time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 02:00:01.240, 107, 114, 75
2023/07/02 02:00:02.376, 107, 114, 82
2023/07/02 02:00:03.512, 109, 114, 83
2023/07/02 02:00:04.632, 106, 115, 110
2023/07/02 02:00:05.768, 107, 145, 93
2023/07/02 02:00:06.904, 106, 114, 79
2023/07/02 02:00:08.024, 108, 111, 84
2023/07/02 02:00:09.159, 103, 127, 77
2023/07/02 02:00:10.279, 108, 112, 77
2023/07/02 02:00:11.415, 107, 116, 79
2023/07/02 02:00:12.551, 103, 117, 76
2023/07/02 02:00:13.671, 105, 110, 83
2023/07/02 02:00:14.807, 115, 109, 80
2023/07/02 02:00:15.927, 103, 109, 75
2023/07/02 02:00:17.062, 109, 111, 79
2023/07/02 02:00:18.199, 106, 113, 78
2023/07/02 02:00:19.319, 109, 114, 78
2023/07/02 02:00:20.455, 114, 114, 74
2023/07/02 02:00:21.574, 109, 119, 87
2023/07/02 02:00:22.711, 101, 113, 85
2023/07/02 02:00:23.847, 106, 114, 74
2023/07/02 02:00:24.967, 103, 110, 75
2023/07/02 02:00:26.103, 106, 109, 77
2023/07/02 02:00:27.223, 109, 111, 83
2023/07/02 02:00:28.358, 110, 108, 85
2023/07/02 02:00:29.494, 108, 116, 78
2023/07/02 02:00:30.614, 105, 108, 77
2023/07/02 02:00:31.750, 117, 109, 82
2023/07/02 02:00:32.870, 120, 109, 80
2023/07/02 02:00:34.006, 107, 117, 112
2023/07/02 02:00:35.141, 293, 116, 80
2023/07/02 02:00:36.262, 163, 110, 75
2023/07/02 02:00:37.398, 106, 109, 80
2023/07/02 02:00:38.518, 106, 110, 80
2023/07/02 02:00:39.654, 107, 115, 79
2023/07/02 02:00:40.790, 106, 116, 83
2023/07/02 02:00:41.910, 108, 117, 81
2023/07/02 02:00:43.046, 103, 113, 80
2023/07/02 02:00:44.165, 103, 108, 80
2023/07/02 02:00:45.301, 107, 110, 79
2023/07/02 02:00:46.437, 102, 115, 78
2023/07/02 02:00:47.557, 106, 120, 74
2023/07/02 02:00:48.693, 106, 117, 77
2023/07/02 02:00:49.813, 112, 114, 78
2023/07/02 02:00:50.949, 107, 118, 75
2023/07/02 02:00:52.085, 114, 115, 79
2023/07/02 02:00:53.205, 108, 114, 74
2023/07/02 02:00:54.341, 112, 110, 76
2023/07/02 02:00:55.461, 106, 117, 81
2023/07/02 02:00:56.597, 107, 114, 79
2023/07/02 02:00:57.733, 106, 111, 83
2023/07/02 02:00:58.853, 105, 117, 80
2023/07/02 02:00:59.989, 106, 131, 79
2023/07/02 02:01:01.108, 106, 122, 83
2023/07/02 02:01:02.244, 107, 116, 81
2023/07/02 02:01:03.380, 105, 115, 78
2023/07/02 02:01:04.500, 107, 111, 81
2023/07/02 02:01:05.636, 107, 115, 79
2023/07/02 02:01:06.772, 106, 113, 80
2023/07/02 02:01:07.892, 108, 115, 79
2023/07/02 02:01:09.028, 109, 112, 77
2023/07/02 02:01:10.148, 109, 115, 83
2023/07/02 02:01:11.284, 110, 119, 81
2023/07/02 02:01:12.420, 107, 128, 77
2023/07/02 02:01:13.540, 107, 122, 76
2023/07/02 02:01:14.676, 107, 122, 87
2023/07/02 02:01:15.796, 112, 113, 76
2023/07/02 02:01:16.932, 109, 119, 74
2023/07/02 02:01:18.068, 109, 112, 81
2023/07/02 02:01:19.187, 113, 114, 79
2023/07/02 02:01:20.323, 108, 112, 78
2023/07/02 02:01:21.443, 109, 109, 82
2023/07/02 02:01:22.579, 107, 113, 79
2023/07/02 02:01:23.715, 106, 112, 85
2023/07/02 02:01:24.835, 108, 128, 82
2023/07/02 02:01:25.971, 108, 114, 76
2023/07/02 02:01:27.091, 106, 109, 77
2023/07/02 02:01:28.227, 110, 106, 74
2023/07/02 02:01:29.363, 117, 108, 78
2023/07/02 02:01:30.483, 119, 113, 79
2023/07/02 02:01:31.619, 139, 112, 81
2023/07/02 02:01:32.739, 155, 126, 102
2023/07/02 02:01:33.875, 108, 111, 77
2023/07/02 02:01:35.011, 108, 112, 76
2023/07/02 02:01:36.130, 104, 111, 73
2023/07/02 02:01:37.266, 106, 104, 74
2023/07/02 02:01:38.386, 104, 110, 75
2023/07/02 02:01:39.522, 105, 111, 78
2023/07/02 02:01:40.657, 103, 115, 75
2023/07/02 02:01:41.778, 105, 110, 80
2023/07/02 02:01:42.913, 104, 110, 78
2023/07/02 02:01:44.034, 105, 108, 78
2023/07/02 02:01:45.169, 104, 112, 77
2023/07/02 02:01:46.306, 103, 110, 71
2023/07/02 02:01:47.426, 106, 110, 77
2023/07/02 02:01:48.562, 107, 109, 76
2023/07/02 02:01:49.682, 105, 110, 76
2023/07/02 02:01:50.818, 104, 110, 77
2023/07/02 02:01:51.954, 101, 120, 74
2023/07/02 02:01:53.073, 107, 109, 75
2023/07/02 02:01:54.209, 107, 109, 77
2023/07/02 02:01:55.329, 107, 107, 77
2023/07/02 02:01:56.465, 103, 107, 81
2023/07/02 02:01:57.601, 105, 110, 79
2023/07/02 02:01:58.721, 105, 108, 81
2023/07/02 02:01:59.857, 103, 296, 87
2023/07/02 02:02:00.977, 102, 108, 79
2023/07/02 02:02:02.113, 106, 112, 80
2023/07/02 02:02:03.249, 103, 107, 76
2023/07/02 02:02:04.369, 103, 103, 74
2023/07/02 02:02:05.505, 100, 104, 78
2023/07/02 02:02:06.641, 103, 111, 79
2023/07/02 02:02:07.761, 101, 108, 78
2023/07/02 02:02:08.896, 98, 108, 75
2023/07/02 02:02:10.017, 100, 105, 76
2023/07/02 02:02:11.152, 102, 112, 75
2023/07/02 02:02:12.272, 101, 105, 75
2023/07/02 02:02:13.408, 105, 106, 74
2023/07/02 02:02:14.544, 104, 105, 73
2023/07/02 02:02:15.664, 101, 106, 76
2023/07/02 02:02:16.800, 102, 108, 73
2023/07/02 02:02:17.936, 104, 107, 74
2023/07/02 02:02:19.056, 101, 106, 71
2023/07/02 02:02:20.192, 100, 111, 75
2023/07/02 02:02:21.312, 101, 105, 74
2023/07/02 02:02:22.448, 106, 104, 71
2023/07/02 02:02:23.584, 104, 105, 76
2023/07/02 02:02:24.704, 100, 104, 75
2023/07/02 02:02:25.839, 112, 101, 72
2023/07/02 02:02:26.959, 101, 112, 76
2023/07/02 02:02:28.095, 97, 103, 76
2023/07/02 02:02:29.215, 100, 102, 72
2023/07/02 02:02:30.351, 101, 105, 71
2023/07/02 02:02:31.487, 99, 106, 70
2023/07/02 02:02:32.607, 102, 103, 76
2023/07/02 02:02:33.743, 99, 105, 73
2023/07/02 02:02:34.863, 100, 103, 72
2023/07/02 02:02:35.999, 102, 122, 75
2023/07/02 02:02:37.119, 101, 106, 71
2023/07/02 02:02:38.255, 97, 112, 76
2023/07/02 02:02:39.391, 98, 191, 75
2023/07/02 02:02:40.511, 95, 101, 72
2023/07/02 02:02:41.647, 121, 103, 75
2023/07/02 02:02:42.767, 103, 108, 73
2023/07/02 02:02:43.902, 100, 104, 74
2023/07/02 02:02:45.038, 101, 104, 71
2023/07/02 02:02:46.158, 99, 109, 73
2023/07/02 02:02:47.294, 96, 103, 74
2023/07/02 02:02:48.414, 100, 103, 70
2023/07/02 02:02:49.550, 105, 108, 76
2023/07/02 02:02:50.670, 98, 105, 78
2023/07/02 02:02:51.806, 101, 105, 87
2023/07/02 02:02:52.942, 97, 102, 78
2023/07/02 02:02:54.062, 97, 101, 75
2023/07/02 02:02:55.198, 96, 104, 70
2023/07/02 02:02:56.318, 97, 102, 71
2023/07/02 02:02:57.454, 98, 104, 71
2023/07/02 02:02:58.573, 100, 101, 74
2023/07/02 02:02:59.710, 98, 100, 69
2023/07/02 02:03:00.845, 97, 102, 69
2023/07/02 02:03:01.965, 99, 101, 70
2023/07/02 02:03:03.101, 97, 104, 72
2023/07/02 02:03:04.221, 100, 100, 75
2023/07/02 02:03:05.357, 98, 109, 72
2023/07/02 02:03:06.477, 95, 112, 73
2023/07/02 02:03:07.613, 99, 105, 75
2023/07/02 02:03:08.733, 98, 104, 74
2023/07/02 02:03:09.869, 100, 101, 70
2023/07/02 02:03:11.004, 95, 101, 73
2023/07/02 02:03:12.124, 103, 102, 72
2023/07/02 02:03:13.261, 99, 97, 71
2023/07/02 02:03:14.380, 97, 98, 70
2023/07/02 02:03:15.516, 99, 98, 75
2023/07/02 02:03:16.636, 102, 107, 72
2023/07/02 02:03:17.772, 97, 99, 69
2023/07/02 02:03:18.892, 99, 97, 73
2023/07/02 02:03:20.028, 96, 104, 74
2023/07/02 02:03:21.148, 95, 101, 72
2023/07/02 02:03:22.284, 97, 98, 69
2023/07/02 02:03:23.420, 96, 101, 75
2023/07/02 02:03:24.540, 98, 101, 73
2023/07/02 02:03:25.676, 96, 101, 73
2023/07/02 02:03:26.796, 100, 96, 69
2023/07/02 02:03:27.932, 101, 97, 69
2023/07/02 02:03:29.051, 102, 102, 68
2023/07/02 02:03:30.188, 98, 113, 78
2023/07/02 02:03:31.307, 95, 102, 71
2023/07/02 02:03:32.443, 95, 99, 73
2023/07/02 02:03:33.563, 96, 101, 74
2023/07/02 02:03:34.699, 96, 101, 72
2023/07/02 02:03:35.819, 97, 101, 71
2023/07/02 02:03:36.955, 95, 99, 73
2023/07/02 02:03:38.075, 96, 98, 68
2023/07/02 02:03:39.211, 95, 96, 70
2023/07/02 02:03:40.347, 93, 101, 70
2023/07/02 02:03:41.467, 95, 99, 72
2023/07/02 02:03:42.603, 96, 97, 71
2023/07/02 02:03:43.723, 96, 98, 75
2023/07/02 02:03:44.859, 98, 97, 70
2023/07/02 02:03:45.979, 97, 127, 67
2023/07/02 02:03:47.115, 98, 99, 75
2023/07/02 02:03:48.235, 96, 97, 72
2023/07/02 02:03:49.371, 95, 98, 66
2023/07/02 02:03:50.491, 93, 98, 67
2023/07/02 02:03:51.626, 96, 96, 70
2023/07/02 02:03:52.746, 91, 96, 71
2023/07/02 02:03:53.882, 96, 104, 71
2023/07/02 02:03:55.002, 95, 98, 68
2023/07/02 02:03:56.138, 97, 95, 70
2023/07/02 02:03:57.258, 93, 98, 70
2023/07/02 02:03:58.394, 92, 94, 70
2023/07/02 02:03:59.514, 95, 99, 69
2023/07/02 02:04:00.650, 97, 99, 80
2023/07/02 02:04:01.770, 104, 97, 73
2023/07/02 02:04:02.906, 97, 98, 76
2023/07/02 02:04:04.026, 95, 96, 77
2023/07/02 02:04:05.161, 96, 100, 69
2023/07/02 02:04:06.282, 96, 96, 78
2023/07/02 02:04:07.418, 99, 98, 71
2023/07/02 02:04:08.537, 94, 95, 73
2023/07/02 02:04:09.673, 93, 96, 71
2023/07/02 02:04:10.793, 93, 99, 66
2023/07/02 02:04:11.929, 94, 98, 73
2023/07/02 02:04:13.049, 92, 98, 69
2023/07/02 02:04:14.184, 96, 95, 72
2023/07/02 02:04:15.305, 99, 97, 71
2023/07/02 02:04:16.441, 95, 93, 69
2023/07/02 02:04:17.561, 96, 97, 69
2023/07/02 02:04:18.696, 97, 98, 71
2023/07/02 02:04:19.817, 94, 98, 70
2023/07/02 02:04:20.953, 99, 99, 69
2023/07/02 02:04:22.073, 96, 95, 72
2023/07/02 02:04:23.209, 91, 95, 67
2023/07/02 02:04:24.329, 93, 94, 72
2023/07/02 02:04:25.464, 94, 103, 69
2023/07/02 02:04:26.585, 92, 94, 72
2023/07/02 02:04:27.720, 95, 96, 68
2023/07/02 02:04:28.840, 96, 93, 70
2023/07/02 02:04:29.976, 96, 94, 66
2023/07/02 02:04:31.096, 95, 95, 67
2023/07/02 02:04:32.231, 93, 99, 68
2023/07/02 02:04:33.352, 95, 96, 67
2023/07/02 02:04:34.488, 94, 102, 71
2023/07/02 02:04:35.608, 94, 97, 65
2023/07/02 02:04:36.744, 90, 98, 67
2023/07/02 02:04:37.864, 93, 95, 72
2023/07/02 02:04:38.000, 94, 95, 71
2023/07/02 02:04:40.120, 92, 95, 68
2023/07/02 02:04:41.255, 95, 99, 71
2023/07/02 02:04:42.376, 91, 99, 73
2023/07/02 02:04:43.511, 92, 99, 70
2023/07/02 02:04:44.631, 93, 101, 71
2023/07/02 02:04:45.767, 91, 97, 69
2023/07/02 02:04:46.903, 91, 101, 63
2023/07/02 02:04:48.023, 92, 106, 70
2023/07/02 02:04:49.159, 91, 101, 70
2023/07/02 02:04:50.278, 94, 105, 68
2023/07/02 02:04:51.415, 95, 105, 65
2023/07/02 02:04:52.535, 94, 103, 67
2023/07/02 02:04:53.671, 93, 106, 70
2023/07/02 02:04:54.790, 95, 105, 69
2023/07/02 02:04:55.927, 101, 104, 70
2023/07/02 02:04:57.063, 95, 103, 72
2023/07/02 02:04:58.182, 93, 107, 72
2023/07/02 02:04:59.318, 92, 109, 68
2023/07/02 02:05:00.438, 92, 107, 73
2023/07/02 02:05:01.574, 94, 104, 71
2023/07/02 02:05:02.694, 93, 105, 71
2023/07/02 02:05:03.830, 90, 106, 71
2023/07/02 02:05:04.950, 93, 103, 78
2023/07/02 02:05:06.086, 90, 104, 73
2023/07/02 02:05:07.222, 93, 100, 72
2023/07/02 02:05:08.342, 92, 100, 77
2023/07/02 02:05:09.478, 94, 106, 71
2023/07/02 02:05:10.598, 95, 96, 75
2023/07/02 02:05:11.734, 94, 91, 69
2023/07/02 02:05:12.854, 94, 99, 69
2023/07/02 02:05:13.990, 92, 114, 68
2023/07/02 02:05:15.110, 92, 97, 70
2023/07/02 02:05:16.246, 94, 92, 68
2023/07/02 02:05:17.365, 94, 94, 70
2023/07/02 02:05:18.501, 94, 88, 68
2023/07/02 02:05:19.621, 91, 95, 68
2023/07/02 02:05:20.757, 93, 90, 73
2023/07/02 02:05:21.876, 90, 94, 70
2023/07/02 02:05:23.013, 90, 94, 69
2023/07/02 02:05:24.133, 92, 100, 72
2023/07/02 02:05:25.269, 92, 95, 71
2023/07/02 02:05:26.389, 91, 92, 70
2023/07/02 02:05:27.525, 91, 94, 70
2023/07/02 02:05:28.645, 91, 93, 68
2023/07/02 02:05:29.781, 91, 94, 70
2023/07/02 02:05:30.901, 90, 92, 68
2023/07/02 02:05:32.037, 90, 93, 76
2023/07/02 02:05:33.157, 92, 95, 69
2023/07/02 02:05:34.293, 90, 94, 68
2023/07/02 02:05:35.412, 90, 93, 69
2023/07/02 02:05:36.548, 91, 95, 70
2023/07/02 02:05:37.668, 91, 91, 70
2023/07/02 02:05:38.804, 91, 90, 67
2023/07/02 02:05:39.924, 90, 96, 67
2023/07/02 02:05:41.060, 93, 91, 69
2023/07/02 02:05:42.180, 97, 91, 67
2023/07/02 02:05:43.316, 102, 85, 67
2023/07/02 02:05:44.436, 92, 93, 65
2023/07/02 02:05:45.572, 92, 93, 72
2023/07/02 02:05:46.692, 91, 94, 68
2023/07/02 02:05:47.827, 92, 89, 67
2023/07/02 02:05:48.948, 93, 90, 67
2023/07/02 02:05:50.083, 90, 94, 64
2023/07/02 02:05:51.203, 93, 95, 68
2023/07/02 02:05:52.339, 89, 92, 70
2023/07/02 02:05:53.459, 89, 90, 70
2023/07/02 02:05:54.595, 92, 89, 69
2023/07/02 02:05:55.715, 95, 94, 66
2023/07/02 02:05:56.851, 91, 90, 66
2023/07/02 02:05:57.970, 95, 91, 68
2023/07/02 02:05:59.107, 92, 95, 65
2023/07/02 02:06:00.227, 92, 93, 64
2023/07/02 02:06:01.362, 92, 91, 67
2023/07/02 02:06:02.482, 92, 95, 70
2023/07/02 02:06:03.619, 93, 93, 72
2023/07/02 02:06:04.738, 90, 94, 68
2023/07/02 02:06:05.875, 90, 94, 66
2023/07/02 02:06:06.994, 90, 96, 69
2023/07/02 02:06:08.130, 90, 95, 67
2023/07/02 02:06:09.251, 90, 97, 67
2023/07/02 02:06:10.386, 92, 89, 70
2023/07/02 02:06:11.506, 90, 93, 65
2023/07/02 02:06:12.642, 93, 91, 70
2023/07/02 02:06:13.762, 92, 91, 61
2023/07/02 02:06:14.898, 90, 105, 67
2023/07/02 02:06:16.018, 89, 92, 67
2023/07/02 02:06:17.154, 94, 94, 67
2023/07/02 02:06:18.274, 91, 93, 72
2023/07/02 02:06:19.410, 92, 95, 68
2023/07/02 02:06:20.530, 88, 92, 68
2023/07/02 02:06:21.666, 88, 94, 71
2023/07/02 02:06:22.786, 90, 95, 68
2023/07/02 02:06:23.921, 91, 95, 68
2023/07/02 02:06:25.042, 94, 95, 70
2023/07/02 02:06:26.177, 89, 92, 69
2023/07/02 02:06:27.297, 88, 94, 70
2023/07/02 02:06:28.433, 90, 91, 70
2023/07/02 02:06:29.553, 92, 91, 69
2023/07/02 02:06:30.689, 87, 90, 65
2023/07/02 02:06:31.809, 90, 91, 66
2023/07/02 02:06:32.945, 92, 91, 72
2023/07/02 02:06:34.065, 89, 95, 68
2023/07/02 02:06:35.201, 92, 91, 66
2023/07/02 02:06:36.321, 92, 91, 67
2023/07/02 02:06:37.457, 90, 93, 68
2023/07/02 02:06:38.577, 92, 94, 69
2023/07/02 02:06:39.713, 90, 94, 67
2023/07/02 02:06:40.833, 92, 90, 68
2023/07/02 02:06:41.968, 89, 93, 66
2023/07/02 02:06:43.088, 90, 93, 68
2023/07/02 02:06:44.224, 92, 90, 72
2023/07/02 02:06:45.344, 91, 93, 72
2023/07/02 02:06:46.480, 91, 94, 67
2023/07/02 02:06:47.600, 90, 92, 69
2023/07/02 02:06:48.736, 89, 96, 66
2023/07/02 02:06:49.856, 90, 89, 69
2023/07/02 02:06:50.992, 89, 92, 65
2023/07/02 02:06:52.112, 89, 90, 67
2023/07/02 02:06:53.248, 91, 91, 66
2023/07/02 02:06:54.368, 95, 90, 67
2023/07/02 02:06:55.504, 88, 98, 65
2023/07/02 02:06:56.624, 90, 92, 66
2023/07/02 02:06:57.760, 90, 93, 71
2023/07/02 02:06:58.879, 94, 101, 68
2023/07/02 02:07:00.015, 92, 92, 71
2023/07/02 02:07:01.135, 92, 90, 68
2023/07/02 02:07:02.271, 90, 89, 69
2023/07/02 02:07:03.391, 91, 97, 71
2023/07/02 02:07:04.527, 91, 91, 67
2023/07/02 02:07:05.647, 90, 96, 68
2023/07/02 02:07:06.783, 87, 91, 65
2023/07/02 02:07:07.903, 90, 88, 65
2023/07/02 02:07:09.039, 87, 90, 66
2023/07/02 02:07:10.159, 87, 90, 68
2023/07/02 02:07:11.295, 89, 92, 64
2023/07/02 02:07:12.415, 89, 91, 67
2023/07/02 02:07:13.551, 90, 92, 70
2023/07/02 02:07:14.670, 89, 90, 68
2023/07/02 02:07:15.807, 89, 90, 68
2023/07/02 02:07:16.926, 92, 88, 68
2023/07/02 02:07:18.062, 89, 90, 68
2023/07/02 02:07:19.182, 92, 90, 63
2023/07/02 02:07:20.318, 89, 88, 67
2023/07/02 02:07:21.438, 88, 93, 68
2023/07/02 02:07:22.574, 88, 92, 67
2023/07/02 02:07:23.694, 90, 88, 66
2023/07/02 02:07:24.829, 92, 92, 67
2023/07/02 02:07:25.950, 92, 94, 69
2023/07/02 02:07:27.086, 94, 93, 70
2023/07/02 02:07:28.206, 89, 97, 69
2023/07/02 02:07:29.342, 88, 99, 68
2023/07/02 02:07:30.462, 92, 99, 65
2023/07/02 02:07:31.597, 88, 97, 66
2023/07/02 02:07:32.718, 89, 99, 67
2023/07/02 02:07:33.853, 91, 101, 65
2023/07/02 02:07:34.973, 92, 98, 68
2023/07/02 02:07:36.108, 92, 96, 64
2023/07/02 02:07:37.229, 93, 98, 64
2023/07/02 02:07:38.364, 89, 100, 68
2023/07/02 02:07:39.485, 94, 96, 70
2023/07/02 02:07:40.621, 90, 100, 69
2023/07/02 02:07:41.757, 93, 98, 64
2023/07/02 02:07:42.877, 92, 116, 64
2023/07/02 02:07:44.013, 88, 116, 70
2023/07/02 02:07:45.133, 90, 99, 68
2023/07/02 02:07:46.269, 90, 96, 69
2023/07/02 02:07:47.389, 89, 96, 68
2023/07/02 02:07:48.525, 91, 94, 68
2023/07/02 02:07:49.644, 91, 94, 68
2023/07/02 02:07:50.781, 91, 92, 64
2023/07/02 02:07:51.900, 91, 96, 62
2023/07/02 02:07:53.036, 88, 92, 65
2023/07/02 02:07:54.156, 90, 93, 67
2023/07/02 02:07:55.292, 89, 94, 64
2023/07/02 02:07:56.412, 90, 93, 65
2023/07/02 02:07:57.547, 87, 87, 67
2023/07/02 02:07:58.668, 92, 93, 66
2023/07/02 02:07:59.804, 89, 93, 66
2023/07/02 02:08:00.924, 91, 110, 67
2023/07/02 02:08:02.060, 90, 95, 68
2023/07/02 02:08:03.180, 88, 95, 67
2023/07/02 02:08:04.316, 91, 91, 64
2023/07/02 02:08:05.436, 88, 94, 66
2023/07/02 02:08:06.571, 86, 94, 68
2023/07/02 02:08:07.691, 88, 94, 65
2023/07/02 02:08:08.827, 90, 93, 62
2023/07/02 02:08:09.947, 89, 94, 66
2023/07/02 02:08:11.083, 91, 92, 67
2023/07/02 02:08:12.203, 86, 94, 66
2023/07/02 02:08:13.339, 89, 96, 64
2023/07/02 02:08:14.459, 93, 94, 65
2023/07/02 02:08:15.595, 88, 93, 69
2023/07/02 02:08:16.715, 92, 92, 72
2023/07/02 02:08:17.851, 91, 92, 66
2023/07/02 02:08:18.971, 91, 94, 68
2023/07/02 02:08:20.107, 91, 93, 69
2023/07/02 02:08:21.227, 89, 96, 69
2023/07/02 02:08:22.362, 91, 94, 71
2023/07/02 02:08:23.483, 85, 97, 62
2023/07/02 02:08:24.618, 90, 93, 67
2023/07/02 02:08:25.738, 89, 94, 68
2023/07/02 02:08:26.874, 88, 93, 68
2023/07/02 02:08:27.994, 89, 94, 66
2023/07/02 02:08:29.130, 90, 99, 67
2023/07/02 02:08:30.250, 87, 90, 75
2023/07/02 02:08:31.386, 88, 93, 73
2023/07/02 02:08:32.506, 88, 94, 67
2023/07/02 02:08:33.642, 90, 93, 67
2023/07/02 02:08:34.762, 89, 94, 69
2023/07/02 02:08:35.898, 89, 90, 63
2023/07/02 02:08:37.018, 87, 92, 67
2023/07/02 02:08:38.154, 87, 91, 65
2023/07/02 02:08:39.274, 91, 91, 67
2023/07/02 02:08:40.410, 90, 94, 66
2023/07/02 02:08:41.530, 88, 91, 65
2023/07/02 02:08:42.665, 87, 95, 64
2023/07/02 02:08:43.785, 89, 95, 62
2023/07/02 02:08:44.921, 89, 98, 67
2023/07/02 02:08:46.041, 88, 96, 68
2023/07/02 02:08:47.177, 89, 96, 66
2023/07/02 02:08:48.297, 88, 97, 67
2023/07/02 02:08:49.433, 85, 98, 65
2023/07/02 02:08:50.553, 88, 96, 68
2023/07/02 02:08:51.689, 87, 95, 68
2023/07/02 02:08:52.809, 86, 95, 69
2023/07/02 02:08:53.945, 89, 96, 77
2023/07/02 02:08:55.065, 88, 100, 68
2023/07/02 02:08:56.201, 88, 92, 71
2023/07/02 02:08:57.321, 93, 88, 66
2023/07/02 02:08:58.456, 89, 92, 66
2023/07/02 02:08:59.576, 86, 92, 68
2023/07/02 02:09:00.712, 90, 90, 69
2023/07/02 02:09:01.832, 87, 86, 66
2023/07/02 02:09:02.968, 88, 90, 66
2023/07/02 02:09:04.088, 92, 89, 65
2023/07/02 02:09:05.224, 90, 90, 66
2023/07/02 02:09:06.344, 89, 89, 67
2023/07/02 02:09:07.480, 89, 91, 67
2023/07/02 02:09:08.600, 89, 86, 64
2023/07/02 02:09:09.736, 90, 88, 70
2023/07/02 02:09:10.856, 90, 93, 69
2023/07/02 02:09:11.992, 86, 86, 66
2023/07/02 02:09:13.111, 93, 86, 64
2023/07/02 02:09:14.247, 90, 86, 67
2023/07/02 02:09:15.367, 88, 87, 65
2023/07/02 02:09:16.503, 86, 88, 66
2023/07/02 02:09:17.623, 89, 90, 66
2023/07/02 02:09:18.759, 87, 87, 64
2023/07/02 02:09:19.879, 87, 89, 67
2023/07/02 02:09:21.015, 84, 87, 67
2023/07/02 02:09:22.135, 88, 86, 67
2023/07/02 02:09:23.271, 90, 85, 61
2023/07/02 02:09:24.391, 86, 86, 62
2023/07/02 02:09:25.527, 91, 84, 66
2023/07/02 02:09:26.647, 91, 87, 66
2023/07/02 02:09:27.783, 87, 86, 64
2023/07/02 02:09:28.902, 92, 88, 67
2023/07/02 02:09:30.039, 86, 88, 68
2023/07/02 02:09:31.159, 92, 85, 67
2023/07/02 02:09:32.294, 87, 86, 65
2023/07/02 02:09:33.414, 88, 88, 66
2023/07/02 02:09:34.550, 88, 86, 69
2023/07/02 02:09:35.670, 90, 86, 65
2023/07/02 02:09:36.806, 90, 89, 64
2023/07/02 02:09:37.926, 89, 84, 64
2023/07/02 02:09:39.062, 88, 87, 65
2023/07/02 02:09:40.182, 86, 87, 65
2023/07/02 02:09:41.318, 85, 88, 66
2023/07/02 02:09:42.438, 86, 87, 68
2023/07/02 02:09:43.574, 90, 87, 67
2023/07/02 02:09:44.694, 87, 86, 69
2023/07/02 02:09:45.830, 85, 89, 83
2023/07/02 02:09:46.949, 89, 86, 68
2023/07/02 02:09:48.085, 91, 89, 62
2023/07/02 02:09:49.205, 86, 85, 64
2023/07/02 02:09:50.342, 91, 90, 65
2023/07/02 02:09:51.461, 87, 91, 65
2023/07/02 02:09:52.597, 90, 89, 65
2023/07/02 02:09:53.717, 90, 87, 64
2023/07/02 02:09:54.853, 90, 84, 64
2023/07/02 02:09:55.973, 87, 88, 65
2023/07/02 02:09:57.109, 89, 85, 66
2023/07/02 02:09:58.229, 89, 88, 66
2023/07/02 02:09:59.365, 92, 86, 66
2023/07/02 02:10:00.485, 88, 86, 67
2023/07/02 02:10:01.621, 88, 86, 67
2023/07/02 02:10:02.741, 88, 88, 67
2023/07/02 02:10:03.876, 86, 88, 67
2023/07/02 02:10:04.997, 88, 90, 69
2023/07/02 02:10:06.132, 88, 88, 68
2023/07/02 02:10:07.252, 87, 90, 67
2023/07/02 02:10:08.388, 87, 91, 66
2023/07/02 02:10:09.508, 88, 88, 63
2023/07/02 02:10:10.644, 89, 90, 66
2023/07/02 02:10:11.764, 87, 86, 72
2023/07/02 02:10:12.900, 89, 88, 69
2023/07/02 02:10:14.020, 89, 84, 68
2023/07/02 02:10:15.156, 86, 88, 68
2023/07/02 02:10:16.276, 92, 87, 66
2023/07/02 02:10:17.412, 91, 89, 65
2023/07/02 02:10:18.532, 85, 88, 65
2023/07/02 02:10:19.668, 88, 86, 66
2023/07/02 02:10:20.788, 89, 87, 64
2023/07/02 02:10:21.923, 88, 87, 66
2023/07/02 02:10:23.044, 89, 87, 67
2023/07/02 02:10:24.179, 89, 85, 68
2023/07/02 02:10:25.299, 87, 85, 68
2023/07/02 02:10:26.435, 88, 88, 67
2023/07/02 02:10:27.555, 89, 86, 64
2023/07/02 02:10:28.691, 91, 88, 66
2023/07/02 02:10:29.811, 87, 87, 65
2023/07/02 02:10:30.947, 92, 87, 67
2023/07/02 02:10:32.067, 87, 86, 68
2023/07/02 02:10:33.203, 89, 87, 65
2023/07/02 02:10:34.323, 87, 84, 68
2023/07/02 02:10:35.459, 85, 88, 67
2023/07/02 02:10:36.579, 91, 88, 66
2023/07/02 02:10:37.715, 90, 84, 67
2023/07/02 02:10:38.835, 88, 84, 70
2023/07/02 02:10:39.970, 87, 87, 71
2023/07/02 02:10:41.090, 89, 86, 66
2023/07/02 02:10:42.226, 88, 85, 66
2023/07/02 02:10:43.346, 90, 89, 69
2023/07/02 02:10:44.482, 88, 85, 66
2023/07/02 02:10:45.602, 87, 86, 67
2023/07/02 02:10:46.738, 85, 88, 62
2023/07/02 02:10:47.858, 90, 86, 71
2023/07/02 02:10:48.994, 89, 86, 64
2023/07/02 02:10:50.114, 89, 85, 64
2023/07/02 02:10:51.250, 87, 84, 63
2023/07/02 02:10:52.370, 87, 86, 65
2023/07/02 02:10:53.505, 90, 87, 63
2023/07/02 02:10:54.626, 88, 85, 67
2023/07/02 02:10:55.762, 94, 86, 70
