time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 22:00:10.402, 103, 116, 77
2023/06/22 22:00:11.538, 103, 114, 78
2023/06/22 22:00:12.674, 102, 117, 84
2023/06/22 22:00:13.794, 108, 112, 80
2023/06/22 22:00:14.929, 115, 134, 85
2023/06/22 22:00:16.050, 102, 120, 86
2023/06/22 22:00:17.186, 96, 118, 80
2023/06/22 22:00:18.322, 100, 118, 79
2023/06/22 22:00:19.442, 106, 111, 75
2023/06/22 22:00:20.577, 106, 113, 82
2023/06/22 22:00:21.714, 106, 123, 77
2023/06/22 22:00:22.833, 105, 118, 76
2023/06/22 22:00:23.969, 108, 115, 89
2023/06/22 22:00:25.089, 101, 123, 87
2023/06/22 22:00:26.225, 103, 141, 80
2023/06/22 22:00:27.361, 103, 118, 83
2023/06/22 22:00:28.481, 104, 120, 76
2023/06/22 22:00:29.617, 104, 121, 79
2023/06/22 22:00:30.737, 105, 124, 85
2023/06/22 22:00:31.873, 106, 116, 89
2023/06/22 22:00:33.009, 106, 127, 79
2023/06/22 22:00:34.129, 107, 124, 84
2023/06/22 22:00:35.264, 120, 129, 81
2023/06/22 22:00:36.401, 105, 128, 83
2023/06/22 22:00:37.521, 115, 129, 86
2023/06/22 22:00:38.657, 108, 127, 83
2023/06/22 22:00:39.776, 111, 128, 95
2023/06/22 22:00:40.912, 115, 124, 82
2023/06/22 22:00:42.048, 114, 130, 88
2023/06/22 22:00:43.168, 112, 138, 85
2023/06/22 22:00:44.304, 108, 142, 87
2023/06/22 22:00:45.424, 109, 130, 93
2023/06/22 22:00:46.560, 110, 136, 87
2023/06/22 22:00:47.696, 110, 129, 83
2023/06/22 22:00:48.816, 108, 130, 81
2023/06/22 22:00:49.952, 111, 135, 88
2023/06/22 22:00:51.088, 114, 143, 86
2023/06/22 22:00:52.208, 129, 134, 86
2023/06/22 22:00:53.343, 113, 140, 88
2023/06/22 22:00:54.464, 112, 132, 97
2023/06/22 22:00:55.599, 116, 131, 81
2023/06/22 22:00:56.734, 110, 135, 84
2023/06/22 22:00:57.855, 110, 133, 82
2023/06/22 22:00:58.991, 115, 133, 83
2023/06/22 22:01:00.127, 108, 139, 85
2023/06/22 22:01:01.247, 109, 128, 83
2023/06/22 22:01:02.382, 111, 132, 83
2023/06/22 22:01:03.503, 111, 129, 91
2023/06/22 22:01:04.639, 118, 129, 86
2023/06/22 22:01:05.775, 116, 172, 82
2023/06/22 22:01:06.895, 115, 162, 81
2023/06/22 22:01:08.031, 115, 128, 103
2023/06/22 22:01:09.166, 117, 127, 81
2023/06/22 22:01:10.286, 113, 130, 84
2023/06/22 22:01:11.422, 108, 124, 84
2023/06/22 22:01:12.558, 110, 142, 77
2023/06/22 22:01:13.678, 113, 132, 78
2023/06/22 22:01:14.814, 112, 127, 79
2023/06/22 22:01:15.934, 127, 127, 85
2023/06/22 22:01:17.070, 112, 127, 78
2023/06/22 22:01:18.206, 107, 122, 79
2023/06/22 22:01:19.326, 111, 122, 78
2023/06/22 22:01:20.462, 108, 125, 80
2023/06/22 22:01:21.598, 113, 130, 85
2023/06/22 22:01:22.717, 111, 126, 83
2023/06/22 22:01:23.854, 106, 124, 78
2023/06/22 22:01:24.974, 111, 120, 78
2023/06/22 22:01:26.110, 109, 137, 80
2023/06/22 22:01:27.245, 109, 121, 77
2023/06/22 22:01:28.365, 106, 124, 82
2023/06/22 22:01:29.501, 110, 119, 77
2023/06/22 22:01:30.622, 106, 123, 77
2023/06/22 22:01:31.757, 107, 122, 73
2023/06/22 22:01:32.893, 106, 120, 80
2023/06/22 22:01:34.013, 104, 121, 83
2023/06/22 22:01:35.149, 107, 120, 85
2023/06/22 22:01:36.269, 106, 119, 77
2023/06/22 22:01:37.405, 104, 122, 79
2023/06/22 22:01:38.541, 104, 121, 77
2023/06/22 22:01:39.661, 102, 126, 76
2023/06/22 22:01:40.797, 106, 128, 88
2023/06/22 22:01:41.933, 104, 118, 80
2023/06/22 22:01:43.052, 105, 120, 80
2023/06/22 22:01:44.188, 116, 116, 80
2023/06/22 22:01:45.308, 105, 122, 74
2023/06/22 22:01:46.444, 107, 117, 77
2023/06/22 22:01:47.580, 109, 122, 78
2023/06/22 22:01:48.700, 102, 122, 80
2023/06/22 22:01:49.836, 105, 119, 73
2023/06/22 22:01:50.972, 104, 118, 73
2023/06/22 22:01:52.092, 104, 115, 79
2023/06/22 22:01:53.228, 108, 118, 73
2023/06/22 22:01:54.348, 102, 120, 81
2023/06/22 22:01:55.484, 117, 118, 77
2023/06/22 22:01:56.620, 117, 140, 75
2023/06/22 22:01:57.740, 103, 120, 81
2023/06/22 22:01:58.876, 100, 141, 83
2023/06/22 22:02:00.011, 103, 115, 109
2023/06/22 22:02:01.131, 100, 115, 115
2023/06/22 22:02:02.267, 99, 113, 104
2023/06/22 22:02:03.403, 105, 115, 75
2023/06/22 22:02:04.523, 106, 114, 75
2023/06/22 22:02:05.660, 102, 116, 72
2023/06/22 22:02:06.779, 101, 119, 73
2023/06/22 22:02:07.915, 101, 115, 74
2023/06/22 22:02:09.051, 101, 116, 74
2023/06/22 22:02:10.171, 127, 110, 75
2023/06/22 22:02:11.307, 108, 117, 77
2023/06/22 22:02:12.427, 99, 116, 77
2023/06/22 22:02:13.563, 105, 111, 71
2023/06/22 22:02:14.699, 102, 110, 73
2023/06/22 22:02:15.818, 98, 109, 73
2023/06/22 22:02:16.954, 98, 115, 72
2023/06/22 22:02:18.074, 104, 109, 78
2023/06/22 22:02:19.210, 99, 108, 77
2023/06/22 22:02:20.346, 102, 111, 74
2023/06/22 22:02:21.466, 102, 113, 71
2023/06/22 22:02:22.602, 99, 112, 79
2023/06/22 22:02:23.722, 101, 114, 72
2023/06/22 22:02:24.858, 101, 114, 75
2023/06/22 22:02:25.994, 102, 109, 70
2023/06/22 22:02:27.113, 105, 109, 72
2023/06/22 22:02:28.250, 100, 112, 73
2023/06/22 22:02:29.386, 100, 111, 70
2023/06/22 22:02:30.506, 101, 113, 76
2023/06/22 22:02:31.641, 101, 112, 81
2023/06/22 22:02:32.762, 101, 113, 75
2023/06/22 22:02:33.897, 97, 113, 73
2023/06/22 22:02:35.033, 102, 127, 72
2023/06/22 22:02:36.153, 97, 109, 72
2023/06/22 22:02:37.289, 99, 110, 72
2023/06/22 22:02:38.409, 106, 106, 72
2023/06/22 22:02:39.545, 111, 106, 73
2023/06/22 22:02:40.665, 99, 113, 72
2023/06/22 22:02:41.801, 100, 123, 70
2023/06/22 22:02:42.937, 96, 106, 75
2023/06/22 22:02:44.057, 99, 111, 71
2023/06/22 22:02:45.193, 98, 120, 72
2023/06/22 22:02:46.313, 101, 111, 75
2023/06/22 22:02:47.449, 101, 107, 72
2023/06/22 22:02:48.584, 95, 106, 68
2023/06/22 22:02:49.704, 97, 110, 71
2023/06/22 22:02:50.840, 98, 113, 70
2023/06/22 22:02:51.960, 98, 105, 69
2023/06/22 22:02:53.096, 94, 107, 70
2023/06/22 22:02:54.232, 96, 104, 72
2023/06/22 22:02:55.352, 101, 104, 72
2023/06/22 22:02:56.488, 95, 108, 69
2023/06/22 22:02:57.608, 94, 105, 69
2023/06/22 22:02:58.744, 94, 104, 66
2023/06/22 22:02:59.864, 97, 104, 71
2023/06/22 22:03:00.000, 97, 107, 70
2023/06/22 22:03:02.135, 95, 107, 69
2023/06/22 22:03:03.255, 98, 103, 77
2023/06/22 22:03:04.392, 96, 103, 71
2023/06/22 22:03:05.511, 96, 104, 79
2023/06/22 22:03:06.647, 98, 117, 75
2023/06/22 22:03:07.767, 96, 105, 67
2023/06/22 22:03:08.903, 99, 105, 68
2023/06/22 22:03:10.039, 92, 106, 70
2023/06/22 22:03:11.159, 94, 103, 70
2023/06/22 22:03:12.295, 95, 100, 71
2023/06/22 22:03:13.414, 98, 108, 72
2023/06/22 22:03:14.551, 95, 104, 71
2023/06/22 22:03:15.671, 97, 103, 69
2023/06/22 22:03:16.807, 97, 108, 66
2023/06/22 22:03:17.943, 96, 103, 68
2023/06/22 22:03:19.063, 95, 103, 66
2023/06/22 22:03:20.198, 96, 101, 66
2023/06/22 22:03:21.318, 96, 104, 68
2023/06/22 22:03:22.454, 96, 105, 68
2023/06/22 22:03:23.575, 96, 99, 69
2023/06/22 22:03:24.710, 95, 103, 73
2023/06/22 22:03:25.846, 94, 102, 75
2023/06/22 22:03:26.966, 92, 106, 71
2023/06/22 22:03:28.102, 96, 102, 65
2023/06/22 22:03:29.222, 101, 100, 68
2023/06/22 22:03:30.358, 93, 105, 72
2023/06/22 22:03:31.478, 92, 102, 68
2023/06/22 22:03:32.614, 93, 103, 72
2023/06/22 22:03:33.750, 91, 100, 66
2023/06/22 22:03:34.869, 95, 97, 64
2023/06/22 22:03:36.006, 94, 100, 69
2023/06/22 22:03:37.126, 92, 99, 68
2023/06/22 22:03:38.262, 95, 97, 72
2023/06/22 22:03:39.381, 94, 102, 65
2023/06/22 22:03:40.517, 91, 99, 68
2023/06/22 22:03:41.637, 97, 101, 67
2023/06/22 22:03:42.773, 94, 103, 72
2023/06/22 22:03:43.893, 93, 102, 69
2023/06/22 22:03:45.029, 96, 97, 67
2023/06/22 22:03:46.149, 91, 97, 71
2023/06/22 22:03:47.285, 92, 99, 65
2023/06/22 22:03:48.421, 94, 104, 69
2023/06/22 22:03:49.541, 88, 99, 66
2023/06/22 22:03:50.677, 93, 100, 66
2023/06/22 22:03:51.797, 90, 102, 63
2023/06/22 22:03:52.933, 89, 101, 75
2023/06/22 22:03:54.052, 92, 99, 71
2023/06/22 22:03:55.188, 92, 102, 68
2023/06/22 22:03:56.308, 94, 101, 69
2023/06/22 22:03:57.444, 92, 97, 71
2023/06/22 22:03:58.580, 93, 98, 68
2023/06/22 22:03:59.700, 93, 95, 70
2023/06/22 22:04:00.836, 95, 98, 64
2023/06/22 22:04:01.956, 93, 96, 68
2023/06/22 22:04:03.092, 92, 101, 72
2023/06/22 22:04:04.212, 90, 105, 73
2023/06/22 22:04:05.348, 89, 97, 69
2023/06/22 22:04:06.468, 92, 99, 67
2023/06/22 22:04:07.604, 90, 96, 65
2023/06/22 22:04:08.724, 92, 98, 67
2023/06/22 22:04:09.860, 89, 96, 65
2023/06/22 22:04:10.980, 92, 95, 64
2023/06/22 22:04:12.115, 94, 99, 63
2023/06/22 22:04:13.235, 92, 96, 64
2023/06/22 22:04:14.371, 92, 102, 66
2023/06/22 22:04:15.507, 96, 97, 65
2023/06/22 22:04:16.627, 91, 96, 67
2023/06/22 22:04:17.763, 91, 97, 64
2023/06/22 22:04:18.883, 89, 95, 64
2023/06/22 22:04:20.019, 92, 97, 69
2023/06/22 22:04:21.139, 90, 97, 68
2023/06/22 22:04:22.275, 90, 101, 68
2023/06/22 22:04:23.395, 90, 99, 71
2023/06/22 22:04:24.531, 91, 97, 70
2023/06/22 22:04:25.651, 89, 99, 65
2023/06/22 22:04:26.786, 90, 99, 66
2023/06/22 22:04:27.906, 89, 95, 62
2023/06/22 22:04:29.042, 116, 95, 69
2023/06/22 22:04:30.162, 89, 101, 67
2023/06/22 22:04:31.298, 90, 94, 67
2023/06/22 22:04:32.418, 89, 92, 66
2023/06/22 22:04:33.554, 92, 94, 67
2023/06/22 22:04:34.674, 90, 98, 65
2023/06/22 22:04:35.810, 89, 94, 66
2023/06/22 22:04:36.930, 89, 100, 65
2023/06/22 22:04:38.066, 90, 99, 65
2023/06/22 22:04:39.202, 87, 99, 64
2023/06/22 22:04:40.322, 89, 93, 63
2023/06/22 22:04:41.457, 90, 94, 67
2023/06/22 22:04:42.578, 88, 94, 65
2023/06/22 22:04:43.714, 87, 97, 65
2023/06/22 22:04:44.833, 92, 99, 68
2023/06/22 22:04:45.969, 94, 93, 63
2023/06/22 22:04:47.089, 89, 93, 65
2023/06/22 22:04:48.225, 91, 98, 65
2023/06/22 22:04:49.345, 90, 94, 66
2023/06/22 22:04:50.481, 91, 94, 64
2023/06/22 22:04:51.601, 104, 94, 72
2023/06/22 22:04:52.737, 105, 99, 68
2023/06/22 22:04:53.857, 101, 94, 66
2023/06/22 22:04:54.993, 99, 95, 65
2023/06/22 22:04:56.129, 101, 92, 67
2023/06/22 22:04:57.249, 90, 94, 63
2023/06/22 22:04:58.385, 88, 93, 65
2023/06/22 22:04:59.504, 92, 93, 63
2023/06/22 22:05:00.640, 86, 90, 64
2023/06/22 22:05:01.760, 89, 95, 66
2023/06/22 22:05:02.896, 92, 89, 67
2023/06/22 22:05:04.016, 90, 95, 63
2023/06/22 22:05:05.152, 88, 95, 64
2023/06/22 22:05:06.272, 86, 94, 65
2023/06/22 22:05:07.408, 87, 94, 67
2023/06/22 22:05:08.528, 91, 93, 65
2023/06/22 22:05:09.664, 88, 93, 65
2023/06/22 22:05:10.784, 89, 95, 65
2023/06/22 22:05:11.919, 95, 90, 65
2023/06/22 22:05:13.040, 87, 95, 62
2023/06/22 22:05:14.176, 113, 96, 61
2023/06/22 22:05:15.312, 119, 92, 63
2023/06/22 22:05:16.432, 92, 92, 62
2023/06/22 22:05:17.567, 90, 95, 64
2023/06/22 22:05:18.687, 86, 94, 62
2023/06/22 22:05:19.823, 86, 90, 63
2023/06/22 22:05:20.943, 90, 94, 65
2023/06/22 22:05:22.079, 89, 93, 63
2023/06/22 22:05:23.199, 92, 93, 67
2023/06/22 22:05:24.335, 98, 90, 61
2023/06/22 22:05:25.455, 88, 93, 65
2023/06/22 22:05:26.590, 85, 92, 63
2023/06/22 22:05:27.711, 88, 90, 63
2023/06/22 22:05:28.847, 87, 92, 66
2023/06/22 22:05:29.967, 89, 90, 62
2023/06/22 22:05:31.102, 86, 106, 63
2023/06/22 22:05:32.223, 89, 92, 64
2023/06/22 22:05:33.359, 87, 95, 64
2023/06/22 22:05:34.478, 86, 94, 65
2023/06/22 22:05:35.614, 87, 94, 62
2023/06/22 22:05:36.734, 89, 90, 61
2023/06/22 22:05:37.870, 85, 88, 67
2023/06/22 22:05:38.990, 86, 91, 64
2023/06/22 22:05:40.126, 86, 94, 60
2023/06/22 22:05:41.246, 87, 93, 64
2023/06/22 22:05:42.382, 86, 91, 64
2023/06/22 22:05:43.517, 88, 91, 64
2023/06/22 22:05:44.637, 89, 94, 61
2023/06/22 22:05:45.774, 88, 91, 64
2023/06/22 22:05:46.894, 87, 91, 61
2023/06/22 22:05:48.030, 89, 93, 62
2023/06/22 22:05:49.149, 91, 93, 62
2023/06/22 22:05:50.285, 88, 93, 61
2023/06/22 22:05:51.405, 87, 94, 63
2023/06/22 22:05:52.541, 89, 92, 66
2023/06/22 22:05:53.661, 86, 90, 64
2023/06/22 22:05:54.797, 88, 93, 67
2023/06/22 22:05:55.917, 87, 92, 64
2023/06/22 22:05:57.053, 87, 94, 65
2023/06/22 22:05:58.172, 83, 88, 65
2023/06/22 22:05:59.309, 88, 91, 64
2023/06/22 22:06:00.429, 87, 100, 63
2023/06/22 22:06:01.565, 85, 91, 65
2023/06/22 22:06:02.684, 87, 91, 63
2023/06/22 22:06:03.821, 86, 91, 62
2023/06/22 22:06:04.941, 88, 93, 60
2023/06/22 22:06:06.077, 83, 90, 61
2023/06/22 22:06:07.213, 88, 94, 61
2023/06/22 22:06:08.332, 89, 93, 60
2023/06/22 22:06:09.468, 88, 90, 64
2023/06/22 22:06:10.588, 85, 92, 61
2023/06/22 22:06:11.724, 85, 90, 64
2023/06/22 22:06:12.844, 89, 92, 61
2023/06/22 22:06:13.980, 85, 92, 60
2023/06/22 22:06:15.100, 91, 90, 65
2023/06/22 22:06:16.235, 84, 88, 64
2023/06/22 22:06:17.356, 83, 92, 61
2023/06/22 22:06:18.492, 86, 92, 65
2023/06/22 22:06:19.611, 88, 90, 63
2023/06/22 22:06:20.748, 91, 89, 63
2023/06/22 22:06:21.868, 87, 88, 66
2023/06/22 22:06:23.003, 88, 89, 59
2023/06/22 22:06:24.123, 89, 92, 67
2023/06/22 22:06:25.259, 89, 93, 66
2023/06/22 22:06:26.379, 88, 98, 64
2023/06/22 22:06:27.515, 87, 95, 62
2023/06/22 22:06:28.635, 87, 105, 60
2023/06/22 22:06:29.771, 86, 107, 61
2023/06/22 22:06:30.906, 91, 94, 61
2023/06/22 22:06:32.027, 86, 92, 63
2023/06/22 22:06:33.163, 85, 91, 61
2023/06/22 22:06:34.282, 87, 89, 63
2023/06/22 22:06:35.419, 87, 116, 60
2023/06/22 22:06:36.539, 87, 94, 62
2023/06/22 22:06:37.675, 98, 90, 63
2023/06/22 22:06:38.795, 91, 88, 63
2023/06/22 22:06:39.931, 89, 93, 61
2023/06/22 22:06:41.050, 89, 93, 65
2023/06/22 22:06:42.186, 84, 97, 66
2023/06/22 22:06:43.306, 86, 101, 64
2023/06/22 22:06:44.442, 84, 100, 67
2023/06/22 22:06:45.562, 87, 90, 61
2023/06/22 22:06:46.698, 87, 90, 67
2023/06/22 22:06:47.817, 93, 90, 63
2023/06/22 22:06:48.954, 88, 92, 63
2023/06/22 22:06:50.074, 85, 89, 64
2023/06/22 22:06:51.210, 86, 90, 65
2023/06/22 22:06:52.346, 85, 90, 61
2023/06/22 22:06:53.465, 85, 91, 65
2023/06/22 22:06:54.602, 84, 89, 62
2023/06/22 22:06:55.721, 90, 91, 60
2023/06/22 22:06:56.857, 85, 86, 62
2023/06/22 22:06:57.977, 90, 90, 60
2023/06/22 22:06:59.113, 86, 87, 60
2023/06/22 22:07:00.233, 84, 85, 63
2023/06/22 22:07:01.368, 87, 91, 61
2023/06/22 22:07:02.489, 86, 90, 64
2023/06/22 22:07:03.625, 87, 88, 64
2023/06/22 22:07:04.745, 85, 92, 66
2023/06/22 22:07:05.881, 85, 90, 57
2023/06/22 22:07:07.001, 83, 88, 61
2023/06/22 22:07:08.137, 85, 92, 61
2023/06/22 22:07:09.257, 86, 92, 62
2023/06/22 22:07:10.392, 89, 90, 65
2023/06/22 22:07:11.512, 84, 89, 61
2023/06/22 22:07:12.648, 87, 94, 63
2023/06/22 22:07:13.768, 85, 94, 59
2023/06/22 22:07:14.904, 87, 89, 62
2023/06/22 22:07:16.025, 85, 89, 64
2023/06/22 22:07:17.160, 95, 90, 60
2023/06/22 22:07:18.296, 86, 89, 62
2023/06/22 22:07:19.416, 85, 89, 63
2023/06/22 22:07:20.552, 85, 85, 67
2023/06/22 22:07:21.672, 87, 87, 67
2023/06/22 22:07:22.808, 85, 89, 63
2023/06/22 22:07:23.928, 87, 90, 66
2023/06/22 22:07:25.064, 89, 86, 62
2023/06/22 22:07:26.183, 86, 92, 61
2023/06/22 22:07:27.320, 86, 86, 62
2023/06/22 22:07:28.440, 84, 87, 59
2023/06/22 22:07:29.576, 84, 88, 65
2023/06/22 22:07:30.695, 84, 87, 63
2023/06/22 22:07:31.831, 87, 88, 59
2023/06/22 22:07:32.951, 84, 88, 64
2023/06/22 22:07:34.087, 86, 91, 62
2023/06/22 22:07:35.206, 89, 89, 64
2023/06/22 22:07:36.343, 90, 89, 62
2023/06/22 22:07:37.463, 87, 88, 63
2023/06/22 22:07:38.599, 94, 90, 59
2023/06/22 22:07:39.719, 86, 86, 62
2023/06/22 22:07:40.854, 87, 86, 62
2023/06/22 22:07:41.975, 87, 89, 63
2023/06/22 22:07:43.111, 87, 89, 65
2023/06/22 22:07:44.230, 87, 90, 61
2023/06/22 22:07:45.367, 91, 91, 65
2023/06/22 22:07:46.486, 90, 90, 61
2023/06/22 22:07:47.622, 90, 89, 62
2023/06/22 22:07:48.742, 88, 88, 62
2023/06/22 22:07:49.878, 87, 91, 63
2023/06/22 22:07:50.998, 86, 88, 60
2023/06/22 22:07:52.134, 88, 92, 63
2023/06/22 22:07:53.270, 88, 88, 60
2023/06/22 22:07:54.389, 89, 88, 64
2023/06/22 22:07:55.525, 85, 88, 61
2023/06/22 22:07:56.646, 89, 86, 60
2023/06/22 22:07:57.781, 86, 87, 64
2023/06/22 22:07:58.902, 84, 90, 60
2023/06/22 22:08:00.037, 88, 88, 62
2023/06/22 22:08:01.158, 84, 91, 61
2023/06/22 22:08:02.293, 87, 90, 61
2023/06/22 22:08:03.413, 87, 101, 62
2023/06/22 22:08:04.549, 87, 90, 62
2023/06/22 22:08:05.669, 87, 90, 61
2023/06/22 22:08:06.805, 88, 91, 62
2023/06/22 22:08:07.925, 89, 89, 60
2023/06/22 22:08:09.060, 91, 93, 62
2023/06/22 22:08:10.181, 85, 86, 61
2023/06/22 22:08:11.317, 84, 88, 62
2023/06/22 22:08:12.437, 86, 87, 63
2023/06/22 22:08:13.573, 86, 87, 63
2023/06/22 22:08:14.693, 87, 91, 64
2023/06/22 22:08:15.829, 85, 94, 63
2023/06/22 22:08:16.964, 84, 90, 60
2023/06/22 22:08:18.084, 87, 92, 65
2023/06/22 22:08:19.220, 85, 87, 61
2023/06/22 22:08:20.340, 84, 90, 61
2023/06/22 22:08:21.476, 84, 89, 67
2023/06/22 22:08:22.596, 84, 90, 65
2023/06/22 22:08:23.732, 87, 88, 64
2023/06/22 22:08:24.852, 84, 87, 63
2023/06/22 22:08:25.988, 82, 91, 61
2023/06/22 22:08:27.108, 86, 87, 64
2023/06/22 22:08:28.244, 84, 87, 58
2023/06/22 22:08:29.364, 83, 90, 63
2023/06/22 22:08:30.500, 86, 93, 64
2023/06/22 22:08:31.620, 86, 91, 65
2023/06/22 22:08:32.755, 85, 87, 62
2023/06/22 22:08:33.876, 84, 89, 60
2023/06/22 22:08:35.011, 86, 92, 61
2023/06/22 22:08:36.131, 87, 90, 63
2023/06/22 22:08:37.267, 85, 88, 65
2023/06/22 22:08:38.387, 85, 88, 63
2023/06/22 22:08:39.523, 84, 86, 62
2023/06/22 22:08:40.643, 86, 88, 62
2023/06/22 22:08:41.779, 84, 90, 62
2023/06/22 22:08:42.899, 83, 89, 66
2023/06/22 22:08:44.035, 87, 87, 62
2023/06/22 22:08:45.155, 88, 87, 60
2023/06/22 22:08:46.291, 84, 88, 60
2023/06/22 22:08:47.411, 88, 84, 62
2023/06/22 22:08:48.547, 95, 90, 63
2023/06/22 22:08:49.682, 90, 89, 61
2023/06/22 22:08:50.802, 107, 86, 62
2023/06/22 22:08:51.938, 85, 90, 64
2023/06/22 22:08:53.058, 86, 87, 70
2023/06/22 22:08:54.194, 83, 90, 64
2023/06/22 22:08:55.314, 85, 89, 61
2023/06/22 22:08:56.450, 85, 90, 62
2023/06/22 22:08:57.570, 85, 86, 62
2023/06/22 22:08:58.706, 85, 88, 60
2023/06/22 22:08:59.826, 84, 89, 60
2023/06/22 22:09:00.962, 87, 86, 61
2023/06/22 22:09:02.082, 85, 90, 62
2023/06/22 22:09:03.217, 84, 88, 63
2023/06/22 22:09:04.338, 84, 87, 62
2023/06/22 22:09:05.474, 85, 85, 61
2023/06/22 22:09:06.593, 85, 86, 60
2023/06/22 22:09:07.729, 87, 87, 62
2023/06/22 22:09:08.849, 86, 88, 59
2023/06/22 22:09:09.985, 86, 88, 63
2023/06/22 22:09:11.105, 85, 87, 61
2023/06/22 22:09:12.241, 83, 84, 60
2023/06/22 22:09:13.377, 87, 88, 60
2023/06/22 22:09:14.497, 82, 87, 61
2023/06/22 22:09:15.633, 86, 86, 62
2023/06/22 22:09:16.753, 85, 89, 62
2023/06/22 22:09:17.889, 82, 87, 62
2023/06/22 22:09:19.009, 85, 86, 58
2023/06/22 22:09:20.144, 83, 84, 67
2023/06/22 22:09:21.265, 83, 87, 58
2023/06/22 22:09:22.400, 83, 86, 64
2023/06/22 22:09:23.521, 85, 87, 64
2023/06/22 22:09:24.656, 82, 90, 59
2023/06/22 22:09:25.776, 86, 93, 62
2023/06/22 22:09:26.912, 85, 90, 63
2023/06/22 22:09:28.032, 83, 92, 56
2023/06/22 22:09:29.168, 86, 91, 59
2023/06/22 22:09:30.288, 87, 89, 59
2023/06/22 22:09:31.424, 86, 89, 62
2023/06/22 22:09:32.544, 84, 88, 60
2023/06/22 22:09:33.680, 85, 91, 65
2023/06/22 22:09:34.800, 86, 88, 62
2023/06/22 22:09:35.936, 85, 86, 58
2023/06/22 22:09:37.055, 85, 88, 62
2023/06/22 22:09:38.192, 86, 88, 59
2023/06/22 22:09:39.311, 85, 89, 60
2023/06/22 22:09:40.447, 84, 86, 60
2023/06/22 22:09:41.568, 83, 85, 62
2023/06/22 22:09:42.703, 83, 85, 64
2023/06/22 22:09:43.823, 84, 91, 61
2023/06/22 22:09:44.959, 86, 92, 62
2023/06/22 22:09:46.079, 83, 87, 60
2023/06/22 22:09:47.215, 89, 90, 59
2023/06/22 22:09:48.351, 86, 87, 64
2023/06/22 22:09:49.471, 83, 85, 63
2023/06/22 22:09:50.607, 82, 85, 60
2023/06/22 22:09:51.727, 85, 88, 62
2023/06/22 22:09:52.863, 83, 89, 58
2023/06/22 22:09:53.983, 83, 87, 63
2023/06/22 22:09:55.119, 83, 86, 58
2023/06/22 22:09:56.238, 83, 87, 62
2023/06/22 22:09:57.374, 85, 88, 62
2023/06/22 22:09:58.494, 81, 87, 60
2023/06/22 22:09:59.630, 86, 86, 66
2023/06/22 22:10:00.750, 82, 86, 63
2023/06/22 22:10:01.886, 84, 90, 61
2023/06/22 22:10:03.006, 86, 87, 60
2023/06/22 22:10:04.141, 85, 85, 62
2023/06/22 22:10:05.262, 86, 88, 65
2023/06/22 22:10:06.398, 86, 87, 62
2023/06/22 22:10:07.518, 86, 87, 62
2023/06/22 22:10:08.654, 83, 90, 61
2023/06/22 22:10:09.774, 85, 86, 63
2023/06/22 22:10:10.910, 85, 88, 62
2023/06/22 22:10:12.029, 85, 86, 62
2023/06/22 22:10:13.165, 81, 90, 64
2023/06/22 22:10:14.285, 85, 89, 62
2023/06/22 22:10:15.421, 86, 90, 61
2023/06/22 22:10:16.557, 86, 89, 66
2023/06/22 22:10:17.677, 87, 88, 63
2023/06/22 22:10:18.813, 83, 91, 62
2023/06/22 22:10:19.933, 87, 93, 62
2023/06/22 22:10:21.069, 84, 93, 65
2023/06/22 22:10:22.189, 87, 96, 65
2023/06/22 22:10:23.324, 87, 96, 67
2023/06/22 22:10:24.445, 88, 90, 70
2023/06/22 22:10:25.581, 88, 92, 71
2023/06/22 22:10:26.700, 88, 92, 64
2023/06/22 22:10:27.837, 92, 93, 66
2023/06/22 22:10:28.956, 93, 94, 64
2023/06/22 22:10:30.093, 88, 102, 70
2023/06/22 22:10:31.212, 91, 101, 109
2023/06/22 22:10:32.348, 90, 98, 68
2023/06/22 22:10:33.468, 91, 96, 67
2023/06/22 22:10:34.604, 93, 97, 66
2023/06/22 22:10:35.724, 91, 95, 71
2023/06/22 22:10:36.860, 90, 96, 71
2023/06/22 22:10:37.980, 90, 104, 67
2023/06/22 22:10:39.116, 92, 99, 67
2023/06/22 22:10:40.252, 95, 99, 66
2023/06/22 22:10:41.372, 96, 100, 69
2023/06/22 22:10:42.508, 92, 99, 72
2023/06/22 22:10:43.627, 89, 108, 66
2023/06/22 22:10:44.764, 100, 102, 72
2023/06/22 22:10:45.883, 96, 104, 70
2023/06/22 22:10:47.019, 92, 101, 68
2023/06/22 22:10:48.155, 97, 102, 68
2023/06/22 22:10:49.275, 95, 101, 70
2023/06/22 22:10:50.411, 93, 105, 69
2023/06/22 22:10:51.531, 97, 103, 68
2023/06/22 22:10:52.667, 95, 108, 70
2023/06/22 22:10:53.787, 101, 102, 67
2023/06/22 22:10:54.923, 97, 104, 71
2023/06/22 22:10:56.059, 97, 104, 71
2023/06/22 22:10:57.178, 100, 111, 69
2023/06/22 22:10:58.315, 96, 103, 73
2023/06/22 22:10:59.435, 96, 110, 71
2023/06/22 22:11:00.570, 97, 111, 68
2023/06/22 22:11:01.706, 97, 104, 70
2023/06/22 22:11:02.826, 96, 104, 83
2023/06/22 22:11:03.962, 96, 106, 69
2023/06/22 22:11:05.082, 94, 109, 72
