time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 15:00:09.965, 92, 96, 64
2023/06/26 15:00:11.101, 96, 97, 65
2023/06/26 15:00:12.237, 97, 100, 66
2023/06/26 15:00:13.357, 91, 98, 65
2023/06/26 15:00:14.493, 88, 99, 70
2023/06/26 15:00:15.612, 89, 102, 68
2023/06/26 15:00:16.748, 87, 96, 69
2023/06/26 15:00:17.868, 87, 98, 71
2023/06/26 15:00:19.004, 91, 98, 72
2023/06/26 15:00:20.124, 88, 97, 69
2023/06/26 15:00:21.260, 85, 94, 69
2023/06/26 15:00:22.380, 87, 97, 67
2023/06/26 15:00:23.516, 89, 100, 70
2023/06/26 15:00:24.636, 94, 103, 75
2023/06/26 15:00:25.772, 91, 98, 71
2023/06/26 15:00:26.892, 91, 98, 68
2023/06/26 15:00:28.028, 91, 104, 65
2023/06/26 15:00:29.147, 88, 106, 66
2023/06/26 15:00:30.284, 92, 99, 64
2023/06/26 15:00:31.403, 89, 100, 71
2023/06/26 15:00:32.539, 93, 102, 69
2023/06/26 15:00:33.659, 94, 99, 72
2023/06/26 15:00:34.795, 99, 101, 70
2023/06/26 15:00:35.931, 104, 110, 71
2023/06/26 15:00:37.051, 101, 104, 67
2023/06/26 15:00:38.187, 96, 103, 74
2023/06/26 15:00:39.307, 96, 106, 69
2023/06/26 15:00:40.443, 95, 109, 69
2023/06/26 15:00:41.563, 96, 114, 69
2023/06/26 15:00:42.699, 94, 122, 72
2023/06/26 15:00:43.818, 93, 136, 68
2023/06/26 15:00:44.955, 93, 107, 74
2023/06/26 15:00:46.091, 94, 112, 70
2023/06/26 15:00:47.210, 96, 107, 71
2023/06/26 15:00:48.346, 98, 105, 72
2023/06/26 15:00:49.466, 100, 105, 75
2023/06/26 15:00:50.602, 98, 109, 72
2023/06/26 15:00:51.722, 97, 106, 70
2023/06/26 15:00:52.858, 93, 106, 74
2023/06/26 15:00:53.994, 95, 108, 99
2023/06/26 15:00:55.113, 102, 108, 69
2023/06/26 15:00:56.249, 105, 107, 69
2023/06/26 15:00:57.370, 106, 109, 70
2023/06/26 15:00:58.506, 94, 105, 69
2023/06/26 15:00:59.626, 96, 103, 69
2023/06/26 15:01:00.761, 97, 106, 69
2023/06/26 15:01:01.898, 104, 105, 70
2023/06/26 15:01:03.017, 104, 105, 68
2023/06/26 15:01:04.153, 97, 103, 68
2023/06/26 15:01:05.273, 95, 103, 69
2023/06/26 15:01:06.409, 95, 115, 70
2023/06/26 15:01:07.529, 98, 106, 67
2023/06/26 15:01:08.665, 102, 104, 69
2023/06/26 15:01:09.801, 94, 105, 67
2023/06/26 15:01:10.921, 96, 108, 68
2023/06/26 15:01:12.057, 98, 106, 70
2023/06/26 15:01:13.177, 97, 102, 66
2023/06/26 15:01:14.313, 96, 105, 71
2023/06/26 15:01:15.433, 95, 107, 69
2023/06/26 15:01:16.569, 93, 103, 69
2023/06/26 15:01:17.688, 95, 108, 72
2023/06/26 15:01:18.824, 97, 106, 69
2023/06/26 15:01:19.961, 92, 101, 66
2023/06/26 15:01:21.081, 91, 102, 71
2023/06/26 15:01:22.216, 94, 107, 70
2023/06/26 15:01:23.336, 94, 101, 71
2023/06/26 15:01:24.472, 95, 100, 67
2023/06/26 15:01:25.592, 92, 100, 70
2023/06/26 15:01:26.728, 94, 104, 68
2023/06/26 15:01:27.848, 93, 101, 67
2023/06/26 15:01:28.984, 94, 99, 69
2023/06/26 15:01:30.104, 95, 104, 71
2023/06/26 15:01:31.240, 96, 104, 65
2023/06/26 15:01:32.376, 96, 101, 69
2023/06/26 15:01:33.496, 99, 105, 68
2023/06/26 15:01:34.631, 95, 101, 67
2023/06/26 15:01:35.751, 93, 100, 72
2023/06/26 15:01:36.887, 94, 100, 67
2023/06/26 15:01:38.007, 90, 98, 67
2023/06/26 15:01:39.143, 92, 98, 67
2023/06/26 15:01:40.263, 92, 97, 84
2023/06/26 15:01:41.398, 93, 97, 66
2023/06/26 15:01:42.519, 92, 102, 70
2023/06/26 15:01:43.655, 94, 98, 72
2023/06/26 15:01:44.775, 94, 97, 67
2023/06/26 15:01:45.911, 93, 98, 62
2023/06/26 15:01:47.031, 91, 98, 65
2023/06/26 15:01:48.167, 89, 98, 70
2023/06/26 15:01:49.287, 92, 95, 69
2023/06/26 15:01:50.423, 91, 99, 66
2023/06/26 15:01:51.543, 88, 99, 66
2023/06/26 15:01:52.679, 90, 101, 67
2023/06/26 15:01:53.798, 90, 100, 68
2023/06/26 15:01:54.934, 93, 98, 64
2023/06/26 15:01:56.054, 92, 96, 66
2023/06/26 15:01:57.190, 90, 101, 67
2023/06/26 15:01:58.326, 91, 100, 67
2023/06/26 15:01:59.446, 87, 98, 66
2023/06/26 15:02:00.582, 90, 97, 66
2023/06/26 15:02:01.702, 88, 99, 69
2023/06/26 15:02:02.838, 88, 99, 66
2023/06/26 15:02:03.958, 91, 100, 66
2023/06/26 15:02:05.094, 91, 98, 65
2023/06/26 15:02:06.214, 88, 96, 65
2023/06/26 15:02:07.350, 89, 98, 66
2023/06/26 15:02:08.469, 90, 98, 67
2023/06/26 15:02:09.605, 88, 95, 69
2023/06/26 15:02:10.725, 91, 96, 68
2023/06/26 15:02:11.861, 88, 98, 67
2023/06/26 15:02:12.981, 90, 94, 68
2023/06/26 15:02:14.117, 90, 96, 65
2023/06/26 15:02:15.237, 87, 99, 70
2023/06/26 15:02:16.373, 93, 99, 68
2023/06/26 15:02:17.493, 91, 96, 69
2023/06/26 15:02:18.629, 97, 96, 65
2023/06/26 15:02:19.749, 97, 97, 68
2023/06/26 15:02:20.885, 97, 97, 70
2023/06/26 15:02:22.005, 97, 99, 66
2023/06/26 15:02:23.141, 94, 97, 66
2023/06/26 15:02:24.261, 98, 96, 64
2023/06/26 15:02:25.396, 97, 100, 67
2023/06/26 15:02:26.516, 96, 96, 74
2023/06/26 15:02:27.652, 93, 102, 68
2023/06/26 15:02:28.772, 98, 100, 66
2023/06/26 15:02:29.908, 94, 102, 68
2023/06/26 15:02:31.028, 93, 101, 67
2023/06/26 15:02:32.164, 93, 94, 67
2023/06/26 15:02:33.284, 92, 93, 70
2023/06/26 15:02:34.420, 92, 96, 70
2023/06/26 15:02:35.539, 89, 101, 67
2023/06/26 15:02:36.676, 90, 114, 64
2023/06/26 15:02:37.796, 86, 93, 64
2023/06/26 15:02:38.932, 87, 92, 66
2023/06/26 15:02:40.068, 88, 94, 66
2023/06/26 15:02:41.188, 90, 94, 67
2023/06/26 15:02:42.323, 87, 95, 68
2023/06/26 15:02:43.443, 87, 92, 68
2023/06/26 15:02:44.579, 89, 94, 68
2023/06/26 15:02:45.699, 87, 93, 65
2023/06/26 15:02:46.835, 88, 95, 70
2023/06/26 15:02:47.955, 90, 94, 64
2023/06/26 15:02:49.091, 88, 93, 67
2023/06/26 15:02:50.211, 87, 94, 67
2023/06/26 15:02:51.347, 87, 91, 64
2023/06/26 15:02:52.467, 88, 93, 66
2023/06/26 15:02:53.603, 87, 93, 68
2023/06/26 15:02:54.723, 87, 93, 63
2023/06/26 15:02:55.858, 86, 96, 67
2023/06/26 15:02:56.978, 87, 97, 66
2023/06/26 15:02:58.114, 88, 96, 68
2023/06/26 15:02:59.234, 88, 95, 67
2023/06/26 15:03:00.370, 90, 91, 65
2023/06/26 15:03:01.490, 87, 91, 69
2023/06/26 15:03:02.626, 86, 88, 72
2023/06/26 15:03:03.746, 84, 91, 73
2023/06/26 15:03:04.882, 87, 95, 67
2023/06/26 15:03:06.002, 86, 92, 65
2023/06/26 15:03:07.138, 88, 89, 68
2023/06/26 15:03:08.258, 89, 93, 64
2023/06/26 15:03:09.394, 87, 92, 66
2023/06/26 15:03:10.514, 83, 90, 69
2023/06/26 15:03:11.650, 85, 92, 63
2023/06/26 15:03:12.770, 86, 93, 65
2023/06/26 15:03:13.906, 85, 92, 64
2023/06/26 15:03:15.025, 86, 90, 66
2023/06/26 15:03:16.161, 87, 89, 67
2023/06/26 15:03:17.281, 86, 92, 66
2023/06/26 15:03:18.417, 86, 90, 68
2023/06/26 15:03:19.537, 83, 91, 65
2023/06/26 15:03:20.673, 85, 91, 64
2023/06/26 15:03:21.793, 87, 92, 60
2023/06/26 15:03:22.929, 87, 90, 65
2023/06/26 15:03:24.049, 84, 88, 65
2023/06/26 15:03:25.185, 84, 93, 62
2023/06/26 15:03:26.305, 85, 92, 62
2023/06/26 15:03:27.441, 84, 90, 63
2023/06/26 15:03:28.561, 86, 92, 66
2023/06/26 15:03:29.697, 86, 93, 62
2023/06/26 15:03:30.816, 87, 91, 63
2023/06/26 15:03:31.952, 85, 88, 63
2023/06/26 15:03:33.072, 85, 90, 68
2023/06/26 15:03:34.208, 84, 92, 73
2023/06/26 15:03:35.328, 86, 89, 62
2023/06/26 15:03:36.464, 82, 89, 63
2023/06/26 15:03:37.584, 83, 90, 67
2023/06/26 15:03:38.720, 84, 90, 67
2023/06/26 15:03:39.840, 87, 92, 64
2023/06/26 15:03:40.976, 84, 89, 63
2023/06/26 15:03:42.096, 83, 91, 68
2023/06/26 15:03:43.232, 85, 91, 67
2023/06/26 15:03:44.352, 84, 86, 68
2023/06/26 15:03:45.488, 82, 92, 67
2023/06/26 15:03:46.607, 84, 92, 73
2023/06/26 15:03:47.743, 86, 89, 71
2023/06/26 15:03:48.863, 85, 87, 69
2023/06/26 15:03:49.999, 83, 90, 70
2023/06/26 15:03:51.119, 83, 88, 63
2023/06/26 15:03:52.255, 83, 94, 62
2023/06/26 15:03:53.375, 84, 90, 62
2023/06/26 15:03:54.511, 84, 89, 62
2023/06/26 15:03:55.631, 85, 88, 63
2023/06/26 15:03:56.767, 85, 92, 61
2023/06/26 15:03:57.887, 83, 90, 63
2023/06/26 15:03:59.023, 84, 91, 63
2023/06/26 15:04:00.143, 83, 88, 60
2023/06/26 15:04:01.279, 84, 92, 110
2023/06/26 15:04:02.399, 83, 87, 61
2023/06/26 15:04:03.534, 81, 90, 63
2023/06/26 15:04:04.654, 85, 90, 61
2023/06/26 15:04:05.790, 82, 88, 60
2023/06/26 15:04:06.910, 82, 90, 63
2023/06/26 15:04:08.046, 83, 91, 60
2023/06/26 15:04:09.166, 86, 90, 65
2023/06/26 15:04:10.302, 84, 91, 63
2023/06/26 15:04:11.422, 84, 89, 63
2023/06/26 15:04:12.558, 83, 90, 63
2023/06/26 15:04:13.678, 87, 87, 61
2023/06/26 15:04:14.814, 89, 90, 60
2023/06/26 15:04:15.934, 80, 90, 60
2023/06/26 15:04:17.070, 85, 91, 63
2023/06/26 15:04:18.190, 84, 89, 62
2023/06/26 15:04:19.325, 83, 87, 62
2023/06/26 15:04:20.446, 82, 89, 58
2023/06/26 15:04:21.581, 84, 90, 62
2023/06/26 15:04:22.701, 85, 88, 62
2023/06/26 15:04:23.837, 82, 88, 63
2023/06/26 15:04:24.957, 83, 89, 61
2023/06/26 15:04:26.093, 83, 86, 59
2023/06/26 15:04:27.213, 85, 85, 63
2023/06/26 15:04:28.349, 86, 87, 62
2023/06/26 15:04:29.469, 84, 90, 63
2023/06/26 15:04:30.604, 83, 91, 63
2023/06/26 15:04:31.725, 83, 89, 65
2023/06/26 15:04:32.861, 82, 85, 62
2023/06/26 15:04:33.981, 84, 86, 64
2023/06/26 15:04:35.117, 83, 86, 61
2023/06/26 15:04:36.237, 82, 88, 62
2023/06/26 15:04:37.372, 82, 87, 60
2023/06/26 15:04:38.492, 85, 87, 60
2023/06/26 15:04:39.628, 82, 87, 61
2023/06/26 15:04:40.748, 84, 87, 58
2023/06/26 15:04:41.884, 83, 87, 62
2023/06/26 15:04:43.004, 84, 86, 62
2023/06/26 15:04:44.140, 84, 88, 60
2023/06/26 15:04:45.260, 82, 86, 68
2023/06/26 15:04:46.396, 83, 86, 63
2023/06/26 15:04:47.516, 83, 89, 59
2023/06/26 15:04:48.652, 84, 87, 59
2023/06/26 15:04:49.772, 84, 87, 62
2023/06/26 15:04:50.908, 81, 88, 61
2023/06/26 15:04:52.027, 84, 87, 58
2023/06/26 15:04:53.163, 85, 86, 57
2023/06/26 15:04:54.283, 83, 88, 61
2023/06/26 15:04:55.419, 83, 86, 62
2023/06/26 15:04:56.539, 87, 87, 59
2023/06/26 15:04:57.675, 81, 87, 60
2023/06/26 15:04:58.795, 83, 86, 62
2023/06/26 15:04:59.931, 82, 88, 60
2023/06/26 15:05:01.051, 83, 89, 62
2023/06/26 15:05:02.186, 82, 87, 63
2023/06/26 15:05:03.307, 86, 85, 58
2023/06/26 15:05:04.443, 84, 92, 58
2023/06/26 15:05:05.562, 83, 91, 61
2023/06/26 15:05:06.699, 83, 86, 64
2023/06/26 15:05:07.819, 82, 87, 60
2023/06/26 15:05:08.954, 83, 86, 62
2023/06/26 15:05:10.074, 84, 86, 61
2023/06/26 15:05:11.210, 83, 86, 62
2023/06/26 15:05:12.330, 84, 84, 60
2023/06/26 15:05:13.466, 81, 84, 58
2023/06/26 15:05:14.586, 85, 85, 60
2023/06/26 15:05:15.722, 82, 88, 64
2023/06/26 15:05:16.842, 83, 87, 65
2023/06/26 15:05:17.978, 84, 86, 65
2023/06/26 15:05:19.098, 82, 87, 69
2023/06/26 15:05:20.234, 85, 87, 74
2023/06/26 15:05:21.354, 84, 85, 77
2023/06/26 15:05:22.490, 84, 84, 77
2023/06/26 15:05:23.610, 83, 87, 75
2023/06/26 15:05:24.746, 82, 88, 81
2023/06/26 15:05:25.865, 83, 88, 90
2023/06/26 15:05:27.001, 82, 88, 106
2023/06/26 15:05:28.121, 84, 88, 101
2023/06/26 15:05:29.257, 80, 89, 91
2023/06/26 15:05:30.377, 80, 87, 77
2023/06/26 15:05:31.513, 81, 87, 72
2023/06/26 15:05:32.633, 81, 86, 72
2023/06/26 15:05:33.769, 82, 86, 72
2023/06/26 15:05:34.889, 79, 87, 73
2023/06/26 15:05:36.025, 85, 87, 69
2023/06/26 15:05:37.144, 86, 86, 61
2023/06/26 15:05:38.281, 78, 86, 62
2023/06/26 15:05:39.401, 83, 87, 63
2023/06/26 15:05:40.537, 81, 88, 62
2023/06/26 15:05:41.657, 83, 138, 65
2023/06/26 15:05:42.792, 82, 89, 64
2023/06/26 15:05:43.912, 81, 86, 61
2023/06/26 15:05:45.048, 83, 86, 65
2023/06/26 15:05:46.168, 81, 85, 58
2023/06/26 15:05:47.304, 82, 85, 59
2023/06/26 15:05:48.424, 81, 86, 61
2023/06/26 15:05:49.560, 84, 87, 61
2023/06/26 15:05:50.680, 84, 87, 62
2023/06/26 15:05:51.816, 82, 87, 61
2023/06/26 15:05:52.936, 81, 85, 59
2023/06/26 15:05:54.072, 88, 85, 63
2023/06/26 15:05:55.192, 82, 85, 61
2023/06/26 15:05:56.328, 83, 86, 61
2023/06/26 15:05:57.448, 84, 87, 61
2023/06/26 15:05:58.584, 83, 88, 61
2023/06/26 15:05:59.719, 81, 87, 66
2023/06/26 15:06:00.839, 83, 85, 63
2023/06/26 15:06:01.975, 81, 85, 60
2023/06/26 15:06:03.095, 83, 85, 64
2023/06/26 15:06:04.231, 83, 87, 61
2023/06/26 15:06:05.351, 82, 87, 61
2023/06/26 15:06:06.487, 80, 86, 62
2023/06/26 15:06:07.607, 81, 88, 59
2023/06/26 15:06:08.743, 83, 84, 63
2023/06/26 15:06:09.862, 83, 88, 63
2023/06/26 15:06:10.999, 81, 83, 62
2023/06/26 15:06:12.119, 83, 86, 62
2023/06/26 15:06:13.255, 81, 86, 59
2023/06/26 15:06:14.375, 81, 86, 62
2023/06/26 15:06:15.510, 80, 85, 63
2023/06/26 15:06:16.630, 80, 83, 63
2023/06/26 15:06:17.766, 80, 85, 61
2023/06/26 15:06:18.886, 81, 85, 61
2023/06/26 15:06:20.022, 80, 86, 59
2023/06/26 15:06:21.142, 82, 85, 62
2023/06/26 15:06:22.278, 80, 86, 60
2023/06/26 15:06:23.398, 82, 86, 61
2023/06/26 15:06:24.534, 78, 85, 61
2023/06/26 15:06:25.654, 82, 85, 63
2023/06/26 15:06:26.790, 82, 86, 62
2023/06/26 15:06:27.910, 81, 85, 62
2023/06/26 15:06:29.046, 83, 86, 61
2023/06/26 15:06:30.165, 82, 85, 61
2023/06/26 15:06:31.301, 82, 88, 61
2023/06/26 15:06:32.421, 84, 83, 67
2023/06/26 15:06:33.557, 82, 85, 61
2023/06/26 15:06:34.677, 82, 86, 62
2023/06/26 15:06:35.813, 83, 85, 65
2023/06/26 15:06:36.933, 83, 83, 62
2023/06/26 15:06:38.053, 82, 87, 61
2023/06/26 15:06:39.189, 87, 86, 64
2023/06/26 15:06:40.308, 86, 86, 64
2023/06/26 15:06:41.445, 83, 84, 59
2023/06/26 15:06:42.581, 82, 81, 61
2023/06/26 15:06:43.701, 84, 85, 61
2023/06/26 15:06:44.837, 83, 88, 61
2023/06/26 15:06:45.957, 84, 88, 61
2023/06/26 15:06:47.092, 82, 83, 59
2023/06/26 15:06:48.212, 82, 86, 59
2023/06/26 15:06:49.347, 79, 85, 58
2023/06/26 15:06:50.468, 84, 85, 59
2023/06/26 15:06:51.604, 82, 85, 59
2023/06/26 15:06:52.724, 81, 84, 63
2023/06/26 15:06:53.860, 83, 87, 60
2023/06/26 15:06:54.980, 80, 85, 60
2023/06/26 15:06:56.116, 81, 84, 61
2023/06/26 15:06:57.236, 83, 85, 64
2023/06/26 15:06:58.372, 80, 86, 64
2023/06/26 15:06:59.492, 82, 86, 62
2023/06/26 15:07:00.628, 82, 83, 62
2023/06/26 15:07:01.747, 80, 84, 61
2023/06/26 15:07:02.884, 81, 84, 61
2023/06/26 15:07:04.003, 86, 83, 58
2023/06/26 15:07:05.139, 83, 85, 60
2023/06/26 15:07:06.259, 84, 85, 61
2023/06/26 15:07:07.395, 83, 85, 60
2023/06/26 15:07:08.515, 81, 84, 62
2023/06/26 15:07:09.651, 82, 85, 62
2023/06/26 15:07:10.771, 82, 85, 61
2023/06/26 15:07:11.907, 81, 83, 71
2023/06/26 15:07:13.027, 81, 83, 73
2023/06/26 15:07:14.163, 81, 90, 86
2023/06/26 15:07:15.283, 82, 83, 102
2023/06/26 15:07:16.419, 81, 88, 72
2023/06/26 15:07:17.539, 78, 96, 69
2023/06/26 15:07:18.675, 79, 84, 72
2023/06/26 15:07:19.794, 82, 85, 68
2023/06/26 15:07:20.930, 79, 85, 70
2023/06/26 15:07:22.050, 82, 87, 69
2023/06/26 15:07:23.186, 81, 86, 69
2023/06/26 15:07:24.306, 81, 86, 73
2023/06/26 15:07:25.442, 82, 84, 75
2023/06/26 15:07:26.562, 81, 85, 65
2023/06/26 15:07:27.698, 81, 87, 67
2023/06/26 15:07:28.817, 80, 88, 62
2023/06/26 15:07:29.954, 81, 86, 66
2023/06/26 15:07:31.074, 79, 85, 65
2023/06/26 15:07:32.210, 79, 86, 64
2023/06/26 15:07:33.330, 80, 86, 61
2023/06/26 15:07:34.466, 78, 86, 63
2023/06/26 15:07:35.586, 79, 88, 71
2023/06/26 15:07:36.722, 80, 85, 73
2023/06/26 15:07:37.842, 80, 87, 76
2023/06/26 15:07:38.977, 81, 86, 79
2023/06/26 15:07:40.096, 80, 86, 76
2023/06/26 15:07:41.233, 80, 83, 74
2023/06/26 15:07:42.353, 79, 84, 74
2023/06/26 15:07:43.489, 80, 85, 76
2023/06/26 15:07:44.609, 82, 87, 69
2023/06/26 15:07:45.745, 80, 84, 72
2023/06/26 15:07:46.865, 82, 86, 72
2023/06/26 15:07:48.001, 79, 83, 69
2023/06/26 15:07:49.121, 82, 84, 62
2023/06/26 15:07:50.257, 85, 89, 62
2023/06/26 15:07:51.377, 82, 85, 58
2023/06/26 15:07:52.513, 82, 81, 62
2023/06/26 15:07:53.632, 79, 84, 59
2023/06/26 15:07:54.768, 81, 86, 61
2023/06/26 15:07:55.888, 81, 84, 61
2023/06/26 15:07:57.024, 80, 84, 68
2023/06/26 15:07:58.144, 77, 85, 63
2023/06/26 15:07:59.280, 80, 85, 60
2023/06/26 15:08:00.400, 81, 86, 59
2023/06/26 15:08:01.536, 77, 83, 58
2023/06/26 15:08:02.656, 82, 90, 59
2023/06/26 15:08:03.792, 80, 86, 58
2023/06/26 15:08:04.912, 80, 88, 58
2023/06/26 15:08:06.048, 80, 84, 62
2023/06/26 15:08:07.168, 78, 85, 62
2023/06/26 15:08:08.303, 79, 83, 60
2023/06/26 15:08:09.423, 80, 87, 63
2023/06/26 15:08:10.560, 81, 83, 60
2023/06/26 15:08:11.679, 80, 85, 61
2023/06/26 15:08:12.815, 79, 84, 65
2023/06/26 15:08:13.935, 84, 84, 62
2023/06/26 15:08:15.071, 81, 84, 58
2023/06/26 15:08:16.191, 79, 84, 59
2023/06/26 15:08:17.326, 80, 83, 61
2023/06/26 15:08:18.447, 82, 82, 64
2023/06/26 15:08:19.583, 83, 84, 63
2023/06/26 15:08:20.703, 79, 84, 60
2023/06/26 15:08:21.838, 80, 87, 67
2023/06/26 15:08:22.958, 85, 87, 57
2023/06/26 15:08:24.094, 82, 85, 61
2023/06/26 15:08:25.214, 80, 79, 65
2023/06/26 15:08:26.351, 80, 82, 66
2023/06/26 15:08:27.470, 81, 85, 60
2023/06/26 15:08:28.606, 82, 83, 64
2023/06/26 15:08:29.726, 81, 84, 62
2023/06/26 15:08:30.862, 81, 83, 59
2023/06/26 15:08:31.982, 80, 86, 61
2023/06/26 15:08:33.117, 80, 84, 61
2023/06/26 15:08:34.237, 82, 81, 58
2023/06/26 15:08:35.374, 79, 81, 62
2023/06/26 15:08:36.494, 82, 85, 63
2023/06/26 15:08:37.630, 80, 84, 60
2023/06/26 15:08:38.750, 78, 83, 61
2023/06/26 15:08:39.886, 80, 85, 61
2023/06/26 15:08:41.005, 80, 81, 59
2023/06/26 15:08:42.141, 82, 87, 61
2023/06/26 15:08:43.262, 79, 82, 58
2023/06/26 15:08:44.397, 80, 82, 57
2023/06/26 15:08:45.517, 82, 81, 59
2023/06/26 15:08:46.653, 81, 83, 58
2023/06/26 15:08:47.773, 85, 81, 60
2023/06/26 15:08:48.908, 80, 86, 62
2023/06/26 15:08:50.029, 80, 81, 60
2023/06/26 15:08:51.165, 81, 82, 63
2023/06/26 15:08:52.285, 80, 81, 62
2023/06/26 15:08:53.421, 81, 87, 62
2023/06/26 15:08:54.540, 78, 85, 63
2023/06/26 15:08:55.677, 82, 83, 58
2023/06/26 15:08:56.796, 79, 84, 60
2023/06/26 15:08:57.933, 81, 84, 60
2023/06/26 15:08:59.052, 80, 82, 60
2023/06/26 15:09:00.188, 81, 84, 59
2023/06/26 15:09:01.308, 79, 83, 60
2023/06/26 15:09:02.444, 81, 83, 63
2023/06/26 15:09:03.564, 83, 84, 60
2023/06/26 15:09:04.700, 80, 87, 63
2023/06/26 15:09:05.820, 79, 83, 60
2023/06/26 15:09:06.956, 81, 82, 57
2023/06/26 15:09:08.076, 82, 83, 59
2023/06/26 15:09:09.212, 79, 84, 57
2023/06/26 15:09:10.332, 81, 85, 60
2023/06/26 15:09:11.468, 82, 81, 59
2023/06/26 15:09:12.587, 80, 82, 59
2023/06/26 15:09:13.724, 81, 85, 61
2023/06/26 15:09:14.844, 79, 82, 60
2023/06/26 15:09:15.979, 82, 84, 59
2023/06/26 15:09:17.099, 80, 83, 61
2023/06/26 15:09:18.235, 80, 86, 59
2023/06/26 15:09:19.354, 82, 82, 59
2023/06/26 15:09:20.491, 81, 85, 58
2023/06/26 15:09:21.611, 77, 86, 59
2023/06/26 15:09:22.747, 81, 84, 60
2023/06/26 15:09:23.867, 81, 83, 61
2023/06/26 15:09:25.003, 80, 83, 62
2023/06/26 15:09:26.122, 83, 81, 60
2023/06/26 15:09:27.259, 79, 85, 59
2023/06/26 15:09:28.379, 81, 83, 61
2023/06/26 15:09:29.514, 81, 82, 59
2023/06/26 15:09:30.634, 79, 82, 56
2023/06/26 15:09:31.771, 81, 83, 59
2023/06/26 15:09:32.890, 81, 85, 61
2023/06/26 15:09:34.026, 82, 82, 60
2023/06/26 15:09:35.146, 81, 85, 61
2023/06/26 15:09:36.282, 81, 81, 60
2023/06/26 15:09:37.402, 78, 81, 59
2023/06/26 15:09:38.538, 80, 84, 58
2023/06/26 15:09:39.658, 80, 85, 61
2023/06/26 15:09:40.794, 83, 84, 57
2023/06/26 15:09:41.914, 86, 81, 61
2023/06/26 15:09:43.050, 79, 85, 59
2023/06/26 15:09:44.170, 80, 85, 59
2023/06/26 15:09:45.306, 80, 82, 61
2023/06/26 15:09:46.425, 83, 83, 64
2023/06/26 15:09:47.562, 82, 82, 61
2023/06/26 15:09:48.681, 83, 84, 60
2023/06/26 15:09:49.818, 81, 87, 62
2023/06/26 15:09:50.937, 80, 86, 58
2023/06/26 15:09:52.073, 79, 80, 60
2023/06/26 15:09:53.193, 81, 84, 56
2023/06/26 15:09:54.329, 81, 83, 60
2023/06/26 15:09:55.449, 83, 82, 58
2023/06/26 15:09:56.584, 80, 82, 61
2023/06/26 15:09:57.704, 83, 81, 63
2023/06/26 15:09:58.841, 81, 84, 63
2023/06/26 15:09:59.961, 80, 85, 61
2023/06/26 15:10:01.097, 80, 88, 62
2023/06/26 15:10:02.217, 81, 84, 59
2023/06/26 15:10:03.352, 82, 83, 59
2023/06/26 15:10:04.472, 81, 83, 61
2023/06/26 15:10:05.608, 82, 85, 61
2023/06/26 15:10:06.728, 80, 83, 61
2023/06/26 15:10:07.864, 81, 86, 61
2023/06/26 15:10:08.984, 83, 84, 63
2023/06/26 15:10:10.120, 82, 84, 63
2023/06/26 15:10:11.256, 81, 86, 60
2023/06/26 15:10:12.376, 80, 87, 60
2023/06/26 15:10:13.512, 79, 85, 65
2023/06/26 15:10:14.632, 82, 84, 60
2023/06/26 15:10:15.768, 84, 84, 61
2023/06/26 15:10:16.888, 80, 88, 61
2023/06/26 15:10:18.024, 81, 87, 61
2023/06/26 15:10:19.144, 84, 88, 64
2023/06/26 15:10:20.279, 81, 89, 61
2023/06/26 15:10:21.399, 83, 86, 60
2023/06/26 15:10:22.535, 84, 91, 63
2023/06/26 15:10:23.655, 83, 89, 63
2023/06/26 15:10:24.791, 83, 92, 64
2023/06/26 15:10:25.911, 81, 89, 67
2023/06/26 15:10:27.047, 83, 90, 69
2023/06/26 15:10:28.167, 85, 89, 64
2023/06/26 15:10:29.303, 85, 91, 67
2023/06/26 15:10:30.423, 84, 89, 67
2023/06/26 15:10:31.559, 80, 94, 68
2023/06/26 15:10:32.679, 81, 94, 64
2023/06/26 15:10:33.799, 81, 90, 69
2023/06/26 15:10:34.934, 84, 91, 68
2023/06/26 15:10:36.055, 86, 89, 67
2023/06/26 15:10:37.191, 85, 91, 66
2023/06/26 15:10:38.310, 82, 90, 68
2023/06/26 15:10:39.446, 82, 91, 70
2023/06/26 15:10:40.566, 83, 91, 63
2023/06/26 15:10:41.702, 89, 89, 65
2023/06/26 15:10:42.822, 85, 92, 67
2023/06/26 15:10:43.958, 84, 93, 71
2023/06/26 15:10:45.077, 82, 92, 67
2023/06/26 15:10:46.214, 85, 95, 69
2023/06/26 15:10:47.350, 83, 92, 69
2023/06/26 15:10:48.470, 85, 99, 67
2023/06/26 15:10:49.606, 81, 92, 66
2023/06/26 15:10:50.726, 88, 90, 68
2023/06/26 15:10:51.862, 87, 96, 68
2023/06/26 15:10:52.982, 88, 90, 69
2023/06/26 15:10:54.117, 85, 113, 66
2023/06/26 15:10:55.237, 85, 94, 66
2023/06/26 15:10:56.373, 85, 91, 66
2023/06/26 15:10:57.493, 87, 92, 68
2023/06/26 15:10:58.629, 87, 96, 64
2023/06/26 15:10:59.749, 86, 91, 109
2023/06/26 15:11:00.885, 87, 92, 76
2023/06/26 15:11:02.005, 86, 89, 70
2023/06/26 15:11:03.141, 86, 95, 72
2023/06/26 15:11:04.261, 87, 90, 68
