time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 07:00:04.691, 94, 114, 72
2023/07/01 07:00:05.827, 101, 110, 70
2023/07/01 07:00:06.962, 98, 109, 70
2023/07/01 07:00:08.083, 95, 108, 70
2023/07/01 07:00:09.219, 97, 109, 74
2023/07/01 07:00:10.339, 97, 109, 68
2023/07/01 07:00:11.475, 97, 112, 72
2023/07/01 07:00:12.594, 97, 114, 74
2023/07/01 07:00:13.730, 97, 109, 68
2023/07/01 07:00:14.866, 106, 111, 70
2023/07/01 07:00:15.986, 107, 113, 67
2023/07/01 07:00:17.122, 104, 119, 72
2023/07/01 07:00:18.258, 106, 170, 74
2023/07/01 07:00:19.378, 99, 107, 115
2023/07/01 07:00:20.514, 99, 115, 85
2023/07/01 07:00:21.633, 94, 119, 71
2023/07/01 07:00:22.770, 96, 114, 76
2023/07/01 07:00:23.890, 97, 108, 74
2023/07/01 07:00:25.026, 99, 112, 68
2023/07/01 07:00:26.162, 96, 106, 70
2023/07/01 07:00:27.282, 95, 106, 86
2023/07/01 07:00:28.418, 99, 134, 74
2023/07/01 07:00:29.537, 97, 113, 70
2023/07/01 07:00:30.674, 95, 113, 71
2023/07/01 07:00:31.794, 97, 111, 71
2023/07/01 07:00:32.929, 107, 107, 75
2023/07/01 07:00:34.065, 119, 110, 71
2023/07/01 07:00:35.185, 129, 108, 71
2023/07/01 07:00:36.321, 138, 112, 73
2023/07/01 07:00:37.441, 145, 108, 70
2023/07/01 07:00:38.577, 143, 108, 80
2023/07/01 07:00:39.713, 147, 114, 70
2023/07/01 07:00:40.833, 141, 111, 76
2023/07/01 07:00:41.968, 140, 112, 75
2023/07/01 07:00:43.105, 142, 114, 91
2023/07/01 07:00:44.225, 145, 114, 67
2023/07/01 07:00:45.360, 139, 113, 76
2023/07/01 07:00:46.481, 144, 109, 73
2023/07/01 07:00:47.616, 144, 104, 72
2023/07/01 07:00:48.752, 140, 107, 68
2023/07/01 07:00:49.872, 142, 112, 74
2023/07/01 07:00:51.008, 142, 111, 74
2023/07/01 07:00:52.128, 137, 113, 70
2023/07/01 07:00:53.264, 135, 120, 71
2023/07/01 07:00:54.400, 149, 114, 68
2023/07/01 07:00:55.520, 152, 115, 70
2023/07/01 07:00:56.655, 143, 111, 73
2023/07/01 07:00:57.792, 128, 110, 74
2023/07/01 07:00:58.912, 128, 128, 67
2023/07/01 07:01:00.048, 127, 107, 67
2023/07/01 07:01:01.168, 128, 108, 72
2023/07/01 07:01:02.303, 125, 114, 79
2023/07/01 07:01:03.440, 126, 112, 78
2023/07/01 07:01:04.559, 128, 113, 71
2023/07/01 07:01:05.695, 126, 110, 78
2023/07/01 07:01:06.831, 129, 112, 70
2023/07/01 07:01:07.951, 133, 116, 73
2023/07/01 07:01:09.087, 123, 112, 79
2023/07/01 07:01:10.207, 122, 116, 69
2023/07/01 07:01:11.343, 130, 117, 72
2023/07/01 07:01:12.479, 127, 117, 72
2023/07/01 07:01:13.599, 151, 114, 67
2023/07/01 07:01:14.735, 132, 110, 68
2023/07/01 07:01:15.871, 133, 109, 70
2023/07/01 07:01:16.991, 128, 280, 74
2023/07/01 07:01:18.126, 130, 115, 67
2023/07/01 07:01:19.247, 133, 113, 73
2023/07/01 07:01:20.382, 129, 106, 70
2023/07/01 07:01:21.518, 130, 107, 70
2023/07/01 07:01:22.638, 126, 107, 75
2023/07/01 07:01:23.774, 130, 109, 70
2023/07/01 07:01:24.910, 128, 112, 77
2023/07/01 07:01:26.030, 130, 112, 65
2023/07/01 07:01:27.166, 127, 154, 80
2023/07/01 07:01:28.286, 125, 99, 62
2023/07/01 07:01:29.422, 121, 117, 74
2023/07/01 07:01:30.558, 126, 113, 71
2023/07/01 07:01:31.678, 129, 107, 74
2023/07/01 07:01:32.813, 131, 108, 71
2023/07/01 07:01:33.934, 132, 105, 70
2023/07/01 07:01:35.069, 124, 110, 73
2023/07/01 07:01:36.206, 123, 127, 83
2023/07/01 07:01:37.325, 126, 111, 65
2023/07/01 07:01:38.461, 121, 106, 68
2023/07/01 07:01:39.581, 129, 111, 72
2023/07/01 07:01:40.717, 127, 103, 74
2023/07/01 07:01:41.854, 129, 116, 69
2023/07/01 07:01:42.973, 126, 113, 74
2023/07/01 07:01:44.109, 125, 109, 67
2023/07/01 07:01:45.244, 129, 108, 71
2023/07/01 07:01:46.365, 127, 110, 72
2023/07/01 07:01:47.500, 129, 111, 73
2023/07/01 07:01:48.621, 135, 111, 67
2023/07/01 07:01:49.756, 121, 108, 62
2023/07/01 07:01:50.893, 116, 110, 73
2023/07/01 07:01:52.012, 117, 105, 66
2023/07/01 07:01:53.149, 115, 111, 69
2023/07/01 07:01:54.269, 122, 109, 75
2023/07/01 07:01:55.405, 125, 110, 69
2023/07/01 07:01:56.540, 125, 115, 71
2023/07/01 07:01:57.661, 115, 109, 64
2023/07/01 07:01:58.796, 125, 108, 69
2023/07/01 07:01:59.932, 119, 108, 69
2023/07/01 07:02:01.051, 131, 110, 70
2023/07/01 07:02:02.188, 124, 103, 70
2023/07/01 07:02:03.308, 122, 103, 66
2023/07/01 07:02:04.444, 123, 106, 72
2023/07/01 07:02:05.580, 124, 104, 62
2023/07/01 07:02:06.699, 119, 108, 65
2023/07/01 07:02:07.835, 129, 98, 64
2023/07/01 07:02:08.971, 193, 107, 79
2023/07/01 07:02:10.091, 188, 110, 75
2023/07/01 07:02:11.227, 190, 104, 69
2023/07/01 07:02:12.347, 189, 110, 73
2023/07/01 07:02:13.484, 186, 107, 61
2023/07/01 07:02:14.619, 188, 105, 72
2023/07/01 07:02:15.739, 173, 107, 72
2023/07/01 07:02:16.874, 171, 112, 62
2023/07/01 07:02:17.995, 162, 103, 75
2023/07/01 07:02:19.131, 153, 104, 67
2023/07/01 07:02:20.267, 146, 109, 75
2023/07/01 07:02:21.387, 147, 110, 65
2023/07/01 07:02:22.523, 148, 113, 72
2023/07/01 07:02:23.659, 138, 114, 74
2023/07/01 07:02:24.779, 129, 108, 68
2023/07/01 07:02:25.914, 148, 104, 75
2023/07/01 07:02:27.035, 137, 106, 66
2023/07/01 07:02:28.170, 132, 105, 66
2023/07/01 07:02:29.306, 131, 104, 70
2023/07/01 07:02:30.426, 131, 107, 62
2023/07/01 07:02:31.562, 131, 106, 67
2023/07/01 07:02:32.682, 131, 107, 82
2023/07/01 07:02:33.818, 115, 105, 70
2023/07/01 07:02:34.954, 125, 114, 73
2023/07/01 07:02:36.073, 118, 127, 85
2023/07/01 07:02:37.210, 122, 110, 78
2023/07/01 07:02:38.346, 116, 113, 67
2023/07/01 07:02:39.466, 118, 110, 73
2023/07/01 07:02:40.602, 113, 113, 80
2023/07/01 07:02:41.721, 123, 109, 71
2023/07/01 07:02:42.858, 123, 110, 71
2023/07/01 07:02:43.994, 121, 113, 65
2023/07/01 07:02:45.114, 125, 116, 71
2023/07/01 07:02:46.249, 122, 108, 68
2023/07/01 07:02:47.385, 114, 109, 69
2023/07/01 07:02:48.505, 122, 110, 65
2023/07/01 07:02:49.641, 121, 111, 70
2023/07/01 07:02:50.761, 119, 107, 65
2023/07/01 07:02:51.897, 114, 105, 69
2023/07/01 07:02:53.032, 120, 106, 71
2023/07/01 07:02:54.153, 116, 108, 69
2023/07/01 07:02:55.289, 115, 103, 72
2023/07/01 07:02:56.409, 112, 104, 68
2023/07/01 07:02:57.544, 113, 106, 67
2023/07/01 07:02:58.681, 111, 106, 68
2023/07/01 07:02:59.801, 115, 102, 69
2023/07/01 07:03:00.936, 112, 104, 67
2023/07/01 07:03:02.072, 113, 104, 67
2023/07/01 07:03:03.193, 119, 103, 69
2023/07/01 07:03:04.328, 115, 99, 65
2023/07/01 07:03:05.448, 116, 101, 68
2023/07/01 07:03:06.584, 118, 99, 65
2023/07/01 07:03:07.720, 115, 105, 70
2023/07/01 07:03:08.840, 115, 105, 69
2023/07/01 07:03:09.976, 115, 110, 68
2023/07/01 07:03:11.096, 116, 107, 64
2023/07/01 07:03:12.232, 113, 106, 65
2023/07/01 07:03:13.368, 117, 104, 67
2023/07/01 07:03:14.488, 117, 108, 65
2023/07/01 07:03:15.624, 118, 102, 67
2023/07/01 07:03:16.760, 118, 103, 64
2023/07/01 07:03:17.880, 118, 99, 65
2023/07/01 07:03:19.016, 122, 101, 67
2023/07/01 07:03:20.135, 115, 97, 70
2023/07/01 07:03:21.271, 118, 102, 67
2023/07/01 07:03:22.407, 116, 100, 67
2023/07/01 07:03:23.527, 115, 98, 73
2023/07/01 07:03:24.663, 113, 98, 71
2023/07/01 07:03:25.783, 115, 99, 64
2023/07/01 07:03:26.920, 113, 100, 71
2023/07/01 07:03:28.038, 116, 98, 69
2023/07/01 07:03:29.175, 112, 94, 63
2023/07/01 07:03:30.311, 111, 99, 70
2023/07/01 07:03:31.431, 111, 99, 62
2023/07/01 07:03:32.566, 112, 101, 65
2023/07/01 07:03:33.686, 117, 99, 69
2023/07/01 07:03:34.823, 117, 98, 67
2023/07/01 07:03:35.942, 114, 97, 69
2023/07/01 07:03:37.078, 115, 102, 68
2023/07/01 07:03:38.214, 114, 99, 68
2023/07/01 07:03:39.334, 113, 100, 64
2023/07/01 07:03:40.470, 110, 99, 65
2023/07/01 07:03:41.590, 114, 100, 66
2023/07/01 07:03:42.726, 112, 100, 63
2023/07/01 07:03:43.862, 110, 98, 61
2023/07/01 07:03:44.982, 116, 99, 61
2023/07/01 07:03:46.118, 115, 99, 70
2023/07/01 07:03:47.237, 113, 99, 65
2023/07/01 07:03:48.373, 117, 102, 67
2023/07/01 07:03:49.494, 117, 105, 65
2023/07/01 07:03:50.630, 115, 105, 70
2023/07/01 07:03:51.766, 104, 105, 63
2023/07/01 07:03:52.885, 112, 104, 65
2023/07/01 07:03:54.021, 116, 105, 71
2023/07/01 07:03:55.157, 114, 99, 62
2023/07/01 07:03:56.277, 113, 99, 70
2023/07/01 07:03:57.405, 112, 101, 66
2023/07/01 07:03:58.541, 116, 100, 61
2023/07/01 07:03:59.661, 115, 100, 65
2023/07/01 07:04:00.797, 111, 96, 60
2023/07/01 07:04:01.933, 118, 97, 68
2023/07/01 07:04:03.053, 112, 102, 67
2023/07/01 07:04:04.188, 115, 106, 70
2023/07/01 07:04:05.308, 118, 102, 67
2023/07/01 07:04:06.444, 129, 100, 61
2023/07/01 07:04:07.581, 113, 95, 69
2023/07/01 07:04:08.700, 117, 100, 63
2023/07/01 07:04:09.836, 109, 101, 71
2023/07/01 07:04:10.956, 104, 98, 66
2023/07/01 07:04:12.092, 110, 99, 68
2023/07/01 07:04:13.228, 108, 95, 67
2023/07/01 07:04:14.348, 105, 97, 66
2023/07/01 07:04:15.483, 105, 96, 66
2023/07/01 07:04:16.604, 114, 96, 69
2023/07/01 07:04:17.740, 104, 96, 68
2023/07/01 07:04:18.859, 105, 97, 65
2023/07/01 07:04:19.996, 107, 99, 65
2023/07/01 07:04:21.132, 107, 96, 62
2023/07/01 07:04:22.252, 101, 97, 68
2023/07/01 07:04:23.387, 106, 97, 64
2023/07/01 07:04:24.507, 130, 92, 66
2023/07/01 07:04:25.643, 108, 95, 62
2023/07/01 07:04:26.779, 110, 102, 67
2023/07/01 07:04:27.899, 110, 98, 67
2023/07/01 07:04:29.035, 106, 100, 65
2023/07/01 07:04:30.155, 105, 98, 67
2023/07/01 07:04:31.291, 103, 97, 64
2023/07/01 07:04:32.411, 105, 98, 66
2023/07/01 07:04:33.547, 107, 98, 69
2023/07/01 07:04:34.667, 123, 98, 66
2023/07/01 07:04:35.803, 119, 104, 67
2023/07/01 07:04:36.939, 124, 97, 68
2023/07/01 07:04:38.059, 118, 97, 67
2023/07/01 07:04:39.195, 117, 100, 66
2023/07/01 07:04:40.314, 113, 98, 61
2023/07/01 07:04:41.450, 115, 95, 63
2023/07/01 07:04:42.586, 116, 94, 64
2023/07/01 07:04:43.706, 114, 95, 68
2023/07/01 07:04:44.842, 115, 94, 65
2023/07/01 07:04:45.962, 115, 97, 65
2023/07/01 07:04:47.098, 116, 100, 66
2023/07/01 07:04:48.218, 115, 93, 70
2023/07/01 07:04:49.354, 118, 94, 60
2023/07/01 07:04:50.490, 114, 97, 65
2023/07/01 07:04:51.609, 118, 96, 68
2023/07/01 07:04:52.745, 115, 98, 82
2023/07/01 07:04:53.865, 118, 98, 63
2023/07/01 07:04:55.002, 115, 96, 63
2023/07/01 07:04:56.122, 113, 96, 64
2023/07/01 07:04:57.257, 111, 96, 63
2023/07/01 07:04:58.393, 112, 96, 69
2023/07/01 07:04:59.513, 117, 98, 68
2023/07/01 07:05:00.649, 111, 98, 69
2023/07/01 07:05:01.769, 114, 95, 64
2023/07/01 07:05:02.905, 115, 96, 69
2023/07/01 07:05:04.026, 115, 90, 63
2023/07/01 07:05:05.161, 118, 97, 65
2023/07/01 07:05:06.297, 116, 95, 59
2023/07/01 07:05:07.417, 112, 93, 64
2023/07/01 07:05:08.553, 114, 93, 59
2023/07/01 07:05:09.673, 114, 96, 64
2023/07/01 07:05:10.809, 114, 95, 64
2023/07/01 07:05:11.928, 117, 93, 69
2023/07/01 07:05:13.064, 114, 102, 62
2023/07/01 07:05:14.200, 116, 96, 65
2023/07/01 07:05:15.320, 116, 98, 66
2023/07/01 07:05:16.456, 116, 93, 65
2023/07/01 07:05:17.576, 114, 93, 58
2023/07/01 07:05:18.712, 114, 97, 67
2023/07/01 07:05:19.832, 113, 95, 66
2023/07/01 07:05:20.968, 116, 94, 66
2023/07/01 07:05:22.105, 121, 94, 64
2023/07/01 07:05:23.223, 117, 93, 63
2023/07/01 07:05:24.359, 118, 94, 66
2023/07/01 07:05:25.479, 119, 97, 63
2023/07/01 07:05:26.616, 115, 94, 70
2023/07/01 07:05:27.736, 117, 93, 67
2023/07/01 07:05:28.872, 117, 91, 60
2023/07/01 07:05:30.007, 113, 92, 59
2023/07/01 07:05:31.128, 120, 95, 67
2023/07/01 07:05:32.263, 122, 94, 66
2023/07/01 07:05:33.384, 116, 94, 64
2023/07/01 07:05:34.519, 116, 93, 64
2023/07/01 07:05:35.638, 115, 97, 63
2023/07/01 07:05:36.775, 116, 92, 59
2023/07/01 07:05:37.895, 116, 98, 66
2023/07/01 07:05:39.031, 111, 97, 63
2023/07/01 07:05:40.167, 119, 97, 64
2023/07/01 07:05:41.287, 112, 92, 63
2023/07/01 07:05:42.423, 120, 94, 64
2023/07/01 07:05:43.542, 115, 94, 63
2023/07/01 07:05:44.678, 111, 94, 68
2023/07/01 07:05:45.798, 113, 91, 64
2023/07/01 07:05:46.935, 116, 90, 62
2023/07/01 07:05:48.071, 112, 97, 71
2023/07/01 07:05:49.191, 113, 96, 61
2023/07/01 07:05:50.326, 114, 98, 64
2023/07/01 07:05:51.446, 111, 95, 64
2023/07/01 07:05:52.582, 116, 93, 61
2023/07/01 07:05:53.702, 112, 96, 65
2023/07/01 07:05:54.838, 117, 97, 67
2023/07/01 07:05:55.974, 117, 89, 66
2023/07/01 07:05:57.093, 110, 95, 65
2023/07/01 07:05:58.229, 112, 93, 68
2023/07/01 07:05:59.350, 108, 98, 64
2023/07/01 07:06:00.486, 110, 90, 62
2023/07/01 07:06:01.606, 110, 93, 64
2023/07/01 07:06:02.741, 113, 92, 65
2023/07/01 07:06:03.878, 110, 94, 66
2023/07/01 07:06:04.998, 113, 100, 65
2023/07/01 07:06:06.133, 116, 95, 65
2023/07/01 07:06:07.253, 116, 106, 60
2023/07/01 07:06:08.389, 119, 95, 62
2023/07/01 07:06:09.525, 117, 96, 70
2023/07/01 07:06:10.645, 117, 95, 67
2023/07/01 07:06:11.780, 108, 93, 61
2023/07/01 07:06:12.901, 96, 91, 61
2023/07/01 07:06:14.037, 97, 91, 62
2023/07/01 07:06:15.157, 105, 92, 59
2023/07/01 07:06:16.293, 108, 94, 65
2023/07/01 07:06:17.413, 101, 88, 63
2023/07/01 07:06:18.548, 98, 91, 64
2023/07/01 07:06:19.669, 99, 88, 61
2023/07/01 07:06:20.805, 103, 96, 65
2023/07/01 07:06:21.940, 97, 99, 64
2023/07/01 07:06:23.061, 100, 95, 67
2023/07/01 07:06:24.196, 101, 92, 58
2023/07/01 07:06:25.316, 100, 92, 59
2023/07/01 07:06:26.452, 100, 93, 78
2023/07/01 07:06:27.572, 99, 98, 67
2023/07/01 07:06:28.708, 98, 91, 65
2023/07/01 07:06:29.828, 97, 95, 66
2023/07/01 07:06:30.964, 96, 97, 65
2023/07/01 07:06:32.083, 98, 94, 62
2023/07/01 07:06:33.219, 101, 93, 68
2023/07/01 07:06:34.340, 110, 94, 70
2023/07/01 07:06:35.476, 100, 91, 63
2023/07/01 07:06:36.612, 94, 90, 65
2023/07/01 07:06:37.732, 99, 87, 65
2023/07/01 07:06:38.867, 103, 93, 63
2023/07/01 07:06:39.987, 97, 95, 65
2023/07/01 07:06:41.123, 99, 91, 65
2023/07/01 07:06:42.243, 103, 94, 57
2023/07/01 07:06:43.379, 97, 93, 63
2023/07/01 07:06:44.499, 100, 91, 64
2023/07/01 07:06:45.635, 99, 94, 68
2023/07/01 07:06:46.755, 96, 94, 66
2023/07/01 07:06:47.891, 93, 90, 64
2023/07/01 07:06:49.010, 123, 93, 65
2023/07/01 07:06:50.147, 113, 87, 73
2023/07/01 07:06:51.283, 105, 92, 76
2023/07/01 07:06:52.404, 95, 90, 69
2023/07/01 07:06:53.538, 97, 93, 70
2023/07/01 07:06:54.659, 95, 95, 61
2023/07/01 07:06:55.794, 98, 94, 63
2023/07/01 07:06:56.914, 96, 89, 66
2023/07/01 07:06:58.050, 98, 89, 61
2023/07/01 07:06:59.170, 97, 94, 66
2023/07/01 07:07:00.306, 96, 93, 66
2023/07/01 07:07:01.426, 100, 92, 62
2023/07/01 07:07:02.562, 97, 89, 64
2023/07/01 07:07:03.683, 97, 92, 66
2023/07/01 07:07:04.818, 94, 93, 62
2023/07/01 07:07:05.937, 98, 93, 66
2023/07/01 07:07:07.074, 93, 94, 65
2023/07/01 07:07:08.194, 93, 92, 64
2023/07/01 07:07:09.330, 104, 96, 57
2023/07/01 07:07:10.465, 95, 92, 59
2023/07/01 07:07:11.586, 105, 90, 70
2023/07/01 07:07:12.721, 96, 90, 65
2023/07/01 07:07:13.841, 100, 93, 64
2023/07/01 07:07:14.977, 95, 92, 64
2023/07/01 07:07:16.097, 97, 92, 66
2023/07/01 07:07:17.233, 106, 91, 69
2023/07/01 07:07:18.353, 104, 90, 61
2023/07/01 07:07:19.489, 98, 90, 63
2023/07/01 07:07:20.609, 100, 90, 63
2023/07/01 07:07:21.744, 95, 94, 66
2023/07/01 07:07:22.881, 98, 87, 61
2023/07/01 07:07:24.001, 103, 87, 67
2023/07/01 07:07:25.137, 98, 94, 67
2023/07/01 07:07:26.256, 91, 88, 58
2023/07/01 07:07:27.392, 97, 90, 61
2023/07/01 07:07:28.513, 99, 90, 62
2023/07/01 07:07:29.648, 99, 91, 65
2023/07/01 07:07:30.768, 93, 91, 63
2023/07/01 07:07:31.904, 96, 88, 62
2023/07/01 07:07:33.024, 98, 89, 62
2023/07/01 07:07:34.160, 95, 91, 64
2023/07/01 07:07:35.279, 95, 90, 64
2023/07/01 07:07:36.415, 96, 88, 67
2023/07/01 07:07:37.536, 96, 93, 57
2023/07/01 07:07:38.671, 96, 92, 58
2023/07/01 07:07:39.792, 94, 93, 62
2023/07/01 07:07:40.928, 99, 90, 61
2023/07/01 07:07:42.048, 98, 91, 63
2023/07/01 07:07:43.184, 96, 94, 62
2023/07/01 07:07:44.304, 100, 95, 65
2023/07/01 07:07:45.439, 97, 95, 67
2023/07/01 07:07:46.560, 116, 92, 64
2023/07/01 07:07:47.695, 115, 89, 64
2023/07/01 07:07:48.831, 113, 90, 62
2023/07/01 07:07:49.951, 99, 90, 64
2023/07/01 07:07:51.087, 99, 89, 59
2023/07/01 07:07:52.207, 98, 95, 64
2023/07/01 07:07:53.343, 99, 91, 65
2023/07/01 07:07:54.463, 132, 92, 62
2023/07/01 07:07:55.599, 94, 88, 67
2023/07/01 07:07:56.719, 100, 94, 69
2023/07/01 07:07:57.855, 97, 93, 62
2023/07/01 07:07:58.975, 102, 90, 69
2023/07/01 07:08:00.110, 104, 89, 62
2023/07/01 07:08:01.246, 104, 90, 62
2023/07/01 07:08:02.366, 99, 89, 62
2023/07/01 07:08:03.502, 90, 90, 65
2023/07/01 07:08:04.622, 92, 85, 58
2023/07/01 07:08:05.757, 90, 95, 62
2023/07/01 07:08:06.878, 85, 91, 63
2023/07/01 07:08:08.014, 93, 94, 61
2023/07/01 07:08:09.134, 87, 91, 61
2023/07/01 07:08:10.272, 86, 92, 71
2023/07/01 07:08:11.392, 84, 96, 62
2023/07/01 07:08:12.528, 86, 94, 69
2023/07/01 07:08:13.648, 86, 91, 63
2023/07/01 07:08:14.784, 88, 90, 65
2023/07/01 07:08:15.904, 84, 92, 61
2023/07/01 07:08:17.040, 90, 89, 62
2023/07/01 07:08:18.159, 90, 93, 64
2023/07/01 07:08:19.296, 83, 90, 66
2023/07/01 07:08:20.414, 81, 92, 60
2023/07/01 07:08:21.551, 86, 91, 63
2023/07/01 07:08:22.671, 83, 91, 65
2023/07/01 07:08:23.807, 85, 89, 68
2023/07/01 07:08:24.927, 86, 94, 59
2023/07/01 07:08:26.062, 83, 92, 60
2023/07/01 07:08:27.183, 85, 93, 68
2023/07/01 07:08:28.319, 84, 90, 59
2023/07/01 07:08:29.438, 84, 91, 61
2023/07/01 07:08:30.575, 84, 92, 64
2023/07/01 07:08:31.694, 83, 92, 62
2023/07/01 07:08:32.831, 88, 91, 66
2023/07/01 07:08:33.951, 84, 91, 62
2023/07/01 07:08:35.086, 89, 92, 67
2023/07/01 07:08:36.206, 86, 96, 64
2023/07/01 07:08:37.342, 88, 97, 63
2023/07/01 07:08:38.462, 88, 86, 60
2023/07/01 07:08:39.598, 86, 92, 64
2023/07/01 07:08:40.719, 84, 88, 64
2023/07/01 07:08:41.854, 84, 89, 56
2023/07/01 07:08:42.990, 86, 90, 62
2023/07/01 07:08:44.109, 89, 93, 68
2023/07/01 07:08:45.245, 86, 89, 67
2023/07/01 07:08:46.367, 87, 93, 70
2023/07/01 07:08:47.502, 85, 96, 63
2023/07/01 07:08:48.621, 89, 95, 63
2023/07/01 07:08:49.757, 85, 90, 61
2023/07/01 07:08:50.878, 82, 91, 63
2023/07/01 07:08:52.013, 83, 89, 65
2023/07/01 07:08:53.133, 84, 87, 66
2023/07/01 07:08:54.269, 88, 85, 66
2023/07/01 07:08:55.389, 88, 88, 62
2023/07/01 07:08:56.525, 86, 88, 62
2023/07/01 07:08:57.645, 88, 88, 65
2023/07/01 07:08:58.781, 88, 87, 64
2023/07/01 07:08:59.901, 83, 92, 61
2023/07/01 07:09:01.036, 89, 91, 64
2023/07/01 07:09:02.156, 83, 89, 70
2023/07/01 07:09:03.292, 83, 88, 62
2023/07/01 07:09:04.412, 85, 85, 64
2023/07/01 07:09:05.549, 89, 88, 63
2023/07/01 07:09:06.669, 94, 88, 64
2023/07/01 07:09:07.805, 90, 89, 64
2023/07/01 07:09:08.924, 89, 92, 65
2023/07/01 07:09:10.060, 91, 87, 62
2023/07/01 07:09:11.196, 86, 94, 60
2023/07/01 07:09:12.316, 88, 91, 61
2023/07/01 07:09:13.451, 82, 94, 61
2023/07/01 07:09:14.572, 87, 95, 63
2023/07/01 07:09:15.708, 90, 91, 66
2023/07/01 07:09:16.828, 86, 89, 65
2023/07/01 07:09:17.964, 86, 89, 63
2023/07/01 07:09:19.084, 85, 90, 64
2023/07/01 07:09:20.220, 88, 89, 65
2023/07/01 07:09:21.339, 86, 89, 61
2023/07/01 07:09:22.476, 88, 90, 58
2023/07/01 07:09:23.595, 88, 93, 57
2023/07/01 07:09:24.731, 86, 85, 61
2023/07/01 07:09:25.851, 85, 89, 66
2023/07/01 07:09:26.987, 89, 88, 59
2023/07/01 07:09:28.107, 86, 89, 62
2023/07/01 07:09:29.243, 88, 90, 61
2023/07/01 07:09:30.363, 82, 92, 60
2023/07/01 07:09:31.499, 84, 92, 64
2023/07/01 07:09:32.619, 84, 87, 61
2023/07/01 07:09:33.754, 86, 89, 68
2023/07/01 07:09:34.875, 86, 94, 66
2023/07/01 07:09:36.011, 88, 90, 68
2023/07/01 07:09:37.131, 83, 92, 57
2023/07/01 07:09:38.266, 85, 92, 64
2023/07/01 07:09:39.386, 86, 89, 65
2023/07/01 07:09:40.522, 86, 93, 63
2023/07/01 07:09:41.642, 84, 90, 64
2023/07/01 07:09:42.778, 86, 91, 64
2023/07/01 07:09:43.898, 84, 89, 64
2023/07/01 07:09:45.034, 85, 93, 61
2023/07/01 07:09:46.154, 86, 90, 60
2023/07/01 07:09:47.290, 87, 88, 59
2023/07/01 07:09:48.426, 85, 90, 64
2023/07/01 07:09:49.546, 88, 90, 63
2023/07/01 07:09:50.682, 91, 91, 62
2023/07/01 07:09:51.802, 100, 85, 60
2023/07/01 07:09:52.937, 94, 88, 66
2023/07/01 07:09:54.058, 94, 90, 61
2023/07/01 07:09:55.194, 98, 90, 57
2023/07/01 07:09:56.314, 150, 88, 62
2023/07/01 07:09:57.449, 82, 94, 63
2023/07/01 07:09:58.569, 86, 90, 62
2023/07/01 07:09:59.706, 86, 95, 60
2023/07/01 07:10:00.825, 87, 95, 61
2023/07/01 07:10:01.961, 85, 94, 56
2023/07/01 07:10:03.081, 82, 90, 62
2023/07/01 07:10:04.217, 87, 88, 59
2023/07/01 07:10:05.337, 83, 88, 59
2023/07/01 07:10:06.473, 86, 92, 57
2023/07/01 07:10:07.593, 85, 91, 59
2023/07/01 07:10:08.729, 87, 91, 64
2023/07/01 07:10:09.848, 86, 96, 66
2023/07/01 07:10:10.984, 86, 90, 63
2023/07/01 07:10:12.121, 92, 89, 59
2023/07/01 07:10:13.240, 89, 92, 63
2023/07/01 07:10:14.376, 86, 89, 61
2023/07/01 07:10:15.496, 85, 90, 60
2023/07/01 07:10:16.632, 86, 91, 67
2023/07/01 07:10:17.752, 87, 88, 56
2023/07/01 07:10:18.888, 85, 85, 63
2023/07/01 07:10:20.008, 85, 92, 58
2023/07/01 07:10:21.144, 87, 91, 62
2023/07/01 07:10:22.264, 85, 89, 66
2023/07/01 07:10:23.400, 84, 96, 62
2023/07/01 07:10:24.520, 89, 98, 62
2023/07/01 07:10:25.656, 83, 90, 70
2023/07/01 07:10:26.775, 88, 92, 57
2023/07/01 07:10:27.911, 84, 88, 66
2023/07/01 07:10:29.032, 87, 87, 70
2023/07/01 07:10:30.168, 80, 91, 65
2023/07/01 07:10:31.288, 85, 92, 64
2023/07/01 07:10:32.423, 84, 90, 60
2023/07/01 07:10:33.543, 85, 90, 60
2023/07/01 07:10:34.679, 86, 91, 61
2023/07/01 07:10:35.799, 88, 89, 58
2023/07/01 07:10:36.935, 86, 89, 66
2023/07/01 07:10:38.055, 85, 89, 66
2023/07/01 07:10:39.190, 83, 89, 63
2023/07/01 07:10:40.311, 86, 92, 59
2023/07/01 07:10:41.447, 96, 89, 65
2023/07/01 07:10:42.566, 102, 92, 65
2023/07/01 07:10:43.702, 89, 91, 64
2023/07/01 07:10:44.823, 89, 93, 61
2023/07/01 07:10:45.958, 91, 102, 63
2023/07/01 07:10:47.094, 89, 100, 64
2023/07/01 07:10:48.221, 92, 104, 63
2023/07/01 07:10:49.350, 81, 98, 66
2023/07/01 07:10:50.470, 87, 92, 63
2023/07/01 07:10:51.606, 87, 89, 60
2023/07/01 07:10:52.726, 84, 87, 66
2023/07/01 07:10:53.862, 83, 89, 66
2023/07/01 07:10:54.981, 87, 91, 58
2023/07/01 07:10:56.118, 86, 85, 62
2023/07/01 07:10:57.238, 84, 90, 63
2023/07/01 07:10:58.374, 88, 90, 57
2023/07/01 07:10:59.493, 84, 87, 66
