time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 23:39:59.215, 111, 182, 81
2023/07/09 23:40:00.351, 112, 181, 87
2023/07/09 23:40:01.471, 109, 192, 75
2023/07/09 23:40:02.607, 109, 193, 74
2023/07/09 23:40:03.743, 111, 192, 77
2023/07/09 23:40:04.863, 108, 192, 80
2023/07/09 23:40:05.999, 109, 193, 80
2023/07/09 23:40:07.119, 114, 191, 95
2023/07/09 23:40:08.255, 118, 186, 82
2023/07/09 23:40:09.390, 107, 186, 79
2023/07/09 23:40:10.511, 104, 191, 79
2023/07/09 23:40:11.646, 105, 190, 82
2023/07/09 23:40:12.766, 112, 188, 78
2023/07/09 23:40:13.902, 110, 188, 77
2023/07/09 23:40:15.038, 106, 189, 79
2023/07/09 23:40:16.158, 108, 198, 82
2023/07/09 23:40:17.294, 110, 187, 79
2023/07/09 23:40:18.430, 106, 186, 79
2023/07/09 23:40:19.550, 112, 186, 79
2023/07/09 23:40:20.686, 108, 186, 81
2023/07/09 23:40:21.806, 108, 188, 81
2023/07/09 23:40:22.942, 109, 191, 78
2023/07/09 23:40:24.078, 114, 187, 78
2023/07/09 23:40:25.198, 109, 186, 79
2023/07/09 23:40:26.334, 109, 185, 77
2023/07/09 23:40:27.453, 108, 185, 76
2023/07/09 23:40:28.590, 121, 189, 79
2023/07/09 23:40:29.726, 106, 185, 80
2023/07/09 23:40:30.845, 110, 192, 77
2023/07/09 23:40:31.981, 126, 190, 84
2023/07/09 23:40:33.101, 110, 185, 80
2023/07/09 23:40:34.237, 108, 182, 78
2023/07/09 23:40:35.373, 103, 185, 81
2023/07/09 23:40:36.492, 107, 186, 76
2023/07/09 23:40:37.629, 106, 186, 80
2023/07/09 23:40:38.748, 115, 187, 83
2023/07/09 23:40:39.885, 110, 183, 80
2023/07/09 23:40:41.005, 112, 184, 77
2023/07/09 23:40:42.141, 106, 186, 101
2023/07/09 23:40:43.277, 108, 192, 80
2023/07/09 23:40:44.397, 108, 204, 77
2023/07/09 23:40:45.533, 111, 187, 78
2023/07/09 23:40:46.669, 111, 187, 76
2023/07/09 23:40:47.788, 109, 196, 98
2023/07/09 23:40:48.924, 112, 190, 77
2023/07/09 23:40:50.044, 128, 192, 75
2023/07/09 23:40:51.180, 114, 188, 85
2023/07/09 23:40:52.316, 107, 183, 74
2023/07/09 23:40:53.436, 111, 188, 77
2023/07/09 23:40:54.572, 106, 182, 77
2023/07/09 23:40:55.692, 109, 193, 75
2023/07/09 23:40:56.828, 107, 190, 79
2023/07/09 23:40:57.964, 111, 184, 78
2023/07/09 23:40:59.084, 111, 183, 86
2023/07/09 23:41:00.220, 113, 180, 99
2023/07/09 23:41:01.339, 110, 185, 79
2023/07/09 23:41:02.476, 113, 190, 74
2023/07/09 23:41:03.612, 113, 193, 80
2023/07/09 23:41:04.731, 106, 191, 80
2023/07/09 23:41:05.867, 112, 194, 78
2023/07/09 23:41:07.003, 131, 187, 77
2023/07/09 23:41:08.123, 108, 194, 84
2023/07/09 23:41:09.259, 113, 199, 79
2023/07/09 23:41:10.379, 110, 188, 79
2023/07/09 23:41:11.515, 110, 186, 77
2023/07/09 23:41:12.651, 119, 191, 79
2023/07/09 23:41:13.771, 110, 186, 79
2023/07/09 23:41:14.907, 111, 182, 80
2023/07/09 23:41:16.027, 111, 189, 81
2023/07/09 23:41:17.163, 109, 185, 78
2023/07/09 23:41:18.299, 110, 186, 73
2023/07/09 23:41:19.419, 109, 190, 78
2023/07/09 23:41:20.554, 110, 191, 73
2023/07/09 23:41:21.675, 108, 186, 98
2023/07/09 23:41:22.810, 109, 196, 80
2023/07/09 23:41:23.946, 105, 190, 93
2023/07/09 23:41:25.066, 108, 190, 88
2023/07/09 23:41:26.202, 116, 213, 82
2023/07/09 23:41:27.322, 116, 182, 77
2023/07/09 23:41:28.458, 108, 184, 78
2023/07/09 23:41:29.594, 110, 186, 78
2023/07/09 23:41:30.714, 106, 187, 75
2023/07/09 23:41:31.850, 107, 184, 79
2023/07/09 23:41:32.970, 113, 186, 88
2023/07/09 23:41:34.106, 104, 186, 75
2023/07/09 23:41:35.241, 107, 183, 84
2023/07/09 23:41:36.362, 111, 190, 74
2023/07/09 23:41:37.497, 106, 189, 78
2023/07/09 23:41:38.617, 111, 189, 76
2023/07/09 23:41:39.753, 109, 231, 77
2023/07/09 23:41:40.889, 110, 197, 80
2023/07/09 23:41:42.009, 110, 182, 93
2023/07/09 23:41:43.145, 109, 182, 74
2023/07/09 23:41:44.265, 111, 181, 80
2023/07/09 23:41:45.401, 108, 181, 73
2023/07/09 23:41:46.537, 110, 189, 75
2023/07/09 23:41:47.656, 106, 188, 76
2023/07/09 23:41:48.793, 106, 186, 78
2023/07/09 23:41:49.913, 107, 186, 78
2023/07/09 23:41:51.049, 111, 185, 84
2023/07/09 23:41:52.185, 110, 187, 78
2023/07/09 23:41:53.305, 108, 191, 80
2023/07/09 23:41:54.441, 108, 178, 79
2023/07/09 23:41:55.560, 108, 183, 79
2023/07/09 23:41:56.696, 104, 185, 78
2023/07/09 23:41:57.832, 107, 179, 76
2023/07/09 23:41:58.952, 111, 186, 80
2023/07/09 23:42:00.088, 105, 187, 78
2023/07/09 23:42:01.208, 104, 186, 81
2023/07/09 23:42:02.344, 111, 207, 73
2023/07/09 23:42:03.480, 110, 193, 77
2023/07/09 23:42:04.600, 112, 185, 73
2023/07/09 23:42:05.736, 108, 195, 75
2023/07/09 23:42:06.872, 107, 190, 74
2023/07/09 23:42:07.992, 111, 186, 77
2023/07/09 23:42:09.128, 110, 183, 77
2023/07/09 23:42:10.248, 107, 186, 79
2023/07/09 23:42:11.384, 109, 184, 76
2023/07/09 23:42:12.520, 109, 186, 76
2023/07/09 23:42:13.640, 110, 183, 75
2023/07/09 23:42:14.775, 109, 184, 81
2023/07/09 23:42:15.895, 108, 193, 76
2023/07/09 23:42:17.031, 108, 187, 74
2023/07/09 23:42:18.167, 108, 188, 75
2023/07/09 23:42:19.287, 107, 186, 81
2023/07/09 23:42:20.423, 109, 184, 79
2023/07/09 23:42:21.543, 116, 190, 77
2023/07/09 23:42:22.679, 116, 190, 76
2023/07/09 23:42:23.815, 114, 180, 76
2023/07/09 23:42:24.935, 109, 184, 80
2023/07/09 23:42:26.071, 113, 182, 81
2023/07/09 23:42:27.191, 111, 186, 79
2023/07/09 23:42:28.327, 108, 195, 82
2023/07/09 23:42:29.462, 114, 186, 74
2023/07/09 23:42:30.583, 109, 186, 74
2023/07/09 23:42:31.719, 106, 192, 77
2023/07/09 23:42:32.838, 109, 194, 78
2023/07/09 23:42:33.974, 112, 192, 80
2023/07/09 23:42:35.110, 111, 196, 76
2023/07/09 23:42:36.230, 108, 183, 77
2023/07/09 23:42:37.367, 105, 183, 81
2023/07/09 23:42:38.485, 124, 193, 79
2023/07/09 23:42:39.622, 111, 190, 73
2023/07/09 23:42:40.758, 107, 184, 76
2023/07/09 23:42:41.878, 111, 186, 75
2023/07/09 23:42:43.014, 112, 185, 79
2023/07/09 23:42:44.134, 107, 189, 86
2023/07/09 23:42:45.270, 108, 188, 76
2023/07/09 23:42:46.406, 108, 191, 79
2023/07/09 23:42:47.525, 106, 185, 75
2023/07/09 23:42:48.661, 105, 187, 78
2023/07/09 23:42:49.781, 111, 189, 75
2023/07/09 23:42:50.917, 109, 192, 79
2023/07/09 23:42:52.053, 109, 181, 79
2023/07/09 23:42:53.173, 107, 181, 78
2023/07/09 23:42:54.309, 112, 186, 81
2023/07/09 23:42:55.429, 110, 187, 108
2023/07/09 23:42:56.565, 108, 184, 75
2023/07/09 23:42:57.701, 109, 188, 77
2023/07/09 23:42:58.821, 110, 190, 78
2023/07/09 23:42:59.956, 109, 191, 78
2023/07/09 23:43:01.093, 110, 187, 78
2023/07/09 23:43:02.213, 108, 183, 81
2023/07/09 23:43:03.348, 107, 187, 76
2023/07/09 23:43:04.468, 113, 191, 77
2023/07/09 23:43:05.604, 111, 182, 92
2023/07/09 23:43:06.740, 107, 190, 81
2023/07/09 23:43:07.860, 110, 194, 80
2023/07/09 23:43:08.996, 107, 222, 78
2023/07/09 23:43:10.116, 109, 190, 77
2023/07/09 23:43:11.252, 110, 185, 80
2023/07/09 23:43:12.388, 131, 189, 77
2023/07/09 23:43:13.508, 111, 192, 78
2023/07/09 23:43:14.644, 107, 189, 75
2023/07/09 23:43:15.764, 109, 185, 79
2023/07/09 23:43:16.899, 106, 188, 79
2023/07/09 23:43:18.036, 107, 189, 77
2023/07/09 23:43:19.156, 111, 192, 77
2023/07/09 23:43:20.291, 110, 185, 80
2023/07/09 23:43:21.411, 106, 188, 73
2023/07/09 23:43:22.547, 109, 190, 79
2023/07/09 23:43:23.683, 105, 182, 79
2023/07/09 23:43:24.803, 109, 189, 73
2023/07/09 23:43:25.938, 108, 193, 75
2023/07/09 23:43:27.059, 115, 190, 77
2023/07/09 23:43:28.195, 236, 186, 76
2023/07/09 23:43:29.331, 121, 187, 76
2023/07/09 23:43:30.451, 112, 193, 78
2023/07/09 23:43:31.587, 114, 188, 76
2023/07/09 23:43:32.707, 111, 191, 77
2023/07/09 23:43:33.843, 110, 193, 77
2023/07/09 23:43:34.979, 107, 187, 73
2023/07/09 23:43:36.099, 111, 186, 75
2023/07/09 23:43:37.235, 117, 193, 76
2023/07/09 23:43:38.355, 110, 192, 81
2023/07/09 23:43:39.490, 108, 194, 80
2023/07/09 23:43:40.626, 110, 184, 77
2023/07/09 23:43:41.746, 107, 189, 79
2023/07/09 23:43:42.882, 112, 185, 76
2023/07/09 23:43:44.002, 110, 186, 79
2023/07/09 23:43:45.138, 112, 190, 97
2023/07/09 23:43:46.274, 109, 191, 74
2023/07/09 23:43:47.394, 105, 195, 83
2023/07/09 23:43:48.530, 110, 190, 79
2023/07/09 23:43:49.650, 109, 191, 72
2023/07/09 23:43:50.786, 113, 247, 79
2023/07/09 23:43:51.922, 106, 189, 74
2023/07/09 23:43:53.042, 107, 220, 82
2023/07/09 23:43:54.177, 117, 193, 76
2023/07/09 23:43:55.313, 112, 185, 74
2023/07/09 23:43:56.434, 111, 188, 74
2023/07/09 23:43:57.569, 106, 188, 74
2023/07/09 23:43:58.689, 113, 203, 73
2023/07/09 23:43:59.825, 109, 192, 76
2023/07/09 23:44:00.961, 109, 193, 77
2023/07/09 23:44:02.081, 109, 188, 77
2023/07/09 23:44:03.217, 110, 187, 80
2023/07/09 23:44:04.337, 111, 195, 78
2023/07/09 23:44:05.473, 106, 192, 77
2023/07/09 23:44:06.609, 109, 193, 80
2023/07/09 23:44:07.729, 109, 198, 90
2023/07/09 23:44:08.865, 111, 192, 79
2023/07/09 23:44:09.984, 110, 192, 79
2023/07/09 23:44:11.121, 110, 197, 74
2023/07/09 23:44:12.257, 106, 193, 79
2023/07/09 23:44:13.376, 109, 192, 91
2023/07/09 23:44:14.512, 106, 188, 75
2023/07/09 23:44:15.632, 106, 189, 75
2023/07/09 23:44:16.768, 108, 190, 83
2023/07/09 23:44:17.904, 106, 267, 84
2023/07/09 23:44:19.024, 109, 202, 76
2023/07/09 23:44:20.160, 118, 200, 76
2023/07/09 23:44:21.279, 113, 193, 78
2023/07/09 23:44:22.416, 110, 195, 78
2023/07/09 23:44:23.552, 107, 198, 75
2023/07/09 23:44:24.672, 110, 192, 75
2023/07/09 23:44:25.808, 110, 192, 77
2023/07/09 23:44:26.944, 110, 186, 74
2023/07/09 23:44:28.064, 107, 189, 79
2023/07/09 23:44:29.200, 110, 188, 79
2023/07/09 23:44:30.319, 107, 190, 73
2023/07/09 23:44:31.455, 109, 192, 104
2023/07/09 23:44:32.591, 109, 195, 76
2023/07/09 23:44:33.711, 109, 197, 73
2023/07/09 23:44:34.847, 113, 191, 78
2023/07/09 23:44:35.967, 112, 193, 76
2023/07/09 23:44:37.103, 110, 197, 83
2023/07/09 23:44:38.223, 115, 193, 82
2023/07/09 23:44:39.359, 106, 186, 73
2023/07/09 23:44:40.495, 109, 187, 75
2023/07/09 23:44:41.615, 108, 188, 79
2023/07/09 23:44:42.751, 106, 192, 79
2023/07/09 23:44:43.887, 110, 192, 78
2023/07/09 23:44:45.006, 106, 195, 75
2023/07/09 23:44:46.142, 109, 197, 75
2023/07/09 23:44:47.262, 108, 189, 78
2023/07/09 23:44:48.398, 109, 189, 78
2023/07/09 23:44:49.534, 107, 191, 75
2023/07/09 23:44:50.654, 106, 190, 85
2023/07/09 23:44:51.790, 111, 187, 75
2023/07/09 23:44:52.910, 107, 191, 73
2023/07/09 23:44:54.046, 109, 194, 79
2023/07/09 23:44:55.182, 109, 193, 79
2023/07/09 23:44:56.302, 107, 191, 76
2023/07/09 23:44:57.438, 106, 188, 86
2023/07/09 23:44:58.558, 110, 189, 80
2023/07/09 23:44:59.693, 116, 198, 81
2023/07/09 23:45:00.830, 112, 196, 81
2023/07/09 23:45:01.950, 108, 194, 78
2023/07/09 23:45:03.086, 105, 196, 75
2023/07/09 23:45:04.205, 110, 188, 74
2023/07/09 23:45:05.341, 109, 187, 77
2023/07/09 23:45:06.477, 108, 195, 73
2023/07/09 23:45:07.597, 110, 184, 78
2023/07/09 23:45:08.732, 108, 187, 75
2023/07/09 23:45:09.854, 108, 186, 77
2023/07/09 23:45:10.989, 108, 195, 77
2023/07/09 23:45:12.125, 109, 188, 78
2023/07/09 23:45:13.245, 107, 193, 77
2023/07/09 23:45:14.381, 109, 194, 74
2023/07/09 23:45:15.517, 110, 193, 77
2023/07/09 23:45:16.637, 119, 190, 139
2023/07/09 23:45:17.773, 109, 188, 85
2023/07/09 23:45:18.893, 109, 188, 73
2023/07/09 23:45:20.029, 105, 208, 105
2023/07/09 23:45:21.164, 106, 195, 73
2023/07/09 23:45:22.284, 109, 188, 80
2023/07/09 23:45:23.420, 110, 193, 75
2023/07/09 23:45:24.540, 106, 194, 98
2023/07/09 23:45:25.676, 110, 190, 88
2023/07/09 23:45:26.812, 108, 194, 87
2023/07/09 23:45:27.932, 121, 187, 75
2023/07/09 23:45:29.068, 112, 184, 80
2023/07/09 23:45:30.188, 111, 194, 76
2023/07/09 23:45:31.324, 108, 187, 77
2023/07/09 23:45:32.460, 111, 185, 80
2023/07/09 23:45:33.580, 111, 192, 78
2023/07/09 23:45:34.715, 109, 202, 86
2023/07/09 23:45:35.836, 107, 220, 77
2023/07/09 23:45:36.972, 107, 201, 78
2023/07/09 23:45:38.108, 111, 194, 80
2023/07/09 23:45:39.227, 108, 189, 79
2023/07/09 23:45:40.363, 108, 196, 78
2023/07/09 23:45:41.483, 109, 187, 76
2023/07/09 23:45:42.619, 106, 201, 77
2023/07/09 23:45:43.755, 107, 270, 77
2023/07/09 23:45:44.875, 110, 186, 76
2023/07/09 23:45:46.011, 108, 190, 76
2023/07/09 23:45:47.131, 106, 185, 73
2023/07/09 23:45:48.267, 108, 189, 74
2023/07/09 23:45:49.403, 107, 189, 77
2023/07/09 23:45:50.523, 110, 193, 75
2023/07/09 23:45:51.658, 106, 200, 81
2023/07/09 23:45:52.779, 107, 195, 77
2023/07/09 23:45:53.915, 109, 198, 80
2023/07/09 23:45:55.050, 107, 193, 76
2023/07/09 23:45:56.170, 107, 189, 75
2023/07/09 23:45:57.306, 124, 195, 80
2023/07/09 23:45:58.442, 107, 292, 74
2023/07/09 23:45:59.562, 106, 191, 76
2023/07/09 23:46:00.698, 107, 192, 78
2023/07/09 23:46:01.818, 107, 192, 77
2023/07/09 23:46:02.954, 110, 196, 74
2023/07/09 23:46:04.090, 108, 195, 78
2023/07/09 23:46:05.210, 106, 193, 73
2023/07/09 23:46:06.346, 112, 199, 72
2023/07/09 23:46:07.466, 108, 205, 75
2023/07/09 23:46:08.602, 108, 196, 77
2023/07/09 23:46:09.738, 111, 194, 76
2023/07/09 23:46:10.857, 108, 200, 77
2023/07/09 23:46:11.993, 107, 196, 80
2023/07/09 23:46:13.113, 105, 189, 80
2023/07/09 23:46:14.249, 110, 192, 77
2023/07/09 23:46:15.385, 116, 194, 75
2023/07/09 23:46:16.505, 109, 189, 77
2023/07/09 23:46:17.641, 105, 191, 79
2023/07/09 23:46:18.761, 108, 198, 72
2023/07/09 23:46:19.897, 109, 195, 77
2023/07/09 23:46:21.033, 106, 198, 77
2023/07/09 23:46:22.152, 109, 195, 74
2023/07/09 23:46:23.289, 112, 191, 84
2023/07/09 23:46:24.409, 109, 196, 78
2023/07/09 23:46:25.545, 107, 192, 75
2023/07/09 23:46:26.681, 106, 206, 77
2023/07/09 23:46:27.801, 113, 191, 80
2023/07/09 23:46:28.936, 108, 188, 77
2023/07/09 23:46:30.072, 111, 192, 78
2023/07/09 23:46:31.192, 108, 191, 77
2023/07/09 23:46:32.327, 109, 192, 78
2023/07/09 23:46:33.448, 107, 194, 78
2023/07/09 23:46:34.584, 104, 193, 75
2023/07/09 23:46:35.704, 109, 195, 75
2023/07/09 23:46:36.840, 149, 196, 73
2023/07/09 23:46:37.976, 110, 194, 82
2023/07/09 23:46:39.096, 108, 195, 77
2023/07/09 23:46:40.232, 112, 194, 74
2023/07/09 23:46:41.352, 108, 202, 77
2023/07/09 23:46:42.488, 105, 202, 76
2023/07/09 23:46:43.624, 109, 192, 79
2023/07/09 23:46:44.743, 110, 193, 78
2023/07/09 23:46:45.880, 108, 193, 73
2023/07/09 23:46:46.999, 109, 192, 77
2023/07/09 23:46:48.135, 113, 193, 77
2023/07/09 23:46:49.271, 110, 189, 77
2023/07/09 23:46:50.391, 106, 193, 76
2023/07/09 23:46:51.527, 108, 195, 80
2023/07/09 23:46:52.663, 108, 206, 79
2023/07/09 23:46:53.783, 107, 200, 74
2023/07/09 23:46:54.919, 108, 196, 74
2023/07/09 23:46:56.039, 115, 198, 74
2023/07/09 23:46:57.175, 108, 193, 74
2023/07/09 23:46:58.311, 106, 189, 75
2023/07/09 23:46:59.431, 108, 191, 77
2023/07/09 23:47:00.567, 106, 199, 79
2023/07/09 23:47:01.687, 109, 189, 79
2023/07/09 23:47:02.822, 107, 198, 78
2023/07/09 23:47:03.958, 106, 192, 77
2023/07/09 23:47:05.078, 109, 191, 74
2023/07/09 23:47:06.214, 109, 190, 79
2023/07/09 23:47:07.334, 106, 192, 79
2023/07/09 23:47:08.469, 109, 190, 75
2023/07/09 23:47:09.606, 114, 190, 77
2023/07/09 23:47:10.726, 109, 191, 84
2023/07/09 23:47:11.862, 110, 200, 80
2023/07/09 23:47:12.982, 108, 195, 74
2023/07/09 23:47:14.118, 113, 196, 77
2023/07/09 23:47:15.254, 106, 195, 80
2023/07/09 23:47:16.374, 109, 186, 77
2023/07/09 23:47:17.510, 108, 189, 81
2023/07/09 23:47:18.630, 113, 185, 78
2023/07/09 23:47:19.766, 106, 192, 78
2023/07/09 23:47:20.901, 110, 193, 75
2023/07/09 23:47:22.021, 108, 186, 77
2023/07/09 23:47:23.157, 109, 189, 75
2023/07/09 23:47:24.293, 112, 197, 95
2023/07/09 23:47:25.413, 108, 197, 75
2023/07/09 23:47:26.549, 111, 193, 77
2023/07/09 23:47:27.669, 110, 209, 75
2023/07/09 23:47:28.805, 115, 191, 80
2023/07/09 23:47:29.940, 107, 188, 75
2023/07/09 23:47:31.061, 107, 191, 78
2023/07/09 23:47:32.197, 114, 197, 76
2023/07/09 23:47:33.317, 112, 186, 78
2023/07/09 23:47:34.453, 106, 185, 76
2023/07/09 23:47:35.573, 109, 193, 76
2023/07/09 23:47:36.709, 113, 197, 74
2023/07/09 23:47:37.845, 108, 192, 78
2023/07/09 23:47:38.964, 114, 194, 75
2023/07/09 23:47:40.100, 113, 187, 81
2023/07/09 23:47:41.220, 114, 188, 78
2023/07/09 23:47:42.356, 109, 187, 78
2023/07/09 23:47:43.492, 110, 183, 77
2023/07/09 23:47:44.611, 108, 193, 79
2023/07/09 23:47:45.748, 108, 191, 78
2023/07/09 23:47:46.884, 114, 194, 74
2023/07/09 23:47:48.004, 107, 202, 76
2023/07/09 23:47:49.140, 106, 193, 78
2023/07/09 23:47:50.260, 108, 189, 77
2023/07/09 23:47:51.396, 110, 193, 78
2023/07/09 23:47:52.532, 106, 199, 79
2023/07/09 23:47:53.651, 109, 202, 78
2023/07/09 23:47:54.787, 111, 194, 78
2023/07/09 23:47:55.907, 107, 194, 78
2023/07/09 23:47:57.043, 110, 198, 81
2023/07/09 23:47:58.179, 110, 190, 75
2023/07/09 23:47:59.299, 111, 194, 77
2023/07/09 23:48:00.435, 108, 197, 77
2023/07/09 23:48:01.555, 110, 193, 77
2023/07/09 23:48:02.691, 107, 190, 75
2023/07/09 23:48:03.827, 111, 195, 76
2023/07/09 23:48:04.947, 107, 190, 75
2023/07/09 23:48:06.083, 117, 194, 78
2023/07/09 23:48:07.203, 117, 196, 80
2023/07/09 23:48:08.339, 134, 192, 82
2023/07/09 23:48:09.474, 105, 188, 76
2023/07/09 23:48:10.595, 107, 190, 86
2023/07/09 23:48:11.730, 106, 196, 81
2023/07/09 23:48:12.850, 104, 195, 78
2023/07/09 23:48:13.986, 106, 192, 75
2023/07/09 23:48:15.123, 107, 193, 81
2023/07/09 23:48:16.242, 107, 198, 76
2023/07/09 23:48:17.378, 108, 189, 76
2023/07/09 23:48:18.498, 111, 191, 95
2023/07/09 23:48:19.634, 110, 197, 75
2023/07/09 23:48:20.770, 107, 197, 79
2023/07/09 23:48:21.889, 105, 195, 77
2023/07/09 23:48:23.026, 111, 192, 77
2023/07/09 23:48:24.162, 106, 191, 79
2023/07/09 23:48:25.282, 112, 184, 71
2023/07/09 23:48:26.417, 108, 190, 79
2023/07/09 23:48:27.538, 109, 191, 78
2023/07/09 23:48:28.673, 107, 188, 77
2023/07/09 23:48:29.809, 107, 203, 76
2023/07/09 23:48:30.929, 117, 192, 81
2023/07/09 23:48:32.065, 109, 193, 85
2023/07/09 23:48:33.185, 107, 204, 75
2023/07/09 23:48:34.321, 108, 188, 79
2023/07/09 23:48:35.441, 112, 188, 77
2023/07/09 23:48:36.577, 356, 192, 75
2023/07/09 23:48:37.713, 119, 193, 74
2023/07/09 23:48:38.833, 112, 207, 75
2023/07/09 23:48:39.969, 127, 199, 73
2023/07/09 23:48:41.089, 111, 195, 78
2023/07/09 23:48:42.225, 127, 197, 80
2023/07/09 23:48:43.361, 109, 206, 79
2023/07/09 23:48:44.481, 113, 196, 78
2023/07/09 23:48:45.616, 110, 196, 88
2023/07/09 23:48:46.752, 109, 190, 79
2023/07/09 23:48:47.872, 109, 189, 72
2023/07/09 23:48:49.008, 109, 194, 76
2023/07/09 23:48:50.128, 110, 199, 76
2023/07/09 23:48:51.264, 106, 192, 81
2023/07/09 23:48:52.400, 107, 190, 79
2023/07/09 23:48:53.520, 112, 193, 75
2023/07/09 23:48:54.656, 107, 197, 74
2023/07/09 23:48:55.776, 104, 203, 78
2023/07/09 23:48:56.912, 107, 199, 81
2023/07/09 23:48:58.048, 110, 192, 77
2023/07/09 23:48:59.168, 104, 193, 76
2023/07/09 23:49:00.304, 108, 189, 77
2023/07/09 23:49:01.424, 108, 190, 82
2023/07/09 23:49:02.560, 107, 186, 77
2023/07/09 23:49:03.695, 111, 196, 76
2023/07/09 23:49:04.815, 109, 193, 78
2023/07/09 23:49:05.951, 108, 201, 76
2023/07/09 23:49:07.071, 109, 195, 79
2023/07/09 23:49:08.207, 104, 193, 75
2023/07/09 23:49:09.343, 105, 192, 76
2023/07/09 23:49:10.463, 107, 187, 84
2023/07/09 23:49:11.599, 107, 190, 78
2023/07/09 23:49:12.719, 109, 188, 76
2023/07/09 23:49:13.855, 114, 188, 75
2023/07/09 23:49:14.991, 110, 187, 77
2023/07/09 23:49:16.111, 106, 184, 75
2023/07/09 23:49:17.246, 108, 190, 76
2023/07/09 23:49:18.382, 109, 192, 76
2023/07/09 23:49:19.502, 107, 192, 81
2023/07/09 23:49:20.638, 112, 191, 77
2023/07/09 23:49:21.758, 112, 186, 76
2023/07/09 23:49:22.894, 111, 188, 79
2023/07/09 23:49:24.030, 111, 189, 77
2023/07/09 23:49:25.150, 110, 190, 77
2023/07/09 23:49:26.286, 110, 188, 80
2023/07/09 23:49:27.405, 109, 199, 80
2023/07/09 23:49:28.542, 110, 192, 81
2023/07/09 23:49:29.678, 105, 188, 87
2023/07/09 23:49:30.798, 106, 191, 76
2023/07/09 23:49:31.934, 111, 234, 79
2023/07/09 23:49:33.054, 107, 190, 82
2023/07/09 23:49:34.190, 107, 197, 76
2023/07/09 23:49:35.326, 108, 187, 77
2023/07/09 23:49:36.445, 115, 188, 72
2023/07/09 23:49:37.581, 108, 192, 77
2023/07/09 23:49:38.701, 108, 189, 79
2023/07/09 23:49:39.838, 106, 193, 75
2023/07/09 23:49:40.957, 109, 195, 78
2023/07/09 23:49:42.093, 108, 192, 75
2023/07/09 23:49:43.229, 111, 210, 75
2023/07/09 23:49:44.349, 113, 195, 97
2023/07/09 23:49:45.485, 106, 196, 80
2023/07/09 23:49:46.621, 109, 187, 80
2023/07/09 23:49:47.741, 107, 183, 77
2023/07/09 23:49:48.877, 112, 198, 76
2023/07/09 23:49:49.997, 113, 190, 78
2023/07/09 23:49:51.133, 108, 195, 77
2023/07/09 23:49:52.268, 115, 194, 79
2023/07/09 23:49:53.389, 107, 191, 77
2023/07/09 23:49:54.524, 109, 192, 73
2023/07/09 23:49:55.644, 113, 188, 72
2023/07/09 23:49:56.780, 107, 190, 70
2023/07/09 23:49:57.916, 106, 188, 80
2023/07/09 23:49:59.036, 107, 187, 75
2023/07/09 23:50:00.172, 111, 194, 79
2023/07/09 23:50:01.292, 107, 187, 82
2023/07/09 23:50:02.428, 108, 189, 73
2023/07/09 23:50:03.564, 109, 202, 76
2023/07/09 23:50:04.684, 106, 195, 78
2023/07/09 23:50:05.820, 109, 190, 79
2023/07/09 23:50:06.939, 111, 192, 73
2023/07/09 23:50:08.076, 109, 192, 106
2023/07/09 23:50:09.211, 109, 191, 77
2023/07/09 23:50:10.332, 106, 191, 534
2023/07/09 23:50:11.467, 110, 194, 78
2023/07/09 23:50:12.603, 108, 197, 76
2023/07/09 23:50:13.723, 106, 191, 74
2023/07/09 23:50:14.859, 107, 191, 78
2023/07/09 23:50:15.979, 107, 191, 75
2023/07/09 23:50:17.115, 108, 197, 75
2023/07/09 23:50:18.251, 108, 195, 80
2023/07/09 23:50:19.370, 108, 195, 89
2023/07/09 23:50:20.507, 108, 192, 78
2023/07/09 23:50:21.626, 109, 191, 77
2023/07/09 23:50:22.763, 104, 192, 94
2023/07/09 23:50:23.899, 108, 194, 77
2023/07/09 23:50:25.019, 108, 196, 80
2023/07/09 23:50:26.155, 109, 187, 79
2023/07/09 23:50:27.274, 111, 190, 91
2023/07/09 23:50:28.410, 109, 193, 76
2023/07/09 23:50:29.546, 113, 191, 80
2023/07/09 23:50:30.666, 111, 188, 76
2023/07/09 23:50:31.802, 107, 197, 73
2023/07/09 23:50:32.922, 109, 188, 74
2023/07/09 23:50:34.058, 108, 195, 79
2023/07/09 23:50:35.194, 108, 193, 77
2023/07/09 23:50:36.314, 110, 191, 78
2023/07/09 23:50:37.450, 107, 187, 75
2023/07/09 23:50:38.570, 107, 188, 74
2023/07/09 23:50:39.705, 106, 193, 80
2023/07/09 23:50:40.842, 111, 189, 76
2023/07/09 23:50:41.962, 104, 186, 81
2023/07/09 23:50:43.097, 111, 188, 86
2023/07/09 23:50:44.217, 109, 185, 77
2023/07/09 23:50:45.354, 107, 194, 77
2023/07/09 23:50:46.489, 107, 191, 76
2023/07/09 23:50:47.609, 110, 191, 75
2023/07/09 23:50:48.745, 109, 185, 80
2023/07/09 23:50:49.865, 111, 188, 76
2023/07/09 23:50:51.001, 106, 189, 73
2023/07/09 23:50:52.137, 110, 192, 77
2023/07/09 23:50:53.257, 109, 193, 80
2023/07/09 23:50:54.393, 106, 194, 76
