time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 13:25:32.383, 143, 197, 120
2023/06/18 13:25:33.519, 130, 220, 111
2023/06/18 13:25:34.639, 141, 217, 113
2023/06/18 13:25:35.775, 154, 210, 111
2023/06/18 13:25:36.911, 139, 210, 109
2023/06/18 13:25:38.031, 141, 202, 119
2023/06/18 13:25:39.167, 153, 213, 116
2023/06/18 13:25:40.302, 138, 203, 129
2023/06/18 13:25:41.423, 138, 230, 111
2023/06/18 13:25:42.558, 138, 207, 120
2023/06/18 13:25:43.695, 166, 219, 122
2023/06/18 13:25:44.815, 139, 217, 118
2023/06/18 13:25:45.950, 137, 211, 112
2023/06/18 13:25:47.086, 142, 212, 112
2023/06/18 13:25:48.206, 133, 205, 113
2023/06/18 13:25:49.342, 134, 200, 114
2023/06/18 13:25:50.462, 134, 198, 122
2023/06/18 13:25:51.598, 139, 206, 115
2023/06/18 13:25:52.733, 134, 208, 113
2023/06/18 13:25:53.854, 140, 202, 118
2023/06/18 13:25:54.990, 142, 207, 112
2023/06/18 13:25:56.126, 140, 209, 112
2023/06/18 13:25:57.246, 138, 209, 117
2023/06/18 13:25:58.382, 149, 208, 114
2023/06/18 13:25:59.518, 139, 203, 108
2023/06/18 13:26:00.638, 135, 211, 117
2023/06/18 13:26:01.774, 136, 198, 109
2023/06/18 13:26:02.909, 134, 196, 114
2023/06/18 13:26:04.029, 142, 197, 112
2023/06/18 13:26:05.165, 137, 211, 121
2023/06/18 13:26:06.300, 138, 214, 114
2023/06/18 13:26:07.421, 140, 201, 111
2023/06/18 13:26:08.557, 142, 207, 118
2023/06/18 13:26:09.693, 139, 200, 114
2023/06/18 13:26:10.812, 140, 203, 111
2023/06/18 13:26:11.949, 144, 202, 115
2023/06/18 13:26:13.085, 138, 199, 119
2023/06/18 13:26:14.205, 141, 203, 112
2023/06/18 13:26:15.341, 134, 208, 115
2023/06/18 13:26:16.477, 141, 189, 114
2023/06/18 13:26:17.596, 141, 202, 113
2023/06/18 13:26:18.733, 140, 207, 115
2023/06/18 13:26:19.868, 138, 204, 118
2023/06/18 13:26:20.988, 144, 205, 118
2023/06/18 13:26:22.124, 146, 211, 122
2023/06/18 13:26:23.260, 140, 209, 112
2023/06/18 13:26:24.380, 136, 204, 107
2023/06/18 13:26:25.516, 134, 197, 113
2023/06/18 13:26:26.636, 140, 209, 113
2023/06/18 13:26:27.772, 140, 204, 120
2023/06/18 13:26:28.908, 140, 203, 112
2023/06/18 13:26:30.028, 139, 203, 110
2023/06/18 13:26:31.164, 136, 216, 108
2023/06/18 13:26:32.300, 145, 199, 107
2023/06/18 13:26:33.420, 133, 201, 116
2023/06/18 13:26:34.555, 137, 203, 115
2023/06/18 13:26:35.690, 146, 201, 119
2023/06/18 13:26:36.811, 142, 216, 112
2023/06/18 13:26:37.947, 147, 208, 116
2023/06/18 13:26:39.083, 153, 207, 113
2023/06/18 13:26:40.203, 136, 239, 115
2023/06/18 13:26:41.339, 138, 201, 117
2023/06/18 13:26:42.475, 140, 209, 113
2023/06/18 13:26:43.595, 144, 222, 115
2023/06/18 13:26:44.731, 136, 207, 111
2023/06/18 13:26:45.867, 136, 206, 116
2023/06/18 13:26:46.986, 140, 207, 114
2023/06/18 13:26:48.122, 137, 209, 110
2023/06/18 13:26:49.259, 137, 197, 119
2023/06/18 13:26:50.378, 137, 202, 116
2023/06/18 13:26:51.514, 140, 215, 111
2023/06/18 13:26:52.634, 138, 203, 123
2023/06/18 13:26:53.770, 142, 211, 112
2023/06/18 13:26:54.906, 147, 196, 117
2023/06/18 13:26:56.026, 140, 207, 112
2023/06/18 13:26:57.162, 136, 209, 110
2023/06/18 13:26:58.298, 146, 209, 119
2023/06/18 13:26:59.418, 144, 201, 111
2023/06/18 13:27:00.554, 133, 204, 115
2023/06/18 13:27:01.690, 140, 205, 114
2023/06/18 13:27:02.809, 138, 216, 114
2023/06/18 13:27:03.945, 136, 196, 114
2023/06/18 13:27:05.082, 140, 213, 119
2023/06/18 13:27:06.202, 140, 200, 113
2023/06/18 13:27:07.338, 140, 205, 110
2023/06/18 13:27:08.473, 137, 204, 114
2023/06/18 13:27:09.593, 138, 197, 112
2023/06/18 13:27:10.729, 144, 199, 117
2023/06/18 13:27:11.865, 136, 207, 114
2023/06/18 13:27:12.985, 142, 211, 106
2023/06/18 13:27:14.121, 135, 211, 114
2023/06/18 13:27:15.257, 139, 206, 108
2023/06/18 13:27:16.377, 139, 210, 111
2023/06/18 13:27:17.513, 133, 205, 114
2023/06/18 13:27:18.649, 135, 210, 114
2023/06/18 13:27:19.769, 137, 208, 107
2023/06/18 13:27:20.905, 135, 201, 108
2023/06/18 13:27:22.040, 138, 205, 111
2023/06/18 13:27:23.160, 135, 202, 117
2023/06/18 13:27:24.296, 141, 207, 112
2023/06/18 13:27:25.432, 143, 206, 116
2023/06/18 13:27:26.552, 135, 216, 113
2023/06/18 13:27:27.688, 146, 199, 125
2023/06/18 13:27:28.808, 140, 212, 121
2023/06/18 13:27:29.944, 140, 206, 120
2023/06/18 13:27:31.080, 139, 206, 112
2023/06/18 13:27:32.200, 137, 208, 108
2023/06/18 13:27:33.336, 136, 208, 106
2023/06/18 13:27:34.472, 137, 208, 117
2023/06/18 13:27:35.592, 135, 219, 113
2023/06/18 13:27:36.728, 140, 212, 113
2023/06/18 13:27:37.864, 147, 207, 113
2023/06/18 13:27:38.984, 138, 194, 114
2023/06/18 13:27:40.119, 136, 197, 111
2023/06/18 13:27:41.255, 134, 202, 122
2023/06/18 13:27:42.375, 135, 203, 119
2023/06/18 13:27:43.511, 135, 200, 117
2023/06/18 13:27:44.647, 136, 216, 136
2023/06/18 13:27:45.767, 139, 199, 117
2023/06/18 13:27:46.903, 136, 207, 116
2023/06/18 13:27:48.039, 138, 208, 114
2023/06/18 13:27:49.159, 137, 223, 114
2023/06/18 13:27:50.294, 137, 206, 112
2023/06/18 13:27:51.430, 166, 209, 147
2023/06/18 13:27:52.550, 142, 197, 111
2023/06/18 13:27:53.687, 138, 225, 115
2023/06/18 13:27:54.806, 134, 202, 109
2023/06/18 13:27:55.943, 139, 210, 112
2023/06/18 13:27:57.078, 139, 212, 118
2023/06/18 13:27:58.198, 134, 202, 115
2023/06/18 13:27:59.334, 138, 215, 112
2023/06/18 13:28:00.470, 146, 204, 116
2023/06/18 13:28:01.590, 140, 202, 120
2023/06/18 13:28:02.726, 138, 203, 107
2023/06/18 13:28:03.862, 138, 205, 112
2023/06/18 13:28:04.982, 139, 208, 113
2023/06/18 13:28:06.118, 136, 207, 114
2023/06/18 13:28:07.254, 137, 212, 116
2023/06/18 13:28:08.373, 141, 203, 111
2023/06/18 13:28:09.510, 140, 211, 116
2023/06/18 13:28:10.646, 139, 204, 109
2023/06/18 13:28:11.765, 138, 194, 114
2023/06/18 13:28:12.902, 138, 205, 123
2023/06/18 13:28:14.037, 140, 208, 111
2023/06/18 13:28:15.157, 136, 200, 114
2023/06/18 13:28:16.292, 142, 204, 112
2023/06/18 13:28:17.429, 137, 216, 112
2023/06/18 13:28:18.549, 137, 209, 116
2023/06/18 13:28:19.685, 136, 201, 118
2023/06/18 13:28:20.821, 137, 221, 114
2023/06/18 13:28:21.941, 137, 210, 116
2023/06/18 13:28:23.077, 170, 210, 112
2023/06/18 13:28:24.213, 139, 203, 109
2023/06/18 13:28:25.333, 137, 193, 110
2023/06/18 13:28:26.468, 138, 210, 108
2023/06/18 13:28:27.589, 137, 222, 114
2023/06/18 13:28:28.724, 140, 205, 112
2023/06/18 13:28:29.860, 139, 215, 113
2023/06/18 13:28:30.980, 138, 214, 115
2023/06/18 13:28:32.116, 137, 221, 113
2023/06/18 13:28:33.252, 152, 210, 115
2023/06/18 13:28:34.372, 140, 219, 113
2023/06/18 13:28:35.508, 138, 203, 113
2023/06/18 13:28:36.644, 136, 197, 113
2023/06/18 13:28:37.764, 140, 208, 119
2023/06/18 13:28:38.900, 137, 203, 113
2023/06/18 13:28:40.036, 134, 203, 112
2023/06/18 13:28:41.156, 136, 265, 116
2023/06/18 13:28:42.292, 141, 204, 105
2023/06/18 13:28:43.428, 137, 199, 112
2023/06/18 13:28:44.547, 142, 216, 117
2023/06/18 13:28:45.683, 136, 207, 110
2023/06/18 13:28:46.819, 134, 207, 113
2023/06/18 13:28:47.939, 134, 206, 108
2023/06/18 13:28:49.075, 137, 203, 111
2023/06/18 13:28:50.211, 147, 202, 111
2023/06/18 13:28:51.331, 139, 203, 113
2023/06/18 13:28:52.467, 140, 200, 110
2023/06/18 13:28:53.603, 137, 208, 111
2023/06/18 13:28:54.723, 158, 198, 113
2023/06/18 13:28:55.859, 133, 200, 110
2023/06/18 13:28:56.995, 137, 194, 107
2023/06/18 13:28:58.115, 133, 208, 111
2023/06/18 13:28:59.251, 139, 204, 112
2023/06/18 13:29:00.371, 143, 198, 108
2023/06/18 13:29:01.507, 134, 208, 113
2023/06/18 13:29:02.642, 141, 200, 118
2023/06/18 13:29:03.762, 132, 199, 111
2023/06/18 13:29:04.898, 135, 202, 112
2023/06/18 13:29:06.033, 139, 205, 111
2023/06/18 13:29:07.154, 137, 221, 111
2023/06/18 13:29:08.290, 133, 201, 113
2023/06/18 13:29:09.426, 136, 204, 112
2023/06/18 13:29:10.546, 142, 206, 113
2023/06/18 13:29:11.682, 133, 199, 117
2023/06/18 13:29:12.818, 138, 210, 105
2023/06/18 13:29:13.937, 137, 199, 119
2023/06/18 13:29:15.074, 135, 208, 124
2023/06/18 13:29:16.210, 137, 198, 111
2023/06/18 13:29:17.330, 138, 201, 110
2023/06/18 13:29:18.465, 137, 201, 113
2023/06/18 13:29:19.601, 135, 206, 110
2023/06/18 13:29:20.721, 151, 203, 114
2023/06/18 13:29:21.857, 139, 197, 114
2023/06/18 13:29:22.993, 136, 205, 113
2023/06/18 13:29:24.113, 135, 210, 107
2023/06/18 13:29:25.249, 135, 200, 108
2023/06/18 13:29:26.385, 136, 214, 107
2023/06/18 13:29:27.505, 135, 208, 114
2023/06/18 13:29:28.641, 143, 203, 107
2023/06/18 13:29:29.776, 136, 199, 107
2023/06/18 13:29:30.897, 134, 206, 104
2023/06/18 13:29:32.033, 138, 203, 109
2023/06/18 13:29:33.153, 132, 200, 111
2023/06/18 13:29:34.288, 135, 194, 109
2023/06/18 13:29:35.424, 136, 193, 109
2023/06/18 13:29:36.544, 143, 206, 105
2023/06/18 13:29:37.680, 142, 199, 111
2023/06/18 13:29:38.816, 140, 212, 109
2023/06/18 13:29:39.936, 134, 211, 114
2023/06/18 13:29:41.072, 142, 203, 106
2023/06/18 13:29:42.208, 137, 199, 118
2023/06/18 13:29:43.328, 132, 200, 110
2023/06/18 13:29:44.464, 143, 209, 111
2023/06/18 13:29:45.600, 143, 199, 112
2023/06/18 13:29:46.720, 140, 201, 114
2023/06/18 13:29:47.856, 138, 201, 108
2023/06/18 13:29:48.991, 138, 204, 113
2023/06/18 13:29:50.111, 136, 199, 111
2023/06/18 13:29:51.247, 136, 200, 116
2023/06/18 13:29:52.383, 134, 199, 112
2023/06/18 13:29:53.503, 136, 202, 115
2023/06/18 13:29:54.639, 146, 204, 109
2023/06/18 13:29:55.775, 138, 200, 113
2023/06/18 13:29:56.895, 139, 200, 112
2023/06/18 13:29:58.031, 138, 204, 111
2023/06/18 13:29:59.167, 136, 205, 111
2023/06/18 13:30:00.286, 133, 207, 110
2023/06/18 13:30:01.423, 135, 192, 108
2023/06/18 13:30:02.543, 133, 194, 103
2023/06/18 13:30:03.679, 136, 203, 103
2023/06/18 13:30:04.815, 140, 197, 111
2023/06/18 13:30:05.934, 140, 218, 113
2023/06/18 13:30:07.070, 135, 207, 113
2023/06/18 13:30:08.206, 136, 200, 107
2023/06/18 13:30:09.326, 135, 201, 108
2023/06/18 13:30:10.462, 135, 197, 109
2023/06/18 13:30:11.598, 140, 208, 111
2023/06/18 13:30:12.718, 143, 196, 110
2023/06/18 13:30:13.854, 136, 196, 114
2023/06/18 13:30:14.990, 133, 204, 107
2023/06/18 13:30:16.110, 136, 204, 116
2023/06/18 13:30:17.246, 138, 200, 118
2023/06/18 13:30:18.382, 134, 205, 107
2023/06/18 13:30:19.502, 136, 197, 120
2023/06/18 13:30:20.638, 135, 199, 107
2023/06/18 13:30:21.774, 132, 227, 113
2023/06/18 13:30:22.893, 148, 206, 109
2023/06/18 13:30:24.029, 154, 213, 110
2023/06/18 13:30:25.165, 138, 202, 110
2023/06/18 13:30:26.285, 134, 203, 111
2023/06/18 13:30:27.421, 137, 192, 114
2023/06/18 13:30:28.557, 133, 213, 111
2023/06/18 13:30:29.677, 136, 198, 113
2023/06/18 13:30:30.813, 137, 211, 111
2023/06/18 13:30:31.933, 142, 212, 109
2023/06/18 13:30:33.069, 137, 202, 104
2023/06/18 13:30:34.205, 142, 215, 113
2023/06/18 13:30:35.325, 134, 202, 111
2023/06/18 13:30:36.461, 132, 210, 105
2023/06/18 13:30:37.596, 133, 196, 111
2023/06/18 13:30:38.716, 138, 203, 114
2023/06/18 13:30:39.853, 139, 204, 110
2023/06/18 13:30:40.988, 139, 205, 111
2023/06/18 13:30:42.108, 137, 196, 108
2023/06/18 13:30:43.244, 146, 198, 108
2023/06/18 13:30:44.380, 136, 202, 116
2023/06/18 13:30:45.500, 132, 203, 109
2023/06/18 13:30:46.636, 133, 209, 108
2023/06/18 13:30:47.772, 135, 199, 134
2023/06/18 13:30:48.892, 134, 202, 132
2023/06/18 13:30:50.027, 138, 192, 109
2023/06/18 13:30:51.164, 135, 206, 114
2023/06/18 13:30:52.284, 136, 203, 102
2023/06/18 13:30:53.420, 138, 197, 104
2023/06/18 13:30:54.555, 140, 192, 112
2023/06/18 13:30:55.675, 136, 195, 108
2023/06/18 13:30:56.811, 137, 226, 113
2023/06/18 13:30:57.947, 134, 202, 107
2023/06/18 13:30:59.067, 139, 201, 108
2023/06/18 13:31:00.203, 129, 197, 113
2023/06/18 13:31:01.323, 131, 195, 115
2023/06/18 13:31:02.459, 132, 200, 116
2023/06/18 13:31:03.595, 136, 198, 129
2023/06/18 13:31:04.715, 135, 198, 115
2023/06/18 13:31:05.851, 141, 199, 116
2023/06/18 13:31:06.987, 140, 197, 120
2023/06/18 13:31:08.106, 136, 190, 116
2023/06/18 13:31:09.243, 130, 197, 122
2023/06/18 13:31:10.378, 134, 200, 121
2023/06/18 13:31:11.498, 135, 199, 121
2023/06/18 13:31:12.634, 139, 206, 118
2023/06/18 13:31:13.770, 134, 199, 125
2023/06/18 13:31:14.890, 138, 213, 122
2023/06/18 13:31:16.026, 164, 206, 127
2023/06/18 13:31:17.162, 133, 210, 119
2023/06/18 13:31:18.282, 138, 204, 126
2023/06/18 13:31:19.418, 135, 198, 123
2023/06/18 13:31:20.554, 139, 201, 137
2023/06/18 13:31:21.674, 144, 207, 131
2023/06/18 13:31:22.810, 135, 196, 137
2023/06/18 13:31:23.946, 134, 200, 138
2023/06/18 13:31:25.066, 134, 204, 139
2023/06/18 13:31:26.202, 137, 194, 141
2023/06/18 13:31:27.338, 136, 197, 136
2023/06/18 13:31:28.457, 137, 200, 136
2023/06/18 13:31:29.593, 138, 197, 133
2023/06/18 13:31:30.713, 137, 193, 142
2023/06/18 13:31:31.849, 138, 188, 160
2023/06/18 13:31:32.985, 135, 194, 130
2023/06/18 13:31:34.105, 136, 200, 116
2023/06/18 13:31:35.241, 139, 196, 112
2023/06/18 13:31:36.377, 136, 197, 107
2023/06/18 13:31:37.497, 130, 197, 107
2023/06/18 13:31:38.633, 136, 193, 107
2023/06/18 13:31:39.769, 134, 187, 106
2023/06/18 13:31:40.889, 132, 193, 110
2023/06/18 13:31:42.025, 132, 207, 113
2023/06/18 13:31:43.160, 138, 195, 111
2023/06/18 13:31:44.280, 138, 205, 118
2023/06/18 13:31:45.416, 132, 190, 112
2023/06/18 13:31:46.552, 137, 203, 115
2023/06/18 13:31:47.672, 134, 208, 112
2023/06/18 13:31:48.808, 130, 199, 110
2023/06/18 13:31:49.944, 136, 198, 111
2023/06/18 13:31:51.064, 131, 211, 115
2023/06/18 13:31:52.200, 141, 205, 113
2023/06/18 13:31:53.336, 139, 194, 112
2023/06/18 13:31:54.456, 137, 197, 112
2023/06/18 13:31:55.592, 134, 194, 112
2023/06/18 13:31:56.728, 133, 202, 145
2023/06/18 13:31:57.848, 135, 215, 127
2023/06/18 13:31:58.984, 148, 194, 112
2023/06/18 13:32:00.103, 137, 193, 105
2023/06/18 13:32:01.239, 144, 208, 118
2023/06/18 13:32:02.375, 135, 226, 108
2023/06/18 13:32:03.495, 139, 213, 118
2023/06/18 13:32:04.631, 135, 203, 105
2023/06/18 13:32:05.767, 142, 193, 112
2023/06/18 13:32:06.887, 142, 203, 116
2023/06/18 13:32:08.023, 142, 199, 110
2023/06/18 13:32:09.159, 134, 202, 111
2023/06/18 13:32:10.279, 150, 200, 110
2023/06/18 13:32:11.415, 129, 214, 106
2023/06/18 13:32:12.551, 135, 209, 110
2023/06/18 13:32:13.671, 135, 206, 111
2023/06/18 13:32:14.807, 134, 197, 107
2023/06/18 13:32:15.943, 138, 203, 106
2023/06/18 13:32:17.062, 144, 204, 111
2023/06/18 13:32:18.198, 133, 205, 107
2023/06/18 13:32:19.334, 143, 195, 115
2023/06/18 13:32:20.454, 134, 202, 111
2023/06/18 13:32:21.590, 141, 202, 109
2023/06/18 13:32:22.726, 135, 197, 112
2023/06/18 13:32:23.846, 135, 205, 108
2023/06/18 13:32:24.982, 136, 198, 111
2023/06/18 13:32:26.118, 140, 198, 105
2023/06/18 13:32:27.238, 158, 202, 106
2023/06/18 13:32:28.374, 137, 221, 112
2023/06/18 13:32:29.494, 136, 254, 109
2023/06/18 13:32:30.630, 137, 200, 113
2023/06/18 13:32:31.766, 133, 200, 116
2023/06/18 13:32:32.885, 138, 194, 112
2023/06/18 13:32:34.021, 133, 206, 107
2023/06/18 13:32:35.157, 131, 204, 114
2023/06/18 13:32:36.277, 137, 190, 110
2023/06/18 13:32:37.412, 136, 197, 106
2023/06/18 13:32:38.549, 133, 203, 111
2023/06/18 13:32:39.669, 136, 206, 111
2023/06/18 13:32:40.804, 137, 209, 111
2023/06/18 13:32:41.941, 135, 207, 110
2023/06/18 13:32:43.060, 136, 210, 108
2023/06/18 13:32:44.196, 135, 195, 111
2023/06/18 13:32:45.333, 132, 199, 107
2023/06/18 13:32:46.453, 133, 194, 111
2023/06/18 13:32:47.588, 134, 200, 108
2023/06/18 13:32:48.724, 136, 209, 112
2023/06/18 13:32:49.844, 140, 194, 120
2023/06/18 13:32:50.980, 137, 195, 110
2023/06/18 13:32:52.116, 138, 193, 107
2023/06/18 13:32:53.237, 135, 200, 108
2023/06/18 13:32:54.371, 137, 199, 111
2023/06/18 13:32:55.508, 134, 209, 114
2023/06/18 13:32:56.628, 133, 194, 107
2023/06/18 13:32:57.764, 139, 200, 115
2023/06/18 13:32:58.883, 138, 204, 106
2023/06/18 13:33:00.019, 134, 210, 112
2023/06/18 13:33:01.156, 132, 190, 108
2023/06/18 13:33:02.275, 134, 195, 110
2023/06/18 13:33:03.412, 134, 193, 112
2023/06/18 13:33:04.548, 135, 197, 113
2023/06/18 13:33:05.667, 132, 193, 107
2023/06/18 13:33:06.804, 132, 198, 105
2023/06/18 13:33:07.939, 129, 194, 110
2023/06/18 13:33:09.059, 133, 205, 107
2023/06/18 13:33:10.195, 142, 205, 109
2023/06/18 13:33:11.331, 138, 205, 109
2023/06/18 13:33:12.451, 138, 194, 106
2023/06/18 13:33:13.587, 143, 197, 110
2023/06/18 13:33:14.723, 135, 184, 105
2023/06/18 13:33:15.843, 145, 195, 107
2023/06/18 13:33:16.979, 133, 199, 110
2023/06/18 13:33:18.115, 133, 195, 111
2023/06/18 13:33:19.235, 136, 202, 105
2023/06/18 13:33:20.371, 135, 198, 113
2023/06/18 13:33:21.506, 134, 202, 112
2023/06/18 13:33:22.626, 133, 203, 110
2023/06/18 13:33:23.762, 133, 195, 112
2023/06/18 13:33:24.898, 138, 213, 108
2023/06/18 13:33:26.018, 136, 208, 110
2023/06/18 13:33:27.154, 137, 213, 111
2023/06/18 13:33:28.290, 134, 195, 111
2023/06/18 13:33:29.410, 133, 192, 118
2023/06/18 13:33:30.546, 135, 243, 113
2023/06/18 13:33:31.665, 143, 207, 114
2023/06/18 13:33:32.802, 147, 209, 106
2023/06/18 13:33:33.938, 137, 201, 111
2023/06/18 13:33:35.057, 139, 201, 111
2023/06/18 13:33:36.194, 141, 196, 112
2023/06/18 13:33:37.329, 135, 193, 107
2023/06/18 13:33:38.449, 133, 197, 106
2023/06/18 13:33:39.585, 135, 206, 105
2023/06/18 13:33:40.721, 135, 199, 107
2023/06/18 13:33:41.841, 133, 189, 112
2023/06/18 13:33:42.977, 135, 196, 109
2023/06/18 13:33:44.112, 137, 200, 113
2023/06/18 13:33:45.233, 132, 196, 108
2023/06/18 13:33:46.369, 139, 201, 108
2023/06/18 13:33:47.504, 136, 204, 114
2023/06/18 13:33:48.625, 135, 202, 107
2023/06/18 13:33:49.761, 140, 200, 109
2023/06/18 13:33:50.897, 136, 202, 110
2023/06/18 13:33:52.017, 133, 196, 112
2023/06/18 13:33:53.153, 137, 205, 113
2023/06/18 13:33:54.287, 135, 205, 116
2023/06/18 13:33:55.408, 134, 207, 114
2023/06/18 13:33:56.544, 140, 199, 111
2023/06/18 13:33:57.680, 135, 201, 105
2023/06/18 13:33:58.800, 137, 198, 107
2023/06/18 13:33:59.936, 131, 201, 115
2023/06/18 13:34:01.072, 132, 200, 114
2023/06/18 13:34:02.192, 130, 190, 108
2023/06/18 13:34:03.328, 135, 196, 108
2023/06/18 13:34:04.448, 144, 200, 127
2023/06/18 13:34:05.584, 135, 193, 112
2023/06/18 13:34:06.720, 131, 195, 110
2023/06/18 13:34:07.839, 134, 198, 117
2023/06/18 13:34:08.975, 134, 206, 108
2023/06/18 13:34:10.111, 138, 198, 113
2023/06/18 13:34:11.231, 134, 203, 109
2023/06/18 13:34:12.367, 136, 199, 104
2023/06/18 13:34:13.503, 135, 205, 108
2023/06/18 13:34:14.623, 133, 202, 111
2023/06/18 13:34:15.759, 136, 197, 111
2023/06/18 13:34:16.895, 136, 202, 111
2023/06/18 13:34:18.015, 136, 200, 115
2023/06/18 13:34:19.151, 141, 192, 110
2023/06/18 13:34:20.287, 131, 192, 110
2023/06/18 13:34:21.407, 130, 203, 116
2023/06/18 13:34:22.543, 130, 193, 109
2023/06/18 13:34:23.679, 128, 194, 110
2023/06/18 13:34:24.798, 134, 209, 109
2023/06/18 13:34:25.935, 138, 202, 110
2023/06/18 13:34:27.070, 139, 199, 108
2023/06/18 13:34:28.190, 133, 205, 110
2023/06/18 13:34:29.326, 133, 203, 111
2023/06/18 13:34:30.446, 132, 195, 109
2023/06/18 13:34:31.582, 135, 203, 112
2023/06/18 13:34:32.718, 132, 211, 109
2023/06/18 13:34:33.838, 131, 201, 105
2023/06/18 13:34:34.974, 136, 193, 106
2023/06/18 13:34:36.110, 131, 189, 105
2023/06/18 13:34:37.230, 131, 194, 115
2023/06/18 13:34:38.366, 128, 193, 112
2023/06/18 13:34:39.502, 136, 207, 110
2023/06/18 13:34:40.622, 135, 204, 107
2023/06/18 13:34:41.758, 139, 191, 114
2023/06/18 13:34:42.894, 133, 197, 107
2023/06/18 13:34:44.013, 134, 196, 113
2023/06/18 13:34:45.149, 140, 198, 110
2023/06/18 13:34:46.285, 136, 204, 116
2023/06/18 13:34:47.405, 138, 206, 110
2023/06/18 13:34:48.541, 135, 206, 108
2023/06/18 13:34:49.677, 138, 196, 112
2023/06/18 13:34:50.797, 135, 205, 105
2023/06/18 13:34:51.933, 133, 195, 104
2023/06/18 13:34:53.069, 131, 206, 107
2023/06/18 13:34:54.189, 139, 204, 108
2023/06/18 13:34:55.325, 134, 212, 105
2023/06/18 13:34:56.461, 129, 202, 109
2023/06/18 13:34:57.581, 133, 202, 114
2023/06/18 13:34:58.716, 135, 204, 105
2023/06/18 13:34:59.853, 134, 197, 107
2023/06/18 13:35:00.972, 130, 210, 105
2023/06/18 13:35:02.108, 135, 207, 110
2023/06/18 13:35:03.228, 133, 208, 106
2023/06/18 13:35:04.364, 132, 208, 109
2023/06/18 13:35:05.500, 133, 194, 111
2023/06/18 13:35:06.620, 130, 198, 105
2023/06/18 13:35:07.756, 132, 204, 106
2023/06/18 13:35:08.892, 135, 205, 108
2023/06/18 13:35:10.012, 137, 204, 109
2023/06/18 13:35:11.148, 132, 202, 111
2023/06/18 13:35:12.284, 132, 195, 107
2023/06/18 13:35:13.404, 138, 197, 113
2023/06/18 13:35:14.540, 134, 202, 105
2023/06/18 13:35:15.675, 136, 196, 107
2023/06/18 13:35:16.795, 139, 203, 112
2023/06/18 13:35:17.931, 133, 200, 107
2023/06/18 13:35:19.067, 133, 208, 107
2023/06/18 13:35:20.187, 132, 199, 107
2023/06/18 13:35:21.323, 132, 192, 109
2023/06/18 13:35:22.459, 133, 194, 109
2023/06/18 13:35:23.579, 137, 199, 110
2023/06/18 13:35:24.715, 135, 195, 106
2023/06/18 13:35:25.851, 133, 193, 114
2023/06/18 13:35:26.971, 137, 221, 104
2023/06/18 13:35:28.107, 137, 198, 106
2023/06/18 13:35:29.243, 136, 200, 106
2023/06/18 13:35:30.363, 137, 199, 108
2023/06/18 13:35:31.499, 135, 201, 110
2023/06/18 13:35:32.618, 131, 193, 113
2023/06/18 13:35:33.755, 132, 195, 104
2023/06/18 13:35:34.890, 133, 205, 113
2023/06/18 13:35:36.010, 140, 208, 108
2023/06/18 13:35:37.146, 139, 195, 107
2023/06/18 13:35:38.282, 131, 201, 108
2023/06/18 13:35:39.402, 132, 204, 108
2023/06/18 13:35:40.538, 130, 203, 107
2023/06/18 13:35:41.674, 131, 207, 111
2023/06/18 13:35:42.794, 139, 201, 105
2023/06/18 13:35:43.930, 136, 217, 107
2023/06/18 13:35:45.066, 142, 198, 107
2023/06/18 13:35:46.186, 136, 199, 110
2023/06/18 13:35:47.322, 129, 194, 104
2023/06/18 13:35:48.458, 138, 197, 106
2023/06/18 13:35:49.577, 129, 196, 113
2023/06/18 13:35:50.713, 133, 189, 104
2023/06/18 13:35:51.848, 132, 197, 113
2023/06/18 13:35:52.969, 134, 198, 106
2023/06/18 13:35:54.106, 135, 207, 105
2023/06/18 13:35:55.241, 134, 194, 112
2023/06/18 13:35:56.361, 135, 207, 103
2023/06/18 13:35:57.497, 134, 195, 121
2023/06/18 13:35:58.633, 133, 193, 110
2023/06/18 13:35:59.753, 137, 203, 112
2023/06/18 13:36:00.889, 139, 218, 109
2023/06/18 13:36:02.009, 137, 207, 117
2023/06/18 13:36:03.145, 134, 223, 111
2023/06/18 13:36:04.281, 135, 198, 107
2023/06/18 13:36:05.400, 132, 197, 108
2023/06/18 13:36:06.536, 127, 197, 111
2023/06/18 13:36:07.672, 132, 200, 105
2023/06/18 13:36:08.792, 131, 202, 106
2023/06/18 13:36:09.928, 137, 204, 112
2023/06/18 13:36:11.063, 131, 206, 114
2023/06/18 13:36:12.184, 132, 199, 107
2023/06/18 13:36:13.320, 139, 196, 110
2023/06/18 13:36:14.456, 138, 194, 116
2023/06/18 13:36:15.576, 137, 198, 112
2023/06/18 13:36:16.712, 135, 203, 103
2023/06/18 13:36:17.848, 135, 202, 111
2023/06/18 13:36:18.968, 134, 197, 105
2023/06/18 13:36:20.104, 132, 209, 110
2023/06/18 13:36:21.239, 133, 200, 113
2023/06/18 13:36:22.359, 136, 206, 133
2023/06/18 13:36:23.495, 140, 196, 117
2023/06/18 13:36:24.631, 132, 206, 108
2023/06/18 13:36:25.751, 133, 199, 110
2023/06/18 13:36:26.887, 133, 198, 105
2023/06/18 13:36:28.023, 134, 194, 107
