time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 14:00:08.955, 118, 156, 92
2023/06/14 14:00:10.091, 124, 152, 93
2023/06/14 14:00:11.227, 125, 154, 93
2023/06/14 14:00:12.347, 124, 146, 94
2023/06/14 14:00:13.483, 128, 151, 91
2023/06/14 14:00:14.603, 118, 153, 94
2023/06/14 14:00:15.739, 124, 156, 95
2023/06/14 14:00:16.875, 120, 153, 94
2023/06/14 14:00:17.995, 119, 150, 95
2023/06/14 14:00:19.131, 117, 147, 94
2023/06/14 14:00:20.250, 119, 144, 96
2023/06/14 14:00:21.387, 122, 156, 92
2023/06/14 14:00:22.523, 126, 149, 97
2023/06/14 14:00:23.642, 122, 154, 94
2023/06/14 14:00:24.778, 121, 159, 91
2023/06/14 14:00:25.898, 119, 153, 93
2023/06/14 14:00:27.035, 123, 149, 96
2023/06/14 14:00:28.170, 121, 147, 95
2023/06/14 14:00:29.290, 125, 151, 96
2023/06/14 14:00:30.426, 125, 148, 91
2023/06/14 14:00:31.546, 123, 150, 95
2023/06/14 14:00:32.682, 121, 149, 93
2023/06/14 14:00:33.817, 121, 148, 94
2023/06/14 14:00:34.938, 122, 151, 88
2023/06/14 14:00:36.074, 121, 151, 89
2023/06/14 14:00:37.194, 117, 149, 96
2023/06/14 14:00:38.330, 116, 148, 92
2023/06/14 14:00:39.466, 120, 148, 93
2023/06/14 14:00:40.585, 123, 150, 95
2023/06/14 14:00:41.721, 121, 149, 95
2023/06/14 14:00:42.841, 121, 153, 94
2023/06/14 14:00:43.977, 124, 153, 97
2023/06/14 14:00:45.113, 122, 148, 91
2023/06/14 14:00:46.233, 116, 149, 97
2023/06/14 14:00:47.369, 120, 150, 91
2023/06/14 14:00:48.489, 119, 151, 93
2023/06/14 14:00:49.625, 118, 152, 94
2023/06/14 14:00:50.761, 119, 152, 94
2023/06/14 14:00:51.881, 116, 147, 95
2023/06/14 14:00:53.017, 120, 154, 90
2023/06/14 14:00:54.137, 122, 159, 90
2023/06/14 14:00:55.273, 119, 164, 96
2023/06/14 14:00:56.409, 124, 173, 96
2023/06/14 14:00:57.528, 124, 157, 93
2023/06/14 14:00:58.664, 118, 155, 91
2023/06/14 14:00:59.784, 122, 154, 97
2023/06/14 14:01:00.920, 120, 156, 97
2023/06/14 14:01:02.056, 119, 152, 93
2023/06/14 14:01:03.176, 121, 152, 95
2023/06/14 14:01:04.312, 120, 145, 101
2023/06/14 14:01:05.448, 119, 145, 97
2023/06/14 14:01:06.568, 121, 143, 96
2023/06/14 14:01:07.704, 126, 146, 93
2023/06/14 14:01:08.824, 120, 145, 92
2023/06/14 14:01:09.960, 118, 144, 95
2023/06/14 14:01:11.095, 121, 143, 91
2023/06/14 14:01:12.216, 118, 147, 90
2023/06/14 14:01:13.351, 121, 145, 93
2023/06/14 14:01:14.471, 122, 156, 92
2023/06/14 14:01:15.607, 118, 150, 90
2023/06/14 14:01:16.743, 119, 143, 90
2023/06/14 14:01:17.863, 118, 144, 91
2023/06/14 14:01:18.999, 118, 153, 94
2023/06/14 14:01:20.119, 119, 151, 92
2023/06/14 14:01:21.255, 120, 148, 95
2023/06/14 14:01:22.391, 120, 149, 94
2023/06/14 14:01:23.511, 115, 147, 95
2023/06/14 14:01:24.647, 117, 149, 95
2023/06/14 14:01:25.767, 117, 150, 93
2023/06/14 14:01:26.903, 112, 152, 91
2023/06/14 14:01:28.039, 114, 147, 93
2023/06/14 14:01:29.159, 117, 149, 93
2023/06/14 14:01:30.294, 121, 152, 91
2023/06/14 14:01:31.414, 122, 149, 95
2023/06/14 14:01:32.550, 118, 148, 95
2023/06/14 14:01:33.686, 121, 152, 94
2023/06/14 14:01:34.806, 124, 150, 94
2023/06/14 14:01:35.942, 117, 147, 96
2023/06/14 14:01:37.062, 121, 148, 94
2023/06/14 14:01:38.198, 117, 150, 92
2023/06/14 14:01:39.334, 113, 148, 93
2023/06/14 14:01:40.454, 114, 153, 94
2023/06/14 14:01:41.590, 110, 148, 92
2023/06/14 14:01:42.710, 119, 145, 94
2023/06/14 14:01:43.846, 119, 143, 93
2023/06/14 14:01:44.981, 113, 144, 90
2023/06/14 14:01:46.102, 114, 161, 90
2023/06/14 14:01:47.237, 114, 145, 93
2023/06/14 14:01:48.357, 110, 142, 94
2023/06/14 14:01:49.493, 111, 143, 92
2023/06/14 14:01:50.629, 117, 149, 92
2023/06/14 14:01:51.749, 116, 151, 93
2023/06/14 14:01:52.885, 115, 152, 95
2023/06/14 14:01:54.020, 115, 147, 92
2023/06/14 14:01:55.141, 115, 149, 90
2023/06/14 14:01:56.277, 115, 149, 90
2023/06/14 14:01:57.397, 112, 145, 95
2023/06/14 14:01:58.532, 117, 149, 92
2023/06/14 14:01:59.669, 113, 147, 93
2023/06/14 14:02:00.788, 111, 143, 94
2023/06/14 14:02:01.925, 114, 142, 92
2023/06/14 14:02:03.044, 117, 143, 92
2023/06/14 14:02:04.180, 118, 145, 92
2023/06/14 14:02:05.316, 120, 147, 91
2023/06/14 14:02:06.436, 120, 152, 95
2023/06/14 14:02:07.571, 120, 149, 93
2023/06/14 14:02:08.692, 113, 148, 93
2023/06/14 14:02:09.828, 113, 146, 90
2023/06/14 14:02:10.964, 113, 147, 93
2023/06/14 14:02:12.084, 113, 150, 90
2023/06/14 14:02:13.220, 121, 148, 95
2023/06/14 14:02:14.340, 118, 146, 86
2023/06/14 14:02:15.476, 117, 143, 88
2023/06/14 14:02:16.612, 115, 143, 89
2023/06/14 14:02:17.731, 120, 144, 90
2023/06/14 14:02:18.868, 115, 147, 93
2023/06/14 14:02:19.988, 117, 145, 89
2023/06/14 14:02:21.123, 115, 147, 86
2023/06/14 14:02:22.259, 119, 147, 89
2023/06/14 14:02:23.379, 108, 140, 90
2023/06/14 14:02:24.515, 109, 143, 93
2023/06/14 14:02:25.635, 114, 145, 93
2023/06/14 14:02:26.771, 106, 148, 89
2023/06/14 14:02:27.907, 111, 144, 87
2023/06/14 14:02:29.027, 118, 144, 93
2023/06/14 14:02:30.163, 116, 144, 97
2023/06/14 14:02:31.283, 115, 144, 92
2023/06/14 14:02:32.419, 112, 145, 91
2023/06/14 14:02:33.555, 112, 146, 87
2023/06/14 14:02:34.675, 113, 145, 93
2023/06/14 14:02:35.810, 112, 144, 94
2023/06/14 14:02:36.930, 119, 143, 92
2023/06/14 14:02:38.066, 121, 140, 94
2023/06/14 14:02:39.202, 124, 142, 92
2023/06/14 14:02:40.322, 117, 148, 92
2023/06/14 14:02:41.458, 111, 147, 91
2023/06/14 14:02:42.578, 113, 145, 97
2023/06/14 14:02:43.714, 111, 142, 89
2023/06/14 14:02:44.850, 107, 140, 92
2023/06/14 14:02:45.970, 110, 141, 90
2023/06/14 14:02:47.105, 115, 144, 90
2023/06/14 14:02:48.242, 118, 146, 89
2023/06/14 14:02:49.361, 112, 142, 90
2023/06/14 14:02:50.498, 114, 142, 91
2023/06/14 14:02:51.617, 114, 139, 98
2023/06/14 14:02:52.753, 123, 137, 90
2023/06/14 14:02:53.889, 143, 139, 100
2023/06/14 14:02:55.009, 110, 138, 94
2023/06/14 14:02:56.145, 111, 138, 94
2023/06/14 14:02:57.265, 112, 142, 87
2023/06/14 14:02:58.401, 116, 143, 92
2023/06/14 14:02:59.537, 114, 147, 95
2023/06/14 14:03:00.657, 114, 143, 100
2023/06/14 14:03:01.793, 113, 155, 93
2023/06/14 14:03:02.913, 114, 147, 93
2023/06/14 14:03:04.049, 111, 144, 91
2023/06/14 14:03:05.184, 107, 143, 95
2023/06/14 14:03:06.305, 105, 144, 108
2023/06/14 14:03:07.440, 107, 145, 91
2023/06/14 14:03:08.576, 110, 146, 91
2023/06/14 14:03:09.696, 112, 145, 90
2023/06/14 14:03:10.832, 114, 144, 91
2023/06/14 14:03:11.952, 110, 144, 86
2023/06/14 14:03:13.088, 112, 146, 87
2023/06/14 14:03:14.224, 109, 144, 111
2023/06/14 14:03:15.344, 109, 149, 96
2023/06/14 14:03:16.480, 107, 136, 90
2023/06/14 14:03:17.616, 107, 127, 92
2023/06/14 14:03:18.736, 108, 126, 86
2023/06/14 14:03:19.872, 106, 133, 92
2023/06/14 14:03:20.992, 107, 129, 87
2023/06/14 14:03:22.128, 101, 126, 87
2023/06/14 14:03:23.263, 105, 128, 90
2023/06/14 14:03:24.384, 109, 130, 89
2023/06/14 14:03:25.520, 106, 130, 89
2023/06/14 14:03:26.639, 111, 142, 86
2023/06/14 14:03:27.775, 108, 142, 89
2023/06/14 14:03:28.895, 107, 140, 91
2023/06/14 14:03:30.031, 107, 137, 88
2023/06/14 14:03:31.167, 110, 133, 86
2023/06/14 14:03:32.286, 109, 132, 89
2023/06/14 14:03:33.423, 103, 131, 87
2023/06/14 14:03:34.542, 101, 128, 83
2023/06/14 14:03:35.679, 102, 163, 84
2023/06/14 14:03:36.814, 100, 137, 87
2023/06/14 14:03:37.935, 104, 135, 84
2023/06/14 14:03:39.070, 110, 137, 86
2023/06/14 14:03:40.190, 108, 137, 90
2023/06/14 14:03:41.326, 110, 140, 90
2023/06/14 14:03:42.462, 110, 139, 86
2023/06/14 14:03:43.582, 113, 146, 90
2023/06/14 14:03:44.718, 107, 135, 87
2023/06/14 14:03:45.854, 104, 135, 88
2023/06/14 14:03:46.974, 103, 132, 83
2023/06/14 14:03:48.110, 110, 131, 87
2023/06/14 14:03:49.230, 112, 135, 85
2023/06/14 14:03:50.366, 107, 135, 89
2023/06/14 14:03:51.502, 105, 136, 86
2023/06/14 14:03:52.622, 104, 137, 86
2023/06/14 14:03:53.758, 109, 129, 88
2023/06/14 14:03:54.878, 104, 128, 86
2023/06/14 14:03:56.014, 104, 129, 89
2023/06/14 14:03:57.149, 108, 129, 90
2023/06/14 14:03:58.269, 107, 132, 90
2023/06/14 14:03:59.405, 111, 136, 88
2023/06/14 14:04:00.525, 110, 131, 86
2023/06/14 14:04:01.661, 106, 128, 91
2023/06/14 14:04:02.797, 106, 132, 88
2023/06/14 14:04:03.917, 102, 130, 86
2023/06/14 14:04:05.053, 102, 125, 87
2023/06/14 14:04:06.173, 105, 128, 90
2023/06/14 14:04:07.308, 105, 128, 85
2023/06/14 14:04:08.445, 107, 128, 86
2023/06/14 14:04:09.565, 103, 134, 87
2023/06/14 14:04:10.701, 104, 137, 89
2023/06/14 14:04:11.820, 106, 137, 84
2023/06/14 14:04:12.956, 104, 133, 86
2023/06/14 14:04:14.092, 104, 139, 84
2023/06/14 14:04:15.212, 107, 132, 86
2023/06/14 14:04:16.348, 105, 136, 87
2023/06/14 14:04:17.468, 107, 126, 86
2023/06/14 14:04:18.604, 102, 128, 85
2023/06/14 14:04:19.740, 103, 129, 88
2023/06/14 14:04:20.860, 106, 129, 84
2023/06/14 14:04:21.996, 100, 126, 82
2023/06/14 14:04:23.132, 102, 119, 82
2023/06/14 14:04:24.252, 102, 121, 84
2023/06/14 14:04:25.388, 106, 129, 84
2023/06/14 14:04:26.508, 102, 126, 85
2023/06/14 14:04:27.644, 105, 133, 82
2023/06/14 14:04:28.764, 105, 134, 87
2023/06/14 14:04:29.900, 108, 134, 84
2023/06/14 14:04:31.035, 118, 133, 83
2023/06/14 14:04:32.155, 107, 132, 84
2023/06/14 14:04:33.291, 100, 128, 84
2023/06/14 14:04:34.411, 99, 127, 82
2023/06/14 14:04:35.547, 100, 117, 82
2023/06/14 14:04:36.683, 101, 119, 83
2023/06/14 14:04:37.803, 102, 124, 80
2023/06/14 14:04:38.939, 104, 126, 81
2023/06/14 14:04:40.059, 105, 128, 86
2023/06/14 14:04:41.195, 108, 130, 84
2023/06/14 14:04:42.330, 106, 128, 82
2023/06/14 14:04:43.450, 105, 136, 83
2023/06/14 14:04:44.587, 109, 129, 84
2023/06/14 14:04:45.707, 107, 127, 83
2023/06/14 14:04:46.842, 107, 130, 85
2023/06/14 14:04:47.979, 105, 126, 83
2023/06/14 14:04:49.098, 100, 126, 84
2023/06/14 14:04:50.234, 98, 128, 83
2023/06/14 14:04:51.354, 104, 126, 82
2023/06/14 14:04:52.490, 99, 131, 85
2023/06/14 14:04:53.626, 101, 135, 81
2023/06/14 14:04:54.746, 102, 129, 80
2023/06/14 14:04:55.882, 108, 125, 86
2023/06/14 14:04:57.001, 106, 129, 109
2023/06/14 14:04:58.138, 102, 130, 80
2023/06/14 14:04:59.274, 106, 131, 82
2023/06/14 14:05:00.394, 106, 128, 82
2023/06/14 14:05:01.529, 103, 131, 83
2023/06/14 14:05:02.650, 105, 130, 80
2023/06/14 14:05:03.785, 102, 129, 80
2023/06/14 14:05:04.921, 103, 128, 82
2023/06/14 14:05:06.040, 101, 126, 84
2023/06/14 14:05:07.177, 104, 129, 81
2023/06/14 14:05:08.297, 111, 126, 80
2023/06/14 14:05:09.433, 108, 127, 79
2023/06/14 14:05:10.569, 102, 125, 82
2023/06/14 14:05:11.689, 106, 127, 81
2023/06/14 14:05:12.824, 95, 123, 86
2023/06/14 14:05:13.945, 102, 116, 79
2023/06/14 14:05:15.081, 104, 121, 84
2023/06/14 14:05:16.217, 103, 128, 80
2023/06/14 14:05:17.337, 102, 121, 81
2023/06/14 14:05:18.473, 103, 124, 80
2023/06/14 14:05:19.609, 105, 129, 83
2023/06/14 14:05:20.728, 99, 127, 86
2023/06/14 14:05:21.864, 101, 122, 82
2023/06/14 14:05:22.984, 98, 122, 83
2023/06/14 14:05:24.120, 105, 125, 87
2023/06/14 14:05:25.240, 104, 125, 81
2023/06/14 14:05:26.376, 99, 120, 80
2023/06/14 14:05:27.512, 97, 116, 85
2023/06/14 14:05:28.632, 100, 116, 79
2023/06/14 14:05:29.768, 101, 117, 84
2023/06/14 14:05:30.888, 107, 116, 79
2023/06/14 14:05:32.024, 104, 128, 77
2023/06/14 14:05:33.144, 98, 123, 82
2023/06/14 14:05:34.280, 95, 122, 79
2023/06/14 14:05:35.415, 113, 122, 79
2023/06/14 14:05:36.536, 100, 122, 80
2023/06/14 14:05:37.671, 99, 121, 80
2023/06/14 14:05:38.791, 105, 126, 81
2023/06/14 14:05:39.927, 102, 131, 88
2023/06/14 14:05:41.062, 107, 122, 77
2023/06/14 14:05:42.183, 104, 130, 78
2023/06/14 14:05:43.319, 106, 157, 80
2023/06/14 14:05:44.439, 103, 128, 80
2023/06/14 14:05:45.575, 96, 126, 80
2023/06/14 14:05:46.711, 100, 127, 81
2023/06/14 14:05:47.831, 100, 122, 77
2023/06/14 14:05:48.967, 100, 120, 81
2023/06/14 14:05:50.087, 99, 119, 81
2023/06/14 14:05:51.222, 99, 119, 78
2023/06/14 14:05:52.342, 100, 120, 79
2023/06/14 14:05:53.478, 99, 119, 78
2023/06/14 14:05:54.614, 101, 118, 81
2023/06/14 14:05:55.734, 98, 116, 81
2023/06/14 14:05:56.870, 96, 116, 79
2023/06/14 14:05:57.990, 95, 116, 77
2023/06/14 14:05:59.126, 99, 121, 79
2023/06/14 14:06:00.246, 98, 118, 82
2023/06/14 14:06:01.382, 95, 117, 78
2023/06/14 14:06:02.518, 98, 118, 78
2023/06/14 14:06:03.638, 96, 120, 116
2023/06/14 14:06:04.774, 96, 114, 79
2023/06/14 14:06:05.894, 96, 112, 77
2023/06/14 14:06:07.030, 97, 117, 82
2023/06/14 14:06:08.150, 97, 117, 88
2023/06/14 14:06:09.286, 101, 117, 80
2023/06/14 14:06:10.421, 102, 117, 78
2023/06/14 14:06:11.541, 101, 118, 87
2023/06/14 14:06:12.677, 102, 122, 80
2023/06/14 14:06:13.797, 97, 123, 75
2023/06/14 14:06:14.933, 95, 118, 80
2023/06/14 14:06:16.053, 95, 114, 75
2023/06/14 14:06:17.189, 96, 112, 77
2023/06/14 14:06:18.325, 96, 115, 83
2023/06/14 14:06:19.445, 101, 117, 81
2023/06/14 14:06:20.581, 101, 123, 81
2023/06/14 14:06:21.700, 103, 126, 81
2023/06/14 14:06:22.837, 97, 121, 79
2023/06/14 14:06:23.973, 101, 123, 74
2023/06/14 14:06:25.093, 99, 123, 76
2023/06/14 14:06:26.228, 94, 118, 77
2023/06/14 14:06:27.348, 95, 117, 78
2023/06/14 14:06:28.484, 96, 115, 77
2023/06/14 14:06:29.603, 98, 113, 77
2023/06/14 14:06:30.740, 97, 120, 75
2023/06/14 14:06:31.860, 99, 119, 76
2023/06/14 14:06:32.996, 101, 121, 77
2023/06/14 14:06:34.132, 103, 119, 77
2023/06/14 14:06:35.252, 101, 116, 83
2023/06/14 14:06:36.388, 100, 117, 85
2023/06/14 14:06:37.508, 97, 117, 80
2023/06/14 14:06:38.643, 95, 117, 81
2023/06/14 14:06:39.764, 98, 111, 80
2023/06/14 14:06:40.900, 94, 118, 78
2023/06/14 14:06:42.019, 96, 116, 78
2023/06/14 14:06:43.155, 93, 115, 79
2023/06/14 14:06:44.291, 95, 112, 77
2023/06/14 14:06:45.411, 97, 113, 79
2023/06/14 14:06:46.547, 94, 113, 75
2023/06/14 14:06:47.667, 95, 112, 77
2023/06/14 14:06:48.803, 97, 114, 77
2023/06/14 14:06:49.923, 100, 112, 76
2023/06/14 14:06:51.059, 99, 114, 78
2023/06/14 14:06:52.195, 99, 115, 77
2023/06/14 14:06:53.314, 95, 117, 78
2023/06/14 14:06:54.451, 99, 121, 74
2023/06/14 14:06:55.571, 96, 120, 78
2023/06/14 14:06:56.707, 96, 120, 79
2023/06/14 14:06:57.826, 95, 120, 73
2023/06/14 14:06:58.962, 98, 113, 75
2023/06/14 14:07:00.098, 101, 115, 78
2023/06/14 14:07:01.218, 100, 113, 78
2023/06/14 14:07:02.353, 100, 116, 76
2023/06/14 14:07:03.474, 97, 115, 75
2023/06/14 14:07:04.610, 100, 121, 76
2023/06/14 14:07:05.730, 98, 117, 79
2023/06/14 14:07:06.866, 98, 116, 73
2023/06/14 14:07:08.002, 96, 115, 77
2023/06/14 14:07:09.122, 96, 113, 83
2023/06/14 14:07:10.258, 101, 118, 80
2023/06/14 14:07:11.377, 100, 112, 75
2023/06/14 14:07:12.514, 98, 114, 77
2023/06/14 14:07:13.634, 96, 114, 77
2023/06/14 14:07:14.770, 98, 118, 75
2023/06/14 14:07:15.905, 92, 113, 73
2023/06/14 14:07:17.025, 95, 112, 76
2023/06/14 14:07:18.161, 97, 114, 76
2023/06/14 14:07:19.281, 99, 111, 78
2023/06/14 14:07:20.417, 100, 112, 76
2023/06/14 14:07:21.537, 96, 113, 75
2023/06/14 14:07:22.673, 96, 117, 76
2023/06/14 14:07:23.809, 100, 115, 75
2023/06/14 14:07:24.928, 106, 118, 76
2023/06/14 14:07:26.065, 95, 115, 75
2023/06/14 14:07:27.185, 98, 110, 72
2023/06/14 14:07:28.321, 95, 108, 73
2023/06/14 14:07:29.440, 89, 113, 80
2023/06/14 14:07:30.576, 92, 107, 75
2023/06/14 14:07:31.696, 94, 109, 77
2023/06/14 14:07:32.832, 95, 112, 72
2023/06/14 14:07:33.952, 96, 112, 76
2023/06/14 14:07:35.088, 101, 108, 80
2023/06/14 14:07:36.224, 94, 114, 76
2023/06/14 14:07:37.344, 92, 113, 74
2023/06/14 14:07:38.480, 94, 113, 74
2023/06/14 14:07:39.599, 93, 112, 71
2023/06/14 14:07:40.736, 95, 108, 74
2023/06/14 14:07:41.856, 95, 106, 73
2023/06/14 14:07:42.992, 95, 112, 74
2023/06/14 14:07:44.128, 96, 112, 75
2023/06/14 14:07:45.248, 100, 115, 73
2023/06/14 14:07:46.384, 95, 112, 73
2023/06/14 14:07:47.503, 96, 110, 71
2023/06/14 14:07:48.639, 95, 109, 75
2023/06/14 14:07:49.759, 91, 107, 76
2023/06/14 14:07:50.895, 93, 109, 75
2023/06/14 14:07:52.015, 94, 113, 76
2023/06/14 14:07:53.151, 94, 108, 76
2023/06/14 14:07:54.286, 96, 111, 76
2023/06/14 14:07:55.407, 95, 111, 78
2023/06/14 14:07:56.543, 94, 112, 75
2023/06/14 14:07:57.663, 97, 109, 76
2023/06/14 14:07:58.799, 99, 114, 73
2023/06/14 14:07:59.919, 94, 110, 74
2023/06/14 14:08:01.055, 91, 111, 76
2023/06/14 14:08:02.174, 90, 109, 73
2023/06/14 14:08:03.310, 94, 106, 73
2023/06/14 14:08:04.447, 92, 105, 76
2023/06/14 14:08:05.566, 97, 107, 74
2023/06/14 14:08:06.702, 95, 110, 74
2023/06/14 14:08:07.822, 97, 110, 71
2023/06/14 14:08:08.958, 96, 108, 74
2023/06/14 14:08:10.078, 97, 110, 78
2023/06/14 14:08:11.213, 94, 109, 74
2023/06/14 14:08:12.349, 95, 108, 73
2023/06/14 14:08:13.470, 97, 113, 74
2023/06/14 14:08:14.606, 97, 111, 78
2023/06/14 14:08:15.726, 94, 111, 81
2023/06/14 14:08:16.862, 93, 111, 79
2023/06/14 14:08:17.982, 90, 110, 73
2023/06/14 14:08:19.118, 95, 114, 76
2023/06/14 14:08:20.238, 96, 110, 77
2023/06/14 14:08:21.373, 93, 106, 74
2023/06/14 14:08:22.509, 94, 109, 74
2023/06/14 14:08:23.629, 92, 111, 74
2023/06/14 14:08:24.765, 92, 110, 75
2023/06/14 14:08:25.885, 91, 109, 73
2023/06/14 14:08:27.021, 92, 110, 72
2023/06/14 14:08:28.141, 92, 108, 71
2023/06/14 14:08:29.277, 96, 110, 73
2023/06/14 14:08:30.397, 93, 111, 72
2023/06/14 14:08:31.533, 88, 110, 72
2023/06/14 14:08:32.653, 95, 111, 69
2023/06/14 14:08:33.789, 95, 108, 73
2023/06/14 14:08:34.909, 96, 108, 73
2023/06/14 14:08:36.044, 90, 106, 74
2023/06/14 14:08:37.180, 91, 109, 75
2023/06/14 14:08:38.300, 92, 112, 76
2023/06/14 14:08:39.436, 95, 110, 76
2023/06/14 14:08:40.556, 94, 114, 77
2023/06/14 14:08:41.692, 97, 114, 75
2023/06/14 14:08:42.812, 94, 111, 73
2023/06/14 14:08:43.948, 90, 112, 76
2023/06/14 14:08:45.067, 92, 114, 74
2023/06/14 14:08:46.204, 95, 106, 73
2023/06/14 14:08:47.340, 95, 112, 71
2023/06/14 14:08:48.460, 96, 107, 71
2023/06/14 14:08:49.596, 95, 108, 71
2023/06/14 14:08:50.716, 93, 109, 72
2023/06/14 14:08:51.851, 96, 107, 74
2023/06/14 14:08:52.972, 93, 104, 72
2023/06/14 14:08:54.108, 92, 106, 73
2023/06/14 14:08:55.243, 92, 108, 68
2023/06/14 14:08:56.363, 92, 108, 77
2023/06/14 14:08:57.499, 91, 111, 76
2023/06/14 14:08:58.620, 92, 107, 77
2023/06/14 14:08:59.755, 94, 107, 74
2023/06/14 14:09:00.875, 98, 108, 70
2023/06/14 14:09:02.011, 98, 107, 70
2023/06/14 14:09:03.131, 95, 105, 71
2023/06/14 14:09:04.267, 94, 106, 71
2023/06/14 14:09:05.403, 94, 111, 71
2023/06/14 14:09:06.523, 90, 108, 76
2023/06/14 14:09:07.659, 91, 108, 73
2023/06/14 14:09:08.778, 93, 108, 71
2023/06/14 14:09:09.914, 93, 108, 73
2023/06/14 14:09:11.034, 91, 104, 72
2023/06/14 14:09:12.170, 90, 105, 70
2023/06/14 14:09:13.290, 93, 108, 74
2023/06/14 14:09:14.426, 95, 105, 72
2023/06/14 14:09:15.562, 94, 106, 70
2023/06/14 14:09:16.682, 92, 104, 71
2023/06/14 14:09:17.818, 94, 106, 70
2023/06/14 14:09:18.938, 96, 109, 74
2023/06/14 14:09:20.074, 92, 108, 73
2023/06/14 14:09:21.194, 94, 107, 74
2023/06/14 14:09:22.330, 93, 108, 75
2023/06/14 14:09:23.450, 93, 108, 73
2023/06/14 14:09:24.586, 90, 106, 70
2023/06/14 14:09:25.722, 89, 106, 75
2023/06/14 14:09:26.841, 92, 107, 72
2023/06/14 14:09:27.977, 95, 107, 73
2023/06/14 14:09:29.097, 92, 111, 73
2023/06/14 14:09:30.233, 95, 107, 73
2023/06/14 14:09:31.353, 93, 112, 73
2023/06/14 14:09:32.489, 96, 107, 76
2023/06/14 14:09:33.609, 94, 109, 81
2023/06/14 14:09:34.745, 91, 105, 70
2023/06/14 14:09:35.865, 95, 109, 78
2023/06/14 14:09:37.001, 95, 108, 76
2023/06/14 14:09:38.137, 91, 107, 75
2023/06/14 14:09:39.257, 90, 106, 74
2023/06/14 14:09:40.393, 87, 109, 73
2023/06/14 14:09:41.513, 89, 109, 71
2023/06/14 14:09:42.648, 89, 108, 71
2023/06/14 14:09:43.769, 90, 108, 72
2023/06/14 14:09:44.904, 93, 106, 73
2023/06/14 14:09:46.024, 94, 104, 70
2023/06/14 14:09:47.160, 92, 103, 72
2023/06/14 14:09:48.296, 90, 105, 72
2023/06/14 14:09:49.416, 91, 102, 70
2023/06/14 14:09:50.552, 91, 105, 72
2023/06/14 14:09:51.672, 92, 103, 69
2023/06/14 14:09:52.807, 92, 105, 72
2023/06/14 14:09:53.928, 92, 105, 68
2023/06/14 14:09:55.064, 94, 106, 73
2023/06/14 14:09:56.184, 93, 105, 73
2023/06/14 14:09:57.319, 92, 107, 74
2023/06/14 14:09:58.456, 93, 106, 73
2023/06/14 14:09:59.575, 92, 103, 72
2023/06/14 14:10:00.711, 90, 104, 70
2023/06/14 14:10:01.831, 89, 105, 70
2023/06/14 14:10:02.967, 92, 104, 73
2023/06/14 14:10:04.087, 90, 102, 71
2023/06/14 14:10:05.223, 91, 103, 72
2023/06/14 14:10:06.343, 89, 103, 72
2023/06/14 14:10:07.479, 87, 103, 69
2023/06/14 14:10:08.615, 94, 103, 72
2023/06/14 14:10:09.735, 91, 105, 70
2023/06/14 14:10:10.870, 89, 107, 71
2023/06/14 14:10:11.990, 88, 105, 73
2023/06/14 14:10:13.127, 86, 107, 71
2023/06/14 14:10:14.247, 91, 103, 72
2023/06/14 14:10:15.382, 92, 108, 72
2023/06/14 14:10:16.502, 91, 105, 71
2023/06/14 14:10:17.638, 94, 100, 72
2023/06/14 14:10:18.774, 92, 106, 70
2023/06/14 14:10:19.894, 89, 105, 70
2023/06/14 14:10:21.030, 92, 103, 74
2023/06/14 14:10:22.150, 90, 101, 73
2023/06/14 14:10:23.286, 92, 102, 73
2023/06/14 14:10:24.406, 92, 103, 74
2023/06/14 14:10:25.542, 89, 103, 72
2023/06/14 14:10:26.662, 88, 107, 70
2023/06/14 14:10:27.798, 93, 111, 74
2023/06/14 14:10:28.918, 89, 162, 72
2023/06/14 14:10:30.053, 92, 179, 70
2023/06/14 14:10:31.189, 89, 111, 70
2023/06/14 14:10:32.309, 87, 106, 67
2023/06/14 14:10:33.445, 88, 102, 70
2023/06/14 14:10:34.565, 90, 101, 72
2023/06/14 14:10:35.701, 93, 103, 69
2023/06/14 14:10:36.821, 88, 99, 71
2023/06/14 14:10:37.957, 93, 99, 69
2023/06/14 14:10:39.077, 89, 104, 68
2023/06/14 14:10:40.213, 91, 103, 70
2023/06/14 14:10:41.333, 89, 101, 70
2023/06/14 14:10:42.468, 92, 103, 69
2023/06/14 14:10:43.605, 90, 104, 73
2023/06/14 14:10:44.725, 90, 102, 68
2023/06/14 14:10:45.861, 88, 106, 69
2023/06/14 14:10:46.980, 89, 100, 71
2023/06/14 14:10:48.116, 89, 101, 67
2023/06/14 14:10:49.237, 89, 102, 69
2023/06/14 14:10:50.372, 90, 105, 69
2023/06/14 14:10:51.492, 88, 101, 66
2023/06/14 14:10:52.628, 93, 103, 70
2023/06/14 14:10:53.764, 92, 102, 70
2023/06/14 14:10:54.884, 92, 102, 71
2023/06/14 14:10:56.020, 91, 101, 66
2023/06/14 14:10:57.140, 91, 101, 70
2023/06/14 14:10:58.276, 91, 100, 70
2023/06/14 14:10:59.396, 89, 103, 68
2023/06/14 14:11:00.531, 90, 101, 71
2023/06/14 14:11:01.652, 91, 101, 74
2023/06/14 14:11:02.788, 90, 102, 70
2023/06/14 14:11:03.924, 90, 103, 69
