time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 18:14:51.495, 157, 256, 148
2023/06/08 18:14:52.631, 154, 261, 154
2023/06/08 18:14:53.751, 157, 259, 160
2023/06/08 18:14:54.887, 156, 258, 150
2023/06/08 18:14:56.023, 162, 268, 146
2023/06/08 18:14:57.143, 156, 269, 174
2023/06/08 18:14:58.279, 222, 354, 153
2023/06/08 18:14:59.399, 160, 271, 154
2023/06/08 18:15:00.534, 165, 302, 155
2023/06/08 18:15:01.670, 157, 274, 150
2023/06/08 18:15:02.790, 168, 254, 155
2023/06/08 18:15:03.926, 155, 270, 151
2023/06/08 18:15:05.062, 159, 264, 151
2023/06/08 18:15:06.182, 161, 386, 148
2023/06/08 18:15:07.318, 151, 254, 152
2023/06/08 18:15:08.454, 164, 254, 152
2023/06/08 18:15:09.574, 166, 258, 155
2023/06/08 18:15:10.710, 156, 272, 152
2023/06/08 18:15:11.830, 165, 261, 146
2023/06/08 18:15:12.966, 157, 254, 150
2023/06/08 18:15:14.102, 165, 263, 151
2023/06/08 18:15:15.222, 163, 249, 191
2023/06/08 18:15:16.357, 158, 256, 148
2023/06/08 18:15:17.494, 160, 244, 154
2023/06/08 18:15:18.613, 153, 265, 150
2023/06/08 18:15:19.749, 152, 257, 164
2023/06/08 18:15:20.885, 156, 262, 157
2023/06/08 18:15:22.004, 158, 254, 150
2023/06/08 18:15:23.141, 154, 255, 150
2023/06/08 18:15:24.261, 157, 271, 157
2023/06/08 18:15:25.397, 163, 259, 154
2023/06/08 18:15:26.533, 157, 257, 156
2023/06/08 18:15:27.652, 158, 258, 157
2023/06/08 18:15:28.789, 160, 253, 152
2023/06/08 18:15:29.924, 159, 259, 155
2023/06/08 18:15:31.045, 150, 258, 153
2023/06/08 18:15:32.180, 156, 265, 152
2023/06/08 18:15:33.300, 163, 261, 145
2023/06/08 18:15:34.436, 157, 254, 150
2023/06/08 18:15:35.572, 156, 256, 148
2023/06/08 18:15:36.692, 159, 258, 150
2023/06/08 18:15:37.828, 155, 256, 152
2023/06/08 18:15:38.964, 153, 280, 159
2023/06/08 18:15:40.084, 155, 254, 148
2023/06/08 18:15:41.220, 153, 255, 148
2023/06/08 18:15:42.356, 156, 256, 148
2023/06/08 18:15:43.476, 156, 252, 148
2023/06/08 18:15:44.612, 152, 253, 147
2023/06/08 18:15:45.748, 156, 253, 151
2023/06/08 18:15:46.868, 155, 256, 145
2023/06/08 18:15:48.004, 154, 247, 158
2023/06/08 18:15:49.124, 166, 267, 151
2023/06/08 18:15:50.260, 160, 268, 155
2023/06/08 18:15:51.395, 156, 250, 154
2023/06/08 18:15:52.516, 158, 257, 155
2023/06/08 18:15:53.651, 164, 260, 149
2023/06/08 18:15:54.787, 157, 256, 155
2023/06/08 18:15:55.907, 176, 262, 151
2023/06/08 18:15:57.043, 157, 265, 151
2023/06/08 18:15:58.179, 162, 267, 149
2023/06/08 18:15:59.299, 181, 291, 152
2023/06/08 18:16:00.435, 156, 253, 153
2023/06/08 18:16:01.571, 159, 262, 153
2023/06/08 18:16:02.691, 165, 252, 150
2023/06/08 18:16:03.827, 163, 251, 153
2023/06/08 18:16:04.963, 161, 261, 153
2023/06/08 18:16:06.082, 152, 255, 153
2023/06/08 18:16:07.218, 156, 273, 154
2023/06/08 18:16:08.338, 160, 263, 152
2023/06/08 18:16:09.474, 152, 257, 151
2023/06/08 18:16:10.610, 154, 246, 153
2023/06/08 18:16:11.730, 157, 254, 153
2023/06/08 18:16:12.866, 158, 249, 155
2023/06/08 18:16:14.002, 156, 252, 149
2023/06/08 18:16:15.122, 159, 248, 149
2023/06/08 18:16:16.258, 157, 257, 151
2023/06/08 18:16:17.394, 154, 256, 150
2023/06/08 18:16:18.514, 158, 254, 147
2023/06/08 18:16:19.650, 157, 259, 154
2023/06/08 18:16:20.786, 158, 254, 157
2023/06/08 18:16:21.906, 158, 265, 149
2023/06/08 18:16:23.041, 159, 269, 158
2023/06/08 18:16:24.161, 158, 251, 142
2023/06/08 18:16:25.297, 161, 267, 159
2023/06/08 18:16:26.433, 156, 264, 151
2023/06/08 18:16:27.553, 156, 249, 152
2023/06/08 18:16:28.689, 157, 239, 145
2023/06/08 18:16:29.825, 157, 264, 146
2023/06/08 18:16:30.945, 155, 259, 149
2023/06/08 18:16:32.081, 157, 258, 155
2023/06/08 18:16:33.217, 156, 257, 150
2023/06/08 18:16:34.337, 156, 260, 151
2023/06/08 18:16:35.473, 160, 256, 148
2023/06/08 18:16:36.592, 158, 253, 151
2023/06/08 18:16:37.728, 152, 249, 152
2023/06/08 18:16:38.865, 151, 254, 146
2023/06/08 18:16:39.984, 154, 256, 148
2023/06/08 18:16:41.120, 157, 263, 152
2023/06/08 18:16:42.256, 164, 260, 151
2023/06/08 18:16:43.376, 157, 250, 146
2023/06/08 18:16:44.512, 158, 250, 166
2023/06/08 18:16:45.648, 156, 262, 152
2023/06/08 18:16:46.768, 158, 252, 148
2023/06/08 18:16:47.904, 157, 264, 156
2023/06/08 18:16:49.040, 160, 255, 153
2023/06/08 18:16:50.160, 156, 258, 146
2023/06/08 18:16:51.296, 164, 255, 146
2023/06/08 18:16:52.416, 156, 252, 156
2023/06/08 18:16:53.551, 157, 250, 156
2023/06/08 18:16:54.687, 159, 257, 150
2023/06/08 18:16:55.807, 160, 251, 152
2023/06/08 18:16:56.943, 159, 265, 158
2023/06/08 18:16:58.079, 153, 257, 151
2023/06/08 18:16:59.199, 161, 264, 147
2023/06/08 18:17:00.335, 156, 258, 147
2023/06/08 18:17:01.471, 153, 254, 147
2023/06/08 18:17:02.591, 163, 255, 153
2023/06/08 18:17:03.727, 154, 255, 151
2023/06/08 18:17:04.863, 154, 257, 153
2023/06/08 18:17:05.983, 158, 273, 150
2023/06/08 18:17:07.119, 153, 249, 148
2023/06/08 18:17:08.239, 153, 266, 151
2023/06/08 18:17:09.375, 158, 270, 153
2023/06/08 18:17:10.510, 160, 267, 147
2023/06/08 18:17:11.631, 162, 265, 150
2023/06/08 18:17:12.767, 157, 256, 152
2023/06/08 18:17:13.902, 158, 271, 148
2023/06/08 18:17:15.022, 156, 261, 151
2023/06/08 18:17:16.158, 199, 263, 174
2023/06/08 18:17:17.294, 157, 262, 150
2023/06/08 18:17:18.414, 159, 272, 153
2023/06/08 18:17:19.550, 162, 264, 153
2023/06/08 18:17:20.686, 163, 264, 146
2023/06/08 18:17:21.805, 160, 267, 157
2023/06/08 18:17:22.942, 155, 253, 145
2023/06/08 18:17:24.078, 156, 273, 148
2023/06/08 18:17:25.197, 162, 264, 150
2023/06/08 18:17:26.334, 161, 267, 150
2023/06/08 18:17:27.454, 162, 273, 152
2023/06/08 18:17:28.589, 176, 275, 155
2023/06/08 18:17:29.725, 175, 261, 155
2023/06/08 18:17:30.845, 161, 257, 153
2023/06/08 18:17:31.981, 160, 268, 155
2023/06/08 18:17:33.117, 165, 245, 156
2023/06/08 18:17:34.237, 159, 253, 159
2023/06/08 18:17:35.373, 157, 340, 173
2023/06/08 18:17:36.509, 159, 263, 149
2023/06/08 18:17:37.629, 155, 270, 153
2023/06/08 18:17:38.764, 157, 271, 153
2023/06/08 18:17:39.885, 161, 251, 148
2023/06/08 18:17:41.021, 158, 264, 154
2023/06/08 18:17:42.156, 159, 267, 146
2023/06/08 18:17:43.277, 152, 254, 148
2023/06/08 18:17:44.413, 156, 256, 151
2023/06/08 18:17:45.548, 158, 272, 159
2023/06/08 18:17:46.668, 156, 279, 154
2023/06/08 18:17:47.804, 161, 261, 149
2023/06/08 18:17:48.940, 159, 253, 158
2023/06/08 18:17:50.060, 158, 247, 149
2023/06/08 18:17:51.196, 158, 257, 151
2023/06/08 18:17:52.332, 162, 265, 164
2023/06/08 18:17:53.451, 161, 248, 151
2023/06/08 18:17:54.588, 162, 250, 151
2023/06/08 18:17:55.708, 156, 248, 152
2023/06/08 18:17:56.844, 158, 255, 153
2023/06/08 18:17:57.980, 159, 265, 155
2023/06/08 18:17:59.100, 157, 261, 145
2023/06/08 18:18:00.235, 156, 276, 149
2023/06/08 18:18:01.371, 160, 263, 155
2023/06/08 18:18:02.491, 160, 260, 152
2023/06/08 18:18:03.627, 167, 267, 151
2023/06/08 18:18:04.763, 160, 269, 151
2023/06/08 18:18:05.883, 160, 266, 152
2023/06/08 18:18:07.019, 199, 315, 153
2023/06/08 18:18:08.155, 164, 261, 146
2023/06/08 18:18:09.275, 165, 259, 154
2023/06/08 18:18:10.411, 157, 251, 159
2023/06/08 18:18:11.547, 161, 255, 154
2023/06/08 18:18:12.667, 161, 271, 147
2023/06/08 18:18:13.803, 162, 277, 152
2023/06/08 18:18:14.939, 157, 270, 149
2023/06/08 18:18:16.058, 158, 256, 149
2023/06/08 18:18:17.194, 153, 257, 151
2023/06/08 18:18:18.314, 155, 267, 153
2023/06/08 18:18:19.450, 160, 267, 145
2023/06/08 18:18:20.586, 162, 271, 150
2023/06/08 18:18:21.706, 162, 258, 151
2023/06/08 18:18:22.842, 155, 266, 149
2023/06/08 18:18:23.978, 159, 268, 149
2023/06/08 18:18:25.098, 155, 261, 151
2023/06/08 18:18:26.234, 160, 266, 151
2023/06/08 18:18:27.370, 161, 268, 151
2023/06/08 18:18:28.489, 161, 258, 156
2023/06/08 18:18:29.626, 160, 259, 158
2023/06/08 18:18:30.746, 162, 261, 157
2023/06/08 18:18:31.882, 155, 251, 154
2023/06/08 18:18:33.017, 155, 274, 159
2023/06/08 18:18:34.137, 156, 267, 149
2023/06/08 18:18:35.273, 155, 260, 144
2023/06/08 18:18:36.409, 156, 255, 152
2023/06/08 18:18:37.529, 163, 264, 154
2023/06/08 18:18:38.665, 179, 259, 152
2023/06/08 18:18:39.801, 160, 267, 149
2023/06/08 18:18:40.921, 171, 252, 154
2023/06/08 18:18:42.057, 157, 251, 150
2023/06/08 18:18:43.193, 153, 268, 149
2023/06/08 18:18:44.313, 155, 251, 154
2023/06/08 18:18:45.448, 160, 270, 155
2023/06/08 18:18:46.569, 156, 254, 147
2023/06/08 18:18:47.704, 152, 269, 154
2023/06/08 18:18:48.841, 158, 266, 153
2023/06/08 18:18:49.960, 161, 262, 154
2023/06/08 18:18:51.096, 159, 252, 150
2023/06/08 18:18:52.232, 159, 268, 150
2023/06/08 18:18:53.352, 168, 270, 151
2023/06/08 18:18:54.488, 156, 259, 153
2023/06/08 18:18:55.624, 153, 265, 154
2023/06/08 18:18:56.744, 159, 272, 156
2023/06/08 18:18:57.880, 163, 260, 148
2023/06/08 18:18:59.016, 158, 262, 161
2023/06/08 18:19:00.136, 160, 260, 155
2023/06/08 18:19:01.272, 158, 262, 150
2023/06/08 18:19:02.408, 157, 256, 150
2023/06/08 18:19:03.528, 155, 259, 150
2023/06/08 18:19:04.663, 162, 266, 158
2023/06/08 18:19:05.800, 164, 261, 148
2023/06/08 18:19:06.920, 153, 256, 157
2023/06/08 18:19:08.055, 165, 261, 153
2023/06/08 18:19:09.175, 159, 255, 152
2023/06/08 18:19:10.311, 158, 266, 149
2023/06/08 18:19:11.447, 163, 265, 155
2023/06/08 18:19:12.567, 159, 279, 156
2023/06/08 18:19:13.703, 154, 261, 149
2023/06/08 18:19:14.839, 153, 255, 149
2023/06/08 18:19:15.959, 154, 332, 153
2023/06/08 18:19:17.094, 158, 258, 151
2023/06/08 18:19:18.230, 156, 261, 149
2023/06/08 18:19:19.351, 157, 260, 154
2023/06/08 18:19:20.486, 160, 272, 150
2023/06/08 18:19:21.623, 165, 264, 158
2023/06/08 18:19:22.742, 160, 272, 151
2023/06/08 18:19:23.878, 157, 259, 149
2023/06/08 18:19:25.014, 156, 272, 150
2023/06/08 18:19:26.134, 154, 267, 161
2023/06/08 18:19:27.270, 157, 258, 151
2023/06/08 18:19:28.390, 164, 276, 148
2023/06/08 18:19:29.526, 154, 257, 157
2023/06/08 18:19:30.662, 157, 260, 151
2023/06/08 18:19:31.782, 158, 261, 152
2023/06/08 18:19:32.918, 155, 255, 158
2023/06/08 18:19:34.054, 158, 254, 149
2023/06/08 18:19:35.174, 159, 259, 151
2023/06/08 18:19:36.310, 155, 265, 152
2023/06/08 18:19:37.430, 152, 259, 150
2023/06/08 18:19:38.565, 154, 263, 157
2023/06/08 18:19:39.701, 171, 253, 153
2023/06/08 18:19:40.821, 157, 255, 150
2023/06/08 18:19:41.957, 162, 269, 146
2023/06/08 18:19:43.093, 160, 258, 151
2023/06/08 18:19:44.213, 160, 265, 154
2023/06/08 18:19:45.349, 160, 263, 153
2023/06/08 18:19:46.485, 157, 274, 154
2023/06/08 18:19:47.605, 160, 266, 149
2023/06/08 18:19:48.741, 158, 259, 154
2023/06/08 18:19:49.877, 155, 254, 157
2023/06/08 18:19:50.996, 155, 262, 153
2023/06/08 18:19:52.133, 158, 259, 153
2023/06/08 18:19:53.269, 162, 279, 153
2023/06/08 18:19:54.389, 165, 271, 150
2023/06/08 18:19:55.524, 158, 278, 150
2023/06/08 18:19:56.644, 159, 253, 150
2023/06/08 18:19:57.780, 160, 263, 150
2023/06/08 18:19:58.916, 154, 261, 159
2023/06/08 18:20:00.036, 156, 266, 151
2023/06/08 18:20:01.172, 162, 257, 148
2023/06/08 18:20:02.308, 160, 257, 157
2023/06/08 18:20:03.428, 159, 269, 159
2023/06/08 18:20:04.564, 155, 263, 153
2023/06/08 18:20:05.700, 165, 258, 155
2023/06/08 18:20:06.820, 156, 262, 159
2023/06/08 18:20:07.956, 162, 263, 151
2023/06/08 18:20:09.092, 159, 261, 153
2023/06/08 18:20:10.211, 156, 267, 151
2023/06/08 18:20:11.348, 163, 726, 153
2023/06/08 18:20:12.483, 161, 261, 158
2023/06/08 18:20:13.604, 163, 254, 151
2023/06/08 18:20:14.738, 160, 255, 153
2023/06/08 18:20:15.875, 158, 269, 155
2023/06/08 18:20:16.995, 157, 263, 150
2023/06/08 18:20:18.131, 163, 248, 146
2023/06/08 18:20:19.251, 158, 240, 151
2023/06/08 18:20:20.387, 157, 250, 160
2023/06/08 18:20:21.523, 178, 264, 153
2023/06/08 18:20:22.643, 159, 254, 152
2023/06/08 18:20:23.779, 155, 255, 150
2023/06/08 18:20:24.915, 152, 260, 158
2023/06/08 18:20:26.035, 161, 258, 154
2023/06/08 18:20:27.171, 156, 265, 154
2023/06/08 18:20:28.306, 157, 270, 148
2023/06/08 18:20:29.426, 155, 259, 145
2023/06/08 18:20:30.562, 153, 260, 149
2023/06/08 18:20:31.682, 161, 259, 148
2023/06/08 18:20:32.818, 157, 261, 148
2023/06/08 18:20:33.954, 163, 264, 160
2023/06/08 18:20:35.074, 152, 257, 150
2023/06/08 18:20:36.210, 153, 251, 149
2023/06/08 18:20:37.346, 156, 249, 145
2023/06/08 18:20:38.465, 161, 261, 150
2023/06/08 18:20:39.602, 155, 258, 151
2023/06/08 18:20:40.738, 157, 252, 154
2023/06/08 18:20:41.858, 156, 267, 154
2023/06/08 18:20:42.993, 160, 258, 155
2023/06/08 18:20:44.114, 154, 247, 153
2023/06/08 18:20:45.250, 154, 255, 151
2023/06/08 18:20:46.385, 155, 254, 153
2023/06/08 18:20:47.505, 158, 256, 149
2023/06/08 18:20:48.641, 156, 261, 152
2023/06/08 18:20:49.777, 165, 259, 151
2023/06/08 18:20:50.897, 156, 256, 155
2023/06/08 18:20:52.033, 158, 256, 157
2023/06/08 18:20:53.169, 157, 263, 154
2023/06/08 18:20:54.289, 156, 255, 153
2023/06/08 18:20:55.424, 158, 255, 147
2023/06/08 18:20:56.561, 160, 268, 148
2023/06/08 18:20:57.681, 154, 252, 151
2023/06/08 18:20:58.816, 155, 243, 151
2023/06/08 18:20:59.953, 172, 244, 148
2023/06/08 18:21:01.073, 159, 252, 152
2023/06/08 18:21:02.208, 156, 248, 145
2023/06/08 18:21:03.328, 153, 260, 151
2023/06/08 18:21:04.464, 157, 265, 150
2023/06/08 18:21:05.600, 156, 267, 153
2023/06/08 18:21:06.720, 160, 263, 161
2023/06/08 18:21:07.856, 189, 271, 151
2023/06/08 18:21:08.992, 158, 243, 155
2023/06/08 18:21:10.112, 156, 255, 150
2023/06/08 18:21:11.248, 156, 246, 152
2023/06/08 18:21:12.384, 157, 257, 150
2023/06/08 18:21:13.504, 161, 244, 153
2023/06/08 18:21:14.639, 160, 254, 149
2023/06/08 18:21:15.776, 164, 431, 151
2023/06/08 18:21:16.895, 183, 266, 151
2023/06/08 18:21:18.031, 160, 269, 155
2023/06/08 18:21:19.151, 161, 259, 150
2023/06/08 18:21:20.287, 153, 250, 158
2023/06/08 18:21:21.423, 168, 249, 144
2023/06/08 18:21:22.543, 156, 246, 138
2023/06/08 18:21:23.679, 156, 249, 150
2023/06/08 18:21:24.815, 163, 256, 152
2023/06/08 18:21:25.935, 156, 260, 150
2023/06/08 18:21:27.071, 154, 253, 153
2023/06/08 18:21:28.207, 156, 251, 148
2023/06/08 18:21:29.327, 163, 255, 152
2023/06/08 18:21:30.463, 158, 262, 153
2023/06/08 18:21:31.583, 152, 254, 155
2023/06/08 18:21:32.719, 155, 257, 147
2023/06/08 18:21:33.855, 155, 257, 154
2023/06/08 18:21:34.974, 161, 263, 143
2023/06/08 18:21:36.110, 205, 265, 148
2023/06/08 18:21:37.246, 158, 261, 230
2023/06/08 18:21:38.366, 157, 262, 153
2023/06/08 18:21:39.502, 158, 271, 155
2023/06/08 18:21:40.638, 157, 260, 152
2023/06/08 18:21:41.758, 160, 264, 151
2023/06/08 18:21:42.894, 159, 260, 153
2023/06/08 18:21:44.030, 152, 263, 149
2023/06/08 18:21:45.150, 165, 259, 146
2023/06/08 18:21:46.286, 153, 253, 152
2023/06/08 18:21:47.406, 159, 255, 154
2023/06/08 18:21:48.542, 158, 262, 150
2023/06/08 18:21:49.677, 161, 839, 152
2023/06/08 18:21:50.797, 163, 239, 149
2023/06/08 18:21:51.934, 159, 253, 153
2023/06/08 18:21:53.069, 156, 243, 151
2023/06/08 18:21:54.189, 158, 267, 149
2023/06/08 18:21:55.325, 160, 261, 156
2023/06/08 18:21:56.461, 152, 268, 194
2023/06/08 18:21:57.581, 164, 248, 155
2023/06/08 18:21:58.717, 157, 254, 153
2023/06/08 18:21:59.853, 161, 268, 152
2023/06/08 18:22:00.973, 156, 266, 147
2023/06/08 18:22:02.109, 161, 266, 151
2023/06/08 18:22:03.245, 158, 263, 151
2023/06/08 18:22:04.365, 164, 267, 150
2023/06/08 18:22:05.500, 157, 267, 154
2023/06/08 18:22:06.620, 163, 260, 153
2023/06/08 18:22:07.756, 162, 264, 151
2023/06/08 18:22:08.892, 168, 254, 153
2023/06/08 18:22:10.012, 158, 261, 154
2023/06/08 18:22:11.148, 156, 258, 149
2023/06/08 18:22:12.284, 161, 256, 152
2023/06/08 18:22:13.403, 163, 252, 150
2023/06/08 18:22:14.539, 157, 274, 150
2023/06/08 18:22:15.676, 166, 264, 145
2023/06/08 18:22:16.796, 156, 268, 149
2023/06/08 18:22:17.932, 157, 264, 173
2023/06/08 18:22:19.068, 164, 256, 158
2023/06/08 18:22:20.188, 162, 251, 147
2023/06/08 18:22:21.324, 161, 297, 156
2023/06/08 18:22:22.459, 155, 270, 168
2023/06/08 18:22:23.579, 153, 263, 154
2023/06/08 18:22:24.715, 166, 261, 156
2023/06/08 18:22:25.835, 159, 263, 153
2023/06/08 18:22:26.971, 164, 259, 156
2023/06/08 18:22:28.107, 158, 255, 153
2023/06/08 18:22:29.227, 168, 265, 153
2023/06/08 18:22:30.363, 158, 264, 151
2023/06/08 18:22:31.499, 158, 264, 154
2023/06/08 18:22:32.619, 157, 264, 160
2023/06/08 18:22:33.754, 154, 264, 153
2023/06/08 18:22:34.891, 159, 263, 152
2023/06/08 18:22:36.011, 159, 254, 150
2023/06/08 18:22:37.147, 167, 256, 153
2023/06/08 18:22:38.267, 162, 251, 157
2023/06/08 18:22:39.403, 160, 257, 152
2023/06/08 18:22:40.538, 162, 259, 155
2023/06/08 18:22:41.658, 167, 264, 157
2023/06/08 18:22:42.794, 159, 252, 149
2023/06/08 18:22:43.930, 167, 245, 161
2023/06/08 18:22:45.050, 161, 246, 162
2023/06/08 18:22:46.186, 164, 252, 155
2023/06/08 18:22:47.322, 157, 263, 161
2023/06/08 18:22:48.442, 161, 237, 155
2023/06/08 18:22:49.578, 176, 259, 153
2023/06/08 18:22:50.714, 170, 251, 151
2023/06/08 18:22:51.834, 159, 257, 154
2023/06/08 18:22:52.969, 160, 264, 155
2023/06/08 18:22:54.089, 169, 260, 150
2023/06/08 18:22:55.225, 160, 259, 155
2023/06/08 18:22:56.361, 160, 262, 152
2023/06/08 18:22:57.481, 159, 256, 150
2023/06/08 18:22:58.617, 163, 253, 158
2023/06/08 18:22:59.753, 163, 249, 157
2023/06/08 18:23:00.873, 157, 269, 162
2023/06/08 18:23:02.009, 159, 259, 157
2023/06/08 18:23:03.145, 156, 267, 168
2023/06/08 18:23:04.265, 158, 255, 156
2023/06/08 18:23:05.401, 161, 243, 151
2023/06/08 18:23:06.537, 158, 249, 152
2023/06/08 18:23:07.656, 160, 254, 151
2023/06/08 18:23:08.793, 160, 241, 166
2023/06/08 18:23:09.913, 154, 246, 153
2023/06/08 18:23:11.048, 157, 245, 167
2023/06/08 18:23:12.184, 156, 249, 154
2023/06/08 18:23:13.304, 162, 255, 158
2023/06/08 18:23:14.440, 162, 252, 156
2023/06/08 18:23:15.577, 155, 253, 156
2023/06/08 18:23:16.696, 159, 264, 151
2023/06/08 18:23:17.832, 165, 260, 151
2023/06/08 18:23:18.968, 162, 268, 154
2023/06/08 18:23:20.088, 160, 269, 152
2023/06/08 18:23:21.224, 155, 254, 152
2023/06/08 18:23:22.360, 158, 273, 150
2023/06/08 18:23:23.480, 170, 263, 152
2023/06/08 18:23:24.616, 159, 267, 151
2023/06/08 18:23:25.736, 158, 239, 159
2023/06/08 18:23:26.872, 155, 263, 149
2023/06/08 18:23:28.007, 164, 259, 154
2023/06/08 18:23:29.128, 161, 246, 146
2023/06/08 18:23:30.263, 158, 252, 154
2023/06/08 18:23:31.400, 160, 242, 154
2023/06/08 18:23:32.519, 162, 244, 145
2023/06/08 18:23:33.655, 158, 250, 151
2023/06/08 18:23:34.775, 160, 255, 157
2023/06/08 18:23:35.911, 159, 245, 154
2023/06/08 18:23:37.047, 165, 256, 155
2023/06/08 18:23:38.167, 163, 240, 152
2023/06/08 18:23:39.303, 159, 252, 149
2023/06/08 18:23:40.439, 156, 244, 153
2023/06/08 18:23:41.559, 156, 253, 156
2023/06/08 18:23:42.695, 151, 230, 155
2023/06/08 18:23:43.830, 158, 246, 153
2023/06/08 18:23:44.950, 155, 252, 150
2023/06/08 18:23:46.086, 156, 257, 154
2023/06/08 18:23:47.222, 151, 273, 155
2023/06/08 18:23:48.342, 167, 248, 154
2023/06/08 18:23:49.478, 161, 255, 150
2023/06/08 18:23:50.598, 166, 263, 152
2023/06/08 18:23:51.734, 152, 263, 152
2023/06/08 18:23:52.870, 157, 262, 159
2023/06/08 18:23:53.990, 159, 256, 153
2023/06/08 18:23:55.126, 160, 258, 156
2023/06/08 18:23:56.262, 162, 261, 157
2023/06/08 18:23:57.382, 159, 260, 152
2023/06/08 18:23:58.518, 166, 274, 147
2023/06/08 18:23:59.653, 161, 269, 153
2023/06/08 18:24:00.773, 162, 260, 150
2023/06/08 18:24:01.909, 162, 261, 147
2023/06/08 18:24:03.045, 165, 247, 166
2023/06/08 18:24:04.165, 161, 258, 156
2023/06/08 18:24:05.301, 157, 249, 158
2023/06/08 18:24:06.437, 161, 247, 152
2023/06/08 18:24:07.557, 157, 247, 148
2023/06/08 18:24:08.693, 158, 247, 153
2023/06/08 18:24:09.813, 165, 243, 158
2023/06/08 18:24:10.949, 157, 245, 156
2023/06/08 18:24:12.085, 165, 250, 157
2023/06/08 18:24:13.205, 157, 246, 158
2023/06/08 18:24:14.341, 155, 246, 151
2023/06/08 18:24:15.476, 158, 238, 149
2023/06/08 18:24:16.596, 159, 267, 153
2023/06/08 18:24:17.732, 158, 248, 153
2023/06/08 18:24:18.868, 158, 248, 159
2023/06/08 18:24:19.988, 158, 261, 156
2023/06/08 18:24:21.124, 157, 262, 175
2023/06/08 18:24:22.260, 153, 252, 157
2023/06/08 18:24:23.380, 157, 240, 166
2023/06/08 18:24:24.516, 162, 254, 152
2023/06/08 18:24:25.636, 161, 250, 149
2023/06/08 18:24:26.772, 159, 254, 150
2023/06/08 18:24:27.907, 161, 254, 155
2023/06/08 18:24:29.028, 164, 256, 153
2023/06/08 18:24:30.164, 151, 269, 156
2023/06/08 18:24:31.300, 155, 258, 152
2023/06/08 18:24:32.419, 153, 267, 151
2023/06/08 18:24:33.555, 157, 253, 155
2023/06/08 18:24:34.691, 158, 265, 150
2023/06/08 18:24:35.811, 160, 265, 154
2023/06/08 18:24:36.947, 156, 256, 163
2023/06/08 18:24:38.084, 172, 242, 153
2023/06/08 18:24:39.203, 160, 256, 145
2023/06/08 18:24:40.339, 152, 257, 152
2023/06/08 18:24:41.474, 152, 256, 150
2023/06/08 18:24:42.595, 154, 253, 148
2023/06/08 18:24:43.731, 155, 258, 154
2023/06/08 18:24:44.866, 164, 274, 154
2023/06/08 18:24:45.987, 164, 264, 154
2023/06/08 18:24:47.123, 184, 283, 154
2023/06/08 18:24:48.259, 157, 263, 156
2023/06/08 18:24:49.379, 159, 256, 151
2023/06/08 18:24:50.514, 164, 249, 149
2023/06/08 18:24:51.650, 158, 237, 145
2023/06/08 18:24:52.770, 157, 270, 156
2023/06/08 18:24:53.906, 163, 260, 149
2023/06/08 18:24:55.042, 160, 263, 155
2023/06/08 18:24:56.162, 162, 265, 152
2023/06/08 18:24:57.298, 159, 270, 152
2023/06/08 18:24:58.434, 156, 267, 144
2023/06/08 18:24:59.554, 159, 255, 151
2023/06/08 18:25:00.690, 160, 254, 148
2023/06/08 18:25:01.826, 153, 259, 149
2023/06/08 18:25:02.946, 154, 257, 161
2023/06/08 18:25:04.082, 158, 265, 158
2023/06/08 18:25:05.217, 156, 253, 150
2023/06/08 18:25:06.337, 160, 267, 160
2023/06/08 18:25:07.473, 166, 268, 154
2023/06/08 18:25:08.609, 157, 274, 146
2023/06/08 18:25:09.729, 157, 268, 151
2023/06/08 18:25:10.865, 156, 250, 150
2023/06/08 18:25:12.001, 157, 242, 152
2023/06/08 18:25:13.121, 152, 243, 153
2023/06/08 18:25:14.257, 152, 257, 148
2023/06/08 18:25:15.377, 157, 246, 146
2023/06/08 18:25:16.513, 154, 248, 152
2023/06/08 18:25:17.649, 154, 261, 152
2023/06/08 18:25:18.769, 159, 269, 156
2023/06/08 18:25:19.904, 156, 252, 152
2023/06/08 18:25:21.040, 164, 287, 153
2023/06/08 18:25:22.160, 162, 240, 162
2023/06/08 18:25:23.296, 158, 255, 154
2023/06/08 18:25:24.432, 158, 247, 154
2023/06/08 18:25:25.551, 156, 260, 147
2023/06/08 18:25:26.687, 163, 257, 144
2023/06/08 18:25:27.824, 155, 260, 154
2023/06/08 18:25:28.944, 160, 260, 147
2023/06/08 18:25:30.079, 159, 279, 151
2023/06/08 18:25:31.216, 159, 253, 152
2023/06/08 18:25:32.336, 154, 252, 154
2023/06/08 18:25:33.472, 154, 252, 147
2023/06/08 18:25:34.608, 160, 257, 149
2023/06/08 18:25:35.728, 165, 248, 147
2023/06/08 18:25:36.864, 159, 241, 155
2023/06/08 18:25:37.999, 162, 245, 146
2023/06/08 18:25:39.119, 164, 226, 155
2023/06/08 18:25:40.255, 160, 239, 145
2023/06/08 18:25:41.391, 161, 260, 151
2023/06/08 18:25:42.511, 159, 253, 153
2023/06/08 18:25:43.647, 156, 250, 148
2023/06/08 18:25:44.783, 162, 254, 163
2023/06/08 18:25:45.903, 154, 251, 155
2023/06/08 18:25:47.039, 156, 250, 145
