time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 05:00:02.339, 102, 119, 80
2023/06/23 05:00:03.459, 104, 128, 79
2023/06/23 05:00:04.595, 102, 118, 78
2023/06/23 05:00:05.715, 106, 122, 78
2023/06/23 05:00:06.851, 105, 124, 74
2023/06/23 05:00:07.986, 106, 116, 79
2023/06/23 05:00:09.107, 104, 121, 75
2023/06/23 05:00:10.242, 103, 153, 76
2023/06/23 05:00:11.378, 106, 126, 81
2023/06/23 05:00:12.498, 101, 124, 77
2023/06/23 05:00:13.634, 101, 116, 76
2023/06/23 05:00:14.754, 107, 118, 80
2023/06/23 05:00:15.890, 104, 121, 75
2023/06/23 05:00:17.026, 103, 123, 74
2023/06/23 05:00:18.146, 106, 122, 75
2023/06/23 05:00:19.282, 104, 122, 75
2023/06/23 05:00:20.418, 104, 125, 73
2023/06/23 05:00:21.537, 119, 117, 75
2023/06/23 05:00:22.674, 100, 138, 84
2023/06/23 05:00:23.794, 101, 118, 76
2023/06/23 05:00:24.930, 106, 112, 79
2023/06/23 05:00:26.066, 108, 124, 85
2023/06/23 05:00:27.185, 104, 115, 79
2023/06/23 05:00:28.321, 105, 123, 80
2023/06/23 05:00:29.441, 109, 122, 84
2023/06/23 05:00:30.577, 108, 143, 88
2023/06/23 05:00:31.713, 110, 131, 84
2023/06/23 05:00:32.833, 113, 126, 78
2023/06/23 05:00:33.969, 110, 124, 85
2023/06/23 05:00:35.089, 113, 123, 92
2023/06/23 05:00:36.225, 112, 135, 104
2023/06/23 05:00:37.361, 113, 126, 123
2023/06/23 05:00:38.480, 113, 133, 90
2023/06/23 05:00:39.617, 110, 126, 87
2023/06/23 05:00:40.753, 110, 127, 83
2023/06/23 05:00:41.873, 117, 132, 82
2023/06/23 05:00:43.008, 111, 132, 81
2023/06/23 05:00:44.144, 113, 135, 82
2023/06/23 05:00:45.264, 115, 134, 92
2023/06/23 05:00:46.400, 108, 136, 83
2023/06/23 05:00:47.520, 115, 128, 80
2023/06/23 05:00:48.656, 113, 134, 83
2023/06/23 05:00:49.792, 115, 137, 85
2023/06/23 05:00:50.911, 115, 138, 81
2023/06/23 05:00:52.048, 110, 129, 82
2023/06/23 05:00:53.184, 113, 131, 81
2023/06/23 05:00:54.304, 118, 131, 81
2023/06/23 05:00:55.440, 113, 131, 82
2023/06/23 05:00:56.560, 114, 131, 95
2023/06/23 05:00:57.696, 111, 134, 80
2023/06/23 05:00:58.831, 112, 129, 86
2023/06/23 05:00:59.951, 113, 146, 80
2023/06/23 05:01:01.087, 109, 130, 80
2023/06/23 05:01:02.223, 115, 131, 84
2023/06/23 05:01:03.343, 109, 125, 81
2023/06/23 05:01:04.479, 113, 128, 82
2023/06/23 05:01:05.599, 113, 130, 79
2023/06/23 05:01:06.735, 115, 150, 81
2023/06/23 05:01:07.871, 113, 140, 79
2023/06/23 05:01:08.991, 114, 122, 84
2023/06/23 05:01:10.127, 113, 127, 80
2023/06/23 05:01:11.263, 127, 123, 76
2023/06/23 05:01:12.382, 124, 123, 83
2023/06/23 05:01:13.519, 109, 124, 82
2023/06/23 05:01:14.639, 109, 126, 76
2023/06/23 05:01:15.774, 109, 130, 78
2023/06/23 05:01:16.910, 114, 123, 75
2023/06/23 05:01:18.030, 107, 128, 101
2023/06/23 05:01:19.166, 109, 129, 80
2023/06/23 05:01:20.303, 108, 121, 79
2023/06/23 05:01:21.422, 111, 127, 78
2023/06/23 05:01:22.558, 105, 121, 78
2023/06/23 05:01:23.678, 106, 122, 83
2023/06/23 05:01:24.814, 107, 121, 76
2023/06/23 05:01:25.950, 104, 122, 76
2023/06/23 05:01:27.070, 106, 122, 78
2023/06/23 05:01:28.205, 105, 118, 77
2023/06/23 05:01:29.341, 106, 122, 77
2023/06/23 05:01:30.462, 107, 119, 75
2023/06/23 05:01:31.597, 103, 128, 76
2023/06/23 05:01:32.717, 105, 125, 80
2023/06/23 05:01:33.853, 106, 118, 78
2023/06/23 05:01:34.989, 106, 120, 77
2023/06/23 05:01:36.109, 107, 128, 81
2023/06/23 05:01:37.245, 104, 124, 79
2023/06/23 05:01:38.365, 104, 122, 79
2023/06/23 05:01:39.501, 103, 115, 79
2023/06/23 05:01:40.637, 106, 114, 74
2023/06/23 05:01:41.757, 104, 116, 80
2023/06/23 05:01:42.893, 102, 117, 82
2023/06/23 05:01:44.029, 105, 127, 69
2023/06/23 05:01:45.149, 102, 116, 75
2023/06/23 05:01:46.285, 103, 116, 73
2023/06/23 05:01:47.404, 106, 113, 75
2023/06/23 05:01:48.540, 106, 120, 77
2023/06/23 05:01:49.676, 102, 119, 72
2023/06/23 05:01:50.796, 102, 117, 74
2023/06/23 05:01:51.932, 100, 116, 76
2023/06/23 05:01:53.068, 105, 117, 75
2023/06/23 05:01:54.188, 104, 115, 76
2023/06/23 05:01:55.324, 104, 116, 79
2023/06/23 05:01:56.444, 103, 115, 81
2023/06/23 05:01:57.580, 107, 114, 77
2023/06/23 05:01:58.716, 103, 116, 77
2023/06/23 05:01:59.836, 105, 117, 77
2023/06/23 05:02:00.971, 101, 118, 75
2023/06/23 05:02:02.092, 103, 120, 79
2023/06/23 05:02:03.227, 106, 116, 78
2023/06/23 05:02:04.363, 101, 117, 78
2023/06/23 05:02:05.483, 102, 116, 75
2023/06/23 05:02:06.619, 103, 112, 76
2023/06/23 05:02:07.754, 102, 121, 74
2023/06/23 05:02:08.875, 102, 118, 74
2023/06/23 05:02:10.011, 102, 118, 71
2023/06/23 05:02:11.131, 102, 118, 72
2023/06/23 05:02:12.267, 99, 113, 75
2023/06/23 05:02:13.403, 97, 114, 74
2023/06/23 05:02:14.523, 99, 119, 71
2023/06/23 05:02:15.658, 100, 107, 76
2023/06/23 05:02:16.779, 98, 109, 75
2023/06/23 05:02:17.914, 101, 109, 74
2023/06/23 05:02:19.051, 98, 111, 72
2023/06/23 05:02:20.170, 98, 109, 78
2023/06/23 05:02:21.306, 97, 107, 103
2023/06/23 05:02:22.426, 97, 107, 147
2023/06/23 05:02:23.562, 102, 106, 121
2023/06/23 05:02:24.698, 99, 112, 103
2023/06/23 05:02:25.818, 100, 105, 76
2023/06/23 05:02:26.954, 100, 107, 71
2023/06/23 05:02:28.090, 103, 108, 72
2023/06/23 05:02:29.210, 98, 105, 71
2023/06/23 05:02:30.346, 98, 111, 75
2023/06/23 05:02:31.466, 101, 111, 72
2023/06/23 05:02:32.602, 99, 107, 72
2023/06/23 05:02:33.722, 100, 107, 72
2023/06/23 05:02:34.858, 100, 107, 71
2023/06/23 05:02:35.994, 101, 105, 72
2023/06/23 05:02:37.113, 103, 115, 72
2023/06/23 05:02:38.249, 102, 105, 72
2023/06/23 05:02:39.369, 98, 110, 73
2023/06/23 05:02:40.505, 98, 106, 79
2023/06/23 05:02:41.641, 102, 106, 75
2023/06/23 05:02:42.761, 100, 111, 68
2023/06/23 05:02:43.897, 101, 103, 70
2023/06/23 05:02:45.017, 99, 105, 66
2023/06/23 05:02:46.153, 123, 106, 73
2023/06/23 05:02:47.289, 100, 104, 72
2023/06/23 05:02:48.408, 105, 104, 71
2023/06/23 05:02:49.545, 105, 108, 73
2023/06/23 05:02:50.681, 103, 103, 67
2023/06/23 05:02:51.800, 103, 105, 69
2023/06/23 05:02:52.936, 103, 105, 70
2023/06/23 05:02:54.056, 105, 103, 71
2023/06/23 05:02:55.192, 103, 104, 69
2023/06/23 05:02:56.328, 102, 106, 68
2023/06/23 05:02:57.448, 102, 106, 68
2023/06/23 05:02:58.584, 101, 102, 68
2023/06/23 05:02:59.720, 102, 102, 68
2023/06/23 05:03:00.840, 103, 107, 72
2023/06/23 05:03:01.975, 101, 112, 70
2023/06/23 05:03:03.096, 104, 100, 70
2023/06/23 05:03:04.232, 102, 106, 70
2023/06/23 05:03:05.368, 100, 106, 81
2023/06/23 05:03:06.487, 99, 102, 79
2023/06/23 05:03:07.624, 102, 105, 69
2023/06/23 05:03:08.759, 101, 100, 68
2023/06/23 05:03:09.879, 97, 101, 70
2023/06/23 05:03:11.015, 95, 101, 69
2023/06/23 05:03:12.135, 96, 104, 69
2023/06/23 05:03:13.271, 100, 104, 70
2023/06/23 05:03:14.391, 94, 100, 67
2023/06/23 05:03:15.527, 97, 114, 69
2023/06/23 05:03:16.663, 95, 103, 69
2023/06/23 05:03:17.783, 96, 102, 72
2023/06/23 05:03:18.919, 94, 102, 68
2023/06/23 05:03:20.039, 95, 101, 68
2023/06/23 05:03:21.174, 96, 99, 70
2023/06/23 05:03:22.295, 94, 97, 68
2023/06/23 05:03:23.431, 93, 100, 68
2023/06/23 05:03:24.550, 94, 100, 68
2023/06/23 05:03:25.687, 96, 95, 67
2023/06/23 05:03:26.822, 94, 99, 65
2023/06/23 05:03:27.942, 96, 99, 66
2023/06/23 05:03:29.078, 95, 102, 66
2023/06/23 05:03:30.198, 91, 101, 70
2023/06/23 05:03:31.334, 93, 97, 66
2023/06/23 05:03:32.454, 92, 97, 66
2023/06/23 05:03:33.590, 93, 96, 68
2023/06/23 05:03:34.710, 95, 100, 65
2023/06/23 05:03:35.846, 93, 98, 65
2023/06/23 05:03:36.966, 92, 95, 65
2023/06/23 05:03:38.101, 98, 100, 67
2023/06/23 05:03:39.222, 96, 99, 68
2023/06/23 05:03:40.357, 98, 97, 68
2023/06/23 05:03:41.478, 96, 97, 67
2023/06/23 05:03:42.613, 95, 97, 67
2023/06/23 05:03:43.734, 94, 99, 67
2023/06/23 05:03:44.869, 94, 98, 69
2023/06/23 05:03:45.989, 90, 99, 67
2023/06/23 05:03:47.124, 91, 97, 63
2023/06/23 05:03:48.261, 91, 97, 64
2023/06/23 05:03:49.380, 93, 96, 68
2023/06/23 05:03:50.517, 90, 97, 68
2023/06/23 05:03:51.637, 92, 97, 67
2023/06/23 05:03:52.773, 93, 97, 70
2023/06/23 05:03:53.893, 90, 101, 65
2023/06/23 05:03:55.029, 91, 107, 65
2023/06/23 05:03:56.148, 90, 99, 69
2023/06/23 05:03:57.284, 92, 97, 66
2023/06/23 05:03:58.404, 92, 97, 66
2023/06/23 05:03:59.540, 91, 96, 65
2023/06/23 05:04:00.660, 91, 97, 69
2023/06/23 05:04:01.796, 116, 97, 72
2023/06/23 05:04:02.932, 92, 108, 69
2023/06/23 05:04:04.052, 87, 96, 67
2023/06/23 05:04:05.188, 91, 93, 63
2023/06/23 05:04:06.308, 91, 94, 64
2023/06/23 05:04:07.444, 90, 96, 67
2023/06/23 05:04:08.564, 89, 96, 67
2023/06/23 05:04:09.700, 91, 95, 64
2023/06/23 05:04:10.820, 92, 100, 69
2023/06/23 05:04:11.956, 91, 97, 68
2023/06/23 05:04:13.076, 90, 98, 66
2023/06/23 05:04:14.211, 91, 96, 65
2023/06/23 05:04:15.331, 93, 94, 67
2023/06/23 05:04:16.467, 92, 94, 69
2023/06/23 05:04:17.587, 90, 96, 67
2023/06/23 05:04:18.723, 92, 95, 67
2023/06/23 05:04:19.843, 89, 92, 66
2023/06/23 05:04:20.979, 94, 96, 64
2023/06/23 05:04:22.099, 93, 96, 62
2023/06/23 05:04:23.235, 101, 94, 66
2023/06/23 05:04:24.371, 93, 95, 64
2023/06/23 05:04:25.491, 88, 96, 64
2023/06/23 05:04:26.627, 87, 97, 64
2023/06/23 05:04:27.747, 90, 95, 66
2023/06/23 05:04:28.883, 91, 95, 65
2023/06/23 05:04:30.003, 93, 95, 66
2023/06/23 05:04:31.138, 88, 95, 67
2023/06/23 05:04:32.258, 88, 92, 67
2023/06/23 05:04:33.394, 90, 93, 64
2023/06/23 05:04:34.514, 90, 90, 64
2023/06/23 05:04:35.650, 91, 91, 64
2023/06/23 05:04:36.770, 92, 95, 64
2023/06/23 05:04:37.906, 90, 90, 64
2023/06/23 05:04:39.026, 87, 96, 65
2023/06/23 05:04:40.162, 88, 90, 64
2023/06/23 05:04:41.282, 89, 93, 71
2023/06/23 05:04:42.418, 89, 92, 70
2023/06/23 05:04:43.538, 88, 95, 69
2023/06/23 05:04:44.674, 87, 94, 62
2023/06/23 05:04:45.793, 88, 94, 63
2023/06/23 05:04:46.929, 86, 90, 64
2023/06/23 05:04:48.049, 88, 93, 65
2023/06/23 05:04:49.185, 84, 93, 62
2023/06/23 05:04:50.305, 89, 91, 61
2023/06/23 05:04:51.441, 89, 88, 64
2023/06/23 05:04:52.561, 90, 91, 65
2023/06/23 05:04:53.697, 86, 89, 65
2023/06/23 05:04:54.833, 85, 91, 63
2023/06/23 05:04:55.953, 88, 92, 67
2023/06/23 05:04:57.089, 86, 92, 66
2023/06/23 05:04:58.209, 89, 95, 66
2023/06/23 05:04:59.345, 89, 93, 65
2023/06/23 05:05:00.465, 86, 92, 61
2023/06/23 05:05:01.601, 91, 98, 66
2023/06/23 05:05:02.720, 87, 94, 65
2023/06/23 05:05:03.856, 90, 94, 64
2023/06/23 05:05:04.976, 87, 93, 65
2023/06/23 05:05:06.112, 90, 93, 63
2023/06/23 05:05:07.232, 90, 92, 62
2023/06/23 05:05:08.368, 87, 94, 64
2023/06/23 05:05:09.488, 88, 102, 61
2023/06/23 05:05:10.624, 88, 91, 66
2023/06/23 05:05:11.744, 87, 89, 66
2023/06/23 05:05:12.880, 86, 93, 63
2023/06/23 05:05:13.000, 90, 90, 62
2023/06/23 05:05:15.136, 86, 90, 64
2023/06/23 05:05:16.256, 89, 90, 63
2023/06/23 05:05:17.392, 90, 92, 65
2023/06/23 05:05:18.527, 87, 91, 63
2023/06/23 05:05:19.647, 88, 89, 67
2023/06/23 05:05:20.783, 88, 91, 65
2023/06/23 05:05:21.903, 86, 88, 61
2023/06/23 05:05:23.039, 90, 106, 67
2023/06/23 05:05:24.160, 88, 92, 64
2023/06/23 05:05:25.296, 88, 91, 62
2023/06/23 05:05:26.415, 91, 92, 63
2023/06/23 05:05:27.551, 87, 90, 64
2023/06/23 05:05:28.671, 87, 88, 62
2023/06/23 05:05:29.807, 88, 91, 62
2023/06/23 05:05:30.927, 88, 89, 62
2023/06/23 05:05:32.063, 86, 91, 65
2023/06/23 05:05:33.183, 87, 91, 64
2023/06/23 05:05:34.318, 90, 94, 65
2023/06/23 05:05:35.438, 87, 94, 63
2023/06/23 05:05:36.574, 86, 92, 62
2023/06/23 05:05:37.694, 86, 90, 64
2023/06/23 05:05:38.830, 88, 94, 65
2023/06/23 05:05:39.950, 86, 95, 64
2023/06/23 05:05:41.086, 87, 92, 64
2023/06/23 05:05:42.206, 88, 89, 64
2023/06/23 05:05:43.342, 87, 94, 65
2023/06/23 05:05:44.462, 89, 88, 63
2023/06/23 05:05:45.598, 87, 89, 61
2023/06/23 05:05:46.718, 88, 91, 63
2023/06/23 05:05:47.854, 91, 88, 64
2023/06/23 05:05:48.990, 88, 89, 61
2023/06/23 05:05:50.110, 89, 90, 63
2023/06/23 05:05:51.245, 87, 89, 63
2023/06/23 05:05:52.366, 88, 90, 66
2023/06/23 05:05:53.501, 87, 91, 62
2023/06/23 05:05:54.622, 89, 89, 64
2023/06/23 05:05:55.757, 85, 90, 62
2023/06/23 05:05:56.877, 85, 91, 65
2023/06/23 05:05:58.013, 88, 89, 63
2023/06/23 05:05:59.133, 87, 90, 61
2023/06/23 05:06:00.269, 88, 91, 63
2023/06/23 05:06:01.389, 86, 87, 63
2023/06/23 05:06:02.525, 88, 88, 63
2023/06/23 05:06:03.645, 86, 90, 64
2023/06/23 05:06:04.780, 88, 87, 61
2023/06/23 05:06:05.900, 89, 91, 60
2023/06/23 05:06:07.036, 86, 86, 61
2023/06/23 05:06:08.156, 89, 91, 64
2023/06/23 05:06:09.292, 89, 86, 62
2023/06/23 05:06:10.412, 90, 90, 63
2023/06/23 05:06:11.548, 92, 90, 64
2023/06/23 05:06:12.684, 88, 90, 62
2023/06/23 05:06:13.804, 87, 90, 61
2023/06/23 05:06:14.940, 88, 88, 63
2023/06/23 05:06:16.060, 87, 88, 68
2023/06/23 05:06:17.196, 88, 88, 62
2023/06/23 05:06:18.316, 88, 88, 67
2023/06/23 05:06:19.452, 87, 90, 65
2023/06/23 05:06:20.572, 87, 89, 62
2023/06/23 05:06:21.708, 86, 90, 62
2023/06/23 05:06:22.828, 85, 86, 64
2023/06/23 05:06:23.963, 86, 88, 61
2023/06/23 05:06:25.084, 89, 83, 61
2023/06/23 05:06:26.219, 88, 88, 61
2023/06/23 05:06:27.338, 85, 87, 64
2023/06/23 05:06:28.475, 86, 90, 63
2023/06/23 05:06:29.595, 86, 92, 61
2023/06/23 05:06:30.731, 88, 88, 61
2023/06/23 05:06:31.851, 87, 90, 65
2023/06/23 05:06:32.987, 91, 86, 64
2023/06/23 05:06:34.106, 87, 89, 62
2023/06/23 05:06:35.242, 86, 89, 64
2023/06/23 05:06:36.363, 87, 88, 62
2023/06/23 05:06:37.498, 84, 88, 62
2023/06/23 05:06:38.619, 86, 87, 61
2023/06/23 05:06:39.754, 87, 88, 62
2023/06/23 05:06:40.874, 88, 89, 65
2023/06/23 05:06:42.010, 88, 89, 63
2023/06/23 05:06:43.130, 89, 90, 62
2023/06/23 05:06:44.266, 89, 88, 64
2023/06/23 05:06:45.386, 89, 90, 62
2023/06/23 05:06:46.522, 88, 90, 61
2023/06/23 05:06:47.658, 86, 90, 62
2023/06/23 05:06:48.778, 87, 87, 61
2023/06/23 05:06:49.914, 86, 87, 58
2023/06/23 05:06:51.034, 84, 89, 64
2023/06/23 05:06:52.170, 87, 87, 60
2023/06/23 05:06:53.290, 86, 92, 61
2023/06/23 05:06:54.426, 83, 88, 61
2023/06/23 05:06:55.546, 86, 86, 67
2023/06/23 05:06:56.681, 88, 89, 62
2023/06/23 05:06:57.801, 85, 86, 61
2023/06/23 05:06:58.937, 88, 87, 61
2023/06/23 05:07:00.057, 87, 88, 61
2023/06/23 05:07:01.193, 86, 87, 64
2023/06/23 05:07:02.313, 84, 85, 62
2023/06/23 05:07:03.449, 84, 87, 62
2023/06/23 05:07:04.569, 87, 86, 65
2023/06/23 05:07:05.705, 85, 88, 60
2023/06/23 05:07:06.825, 85, 88, 61
2023/06/23 05:07:07.961, 85, 87, 62
2023/06/23 05:07:09.081, 85, 86, 61
2023/06/23 05:07:10.217, 85, 89, 62
2023/06/23 05:07:11.337, 84, 90, 63
2023/06/23 05:07:12.473, 87, 88, 62
2023/06/23 05:07:13.608, 83, 89, 65
2023/06/23 05:07:14.728, 86, 89, 61
2023/06/23 05:07:15.864, 85, 89, 64
2023/06/23 05:07:16.985, 87, 88, 63
2023/06/23 05:07:18.120, 86, 89, 62
2023/06/23 05:07:19.240, 87, 86, 65
2023/06/23 05:07:20.376, 85, 88, 62
2023/06/23 05:07:21.496, 86, 90, 64
2023/06/23 05:07:22.632, 84, 89, 62
2023/06/23 05:07:23.751, 84, 86, 63
2023/06/23 05:07:24.887, 85, 90, 62
2023/06/23 05:07:26.008, 87, 87, 62
2023/06/23 05:07:27.144, 83, 87, 62
2023/06/23 05:07:28.264, 85, 88, 61
2023/06/23 05:07:29.399, 85, 89, 63
2023/06/23 05:07:30.519, 86, 91, 62
2023/06/23 05:07:31.655, 84, 88, 64
2023/06/23 05:07:32.775, 85, 90, 58
2023/06/23 05:07:33.911, 86, 89, 63
2023/06/23 05:07:35.031, 85, 88, 64
2023/06/23 05:07:36.167, 85, 89, 60
2023/06/23 05:07:37.287, 85, 92, 61
2023/06/23 05:07:38.423, 85, 86, 63
2023/06/23 05:07:39.543, 85, 88, 61
2023/06/23 05:07:40.679, 86, 90, 62
2023/06/23 05:07:41.799, 86, 88, 63
2023/06/23 05:07:42.935, 85, 87, 66
2023/06/23 05:07:44.055, 88, 90, 60
2023/06/23 05:07:45.190, 86, 87, 62
2023/06/23 05:07:46.310, 84, 90, 64
2023/06/23 05:07:47.446, 86, 89, 60
2023/06/23 05:07:48.582, 84, 90, 60
2023/06/23 05:07:49.702, 84, 90, 61
2023/06/23 05:07:50.838, 84, 88, 63
2023/06/23 05:07:51.958, 84, 88, 63
2023/06/23 05:07:53.094, 85, 90, 65
2023/06/23 05:07:54.214, 87, 89, 60
2023/06/23 05:07:55.350, 84, 88, 64
2023/06/23 05:07:56.470, 83, 88, 63
2023/06/23 05:07:57.606, 85, 92, 59
2023/06/23 05:07:58.725, 84, 89, 63
2023/06/23 05:07:59.862, 85, 85, 61
2023/06/23 05:08:00.982, 87, 85, 62
2023/06/23 05:08:02.117, 84, 86, 62
2023/06/23 05:08:03.237, 85, 84, 62
2023/06/23 05:08:04.373, 85, 88, 62
2023/06/23 05:08:05.493, 87, 86, 61
2023/06/23 05:08:06.629, 86, 86, 63
2023/06/23 05:08:07.749, 83, 84, 62
2023/06/23 05:08:08.885, 87, 88, 61
2023/06/23 05:08:10.005, 81, 87, 62
2023/06/23 05:08:11.141, 87, 97, 60
2023/06/23 05:08:12.261, 86, 91, 61
2023/06/23 05:08:13.397, 86, 91, 64
2023/06/23 05:08:14.532, 85, 91, 63
2023/06/23 05:08:15.653, 84, 86, 63
2023/06/23 05:08:16.788, 86, 89, 62
2023/06/23 05:08:17.908, 84, 86, 61
2023/06/23 05:08:19.044, 84, 85, 62
2023/06/23 05:08:20.164, 87, 86, 62
2023/06/23 05:08:21.300, 90, 85, 61
2023/06/23 05:08:22.420, 87, 86, 61
2023/06/23 05:08:23.556, 89, 87, 63
2023/06/23 05:08:24.676, 91, 86, 65
2023/06/23 05:08:25.812, 84, 88, 63
2023/06/23 05:08:26.932, 84, 86, 63
2023/06/23 05:08:28.068, 85, 91, 60
2023/06/23 05:08:29.188, 83, 88, 63
2023/06/23 05:08:30.324, 85, 86, 63
2023/06/23 05:08:31.444, 85, 88, 64
2023/06/23 05:08:32.579, 85, 86, 61
2023/06/23 05:08:33.700, 85, 86, 62
2023/06/23 05:08:34.835, 86, 88, 61
2023/06/23 05:08:35.955, 86, 87, 63
2023/06/23 05:08:37.091, 84, 86, 61
2023/06/23 05:08:38.211, 88, 88, 61
2023/06/23 05:08:39.347, 86, 84, 56
2023/06/23 05:08:40.467, 85, 87, 62
2023/06/23 05:08:41.603, 84, 88, 61
2023/06/23 05:08:42.723, 86, 84, 61
2023/06/23 05:08:43.859, 89, 88, 65
2023/06/23 05:08:44.979, 86, 89, 60
2023/06/23 05:08:46.115, 85, 87, 63
2023/06/23 05:08:47.235, 85, 86, 61
2023/06/23 05:08:48.371, 88, 86, 61
2023/06/23 05:08:49.506, 88, 86, 62
2023/06/23 05:08:50.626, 85, 87, 62
2023/06/23 05:08:51.762, 84, 84, 63
2023/06/23 05:08:52.881, 86, 87, 64
2023/06/23 05:08:54.018, 83, 88, 62
2023/06/23 05:08:55.138, 87, 87, 64
2023/06/23 05:08:56.274, 86, 86, 60
2023/06/23 05:08:57.394, 82, 86, 62
2023/06/23 05:08:58.529, 85, 89, 62
2023/06/23 05:08:59.650, 85, 88, 60
2023/06/23 05:09:00.786, 86, 90, 67
2023/06/23 05:09:01.906, 84, 87, 63
2023/06/23 05:09:03.042, 84, 85, 60
2023/06/23 05:09:04.162, 85, 89, 61
2023/06/23 05:09:05.298, 85, 87, 61
2023/06/23 05:09:06.417, 83, 85, 61
2023/06/23 05:09:07.553, 85, 87, 61
2023/06/23 05:09:08.673, 85, 86, 64
2023/06/23 05:09:09.809, 85, 87, 62
2023/06/23 05:09:10.929, 87, 86, 62
2023/06/23 05:09:12.065, 84, 85, 58
2023/06/23 05:09:13.185, 86, 88, 62
2023/06/23 05:09:14.321, 86, 89, 63
2023/06/23 05:09:15.440, 83, 87, 64
2023/06/23 05:09:16.577, 85, 86, 63
2023/06/23 05:09:17.713, 85, 86, 65
2023/06/23 05:09:18.833, 82, 85, 61
2023/06/23 05:09:19.969, 84, 85, 61
2023/06/23 05:09:21.089, 85, 85, 60
2023/06/23 05:09:22.225, 90, 85, 62
2023/06/23 05:09:23.344, 88, 84, 59
2023/06/23 05:09:24.480, 88, 90, 62
2023/06/23 05:09:25.600, 89, 85, 61
2023/06/23 05:09:26.736, 89, 89, 64
2023/06/23 05:09:27.857, 87, 85, 61
2023/06/23 05:09:28.992, 86, 87, 63
2023/06/23 05:09:30.112, 85, 87, 59
2023/06/23 05:09:31.248, 85, 87, 64
2023/06/23 05:09:32.368, 85, 84, 59
2023/06/23 05:09:33.504, 81, 86, 60
2023/06/23 05:09:34.624, 85, 89, 60
2023/06/23 05:09:35.760, 84, 87, 59
2023/06/23 05:09:36.880, 87, 85, 64
2023/06/23 05:09:38.016, 84, 87, 62
2023/06/23 05:09:39.135, 83, 89, 63
2023/06/23 05:09:40.271, 85, 87, 61
2023/06/23 05:09:41.391, 86, 87, 61
2023/06/23 05:09:42.528, 83, 87, 62
2023/06/23 05:09:43.647, 84, 87, 60
2023/06/23 05:09:44.783, 85, 84, 64
2023/06/23 05:09:45.903, 84, 86, 62
2023/06/23 05:09:47.039, 86, 86, 60
2023/06/23 05:09:48.159, 85, 86, 60
2023/06/23 05:09:49.295, 85, 89, 62
2023/06/23 05:09:50.414, 83, 86, 59
2023/06/23 05:09:51.551, 84, 87, 63
2023/06/23 05:09:52.687, 84, 84, 60
2023/06/23 05:09:53.807, 84, 87, 61
2023/06/23 05:09:54.943, 85, 85, 65
2023/06/23 05:09:56.062, 84, 86, 61
2023/06/23 05:09:57.198, 83, 83, 59
2023/06/23 05:09:58.318, 84, 84, 62
2023/06/23 05:09:59.454, 87, 87, 59
2023/06/23 05:10:00.574, 86, 85, 59
2023/06/23 05:10:01.710, 85, 83, 60
2023/06/23 05:10:02.830, 83, 86, 62
2023/06/23 05:10:03.966, 85, 87, 62
2023/06/23 05:10:05.086, 84, 85, 60
2023/06/23 05:10:06.222, 83, 85, 62
2023/06/23 05:10:07.342, 81, 87, 60
2023/06/23 05:10:08.478, 84, 86, 64
2023/06/23 05:10:09.598, 84, 87, 60
2023/06/23 05:10:10.734, 84, 85, 59
2023/06/23 05:10:11.854, 84, 87, 62
2023/06/23 05:10:12.989, 84, 88, 60
2023/06/23 05:10:14.109, 86, 85, 63
2023/06/23 05:10:15.245, 87, 87, 64
2023/06/23 05:10:16.365, 82, 88, 62
2023/06/23 05:10:17.501, 85, 89, 64
2023/06/23 05:10:18.636, 87, 86, 64
2023/06/23 05:10:19.757, 88, 90, 67
2023/06/23 05:10:20.893, 86, 95, 65
2023/06/23 05:10:22.012, 90, 90, 71
2023/06/23 05:10:23.149, 88, 92, 68
2023/06/23 05:10:24.269, 87, 89, 64
2023/06/23 05:10:25.405, 90, 94, 65
2023/06/23 05:10:26.524, 90, 92, 63
2023/06/23 05:10:27.660, 89, 94, 68
2023/06/23 05:10:28.780, 89, 98, 66
2023/06/23 05:10:29.916, 93, 96, 68
2023/06/23 05:10:31.037, 91, 97, 64
2023/06/23 05:10:32.172, 91, 96, 69
2023/06/23 05:10:33.292, 88, 94, 67
2023/06/23 05:10:34.428, 91, 102, 68
2023/06/23 05:10:35.548, 91, 96, 71
2023/06/23 05:10:36.684, 92, 98, 69
2023/06/23 05:10:37.804, 89, 99, 66
2023/06/23 05:10:38.939, 90, 102, 68
2023/06/23 05:10:40.060, 94, 99, 68
2023/06/23 05:10:41.195, 92, 105, 64
2023/06/23 05:10:42.332, 94, 103, 70
2023/06/23 05:10:43.451, 91, 97, 68
2023/06/23 05:10:44.587, 94, 98, 76
2023/06/23 05:10:45.707, 92, 98, 68
2023/06/23 05:10:46.843, 92, 98, 70
2023/06/23 05:10:47.963, 94, 100, 70
2023/06/23 05:10:49.099, 93, 107, 67
2023/06/23 05:10:50.218, 95, 99, 73
2023/06/23 05:10:51.355, 93, 102, 70
2023/06/23 05:10:52.474, 94, 102, 72
2023/06/23 05:10:53.611, 95, 101, 73
2023/06/23 05:10:54.747, 95, 101, 77
2023/06/23 05:10:55.867, 99, 109, 74
2023/06/23 05:10:57.003, 101, 104, 72
