time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 20:00:11.273, 108, 112, 80
2023/07/01 20:00:12.409, 102, 112, 76
2023/07/01 20:00:13.529, 103, 112, 80
2023/07/01 20:00:14.665, 103, 114, 82
2023/07/01 20:00:15.785, 108, 114, 82
2023/07/01 20:00:16.921, 108, 122, 78
2023/07/01 20:00:18.057, 201, 141, 76
2023/07/01 20:00:19.177, 107, 114, 91
2023/07/01 20:00:20.313, 111, 111, 76
2023/07/01 20:00:21.433, 110, 111, 77
2023/07/01 20:00:22.569, 102, 117, 77
2023/07/01 20:00:23.705, 109, 126, 80
2023/07/01 20:00:24.825, 106, 111, 74
2023/07/01 20:00:25.961, 107, 113, 78
2023/07/01 20:00:27.081, 126, 110, 75
2023/07/01 20:00:28.216, 108, 128, 76
2023/07/01 20:00:29.352, 107, 114, 75
2023/07/01 20:00:30.472, 110, 110, 80
2023/07/01 20:00:31.608, 110, 114, 79
2023/07/01 20:00:32.728, 104, 126, 82
2023/07/01 20:00:33.863, 104, 118, 78
2023/07/01 20:00:34.984, 107, 108, 76
2023/07/01 20:00:36.120, 104, 109, 79
2023/07/01 20:00:37.256, 107, 120, 82
2023/07/01 20:00:38.376, 106, 115, 82
2023/07/01 20:00:39.512, 110, 109, 82
2023/07/01 20:00:40.632, 109, 113, 78
2023/07/01 20:00:41.768, 105, 110, 85
2023/07/01 20:00:42.903, 108, 112, 76
2023/07/01 20:00:44.023, 109, 118, 78
2023/07/01 20:00:45.159, 106, 117, 80
2023/07/01 20:00:46.279, 107, 113, 83
2023/07/01 20:00:47.415, 106, 114, 83
2023/07/01 20:00:48.551, 105, 117, 76
2023/07/01 20:00:49.671, 107, 123, 83
2023/07/01 20:00:50.807, 107, 135, 81
2023/07/01 20:00:51.942, 109, 122, 78
2023/07/01 20:00:53.063, 108, 121, 80
2023/07/01 20:00:54.199, 108, 120, 78
2023/07/01 20:00:55.319, 104, 116, 81
2023/07/01 20:00:56.455, 106, 117, 77
2023/07/01 20:00:57.590, 107, 113, 83
2023/07/01 20:00:58.711, 104, 113, 76
2023/07/01 20:00:59.847, 103, 117, 77
2023/07/01 20:01:00.967, 104, 115, 83
2023/07/01 20:01:02.102, 109, 116, 84
2023/07/01 20:01:03.238, 103, 116, 77
2023/07/01 20:01:04.357, 105, 112, 286
2023/07/01 20:01:05.494, 113, 116, 78
2023/07/01 20:01:06.614, 107, 121, 82
2023/07/01 20:01:07.750, 107, 112, 83
2023/07/01 20:01:08.886, 106, 117, 79
2023/07/01 20:01:10.006, 108, 114, 82
2023/07/01 20:01:11.142, 105, 114, 74
2023/07/01 20:01:12.262, 105, 113, 77
2023/07/01 20:01:13.398, 106, 110, 76
2023/07/01 20:01:14.534, 104, 117, 75
2023/07/01 20:01:15.654, 112, 118, 76
2023/07/01 20:01:16.790, 108, 116, 76
2023/07/01 20:01:17.909, 105, 116, 77
2023/07/01 20:01:19.045, 104, 118, 77
2023/07/01 20:01:20.181, 105, 117, 78
2023/07/01 20:01:21.301, 109, 113, 78
2023/07/01 20:01:22.437, 105, 118, 79
2023/07/01 20:01:23.557, 107, 116, 75
2023/07/01 20:01:24.693, 106, 119, 82
2023/07/01 20:01:25.829, 103, 124, 81
2023/07/01 20:01:26.949, 113, 116, 81
2023/07/01 20:01:28.085, 107, 113, 79
2023/07/01 20:01:29.205, 105, 114, 76
2023/07/01 20:01:30.341, 104, 112, 79
2023/07/01 20:01:31.477, 108, 117, 74
2023/07/01 20:01:32.597, 105, 116, 79
2023/07/01 20:01:33.733, 106, 119, 78
2023/07/01 20:01:34.852, 104, 117, 79
2023/07/01 20:01:35.988, 107, 111, 78
2023/07/01 20:01:37.124, 108, 109, 86
2023/07/01 20:01:38.244, 100, 110, 79
2023/07/01 20:01:39.380, 103, 112, 77
2023/07/01 20:01:40.499, 102, 109, 78
2023/07/01 20:01:41.636, 105, 112, 78
2023/07/01 20:01:42.772, 103, 111, 77
2023/07/01 20:01:43.892, 104, 110, 77
2023/07/01 20:01:45.028, 103, 113, 80
2023/07/01 20:01:46.148, 104, 110, 77
2023/07/01 20:01:47.284, 102, 107, 78
2023/07/01 20:01:48.420, 105, 110, 77
2023/07/01 20:01:49.540, 104, 112, 76
2023/07/01 20:01:50.675, 102, 115, 77
2023/07/01 20:01:51.796, 107, 149, 75
2023/07/01 20:01:52.931, 105, 108, 70
2023/07/01 20:01:54.067, 108, 111, 74
2023/07/01 20:01:55.187, 109, 109, 78
2023/07/01 20:01:56.323, 102, 111, 75
2023/07/01 20:01:57.443, 106, 161, 75
2023/07/01 20:01:58.579, 103, 150, 80
2023/07/01 20:01:59.715, 100, 115, 82
2023/07/01 20:02:00.835, 106, 109, 76
2023/07/01 20:02:01.971, 104, 108, 76
2023/07/01 20:02:03.107, 104, 108, 73
2023/07/01 20:02:04.227, 105, 116, 74
2023/07/01 20:02:05.363, 102, 110, 75
2023/07/01 20:02:06.483, 102, 114, 75
2023/07/01 20:02:07.618, 106, 112, 73
2023/07/01 20:02:08.754, 101, 112, 79
2023/07/01 20:02:09.874, 102, 109, 75
2023/07/01 20:02:11.010, 102, 109, 72
2023/07/01 20:02:12.130, 104, 109, 78
2023/07/01 20:02:13.266, 102, 110, 78
2023/07/01 20:02:14.402, 101, 113, 70
2023/07/01 20:02:15.522, 101, 116, 76
2023/07/01 20:02:16.658, 98, 107, 75
2023/07/01 20:02:17.778, 103, 105, 76
2023/07/01 20:02:18.914, 106, 106, 72
2023/07/01 20:02:20.050, 107, 117, 76
2023/07/01 20:02:21.169, 103, 118, 74
2023/07/01 20:02:22.306, 101, 136, 79
2023/07/01 20:02:23.426, 104, 108, 73
2023/07/01 20:02:24.562, 101, 106, 73
2023/07/01 20:02:25.697, 100, 104, 72
2023/07/01 20:02:26.817, 100, 104, 72
2023/07/01 20:02:27.953, 100, 105, 72
2023/07/01 20:02:29.073, 102, 110, 77
2023/07/01 20:02:30.209, 101, 110, 70
2023/07/01 20:02:31.329, 105, 106, 74
2023/07/01 20:02:32.465, 101, 108, 77
2023/07/01 20:02:33.601, 103, 111, 73
2023/07/01 20:02:34.721, 101, 106, 80
2023/07/01 20:02:35.857, 101, 107, 78
2023/07/01 20:02:36.977, 101, 105, 73
2023/07/01 20:02:38.113, 118, 106, 73
2023/07/01 20:02:39.249, 100, 105, 73
2023/07/01 20:02:40.369, 99, 113, 75
2023/07/01 20:02:41.505, 105, 103, 75
2023/07/01 20:02:42.624, 102, 108, 72
2023/07/01 20:02:43.760, 99, 107, 76
2023/07/01 20:02:44.896, 104, 102, 75
2023/07/01 20:02:46.016, 108, 104, 72
2023/07/01 20:02:47.152, 101, 104, 75
2023/07/01 20:02:48.272, 101, 109, 70
2023/07/01 20:02:49.408, 102, 112, 76
2023/07/01 20:02:50.544, 102, 109, 72
2023/07/01 20:02:51.664, 104, 107, 73
2023/07/01 20:02:52.800, 106, 104, 77
2023/07/01 20:02:53.920, 107, 116, 73
2023/07/01 20:02:55.056, 107, 113, 74
2023/07/01 20:02:56.192, 107, 107, 76
2023/07/01 20:02:57.311, 108, 112, 74
2023/07/01 20:02:58.448, 109, 106, 82
2023/07/01 20:02:59.568, 109, 105, 76
2023/07/01 20:03:00.703, 110, 106, 77
2023/07/01 20:03:01.839, 108, 105, 76
2023/07/01 20:03:02.959, 111, 102, 73
2023/07/01 20:03:04.095, 109, 102, 76
2023/07/01 20:03:05.215, 107, 103, 75
2023/07/01 20:03:06.351, 110, 126, 71
2023/07/01 20:03:07.487, 111, 131, 73
2023/07/01 20:03:08.607, 107, 108, 73
2023/07/01 20:03:09.743, 112, 110, 68
2023/07/01 20:03:10.863, 111, 104, 76
2023/07/01 20:03:11.999, 113, 101, 70
2023/07/01 20:03:13.135, 129, 106, 75
2023/07/01 20:03:14.255, 109, 104, 72
2023/07/01 20:03:15.391, 111, 103, 70
2023/07/01 20:03:16.511, 111, 105, 73
2023/07/01 20:03:17.646, 109, 105, 73
2023/07/01 20:03:18.782, 108, 102, 72
2023/07/01 20:03:19.902, 108, 102, 74
2023/07/01 20:03:21.038, 113, 100, 72
2023/07/01 20:03:22.174, 106, 100, 71
2023/07/01 20:03:23.294, 102, 104, 72
2023/07/01 20:03:24.430, 102, 106, 70
2023/07/01 20:03:25.550, 106, 101, 71
2023/07/01 20:03:26.686, 131, 104, 73
2023/07/01 20:03:27.821, 115, 105, 71
2023/07/01 20:03:28.942, 107, 104, 72
2023/07/01 20:03:30.078, 105, 106, 71
2023/07/01 20:03:31.198, 105, 103, 71
2023/07/01 20:03:32.333, 106, 103, 67
2023/07/01 20:03:33.454, 104, 99, 74
2023/07/01 20:03:34.589, 106, 102, 84
2023/07/01 20:03:35.725, 113, 97, 82
2023/07/01 20:03:36.845, 105, 102, 90
2023/07/01 20:03:37.981, 107, 102, 89
2023/07/01 20:03:39.101, 109, 101, 84
2023/07/01 20:03:40.237, 108, 100, 88
2023/07/01 20:03:41.357, 106, 102, 83
2023/07/01 20:03:42.493, 109, 99, 85
2023/07/01 20:03:43.629, 105, 102, 73
2023/07/01 20:03:44.749, 107, 98, 73
2023/07/01 20:03:45.885, 103, 103, 80
2023/07/01 20:03:47.005, 104, 98, 74
2023/07/01 20:03:48.141, 103, 99, 70
2023/07/01 20:03:49.276, 106, 104, 73
2023/07/01 20:03:50.396, 107, 99, 68
2023/07/01 20:03:51.532, 106, 101, 73
2023/07/01 20:03:52.652, 111, 97, 71
2023/07/01 20:03:53.789, 106, 103, 72
2023/07/01 20:03:54.908, 103, 101, 86
2023/07/01 20:03:56.044, 106, 101, 101
2023/07/01 20:03:57.180, 105, 102, 79
2023/07/01 20:03:58.300, 105, 100, 75
2023/07/01 20:03:59.436, 110, 100, 91
2023/07/01 20:04:00.572, 115, 101, 81
2023/07/01 20:04:01.692, 105, 99, 79
2023/07/01 20:04:02.828, 110, 100, 78
2023/07/01 20:04:03.947, 109, 97, 75
2023/07/01 20:04:05.084, 111, 99, 79
2023/07/01 20:04:06.204, 116, 98, 71
2023/07/01 20:04:07.339, 112, 99, 68
2023/07/01 20:04:08.475, 113, 100, 72
2023/07/01 20:04:09.595, 109, 99, 76
2023/07/01 20:04:10.731, 109, 98, 69
2023/07/01 20:04:11.851, 107, 98, 67
2023/07/01 20:04:12.987, 108, 97, 76
2023/07/01 20:04:14.107, 111, 96, 69
2023/07/01 20:04:15.243, 107, 101, 76
2023/07/01 20:04:16.363, 107, 98, 68
2023/07/01 20:04:17.499, 100, 92, 69
2023/07/01 20:04:18.635, 102, 95, 67
2023/07/01 20:04:19.755, 103, 99, 69
2023/07/01 20:04:20.891, 104, 98, 66
2023/07/01 20:04:22.011, 102, 94, 67
2023/07/01 20:04:23.146, 101, 96, 69
2023/07/01 20:04:24.267, 106, 133, 71
2023/07/01 20:04:25.402, 105, 118, 69
2023/07/01 20:04:26.538, 105, 98, 70
2023/07/01 20:04:27.658, 103, 99, 70
2023/07/01 20:04:28.794, 102, 103, 69
2023/07/01 20:04:29.914, 100, 100, 71
2023/07/01 20:04:31.050, 101, 97, 69
2023/07/01 20:04:32.170, 104, 95, 70
2023/07/01 20:04:33.306, 102, 94, 73
2023/07/01 20:04:34.426, 101, 95, 72
2023/07/01 20:04:35.561, 101, 98, 68
2023/07/01 20:04:36.682, 99, 100, 67
2023/07/01 20:04:37.818, 99, 98, 71
2023/07/01 20:04:38.938, 98, 99, 70
2023/07/01 20:04:40.074, 97, 95, 74
2023/07/01 20:04:41.194, 98, 97, 71
2023/07/01 20:04:42.330, 97, 94, 71
2023/07/01 20:04:43.465, 101, 100, 73
2023/07/01 20:04:44.585, 97, 93, 70
2023/07/01 20:04:45.721, 97, 98, 72
2023/07/01 20:04:46.841, 97, 98, 68
2023/07/01 20:04:47.977, 96, 97, 78
2023/07/01 20:04:49.097, 98, 94, 72
2023/07/01 20:04:50.233, 102, 95, 69
2023/07/01 20:04:51.353, 100, 97, 72
2023/07/01 20:04:52.489, 97, 101, 71
2023/07/01 20:04:53.609, 99, 94, 69
2023/07/01 20:04:54.745, 99, 98, 69
2023/07/01 20:04:55.865, 100, 98, 66
2023/07/01 20:04:57.000, 101, 94, 70
2023/07/01 20:04:58.121, 102, 95, 72
2023/07/01 20:04:59.257, 101, 103, 68
2023/07/01 20:05:00.393, 101, 98, 69
2023/07/01 20:05:01.512, 99, 101, 69
2023/07/01 20:05:02.648, 98, 97, 70
2023/07/01 20:05:03.768, 100, 96, 70
2023/07/01 20:05:04.904, 101, 95, 71
2023/07/01 20:05:06.024, 98, 93, 68
2023/07/01 20:05:07.160, 99, 96, 66
2023/07/01 20:05:08.280, 98, 95, 72
2023/07/01 20:05:09.416, 97, 96, 66
2023/07/01 20:05:10.536, 101, 99, 67
2023/07/01 20:05:11.672, 102, 94, 69
2023/07/01 20:05:12.791, 96, 92, 72
2023/07/01 20:05:13.928, 98, 95, 69
2023/07/01 20:05:15.048, 100, 95, 76
2023/07/01 20:05:16.183, 101, 96, 75
2023/07/01 20:05:17.303, 97, 98, 71
2023/07/01 20:05:18.439, 99, 97, 71
2023/07/01 20:05:19.575, 100, 95, 65
2023/07/01 20:05:20.695, 100, 95, 67
2023/07/01 20:05:21.831, 103, 97, 69
2023/07/01 20:05:22.951, 130, 100, 70
2023/07/01 20:05:24.086, 149, 102, 67
2023/07/01 20:05:25.207, 154, 99, 67
2023/07/01 20:05:26.343, 156, 93, 66
2023/07/01 20:05:27.463, 164, 94, 72
2023/07/01 20:05:28.599, 149, 94, 69
2023/07/01 20:05:29.735, 110, 97, 69
2023/07/01 20:05:30.854, 97, 95, 70
2023/07/01 20:05:31.991, 96, 94, 72
2023/07/01 20:05:33.111, 94, 95, 71
2023/07/01 20:05:34.246, 96, 93, 68
2023/07/01 20:05:35.366, 94, 95, 69
2023/07/01 20:05:36.486, 93, 92, 71
2023/07/01 20:05:37.622, 95, 95, 68
2023/07/01 20:05:38.742, 95, 94, 66
2023/07/01 20:05:39.878, 93, 98, 67
2023/07/01 20:05:40.998, 94, 98, 68
2023/07/01 20:05:42.134, 95, 93, 68
2023/07/01 20:05:43.254, 97, 91, 67
2023/07/01 20:05:44.390, 93, 94, 67
2023/07/01 20:05:45.510, 93, 96, 70
2023/07/01 20:05:46.646, 97, 92, 67
2023/07/01 20:05:47.766, 97, 96, 69
2023/07/01 20:05:48.901, 96, 95, 70
2023/07/01 20:05:50.038, 95, 90, 69
2023/07/01 20:05:51.157, 94, 91, 68
2023/07/01 20:05:52.293, 91, 91, 69
2023/07/01 20:05:53.413, 94, 94, 65
2023/07/01 20:05:54.549, 95, 92, 68
2023/07/01 20:05:55.669, 91, 92, 70
2023/07/01 20:05:56.805, 96, 92, 72
2023/07/01 20:05:57.925, 92, 92, 65
2023/07/01 20:05:59.061, 95, 91, 69
2023/07/01 20:06:00.181, 94, 94, 69
2023/07/01 20:06:01.317, 97, 93, 70
2023/07/01 20:06:02.437, 92, 92, 69
2023/07/01 20:06:03.573, 95, 90, 66
2023/07/01 20:06:04.693, 94, 93, 69
2023/07/01 20:06:05.829, 95, 93, 70
2023/07/01 20:06:06.948, 92, 106, 69
2023/07/01 20:06:08.084, 96, 96, 71
2023/07/01 20:06:09.204, 99, 92, 65
2023/07/01 20:06:10.340, 100, 98, 70
2023/07/01 20:06:11.460, 97, 94, 69
2023/07/01 20:06:12.596, 99, 94, 70
2023/07/01 20:06:13.716, 95, 93, 63
2023/07/01 20:06:14.852, 97, 98, 66
2023/07/01 20:06:15.972, 96, 92, 67
2023/07/01 20:06:17.108, 94, 92, 71
2023/07/01 20:06:18.227, 94, 90, 65
2023/07/01 20:06:19.364, 93, 95, 69
2023/07/01 20:06:20.484, 95, 92, 72
2023/07/01 20:06:21.620, 95, 96, 69
2023/07/01 20:06:22.739, 95, 94, 67
2023/07/01 20:06:23.875, 93, 90, 67
2023/07/01 20:06:24.995, 93, 94, 68
2023/07/01 20:06:26.131, 94, 94, 71
2023/07/01 20:06:27.251, 93, 91, 68
2023/07/01 20:06:28.387, 94, 90, 63
2023/07/01 20:06:29.507, 95, 92, 69
2023/07/01 20:06:30.643, 94, 95, 70
2023/07/01 20:06:31.763, 95, 92, 67
2023/07/01 20:06:32.899, 94, 91, 67
2023/07/01 20:06:34.019, 94, 91, 73
2023/07/01 20:06:35.155, 93, 93, 70
2023/07/01 20:06:36.275, 91, 93, 70
2023/07/01 20:06:37.411, 92, 95, 68
2023/07/01 20:06:38.531, 92, 92, 69
2023/07/01 20:06:39.667, 93, 90, 70
2023/07/01 20:06:40.787, 94, 94, 69
2023/07/01 20:06:41.922, 93, 93, 67
2023/07/01 20:06:43.042, 88, 94, 72
2023/07/01 20:06:44.178, 93, 93, 66
2023/07/01 20:06:45.298, 96, 91, 69
2023/07/01 20:06:46.434, 93, 91, 70
2023/07/01 20:06:47.554, 90, 95, 69
2023/07/01 20:06:48.690, 94, 91, 69
2023/07/01 20:06:49.810, 90, 94, 69
2023/07/01 20:06:50.946, 91, 94, 68
2023/07/01 20:06:52.066, 90, 91, 70
2023/07/01 20:06:53.202, 92, 92, 68
2023/07/01 20:06:54.321, 95, 90, 70
2023/07/01 20:06:55.458, 92, 90, 67
2023/07/01 20:06:56.577, 93, 94, 71
2023/07/01 20:06:57.714, 91, 92, 66
2023/07/01 20:06:58.833, 93, 93, 64
2023/07/01 20:06:59.969, 97, 91, 66
2023/07/01 20:07:01.089, 97, 95, 66
2023/07/01 20:07:02.225, 95, 94, 65
2023/07/01 20:07:03.344, 92, 88, 71
2023/07/01 20:07:04.481, 94, 91, 70
2023/07/01 20:07:05.601, 93, 90, 65
2023/07/01 20:07:06.737, 91, 91, 68
2023/07/01 20:07:07.857, 93, 93, 62
2023/07/01 20:07:08.993, 92, 86, 71
2023/07/01 20:07:10.113, 95, 90, 68
2023/07/01 20:07:11.249, 94, 89, 70
2023/07/01 20:07:12.369, 93, 94, 64
2023/07/01 20:07:13.505, 93, 93, 67
2023/07/01 20:07:14.625, 93, 91, 68
2023/07/01 20:07:15.761, 94, 91, 67
2023/07/01 20:07:16.880, 93, 90, 70
2023/07/01 20:07:18.016, 93, 93, 66
2023/07/01 20:07:19.136, 94, 89, 67
2023/07/01 20:07:20.272, 93, 91, 66
2023/07/01 20:07:21.392, 94, 95, 70
2023/07/01 20:07:22.528, 96, 96, 67
2023/07/01 20:07:23.648, 96, 92, 67
2023/07/01 20:07:24.784, 90, 92, 70
2023/07/01 20:07:25.904, 97, 91, 66
2023/07/01 20:07:27.040, 96, 94, 70
2023/07/01 20:07:28.160, 95, 90, 67
2023/07/01 20:07:29.296, 90, 92, 69
2023/07/01 20:07:30.415, 96, 94, 68
2023/07/01 20:07:31.551, 95, 93, 68
2023/07/01 20:07:32.671, 95, 91, 69
2023/07/01 20:07:33.807, 97, 90, 69
2023/07/01 20:07:34.927, 97, 90, 67
2023/07/01 20:07:36.063, 95, 95, 69
2023/07/01 20:07:37.183, 95, 92, 66
2023/07/01 20:07:38.319, 98, 92, 66
2023/07/01 20:07:39.439, 98, 91, 68
2023/07/01 20:07:40.575, 97, 93, 69
2023/07/01 20:07:41.694, 94, 92, 66
2023/07/01 20:07:42.831, 91, 89, 63
2023/07/01 20:07:43.951, 91, 91, 64
2023/07/01 20:07:45.087, 93, 96, 64
2023/07/01 20:07:46.207, 94, 91, 71
2023/07/01 20:07:47.343, 92, 92, 64
2023/07/01 20:07:48.463, 91, 92, 67
2023/07/01 20:07:49.598, 91, 92, 66
2023/07/01 20:07:50.718, 90, 92, 67
2023/07/01 20:07:51.854, 93, 92, 69
2023/07/01 20:07:52.975, 95, 94, 64
2023/07/01 20:07:54.110, 92, 88, 64
2023/07/01 20:07:55.230, 93, 90, 65
2023/07/01 20:07:56.366, 92, 91, 69
2023/07/01 20:07:57.486, 95, 91, 70
2023/07/01 20:07:58.622, 93, 91, 67
2023/07/01 20:07:59.742, 93, 89, 69
2023/07/01 20:08:00.878, 94, 93, 68
2023/07/01 20:08:01.998, 98, 90, 66
2023/07/01 20:08:03.134, 94, 92, 64
2023/07/01 20:08:04.254, 96, 93, 67
2023/07/01 20:08:05.390, 94, 90, 65
2023/07/01 20:08:06.510, 96, 94, 66
2023/07/01 20:08:07.645, 97, 92, 69
2023/07/01 20:08:08.765, 96, 93, 65
2023/07/01 20:08:09.901, 94, 90, 65
2023/07/01 20:08:11.021, 92, 92, 63
2023/07/01 20:08:12.157, 89, 89, 65
2023/07/01 20:08:13.277, 93, 90, 69
2023/07/01 20:08:14.413, 91, 92, 65
2023/07/01 20:08:15.533, 88, 93, 68
2023/07/01 20:08:16.669, 90, 93, 67
2023/07/01 20:08:17.789, 87, 91, 69
2023/07/01 20:08:18.925, 91, 93, 71
2023/07/01 20:08:20.045, 90, 92, 66
2023/07/01 20:08:21.181, 89, 89, 69
2023/07/01 20:08:22.301, 90, 93, 67
2023/07/01 20:08:23.437, 91, 90, 69
2023/07/01 20:08:24.556, 90, 92, 70
2023/07/01 20:08:25.692, 86, 86, 65
2023/07/01 20:08:26.812, 90, 91, 71
2023/07/01 20:08:27.948, 92, 88, 68
2023/07/01 20:08:29.068, 89, 90, 67
2023/07/01 20:08:30.204, 97, 92, 66
2023/07/01 20:08:31.323, 89, 90, 67
2023/07/01 20:08:32.460, 90, 87, 65
2023/07/01 20:08:33.579, 90, 89, 62
2023/07/01 20:08:34.716, 90, 89, 69
2023/07/01 20:08:35.836, 90, 91, 67
2023/07/01 20:08:36.972, 90, 89, 67
2023/07/01 20:08:38.092, 91, 89, 69
2023/07/01 20:08:39.228, 90, 89, 69
2023/07/01 20:08:40.347, 90, 93, 70
2023/07/01 20:08:41.483, 89, 91, 65
2023/07/01 20:08:42.603, 90, 92, 69
2023/07/01 20:08:43.739, 97, 92, 68
2023/07/01 20:08:44.859, 111, 87, 65
2023/07/01 20:08:45.995, 88, 88, 68
2023/07/01 20:08:47.115, 91, 90, 68
2023/07/01 20:08:48.251, 94, 90, 64
2023/07/01 20:08:49.371, 91, 92, 67
2023/07/01 20:08:50.507, 92, 87, 64
2023/07/01 20:08:51.627, 91, 91, 62
2023/07/01 20:08:52.763, 90, 88, 108
2023/07/01 20:08:53.883, 90, 90, 66
2023/07/01 20:08:55.019, 91, 95, 74
2023/07/01 20:08:56.139, 92, 91, 65
2023/07/01 20:08:57.274, 91, 91, 64
2023/07/01 20:08:58.394, 89, 92, 69
2023/07/01 20:08:59.530, 88, 87, 64
2023/07/01 20:09:00.650, 89, 89, 70
2023/07/01 20:09:01.786, 87, 95, 63
2023/07/01 20:09:02.906, 89, 95, 64
2023/07/01 20:09:04.042, 90, 103, 66
2023/07/01 20:09:05.162, 92, 102, 65
2023/07/01 20:09:06.298, 91, 91, 68
2023/07/01 20:09:07.418, 88, 90, 64
2023/07/01 20:09:08.554, 88, 142, 66
2023/07/01 20:09:09.690, 90, 101, 65
2023/07/01 20:09:10.810, 91, 89, 67
2023/07/01 20:09:11.946, 89, 91, 69
2023/07/01 20:09:13.066, 90, 91, 70
2023/07/01 20:09:14.201, 93, 88, 70
2023/07/01 20:09:15.321, 91, 90, 67
2023/07/01 20:09:16.457, 91, 88, 70
2023/07/01 20:09:17.576, 91, 87, 64
2023/07/01 20:09:18.713, 91, 91, 63
2023/07/01 20:09:19.833, 90, 87, 66
2023/07/01 20:09:20.969, 91, 90, 64
2023/07/01 20:09:22.089, 93, 93, 66
2023/07/01 20:09:23.225, 90, 92, 63
2023/07/01 20:09:24.345, 90, 89, 66
2023/07/01 20:09:25.481, 91, 91, 64
2023/07/01 20:09:26.601, 91, 91, 65
2023/07/01 20:09:27.737, 97, 91, 67
2023/07/01 20:09:28.857, 89, 90, 65
2023/07/01 20:09:29.992, 89, 92, 68
2023/07/01 20:09:31.112, 90, 88, 69
2023/07/01 20:09:32.233, 93, 91, 65
2023/07/01 20:09:33.368, 87, 87, 68
2023/07/01 20:09:34.488, 91, 91, 64
2023/07/01 20:09:35.624, 91, 93, 67
2023/07/01 20:09:36.744, 89, 90, 65
2023/07/01 20:09:37.880, 91, 93, 66
2023/07/01 20:09:38.000, 85, 90, 67
2023/07/01 20:09:40.136, 89, 88, 67
2023/07/01 20:09:41.256, 94, 89, 66
2023/07/01 20:09:42.392, 93, 88, 67
2023/07/01 20:09:43.512, 94, 87, 66
2023/07/01 20:09:44.648, 96, 93, 65
2023/07/01 20:09:45.768, 97, 92, 66
2023/07/01 20:09:46.903, 99, 90, 67
2023/07/01 20:09:48.024, 101, 90, 67
2023/07/01 20:09:49.159, 99, 89, 67
2023/07/01 20:09:50.295, 107, 90, 65
2023/07/01 20:09:51.415, 106, 88, 63
2023/07/01 20:09:52.551, 98, 89, 66
2023/07/01 20:09:53.671, 96, 89, 65
2023/07/01 20:09:54.807, 97, 88, 64
2023/07/01 20:09:55.927, 95, 89, 64
2023/07/01 20:09:57.063, 95, 91, 63
2023/07/01 20:09:58.183, 97, 86, 68
2023/07/01 20:09:59.319, 96, 87, 69
2023/07/01 20:10:00.439, 95, 87, 65
2023/07/01 20:10:01.574, 95, 88, 67
2023/07/01 20:10:02.695, 96, 88, 68
2023/07/01 20:10:03.831, 99, 90, 66
2023/07/01 20:10:04.951, 94, 89, 69
2023/07/01 20:10:06.086, 99, 93, 63
2023/07/01 20:10:07.206, 98, 90, 68
2023/07/01 20:10:08.342, 97, 90, 66
2023/07/01 20:10:09.462, 95, 89, 69
2023/07/01 20:10:10.598, 92, 90, 65
2023/07/01 20:10:11.718, 92, 90, 64
2023/07/01 20:10:12.854, 94, 88, 65
2023/07/01 20:10:13.974, 88, 89, 68
2023/07/01 20:10:15.110, 92, 88, 69
2023/07/01 20:10:16.230, 88, 98, 70
2023/07/01 20:10:17.366, 88, 92, 67
2023/07/01 20:10:18.486, 90, 90, 70
2023/07/01 20:10:19.622, 92, 91, 68
2023/07/01 20:10:20.742, 93, 90, 65
2023/07/01 20:10:21.877, 90, 91, 65
2023/07/01 20:10:22.997, 93, 87, 65
2023/07/01 20:10:24.133, 88, 89, 64
2023/07/01 20:10:25.253, 91, 86, 65
2023/07/01 20:10:26.389, 90, 88, 68
2023/07/01 20:10:27.509, 92, 89, 66
2023/07/01 20:10:28.645, 90, 90, 66
2023/07/01 20:10:29.765, 92, 92, 67
2023/07/01 20:10:30.901, 91, 91, 68
2023/07/01 20:10:32.021, 91, 89, 66
2023/07/01 20:10:33.157, 94, 94, 68
2023/07/01 20:10:34.277, 91, 90, 66
2023/07/01 20:10:35.413, 92, 93, 66
2023/07/01 20:10:36.533, 91, 89, 67
2023/07/01 20:10:37.669, 90, 88, 70
2023/07/01 20:10:38.789, 90, 90, 73
2023/07/01 20:10:39.924, 90, 103, 64
2023/07/01 20:10:41.045, 88, 93, 67
2023/07/01 20:10:42.180, 91, 90, 68
2023/07/01 20:10:43.300, 92, 90, 68
2023/07/01 20:10:44.436, 88, 91, 70
2023/07/01 20:10:45.556, 93, 89, 67
2023/07/01 20:10:46.692, 92, 89, 67
2023/07/01 20:10:47.812, 94, 90, 66
2023/07/01 20:10:48.948, 93, 89, 65
2023/07/01 20:10:50.067, 90, 87, 66
2023/07/01 20:10:51.204, 95, 87, 65
2023/07/01 20:10:52.323, 94, 89, 70
2023/07/01 20:10:53.459, 91, 90, 68
2023/07/01 20:10:54.580, 95, 92, 65
2023/07/01 20:10:55.715, 93, 94, 67
2023/07/01 20:10:56.835, 91, 94, 69
2023/07/01 20:10:57.971, 90, 90, 61
2023/07/01 20:10:59.091, 93, 90, 65
2023/07/01 20:11:00.227, 92, 86, 70
2023/07/01 20:11:01.347, 93, 90, 63
2023/07/01 20:11:02.483, 91, 92, 67
2023/07/01 20:11:03.603, 92, 90, 69
2023/07/01 20:11:04.739, 90, 91, 61
2023/07/01 20:11:05.859, 93, 92, 67
