time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 08:00:06.470, 126, 155, 94
2023/07/06 08:00:07.590, 122, 160, 90
2023/07/06 08:00:08.726, 122, 157, 93
2023/07/06 08:00:09.846, 121, 162, 88
2023/07/06 08:00:10.982, 126, 157, 91
2023/07/06 08:00:12.118, 122, 169, 97
2023/07/06 08:00:13.238, 124, 156, 91
2023/07/06 08:00:14.374, 122, 161, 95
2023/07/06 08:00:15.494, 125, 159, 89
2023/07/06 08:00:16.630, 122, 153, 89
2023/07/06 08:00:17.750, 127, 157, 93
2023/07/06 08:00:18.885, 125, 159, 92
2023/07/06 08:00:20.021, 128, 158, 91
2023/07/06 08:00:21.142, 123, 164, 90
2023/07/06 08:00:22.277, 122, 164, 85
2023/07/06 08:00:23.397, 120, 158, 91
2023/07/06 08:00:24.533, 121, 156, 86
2023/07/06 08:00:25.653, 121, 167, 96
2023/07/06 08:00:26.789, 130, 156, 91
2023/07/06 08:00:27.925, 120, 158, 97
2023/07/06 08:00:29.045, 123, 172, 86
2023/07/06 08:00:30.181, 123, 164, 90
2023/07/06 08:00:31.301, 120, 179, 89
2023/07/06 08:00:32.437, 124, 162, 90
2023/07/06 08:00:33.556, 121, 158, 88
2023/07/06 08:00:34.693, 126, 166, 89
2023/07/06 08:00:35.828, 126, 159, 92
2023/07/06 08:00:36.949, 124, 158, 90
2023/07/06 08:00:38.084, 122, 156, 89
2023/07/06 08:00:39.205, 121, 150, 86
2023/07/06 08:00:40.340, 122, 164, 90
2023/07/06 08:00:41.460, 117, 162, 92
2023/07/06 08:00:42.596, 121, 152, 96
2023/07/06 08:00:43.732, 118, 149, 114
2023/07/06 08:00:44.852, 122, 161, 97
2023/07/06 08:00:45.988, 122, 168, 88
2023/07/06 08:00:47.108, 126, 177, 94
2023/07/06 08:00:48.244, 122, 164, 91
2023/07/06 08:00:49.364, 129, 167, 96
2023/07/06 08:00:50.500, 131, 171, 95
2023/07/06 08:00:51.636, 124, 163, 97
2023/07/06 08:00:52.755, 121, 154, 92
2023/07/06 08:00:53.891, 117, 156, 90
2023/07/06 08:00:55.011, 123, 153, 87
2023/07/06 08:00:56.148, 116, 159, 88
2023/07/06 08:00:57.267, 118, 155, 94
2023/07/06 08:00:58.403, 119, 153, 89
2023/07/06 08:00:59.539, 117, 147, 91
2023/07/06 08:01:00.659, 119, 146, 86
2023/07/06 08:01:01.795, 126, 145, 89
2023/07/06 08:01:02.915, 124, 157, 93
2023/07/06 08:01:04.051, 123, 168, 87
2023/07/06 08:01:05.187, 123, 165, 91
2023/07/06 08:01:06.306, 120, 153, 82
2023/07/06 08:01:07.442, 122, 149, 81
2023/07/06 08:01:08.562, 117, 152, 84
2023/07/06 08:01:09.698, 119, 150, 86
2023/07/06 08:01:10.818, 117, 152, 92
2023/07/06 08:01:11.954, 115, 157, 92
2023/07/06 08:01:13.090, 120, 156, 95
2023/07/06 08:01:14.210, 122, 155, 90
2023/07/06 08:01:15.346, 123, 173, 93
2023/07/06 08:01:16.466, 121, 187, 86
2023/07/06 08:01:17.602, 118, 159, 92
2023/07/06 08:01:18.722, 123, 155, 90
2023/07/06 08:01:19.858, 122, 159, 87
2023/07/06 08:01:20.994, 126, 160, 83
2023/07/06 08:01:22.114, 120, 151, 88
2023/07/06 08:01:23.249, 120, 152, 85
2023/07/06 08:01:24.370, 116, 180, 86
2023/07/06 08:01:25.505, 111, 160, 87
2023/07/06 08:01:26.625, 117, 166, 83
2023/07/06 08:01:27.762, 116, 159, 94
2023/07/06 08:01:28.897, 117, 153, 85
2023/07/06 08:01:30.017, 118, 146, 79
2023/07/06 08:01:31.153, 120, 142, 85
2023/07/06 08:01:32.273, 116, 142, 93
2023/07/06 08:01:33.409, 117, 149, 85
2023/07/06 08:01:34.529, 119, 154, 84
2023/07/06 08:01:35.665, 115, 157, 86
2023/07/06 08:01:36.785, 118, 150, 83
2023/07/06 08:01:37.921, 113, 150, 86
2023/07/06 08:01:39.057, 118, 144, 84
2023/07/06 08:01:40.177, 118, 149, 84
2023/07/06 08:01:41.312, 117, 149, 89
2023/07/06 08:01:42.433, 118, 151, 86
2023/07/06 08:01:43.568, 121, 149, 89
2023/07/06 08:01:44.688, 116, 149, 80
2023/07/06 08:01:45.824, 121, 147, 82
2023/07/06 08:01:46.960, 116, 149, 82
2023/07/06 08:01:48.080, 119, 147, 82
2023/07/06 08:01:49.216, 119, 150, 83
2023/07/06 08:01:50.336, 118, 152, 85
2023/07/06 08:01:51.471, 117, 146, 86
2023/07/06 08:01:52.608, 118, 143, 86
2023/07/06 08:01:53.728, 117, 147, 79
2023/07/06 08:01:54.864, 120, 142, 82
2023/07/06 08:01:55.984, 126, 145, 82
2023/07/06 08:01:57.120, 120, 140, 85
2023/07/06 08:01:58.240, 116, 152, 85
2023/07/06 08:01:59.376, 115, 150, 82
2023/07/06 08:02:00.512, 113, 176, 79
2023/07/06 08:02:01.631, 118, 148, 75
2023/07/06 08:02:02.767, 124, 153, 79
2023/07/06 08:02:03.887, 121, 166, 84
2023/07/06 08:02:05.023, 116, 157, 80
2023/07/06 08:02:06.143, 114, 153, 84
2023/07/06 08:02:07.279, 118, 143, 86
2023/07/06 08:02:08.415, 114, 146, 79
2023/07/06 08:02:09.534, 112, 143, 79
2023/07/06 08:02:10.671, 115, 142, 90
2023/07/06 08:02:11.791, 116, 143, 79
2023/07/06 08:02:12.927, 116, 151, 81
2023/07/06 08:02:14.047, 114, 143, 78
2023/07/06 08:02:15.182, 117, 151, 80
2023/07/06 08:02:16.319, 118, 147, 80
2023/07/06 08:02:17.438, 123, 157, 77
2023/07/06 08:02:18.574, 117, 159, 80
2023/07/06 08:02:19.694, 116, 144, 88
2023/07/06 08:02:20.830, 119, 149, 85
2023/07/06 08:02:21.950, 121, 149, 82
2023/07/06 08:02:23.086, 123, 150, 88
2023/07/06 08:02:24.222, 121, 140, 80
2023/07/06 08:02:25.341, 121, 141, 77
2023/07/06 08:02:26.478, 112, 142, 80
2023/07/06 08:02:27.598, 114, 139, 80
2023/07/06 08:02:28.733, 112, 138, 82
2023/07/06 08:02:29.854, 111, 138, 87
2023/07/06 08:02:30.989, 112, 134, 79
2023/07/06 08:02:32.125, 116, 138, 81
2023/07/06 08:02:33.245, 109, 141, 80
2023/07/06 08:02:34.381, 108, 134, 76
2023/07/06 08:02:35.501, 111, 132, 78
2023/07/06 08:02:36.637, 108, 136, 77
2023/07/06 08:02:37.757, 106, 133, 80
2023/07/06 08:02:38.893, 109, 129, 83
2023/07/06 08:02:40.028, 107, 135, 75
2023/07/06 08:02:41.149, 109, 143, 79
2023/07/06 08:02:42.284, 113, 138, 80
2023/07/06 08:02:43.405, 109, 155, 82
2023/07/06 08:02:44.541, 107, 140, 84
2023/07/06 08:02:45.661, 105, 134, 75
2023/07/06 08:02:46.797, 119, 141, 80
2023/07/06 08:02:47.933, 113, 155, 79
2023/07/06 08:02:49.052, 105, 146, 78
2023/07/06 08:02:50.189, 108, 142, 76
2023/07/06 08:02:51.308, 111, 135, 73
2023/07/06 08:02:52.444, 115, 140, 197
2023/07/06 08:02:53.580, 109, 140, 80
2023/07/06 08:02:54.701, 107, 133, 81
2023/07/06 08:02:55.836, 110, 137, 75
2023/07/06 08:02:56.956, 110, 131, 80
2023/07/06 08:02:58.092, 111, 129, 74
2023/07/06 08:02:59.211, 107, 137, 73
2023/07/06 08:03:00.348, 107, 140, 80
2023/07/06 08:03:01.484, 102, 164, 80
2023/07/06 08:03:02.604, 110, 132, 76
2023/07/06 08:03:03.740, 121, 130, 79
2023/07/06 08:03:04.860, 107, 147, 80
2023/07/06 08:03:05.996, 108, 126, 72
2023/07/06 08:03:07.116, 107, 132, 73
2023/07/06 08:03:08.251, 105, 138, 76
2023/07/06 08:03:09.387, 105, 135, 76
2023/07/06 08:03:10.507, 107, 125, 78
2023/07/06 08:03:11.643, 106, 129, 77
2023/07/06 08:03:12.763, 104, 129, 82
2023/07/06 08:03:13.898, 109, 135, 74
2023/07/06 08:03:15.019, 109, 126, 81
2023/07/06 08:03:16.155, 109, 133, 80
2023/07/06 08:03:17.291, 105, 133, 80
2023/07/06 08:03:18.411, 104, 129, 75
2023/07/06 08:03:19.547, 111, 135, 80
2023/07/06 08:03:20.667, 108, 134, 76
2023/07/06 08:03:21.802, 104, 140, 76
2023/07/06 08:03:22.939, 108, 128, 74
2023/07/06 08:03:24.058, 112, 134, 76
2023/07/06 08:03:25.194, 106, 136, 81
2023/07/06 08:03:26.314, 106, 131, 76
2023/07/06 08:03:27.450, 112, 131, 77
2023/07/06 08:03:28.570, 118, 131, 78
2023/07/06 08:03:29.706, 116, 131, 79
2023/07/06 08:03:30.842, 112, 135, 80
2023/07/06 08:03:31.961, 108, 139, 77
2023/07/06 08:03:33.098, 106, 131, 77
2023/07/06 08:03:34.218, 109, 142, 80
2023/07/06 08:03:35.354, 106, 144, 76
2023/07/06 08:03:36.474, 104, 142, 77
2023/07/06 08:03:37.610, 101, 131, 79
2023/07/06 08:03:38.730, 107, 130, 85
2023/07/06 08:03:39.866, 104, 124, 103
2023/07/06 08:03:41.002, 104, 125, 78
2023/07/06 08:03:42.121, 105, 129, 75
2023/07/06 08:03:43.257, 101, 128, 73
2023/07/06 08:03:44.377, 100, 126, 75
2023/07/06 08:03:45.513, 104, 127, 75
2023/07/06 08:03:46.649, 103, 127, 77
2023/07/06 08:03:47.768, 104, 131, 77
2023/07/06 08:03:48.905, 105, 129, 79
2023/07/06 08:03:50.025, 107, 130, 73
2023/07/06 08:03:51.161, 106, 122, 79
2023/07/06 08:03:52.280, 104, 127, 76
2023/07/06 08:03:53.417, 107, 128, 74
2023/07/06 08:03:54.552, 108, 129, 79
2023/07/06 08:03:55.672, 102, 125, 66
2023/07/06 08:03:56.809, 102, 130, 75
2023/07/06 08:03:57.929, 103, 125, 75
2023/07/06 08:03:59.064, 102, 130, 75
2023/07/06 08:04:00.184, 105, 217, 76
2023/07/06 08:04:01.320, 102, 126, 78
2023/07/06 08:04:02.456, 101, 122, 74
2023/07/06 08:04:03.576, 100, 129, 78
2023/07/06 08:04:04.712, 99, 123, 72
2023/07/06 08:04:05.832, 103, 125, 76
2023/07/06 08:04:06.968, 105, 122, 71
2023/07/06 08:04:08.088, 104, 122, 75
2023/07/06 08:04:09.224, 102, 129, 73
2023/07/06 08:04:10.360, 102, 126, 71
2023/07/06 08:04:11.480, 99, 126, 77
2023/07/06 08:04:12.616, 99, 133, 79
2023/07/06 08:04:13.736, 100, 127, 72
2023/07/06 08:04:14.871, 102, 126, 78
2023/07/06 08:04:15.991, 103, 129, 84
2023/07/06 08:04:17.127, 100, 126, 78
2023/07/06 08:04:18.247, 102, 131, 72
2023/07/06 08:04:19.383, 102, 132, 75
2023/07/06 08:04:20.519, 99, 118, 78
2023/07/06 08:04:21.639, 103, 119, 74
2023/07/06 08:04:22.775, 104, 123, 75
2023/07/06 08:04:23.895, 100, 123, 78
2023/07/06 08:04:25.030, 104, 124, 76
2023/07/06 08:04:26.151, 101, 124, 75
2023/07/06 08:04:27.287, 99, 121, 71
2023/07/06 08:04:28.423, 100, 119, 74
2023/07/06 08:04:29.543, 100, 119, 68
2023/07/06 08:04:30.679, 98, 128, 73
2023/07/06 08:04:31.798, 98, 122, 73
2023/07/06 08:04:32.934, 100, 112, 72
2023/07/06 08:04:34.054, 96, 117, 74
2023/07/06 08:04:35.190, 97, 125, 72
2023/07/06 08:04:36.310, 101, 120, 71
2023/07/06 08:04:37.446, 102, 125, 70
2023/07/06 08:04:38.566, 102, 155, 73
2023/07/06 08:04:39.702, 97, 179, 71
2023/07/06 08:04:40.821, 97, 124, 74
2023/07/06 08:04:41.958, 102, 122, 69
2023/07/06 08:04:43.094, 103, 121, 73
2023/07/06 08:04:44.214, 105, 120, 71
2023/07/06 08:04:45.350, 102, 122, 75
2023/07/06 08:04:46.470, 99, 132, 75
2023/07/06 08:04:47.606, 98, 132, 78
2023/07/06 08:04:48.726, 99, 129, 75
2023/07/06 08:04:49.861, 97, 127, 74
2023/07/06 08:04:50.981, 100, 124, 81
2023/07/06 08:04:52.117, 98, 122, 69
2023/07/06 08:04:53.252, 101, 118, 70
2023/07/06 08:04:54.374, 100, 122, 72
2023/07/06 08:04:55.509, 102, 117, 75
2023/07/06 08:04:56.629, 97, 120, 70
2023/07/06 08:04:57.765, 100, 118, 69
2023/07/06 08:04:58.885, 96, 121, 76
2023/07/06 08:05:00.020, 102, 122, 70
2023/07/06 08:05:01.141, 96, 122, 68
2023/07/06 08:05:02.277, 103, 125, 77
2023/07/06 08:05:03.413, 100, 121, 71
2023/07/06 08:05:04.532, 100, 126, 72
2023/07/06 08:05:05.669, 101, 118, 71
2023/07/06 08:05:06.788, 104, 117, 72
2023/07/06 08:05:07.925, 105, 124, 75
2023/07/06 08:05:09.044, 109, 115, 69
2023/07/06 08:05:10.180, 111, 124, 70
2023/07/06 08:05:11.316, 104, 118, 73
2023/07/06 08:05:12.436, 100, 119, 72
2023/07/06 08:05:13.572, 104, 119, 70
2023/07/06 08:05:14.692, 103, 118, 70
2023/07/06 08:05:15.828, 105, 119, 67
2023/07/06 08:05:16.948, 99, 123, 72
2023/07/06 08:05:18.084, 102, 118, 70
2023/07/06 08:05:19.220, 101, 120, 74
2023/07/06 08:05:20.340, 105, 115, 74
2023/07/06 08:05:21.476, 103, 116, 77
2023/07/06 08:05:22.596, 94, 114, 71
2023/07/06 08:05:23.731, 98, 113, 67
2023/07/06 08:05:24.851, 101, 118, 70
2023/07/06 08:05:25.987, 98, 117, 69
2023/07/06 08:05:27.107, 114, 116, 73
2023/07/06 08:05:28.243, 96, 112, 72
2023/07/06 08:05:29.379, 100, 119, 71
2023/07/06 08:05:30.499, 100, 117, 70
2023/07/06 08:05:31.635, 92, 121, 72
2023/07/06 08:05:32.755, 99, 115, 71
2023/07/06 08:05:33.891, 96, 114, 69
2023/07/06 08:05:35.011, 96, 114, 66
2023/07/06 08:05:36.147, 101, 116, 71
2023/07/06 08:05:37.267, 99, 117, 72
2023/07/06 08:05:38.402, 96, 120, 71
2023/07/06 08:05:39.522, 99, 120, 70
2023/07/06 08:05:40.659, 100, 116, 78
2023/07/06 08:05:41.778, 95, 113, 81
2023/07/06 08:05:42.914, 95, 112, 68
2023/07/06 08:05:44.034, 93, 110, 74
2023/07/06 08:05:45.170, 95, 113, 74
2023/07/06 08:05:46.289, 97, 113, 70
2023/07/06 08:05:47.426, 98, 113, 74
2023/07/06 08:05:48.546, 97, 113, 76
2023/07/06 08:05:49.682, 95, 112, 74
2023/07/06 08:05:50.818, 96, 113, 72
2023/07/06 08:05:51.938, 93, 118, 68
2023/07/06 08:05:53.074, 96, 117, 67
2023/07/06 08:05:54.194, 96, 115, 64
2023/07/06 08:05:55.329, 97, 114, 70
2023/07/06 08:05:56.450, 97, 110, 69
2023/07/06 08:05:57.585, 95, 113, 67
2023/07/06 08:05:58.706, 92, 106, 68
2023/07/06 08:05:59.841, 93, 114, 66
2023/07/06 08:06:00.961, 94, 112, 69
2023/07/06 08:06:02.097, 98, 116, 67
2023/07/06 08:06:03.217, 97, 116, 66
2023/07/06 08:06:04.353, 96, 116, 68
2023/07/06 08:06:05.473, 97, 116, 73
2023/07/06 08:06:06.609, 96, 116, 75
2023/07/06 08:06:07.728, 103, 118, 74
2023/07/06 08:06:08.864, 95, 115, 70
2023/07/06 08:06:10.001, 92, 114, 78
2023/07/06 08:06:11.121, 94, 115, 68
2023/07/06 08:06:12.257, 92, 118, 69
2023/07/06 08:06:13.377, 94, 111, 67
2023/07/06 08:06:14.512, 97, 110, 69
2023/07/06 08:06:15.632, 94, 112, 68
2023/07/06 08:06:16.768, 96, 111, 67
2023/07/06 08:06:17.888, 97, 113, 70
2023/07/06 08:06:19.024, 93, 111, 69
2023/07/06 08:06:20.144, 95, 112, 65
2023/07/06 08:06:21.280, 94, 112, 70
2023/07/06 08:06:22.400, 93, 115, 68
2023/07/06 08:06:23.536, 97, 109, 70
2023/07/06 08:06:24.656, 92, 111, 68
2023/07/06 08:06:25.792, 92, 114, 72
2023/07/06 08:06:26.912, 97, 113, 67
2023/07/06 08:06:28.048, 97, 111, 64
2023/07/06 08:06:29.168, 93, 109, 62
2023/07/06 08:06:30.303, 96, 107, 71
2023/07/06 08:06:31.423, 95, 111, 67
2023/07/06 08:06:32.559, 93, 108, 71
2023/07/06 08:06:33.679, 96, 115, 69
2023/07/06 08:06:34.815, 92, 109, 69
2023/07/06 08:06:35.951, 93, 110, 67
2023/07/06 08:06:37.071, 94, 118, 66
2023/07/06 08:06:38.207, 96, 111, 69
2023/07/06 08:06:39.327, 91, 110, 69
2023/07/06 08:06:40.463, 92, 110, 68
2023/07/06 08:06:41.583, 95, 108, 74
2023/07/06 08:06:42.719, 95, 110, 73
2023/07/06 08:06:43.839, 92, 116, 66
2023/07/06 08:06:44.974, 90, 113, 73
2023/07/06 08:06:46.095, 91, 115, 66
2023/07/06 08:06:47.231, 95, 108, 67
2023/07/06 08:06:48.350, 93, 114, 67
2023/07/06 08:06:49.486, 93, 120, 69
2023/07/06 08:06:50.606, 93, 111, 66
2023/07/06 08:06:51.742, 91, 108, 68
2023/07/06 08:06:52.862, 94, 107, 67
2023/07/06 08:06:53.997, 103, 109, 66
2023/07/06 08:06:55.118, 98, 107, 68
2023/07/06 08:06:56.254, 94, 108, 65
2023/07/06 08:06:57.390, 102, 112, 65
2023/07/06 08:06:58.510, 91, 110, 67
2023/07/06 08:06:59.646, 94, 111, 68
2023/07/06 08:07:00.766, 94, 109, 68
2023/07/06 08:07:01.902, 93, 113, 67
2023/07/06 08:07:03.022, 91, 113, 67
2023/07/06 08:07:04.158, 91, 106, 67
2023/07/06 08:07:05.277, 92, 106, 66
2023/07/06 08:07:06.413, 94, 109, 69
2023/07/06 08:07:07.533, 93, 114, 66
2023/07/06 08:07:08.669, 93, 110, 68
2023/07/06 08:07:09.789, 91, 106, 69
2023/07/06 08:07:10.925, 93, 106, 68
2023/07/06 08:07:12.045, 92, 110, 71
2023/07/06 08:07:13.181, 95, 108, 70
2023/07/06 08:07:14.301, 91, 107, 70
2023/07/06 08:07:15.437, 93, 106, 65
2023/07/06 08:07:16.557, 92, 109, 67
2023/07/06 08:07:17.693, 92, 109, 66
2023/07/06 08:07:18.829, 90, 108, 69
2023/07/06 08:07:19.949, 94, 105, 68
2023/07/06 08:07:21.084, 94, 112, 66
2023/07/06 08:07:22.204, 88, 109, 70
2023/07/06 08:07:23.341, 93, 106, 66
2023/07/06 08:07:24.460, 93, 106, 67
2023/07/06 08:07:25.596, 92, 111, 73
2023/07/06 08:07:26.716, 92, 104, 68
2023/07/06 08:07:27.852, 90, 104, 62
2023/07/06 08:07:28.972, 93, 105, 67
2023/07/06 08:07:30.108, 94, 102, 70
2023/07/06 08:07:31.228, 91, 103, 64
2023/07/06 08:07:32.364, 92, 107, 62
2023/07/06 08:07:33.484, 94, 109, 66
2023/07/06 08:07:34.620, 88, 105, 65
2023/07/06 08:07:35.740, 89, 102, 67
2023/07/06 08:07:36.876, 90, 104, 64
2023/07/06 08:07:37.996, 91, 105, 66
2023/07/06 08:07:39.131, 92, 105, 68
2023/07/06 08:07:40.251, 91, 104, 66
2023/07/06 08:07:41.387, 87, 106, 68
2023/07/06 08:07:42.507, 91, 107, 65
2023/07/06 08:07:43.643, 91, 105, 70
2023/07/06 08:07:44.763, 89, 102, 63
2023/07/06 08:07:45.899, 93, 111, 69
2023/07/06 08:07:47.035, 88, 107, 68
2023/07/06 08:07:48.155, 91, 108, 68
2023/07/06 08:07:49.291, 88, 107, 66
2023/07/06 08:07:50.411, 91, 102, 69
2023/07/06 08:07:51.547, 91, 106, 67
2023/07/06 08:07:52.667, 89, 108, 62
2023/07/06 08:07:53.802, 89, 106, 66
2023/07/06 08:07:54.922, 91, 105, 67
2023/07/06 08:07:56.058, 92, 100, 65
2023/07/06 08:07:57.178, 88, 102, 64
2023/07/06 08:07:58.314, 88, 102, 63
2023/07/06 08:07:59.434, 88, 104, 67
2023/07/06 08:08:00.570, 94, 102, 67
2023/07/06 08:08:01.690, 88, 100, 68
2023/07/06 08:08:02.826, 92, 105, 65
2023/07/06 08:08:03.946, 92, 107, 66
2023/07/06 08:08:05.082, 88, 107, 66
2023/07/06 08:08:06.201, 89, 110, 65
2023/07/06 08:08:07.338, 90, 107, 63
2023/07/06 08:08:08.458, 94, 106, 70
2023/07/06 08:08:09.594, 88, 106, 66
2023/07/06 08:08:10.730, 95, 103, 64
2023/07/06 08:08:11.850, 91, 104, 65
2023/07/06 08:08:12.985, 90, 104, 64
2023/07/06 08:08:14.105, 89, 102, 67
2023/07/06 08:08:15.241, 89, 101, 63
2023/07/06 08:08:16.361, 88, 108, 67
2023/07/06 08:08:17.497, 92, 102, 67
2023/07/06 08:08:18.617, 91, 106, 63
2023/07/06 08:08:19.753, 90, 105, 67
2023/07/06 08:08:20.873, 92, 102, 63
2023/07/06 08:08:22.009, 88, 103, 67
2023/07/06 08:08:23.129, 88, 104, 63
2023/07/06 08:08:24.265, 88, 102, 66
2023/07/06 08:08:25.385, 92, 107, 69
2023/07/06 08:08:26.521, 90, 106, 67
2023/07/06 08:08:27.641, 88, 102, 64
2023/07/06 08:08:28.777, 91, 103, 64
2023/07/06 08:08:29.896, 89, 104, 65
2023/07/06 08:08:31.032, 85, 102, 60
2023/07/06 08:08:32.152, 92, 102, 60
2023/07/06 08:08:33.288, 87, 105, 66
2023/07/06 08:08:34.408, 87, 99, 60
2023/07/06 08:08:35.544, 92, 101, 66
2023/07/06 08:08:36.664, 96, 102, 65
2023/07/06 08:08:37.800, 89, 100, 67
2023/07/06 08:08:38.920, 91, 101, 68
2023/07/06 08:08:40.056, 90, 104, 60
2023/07/06 08:08:41.176, 87, 105, 66
2023/07/06 08:08:42.311, 89, 109, 62
2023/07/06 08:08:43.448, 87, 105, 63
2023/07/06 08:08:44.568, 87, 106, 70
2023/07/06 08:08:45.704, 92, 106, 61
2023/07/06 08:08:46.823, 90, 112, 64
2023/07/06 08:08:47.959, 89, 131, 63
2023/07/06 08:08:49.079, 91, 103, 63
2023/07/06 08:08:50.215, 87, 103, 63
2023/07/06 08:08:51.335, 96, 104, 66
2023/07/06 08:08:52.471, 88, 102, 64
2023/07/06 08:08:53.591, 89, 101, 64
2023/07/06 08:08:54.727, 88, 101, 63
2023/07/06 08:08:55.846, 88, 100, 66
2023/07/06 08:08:56.983, 90, 104, 63
2023/07/06 08:08:58.103, 88, 104, 67
2023/07/06 08:08:59.239, 87, 97, 66
2023/07/06 08:09:00.358, 91, 101, 60
2023/07/06 08:09:01.494, 85, 100, 65
2023/07/06 08:09:02.614, 91, 101, 65
2023/07/06 08:09:03.750, 89, 100, 64
2023/07/06 08:09:04.870, 89, 99, 62
2023/07/06 08:09:06.006, 87, 100, 63
2023/07/06 08:09:07.125, 89, 102, 63
2023/07/06 08:09:08.261, 89, 100, 64
2023/07/06 08:09:09.398, 90, 102, 65
2023/07/06 08:09:10.517, 90, 102, 66
2023/07/06 08:09:11.654, 88, 101, 68
2023/07/06 08:09:12.773, 86, 104, 65
2023/07/06 08:09:13.910, 88, 103, 63
2023/07/06 08:09:15.030, 89, 104, 59
2023/07/06 08:09:16.165, 88, 101, 66
2023/07/06 08:09:17.285, 84, 104, 56
2023/07/06 08:09:18.421, 89, 104, 70
2023/07/06 08:09:19.542, 86, 103, 64
2023/07/06 08:09:20.677, 86, 102, 63
2023/07/06 08:09:21.797, 91, 100, 65
2023/07/06 08:09:22.933, 89, 101, 62
2023/07/06 08:09:24.053, 88, 97, 60
2023/07/06 08:09:25.189, 85, 103, 64
2023/07/06 08:09:26.309, 90, 115, 58
2023/07/06 08:09:27.445, 87, 102, 63
2023/07/06 08:09:28.565, 88, 99, 65
2023/07/06 08:09:29.701, 83, 98, 67
2023/07/06 08:09:30.820, 87, 94, 63
2023/07/06 08:09:31.956, 88, 99, 59
2023/07/06 08:09:33.077, 87, 99, 66
2023/07/06 08:09:34.212, 85, 102, 65
2023/07/06 08:09:35.332, 86, 99, 66
2023/07/06 08:09:36.468, 85, 99, 63
2023/07/06 08:09:37.588, 86, 96, 64
2023/07/06 08:09:38.724, 84, 102, 64
2023/07/06 08:09:39.844, 88, 99, 65
2023/07/06 08:09:40.980, 84, 105, 63
2023/07/06 08:09:42.100, 85, 105, 63
2023/07/06 08:09:43.237, 85, 99, 62
2023/07/06 08:09:44.356, 87, 95, 60
2023/07/06 08:09:45.492, 86, 97, 64
2023/07/06 08:09:46.612, 88, 99, 62
2023/07/06 08:09:47.748, 86, 102, 68
2023/07/06 08:09:48.868, 88, 98, 58
2023/07/06 08:09:49.987, 88, 98, 63
2023/07/06 08:09:51.123, 85, 97, 63
2023/07/06 08:09:52.244, 89, 99, 61
2023/07/06 08:09:53.379, 85, 95, 63
2023/07/06 08:09:54.499, 91, 97, 63
2023/07/06 08:09:55.635, 88, 97, 65
2023/07/06 08:09:56.755, 87, 101, 60
2023/07/06 08:09:57.891, 85, 97, 63
2023/07/06 08:09:59.011, 89, 103, 63
2023/07/06 08:10:00.147, 88, 101, 62
2023/07/06 08:10:01.267, 87, 97, 64
2023/07/06 08:10:02.403, 87, 100, 72
2023/07/06 08:10:03.523, 83, 97, 66
2023/07/06 08:10:04.659, 88, 100, 61
2023/07/06 08:10:05.779, 84, 100, 64
2023/07/06 08:10:06.915, 86, 98, 60
2023/07/06 08:10:08.035, 88, 99, 66
2023/07/06 08:10:09.171, 86, 96, 58
2023/07/06 08:10:10.290, 86, 96, 57
2023/07/06 08:10:11.427, 89, 96, 63
2023/07/06 08:10:12.546, 91, 98, 61
2023/07/06 08:10:13.682, 85, 100, 60
2023/07/06 08:10:14.802, 85, 107, 63
2023/07/06 08:10:15.939, 84, 101, 62
2023/07/06 08:10:17.057, 86, 100, 62
2023/07/06 08:10:18.194, 85, 96, 64
2023/07/06 08:10:19.314, 86, 99, 67
2023/07/06 08:10:20.449, 86, 103, 69
2023/07/06 08:10:21.569, 87, 101, 63
2023/07/06 08:10:22.706, 86, 99, 68
2023/07/06 08:10:23.825, 88, 100, 59
2023/07/06 08:10:24.962, 86, 97, 63
2023/07/06 08:10:26.081, 85, 94, 62
2023/07/06 08:10:27.218, 87, 94, 62
2023/07/06 08:10:28.337, 93, 97, 61
2023/07/06 08:10:29.473, 88, 99, 64
2023/07/06 08:10:30.593, 89, 96, 62
2023/07/06 08:10:31.729, 88, 96, 59
2023/07/06 08:10:32.849, 88, 98, 61
2023/07/06 08:10:33.985, 87, 97, 67
2023/07/06 08:10:35.105, 86, 99, 63
2023/07/06 08:10:36.225, 87, 99, 59
2023/07/06 08:10:37.361, 84, 94, 64
2023/07/06 08:10:38.481, 86, 96, 62
2023/07/06 08:10:39.617, 89, 95, 63
2023/07/06 08:10:40.737, 85, 98, 64
2023/07/06 08:10:41.873, 87, 98, 60
2023/07/06 08:10:42.992, 87, 99, 64
2023/07/06 08:10:44.128, 87, 100, 62
2023/07/06 08:10:45.248, 87, 102, 63
2023/07/06 08:10:46.384, 88, 101, 64
2023/07/06 08:10:47.504, 86, 99, 62
2023/07/06 08:10:48.640, 87, 101, 62
2023/07/06 08:10:49.760, 86, 95, 64
2023/07/06 08:10:50.896, 88, 99, 64
2023/07/06 08:10:52.016, 86, 101, 60
2023/07/06 08:10:53.152, 81, 94, 60
2023/07/06 08:10:54.272, 84, 94, 61
2023/07/06 08:10:55.408, 87, 92, 65
2023/07/06 08:10:56.528, 86, 96, 63
2023/07/06 08:10:57.664, 85, 96, 66
2023/07/06 08:10:58.784, 84, 97, 61
2023/07/06 08:10:59.919, 82, 97, 58
2023/07/06 08:11:01.039, 86, 98, 65
