time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 18:00:10.276, 89, 99, 64
2023/06/24 18:00:11.412, 90, 97, 63
2023/06/24 18:00:12.532, 90, 95, 65
2023/06/24 18:00:13.668, 89, 96, 63
2023/06/24 18:00:14.788, 88, 96, 66
2023/06/24 18:00:15.924, 89, 96, 65
2023/06/24 18:00:17.044, 91, 101, 64
2023/06/24 18:00:18.180, 89, 95, 63
2023/06/24 18:00:19.300, 90, 106, 68
2023/06/24 18:00:20.435, 89, 95, 62
2023/06/24 18:00:21.571, 91, 97, 65
2023/06/24 18:00:22.691, 90, 98, 67
2023/06/24 18:00:23.827, 88, 93, 65
2023/06/24 18:00:24.947, 90, 95, 67
2023/06/24 18:00:26.083, 90, 95, 67
2023/06/24 18:00:27.203, 92, 97, 73
2023/06/24 18:00:28.339, 88, 96, 64
2023/06/24 18:00:29.459, 88, 96, 65
2023/06/24 18:00:30.595, 90, 98, 69
2023/06/24 18:00:31.715, 91, 108, 71
2023/06/24 18:00:32.851, 92, 106, 70
2023/06/24 18:00:33.971, 98, 106, 71
2023/06/24 18:00:35.106, 94, 105, 69
2023/06/24 18:00:36.227, 97, 111, 68
2023/06/24 18:00:37.363, 101, 106, 67
2023/06/24 18:00:38.499, 97, 103, 68
2023/06/24 18:00:39.618, 97, 106, 69
2023/06/24 18:00:40.754, 94, 109, 70
2023/06/24 18:00:41.874, 96, 109, 69
2023/06/24 18:00:43.010, 95, 105, 68
2023/06/24 18:00:44.130, 99, 107, 68
2023/06/24 18:00:45.266, 99, 109, 68
2023/06/24 18:00:46.402, 100, 112, 73
2023/06/24 18:00:47.522, 97, 117, 70
2023/06/24 18:00:48.658, 97, 112, 71
2023/06/24 18:00:49.778, 96, 117, 73
2023/06/24 18:00:50.914, 100, 110, 70
2023/06/24 18:00:52.050, 99, 111, 65
2023/06/24 18:00:53.170, 98, 115, 64
2023/06/24 18:00:54.305, 95, 108, 72
2023/06/24 18:00:55.425, 97, 110, 69
2023/06/24 18:00:56.561, 100, 110, 71
2023/06/24 18:00:57.697, 96, 115, 68
2023/06/24 18:00:58.817, 97, 110, 64
2023/06/24 18:00:59.953, 93, 109, 70
2023/06/24 18:01:01.073, 97, 107, 72
2023/06/24 18:01:02.209, 96, 106, 72
2023/06/24 18:01:03.329, 97, 108, 66
2023/06/24 18:01:04.465, 95, 108, 69
2023/06/24 18:01:05.601, 101, 109, 69
2023/06/24 18:01:06.721, 104, 107, 69
2023/06/24 18:01:07.857, 95, 111, 67
2023/06/24 18:01:08.977, 96, 104, 68
2023/06/24 18:01:10.113, 96, 106, 70
2023/06/24 18:01:11.232, 93, 112, 69
2023/06/24 18:01:12.368, 95, 112, 70
2023/06/24 18:01:13.504, 94, 108, 69
2023/06/24 18:01:14.624, 96, 106, 68
2023/06/24 18:01:15.760, 94, 103, 66
2023/06/24 18:01:16.880, 102, 106, 65
2023/06/24 18:01:18.016, 96, 104, 67
2023/06/24 18:01:19.152, 95, 104, 65
2023/06/24 18:01:20.272, 100, 107, 65
2023/06/24 18:01:21.408, 93, 107, 66
2023/06/24 18:01:22.527, 93, 104, 68
2023/06/24 18:01:23.664, 96, 109, 66
2023/06/24 18:01:24.783, 94, 103, 69
2023/06/24 18:01:25.919, 92, 106, 64
2023/06/24 18:01:27.055, 93, 104, 67
2023/06/24 18:01:28.175, 94, 105, 65
2023/06/24 18:01:29.311, 94, 103, 69
2023/06/24 18:01:30.431, 94, 107, 68
2023/06/24 18:01:31.567, 95, 103, 66
2023/06/24 18:01:32.687, 92, 102, 67
2023/06/24 18:01:33.823, 92, 102, 68
2023/06/24 18:01:34.943, 93, 105, 65
2023/06/24 18:01:36.079, 92, 99, 66
2023/06/24 18:01:37.215, 92, 100, 67
2023/06/24 18:01:38.335, 94, 103, 64
2023/06/24 18:01:39.471, 91, 106, 63
2023/06/24 18:01:40.591, 92, 104, 65
2023/06/24 18:01:41.727, 93, 102, 67
2023/06/24 18:01:42.846, 94, 101, 64
2023/06/24 18:01:43.983, 91, 100, 66
2023/06/24 18:01:45.118, 91, 98, 65
2023/06/24 18:01:46.238, 92, 102, 64
2023/06/24 18:01:47.374, 91, 108, 66
2023/06/24 18:01:48.494, 91, 101, 64
2023/06/24 18:01:49.630, 92, 101, 65
2023/06/24 18:01:50.750, 94, 101, 66
2023/06/24 18:01:51.886, 91, 98, 64
2023/06/24 18:01:53.005, 90, 101, 64
2023/06/24 18:01:54.142, 91, 100, 67
2023/06/24 18:01:55.277, 89, 101, 67
2023/06/24 18:01:56.398, 90, 100, 65
2023/06/24 18:01:57.533, 90, 100, 64
2023/06/24 18:01:58.654, 93, 103, 65
2023/06/24 18:01:59.789, 93, 100, 63
2023/06/24 18:02:00.909, 92, 101, 62
2023/06/24 18:02:02.045, 89, 99, 66
2023/06/24 18:02:03.181, 92, 102, 61
2023/06/24 18:02:04.301, 90, 96, 64
2023/06/24 18:02:05.437, 93, 99, 67
2023/06/24 18:02:06.557, 92, 103, 63
2023/06/24 18:02:07.693, 90, 103, 68
2023/06/24 18:02:08.813, 92, 97, 63
2023/06/24 18:02:09.949, 92, 102, 66
2023/06/24 18:02:11.069, 89, 99, 62
2023/06/24 18:02:12.205, 88, 102, 65
2023/06/24 18:02:13.325, 88, 98, 65
2023/06/24 18:02:14.460, 90, 98, 68
2023/06/24 18:02:15.596, 91, 98, 63
2023/06/24 18:02:16.716, 88, 105, 64
2023/06/24 18:02:17.852, 93, 99, 61
2023/06/24 18:02:18.972, 92, 97, 63
2023/06/24 18:02:20.109, 89, 98, 63
2023/06/24 18:02:21.228, 87, 95, 66
2023/06/24 18:02:22.364, 90, 97, 63
2023/06/24 18:02:23.484, 91, 97, 63
2023/06/24 18:02:24.620, 88, 96, 65
2023/06/24 18:02:25.740, 90, 96, 61
2023/06/24 18:02:26.876, 90, 94, 65
2023/06/24 18:02:27.996, 88, 96, 65
2023/06/24 18:02:29.132, 87, 96, 61
2023/06/24 18:02:30.251, 89, 94, 64
2023/06/24 18:02:31.388, 89, 96, 63
2023/06/24 18:02:32.507, 91, 97, 61
2023/06/24 18:02:33.643, 89, 99, 59
2023/06/24 18:02:34.762, 90, 100, 63
2023/06/24 18:02:35.899, 90, 93, 64
2023/06/24 18:02:37.019, 90, 97, 63
2023/06/24 18:02:38.155, 90, 99, 59
2023/06/24 18:02:39.274, 89, 95, 63
2023/06/24 18:02:40.411, 90, 94, 63
2023/06/24 18:02:41.547, 87, 95, 67
2023/06/24 18:02:42.667, 96, 93, 66
2023/06/24 18:02:43.803, 88, 94, 61
2023/06/24 18:02:44.923, 89, 93, 64
2023/06/24 18:02:46.059, 88, 95, 61
2023/06/24 18:02:47.179, 89, 94, 64
2023/06/24 18:02:48.314, 90, 93, 64
2023/06/24 18:02:49.434, 86, 92, 60
2023/06/24 18:02:50.570, 89, 95, 64
2023/06/24 18:02:51.690, 86, 93, 62
2023/06/24 18:02:52.826, 87, 96, 62
2023/06/24 18:02:53.946, 87, 88, 61
2023/06/24 18:02:55.082, 86, 91, 62
2023/06/24 18:02:56.202, 88, 92, 61
2023/06/24 18:02:57.338, 87, 93, 61
2023/06/24 18:02:58.458, 89, 95, 61
2023/06/24 18:02:59.594, 90, 93, 61
2023/06/24 18:03:00.714, 89, 93, 65
2023/06/24 18:03:01.850, 85, 93, 61
2023/06/24 18:03:02.970, 84, 94, 60
2023/06/24 18:03:04.105, 88, 95, 62
2023/06/24 18:03:05.225, 86, 92, 61
2023/06/24 18:03:06.361, 86, 92, 64
2023/06/24 18:03:07.497, 85, 92, 60
2023/06/24 18:03:08.617, 87, 91, 64
2023/06/24 18:03:09.753, 86, 91, 63
2023/06/24 18:03:10.873, 88, 94, 60
2023/06/24 18:03:12.009, 88, 93, 61
2023/06/24 18:03:13.129, 90, 93, 63
2023/06/24 18:03:14.265, 85, 91, 60
2023/06/24 18:03:15.385, 86, 92, 61
2023/06/24 18:03:16.521, 87, 91, 58
2023/06/24 18:03:17.641, 87, 92, 62
2023/06/24 18:03:18.776, 89, 92, 62
2023/06/24 18:03:19.897, 86, 93, 61
2023/06/24 18:03:21.032, 83, 90, 60
2023/06/24 18:03:22.152, 88, 91, 66
2023/06/24 18:03:23.288, 83, 92, 63
2023/06/24 18:03:24.408, 88, 92, 63
2023/06/24 18:03:25.544, 85, 92, 61
2023/06/24 18:03:26.664, 84, 94, 59
2023/06/24 18:03:27.800, 86, 91, 62
2023/06/24 18:03:28.920, 86, 93, 59
2023/06/24 18:03:30.056, 85, 93, 64
2023/06/24 18:03:31.176, 85, 92, 62
2023/06/24 18:03:32.312, 87, 95, 61
2023/06/24 18:03:33.432, 84, 92, 61
2023/06/24 18:03:34.568, 87, 87, 59
2023/06/24 18:03:35.688, 88, 88, 64
2023/06/24 18:03:36.824, 87, 95, 60
2023/06/24 18:03:37.943, 88, 89, 60
2023/06/24 18:03:39.079, 86, 91, 60
2023/06/24 18:03:40.215, 90, 90, 59
2023/06/24 18:03:41.335, 104, 91, 60
2023/06/24 18:03:42.471, 104, 92, 58
2023/06/24 18:03:43.590, 101, 91, 58
2023/06/24 18:03:44.727, 91, 89, 59
2023/06/24 18:03:45.847, 91, 87, 61
2023/06/24 18:03:46.982, 90, 89, 59
2023/06/24 18:03:48.103, 87, 89, 59
2023/06/24 18:03:49.239, 88, 90, 60
2023/06/24 18:03:50.359, 87, 91, 61
2023/06/24 18:03:51.494, 88, 90, 60
2023/06/24 18:03:52.615, 88, 89, 58
2023/06/24 18:03:53.750, 87, 89, 59
2023/06/24 18:03:54.870, 92, 89, 62
2023/06/24 18:03:56.006, 88, 88, 60
2023/06/24 18:03:57.142, 85, 91, 57
2023/06/24 18:03:58.262, 85, 91, 64
2023/06/24 18:03:59.398, 85, 88, 60
2023/06/24 18:04:00.518, 84, 86, 61
2023/06/24 18:04:01.654, 85, 92, 59
2023/06/24 18:04:02.773, 85, 89, 59
2023/06/24 18:04:03.910, 82, 89, 59
2023/06/24 18:04:05.029, 82, 88, 58
2023/06/24 18:04:06.166, 83, 91, 62
2023/06/24 18:04:07.286, 86, 89, 61
2023/06/24 18:04:08.422, 83, 90, 62
2023/06/24 18:04:09.541, 82, 91, 59
2023/06/24 18:04:10.677, 83, 89, 61
2023/06/24 18:04:11.797, 83, 89, 62
2023/06/24 18:04:12.933, 84, 90, 62
2023/06/24 18:04:14.053, 85, 90, 59
2023/06/24 18:04:15.189, 82, 89, 57
2023/06/24 18:04:16.309, 82, 90, 61
2023/06/24 18:04:17.445, 86, 92, 59
2023/06/24 18:04:18.565, 95, 88, 60
2023/06/24 18:04:19.701, 87, 89, 63
2023/06/24 18:04:20.821, 91, 90, 59
2023/06/24 18:04:21.957, 88, 90, 56
2023/06/24 18:04:23.077, 86, 87, 60
2023/06/24 18:04:24.213, 86, 86, 63
2023/06/24 18:04:25.349, 88, 90, 62
2023/06/24 18:04:26.469, 84, 89, 60
2023/06/24 18:04:27.604, 85, 89, 58
2023/06/24 18:04:28.724, 86, 87, 61
2023/06/24 18:04:29.860, 87, 88, 60
2023/06/24 18:04:30.980, 83, 86, 60
2023/06/24 18:04:32.116, 85, 88, 63
2023/06/24 18:04:33.236, 85, 88, 60
2023/06/24 18:04:34.372, 88, 88, 57
2023/06/24 18:04:35.492, 86, 89, 61
2023/06/24 18:04:36.628, 86, 88, 57
2023/06/24 18:04:37.748, 86, 88, 61
2023/06/24 18:04:38.884, 85, 87, 56
2023/06/24 18:04:40.004, 84, 86, 58
2023/06/24 18:04:41.140, 84, 89, 58
2023/06/24 18:04:42.259, 86, 89, 62
2023/06/24 18:04:43.395, 84, 86, 58
2023/06/24 18:04:44.515, 87, 87, 60
2023/06/24 18:04:45.651, 87, 89, 63
2023/06/24 18:04:46.771, 86, 88, 60
2023/06/24 18:04:47.907, 87, 88, 60
2023/06/24 18:04:49.027, 84, 85, 60
2023/06/24 18:04:50.163, 87, 87, 59
2023/06/24 18:04:51.283, 85, 88, 60
2023/06/24 18:04:52.419, 90, 86, 61
2023/06/24 18:04:53.539, 85, 88, 58
2023/06/24 18:04:54.675, 85, 90, 60
2023/06/24 18:04:55.795, 85, 89, 59
2023/06/24 18:04:56.931, 85, 89, 61
2023/06/24 18:04:58.050, 84, 86, 59
2023/06/24 18:04:59.186, 87, 88, 58
2023/06/24 18:05:00.322, 87, 89, 61
2023/06/24 18:05:01.442, 82, 84, 56
2023/06/24 18:05:02.578, 87, 86, 57
2023/06/24 18:05:03.698, 84, 86, 59
2023/06/24 18:05:04.834, 86, 87, 59
2023/06/24 18:05:05.954, 86, 86, 61
2023/06/24 18:05:07.090, 81, 86, 60
2023/06/24 18:05:08.210, 82, 87, 58
2023/06/24 18:05:09.346, 84, 88, 59
2023/06/24 18:05:10.466, 84, 86, 59
2023/06/24 18:05:11.602, 82, 84, 58
2023/06/24 18:05:12.722, 85, 86, 60
2023/06/24 18:05:13.857, 84, 84, 60
2023/06/24 18:05:14.978, 84, 90, 58
2023/06/24 18:05:16.113, 80, 87, 63
2023/06/24 18:05:17.233, 80, 88, 56
2023/06/24 18:05:18.369, 82, 88, 59
2023/06/24 18:05:19.489, 79, 89, 57
2023/06/24 18:05:20.625, 84, 87, 57
2023/06/24 18:05:21.745, 80, 85, 54
2023/06/24 18:05:22.881, 84, 86, 58
2023/06/24 18:05:24.001, 84, 86, 58
2023/06/24 18:05:25.137, 85, 85, 59
2023/06/24 18:05:26.273, 83, 87, 60
2023/06/24 18:05:27.393, 81, 86, 59
2023/06/24 18:05:28.529, 82, 85, 58
2023/06/24 18:05:29.648, 82, 85, 59
2023/06/24 18:05:30.785, 83, 88, 59
2023/06/24 18:05:31.904, 83, 84, 60
2023/06/24 18:05:33.040, 83, 87, 60
2023/06/24 18:05:34.160, 84, 86, 57
2023/06/24 18:05:35.296, 83, 89, 57
2023/06/24 18:05:36.416, 81, 85, 59
2023/06/24 18:05:37.552, 83, 87, 57
2023/06/24 18:05:38.672, 80, 84, 59
2023/06/24 18:05:39.808, 83, 87, 57
2023/06/24 18:05:40.928, 85, 88, 56
2023/06/24 18:05:42.064, 83, 88, 60
2023/06/24 18:05:43.184, 84, 85, 60
2023/06/24 18:05:44.319, 84, 91, 56
2023/06/24 18:05:45.440, 81, 85, 59
2023/06/24 18:05:46.576, 81, 85, 57
2023/06/24 18:05:47.696, 81, 87, 60
2023/06/24 18:05:48.831, 81, 85, 59
2023/06/24 18:05:49.951, 82, 90, 55
2023/06/24 18:05:51.087, 81, 85, 57
2023/06/24 18:05:52.207, 79, 85, 60
2023/06/24 18:05:53.343, 80, 88, 60
2023/06/24 18:05:54.463, 83, 86, 61
2023/06/24 18:05:55.599, 83, 86, 61
2023/06/24 18:05:56.719, 83, 86, 58
2023/06/24 18:05:57.855, 85, 85, 58
2023/06/24 18:05:58.975, 85, 87, 60
2023/06/24 18:06:00.111, 81, 87, 62
2023/06/24 18:06:01.247, 82, 86, 62
2023/06/24 18:06:02.366, 80, 84, 61
2023/06/24 18:06:03.503, 79, 87, 58
2023/06/24 18:06:04.622, 83, 87, 57
2023/06/24 18:06:05.758, 85, 86, 61
2023/06/24 18:06:06.878, 81, 85, 58
2023/06/24 18:06:08.014, 83, 84, 58
2023/06/24 18:06:09.134, 81, 86, 60
2023/06/24 18:06:10.269, 81, 85, 57
2023/06/24 18:06:11.390, 83, 84, 58
2023/06/24 18:06:12.526, 85, 87, 61
2023/06/24 18:06:13.646, 79, 88, 58
2023/06/24 18:06:14.782, 83, 87, 62
2023/06/24 18:06:15.902, 79, 84, 60
2023/06/24 18:06:17.038, 83, 84, 58
2023/06/24 18:06:18.158, 85, 84, 57
2023/06/24 18:06:19.293, 81, 85, 60
2023/06/24 18:06:20.413, 82, 83, 57
2023/06/24 18:06:21.549, 81, 87, 60
2023/06/24 18:06:22.669, 81, 85, 59
2023/06/24 18:06:23.805, 81, 87, 58
2023/06/24 18:06:24.925, 81, 84, 59
2023/06/24 18:06:26.061, 82, 85, 58
2023/06/24 18:06:27.181, 81, 80, 58
2023/06/24 18:06:28.317, 85, 85, 59
2023/06/24 18:06:29.453, 83, 82, 57
2023/06/24 18:06:30.573, 81, 84, 59
2023/06/24 18:06:31.708, 82, 83, 61
2023/06/24 18:06:32.829, 83, 83, 60
2023/06/24 18:06:33.965, 86, 86, 57
2023/06/24 18:06:35.084, 79, 85, 56
2023/06/24 18:06:36.221, 78, 83, 59
2023/06/24 18:06:37.340, 83, 86, 58
2023/06/24 18:06:38.476, 79, 83, 59
2023/06/24 18:06:39.596, 81, 87, 57
2023/06/24 18:06:40.732, 79, 86, 59
2023/06/24 18:06:41.852, 81, 85, 57
2023/06/24 18:06:42.988, 84, 90, 62
2023/06/24 18:06:44.108, 81, 89, 56
2023/06/24 18:06:45.244, 80, 87, 59
2023/06/24 18:06:46.364, 82, 90, 61
2023/06/24 18:06:47.500, 83, 89, 57
2023/06/24 18:06:48.620, 83, 86, 59
2023/06/24 18:06:49.756, 81, 85, 57
2023/06/24 18:06:50.876, 83, 86, 56
2023/06/24 18:06:52.011, 81, 87, 57
2023/06/24 18:06:53.131, 80, 85, 58
2023/06/24 18:06:54.266, 80, 83, 58
2023/06/24 18:06:55.387, 81, 81, 59
2023/06/24 18:06:56.523, 83, 86, 61
2023/06/24 18:06:57.643, 81, 85, 60
2023/06/24 18:06:58.779, 81, 85, 57
2023/06/24 18:06:59.898, 84, 82, 57
2023/06/24 18:07:01.035, 83, 83, 58
2023/06/24 18:07:02.171, 82, 81, 58
2023/06/24 18:07:03.291, 81, 84, 54
2023/06/24 18:07:04.427, 81, 84, 57
2023/06/24 18:07:05.547, 80, 85, 61
2023/06/24 18:07:06.683, 81, 85, 59
2023/06/24 18:07:07.803, 83, 81, 58
2023/06/24 18:07:08.939, 81, 83, 56
2023/06/24 18:07:10.058, 78, 84, 60
2023/06/24 18:07:11.194, 80, 87, 59
2023/06/24 18:07:12.314, 82, 84, 60
2023/06/24 18:07:13.450, 82, 86, 54
2023/06/24 18:07:14.570, 80, 88, 53
2023/06/24 18:07:15.706, 82, 88, 57
2023/06/24 18:07:16.826, 83, 85, 60
2023/06/24 18:07:17.962, 79, 82, 60
2023/06/24 18:07:19.081, 81, 82, 60
2023/06/24 18:07:20.218, 80, 83, 59
2023/06/24 18:07:21.338, 85, 84, 56
2023/06/24 18:07:22.474, 80, 86, 56
2023/06/24 18:07:23.594, 83, 89, 61
2023/06/24 18:07:24.730, 82, 85, 57
2023/06/24 18:07:25.865, 81, 85, 57
2023/06/24 18:07:26.985, 77, 86, 58
2023/06/24 18:07:28.121, 84, 85, 57
2023/06/24 18:07:29.241, 79, 84, 55
2023/06/24 18:07:30.377, 81, 84, 60
2023/06/24 18:07:31.497, 80, 83, 61
2023/06/24 18:07:32.633, 83, 89, 57
2023/06/24 18:07:33.753, 80, 83, 58
2023/06/24 18:07:34.889, 83, 84, 57
2023/06/24 18:07:36.009, 77, 85, 59
2023/06/24 18:07:37.145, 81, 83, 57
2023/06/24 18:07:38.265, 80, 82, 62
2023/06/24 18:07:39.401, 83, 85, 58
2023/06/24 18:07:40.520, 80, 86, 61
2023/06/24 18:07:41.656, 81, 90, 55
2023/06/24 18:07:42.776, 81, 86, 59
2023/06/24 18:07:43.912, 80, 83, 60
2023/06/24 18:07:45.032, 79, 87, 60
2023/06/24 18:07:46.168, 83, 85, 54
2023/06/24 18:07:47.288, 80, 87, 57
2023/06/24 18:07:48.424, 83, 85, 58
2023/06/24 18:07:49.544, 82, 86, 56
2023/06/24 18:07:50.680, 83, 85, 59
2023/06/24 18:07:51.800, 80, 84, 56
2023/06/24 18:07:52.935, 81, 87, 56
2023/06/24 18:07:54.055, 82, 85, 57
2023/06/24 18:07:55.192, 81, 86, 62
2023/06/24 18:07:56.312, 83, 85, 56
2023/06/24 18:07:57.447, 80, 86, 59
2023/06/24 18:07:58.567, 81, 86, 57
2023/06/24 18:07:59.703, 78, 87, 58
2023/06/24 18:08:00.839, 83, 86, 58
2023/06/24 18:08:01.960, 83, 91, 57
2023/06/24 18:08:03.095, 80, 86, 56
2023/06/24 18:08:04.215, 80, 82, 56
2023/06/24 18:08:05.351, 80, 86, 58
2023/06/24 18:08:06.470, 80, 82, 59
2023/06/24 18:08:07.607, 80, 84, 60
2023/06/24 18:08:08.727, 82, 84, 57
2023/06/24 18:08:09.863, 83, 84, 57
2023/06/24 18:08:10.983, 80, 84, 60
2023/06/24 18:08:12.119, 82, 82, 56
2023/06/24 18:08:13.238, 81, 85, 60
2023/06/24 18:08:14.374, 79, 82, 58
2023/06/24 18:08:15.494, 83, 82, 56
2023/06/24 18:08:16.630, 80, 86, 58
2023/06/24 18:08:17.750, 78, 83, 59
2023/06/24 18:08:18.886, 80, 85, 57
2023/06/24 18:08:20.005, 82, 88, 55
2023/06/24 18:08:21.142, 79, 87, 57
2023/06/24 18:08:22.262, 82, 86, 61
2023/06/24 18:08:23.398, 81, 83, 58
2023/06/24 18:08:24.518, 83, 86, 57
2023/06/24 18:08:25.654, 80, 83, 57
2023/06/24 18:08:26.774, 83, 84, 58
2023/06/24 18:08:27.910, 80, 85, 59
2023/06/24 18:08:29.029, 80, 87, 62
2023/06/24 18:08:30.165, 81, 85, 59
2023/06/24 18:08:31.301, 81, 84, 57
2023/06/24 18:08:32.421, 80, 86, 60
2023/06/24 18:08:33.557, 81, 80, 56
2023/06/24 18:08:34.677, 80, 82, 57
2023/06/24 18:08:35.813, 80, 83, 58
2023/06/24 18:08:36.933, 80, 83, 57
2023/06/24 18:08:38.069, 80, 82, 59
2023/06/24 18:08:39.189, 81, 82, 60
2023/06/24 18:08:40.325, 81, 83, 58
2023/06/24 18:08:41.445, 81, 83, 58
2023/06/24 18:08:42.581, 80, 84, 56
2023/06/24 18:08:43.701, 79, 86, 58
2023/06/24 18:08:44.837, 83, 84, 56
2023/06/24 18:08:45.957, 83, 84, 60
2023/06/24 18:08:47.092, 83, 83, 55
2023/06/24 18:08:48.212, 82, 81, 61
2023/06/24 18:08:49.348, 83, 83, 59
2023/06/24 18:08:50.468, 81, 85, 56
2023/06/24 18:08:51.604, 81, 83, 57
2023/06/24 18:08:52.724, 83, 83, 59
2023/06/24 18:08:53.860, 80, 84, 60
2023/06/24 18:08:54.980, 79, 84, 59
2023/06/24 18:08:56.116, 79, 86, 60
2023/06/24 18:08:57.236, 80, 86, 58
2023/06/24 18:08:58.372, 81, 86, 56
2023/06/24 18:08:59.492, 80, 85, 58
2023/06/24 18:09:00.628, 83, 80, 57
2023/06/24 18:09:01.763, 79, 90, 56
2023/06/24 18:09:02.883, 79, 85, 58
2023/06/24 18:09:04.019, 80, 86, 56
2023/06/24 18:09:05.139, 83, 83, 59
2023/06/24 18:09:06.275, 81, 80, 59
2023/06/24 18:09:07.395, 83, 85, 57
2023/06/24 18:09:08.531, 83, 83, 60
2023/06/24 18:09:09.651, 83, 85, 58
2023/06/24 18:09:10.787, 82, 86, 57
2023/06/24 18:09:11.907, 79, 83, 56
2023/06/24 18:09:13.043, 81, 86, 57
2023/06/24 18:09:14.163, 82, 84, 57
2023/06/24 18:09:15.299, 81, 83, 55
2023/06/24 18:09:16.419, 81, 84, 57
2023/06/24 18:09:17.554, 82, 84, 58
2023/06/24 18:09:18.675, 85, 84, 61
2023/06/24 18:09:19.810, 81, 84, 56
2023/06/24 18:09:20.930, 83, 85, 59
2023/06/24 18:09:22.066, 79, 85, 57
2023/06/24 18:09:23.186, 80, 83, 57
2023/06/24 18:09:24.322, 80, 84, 56
2023/06/24 18:09:25.442, 83, 84, 58
2023/06/24 18:09:26.578, 82, 83, 60
2023/06/24 18:09:27.714, 80, 82, 57
2023/06/24 18:09:28.834, 81, 81, 56
2023/06/24 18:09:29.970, 80, 80, 60
2023/06/24 18:09:31.090, 81, 85, 58
2023/06/24 18:09:32.226, 81, 84, 62
2023/06/24 18:09:33.346, 79, 85, 60
2023/06/24 18:09:34.481, 79, 85, 57
2023/06/24 18:09:35.601, 79, 86, 55
2023/06/24 18:09:36.737, 81, 83, 56
2023/06/24 18:09:37.857, 80, 81, 59
2023/06/24 18:09:38.993, 78, 85, 59
2023/06/24 18:09:40.113, 80, 83, 57
2023/06/24 18:09:41.249, 78, 83, 57
2023/06/24 18:09:42.369, 81, 85, 60
2023/06/24 18:09:43.505, 77, 84, 60
2023/06/24 18:09:44.625, 79, 84, 55
2023/06/24 18:09:45.761, 80, 83, 61
2023/06/24 18:09:46.881, 80, 82, 56
2023/06/24 18:09:48.017, 79, 86, 59
2023/06/24 18:09:49.137, 80, 85, 58
2023/06/24 18:09:50.273, 81, 84, 58
2023/06/24 18:09:51.392, 81, 84, 59
2023/06/24 18:09:52.528, 79, 81, 55
2023/06/24 18:09:53.648, 81, 83, 57
2023/06/24 18:09:54.784, 82, 82, 60
2023/06/24 18:09:55.904, 81, 80, 58
2023/06/24 18:09:57.040, 81, 83, 62
2023/06/24 18:09:58.176, 83, 87, 59
2023/06/24 18:09:59.296, 80, 83, 60
2023/06/24 18:10:00.432, 80, 87, 53
2023/06/24 18:10:01.551, 79, 83, 57
2023/06/24 18:10:02.688, 81, 86, 59
2023/06/24 18:10:03.808, 82, 82, 58
2023/06/24 18:10:04.943, 79, 82, 57
2023/06/24 18:10:06.063, 79, 85, 56
2023/06/24 18:10:07.199, 79, 83, 61
2023/06/24 18:10:08.319, 80, 83, 58
2023/06/24 18:10:09.455, 79, 80, 59
2023/06/24 18:10:10.575, 81, 84, 60
2023/06/24 18:10:11.711, 79, 83, 59
2023/06/24 18:10:12.831, 79, 84, 59
2023/06/24 18:10:13.967, 78, 83, 61
2023/06/24 18:10:15.086, 77, 83, 61
2023/06/24 18:10:16.223, 78, 84, 60
2023/06/24 18:10:17.343, 79, 83, 57
2023/06/24 18:10:18.478, 83, 83, 59
2023/06/24 18:10:19.599, 82, 84, 58
2023/06/24 18:10:20.735, 83, 86, 56
2023/06/24 18:10:21.854, 79, 85, 60
2023/06/24 18:10:22.990, 81, 85, 61
2023/06/24 18:10:24.127, 84, 85, 61
2023/06/24 18:10:25.246, 82, 88, 57
2023/06/24 18:10:26.382, 83, 85, 58
2023/06/24 18:10:27.502, 81, 87, 63
2023/06/24 18:10:28.637, 84, 86, 59
2023/06/24 18:10:29.758, 85, 88, 61
2023/06/24 18:10:30.894, 83, 88, 62
2023/06/24 18:10:32.013, 84, 85, 59
2023/06/24 18:10:33.150, 84, 88, 58
2023/06/24 18:10:34.269, 86, 86, 60
2023/06/24 18:10:35.406, 83, 87, 68
2023/06/24 18:10:36.526, 85, 86, 60
2023/06/24 18:10:37.662, 88, 87, 59
2023/06/24 18:10:38.781, 82, 89, 64
2023/06/24 18:10:39.918, 83, 90, 63
2023/06/24 18:10:41.037, 86, 89, 59
2023/06/24 18:10:42.173, 83, 91, 59
2023/06/24 18:10:43.293, 85, 88, 61
2023/06/24 18:10:44.429, 86, 86, 58
2023/06/24 18:10:45.548, 84, 86, 61
2023/06/24 18:10:46.685, 86, 90, 60
2023/06/24 18:10:47.805, 83, 90, 64
2023/06/24 18:10:48.940, 85, 89, 65
2023/06/24 18:10:50.061, 87, 92, 62
2023/06/24 18:10:51.197, 83, 92, 58
2023/06/24 18:10:52.317, 85, 91, 61
2023/06/24 18:10:53.453, 83, 89, 62
2023/06/24 18:10:54.572, 85, 90, 59
2023/06/24 18:10:55.708, 88, 91, 63
2023/06/24 18:10:56.828, 87, 94, 64
2023/06/24 18:10:57.964, 87, 93, 61
2023/06/24 18:10:59.100, 85, 90, 59
2023/06/24 18:11:00.220, 85, 91, 62
2023/06/24 18:11:01.356, 85, 94, 64
2023/06/24 18:11:02.476, 87, 91, 61
2023/06/24 18:11:03.612, 87, 90, 62
2023/06/24 18:11:04.732, 86, 95, 64
