time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 07:02:19.079, 103, 102, 69
2023/07/02 07:02:20.199, 109, 112, 67
2023/07/02 07:02:21.334, 103, 107, 72
2023/07/02 07:02:22.454, 98, 107, 73
2023/07/02 07:02:23.590, 98, 105, 69
2023/07/02 07:02:24.710, 102, 103, 74
2023/07/02 07:02:25.846, 97, 105, 69
2023/07/02 07:02:26.982, 97, 106, 66
2023/07/02 07:02:28.102, 98, 108, 72
2023/07/02 07:02:29.238, 92, 98, 69
2023/07/02 07:02:30.358, 97, 103, 69
2023/07/02 07:02:31.494, 94, 102, 67
2023/07/02 07:02:32.613, 147, 116, 68
2023/07/02 07:02:33.750, 98, 105, 64
2023/07/02 07:02:34.870, 96, 158, 67
2023/07/02 07:02:36.005, 90, 100, 63
2023/07/02 07:02:37.125, 95, 102, 70
2023/07/02 07:02:38.261, 98, 109, 68
2023/07/02 07:02:39.381, 92, 101, 63
2023/07/02 07:02:40.517, 95, 100, 78
2023/07/02 07:02:41.653, 97, 99, 78
2023/07/02 07:02:42.773, 99, 103, 68
2023/07/02 07:02:43.909, 103, 99, 66
2023/07/02 07:02:45.029, 124, 100, 64
2023/07/02 07:02:46.165, 101, 100, 61
2023/07/02 07:02:47.285, 95, 100, 67
2023/07/02 07:02:48.421, 97, 99, 67
2023/07/02 07:02:49.540, 93, 101, 67
2023/07/02 07:02:50.677, 96, 104, 66
2023/07/02 07:02:51.812, 94, 105, 69
2023/07/02 07:02:52.933, 94, 103, 65
2023/07/02 07:02:54.068, 92, 109, 66
2023/07/02 07:02:55.188, 97, 104, 66
2023/07/02 07:02:56.324, 91, 100, 66
2023/07/02 07:02:57.444, 95, 136, 69
2023/07/02 07:02:58.580, 120, 104, 76
2023/07/02 07:02:59.700, 91, 99, 78
2023/07/02 07:03:00.836, 93, 96, 73
2023/07/02 07:03:01.956, 93, 129, 65
2023/07/02 07:03:03.092, 102, 110, 71
2023/07/02 07:03:04.227, 95, 102, 71
2023/07/02 07:03:05.348, 90, 102, 66
2023/07/02 07:03:06.484, 92, 100, 67
2023/07/02 07:03:07.604, 92, 122, 66
2023/07/02 07:03:08.740, 93, 107, 68
2023/07/02 07:03:09.859, 92, 153, 68
2023/07/02 07:03:10.996, 95, 103, 65
2023/07/02 07:03:12.131, 93, 105, 70
2023/07/02 07:03:13.250, 89, 97, 67
2023/07/02 07:03:14.388, 94, 95, 67
2023/07/02 07:03:15.507, 91, 102, 62
2023/07/02 07:03:16.643, 92, 98, 64
2023/07/02 07:03:17.763, 92, 97, 60
2023/07/02 07:03:18.899, 92, 98, 70
2023/07/02 07:03:20.019, 105, 99, 66
2023/07/02 07:03:21.155, 94, 96, 62
2023/07/02 07:03:22.275, 90, 97, 65
2023/07/02 07:03:23.411, 92, 95, 64
2023/07/02 07:03:24.531, 91, 99, 64
2023/07/02 07:03:25.667, 91, 97, 67
2023/07/02 07:03:26.786, 92, 98, 67
2023/07/02 07:03:27.922, 88, 104, 68
2023/07/02 07:03:29.042, 94, 103, 63
2023/07/02 07:03:30.178, 90, 104, 66
2023/07/02 07:03:31.298, 93, 96, 63
2023/07/02 07:03:32.434, 91, 95, 65
2023/07/02 07:03:33.554, 87, 95, 61
2023/07/02 07:03:34.690, 87, 96, 67
2023/07/02 07:03:35.810, 87, 99, 67
2023/07/02 07:03:36.946, 96, 95, 64
2023/07/02 07:03:38.066, 92, 98, 62
2023/07/02 07:03:39.202, 92, 102, 69
2023/07/02 07:03:40.322, 92, 106, 64
2023/07/02 07:03:41.458, 96, 93, 66
2023/07/02 07:03:42.578, 94, 95, 61
2023/07/02 07:03:43.713, 90, 91, 69
2023/07/02 07:03:44.834, 92, 98, 65
2023/07/02 07:03:45.969, 90, 100, 65
2023/07/02 07:03:47.089, 88, 102, 61
2023/07/02 07:03:48.225, 93, 98, 64
2023/07/02 07:03:49.345, 94, 95, 71
2023/07/02 07:03:50.481, 89, 100, 67
2023/07/02 07:03:51.601, 96, 98, 64
2023/07/02 07:03:52.737, 90, 92, 63
2023/07/02 07:03:53.857, 92, 89, 74
2023/07/02 07:03:54.992, 90, 94, 64
2023/07/02 07:03:56.113, 88, 95, 75
2023/07/02 07:03:57.248, 94, 96, 65
2023/07/02 07:03:58.369, 96, 94, 67
2023/07/02 07:03:59.505, 93, 94, 68
2023/07/02 07:04:00.625, 88, 95, 67
2023/07/02 07:04:01.760, 90, 98, 64
2023/07/02 07:04:02.897, 89, 95, 62
2023/07/02 07:04:04.016, 88, 92, 66
2023/07/02 07:04:05.152, 91, 94, 72
2023/07/02 07:04:06.272, 87, 98, 68
2023/07/02 07:04:07.408, 97, 94, 65
2023/07/02 07:04:08.528, 88, 94, 62
2023/07/02 07:04:09.664, 88, 95, 66
2023/07/02 07:04:10.784, 89, 98, 68
2023/07/02 07:04:11.920, 93, 97, 66
2023/07/02 07:04:13.040, 85, 99, 68
2023/07/02 07:04:14.176, 94, 95, 61
2023/07/02 07:04:15.296, 86, 95, 64
2023/07/02 07:04:16.431, 89, 92, 64
2023/07/02 07:04:17.552, 88, 95, 65
2023/07/02 07:04:18.687, 91, 100, 59
2023/07/02 07:04:19.807, 91, 92, 65
2023/07/02 07:04:20.943, 91, 94, 64
2023/07/02 07:04:22.063, 92, 97, 68
2023/07/02 07:04:23.199, 93, 95, 73
2023/07/02 07:04:24.319, 88, 94, 68
2023/07/02 07:04:25.455, 92, 91, 64
2023/07/02 07:04:26.575, 89, 102, 67
2023/07/02 07:04:27.711, 90, 108, 66
2023/07/02 07:04:28.831, 91, 98, 63
2023/07/02 07:04:29.967, 87, 98, 66
2023/07/02 07:04:31.087, 85, 91, 69
2023/07/02 07:04:32.222, 89, 91, 62
2023/07/02 07:04:33.342, 91, 91, 65
2023/07/02 07:04:34.479, 90, 95, 61
2023/07/02 07:04:35.599, 90, 146, 63
2023/07/02 07:04:36.734, 90, 95, 68
2023/07/02 07:04:37.854, 97, 93, 65
2023/07/02 07:04:38.990, 87, 91, 65
2023/07/02 07:04:40.110, 90, 93, 63
2023/07/02 07:04:41.246, 87, 93, 60
2023/07/02 07:04:42.366, 86, 90, 63
2023/07/02 07:04:43.502, 86, 96, 69
2023/07/02 07:04:44.622, 86, 88, 74
2023/07/02 07:04:45.758, 89, 91, 59
2023/07/02 07:04:46.877, 89, 94, 63
2023/07/02 07:04:48.014, 90, 90, 64
2023/07/02 07:04:49.134, 90, 100, 64
2023/07/02 07:04:50.270, 88, 93, 64
2023/07/02 07:04:51.390, 119, 140, 64
2023/07/02 07:04:52.526, 120, 95, 63
2023/07/02 07:04:53.645, 89, 90, 67
2023/07/02 07:04:54.781, 89, 99, 68
2023/07/02 07:04:55.901, 86, 91, 67
2023/07/02 07:04:57.037, 86, 92, 64
2023/07/02 07:04:58.157, 94, 92, 61
2023/07/02 07:04:59.293, 86, 94, 61
2023/07/02 07:05:00.413, 87, 94, 67
2023/07/02 07:05:01.549, 91, 95, 65
2023/07/02 07:05:02.669, 87, 187, 63
2023/07/02 07:05:03.804, 90, 94, 62
2023/07/02 07:05:04.925, 89, 99, 63
2023/07/02 07:05:06.060, 88, 89, 60
2023/07/02 07:05:07.181, 86, 89, 61
2023/07/02 07:05:08.316, 87, 94, 67
2023/07/02 07:05:09.437, 88, 93, 60
2023/07/02 07:05:10.572, 87, 94, 62
2023/07/02 07:05:11.692, 87, 91, 64
2023/07/02 07:05:12.828, 87, 90, 60
2023/07/02 07:05:13.948, 90, 88, 62
2023/07/02 07:05:15.084, 88, 91, 60
2023/07/02 07:05:16.204, 86, 93, 61
2023/07/02 07:05:17.340, 94, 89, 59
2023/07/02 07:05:18.460, 88, 94, 62
2023/07/02 07:05:19.596, 89, 94, 62
2023/07/02 07:05:20.716, 88, 94, 61
2023/07/02 07:05:21.851, 90, 97, 66
2023/07/02 07:05:22.971, 87, 94, 62
2023/07/02 07:05:24.108, 106, 94, 65
2023/07/02 07:05:25.243, 90, 93, 63
2023/07/02 07:05:26.364, 90, 90, 67
2023/07/02 07:05:27.499, 86, 97, 63
2023/07/02 07:05:28.619, 90, 93, 60
2023/07/02 07:05:29.755, 88, 91, 65
2023/07/02 07:05:30.875, 89, 90, 65
2023/07/02 07:05:32.011, 88, 92, 62
2023/07/02 07:05:33.131, 90, 94, 65
2023/07/02 07:05:34.251, 86, 91, 61
2023/07/02 07:05:35.387, 87, 87, 62
2023/07/02 07:05:36.507, 88, 89, 63
2023/07/02 07:05:37.643, 86, 89, 64
2023/07/02 07:05:38.763, 84, 88, 61
2023/07/02 07:05:39.899, 88, 88, 62
2023/07/02 07:05:41.019, 90, 94, 65
2023/07/02 07:05:42.155, 88, 99, 61
2023/07/02 07:05:43.275, 92, 89, 63
2023/07/02 07:05:44.410, 89, 90, 60
2023/07/02 07:05:45.530, 89, 89, 64
2023/07/02 07:05:46.666, 86, 94, 64
2023/07/02 07:05:47.786, 86, 90, 63
2023/07/02 07:05:48.922, 89, 91, 62
2023/07/02 07:05:50.042, 89, 86, 60
2023/07/02 07:05:51.178, 85, 93, 61
2023/07/02 07:05:52.298, 87, 89, 60
2023/07/02 07:05:53.434, 85, 95, 65
2023/07/02 07:05:54.554, 84, 91, 60
2023/07/02 07:05:55.690, 89, 91, 68
2023/07/02 07:05:56.810, 89, 90, 61
2023/07/02 07:05:57.946, 86, 88, 62
2023/07/02 07:05:59.065, 91, 88, 65
2023/07/02 07:06:00.201, 87, 89, 65
2023/07/02 07:06:01.321, 87, 88, 62
2023/07/02 07:06:02.457, 89, 91, 60
2023/07/02 07:06:03.593, 87, 90, 67
2023/07/02 07:06:04.713, 87, 91, 64
2023/07/02 07:06:05.849, 86, 91, 65
2023/07/02 07:06:06.969, 88, 91, 63
2023/07/02 07:06:08.105, 87, 90, 60
2023/07/02 07:06:09.225, 89, 88, 57
2023/07/02 07:06:10.361, 87, 88, 62
2023/07/02 07:06:11.480, 87, 90, 66
2023/07/02 07:06:12.617, 89, 97, 59
2023/07/02 07:06:13.737, 84, 90, 63
2023/07/02 07:06:14.873, 89, 90, 64
2023/07/02 07:06:15.992, 85, 88, 65
2023/07/02 07:06:17.129, 88, 87, 58
2023/07/02 07:06:18.249, 82, 90, 62
2023/07/02 07:06:19.384, 88, 94, 59
2023/07/02 07:06:20.504, 90, 89, 70
2023/07/02 07:06:21.640, 89, 87, 59
2023/07/02 07:06:22.760, 86, 90, 65
2023/07/02 07:06:23.896, 86, 88, 60
2023/07/02 07:06:25.016, 82, 115, 59
2023/07/02 07:06:26.152, 96, 87, 66
2023/07/02 07:06:27.272, 85, 90, 62
2023/07/02 07:06:28.408, 82, 87, 62
2023/07/02 07:06:29.528, 88, 96, 61
2023/07/02 07:06:30.664, 85, 93, 60
2023/07/02 07:06:31.783, 86, 89, 60
2023/07/02 07:06:32.920, 85, 89, 58
2023/07/02 07:06:34.039, 84, 89, 60
2023/07/02 07:06:35.159, 88, 92, 61
2023/07/02 07:06:36.295, 87, 87, 62
2023/07/02 07:06:37.415, 88, 88, 62
2023/07/02 07:06:38.551, 85, 88, 62
2023/07/02 07:06:39.671, 81, 87, 60
2023/07/02 07:06:40.807, 84, 86, 64
2023/07/02 07:06:41.927, 86, 87, 62
2023/07/02 07:06:43.063, 88, 87, 66
2023/07/02 07:06:44.183, 83, 86, 59
2023/07/02 07:06:45.319, 85, 94, 61
2023/07/02 07:06:46.454, 101, 86, 61
2023/07/02 07:06:47.575, 86, 86, 57
2023/07/02 07:06:48.710, 88, 204, 64
2023/07/02 07:06:49.831, 84, 89, 62
2023/07/02 07:06:50.967, 86, 87, 65
2023/07/02 07:06:52.087, 86, 85, 62
2023/07/02 07:06:53.222, 88, 88, 63
2023/07/02 07:06:54.342, 87, 86, 63
2023/07/02 07:06:55.477, 89, 93, 56
2023/07/02 07:06:56.598, 89, 88, 62
2023/07/02 07:06:57.734, 88, 87, 56
2023/07/02 07:06:58.854, 87, 85, 60
2023/07/02 07:06:59.990, 87, 88, 64
2023/07/02 07:07:01.110, 88, 88, 57
2023/07/02 07:07:02.246, 89, 89, 62
2023/07/02 07:07:03.366, 83, 88, 57
2023/07/02 07:07:04.502, 87, 92, 62
2023/07/02 07:07:05.621, 98, 86, 61
2023/07/02 07:07:06.757, 82, 88, 59
2023/07/02 07:07:07.878, 86, 87, 63
2023/07/02 07:07:09.013, 86, 86, 60
2023/07/02 07:07:10.133, 84, 86, 60
2023/07/02 07:07:11.269, 88, 91, 63
2023/07/02 07:07:12.389, 85, 94, 59
2023/07/02 07:07:13.525, 86, 91, 62
2023/07/02 07:07:14.645, 88, 86, 57
2023/07/02 07:07:15.781, 85, 89, 62
2023/07/02 07:07:16.901, 87, 88, 60
2023/07/02 07:07:18.037, 87, 85, 56
2023/07/02 07:07:19.157, 87, 88, 64
2023/07/02 07:07:20.293, 90, 86, 59
2023/07/02 07:07:21.413, 84, 89, 61
2023/07/02 07:07:22.549, 88, 87, 57
2023/07/02 07:07:23.669, 83, 89, 61
2023/07/02 07:07:24.805, 83, 89, 63
2023/07/02 07:07:25.925, 86, 86, 64
2023/07/02 07:07:27.060, 85, 84, 63
2023/07/02 07:07:28.180, 82, 89, 61
2023/07/02 07:07:29.316, 85, 90, 61
2023/07/02 07:07:30.436, 84, 87, 64
2023/07/02 07:07:31.572, 87, 89, 64
2023/07/02 07:07:32.692, 82, 86, 58
2023/07/02 07:07:33.828, 82, 84, 62
2023/07/02 07:07:34.948, 87, 87, 61
2023/07/02 07:07:36.068, 89, 87, 58
2023/07/02 07:07:37.204, 83, 88, 63
2023/07/02 07:07:38.324, 89, 87, 61
2023/07/02 07:07:39.460, 85, 85, 58
2023/07/02 07:07:40.579, 83, 86, 60
2023/07/02 07:07:41.716, 85, 90, 59
2023/07/02 07:07:42.836, 87, 87, 59
2023/07/02 07:07:43.971, 87, 88, 58
2023/07/02 07:07:45.091, 85, 87, 60
2023/07/02 07:07:46.227, 83, 85, 54
2023/07/02 07:07:47.347, 87, 84, 62
2023/07/02 07:07:48.484, 86, 85, 60
2023/07/02 07:07:49.603, 88, 87, 59
2023/07/02 07:07:50.739, 82, 87, 61
2023/07/02 07:07:51.858, 87, 88, 63
2023/07/02 07:07:52.995, 89, 88, 63
2023/07/02 07:07:54.115, 86, 91, 63
2023/07/02 07:07:55.251, 85, 85, 61
2023/07/02 07:07:56.371, 88, 86, 61
2023/07/02 07:07:57.506, 83, 87, 65
2023/07/02 07:07:58.627, 85, 86, 60
2023/07/02 07:07:59.762, 82, 89, 61
2023/07/02 07:08:00.882, 90, 86, 60
2023/07/02 07:08:02.018, 85, 88, 63
2023/07/02 07:08:03.154, 83, 88, 61
2023/07/02 07:08:04.274, 85, 85, 62
2023/07/02 07:08:05.410, 83, 85, 59
2023/07/02 07:08:06.530, 84, 84, 60
2023/07/02 07:08:07.666, 87, 87, 60
2023/07/02 07:08:08.786, 84, 87, 57
2023/07/02 07:08:09.921, 86, 87, 60
2023/07/02 07:08:11.041, 86, 86, 62
2023/07/02 07:08:12.178, 85, 86, 59
2023/07/02 07:08:13.297, 84, 85, 60
2023/07/02 07:08:14.434, 86, 86, 56
2023/07/02 07:08:15.553, 87, 84, 58
2023/07/02 07:08:16.690, 85, 83, 58
2023/07/02 07:08:17.809, 85, 84, 61
2023/07/02 07:08:18.945, 85, 85, 59
2023/07/02 07:08:20.065, 84, 86, 59
2023/07/02 07:08:21.200, 85, 86, 58
2023/07/02 07:08:22.320, 86, 82, 63
2023/07/02 07:08:23.456, 85, 91, 59
2023/07/02 07:08:24.577, 82, 82, 62
2023/07/02 07:08:25.712, 91, 86, 60
2023/07/02 07:08:26.833, 86, 83, 59
2023/07/02 07:08:27.969, 83, 85, 59
2023/07/02 07:08:29.089, 85, 89, 59
2023/07/02 07:08:30.209, 86, 87, 60
2023/07/02 07:08:31.344, 85, 85, 61
2023/07/02 07:08:32.465, 83, 84, 58
2023/07/02 07:08:33.600, 86, 87, 63
2023/07/02 07:08:34.720, 84, 86, 59
2023/07/02 07:08:35.856, 85, 88, 61
2023/07/02 07:08:36.976, 83, 84, 62
2023/07/02 07:08:38.112, 84, 86, 59
2023/07/02 07:08:39.232, 84, 86, 58
2023/07/02 07:08:40.368, 87, 87, 60
2023/07/02 07:08:41.488, 84, 87, 60
2023/07/02 07:08:42.624, 85, 86, 67
2023/07/02 07:08:43.743, 83, 84, 60
2023/07/02 07:08:44.880, 84, 87, 59
2023/07/02 07:08:45.000, 85, 86, 62
2023/07/02 07:08:47.136, 84, 86, 61
2023/07/02 07:08:48.256, 81, 88, 60
2023/07/02 07:08:49.392, 85, 90, 64
2023/07/02 07:08:50.512, 85, 86, 64
2023/07/02 07:08:51.648, 85, 85, 116
2023/07/02 07:08:52.767, 85, 88, 60
2023/07/02 07:08:53.903, 85, 91, 64
2023/07/02 07:08:55.023, 85, 87, 62
2023/07/02 07:08:56.159, 84, 87, 61
2023/07/02 07:08:57.279, 86, 82, 62
2023/07/02 07:08:58.415, 85, 82, 59
2023/07/02 07:08:59.535, 83, 84, 59
2023/07/02 07:09:00.671, 85, 88, 63
2023/07/02 07:09:01.791, 80, 87, 57
2023/07/02 07:09:02.927, 83, 84, 58
2023/07/02 07:09:04.047, 86, 87, 61
2023/07/02 07:09:05.183, 82, 83, 62
2023/07/02 07:09:06.303, 83, 86, 63
2023/07/02 07:09:07.438, 83, 86, 66
2023/07/02 07:09:08.558, 83, 88, 62
2023/07/02 07:09:09.694, 83, 88, 63
2023/07/02 07:09:10.814, 84, 88, 60
2023/07/02 07:09:11.950, 83, 89, 59
2023/07/02 07:09:13.070, 81, 85, 65
2023/07/02 07:09:14.206, 83, 86, 58
2023/07/02 07:09:15.326, 82, 88, 57
2023/07/02 07:09:16.462, 84, 85, 62
2023/07/02 07:09:17.582, 85, 86, 60
2023/07/02 07:09:18.717, 84, 83, 60
2023/07/02 07:09:19.838, 83, 84, 62
2023/07/02 07:09:20.973, 82, 85, 58
2023/07/02 07:09:22.094, 82, 88, 55
2023/07/02 07:09:23.230, 84, 83, 60
2023/07/02 07:09:24.350, 83, 87, 60
2023/07/02 07:09:25.485, 83, 85, 60
2023/07/02 07:09:26.605, 86, 84, 59
2023/07/02 07:09:27.741, 85, 83, 61
2023/07/02 07:09:28.861, 118, 85, 61
2023/07/02 07:09:29.997, 84, 86, 55
2023/07/02 07:09:31.117, 84, 83, 59
2023/07/02 07:09:32.253, 88, 85, 60
2023/07/02 07:09:33.373, 86, 82, 60
2023/07/02 07:09:34.509, 101, 85, 60
2023/07/02 07:09:35.629, 83, 84, 59
2023/07/02 07:09:36.765, 80, 86, 60
2023/07/02 07:09:37.885, 84, 85, 59
2023/07/02 07:09:39.021, 82, 85, 60
2023/07/02 07:09:40.141, 84, 84, 61
2023/07/02 07:09:41.276, 88, 83, 59
2023/07/02 07:09:42.396, 96, 85, 59
2023/07/02 07:09:43.532, 86, 82, 62
2023/07/02 07:09:44.652, 92, 82, 61
2023/07/02 07:09:45.788, 86, 83, 63
2023/07/02 07:09:46.908, 84, 86, 59
2023/07/02 07:09:48.043, 84, 84, 58
2023/07/02 07:09:49.164, 85, 84, 60
2023/07/02 07:09:50.300, 83, 88, 59
2023/07/02 07:09:51.420, 85, 85, 58
2023/07/02 07:09:52.555, 83, 84, 67
2023/07/02 07:09:53.676, 82, 86, 58
2023/07/02 07:09:54.812, 82, 83, 61
2023/07/02 07:09:55.932, 85, 84, 59
2023/07/02 07:09:57.067, 85, 86, 64
2023/07/02 07:09:58.187, 93, 80, 59
2023/07/02 07:09:59.324, 84, 84, 58
2023/07/02 07:10:00.443, 83, 85, 58
2023/07/02 07:10:01.579, 84, 84, 57
2023/07/02 07:10:02.699, 83, 88, 63
2023/07/02 07:10:03.835, 82, 88, 61
2023/07/02 07:10:04.955, 87, 84, 58
2023/07/02 07:10:06.091, 86, 85, 59
2023/07/02 07:10:07.211, 88, 86, 59
2023/07/02 07:10:08.347, 82, 84, 60
2023/07/02 07:10:09.467, 84, 83, 59
2023/07/02 07:10:10.602, 82, 85, 60
2023/07/02 07:10:11.723, 84, 83, 55
2023/07/02 07:10:12.859, 86, 85, 60
2023/07/02 07:10:13.979, 85, 85, 60
2023/07/02 07:10:15.114, 86, 86, 59
2023/07/02 07:10:16.234, 86, 87, 60
2023/07/02 07:10:17.370, 85, 84, 60
2023/07/02 07:10:18.490, 84, 84, 60
2023/07/02 07:10:19.626, 84, 84, 59
2023/07/02 07:10:20.746, 83, 84, 58
2023/07/02 07:10:21.882, 85, 84, 57
2023/07/02 07:10:23.002, 86, 87, 59
2023/07/02 07:10:24.137, 84, 84, 63
2023/07/02 07:10:25.258, 82, 83, 57
2023/07/02 07:10:26.394, 84, 85, 61
2023/07/02 07:10:27.514, 83, 82, 58
2023/07/02 07:10:28.650, 84, 88, 59
2023/07/02 07:10:29.770, 85, 84, 64
2023/07/02 07:10:30.905, 82, 83, 62
2023/07/02 07:10:32.026, 83, 86, 61
2023/07/02 07:10:33.161, 85, 83, 60
2023/07/02 07:10:34.281, 85, 86, 61
2023/07/02 07:10:35.417, 82, 85, 57
2023/07/02 07:10:36.537, 85, 82, 53
2023/07/02 07:10:37.673, 83, 85, 58
2023/07/02 07:10:38.793, 79, 80, 61
2023/07/02 07:10:39.929, 81, 84, 61
2023/07/02 07:10:41.049, 85, 84, 58
2023/07/02 07:10:42.184, 84, 85, 61
2023/07/02 07:10:43.305, 87, 85, 60
2023/07/02 07:10:44.441, 83, 80, 57
2023/07/02 07:10:45.561, 84, 85, 61
2023/07/02 07:10:46.696, 84, 84, 59
2023/07/02 07:10:47.817, 83, 86, 56
2023/07/02 07:10:48.952, 81, 82, 58
2023/07/02 07:10:50.072, 86, 84, 61
2023/07/02 07:10:51.207, 85, 85, 59
2023/07/02 07:10:52.328, 85, 83, 56
2023/07/02 07:10:53.464, 81, 83, 58
2023/07/02 07:10:54.584, 84, 84, 59
2023/07/02 07:10:55.720, 83, 81, 60
2023/07/02 07:10:56.840, 83, 86, 58
2023/07/02 07:10:57.976, 88, 82, 59
2023/07/02 07:10:59.096, 84, 85, 59
2023/07/02 07:11:00.231, 82, 85, 58
2023/07/02 07:11:01.352, 85, 84, 58
2023/07/02 07:11:02.488, 84, 85, 58
2023/07/02 07:11:03.608, 85, 82, 59
2023/07/02 07:11:04.743, 85, 84, 53
2023/07/02 07:11:05.863, 86, 87, 58
2023/07/02 07:11:06.999, 82, 84, 56
2023/07/02 07:11:08.119, 86, 83, 62
2023/07/02 07:11:09.255, 83, 84, 56
2023/07/02 07:11:10.375, 86, 84, 56
2023/07/02 07:11:11.511, 82, 88, 61
2023/07/02 07:11:12.631, 85, 84, 57
2023/07/02 07:11:13.766, 84, 85, 58
2023/07/02 07:11:14.887, 83, 83, 60
2023/07/02 07:11:16.023, 83, 87, 63
2023/07/02 07:11:17.143, 83, 88, 60
2023/07/02 07:11:18.278, 82, 86, 63
2023/07/02 07:11:19.399, 84, 83, 61
2023/07/02 07:11:20.535, 80, 85, 59
2023/07/02 07:11:21.655, 82, 85, 63
2023/07/02 07:11:22.790, 79, 85, 58
2023/07/02 07:11:23.910, 82, 80, 64
2023/07/02 07:11:25.046, 82, 84, 59
2023/07/02 07:11:26.166, 80, 82, 62
2023/07/02 07:11:27.301, 82, 84, 58
2023/07/02 07:11:28.422, 81, 85, 61
2023/07/02 07:11:29.558, 88, 87, 58
2023/07/02 07:11:30.678, 81, 82, 62
2023/07/02 07:11:31.814, 85, 80, 60
2023/07/02 07:11:32.934, 85, 85, 58
2023/07/02 07:11:34.070, 86, 83, 59
2023/07/02 07:11:35.190, 81, 86, 60
2023/07/02 07:11:36.326, 81, 85, 63
2023/07/02 07:11:37.446, 84, 85, 60
2023/07/02 07:11:38.582, 84, 87, 58
2023/07/02 07:11:39.702, 85, 83, 58
2023/07/02 07:11:40.837, 81, 87, 63
2023/07/02 07:11:41.957, 82, 85, 59
2023/07/02 07:11:43.093, 83, 84, 62
2023/07/02 07:11:44.213, 83, 85, 59
2023/07/02 07:11:45.349, 81, 85, 61
2023/07/02 07:11:46.469, 86, 84, 61
2023/07/02 07:11:47.605, 80, 85, 58
2023/07/02 07:11:48.725, 81, 83, 63
2023/07/02 07:11:49.860, 81, 85, 61
2023/07/02 07:11:50.981, 83, 86, 58
2023/07/02 07:11:52.117, 83, 85, 60
2023/07/02 07:11:53.237, 81, 84, 61
2023/07/02 07:11:54.372, 86, 81, 58
2023/07/02 07:11:55.493, 84, 82, 56
2023/07/02 07:11:56.629, 84, 84, 61
2023/07/02 07:11:57.748, 82, 84, 57
2023/07/02 07:11:58.884, 82, 84, 62
2023/07/02 07:12:00.004, 81, 86, 59
2023/07/02 07:12:01.140, 83, 83, 61
2023/07/02 07:12:02.260, 84, 84, 60
2023/07/02 07:12:03.396, 85, 92, 57
2023/07/02 07:12:04.516, 85, 86, 61
2023/07/02 07:12:05.652, 81, 85, 60
2023/07/02 07:12:06.772, 85, 85, 59
2023/07/02 07:12:07.908, 84, 85, 61
2023/07/02 07:12:09.028, 85, 83, 61
2023/07/02 07:12:10.164, 82, 84, 59
2023/07/02 07:12:11.284, 78, 84, 60
2023/07/02 07:12:12.419, 81, 87, 65
2023/07/02 07:12:13.539, 80, 84, 58
2023/07/02 07:12:14.676, 85, 89, 63
2023/07/02 07:12:15.795, 113, 86, 63
2023/07/02 07:12:16.931, 83, 84, 62
2023/07/02 07:12:18.051, 86, 87, 59
2023/07/02 07:12:19.187, 85, 88, 62
2023/07/02 07:12:20.307, 88, 88, 61
2023/07/02 07:12:21.442, 87, 96, 65
2023/07/02 07:12:22.563, 89, 92, 67
2023/07/02 07:12:23.699, 88, 90, 60
2023/07/02 07:12:24.819, 88, 91, 63
2023/07/02 07:12:25.955, 88, 95, 65
2023/07/02 07:12:27.075, 89, 92, 66
2023/07/02 07:12:28.210, 85, 127, 77
2023/07/02 07:12:29.331, 91, 95, 64
2023/07/02 07:12:30.465, 87, 94, 71
2023/07/02 07:12:31.585, 90, 95, 69
2023/07/02 07:12:32.722, 89, 94, 64
2023/07/02 07:12:33.842, 90, 95, 65
2023/07/02 07:12:34.978, 89, 99, 69
2023/07/02 07:12:36.098, 86, 93, 67
2023/07/02 07:12:37.234, 86, 94, 64
2023/07/02 07:12:38.354, 94, 98, 67
2023/07/02 07:12:39.490, 90, 94, 73
2023/07/02 07:12:40.610, 93, 100, 67
2023/07/02 07:12:41.746, 90, 109, 66
2023/07/02 07:12:42.866, 92, 98, 77
2023/07/02 07:12:44.002, 91, 98, 71
2023/07/02 07:12:45.138, 107, 110, 147
2023/07/02 07:12:46.258, 94, 97, 69
2023/07/02 07:12:47.394, 95, 107, 71
2023/07/02 07:12:48.513, 92, 97, 68
2023/07/02 07:12:49.650, 92, 113, 74
2023/07/02 07:12:50.769, 91, 101, 69
2023/07/02 07:12:51.905, 94, 99, 65
2023/07/02 07:12:53.025, 91, 97, 68
2023/07/02 07:12:54.161, 92, 99, 71
2023/07/02 07:12:55.281, 94, 100, 66
2023/07/02 07:12:56.417, 95, 103, 72
2023/07/02 07:12:57.537, 90, 103, 74
2023/07/02 07:12:58.673, 94, 100, 65
2023/07/02 07:12:59.793, 92, 109, 70
2023/07/02 07:13:00.929, 89, 104, 69
2023/07/02 07:13:02.064, 94, 103, 63
2023/07/02 07:13:03.184, 96, 97, 67
2023/07/02 07:13:04.320, 95, 103, 69
2023/07/02 07:13:05.440, 96, 102, 71
2023/07/02 07:13:06.576, 96, 101, 69
2023/07/02 07:13:07.696, 99, 112, 66
2023/07/02 07:13:08.832, 97, 111, 73
2023/07/02 07:13:09.952, 103, 105, 67
2023/07/02 07:13:11.088, 95, 107, 71
2023/07/02 07:13:12.223, 92, 101, 74
2023/07/02 07:13:13.344, 94, 144, 77
