time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 12:47:09.728, 129, 157, 94
2023/07/05 12:47:10.865, 125, 161, 99
2023/07/05 12:47:11.984, 136, 158, 105
2023/07/05 12:47:13.120, 129, 161, 94
2023/07/05 12:47:14.257, 131, 165, 92
2023/07/05 12:47:15.376, 125, 165, 99
2023/07/05 12:47:16.512, 124, 164, 96
2023/07/05 12:47:17.632, 127, 165, 94
2023/07/05 12:47:18.768, 129, 166, 94
2023/07/05 12:47:19.904, 127, 160, 93
2023/07/05 12:47:21.023, 127, 160, 94
2023/07/05 12:47:22.160, 126, 162, 99
2023/07/05 12:47:23.280, 129, 163, 92
2023/07/05 12:47:24.416, 132, 159, 95
2023/07/05 12:47:25.536, 125, 161, 95
2023/07/05 12:47:26.672, 125, 157, 95
2023/07/05 12:47:27.808, 129, 161, 95
2023/07/05 12:47:28.928, 131, 160, 97
2023/07/05 12:47:30.063, 127, 167, 89
2023/07/05 12:47:31.183, 126, 155, 96
2023/07/05 12:47:32.319, 122, 164, 94
2023/07/05 12:47:33.455, 126, 156, 100
2023/07/05 12:47:34.575, 129, 157, 97
2023/07/05 12:47:35.711, 126, 168, 99
2023/07/05 12:47:36.831, 127, 160, 93
2023/07/05 12:47:37.967, 125, 163, 94
2023/07/05 12:47:39.087, 127, 159, 95
2023/07/05 12:47:40.223, 128, 162, 93
2023/07/05 12:47:41.359, 131, 165, 96
2023/07/05 12:47:42.479, 124, 162, 98
2023/07/05 12:47:43.615, 132, 183, 94
2023/07/05 12:47:44.735, 126, 159, 96
2023/07/05 12:47:45.870, 126, 170, 97
2023/07/05 12:47:47.007, 126, 161, 110
2023/07/05 12:47:48.126, 126, 162, 95
2023/07/05 12:47:49.262, 126, 165, 101
2023/07/05 12:47:50.382, 131, 160, 100
2023/07/05 12:47:51.518, 123, 152, 93
2023/07/05 12:47:52.654, 129, 156, 91
2023/07/05 12:47:53.774, 127, 162, 93
2023/07/05 12:47:54.910, 126, 156, 96
2023/07/05 12:47:56.030, 126, 162, 101
2023/07/05 12:47:57.166, 126, 171, 95
2023/07/05 12:47:58.302, 134, 157, 94
2023/07/05 12:47:59.422, 127, 162, 95
2023/07/05 12:48:00.558, 126, 162, 95
2023/07/05 12:48:01.678, 128, 166, 95
2023/07/05 12:48:02.814, 128, 157, 92
2023/07/05 12:48:03.949, 128, 165, 90
2023/07/05 12:48:05.069, 126, 155, 93
2023/07/05 12:48:06.205, 124, 162, 96
2023/07/05 12:48:07.325, 129, 164, 96
2023/07/05 12:48:08.461, 129, 161, 100
2023/07/05 12:48:09.597, 127, 161, 92
2023/07/05 12:48:10.717, 127, 161, 96
2023/07/05 12:48:11.853, 129, 156, 109
2023/07/05 12:48:12.973, 128, 160, 95
2023/07/05 12:48:14.109, 127, 163, 94
2023/07/05 12:48:15.245, 125, 159, 98
2023/07/05 12:48:16.365, 130, 162, 97
2023/07/05 12:48:17.500, 124, 168, 99
2023/07/05 12:48:18.621, 131, 169, 103
2023/07/05 12:48:19.757, 130, 161, 93
2023/07/05 12:48:20.892, 125, 165, 96
2023/07/05 12:48:22.012, 125, 162, 92
2023/07/05 12:48:23.148, 125, 173, 97
2023/07/05 12:48:24.268, 127, 169, 95
2023/07/05 12:48:25.404, 128, 162, 97
2023/07/05 12:48:26.524, 135, 163, 100
2023/07/05 12:48:27.660, 130, 172, 96
2023/07/05 12:48:28.796, 123, 156, 92
2023/07/05 12:48:29.916, 130, 169, 95
2023/07/05 12:48:31.052, 124, 161, 102
2023/07/05 12:48:32.172, 129, 165, 102
2023/07/05 12:48:33.307, 123, 167, 91
2023/07/05 12:48:34.444, 126, 159, 90
2023/07/05 12:48:35.564, 124, 171, 97
2023/07/05 12:48:36.699, 129, 170, 104
2023/07/05 12:48:37.819, 128, 160, 97
2023/07/05 12:48:38.956, 131, 165, 95
2023/07/05 12:48:40.091, 128, 165, 94
2023/07/05 12:48:41.211, 131, 180, 96
2023/07/05 12:48:42.347, 126, 165, 98
2023/07/05 12:48:43.467, 124, 159, 96
2023/07/05 12:48:44.603, 123, 154, 94
2023/07/05 12:48:45.723, 131, 162, 97
2023/07/05 12:48:46.858, 124, 159, 96
2023/07/05 12:48:47.995, 128, 166, 90
2023/07/05 12:48:49.115, 124, 173, 100
2023/07/05 12:48:50.251, 127, 164, 96
2023/07/05 12:48:51.371, 130, 166, 99
2023/07/05 12:48:52.507, 130, 165, 96
2023/07/05 12:48:53.643, 125, 162, 97
2023/07/05 12:48:54.762, 128, 168, 103
2023/07/05 12:48:55.898, 128, 161, 107
2023/07/05 12:48:57.034, 129, 161, 100
2023/07/05 12:48:58.154, 128, 166, 94
2023/07/05 12:48:59.290, 128, 169, 94
2023/07/05 12:49:00.409, 128, 161, 98
2023/07/05 12:49:01.546, 125, 160, 97
2023/07/05 12:49:02.666, 124, 153, 94
2023/07/05 12:49:03.802, 122, 175, 96
2023/07/05 12:49:04.938, 123, 177, 95
2023/07/05 12:49:06.058, 128, 163, 95
2023/07/05 12:49:07.194, 128, 163, 95
2023/07/05 12:49:08.314, 128, 160, 99
2023/07/05 12:49:09.450, 125, 172, 97
2023/07/05 12:49:10.586, 127, 173, 95
2023/07/05 12:49:11.706, 127, 167, 99
2023/07/05 12:49:12.841, 129, 160, 94
2023/07/05 12:49:13.961, 127, 165, 93
2023/07/05 12:49:15.097, 132, 175, 101
2023/07/05 12:49:16.233, 128, 166, 94
2023/07/05 12:49:17.353, 132, 161, 92
2023/07/05 12:49:18.489, 126, 164, 95
2023/07/05 12:49:19.609, 127, 163, 97
2023/07/05 12:49:20.745, 128, 157, 86
2023/07/05 12:49:21.881, 124, 159, 95
2023/07/05 12:49:23.001, 125, 170, 97
2023/07/05 12:49:24.136, 126, 178, 98
2023/07/05 12:49:25.257, 168, 160, 100
2023/07/05 12:49:26.393, 127, 159, 97
2023/07/05 12:49:27.529, 124, 161, 95
2023/07/05 12:49:28.648, 122, 166, 92
2023/07/05 12:49:29.784, 132, 162, 95
2023/07/05 12:49:30.904, 130, 158, 98
2023/07/05 12:49:32.040, 127, 158, 95
2023/07/05 12:49:33.160, 125, 158, 100
2023/07/05 12:49:34.296, 134, 171, 97
2023/07/05 12:49:35.432, 126, 166, 96
2023/07/05 12:49:36.552, 126, 154, 100
2023/07/05 12:49:37.688, 129, 161, 95
2023/07/05 12:49:38.808, 123, 166, 97
2023/07/05 12:49:39.944, 123, 160, 97
2023/07/05 12:49:41.080, 130, 167, 91
2023/07/05 12:49:42.200, 127, 158, 97
2023/07/05 12:49:43.336, 126, 171, 95
2023/07/05 12:49:44.456, 128, 164, 96
2023/07/05 12:49:45.592, 150, 166, 96
2023/07/05 12:49:46.712, 140, 164, 97
2023/07/05 12:49:47.847, 128, 171, 125
2023/07/05 12:49:48.983, 124, 161, 91
2023/07/05 12:49:50.103, 127, 166, 96
2023/07/05 12:49:51.239, 125, 159, 92
2023/07/05 12:49:52.375, 127, 163, 100
2023/07/05 12:49:53.495, 124, 166, 96
2023/07/05 12:49:54.631, 124, 162, 95
2023/07/05 12:49:55.751, 123, 165, 95
2023/07/05 12:49:56.887, 126, 161, 94
2023/07/05 12:49:58.007, 128, 157, 92
2023/07/05 12:49:59.143, 128, 161, 97
2023/07/05 12:50:00.278, 127, 161, 97
2023/07/05 12:50:01.399, 129, 161, 93
2023/07/05 12:50:02.534, 129, 157, 96
2023/07/05 12:50:03.655, 126, 158, 96
2023/07/05 12:50:04.790, 127, 161, 94
2023/07/05 12:50:05.926, 125, 155, 95
2023/07/05 12:50:07.046, 123, 160, 95
2023/07/05 12:50:08.182, 126, 164, 98
2023/07/05 12:50:09.302, 126, 164, 98
2023/07/05 12:50:10.438, 125, 157, 93
2023/07/05 12:50:11.574, 131, 160, 94
2023/07/05 12:50:12.694, 127, 164, 92
2023/07/05 12:50:13.830, 126, 161, 97
2023/07/05 12:50:14.950, 125, 157, 102
2023/07/05 12:50:16.086, 125, 164, 98
2023/07/05 12:50:17.206, 131, 158, 94
2023/07/05 12:50:18.342, 127, 163, 231
2023/07/05 12:50:19.478, 126, 168, 93
2023/07/05 12:50:20.597, 126, 165, 95
2023/07/05 12:50:21.733, 126, 159, 94
2023/07/05 12:50:22.853, 134, 158, 95
2023/07/05 12:50:23.988, 125, 158, 99
2023/07/05 12:50:25.125, 130, 159, 97
2023/07/05 12:50:26.245, 129, 158, 103
2023/07/05 12:50:27.381, 126, 150, 90
2023/07/05 12:50:28.517, 129, 161, 103
2023/07/05 12:50:29.636, 125, 165, 100
2023/07/05 12:50:30.773, 129, 165, 94
2023/07/05 12:50:31.893, 130, 160, 95
2023/07/05 12:50:33.029, 126, 161, 95
2023/07/05 12:50:34.148, 128, 159, 95
2023/07/05 12:50:35.285, 127, 167, 96
2023/07/05 12:50:36.421, 127, 154, 95
2023/07/05 12:50:37.540, 124, 165, 99
2023/07/05 12:50:38.676, 127, 160, 93
2023/07/05 12:50:39.796, 130, 164, 97
2023/07/05 12:50:40.932, 130, 162, 97
2023/07/05 12:50:42.052, 133, 164, 95
2023/07/05 12:50:43.188, 125, 163, 98
2023/07/05 12:50:44.324, 131, 166, 92
2023/07/05 12:50:45.444, 124, 163, 91
2023/07/05 12:50:46.580, 127, 160, 94
2023/07/05 12:50:47.700, 127, 165, 94
2023/07/05 12:50:48.836, 125, 157, 96
2023/07/05 12:50:49.972, 131, 160, 94
2023/07/05 12:50:51.092, 125, 158, 110
2023/07/05 12:50:52.228, 124, 160, 101
2023/07/05 12:50:53.348, 129, 161, 96
2023/07/05 12:50:54.483, 130, 165, 94
2023/07/05 12:50:55.619, 129, 170, 101
2023/07/05 12:50:56.739, 133, 161, 94
2023/07/05 12:50:57.875, 125, 163, 93
2023/07/05 12:50:58.995, 129, 164, 95
2023/07/05 12:51:00.131, 131, 166, 94
2023/07/05 12:51:01.267, 131, 160, 98
2023/07/05 12:51:02.387, 128, 165, 100
2023/07/05 12:51:03.523, 125, 164, 96
2023/07/05 12:51:04.643, 134, 165, 96
2023/07/05 12:51:05.778, 128, 165, 100
2023/07/05 12:51:06.915, 131, 159, 94
2023/07/05 12:51:08.035, 126, 164, 91
2023/07/05 12:51:09.171, 128, 164, 95
2023/07/05 12:51:10.291, 118, 179, 93
2023/07/05 12:51:11.426, 125, 163, 99
2023/07/05 12:51:12.562, 128, 155, 93
2023/07/05 12:51:13.682, 130, 165, 93
2023/07/05 12:51:14.818, 122, 167, 123
2023/07/05 12:51:15.938, 132, 160, 103
2023/07/05 12:51:17.074, 130, 157, 94
2023/07/05 12:51:18.210, 125, 162, 96
2023/07/05 12:51:19.330, 125, 157, 99
2023/07/05 12:51:20.466, 125, 162, 98
2023/07/05 12:51:21.586, 126, 163, 96
2023/07/05 12:51:22.722, 126, 163, 96
2023/07/05 12:51:23.858, 125, 160, 100
2023/07/05 12:51:24.978, 129, 162, 102
2023/07/05 12:51:26.114, 132, 160, 94
2023/07/05 12:51:27.234, 127, 166, 93
2023/07/05 12:51:28.369, 125, 166, 97
2023/07/05 12:51:29.505, 132, 161, 95
2023/07/05 12:51:30.625, 134, 158, 97
2023/07/05 12:51:31.761, 123, 163, 98
2023/07/05 12:51:32.881, 126, 176, 96
2023/07/05 12:51:34.017, 130, 169, 92
2023/07/05 12:51:35.137, 134, 158, 96
2023/07/05 12:51:36.273, 128, 158, 94
2023/07/05 12:51:37.409, 124, 165, 91
2023/07/05 12:51:38.529, 127, 163, 95
2023/07/05 12:51:39.665, 129, 165, 96
2023/07/05 12:51:40.784, 126, 158, 93
2023/07/05 12:51:41.921, 124, 166, 100
2023/07/05 12:51:43.057, 128, 163, 100
2023/07/05 12:51:44.177, 132, 168, 96
2023/07/05 12:51:45.312, 124, 167, 95
2023/07/05 12:51:46.432, 123, 155, 94
2023/07/05 12:51:47.568, 122, 162, 96
2023/07/05 12:51:48.704, 125, 167, 92
2023/07/05 12:51:49.824, 130, 160, 99
2023/07/05 12:51:50.960, 130, 166, 96
2023/07/05 12:51:52.080, 125, 180, 95
2023/07/05 12:51:53.216, 127, 166, 97
2023/07/05 12:51:54.336, 123, 161, 96
2023/07/05 12:51:55.472, 127, 163, 94
2023/07/05 12:51:56.608, 125, 169, 100
2023/07/05 12:51:57.728, 127, 162, 96
2023/07/05 12:51:58.864, 125, 193, 92
2023/07/05 12:51:59.983, 128, 185, 97
2023/07/05 12:52:01.119, 126, 162, 91
2023/07/05 12:52:02.255, 127, 166, 94
2023/07/05 12:52:03.375, 125, 168, 109
2023/07/05 12:52:04.511, 124, 170, 101
2023/07/05 12:52:05.647, 133, 165, 100
2023/07/05 12:52:06.767, 127, 163, 92
2023/07/05 12:52:07.903, 130, 170, 95
2023/07/05 12:52:09.023, 125, 232, 95
2023/07/05 12:52:10.159, 123, 165, 104
2023/07/05 12:52:11.295, 124, 163, 97
2023/07/05 12:52:12.415, 122, 165, 94
2023/07/05 12:52:13.551, 124, 169, 97
2023/07/05 12:52:14.671, 126, 168, 96
2023/07/05 12:52:15.807, 126, 156, 91
2023/07/05 12:52:16.926, 131, 167, 96
2023/07/05 12:52:18.063, 125, 160, 94
2023/07/05 12:52:19.199, 131, 156, 94
2023/07/05 12:52:20.318, 124, 161, 98
2023/07/05 12:52:21.454, 126, 164, 95
2023/07/05 12:52:22.574, 126, 164, 100
2023/07/05 12:52:23.710, 125, 162, 92
2023/07/05 12:52:24.846, 127, 168, 99
2023/07/05 12:52:25.966, 126, 166, 97
2023/07/05 12:52:27.101, 129, 170, 96
2023/07/05 12:52:28.222, 124, 161, 90
2023/07/05 12:52:29.357, 126, 165, 91
2023/07/05 12:52:30.494, 130, 167, 92
2023/07/05 12:52:31.614, 131, 274, 97
2023/07/05 12:52:32.750, 124, 162, 95
2023/07/05 12:52:33.869, 121, 163, 94
2023/07/05 12:52:35.005, 130, 156, 97
2023/07/05 12:52:36.125, 128, 160, 94
2023/07/05 12:52:37.261, 125, 163, 96
2023/07/05 12:52:38.397, 129, 166, 95
2023/07/05 12:52:39.517, 127, 160, 94
2023/07/05 12:52:40.653, 129, 171, 96
2023/07/05 12:52:41.773, 125, 159, 96
2023/07/05 12:52:42.909, 126, 156, 97
2023/07/05 12:52:44.028, 136, 154, 97
2023/07/05 12:52:45.165, 129, 160, 99
2023/07/05 12:52:46.301, 130, 166, 94
2023/07/05 12:52:47.421, 130, 159, 92
2023/07/05 12:52:48.557, 127, 158, 97
2023/07/05 12:52:49.677, 123, 163, 91
2023/07/05 12:52:50.813, 121, 157, 93
2023/07/05 12:52:51.948, 124, 164, 96
2023/07/05 12:52:53.068, 127, 172, 99
2023/07/05 12:52:54.205, 127, 156, 95
2023/07/05 12:52:55.324, 130, 163, 93
2023/07/05 12:52:56.460, 123, 176, 92
2023/07/05 12:52:57.596, 128, 163, 94
2023/07/05 12:52:58.716, 130, 166, 94
2023/07/05 12:52:59.852, 131, 160, 95
2023/07/05 12:53:00.972, 127, 158, 96
2023/07/05 12:53:02.108, 127, 180, 97
2023/07/05 12:53:03.244, 124, 165, 104
2023/07/05 12:53:04.364, 125, 160, 93
2023/07/05 12:53:05.499, 125, 164, 99
2023/07/05 12:53:06.620, 128, 206, 97
2023/07/05 12:53:07.755, 128, 160, 93
2023/07/05 12:53:08.876, 126, 171, 96
2023/07/05 12:53:10.011, 128, 178, 93
2023/07/05 12:53:11.147, 123, 178, 91
2023/07/05 12:53:12.267, 129, 176, 97
2023/07/05 12:53:13.403, 126, 167, 94
2023/07/05 12:53:14.523, 125, 166, 97
2023/07/05 12:53:15.659, 126, 159, 94
2023/07/05 12:53:16.795, 125, 154, 92
2023/07/05 12:53:17.915, 127, 161, 96
2023/07/05 12:53:19.051, 127, 161, 95
2023/07/05 12:53:20.171, 128, 164, 94
2023/07/05 12:53:21.307, 132, 169, 97
2023/07/05 12:53:22.443, 123, 161, 96
2023/07/05 12:53:23.563, 129, 164, 97
2023/07/05 12:53:24.699, 122, 164, 107
2023/07/05 12:53:25.819, 128, 164, 96
2023/07/05 12:53:26.955, 128, 180, 104
2023/07/05 12:53:28.090, 129, 164, 98
2023/07/05 12:53:29.210, 129, 160, 95
2023/07/05 12:53:30.346, 135, 164, 97
2023/07/05 12:53:31.466, 125, 163, 97
2023/07/05 12:53:32.602, 125, 166, 93
2023/07/05 12:53:33.722, 125, 159, 97
2023/07/05 12:53:34.858, 125, 158, 104
2023/07/05 12:53:35.994, 128, 157, 92
2023/07/05 12:53:37.114, 127, 163, 97
2023/07/05 12:53:38.250, 124, 162, 94
2023/07/05 12:53:39.370, 139, 161, 96
2023/07/05 12:53:40.505, 124, 165, 98
2023/07/05 12:53:41.642, 130, 159, 95
2023/07/05 12:53:42.762, 127, 155, 99
2023/07/05 12:53:43.897, 126, 162, 99
2023/07/05 12:53:45.017, 128, 155, 99
2023/07/05 12:53:46.153, 127, 168, 94
2023/07/05 12:53:47.273, 135, 168, 97
2023/07/05 12:53:48.409, 128, 162, 91
2023/07/05 12:53:49.545, 132, 164, 90
2023/07/05 12:53:50.665, 125, 161, 97
2023/07/05 12:53:51.801, 130, 157, 95
2023/07/05 12:53:52.921, 127, 165, 102
2023/07/05 12:53:54.057, 122, 156, 95
2023/07/05 12:53:55.192, 126, 170, 102
2023/07/05 12:53:56.313, 126, 161, 94
2023/07/05 12:53:57.449, 126, 165, 93
2023/07/05 12:53:58.568, 125, 162, 95
2023/07/05 12:53:59.704, 125, 163, 97
2023/07/05 12:54:00.840, 124, 158, 95
2023/07/05 12:54:01.960, 128, 160, 91
2023/07/05 12:54:03.096, 128, 162, 95
2023/07/05 12:54:04.216, 126, 162, 96
2023/07/05 12:54:05.352, 127, 161, 95
2023/07/05 12:54:06.488, 127, 165, 97
2023/07/05 12:54:07.608, 126, 158, 92
2023/07/05 12:54:08.744, 129, 169, 92
2023/07/05 12:54:09.864, 134, 163, 98
2023/07/05 12:54:10.000, 132, 236, 96
2023/07/05 12:54:12.120, 128, 160, 96
2023/07/05 12:54:13.256, 126, 157, 94
2023/07/05 12:54:14.392, 127, 159, 99
2023/07/05 12:54:15.512, 128, 155, 101
2023/07/05 12:54:16.647, 125, 160, 96
2023/07/05 12:54:17.766, 126, 159, 92
2023/07/05 12:54:18.903, 125, 164, 100
2023/07/05 12:54:20.039, 126, 165, 93
2023/07/05 12:54:21.159, 131, 175, 97
2023/07/05 12:54:22.295, 127, 168, 128
2023/07/05 12:54:23.431, 126, 161, 90
2023/07/05 12:54:24.551, 128, 160, 95
2023/07/05 12:54:25.687, 130, 160, 96
2023/07/05 12:54:26.807, 129, 181, 91
2023/07/05 12:54:27.943, 124, 161, 97
2023/07/05 12:54:29.063, 123, 160, 98
2023/07/05 12:54:30.199, 127, 158, 94
2023/07/05 12:54:31.335, 126, 164, 94
2023/07/05 12:54:32.455, 126, 160, 97
2023/07/05 12:54:33.591, 129, 161, 93
2023/07/05 12:54:34.711, 129, 166, 99
2023/07/05 12:54:35.847, 126, 162, 94
2023/07/05 12:54:36.966, 127, 169, 92
2023/07/05 12:54:38.102, 129, 160, 95
2023/07/05 12:54:39.238, 125, 163, 97
2023/07/05 12:54:40.358, 124, 161, 94
2023/07/05 12:54:41.494, 128, 159, 95
2023/07/05 12:54:42.614, 127, 159, 97
2023/07/05 12:54:43.750, 133, 163, 96
2023/07/05 12:54:44.886, 125, 164, 95
2023/07/05 12:54:46.005, 128, 164, 93
2023/07/05 12:54:47.142, 131, 167, 94
2023/07/05 12:54:48.262, 127, 158, 93
2023/07/05 12:54:49.398, 123, 167, 96
2023/07/05 12:54:50.518, 130, 162, 94
2023/07/05 12:54:51.653, 128, 164, 95
2023/07/05 12:54:52.789, 129, 165, 97
2023/07/05 12:54:53.909, 128, 158, 90
2023/07/05 12:54:55.045, 146, 157, 87
2023/07/05 12:54:56.165, 126, 171, 98
2023/07/05 12:54:57.300, 125, 174, 97
2023/07/05 12:54:58.437, 130, 165, 96
2023/07/05 12:54:59.557, 131, 155, 94
2023/07/05 12:55:00.693, 126, 168, 96
2023/07/05 12:55:01.813, 122, 164, 93
2023/07/05 12:55:02.949, 126, 164, 97
2023/07/05 12:55:04.085, 128, 159, 96
2023/07/05 12:55:05.205, 123, 163, 92
2023/07/05 12:55:06.341, 166, 166, 94
2023/07/05 12:55:07.460, 129, 155, 100
2023/07/05 12:55:08.597, 129, 156, 96
2023/07/05 12:55:09.732, 126, 163, 92
2023/07/05 12:55:10.853, 127, 171, 94
2023/07/05 12:55:11.988, 124, 163, 98
2023/07/05 12:55:13.108, 129, 160, 94
2023/07/05 12:55:14.244, 129, 161, 96
2023/07/05 12:55:15.364, 128, 160, 95
2023/07/05 12:55:16.500, 129, 161, 99
2023/07/05 12:55:17.636, 129, 155, 93
2023/07/05 12:55:18.756, 127, 155, 91
2023/07/05 12:55:19.892, 124, 161, 95
2023/07/05 12:55:21.012, 124, 158, 94
2023/07/05 12:55:22.148, 132, 168, 98
2023/07/05 12:55:23.283, 125, 162, 98
2023/07/05 12:55:24.404, 126, 161, 92
2023/07/05 12:55:25.539, 132, 161, 96
2023/07/05 12:55:26.659, 129, 164, 92
2023/07/05 12:55:27.795, 127, 158, 96
2023/07/05 12:55:28.931, 126, 165, 93
2023/07/05 12:55:30.051, 126, 161, 93
2023/07/05 12:55:31.187, 130, 166, 96
2023/07/05 12:55:32.307, 123, 160, 98
2023/07/05 12:55:33.443, 134, 175, 95
2023/07/05 12:55:34.562, 125, 164, 92
2023/07/05 12:55:35.699, 125, 162, 94
2023/07/05 12:55:36.819, 127, 182, 96
2023/07/05 12:55:37.954, 127, 183, 96
2023/07/05 12:55:39.091, 134, 171, 97
2023/07/05 12:55:40.211, 127, 170, 94
2023/07/05 12:55:41.347, 122, 162, 98
2023/07/05 12:55:42.467, 124, 159, 105
2023/07/05 12:55:43.602, 129, 161, 96
2023/07/05 12:55:44.738, 123, 157, 98
2023/07/05 12:55:45.858, 126, 167, 97
2023/07/05 12:55:46.994, 128, 164, 97
2023/07/05 12:55:48.114, 125, 165, 95
2023/07/05 12:55:49.250, 130, 165, 99
2023/07/05 12:55:50.386, 128, 167, 94
2023/07/05 12:55:51.505, 126, 331, 96
2023/07/05 12:55:52.642, 125, 171, 95
2023/07/05 12:55:53.762, 126, 158, 106
2023/07/05 12:55:54.897, 123, 240, 95
2023/07/05 12:55:56.034, 125, 162, 95
2023/07/05 12:55:57.154, 126, 164, 97
2023/07/05 12:55:58.289, 127, 163, 95
2023/07/05 12:55:59.410, 127, 169, 95
2023/07/05 12:56:00.545, 123, 158, 100
2023/07/05 12:56:01.681, 129, 157, 93
2023/07/05 12:56:02.801, 128, 156, 94
2023/07/05 12:56:03.937, 126, 166, 93
2023/07/05 12:56:05.057, 126, 159, 98
2023/07/05 12:56:06.193, 128, 161, 92
2023/07/05 12:56:07.313, 128, 166, 99
2023/07/05 12:56:08.449, 128, 171, 93
2023/07/05 12:56:09.585, 123, 165, 96
2023/07/05 12:56:10.705, 125, 159, 94
2023/07/05 12:56:11.841, 124, 168, 101
2023/07/05 12:56:12.961, 141, 158, 96
2023/07/05 12:56:14.096, 126, 156, 94
2023/07/05 12:56:15.232, 128, 162, 97
2023/07/05 12:56:16.352, 127, 167, 95
2023/07/05 12:56:17.488, 132, 176, 97
2023/07/05 12:56:18.608, 137, 163, 97
2023/07/05 12:56:19.744, 125, 168, 93
2023/07/05 12:56:20.880, 126, 161, 95
2023/07/05 12:56:21.000, 123, 197, 96
2023/07/05 12:56:23.136, 126, 176, 99
2023/07/05 12:56:24.256, 129, 158, 101
2023/07/05 12:56:25.391, 132, 161, 111
2023/07/05 12:56:26.528, 128, 168, 104
2023/07/05 12:56:27.648, 132, 159, 105
2023/07/05 12:56:28.784, 127, 162, 91
2023/07/05 12:56:29.904, 126, 162, 96
2023/07/05 12:56:31.039, 128, 163, 98
2023/07/05 12:56:32.175, 129, 155, 92
2023/07/05 12:56:33.295, 126, 161, 100
2023/07/05 12:56:34.431, 126, 157, 97
2023/07/05 12:56:35.551, 128, 161, 131
2023/07/05 12:56:36.686, 126, 158, 94
2023/07/05 12:56:37.823, 127, 154, 99
2023/07/05 12:56:38.943, 126, 162, 96
2023/07/05 12:56:40.079, 124, 160, 101
2023/07/05 12:56:41.199, 128, 173, 95
2023/07/05 12:56:42.335, 127, 162, 97
2023/07/05 12:56:43.471, 129, 159, 93
2023/07/05 12:56:44.590, 125, 159, 94
2023/07/05 12:56:45.727, 129, 165, 95
2023/07/05 12:56:46.846, 121, 162, 95
2023/07/05 12:56:47.982, 128, 166, 96
2023/07/05 12:56:49.102, 125, 163, 93
2023/07/05 12:56:50.239, 124, 161, 96
2023/07/05 12:56:51.375, 128, 167, 96
2023/07/05 12:56:52.494, 125, 168, 118
2023/07/05 12:56:53.630, 123, 161, 90
2023/07/05 12:56:54.750, 126, 158, 95
2023/07/05 12:56:55.886, 131, 158, 95
2023/07/05 12:56:57.022, 123, 169, 92
2023/07/05 12:56:58.142, 124, 162, 97
2023/07/05 12:56:59.278, 125, 170, 94
2023/07/05 12:57:00.398, 127, 163, 98
2023/07/05 12:57:01.533, 126, 159, 95
2023/07/05 12:57:02.670, 132, 162, 93
2023/07/05 12:57:03.789, 132, 160, 96
2023/07/05 12:57:04.926, 128, 173, 93
2023/07/05 12:57:06.045, 128, 162, 95
2023/07/05 12:57:07.181, 125, 159, 95
2023/07/05 12:57:08.317, 128, 164, 95
2023/07/05 12:57:09.437, 132, 169, 94
2023/07/05 12:57:10.573, 126, 158, 93
2023/07/05 12:57:11.693, 129, 158, 95
2023/07/05 12:57:12.829, 130, 163, 95
2023/07/05 12:57:13.949, 124, 177, 94
2023/07/05 12:57:15.085, 127, 161, 95
2023/07/05 12:57:16.221, 132, 167, 97
2023/07/05 12:57:17.341, 126, 168, 103
2023/07/05 12:57:18.477, 133, 163, 101
2023/07/05 12:57:19.597, 128, 163, 96
2023/07/05 12:57:20.733, 125, 175, 98
2023/07/05 12:57:21.869, 131, 162, 95
2023/07/05 12:57:22.988, 127, 165, 97
2023/07/05 12:57:24.124, 125, 159, 97
2023/07/05 12:57:25.244, 129, 168, 97
2023/07/05 12:57:26.380, 131, 163, 96
2023/07/05 12:57:27.516, 129, 161, 97
2023/07/05 12:57:28.636, 128, 164, 98
2023/07/05 12:57:29.772, 125, 163, 176
2023/07/05 12:57:30.892, 128, 164, 95
2023/07/05 12:57:32.027, 129, 177, 94
2023/07/05 12:57:33.164, 149, 167, 94
2023/07/05 12:57:34.284, 128, 163, 98
2023/07/05 12:57:35.420, 128, 173, 96
2023/07/05 12:57:36.540, 129, 159, 99
2023/07/05 12:57:37.676, 127, 165, 98
2023/07/05 12:57:38.796, 128, 163, 94
2023/07/05 12:57:39.932, 234, 167, 97
2023/07/05 12:57:41.067, 129, 164, 121
2023/07/05 12:57:42.187, 126, 172, 98
2023/07/05 12:57:43.323, 130, 162, 92
2023/07/05 12:57:44.444, 127, 163, 95
2023/07/05 12:57:45.579, 128, 164, 98
2023/07/05 12:57:46.715, 127, 162, 98
2023/07/05 12:57:47.835, 132, 164, 96
2023/07/05 12:57:48.971, 127, 192, 93
2023/07/05 12:57:50.091, 129, 160, 97
2023/07/05 12:57:51.227, 125, 171, 100
2023/07/05 12:57:52.363, 129, 165, 99
2023/07/05 12:57:53.483, 130, 322, 95
2023/07/05 12:57:54.619, 125, 173, 92
2023/07/05 12:57:55.739, 131, 163, 94
2023/07/05 12:57:56.875, 128, 161, 96
2023/07/05 12:57:57.994, 126, 167, 95
2023/07/05 12:57:59.130, 125, 161, 94
2023/07/05 12:58:00.266, 142, 166, 98
2023/07/05 12:58:01.386, 128, 207, 96
2023/07/05 12:58:02.522, 127, 165, 94
2023/07/05 12:58:03.642, 131, 159, 101
2023/07/05 12:58:04.778, 130, 162, 97
