time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 20:59:50.471, 99, 115, 80
2023/06/04 20:59:51.607, 96, 111, 74
2023/06/04 20:59:52.727, 100, 116, 74
2023/06/04 20:59:53.862, 101, 116, 77
2023/06/04 20:59:54.999, 108, 116, 78
2023/06/04 20:59:56.118, 99, 113, 78
2023/06/04 20:59:57.255, 96, 232, 78
2023/06/04 20:59:58.374, 98, 117, 76
2023/06/04 20:59:59.510, 98, 115, 76
2023/06/04 21:00:00.630, 97, 113, 73
2023/06/04 21:00:01.766, 99, 111, 75
2023/06/04 21:00:02.886, 96, 118, 81
2023/06/04 21:00:04.022, 100, 117, 75
2023/06/04 21:00:05.158, 97, 112, 78
2023/06/04 21:00:06.278, 99, 110, 75
2023/06/04 21:00:07.414, 99, 113, 76
2023/06/04 21:00:08.533, 98, 113, 74
2023/06/04 21:00:09.670, 97, 113, 74
2023/06/04 21:00:10.789, 100, 115, 74
2023/06/04 21:00:11.926, 96, 111, 79
2023/06/04 21:00:13.062, 99, 113, 73
2023/06/04 21:00:14.181, 99, 110, 77
2023/06/04 21:00:15.317, 101, 112, 81
2023/06/04 21:00:16.437, 103, 111, 76
2023/06/04 21:00:17.573, 100, 112, 78
2023/06/04 21:00:18.693, 99, 114, 81
2023/06/04 21:00:19.829, 100, 117, 76
2023/06/04 21:00:20.965, 100, 117, 79
2023/06/04 21:00:22.085, 100, 116, 79
2023/06/04 21:00:23.221, 97, 115, 78
2023/06/04 21:00:24.341, 98, 114, 76
2023/06/04 21:00:25.477, 100, 114, 77
2023/06/04 21:00:26.612, 103, 121, 78
2023/06/04 21:00:27.733, 100, 113, 76
2023/06/04 21:00:28.869, 101, 119, 79
2023/06/04 21:00:29.989, 100, 129, 81
2023/06/04 21:00:31.124, 99, 127, 77
2023/06/04 21:00:32.245, 123, 118, 80
2023/06/04 21:00:33.379, 100, 121, 82
2023/06/04 21:00:34.516, 105, 116, 78
2023/06/04 21:00:35.636, 102, 119, 80
2023/06/04 21:00:36.772, 102, 116, 82
2023/06/04 21:00:37.892, 101, 119, 79
2023/06/04 21:00:39.028, 100, 125, 83
2023/06/04 21:00:40.164, 101, 122, 80
2023/06/04 21:00:41.284, 105, 116, 85
2023/06/04 21:00:42.420, 104, 114, 102
2023/06/04 21:00:43.540, 105, 116, 78
2023/06/04 21:00:44.676, 103, 121, 79
2023/06/04 21:00:45.812, 101, 122, 80
2023/06/04 21:00:46.931, 96, 117, 93
2023/06/04 21:00:48.067, 101, 112, 82
2023/06/04 21:00:49.188, 98, 113, 81
2023/06/04 21:00:50.323, 98, 114, 80
2023/06/04 21:00:51.443, 99, 122, 79
2023/06/04 21:00:52.579, 105, 113, 78
2023/06/04 21:00:53.715, 99, 113, 78
2023/06/04 21:00:54.835, 98, 118, 77
2023/06/04 21:00:55.971, 97, 112, 77
2023/06/04 21:00:57.091, 99, 115, 79
2023/06/04 21:00:58.227, 100, 112, 78
2023/06/04 21:00:59.363, 101, 111, 79
2023/06/04 21:01:00.483, 97, 141, 77
2023/06/04 21:01:01.619, 96, 121, 77
2023/06/04 21:01:02.739, 98, 111, 77
2023/06/04 21:01:03.875, 99, 108, 74
2023/06/04 21:01:04.994, 99, 112, 80
2023/06/04 21:01:06.130, 96, 113, 87
2023/06/04 21:01:07.250, 98, 109, 77
2023/06/04 21:01:08.386, 96, 115, 77
2023/06/04 21:01:09.521, 99, 122, 77
2023/06/04 21:01:10.642, 95, 111, 74
2023/06/04 21:01:11.778, 93, 108, 76
2023/06/04 21:01:12.898, 101, 107, 89
2023/06/04 21:01:14.034, 97, 110, 75
2023/06/04 21:01:15.153, 95, 108, 74
2023/06/04 21:01:16.290, 96, 107, 78
2023/06/04 21:01:17.410, 94, 106, 79
2023/06/04 21:01:18.546, 95, 111, 78
2023/06/04 21:01:19.682, 95, 108, 73
2023/06/04 21:01:20.802, 94, 112, 73
2023/06/04 21:01:21.938, 97, 111, 80
2023/06/04 21:01:23.057, 94, 106, 78
2023/06/04 21:01:24.193, 95, 108, 99
2023/06/04 21:01:25.313, 94, 109, 71
2023/06/04 21:01:26.449, 95, 109, 76
2023/06/04 21:01:27.568, 92, 104, 75
2023/06/04 21:01:28.705, 94, 128, 75
2023/06/04 21:01:29.825, 94, 105, 72
2023/06/04 21:01:30.961, 93, 105, 71
2023/06/04 21:01:32.097, 96, 106, 73
2023/06/04 21:01:33.217, 96, 103, 71
2023/06/04 21:01:34.353, 93, 101, 75
2023/06/04 21:01:35.473, 91, 105, 73
2023/06/04 21:01:36.608, 94, 102, 69
2023/06/04 21:01:37.729, 93, 101, 73
2023/06/04 21:01:38.865, 98, 100, 71
2023/06/04 21:01:39.985, 91, 104, 71
2023/06/04 21:01:41.120, 92, 104, 72
2023/06/04 21:01:42.240, 91, 100, 73
2023/06/04 21:01:43.376, 92, 101, 72
2023/06/04 21:01:44.512, 91, 100, 68
2023/06/04 21:01:45.632, 89, 100, 72
2023/06/04 21:01:46.768, 91, 102, 71
2023/06/04 21:01:47.888, 90, 114, 73
2023/06/04 21:01:49.024, 91, 102, 73
2023/06/04 21:01:50.144, 89, 103, 69
2023/06/04 21:01:51.280, 88, 98, 71
2023/06/04 21:01:52.400, 89, 100, 73
2023/06/04 21:01:53.536, 92, 98, 70
2023/06/04 21:01:54.656, 92, 98, 68
2023/06/04 21:01:55.792, 89, 101, 69
2023/06/04 21:01:56.911, 90, 95, 71
2023/06/04 21:01:58.047, 89, 97, 71
2023/06/04 21:01:59.167, 89, 93, 69
2023/06/04 21:02:00.303, 89, 98, 68
2023/06/04 21:02:01.439, 88, 103, 69
2023/06/04 21:02:02.559, 90, 102, 71
2023/06/04 21:02:03.695, 87, 100, 69
2023/06/04 21:02:04.815, 91, 98, 69
2023/06/04 21:02:05.951, 88, 97, 73
2023/06/04 21:02:07.071, 89, 98, 66
2023/06/04 21:02:08.207, 89, 96, 69
2023/06/04 21:02:09.326, 89, 94, 69
2023/06/04 21:02:10.463, 88, 94, 68
2023/06/04 21:02:11.583, 86, 94, 70
2023/06/04 21:02:12.718, 87, 98, 71
2023/06/04 21:02:13.839, 85, 96, 70
2023/06/04 21:02:14.975, 88, 95, 65
2023/06/04 21:02:16.094, 87, 96, 70
2023/06/04 21:02:17.230, 91, 151, 69
2023/06/04 21:02:18.350, 91, 96, 70
2023/06/04 21:02:19.486, 88, 93, 68
2023/06/04 21:02:20.606, 88, 91, 68
2023/06/04 21:02:21.741, 90, 98, 67
2023/06/04 21:02:22.862, 88, 94, 67
2023/06/04 21:02:23.997, 87, 92, 67
2023/06/04 21:02:25.118, 87, 96, 69
2023/06/04 21:02:26.253, 89, 96, 67
2023/06/04 21:02:27.373, 85, 94, 68
2023/06/04 21:02:28.510, 85, 92, 74
2023/06/04 21:02:29.629, 88, 90, 71
2023/06/04 21:02:30.766, 86, 95, 70
2023/06/04 21:02:31.885, 86, 93, 70
2023/06/04 21:02:33.021, 86, 94, 67
2023/06/04 21:02:34.141, 85, 92, 68
2023/06/04 21:02:35.277, 88, 91, 66
2023/06/04 21:02:36.397, 88, 91, 63
2023/06/04 21:02:37.533, 86, 93, 70
2023/06/04 21:02:38.653, 86, 93, 69
2023/06/04 21:02:39.789, 86, 100, 68
2023/06/04 21:02:40.908, 86, 117, 67
2023/06/04 21:02:42.045, 121, 91, 69
2023/06/04 21:02:43.165, 86, 96, 69
2023/06/04 21:02:44.301, 84, 94, 67
2023/06/04 21:02:45.421, 85, 92, 66
2023/06/04 21:02:46.557, 84, 94, 68
2023/06/04 21:02:47.677, 85, 92, 65
2023/06/04 21:02:48.811, 85, 89, 63
2023/06/04 21:02:49.932, 86, 91, 66
2023/06/04 21:02:51.068, 85, 90, 68
2023/06/04 21:02:52.188, 86, 92, 67
2023/06/04 21:02:53.324, 86, 92, 66
2023/06/04 21:02:54.444, 85, 90, 65
2023/06/04 21:02:55.580, 84, 90, 67
2023/06/04 21:02:56.700, 85, 92, 66
2023/06/04 21:02:57.835, 85, 91, 65
2023/06/04 21:02:58.956, 84, 90, 67
2023/06/04 21:03:00.092, 83, 90, 66
2023/06/04 21:03:01.211, 83, 90, 66
2023/06/04 21:03:02.347, 81, 87, 63
2023/06/04 21:03:03.468, 83, 88, 63
2023/06/04 21:03:04.603, 85, 92, 65
2023/06/04 21:03:05.724, 85, 89, 62
2023/06/04 21:03:06.858, 84, 89, 67
2023/06/04 21:03:07.979, 83, 89, 66
2023/06/04 21:03:09.115, 86, 89, 62
2023/06/04 21:03:10.235, 85, 88, 66
2023/06/04 21:03:11.371, 84, 90, 67
2023/06/04 21:03:12.491, 82, 88, 64
2023/06/04 21:03:13.626, 83, 87, 66
2023/06/04 21:03:14.747, 81, 89, 64
2023/06/04 21:03:15.882, 82, 87, 66
2023/06/04 21:03:17.003, 85, 91, 67
2023/06/04 21:03:18.139, 82, 90, 65
2023/06/04 21:03:19.259, 86, 87, 63
2023/06/04 21:03:20.395, 84, 87, 73
2023/06/04 21:03:21.515, 83, 87, 67
2023/06/04 21:03:22.650, 83, 90, 62
2023/06/04 21:03:23.770, 85, 86, 63
2023/06/04 21:03:24.906, 81, 86, 65
2023/06/04 21:03:26.026, 84, 89, 63
2023/06/04 21:03:27.162, 84, 91, 66
2023/06/04 21:03:28.282, 82, 90, 65
2023/06/04 21:03:29.418, 80, 89, 62
2023/06/04 21:03:30.538, 83, 88, 65
2023/06/04 21:03:31.674, 83, 89, 61
2023/06/04 21:03:32.794, 82, 85, 64
2023/06/04 21:03:33.929, 81, 87, 66
2023/06/04 21:03:35.050, 83, 88, 66
2023/06/04 21:03:36.185, 82, 87, 60
2023/06/04 21:03:37.306, 84, 84, 65
2023/06/04 21:03:38.442, 82, 85, 63
2023/06/04 21:03:39.561, 83, 87, 64
2023/06/04 21:03:40.697, 84, 86, 63
2023/06/04 21:03:41.817, 84, 86, 63
2023/06/04 21:03:42.953, 84, 88, 62
2023/06/04 21:03:44.073, 83, 87, 61
2023/06/04 21:03:45.209, 84, 88, 62
2023/06/04 21:03:46.329, 81, 86, 64
2023/06/04 21:03:47.465, 81, 86, 63
2023/06/04 21:03:48.585, 83, 88, 63
2023/06/04 21:03:49.721, 85, 89, 61
2023/06/04 21:03:50.841, 84, 88, 62
2023/06/04 21:03:51.976, 80, 88, 61
2023/06/04 21:03:53.096, 83, 84, 63
2023/06/04 21:03:54.233, 84, 85, 63
2023/06/04 21:03:55.352, 83, 85, 61
2023/06/04 21:03:56.488, 83, 87, 64
2023/06/04 21:03:57.607, 82, 86, 63
2023/06/04 21:03:58.744, 82, 89, 122
2023/06/04 21:03:59.864, 83, 87, 62
2023/06/04 21:04:01.000, 79, 85, 65
2023/06/04 21:04:02.120, 81, 86, 61
2023/06/04 21:04:03.256, 83, 88, 64
2023/06/04 21:04:04.376, 81, 87, 63
2023/06/04 21:04:05.511, 83, 85, 62
2023/06/04 21:04:06.632, 82, 87, 62
2023/06/04 21:04:07.768, 80, 85, 60
2023/06/04 21:04:08.887, 85, 86, 64
2023/06/04 21:04:10.023, 81, 84, 64
2023/06/04 21:04:11.144, 80, 86, 62
2023/06/04 21:04:12.280, 82, 86, 64
2023/06/04 21:04:13.399, 82, 85, 63
2023/06/04 21:04:14.535, 83, 85, 61
2023/06/04 21:04:15.655, 83, 86, 63
2023/06/04 21:04:16.791, 81, 85, 62
2023/06/04 21:04:17.911, 81, 82, 63
2023/06/04 21:04:19.047, 81, 84, 63
2023/06/04 21:04:20.167, 85, 85, 63
2023/06/04 21:04:21.303, 81, 83, 60
2023/06/04 21:04:22.423, 82, 86, 61
2023/06/04 21:04:23.559, 84, 86, 61
2023/06/04 21:04:24.679, 81, 87, 62
2023/06/04 21:04:25.815, 81, 85, 60
2023/06/04 21:04:26.935, 82, 83, 64
2023/06/04 21:04:28.070, 81, 85, 64
2023/06/04 21:04:29.191, 81, 85, 66
2023/06/04 21:04:30.326, 84, 83, 63
2023/06/04 21:04:31.446, 85, 87, 59
2023/06/04 21:04:32.582, 82, 85, 60
2023/06/04 21:04:33.702, 81, 85, 60
2023/06/04 21:04:34.838, 80, 86, 59
2023/06/04 21:04:35.958, 81, 82, 61
2023/06/04 21:04:37.094, 82, 83, 64
2023/06/04 21:04:38.214, 81, 84, 63
2023/06/04 21:04:39.350, 82, 86, 63
2023/06/04 21:04:40.470, 80, 83, 60
2023/06/04 21:04:41.606, 81, 84, 61
2023/06/04 21:04:42.726, 79, 84, 63
2023/06/04 21:04:43.862, 78, 84, 62
2023/06/04 21:04:44.982, 81, 86, 62
2023/06/04 21:04:46.117, 83, 82, 61
2023/06/04 21:04:47.237, 83, 84, 62
2023/06/04 21:04:48.374, 80, 85, 61
2023/06/04 21:04:49.493, 81, 82, 62
2023/06/04 21:04:50.629, 79, 85, 61
2023/06/04 21:04:51.749, 82, 84, 61
2023/06/04 21:04:52.884, 82, 84, 62
2023/06/04 21:04:54.005, 84, 83, 64
2023/06/04 21:04:55.141, 78, 85, 60
2023/06/04 21:04:56.261, 79, 84, 59
2023/06/04 21:04:57.397, 85, 85, 61
2023/06/04 21:04:58.517, 80, 84, 62
2023/06/04 21:04:59.653, 80, 86, 64
2023/06/04 21:05:00.772, 81, 85, 62
2023/06/04 21:05:01.909, 82, 86, 59
2023/06/04 21:05:03.029, 78, 86, 61
2023/06/04 21:05:04.164, 82, 84, 61
2023/06/04 21:05:05.284, 79, 83, 61
2023/06/04 21:05:06.420, 80, 83, 63
2023/06/04 21:05:07.540, 81, 84, 62
2023/06/04 21:05:08.676, 79, 84, 63
2023/06/04 21:05:09.796, 80, 86, 62
2023/06/04 21:05:10.932, 83, 82, 57
2023/06/04 21:05:12.052, 80, 87, 63
2023/06/04 21:05:13.187, 83, 84, 62
2023/06/04 21:05:14.308, 82, 84, 62
2023/06/04 21:05:15.444, 81, 115, 60
2023/06/04 21:05:16.564, 79, 92, 61
2023/06/04 21:05:17.699, 81, 84, 63
2023/06/04 21:05:18.820, 78, 82, 63
2023/06/04 21:05:19.956, 79, 82, 60
2023/06/04 21:05:21.075, 80, 83, 59
2023/06/04 21:05:22.211, 83, 82, 62
2023/06/04 21:05:23.331, 80, 85, 61
2023/06/04 21:05:24.467, 81, 84, 62
2023/06/04 21:05:25.587, 78, 82, 61
2023/06/04 21:05:26.723, 80, 81, 60
2023/06/04 21:05:27.843, 80, 83, 60
2023/06/04 21:05:28.979, 79, 81, 60
2023/06/04 21:05:30.099, 78, 83, 60
2023/06/04 21:05:31.235, 79, 83, 64
2023/06/04 21:05:32.355, 79, 80, 59
2023/06/04 21:05:33.491, 81, 82, 62
2023/06/04 21:05:34.610, 82, 85, 62
2023/06/04 21:05:35.746, 80, 84, 63
2023/06/04 21:05:36.866, 78, 82, 59
2023/06/04 21:05:38.003, 79, 82, 62
2023/06/04 21:05:39.122, 79, 83, 61
2023/06/04 21:05:40.258, 81, 83, 61
2023/06/04 21:05:41.378, 83, 82, 59
2023/06/04 21:05:42.514, 81, 81, 63
2023/06/04 21:05:43.634, 77, 80, 60
2023/06/04 21:05:44.770, 82, 83, 58
2023/06/04 21:05:45.890, 80, 80, 57
2023/06/04 21:05:47.026, 78, 79, 61
2023/06/04 21:05:48.146, 82, 82, 61
2023/06/04 21:05:49.282, 77, 83, 59
2023/06/04 21:05:50.402, 80, 81, 62
2023/06/04 21:05:51.538, 78, 80, 60
2023/06/04 21:05:52.658, 77, 82, 60
2023/06/04 21:05:53.794, 78, 83, 62
2023/06/04 21:05:54.914, 80, 81, 61
2023/06/04 21:05:56.049, 79, 83, 60
2023/06/04 21:05:57.169, 81, 82, 61
2023/06/04 21:05:58.305, 81, 86, 60
2023/06/04 21:05:59.425, 80, 81, 59
2023/06/04 21:06:00.561, 77, 84, 60
2023/06/04 21:06:01.681, 79, 84, 60
2023/06/04 21:06:02.816, 78, 84, 61
2023/06/04 21:06:03.937, 78, 83, 60
2023/06/04 21:06:05.073, 82, 84, 61
2023/06/04 21:06:06.193, 78, 84, 60
2023/06/04 21:06:07.329, 80, 83, 61
2023/06/04 21:06:08.449, 80, 82, 60
2023/06/04 21:06:09.585, 80, 84, 61
2023/06/04 21:06:10.705, 81, 82, 60
2023/06/04 21:06:11.839, 81, 82, 63
2023/06/04 21:06:12.960, 81, 85, 62
2023/06/04 21:06:14.096, 80, 82, 60
2023/06/04 21:06:15.216, 80, 83, 58
2023/06/04 21:06:16.352, 80, 83, 62
2023/06/04 21:06:17.472, 80, 82, 61
2023/06/04 21:06:18.608, 78, 84, 61
2023/06/04 21:06:19.728, 79, 80, 60
2023/06/04 21:06:20.864, 81, 84, 61
2023/06/04 21:06:21.984, 78, 82, 60
2023/06/04 21:06:23.120, 78, 81, 62
2023/06/04 21:06:24.240, 79, 81, 61
2023/06/04 21:06:25.375, 83, 81, 61
2023/06/04 21:06:26.496, 79, 83, 60
2023/06/04 21:06:27.632, 79, 82, 60
2023/06/04 21:06:28.751, 80, 82, 59
2023/06/04 21:06:29.888, 80, 82, 59
2023/06/04 21:06:31.007, 77, 80, 59
2023/06/04 21:06:32.143, 79, 82, 62
2023/06/04 21:06:33.263, 78, 80, 63
2023/06/04 21:06:34.399, 80, 81, 58
2023/06/04 21:06:35.519, 79, 82, 58
2023/06/04 21:06:36.655, 80, 85, 61
2023/06/04 21:06:37.775, 78, 83, 62
2023/06/04 21:06:38.911, 80, 82, 60
2023/06/04 21:06:40.031, 79, 82, 59
2023/06/04 21:06:41.166, 76, 80, 59
2023/06/04 21:06:42.287, 78, 78, 59
2023/06/04 21:06:43.423, 79, 80, 61
2023/06/04 21:06:44.543, 80, 83, 60
2023/06/04 21:06:45.679, 80, 82, 60
2023/06/04 21:06:46.799, 80, 80, 61
2023/06/04 21:06:47.934, 79, 81, 60
2023/06/04 21:06:49.054, 78, 83, 61
2023/06/04 21:06:50.190, 79, 80, 62
2023/06/04 21:06:51.310, 78, 81, 60
2023/06/04 21:06:52.446, 77, 81, 60
2023/06/04 21:06:53.566, 81, 83, 61
2023/06/04 21:06:54.702, 83, 83, 59
2023/06/04 21:06:55.822, 80, 82, 60
2023/06/04 21:06:56.958, 78, 80, 59
2023/06/04 21:06:58.078, 81, 83, 61
2023/06/04 21:06:59.214, 76, 80, 65
2023/06/04 21:07:00.334, 81, 82, 63
2023/06/04 21:07:01.469, 79, 84, 60
2023/06/04 21:07:02.589, 77, 81, 58
2023/06/04 21:07:03.726, 80, 82, 62
2023/06/04 21:07:04.846, 83, 80, 60
2023/06/04 21:07:05.981, 80, 83, 60
2023/06/04 21:07:07.101, 79, 81, 60
2023/06/04 21:07:08.237, 81, 84, 60
2023/06/04 21:07:09.356, 79, 78, 60
2023/06/04 21:07:10.493, 79, 80, 62
2023/06/04 21:07:11.612, 81, 82, 61
2023/06/04 21:07:12.749, 82, 81, 60
2023/06/04 21:07:13.869, 80, 80, 58
2023/06/04 21:07:15.004, 79, 80, 59
2023/06/04 21:07:16.125, 81, 83, 58
2023/06/04 21:07:17.261, 77, 80, 59
2023/06/04 21:07:18.381, 78, 81, 60
2023/06/04 21:07:19.516, 81, 82, 61
2023/06/04 21:07:20.636, 80, 80, 59
2023/06/04 21:07:21.772, 83, 81, 60
2023/06/04 21:07:22.892, 79, 82, 60
2023/06/04 21:07:24.028, 78, 79, 61
2023/06/04 21:07:25.148, 79, 80, 60
2023/06/04 21:07:26.284, 79, 80, 63
2023/06/04 21:07:27.404, 79, 81, 60
2023/06/04 21:07:28.539, 80, 81, 60
2023/06/04 21:07:29.660, 78, 82, 60
2023/06/04 21:07:30.796, 80, 81, 63
2023/06/04 21:07:31.916, 79, 81, 60
2023/06/04 21:07:33.052, 81, 80, 57
2023/06/04 21:07:34.172, 79, 81, 61
2023/06/04 21:07:35.308, 77, 79, 59
2023/06/04 21:07:36.427, 79, 82, 60
2023/06/04 21:07:37.563, 78, 81, 58
2023/06/04 21:07:38.684, 80, 81, 62
2023/06/04 21:07:39.819, 80, 80, 63
2023/06/04 21:07:40.939, 77, 80, 61
2023/06/04 21:07:42.075, 78, 80, 61
2023/06/04 21:07:43.195, 78, 82, 59
2023/06/04 21:07:44.331, 78, 81, 62
2023/06/04 21:07:45.451, 77, 81, 61
2023/06/04 21:07:46.586, 78, 81, 62
2023/06/04 21:07:47.707, 80, 82, 59
2023/06/04 21:07:48.843, 78, 81, 62
2023/06/04 21:07:49.963, 78, 80, 63
2023/06/04 21:07:51.098, 81, 82, 60
2023/06/04 21:07:52.219, 79, 82, 60
2023/06/04 21:07:53.354, 81, 80, 61
2023/06/04 21:07:54.474, 78, 81, 60
2023/06/04 21:07:55.610, 79, 81, 61
2023/06/04 21:07:56.730, 77, 82, 62
2023/06/04 21:07:57.866, 81, 84, 61
2023/06/04 21:07:58.986, 78, 81, 60
2023/06/04 21:08:00.122, 78, 80, 58
2023/06/04 21:08:01.242, 79, 82, 58
2023/06/04 21:08:02.378, 80, 83, 56
2023/06/04 21:08:03.498, 73, 79, 59
2023/06/04 21:08:04.634, 78, 83, 58
2023/06/04 21:08:05.754, 79, 81, 60
2023/06/04 21:08:06.889, 79, 81, 58
2023/06/04 21:08:08.009, 81, 81, 59
2023/06/04 21:08:09.145, 80, 80, 61
2023/06/04 21:08:10.266, 81, 79, 60
2023/06/04 21:08:11.402, 77, 83, 61
2023/06/04 21:08:12.522, 77, 80, 60
2023/06/04 21:08:13.657, 80, 82, 62
2023/06/04 21:08:14.777, 81, 78, 61
2023/06/04 21:08:15.913, 79, 80, 59
2023/06/04 21:08:17.033, 79, 83, 60
2023/06/04 21:08:18.168, 79, 81, 60
2023/06/04 21:08:19.288, 80, 82, 61
2023/06/04 21:08:20.424, 78, 83, 60
2023/06/04 21:08:21.545, 80, 80, 59
2023/06/04 21:08:22.681, 81, 80, 58
2023/06/04 21:08:23.801, 80, 81, 61
2023/06/04 21:08:24.937, 80, 83, 59
2023/06/04 21:08:26.057, 79, 80, 62
2023/06/04 21:08:27.192, 81, 81, 59
2023/06/04 21:08:28.312, 80, 83, 62
2023/06/04 21:08:29.448, 79, 83, 60
2023/06/04 21:08:30.568, 80, 82, 57
2023/06/04 21:08:31.704, 78, 80, 61
2023/06/04 21:08:32.824, 81, 80, 61
2023/06/04 21:08:33.960, 80, 81, 61
2023/06/04 21:08:35.080, 78, 81, 59
2023/06/04 21:08:36.216, 78, 79, 60
2023/06/04 21:08:37.336, 78, 82, 58
2023/06/04 21:08:38.472, 81, 81, 60
2023/06/04 21:08:39.592, 79, 81, 59
2023/06/04 21:08:40.727, 81, 82, 61
2023/06/04 21:08:41.847, 80, 81, 61
2023/06/04 21:08:42.984, 80, 79, 59
2023/06/04 21:08:44.103, 79, 81, 63
2023/06/04 21:08:45.238, 80, 82, 61
2023/06/04 21:08:46.359, 80, 80, 58
2023/06/04 21:08:47.495, 80, 83, 57
2023/06/04 21:08:48.615, 78, 77, 61
2023/06/04 21:08:49.751, 82, 82, 58
2023/06/04 21:08:50.871, 78, 81, 59
2023/06/04 21:08:52.007, 79, 81, 59
2023/06/04 21:08:53.127, 81, 79, 60
2023/06/04 21:08:54.262, 79, 79, 59
2023/06/04 21:08:55.383, 80, 83, 57
2023/06/04 21:08:56.519, 80, 80, 61
2023/06/04 21:08:57.639, 79, 80, 62
2023/06/04 21:08:58.774, 79, 84, 60
2023/06/04 21:08:59.895, 81, 82, 60
2023/06/04 21:09:01.030, 77, 82, 59
2023/06/04 21:09:02.151, 80, 82, 60
2023/06/04 21:09:03.287, 80, 79, 61
2023/06/04 21:09:04.406, 78, 81, 60
2023/06/04 21:09:05.542, 78, 80, 61
2023/06/04 21:09:06.662, 79, 82, 59
2023/06/04 21:09:07.798, 79, 80, 58
2023/06/04 21:09:08.918, 78, 80, 61
2023/06/04 21:09:10.054, 79, 82, 60
2023/06/04 21:09:11.174, 79, 81, 61
2023/06/04 21:09:12.310, 80, 79, 61
2023/06/04 21:09:13.430, 79, 81, 61
2023/06/04 21:09:14.566, 77, 81, 60
2023/06/04 21:09:15.686, 80, 79, 57
2023/06/04 21:09:16.822, 78, 81, 59
2023/06/04 21:09:17.942, 79, 79, 63
2023/06/04 21:09:19.078, 76, 79, 58
2023/06/04 21:09:20.197, 80, 81, 59
2023/06/04 21:09:21.332, 81, 78, 59
2023/06/04 21:09:22.453, 79, 82, 58
2023/06/04 21:09:23.589, 79, 79, 61
2023/06/04 21:09:24.708, 80, 81, 59
2023/06/04 21:09:25.845, 78, 82, 58
2023/06/04 21:09:26.965, 79, 79, 59
2023/06/04 21:09:28.100, 77, 83, 59
2023/06/04 21:09:29.221, 81, 81, 61
2023/06/04 21:09:30.357, 78, 81, 60
2023/06/04 21:09:31.477, 77, 81, 59
2023/06/04 21:09:32.613, 80, 78, 60
2023/06/04 21:09:33.733, 78, 81, 62
2023/06/04 21:09:34.869, 79, 80, 60
2023/06/04 21:09:35.988, 77, 81, 58
2023/06/04 21:09:37.124, 79, 77, 60
2023/06/04 21:09:38.244, 79, 78, 58
2023/06/04 21:09:39.380, 80, 79, 58
2023/06/04 21:09:40.500, 79, 83, 61
2023/06/04 21:09:41.636, 77, 79, 63
2023/06/04 21:09:42.756, 79, 81, 59
2023/06/04 21:09:43.892, 79, 82, 56
2023/06/04 21:09:45.012, 79, 80, 59
2023/06/04 21:09:46.148, 79, 81, 60
2023/06/04 21:09:47.268, 81, 78, 61
2023/06/04 21:09:48.404, 79, 81, 58
2023/06/04 21:09:49.523, 83, 80, 56
2023/06/04 21:09:50.660, 79, 80, 61
2023/06/04 21:09:51.780, 78, 81, 60
2023/06/04 21:09:52.916, 79, 81, 59
2023/06/04 21:09:54.036, 81, 80, 57
2023/06/04 21:09:55.171, 79, 80, 60
2023/06/04 21:09:56.291, 78, 80, 60
2023/06/04 21:09:57.427, 79, 82, 60
2023/06/04 21:09:58.547, 76, 79, 62
2023/06/04 21:09:59.683, 78, 80, 59
2023/06/04 21:10:00.802, 79, 82, 59
2023/06/04 21:10:01.939, 79, 81, 60
2023/06/04 21:10:03.059, 78, 83, 57
2023/06/04 21:10:04.195, 80, 83, 62
2023/06/04 21:10:05.315, 80, 81, 60
2023/06/04 21:10:06.451, 78, 80, 61
2023/06/04 21:10:07.571, 78, 82, 61
2023/06/04 21:10:08.707, 80, 84, 59
2023/06/04 21:10:09.827, 79, 83, 62
2023/06/04 21:10:10.963, 80, 81, 61
2023/06/04 21:10:12.083, 79, 80, 60
2023/06/04 21:10:13.218, 79, 79, 61
2023/06/04 21:10:14.338, 80, 84, 62
2023/06/04 21:10:15.474, 79, 82, 60
2023/06/04 21:10:16.594, 81, 82, 60
2023/06/04 21:10:17.730, 82, 83, 60
2023/06/04 21:10:18.849, 83, 81, 62
2023/06/04 21:10:19.985, 80, 83, 59
2023/06/04 21:10:21.106, 79, 80, 61
2023/06/04 21:10:22.242, 81, 82, 60
2023/06/04 21:10:23.362, 84, 82, 59
2023/06/04 21:10:24.498, 82, 80, 59
2023/06/04 21:10:25.618, 81, 84, 61
2023/06/04 21:10:26.753, 79, 83, 62
2023/06/04 21:10:27.874, 80, 84, 61
2023/06/04 21:10:29.009, 80, 87, 64
2023/06/04 21:10:30.129, 81, 87, 62
2023/06/04 21:10:31.265, 82, 88, 62
2023/06/04 21:10:32.385, 84, 86, 63
2023/06/04 21:10:33.521, 83, 89, 65
2023/06/04 21:10:34.641, 83, 91, 62
2023/06/04 21:10:35.777, 82, 87, 62
2023/06/04 21:10:36.897, 86, 89, 62
2023/06/04 21:10:38.033, 84, 88, 62
2023/06/04 21:10:39.153, 85, 89, 63
2023/06/04 21:10:40.289, 84, 91, 66
2023/06/04 21:10:41.409, 83, 90, 64
2023/06/04 21:10:42.545, 87, 93, 65
2023/06/04 21:10:43.664, 84, 89, 64
2023/06/04 21:10:44.801, 86, 90, 63
