time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 00:00:00.613, 99, 109, 72
2023/06/29 00:00:01.733, 101, 118, 70
2023/06/29 00:00:02.869, 97, 115, 69
2023/06/29 00:00:03.989, 99, 103, 67
2023/06/29 00:00:05.125, 96, 108, 70
2023/06/29 00:00:06.245, 93, 115, 69
2023/06/29 00:00:07.381, 94, 111, 72
2023/06/29 00:00:08.517, 120, 108, 85
2023/06/29 00:00:09.637, 96, 111, 73
2023/06/29 00:00:10.773, 91, 108, 72
2023/06/29 00:00:11.893, 99, 108, 72
2023/06/29 00:00:13.027, 97, 114, 76
2023/06/29 00:00:14.148, 96, 127, 89
2023/06/29 00:00:15.283, 101, 107, 71
2023/06/29 00:00:16.420, 94, 109, 66
2023/06/29 00:00:17.540, 96, 110, 70
2023/06/29 00:00:18.676, 94, 107, 70
2023/06/29 00:00:19.796, 96, 115, 86
2023/06/29 00:00:20.932, 94, 109, 70
2023/06/29 00:00:22.068, 100, 105, 73
2023/06/29 00:00:23.188, 94, 106, 75
2023/06/29 00:00:24.324, 99, 111, 70
2023/06/29 00:00:25.443, 98, 105, 70
2023/06/29 00:00:26.580, 95, 126, 71
2023/06/29 00:00:27.699, 94, 123, 76
2023/06/29 00:00:28.835, 100, 107, 98
2023/06/29 00:00:29.971, 99, 106, 80
2023/06/29 00:00:31.091, 97, 106, 76
2023/06/29 00:00:32.227, 100, 108, 94
2023/06/29 00:00:33.347, 97, 110, 72
2023/06/29 00:00:34.483, 99, 115, 72
2023/06/29 00:00:35.603, 97, 109, 72
2023/06/29 00:00:36.738, 114, 124, 85
2023/06/29 00:00:37.875, 151, 117, 93
2023/06/29 00:00:38.995, 100, 112, 76
2023/06/29 00:00:40.130, 103, 119, 72
2023/06/29 00:00:41.267, 98, 121, 74
2023/06/29 00:00:42.387, 99, 117, 98
2023/06/29 00:00:43.523, 99, 114, 72
2023/06/29 00:00:44.643, 100, 108, 68
2023/06/29 00:00:45.778, 103, 110, 72
2023/06/29 00:00:46.898, 98, 117, 70
2023/06/29 00:00:48.034, 101, 112, 72
2023/06/29 00:00:49.170, 100, 108, 75
2023/06/29 00:00:50.290, 95, 118, 74
2023/06/29 00:00:51.426, 97, 110, 70
2023/06/29 00:00:52.546, 101, 112, 75
2023/06/29 00:00:53.682, 99, 117, 71
2023/06/29 00:00:54.818, 100, 119, 75
2023/06/29 00:00:55.938, 99, 112, 81
2023/06/29 00:00:57.073, 98, 108, 75
2023/06/29 00:00:58.194, 97, 117, 71
2023/06/29 00:00:59.330, 99, 111, 71
2023/06/29 00:01:00.466, 98, 134, 64
2023/06/29 00:01:01.586, 103, 116, 72
2023/06/29 00:01:02.721, 107, 109, 70
2023/06/29 00:01:03.841, 102, 112, 71
2023/06/29 00:01:04.977, 98, 114, 75
2023/06/29 00:01:06.113, 101, 117, 70
2023/06/29 00:01:07.233, 97, 114, 70
2023/06/29 00:01:08.369, 95, 113, 74
2023/06/29 00:01:09.489, 101, 115, 99
2023/06/29 00:01:10.625, 98, 111, 74
2023/06/29 00:01:11.761, 98, 109, 71
2023/06/29 00:01:12.881, 98, 151, 71
2023/06/29 00:01:14.017, 95, 110, 71
2023/06/29 00:01:15.137, 100, 108, 72
2023/06/29 00:01:16.273, 98, 117, 73
2023/06/29 00:01:17.408, 100, 116, 70
2023/06/29 00:01:18.528, 96, 109, 67
2023/06/29 00:01:19.664, 103, 107, 84
2023/06/29 00:01:20.784, 100, 105, 71
2023/06/29 00:01:21.920, 124, 111, 75
2023/06/29 00:01:23.056, 102, 108, 71
2023/06/29 00:01:24.176, 91, 107, 67
2023/06/29 00:01:25.312, 97, 111, 71
2023/06/29 00:01:26.432, 95, 108, 69
2023/06/29 00:01:27.568, 100, 103, 69
2023/06/29 00:01:28.688, 95, 114, 65
2023/06/29 00:01:29.824, 92, 136, 70
2023/06/29 00:01:30.943, 94, 108, 66
2023/06/29 00:01:32.080, 96, 109, 67
2023/06/29 00:01:33.215, 95, 108, 70
2023/06/29 00:01:34.336, 93, 104, 71
2023/06/29 00:01:35.472, 114, 116, 74
2023/06/29 00:01:36.591, 96, 105, 68
2023/06/29 00:01:37.727, 95, 106, 70
2023/06/29 00:01:38.863, 92, 108, 69
2023/06/29 00:01:39.983, 89, 105, 72
2023/06/29 00:01:41.119, 93, 101, 69
2023/06/29 00:01:42.239, 95, 101, 66
2023/06/29 00:01:43.375, 91, 111, 69
2023/06/29 00:01:44.495, 94, 103, 66
2023/06/29 00:01:45.631, 93, 103, 67
2023/06/29 00:01:46.767, 97, 104, 66
2023/06/29 00:01:47.887, 96, 103, 66
2023/06/29 00:01:49.022, 95, 101, 67
2023/06/29 00:01:50.143, 98, 108, 67
2023/06/29 00:01:51.279, 95, 100, 66
2023/06/29 00:01:52.399, 93, 108, 68
2023/06/29 00:01:53.535, 95, 104, 65
2023/06/29 00:01:54.671, 95, 100, 68
2023/06/29 00:01:55.790, 99, 101, 66
2023/06/29 00:01:56.926, 92, 118, 65
2023/06/29 00:01:58.046, 91, 103, 69
2023/06/29 00:01:59.182, 93, 106, 68
2023/06/29 00:02:00.302, 94, 103, 65
2023/06/29 00:02:01.438, 92, 100, 67
2023/06/29 00:02:02.574, 93, 104, 69
2023/06/29 00:02:03.694, 93, 103, 65
2023/06/29 00:02:04.830, 94, 103, 63
2023/06/29 00:02:05.950, 90, 101, 67
2023/06/29 00:02:07.085, 90, 100, 64
2023/06/29 00:02:08.206, 90, 101, 67
2023/06/29 00:02:09.342, 91, 101, 68
2023/06/29 00:02:10.477, 93, 101, 64
2023/06/29 00:02:11.597, 91, 99, 65
2023/06/29 00:02:12.733, 91, 102, 64
2023/06/29 00:02:13.853, 94, 97, 65
2023/06/29 00:02:14.989, 89, 99, 66
2023/06/29 00:02:16.109, 92, 96, 69
2023/06/29 00:02:17.245, 91, 101, 92
2023/06/29 00:02:18.365, 94, 97, 68
2023/06/29 00:02:19.501, 92, 103, 66
2023/06/29 00:02:20.621, 92, 100, 65
2023/06/29 00:02:21.757, 91, 101, 64
2023/06/29 00:02:22.893, 91, 100, 64
2023/06/29 00:02:24.012, 90, 98, 64
2023/06/29 00:02:25.149, 91, 98, 67
2023/06/29 00:02:26.269, 89, 100, 70
2023/06/29 00:02:27.405, 88, 100, 71
2023/06/29 00:02:28.525, 88, 99, 68
2023/06/29 00:02:29.660, 90, 97, 68
2023/06/29 00:02:30.780, 91, 102, 82
2023/06/29 00:02:31.916, 90, 102, 66
2023/06/29 00:02:33.036, 87, 98, 67
2023/06/29 00:02:34.172, 90, 102, 70
2023/06/29 00:02:35.308, 91, 100, 66
2023/06/29 00:02:36.428, 88, 99, 62
2023/06/29 00:02:37.564, 89, 95, 63
2023/06/29 00:02:38.684, 91, 98, 63
2023/06/29 00:02:39.820, 87, 99, 63
2023/06/29 00:02:40.940, 87, 101, 65
2023/06/29 00:02:42.076, 89, 98, 63
2023/06/29 00:02:43.196, 87, 96, 64
2023/06/29 00:02:44.331, 94, 97, 66
2023/06/29 00:02:45.451, 92, 98, 67
2023/06/29 00:02:46.587, 92, 114, 63
2023/06/29 00:02:47.707, 97, 111, 62
2023/06/29 00:02:48.843, 101, 145, 61
2023/06/29 00:02:49.979, 88, 99, 63
2023/06/29 00:02:51.099, 89, 98, 60
2023/06/29 00:02:52.234, 90, 95, 65
2023/06/29 00:02:53.355, 90, 95, 66
2023/06/29 00:02:54.491, 88, 99, 62
2023/06/29 00:02:55.611, 88, 97, 64
2023/06/29 00:02:56.747, 88, 96, 64
2023/06/29 00:02:57.867, 89, 96, 64
2023/06/29 00:02:59.002, 87, 95, 65
2023/06/29 00:03:00.123, 89, 94, 63
2023/06/29 00:03:01.259, 87, 93, 61
2023/06/29 00:03:02.378, 135, 96, 65
2023/06/29 00:03:03.514, 140, 95, 62
2023/06/29 00:03:04.634, 90, 96, 63
2023/06/29 00:03:05.769, 90, 95, 67
2023/06/29 00:03:06.905, 90, 95, 65
2023/06/29 00:03:08.026, 96, 96, 66
2023/06/29 00:03:09.162, 91, 96, 66
2023/06/29 00:03:10.282, 93, 96, 64
2023/06/29 00:03:11.418, 88, 95, 63
2023/06/29 00:03:12.538, 87, 102, 65
2023/06/29 00:03:13.674, 86, 96, 65
2023/06/29 00:03:14.794, 88, 96, 62
2023/06/29 00:03:15.929, 88, 94, 71
2023/06/29 00:03:17.050, 91, 94, 63
2023/06/29 00:03:18.186, 87, 92, 64
2023/06/29 00:03:19.305, 90, 100, 61
2023/06/29 00:03:20.441, 84, 99, 61
2023/06/29 00:03:21.561, 88, 95, 63
2023/06/29 00:03:22.697, 90, 92, 67
2023/06/29 00:03:23.817, 89, 96, 64
2023/06/29 00:03:24.952, 88, 96, 62
2023/06/29 00:03:26.073, 91, 95, 65
2023/06/29 00:03:27.209, 87, 107, 61
2023/06/29 00:03:28.329, 84, 92, 63
2023/06/29 00:03:29.465, 88, 96, 65
2023/06/29 00:03:30.585, 84, 92, 58
2023/06/29 00:03:31.721, 87, 96, 70
2023/06/29 00:03:32.857, 86, 95, 62
2023/06/29 00:03:33.976, 89, 91, 63
2023/06/29 00:03:35.112, 85, 94, 67
2023/06/29 00:03:36.233, 86, 94, 63
2023/06/29 00:03:37.369, 86, 95, 64
2023/06/29 00:03:38.489, 88, 93, 64
2023/06/29 00:03:39.624, 86, 95, 63
2023/06/29 00:03:40.744, 87, 95, 65
2023/06/29 00:03:41.880, 84, 93, 61
2023/06/29 00:03:42.000, 87, 93, 62
2023/06/29 00:03:44.136, 84, 95, 63
2023/06/29 00:03:45.256, 86, 91, 63
2023/06/29 00:03:46.392, 85, 93, 63
2023/06/29 00:03:47.512, 86, 93, 70
2023/06/29 00:03:48.648, 84, 90, 66
2023/06/29 00:03:49.767, 89, 92, 63
2023/06/29 00:03:50.904, 87, 93, 63
2023/06/29 00:03:52.023, 87, 92, 64
2023/06/29 00:03:53.160, 86, 91, 63
2023/06/29 00:03:54.279, 84, 91, 61
2023/06/29 00:03:55.415, 88, 91, 62
2023/06/29 00:03:56.551, 86, 91, 62
2023/06/29 00:03:57.671, 88, 92, 61
2023/06/29 00:03:58.807, 85, 93, 62
2023/06/29 00:03:59.927, 84, 89, 65
2023/06/29 00:04:01.063, 84, 91, 61
2023/06/29 00:04:02.183, 87, 92, 65
2023/06/29 00:04:03.319, 85, 92, 59
2023/06/29 00:04:04.439, 92, 90, 62
2023/06/29 00:04:05.575, 87, 91, 59
2023/06/29 00:04:06.695, 86, 91, 59
2023/06/29 00:04:07.831, 87, 94, 64
2023/06/29 00:04:08.951, 87, 91, 62
2023/06/29 00:04:10.086, 90, 91, 62
2023/06/29 00:04:11.206, 87, 90, 62
2023/06/29 00:04:12.342, 87, 92, 59
2023/06/29 00:04:13.462, 85, 89, 63
2023/06/29 00:04:14.598, 83, 92, 63
2023/06/29 00:04:15.718, 86, 90, 64
2023/06/29 00:04:16.855, 110, 91, 67
2023/06/29 00:04:17.974, 87, 88, 59
2023/06/29 00:04:19.110, 85, 89, 58
2023/06/29 00:04:20.246, 86, 91, 61
2023/06/29 00:04:21.366, 83, 89, 61
2023/06/29 00:04:22.502, 84, 92, 62
2023/06/29 00:04:23.621, 85, 87, 62
2023/06/29 00:04:24.758, 90, 92, 64
2023/06/29 00:04:25.878, 85, 91, 61
2023/06/29 00:04:27.014, 87, 92, 61
2023/06/29 00:04:28.133, 86, 91, 62
2023/06/29 00:04:29.269, 86, 90, 62
2023/06/29 00:04:30.389, 84, 89, 63
2023/06/29 00:04:31.525, 87, 92, 61
2023/06/29 00:04:32.645, 84, 92, 61
2023/06/29 00:04:33.781, 87, 87, 59
2023/06/29 00:04:34.901, 85, 89, 62
2023/06/29 00:04:36.037, 88, 88, 60
2023/06/29 00:04:37.157, 86, 92, 66
2023/06/29 00:04:38.292, 85, 91, 59
2023/06/29 00:04:39.413, 87, 93, 64
2023/06/29 00:04:40.549, 86, 94, 63
2023/06/29 00:04:41.669, 83, 89, 60
2023/06/29 00:04:42.805, 83, 91, 61
2023/06/29 00:04:43.924, 86, 91, 57
2023/06/29 00:04:45.060, 88, 91, 73
2023/06/29 00:04:46.181, 83, 92, 63
2023/06/29 00:04:47.316, 86, 126, 64
2023/06/29 00:04:48.436, 83, 92, 61
2023/06/29 00:04:49.572, 84, 91, 61
2023/06/29 00:04:50.692, 81, 95, 61
2023/06/29 00:04:51.828, 85, 87, 62
2023/06/29 00:04:52.964, 91, 94, 61
2023/06/29 00:04:54.084, 87, 89, 63
2023/06/29 00:04:55.220, 84, 92, 61
2023/06/29 00:04:56.340, 87, 91, 62
2023/06/29 00:04:57.476, 86, 90, 58
2023/06/29 00:04:58.596, 85, 90, 62
2023/06/29 00:04:59.732, 88, 92, 62
2023/06/29 00:05:00.851, 84, 88, 64
2023/06/29 00:05:01.987, 85, 88, 64
2023/06/29 00:05:03.107, 86, 89, 61
2023/06/29 00:05:04.243, 86, 90, 63
2023/06/29 00:05:05.363, 87, 90, 63
2023/06/29 00:05:06.499, 86, 92, 63
2023/06/29 00:05:07.619, 84, 90, 59
2023/06/29 00:05:08.755, 88, 90, 65
2023/06/29 00:05:09.875, 84, 90, 60
2023/06/29 00:05:11.011, 84, 86, 61
2023/06/29 00:05:12.131, 84, 90, 60
2023/06/29 00:05:13.267, 83, 98, 61
2023/06/29 00:05:14.387, 86, 87, 60
2023/06/29 00:05:15.523, 87, 89, 67
2023/06/29 00:05:16.643, 82, 89, 61
2023/06/29 00:05:17.778, 84, 86, 61
2023/06/29 00:05:18.915, 85, 89, 64
2023/06/29 00:05:20.035, 84, 91, 64
2023/06/29 00:05:21.170, 84, 88, 61
2023/06/29 00:05:22.290, 83, 86, 60
2023/06/29 00:05:23.427, 84, 86, 59
2023/06/29 00:05:24.546, 85, 86, 62
2023/06/29 00:05:25.682, 84, 89, 63
2023/06/29 00:05:26.802, 83, 89, 63
2023/06/29 00:05:27.938, 82, 88, 62
2023/06/29 00:05:29.058, 85, 89, 61
2023/06/29 00:05:30.194, 85, 89, 68
2023/06/29 00:05:31.314, 85, 88, 59
2023/06/29 00:05:32.450, 88, 90, 64
2023/06/29 00:05:33.570, 84, 111, 62
2023/06/29 00:05:34.706, 81, 90, 61
2023/06/29 00:05:35.825, 85, 86, 65
2023/06/29 00:05:36.961, 84, 86, 59
2023/06/29 00:05:38.081, 83, 86, 60
2023/06/29 00:05:39.217, 85, 89, 63
2023/06/29 00:05:40.337, 85, 86, 61
2023/06/29 00:05:41.473, 84, 86, 64
2023/06/29 00:05:42.593, 84, 95, 61
2023/06/29 00:05:43.729, 84, 89, 62
2023/06/29 00:05:44.849, 84, 85, 62
2023/06/29 00:05:45.984, 85, 86, 60
2023/06/29 00:05:47.105, 82, 89, 62
2023/06/29 00:05:48.241, 83, 87, 60
2023/06/29 00:05:49.361, 83, 87, 59
2023/06/29 00:05:50.497, 84, 86, 57
2023/06/29 00:05:51.633, 84, 86, 61
2023/06/29 00:05:52.753, 86, 88, 59
2023/06/29 00:05:53.888, 84, 85, 60
2023/06/29 00:05:55.008, 85, 86, 60
2023/06/29 00:05:56.144, 87, 86, 64
2023/06/29 00:05:57.264, 83, 91, 62
2023/06/29 00:05:58.400, 84, 86, 65
2023/06/29 00:05:59.520, 83, 90, 60
2023/06/29 00:06:00.656, 85, 85, 59
2023/06/29 00:06:01.776, 85, 88, 62
2023/06/29 00:06:02.912, 83, 88, 61
2023/06/29 00:06:04.032, 84, 86, 60
2023/06/29 00:06:05.168, 84, 89, 61
2023/06/29 00:06:06.288, 86, 88, 59
2023/06/29 00:06:07.424, 90, 88, 58
2023/06/29 00:06:08.544, 87, 85, 63
2023/06/29 00:06:09.680, 84, 86, 59
2023/06/29 00:06:10.799, 83, 86, 61
2023/06/29 00:06:11.935, 83, 86, 58
2023/06/29 00:06:13.055, 86, 88, 62
2023/06/29 00:06:14.191, 85, 85, 60
2023/06/29 00:06:15.311, 84, 88, 62
2023/06/29 00:06:16.447, 82, 87, 64
2023/06/29 00:06:17.583, 82, 88, 60
2023/06/29 00:06:18.703, 83, 86, 61
2023/06/29 00:06:19.839, 83, 88, 62
2023/06/29 00:06:20.959, 82, 94, 62
2023/06/29 00:06:22.095, 83, 85, 58
2023/06/29 00:06:23.215, 82, 84, 59
2023/06/29 00:06:24.351, 83, 87, 60
2023/06/29 00:06:25.471, 82, 90, 60
2023/06/29 00:06:26.607, 84, 86, 59
2023/06/29 00:06:27.726, 85, 86, 58
2023/06/29 00:06:28.862, 81, 83, 73
2023/06/29 00:06:29.982, 80, 89, 64
2023/06/29 00:06:31.118, 86, 88, 60
2023/06/29 00:06:32.238, 83, 88, 60
2023/06/29 00:06:33.374, 85, 87, 61
2023/06/29 00:06:34.494, 85, 87, 62
2023/06/29 00:06:35.630, 84, 89, 56
2023/06/29 00:06:36.750, 83, 88, 59
2023/06/29 00:06:37.886, 82, 89, 61
2023/06/29 00:06:39.006, 86, 88, 61
2023/06/29 00:06:40.142, 82, 85, 63
2023/06/29 00:06:41.261, 82, 86, 58
2023/06/29 00:06:42.398, 82, 89, 60
2023/06/29 00:06:43.517, 80, 87, 56
2023/06/29 00:06:44.653, 86, 89, 60
2023/06/29 00:06:45.773, 82, 87, 61
2023/06/29 00:06:46.910, 81, 86, 58
2023/06/29 00:06:48.029, 80, 88, 59
2023/06/29 00:06:49.165, 85, 87, 63
2023/06/29 00:06:50.284, 84, 84, 63
2023/06/29 00:06:51.421, 80, 88, 61
2023/06/29 00:06:52.557, 85, 88, 59
2023/06/29 00:06:53.677, 82, 83, 60
2023/06/29 00:06:54.813, 84, 86, 61
2023/06/29 00:06:55.933, 85, 88, 59
2023/06/29 00:06:57.069, 82, 88, 63
2023/06/29 00:06:58.189, 83, 88, 58
2023/06/29 00:06:59.325, 82, 87, 58
2023/06/29 00:07:00.445, 83, 89, 59
2023/06/29 00:07:01.580, 86, 88, 58
2023/06/29 00:07:02.700, 85, 88, 58
2023/06/29 00:07:03.836, 91, 86, 64
2023/06/29 00:07:04.956, 89, 89, 61
2023/06/29 00:07:06.092, 88, 87, 59
2023/06/29 00:07:07.212, 80, 89, 60
2023/06/29 00:07:08.348, 84, 87, 62
2023/06/29 00:07:09.468, 81, 86, 56
2023/06/29 00:07:10.604, 124, 86, 60
2023/06/29 00:07:11.724, 85, 85, 61
2023/06/29 00:07:12.860, 84, 87, 61
2023/06/29 00:07:13.980, 84, 86, 61
2023/06/29 00:07:15.116, 85, 84, 57
2023/06/29 00:07:16.252, 82, 87, 74
2023/06/29 00:07:17.372, 84, 87, 58
2023/06/29 00:07:18.507, 80, 86, 59
2023/06/29 00:07:19.627, 87, 86, 60
2023/06/29 00:07:20.763, 83, 84, 60
2023/06/29 00:07:21.883, 83, 85, 63
2023/06/29 00:07:23.019, 83, 87, 58
2023/06/29 00:07:24.139, 80, 85, 60
2023/06/29 00:07:25.275, 81, 85, 62
2023/06/29 00:07:26.395, 84, 87, 62
2023/06/29 00:07:27.531, 82, 86, 62
2023/06/29 00:07:28.651, 81, 86, 59
2023/06/29 00:07:29.787, 84, 88, 60
2023/06/29 00:07:30.907, 82, 86, 60
2023/06/29 00:07:32.043, 83, 87, 58
2023/06/29 00:07:33.163, 85, 86, 60
2023/06/29 00:07:34.299, 81, 89, 66
2023/06/29 00:07:35.419, 83, 86, 60
2023/06/29 00:07:36.554, 83, 86, 62
2023/06/29 00:07:37.674, 84, 86, 63
2023/06/29 00:07:38.810, 85, 88, 60
2023/06/29 00:07:39.930, 83, 89, 61
2023/06/29 00:07:41.066, 81, 87, 64
2023/06/29 00:07:42.186, 84, 88, 60
2023/06/29 00:07:43.322, 83, 85, 62
2023/06/29 00:07:44.442, 81, 85, 62
2023/06/29 00:07:45.578, 82, 87, 63
2023/06/29 00:07:46.698, 84, 86, 60
2023/06/29 00:07:47.834, 85, 89, 60
2023/06/29 00:07:48.954, 84, 86, 62
2023/06/29 00:07:50.090, 83, 87, 59
2023/06/29 00:07:51.225, 83, 88, 58
2023/06/29 00:07:52.345, 83, 86, 58
2023/06/29 00:07:53.482, 85, 89, 66
2023/06/29 00:07:54.601, 82, 88, 56
2023/06/29 00:07:55.737, 86, 88, 60
2023/06/29 00:07:56.857, 81, 84, 63
2023/06/29 00:07:57.993, 83, 86, 59
2023/06/29 00:07:59.113, 86, 88, 61
2023/06/29 00:08:00.249, 84, 87, 64
2023/06/29 00:08:01.369, 83, 88, 62
2023/06/29 00:08:02.505, 90, 90, 63
2023/06/29 00:08:03.625, 88, 88, 58
2023/06/29 00:08:04.761, 86, 87, 60
2023/06/29 00:08:05.881, 87, 92, 62
2023/06/29 00:08:07.017, 85, 87, 60
2023/06/29 00:08:08.137, 83, 88, 62
2023/06/29 00:08:09.273, 84, 85, 61
2023/06/29 00:08:10.393, 84, 87, 63
2023/06/29 00:08:11.528, 81, 87, 62
2023/06/29 00:08:12.648, 84, 86, 61
2023/06/29 00:08:13.784, 84, 85, 57
2023/06/29 00:08:14.904, 81, 83, 58
2023/06/29 00:08:16.040, 83, 85, 65
2023/06/29 00:08:17.176, 81, 86, 58
2023/06/29 00:08:18.296, 84, 85, 60
2023/06/29 00:08:19.432, 85, 86, 58
2023/06/29 00:08:20.552, 83, 85, 62
2023/06/29 00:08:21.688, 83, 89, 58
2023/06/29 00:08:22.808, 82, 86, 58
2023/06/29 00:08:23.944, 81, 87, 61
2023/06/29 00:08:25.064, 85, 85, 59
2023/06/29 00:08:26.200, 84, 86, 61
2023/06/29 00:08:27.319, 83, 88, 67
2023/06/29 00:08:28.455, 81, 84, 62
2023/06/29 00:08:29.575, 82, 86, 60
2023/06/29 00:08:30.711, 82, 84, 62
2023/06/29 00:08:31.831, 82, 85, 65
2023/06/29 00:08:32.967, 81, 86, 59
2023/06/29 00:08:34.087, 85, 89, 61
2023/06/29 00:08:35.223, 81, 85, 60
2023/06/29 00:08:36.343, 81, 88, 57
2023/06/29 00:08:37.479, 82, 88, 62
2023/06/29 00:08:38.599, 78, 85, 61
2023/06/29 00:08:39.734, 84, 87, 63
2023/06/29 00:08:40.855, 83, 86, 61
2023/06/29 00:08:41.991, 83, 85, 60
2023/06/29 00:08:43.111, 82, 87, 62
2023/06/29 00:08:44.246, 81, 90, 60
2023/06/29 00:08:45.366, 84, 88, 58
2023/06/29 00:08:46.502, 82, 86, 60
2023/06/29 00:08:47.622, 83, 85, 61
2023/06/29 00:08:48.758, 86, 87, 60
2023/06/29 00:08:49.878, 84, 86, 63
2023/06/29 00:08:51.014, 84, 85, 60
2023/06/29 00:08:52.150, 83, 87, 62
2023/06/29 00:08:53.270, 81, 88, 60
2023/06/29 00:08:54.406, 83, 87, 62
2023/06/29 00:08:55.526, 81, 87, 61
2023/06/29 00:08:56.662, 83, 88, 59
2023/06/29 00:08:57.781, 83, 84, 60
2023/06/29 00:08:58.918, 84, 84, 61
2023/06/29 00:09:00.038, 83, 85, 59
2023/06/29 00:09:01.174, 84, 89, 64
2023/06/29 00:09:02.293, 83, 90, 58
2023/06/29 00:09:03.429, 84, 86, 58
2023/06/29 00:09:04.549, 85, 90, 59
2023/06/29 00:09:05.685, 82, 86, 61
2023/06/29 00:09:06.805, 84, 89, 63
2023/06/29 00:09:07.941, 82, 85, 63
2023/06/29 00:09:09.061, 84, 84, 59
2023/06/29 00:09:10.197, 86, 81, 62
2023/06/29 00:09:11.317, 83, 86, 61
2023/06/29 00:09:12.453, 82, 87, 60
2023/06/29 00:09:13.573, 84, 87, 61
2023/06/29 00:09:14.709, 84, 87, 59
2023/06/29 00:09:15.829, 81, 86, 60
2023/06/29 00:09:16.965, 84, 84, 58
2023/06/29 00:09:18.085, 85, 86, 60
2023/06/29 00:09:19.221, 80, 85, 62
2023/06/29 00:09:20.356, 84, 85, 62
2023/06/29 00:09:21.476, 85, 86, 60
2023/06/29 00:09:22.612, 83, 85, 61
2023/06/29 00:09:23.732, 81, 86, 58
2023/06/29 00:09:24.868, 81, 87, 59
2023/06/29 00:09:25.988, 79, 88, 60
2023/06/29 00:09:27.124, 86, 87, 62
2023/06/29 00:09:28.244, 84, 84, 63
2023/06/29 00:09:29.380, 84, 86, 57
2023/06/29 00:09:30.500, 84, 88, 60
2023/06/29 00:09:31.636, 81, 86, 60
2023/06/29 00:09:32.755, 83, 84, 60
2023/06/29 00:09:33.892, 83, 88, 60
2023/06/29 00:09:35.011, 84, 84, 63
2023/06/29 00:09:36.148, 81, 88, 61
2023/06/29 00:09:37.267, 83, 86, 62
2023/06/29 00:09:38.403, 80, 88, 58
2023/06/29 00:09:39.523, 81, 86, 59
2023/06/29 00:09:40.659, 82, 87, 61
2023/06/29 00:09:41.779, 82, 87, 60
2023/06/29 00:09:42.915, 82, 88, 57
2023/06/29 00:09:44.035, 82, 87, 57
2023/06/29 00:09:45.171, 81, 88, 60
2023/06/29 00:09:46.291, 84, 87, 61
2023/06/29 00:09:47.427, 80, 87, 56
2023/06/29 00:09:48.547, 85, 86, 62
2023/06/29 00:09:49.683, 83, 87, 59
2023/06/29 00:09:50.803, 83, 87, 60
2023/06/29 00:09:51.938, 80, 87, 59
2023/06/29 00:09:53.074, 81, 88, 59
2023/06/29 00:09:54.195, 83, 85, 59
2023/06/29 00:09:55.330, 82, 87, 61
2023/06/29 00:09:56.450, 82, 112, 61
2023/06/29 00:09:57.586, 83, 86, 58
2023/06/29 00:09:58.706, 81, 89, 60
2023/06/29 00:09:59.842, 85, 88, 60
2023/06/29 00:10:00.962, 81, 87, 61
2023/06/29 00:10:02.097, 80, 88, 61
2023/06/29 00:10:03.218, 83, 87, 59
2023/06/29 00:10:04.354, 83, 85, 56
2023/06/29 00:10:05.474, 82, 87, 60
2023/06/29 00:10:06.610, 83, 84, 57
2023/06/29 00:10:07.730, 83, 87, 57
2023/06/29 00:10:08.866, 84, 86, 62
2023/06/29 00:10:09.985, 81, 84, 61
2023/06/29 00:10:11.121, 82, 88, 60
2023/06/29 00:10:12.241, 83, 89, 60
2023/06/29 00:10:13.377, 83, 89, 65
2023/06/29 00:10:14.497, 85, 90, 61
2023/06/29 00:10:15.633, 82, 90, 61
2023/06/29 00:10:16.769, 86, 88, 60
2023/06/29 00:10:17.889, 84, 87, 60
2023/06/29 00:10:19.025, 82, 89, 64
2023/06/29 00:10:20.145, 81, 91, 63
2023/06/29 00:10:21.281, 86, 92, 62
2023/06/29 00:10:22.401, 86, 98, 63
2023/06/29 00:10:23.537, 87, 90, 62
2023/06/29 00:10:24.657, 89, 93, 64
2023/06/29 00:10:25.793, 103, 91, 65
2023/06/29 00:10:26.913, 87, 95, 63
2023/06/29 00:10:28.048, 87, 92, 68
2023/06/29 00:10:29.168, 88, 94, 59
2023/06/29 00:10:30.304, 94, 92, 69
2023/06/29 00:10:31.425, 100, 92, 62
2023/06/29 00:10:32.560, 84, 100, 67
2023/06/29 00:10:33.680, 87, 97, 84
2023/06/29 00:10:34.816, 108, 97, 67
2023/06/29 00:10:35.936, 87, 95, 63
2023/06/29 00:10:37.072, 99, 96, 71
2023/06/29 00:10:38.192, 88, 95, 66
2023/06/29 00:10:39.328, 89, 96, 64
2023/06/29 00:10:40.464, 89, 96, 79
2023/06/29 00:10:41.584, 88, 100, 64
2023/06/29 00:10:42.720, 90, 101, 64
2023/06/29 00:10:43.840, 91, 95, 67
2023/06/29 00:10:44.975, 91, 97, 68
2023/06/29 00:10:46.095, 86, 94, 67
2023/06/29 00:10:47.231, 88, 104, 62
2023/06/29 00:10:48.351, 88, 94, 65
2023/06/29 00:10:49.487, 89, 97, 68
2023/06/29 00:10:50.607, 91, 100, 67
2023/06/29 00:10:51.743, 90, 100, 64
2023/06/29 00:10:52.879, 90, 99, 70
2023/06/29 00:10:53.999, 98, 99, 73
2023/06/29 00:10:55.135, 91, 98, 67
