time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 13:00:08.229, 87, 100, 72
2023/06/27 13:00:09.349, 87, 99, 70
2023/06/27 13:00:10.485, 93, 97, 72
2023/06/27 13:00:11.604, 92, 95, 64
2023/06/27 13:00:12.740, 87, 116, 67
2023/06/27 13:00:13.861, 95, 95, 63
2023/06/27 13:00:14.996, 91, 96, 63
2023/06/27 13:00:16.116, 93, 98, 62
2023/06/27 13:00:17.252, 97, 95, 63
2023/06/27 13:00:18.372, 88, 98, 71
2023/06/27 13:00:19.508, 89, 99, 68
2023/06/27 13:00:20.628, 90, 101, 69
2023/06/27 13:00:21.764, 90, 95, 66
2023/06/27 13:00:22.884, 91, 103, 69
2023/06/27 13:00:24.020, 92, 100, 68
2023/06/27 13:00:25.156, 89, 99, 69
2023/06/27 13:00:26.276, 96, 101, 68
2023/06/27 13:00:27.412, 95, 100, 68
2023/06/27 13:00:28.532, 90, 106, 71
2023/06/27 13:00:29.668, 91, 102, 70
2023/06/27 13:00:30.787, 92, 97, 67
2023/06/27 13:00:31.923, 93, 100, 71
2023/06/27 13:00:33.043, 91, 110, 66
2023/06/27 13:00:34.179, 95, 105, 67
2023/06/27 13:00:35.299, 92, 103, 69
2023/06/27 13:00:36.435, 96, 103, 71
2023/06/27 13:00:37.555, 93, 102, 69
2023/06/27 13:00:38.691, 109, 104, 70
2023/06/27 13:00:39.827, 96, 109, 70
2023/06/27 13:00:40.947, 97, 106, 65
2023/06/27 13:00:42.083, 95, 103, 69
2023/06/27 13:00:43.203, 94, 112, 67
2023/06/27 13:00:44.338, 95, 106, 79
2023/06/27 13:00:45.459, 95, 104, 70
2023/06/27 13:00:46.595, 109, 106, 71
2023/06/27 13:00:47.730, 99, 115, 70
2023/06/27 13:00:48.850, 98, 104, 70
2023/06/27 13:00:49.986, 95, 105, 67
2023/06/27 13:00:51.106, 96, 106, 69
2023/06/27 13:00:52.242, 101, 107, 68
2023/06/27 13:00:53.362, 96, 108, 70
2023/06/27 13:00:54.497, 95, 105, 67
2023/06/27 13:00:55.634, 105, 103, 70
2023/06/27 13:00:56.754, 94, 106, 68
2023/06/27 13:00:57.890, 98, 105, 67
2023/06/27 13:00:59.010, 94, 106, 68
2023/06/27 13:01:00.146, 98, 104, 69
2023/06/27 13:01:01.266, 95, 105, 67
2023/06/27 13:01:02.402, 94, 104, 69
2023/06/27 13:01:03.521, 94, 106, 69
2023/06/27 13:01:04.657, 93, 107, 64
2023/06/27 13:01:05.793, 92, 107, 67
2023/06/27 13:01:06.913, 94, 111, 66
2023/06/27 13:01:08.049, 95, 105, 69
2023/06/27 13:01:09.169, 95, 105, 67
2023/06/27 13:01:10.305, 92, 102, 69
2023/06/27 13:01:11.425, 95, 103, 72
2023/06/27 13:01:12.561, 94, 106, 68
2023/06/27 13:01:13.681, 93, 106, 69
2023/06/27 13:01:14.817, 96, 102, 69
2023/06/27 13:01:15.953, 93, 105, 67
2023/06/27 13:01:17.073, 95, 107, 67
2023/06/27 13:01:18.209, 95, 106, 64
2023/06/27 13:01:19.329, 90, 105, 68
2023/06/27 13:01:20.464, 92, 101, 68
2023/06/27 13:01:21.584, 96, 98, 65
2023/06/27 13:01:22.720, 93, 103, 65
2023/06/27 13:01:23.840, 94, 106, 69
2023/06/27 13:01:24.976, 93, 102, 70
2023/06/27 13:01:26.096, 94, 101, 60
2023/06/27 13:01:27.232, 94, 103, 67
2023/06/27 13:01:28.368, 91, 109, 67
2023/06/27 13:01:29.488, 95, 106, 66
2023/06/27 13:01:30.624, 94, 105, 64
2023/06/27 13:01:31.743, 95, 107, 66
2023/06/27 13:01:32.880, 95, 102, 66
2023/06/27 13:01:33.000, 95, 99, 64
2023/06/27 13:01:35.136, 93, 96, 64
2023/06/27 13:01:36.256, 91, 103, 67
2023/06/27 13:01:37.391, 94, 100, 65
2023/06/27 13:01:38.511, 93, 101, 66
2023/06/27 13:01:39.647, 94, 101, 64
2023/06/27 13:01:40.767, 94, 106, 68
2023/06/27 13:01:41.903, 91, 107, 67
2023/06/27 13:01:43.039, 102, 98, 60
2023/06/27 13:01:44.159, 93, 101, 69
2023/06/27 13:01:45.295, 92, 100, 62
2023/06/27 13:01:46.415, 93, 95, 65
2023/06/27 13:01:47.551, 92, 101, 64
2023/06/27 13:01:48.671, 91, 99, 67
2023/06/27 13:01:49.807, 91, 99, 63
2023/06/27 13:01:50.926, 93, 101, 61
2023/06/27 13:01:52.063, 91, 101, 63
2023/06/27 13:01:53.182, 94, 98, 68
2023/06/27 13:01:54.318, 91, 99, 67
2023/06/27 13:01:55.438, 93, 97, 65
2023/06/27 13:01:56.574, 91, 99, 64
2023/06/27 13:01:57.694, 92, 98, 59
2023/06/27 13:01:58.830, 88, 99, 63
2023/06/27 13:01:59.950, 92, 96, 66
2023/06/27 13:02:01.086, 92, 97, 64
2023/06/27 13:02:02.206, 90, 99, 64
2023/06/27 13:02:03.342, 93, 102, 63
2023/06/27 13:02:04.462, 88, 98, 61
2023/06/27 13:02:05.598, 89, 98, 64
2023/06/27 13:02:06.717, 93, 97, 63
2023/06/27 13:02:07.854, 91, 95, 62
2023/06/27 13:02:08.974, 88, 94, 65
2023/06/27 13:02:10.109, 88, 99, 64
2023/06/27 13:02:11.229, 91, 98, 65
2023/06/27 13:02:12.365, 95, 99, 71
2023/06/27 13:02:13.501, 90, 97, 67
2023/06/27 13:02:14.621, 89, 97, 61
2023/06/27 13:02:15.756, 90, 96, 63
2023/06/27 13:02:16.877, 88, 99, 64
2023/06/27 13:02:18.012, 89, 99, 62
2023/06/27 13:02:19.132, 90, 97, 62
2023/06/27 13:02:20.269, 88, 97, 63
2023/06/27 13:02:21.389, 90, 99, 65
2023/06/27 13:02:22.524, 88, 99, 67
2023/06/27 13:02:23.645, 90, 96, 61
2023/06/27 13:02:24.780, 89, 96, 65
2023/06/27 13:02:25.900, 87, 94, 58
2023/06/27 13:02:27.035, 88, 95, 64
2023/06/27 13:02:28.156, 90, 96, 66
2023/06/27 13:02:29.292, 90, 95, 68
2023/06/27 13:02:30.412, 89, 94, 65
2023/06/27 13:02:31.547, 91, 104, 65
2023/06/27 13:02:32.668, 91, 101, 64
2023/06/27 13:02:33.804, 88, 94, 62
2023/06/27 13:02:34.923, 86, 95, 64
2023/06/27 13:02:36.059, 90, 99, 66
2023/06/27 13:02:37.179, 86, 95, 64
2023/06/27 13:02:38.316, 90, 94, 66
2023/06/27 13:02:39.436, 88, 97, 62
2023/06/27 13:02:40.571, 89, 91, 63
2023/06/27 13:02:41.691, 84, 92, 64
2023/06/27 13:02:42.827, 86, 94, 65
2023/06/27 13:02:43.947, 85, 96, 59
2023/06/27 13:02:45.083, 89, 94, 63
2023/06/27 13:02:46.202, 88, 93, 62
2023/06/27 13:02:47.339, 90, 96, 63
2023/06/27 13:02:48.459, 87, 93, 61
2023/06/27 13:02:49.594, 90, 95, 62
2023/06/27 13:02:50.715, 90, 94, 63
2023/06/27 13:02:51.851, 89, 94, 60
2023/06/27 13:02:52.970, 86, 92, 61
2023/06/27 13:02:54.107, 89, 94, 63
2023/06/27 13:02:55.227, 85, 91, 67
2023/06/27 13:02:56.363, 88, 93, 60
2023/06/27 13:02:57.482, 85, 93, 62
2023/06/27 13:02:58.618, 89, 92, 59
2023/06/27 13:02:59.738, 90, 96, 60
2023/06/27 13:03:00.874, 87, 92, 63
2023/06/27 13:03:01.994, 88, 96, 62
2023/06/27 13:03:03.130, 88, 95, 65
2023/06/27 13:03:04.250, 87, 93, 61
2023/06/27 13:03:05.386, 87, 90, 69
2023/06/27 13:03:06.506, 88, 92, 65
2023/06/27 13:03:07.642, 87, 91, 59
2023/06/27 13:03:08.762, 86, 96, 62
2023/06/27 13:03:09.898, 89, 93, 61
2023/06/27 13:03:11.018, 86, 95, 65
2023/06/27 13:03:12.154, 88, 91, 60
2023/06/27 13:03:13.274, 84, 93, 66
2023/06/27 13:03:14.409, 86, 93, 62
2023/06/27 13:03:15.529, 87, 91, 60
2023/06/27 13:03:16.665, 85, 95, 64
2023/06/27 13:03:17.785, 86, 95, 61
2023/06/27 13:03:18.921, 87, 93, 62
2023/06/27 13:03:20.041, 87, 89, 61
2023/06/27 13:03:21.176, 86, 95, 58
2023/06/27 13:03:22.297, 89, 102, 61
2023/06/27 13:03:23.433, 86, 95, 60
2023/06/27 13:03:24.553, 85, 92, 62
2023/06/27 13:03:25.689, 86, 91, 59
2023/06/27 13:03:26.808, 88, 89, 63
2023/06/27 13:03:27.945, 85, 91, 62
2023/06/27 13:03:29.065, 102, 90, 64
2023/06/27 13:03:30.200, 87, 92, 64
2023/06/27 13:03:31.320, 85, 89, 60
2023/06/27 13:03:32.456, 88, 91, 66
2023/06/27 13:03:33.576, 88, 92, 61
2023/06/27 13:03:34.712, 89, 89, 59
2023/06/27 13:03:35.832, 83, 91, 63
2023/06/27 13:03:36.968, 86, 92, 60
2023/06/27 13:03:38.088, 87, 91, 64
2023/06/27 13:03:39.223, 86, 88, 61
2023/06/27 13:03:40.344, 88, 90, 61
2023/06/27 13:03:41.480, 85, 89, 62
2023/06/27 13:03:42.600, 86, 91, 57
2023/06/27 13:03:43.735, 85, 90, 59
2023/06/27 13:03:44.856, 82, 94, 59
2023/06/27 13:03:45.992, 85, 89, 63
2023/06/27 13:03:47.111, 85, 90, 62
2023/06/27 13:03:48.247, 87, 91, 60
2023/06/27 13:03:49.368, 87, 90, 60
2023/06/27 13:03:50.503, 89, 86, 62
2023/06/27 13:03:51.623, 85, 88, 63
2023/06/27 13:03:52.759, 87, 90, 59
2023/06/27 13:03:53.879, 85, 93, 59
2023/06/27 13:03:55.014, 89, 88, 63
2023/06/27 13:03:56.135, 85, 88, 59
2023/06/27 13:03:57.271, 86, 90, 61
2023/06/27 13:03:58.391, 85, 92, 60
2023/06/27 13:03:59.527, 84, 90, 64
2023/06/27 13:04:00.647, 86, 87, 61
2023/06/27 13:04:01.782, 86, 86, 57
2023/06/27 13:04:02.902, 88, 89, 61
2023/06/27 13:04:04.038, 85, 88, 58
2023/06/27 13:04:05.158, 83, 89, 57
2023/06/27 13:04:06.293, 82, 87, 60
2023/06/27 13:04:07.414, 83, 88, 58
2023/06/27 13:04:08.550, 84, 86, 60
2023/06/27 13:04:09.670, 83, 88, 63
2023/06/27 13:04:10.806, 86, 87, 62
2023/06/27 13:04:11.926, 86, 93, 59
2023/06/27 13:04:13.062, 84, 87, 63
2023/06/27 13:04:14.181, 86, 87, 59
2023/06/27 13:04:15.318, 85, 88, 58
2023/06/27 13:04:16.438, 84, 85, 59
2023/06/27 13:04:17.574, 84, 89, 61
2023/06/27 13:04:18.694, 84, 87, 60
2023/06/27 13:04:19.829, 81, 89, 58
2023/06/27 13:04:20.949, 85, 86, 60
2023/06/27 13:04:22.085, 84, 89, 58
2023/06/27 13:04:23.205, 82, 87, 58
2023/06/27 13:04:24.341, 83, 89, 63
2023/06/27 13:04:25.461, 83, 93, 62
2023/06/27 13:04:26.597, 85, 86, 61
2023/06/27 13:04:27.717, 83, 87, 56
2023/06/27 13:04:28.853, 83, 87, 59
2023/06/27 13:04:29.973, 85, 85, 63
2023/06/27 13:04:31.109, 82, 89, 59
2023/06/27 13:04:32.229, 85, 88, 62
2023/06/27 13:04:33.364, 83, 89, 62
2023/06/27 13:04:34.485, 84, 86, 57
2023/06/27 13:04:35.620, 83, 86, 59
2023/06/27 13:04:36.741, 83, 89, 60
2023/06/27 13:04:37.876, 83, 85, 58
2023/06/27 13:04:38.996, 82, 88, 58
2023/06/27 13:04:40.132, 85, 89, 58
2023/06/27 13:04:41.252, 85, 88, 57
2023/06/27 13:04:42.387, 83, 88, 59
2023/06/27 13:04:43.508, 84, 88, 59
2023/06/27 13:04:44.644, 83, 89, 58
2023/06/27 13:04:45.764, 84, 87, 57
2023/06/27 13:04:46.899, 83, 88, 59
2023/06/27 13:04:48.020, 88, 87, 62
2023/06/27 13:04:49.156, 84, 85, 61
2023/06/27 13:04:50.276, 83, 85, 55
2023/06/27 13:04:51.411, 83, 87, 61
2023/06/27 13:04:52.531, 81, 88, 58
2023/06/27 13:04:53.667, 85, 88, 57
2023/06/27 13:04:54.787, 83, 85, 61
2023/06/27 13:04:55.922, 85, 87, 62
2023/06/27 13:04:57.043, 81, 89, 59
2023/06/27 13:04:58.179, 83, 86, 58
2023/06/27 13:04:59.299, 85, 85, 57
2023/06/27 13:05:00.434, 83, 89, 57
2023/06/27 13:05:01.555, 84, 92, 56
2023/06/27 13:05:02.691, 83, 87, 63
2023/06/27 13:05:03.811, 86, 90, 62
2023/06/27 13:05:04.946, 81, 87, 57
2023/06/27 13:05:06.067, 84, 85, 57
2023/06/27 13:05:07.203, 84, 85, 62
2023/06/27 13:05:08.322, 86, 87, 60
2023/06/27 13:05:09.458, 83, 86, 59
2023/06/27 13:05:10.578, 83, 87, 58
2023/06/27 13:05:11.714, 81, 86, 60
2023/06/27 13:05:12.834, 86, 85, 60
2023/06/27 13:05:13.969, 88, 88, 59
2023/06/27 13:05:15.090, 86, 85, 56
2023/06/27 13:05:16.226, 84, 84, 59
2023/06/27 13:05:17.346, 83, 84, 58
2023/06/27 13:05:18.482, 84, 89, 60
2023/06/27 13:05:19.602, 81, 83, 58
2023/06/27 13:05:20.738, 84, 86, 59
2023/06/27 13:05:21.858, 83, 88, 61
2023/06/27 13:05:22.993, 84, 91, 60
2023/06/27 13:05:24.113, 82, 84, 57
2023/06/27 13:05:25.249, 84, 86, 61
2023/06/27 13:05:26.369, 83, 85, 59
2023/06/27 13:05:27.504, 83, 86, 58
2023/06/27 13:05:28.625, 82, 85, 62
2023/06/27 13:05:29.761, 79, 85, 61
2023/06/27 13:05:30.881, 82, 86, 60
2023/06/27 13:05:32.016, 80, 86, 59
2023/06/27 13:05:33.137, 82, 87, 58
2023/06/27 13:05:34.273, 84, 85, 59
2023/06/27 13:05:35.392, 83, 84, 60
2023/06/27 13:05:36.528, 83, 84, 58
2023/06/27 13:05:37.649, 83, 83, 56
2023/06/27 13:05:38.785, 85, 81, 59
2023/06/27 13:05:39.905, 82, 85, 58
2023/06/27 13:05:41.040, 83, 84, 58
2023/06/27 13:05:42.160, 83, 86, 59
2023/06/27 13:05:43.296, 85, 85, 58
2023/06/27 13:05:44.416, 85, 83, 58
2023/06/27 13:05:45.552, 84, 88, 58
2023/06/27 13:05:46.672, 83, 84, 59
2023/06/27 13:05:47.808, 81, 86, 58
2023/06/27 13:05:48.928, 83, 87, 60
2023/06/27 13:05:50.063, 82, 88, 58
2023/06/27 13:05:51.184, 81, 84, 58
2023/06/27 13:05:52.320, 83, 84, 60
2023/06/27 13:05:53.440, 80, 85, 59
2023/06/27 13:05:54.575, 82, 88, 57
2023/06/27 13:05:55.696, 81, 83, 59
2023/06/27 13:05:56.831, 82, 87, 59
2023/06/27 13:05:57.952, 82, 85, 57
2023/06/27 13:05:59.087, 86, 87, 60
2023/06/27 13:06:00.208, 87, 88, 56
2023/06/27 13:06:01.344, 84, 85, 61
2023/06/27 13:06:02.463, 83, 87, 59
2023/06/27 13:06:03.599, 84, 87, 57
2023/06/27 13:06:04.719, 81, 94, 62
2023/06/27 13:06:05.855, 81, 89, 58
2023/06/27 13:06:06.974, 82, 87, 59
2023/06/27 13:06:08.110, 82, 86, 59
2023/06/27 13:06:09.231, 84, 86, 58
2023/06/27 13:06:10.367, 80, 84, 60
2023/06/27 13:06:11.487, 80, 85, 59
2023/06/27 13:06:12.622, 84, 84, 58
2023/06/27 13:06:13.742, 83, 85, 55
2023/06/27 13:06:14.878, 86, 87, 57
2023/06/27 13:06:15.998, 80, 81, 56
2023/06/27 13:06:17.134, 87, 83, 60
2023/06/27 13:06:18.254, 84, 88, 56
2023/06/27 13:06:19.390, 81, 84, 59
2023/06/27 13:06:20.526, 81, 85, 60
2023/06/27 13:06:21.646, 81, 86, 61
2023/06/27 13:06:22.782, 82, 85, 60
2023/06/27 13:06:23.902, 80, 85, 57
2023/06/27 13:06:25.038, 84, 86, 61
2023/06/27 13:06:26.157, 80, 86, 58
2023/06/27 13:06:27.294, 80, 85, 61
2023/06/27 13:06:28.413, 84, 87, 58
2023/06/27 13:06:29.534, 81, 87, 57
2023/06/27 13:06:30.669, 81, 84, 60
2023/06/27 13:06:31.789, 84, 86, 60
2023/06/27 13:06:32.925, 81, 84, 57
2023/06/27 13:06:34.045, 83, 84, 59
2023/06/27 13:06:35.181, 83, 83, 59
2023/06/27 13:06:36.301, 82, 84, 59
2023/06/27 13:06:37.437, 81, 87, 57
2023/06/27 13:06:38.557, 84, 83, 57
2023/06/27 13:06:39.693, 78, 83, 59
2023/06/27 13:06:40.813, 81, 84, 57
2023/06/27 13:06:41.949, 82, 83, 57
2023/06/27 13:06:43.069, 84, 82, 60
2023/06/27 13:06:44.204, 83, 84, 60
2023/06/27 13:06:45.325, 81, 84, 58
2023/06/27 13:06:46.460, 80, 87, 56
2023/06/27 13:06:47.580, 84, 83, 61
2023/06/27 13:06:48.716, 78, 87, 61
2023/06/27 13:06:49.836, 80, 83, 60
2023/06/27 13:06:50.972, 84, 85, 60
2023/06/27 13:06:52.092, 82, 85, 57
2023/06/27 13:06:53.228, 82, 84, 59
2023/06/27 13:06:54.348, 82, 86, 57
2023/06/27 13:06:55.484, 84, 84, 59
2023/06/27 13:06:56.603, 81, 86, 60
2023/06/27 13:06:57.739, 84, 84, 61
2023/06/27 13:06:58.860, 80, 83, 60
2023/06/27 13:06:59.995, 84, 82, 55
2023/06/27 13:07:01.116, 80, 86, 57
2023/06/27 13:07:02.251, 83, 83, 60
2023/06/27 13:07:03.387, 81, 85, 59
2023/06/27 13:07:04.507, 84, 86, 60
2023/06/27 13:07:05.643, 80, 82, 59
2023/06/27 13:07:06.763, 82, 86, 63
2023/06/27 13:07:07.898, 82, 83, 58
2023/06/27 13:07:09.019, 85, 86, 57
2023/06/27 13:07:10.155, 85, 85, 57
2023/06/27 13:07:11.275, 81, 82, 64
2023/06/27 13:07:12.411, 85, 83, 61
2023/06/27 13:07:13.531, 86, 84, 58
2023/06/27 13:07:14.667, 80, 85, 58
2023/06/27 13:07:15.787, 80, 84, 59
2023/06/27 13:07:16.923, 83, 84, 58
2023/06/27 13:07:18.043, 81, 83, 59
2023/06/27 13:07:19.178, 82, 87, 55
2023/06/27 13:07:20.298, 80, 84, 58
2023/06/27 13:07:21.434, 78, 84, 56
2023/06/27 13:07:22.554, 83, 84, 53
2023/06/27 13:07:23.690, 82, 88, 60
2023/06/27 13:07:24.810, 81, 85, 58
2023/06/27 13:07:25.946, 81, 84, 59
2023/06/27 13:07:27.066, 83, 85, 62
2023/06/27 13:07:28.202, 84, 81, 59
2023/06/27 13:07:29.322, 82, 85, 59
2023/06/27 13:07:30.458, 82, 86, 58
2023/06/27 13:07:31.577, 84, 84, 59
2023/06/27 13:07:32.698, 82, 86, 57
2023/06/27 13:07:33.833, 81, 84, 53
2023/06/27 13:07:34.954, 82, 81, 59
2023/06/27 13:07:36.089, 82, 86, 60
2023/06/27 13:07:37.209, 80, 85, 59
2023/06/27 13:07:38.346, 79, 84, 59
2023/06/27 13:07:39.465, 82, 80, 58
2023/06/27 13:07:40.601, 80, 86, 60
2023/06/27 13:07:41.721, 81, 83, 61
2023/06/27 13:07:42.857, 81, 83, 59
2023/06/27 13:07:43.976, 85, 85, 56
2023/06/27 13:07:45.113, 81, 85, 56
2023/06/27 13:07:46.233, 81, 84, 57
2023/06/27 13:07:47.369, 84, 84, 58
2023/06/27 13:07:48.489, 87, 86, 59
2023/06/27 13:07:49.624, 80, 85, 56
2023/06/27 13:07:50.760, 79, 86, 57
2023/06/27 13:07:51.880, 83, 84, 59
2023/06/27 13:07:53.016, 80, 89, 60
2023/06/27 13:07:54.136, 84, 85, 55
2023/06/27 13:07:55.272, 80, 82, 55
2023/06/27 13:07:56.392, 83, 81, 58
2023/06/27 13:07:57.528, 79, 82, 58
2023/06/27 13:07:58.648, 84, 83, 58
2023/06/27 13:07:59.784, 83, 85, 60
2023/06/27 13:08:00.904, 82, 85, 61
2023/06/27 13:08:02.040, 82, 81, 57
2023/06/27 13:08:03.160, 83, 82, 57
2023/06/27 13:08:04.296, 85, 83, 62
2023/06/27 13:08:05.416, 81, 86, 60
2023/06/27 13:08:06.552, 81, 84, 57
2023/06/27 13:08:07.671, 81, 84, 57
2023/06/27 13:08:08.807, 80, 83, 56
2023/06/27 13:08:09.927, 83, 83, 58
2023/06/27 13:08:11.063, 82, 85, 61
2023/06/27 13:08:12.183, 79, 87, 58
2023/06/27 13:08:13.319, 82, 86, 55
2023/06/27 13:08:14.439, 79, 84, 57
2023/06/27 13:08:15.575, 82, 85, 63
2023/06/27 13:08:16.695, 80, 80, 58
2023/06/27 13:08:17.831, 82, 81, 56
2023/06/27 13:08:18.951, 83, 81, 57
2023/06/27 13:08:20.087, 82, 84, 57
2023/06/27 13:08:21.207, 82, 84, 56
2023/06/27 13:08:22.342, 84, 84, 58
2023/06/27 13:08:23.462, 82, 84, 56
2023/06/27 13:08:24.598, 83, 84, 61
2023/06/27 13:08:25.718, 82, 84, 58
2023/06/27 13:08:26.854, 81, 84, 59
2023/06/27 13:08:27.974, 79, 84, 57
2023/06/27 13:08:29.110, 82, 84, 57
2023/06/27 13:08:30.230, 82, 83, 56
2023/06/27 13:08:31.365, 84, 83, 55
2023/06/27 13:08:32.486, 81, 85, 57
2023/06/27 13:08:33.621, 82, 82, 60
2023/06/27 13:08:34.742, 85, 79, 62
2023/06/27 13:08:35.878, 82, 84, 58
2023/06/27 13:08:36.997, 82, 82, 56
2023/06/27 13:08:38.134, 80, 85, 57
2023/06/27 13:08:39.253, 83, 83, 59
2023/06/27 13:08:40.389, 80, 81, 59
2023/06/27 13:08:41.509, 82, 82, 57
2023/06/27 13:08:42.645, 85, 84, 58
2023/06/27 13:08:43.765, 81, 85, 58
2023/06/27 13:08:44.901, 83, 82, 62
2023/06/27 13:08:46.021, 83, 81, 61
2023/06/27 13:08:47.157, 81, 85, 56
2023/06/27 13:08:48.277, 83, 84, 61
2023/06/27 13:08:49.413, 80, 85, 56
2023/06/27 13:08:50.533, 82, 84, 58
2023/06/27 13:08:51.668, 83, 84, 61
2023/06/27 13:08:52.789, 82, 83, 61
2023/06/27 13:08:53.925, 84, 83, 57
2023/06/27 13:08:55.044, 80, 81, 59
2023/06/27 13:08:56.180, 81, 85, 59
2023/06/27 13:08:57.300, 83, 83, 57
2023/06/27 13:08:58.436, 84, 82, 57
2023/06/27 13:08:59.556, 81, 80, 58
2023/06/27 13:09:00.692, 82, 85, 60
2023/06/27 13:09:01.812, 81, 86, 58
2023/06/27 13:09:02.948, 81, 82, 60
2023/06/27 13:09:04.067, 80, 81, 55
2023/06/27 13:09:05.203, 82, 86, 60
2023/06/27 13:09:06.323, 82, 83, 58
2023/06/27 13:09:07.460, 80, 84, 56
2023/06/27 13:09:08.580, 81, 83, 59
2023/06/27 13:09:09.715, 80, 84, 57
2023/06/27 13:09:10.835, 83, 84, 56
2023/06/27 13:09:11.971, 82, 80, 55
2023/06/27 13:09:13.092, 82, 84, 55
2023/06/27 13:09:14.227, 82, 85, 54
2023/06/27 13:09:15.347, 82, 82, 57
2023/06/27 13:09:16.483, 81, 83, 56
2023/06/27 13:09:17.603, 80, 83, 58
2023/06/27 13:09:18.739, 78, 80, 59
2023/06/27 13:09:19.859, 85, 82, 58
2023/06/27 13:09:20.995, 82, 82, 57
2023/06/27 13:09:22.115, 81, 83, 58
2023/06/27 13:09:23.251, 83, 86, 59
2023/06/27 13:09:24.371, 81, 85, 56
2023/06/27 13:09:25.507, 83, 82, 58
2023/06/27 13:09:26.627, 81, 84, 61
2023/06/27 13:09:27.762, 82, 83, 56
2023/06/27 13:09:28.882, 80, 80, 59
2023/06/27 13:09:30.017, 82, 84, 59
2023/06/27 13:09:31.138, 81, 82, 55
2023/06/27 13:09:32.274, 81, 86, 59
2023/06/27 13:09:33.394, 82, 82, 57
2023/06/27 13:09:34.530, 81, 83, 61
2023/06/27 13:09:35.650, 80, 84, 64
2023/06/27 13:09:36.786, 80, 86, 59
2023/06/27 13:09:37.906, 81, 82, 62
2023/06/27 13:09:39.042, 83, 84, 60
2023/06/27 13:09:40.162, 83, 84, 55
2023/06/27 13:09:41.298, 81, 84, 58
2023/06/27 13:09:42.418, 81, 82, 57
2023/06/27 13:09:43.553, 79, 83, 56
2023/06/27 13:09:44.673, 81, 81, 60
2023/06/27 13:09:45.809, 79, 80, 54
2023/06/27 13:09:46.929, 80, 83, 60
2023/06/27 13:09:48.065, 80, 81, 57
2023/06/27 13:09:49.185, 80, 82, 57
2023/06/27 13:09:50.321, 82, 83, 55
2023/06/27 13:09:51.441, 83, 85, 56
2023/06/27 13:09:52.577, 82, 86, 56
2023/06/27 13:09:53.696, 81, 81, 59
2023/06/27 13:09:54.833, 80, 83, 57
2023/06/27 13:09:55.953, 81, 86, 57
2023/06/27 13:09:57.089, 82, 84, 57
2023/06/27 13:09:58.208, 78, 81, 60
2023/06/27 13:09:59.345, 85, 82, 60
2023/06/27 13:10:00.464, 84, 82, 54
2023/06/27 13:10:01.600, 83, 81, 58
2023/06/27 13:10:02.720, 80, 83, 58
2023/06/27 13:10:03.856, 82, 85, 58
2023/06/27 13:10:04.976, 82, 86, 57
2023/06/27 13:10:06.112, 83, 82, 54
2023/06/27 13:10:07.232, 79, 84, 57
2023/06/27 13:10:08.368, 82, 81, 54
2023/06/27 13:10:09.488, 79, 84, 59
2023/06/27 13:10:10.624, 82, 84, 61
2023/06/27 13:10:11.744, 82, 81, 58
2023/06/27 13:10:12.880, 78, 83, 60
2023/06/27 13:10:13.000, 81, 81, 56
2023/06/27 13:10:15.136, 81, 86, 62
2023/06/27 13:10:16.256, 84, 87, 60
2023/06/27 13:10:17.391, 83, 83, 62
2023/06/27 13:10:18.511, 80, 85, 56
2023/06/27 13:10:19.647, 84, 84, 57
2023/06/27 13:10:20.767, 83, 87, 60
2023/06/27 13:10:21.903, 83, 86, 59
2023/06/27 13:10:23.023, 83, 88, 57
2023/06/27 13:10:24.159, 83, 86, 57
2023/06/27 13:10:25.279, 89, 86, 60
2023/06/27 13:10:26.415, 84, 87, 60
2023/06/27 13:10:27.535, 85, 87, 60
2023/06/27 13:10:28.671, 82, 89, 61
2023/06/27 13:10:29.791, 85, 86, 59
2023/06/27 13:10:30.927, 83, 89, 63
2023/06/27 13:10:32.046, 85, 86, 60
2023/06/27 13:10:33.182, 84, 94, 61
2023/06/27 13:10:34.302, 82, 87, 59
2023/06/27 13:10:35.438, 83, 87, 62
2023/06/27 13:10:36.558, 85, 89, 63
2023/06/27 13:10:37.694, 85, 92, 59
2023/06/27 13:10:38.814, 87, 90, 64
2023/06/27 13:10:39.950, 85, 90, 61
2023/06/27 13:10:41.070, 84, 91, 65
2023/06/27 13:10:42.205, 88, 88, 63
2023/06/27 13:10:43.326, 89, 94, 62
2023/06/27 13:10:44.462, 84, 89, 61
2023/06/27 13:10:45.582, 84, 90, 78
2023/06/27 13:10:46.718, 89, 90, 72
2023/06/27 13:10:47.838, 86, 92, 60
2023/06/27 13:10:48.973, 86, 92, 59
2023/06/27 13:10:50.093, 88, 91, 67
2023/06/27 13:10:51.229, 87, 96, 62
2023/06/27 13:10:52.349, 87, 92, 61
2023/06/27 13:10:53.485, 85, 90, 62
2023/06/27 13:10:54.605, 88, 92, 64
2023/06/27 13:10:55.741, 93, 98, 60
2023/06/27 13:10:56.861, 84, 95, 65
2023/06/27 13:10:57.997, 85, 193, 72
2023/06/27 13:10:59.117, 88, 95, 62
2023/06/27 13:11:00.253, 89, 92, 64
2023/06/27 13:11:01.373, 85, 101, 70
2023/06/27 13:11:02.509, 91, 96, 67
