time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 14:22:32.734, 95, 102, 69
2023/07/03 14:22:33.854, 96, 109, 72
2023/07/03 14:22:34.990, 93, 105, 88
2023/07/03 14:22:36.110, 94, 105, 71
2023/07/03 14:22:37.246, 101, 121, 70
2023/07/03 14:22:38.366, 94, 108, 75
2023/07/03 14:22:39.502, 97, 105, 70
2023/07/03 14:22:40.622, 95, 107, 73
2023/07/03 14:22:41.758, 95, 114, 71
2023/07/03 14:22:42.878, 91, 103, 73
2023/07/03 14:22:44.013, 99, 107, 68
2023/07/03 14:22:45.133, 90, 105, 70
2023/07/03 14:22:46.269, 96, 110, 70
2023/07/03 14:22:47.389, 96, 110, 74
2023/07/03 14:22:48.525, 98, 119, 71
2023/07/03 14:22:49.645, 96, 111, 66
2023/07/03 14:22:50.781, 98, 109, 67
2023/07/03 14:22:51.900, 93, 106, 74
2023/07/03 14:22:53.037, 94, 106, 66
2023/07/03 14:22:54.157, 95, 104, 69
2023/07/03 14:22:55.292, 94, 107, 65
2023/07/03 14:22:56.413, 97, 108, 69
2023/07/03 14:22:57.549, 94, 110, 68
2023/07/03 14:22:58.684, 96, 106, 68
2023/07/03 14:22:59.805, 100, 106, 70
2023/07/03 14:23:00.940, 96, 116, 69
2023/07/03 14:23:02.061, 99, 110, 70
2023/07/03 14:23:03.196, 96, 106, 72
2023/07/03 14:23:04.315, 93, 108, 71
2023/07/03 14:23:05.452, 96, 106, 73
2023/07/03 14:23:06.572, 94, 114, 67
2023/07/03 14:23:07.708, 93, 109, 67
2023/07/03 14:23:08.827, 98, 103, 68
2023/07/03 14:23:09.964, 99, 106, 69
2023/07/03 14:23:11.084, 100, 105, 68
2023/07/03 14:23:12.220, 94, 110, 64
2023/07/03 14:23:13.340, 96, 108, 69
2023/07/03 14:23:14.476, 93, 109, 71
2023/07/03 14:23:15.596, 92, 111, 80
2023/07/03 14:23:16.731, 101, 109, 71
2023/07/03 14:23:17.851, 95, 128, 69
2023/07/03 14:23:18.987, 97, 108, 72
2023/07/03 14:23:20.123, 97, 110, 70
2023/07/03 14:23:21.244, 97, 105, 94
2023/07/03 14:23:22.379, 93, 111, 73
2023/07/03 14:23:23.499, 95, 117, 66
2023/07/03 14:23:24.635, 102, 107, 75
2023/07/03 14:23:25.755, 102, 120, 63
2023/07/03 14:23:26.891, 99, 107, 66
2023/07/03 14:23:28.011, 94, 106, 70
2023/07/03 14:23:29.147, 95, 106, 70
2023/07/03 14:23:30.267, 95, 106, 69
2023/07/03 14:23:31.403, 115, 108, 67
2023/07/03 14:23:32.523, 96, 106, 73
2023/07/03 14:23:33.659, 98, 108, 66
2023/07/03 14:23:34.778, 98, 110, 70
2023/07/03 14:23:35.914, 96, 109, 70
2023/07/03 14:23:37.034, 95, 132, 69
2023/07/03 14:23:38.170, 95, 109, 70
2023/07/03 14:23:39.290, 94, 105, 71
2023/07/03 14:23:40.426, 99, 105, 282
2023/07/03 14:23:41.546, 90, 108, 69
2023/07/03 14:23:42.682, 106, 107, 74
2023/07/03 14:23:43.818, 96, 116, 67
2023/07/03 14:23:44.938, 95, 108, 67
2023/07/03 14:23:46.074, 97, 109, 66
2023/07/03 14:23:47.194, 95, 111, 74
2023/07/03 14:23:48.330, 93, 98, 64
2023/07/03 14:23:49.450, 93, 107, 66
2023/07/03 14:23:50.585, 94, 104, 71
2023/07/03 14:23:51.705, 99, 118, 67
2023/07/03 14:23:52.841, 95, 103, 70
2023/07/03 14:23:53.961, 99, 109, 71
2023/07/03 14:23:55.097, 99, 106, 75
2023/07/03 14:23:56.217, 95, 107, 77
2023/07/03 14:23:57.353, 99, 104, 63
2023/07/03 14:23:58.473, 97, 126, 72
2023/07/03 14:23:59.608, 97, 107, 68
2023/07/03 14:24:00.729, 94, 121, 72
2023/07/03 14:24:01.865, 95, 106, 68
2023/07/03 14:24:02.984, 94, 110, 71
2023/07/03 14:24:04.121, 94, 106, 69
2023/07/03 14:24:05.241, 95, 106, 71
2023/07/03 14:24:06.377, 95, 107, 68
2023/07/03 14:24:07.497, 97, 107, 68
2023/07/03 14:24:08.633, 96, 107, 70
2023/07/03 14:24:09.752, 94, 103, 64
2023/07/03 14:24:10.888, 93, 106, 72
2023/07/03 14:24:12.024, 96, 109, 67
2023/07/03 14:24:13.144, 101, 111, 68
2023/07/03 14:24:14.280, 98, 107, 71
2023/07/03 14:24:15.400, 93, 106, 69
2023/07/03 14:24:16.536, 94, 107, 67
2023/07/03 14:24:17.656, 96, 110, 68
2023/07/03 14:24:18.792, 98, 108, 68
2023/07/03 14:24:19.912, 94, 131, 67
2023/07/03 14:24:21.048, 92, 115, 70
2023/07/03 14:24:22.168, 95, 109, 70
2023/07/03 14:24:23.304, 94, 106, 65
2023/07/03 14:24:24.424, 91, 206, 69
2023/07/03 14:24:25.560, 102, 106, 152
2023/07/03 14:24:26.679, 98, 105, 74
2023/07/03 14:24:27.815, 96, 116, 68
2023/07/03 14:24:28.935, 98, 114, 68
2023/07/03 14:24:30.071, 95, 109, 71
2023/07/03 14:24:31.207, 116, 105, 72
2023/07/03 14:24:32.327, 94, 130, 73
2023/07/03 14:24:33.463, 98, 106, 70
2023/07/03 14:24:34.583, 96, 106, 71
2023/07/03 14:24:35.719, 95, 116, 70
2023/07/03 14:24:36.839, 97, 106, 71
2023/07/03 14:24:37.975, 93, 103, 68
2023/07/03 14:24:39.095, 97, 110, 70
2023/07/03 14:24:40.231, 93, 114, 67
2023/07/03 14:24:41.351, 95, 110, 67
2023/07/03 14:24:42.487, 105, 163, 68
2023/07/03 14:24:43.607, 94, 117, 69
2023/07/03 14:24:44.742, 93, 118, 67
2023/07/03 14:24:45.862, 103, 107, 73
2023/07/03 14:24:46.998, 97, 109, 71
2023/07/03 14:24:48.134, 95, 117, 68
2023/07/03 14:24:49.254, 92, 107, 72
2023/07/03 14:24:50.390, 97, 104, 72
2023/07/03 14:24:51.510, 98, 110, 69
2023/07/03 14:24:52.646, 94, 107, 69
2023/07/03 14:24:53.766, 98, 106, 69
2023/07/03 14:24:54.902, 105, 120, 68
2023/07/03 14:24:56.022, 97, 104, 67
2023/07/03 14:24:57.158, 97, 106, 68
2023/07/03 14:24:58.278, 93, 111, 68
2023/07/03 14:24:59.414, 97, 110, 75
2023/07/03 14:25:00.550, 96, 110, 69
2023/07/03 14:25:01.669, 96, 106, 70
2023/07/03 14:25:02.805, 98, 116, 70
2023/07/03 14:25:03.925, 94, 108, 74
2023/07/03 14:25:05.061, 96, 105, 70
2023/07/03 14:25:06.181, 93, 108, 70
2023/07/03 14:25:07.317, 92, 110, 71
2023/07/03 14:25:08.437, 93, 109, 69
2023/07/03 14:25:09.572, 97, 130, 69
2023/07/03 14:25:10.693, 93, 105, 74
2023/07/03 14:25:11.829, 98, 106, 69
2023/07/03 14:25:12.948, 94, 112, 65
2023/07/03 14:25:14.085, 97, 110, 67
2023/07/03 14:25:15.205, 93, 105, 69
2023/07/03 14:25:16.340, 94, 109, 64
2023/07/03 14:25:17.477, 98, 103, 69
2023/07/03 14:25:18.596, 96, 103, 69
2023/07/03 14:25:19.732, 100, 115, 67
2023/07/03 14:25:20.852, 96, 112, 68
2023/07/03 14:25:21.988, 98, 106, 65
2023/07/03 14:25:23.108, 96, 106, 67
2023/07/03 14:25:24.244, 95, 108, 69
2023/07/03 14:25:25.364, 94, 106, 69
2023/07/03 14:25:26.500, 93, 113, 68
2023/07/03 14:25:27.620, 97, 115, 69
2023/07/03 14:25:28.756, 96, 106, 72
2023/07/03 14:25:29.876, 95, 111, 72
2023/07/03 14:25:31.012, 98, 114, 66
2023/07/03 14:25:32.148, 95, 110, 68
2023/07/03 14:25:33.267, 96, 115, 67
2023/07/03 14:25:34.404, 97, 109, 66
2023/07/03 14:25:35.523, 98, 105, 68
2023/07/03 14:25:36.659, 97, 197, 70
2023/07/03 14:25:37.779, 95, 109, 72
2023/07/03 14:25:38.915, 94, 107, 73
2023/07/03 14:25:40.035, 93, 112, 68
2023/07/03 14:25:41.171, 101, 116, 68
2023/07/03 14:25:42.291, 93, 109, 146
2023/07/03 14:25:43.427, 98, 109, 74
2023/07/03 14:25:44.547, 95, 106, 72
2023/07/03 14:25:45.683, 97, 106, 67
2023/07/03 14:25:46.819, 94, 110, 73
2023/07/03 14:25:47.939, 92, 104, 77
2023/07/03 14:25:49.075, 95, 113, 70
2023/07/03 14:25:50.195, 94, 110, 68
2023/07/03 14:25:51.331, 97, 105, 73
2023/07/03 14:25:52.450, 94, 107, 68
2023/07/03 14:25:53.586, 95, 119, 69
2023/07/03 14:25:54.706, 93, 115, 73
2023/07/03 14:25:55.841, 98, 122, 69
2023/07/03 14:25:56.962, 96, 107, 71
2023/07/03 14:25:58.097, 98, 104, 68
2023/07/03 14:25:59.217, 98, 111, 74
2023/07/03 14:26:00.354, 96, 107, 70
2023/07/03 14:26:01.474, 96, 105, 71
2023/07/03 14:26:02.610, 118, 108, 71
2023/07/03 14:26:03.745, 126, 117, 82
2023/07/03 14:26:04.866, 95, 111, 194
2023/07/03 14:26:06.001, 99, 122, 68
2023/07/03 14:26:07.121, 100, 111, 77
2023/07/03 14:26:08.257, 99, 108, 68
2023/07/03 14:26:09.378, 95, 104, 74
2023/07/03 14:26:10.513, 95, 107, 84
2023/07/03 14:26:11.649, 109, 107, 71
2023/07/03 14:26:12.769, 99, 106, 69
2023/07/03 14:26:13.905, 94, 112, 74
2023/07/03 14:26:15.025, 94, 118, 68
2023/07/03 14:26:16.161, 95, 116, 69
2023/07/03 14:26:17.281, 93, 113, 71
2023/07/03 14:26:18.417, 93, 107, 74
2023/07/03 14:26:19.537, 94, 108, 72
2023/07/03 14:26:20.673, 95, 109, 68
2023/07/03 14:26:21.793, 99, 108, 69
2023/07/03 14:26:22.928, 95, 108, 68
2023/07/03 14:26:24.049, 94, 104, 71
2023/07/03 14:26:25.184, 93, 107, 64
2023/07/03 14:26:26.320, 96, 105, 73
2023/07/03 14:26:27.440, 93, 105, 68
2023/07/03 14:26:28.576, 95, 102, 72
2023/07/03 14:26:29.696, 94, 101, 68
2023/07/03 14:26:30.832, 96, 115, 71
2023/07/03 14:26:31.953, 95, 112, 69
2023/07/03 14:26:33.088, 99, 111, 65
2023/07/03 14:26:34.208, 97, 105, 66
2023/07/03 14:26:35.344, 96, 108, 71
2023/07/03 14:26:36.464, 96, 108, 72
2023/07/03 14:26:37.600, 92, 105, 71
2023/07/03 14:26:38.720, 98, 112, 68
2023/07/03 14:26:39.855, 119, 107, 66
2023/07/03 14:26:40.976, 94, 110, 68
2023/07/03 14:26:42.111, 95, 111, 69
2023/07/03 14:26:43.232, 95, 115, 72
2023/07/03 14:26:44.367, 92, 107, 70
2023/07/03 14:26:45.503, 93, 102, 71
2023/07/03 14:26:46.623, 99, 105, 71
2023/07/03 14:26:47.759, 97, 108, 71
2023/07/03 14:26:48.879, 95, 105, 71
2023/07/03 14:26:50.015, 96, 109, 73
2023/07/03 14:26:51.134, 95, 116, 69
2023/07/03 14:26:52.271, 98, 112, 74
2023/07/03 14:26:53.391, 95, 105, 72
2023/07/03 14:26:54.527, 101, 110, 69
2023/07/03 14:26:55.646, 92, 109, 72
2023/07/03 14:26:56.782, 96, 102, 71
2023/07/03 14:26:57.919, 96, 108, 69
2023/07/03 14:26:59.039, 94, 109, 76
2023/07/03 14:27:00.174, 97, 109, 72
2023/07/03 14:27:01.294, 98, 110, 68
2023/07/03 14:27:02.430, 95, 114, 71
2023/07/03 14:27:03.550, 94, 116, 74
2023/07/03 14:27:04.686, 99, 109, 86
2023/07/03 14:27:05.806, 90, 106, 69
2023/07/03 14:27:06.942, 97, 110, 68
2023/07/03 14:27:08.062, 96, 110, 68
2023/07/03 14:27:09.198, 96, 109, 68
2023/07/03 14:27:10.317, 95, 102, 75
2023/07/03 14:27:11.454, 94, 108, 71
2023/07/03 14:27:12.590, 105, 110, 68
2023/07/03 14:27:13.710, 98, 111, 73
2023/07/03 14:27:14.846, 95, 113, 72
2023/07/03 14:27:15.966, 94, 110, 70
2023/07/03 14:27:17.102, 101, 149, 71
2023/07/03 14:27:18.221, 95, 116, 72
2023/07/03 14:27:19.357, 100, 110, 68
2023/07/03 14:27:20.477, 99, 108, 71
2023/07/03 14:27:21.613, 94, 110, 67
2023/07/03 14:27:22.733, 99, 111, 69
2023/07/03 14:27:23.869, 92, 108, 68
2023/07/03 14:27:25.005, 98, 105, 70
2023/07/03 14:27:26.125, 97, 114, 75
2023/07/03 14:27:27.261, 91, 111, 67
2023/07/03 14:27:28.381, 101, 118, 70
2023/07/03 14:27:29.517, 98, 114, 63
2023/07/03 14:27:30.637, 95, 116, 72
2023/07/03 14:27:31.772, 98, 119, 72
2023/07/03 14:27:32.893, 93, 107, 70
2023/07/03 14:27:34.029, 97, 106, 72
2023/07/03 14:27:35.148, 98, 116, 70
2023/07/03 14:27:36.284, 96, 110, 77
2023/07/03 14:27:37.404, 94, 108, 69
2023/07/03 14:27:38.540, 98, 107, 70
2023/07/03 14:27:39.660, 95, 123, 68
2023/07/03 14:27:40.796, 97, 108, 94
2023/07/03 14:27:41.916, 93, 107, 69
2023/07/03 14:27:43.052, 96, 115, 72
2023/07/03 14:27:44.188, 92, 115, 79
2023/07/03 14:27:45.308, 91, 110, 72
2023/07/03 14:27:46.444, 97, 104, 68
2023/07/03 14:27:47.564, 96, 108, 71
2023/07/03 14:27:48.700, 99, 119, 71
2023/07/03 14:27:49.819, 102, 111, 193
2023/07/03 14:27:50.955, 103, 108, 75
2023/07/03 14:27:52.075, 94, 111, 75
2023/07/03 14:27:53.211, 97, 111, 71
2023/07/03 14:27:54.347, 98, 111, 78
2023/07/03 14:27:55.467, 95, 116, 68
2023/07/03 14:27:56.603, 94, 112, 69
2023/07/03 14:27:57.723, 92, 119, 70
2023/07/03 14:27:58.859, 104, 110, 73
2023/07/03 14:27:59.979, 178, 115, 68
2023/07/03 14:28:01.115, 94, 109, 69
2023/07/03 14:28:02.235, 96, 135, 66
2023/07/03 14:28:03.371, 102, 106, 68
2023/07/03 14:28:04.491, 98, 109, 74
2023/07/03 14:28:05.626, 97, 104, 74
2023/07/03 14:28:06.763, 97, 115, 69
2023/07/03 14:28:07.882, 101, 112, 67
2023/07/03 14:28:09.018, 95, 108, 75
2023/07/03 14:28:10.138, 95, 102, 72
2023/07/03 14:28:11.274, 99, 109, 65
2023/07/03 14:28:12.394, 94, 106, 75
2023/07/03 14:28:13.530, 95, 108, 65
2023/07/03 14:28:14.650, 100, 110, 68
2023/07/03 14:28:15.786, 98, 108, 69
2023/07/03 14:28:16.906, 99, 113, 70
2023/07/03 14:28:18.042, 98, 110, 87
2023/07/03 14:28:19.178, 105, 107, 71
2023/07/03 14:28:20.298, 103, 109, 66
2023/07/03 14:28:21.434, 98, 106, 72
2023/07/03 14:28:22.554, 99, 104, 68
2023/07/03 14:28:23.690, 99, 110, 67
2023/07/03 14:28:24.810, 97, 109, 78
2023/07/03 14:28:25.946, 97, 110, 68
2023/07/03 14:28:27.065, 97, 108, 70
2023/07/03 14:28:28.201, 107, 111, 69
2023/07/03 14:28:29.320, 96, 108, 69
2023/07/03 14:28:30.457, 96, 120, 71
2023/07/03 14:28:31.593, 124, 107, 68
2023/07/03 14:28:32.713, 101, 109, 72
2023/07/03 14:28:33.849, 98, 106, 68
2023/07/03 14:28:34.969, 94, 177, 74
2023/07/03 14:28:36.105, 100, 111, 70
2023/07/03 14:28:37.225, 90, 108, 68
2023/07/03 14:28:38.361, 97, 103, 69
2023/07/03 14:28:39.481, 96, 107, 67
2023/07/03 14:28:40.617, 99, 106, 69
2023/07/03 14:28:41.737, 96, 107, 67
2023/07/03 14:28:42.873, 96, 120, 70
2023/07/03 14:28:44.008, 101, 110, 71
2023/07/03 14:28:45.128, 97, 117, 72
2023/07/03 14:28:46.264, 91, 110, 65
2023/07/03 14:28:47.384, 96, 108, 75
2023/07/03 14:28:48.519, 96, 105, 69
2023/07/03 14:28:49.640, 94, 105, 72
2023/07/03 14:28:50.776, 95, 108, 73
2023/07/03 14:28:51.896, 100, 114, 72
2023/07/03 14:28:53.032, 99, 128, 71
2023/07/03 14:28:54.152, 96, 106, 74
2023/07/03 14:28:55.288, 98, 110, 68
2023/07/03 14:28:56.424, 96, 109, 68
2023/07/03 14:28:57.544, 94, 113, 67
2023/07/03 14:28:58.680, 99, 103, 68
2023/07/03 14:28:59.799, 96, 110, 69
2023/07/03 14:29:00.935, 95, 107, 77
2023/07/03 14:29:02.055, 94, 107, 72
2023/07/03 14:29:03.191, 104, 106, 75
2023/07/03 14:29:04.311, 95, 109, 73
2023/07/03 14:29:05.447, 96, 108, 68
2023/07/03 14:29:06.567, 103, 107, 70
2023/07/03 14:29:07.703, 98, 110, 68
2023/07/03 14:29:08.839, 99, 109, 71
2023/07/03 14:29:09.959, 95, 105, 67
2023/07/03 14:29:11.095, 94, 104, 68
2023/07/03 14:29:12.215, 94, 106, 67
2023/07/03 14:29:13.351, 96, 105, 75
2023/07/03 14:29:14.470, 93, 104, 70
2023/07/03 14:29:15.607, 96, 114, 69
2023/07/03 14:29:16.726, 95, 109, 82
2023/07/03 14:29:17.862, 96, 120, 70
2023/07/03 14:29:18.982, 96, 110, 74
2023/07/03 14:29:20.118, 96, 111, 69
2023/07/03 14:29:21.238, 95, 163, 68
2023/07/03 14:29:22.374, 95, 110, 70
2023/07/03 14:29:23.494, 93, 105, 68
2023/07/03 14:29:24.630, 94, 105, 68
2023/07/03 14:29:25.766, 95, 107, 68
2023/07/03 14:29:26.886, 93, 104, 72
2023/07/03 14:29:28.022, 96, 109, 70
2023/07/03 14:29:29.141, 99, 112, 71
2023/07/03 14:29:30.278, 97, 109, 68
2023/07/03 14:29:31.397, 97, 114, 68
2023/07/03 14:29:32.534, 99, 115, 69
2023/07/03 14:29:33.654, 91, 108, 67
2023/07/03 14:29:34.789, 97, 108, 68
2023/07/03 14:29:35.909, 96, 108, 68
2023/07/03 14:29:37.045, 93, 126, 72
2023/07/03 14:29:38.165, 93, 108, 70
2023/07/03 14:29:39.300, 143, 105, 69
2023/07/03 14:29:40.421, 96, 107, 66
2023/07/03 14:29:41.557, 95, 112, 66
2023/07/03 14:29:42.693, 96, 105, 67
2023/07/03 14:29:43.813, 96, 109, 71
2023/07/03 14:29:44.949, 92, 109, 72
2023/07/03 14:29:46.069, 95, 109, 70
2023/07/03 14:29:47.205, 95, 110, 72
2023/07/03 14:29:48.325, 92, 108, 74
2023/07/03 14:29:49.461, 99, 107, 71
2023/07/03 14:29:50.581, 103, 111, 71
2023/07/03 14:29:51.716, 102, 110, 70
2023/07/03 14:29:52.836, 96, 125, 70
2023/07/03 14:29:53.972, 96, 135, 72
2023/07/03 14:29:55.108, 96, 107, 69
2023/07/03 14:29:56.228, 104, 107, 74
2023/07/03 14:29:57.364, 106, 105, 73
2023/07/03 14:29:58.484, 100, 109, 74
2023/07/03 14:29:59.620, 98, 106, 72
2023/07/03 14:30:00.740, 94, 109, 69
2023/07/03 14:30:01.876, 98, 116, 68
2023/07/03 14:30:02.996, 96, 106, 63
2023/07/03 14:30:04.132, 95, 110, 66
2023/07/03 14:30:05.268, 95, 106, 69
2023/07/03 14:30:06.388, 100, 109, 73
2023/07/03 14:30:07.524, 91, 110, 72
2023/07/03 14:30:08.644, 95, 108, 69
2023/07/03 14:30:09.779, 96, 107, 70
2023/07/03 14:30:10.899, 98, 108, 67
2023/07/03 14:30:12.035, 100, 110, 67
2023/07/03 14:30:13.155, 93, 112, 72
2023/07/03 14:30:14.291, 98, 114, 71
2023/07/03 14:30:15.411, 96, 111, 73
2023/07/03 14:30:16.547, 94, 116, 69
2023/07/03 14:30:17.683, 92, 106, 84
2023/07/03 14:30:18.803, 99, 111, 78
2023/07/03 14:30:19.939, 102, 137, 69
2023/07/03 14:30:21.059, 97, 107, 70
2023/07/03 14:30:22.195, 96, 108, 73
2023/07/03 14:30:23.315, 104, 107, 74
2023/07/03 14:30:24.451, 98, 103, 75
2023/07/03 14:30:25.570, 96, 112, 74
2023/07/03 14:30:26.706, 93, 110, 71
2023/07/03 14:30:27.826, 96, 105, 74
2023/07/03 14:30:28.962, 94, 106, 67
2023/07/03 14:30:30.098, 100, 110, 72
2023/07/03 14:30:31.218, 97, 111, 68
2023/07/03 14:30:32.354, 92, 114, 72
2023/07/03 14:30:33.474, 99, 107, 69
2023/07/03 14:30:34.610, 99, 107, 72
2023/07/03 14:30:35.730, 96, 110, 68
2023/07/03 14:30:36.866, 93, 108, 70
2023/07/03 14:30:37.986, 94, 139, 68
2023/07/03 14:30:39.122, 105, 108, 68
2023/07/03 14:30:40.242, 91, 114, 72
2023/07/03 14:30:41.378, 100, 118, 70
2023/07/03 14:30:42.497, 95, 110, 74
2023/07/03 14:30:43.633, 95, 105, 71
2023/07/03 14:30:44.753, 97, 108, 70
2023/07/03 14:30:45.889, 101, 106, 70
2023/07/03 14:30:47.025, 96, 109, 69
2023/07/03 14:30:48.145, 96, 122, 75
2023/07/03 14:30:49.281, 98, 113, 66
2023/07/03 14:30:50.401, 95, 116, 71
2023/07/03 14:30:51.537, 94, 115, 70
2023/07/03 14:30:52.657, 97, 127, 71
2023/07/03 14:30:53.793, 98, 110, 70
2023/07/03 14:30:54.913, 97, 107, 73
2023/07/03 14:30:56.049, 98, 109, 72
2023/07/03 14:30:57.169, 91, 106, 72
2023/07/03 14:30:58.305, 96, 113, 73
2023/07/03 14:30:59.424, 97, 120, 73
2023/07/03 14:31:00.560, 98, 107, 64
2023/07/03 14:31:01.696, 95, 107, 67
2023/07/03 14:31:02.816, 96, 108, 70
2023/07/03 14:31:03.952, 96, 108, 71
2023/07/03 14:31:05.072, 98, 109, 68
2023/07/03 14:31:06.208, 126, 110, 68
2023/07/03 14:31:07.328, 97, 111, 70
2023/07/03 14:31:08.464, 95, 107, 73
2023/07/03 14:31:09.584, 96, 108, 71
2023/07/03 14:31:10.720, 97, 105, 67
2023/07/03 14:31:11.839, 95, 110, 73
2023/07/03 14:31:12.976, 235, 110, 75
2023/07/03 14:31:14.112, 103, 106, 68
2023/07/03 14:31:15.232, 94, 107, 67
2023/07/03 14:31:16.367, 98, 113, 69
2023/07/03 14:31:17.487, 95, 105, 73
2023/07/03 14:31:18.623, 92, 108, 71
2023/07/03 14:31:19.744, 94, 107, 68
2023/07/03 14:31:20.879, 107, 104, 69
2023/07/03 14:31:21.999, 107, 105, 70
2023/07/03 14:31:23.135, 96, 106, 69
2023/07/03 14:31:24.271, 95, 141, 71
2023/07/03 14:31:25.391, 94, 113, 69
2023/07/03 14:31:26.527, 97, 108, 69
2023/07/03 14:31:27.647, 99, 110, 72
2023/07/03 14:31:28.782, 96, 108, 70
2023/07/03 14:31:29.903, 96, 107, 66
2023/07/03 14:31:31.039, 98, 108, 71
2023/07/03 14:31:32.159, 100, 108, 66
2023/07/03 14:31:33.294, 97, 110, 77
2023/07/03 14:31:34.414, 92, 115, 69
2023/07/03 14:31:35.550, 97, 113, 67
2023/07/03 14:31:36.670, 96, 119, 72
2023/07/03 14:31:37.806, 95, 107, 68
2023/07/03 14:31:38.926, 97, 110, 71
2023/07/03 14:31:40.062, 97, 106, 64
2023/07/03 14:31:41.182, 99, 105, 71
2023/07/03 14:31:42.318, 101, 133, 70
2023/07/03 14:31:43.454, 96, 108, 67
2023/07/03 14:31:44.574, 95, 105, 66
2023/07/03 14:31:45.710, 97, 113, 78
2023/07/03 14:31:46.830, 99, 110, 69
2023/07/03 14:31:47.966, 95, 106, 67
2023/07/03 14:31:49.086, 111, 107, 66
2023/07/03 14:31:50.221, 94, 112, 68
2023/07/03 14:31:51.341, 97, 110, 70
2023/07/03 14:31:52.477, 94, 108, 70
2023/07/03 14:31:53.597, 99, 107, 72
2023/07/03 14:31:54.733, 96, 110, 69
2023/07/03 14:31:55.869, 96, 112, 69
2023/07/03 14:31:56.989, 101, 110, 67
2023/07/03 14:31:58.125, 95, 113, 75
2023/07/03 14:31:59.245, 97, 107, 72
2023/07/03 14:32:00.381, 130, 115, 71
2023/07/03 14:32:01.501, 94, 112, 67
2023/07/03 14:32:02.637, 98, 110, 79
2023/07/03 14:32:03.757, 95, 121, 72
2023/07/03 14:32:04.893, 94, 113, 70
2023/07/03 14:32:06.029, 97, 111, 120
2023/07/03 14:32:07.149, 94, 108, 71
2023/07/03 14:32:08.284, 97, 111, 73
2023/07/03 14:32:09.404, 97, 114, 69
2023/07/03 14:32:10.540, 96, 106, 67
2023/07/03 14:32:11.660, 96, 110, 78
2023/07/03 14:32:12.796, 97, 106, 71
2023/07/03 14:32:13.916, 96, 109, 66
2023/07/03 14:32:15.052, 100, 108, 69
2023/07/03 14:32:16.172, 91, 106, 73
2023/07/03 14:32:17.308, 95, 107, 73
2023/07/03 14:32:18.444, 97, 109, 69
2023/07/03 14:32:19.563, 96, 107, 75
2023/07/03 14:32:20.700, 97, 110, 71
2023/07/03 14:32:21.820, 96, 106, 66
2023/07/03 14:32:22.955, 99, 106, 70
2023/07/03 14:32:24.076, 96, 108, 72
2023/07/03 14:32:25.211, 99, 120, 72
2023/07/03 14:32:26.331, 96, 116, 73
2023/07/03 14:32:27.467, 93, 112, 75
2023/07/03 14:32:28.587, 93, 117, 68
2023/07/03 14:32:29.723, 97, 111, 71
2023/07/03 14:32:30.843, 98, 105, 64
2023/07/03 14:32:31.979, 96, 116, 71
2023/07/03 14:32:33.099, 94, 107, 71
2023/07/03 14:32:34.235, 97, 112, 70
2023/07/03 14:32:35.355, 94, 109, 72
2023/07/03 14:32:36.491, 98, 106, 83
2023/07/03 14:32:37.611, 96, 107, 69
2023/07/03 14:32:38.747, 95, 107, 69
2023/07/03 14:32:39.883, 95, 115, 69
2023/07/03 14:32:41.002, 93, 105, 69
2023/07/03 14:32:42.139, 99, 109, 72
2023/07/03 14:32:43.258, 97, 108, 69
2023/07/03 14:32:44.394, 96, 112, 71
2023/07/03 14:32:45.514, 98, 110, 90
2023/07/03 14:32:46.650, 95, 106, 68
2023/07/03 14:32:47.770, 96, 110, 71
2023/07/03 14:32:48.906, 92, 108, 72
2023/07/03 14:32:50.026, 102, 111, 68
2023/07/03 14:32:51.162, 101, 109, 68
2023/07/03 14:32:52.298, 95, 111, 70
2023/07/03 14:32:53.418, 98, 107, 70
2023/07/03 14:32:54.553, 101, 111, 75
2023/07/03 14:32:55.674, 97, 108, 69
2023/07/03 14:32:56.810, 94, 148, 68
2023/07/03 14:32:57.930, 100, 107, 66
2023/07/03 14:32:59.065, 94, 107, 70
2023/07/03 14:33:00.185, 97, 113, 66
2023/07/03 14:33:01.322, 100, 107, 73
2023/07/03 14:33:02.457, 95, 108, 71
2023/07/03 14:33:03.576, 92, 105, 69
2023/07/03 14:33:04.713, 95, 110, 73
2023/07/03 14:33:05.833, 95, 110, 75
2023/07/03 14:33:06.969, 98, 108, 67
2023/07/03 14:33:08.088, 96, 106, 66
2023/07/03 14:33:09.225, 97, 108, 74
2023/07/03 14:33:10.344, 94, 110, 73
2023/07/03 14:33:11.481, 106, 109, 70
2023/07/03 14:33:12.600, 98, 107, 68
2023/07/03 14:33:13.737, 99, 106, 69
2023/07/03 14:33:14.857, 96, 109, 73
2023/07/03 14:33:15.993, 100, 116, 71
2023/07/03 14:33:17.128, 93, 113, 71
2023/07/03 14:33:18.248, 95, 117, 67
2023/07/03 14:33:19.384, 95, 107, 68
2023/07/03 14:33:20.504, 97, 108, 67
2023/07/03 14:33:21.640, 95, 108, 69
2023/07/03 14:33:22.760, 96, 113, 72
2023/07/03 14:33:23.896, 98, 118, 68
2023/07/03 14:33:25.016, 98, 169, 69
2023/07/03 14:33:26.152, 98, 109, 70
2023/07/03 14:33:27.272, 96, 110, 72
