time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 21:00:11.650, 118, 153, 86
2023/06/20 21:00:12.771, 115, 155, 89
2023/06/20 21:00:13.906, 122, 145, 88
2023/06/20 21:00:15.042, 119, 144, 85
2023/06/20 21:00:16.162, 117, 141, 86
2023/06/20 21:00:17.298, 116, 141, 89
2023/06/20 21:00:18.434, 121, 146, 89
2023/06/20 21:00:19.554, 140, 152, 92
2023/06/20 21:00:20.689, 119, 148, 89
2023/06/20 21:00:21.810, 123, 153, 91
2023/06/20 21:00:22.946, 118, 145, 102
2023/06/20 21:00:24.082, 121, 141, 90
2023/06/20 21:00:25.201, 116, 142, 90
2023/06/20 21:00:26.338, 118, 142, 90
2023/06/20 21:00:27.473, 118, 146, 106
2023/06/20 21:00:28.593, 122, 140, 98
2023/06/20 21:00:29.729, 118, 142, 100
2023/06/20 21:00:30.865, 118, 145, 98
2023/06/20 21:00:31.985, 118, 140, 98
2023/06/20 21:00:33.121, 123, 146, 105
2023/06/20 21:00:34.241, 124, 154, 97
2023/06/20 21:00:35.377, 119, 223, 97
2023/06/20 21:00:36.513, 126, 166, 98
2023/06/20 21:00:37.633, 129, 174, 109
2023/06/20 21:00:38.769, 127, 153, 101
2023/06/20 21:00:39.905, 126, 156, 97
2023/06/20 21:00:41.025, 132, 166, 101
2023/06/20 21:00:42.160, 136, 172, 99
2023/06/20 21:00:43.297, 138, 167, 105
2023/06/20 21:00:44.416, 135, 170, 100
2023/06/20 21:00:45.553, 130, 162, 99
2023/06/20 21:00:46.688, 133, 165, 99
2023/06/20 21:00:47.808, 134, 163, 95
2023/06/20 21:00:48.944, 137, 157, 98
2023/06/20 21:00:50.065, 139, 161, 95
2023/06/20 21:00:51.200, 129, 160, 94
2023/06/20 21:00:52.336, 129, 159, 96
2023/06/20 21:00:53.456, 125, 154, 95
2023/06/20 21:00:54.592, 122, 155, 97
2023/06/20 21:00:55.728, 126, 162, 94
2023/06/20 21:00:56.848, 129, 161, 96
2023/06/20 21:00:57.984, 124, 156, 95
2023/06/20 21:00:59.104, 126, 160, 98
2023/06/20 21:01:00.240, 128, 183, 95
2023/06/20 21:01:01.376, 125, 158, 95
2023/06/20 21:01:02.495, 128, 161, 98
2023/06/20 21:01:03.631, 130, 152, 97
2023/06/20 21:01:04.766, 130, 156, 94
2023/06/20 21:01:05.887, 128, 152, 95
2023/06/20 21:01:07.023, 128, 170, 97
2023/06/20 21:01:08.143, 134, 156, 94
2023/06/20 21:01:09.279, 125, 160, 95
2023/06/20 21:01:10.415, 127, 159, 93
2023/06/20 21:01:11.535, 125, 153, 92
2023/06/20 21:01:12.671, 123, 152, 92
2023/06/20 21:01:13.807, 123, 151, 91
2023/06/20 21:01:14.927, 125, 147, 92
2023/06/20 21:01:16.063, 121, 150, 93
2023/06/20 21:01:17.182, 123, 151, 91
2023/06/20 21:01:18.319, 119, 153, 91
2023/06/20 21:01:19.454, 123, 153, 90
2023/06/20 21:01:20.574, 125, 149, 90
2023/06/20 21:01:21.710, 124, 153, 89
2023/06/20 21:01:22.830, 121, 147, 89
2023/06/20 21:01:23.966, 127, 151, 91
2023/06/20 21:01:25.102, 126, 157, 86
2023/06/20 21:01:26.222, 127, 158, 87
2023/06/20 21:01:27.358, 129, 162, 85
2023/06/20 21:01:28.494, 121, 166, 88
2023/06/20 21:01:29.614, 123, 148, 97
2023/06/20 21:01:30.750, 118, 139, 89
2023/06/20 21:01:31.870, 119, 147, 85
2023/06/20 21:01:33.006, 118, 142, 86
2023/06/20 21:01:34.142, 118, 142, 89
2023/06/20 21:01:35.261, 119, 140, 109
2023/06/20 21:01:36.397, 121, 147, 95
2023/06/20 21:01:37.517, 114, 142, 89
2023/06/20 21:01:38.653, 118, 140, 92
2023/06/20 21:01:39.789, 122, 144, 89
2023/06/20 21:01:40.909, 117, 146, 89
2023/06/20 21:01:42.045, 117, 142, 93
2023/06/20 21:01:43.181, 116, 140, 88
2023/06/20 21:01:44.301, 132, 136, 88
2023/06/20 21:01:45.436, 115, 138, 87
2023/06/20 21:01:46.557, 126, 147, 86
2023/06/20 21:01:47.693, 117, 142, 84
2023/06/20 21:01:48.829, 115, 139, 82
2023/06/20 21:01:49.948, 110, 133, 86
2023/06/20 21:01:51.085, 114, 134, 87
2023/06/20 21:01:52.220, 117, 135, 86
2023/06/20 21:01:53.340, 113, 147, 105
2023/06/20 21:01:54.476, 114, 131, 97
2023/06/20 21:01:55.612, 114, 135, 83
2023/06/20 21:01:56.732, 113, 140, 97
2023/06/20 21:01:57.868, 113, 137, 83
2023/06/20 21:01:58.988, 113, 142, 81
2023/06/20 21:02:00.124, 110, 137, 83
2023/06/20 21:02:01.260, 117, 131, 82
2023/06/20 21:02:02.380, 115, 138, 82
2023/06/20 21:02:03.516, 110, 140, 84
2023/06/20 21:02:04.636, 111, 131, 86
2023/06/20 21:02:05.772, 111, 131, 81
2023/06/20 21:02:06.907, 112, 131, 82
2023/06/20 21:02:08.027, 111, 131, 85
2023/06/20 21:02:09.163, 109, 128, 78
2023/06/20 21:02:10.299, 110, 133, 83
2023/06/20 21:02:11.419, 114, 133, 84
2023/06/20 21:02:12.555, 114, 129, 84
2023/06/20 21:02:13.675, 110, 131, 80
2023/06/20 21:02:14.811, 110, 130, 82
2023/06/20 21:02:15.947, 109, 128, 79
2023/06/20 21:02:17.067, 108, 126, 81
2023/06/20 21:02:18.203, 110, 129, 80
2023/06/20 21:02:19.338, 110, 128, 81
2023/06/20 21:02:20.459, 115, 125, 80
2023/06/20 21:02:21.595, 112, 123, 86
2023/06/20 21:02:22.715, 107, 126, 80
2023/06/20 21:02:23.850, 110, 126, 78
2023/06/20 21:02:24.986, 109, 138, 78
2023/06/20 21:02:26.106, 107, 127, 79
2023/06/20 21:02:27.242, 111, 119, 79
2023/06/20 21:02:28.378, 110, 122, 78
2023/06/20 21:02:29.498, 108, 125, 76
2023/06/20 21:02:30.634, 111, 124, 79
2023/06/20 21:02:31.754, 108, 124, 77
2023/06/20 21:02:32.890, 110, 124, 83
2023/06/20 21:02:34.026, 106, 126, 84
2023/06/20 21:02:35.146, 106, 123, 81
2023/06/20 21:02:36.282, 107, 125, 83
2023/06/20 21:02:37.402, 109, 121, 81
2023/06/20 21:02:38.538, 105, 121, 78
2023/06/20 21:02:39.673, 105, 124, 77
2023/06/20 21:02:40.794, 105, 121, 85
2023/06/20 21:02:41.930, 103, 123, 81
2023/06/20 21:02:43.065, 105, 120, 77
2023/06/20 21:02:44.185, 104, 118, 77
2023/06/20 21:02:45.321, 106, 117, 76
2023/06/20 21:02:46.441, 105, 122, 77
2023/06/20 21:02:47.577, 104, 118, 78
2023/06/20 21:02:48.713, 105, 120, 76
2023/06/20 21:02:49.833, 101, 117, 77
2023/06/20 21:02:50.969, 105, 122, 75
2023/06/20 21:02:52.104, 103, 118, 78
2023/06/20 21:02:53.225, 103, 114, 75
2023/06/20 21:02:54.361, 104, 114, 79
2023/06/20 21:02:55.480, 103, 113, 77
2023/06/20 21:02:56.616, 101, 123, 75
2023/06/20 21:02:57.752, 101, 117, 78
2023/06/20 21:02:58.872, 105, 121, 76
2023/06/20 21:03:00.009, 104, 120, 77
2023/06/20 21:03:01.144, 100, 117, 71
2023/06/20 21:03:02.264, 101, 116, 74
2023/06/20 21:03:03.400, 102, 118, 75
2023/06/20 21:03:04.520, 100, 114, 74
2023/06/20 21:03:05.655, 103, 114, 75
2023/06/20 21:03:06.792, 101, 116, 74
2023/06/20 21:03:07.912, 102, 113, 75
2023/06/20 21:03:09.048, 102, 113, 76
2023/06/20 21:03:10.168, 99, 117, 75
2023/06/20 21:03:11.304, 97, 113, 74
2023/06/20 21:03:12.440, 102, 115, 76
2023/06/20 21:03:13.559, 102, 116, 75
2023/06/20 21:03:14.695, 102, 115, 76
2023/06/20 21:03:15.831, 98, 111, 72
2023/06/20 21:03:16.951, 100, 112, 74
2023/06/20 21:03:18.087, 103, 115, 76
2023/06/20 21:03:19.207, 99, 116, 74
2023/06/20 21:03:20.343, 102, 113, 75
2023/06/20 21:03:21.479, 100, 112, 75
2023/06/20 21:03:22.599, 99, 111, 72
2023/06/20 21:03:23.735, 99, 112, 77
2023/06/20 21:03:24.855, 100, 111, 77
2023/06/20 21:03:25.991, 99, 116, 74
2023/06/20 21:03:27.111, 99, 113, 73
2023/06/20 21:03:28.246, 102, 113, 75
2023/06/20 21:03:29.383, 102, 112, 72
2023/06/20 21:03:30.502, 101, 112, 78
2023/06/20 21:03:31.638, 97, 111, 76
2023/06/20 21:03:32.758, 98, 112, 76
2023/06/20 21:03:33.894, 99, 110, 76
2023/06/20 21:03:35.030, 98, 111, 73
2023/06/20 21:03:36.149, 96, 111, 75
2023/06/20 21:03:37.286, 97, 112, 70
2023/06/20 21:03:38.406, 98, 110, 72
2023/06/20 21:03:39.542, 96, 110, 74
2023/06/20 21:03:40.662, 97, 112, 73
2023/06/20 21:03:41.798, 98, 114, 78
2023/06/20 21:03:42.934, 99, 111, 77
2023/06/20 21:03:44.054, 98, 110, 72
2023/06/20 21:03:45.190, 100, 110, 71
2023/06/20 21:03:46.309, 97, 107, 76
2023/06/20 21:03:47.446, 98, 108, 68
2023/06/20 21:03:48.565, 97, 107, 71
2023/06/20 21:03:49.701, 97, 109, 70
2023/06/20 21:03:50.837, 99, 108, 72
2023/06/20 21:03:51.957, 99, 107, 71
2023/06/20 21:03:53.093, 96, 106, 72
2023/06/20 21:03:54.213, 95, 107, 69
2023/06/20 21:03:55.349, 96, 104, 74
2023/06/20 21:03:56.469, 96, 106, 71
2023/06/20 21:03:57.605, 95, 105, 73
2023/06/20 21:03:58.741, 95, 107, 71
2023/06/20 21:03:59.861, 97, 104, 73
2023/06/20 21:04:00.997, 99, 106, 72
2023/06/20 21:04:02.117, 99, 104, 73
2023/06/20 21:04:03.252, 95, 106, 73
2023/06/20 21:04:04.372, 96, 107, 68
2023/06/20 21:04:05.508, 95, 107, 69
2023/06/20 21:04:06.644, 94, 104, 71
2023/06/20 21:04:07.764, 95, 105, 73
2023/06/20 21:04:08.900, 100, 104, 71
2023/06/20 21:04:10.020, 97, 105, 68
2023/06/20 21:04:11.156, 99, 102, 70
2023/06/20 21:04:12.292, 107, 104, 66
2023/06/20 21:04:13.412, 96, 104, 70
2023/06/20 21:04:14.548, 95, 100, 70
2023/06/20 21:04:15.668, 94, 102, 72
2023/06/20 21:04:16.804, 94, 108, 69
2023/06/20 21:04:17.924, 94, 101, 72
2023/06/20 21:04:19.059, 94, 107, 71
2023/06/20 21:04:20.195, 98, 107, 68
2023/06/20 21:04:21.315, 112, 104, 73
2023/06/20 21:04:22.451, 91, 107, 68
2023/06/20 21:04:23.571, 100, 101, 69
2023/06/20 21:04:24.707, 97, 104, 68
2023/06/20 21:04:25.843, 94, 101, 69
2023/06/20 21:04:26.963, 92, 104, 70
2023/06/20 21:04:28.099, 93, 100, 69
2023/06/20 21:04:29.219, 92, 98, 68
2023/06/20 21:04:30.355, 92, 101, 75
2023/06/20 21:04:31.475, 93, 107, 69
2023/06/20 21:04:32.611, 94, 107, 69
2023/06/20 21:04:33.731, 91, 106, 67
2023/06/20 21:04:34.866, 94, 104, 70
2023/06/20 21:04:36.002, 93, 106, 69
2023/06/20 21:04:37.122, 92, 102, 71
2023/06/20 21:04:38.258, 95, 102, 70
2023/06/20 21:04:39.378, 93, 101, 68
2023/06/20 21:04:40.514, 92, 99, 67
2023/06/20 21:04:41.634, 93, 98, 68
2023/06/20 21:04:42.770, 93, 96, 72
2023/06/20 21:04:43.890, 92, 98, 69
2023/06/20 21:04:45.026, 89, 101, 66
2023/06/20 21:04:46.146, 92, 100, 69
2023/06/20 21:04:47.282, 95, 104, 68
2023/06/20 21:04:48.418, 92, 102, 68
2023/06/20 21:04:49.538, 93, 99, 69
2023/06/20 21:04:50.673, 90, 103, 69
2023/06/20 21:04:51.793, 89, 98, 68
2023/06/20 21:04:52.929, 93, 101, 66
2023/06/20 21:04:54.049, 90, 102, 67
2023/06/20 21:04:55.185, 89, 98, 68
2023/06/20 21:04:56.305, 92, 99, 70
2023/06/20 21:04:57.441, 94, 100, 66
2023/06/20 21:04:58.577, 92, 94, 65
2023/06/20 21:04:59.697, 91, 99, 65
2023/06/20 21:05:00.833, 90, 97, 64
2023/06/20 21:05:01.953, 92, 97, 70
2023/06/20 21:05:03.089, 93, 96, 65
2023/06/20 21:05:04.209, 91, 100, 68
2023/06/20 21:05:05.345, 91, 97, 67
2023/06/20 21:05:06.465, 91, 97, 67
2023/06/20 21:05:07.600, 94, 95, 71
2023/06/20 21:05:08.720, 94, 100, 66
2023/06/20 21:05:09.856, 90, 98, 65
2023/06/20 21:05:10.976, 88, 98, 68
2023/06/20 21:05:12.112, 90, 97, 65
2023/06/20 21:05:13.232, 90, 96, 65
2023/06/20 21:05:14.368, 91, 96, 67
2023/06/20 21:05:15.488, 91, 95, 71
2023/06/20 21:05:16.623, 91, 98, 66
2023/06/20 21:05:17.760, 90, 95, 65
2023/06/20 21:05:18.880, 92, 96, 67
2023/06/20 21:05:20.015, 90, 98, 66
2023/06/20 21:05:21.136, 90, 97, 65
2023/06/20 21:05:22.272, 90, 97, 69
2023/06/20 21:05:23.392, 93, 110, 66
2023/06/20 21:05:24.527, 90, 95, 68
2023/06/20 21:05:25.647, 91, 95, 65
2023/06/20 21:05:26.783, 90, 98, 65
2023/06/20 21:05:27.903, 89, 101, 66
2023/06/20 21:05:29.039, 89, 97, 67
2023/06/20 21:05:30.159, 89, 101, 63
2023/06/20 21:05:31.295, 91, 103, 68
2023/06/20 21:05:32.415, 90, 96, 66
2023/06/20 21:05:33.551, 88, 97, 65
2023/06/20 21:05:34.671, 88, 97, 67
2023/06/20 21:05:35.807, 88, 96, 68
2023/06/20 21:05:36.927, 89, 97, 66
2023/06/20 21:05:38.063, 90, 96, 66
2023/06/20 21:05:39.183, 88, 94, 67
2023/06/20 21:05:40.318, 90, 96, 67
2023/06/20 21:05:41.454, 89, 102, 66
2023/06/20 21:05:42.574, 86, 96, 67
2023/06/20 21:05:43.710, 91, 96, 69
2023/06/20 21:05:44.830, 89, 95, 69
2023/06/20 21:05:45.966, 89, 95, 67
2023/06/20 21:05:47.086, 89, 95, 66
2023/06/20 21:05:48.222, 89, 94, 64
2023/06/20 21:05:49.342, 90, 97, 65
2023/06/20 21:05:50.478, 88, 113, 65
2023/06/20 21:05:51.598, 88, 97, 65
2023/06/20 21:05:52.734, 89, 94, 67
2023/06/20 21:05:53.854, 92, 95, 64
2023/06/20 21:05:54.990, 87, 95, 66
2023/06/20 21:05:56.109, 89, 93, 69
2023/06/20 21:05:57.245, 90, 93, 66
2023/06/20 21:05:58.365, 86, 94, 64
2023/06/20 21:05:59.501, 87, 96, 61
2023/06/20 21:06:00.637, 87, 95, 68
2023/06/20 21:06:01.757, 89, 91, 63
2023/06/20 21:06:02.893, 88, 90, 66
2023/06/20 21:06:04.013, 90, 95, 64
2023/06/20 21:06:05.149, 89, 93, 66
2023/06/20 21:06:06.269, 87, 92, 66
2023/06/20 21:06:07.405, 90, 94, 66
2023/06/20 21:06:08.525, 89, 95, 62
2023/06/20 21:06:09.661, 90, 94, 67
2023/06/20 21:06:10.781, 88, 93, 65
2023/06/20 21:06:11.917, 86, 92, 65
2023/06/20 21:06:13.037, 90, 90, 65
2023/06/20 21:06:14.172, 88, 91, 66
2023/06/20 21:06:15.292, 90, 93, 64
2023/06/20 21:06:16.428, 87, 92, 66
2023/06/20 21:06:17.548, 89, 94, 66
2023/06/20 21:06:18.684, 87, 94, 69
2023/06/20 21:06:19.804, 87, 100, 62
2023/06/20 21:06:20.940, 88, 95, 66
2023/06/20 21:06:22.060, 87, 91, 67
2023/06/20 21:06:23.196, 87, 92, 64
2023/06/20 21:06:24.332, 88, 94, 63
2023/06/20 21:06:25.452, 89, 94, 65
2023/06/20 21:06:26.588, 89, 91, 65
2023/06/20 21:06:27.708, 84, 94, 64
2023/06/20 21:06:28.844, 86, 94, 64
2023/06/20 21:06:29.963, 88, 93, 64
2023/06/20 21:06:31.099, 88, 90, 66
2023/06/20 21:06:32.219, 85, 92, 64
2023/06/20 21:06:33.355, 87, 92, 63
2023/06/20 21:06:34.475, 86, 96, 64
2023/06/20 21:06:35.611, 87, 94, 63
2023/06/20 21:06:36.731, 88, 90, 65
2023/06/20 21:06:37.867, 89, 93, 62
2023/06/20 21:06:38.987, 89, 90, 62
2023/06/20 21:06:40.123, 87, 90, 67
2023/06/20 21:06:41.243, 87, 90, 62
2023/06/20 21:06:42.379, 89, 93, 64
2023/06/20 21:06:43.499, 86, 92, 65
2023/06/20 21:06:44.634, 87, 93, 64
2023/06/20 21:06:45.754, 86, 89, 66
2023/06/20 21:06:46.890, 87, 89, 63
2023/06/20 21:06:48.010, 89, 92, 64
2023/06/20 21:06:49.146, 85, 94, 63
2023/06/20 21:06:50.266, 89, 92, 65
2023/06/20 21:06:51.402, 86, 93, 64
2023/06/20 21:06:52.522, 87, 92, 66
2023/06/20 21:06:53.658, 88, 90, 65
2023/06/20 21:06:54.778, 88, 90, 63
2023/06/20 21:06:55.914, 85, 89, 61
2023/06/20 21:06:57.050, 88, 89, 63
2023/06/20 21:06:58.170, 85, 94, 64
2023/06/20 21:06:59.306, 89, 91, 65
2023/06/20 21:07:00.426, 87, 92, 66
2023/06/20 21:07:01.562, 86, 90, 64
2023/06/20 21:07:02.681, 88, 92, 65
2023/06/20 21:07:03.817, 87, 93, 63
2023/06/20 21:07:04.937, 86, 90, 63
2023/06/20 21:07:06.073, 87, 90, 63
2023/06/20 21:07:07.193, 88, 88, 61
2023/06/20 21:07:08.329, 87, 89, 64
2023/06/20 21:07:09.449, 85, 90, 66
2023/06/20 21:07:10.585, 85, 90, 64
2023/06/20 21:07:11.705, 86, 91, 63
2023/06/20 21:07:12.841, 84, 91, 65
2023/06/20 21:07:13.961, 84, 90, 63
2023/06/20 21:07:15.097, 86, 89, 64
2023/06/20 21:07:16.217, 85, 89, 64
2023/06/20 21:07:17.353, 86, 93, 63
2023/06/20 21:07:18.473, 86, 91, 65
2023/06/20 21:07:19.608, 85, 91, 64
2023/06/20 21:07:20.728, 86, 90, 62
2023/06/20 21:07:21.864, 86, 93, 63
2023/06/20 21:07:23.000, 83, 88, 64
2023/06/20 21:07:24.120, 85, 90, 64
2023/06/20 21:07:25.256, 85, 91, 64
2023/06/20 21:07:26.376, 86, 89, 62
2023/06/20 21:07:27.512, 85, 92, 63
2023/06/20 21:07:28.632, 86, 90, 64
2023/06/20 21:07:29.768, 86, 90, 62
2023/06/20 21:07:30.887, 89, 90, 64
2023/06/20 21:07:32.023, 88, 88, 64
2023/06/20 21:07:33.144, 86, 90, 65
2023/06/20 21:07:34.279, 85, 90, 64
2023/06/20 21:07:35.399, 87, 90, 64
2023/06/20 21:07:36.536, 85, 90, 64
2023/06/20 21:07:37.655, 86, 91, 62
2023/06/20 21:07:38.791, 86, 88, 65
2023/06/20 21:07:39.911, 85, 91, 63
2023/06/20 21:07:41.047, 84, 87, 60
2023/06/20 21:07:42.167, 85, 89, 64
2023/06/20 21:07:43.303, 84, 89, 63
2023/06/20 21:07:44.423, 84, 89, 63
2023/06/20 21:07:45.559, 83, 88, 63
2023/06/20 21:07:46.679, 84, 89, 64
2023/06/20 21:07:47.815, 89, 89, 63
2023/06/20 21:07:48.934, 86, 91, 64
2023/06/20 21:07:50.071, 86, 90, 66
2023/06/20 21:07:51.190, 87, 89, 62
2023/06/20 21:07:52.326, 84, 90, 63
2023/06/20 21:07:53.446, 87, 87, 63
2023/06/20 21:07:54.582, 85, 90, 63
2023/06/20 21:07:55.702, 85, 91, 62
2023/06/20 21:07:56.838, 85, 91, 63
2023/06/20 21:07:57.974, 84, 86, 64
2023/06/20 21:07:59.094, 85, 88, 61
2023/06/20 21:08:00.230, 86, 88, 62
2023/06/20 21:08:01.349, 82, 88, 62
2023/06/20 21:08:02.485, 84, 90, 63
2023/06/20 21:08:03.606, 85, 86, 61
2023/06/20 21:08:04.742, 86, 89, 64
2023/06/20 21:08:05.862, 86, 89, 63
2023/06/20 21:08:06.998, 88, 90, 61
2023/06/20 21:08:08.117, 84, 88, 60
2023/06/20 21:08:09.253, 84, 87, 64
2023/06/20 21:08:10.373, 86, 88, 61
2023/06/20 21:08:11.509, 86, 89, 65
2023/06/20 21:08:12.629, 84, 92, 62
2023/06/20 21:08:13.765, 86, 90, 60
2023/06/20 21:08:14.885, 82, 90, 65
2023/06/20 21:08:16.021, 83, 86, 61
2023/06/20 21:08:17.140, 85, 87, 62
2023/06/20 21:08:18.277, 86, 85, 63
2023/06/20 21:08:19.397, 83, 89, 65
2023/06/20 21:08:20.533, 82, 90, 62
2023/06/20 21:08:21.653, 82, 86, 63
2023/06/20 21:08:22.789, 85, 87, 61
2023/06/20 21:08:23.925, 84, 91, 63
2023/06/20 21:08:25.044, 85, 91, 61
2023/06/20 21:08:26.180, 83, 90, 62
2023/06/20 21:08:27.300, 85, 84, 62
2023/06/20 21:08:28.436, 84, 88, 64
2023/06/20 21:08:29.556, 83, 88, 60
2023/06/20 21:08:30.692, 84, 88, 62
2023/06/20 21:08:31.812, 83, 85, 63
2023/06/20 21:08:32.948, 86, 89, 62
2023/06/20 21:08:34.067, 86, 88, 62
2023/06/20 21:08:35.204, 89, 86, 65
2023/06/20 21:08:36.324, 85, 89, 63
2023/06/20 21:08:37.460, 82, 87, 62
2023/06/20 21:08:38.580, 86, 90, 62
2023/06/20 21:08:39.716, 84, 87, 58
2023/06/20 21:08:40.835, 85, 89, 63
2023/06/20 21:08:41.971, 83, 88, 62
2023/06/20 21:08:43.091, 84, 88, 63
2023/06/20 21:08:44.226, 85, 90, 62
2023/06/20 21:08:45.347, 85, 86, 64
2023/06/20 21:08:46.483, 87, 89, 63
2023/06/20 21:08:47.603, 85, 91, 61
2023/06/20 21:08:48.739, 85, 91, 63
2023/06/20 21:08:49.859, 85, 87, 61
2023/06/20 21:08:50.995, 84, 89, 61
2023/06/20 21:08:52.115, 84, 88, 63
2023/06/20 21:08:53.251, 85, 88, 64
2023/06/20 21:08:54.371, 84, 87, 63
2023/06/20 21:08:55.507, 84, 89, 63
2023/06/20 21:08:56.627, 83, 86, 64
2023/06/20 21:08:57.762, 84, 88, 63
2023/06/20 21:08:58.898, 82, 88, 66
2023/06/20 21:09:00.018, 86, 88, 64
2023/06/20 21:09:01.154, 86, 89, 61
2023/06/20 21:09:02.274, 85, 89, 63
2023/06/20 21:09:03.410, 86, 89, 60
2023/06/20 21:09:04.530, 85, 90, 62
2023/06/20 21:09:05.666, 85, 89, 63
2023/06/20 21:09:06.786, 83, 87, 64
2023/06/20 21:09:07.922, 86, 85, 65
2023/06/20 21:09:09.042, 83, 87, 63
2023/06/20 21:09:10.178, 86, 87, 63
2023/06/20 21:09:11.298, 84, 84, 66
2023/06/20 21:09:12.434, 83, 85, 62
2023/06/20 21:09:13.553, 85, 87, 66
2023/06/20 21:09:14.689, 86, 88, 60
2023/06/20 21:09:15.809, 86, 88, 62
2023/06/20 21:09:16.945, 84, 86, 59
2023/06/20 21:09:18.065, 85, 86, 64
2023/06/20 21:09:19.201, 86, 86, 60
2023/06/20 21:09:20.321, 83, 88, 60
2023/06/20 21:09:21.457, 84, 87, 64
2023/06/20 21:09:22.577, 83, 87, 63
2023/06/20 21:09:23.713, 83, 83, 62
2023/06/20 21:09:24.849, 84, 87, 63
2023/06/20 21:09:25.969, 84, 90, 60
2023/06/20 21:09:27.105, 83, 87, 62
2023/06/20 21:09:28.225, 85, 87, 62
2023/06/20 21:09:29.361, 86, 87, 64
2023/06/20 21:09:30.480, 83, 86, 62
2023/06/20 21:09:31.616, 83, 87, 60
2023/06/20 21:09:32.736, 86, 84, 63
2023/06/20 21:09:33.872, 83, 88, 62
2023/06/20 21:09:34.992, 85, 87, 62
2023/06/20 21:09:36.128, 85, 87, 61
2023/06/20 21:09:37.248, 84, 88, 59
2023/06/20 21:09:38.384, 84, 88, 63
2023/06/20 21:09:39.504, 85, 85, 63
2023/06/20 21:09:40.640, 84, 85, 61
2023/06/20 21:09:41.760, 86, 86, 64
2023/06/20 21:09:42.896, 83, 87, 65
2023/06/20 21:09:44.016, 90, 85, 63
2023/06/20 21:09:45.152, 85, 88, 64
2023/06/20 21:09:46.271, 83, 84, 61
2023/06/20 21:09:47.407, 85, 87, 62
2023/06/20 21:09:48.527, 85, 88, 59
2023/06/20 21:09:49.663, 85, 88, 62
2023/06/20 21:09:50.783, 86, 85, 63
2023/06/20 21:09:51.919, 85, 92, 61
2023/06/20 21:09:53.039, 80, 86, 63
2023/06/20 21:09:54.175, 85, 88, 64
2023/06/20 21:09:55.295, 84, 83, 60
2023/06/20 21:09:56.431, 81, 87, 62
2023/06/20 21:09:57.551, 84, 87, 63
2023/06/20 21:09:58.687, 84, 86, 61
2023/06/20 21:09:59.823, 84, 87, 61
2023/06/20 21:10:00.943, 84, 87, 64
2023/06/20 21:10:02.079, 86, 86, 61
2023/06/20 21:10:03.198, 81, 86, 64
2023/06/20 21:10:04.334, 83, 87, 58
2023/06/20 21:10:05.454, 86, 89, 63
2023/06/20 21:10:06.590, 82, 85, 62
2023/06/20 21:10:07.710, 82, 86, 57
2023/06/20 21:10:08.846, 83, 87, 65
2023/06/20 21:10:09.966, 86, 87, 63
2023/06/20 21:10:11.102, 85, 93, 64
2023/06/20 21:10:12.222, 88, 87, 60
2023/06/20 21:10:13.358, 87, 91, 64
2023/06/20 21:10:14.478, 86, 88, 63
2023/06/20 21:10:15.614, 88, 89, 66
2023/06/20 21:10:16.734, 88, 89, 65
2023/06/20 21:10:17.869, 85, 92, 68
2023/06/20 21:10:18.989, 90, 92, 64
2023/06/20 21:10:20.125, 87, 95, 64
2023/06/20 21:10:21.245, 91, 97, 68
2023/06/20 21:10:22.381, 91, 98, 63
2023/06/20 21:10:23.517, 94, 100, 68
2023/06/20 21:10:24.637, 90, 99, 68
2023/06/20 21:10:25.773, 95, 101, 71
2023/06/20 21:10:26.893, 91, 99, 67
2023/06/20 21:10:28.029, 93, 101, 69
2023/06/20 21:10:29.149, 94, 108, 68
2023/06/20 21:10:30.285, 94, 102, 74
2023/06/20 21:10:31.405, 94, 104, 70
2023/06/20 21:10:32.541, 95, 107, 74
2023/06/20 21:10:33.661, 95, 105, 76
2023/06/20 21:10:34.796, 98, 114, 72
2023/06/20 21:10:35.932, 96, 107, 71
2023/06/20 21:10:37.052, 95, 107, 73
2023/06/20 21:10:38.188, 95, 108, 74
2023/06/20 21:10:39.308, 94, 109, 75
2023/06/20 21:10:40.444, 96, 112, 74
2023/06/20 21:10:41.564, 96, 116, 71
2023/06/20 21:10:42.700, 98, 112, 76
2023/06/20 21:10:43.836, 99, 112, 78
2023/06/20 21:10:44.956, 100, 118, 76
2023/06/20 21:10:46.092, 99, 119, 78
2023/06/20 21:10:47.212, 105, 112, 75
2023/06/20 21:10:48.348, 101, 117, 75
2023/06/20 21:10:49.483, 100, 122, 78
2023/06/20 21:10:50.604, 99, 120, 78
2023/06/20 21:10:51.739, 101, 117, 85
2023/06/20 21:10:52.859, 103, 115, 77
2023/06/20 21:10:53.995, 103, 123, 76
2023/06/20 21:10:55.131, 103, 119, 75
2023/06/20 21:10:56.251, 105, 119, 79
2023/06/20 21:10:57.387, 102, 126, 76
2023/06/20 21:10:58.523, 108, 120, 76
2023/06/20 21:10:59.643, 107, 120, 77
2023/06/20 21:11:00.779, 107, 118, 77
2023/06/20 21:11:01.898, 106, 120, 80
2023/06/20 21:11:03.035, 105, 121, 80
2023/06/20 21:11:04.170, 104, 122, 78
2023/06/20 21:11:05.291, 104, 120, 77
2023/06/20 21:11:06.426, 104, 121, 84
