time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 03:00:02.135, 119, 151, 93
2023/06/14 03:00:03.271, 121, 156, 95
2023/06/14 03:00:04.391, 121, 151, 92
2023/06/14 03:00:05.527, 123, 155, 93
2023/06/14 03:00:06.662, 121, 151, 95
2023/06/14 03:00:07.783, 126, 159, 92
2023/06/14 03:00:08.919, 121, 152, 92
2023/06/14 03:00:10.039, 120, 153, 91
2023/06/14 03:00:11.174, 124, 157, 91
2023/06/14 03:00:12.311, 123, 152, 91
2023/06/14 03:00:13.430, 124, 153, 94
2023/06/14 03:00:14.567, 123, 155, 110
2023/06/14 03:00:15.702, 121, 151, 92
2023/06/14 03:00:16.822, 123, 154, 106
2023/06/14 03:00:17.958, 124, 149, 91
2023/06/14 03:00:19.079, 117, 150, 93
2023/06/14 03:00:20.214, 119, 147, 96
2023/06/14 03:00:21.350, 122, 153, 91
2023/06/14 03:00:22.469, 122, 149, 90
2023/06/14 03:00:23.605, 122, 148, 91
2023/06/14 03:00:24.742, 121, 148, 91
2023/06/14 03:00:25.862, 120, 153, 93
2023/06/14 03:00:26.998, 123, 153, 91
2023/06/14 03:00:28.118, 126, 156, 93
2023/06/14 03:00:29.253, 126, 155, 92
2023/06/14 03:00:30.390, 127, 156, 91
2023/06/14 03:00:31.509, 122, 153, 91
2023/06/14 03:00:32.646, 122, 155, 93
2023/06/14 03:00:33.765, 118, 153, 92
2023/06/14 03:00:34.901, 123, 150, 94
2023/06/14 03:00:36.037, 125, 154, 95
2023/06/14 03:00:37.157, 123, 150, 96
2023/06/14 03:00:38.293, 121, 151, 101
2023/06/14 03:00:39.428, 121, 250, 90
2023/06/14 03:00:40.549, 122, 171, 95
2023/06/14 03:00:41.685, 139, 148, 93
2023/06/14 03:00:42.805, 130, 150, 92
2023/06/14 03:00:43.941, 121, 151, 97
2023/06/14 03:00:45.077, 119, 146, 88
2023/06/14 03:00:46.196, 120, 149, 88
2023/06/14 03:00:47.333, 120, 145, 93
2023/06/14 03:00:48.468, 118, 146, 91
2023/06/14 03:00:49.588, 118, 140, 88
2023/06/14 03:00:50.724, 117, 150, 91
2023/06/14 03:00:51.844, 119, 142, 95
2023/06/14 03:00:52.980, 120, 138, 92
2023/06/14 03:00:54.116, 115, 139, 90
2023/06/14 03:00:55.236, 117, 149, 93
2023/06/14 03:00:56.372, 118, 153, 90
2023/06/14 03:00:57.508, 122, 163, 95
2023/06/14 03:00:58.628, 122, 151, 89
2023/06/14 03:00:59.764, 120, 148, 89
2023/06/14 03:01:00.884, 124, 153, 89
2023/06/14 03:01:02.020, 118, 148, 90
2023/06/14 03:01:03.156, 119, 144, 89
2023/06/14 03:01:04.276, 131, 148, 86
2023/06/14 03:01:05.412, 132, 144, 89
2023/06/14 03:01:06.547, 123, 149, 92
2023/06/14 03:01:07.667, 122, 149, 92
2023/06/14 03:01:08.803, 122, 149, 90
2023/06/14 03:01:09.923, 119, 149, 92
2023/06/14 03:01:11.059, 118, 149, 89
2023/06/14 03:01:12.194, 119, 151, 89
2023/06/14 03:01:13.315, 127, 144, 89
2023/06/14 03:01:14.450, 131, 148, 94
2023/06/14 03:01:15.587, 135, 150, 101
2023/06/14 03:01:16.707, 122, 148, 112
2023/06/14 03:01:17.842, 144, 146, 100
2023/06/14 03:01:18.978, 123, 147, 85
2023/06/14 03:01:20.098, 122, 143, 88
2023/06/14 03:01:21.234, 118, 145, 86
2023/06/14 03:01:22.354, 118, 145, 89
2023/06/14 03:01:23.490, 122, 140, 86
2023/06/14 03:01:24.626, 121, 146, 90
2023/06/14 03:01:25.746, 119, 146, 91
2023/06/14 03:01:26.882, 118, 148, 90
2023/06/14 03:01:28.018, 124, 143, 91
2023/06/14 03:01:29.138, 126, 146, 91
2023/06/14 03:01:30.274, 116, 143, 89
2023/06/14 03:01:31.394, 115, 143, 90
2023/06/14 03:01:32.530, 118, 146, 91
2023/06/14 03:01:33.665, 118, 143, 95
2023/06/14 03:01:34.785, 116, 144, 107
2023/06/14 03:01:35.921, 116, 145, 100
2023/06/14 03:01:37.042, 119, 145, 90
2023/06/14 03:01:38.177, 116, 148, 95
2023/06/14 03:01:39.314, 121, 147, 91
2023/06/14 03:01:40.433, 121, 150, 94
2023/06/14 03:01:41.570, 120, 149, 187
2023/06/14 03:01:42.705, 121, 148, 88
2023/06/14 03:01:43.825, 118, 147, 91
2023/06/14 03:01:44.961, 119, 147, 92
2023/06/14 03:01:46.097, 118, 147, 93
2023/06/14 03:01:47.217, 119, 137, 91
2023/06/14 03:01:48.353, 122, 138, 89
2023/06/14 03:01:49.473, 121, 143, 89
2023/06/14 03:01:50.609, 120, 145, 90
2023/06/14 03:01:51.744, 123, 148, 94
2023/06/14 03:01:52.865, 121, 148, 91
2023/06/14 03:01:54.000, 122, 152, 91
2023/06/14 03:01:55.136, 122, 151, 87
2023/06/14 03:01:56.256, 121, 153, 90
2023/06/14 03:01:57.392, 121, 159, 99
2023/06/14 03:01:58.512, 121, 151, 104
2023/06/14 03:01:59.648, 120, 150, 91
2023/06/14 03:02:00.784, 119, 149, 91
2023/06/14 03:02:01.904, 121, 150, 89
2023/06/14 03:02:03.040, 117, 159, 92
2023/06/14 03:02:04.176, 121, 154, 93
2023/06/14 03:02:05.295, 138, 153, 90
2023/06/14 03:02:06.432, 115, 148, 92
2023/06/14 03:02:07.551, 117, 166, 90
2023/06/14 03:02:08.687, 126, 150, 89
2023/06/14 03:02:09.823, 118, 137, 88
2023/06/14 03:02:10.943, 118, 143, 85
2023/06/14 03:02:12.079, 109, 138, 88
2023/06/14 03:02:13.215, 115, 133, 86
2023/06/14 03:02:14.335, 114, 139, 100
2023/06/14 03:02:15.471, 112, 143, 94
2023/06/14 03:02:16.591, 113, 144, 87
2023/06/14 03:02:17.727, 112, 141, 86
2023/06/14 03:02:18.862, 115, 142, 89
2023/06/14 03:02:19.983, 119, 147, 87
2023/06/14 03:02:21.119, 120, 145, 86
2023/06/14 03:02:22.255, 120, 143, 88
2023/06/14 03:02:23.375, 120, 142, 87
2023/06/14 03:02:24.511, 125, 145, 85
2023/06/14 03:02:25.630, 119, 145, 87
2023/06/14 03:02:26.766, 114, 145, 90
2023/06/14 03:02:27.902, 118, 144, 93
2023/06/14 03:02:29.022, 104, 146, 91
2023/06/14 03:02:30.158, 111, 142, 90
2023/06/14 03:02:31.277, 109, 149, 87
2023/06/14 03:02:32.414, 115, 147, 89
2023/06/14 03:02:33.550, 120, 147, 91
2023/06/14 03:02:34.670, 120, 154, 88
2023/06/14 03:02:35.806, 110, 146, 89
2023/06/14 03:02:36.941, 117, 148, 86
2023/06/14 03:02:38.062, 119, 148, 89
2023/06/14 03:02:39.198, 117, 170, 89
2023/06/14 03:02:40.318, 115, 151, 88
2023/06/14 03:02:41.454, 118, 144, 86
2023/06/14 03:02:42.589, 118, 146, 89
2023/06/14 03:02:43.709, 116, 143, 86
2023/06/14 03:02:44.845, 115, 145, 91
2023/06/14 03:02:45.981, 115, 143, 91
2023/06/14 03:02:47.102, 111, 143, 87
2023/06/14 03:02:48.237, 106, 140, 84
2023/06/14 03:02:49.357, 111, 140, 89
2023/06/14 03:02:50.493, 115, 146, 88
2023/06/14 03:02:51.628, 111, 142, 90
2023/06/14 03:02:52.749, 109, 139, 86
2023/06/14 03:02:53.884, 111, 141, 92
2023/06/14 03:02:55.021, 112, 138, 91
2023/06/14 03:02:56.141, 112, 137, 87
2023/06/14 03:02:57.277, 108, 138, 88
2023/06/14 03:02:58.396, 111, 141, 88
2023/06/14 03:02:59.532, 110, 141, 87
2023/06/14 03:03:00.668, 115, 135, 87
2023/06/14 03:03:01.788, 106, 133, 90
2023/06/14 03:03:02.923, 109, 135, 87
2023/06/14 03:03:04.060, 107, 131, 84
2023/06/14 03:03:05.180, 112, 133, 83
2023/06/14 03:03:06.316, 113, 131, 84
2023/06/14 03:03:07.435, 112, 142, 85
2023/06/14 03:03:08.572, 113, 136, 86
2023/06/14 03:03:09.708, 115, 144, 84
2023/06/14 03:03:10.828, 116, 146, 85
2023/06/14 03:03:11.963, 111, 139, 85
2023/06/14 03:03:13.099, 119, 138, 85
2023/06/14 03:03:14.219, 119, 139, 83
2023/06/14 03:03:15.356, 115, 135, 84
2023/06/14 03:03:16.475, 115, 140, 82
2023/06/14 03:03:17.612, 117, 136, 89
2023/06/14 03:03:18.747, 115, 134, 83
2023/06/14 03:03:19.867, 114, 139, 84
2023/06/14 03:03:21.002, 106, 139, 88
2023/06/14 03:03:22.123, 106, 137, 84
2023/06/14 03:03:23.259, 109, 127, 85
2023/06/14 03:03:24.395, 113, 127, 85
2023/06/14 03:03:25.515, 111, 137, 85
2023/06/14 03:03:26.651, 111, 144, 94
2023/06/14 03:03:27.787, 106, 140, 83
2023/06/14 03:03:28.907, 107, 138, 85
2023/06/14 03:03:30.043, 105, 141, 88
2023/06/14 03:03:31.162, 111, 137, 87
2023/06/14 03:03:32.298, 111, 137, 84
2023/06/14 03:03:33.434, 112, 138, 80
2023/06/14 03:03:34.554, 108, 138, 82
2023/06/14 03:03:35.690, 111, 141, 85
2023/06/14 03:03:36.810, 111, 138, 83
2023/06/14 03:03:37.946, 104, 137, 84
2023/06/14 03:03:39.082, 105, 131, 87
2023/06/14 03:03:40.202, 101, 124, 82
2023/06/14 03:03:41.338, 105, 123, 85
2023/06/14 03:03:42.474, 106, 128, 82
2023/06/14 03:03:43.594, 106, 138, 85
2023/06/14 03:03:44.730, 109, 135, 88
2023/06/14 03:03:45.850, 112, 136, 90
2023/06/14 03:03:46.986, 109, 138, 86
2023/06/14 03:03:48.121, 114, 139, 84
2023/06/14 03:03:49.241, 116, 140, 89
2023/06/14 03:03:50.377, 108, 138, 86
2023/06/14 03:03:51.513, 107, 140, 83
2023/06/14 03:03:52.633, 104, 138, 84
2023/06/14 03:03:53.769, 114, 137, 82
2023/06/14 03:03:54.889, 109, 136, 83
2023/06/14 03:03:56.025, 113, 128, 83
2023/06/14 03:03:57.160, 111, 127, 85
2023/06/14 03:03:58.281, 106, 130, 84
2023/06/14 03:03:59.417, 103, 127, 85
2023/06/14 03:04:00.553, 104, 130, 82
2023/06/14 03:04:01.673, 98, 132, 83
2023/06/14 03:04:02.808, 101, 130, 81
2023/06/14 03:04:03.928, 112, 130, 83
2023/06/14 03:04:05.064, 110, 136, 83
2023/06/14 03:04:06.200, 109, 134, 82
2023/06/14 03:04:07.320, 109, 134, 81
2023/06/14 03:04:08.456, 107, 135, 83
2023/06/14 03:04:09.576, 107, 135, 88
2023/06/14 03:04:10.712, 107, 131, 81
2023/06/14 03:04:11.848, 109, 131, 77
2023/06/14 03:04:12.968, 109, 133, 79
2023/06/14 03:04:14.103, 108, 134, 80
2023/06/14 03:04:15.240, 98, 132, 84
2023/06/14 03:04:16.360, 101, 124, 79
2023/06/14 03:04:17.496, 102, 122, 81
2023/06/14 03:04:18.616, 107, 124, 81
2023/06/14 03:04:19.752, 108, 126, 79
2023/06/14 03:04:20.887, 102, 132, 79
2023/06/14 03:04:22.007, 104, 136, 77
2023/06/14 03:04:23.143, 109, 135, 81
2023/06/14 03:04:24.279, 109, 134, 81
2023/06/14 03:04:25.399, 107, 132, 80
2023/06/14 03:04:26.535, 107, 132, 81
2023/06/14 03:04:27.654, 101, 131, 81
2023/06/14 03:04:28.791, 102, 119, 80
2023/06/14 03:04:29.927, 111, 127, 85
2023/06/14 03:04:31.046, 106, 131, 78
2023/06/14 03:04:32.182, 105, 131, 79
2023/06/14 03:04:33.303, 101, 131, 80
2023/06/14 03:04:34.439, 103, 133, 81
2023/06/14 03:04:35.574, 100, 129, 79
2023/06/14 03:04:36.693, 100, 128, 80
2023/06/14 03:04:37.830, 103, 125, 82
2023/06/14 03:04:38.965, 101, 128, 79
2023/06/14 03:04:40.086, 102, 126, 81
2023/06/14 03:04:41.222, 111, 127, 84
2023/06/14 03:04:42.342, 106, 127, 81
2023/06/14 03:04:43.478, 106, 126, 79
2023/06/14 03:04:44.614, 105, 124, 75
2023/06/14 03:04:45.733, 106, 125, 79
2023/06/14 03:04:46.870, 106, 126, 83
2023/06/14 03:04:48.006, 106, 126, 80
2023/06/14 03:04:49.126, 102, 123, 85
2023/06/14 03:04:50.262, 101, 120, 80
2023/06/14 03:04:51.382, 102, 121, 77
2023/06/14 03:04:52.518, 100, 122, 80
2023/06/14 03:04:53.653, 104, 122, 77
2023/06/14 03:04:54.773, 98, 120, 80
2023/06/14 03:04:55.909, 102, 125, 76
2023/06/14 03:04:57.029, 100, 121, 82
2023/06/14 03:04:58.164, 105, 118, 77
2023/06/14 03:04:59.301, 104, 114, 82
2023/06/14 03:05:00.421, 103, 123, 79
2023/06/14 03:05:01.557, 103, 125, 123
2023/06/14 03:05:02.693, 103, 125, 112
2023/06/14 03:05:03.813, 101, 125, 78
2023/06/14 03:05:04.949, 101, 120, 79
2023/06/14 03:05:06.069, 98, 118, 81
2023/06/14 03:05:07.204, 102, 121, 79
2023/06/14 03:05:08.340, 106, 127, 79
2023/06/14 03:05:09.460, 108, 126, 81
2023/06/14 03:05:10.596, 101, 123, 77
2023/06/14 03:05:11.732, 100, 113, 73
2023/06/14 03:05:12.852, 102, 114, 74
2023/06/14 03:05:13.987, 103, 116, 79
2023/06/14 03:05:15.108, 103, 119, 77
2023/06/14 03:05:16.244, 108, 121, 78
2023/06/14 03:05:17.380, 107, 123, 80
2023/06/14 03:05:18.500, 110, 127, 73
2023/06/14 03:05:19.636, 107, 124, 78
2023/06/14 03:05:20.772, 108, 123, 81
2023/06/14 03:05:21.892, 105, 123, 81
2023/06/14 03:05:23.028, 105, 128, 79
2023/06/14 03:05:24.148, 107, 124, 76
2023/06/14 03:05:25.284, 99, 126, 79
2023/06/14 03:05:26.419, 108, 125, 98
2023/06/14 03:05:27.539, 105, 122, 79
2023/06/14 03:05:28.675, 195, 125, 77
2023/06/14 03:05:29.795, 102, 122, 77
2023/06/14 03:05:30.931, 96, 122, 75
2023/06/14 03:05:32.067, 95, 120, 77
2023/06/14 03:05:33.187, 98, 117, 79
2023/06/14 03:05:34.322, 101, 120, 77
2023/06/14 03:05:35.443, 101, 119, 76
2023/06/14 03:05:36.579, 101, 124, 77
2023/06/14 03:05:37.715, 102, 118, 78
2023/06/14 03:05:38.835, 100, 116, 74
2023/06/14 03:05:39.971, 100, 118, 81
2023/06/14 03:05:41.090, 100, 114, 76
2023/06/14 03:05:42.226, 99, 121, 75
2023/06/14 03:05:43.362, 101, 124, 79
2023/06/14 03:05:44.482, 103, 121, 75
2023/06/14 03:05:45.618, 100, 117, 77
2023/06/14 03:05:46.754, 101, 120, 75
2023/06/14 03:05:47.874, 98, 123, 76
2023/06/14 03:05:49.010, 98, 121, 73
2023/06/14 03:05:50.130, 94, 119, 76
2023/06/14 03:05:51.266, 97, 121, 75
2023/06/14 03:05:52.385, 95, 114, 78
2023/06/14 03:05:53.522, 98, 116, 77
2023/06/14 03:05:54.657, 97, 120, 76
2023/06/14 03:05:55.778, 100, 118, 77
2023/06/14 03:05:56.913, 100, 115, 77
2023/06/14 03:05:58.033, 99, 114, 77
2023/06/14 03:05:59.169, 96, 115, 77
2023/06/14 03:06:00.305, 98, 116, 83
2023/06/14 03:06:01.425, 100, 116, 86
2023/06/14 03:06:02.561, 97, 119, 72
2023/06/14 03:06:03.681, 96, 116, 69
2023/06/14 03:06:04.817, 98, 119, 74
2023/06/14 03:06:05.937, 98, 118, 74
2023/06/14 03:06:07.073, 99, 117, 78
2023/06/14 03:06:08.209, 99, 205, 78
2023/06/14 03:06:09.329, 98, 122, 74
2023/06/14 03:06:10.465, 98, 115, 74
2023/06/14 03:06:11.585, 95, 117, 76
2023/06/14 03:06:12.721, 97, 120, 77
2023/06/14 03:06:13.840, 97, 117, 78
2023/06/14 03:06:14.976, 96, 119, 77
2023/06/14 03:06:16.112, 95, 113, 76
2023/06/14 03:06:17.232, 96, 113, 77
2023/06/14 03:06:18.368, 97, 109, 73
2023/06/14 03:06:19.488, 95, 109, 116
2023/06/14 03:06:20.624, 95, 115, 105
2023/06/14 03:06:21.760, 98, 118, 73
2023/06/14 03:06:22.880, 102, 136, 76
2023/06/14 03:06:24.016, 101, 119, 77
2023/06/14 03:06:25.136, 96, 116, 74
2023/06/14 03:06:26.272, 95, 115, 77
2023/06/14 03:06:27.392, 97, 117, 77
2023/06/14 03:06:28.528, 98, 117, 77
2023/06/14 03:06:29.664, 98, 115, 74
2023/06/14 03:06:30.784, 97, 112, 75
2023/06/14 03:06:31.919, 97, 115, 75
2023/06/14 03:06:33.039, 101, 114, 75
2023/06/14 03:06:34.175, 99, 113, 68
2023/06/14 03:06:35.295, 94, 115, 76
2023/06/14 03:06:36.431, 95, 112, 80
2023/06/14 03:06:37.567, 96, 111, 72
2023/06/14 03:06:38.687, 99, 115, 71
2023/06/14 03:06:39.823, 97, 115, 74
2023/06/14 03:06:40.943, 96, 104, 75
2023/06/14 03:06:42.078, 97, 108, 73
2023/06/14 03:06:43.199, 94, 120, 72
2023/06/14 03:06:44.335, 95, 109, 71
2023/06/14 03:06:45.471, 95, 110, 67
2023/06/14 03:06:46.591, 97, 110, 72
2023/06/14 03:06:47.726, 93, 111, 70
2023/06/14 03:06:48.847, 99, 110, 72
2023/06/14 03:06:49.982, 99, 115, 73
2023/06/14 03:06:51.118, 122, 116, 70
2023/06/14 03:06:52.238, 93, 120, 73
2023/06/14 03:06:53.374, 94, 111, 75
2023/06/14 03:06:54.494, 98, 111, 74
2023/06/14 03:06:55.630, 97, 107, 71
2023/06/14 03:06:56.750, 97, 108, 73
2023/06/14 03:06:57.886, 100, 110, 73
2023/06/14 03:06:59.022, 99, 108, 73
2023/06/14 03:07:00.142, 99, 109, 70
2023/06/14 03:07:01.278, 96, 114, 75
2023/06/14 03:07:02.398, 97, 113, 73
2023/06/14 03:07:03.533, 94, 115, 78
2023/06/14 03:07:04.653, 94, 116, 78
2023/06/14 03:07:05.789, 93, 114, 80
2023/06/14 03:07:06.925, 100, 117, 78
2023/06/14 03:07:08.045, 100, 117, 74
2023/06/14 03:07:09.181, 99, 113, 71
2023/06/14 03:07:10.301, 92, 113, 72
2023/06/14 03:07:11.437, 95, 114, 72
2023/06/14 03:07:12.573, 94, 116, 74
2023/06/14 03:07:13.693, 95, 115, 73
2023/06/14 03:07:14.829, 96, 109, 75
2023/06/14 03:07:15.949, 97, 107, 70
2023/06/14 03:07:17.085, 97, 115, 72
2023/06/14 03:07:18.205, 97, 119, 69
2023/06/14 03:07:19.341, 99, 114, 78
2023/06/14 03:07:20.476, 99, 111, 71
2023/06/14 03:07:21.596, 98, 116, 73
2023/06/14 03:07:22.732, 96, 113, 75
2023/06/14 03:07:23.852, 97, 113, 74
2023/06/14 03:07:24.988, 95, 112, 73
2023/06/14 03:07:26.107, 96, 112, 69
2023/06/14 03:07:27.244, 93, 112, 74
2023/06/14 03:07:28.380, 94, 106, 73
2023/06/14 03:07:29.500, 93, 107, 71
2023/06/14 03:07:30.636, 92, 107, 72
2023/06/14 03:07:31.756, 94, 109, 71
2023/06/14 03:07:32.892, 94, 115, 71
2023/06/14 03:07:34.012, 95, 108, 73
2023/06/14 03:07:35.147, 95, 110, 73
2023/06/14 03:07:36.267, 97, 111, 71
2023/06/14 03:07:37.403, 97, 107, 71
2023/06/14 03:07:38.539, 96, 111, 68
2023/06/14 03:07:39.659, 95, 111, 71
2023/06/14 03:07:40.795, 93, 113, 70
2023/06/14 03:07:41.915, 92, 110, 72
2023/06/14 03:07:43.051, 91, 109, 72
2023/06/14 03:07:44.186, 91, 107, 70
2023/06/14 03:07:45.307, 95, 104, 70
2023/06/14 03:07:46.443, 93, 108, 72
2023/06/14 03:07:47.563, 93, 109, 72
2023/06/14 03:07:48.698, 96, 111, 72
2023/06/14 03:07:49.819, 94, 107, 71
2023/06/14 03:07:50.954, 93, 107, 69
2023/06/14 03:07:52.090, 96, 110, 75
2023/06/14 03:07:53.209, 94, 109, 72
2023/06/14 03:07:54.346, 93, 108, 71
2023/06/14 03:07:55.466, 94, 115, 68
2023/06/14 03:07:56.602, 95, 113, 71
2023/06/14 03:07:57.722, 93, 107, 74
2023/06/14 03:07:58.858, 96, 111, 71
2023/06/14 03:07:59.994, 95, 111, 71
2023/06/14 03:08:01.114, 96, 113, 73
2023/06/14 03:08:02.249, 97, 109, 71
2023/06/14 03:08:03.370, 95, 112, 71
2023/06/14 03:08:04.506, 96, 113, 74
2023/06/14 03:08:05.626, 94, 110, 72
2023/06/14 03:08:06.761, 95, 111, 73
2023/06/14 03:08:07.898, 99, 109, 73
2023/06/14 03:08:09.017, 102, 113, 69
2023/06/14 03:08:10.153, 96, 112, 70
2023/06/14 03:08:11.272, 95, 110, 69
2023/06/14 03:08:12.409, 93, 103, 74
2023/06/14 03:08:13.545, 91, 101, 70
2023/06/14 03:08:14.665, 95, 105, 70
2023/06/14 03:08:15.801, 95, 102, 71
2023/06/14 03:08:16.921, 97, 106, 68
2023/06/14 03:08:18.057, 94, 108, 69
2023/06/14 03:08:19.177, 95, 105, 71
2023/06/14 03:08:20.312, 95, 106, 68
2023/06/14 03:08:21.449, 93, 107, 70
2023/06/14 03:08:22.569, 94, 109, 71
2023/06/14 03:08:23.705, 94, 113, 69
2023/06/14 03:08:24.824, 92, 107, 67
2023/06/14 03:08:25.960, 93, 105, 69
2023/06/14 03:08:27.081, 96, 103, 69
2023/06/14 03:08:28.216, 95, 106, 70
2023/06/14 03:08:29.336, 94, 104, 69
2023/06/14 03:08:30.472, 92, 107, 72
2023/06/14 03:08:31.608, 94, 105, 69
2023/06/14 03:08:32.728, 92, 102, 72
2023/06/14 03:08:33.864, 89, 102, 73
2023/06/14 03:08:34.984, 89, 108, 69
2023/06/14 03:08:36.120, 92, 101, 69
2023/06/14 03:08:37.239, 91, 107, 70
2023/06/14 03:08:38.376, 94, 103, 71
2023/06/14 03:08:39.512, 93, 102, 73
2023/06/14 03:08:40.632, 92, 103, 70
2023/06/14 03:08:41.767, 92, 103, 69
2023/06/14 03:08:42.887, 89, 103, 70
2023/06/14 03:08:44.023, 92, 105, 71
2023/06/14 03:08:45.143, 93, 105, 71
2023/06/14 03:08:46.279, 95, 108, 70
2023/06/14 03:08:47.415, 93, 107, 68
2023/06/14 03:08:48.535, 90, 105, 70
2023/06/14 03:08:49.671, 94, 105, 71
2023/06/14 03:08:50.791, 96, 108, 68
2023/06/14 03:08:51.927, 92, 108, 70
2023/06/14 03:08:53.047, 93, 104, 68
2023/06/14 03:08:54.183, 93, 100, 70
2023/06/14 03:08:55.319, 96, 104, 70
2023/06/14 03:08:56.439, 93, 106, 67
2023/06/14 03:08:57.575, 92, 104, 68
2023/06/14 03:08:58.694, 91, 107, 70
2023/06/14 03:08:59.830, 91, 107, 67
2023/06/14 03:09:00.950, 92, 106, 71
2023/06/14 03:09:02.086, 93, 105, 71
2023/06/14 03:09:03.222, 95, 104, 70
2023/06/14 03:09:04.342, 94, 110, 70
2023/06/14 03:09:05.478, 95, 107, 70
2023/06/14 03:09:06.597, 94, 105, 69
2023/06/14 03:09:07.733, 94, 108, 68
2023/06/14 03:09:08.854, 91, 112, 70
2023/06/14 03:09:09.990, 91, 113, 67
2023/06/14 03:09:11.125, 91, 109, 71
2023/06/14 03:09:12.246, 93, 108, 69
2023/06/14 03:09:13.381, 89, 104, 72
2023/06/14 03:09:14.501, 91, 102, 66
2023/06/14 03:09:15.637, 92, 102, 70
2023/06/14 03:09:16.757, 92, 104, 70
2023/06/14 03:09:17.893, 90, 103, 69
2023/06/14 03:09:19.029, 92, 101, 72
2023/06/14 03:09:20.149, 93, 101, 68
2023/06/14 03:09:21.285, 92, 104, 68
2023/06/14 03:09:22.405, 88, 104, 70
2023/06/14 03:09:23.541, 91, 104, 67
2023/06/14 03:09:24.661, 90, 104, 70
2023/06/14 03:09:25.797, 96, 103, 66
2023/06/14 03:09:26.933, 91, 106, 69
2023/06/14 03:09:28.053, 93, 106, 69
2023/06/14 03:09:29.188, 95, 106, 68
2023/06/14 03:09:30.308, 94, 102, 68
2023/06/14 03:09:31.444, 92, 102, 69
2023/06/14 03:09:32.564, 91, 105, 68
2023/06/14 03:09:33.701, 91, 104, 67
2023/06/14 03:09:34.821, 91, 104, 69
2023/06/14 03:09:35.956, 90, 105, 69
2023/06/14 03:09:37.092, 92, 105, 69
2023/06/14 03:09:38.212, 92, 105, 72
2023/06/14 03:09:39.348, 92, 102, 69
2023/06/14 03:09:40.468, 92, 103, 70
2023/06/14 03:09:41.604, 91, 102, 65
2023/06/14 03:09:42.724, 96, 108, 87
2023/06/14 03:09:43.860, 92, 107, 83
2023/06/14 03:09:44.996, 87, 98, 68
2023/06/14 03:09:46.115, 90, 101, 67
2023/06/14 03:09:47.251, 92, 106, 69
2023/06/14 03:09:48.371, 95, 103, 69
2023/06/14 03:09:49.507, 91, 105, 67
2023/06/14 03:09:50.627, 90, 106, 68
2023/06/14 03:09:51.763, 89, 98, 69
2023/06/14 03:09:52.883, 91, 96, 67
2023/06/14 03:09:54.019, 88, 98, 68
2023/06/14 03:09:55.155, 89, 102, 68
2023/06/14 03:09:56.274, 91, 104, 68
2023/06/14 03:09:57.410, 91, 103, 118
2023/06/14 03:09:58.531, 93, 106, 77
2023/06/14 03:09:59.667, 91, 103, 67
2023/06/14 03:10:00.803, 89, 103, 69
2023/06/14 03:10:01.922, 89, 99, 68
2023/06/14 03:10:03.058, 89, 98, 71
2023/06/14 03:10:04.178, 91, 103, 69
2023/06/14 03:10:05.314, 90, 103, 67
2023/06/14 03:10:06.434, 88, 104, 66
2023/06/14 03:10:07.570, 88, 100, 68
2023/06/14 03:10:08.690, 88, 98, 69
2023/06/14 03:10:09.826, 91, 100, 69
2023/06/14 03:10:10.962, 90, 106, 69
2023/06/14 03:10:12.081, 89, 114, 67
2023/06/14 03:10:13.218, 91, 108, 67
2023/06/14 03:10:14.338, 88, 99, 69
2023/06/14 03:10:15.474, 89, 102, 69
2023/06/14 03:10:16.594, 90, 104, 86
2023/06/14 03:10:17.730, 93, 98, 69
2023/06/14 03:10:18.849, 94, 102, 67
2023/06/14 03:10:19.985, 92, 100, 66
2023/06/14 03:10:21.121, 95, 99, 68
2023/06/14 03:10:22.241, 90, 100, 70
2023/06/14 03:10:23.377, 91, 99, 68
2023/06/14 03:10:24.497, 92, 97, 70
2023/06/14 03:10:25.632, 90, 99, 65
2023/06/14 03:10:26.753, 92, 101, 67
2023/06/14 03:10:27.888, 90, 100, 75
2023/06/14 03:10:29.009, 90, 99, 328
2023/06/14 03:10:30.144, 90, 104, 116
2023/06/14 03:10:31.265, 92, 101, 66
2023/06/14 03:10:32.401, 89, 99, 67
2023/06/14 03:10:33.537, 91, 102, 69
2023/06/14 03:10:34.656, 89, 97, 68
2023/06/14 03:10:35.792, 89, 99, 72
2023/06/14 03:10:36.912, 91, 99, 77
2023/06/14 03:10:38.048, 93, 102, 74
2023/06/14 03:10:39.168, 88, 101, 70
2023/06/14 03:10:40.304, 90, 105, 69
2023/06/14 03:10:41.423, 88, 99, 66
2023/06/14 03:10:42.560, 135, 101, 67
2023/06/14 03:10:43.696, 96, 100, 65
2023/06/14 03:10:44.816, 92, 103, 65
2023/06/14 03:10:45.952, 89, 102, 68
2023/06/14 03:10:47.071, 89, 98, 68
2023/06/14 03:10:48.208, 88, 101, 69
2023/06/14 03:10:49.328, 89, 104, 69
2023/06/14 03:10:50.464, 88, 99, 67
2023/06/14 03:10:51.583, 88, 100, 70
2023/06/14 03:10:52.719, 88, 97, 67
2023/06/14 03:10:53.839, 86, 98, 68
2023/06/14 03:10:54.975, 89, 99, 69
2023/06/14 03:10:56.111, 85, 97, 72
2023/06/14 03:10:57.230, 90, 96, 75
