time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 23:00:13.060, 128, 152, 98
2023/06/12 23:00:14.196, 127, 153, 96
2023/06/12 23:00:15.315, 126, 155, 95
2023/06/12 23:00:16.452, 126, 158, 98
2023/06/12 23:00:17.571, 122, 160, 94
2023/06/12 23:00:18.707, 126, 154, 96
2023/06/12 23:00:19.843, 124, 154, 93
2023/06/12 23:00:20.963, 127, 152, 93
2023/06/12 23:00:22.099, 126, 153, 90
2023/06/12 23:00:23.235, 123, 156, 93
2023/06/12 23:00:24.355, 124, 159, 99
2023/06/12 23:00:25.491, 128, 155, 96
2023/06/12 23:00:26.611, 124, 161, 93
2023/06/12 23:00:27.746, 122, 157, 93
2023/06/12 23:00:28.883, 124, 155, 93
2023/06/12 23:00:30.003, 125, 155, 94
2023/06/12 23:00:31.138, 124, 155, 93
2023/06/12 23:00:32.259, 130, 152, 98
2023/06/12 23:00:33.395, 125, 156, 97
2023/06/12 23:00:34.530, 125, 156, 92
2023/06/12 23:00:35.651, 123, 157, 92
2023/06/12 23:00:36.786, 128, 159, 93
2023/06/12 23:00:37.922, 124, 149, 93
2023/06/12 23:00:39.042, 124, 152, 93
2023/06/12 23:00:40.178, 124, 156, 91
2023/06/12 23:00:41.298, 114, 155, 93
2023/06/12 23:00:42.434, 114, 156, 93
2023/06/12 23:00:43.570, 121, 160, 93
2023/06/12 23:00:44.690, 125, 172, 93
2023/06/12 23:00:45.826, 124, 174, 95
2023/06/12 23:00:46.962, 126, 153, 88
2023/06/12 23:00:48.082, 125, 155, 94
2023/06/12 23:00:49.217, 123, 153, 91
2023/06/12 23:00:50.337, 125, 153, 95
2023/06/12 23:00:51.473, 128, 154, 94
2023/06/12 23:00:52.609, 125, 163, 92
2023/06/12 23:00:53.729, 126, 157, 90
2023/06/12 23:00:54.865, 124, 156, 92
2023/06/12 23:00:55.985, 130, 151, 91
2023/06/12 23:00:57.121, 126, 156, 104
2023/06/12 23:00:58.257, 127, 147, 94
2023/06/12 23:00:59.377, 122, 148, 92
2023/06/12 23:01:00.513, 124, 159, 89
2023/06/12 23:01:01.649, 124, 171, 90
2023/06/12 23:01:02.769, 125, 148, 90
2023/06/12 23:01:03.905, 124, 148, 92
2023/06/12 23:01:05.040, 125, 153, 94
2023/06/12 23:01:06.160, 124, 153, 93
2023/06/12 23:01:07.296, 129, 154, 91
2023/06/12 23:01:08.416, 128, 151, 90
2023/06/12 23:01:09.552, 128, 149, 93
2023/06/12 23:01:10.688, 124, 151, 96
2023/06/12 23:01:11.808, 128, 148, 92
2023/06/12 23:01:12.943, 125, 148, 91
2023/06/12 23:01:14.080, 122, 150, 93
2023/06/12 23:01:15.200, 127, 154, 92
2023/06/12 23:01:16.336, 122, 155, 93
2023/06/12 23:01:17.456, 125, 175, 93
2023/06/12 23:01:18.592, 124, 203, 90
2023/06/12 23:01:19.728, 127, 158, 92
2023/06/12 23:01:20.848, 126, 159, 95
2023/06/12 23:01:21.983, 121, 168, 92
2023/06/12 23:01:23.119, 124, 159, 100
2023/06/12 23:01:24.239, 125, 154, 91
2023/06/12 23:01:25.375, 120, 155, 92
2023/06/12 23:01:26.495, 126, 154, 94
2023/06/12 23:01:27.631, 124, 154, 94
2023/06/12 23:01:28.767, 120, 154, 89
2023/06/12 23:01:29.887, 118, 148, 91
2023/06/12 23:01:31.023, 119, 154, 89
2023/06/12 23:01:32.143, 127, 151, 101
2023/06/12 23:01:33.279, 127, 154, 103
2023/06/12 23:01:34.415, 124, 151, 97
2023/06/12 23:01:35.535, 122, 158, 107
2023/06/12 23:01:36.671, 127, 158, 94
2023/06/12 23:01:37.807, 129, 158, 92
2023/06/12 23:01:38.926, 121, 165, 94
2023/06/12 23:01:40.062, 119, 159, 95
2023/06/12 23:01:41.198, 125, 145, 92
2023/06/12 23:01:42.318, 120, 158, 96
2023/06/12 23:01:43.454, 117, 150, 97
2023/06/12 23:01:44.574, 122, 154, 91
2023/06/12 23:01:45.710, 123, 151, 93
2023/06/12 23:01:46.846, 123, 151, 89
2023/06/12 23:01:47.966, 125, 152, 87
2023/06/12 23:01:49.101, 125, 161, 90
2023/06/12 23:01:50.238, 129, 154, 93
2023/06/12 23:01:51.358, 129, 153, 89
2023/06/12 23:01:52.494, 128, 153, 89
2023/06/12 23:01:53.613, 140, 153, 89
2023/06/12 23:01:54.750, 124, 155, 90
2023/06/12 23:01:55.886, 125, 155, 95
2023/06/12 23:01:57.005, 128, 156, 97
2023/06/12 23:01:58.141, 129, 158, 93
2023/06/12 23:01:59.277, 128, 158, 96
2023/06/12 23:02:00.397, 121, 160, 97
2023/06/12 23:02:01.533, 118, 155, 95
2023/06/12 23:02:02.652, 113, 155, 93
2023/06/12 23:02:03.789, 117, 144, 91
2023/06/12 23:02:04.925, 120, 148, 90
2023/06/12 23:02:06.045, 128, 152, 89
2023/06/12 23:02:07.181, 121, 153, 94
2023/06/12 23:02:08.317, 118, 152, 97
2023/06/12 23:02:09.437, 122, 149, 90
2023/06/12 23:02:10.572, 124, 152, 92
2023/06/12 23:02:11.692, 125, 156, 93
2023/06/12 23:02:12.828, 115, 150, 91
2023/06/12 23:02:13.964, 111, 153, 91
2023/06/12 23:02:15.084, 120, 185, 89
2023/06/12 23:02:16.219, 120, 190, 89
2023/06/12 23:02:17.356, 118, 146, 89
2023/06/12 23:02:18.476, 118, 142, 86
2023/06/12 23:02:19.612, 118, 144, 88
2023/06/12 23:02:20.732, 115, 148, 88
2023/06/12 23:02:21.868, 118, 169, 90
2023/06/12 23:02:23.004, 120, 177, 90
2023/06/12 23:02:24.124, 122, 150, 89
2023/06/12 23:02:25.259, 117, 148, 89
2023/06/12 23:02:26.380, 113, 153, 92
2023/06/12 23:02:27.516, 112, 136, 89
2023/06/12 23:02:28.651, 117, 137, 93
2023/06/12 23:02:29.771, 115, 141, 90
2023/06/12 23:02:30.907, 118, 144, 92
2023/06/12 23:02:32.043, 122, 151, 93
2023/06/12 23:02:33.164, 121, 163, 90
2023/06/12 23:02:34.299, 120, 155, 89
2023/06/12 23:02:35.419, 121, 160, 92
2023/06/12 23:02:36.555, 120, 154, 91
2023/06/12 23:02:37.691, 119, 157, 91
2023/06/12 23:02:38.811, 118, 149, 91
2023/06/12 23:02:39.947, 122, 149, 88
2023/06/12 23:02:41.067, 117, 152, 89
2023/06/12 23:02:42.203, 114, 150, 91
2023/06/12 23:02:43.339, 107, 146, 89
2023/06/12 23:02:44.458, 113, 135, 92
2023/06/12 23:02:45.595, 108, 136, 89
2023/06/12 23:02:46.730, 111, 140, 89
2023/06/12 23:02:47.850, 115, 153, 90
2023/06/12 23:02:48.986, 125, 139, 92
2023/06/12 23:02:50.106, 118, 142, 87
2023/06/12 23:02:51.243, 118, 147, 88
2023/06/12 23:02:52.378, 117, 144, 89
2023/06/12 23:02:53.498, 112, 151, 87
2023/06/12 23:02:54.634, 112, 147, 86
2023/06/12 23:02:55.769, 109, 144, 87
2023/06/12 23:02:56.890, 111, 144, 88
2023/06/12 23:02:58.026, 110, 142, 91
2023/06/12 23:02:59.146, 111, 145, 92
2023/06/12 23:03:00.282, 106, 142, 92
2023/06/12 23:03:01.418, 108, 143, 90
2023/06/12 23:03:02.537, 116, 136, 89
2023/06/12 23:03:03.674, 114, 142, 89
2023/06/12 23:03:04.809, 119, 143, 91
2023/06/12 23:03:05.929, 124, 140, 88
2023/06/12 23:03:07.065, 110, 137, 89
2023/06/12 23:03:08.184, 107, 137, 91
2023/06/12 23:03:09.320, 112, 137, 90
2023/06/12 23:03:10.457, 111, 137, 90
2023/06/12 23:03:11.577, 117, 142, 87
2023/06/12 23:03:12.713, 117, 150, 89
2023/06/12 23:03:13.848, 119, 148, 90
2023/06/12 23:03:14.969, 109, 147, 88
2023/06/12 23:03:16.105, 116, 139, 91
2023/06/12 23:03:17.225, 118, 141, 84
2023/06/12 23:03:18.360, 115, 146, 88
2023/06/12 23:03:19.496, 114, 140, 87
2023/06/12 23:03:20.617, 117, 142, 85
2023/06/12 23:03:21.752, 120, 142, 87
2023/06/12 23:03:22.887, 119, 145, 87
2023/06/12 23:03:24.008, 114, 144, 85
2023/06/12 23:03:25.144, 113, 142, 86
2023/06/12 23:03:26.264, 110, 146, 86
2023/06/12 23:03:27.400, 111, 150, 91
2023/06/12 23:03:28.536, 111, 147, 87
2023/06/12 23:03:29.656, 112, 156, 83
2023/06/12 23:03:30.792, 110, 155, 85
2023/06/12 23:03:31.911, 109, 143, 87
2023/06/12 23:03:33.048, 104, 145, 82
2023/06/12 23:03:34.183, 105, 144, 84
2023/06/12 23:03:35.303, 112, 146, 87
2023/06/12 23:03:36.439, 110, 143, 87
2023/06/12 23:03:37.559, 108, 141, 88
2023/06/12 23:03:38.695, 108, 141, 83
2023/06/12 23:03:39.831, 104, 140, 87
2023/06/12 23:03:40.951, 108, 142, 87
2023/06/12 23:03:42.087, 115, 137, 83
2023/06/12 23:03:43.223, 113, 139, 86
2023/06/12 23:03:44.343, 114, 146, 86
2023/06/12 23:03:45.479, 106, 134, 85
2023/06/12 23:03:46.599, 105, 135, 84
2023/06/12 23:03:47.735, 109, 136, 86
2023/06/12 23:03:48.871, 108, 147, 84
2023/06/12 23:03:49.991, 110, 139, 84
2023/06/12 23:03:51.127, 112, 137, 83
2023/06/12 23:03:52.262, 108, 138, 83
2023/06/12 23:03:53.382, 111, 132, 80
2023/06/12 23:03:54.518, 114, 136, 82
2023/06/12 23:03:55.638, 110, 137, 84
2023/06/12 23:03:56.774, 112, 146, 88
2023/06/12 23:03:57.910, 109, 140, 115
2023/06/12 23:03:59.030, 106, 136, 86
2023/06/12 23:04:00.166, 111, 137, 88
2023/06/12 23:04:01.302, 108, 138, 83
2023/06/12 23:04:02.421, 111, 136, 84
2023/06/12 23:04:03.558, 107, 136, 82
2023/06/12 23:04:04.678, 103, 134, 86
2023/06/12 23:04:05.813, 104, 135, 87
2023/06/12 23:04:06.950, 105, 137, 82
2023/06/12 23:04:08.069, 105, 136, 82
2023/06/12 23:04:09.205, 104, 136, 82
2023/06/12 23:04:10.341, 106, 135, 79
2023/06/12 23:04:11.461, 109, 139, 83
2023/06/12 23:04:12.597, 106, 133, 88
2023/06/12 23:04:13.717, 102, 136, 83
2023/06/12 23:04:14.853, 107, 133, 82
2023/06/12 23:04:15.989, 110, 133, 86
2023/06/12 23:04:17.109, 111, 135, 81
2023/06/12 23:04:18.245, 113, 139, 82
2023/06/12 23:04:19.381, 112, 134, 79
2023/06/12 23:04:20.500, 106, 134, 80
2023/06/12 23:04:21.637, 103, 125, 81
2023/06/12 23:04:22.757, 103, 119, 83
2023/06/12 23:04:23.893, 107, 119, 79
2023/06/12 23:04:25.028, 102, 132, 85
2023/06/12 23:04:26.148, 104, 125, 81
2023/06/12 23:04:27.284, 106, 126, 79
2023/06/12 23:04:28.420, 106, 130, 80
2023/06/12 23:04:29.540, 106, 128, 85
2023/06/12 23:04:30.676, 107, 127, 79
2023/06/12 23:04:31.796, 106, 124, 79
2023/06/12 23:04:32.931, 106, 123, 82
2023/06/12 23:04:34.067, 101, 125, 79
2023/06/12 23:04:35.188, 106, 127, 80
2023/06/12 23:04:36.324, 107, 126, 84
2023/06/12 23:04:37.444, 108, 131, 80
2023/06/12 23:04:38.580, 106, 127, 81
2023/06/12 23:04:39.715, 108, 127, 80
2023/06/12 23:04:40.836, 108, 128, 80
2023/06/12 23:04:41.971, 106, 129, 80
2023/06/12 23:04:43.107, 104, 129, 77
2023/06/12 23:04:44.227, 99, 129, 80
2023/06/12 23:04:45.363, 98, 129, 79
2023/06/12 23:04:46.483, 106, 127, 78
2023/06/12 23:04:47.618, 108, 128, 79
2023/06/12 23:04:48.755, 107, 126, 79
2023/06/12 23:04:49.875, 107, 126, 76
2023/06/12 23:04:51.011, 109, 124, 76
2023/06/12 23:04:52.131, 106, 129, 78
2023/06/12 23:04:53.267, 108, 126, 78
2023/06/12 23:04:54.403, 104, 127, 82
2023/06/12 23:04:55.522, 100, 122, 78
2023/06/12 23:04:56.658, 106, 129, 77
2023/06/12 23:04:57.794, 106, 124, 76
2023/06/12 23:04:58.915, 105, 131, 78
2023/06/12 23:05:00.050, 107, 129, 77
2023/06/12 23:05:01.169, 112, 130, 80
2023/06/12 23:05:02.306, 108, 127, 78
2023/06/12 23:05:03.442, 107, 127, 78
2023/06/12 23:05:04.561, 100, 124, 81
2023/06/12 23:05:05.698, 97, 118, 79
2023/06/12 23:05:06.818, 98, 111, 78
2023/06/12 23:05:07.954, 101, 120, 76
2023/06/12 23:05:09.090, 104, 118, 76
2023/06/12 23:05:10.209, 105, 119, 81
2023/06/12 23:05:11.346, 101, 120, 78
2023/06/12 23:05:12.482, 100, 115, 79
2023/06/12 23:05:13.601, 102, 116, 78
2023/06/12 23:05:14.737, 104, 116, 79
2023/06/12 23:05:15.857, 105, 123, 77
2023/06/12 23:05:16.993, 99, 128, 78
2023/06/12 23:05:18.129, 105, 123, 82
2023/06/12 23:05:19.249, 102, 121, 76
2023/06/12 23:05:20.385, 102, 120, 74
2023/06/12 23:05:21.505, 98, 119, 77
2023/06/12 23:05:22.641, 99, 117, 72
2023/06/12 23:05:23.777, 103, 117, 76
2023/06/12 23:05:24.897, 97, 120, 77
2023/06/12 23:05:26.033, 97, 117, 75
2023/06/12 23:05:27.153, 104, 117, 77
2023/06/12 23:05:28.288, 105, 120, 73
2023/06/12 23:05:29.424, 101, 121, 79
2023/06/12 23:05:30.544, 100, 117, 74
2023/06/12 23:05:31.680, 102, 116, 73
2023/06/12 23:05:32.800, 101, 118, 77
2023/06/12 23:05:33.936, 101, 117, 76
2023/06/12 23:05:35.072, 102, 120, 77
2023/06/12 23:05:36.192, 103, 121, 78
2023/06/12 23:05:37.328, 99, 122, 77
2023/06/12 23:05:38.448, 99, 119, 73
2023/06/12 23:05:39.584, 104, 119, 76
2023/06/12 23:05:40.720, 102, 121, 74
2023/06/12 23:05:41.839, 103, 121, 78
2023/06/12 23:05:42.976, 104, 123, 78
2023/06/12 23:05:44.096, 98, 123, 78
2023/06/12 23:05:45.231, 97, 125, 75
2023/06/12 23:05:46.368, 98, 123, 77
2023/06/12 23:05:47.487, 99, 125, 78
2023/06/12 23:05:48.623, 100, 115, 76
2023/06/12 23:05:49.743, 100, 110, 74
2023/06/12 23:05:50.878, 99, 114, 71
2023/06/12 23:05:52.015, 100, 110, 75
2023/06/12 23:05:53.135, 102, 118, 77
2023/06/12 23:05:54.270, 102, 120, 75
2023/06/12 23:05:55.407, 104, 116, 75
2023/06/12 23:05:56.527, 103, 117, 74
2023/06/12 23:05:57.663, 96, 117, 73
2023/06/12 23:05:58.782, 98, 118, 77
2023/06/12 23:05:59.919, 98, 116, 79
2023/06/12 23:06:01.039, 100, 115, 79
2023/06/12 23:06:02.174, 99, 120, 76
2023/06/12 23:06:03.310, 101, 120, 77
2023/06/12 23:06:04.430, 100, 117, 74
2023/06/12 23:06:05.566, 100, 122, 71
2023/06/12 23:06:06.702, 102, 120, 78
2023/06/12 23:06:07.822, 95, 119, 74
2023/06/12 23:06:08.958, 101, 112, 71
2023/06/12 23:06:10.078, 96, 115, 74
2023/06/12 23:06:11.214, 95, 119, 71
2023/06/12 23:06:12.349, 99, 121, 137
2023/06/12 23:06:13.470, 100, 117, 123
2023/06/12 23:06:14.606, 99, 114, 78
2023/06/12 23:06:15.726, 99, 116, 78
2023/06/12 23:06:16.861, 98, 118, 78
2023/06/12 23:06:17.997, 101, 121, 75
2023/06/12 23:06:19.118, 95, 119, 74
2023/06/12 23:06:20.253, 97, 116, 76
2023/06/12 23:06:21.373, 97, 113, 73
2023/06/12 23:06:22.509, 99, 114, 73
2023/06/12 23:06:23.629, 99, 111, 72
2023/06/12 23:06:24.765, 99, 114, 73
2023/06/12 23:06:25.900, 96, 116, 71
2023/06/12 23:06:27.021, 98, 112, 69
2023/06/12 23:06:28.157, 95, 116, 79
2023/06/12 23:06:29.277, 96, 134, 85
2023/06/12 23:06:30.413, 95, 112, 211
2023/06/12 23:06:31.533, 94, 114, 91
2023/06/12 23:06:32.668, 99, 114, 73
2023/06/12 23:06:33.788, 99, 114, 72
2023/06/12 23:06:34.924, 98, 113, 75
2023/06/12 23:06:36.060, 95, 113, 75
2023/06/12 23:06:37.180, 95, 113, 72
2023/06/12 23:06:38.316, 98, 111, 79
2023/06/12 23:06:39.436, 95, 112, 120
2023/06/12 23:06:40.572, 95, 107, 141
2023/06/12 23:06:41.708, 97, 110, 134
2023/06/12 23:06:42.828, 99, 111, 99
2023/06/12 23:06:43.964, 97, 110, 73
2023/06/12 23:06:45.084, 97, 109, 73
2023/06/12 23:06:46.219, 97, 112, 71
2023/06/12 23:06:47.340, 98, 110, 71
2023/06/12 23:06:48.476, 99, 109, 72
2023/06/12 23:06:49.612, 96, 111, 73
2023/06/12 23:06:50.732, 97, 112, 74
2023/06/12 23:06:51.867, 98, 112, 73
2023/06/12 23:06:52.987, 97, 110, 78
2023/06/12 23:06:54.123, 98, 112, 73
2023/06/12 23:06:55.259, 96, 115, 74
2023/06/12 23:06:56.379, 98, 118, 73
2023/06/12 23:06:57.515, 98, 115, 73
2023/06/12 23:06:58.635, 97, 107, 74
2023/06/12 23:06:59.771, 97, 108, 72
2023/06/12 23:07:00.891, 95, 111, 76
2023/06/12 23:07:02.027, 92, 113, 74
2023/06/12 23:07:03.163, 97, 111, 72
2023/06/12 23:07:04.283, 96, 111, 73
2023/06/12 23:07:05.418, 97, 110, 69
2023/06/12 23:07:06.539, 97, 114, 73
2023/06/12 23:07:07.674, 96, 114, 76
2023/06/12 23:07:08.794, 101, 113, 74
2023/06/12 23:07:09.930, 95, 112, 72
2023/06/12 23:07:11.065, 99, 111, 70
2023/06/12 23:07:12.186, 98, 110, 73
2023/06/12 23:07:13.322, 96, 108, 70
2023/06/12 23:07:14.441, 95, 108, 70
2023/06/12 23:07:15.578, 98, 107, 73
2023/06/12 23:07:16.698, 96, 108, 73
2023/06/12 23:07:17.834, 94, 109, 71
2023/06/12 23:07:18.969, 95, 111, 72
2023/06/12 23:07:20.090, 94, 109, 72
2023/06/12 23:07:21.226, 96, 111, 70
2023/06/12 23:07:22.346, 94, 109, 80
2023/06/12 23:07:23.481, 98, 107, 79
2023/06/12 23:07:24.601, 96, 110, 74
2023/06/12 23:07:25.737, 100, 110, 71
2023/06/12 23:07:26.873, 98, 114, 71
2023/06/12 23:07:27.993, 98, 111, 72
2023/06/12 23:07:29.129, 97, 110, 73
2023/06/12 23:07:30.249, 97, 113, 71
2023/06/12 23:07:31.385, 97, 112, 67
2023/06/12 23:07:32.505, 95, 116, 70
2023/06/12 23:07:33.640, 98, 111, 71
2023/06/12 23:07:34.777, 96, 111, 71
2023/06/12 23:07:35.897, 103, 108, 69
2023/06/12 23:07:37.032, 95, 110, 72
2023/06/12 23:07:38.153, 91, 114, 71
2023/06/12 23:07:39.288, 93, 148, 73
2023/06/12 23:07:40.408, 96, 109, 74
2023/06/12 23:07:41.544, 91, 104, 71
2023/06/12 23:07:42.680, 94, 110, 115
2023/06/12 23:07:43.800, 95, 106, 96
2023/06/12 23:07:44.936, 92, 108, 69
2023/06/12 23:07:46.055, 98, 107, 71
2023/06/12 23:07:47.192, 92, 105, 71
2023/06/12 23:07:48.328, 95, 111, 70
2023/06/12 23:07:49.448, 93, 109, 71
2023/06/12 23:07:50.583, 96, 115, 71
2023/06/12 23:07:51.704, 92, 115, 71
2023/06/12 23:07:52.839, 95, 108, 70
2023/06/12 23:07:53.959, 93, 108, 71
2023/06/12 23:07:55.095, 94, 110, 74
2023/06/12 23:07:56.231, 94, 112, 72
2023/06/12 23:07:57.351, 97, 109, 71
2023/06/12 23:07:58.487, 97, 116, 73
2023/06/12 23:07:59.607, 95, 111, 71
2023/06/12 23:08:00.743, 91, 106, 72
2023/06/12 23:08:01.863, 89, 106, 71
2023/06/12 23:08:02.999, 94, 106, 68
2023/06/12 23:08:04.135, 94, 103, 71
2023/06/12 23:08:05.254, 95, 105, 69
2023/06/12 23:08:06.391, 94, 106, 69
2023/06/12 23:08:07.511, 92, 110, 69
2023/06/12 23:08:08.646, 95, 106, 68
2023/06/12 23:08:09.767, 94, 106, 66
2023/06/12 23:08:10.903, 95, 107, 72
2023/06/12 23:08:12.039, 94, 108, 69
2023/06/12 23:08:13.158, 95, 111, 68
2023/06/12 23:08:14.294, 93, 108, 71
2023/06/12 23:08:15.414, 94, 109, 70
2023/06/12 23:08:16.550, 92, 106, 72
2023/06/12 23:08:17.669, 94, 106, 71
2023/06/12 23:08:18.806, 96, 107, 69
2023/06/12 23:08:19.942, 94, 105, 68
2023/06/12 23:08:21.062, 92, 106, 66
2023/06/12 23:08:22.197, 91, 106, 70
2023/06/12 23:08:23.317, 92, 106, 70
2023/06/12 23:08:24.454, 92, 103, 68
2023/06/12 23:08:25.574, 91, 106, 68
2023/06/12 23:08:26.710, 93, 107, 67
2023/06/12 23:08:27.846, 96, 106, 70
2023/06/12 23:08:28.965, 90, 115, 71
2023/06/12 23:08:30.101, 93, 114, 67
2023/06/12 23:08:31.221, 91, 118, 69
2023/06/12 23:08:32.357, 94, 105, 72
2023/06/12 23:08:33.477, 101, 101, 68
2023/06/12 23:08:34.613, 91, 106, 68
2023/06/12 23:08:35.733, 92, 108, 69
2023/06/12 23:08:36.869, 90, 107, 68
2023/06/12 23:08:38.005, 94, 113, 68
2023/06/12 23:08:39.125, 92, 112, 71
2023/06/12 23:08:40.261, 94, 107, 65
2023/06/12 23:08:41.381, 93, 104, 71
2023/06/12 23:08:42.517, 94, 104, 69
2023/06/12 23:08:43.653, 91, 104, 68
2023/06/12 23:08:44.772, 93, 104, 71
2023/06/12 23:08:45.909, 90, 104, 68
2023/06/12 23:08:47.028, 90, 105, 71
2023/06/12 23:08:48.164, 92, 106, 67
2023/06/12 23:08:49.284, 93, 104, 69
2023/06/12 23:08:50.420, 92, 101, 69
2023/06/12 23:08:51.556, 92, 104, 64
2023/06/12 23:08:52.676, 91, 101, 70
2023/06/12 23:08:53.811, 90, 105, 68
2023/06/12 23:08:54.932, 93, 101, 67
2023/06/12 23:08:56.068, 93, 100, 68
2023/06/12 23:08:57.188, 107, 103, 67
2023/06/12 23:08:58.323, 94, 101, 69
2023/06/12 23:08:59.460, 94, 106, 67
2023/06/12 23:09:00.580, 92, 105, 68
2023/06/12 23:09:01.716, 92, 106, 68
2023/06/12 23:09:02.835, 96, 108, 67
2023/06/12 23:09:03.971, 94, 105, 68
2023/06/12 23:09:05.091, 90, 103, 70
2023/06/12 23:09:06.227, 91, 129, 68
2023/06/12 23:09:07.363, 91, 153, 69
2023/06/12 23:09:08.483, 90, 103, 68
2023/06/12 23:09:09.619, 89, 103, 64
2023/06/12 23:09:10.739, 93, 102, 69
2023/06/12 23:09:11.875, 92, 103, 68
2023/06/12 23:09:12.995, 93, 105, 64
2023/06/12 23:09:14.131, 93, 104, 67
2023/06/12 23:09:15.267, 89, 104, 67
2023/06/12 23:09:16.387, 92, 104, 66
2023/06/12 23:09:17.523, 90, 104, 66
2023/06/12 23:09:18.643, 90, 99, 66
2023/06/12 23:09:19.778, 91, 104, 64
2023/06/12 23:09:20.898, 93, 102, 68
2023/06/12 23:09:22.034, 86, 100, 68
2023/06/12 23:09:23.170, 89, 99, 69
2023/06/12 23:09:24.290, 91, 100, 66
2023/06/12 23:09:25.426, 90, 100, 69
2023/06/12 23:09:26.546, 92, 99, 64
2023/06/12 23:09:27.682, 89, 101, 67
2023/06/12 23:09:28.802, 92, 99, 67
2023/06/12 23:09:29.938, 89, 101, 65
2023/06/12 23:09:31.058, 90, 100, 63
2023/06/12 23:09:32.194, 91, 102, 66
2023/06/12 23:09:33.314, 91, 102, 69
2023/06/12 23:09:34.449, 90, 98, 68
2023/06/12 23:09:35.569, 90, 101, 68
2023/06/12 23:09:36.705, 97, 102, 68
2023/06/12 23:09:37.842, 106, 104, 67
2023/06/12 23:09:38.961, 92, 105, 69
2023/06/12 23:09:40.097, 90, 103, 68
2023/06/12 23:09:41.217, 88, 103, 66
2023/06/12 23:09:42.353, 89, 99, 67
2023/06/12 23:09:43.473, 89, 99, 68
2023/06/12 23:09:44.609, 92, 99, 65
2023/06/12 23:09:45.745, 91, 100, 70
2023/06/12 23:09:46.865, 89, 97, 69
2023/06/12 23:09:48.001, 92, 103, 66
2023/06/12 23:09:49.121, 92, 101, 67
2023/06/12 23:09:50.257, 91, 98, 68
2023/06/12 23:09:51.376, 88, 97, 66
2023/06/12 23:09:52.512, 90, 96, 68
2023/06/12 23:09:53.632, 87, 100, 64
2023/06/12 23:09:54.768, 88, 100, 65
2023/06/12 23:09:55.888, 88, 97, 65
2023/06/12 23:09:57.024, 90, 99, 65
2023/06/12 23:09:58.160, 90, 102, 66
2023/06/12 23:09:59.280, 91, 100, 67
2023/06/12 23:10:00.416, 91, 99, 66
2023/06/12 23:10:01.536, 88, 99, 66
2023/06/12 23:10:02.672, 87, 98, 66
2023/06/12 23:10:03.792, 89, 98, 65
2023/06/12 23:10:04.928, 91, 95, 64
2023/06/12 23:10:06.047, 92, 102, 70
2023/06/12 23:10:07.184, 90, 99, 65
2023/06/12 23:10:08.303, 87, 100, 62
2023/06/12 23:10:09.439, 91, 96, 62
2023/06/12 23:10:10.559, 90, 97, 69
2023/06/12 23:10:11.695, 88, 98, 67
2023/06/12 23:10:12.815, 88, 98, 70
2023/06/12 23:10:13.951, 89, 102, 69
2023/06/12 23:10:15.087, 87, 104, 67
2023/06/12 23:10:16.207, 92, 100, 65
2023/06/12 23:10:17.343, 91, 103, 68
2023/06/12 23:10:18.463, 90, 107, 66
2023/06/12 23:10:19.599, 93, 101, 66
2023/06/12 23:10:20.719, 90, 102, 66
2023/06/12 23:10:21.855, 92, 98, 66
2023/06/12 23:10:22.990, 93, 100, 69
2023/06/12 23:10:24.110, 90, 97, 68
2023/06/12 23:10:25.247, 91, 97, 64
2023/06/12 23:10:26.366, 90, 98, 64
2023/06/12 23:10:27.502, 89, 96, 65
2023/06/12 23:10:28.622, 91, 97, 65
2023/06/12 23:10:29.758, 98, 96, 64
2023/06/12 23:10:30.878, 93, 99, 65
2023/06/12 23:10:32.013, 92, 100, 63
2023/06/12 23:10:33.133, 91, 98, 65
2023/06/12 23:10:34.270, 90, 95, 65
2023/06/12 23:10:35.390, 89, 98, 65
2023/06/12 23:10:36.525, 88, 98, 68
2023/06/12 23:10:37.646, 92, 102, 63
2023/06/12 23:10:38.782, 91, 100, 64
2023/06/12 23:10:39.901, 90, 98, 63
2023/06/12 23:10:41.038, 91, 99, 64
2023/06/12 23:10:42.156, 90, 98, 66
2023/06/12 23:10:43.293, 88, 98, 62
2023/06/12 23:10:44.429, 89, 98, 68
2023/06/12 23:10:45.549, 90, 101, 64
2023/06/12 23:10:46.685, 90, 98, 65
2023/06/12 23:10:47.805, 88, 97, 63
2023/06/12 23:10:48.941, 89, 96, 60
2023/06/12 23:10:50.061, 88, 99, 67
2023/06/12 23:10:51.197, 90, 101, 65
2023/06/12 23:10:52.317, 86, 96, 66
2023/06/12 23:10:53.453, 88, 96, 65
2023/06/12 23:10:54.572, 88, 97, 68
2023/06/12 23:10:55.709, 90, 99, 64
2023/06/12 23:10:56.828, 88, 96, 65
2023/06/12 23:10:57.965, 89, 95, 66
2023/06/12 23:10:59.084, 86, 99, 68
2023/06/12 23:11:00.220, 86, 97, 63
2023/06/12 23:11:01.340, 87, 96, 64
2023/06/12 23:11:02.476, 87, 93, 64
2023/06/12 23:11:03.596, 88, 96, 65
2023/06/12 23:11:04.732, 86, 93, 64
2023/06/12 23:11:05.868, 88, 95, 64
2023/06/12 23:11:06.988, 90, 96, 64
2023/06/12 23:11:08.124, 87, 97, 65
