time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 18:00:10.977, 124, 157, 92
2023/06/12 18:00:12.097, 124, 171, 95
2023/06/12 18:00:13.233, 129, 158, 94
2023/06/12 18:00:14.353, 126, 152, 179
2023/06/12 18:00:15.488, 125, 150, 114
2023/06/12 18:00:16.625, 154, 154, 94
2023/06/12 18:00:17.744, 128, 152, 92
2023/06/12 18:00:18.880, 124, 155, 98
2023/06/12 18:00:20.016, 139, 154, 107
2023/06/12 18:00:21.136, 140, 155, 92
2023/06/12 18:00:22.272, 125, 211, 95
2023/06/12 18:00:23.408, 125, 212, 93
2023/06/12 18:00:24.528, 123, 152, 92
2023/06/12 18:00:25.664, 121, 154, 93
2023/06/12 18:00:26.784, 124, 157, 94
2023/06/12 18:00:27.920, 126, 169, 95
2023/06/12 18:00:29.056, 123, 237, 91
2023/06/12 18:00:30.176, 125, 156, 96
2023/06/12 18:00:31.312, 126, 155, 112
2023/06/12 18:00:32.448, 127, 153, 135
2023/06/12 18:00:33.567, 123, 156, 94
2023/06/12 18:00:34.703, 116, 156, 138
2023/06/12 18:00:35.823, 123, 158, 94
2023/06/12 18:00:36.959, 120, 155, 94
2023/06/12 18:00:38.095, 122, 155, 92
2023/06/12 18:00:39.215, 128, 158, 92
2023/06/12 18:00:40.351, 126, 156, 96
2023/06/12 18:00:41.487, 124, 159, 92
2023/06/12 18:00:42.607, 126, 162, 95
2023/06/12 18:00:43.743, 127, 160, 95
2023/06/12 18:00:44.863, 126, 152, 96
2023/06/12 18:00:45.999, 125, 150, 96
2023/06/12 18:00:47.135, 125, 155, 92
2023/06/12 18:00:48.255, 125, 156, 91
2023/06/12 18:00:49.390, 126, 157, 93
2023/06/12 18:00:50.526, 125, 158, 93
2023/06/12 18:00:51.646, 126, 158, 92
2023/06/12 18:00:52.782, 126, 157, 91
2023/06/12 18:00:53.902, 126, 156, 89
2023/06/12 18:00:55.038, 126, 160, 91
2023/06/12 18:00:56.174, 125, 153, 93
2023/06/12 18:00:57.294, 126, 155, 89
2023/06/12 18:00:58.430, 121, 166, 89
2023/06/12 18:00:59.565, 121, 365, 126
2023/06/12 18:01:00.686, 123, 362, 95
2023/06/12 18:01:01.822, 123, 189, 93
2023/06/12 18:01:02.942, 123, 154, 92
2023/06/12 18:01:04.077, 122, 154, 91
2023/06/12 18:01:05.213, 125, 153, 92
2023/06/12 18:01:06.334, 124, 155, 91
2023/06/12 18:01:07.469, 129, 151, 92
2023/06/12 18:01:08.605, 127, 154, 92
2023/06/12 18:01:09.725, 124, 152, 91
2023/06/12 18:01:10.861, 123, 153, 92
2023/06/12 18:01:11.981, 123, 150, 91
2023/06/12 18:01:13.117, 118, 154, 94
2023/06/12 18:01:14.253, 124, 151, 91
2023/06/12 18:01:15.373, 121, 145, 91
2023/06/12 18:01:16.509, 127, 146, 91
2023/06/12 18:01:17.645, 121, 151, 90
2023/06/12 18:01:18.765, 125, 154, 108
2023/06/12 18:01:19.901, 123, 157, 95
2023/06/12 18:01:21.036, 124, 156, 92
2023/06/12 18:01:22.156, 128, 151, 91
2023/06/12 18:01:23.292, 125, 157, 93
2023/06/12 18:01:24.412, 128, 171, 96
2023/06/12 18:01:25.548, 128, 172, 91
2023/06/12 18:01:26.684, 122, 171, 92
2023/06/12 18:01:27.804, 121, 159, 96
2023/06/12 18:01:28.940, 118, 164, 102
2023/06/12 18:01:30.060, 120, 164, 95
2023/06/12 18:01:31.196, 127, 160, 97
2023/06/12 18:01:32.332, 128, 157, 94
2023/06/12 18:01:33.452, 123, 158, 94
2023/06/12 18:01:34.588, 124, 155, 94
2023/06/12 18:01:35.723, 122, 156, 97
2023/06/12 18:01:36.844, 122, 160, 94
2023/06/12 18:01:37.979, 123, 157, 93
2023/06/12 18:01:39.099, 122, 160, 96
2023/06/12 18:01:40.235, 123, 154, 95
2023/06/12 18:01:41.371, 131, 158, 95
2023/06/12 18:01:42.491, 128, 161, 97
2023/06/12 18:01:43.627, 122, 158, 92
2023/06/12 18:01:44.763, 120, 156, 92
2023/06/12 18:01:45.883, 117, 157, 91
2023/06/12 18:01:47.019, 123, 157, 92
2023/06/12 18:01:48.139, 121, 151, 90
2023/06/12 18:01:49.275, 120, 151, 89
2023/06/12 18:01:50.411, 118, 151, 89
2023/06/12 18:01:51.531, 120, 151, 90
2023/06/12 18:01:52.666, 121, 155, 91
2023/06/12 18:01:53.801, 124, 157, 90
2023/06/12 18:01:54.922, 129, 153, 91
2023/06/12 18:01:56.058, 127, 156, 87
2023/06/12 18:01:57.178, 122, 159, 92
2023/06/12 18:01:58.314, 121, 160, 92
2023/06/12 18:01:59.450, 121, 153, 92
2023/06/12 18:02:00.569, 122, 147, 94
2023/06/12 18:02:01.706, 118, 144, 96
2023/06/12 18:02:02.842, 121, 143, 93
2023/06/12 18:02:03.962, 130, 146, 94
2023/06/12 18:02:05.098, 128, 153, 93
2023/06/12 18:02:06.218, 122, 155, 93
2023/06/12 18:02:07.354, 119, 159, 92
2023/06/12 18:02:08.490, 118, 155, 92
2023/06/12 18:02:09.609, 121, 152, 91
2023/06/12 18:02:10.746, 154, 149, 91
2023/06/12 18:02:11.865, 119, 150, 91
2023/06/12 18:02:13.001, 121, 154, 89
2023/06/12 18:02:14.137, 121, 147, 90
2023/06/12 18:02:15.257, 121, 142, 90
2023/06/12 18:02:16.393, 124, 144, 93
2023/06/12 18:02:17.529, 116, 149, 94
2023/06/12 18:02:18.649, 120, 142, 88
2023/06/12 18:02:19.785, 113, 142, 88
2023/06/12 18:02:20.905, 117, 144, 90
2023/06/12 18:02:22.040, 119, 148, 91
2023/06/12 18:02:23.177, 111, 142, 89
2023/06/12 18:02:24.297, 113, 133, 84
2023/06/12 18:02:25.432, 111, 134, 82
2023/06/12 18:02:26.568, 111, 141, 84
2023/06/12 18:02:27.688, 115, 138, 87
2023/06/12 18:02:28.824, 114, 142, 89
2023/06/12 18:02:29.944, 121, 147, 90
2023/06/12 18:02:31.080, 116, 148, 89
2023/06/12 18:02:32.216, 118, 142, 89
2023/06/12 18:02:33.336, 111, 143, 90
2023/06/12 18:02:34.472, 114, 142, 89
2023/06/12 18:02:35.592, 113, 142, 91
2023/06/12 18:02:36.728, 112, 147, 102
2023/06/12 18:02:37.864, 115, 142, 90
2023/06/12 18:02:38.984, 112, 145, 90
2023/06/12 18:02:40.120, 115, 144, 91
2023/06/12 18:02:41.255, 119, 145, 89
2023/06/12 18:02:42.375, 119, 141, 87
2023/06/12 18:02:43.511, 122, 148, 88
2023/06/12 18:02:44.631, 122, 147, 88
2023/06/12 18:02:45.767, 112, 149, 89
2023/06/12 18:02:46.903, 117, 146, 88
2023/06/12 18:02:48.022, 113, 148, 86
2023/06/12 18:02:49.159, 114, 152, 88
2023/06/12 18:02:50.295, 123, 145, 89
2023/06/12 18:02:51.415, 121, 148, 88
2023/06/12 18:02:52.551, 111, 156, 88
2023/06/12 18:02:53.671, 110, 135, 86
2023/06/12 18:02:54.807, 113, 129, 87
2023/06/12 18:02:55.942, 118, 173, 88
2023/06/12 18:02:57.062, 116, 143, 88
2023/06/12 18:02:58.198, 112, 137, 86
2023/06/12 18:02:59.334, 114, 138, 88
2023/06/12 18:03:00.454, 112, 149, 85
2023/06/12 18:03:01.590, 109, 146, 95
2023/06/12 18:03:02.710, 123, 151, 84
2023/06/12 18:03:03.846, 114, 143, 84
2023/06/12 18:03:04.982, 111, 143, 86
2023/06/12 18:03:06.102, 110, 148, 84
2023/06/12 18:03:07.238, 110, 148, 86
2023/06/12 18:03:08.374, 114, 146, 89
2023/06/12 18:03:09.494, 113, 141, 89
2023/06/12 18:03:10.630, 109, 142, 89
2023/06/12 18:03:11.750, 110, 146, 85
2023/06/12 18:03:12.885, 111, 147, 90
2023/06/12 18:03:14.021, 109, 146, 87
2023/06/12 18:03:15.141, 118, 143, 82
2023/06/12 18:03:16.277, 115, 145, 87
2023/06/12 18:03:17.413, 115, 141, 86
2023/06/12 18:03:18.533, 115, 138, 86
2023/06/12 18:03:19.669, 110, 137, 84
2023/06/12 18:03:20.789, 115, 145, 81
2023/06/12 18:03:21.925, 115, 140, 87
2023/06/12 18:03:23.061, 119, 144, 90
2023/06/12 18:03:24.180, 122, 140, 87
2023/06/12 18:03:25.317, 108, 144, 88
2023/06/12 18:03:26.437, 106, 138, 88
2023/06/12 18:03:27.573, 113, 128, 87
2023/06/12 18:03:28.709, 112, 127, 87
2023/06/12 18:03:29.828, 112, 134, 88
2023/06/12 18:03:30.964, 107, 140, 84
2023/06/12 18:03:32.100, 111, 133, 83
2023/06/12 18:03:33.220, 109, 137, 81
2023/06/12 18:03:34.356, 103, 126, 84
2023/06/12 18:03:35.476, 105, 132, 112
2023/06/12 18:03:36.612, 110, 127, 87
2023/06/12 18:03:37.748, 114, 131, 85
2023/06/12 18:03:38.868, 104, 137, 84
2023/06/12 18:03:40.004, 107, 141, 86
2023/06/12 18:03:41.140, 114, 137, 86
2023/06/12 18:03:42.260, 112, 148, 85
2023/06/12 18:03:43.396, 116, 144, 87
2023/06/12 18:03:44.516, 115, 142, 91
2023/06/12 18:03:45.651, 108, 143, 87
2023/06/12 18:03:46.787, 103, 141, 88
2023/06/12 18:03:47.907, 105, 134, 89
2023/06/12 18:03:49.043, 108, 133, 81
2023/06/12 18:03:50.179, 107, 137, 82
2023/06/12 18:03:51.299, 108, 134, 81
2023/06/12 18:03:52.435, 109, 134, 83
2023/06/12 18:03:53.555, 110, 138, 83
2023/06/12 18:03:54.691, 115, 135, 78
2023/06/12 18:03:55.827, 113, 134, 106
2023/06/12 18:03:56.947, 111, 139, 87
2023/06/12 18:03:58.083, 111, 138, 78
2023/06/12 18:03:59.219, 111, 200, 80
2023/06/12 18:04:00.339, 113, 140, 78
2023/06/12 18:04:01.475, 111, 134, 79
2023/06/12 18:04:02.594, 110, 161, 81
2023/06/12 18:04:03.730, 108, 129, 79
2023/06/12 18:04:04.866, 110, 130, 83
2023/06/12 18:04:05.986, 112, 132, 79
2023/06/12 18:04:07.122, 116, 134, 81
2023/06/12 18:04:08.258, 108, 135, 83
2023/06/12 18:04:09.378, 105, 135, 82
2023/06/12 18:04:10.514, 105, 129, 82
2023/06/12 18:04:11.634, 110, 131, 80
2023/06/12 18:04:12.770, 109, 135, 81
2023/06/12 18:04:13.906, 111, 130, 79
2023/06/12 18:04:15.025, 106, 135, 80
2023/06/12 18:04:16.162, 111, 140, 83
2023/06/12 18:04:17.297, 108, 130, 83
2023/06/12 18:04:18.417, 105, 130, 84
2023/06/12 18:04:19.553, 107, 131, 82
2023/06/12 18:04:20.673, 104, 135, 81
2023/06/12 18:04:21.809, 104, 124, 78
2023/06/12 18:04:22.945, 100, 123, 78
2023/06/12 18:04:24.065, 104, 121, 77
2023/06/12 18:04:25.201, 105, 121, 78
2023/06/12 18:04:26.321, 104, 124, 78
2023/06/12 18:04:27.457, 108, 122, 76
2023/06/12 18:04:28.593, 106, 123, 72
2023/06/12 18:04:29.713, 106, 127, 77
2023/06/12 18:04:30.849, 107, 129, 77
2023/06/12 18:04:31.985, 112, 129, 79
2023/06/12 18:04:33.104, 106, 124, 80
2023/06/12 18:04:34.241, 107, 123, 78
2023/06/12 18:04:35.360, 108, 126, 80
2023/06/12 18:04:36.496, 105, 125, 80
2023/06/12 18:04:37.632, 101, 126, 77
2023/06/12 18:04:38.752, 99, 128, 78
2023/06/12 18:04:39.888, 106, 117, 78
2023/06/12 18:04:41.007, 106, 127, 80
2023/06/12 18:04:42.144, 103, 124, 81
2023/06/12 18:04:43.280, 107, 128, 79
2023/06/12 18:04:44.400, 107, 132, 76
2023/06/12 18:04:45.536, 108, 130, 78
2023/06/12 18:04:46.671, 109, 126, 82
2023/06/12 18:04:47.792, 108, 125, 80
2023/06/12 18:04:48.928, 104, 123, 81
2023/06/12 18:04:50.047, 108, 123, 79
2023/06/12 18:04:51.183, 102, 127, 77
2023/06/12 18:04:52.319, 98, 126, 76
2023/06/12 18:04:53.439, 104, 121, 76
2023/06/12 18:04:54.575, 104, 127, 80
2023/06/12 18:04:55.695, 106, 120, 79
2023/06/12 18:04:56.831, 104, 126, 80
2023/06/12 18:04:57.967, 104, 125, 78
2023/06/12 18:04:59.087, 105, 125, 76
2023/06/12 18:05:00.222, 104, 122, 81
2023/06/12 18:05:01.360, 103, 124, 77
2023/06/12 18:05:02.479, 105, 124, 83
2023/06/12 18:05:03.615, 104, 120, 80
2023/06/12 18:05:04.734, 97, 123, 79
2023/06/12 18:05:05.871, 101, 118, 73
2023/06/12 18:05:07.006, 103, 126, 79
2023/06/12 18:05:08.126, 102, 123, 80
2023/06/12 18:05:09.262, 104, 123, 83
2023/06/12 18:05:10.398, 106, 122, 79
2023/06/12 18:05:11.518, 105, 122, 79
2023/06/12 18:05:12.654, 104, 122, 78
2023/06/12 18:05:13.774, 103, 122, 75
2023/06/12 18:05:14.910, 104, 123, 75
2023/06/12 18:05:16.046, 107, 122, 75
2023/06/12 18:05:17.166, 104, 123, 76
2023/06/12 18:05:18.301, 100, 124, 78
2023/06/12 18:05:19.438, 101, 116, 76
2023/06/12 18:05:20.557, 98, 114, 77
2023/06/12 18:05:21.694, 99, 115, 76
2023/06/12 18:05:22.813, 102, 120, 74
2023/06/12 18:05:23.949, 104, 118, 70
2023/06/12 18:05:25.069, 101, 112, 73
2023/06/12 18:05:26.205, 98, 116, 76
2023/06/12 18:05:27.341, 101, 115, 78
2023/06/12 18:05:28.461, 104, 117, 87
2023/06/12 18:05:29.597, 102, 115, 105
2023/06/12 18:05:30.733, 103, 119, 94
2023/06/12 18:05:31.853, 104, 121, 73
2023/06/12 18:05:32.989, 102, 118, 76
2023/06/12 18:05:34.109, 102, 117, 74
2023/06/12 18:05:35.245, 101, 117, 73
2023/06/12 18:05:36.380, 103, 119, 75
2023/06/12 18:05:37.501, 102, 118, 75
2023/06/12 18:05:38.636, 97, 117, 74
2023/06/12 18:05:39.756, 99, 116, 75
2023/06/12 18:05:40.892, 102, 116, 74
2023/06/12 18:05:42.028, 98, 111, 76
2023/06/12 18:05:43.148, 101, 116, 74
2023/06/12 18:05:44.284, 98, 116, 73
2023/06/12 18:05:45.404, 101, 113, 75
2023/06/12 18:05:46.540, 99, 118, 74
2023/06/12 18:05:47.676, 101, 117, 75
2023/06/12 18:05:48.796, 102, 122, 74
2023/06/12 18:05:49.932, 101, 119, 74
2023/06/12 18:05:51.052, 100, 116, 77
2023/06/12 18:05:52.188, 99, 116, 78
2023/06/12 18:05:53.323, 97, 117, 74
2023/06/12 18:05:54.443, 99, 118, 74
2023/06/12 18:05:55.579, 99, 117, 75
2023/06/12 18:05:56.699, 97, 119, 74
2023/06/12 18:05:57.835, 97, 116, 73
2023/06/12 18:05:58.955, 98, 117, 73
2023/06/12 18:06:00.091, 97, 115, 74
2023/06/12 18:06:01.227, 98, 118, 73
2023/06/12 18:06:02.347, 103, 116, 75
2023/06/12 18:06:03.483, 105, 115, 76
2023/06/12 18:06:04.603, 103, 116, 75
2023/06/12 18:06:05.739, 103, 118, 76
2023/06/12 18:06:06.875, 99, 115, 76
2023/06/12 18:06:07.995, 99, 113, 73
2023/06/12 18:06:09.131, 99, 116, 74
2023/06/12 18:06:10.250, 99, 117, 74
2023/06/12 18:06:11.386, 101, 114, 73
2023/06/12 18:06:12.522, 99, 116, 74
2023/06/12 18:06:13.642, 97, 115, 73
2023/06/12 18:06:14.778, 98, 114, 73
2023/06/12 18:06:15.898, 99, 111, 75
2023/06/12 18:06:17.034, 97, 113, 75
2023/06/12 18:06:18.154, 97, 112, 74
2023/06/12 18:06:19.290, 98, 114, 78
2023/06/12 18:06:20.426, 94, 112, 70
2023/06/12 18:06:21.546, 98, 110, 72
2023/06/12 18:06:22.682, 95, 109, 73
2023/06/12 18:06:23.802, 94, 108, 73
2023/06/12 18:06:24.938, 94, 110, 72
2023/06/12 18:06:26.057, 95, 111, 71
2023/06/12 18:06:27.194, 99, 114, 71
2023/06/12 18:06:28.329, 101, 114, 70
2023/06/12 18:06:29.449, 97, 112, 70
2023/06/12 18:06:30.585, 94, 113, 73
2023/06/12 18:06:31.705, 97, 111, 74
2023/06/12 18:06:32.841, 95, 109, 71
2023/06/12 18:06:33.961, 98, 107, 72
2023/06/12 18:06:35.097, 96, 112, 73
2023/06/12 18:06:36.233, 100, 110, 71
2023/06/12 18:06:37.353, 97, 112, 72
2023/06/12 18:06:38.489, 95, 110, 72
2023/06/12 18:06:39.609, 96, 109, 72
2023/06/12 18:06:40.745, 96, 107, 69
2023/06/12 18:06:41.865, 93, 111, 70
2023/06/12 18:06:43.000, 96, 109, 70
2023/06/12 18:06:44.136, 96, 111, 76
2023/06/12 18:06:45.256, 98, 112, 73
2023/06/12 18:06:46.392, 98, 112, 70
2023/06/12 18:06:47.512, 100, 110, 71
2023/06/12 18:06:48.648, 99, 109, 72
2023/06/12 18:06:49.784, 96, 111, 70
2023/06/12 18:06:50.904, 99, 112, 69
2023/06/12 18:06:52.039, 96, 109, 73
2023/06/12 18:06:53.160, 98, 107, 70
2023/06/12 18:06:54.296, 96, 108, 72
2023/06/12 18:06:55.416, 97, 106, 71
2023/06/12 18:06:56.551, 96, 109, 71
2023/06/12 18:06:57.688, 96, 109, 70
2023/06/12 18:06:58.807, 101, 109, 68
2023/06/12 18:06:59.943, 102, 118, 69
2023/06/12 18:07:01.063, 98, 109, 68
2023/06/12 18:07:02.199, 98, 110, 70
2023/06/12 18:07:03.335, 93, 107, 72
2023/06/12 18:07:04.455, 95, 108, 71
2023/06/12 18:07:05.590, 94, 107, 71
2023/06/12 18:07:06.711, 96, 105, 68
2023/06/12 18:07:07.847, 96, 109, 68
2023/06/12 18:07:08.967, 91, 108, 68
2023/06/12 18:07:10.103, 94, 108, 72
2023/06/12 18:07:11.239, 94, 106, 73
2023/06/12 18:07:12.359, 93, 107, 68
2023/06/12 18:07:13.495, 95, 107, 73
2023/06/12 18:07:14.614, 94, 108, 70
2023/06/12 18:07:15.751, 94, 107, 71
2023/06/12 18:07:16.870, 97, 108, 69
2023/06/12 18:07:18.006, 93, 109, 70
2023/06/12 18:07:19.142, 96, 111, 72
2023/06/12 18:07:20.262, 95, 110, 71
2023/06/12 18:07:21.398, 92, 109, 69
2023/06/12 18:07:22.518, 92, 106, 69
2023/06/12 18:07:23.654, 94, 109, 69
2023/06/12 18:07:24.774, 94, 109, 72
2023/06/12 18:07:25.910, 95, 105, 70
2023/06/12 18:07:27.046, 95, 108, 70
2023/06/12 18:07:28.166, 95, 105, 69
2023/06/12 18:07:29.302, 95, 106, 69
2023/06/12 18:07:30.422, 96, 110, 69
2023/06/12 18:07:31.558, 95, 105, 70
2023/06/12 18:07:32.677, 98, 107, 69
2023/06/12 18:07:33.813, 94, 108, 71
2023/06/12 18:07:34.933, 94, 106, 70
2023/06/12 18:07:36.069, 94, 109, 70
2023/06/12 18:07:37.205, 92, 106, 68
2023/06/12 18:07:38.325, 93, 107, 69
2023/06/12 18:07:39.461, 96, 105, 70
2023/06/12 18:07:40.581, 94, 108, 68
2023/06/12 18:07:41.717, 96, 107, 66
2023/06/12 18:07:42.837, 95, 105, 72
2023/06/12 18:07:43.973, 95, 105, 72
2023/06/12 18:07:45.108, 91, 108, 66
2023/06/12 18:07:46.228, 94, 103, 70
2023/06/12 18:07:47.364, 93, 101, 68
2023/06/12 18:07:48.484, 90, 115, 69
2023/06/12 18:07:49.620, 93, 104, 71
2023/06/12 18:07:50.740, 90, 104, 68
2023/06/12 18:07:51.876, 95, 103, 72
2023/06/12 18:07:53.012, 96, 102, 67
2023/06/12 18:07:54.132, 88, 104, 66
2023/06/12 18:07:55.267, 94, 102, 68
2023/06/12 18:07:56.388, 90, 107, 75
2023/06/12 18:07:57.523, 95, 102, 69
2023/06/12 18:07:58.644, 91, 103, 69
2023/06/12 18:07:59.780, 93, 104, 69
2023/06/12 18:08:00.916, 92, 106, 66
2023/06/12 18:08:02.035, 94, 108, 68
2023/06/12 18:08:03.171, 91, 107, 66
2023/06/12 18:08:04.291, 91, 108, 68
2023/06/12 18:08:05.427, 93, 107, 71
2023/06/12 18:08:06.547, 95, 106, 65
2023/06/12 18:08:07.683, 94, 106, 68
2023/06/12 18:08:08.819, 92, 105, 70
2023/06/12 18:08:09.939, 89, 105, 70
2023/06/12 18:08:11.075, 91, 102, 67
2023/06/12 18:08:12.195, 92, 104, 69
2023/06/12 18:08:13.331, 93, 103, 72
2023/06/12 18:08:14.451, 95, 104, 68
2023/06/12 18:08:15.587, 97, 100, 70
2023/06/12 18:08:16.723, 94, 102, 69
2023/06/12 18:08:17.842, 93, 106, 69
2023/06/12 18:08:18.978, 89, 104, 69
2023/06/12 18:08:20.098, 90, 102, 68
2023/06/12 18:08:21.234, 90, 103, 67
2023/06/12 18:08:22.354, 93, 103, 67
2023/06/12 18:08:23.490, 91, 102, 68
2023/06/12 18:08:24.626, 92, 103, 69
2023/06/12 18:08:25.746, 90, 105, 72
2023/06/12 18:08:26.882, 92, 104, 68
2023/06/12 18:08:28.002, 91, 102, 68
2023/06/12 18:08:29.138, 93, 106, 67
2023/06/12 18:08:30.258, 93, 102, 69
2023/06/12 18:08:31.394, 93, 99, 68
2023/06/12 18:08:32.514, 92, 99, 70
2023/06/12 18:08:33.650, 92, 103, 77
2023/06/12 18:08:34.785, 93, 100, 68
2023/06/12 18:08:35.905, 93, 102, 67
2023/06/12 18:08:37.041, 91, 100, 67
2023/06/12 18:08:38.162, 92, 103, 65
2023/06/12 18:08:39.297, 91, 102, 66
2023/06/12 18:08:40.417, 93, 99, 67
2023/06/12 18:08:41.553, 91, 102, 66
2023/06/12 18:08:42.673, 92, 99, 68
2023/06/12 18:08:43.809, 91, 100, 78
2023/06/12 18:08:44.945, 88, 102, 66
2023/06/12 18:08:46.065, 90, 102, 65
2023/06/12 18:08:47.201, 90, 100, 68
2023/06/12 18:08:48.321, 93, 100, 64
2023/06/12 18:08:49.457, 92, 100, 67
2023/06/12 18:08:50.577, 89, 102, 67
2023/06/12 18:08:51.712, 92, 99, 67
2023/06/12 18:08:52.848, 94, 102, 67
2023/06/12 18:08:53.968, 89, 100, 66
2023/06/12 18:08:55.104, 92, 100, 69
2023/06/12 18:08:56.224, 89, 101, 68
2023/06/12 18:08:57.360, 92, 102, 65
2023/06/12 18:08:58.480, 89, 99, 68
2023/06/12 18:08:59.616, 90, 103, 65
2023/06/12 18:09:00.737, 90, 100, 67
2023/06/12 18:09:01.872, 89, 98, 65
2023/06/12 18:09:03.008, 89, 100, 66
2023/06/12 18:09:04.128, 90, 101, 64
2023/06/12 18:09:05.263, 90, 99, 69
2023/06/12 18:09:06.383, 98, 101, 67
2023/06/12 18:09:07.520, 92, 99, 65
2023/06/12 18:09:08.639, 94, 102, 67
2023/06/12 18:09:09.775, 93, 99, 66
2023/06/12 18:09:10.895, 92, 101, 67
2023/06/12 18:09:12.031, 92, 100, 68
2023/06/12 18:09:13.167, 90, 101, 74
2023/06/12 18:09:14.287, 89, 98, 120
2023/06/12 18:09:15.422, 89, 99, 92
2023/06/12 18:09:16.543, 91, 98, 80
2023/06/12 18:09:17.679, 90, 100, 66
2023/06/12 18:09:18.799, 91, 101, 67
2023/06/12 18:09:19.935, 90, 101, 68
2023/06/12 18:09:21.054, 89, 100, 68
2023/06/12 18:09:22.191, 89, 101, 66
2023/06/12 18:09:23.326, 89, 99, 68
2023/06/12 18:09:24.446, 89, 100, 63
2023/06/12 18:09:25.582, 89, 99, 64
2023/06/12 18:09:26.702, 88, 101, 64
2023/06/12 18:09:27.838, 89, 101, 68
2023/06/12 18:09:28.958, 90, 100, 67
2023/06/12 18:09:30.094, 91, 97, 66
2023/06/12 18:09:31.214, 89, 101, 65
2023/06/12 18:09:32.349, 90, 99, 65
2023/06/12 18:09:33.469, 90, 98, 69
2023/06/12 18:09:34.606, 89, 99, 65
2023/06/12 18:09:35.725, 89, 101, 68
2023/06/12 18:09:36.861, 89, 99, 69
2023/06/12 18:09:37.997, 91, 101, 65
2023/06/12 18:09:39.117, 93, 98, 66
2023/06/12 18:09:40.253, 91, 100, 65
2023/06/12 18:09:41.373, 91, 99, 66
2023/06/12 18:09:42.509, 89, 100, 66
2023/06/12 18:09:43.629, 88, 101, 63
2023/06/12 18:09:44.765, 90, 98, 64
2023/06/12 18:09:45.885, 91, 99, 66
2023/06/12 18:09:47.020, 92, 99, 61
2023/06/12 18:09:48.141, 90, 101, 65
2023/06/12 18:09:49.277, 91, 98, 65
2023/06/12 18:09:50.413, 90, 100, 66
2023/06/12 18:09:51.532, 89, 103, 64
2023/06/12 18:09:52.669, 91, 97, 67
2023/06/12 18:09:53.789, 91, 103, 66
2023/06/12 18:09:54.924, 89, 103, 66
2023/06/12 18:09:56.044, 89, 102, 65
2023/06/12 18:09:57.180, 90, 100, 63
2023/06/12 18:09:58.300, 88, 99, 66
2023/06/12 18:09:59.436, 89, 98, 64
2023/06/12 18:10:00.556, 91, 96, 67
2023/06/12 18:10:01.692, 87, 95, 66
2023/06/12 18:10:02.828, 87, 99, 65
2023/06/12 18:10:03.948, 90, 102, 67
2023/06/12 18:10:05.084, 89, 95, 68
2023/06/12 18:10:06.204, 90, 98, 63
2023/06/12 18:10:07.340, 88, 97, 66
2023/06/12 18:10:08.460, 89, 96, 67
2023/06/12 18:10:09.595, 89, 99, 67
2023/06/12 18:10:10.715, 91, 96, 65
2023/06/12 18:10:11.851, 90, 96, 75
2023/06/12 18:10:12.971, 89, 98, 75
2023/06/12 18:10:14.107, 86, 95, 65
2023/06/12 18:10:15.227, 91, 94, 63
2023/06/12 18:10:16.363, 91, 95, 66
2023/06/12 18:10:17.483, 89, 98, 65
2023/06/12 18:10:18.618, 89, 98, 62
2023/06/12 18:10:19.739, 88, 99, 68
2023/06/12 18:10:20.875, 87, 96, 63
2023/06/12 18:10:21.995, 88, 94, 65
2023/06/12 18:10:23.131, 87, 92, 65
2023/06/12 18:10:24.267, 88, 95, 67
2023/06/12 18:10:25.387, 86, 99, 64
2023/06/12 18:10:26.522, 91, 97, 64
2023/06/12 18:10:27.642, 89, 95, 63
2023/06/12 18:10:28.778, 90, 96, 64
2023/06/12 18:10:29.898, 90, 96, 64
2023/06/12 18:10:31.034, 89, 97, 65
2023/06/12 18:10:32.154, 89, 97, 69
2023/06/12 18:10:33.290, 90, 95, 64
2023/06/12 18:10:34.410, 87, 96, 64
2023/06/12 18:10:35.546, 89, 97, 65
2023/06/12 18:10:36.665, 91, 96, 63
2023/06/12 18:10:37.802, 90, 97, 65
2023/06/12 18:10:38.922, 87, 96, 63
2023/06/12 18:10:40.058, 89, 96, 64
2023/06/12 18:10:41.178, 88, 95, 66
2023/06/12 18:10:42.313, 88, 94, 65
2023/06/12 18:10:43.433, 88, 96, 64
2023/06/12 18:10:44.569, 85, 94, 62
2023/06/12 18:10:45.689, 88, 94, 63
2023/06/12 18:10:46.825, 88, 95, 61
2023/06/12 18:10:47.945, 89, 94, 72
2023/06/12 18:10:49.081, 89, 96, 87
2023/06/12 18:10:50.201, 87, 98, 64
2023/06/12 18:10:51.337, 90, 98, 67
2023/06/12 18:10:52.457, 89, 96, 64
2023/06/12 18:10:53.593, 86, 94, 65
2023/06/12 18:10:54.712, 89, 96, 63
2023/06/12 18:10:55.849, 87, 96, 65
2023/06/12 18:10:56.984, 89, 95, 65
2023/06/12 18:10:58.105, 87, 95, 67
2023/06/12 18:10:59.240, 87, 98, 65
2023/06/12 18:11:00.360, 86, 95, 65
2023/06/12 18:11:01.496, 84, 96, 64
2023/06/12 18:11:02.616, 87, 93, 64
2023/06/12 18:11:03.752, 88, 95, 65
2023/06/12 18:11:04.872, 88, 96, 63
2023/06/12 18:11:06.008, 83, 95, 67
