time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 15:47:12.516, 131, 167, 104
2023/07/05 15:47:13.653, 126, 163, 93
2023/07/05 15:47:14.772, 128, 157, 99
2023/07/05 15:47:15.908, 126, 163, 97
2023/07/05 15:47:17.044, 133, 165, 94
2023/07/05 15:47:18.164, 129, 163, 102
2023/07/05 15:47:19.300, 125, 160, 98
2023/07/05 15:47:20.420, 127, 158, 95
2023/07/05 15:47:21.556, 126, 161, 95
2023/07/05 15:47:22.692, 128, 156, 92
2023/07/05 15:47:23.812, 131, 170, 96
2023/07/05 15:47:24.947, 125, 162, 111
2023/07/05 15:47:26.067, 125, 161, 96
2023/07/05 15:47:27.203, 130, 160, 93
2023/07/05 15:47:28.339, 126, 163, 94
2023/07/05 15:47:29.459, 124, 162, 97
2023/07/05 15:47:30.595, 125, 163, 96
2023/07/05 15:47:31.715, 130, 162, 97
2023/07/05 15:47:32.851, 129, 365, 92
2023/07/05 15:47:33.971, 129, 215, 93
2023/07/05 15:47:35.107, 127, 165, 101
2023/07/05 15:47:36.243, 128, 158, 95
2023/07/05 15:47:37.363, 126, 161, 98
2023/07/05 15:47:38.499, 128, 162, 94
2023/07/05 15:47:39.619, 128, 160, 93
2023/07/05 15:47:40.754, 130, 163, 94
2023/07/05 15:47:41.890, 122, 161, 92
2023/07/05 15:47:43.011, 127, 172, 141
2023/07/05 15:47:44.146, 124, 163, 94
2023/07/05 15:47:45.266, 152, 160, 95
2023/07/05 15:47:46.402, 126, 201, 96
2023/07/05 15:47:47.538, 131, 159, 95
2023/07/05 15:47:48.658, 130, 160, 96
2023/07/05 15:47:49.794, 127, 159, 95
2023/07/05 15:47:50.914, 131, 163, 93
2023/07/05 15:47:52.050, 128, 162, 94
2023/07/05 15:47:53.185, 128, 156, 92
2023/07/05 15:47:54.306, 135, 165, 98
2023/07/05 15:47:55.442, 124, 164, 96
2023/07/05 15:47:56.561, 131, 169, 98
2023/07/05 15:47:57.698, 128, 169, 94
2023/07/05 15:47:58.817, 132, 157, 95
2023/07/05 15:47:59.952, 126, 167, 98
2023/07/05 15:48:01.089, 129, 158, 90
2023/07/05 15:48:02.209, 130, 165, 95
2023/07/05 15:48:03.345, 131, 166, 92
2023/07/05 15:48:04.465, 131, 160, 92
2023/07/05 15:48:05.601, 134, 162, 98
2023/07/05 15:48:06.737, 129, 164, 97
2023/07/05 15:48:07.857, 126, 161, 94
2023/07/05 15:48:08.993, 129, 167, 96
2023/07/05 15:48:10.112, 127, 158, 92
2023/07/05 15:48:11.248, 128, 162, 95
2023/07/05 15:48:12.369, 132, 171, 96
2023/07/05 15:48:13.505, 125, 158, 90
2023/07/05 15:48:14.640, 131, 159, 94
2023/07/05 15:48:15.760, 128, 186, 97
2023/07/05 15:48:16.897, 131, 165, 95
2023/07/05 15:48:18.016, 131, 157, 91
2023/07/05 15:48:19.152, 129, 171, 108
2023/07/05 15:48:20.288, 131, 162, 103
2023/07/05 15:48:21.408, 128, 170, 92
2023/07/05 15:48:22.544, 128, 168, 92
2023/07/05 15:48:23.664, 126, 162, 95
2023/07/05 15:48:24.800, 130, 160, 91
2023/07/05 15:48:25.936, 126, 164, 92
2023/07/05 15:48:27.056, 130, 163, 95
2023/07/05 15:48:28.192, 129, 162, 97
2023/07/05 15:48:29.312, 129, 156, 95
2023/07/05 15:48:30.447, 127, 161, 93
2023/07/05 15:48:31.584, 126, 163, 95
2023/07/05 15:48:32.704, 128, 174, 96
2023/07/05 15:48:33.839, 127, 168, 93
2023/07/05 15:48:34.959, 128, 162, 95
2023/07/05 15:48:36.095, 128, 169, 114
2023/07/05 15:48:37.215, 126, 157, 94
2023/07/05 15:48:38.351, 126, 155, 98
2023/07/05 15:48:39.487, 126, 163, 96
2023/07/05 15:48:40.607, 126, 162, 96
2023/07/05 15:48:41.743, 128, 162, 97
2023/07/05 15:48:42.863, 126, 163, 99
2023/07/05 15:48:43.999, 126, 162, 102
2023/07/05 15:48:45.135, 128, 158, 92
2023/07/05 15:48:46.255, 130, 169, 96
2023/07/05 15:48:47.390, 131, 159, 106
2023/07/05 15:48:48.510, 131, 160, 94
2023/07/05 15:48:49.646, 128, 164, 94
2023/07/05 15:48:50.783, 130, 162, 94
2023/07/05 15:48:51.902, 130, 159, 105
2023/07/05 15:48:53.038, 133, 160, 95
2023/07/05 15:48:54.157, 135, 166, 92
2023/07/05 15:48:55.294, 130, 169, 123
2023/07/05 15:48:56.430, 128, 161, 92
2023/07/05 15:48:57.550, 138, 166, 101
2023/07/05 15:48:58.686, 130, 162, 96
2023/07/05 15:48:59.806, 129, 168, 96
2023/07/05 15:49:00.941, 127, 161, 99
2023/07/05 15:49:02.078, 129, 161, 94
2023/07/05 15:49:03.198, 125, 161, 92
2023/07/05 15:49:04.334, 131, 163, 90
2023/07/05 15:49:05.453, 132, 163, 95
2023/07/05 15:49:06.589, 132, 164, 96
2023/07/05 15:49:07.725, 126, 163, 96
2023/07/05 15:49:08.845, 124, 166, 110
2023/07/05 15:49:09.981, 127, 170, 99
2023/07/05 15:49:11.101, 130, 168, 102
2023/07/05 15:49:12.237, 126, 167, 100
2023/07/05 15:49:13.373, 130, 154, 95
2023/07/05 15:49:14.492, 127, 158, 96
2023/07/05 15:49:15.629, 126, 165, 98
2023/07/05 15:49:16.749, 127, 161, 102
2023/07/05 15:49:17.885, 128, 164, 100
2023/07/05 15:49:19.021, 128, 166, 96
2023/07/05 15:49:20.141, 132, 162, 96
2023/07/05 15:49:21.277, 127, 165, 96
2023/07/05 15:49:22.396, 128, 168, 101
2023/07/05 15:49:23.532, 128, 168, 97
2023/07/05 15:49:24.668, 126, 160, 92
2023/07/05 15:49:25.788, 129, 170, 94
2023/07/05 15:49:26.924, 129, 168, 99
2023/07/05 15:49:28.044, 134, 162, 94
2023/07/05 15:49:29.180, 130, 162, 97
2023/07/05 15:49:30.316, 131, 167, 99
2023/07/05 15:49:31.436, 130, 164, 96
2023/07/05 15:49:32.571, 130, 154, 93
2023/07/05 15:49:33.691, 143, 164, 95
2023/07/05 15:49:34.828, 128, 193, 103
2023/07/05 15:49:35.948, 130, 169, 95
2023/07/05 15:49:37.084, 132, 161, 96
2023/07/05 15:49:38.220, 128, 163, 97
2023/07/05 15:49:39.339, 129, 160, 99
2023/07/05 15:49:40.475, 130, 169, 97
2023/07/05 15:49:41.595, 127, 163, 94
2023/07/05 15:49:42.731, 125, 163, 98
2023/07/05 15:49:43.867, 127, 232, 101
2023/07/05 15:49:44.987, 127, 169, 103
2023/07/05 15:49:46.123, 130, 164, 95
2023/07/05 15:49:47.244, 132, 184, 93
2023/07/05 15:49:48.379, 128, 166, 95
2023/07/05 15:49:49.515, 129, 163, 97
2023/07/05 15:49:50.635, 128, 163, 96
2023/07/05 15:49:51.771, 132, 159, 96
2023/07/05 15:49:52.891, 129, 164, 95
2023/07/05 15:49:54.026, 134, 170, 95
2023/07/05 15:49:55.162, 132, 167, 97
2023/07/05 15:49:56.283, 132, 164, 95
2023/07/05 15:49:57.419, 134, 162, 96
2023/07/05 15:49:58.538, 128, 171, 96
2023/07/05 15:49:59.674, 125, 161, 98
2023/07/05 15:50:00.794, 127, 164, 95
2023/07/05 15:50:01.930, 131, 166, 96
2023/07/05 15:50:03.066, 127, 166, 101
2023/07/05 15:50:04.186, 128, 168, 95
2023/07/05 15:50:05.322, 126, 161, 95
2023/07/05 15:50:06.442, 128, 160, 96
2023/07/05 15:50:07.578, 130, 163, 93
2023/07/05 15:50:08.713, 132, 164, 98
2023/07/05 15:50:09.834, 126, 156, 91
2023/07/05 15:50:10.970, 134, 163, 128
2023/07/05 15:50:12.089, 131, 167, 94
2023/07/05 15:50:13.226, 129, 156, 97
2023/07/05 15:50:14.362, 129, 171, 96
2023/07/05 15:50:15.481, 135, 169, 93
2023/07/05 15:50:16.617, 133, 168, 94
2023/07/05 15:50:17.737, 129, 168, 100
2023/07/05 15:50:18.872, 130, 167, 97
2023/07/05 15:50:20.009, 129, 163, 98
2023/07/05 15:50:21.129, 129, 169, 98
2023/07/05 15:50:22.265, 128, 170, 100
2023/07/05 15:50:23.385, 129, 178, 97
2023/07/05 15:50:24.521, 127, 157, 113
2023/07/05 15:50:25.657, 127, 173, 110
2023/07/05 15:50:26.777, 126, 161, 97
2023/07/05 15:50:27.913, 133, 166, 94
2023/07/05 15:50:29.033, 134, 163, 97
2023/07/05 15:50:30.169, 132, 165, 101
2023/07/05 15:50:31.305, 124, 160, 96
2023/07/05 15:50:32.424, 134, 156, 101
2023/07/05 15:50:33.560, 126, 163, 93
2023/07/05 15:50:34.680, 130, 168, 94
2023/07/05 15:50:35.816, 126, 160, 98
2023/07/05 15:50:36.952, 136, 163, 97
2023/07/05 15:50:38.072, 125, 161, 93
2023/07/05 15:50:39.207, 130, 165, 99
2023/07/05 15:50:40.328, 129, 164, 94
2023/07/05 15:50:41.464, 130, 164, 97
2023/07/05 15:50:42.584, 127, 164, 93
2023/07/05 15:50:43.720, 130, 167, 97
2023/07/05 15:50:44.856, 132, 164, 96
2023/07/05 15:50:45.975, 128, 159, 96
2023/07/05 15:50:47.112, 126, 169, 98
2023/07/05 15:50:48.231, 128, 165, 101
2023/07/05 15:50:49.368, 124, 159, 95
2023/07/05 15:50:50.503, 138, 158, 99
2023/07/05 15:50:51.623, 127, 169, 96
2023/07/05 15:50:52.759, 129, 164, 93
2023/07/05 15:50:53.879, 131, 159, 98
2023/07/05 15:50:55.015, 131, 165, 225
2023/07/05 15:50:56.150, 129, 171, 97
2023/07/05 15:50:57.271, 127, 164, 92
2023/07/05 15:50:58.406, 128, 165, 94
2023/07/05 15:50:59.527, 136, 163, 94
2023/07/05 15:51:00.662, 131, 165, 96
2023/07/05 15:51:01.799, 132, 157, 90
2023/07/05 15:51:02.918, 130, 165, 93
2023/07/05 15:51:04.055, 130, 163, 92
2023/07/05 15:51:05.174, 132, 158, 96
2023/07/05 15:51:06.311, 130, 163, 95
2023/07/05 15:51:07.446, 127, 161, 98
2023/07/05 15:51:08.566, 136, 167, 98
2023/07/05 15:51:09.702, 142, 159, 94
2023/07/05 15:51:10.822, 127, 160, 95
2023/07/05 15:51:11.958, 128, 166, 100
2023/07/05 15:51:13.078, 129, 165, 96
2023/07/05 15:51:14.214, 125, 169, 99
2023/07/05 15:51:15.350, 128, 168, 95
2023/07/05 15:51:16.470, 127, 167, 103
2023/07/05 15:51:17.605, 131, 168, 97
2023/07/05 15:51:18.726, 131, 163, 97
2023/07/05 15:51:19.862, 130, 165, 96
2023/07/05 15:51:20.998, 127, 163, 96
2023/07/05 15:51:22.117, 129, 163, 96
2023/07/05 15:51:23.253, 129, 165, 104
2023/07/05 15:51:24.389, 127, 155, 109
2023/07/05 15:51:25.509, 128, 162, 97
2023/07/05 15:51:26.645, 127, 160, 94
2023/07/05 15:51:27.765, 126, 167, 96
2023/07/05 15:51:28.901, 129, 185, 97
2023/07/05 15:51:30.021, 131, 162, 93
2023/07/05 15:51:31.157, 129, 155, 95
2023/07/05 15:51:32.293, 131, 167, 98
2023/07/05 15:51:33.413, 135, 160, 94
2023/07/05 15:51:34.549, 126, 163, 98
2023/07/05 15:51:35.669, 129, 163, 92
2023/07/05 15:51:36.805, 131, 163, 94
2023/07/05 15:51:37.925, 130, 159, 97
2023/07/05 15:51:39.061, 126, 164, 100
2023/07/05 15:51:40.196, 130, 167, 98
2023/07/05 15:51:41.316, 132, 168, 99
2023/07/05 15:51:42.452, 126, 168, 96
2023/07/05 15:51:43.572, 128, 169, 95
2023/07/05 15:51:44.708, 131, 161, 115
2023/07/05 15:51:45.844, 128, 158, 96
2023/07/05 15:51:46.963, 135, 159, 97
2023/07/05 15:51:48.099, 147, 161, 103
2023/07/05 15:51:49.220, 130, 162, 92
2023/07/05 15:51:50.356, 131, 162, 97
2023/07/05 15:51:51.492, 128, 173, 96
2023/07/05 15:51:52.612, 128, 170, 96
2023/07/05 15:51:53.748, 128, 167, 95
2023/07/05 15:51:54.868, 132, 159, 94
2023/07/05 15:51:56.003, 136, 167, 98
2023/07/05 15:51:57.139, 132, 166, 101
2023/07/05 15:51:58.259, 127, 168, 101
2023/07/05 15:51:59.395, 129, 164, 100
2023/07/05 15:52:00.515, 130, 169, 97
2023/07/05 15:52:01.651, 132, 164, 93
2023/07/05 15:52:02.787, 132, 164, 95
2023/07/05 15:52:03.907, 130, 164, 97
2023/07/05 15:52:05.043, 125, 171, 96
2023/07/05 15:52:06.163, 131, 168, 95
2023/07/05 15:52:07.299, 130, 164, 100
2023/07/05 15:52:08.434, 127, 167, 95
2023/07/05 15:52:09.555, 130, 166, 97
2023/07/05 15:52:10.690, 130, 165, 97
2023/07/05 15:52:11.811, 125, 171, 92
2023/07/05 15:52:12.947, 129, 162, 95
2023/07/05 15:52:14.082, 129, 162, 92
2023/07/05 15:52:15.202, 126, 161, 93
2023/07/05 15:52:16.338, 133, 161, 95
2023/07/05 15:52:17.457, 126, 164, 95
2023/07/05 15:52:18.594, 128, 167, 96
2023/07/05 15:52:19.730, 129, 165, 96
2023/07/05 15:52:20.850, 132, 167, 93
2023/07/05 15:52:21.986, 123, 162, 95
2023/07/05 15:52:23.106, 148, 170, 97
2023/07/05 15:52:24.242, 128, 172, 97
2023/07/05 15:52:25.362, 130, 161, 96
2023/07/05 15:52:26.498, 139, 167, 94
2023/07/05 15:52:27.634, 132, 162, 101
2023/07/05 15:52:28.754, 131, 159, 97
2023/07/05 15:52:29.890, 133, 163, 95
2023/07/05 15:52:31.009, 129, 171, 95
2023/07/05 15:52:32.145, 138, 167, 96
2023/07/05 15:52:33.281, 128, 165, 95
2023/07/05 15:52:34.401, 128, 160, 150
2023/07/05 15:52:35.537, 128, 166, 96
2023/07/05 15:52:36.657, 126, 163, 96
2023/07/05 15:52:37.793, 129, 166, 95
2023/07/05 15:52:38.913, 131, 166, 96
2023/07/05 15:52:40.049, 127, 156, 97
2023/07/05 15:52:41.185, 128, 157, 96
2023/07/05 15:52:42.305, 128, 169, 98
2023/07/05 15:52:43.440, 128, 166, 99
2023/07/05 15:52:44.561, 132, 172, 96
2023/07/05 15:52:45.696, 135, 161, 94
2023/07/05 15:52:46.833, 127, 163, 94
2023/07/05 15:52:47.953, 127, 171, 89
2023/07/05 15:52:49.089, 126, 164, 95
2023/07/05 15:52:50.208, 132, 160, 101
2023/07/05 15:52:51.344, 130, 163, 101
2023/07/05 15:52:52.480, 131, 168, 97
2023/07/05 15:52:53.600, 130, 169, 95
2023/07/05 15:52:54.736, 127, 166, 131
2023/07/05 15:52:55.856, 128, 171, 102
2023/07/05 15:52:56.992, 132, 159, 96
2023/07/05 15:52:58.128, 128, 168, 107
2023/07/05 15:52:59.248, 127, 166, 519
2023/07/05 15:53:00.384, 130, 167, 146
2023/07/05 15:53:01.520, 132, 192, 97
2023/07/05 15:53:02.640, 128, 163, 104
2023/07/05 15:53:03.775, 130, 170, 97
2023/07/05 15:53:04.895, 131, 166, 98
2023/07/05 15:53:06.031, 130, 166, 96
2023/07/05 15:53:07.167, 131, 170, 97
2023/07/05 15:53:08.287, 129, 168, 95
2023/07/05 15:53:09.423, 127, 166, 104
2023/07/05 15:53:10.543, 127, 162, 98
2023/07/05 15:53:11.679, 142, 172, 98
2023/07/05 15:53:12.815, 131, 170, 100
2023/07/05 15:53:13.935, 128, 163, 99
2023/07/05 15:53:15.071, 136, 168, 97
2023/07/05 15:53:16.191, 131, 165, 98
2023/07/05 15:53:17.327, 130, 168, 103
2023/07/05 15:53:18.462, 143, 184, 91
2023/07/05 15:53:19.583, 133, 173, 111
2023/07/05 15:53:20.719, 128, 165, 98
2023/07/05 15:53:21.839, 124, 164, 97
2023/07/05 15:53:22.974, 138, 180, 96
2023/07/05 15:53:24.110, 130, 185, 113
2023/07/05 15:53:25.230, 131, 163, 96
2023/07/05 15:53:26.366, 144, 160, 98
2023/07/05 15:53:27.486, 129, 161, 99
2023/07/05 15:53:28.622, 131, 172, 97
2023/07/05 15:53:29.758, 128, 164, 94
2023/07/05 15:53:30.878, 133, 164, 93
2023/07/05 15:53:32.014, 132, 164, 148
2023/07/05 15:53:33.134, 136, 175, 94
2023/07/05 15:53:34.269, 128, 163, 94
2023/07/05 15:53:35.390, 128, 163, 96
2023/07/05 15:53:36.526, 134, 167, 93
2023/07/05 15:53:37.661, 128, 167, 109
2023/07/05 15:53:38.782, 128, 172, 98
2023/07/05 15:53:39.917, 137, 171, 94
2023/07/05 15:53:41.037, 130, 165, 101
2023/07/05 15:53:42.173, 130, 164, 104
2023/07/05 15:53:43.309, 128, 205, 96
2023/07/05 15:53:44.429, 130, 162, 97
2023/07/05 15:53:45.565, 128, 167, 96
2023/07/05 15:53:46.685, 129, 172, 97
2023/07/05 15:53:47.821, 130, 173, 94
2023/07/05 15:53:48.957, 130, 173, 95
2023/07/05 15:53:50.077, 131, 166, 97
2023/07/05 15:53:51.213, 131, 165, 99
2023/07/05 15:53:52.333, 137, 164, 95
2023/07/05 15:53:53.469, 130, 166, 115
2023/07/05 15:53:54.604, 134, 165, 96
2023/07/05 15:53:55.724, 134, 158, 95
2023/07/05 15:53:56.860, 129, 160, 99
2023/07/05 15:53:57.980, 130, 166, 93
2023/07/05 15:53:59.116, 130, 167, 94
2023/07/05 15:54:00.252, 127, 163, 96
2023/07/05 15:54:01.372, 127, 163, 102
2023/07/05 15:54:02.508, 127, 164, 96
2023/07/05 15:54:03.628, 129, 162, 101
2023/07/05 15:54:04.763, 133, 166, 98
2023/07/05 15:54:05.900, 133, 176, 94
2023/07/05 15:54:07.020, 130, 171, 94
2023/07/05 15:54:08.156, 131, 171, 93
2023/07/05 15:54:09.276, 132, 166, 102
2023/07/05 15:54:10.412, 141, 213, 95
2023/07/05 15:54:11.548, 126, 171, 98
2023/07/05 15:54:12.667, 133, 169, 101
2023/07/05 15:54:13.803, 131, 170, 99
2023/07/05 15:54:14.923, 133, 176, 99
2023/07/05 15:54:16.059, 127, 169, 97
2023/07/05 15:54:17.195, 130, 160, 96
2023/07/05 15:54:18.315, 131, 164, 100
2023/07/05 15:54:19.451, 136, 165, 94
2023/07/05 15:54:20.571, 130, 171, 93
2023/07/05 15:54:21.706, 129, 167, 96
2023/07/05 15:54:22.843, 127, 160, 97
2023/07/05 15:54:23.963, 132, 161, 97
2023/07/05 15:54:25.099, 126, 167, 97
2023/07/05 15:54:26.219, 129, 170, 92
2023/07/05 15:54:27.355, 130, 166, 95
2023/07/05 15:54:28.475, 131, 164, 96
2023/07/05 15:54:29.611, 132, 164, 93
2023/07/05 15:54:30.747, 132, 167, 97
2023/07/05 15:54:31.866, 131, 172, 95
2023/07/05 15:54:33.002, 131, 165, 98
2023/07/05 15:54:34.122, 195, 170, 97
2023/07/05 15:54:35.258, 130, 175, 96
2023/07/05 15:54:36.378, 127, 166, 97
2023/07/05 15:54:37.514, 123, 157, 115
2023/07/05 15:54:38.650, 134, 163, 96
2023/07/05 15:54:39.770, 127, 171, 94
2023/07/05 15:54:40.906, 133, 163, 93
2023/07/05 15:54:42.026, 129, 176, 96
2023/07/05 15:54:43.161, 137, 164, 98
2023/07/05 15:54:44.298, 132, 165, 96
2023/07/05 15:54:45.418, 128, 191, 100
2023/07/05 15:54:46.554, 128, 164, 97
2023/07/05 15:54:47.673, 135, 171, 103
2023/07/05 15:54:48.809, 128, 157, 97
2023/07/05 15:54:49.945, 128, 159, 98
2023/07/05 15:54:51.065, 129, 162, 93
2023/07/05 15:54:52.201, 129, 162, 102
2023/07/05 15:54:53.321, 131, 162, 96
2023/07/05 15:54:54.457, 127, 158, 92
2023/07/05 15:54:55.593, 130, 166, 100
2023/07/05 15:54:56.713, 137, 165, 95
2023/07/05 15:54:57.848, 130, 206, 103
2023/07/05 15:54:58.985, 130, 166, 104
2023/07/05 15:55:00.105, 128, 162, 97
2023/07/05 15:55:01.241, 129, 159, 94
2023/07/05 15:55:02.361, 132, 166, 96
2023/07/05 15:55:03.497, 133, 159, 97
2023/07/05 15:55:04.632, 132, 159, 101
2023/07/05 15:55:05.752, 138, 159, 102
2023/07/05 15:55:06.888, 136, 164, 96
2023/07/05 15:55:08.008, 130, 169, 97
2023/07/05 15:55:09.144, 147, 167, 96
2023/07/05 15:55:10.280, 129, 164, 95
2023/07/05 15:55:11.400, 132, 156, 97
2023/07/05 15:55:12.536, 131, 167, 96
2023/07/05 15:55:13.656, 129, 166, 99
2023/07/05 15:55:14.792, 133, 162, 112
2023/07/05 15:55:15.928, 131, 164, 94
2023/07/05 15:55:17.048, 127, 172, 99
2023/07/05 15:55:18.183, 124, 185, 93
2023/07/05 15:55:19.304, 128, 163, 95
2023/07/05 15:55:20.439, 129, 171, 97
2023/07/05 15:55:21.559, 140, 163, 99
2023/07/05 15:55:22.695, 128, 168, 98
2023/07/05 15:55:23.831, 130, 174, 93
2023/07/05 15:55:24.951, 126, 161, 94
2023/07/05 15:55:26.087, 130, 170, 102
2023/07/05 15:55:27.207, 132, 161, 98
2023/07/05 15:55:28.343, 129, 163, 94
2023/07/05 15:55:29.478, 126, 162, 99
2023/07/05 15:55:30.599, 128, 179, 100
2023/07/05 15:55:31.735, 131, 166, 94
2023/07/05 15:55:32.855, 132, 170, 96
2023/07/05 15:55:33.990, 128, 167, 98
2023/07/05 15:55:35.111, 131, 163, 96
2023/07/05 15:55:36.247, 126, 165, 94
2023/07/05 15:55:37.383, 128, 166, 97
2023/07/05 15:55:38.503, 138, 173, 97
2023/07/05 15:55:39.638, 132, 164, 93
2023/07/05 15:55:40.758, 135, 162, 98
2023/07/05 15:55:41.894, 128, 165, 97
2023/07/05 15:55:43.030, 130, 171, 99
2023/07/05 15:55:44.149, 128, 166, 96
2023/07/05 15:55:45.286, 131, 174, 98
2023/07/05 15:55:46.406, 126, 175, 108
2023/07/05 15:55:47.542, 133, 169, 96
2023/07/05 15:55:48.678, 136, 168, 95
2023/07/05 15:55:49.798, 130, 175, 95
2023/07/05 15:55:50.934, 129, 161, 93
2023/07/05 15:55:52.054, 131, 163, 96
2023/07/05 15:55:53.189, 128, 171, 96
2023/07/05 15:55:54.309, 134, 160, 96
2023/07/05 15:55:55.445, 133, 170, 99
2023/07/05 15:55:56.581, 129, 172, 98
2023/07/05 15:55:57.701, 135, 167, 103
2023/07/05 15:55:58.837, 128, 160, 96
2023/07/05 15:55:59.957, 136, 166, 94
2023/07/05 15:56:01.093, 126, 184, 95
2023/07/05 15:56:02.229, 126, 162, 100
2023/07/05 15:56:03.349, 127, 160, 94
2023/07/05 15:56:04.485, 132, 162, 99
2023/07/05 15:56:05.604, 145, 168, 93
2023/07/05 15:56:06.741, 132, 167, 94
2023/07/05 15:56:07.877, 130, 169, 97
2023/07/05 15:56:08.997, 130, 161, 94
2023/07/05 15:56:10.133, 133, 162, 95
2023/07/05 15:56:11.253, 130, 169, 101
2023/07/05 15:56:12.388, 133, 161, 96
2023/07/05 15:56:13.524, 130, 171, 97
2023/07/05 15:56:14.644, 127, 167, 100
2023/07/05 15:56:15.780, 133, 164, 115
2023/07/05 15:56:16.916, 129, 164, 108
2023/07/05 15:56:18.036, 131, 168, 99
2023/07/05 15:56:19.172, 134, 170, 99
2023/07/05 15:56:20.292, 131, 159, 92
2023/07/05 15:56:21.428, 128, 163, 96
2023/07/05 15:56:22.548, 131, 165, 97
2023/07/05 15:56:23.684, 130, 179, 105
2023/07/05 15:56:24.820, 130, 161, 99
2023/07/05 15:56:25.940, 129, 168, 98
2023/07/05 15:56:27.075, 127, 157, 99
2023/07/05 15:56:28.196, 129, 164, 99
2023/07/05 15:56:29.332, 126, 164, 100
2023/07/05 15:56:30.467, 136, 164, 101
2023/07/05 15:56:31.587, 130, 164, 95
2023/07/05 15:56:32.724, 131, 163, 96
2023/07/05 15:56:33.843, 126, 176, 93
2023/07/05 15:56:34.979, 132, 182, 95
2023/07/05 15:56:36.115, 134, 165, 100
2023/07/05 15:56:37.235, 138, 166, 102
2023/07/05 15:56:38.371, 138, 171, 94
2023/07/05 15:56:39.491, 137, 172, 97
2023/07/05 15:56:40.627, 135, 161, 92
2023/07/05 15:56:41.763, 130, 166, 112
2023/07/05 15:56:42.883, 132, 166, 97
2023/07/05 15:56:44.019, 134, 164, 104
2023/07/05 15:56:45.138, 132, 164, 103
2023/07/05 15:56:46.275, 131, 166, 96
2023/07/05 15:56:47.410, 130, 157, 95
2023/07/05 15:56:48.530, 129, 166, 95
2023/07/05 15:56:49.666, 146, 172, 98
2023/07/05 15:56:50.786, 129, 168, 96
2023/07/05 15:56:51.922, 132, 168, 95
2023/07/05 15:56:53.058, 134, 167, 95
2023/07/05 15:56:54.178, 130, 160, 120
2023/07/05 15:56:55.314, 132, 167, 103
2023/07/05 15:56:56.434, 135, 173, 99
2023/07/05 15:56:57.570, 133, 168, 97
2023/07/05 15:56:58.706, 130, 162, 98
2023/07/05 15:56:59.826, 134, 179, 96
2023/07/05 15:57:00.962, 142, 176, 102
2023/07/05 15:57:02.081, 133, 163, 99
2023/07/05 15:57:03.218, 134, 163, 97
2023/07/05 15:57:04.353, 133, 165, 101
2023/07/05 15:57:05.473, 130, 166, 98
2023/07/05 15:57:06.609, 132, 161, 95
2023/07/05 15:57:07.729, 133, 158, 99
2023/07/05 15:57:08.865, 138, 161, 99
2023/07/05 15:57:10.001, 131, 174, 101
2023/07/05 15:57:11.121, 132, 171, 103
2023/07/05 15:57:12.257, 134, 166, 99
2023/07/05 15:57:13.377, 134, 161, 96
2023/07/05 15:57:14.512, 142, 173, 94
2023/07/05 15:57:15.649, 129, 168, 98
2023/07/05 15:57:16.768, 137, 167, 97
2023/07/05 15:57:17.904, 125, 173, 110
2023/07/05 15:57:19.024, 134, 174, 101
2023/07/05 15:57:20.160, 131, 170, 95
2023/07/05 15:57:21.296, 133, 174, 94
2023/07/05 15:57:22.416, 132, 168, 96
2023/07/05 15:57:23.552, 131, 171, 97
2023/07/05 15:57:24.672, 138, 162, 97
2023/07/05 15:57:25.808, 130, 164, 98
2023/07/05 15:57:26.944, 129, 171, 98
2023/07/05 15:57:28.064, 137, 167, 96
2023/07/05 15:57:29.200, 137, 162, 100
2023/07/05 15:57:30.320, 131, 163, 94
2023/07/05 15:57:31.455, 130, 170, 102
2023/07/05 15:57:32.592, 129, 172, 101
2023/07/05 15:57:33.712, 134, 176, 98
2023/07/05 15:57:34.847, 135, 167, 104
2023/07/05 15:57:35.968, 133, 168, 97
2023/07/05 15:57:37.104, 129, 195, 98
2023/07/05 15:57:38.239, 135, 162, 94
2023/07/05 15:57:39.359, 130, 165, 97
2023/07/05 15:57:40.495, 127, 166, 96
2023/07/05 15:57:41.615, 128, 172, 96
2023/07/05 15:57:42.751, 128, 172, 102
2023/07/05 15:57:43.887, 132, 166, 99
2023/07/05 15:57:45.007, 133, 178, 102
2023/07/05 15:57:46.143, 131, 168, 99
2023/07/05 15:57:47.263, 130, 168, 110
2023/07/05 15:57:48.399, 132, 168, 104
2023/07/05 15:57:49.535, 127, 172, 92
2023/07/05 15:57:50.655, 133, 172, 99
2023/07/05 15:57:51.791, 130, 164, 97
2023/07/05 15:57:52.911, 130, 174, 98
2023/07/05 15:57:54.046, 133, 170, 99
2023/07/05 15:57:55.182, 147, 174, 102
2023/07/05 15:57:56.302, 136, 167, 97
2023/07/05 15:57:57.438, 135, 164, 98
2023/07/05 15:57:58.558, 132, 175, 95
2023/07/05 15:57:59.694, 135, 189, 98
2023/07/05 15:58:00.829, 131, 166, 95
2023/07/05 15:58:01.950, 131, 165, 98
2023/07/05 15:58:03.086, 129, 171, 98
2023/07/05 15:58:04.206, 131, 165, 93
2023/07/05 15:58:05.342, 133, 162, 97
2023/07/05 15:58:06.478, 127, 172, 102
2023/07/05 15:58:07.598, 136, 172, 95
