time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 14:00:09.858, 115, 233, 96
2023/07/07 14:00:10.994, 117, 223, 97
2023/07/07 14:00:12.114, 114, 220, 91
2023/07/07 14:00:13.250, 113, 238, 94
2023/07/07 14:00:14.370, 114, 233, 92
2023/07/07 14:00:15.506, 117, 230, 84
2023/07/07 14:00:16.626, 115, 222, 86
2023/07/07 14:00:17.762, 137, 211, 90
2023/07/07 14:00:18.898, 118, 222, 89
2023/07/07 14:00:20.018, 119, 227, 88
2023/07/07 14:00:21.154, 114, 227, 91
2023/07/07 14:00:22.274, 119, 221, 90
2023/07/07 14:00:23.410, 116, 222, 86
2023/07/07 14:00:24.546, 119, 217, 94
2023/07/07 14:00:25.666, 115, 226, 83
2023/07/07 14:00:26.801, 114, 222, 90
2023/07/07 14:00:27.922, 111, 214, 86
2023/07/07 14:00:29.057, 113, 218, 89
2023/07/07 14:00:30.177, 112, 221, 86
2023/07/07 14:00:31.313, 112, 217, 85
2023/07/07 14:00:32.449, 115, 220, 86
2023/07/07 14:00:33.569, 119, 220, 85
2023/07/07 14:00:34.705, 115, 225, 84
2023/07/07 14:00:35.825, 118, 218, 85
2023/07/07 14:00:36.961, 112, 228, 87
2023/07/07 14:00:38.081, 113, 215, 90
2023/07/07 14:00:39.217, 119, 215, 98
2023/07/07 14:00:40.353, 114, 213, 86
2023/07/07 14:00:41.473, 118, 230, 85
2023/07/07 14:00:42.609, 118, 220, 87
2023/07/07 14:00:43.729, 113, 223, 81
2023/07/07 14:00:44.865, 130, 212, 85
2023/07/07 14:00:46.001, 113, 219, 87
2023/07/07 14:00:47.120, 120, 221, 94
2023/07/07 14:00:48.256, 130, 222, 100
2023/07/07 14:00:49.376, 139, 218, 89
2023/07/07 14:00:50.512, 116, 213, 87
2023/07/07 14:00:51.648, 118, 231, 84
2023/07/07 14:00:52.768, 120, 225, 88
2023/07/07 14:00:53.904, 120, 220, 83
2023/07/07 14:00:55.024, 116, 221, 85
2023/07/07 14:00:56.160, 122, 214, 86
2023/07/07 14:00:57.280, 116, 208, 86
2023/07/07 14:00:58.416, 117, 222, 82
2023/07/07 14:00:59.552, 116, 223, 84
2023/07/07 14:01:00.672, 117, 221, 87
2023/07/07 14:01:01.808, 117, 214, 87
2023/07/07 14:01:02.927, 113, 214, 88
2023/07/07 14:01:04.063, 121, 213, 84
2023/07/07 14:01:05.199, 112, 217, 90
2023/07/07 14:01:06.319, 115, 237, 87
2023/07/07 14:01:07.455, 117, 221, 85
2023/07/07 14:01:08.575, 116, 219, 81
2023/07/07 14:01:09.711, 110, 217, 83
2023/07/07 14:01:10.847, 115, 207, 82
2023/07/07 14:01:11.967, 115, 213, 94
2023/07/07 14:01:13.103, 112, 210, 101
2023/07/07 14:01:14.223, 116, 215, 86
2023/07/07 14:01:15.359, 119, 215, 85
2023/07/07 14:01:16.495, 116, 212, 89
2023/07/07 14:01:17.615, 114, 215, 84
2023/07/07 14:01:18.750, 116, 216, 81
2023/07/07 14:01:19.870, 113, 209, 88
2023/07/07 14:01:21.007, 111, 211, 85
2023/07/07 14:01:22.126, 115, 221, 90
2023/07/07 14:01:23.262, 116, 226, 83
2023/07/07 14:01:24.398, 114, 212, 77
2023/07/07 14:01:25.518, 110, 204, 86
2023/07/07 14:01:26.654, 111, 210, 82
2023/07/07 14:01:27.774, 113, 214, 83
2023/07/07 14:01:28.910, 120, 219, 86
2023/07/07 14:01:30.046, 118, 222, 83
2023/07/07 14:01:31.166, 118, 210, 83
2023/07/07 14:01:32.302, 116, 212, 85
2023/07/07 14:01:33.422, 119, 203, 86
2023/07/07 14:01:34.557, 115, 210, 84
2023/07/07 14:01:35.677, 113, 215, 83
2023/07/07 14:01:36.813, 114, 220, 89
2023/07/07 14:01:37.948, 113, 216, 90
2023/07/07 14:01:39.069, 110, 206, 82
2023/07/07 14:01:40.205, 108, 201, 84
2023/07/07 14:01:41.325, 113, 205, 93
2023/07/07 14:01:42.461, 115, 213, 86
2023/07/07 14:01:43.581, 114, 218, 85
2023/07/07 14:01:44.717, 115, 215, 83
2023/07/07 14:01:45.852, 110, 208, 78
2023/07/07 14:01:46.973, 112, 208, 77
2023/07/07 14:01:48.109, 112, 208, 82
2023/07/07 14:01:49.229, 110, 209, 81
2023/07/07 14:01:50.364, 112, 212, 81
2023/07/07 14:01:51.501, 109, 209, 81
2023/07/07 14:01:52.620, 108, 211, 80
2023/07/07 14:01:53.756, 119, 207, 80
2023/07/07 14:01:54.876, 118, 217, 79
2023/07/07 14:01:56.012, 114, 219, 85
2023/07/07 14:01:57.148, 112, 223, 80
2023/07/07 14:01:58.267, 118, 210, 82
2023/07/07 14:01:59.404, 123, 208, 85
2023/07/07 14:02:00.524, 107, 211, 87
2023/07/07 14:02:01.660, 112, 214, 85
2023/07/07 14:02:02.780, 112, 211, 82
2023/07/07 14:02:03.915, 110, 205, 77
2023/07/07 14:02:05.052, 111, 203, 77
2023/07/07 14:02:06.172, 107, 206, 77
2023/07/07 14:02:07.308, 108, 213, 78
2023/07/07 14:02:08.428, 108, 208, 84
2023/07/07 14:02:09.563, 105, 200, 79
2023/07/07 14:02:10.699, 107, 211, 81
2023/07/07 14:02:11.819, 107, 202, 78
2023/07/07 14:02:12.955, 110, 197, 75
2023/07/07 14:02:14.075, 105, 210, 80
2023/07/07 14:02:15.211, 109, 211, 76
2023/07/07 14:02:16.331, 109, 211, 75
2023/07/07 14:02:17.467, 112, 203, 78
2023/07/07 14:02:18.603, 110, 205, 88
2023/07/07 14:02:19.723, 111, 201, 98
2023/07/07 14:02:20.859, 108, 209, 78
2023/07/07 14:02:21.979, 106, 208, 77
2023/07/07 14:02:23.115, 105, 221, 95
2023/07/07 14:02:24.251, 103, 210, 94
2023/07/07 14:02:25.371, 106, 214, 82
2023/07/07 14:02:26.507, 107, 217, 80
2023/07/07 14:02:27.627, 110, 230, 76
2023/07/07 14:02:28.762, 114, 209, 76
2023/07/07 14:02:29.898, 111, 201, 76
2023/07/07 14:02:31.018, 107, 208, 77
2023/07/07 14:02:32.154, 107, 206, 76
2023/07/07 14:02:33.274, 110, 213, 78
2023/07/07 14:02:34.410, 104, 223, 83
2023/07/07 14:02:35.530, 110, 206, 81
2023/07/07 14:02:36.666, 107, 202, 81
2023/07/07 14:02:37.802, 107, 204, 80
2023/07/07 14:02:38.922, 103, 198, 78
2023/07/07 14:02:40.058, 107, 216, 77
2023/07/07 14:02:41.178, 106, 217, 77
2023/07/07 14:02:42.314, 107, 220, 82
2023/07/07 14:02:43.433, 106, 219, 82
2023/07/07 14:02:44.569, 107, 216, 78
2023/07/07 14:02:45.705, 106, 214, 76
2023/07/07 14:02:46.825, 107, 204, 79
2023/07/07 14:02:47.961, 105, 211, 81
2023/07/07 14:02:49.081, 107, 219, 84
2023/07/07 14:02:50.217, 101, 220, 82
2023/07/07 14:02:51.353, 106, 207, 78
2023/07/07 14:02:52.473, 102, 207, 77
2023/07/07 14:02:53.609, 105, 215, 81
2023/07/07 14:02:54.729, 103, 219, 79
2023/07/07 14:02:55.865, 102, 210, 74
2023/07/07 14:02:56.985, 107, 206, 76
2023/07/07 14:02:58.120, 106, 203, 77
2023/07/07 14:02:59.257, 111, 211, 80
2023/07/07 14:03:00.377, 255, 207, 76
2023/07/07 14:03:01.512, 105, 222, 80
2023/07/07 14:03:02.632, 104, 216, 77
2023/07/07 14:03:03.768, 103, 210, 74
2023/07/07 14:03:04.904, 106, 207, 75
2023/07/07 14:03:06.024, 107, 203, 75
2023/07/07 14:03:07.160, 108, 215, 74
2023/07/07 14:03:08.280, 103, 212, 72
2023/07/07 14:03:09.416, 108, 209, 79
2023/07/07 14:03:10.551, 110, 220, 80
2023/07/07 14:03:11.672, 107, 212, 75
2023/07/07 14:03:12.808, 103, 210, 77
2023/07/07 14:03:13.927, 103, 210, 74
2023/07/07 14:03:15.063, 105, 211, 79
2023/07/07 14:03:16.184, 106, 211, 75
2023/07/07 14:03:17.319, 105, 208, 88
2023/07/07 14:03:18.455, 104, 214, 77
2023/07/07 14:03:19.575, 107, 212, 74
2023/07/07 14:03:20.711, 105, 212, 70
2023/07/07 14:03:21.831, 102, 202, 72
2023/07/07 14:03:22.967, 107, 204, 76
2023/07/07 14:03:24.103, 107, 228, 76
2023/07/07 14:03:25.223, 105, 217, 77
2023/07/07 14:03:26.359, 102, 213, 80
2023/07/07 14:03:27.479, 107, 203, 74
2023/07/07 14:03:28.615, 103, 206, 78
2023/07/07 14:03:29.735, 102, 202, 77
2023/07/07 14:03:30.871, 105, 214, 75
2023/07/07 14:03:32.006, 101, 209, 74
2023/07/07 14:03:33.126, 100, 204, 77
2023/07/07 14:03:34.263, 102, 204, 80
2023/07/07 14:03:35.383, 99, 206, 71
2023/07/07 14:03:36.518, 103, 204, 72
2023/07/07 14:03:37.638, 105, 202, 76
2023/07/07 14:03:38.774, 109, 202, 74
2023/07/07 14:03:39.910, 106, 205, 77
2023/07/07 14:03:41.030, 105, 214, 71
2023/07/07 14:03:42.166, 101, 205, 71
2023/07/07 14:03:43.286, 102, 199, 80
2023/07/07 14:03:44.422, 101, 209, 73
2023/07/07 14:03:45.558, 101, 208, 78
2023/07/07 14:03:46.677, 100, 205, 80
2023/07/07 14:03:47.814, 106, 204, 73
2023/07/07 14:03:48.933, 105, 203, 70
2023/07/07 14:03:50.070, 98, 212, 69
2023/07/07 14:03:51.189, 103, 203, 81
2023/07/07 14:03:52.325, 103, 201, 77
2023/07/07 14:03:53.461, 102, 200, 73
2023/07/07 14:03:54.581, 98, 200, 79
2023/07/07 14:03:55.717, 98, 200, 79
2023/07/07 14:03:56.837, 101, 206, 75
2023/07/07 14:03:57.973, 100, 204, 74
2023/07/07 14:03:59.093, 98, 205, 75
2023/07/07 14:04:00.229, 99, 200, 76
2023/07/07 14:04:01.349, 97, 202, 76
2023/07/07 14:04:02.485, 98, 202, 73
2023/07/07 14:04:03.621, 110, 203, 73
2023/07/07 14:04:04.741, 96, 201, 71
2023/07/07 14:04:05.876, 98, 196, 72
2023/07/07 14:04:06.997, 101, 202, 68
2023/07/07 14:04:08.133, 99, 198, 77
2023/07/07 14:04:09.252, 102, 203, 83
2023/07/07 14:04:10.388, 104, 206, 76
2023/07/07 14:04:11.524, 104, 200, 75
2023/07/07 14:04:12.644, 102, 203, 77
2023/07/07 14:04:13.780, 99, 205, 73
2023/07/07 14:04:14.900, 106, 202, 78
2023/07/07 14:04:16.036, 101, 205, 71
2023/07/07 14:04:17.156, 100, 209, 73
2023/07/07 14:04:18.292, 103, 198, 71
2023/07/07 14:04:19.428, 96, 197, 71
2023/07/07 14:04:20.548, 94, 198, 79
2023/07/07 14:04:21.683, 98, 207, 77
2023/07/07 14:04:22.804, 101, 208, 74
2023/07/07 14:04:23.940, 107, 198, 74
2023/07/07 14:04:25.059, 99, 196, 67
2023/07/07 14:04:26.195, 100, 197, 71
2023/07/07 14:04:27.315, 95, 198, 75
2023/07/07 14:04:28.451, 99, 199, 71
2023/07/07 14:04:29.571, 98, 208, 71
2023/07/07 14:04:30.707, 106, 204, 72
2023/07/07 14:04:31.843, 104, 200, 73
2023/07/07 14:04:32.962, 98, 198, 74
2023/07/07 14:04:34.099, 97, 196, 77
2023/07/07 14:04:35.219, 99, 197, 69
2023/07/07 14:04:36.355, 100, 205, 73
2023/07/07 14:04:37.475, 94, 209, 71
2023/07/07 14:04:38.610, 97, 206, 73
2023/07/07 14:04:39.731, 99, 202, 69
2023/07/07 14:04:40.866, 97, 207, 72
2023/07/07 14:04:41.987, 99, 198, 73
2023/07/07 14:04:43.122, 100, 201, 72
2023/07/07 14:04:44.258, 100, 198, 70
2023/07/07 14:04:45.378, 97, 198, 69
2023/07/07 14:04:46.514, 98, 199, 71
2023/07/07 14:04:47.634, 101, 197, 69
2023/07/07 14:04:48.770, 101, 198, 71
2023/07/07 14:04:49.890, 102, 207, 70
2023/07/07 14:04:51.026, 104, 199, 68
2023/07/07 14:04:52.162, 98, 197, 76
2023/07/07 14:04:53.282, 99, 202, 68
2023/07/07 14:04:54.418, 102, 197, 70
2023/07/07 14:04:55.538, 101, 191, 71
2023/07/07 14:04:56.674, 103, 194, 74
2023/07/07 14:04:57.794, 105, 195, 69
2023/07/07 14:04:58.929, 98, 200, 74
2023/07/07 14:05:00.065, 100, 196, 77
2023/07/07 14:05:01.185, 95, 220, 74
2023/07/07 14:05:02.321, 100, 198, 68
2023/07/07 14:05:03.441, 96, 196, 71
2023/07/07 14:05:04.577, 100, 195, 71
2023/07/07 14:05:05.697, 99, 197, 69
2023/07/07 14:05:06.833, 93, 197, 71
2023/07/07 14:05:07.953, 97, 200, 70
2023/07/07 14:05:09.089, 96, 216, 71
2023/07/07 14:05:10.209, 96, 194, 71
2023/07/07 14:05:11.345, 94, 192, 72
2023/07/07 14:05:12.481, 98, 197, 68
2023/07/07 14:05:13.601, 97, 197, 74
2023/07/07 14:05:14.736, 95, 197, 78
2023/07/07 14:05:15.857, 95, 194, 73
2023/07/07 14:05:16.992, 99, 197, 69
2023/07/07 14:05:18.112, 97, 196, 67
2023/07/07 14:05:19.248, 99, 195, 68
2023/07/07 14:05:20.369, 98, 194, 74
2023/07/07 14:05:21.504, 95, 200, 71
2023/07/07 14:05:22.624, 97, 194, 70
2023/07/07 14:05:23.760, 95, 194, 71
2023/07/07 14:05:24.880, 94, 193, 74
2023/07/07 14:05:26.016, 98, 192, 76
2023/07/07 14:05:27.152, 96, 194, 74
2023/07/07 14:05:28.272, 99, 194, 77
2023/07/07 14:05:29.407, 99, 194, 74
2023/07/07 14:05:30.527, 93, 193, 71
2023/07/07 14:05:31.664, 97, 192, 71
2023/07/07 14:05:32.783, 97, 196, 69
2023/07/07 14:05:33.918, 98, 200, 71
2023/07/07 14:05:35.039, 95, 196, 63
2023/07/07 14:05:36.175, 99, 198, 72
2023/07/07 14:05:37.295, 96, 192, 70
2023/07/07 14:05:38.431, 95, 192, 68
2023/07/07 14:05:39.551, 93, 200, 70
2023/07/07 14:05:40.687, 94, 197, 67
2023/07/07 14:05:41.807, 90, 195, 70
2023/07/07 14:05:42.943, 95, 197, 67
2023/07/07 14:05:44.063, 95, 194, 69
2023/07/07 14:05:45.199, 90, 204, 68
2023/07/07 14:05:46.319, 93, 202, 67
2023/07/07 14:05:47.454, 97, 198, 66
2023/07/07 14:05:48.591, 96, 193, 72
2023/07/07 14:05:49.710, 96, 199, 69
2023/07/07 14:05:50.846, 89, 198, 70
2023/07/07 14:05:51.966, 96, 191, 71
2023/07/07 14:05:53.102, 99, 191, 67
2023/07/07 14:05:54.222, 100, 190, 72
2023/07/07 14:05:55.359, 95, 192, 77
2023/07/07 14:05:56.478, 96, 192, 84
2023/07/07 14:05:57.614, 92, 195, 103
2023/07/07 14:05:58.734, 93, 193, 71
2023/07/07 14:05:59.870, 96, 194, 66
2023/07/07 14:06:01.006, 96, 190, 68
2023/07/07 14:06:02.126, 95, 190, 68
2023/07/07 14:06:03.262, 94, 193, 65
2023/07/07 14:06:04.382, 96, 195, 69
2023/07/07 14:06:05.517, 100, 189, 68
2023/07/07 14:06:06.637, 94, 186, 71
2023/07/07 14:06:07.773, 96, 191, 70
2023/07/07 14:06:08.893, 98, 197, 70
2023/07/07 14:06:10.029, 94, 195, 72
2023/07/07 14:06:11.149, 97, 196, 71
2023/07/07 14:06:12.285, 94, 192, 70
2023/07/07 14:06:13.420, 103, 193, 71
2023/07/07 14:06:14.540, 94, 198, 62
2023/07/07 14:06:15.677, 95, 195, 72
2023/07/07 14:06:16.797, 96, 196, 65
2023/07/07 14:06:17.933, 93, 191, 67
2023/07/07 14:06:19.052, 94, 196, 74
2023/07/07 14:06:20.188, 93, 204, 69
2023/07/07 14:06:21.309, 95, 205, 70
2023/07/07 14:06:22.444, 94, 197, 68
2023/07/07 14:06:23.564, 96, 196, 69
2023/07/07 14:06:24.700, 96, 194, 71
2023/07/07 14:06:25.820, 96, 188, 71
2023/07/07 14:06:26.955, 96, 187, 73
2023/07/07 14:06:28.092, 91, 187, 68
2023/07/07 14:06:29.212, 90, 188, 64
2023/07/07 14:06:30.348, 100, 194, 70
2023/07/07 14:06:31.468, 93, 191, 70
2023/07/07 14:06:32.604, 92, 192, 71
2023/07/07 14:06:33.724, 93, 191, 71
2023/07/07 14:06:34.859, 92, 188, 70
2023/07/07 14:06:35.980, 92, 189, 67
2023/07/07 14:06:37.116, 92, 196, 74
2023/07/07 14:06:38.236, 92, 190, 68
2023/07/07 14:06:39.372, 95, 191, 66
2023/07/07 14:06:40.492, 93, 186, 69
2023/07/07 14:06:41.627, 95, 185, 70
2023/07/07 14:06:42.747, 92, 186, 66
2023/07/07 14:06:43.883, 95, 188, 69
2023/07/07 14:06:45.003, 91, 192, 71
2023/07/07 14:06:46.139, 95, 191, 69
2023/07/07 14:06:47.275, 95, 197, 68
2023/07/07 14:06:48.395, 94, 194, 65
2023/07/07 14:06:49.531, 91, 187, 67
2023/07/07 14:06:50.651, 95, 189, 69
2023/07/07 14:06:51.787, 95, 186, 70
2023/07/07 14:06:52.907, 93, 189, 66
2023/07/07 14:06:54.043, 96, 190, 70
2023/07/07 14:06:55.162, 92, 194, 65
2023/07/07 14:06:56.299, 94, 189, 66
2023/07/07 14:06:57.418, 88, 187, 68
2023/07/07 14:06:58.554, 91, 186, 70
2023/07/07 14:06:59.674, 91, 190, 71
2023/07/07 14:07:00.810, 90, 187, 67
2023/07/07 14:07:01.946, 89, 190, 69
2023/07/07 14:07:03.066, 95, 194, 69
2023/07/07 14:07:04.202, 93, 188, 63
2023/07/07 14:07:05.322, 96, 198, 70
2023/07/07 14:07:06.458, 92, 185, 68
2023/07/07 14:07:07.577, 93, 186, 67
2023/07/07 14:07:08.714, 92, 188, 64
2023/07/07 14:07:09.834, 95, 186, 67
2023/07/07 14:07:10.970, 91, 190, 67
2023/07/07 14:07:12.090, 94, 188, 70
2023/07/07 14:07:13.226, 95, 194, 70
2023/07/07 14:07:14.346, 97, 203, 78
2023/07/07 14:07:15.481, 98, 188, 71
2023/07/07 14:07:16.601, 96, 194, 66
2023/07/07 14:07:17.737, 97, 190, 70
2023/07/07 14:07:18.873, 94, 188, 66
2023/07/07 14:07:19.993, 90, 187, 66
2023/07/07 14:07:21.129, 91, 186, 66
2023/07/07 14:07:22.249, 93, 187, 65
2023/07/07 14:07:23.384, 92, 191, 65
2023/07/07 14:07:24.505, 92, 192, 69
2023/07/07 14:07:25.641, 91, 194, 66
2023/07/07 14:07:26.761, 90, 199, 63
2023/07/07 14:07:27.897, 93, 191, 66
2023/07/07 14:07:29.017, 92, 188, 66
2023/07/07 14:07:30.153, 91, 188, 68
2023/07/07 14:07:31.272, 94, 187, 65
2023/07/07 14:07:32.408, 89, 188, 68
2023/07/07 14:07:33.528, 91, 184, 70
2023/07/07 14:07:34.664, 92, 184, 66
2023/07/07 14:07:35.784, 92, 188, 67
2023/07/07 14:07:36.919, 93, 188, 67
2023/07/07 14:07:38.040, 92, 200, 68
2023/07/07 14:07:39.176, 95, 184, 66
2023/07/07 14:07:40.312, 90, 182, 68
2023/07/07 14:07:41.432, 88, 185, 66
2023/07/07 14:07:42.568, 90, 184, 66
2023/07/07 14:07:43.688, 90, 187, 67
2023/07/07 14:07:44.824, 91, 188, 68
2023/07/07 14:07:45.943, 91, 186, 66
2023/07/07 14:07:47.080, 91, 184, 69
2023/07/07 14:07:48.200, 92, 184, 69
2023/07/07 14:07:49.335, 92, 183, 64
2023/07/07 14:07:50.455, 91, 186, 72
2023/07/07 14:07:51.591, 91, 186, 66
2023/07/07 14:07:52.711, 91, 189, 65
2023/07/07 14:07:53.847, 91, 188, 68
2023/07/07 14:07:54.983, 94, 187, 69
2023/07/07 14:07:56.103, 88, 189, 66
2023/07/07 14:07:57.239, 89, 187, 66
2023/07/07 14:07:58.359, 90, 191, 68
2023/07/07 14:07:59.495, 96, 188, 66
2023/07/07 14:08:00.615, 94, 183, 64
2023/07/07 14:08:01.751, 92, 186, 65
2023/07/07 14:08:02.871, 92, 196, 68
2023/07/07 14:08:04.006, 91, 185, 63
2023/07/07 14:08:05.126, 90, 182, 65
2023/07/07 14:08:06.262, 90, 185, 71
2023/07/07 14:08:07.382, 91, 186, 66
2023/07/07 14:08:08.518, 90, 180, 66
2023/07/07 14:08:09.638, 89, 189, 64
2023/07/07 14:08:10.774, 90, 185, 65
2023/07/07 14:08:11.910, 91, 186, 68
2023/07/07 14:08:13.030, 93, 184, 67
2023/07/07 14:08:14.166, 91, 185, 68
2023/07/07 14:08:15.286, 92, 181, 64
2023/07/07 14:08:16.422, 89, 180, 66
2023/07/07 14:08:17.542, 89, 183, 67
2023/07/07 14:08:18.678, 90, 182, 63
2023/07/07 14:08:19.798, 90, 187, 69
2023/07/07 14:08:20.934, 91, 184, 67
2023/07/07 14:08:22.053, 91, 183, 67
2023/07/07 14:08:23.189, 91, 185, 67
2023/07/07 14:08:24.309, 92, 194, 70
2023/07/07 14:08:25.445, 92, 191, 68
2023/07/07 14:08:26.581, 88, 183, 64
2023/07/07 14:08:27.701, 89, 180, 64
2023/07/07 14:08:28.836, 91, 180, 64
2023/07/07 14:08:29.957, 90, 183, 68
2023/07/07 14:08:31.093, 92, 185, 67
2023/07/07 14:08:32.213, 90, 189, 68
2023/07/07 14:08:33.349, 91, 184, 65
2023/07/07 14:08:34.469, 87, 179, 68
2023/07/07 14:08:35.605, 89, 176, 65
2023/07/07 14:08:36.725, 89, 180, 62
2023/07/07 14:08:37.861, 91, 182, 65
2023/07/07 14:08:38.980, 93, 182, 65
2023/07/07 14:08:40.116, 89, 182, 65
2023/07/07 14:08:41.236, 88, 183, 66
2023/07/07 14:08:42.372, 88, 185, 66
2023/07/07 14:08:43.492, 90, 184, 68
2023/07/07 14:08:44.628, 91, 182, 67
2023/07/07 14:08:45.748, 89, 183, 66
2023/07/07 14:08:46.884, 93, 190, 63
2023/07/07 14:08:48.020, 88, 182, 64
2023/07/07 14:08:49.140, 91, 181, 65
2023/07/07 14:08:50.276, 88, 182, 63
2023/07/07 14:08:51.396, 89, 183, 67
2023/07/07 14:08:52.531, 90, 184, 65
2023/07/07 14:08:53.652, 91, 181, 63
2023/07/07 14:08:54.788, 90, 179, 65
2023/07/07 14:08:55.908, 93, 183, 67
2023/07/07 14:08:57.043, 93, 182, 66
2023/07/07 14:08:58.163, 92, 184, 64
2023/07/07 14:08:59.299, 94, 180, 63
2023/07/07 14:09:00.419, 91, 181, 67
2023/07/07 14:09:01.555, 90, 178, 64
2023/07/07 14:09:02.691, 89, 181, 65
2023/07/07 14:09:03.811, 92, 186, 65
2023/07/07 14:09:04.947, 91, 182, 63
2023/07/07 14:09:06.067, 91, 179, 61
2023/07/07 14:09:07.203, 91, 182, 66
2023/07/07 14:09:08.323, 90, 183, 67
2023/07/07 14:09:09.459, 86, 180, 68
2023/07/07 14:09:10.579, 90, 179, 63
2023/07/07 14:09:11.715, 90, 177, 66
2023/07/07 14:09:12.834, 90, 186, 67
2023/07/07 14:09:13.970, 91, 191, 63
2023/07/07 14:09:15.090, 90, 184, 66
2023/07/07 14:09:16.226, 91, 181, 63
2023/07/07 14:09:17.362, 87, 182, 66
2023/07/07 14:09:18.482, 91, 186, 64
2023/07/07 14:09:19.618, 89, 183, 65
2023/07/07 14:09:20.738, 88, 185, 61
2023/07/07 14:09:21.874, 86, 185, 67
2023/07/07 14:09:22.994, 91, 181, 65
2023/07/07 14:09:24.130, 91, 186, 68
2023/07/07 14:09:25.250, 88, 181, 64
2023/07/07 14:09:26.385, 90, 185, 65
2023/07/07 14:09:27.506, 90, 181, 63
2023/07/07 14:09:28.642, 91, 179, 61
2023/07/07 14:09:29.761, 90, 181, 62
2023/07/07 14:09:30.897, 91, 182, 65
2023/07/07 14:09:32.017, 87, 181, 68
2023/07/07 14:09:33.153, 90, 176, 74
2023/07/07 14:09:34.273, 87, 181, 64
2023/07/07 14:09:35.409, 88, 180, 64
2023/07/07 14:09:36.529, 89, 180, 62
2023/07/07 14:09:37.665, 91, 181, 66
2023/07/07 14:09:38.801, 90, 181, 63
2023/07/07 14:09:39.921, 93, 179, 64
2023/07/07 14:09:41.056, 92, 181, 65
2023/07/07 14:09:42.177, 87, 181, 63
2023/07/07 14:09:43.313, 91, 183, 67
2023/07/07 14:09:44.433, 91, 180, 64
2023/07/07 14:09:45.568, 88, 183, 90
2023/07/07 14:09:46.688, 89, 182, 63
2023/07/07 14:09:47.824, 89, 185, 63
2023/07/07 14:09:48.944, 88, 180, 67
2023/07/07 14:09:50.079, 88, 182, 66
2023/07/07 14:09:51.200, 89, 184, 67
2023/07/07 14:09:52.336, 89, 181, 65
2023/07/07 14:09:53.456, 88, 181, 67
2023/07/07 14:09:54.591, 88, 180, 65
2023/07/07 14:09:55.728, 88, 180, 67
2023/07/07 14:09:56.847, 88, 182, 62
2023/07/07 14:09:57.984, 88, 181, 64
2023/07/07 14:09:59.103, 92, 178, 60
2023/07/07 14:10:00.239, 90, 179, 61
2023/07/07 14:10:01.360, 85, 178, 63
2023/07/07 14:10:02.496, 90, 181, 61
2023/07/07 14:10:03.614, 88, 177, 66
2023/07/07 14:10:04.751, 88, 178, 67
2023/07/07 14:10:05.871, 86, 177, 69
2023/07/07 14:10:07.007, 85, 183, 64
2023/07/07 14:10:08.126, 84, 181, 66
2023/07/07 14:10:09.263, 90, 183, 65
2023/07/07 14:10:10.399, 98, 182, 63
2023/07/07 14:10:11.519, 89, 178, 63
2023/07/07 14:10:12.654, 91, 182, 65
2023/07/07 14:10:13.775, 89, 181, 65
2023/07/07 14:10:14.911, 91, 182, 64
2023/07/07 14:10:16.031, 92, 180, 63
2023/07/07 14:10:17.167, 93, 184, 65
2023/07/07 14:10:18.287, 88, 184, 63
2023/07/07 14:10:19.422, 88, 178, 66
2023/07/07 14:10:20.542, 90, 183, 64
2023/07/07 14:10:21.678, 88, 185, 63
2023/07/07 14:10:22.798, 94, 182, 63
2023/07/07 14:10:23.934, 86, 178, 69
2023/07/07 14:10:25.054, 89, 177, 63
2023/07/07 14:10:26.190, 90, 178, 64
2023/07/07 14:10:27.326, 89, 178, 66
2023/07/07 14:10:28.446, 87, 181, 64
2023/07/07 14:10:29.582, 87, 183, 64
2023/07/07 14:10:30.702, 89, 184, 63
2023/07/07 14:10:31.838, 86, 178, 62
2023/07/07 14:10:32.958, 89, 182, 66
2023/07/07 14:10:34.093, 88, 182, 65
2023/07/07 14:10:35.214, 87, 188, 62
2023/07/07 14:10:36.350, 88, 185, 67
2023/07/07 14:10:37.469, 90, 185, 62
2023/07/07 14:10:38.605, 88, 183, 62
2023/07/07 14:10:39.725, 90, 174, 61
2023/07/07 14:10:40.861, 90, 176, 62
2023/07/07 14:10:41.981, 88, 174, 63
2023/07/07 14:10:43.117, 91, 177, 61
2023/07/07 14:10:44.237, 91, 180, 66
2023/07/07 14:10:45.373, 90, 178, 68
2023/07/07 14:10:46.509, 88, 176, 63
2023/07/07 14:10:47.629, 87, 179, 63
2023/07/07 14:10:48.765, 85, 173, 64
2023/07/07 14:10:49.885, 88, 176, 67
2023/07/07 14:10:51.021, 86, 180, 64
2023/07/07 14:10:52.141, 86, 183, 63
2023/07/07 14:10:53.277, 87, 179, 62
2023/07/07 14:10:54.396, 88, 180, 66
2023/07/07 14:10:55.532, 89, 179, 69
2023/07/07 14:10:56.652, 90, 174, 61
2023/07/07 14:10:57.788, 95, 175, 68
2023/07/07 14:10:58.908, 91, 180, 64
2023/07/07 14:11:00.044, 88, 175, 65
2023/07/07 14:11:01.164, 90, 177, 64
2023/07/07 14:11:02.300, 88, 180, 62
2023/07/07 14:11:03.436, 86, 181, 67
2023/07/07 14:11:04.556, 85, 175, 62
