time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 11:00:05.950, 125, 190, 115
2023/07/11 11:00:07.086, 123, 192, 111
2023/07/11 11:00:08.222, 124, 199, 137
2023/07/11 11:00:09.342, 125, 189, 108
2023/07/11 11:00:10.478, 122, 199, 112
2023/07/11 11:00:11.614, 123, 193, 109
2023/07/11 11:00:12.734, 123, 196, 107
2023/07/11 11:00:13.870, 122, 192, 111
2023/07/11 11:00:15.006, 123, 192, 129
2023/07/11 11:00:16.126, 128, 201, 138
2023/07/11 11:00:17.262, 143, 194, 119
2023/07/11 11:00:18.382, 138, 199, 110
2023/07/11 11:00:19.517, 125, 193, 112
2023/07/11 11:00:20.653, 127, 197, 113
2023/07/11 11:00:21.773, 133, 199, 114
2023/07/11 11:00:22.909, 133, 206, 115
2023/07/11 11:00:24.045, 133, 215, 115
2023/07/11 11:00:25.165, 128, 210, 117
2023/07/11 11:00:26.301, 137, 212, 117
2023/07/11 11:00:27.437, 136, 208, 121
2023/07/11 11:00:28.557, 152, 219, 122
2023/07/11 11:00:29.693, 140, 215, 119
2023/07/11 11:00:30.829, 138, 215, 120
2023/07/11 11:00:31.949, 137, 212, 120
2023/07/11 11:00:33.085, 136, 222, 123
2023/07/11 11:00:34.221, 137, 221, 122
2023/07/11 11:00:35.341, 138, 216, 123
2023/07/11 11:00:36.476, 135, 212, 124
2023/07/11 11:00:37.612, 134, 209, 116
2023/07/11 11:00:38.732, 136, 207, 121
2023/07/11 11:00:39.868, 133, 211, 123
2023/07/11 11:00:40.988, 136, 218, 121
2023/07/11 11:00:42.124, 135, 210, 129
2023/07/11 11:00:43.260, 136, 208, 120
2023/07/11 11:00:44.380, 134, 210, 118
2023/07/11 11:00:45.516, 134, 214, 116
2023/07/11 11:00:46.652, 132, 207, 120
2023/07/11 11:00:47.772, 133, 227, 115
2023/07/11 11:00:48.908, 131, 204, 112
2023/07/11 11:00:50.044, 128, 204, 113
2023/07/11 11:00:51.164, 128, 204, 115
2023/07/11 11:00:52.300, 130, 200, 119
2023/07/11 11:00:53.435, 131, 209, 114
2023/07/11 11:00:54.555, 127, 203, 115
2023/07/11 11:00:55.691, 128, 203, 121
2023/07/11 11:00:56.827, 129, 203, 110
2023/07/11 11:00:57.947, 138, 200, 115
2023/07/11 11:00:59.083, 127, 203, 115
2023/07/11 11:01:00.219, 124, 196, 111
2023/07/11 11:01:01.339, 129, 201, 112
2023/07/11 11:01:02.475, 124, 196, 108
2023/07/11 11:01:03.611, 124, 195, 112
2023/07/11 11:01:04.731, 123, 199, 112
2023/07/11 11:01:05.867, 126, 196, 112
2023/07/11 11:01:07.003, 124, 192, 108
2023/07/11 11:01:08.123, 123, 202, 111
2023/07/11 11:01:09.259, 125, 193, 139
2023/07/11 11:01:10.394, 127, 194, 109
2023/07/11 11:01:11.514, 124, 189, 109
2023/07/11 11:01:12.650, 122, 192, 107
2023/07/11 11:01:13.786, 124, 190, 108
2023/07/11 11:01:14.906, 122, 203, 108
2023/07/11 11:01:16.042, 125, 204, 110
2023/07/11 11:01:17.162, 124, 186, 110
2023/07/11 11:01:18.298, 120, 188, 110
2023/07/11 11:01:19.433, 119, 190, 103
2023/07/11 11:01:20.554, 122, 188, 105
2023/07/11 11:01:21.690, 123, 186, 108
2023/07/11 11:01:22.826, 124, 188, 107
2023/07/11 11:01:23.946, 123, 187, 104
2023/07/11 11:01:25.082, 122, 188, 103
2023/07/11 11:01:26.217, 123, 193, 105
2023/07/11 11:01:27.338, 118, 192, 105
2023/07/11 11:01:28.473, 120, 194, 107
2023/07/11 11:01:29.609, 115, 191, 103
2023/07/11 11:01:30.729, 117, 192, 103
2023/07/11 11:01:31.865, 121, 181, 106
2023/07/11 11:01:33.001, 118, 183, 101
2023/07/11 11:01:34.121, 118, 186, 105
2023/07/11 11:01:35.257, 117, 189, 102
2023/07/11 11:01:36.377, 115, 186, 104
2023/07/11 11:01:37.513, 113, 190, 106
2023/07/11 11:01:38.649, 114, 181, 104
2023/07/11 11:01:39.769, 114, 182, 100
2023/07/11 11:01:40.905, 116, 182, 106
2023/07/11 11:01:42.041, 115, 178, 101
2023/07/11 11:01:43.161, 116, 182, 100
2023/07/11 11:01:44.297, 112, 182, 100
2023/07/11 11:01:45.432, 114, 181, 103
2023/07/11 11:01:46.552, 113, 180, 104
2023/07/11 11:01:47.688, 113, 178, 101
2023/07/11 11:01:48.824, 113, 180, 101
2023/07/11 11:01:49.944, 114, 179, 104
2023/07/11 11:01:51.080, 113, 176, 102
2023/07/11 11:01:52.216, 121, 178, 102
2023/07/11 11:01:53.336, 116, 178, 101
2023/07/11 11:01:54.472, 119, 178, 100
2023/07/11 11:01:55.608, 113, 178, 100
2023/07/11 11:01:56.728, 112, 176, 101
2023/07/11 11:01:57.864, 117, 181, 101
2023/07/11 11:01:58.000, 111, 181, 99
2023/07/11 11:02:00.120, 113, 179, 99
2023/07/11 11:02:01.256, 113, 176, 99
2023/07/11 11:02:02.375, 109, 172, 101
2023/07/11 11:02:03.511, 111, 178, 103
2023/07/11 11:02:04.647, 110, 172, 97
2023/07/11 11:02:05.768, 109, 177, 99
2023/07/11 11:02:06.903, 116, 175, 95
2023/07/11 11:02:08.039, 112, 171, 97
2023/07/11 11:02:09.159, 110, 172, 98
2023/07/11 11:02:10.294, 111, 173, 94
2023/07/11 11:02:11.415, 111, 173, 99
2023/07/11 11:02:12.551, 110, 176, 94
2023/07/11 11:02:13.687, 108, 178, 98
2023/07/11 11:02:14.807, 109, 176, 99
2023/07/11 11:02:15.943, 111, 176, 97
2023/07/11 11:02:17.062, 107, 173, 98
2023/07/11 11:02:18.198, 110, 177, 95
2023/07/11 11:02:19.334, 111, 175, 100
2023/07/11 11:02:20.454, 110, 177, 95
2023/07/11 11:02:21.590, 109, 173, 98
2023/07/11 11:02:22.710, 108, 166, 99
2023/07/11 11:02:23.846, 112, 169, 95
2023/07/11 11:02:24.982, 113, 169, 97
2023/07/11 11:02:26.102, 108, 173, 97
2023/07/11 11:02:27.238, 109, 173, 100
2023/07/11 11:02:28.374, 111, 169, 96
2023/07/11 11:02:29.494, 109, 168, 97
2023/07/11 11:02:30.630, 112, 167, 96
2023/07/11 11:02:31.750, 109, 167, 95
2023/07/11 11:02:32.886, 108, 170, 95
2023/07/11 11:02:34.022, 111, 166, 96
2023/07/11 11:02:35.142, 112, 168, 95
2023/07/11 11:02:36.277, 111, 170, 97
2023/07/11 11:02:37.397, 108, 168, 95
2023/07/11 11:02:38.533, 111, 168, 93
2023/07/11 11:02:39.669, 109, 169, 96
2023/07/11 11:02:40.789, 107, 172, 96
2023/07/11 11:02:41.925, 106, 170, 95
2023/07/11 11:02:43.045, 110, 167, 92
2023/07/11 11:02:44.181, 111, 167, 99
2023/07/11 11:02:45.317, 105, 165, 95
2023/07/11 11:02:46.436, 106, 165, 91
2023/07/11 11:02:47.573, 107, 165, 98
2023/07/11 11:02:48.693, 107, 165, 96
2023/07/11 11:02:49.829, 109, 168, 96
2023/07/11 11:02:50.964, 108, 165, 98
2023/07/11 11:02:52.084, 107, 165, 96
2023/07/11 11:02:53.220, 105, 165, 96
2023/07/11 11:02:54.340, 110, 167, 96
2023/07/11 11:02:55.476, 106, 167, 94
2023/07/11 11:02:56.612, 108, 165, 98
2023/07/11 11:02:57.732, 104, 165, 97
2023/07/11 11:02:58.868, 104, 162, 93
2023/07/11 11:02:59.988, 107, 165, 95
2023/07/11 11:03:01.124, 109, 165, 92
2023/07/11 11:03:02.260, 108, 164, 88
2023/07/11 11:03:03.380, 108, 167, 94
2023/07/11 11:03:04.516, 102, 163, 93
2023/07/11 11:03:05.635, 105, 168, 95
2023/07/11 11:03:06.772, 107, 164, 95
2023/07/11 11:03:07.907, 106, 162, 95
2023/07/11 11:03:09.028, 106, 164, 92
2023/07/11 11:03:10.163, 105, 164, 94
2023/07/11 11:03:11.299, 104, 167, 96
2023/07/11 11:03:12.419, 104, 162, 95
2023/07/11 11:03:13.555, 108, 160, 94
2023/07/11 11:03:14.675, 105, 166, 94
2023/07/11 11:03:15.811, 105, 163, 96
2023/07/11 11:03:16.947, 104, 167, 95
2023/07/11 11:03:18.067, 105, 163, 96
2023/07/11 11:03:19.203, 105, 162, 96
2023/07/11 11:03:20.323, 107, 162, 96
2023/07/11 11:03:21.459, 105, 163, 96
2023/07/11 11:03:22.595, 105, 164, 95
2023/07/11 11:03:23.714, 103, 164, 95
2023/07/11 11:03:24.850, 104, 167, 94
2023/07/11 11:03:25.970, 104, 165, 96
2023/07/11 11:03:27.106, 105, 167, 95
2023/07/11 11:03:28.242, 108, 164, 94
2023/07/11 11:03:29.362, 111, 163, 92
2023/07/11 11:03:30.498, 109, 160, 91
2023/07/11 11:03:31.618, 110, 161, 92
2023/07/11 11:03:32.754, 109, 163, 94
2023/07/11 11:03:33.889, 108, 162, 93
2023/07/11 11:03:35.010, 109, 167, 90
2023/07/11 11:03:36.146, 107, 159, 91
2023/07/11 11:03:37.266, 106, 161, 96
2023/07/11 11:03:38.401, 107, 161, 95
2023/07/11 11:03:39.538, 106, 162, 94
2023/07/11 11:03:40.657, 106, 161, 95
2023/07/11 11:03:41.794, 106, 162, 93
2023/07/11 11:03:42.914, 103, 164, 91
2023/07/11 11:03:44.049, 106, 165, 93
2023/07/11 11:03:45.185, 104, 167, 93
2023/07/11 11:03:46.305, 108, 166, 95
2023/07/11 11:03:47.441, 110, 163, 94
2023/07/11 11:03:48.561, 135, 164, 92
2023/07/11 11:03:49.697, 113, 163, 96
2023/07/11 11:03:50.833, 106, 163, 90
2023/07/11 11:03:51.953, 106, 162, 96
2023/07/11 11:03:53.089, 105, 158, 91
2023/07/11 11:03:54.209, 107, 161, 91
2023/07/11 11:03:55.345, 105, 163, 95
2023/07/11 11:03:56.481, 107, 160, 93
2023/07/11 11:03:57.601, 107, 161, 91
2023/07/11 11:03:58.736, 104, 159, 91
2023/07/11 11:03:59.857, 104, 161, 94
2023/07/11 11:04:00.992, 101, 162, 91
2023/07/11 11:04:02.128, 104, 164, 96
2023/07/11 11:04:03.247, 102, 160, 92
2023/07/11 11:04:04.384, 101, 161, 94
2023/07/11 11:04:05.520, 102, 159, 94
2023/07/11 11:04:06.640, 102, 159, 94
2023/07/11 11:04:07.776, 100, 160, 93
2023/07/11 11:04:08.896, 105, 161, 93
2023/07/11 11:04:10.032, 103, 161, 91
2023/07/11 11:04:11.168, 101, 161, 90
2023/07/11 11:04:12.288, 102, 160, 92
2023/07/11 11:04:13.423, 103, 159, 92
2023/07/11 11:04:14.544, 104, 160, 94
2023/07/11 11:04:15.680, 104, 160, 91
2023/07/11 11:04:16.816, 103, 159, 91
2023/07/11 11:04:17.935, 103, 158, 90
2023/07/11 11:04:19.071, 104, 160, 91
2023/07/11 11:04:20.191, 106, 160, 91
2023/07/11 11:04:21.327, 102, 162, 95
2023/07/11 11:04:22.463, 103, 159, 92
2023/07/11 11:04:23.583, 103, 156, 93
2023/07/11 11:04:24.719, 105, 158, 91
2023/07/11 11:04:25.839, 106, 158, 94
2023/07/11 11:04:26.975, 102, 162, 91
2023/07/11 11:04:28.111, 104, 162, 92
2023/07/11 11:04:29.231, 100, 158, 90
2023/07/11 11:04:30.367, 104, 157, 89
2023/07/11 11:04:31.487, 104, 160, 92
2023/07/11 11:04:32.622, 100, 160, 92
2023/07/11 11:04:33.759, 104, 160, 93
2023/07/11 11:04:34.879, 102, 159, 90
2023/07/11 11:04:36.014, 102, 158, 94
2023/07/11 11:04:37.134, 104, 155, 92
2023/07/11 11:04:38.270, 101, 156, 94
2023/07/11 11:04:39.406, 104, 158, 90
2023/07/11 11:04:40.526, 103, 159, 93
2023/07/11 11:04:41.662, 102, 158, 92
2023/07/11 11:04:42.782, 105, 159, 90
2023/07/11 11:04:43.917, 103, 156, 92
2023/07/11 11:04:45.054, 102, 158, 91
2023/07/11 11:04:46.174, 104, 159, 91
2023/07/11 11:04:47.310, 104, 159, 91
2023/07/11 11:04:48.430, 103, 156, 90
2023/07/11 11:04:49.566, 102, 157, 94
2023/07/11 11:04:50.701, 106, 160, 91
2023/07/11 11:04:51.822, 103, 157, 92
2023/07/11 11:04:52.957, 102, 160, 91
2023/07/11 11:04:54.077, 101, 158, 92
2023/07/11 11:04:55.213, 100, 159, 94
2023/07/11 11:04:56.349, 101, 160, 91
2023/07/11 11:04:57.469, 104, 159, 90
2023/07/11 11:04:58.605, 100, 157, 91
2023/07/11 11:04:59.741, 102, 159, 90
2023/07/11 11:05:00.861, 99, 160, 93
2023/07/11 11:05:01.997, 100, 161, 90
2023/07/11 11:05:03.116, 102, 160, 91
2023/07/11 11:05:04.253, 100, 160, 86
2023/07/11 11:05:05.373, 101, 160, 90
2023/07/11 11:05:06.509, 101, 161, 90
2023/07/11 11:05:07.645, 99, 158, 92
2023/07/11 11:05:08.764, 101, 160, 92
2023/07/11 11:05:09.900, 103, 159, 88
2023/07/11 11:05:11.020, 100, 158, 88
2023/07/11 11:05:12.156, 100, 159, 93
2023/07/11 11:05:13.292, 98, 156, 89
2023/07/11 11:05:14.412, 99, 161, 90
2023/07/11 11:05:15.548, 101, 156, 92
2023/07/11 11:05:16.667, 103, 158, 92
2023/07/11 11:05:17.804, 103, 161, 90
2023/07/11 11:05:18.940, 104, 156, 90
2023/07/11 11:05:20.060, 103, 157, 89
2023/07/11 11:05:21.196, 101, 158, 91
2023/07/11 11:05:22.316, 100, 159, 90
2023/07/11 11:05:23.451, 101, 160, 93
2023/07/11 11:05:24.587, 99, 157, 91
2023/07/11 11:05:25.707, 101, 160, 90
2023/07/11 11:05:26.843, 101, 158, 90
2023/07/11 11:05:27.963, 101, 159, 91
2023/07/11 11:05:29.099, 100, 161, 90
2023/07/11 11:05:30.235, 102, 156, 92
2023/07/11 11:05:31.355, 106, 161, 90
2023/07/11 11:05:32.491, 102, 158, 91
2023/07/11 11:05:33.611, 102, 161, 90
2023/07/11 11:05:34.747, 103, 157, 91
2023/07/11 11:05:35.883, 103, 160, 91
2023/07/11 11:05:37.003, 102, 160, 92
2023/07/11 11:05:38.139, 105, 159, 92
2023/07/11 11:05:39.259, 105, 157, 92
2023/07/11 11:05:40.395, 101, 160, 89
2023/07/11 11:05:41.531, 102, 158, 92
2023/07/11 11:05:42.650, 103, 159, 93
2023/07/11 11:05:43.786, 102, 158, 88
2023/07/11 11:05:44.906, 102, 159, 89
2023/07/11 11:05:46.042, 101, 163, 93
2023/07/11 11:05:47.178, 100, 159, 92
2023/07/11 11:05:48.298, 98, 155, 90
2023/07/11 11:05:49.434, 103, 160, 90
2023/07/11 11:05:50.554, 101, 161, 91
2023/07/11 11:05:51.690, 101, 158, 94
2023/07/11 11:05:52.826, 102, 161, 91
2023/07/11 11:05:53.946, 104, 157, 90
2023/07/11 11:05:55.082, 101, 160, 92
2023/07/11 11:05:56.202, 99, 161, 91
2023/07/11 11:05:57.338, 101, 158, 88
2023/07/11 11:05:58.473, 102, 162, 91
2023/07/11 11:05:59.593, 99, 159, 93
2023/07/11 11:06:00.729, 100, 157, 96
2023/07/11 11:06:01.849, 99, 160, 94
2023/07/11 11:06:02.985, 101, 159, 89
2023/07/11 11:06:04.121, 101, 161, 91
2023/07/11 11:06:05.241, 100, 158, 93
2023/07/11 11:06:06.377, 96, 160, 102
2023/07/11 11:06:07.497, 99, 161, 102
2023/07/11 11:06:08.633, 101, 160, 100
2023/07/11 11:06:09.769, 100, 161, 104
2023/07/11 11:06:10.889, 99, 160, 101
2023/07/11 11:06:12.025, 101, 162, 95
2023/07/11 11:06:13.145, 100, 159, 90
2023/07/11 11:06:14.281, 101, 156, 92
2023/07/11 11:06:15.416, 104, 158, 92
2023/07/11 11:06:16.536, 104, 160, 94
2023/07/11 11:06:17.673, 100, 157, 90
2023/07/11 11:06:18.808, 100, 160, 92
2023/07/11 11:06:19.928, 100, 160, 92
2023/07/11 11:06:21.064, 100, 158, 90
2023/07/11 11:06:22.184, 98, 157, 90
2023/07/11 11:06:23.320, 101, 157, 91
2023/07/11 11:06:24.456, 100, 159, 92
2023/07/11 11:06:25.576, 99, 159, 87
2023/07/11 11:06:26.712, 102, 158, 91
2023/07/11 11:06:27.832, 101, 158, 88
2023/07/11 11:06:28.968, 101, 157, 91
2023/07/11 11:06:30.088, 100, 157, 89
2023/07/11 11:06:31.224, 99, 161, 96
2023/07/11 11:06:32.359, 104, 157, 93
2023/07/11 11:06:33.479, 102, 159, 92
2023/07/11 11:06:34.615, 101, 159, 92
2023/07/11 11:06:35.735, 99, 158, 91
2023/07/11 11:06:36.871, 102, 157, 92
2023/07/11 11:06:38.007, 101, 155, 93
2023/07/11 11:06:39.127, 102, 158, 92
2023/07/11 11:06:40.263, 100, 158, 86
2023/07/11 11:06:41.383, 98, 159, 91
2023/07/11 11:06:42.519, 103, 156, 89
2023/07/11 11:06:43.639, 103, 157, 90
2023/07/11 11:06:44.775, 101, 158, 91
2023/07/11 11:06:45.910, 99, 158, 95
2023/07/11 11:06:47.031, 99, 159, 94
2023/07/11 11:06:48.167, 101, 160, 91
2023/07/11 11:06:49.287, 104, 158, 92
2023/07/11 11:06:50.422, 101, 156, 92
2023/07/11 11:06:51.559, 104, 158, 87
2023/07/11 11:06:52.678, 103, 159, 93
2023/07/11 11:06:53.814, 101, 158, 90
2023/07/11 11:06:54.934, 102, 157, 89
2023/07/11 11:06:56.070, 103, 161, 88
2023/07/11 11:06:57.206, 101, 159, 92
2023/07/11 11:06:58.326, 101, 159, 89
2023/07/11 11:06:59.462, 105, 157, 89
2023/07/11 11:07:00.598, 102, 157, 90
2023/07/11 11:07:01.718, 102, 159, 90
2023/07/11 11:07:02.854, 103, 160, 94
2023/07/11 11:07:03.974, 101, 157, 90
2023/07/11 11:07:05.109, 101, 159, 95
2023/07/11 11:07:06.246, 100, 157, 93
2023/07/11 11:07:07.366, 101, 157, 91
2023/07/11 11:07:08.501, 103, 158, 91
2023/07/11 11:07:09.621, 104, 162, 90
2023/07/11 11:07:10.757, 104, 159, 88
2023/07/11 11:07:11.893, 104, 162, 89
2023/07/11 11:07:13.013, 104, 166, 91
2023/07/11 11:07:14.149, 105, 163, 90
2023/07/11 11:07:15.269, 103, 161, 92
2023/07/11 11:07:16.405, 100, 159, 91
2023/07/11 11:07:17.541, 102, 161, 90
2023/07/11 11:07:18.661, 100, 162, 90
2023/07/11 11:07:19.797, 102, 159, 89
2023/07/11 11:07:20.916, 100, 159, 92
2023/07/11 11:07:22.052, 101, 160, 94
2023/07/11 11:07:23.188, 102, 158, 91
2023/07/11 11:07:24.308, 96, 162, 91
2023/07/11 11:07:25.444, 100, 166, 89
2023/07/11 11:07:26.564, 99, 163, 91
2023/07/11 11:07:27.700, 101, 159, 91
2023/07/11 11:07:28.836, 102, 159, 91
2023/07/11 11:07:29.956, 101, 165, 92
2023/07/11 11:07:31.092, 100, 165, 90
2023/07/11 11:07:32.212, 101, 161, 89
2023/07/11 11:07:33.348, 101, 156, 90
2023/07/11 11:07:34.484, 100, 158, 92
2023/07/11 11:07:35.604, 101, 158, 92
2023/07/11 11:07:36.740, 98, 157, 92
2023/07/11 11:07:37.860, 98, 157, 92
2023/07/11 11:07:38.996, 101, 159, 89
2023/07/11 11:07:40.116, 101, 159, 92
2023/07/11 11:07:41.251, 101, 160, 92
2023/07/11 11:07:42.387, 99, 157, 93
2023/07/11 11:07:43.507, 104, 157, 94
2023/07/11 11:07:44.643, 99, 159, 95
2023/07/11 11:07:45.763, 103, 155, 90
2023/07/11 11:07:46.899, 97, 158, 91
2023/07/11 11:07:48.035, 100, 157, 91
2023/07/11 11:07:49.154, 102, 158, 88
2023/07/11 11:07:50.291, 100, 158, 92
2023/07/11 11:07:51.411, 100, 159, 92
2023/07/11 11:07:52.547, 100, 157, 92
2023/07/11 11:07:53.683, 101, 157, 90
2023/07/11 11:07:54.803, 102, 158, 92
2023/07/11 11:07:55.939, 103, 152, 89
2023/07/11 11:07:57.058, 100, 157, 89
2023/07/11 11:07:58.194, 100, 158, 92
2023/07/11 11:07:59.330, 102, 159, 91
2023/07/11 11:08:00.450, 100, 156, 90
2023/07/11 11:08:01.586, 104, 155, 92
2023/07/11 11:08:02.706, 99, 159, 90
2023/07/11 11:08:03.842, 102, 158, 89
2023/07/11 11:08:04.978, 99, 157, 92
2023/07/11 11:08:06.098, 99, 159, 92
2023/07/11 11:08:07.234, 101, 159, 91
2023/07/11 11:08:08.354, 100, 160, 94
2023/07/11 11:08:09.490, 100, 163, 90
2023/07/11 11:08:10.609, 99, 162, 90
2023/07/11 11:08:11.746, 100, 163, 90
2023/07/11 11:08:12.882, 101, 159, 93
2023/07/11 11:08:14.002, 101, 163, 90
2023/07/11 11:08:15.137, 101, 155, 91
2023/07/11 11:08:16.257, 103, 157, 89
2023/07/11 11:08:17.393, 102, 158, 92
2023/07/11 11:08:18.529, 99, 157, 92
2023/07/11 11:08:19.649, 103, 157, 91
2023/07/11 11:08:20.785, 101, 157, 88
2023/07/11 11:08:21.905, 105, 160, 92
2023/07/11 11:08:23.041, 100, 160, 94
2023/07/11 11:08:24.176, 101, 160, 91
2023/07/11 11:08:25.297, 102, 156, 94
2023/07/11 11:08:26.433, 96, 158, 92
2023/07/11 11:08:27.553, 102, 157, 98
2023/07/11 11:08:28.688, 100, 162, 89
2023/07/11 11:08:29.825, 102, 158, 89
2023/07/11 11:08:30.944, 100, 158, 89
2023/07/11 11:08:32.080, 102, 160, 93
2023/07/11 11:08:33.200, 99, 159, 92
2023/07/11 11:08:34.336, 101, 157, 91
2023/07/11 11:08:35.472, 103, 159, 87
2023/07/11 11:08:36.592, 98, 159, 90
2023/07/11 11:08:37.728, 99, 159, 96
2023/07/11 11:08:38.848, 101, 160, 89
2023/07/11 11:08:39.984, 102, 158, 92
2023/07/11 11:08:41.104, 102, 161, 90
2023/07/11 11:08:42.240, 100, 161, 89
2023/07/11 11:08:43.376, 99, 159, 89
2023/07/11 11:08:44.496, 98, 160, 93
2023/07/11 11:08:45.632, 103, 157, 90
2023/07/11 11:08:46.751, 101, 159, 93
2023/07/11 11:08:47.888, 102, 161, 90
2023/07/11 11:08:49.024, 100, 158, 91
2023/07/11 11:08:50.143, 102, 160, 88
2023/07/11 11:08:51.279, 101, 158, 93
2023/07/11 11:08:52.398, 102, 159, 90
2023/07/11 11:08:53.535, 97, 159, 90
2023/07/11 11:08:54.671, 98, 168, 91
2023/07/11 11:08:55.791, 101, 161, 90
2023/07/11 11:08:56.927, 102, 164, 91
2023/07/11 11:08:58.047, 103, 161, 93
2023/07/11 11:08:59.183, 98, 164, 89
2023/07/11 11:09:00.319, 102, 163, 92
2023/07/11 11:09:01.439, 102, 165, 95
2023/07/11 11:09:02.575, 102, 163, 93
2023/07/11 11:09:03.694, 97, 164, 94
2023/07/11 11:09:04.830, 99, 162, 92
2023/07/11 11:09:05.950, 100, 160, 90
2023/07/11 11:09:07.086, 103, 163, 96
2023/07/11 11:09:08.222, 100, 162, 96
2023/07/11 11:09:09.342, 101, 163, 96
2023/07/11 11:09:10.478, 98, 162, 97
2023/07/11 11:09:11.598, 100, 160, 95
2023/07/11 11:09:12.734, 101, 159, 93
2023/07/11 11:09:13.870, 98, 160, 91
2023/07/11 11:09:14.990, 102, 161, 88
2023/07/11 11:09:16.126, 100, 161, 92
2023/07/11 11:09:17.246, 102, 159, 87
2023/07/11 11:09:18.382, 102, 158, 92
2023/07/11 11:09:19.518, 103, 160, 95
2023/07/11 11:09:20.637, 102, 161, 92
2023/07/11 11:09:21.773, 100, 162, 94
2023/07/11 11:09:22.893, 103, 161, 90
2023/07/11 11:09:24.029, 102, 161, 91
2023/07/11 11:09:25.165, 102, 161, 95
2023/07/11 11:09:26.285, 100, 165, 89
2023/07/11 11:09:27.421, 100, 166, 90
2023/07/11 11:09:28.557, 101, 167, 91
2023/07/11 11:09:29.677, 101, 170, 94
2023/07/11 11:09:30.812, 103, 168, 89
2023/07/11 11:09:31.932, 100, 160, 88
2023/07/11 11:09:33.069, 102, 162, 89
2023/07/11 11:09:34.188, 102, 162, 94
2023/07/11 11:09:35.325, 101, 161, 89
2023/07/11 11:09:36.461, 100, 161, 91
2023/07/11 11:09:37.580, 100, 162, 90
2023/07/11 11:09:38.717, 100, 164, 91
2023/07/11 11:09:39.836, 100, 161, 92
2023/07/11 11:09:40.972, 101, 164, 89
2023/07/11 11:09:42.108, 99, 164, 90
2023/07/11 11:09:43.228, 99, 167, 89
2023/07/11 11:09:44.364, 98, 166, 90
2023/07/11 11:09:45.484, 104, 163, 91
2023/07/11 11:09:46.620, 104, 162, 90
2023/07/11 11:09:47.740, 100, 165, 94
2023/07/11 11:09:48.876, 105, 161, 88
2023/07/11 11:09:50.012, 102, 159, 91
2023/07/11 11:09:51.132, 100, 161, 92
2023/07/11 11:09:52.268, 99, 164, 89
2023/07/11 11:09:53.388, 100, 162, 91
2023/07/11 11:09:54.524, 103, 161, 92
2023/07/11 11:09:55.660, 100, 161, 92
2023/07/11 11:09:56.779, 100, 164, 94
2023/07/11 11:09:57.915, 98, 165, 95
2023/07/11 11:09:59.036, 102, 158, 94
2023/07/11 11:10:00.171, 101, 158, 90
2023/07/11 11:10:01.307, 102, 163, 94
2023/07/11 11:10:02.427, 103, 162, 91
2023/07/11 11:10:03.563, 100, 158, 90
2023/07/11 11:10:04.699, 100, 162, 89
2023/07/11 11:10:05.818, 101, 160, 90
2023/07/11 11:10:06.955, 101, 158, 91
2023/07/11 11:10:08.075, 100, 161, 90
2023/07/11 11:10:09.210, 101, 157, 92
2023/07/11 11:10:10.331, 99, 161, 86
2023/07/11 11:10:11.467, 101, 161, 93
2023/07/11 11:10:12.603, 101, 162, 100
2023/07/11 11:10:13.723, 101, 160, 92
2023/07/11 11:10:14.859, 101, 163, 89
2023/07/11 11:10:15.994, 100, 161, 92
2023/07/11 11:10:17.114, 100, 168, 93
2023/07/11 11:10:18.250, 103, 166, 94
2023/07/11 11:10:19.370, 104, 167, 91
2023/07/11 11:10:20.506, 106, 166, 92
2023/07/11 11:10:21.642, 102, 168, 93
2023/07/11 11:10:22.762, 103, 165, 95
2023/07/11 11:10:23.898, 106, 168, 94
2023/07/11 11:10:25.018, 105, 170, 94
2023/07/11 11:10:26.154, 105, 170, 96
2023/07/11 11:10:27.290, 104, 167, 93
2023/07/11 11:10:28.410, 111, 169, 100
2023/07/11 11:10:29.545, 107, 174, 97
2023/07/11 11:10:30.665, 105, 170, 97
2023/07/11 11:10:31.801, 106, 173, 98
2023/07/11 11:10:32.937, 107, 169, 102
2023/07/11 11:10:34.057, 104, 169, 101
2023/07/11 11:10:35.193, 104, 175, 99
2023/07/11 11:10:36.329, 108, 173, 94
2023/07/11 11:10:37.449, 111, 171, 95
2023/07/11 11:10:38.584, 106, 273, 94
2023/07/11 11:10:39.705, 110, 221, 96
2023/07/11 11:10:40.841, 108, 179, 98
2023/07/11 11:10:41.977, 109, 173, 101
2023/07/11 11:10:43.096, 113, 175, 95
2023/07/11 11:10:44.233, 115, 173, 99
2023/07/11 11:10:45.352, 109, 174, 96
2023/07/11 11:10:46.489, 111, 171, 100
2023/07/11 11:10:47.625, 111, 171, 101
2023/07/11 11:10:48.744, 112, 173, 103
2023/07/11 11:10:49.880, 108, 173, 100
2023/07/11 11:10:51.016, 111, 176, 98
2023/07/11 11:10:52.136, 111, 177, 101
2023/07/11 11:10:53.272, 120, 178, 97
2023/07/11 11:10:54.408, 116, 176, 100
2023/07/11 11:10:55.528, 114, 176, 99
2023/07/11 11:10:56.664, 112, 175, 100
2023/07/11 11:10:57.784, 115, 176, 97
2023/07/11 11:10:58.920, 114, 181, 102
2023/07/11 11:11:00.055, 110, 177, 102
2023/07/11 11:11:01.176, 114, 181, 97
