time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 00:00:01.032, 87, 90, 67
2023/06/27 00:00:02.152, 87, 94, 61
2023/06/27 00:00:03.288, 88, 101, 69
2023/06/27 00:00:04.408, 92, 96, 66
2023/06/27 00:00:05.544, 86, 94, 65
2023/06/27 00:00:06.664, 89, 93, 64
2023/06/27 00:00:07.799, 98, 97, 68
2023/06/27 00:00:08.920, 87, 95, 73
2023/06/27 00:00:10.056, 90, 94, 63
2023/06/27 00:00:11.176, 87, 93, 63
2023/06/27 00:00:12.312, 89, 97, 66
2023/06/27 00:00:13.432, 90, 96, 63
2023/06/27 00:00:14.567, 88, 96, 61
2023/06/27 00:00:15.703, 91, 94, 68
2023/06/27 00:00:16.823, 91, 98, 61
2023/06/27 00:00:17.959, 89, 95, 68
2023/06/27 00:00:19.079, 88, 94, 63
2023/06/27 00:00:20.215, 88, 96, 64
2023/06/27 00:00:21.335, 98, 99, 65
2023/06/27 00:00:22.471, 89, 103, 65
2023/06/27 00:00:23.591, 88, 97, 70
2023/06/27 00:00:24.727, 92, 96, 70
2023/06/27 00:00:25.847, 88, 126, 64
2023/06/27 00:00:26.983, 88, 98, 66
2023/06/27 00:00:28.103, 93, 93, 64
2023/06/27 00:00:29.239, 99, 109, 62
2023/06/27 00:00:30.359, 91, 97, 62
2023/06/27 00:00:31.494, 93, 100, 69
2023/06/27 00:00:32.630, 96, 101, 69
2023/06/27 00:00:33.750, 98, 103, 65
2023/06/27 00:00:34.885, 93, 104, 67
2023/06/27 00:00:36.006, 96, 103, 77
2023/06/27 00:00:37.142, 94, 103, 65
2023/06/27 00:00:38.262, 96, 106, 67
2023/06/27 00:00:39.398, 95, 106, 65
2023/06/27 00:00:40.518, 98, 105, 65
2023/06/27 00:00:41.654, 96, 107, 69
2023/06/27 00:00:42.790, 93, 104, 66
2023/06/27 00:00:43.910, 97, 106, 67
2023/06/27 00:00:45.045, 95, 104, 67
2023/06/27 00:00:46.166, 96, 105, 70
2023/06/27 00:00:47.302, 95, 105, 65
2023/06/27 00:00:48.438, 96, 110, 63
2023/06/27 00:00:49.557, 93, 104, 66
2023/06/27 00:00:50.694, 95, 102, 70
2023/06/27 00:00:51.813, 97, 103, 70
2023/06/27 00:00:52.949, 96, 118, 68
2023/06/27 00:00:54.069, 95, 112, 68
2023/06/27 00:00:55.205, 91, 106, 65
2023/06/27 00:00:56.341, 93, 122, 64
2023/06/27 00:00:57.461, 91, 120, 66
2023/06/27 00:00:58.597, 93, 109, 65
2023/06/27 00:00:59.717, 92, 110, 68
2023/06/27 00:01:00.852, 92, 102, 66
2023/06/27 00:01:01.973, 94, 102, 65
2023/06/27 00:01:03.108, 95, 102, 62
2023/06/27 00:01:04.245, 93, 100, 64
2023/06/27 00:01:05.364, 93, 102, 66
2023/06/27 00:01:06.500, 90, 101, 90
2023/06/27 00:01:07.620, 92, 102, 62
2023/06/27 00:01:08.756, 93, 105, 65
2023/06/27 00:01:09.876, 92, 103, 62
2023/06/27 00:01:11.012, 90, 102, 66
2023/06/27 00:01:12.148, 93, 101, 67
2023/06/27 00:01:13.268, 95, 102, 67
2023/06/27 00:01:14.404, 94, 101, 67
2023/06/27 00:01:15.524, 95, 99, 67
2023/06/27 00:01:16.660, 93, 100, 67
2023/06/27 00:01:17.780, 95, 98, 62
2023/06/27 00:01:18.916, 91, 97, 65
2023/06/27 00:01:20.035, 89, 99, 65
2023/06/27 00:01:21.171, 92, 102, 66
2023/06/27 00:01:22.291, 89, 102, 65
2023/06/27 00:01:23.427, 94, 100, 63
2023/06/27 00:01:24.563, 88, 100, 69
2023/06/27 00:01:25.683, 93, 99, 61
2023/06/27 00:01:26.818, 100, 101, 65
2023/06/27 00:01:27.939, 90, 101, 64
2023/06/27 00:01:29.075, 92, 122, 65
2023/06/27 00:01:30.195, 92, 103, 62
2023/06/27 00:01:31.331, 91, 96, 67
2023/06/27 00:01:32.451, 94, 98, 64
2023/06/27 00:01:33.587, 92, 100, 64
2023/06/27 00:01:34.723, 92, 99, 71
2023/06/27 00:01:35.842, 90, 107, 65
2023/06/27 00:01:36.979, 90, 98, 65
2023/06/27 00:01:38.098, 90, 97, 65
2023/06/27 00:01:39.234, 93, 100, 67
2023/06/27 00:01:40.354, 92, 97, 68
2023/06/27 00:01:41.490, 92, 97, 64
2023/06/27 00:01:42.610, 90, 98, 64
2023/06/27 00:01:43.746, 86, 98, 66
2023/06/27 00:01:44.866, 89, 98, 67
2023/06/27 00:01:46.002, 89, 95, 65
2023/06/27 00:01:47.122, 89, 112, 63
2023/06/27 00:01:48.258, 90, 103, 64
2023/06/27 00:01:49.378, 88, 94, 62
2023/06/27 00:01:50.514, 90, 98, 65
2023/06/27 00:01:51.650, 88, 97, 64
2023/06/27 00:01:52.770, 90, 94, 62
2023/06/27 00:01:53.905, 86, 98, 62
2023/06/27 00:01:55.025, 91, 101, 63
2023/06/27 00:01:56.162, 90, 97, 63
2023/06/27 00:01:57.281, 90, 96, 64
2023/06/27 00:01:58.417, 92, 94, 64
2023/06/27 00:01:59.536, 87, 93, 66
2023/06/27 00:02:00.673, 88, 95, 59
2023/06/27 00:02:01.792, 89, 94, 65
2023/06/27 00:02:02.929, 89, 96, 62
2023/06/27 00:02:04.049, 93, 95, 83
2023/06/27 00:02:05.185, 90, 94, 62
2023/06/27 00:02:06.305, 93, 95, 62
2023/06/27 00:02:07.441, 87, 100, 64
2023/06/27 00:02:08.561, 90, 92, 62
2023/06/27 00:02:09.697, 90, 96, 60
2023/06/27 00:02:10.816, 89, 93, 60
2023/06/27 00:02:11.952, 89, 94, 60
2023/06/27 00:02:13.088, 87, 94, 60
2023/06/27 00:02:14.208, 88, 97, 63
2023/06/27 00:02:15.344, 89, 98, 63
2023/06/27 00:02:16.464, 87, 96, 64
2023/06/27 00:02:17.600, 88, 92, 61
2023/06/27 00:02:18.720, 88, 96, 64
2023/06/27 00:02:19.856, 88, 94, 59
2023/06/27 00:02:20.976, 86, 101, 64
2023/06/27 00:02:22.112, 88, 93, 61
2023/06/27 00:02:23.232, 87, 93, 63
2023/06/27 00:02:24.368, 86, 91, 62
2023/06/27 00:02:25.488, 88, 92, 62
2023/06/27 00:02:26.624, 88, 94, 62
2023/06/27 00:02:27.743, 88, 92, 61
2023/06/27 00:02:28.879, 88, 90, 62
2023/06/27 00:02:29.999, 89, 91, 63
2023/06/27 00:02:31.135, 86, 90, 62
2023/06/27 00:02:32.255, 88, 93, 62
2023/06/27 00:02:33.391, 87, 95, 63
2023/06/27 00:02:34.511, 87, 94, 62
2023/06/27 00:02:35.647, 86, 93, 65
2023/06/27 00:02:36.767, 86, 95, 63
2023/06/27 00:02:37.903, 86, 90, 66
2023/06/27 00:02:39.022, 86, 113, 61
2023/06/27 00:02:40.159, 88, 90, 58
2023/06/27 00:02:41.295, 86, 90, 63
2023/06/27 00:02:42.414, 88, 93, 59
2023/06/27 00:02:43.550, 89, 94, 59
2023/06/27 00:02:44.670, 88, 88, 62
2023/06/27 00:02:45.806, 85, 91, 65
2023/06/27 00:02:46.926, 86, 91, 62
2023/06/27 00:02:48.062, 88, 89, 61
2023/06/27 00:02:49.182, 86, 89, 62
2023/06/27 00:02:50.318, 87, 92, 60
2023/06/27 00:02:51.438, 88, 92, 62
2023/06/27 00:02:52.574, 87, 90, 60
2023/06/27 00:02:53.694, 86, 89, 61
2023/06/27 00:02:54.830, 86, 92, 61
2023/06/27 00:02:55.950, 90, 92, 61
2023/06/27 00:02:57.086, 84, 91, 62
2023/06/27 00:02:58.206, 87, 87, 61
2023/06/27 00:02:59.342, 86, 90, 58
2023/06/27 00:03:00.461, 82, 93, 58
2023/06/27 00:03:01.597, 87, 89, 64
2023/06/27 00:03:02.717, 86, 89, 62
2023/06/27 00:03:03.853, 86, 90, 59
2023/06/27 00:03:04.973, 87, 92, 64
2023/06/27 00:03:06.109, 84, 93, 60
2023/06/27 00:03:07.245, 87, 87, 58
2023/06/27 00:03:08.365, 86, 90, 62
2023/06/27 00:03:09.501, 87, 86, 61
2023/06/27 00:03:10.621, 84, 90, 58
2023/06/27 00:03:11.756, 85, 89, 60
2023/06/27 00:03:12.877, 87, 89, 59
2023/06/27 00:03:14.013, 85, 89, 63
2023/06/27 00:03:15.133, 85, 89, 58
2023/06/27 00:03:16.268, 89, 89, 60
2023/06/27 00:03:17.388, 84, 90, 57
2023/06/27 00:03:18.524, 84, 91, 60
2023/06/27 00:03:19.644, 86, 92, 61
2023/06/27 00:03:20.780, 85, 89, 60
2023/06/27 00:03:21.900, 88, 88, 60
2023/06/27 00:03:23.036, 85, 89, 59
2023/06/27 00:03:24.156, 85, 89, 59
2023/06/27 00:03:25.292, 87, 86, 60
2023/06/27 00:03:26.412, 88, 91, 59
2023/06/27 00:03:27.548, 88, 88, 58
2023/06/27 00:03:28.668, 90, 89, 60
2023/06/27 00:03:29.804, 84, 90, 60
2023/06/27 00:03:30.924, 84, 87, 59
2023/06/27 00:03:32.060, 86, 90, 59
2023/06/27 00:03:33.180, 84, 85, 58
2023/06/27 00:03:34.315, 84, 89, 61
2023/06/27 00:03:35.435, 87, 87, 59
2023/06/27 00:03:36.571, 87, 89, 62
2023/06/27 00:03:37.691, 84, 88, 60
2023/06/27 00:03:38.827, 82, 88, 57
2023/06/27 00:03:39.947, 85, 88, 58
2023/06/27 00:03:41.083, 85, 89, 62
2023/06/27 00:03:42.219, 86, 87, 60
2023/06/27 00:03:43.339, 85, 84, 62
2023/06/27 00:03:44.475, 85, 86, 59
2023/06/27 00:03:45.595, 83, 89, 60
2023/06/27 00:03:46.731, 84, 84, 59
2023/06/27 00:03:47.851, 84, 87, 63
2023/06/27 00:03:48.986, 85, 88, 59
2023/06/27 00:03:50.106, 92, 87, 61
2023/06/27 00:03:51.242, 87, 107, 61
2023/06/27 00:03:52.362, 84, 86, 58
2023/06/27 00:03:53.498, 82, 87, 58
2023/06/27 00:03:54.618, 84, 89, 57
2023/06/27 00:03:55.754, 84, 88, 60
2023/06/27 00:03:56.874, 84, 89, 62
2023/06/27 00:03:58.010, 83, 86, 58
2023/06/27 00:03:59.130, 82, 88, 58
2023/06/27 00:04:00.266, 84, 89, 60
2023/06/27 00:04:01.386, 82, 88, 57
2023/06/27 00:04:02.522, 82, 85, 62
2023/06/27 00:04:03.642, 86, 86, 58
2023/06/27 00:04:04.777, 86, 89, 62
2023/06/27 00:04:05.914, 81, 86, 56
2023/06/27 00:04:07.033, 81, 88, 59
2023/06/27 00:04:08.169, 84, 86, 59
2023/06/27 00:04:09.289, 84, 83, 63
2023/06/27 00:04:10.426, 85, 86, 58
2023/06/27 00:04:11.545, 82, 86, 61
2023/06/27 00:04:12.681, 81, 86, 56
2023/06/27 00:04:13.801, 86, 86, 58
2023/06/27 00:04:14.937, 83, 83, 59
2023/06/27 00:04:16.057, 85, 84, 56
2023/06/27 00:04:17.193, 80, 86, 62
2023/06/27 00:04:18.312, 86, 89, 62
2023/06/27 00:04:19.449, 86, 87, 58
2023/06/27 00:04:20.569, 83, 87, 58
2023/06/27 00:04:21.704, 82, 89, 58
2023/06/27 00:04:22.824, 85, 84, 62
2023/06/27 00:04:23.960, 81, 90, 60
2023/06/27 00:04:25.080, 84, 84, 57
2023/06/27 00:04:26.216, 82, 86, 59
2023/06/27 00:04:27.336, 80, 87, 56
2023/06/27 00:04:28.472, 81, 81, 61
2023/06/27 00:04:29.592, 85, 85, 60
2023/06/27 00:04:30.728, 83, 91, 57
2023/06/27 00:04:31.848, 84, 85, 59
2023/06/27 00:04:32.984, 81, 84, 225
2023/06/27 00:04:34.104, 83, 85, 75
2023/06/27 00:04:35.240, 82, 86, 59
2023/06/27 00:04:36.360, 84, 85, 59
2023/06/27 00:04:37.496, 83, 86, 59
2023/06/27 00:04:38.632, 85, 84, 56
2023/06/27 00:04:39.751, 83, 83, 57
2023/06/27 00:04:40.887, 83, 86, 61
2023/06/27 00:04:42.007, 85, 85, 57
2023/06/27 00:04:43.143, 83, 87, 58
2023/06/27 00:04:44.263, 82, 86, 58
2023/06/27 00:04:45.399, 82, 85, 58
2023/06/27 00:04:46.519, 82, 85, 58
2023/06/27 00:04:47.655, 83, 86, 58
2023/06/27 00:04:48.775, 82, 85, 59
2023/06/27 00:04:49.911, 83, 84, 61
2023/06/27 00:04:51.030, 82, 85, 56
2023/06/27 00:04:52.167, 82, 84, 59
2023/06/27 00:04:53.287, 83, 83, 60
2023/06/27 00:04:54.422, 82, 86, 59
2023/06/27 00:04:55.542, 82, 85, 58
2023/06/27 00:04:56.679, 82, 98, 59
2023/06/27 00:04:57.798, 83, 85, 56
2023/06/27 00:04:58.934, 88, 86, 59
2023/06/27 00:05:00.054, 82, 86, 58
2023/06/27 00:05:01.190, 83, 86, 59
2023/06/27 00:05:02.310, 82, 84, 57
2023/06/27 00:05:03.446, 81, 85, 59
2023/06/27 00:05:04.566, 85, 82, 60
2023/06/27 00:05:05.702, 84, 86, 57
2023/06/27 00:05:06.837, 82, 88, 56
2023/06/27 00:05:07.958, 83, 83, 57
2023/06/27 00:05:09.094, 82, 86, 57
2023/06/27 00:05:10.214, 80, 85, 58
2023/06/27 00:05:11.349, 80, 81, 56
2023/06/27 00:05:12.470, 81, 85, 57
2023/06/27 00:05:13.605, 81, 84, 61
2023/06/27 00:05:14.725, 79, 82, 57
2023/06/27 00:05:15.861, 83, 84, 62
2023/06/27 00:05:16.981, 81, 85, 57
2023/06/27 00:05:18.117, 82, 85, 57
2023/06/27 00:05:19.237, 83, 81, 58
2023/06/27 00:05:20.373, 84, 84, 56
2023/06/27 00:05:21.493, 80, 83, 58
2023/06/27 00:05:22.629, 81, 82, 56
2023/06/27 00:05:23.749, 78, 83, 57
2023/06/27 00:05:24.885, 83, 81, 56
2023/06/27 00:05:26.005, 82, 84, 59
2023/06/27 00:05:27.141, 78, 85, 60
2023/06/27 00:05:28.260, 82, 85, 56
2023/06/27 00:05:29.396, 82, 85, 55
2023/06/27 00:05:30.517, 81, 85, 57
2023/06/27 00:05:31.652, 81, 88, 57
2023/06/27 00:05:32.772, 82, 85, 58
2023/06/27 00:05:33.908, 82, 81, 59
2023/06/27 00:05:35.028, 82, 84, 55
2023/06/27 00:05:36.164, 78, 87, 55
2023/06/27 00:05:37.283, 83, 81, 55
2023/06/27 00:05:38.420, 81, 83, 58
2023/06/27 00:05:39.556, 81, 83, 58
2023/06/27 00:05:40.676, 82, 84, 57
2023/06/27 00:05:41.812, 82, 83, 58
2023/06/27 00:05:42.932, 84, 87, 57
2023/06/27 00:05:44.067, 83, 83, 59
2023/06/27 00:05:45.187, 83, 82, 57
2023/06/27 00:05:46.323, 82, 84, 59
2023/06/27 00:05:47.443, 84, 86, 58
2023/06/27 00:05:48.579, 84, 85, 60
2023/06/27 00:05:49.699, 82, 85, 58
2023/06/27 00:05:50.835, 82, 85, 58
2023/06/27 00:05:51.955, 81, 83, 56
2023/06/27 00:05:53.091, 82, 83, 57
2023/06/27 00:05:54.211, 82, 81, 55
2023/06/27 00:05:55.347, 80, 84, 58
2023/06/27 00:05:56.467, 81, 85, 58
2023/06/27 00:05:57.603, 80, 87, 58
2023/06/27 00:05:58.723, 80, 83, 60
2023/06/27 00:05:59.858, 83, 85, 58
2023/06/27 00:06:00.978, 82, 84, 57
2023/06/27 00:06:02.114, 83, 84, 57
2023/06/27 00:06:03.234, 82, 84, 57
2023/06/27 00:06:04.370, 80, 84, 59
2023/06/27 00:06:05.490, 82, 84, 57
2023/06/27 00:06:06.626, 81, 83, 57
2023/06/27 00:06:07.762, 81, 84, 58
2023/06/27 00:06:08.882, 82, 83, 60
2023/06/27 00:06:10.018, 79, 81, 59
2023/06/27 00:06:11.138, 79, 84, 59
2023/06/27 00:06:12.273, 80, 83, 58
2023/06/27 00:06:13.394, 81, 85, 56
2023/06/27 00:06:14.530, 83, 81, 59
2023/06/27 00:06:15.650, 80, 82, 56
2023/06/27 00:06:16.786, 83, 83, 56
2023/06/27 00:06:17.905, 79, 83, 54
2023/06/27 00:06:19.041, 83, 81, 57
2023/06/27 00:06:20.161, 80, 81, 55
2023/06/27 00:06:21.297, 83, 84, 56
2023/06/27 00:06:22.417, 82, 83, 58
2023/06/27 00:06:23.553, 79, 83, 57
2023/06/27 00:06:24.673, 81, 82, 58
2023/06/27 00:06:25.809, 80, 83, 58
2023/06/27 00:06:26.929, 82, 83, 56
2023/06/27 00:06:28.065, 82, 84, 58
2023/06/27 00:06:29.185, 83, 81, 57
2023/06/27 00:06:30.321, 83, 82, 57
2023/06/27 00:06:31.441, 79, 84, 56
2023/06/27 00:06:32.577, 81, 82, 58
2023/06/27 00:06:33.696, 81, 84, 57
2023/06/27 00:06:34.832, 82, 84, 59
2023/06/27 00:06:35.952, 82, 83, 58
2023/06/27 00:06:37.088, 79, 83, 59
2023/06/27 00:06:38.208, 80, 81, 57
2023/06/27 00:06:39.344, 81, 83, 59
2023/06/27 00:06:40.480, 80, 82, 56
2023/06/27 00:06:41.600, 82, 82, 60
2023/06/27 00:06:42.736, 83, 81, 55
2023/06/27 00:06:43.856, 83, 83, 59
2023/06/27 00:06:44.992, 82, 83, 57
2023/06/27 00:06:46.112, 80, 84, 58
2023/06/27 00:06:47.248, 82, 85, 57
2023/06/27 00:06:48.368, 81, 84, 56
2023/06/27 00:06:49.503, 82, 81, 54
2023/06/27 00:06:50.623, 81, 80, 56
2023/06/27 00:06:51.759, 82, 84, 54
2023/06/27 00:06:52.879, 82, 85, 60
2023/06/27 00:06:54.015, 82, 85, 57
2023/06/27 00:06:55.135, 81, 84, 58
2023/06/27 00:06:56.270, 81, 83, 56
2023/06/27 00:06:57.391, 82, 83, 56
2023/06/27 00:06:58.527, 82, 85, 60
2023/06/27 00:06:59.647, 78, 84, 55
2023/06/27 00:07:00.783, 82, 83, 59
2023/06/27 00:07:01.903, 78, 81, 58
2023/06/27 00:07:03.039, 80, 80, 56
2023/06/27 00:07:04.159, 83, 85, 56
2023/06/27 00:07:05.294, 82, 83, 61
2023/06/27 00:07:06.430, 80, 81, 56
2023/06/27 00:07:07.550, 82, 83, 58
2023/06/27 00:07:08.686, 80, 83, 55
2023/06/27 00:07:09.806, 79, 80, 57
2023/06/27 00:07:10.942, 79, 82, 58
2023/06/27 00:07:12.062, 79, 81, 59
2023/06/27 00:07:13.198, 79, 85, 58
2023/06/27 00:07:14.318, 82, 82, 60
2023/06/27 00:07:15.454, 81, 82, 57
2023/06/27 00:07:16.574, 82, 82, 60
2023/06/27 00:07:17.710, 82, 82, 58
2023/06/27 00:07:18.829, 81, 81, 57
2023/06/27 00:07:19.966, 81, 82, 55
2023/06/27 00:07:21.086, 80, 82, 57
2023/06/27 00:07:22.221, 79, 82, 56
2023/06/27 00:07:23.341, 81, 83, 56
2023/06/27 00:07:24.477, 82, 82, 56
2023/06/27 00:07:25.597, 83, 83, 57
2023/06/27 00:07:26.733, 78, 82, 57
2023/06/27 00:07:27.853, 79, 83, 57
2023/06/27 00:07:28.988, 80, 83, 58
2023/06/27 00:07:30.109, 82, 81, 57
2023/06/27 00:07:31.245, 82, 82, 57
2023/06/27 00:07:32.364, 83, 83, 57
2023/06/27 00:07:33.501, 81, 83, 59
2023/06/27 00:07:34.621, 80, 82, 58
2023/06/27 00:07:35.756, 80, 83, 57
2023/06/27 00:07:36.877, 83, 84, 56
2023/06/27 00:07:38.012, 83, 82, 56
2023/06/27 00:07:39.148, 80, 89, 57
2023/06/27 00:07:40.268, 82, 83, 56
2023/06/27 00:07:41.404, 81, 83, 55
2023/06/27 00:07:42.524, 80, 80, 57
2023/06/27 00:07:43.660, 80, 79, 56
2023/06/27 00:07:44.780, 82, 82, 57
2023/06/27 00:07:45.916, 80, 85, 59
2023/06/27 00:07:47.036, 81, 82, 57
2023/06/27 00:07:48.172, 81, 83, 58
2023/06/27 00:07:49.291, 80, 78, 54
2023/06/27 00:07:50.428, 81, 83, 57
2023/06/27 00:07:51.548, 80, 81, 58
2023/06/27 00:07:52.683, 81, 81, 57
2023/06/27 00:07:53.804, 81, 81, 55
2023/06/27 00:07:54.940, 80, 82, 56
2023/06/27 00:07:56.059, 82, 81, 58
2023/06/27 00:07:57.195, 83, 83, 55
2023/06/27 00:07:58.315, 78, 87, 57
2023/06/27 00:07:59.451, 79, 83, 58
2023/06/27 00:08:00.571, 81, 84, 56
2023/06/27 00:08:01.707, 82, 81, 58
2023/06/27 00:08:02.827, 80, 81, 59
2023/06/27 00:08:03.963, 81, 81, 60
2023/06/27 00:08:05.099, 80, 82, 57
2023/06/27 00:08:06.219, 79, 81, 58
2023/06/27 00:08:07.355, 81, 80, 54
2023/06/27 00:08:08.475, 81, 81, 60
2023/06/27 00:08:09.611, 79, 82, 59
2023/06/27 00:08:10.731, 80, 81, 60
2023/06/27 00:08:11.866, 81, 83, 57
2023/06/27 00:08:12.986, 82, 84, 57
2023/06/27 00:08:14.122, 78, 83, 56
2023/06/27 00:08:15.243, 80, 81, 57
2023/06/27 00:08:16.378, 79, 80, 55
2023/06/27 00:08:17.498, 80, 84, 56
2023/06/27 00:08:18.634, 83, 83, 56
2023/06/27 00:08:19.754, 80, 84, 59
2023/06/27 00:08:20.890, 79, 81, 59
2023/06/27 00:08:22.010, 81, 82, 56
2023/06/27 00:08:23.146, 94, 81, 57
2023/06/27 00:08:24.266, 82, 82, 54
2023/06/27 00:08:25.402, 80, 78, 55
2023/06/27 00:08:26.522, 82, 84, 53
2023/06/27 00:08:27.658, 80, 82, 58
2023/06/27 00:08:28.777, 79, 81, 57
2023/06/27 00:08:29.913, 79, 83, 58
2023/06/27 00:08:31.033, 80, 81, 56
2023/06/27 00:08:32.169, 79, 80, 55
2023/06/27 00:08:33.289, 83, 83, 60
2023/06/27 00:08:34.425, 77, 83, 56
2023/06/27 00:08:35.545, 79, 82, 58
2023/06/27 00:08:36.681, 79, 83, 57
2023/06/27 00:08:37.817, 82, 85, 59
2023/06/27 00:08:38.937, 82, 81, 57
2023/06/27 00:08:40.073, 79, 84, 58
2023/06/27 00:08:41.193, 80, 80, 58
2023/06/27 00:08:42.329, 82, 81, 56
2023/06/27 00:08:43.449, 81, 81, 59
2023/06/27 00:08:44.584, 82, 80, 56
2023/06/27 00:08:45.705, 79, 79, 56
2023/06/27 00:08:46.840, 79, 81, 58
2023/06/27 00:08:47.960, 83, 80, 55
2023/06/27 00:08:49.096, 81, 84, 59
2023/06/27 00:08:50.216, 79, 80, 58
2023/06/27 00:08:51.352, 81, 83, 57
2023/06/27 00:08:52.472, 80, 78, 55
2023/06/27 00:08:53.608, 85, 84, 56
2023/06/27 00:08:54.728, 80, 82, 56
2023/06/27 00:08:55.864, 81, 81, 58
2023/06/27 00:08:56.984, 82, 84, 55
2023/06/27 00:08:58.120, 81, 82, 57
2023/06/27 00:08:59.240, 79, 81, 56
2023/06/27 00:09:00.376, 80, 79, 57
2023/06/27 00:09:01.510, 79, 85, 59
2023/06/27 00:09:02.631, 77, 83, 57
2023/06/27 00:09:03.767, 81, 83, 58
2023/06/27 00:09:04.887, 80, 81, 56
2023/06/27 00:09:06.023, 81, 80, 54
2023/06/27 00:09:07.143, 80, 83, 58
2023/06/27 00:09:08.279, 80, 82, 58
2023/06/27 00:09:09.399, 82, 81, 56
2023/06/27 00:09:10.535, 81, 83, 56
2023/06/27 00:09:11.655, 81, 83, 55
2023/06/27 00:09:12.791, 80, 82, 57
2023/06/27 00:09:13.911, 81, 85, 57
2023/06/27 00:09:15.047, 79, 81, 56
2023/06/27 00:09:16.167, 80, 82, 56
2023/06/27 00:09:17.302, 82, 81, 57
2023/06/27 00:09:18.422, 82, 83, 57
2023/06/27 00:09:19.559, 81, 82, 56
2023/06/27 00:09:20.678, 79, 81, 56
2023/06/27 00:09:21.814, 81, 83, 55
2023/06/27 00:09:22.934, 78, 83, 57
2023/06/27 00:09:24.070, 82, 83, 58
2023/06/27 00:09:25.190, 82, 82, 56
2023/06/27 00:09:26.325, 81, 82, 59
2023/06/27 00:09:27.446, 79, 81, 58
2023/06/27 00:09:28.582, 77, 80, 57
2023/06/27 00:09:29.717, 80, 82, 55
2023/06/27 00:09:30.838, 79, 82, 56
2023/06/27 00:09:31.974, 80, 81, 58
2023/06/27 00:09:33.093, 80, 81, 57
2023/06/27 00:09:34.230, 80, 79, 57
2023/06/27 00:09:35.349, 81, 83, 56
2023/06/27 00:09:36.485, 79, 82, 55
2023/06/27 00:09:37.605, 83, 81, 55
2023/06/27 00:09:38.741, 80, 81, 59
2023/06/27 00:09:39.861, 80, 80, 56
2023/06/27 00:09:40.997, 80, 79, 57
2023/06/27 00:09:42.117, 78, 85, 57
2023/06/27 00:09:43.252, 83, 82, 55
2023/06/27 00:09:44.373, 80, 82, 58
2023/06/27 00:09:45.508, 79, 82, 54
2023/06/27 00:09:46.629, 82, 82, 57
2023/06/27 00:09:47.765, 78, 84, 59
2023/06/27 00:09:48.885, 81, 81, 56
2023/06/27 00:09:50.020, 80, 83, 56
2023/06/27 00:09:51.141, 79, 81, 57
2023/06/27 00:09:52.276, 82, 81, 59
2023/06/27 00:09:53.396, 80, 81, 53
2023/06/27 00:09:54.532, 81, 84, 54
2023/06/27 00:09:55.652, 79, 85, 56
2023/06/27 00:09:56.788, 81, 80, 57
2023/06/27 00:09:57.908, 85, 82, 58
2023/06/27 00:09:59.044, 81, 84, 55
2023/06/27 00:10:00.180, 78, 82, 58
2023/06/27 00:10:01.300, 81, 81, 53
2023/06/27 00:10:02.436, 83, 81, 56
2023/06/27 00:10:03.556, 79, 81, 56
2023/06/27 00:10:04.692, 82, 84, 57
2023/06/27 00:10:05.811, 82, 80, 57
2023/06/27 00:10:06.948, 79, 80, 57
2023/06/27 00:10:08.068, 81, 81, 61
2023/06/27 00:10:09.203, 79, 83, 58
2023/06/27 00:10:10.323, 80, 83, 58
2023/06/27 00:10:11.459, 80, 83, 56
2023/06/27 00:10:12.579, 84, 86, 56
2023/06/27 00:10:13.715, 80, 82, 57
2023/06/27 00:10:14.835, 80, 84, 58
2023/06/27 00:10:15.971, 82, 82, 57
2023/06/27 00:10:17.091, 79, 82, 61
2023/06/27 00:10:18.227, 82, 85, 60
2023/06/27 00:10:19.347, 81, 85, 57
2023/06/27 00:10:20.483, 84, 80, 56
2023/06/27 00:10:21.603, 83, 83, 57
2023/06/27 00:10:22.739, 85, 90, 56
2023/06/27 00:10:23.859, 84, 85, 53
2023/06/27 00:10:24.994, 80, 86, 58
2023/06/27 00:10:26.130, 82, 84, 59
2023/06/27 00:10:27.250, 83, 88, 62
2023/06/27 00:10:28.386, 82, 89, 64
2023/06/27 00:10:29.505, 82, 85, 58
2023/06/27 00:10:30.642, 83, 87, 59
2023/06/27 00:10:31.762, 83, 89, 59
2023/06/27 00:10:32.898, 84, 88, 60
2023/06/27 00:10:34.017, 86, 86, 59
2023/06/27 00:10:35.153, 84, 87, 63
2023/06/27 00:10:36.274, 83, 87, 64
2023/06/27 00:10:37.410, 83, 85, 60
2023/06/27 00:10:38.530, 83, 90, 59
2023/06/27 00:10:39.666, 87, 90, 63
2023/06/27 00:10:40.785, 85, 86, 59
2023/06/27 00:10:41.921, 87, 90, 59
2023/06/27 00:10:43.041, 84, 89, 56
2023/06/27 00:10:44.177, 85, 91, 60
2023/06/27 00:10:45.297, 83, 92, 57
2023/06/27 00:10:46.433, 85, 88, 60
2023/06/27 00:10:47.553, 84, 88, 67
2023/06/27 00:10:48.688, 86, 88, 62
2023/06/27 00:10:49.809, 83, 90, 61
2023/06/27 00:10:50.945, 87, 88, 59
2023/06/27 00:10:52.065, 85, 90, 61
2023/06/27 00:10:53.201, 84, 90, 61
2023/06/27 00:10:54.321, 86, 93, 62
2023/06/27 00:10:55.456, 95, 89, 62
