time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 17:22:34.661, 98, 119, 67
2023/07/03 17:22:35.781, 98, 111, 69
2023/07/03 17:22:36.917, 95, 115, 68
2023/07/03 17:22:38.037, 99, 114, 66
2023/07/03 17:22:39.173, 97, 107, 73
2023/07/03 17:22:40.293, 95, 104, 72
2023/07/03 17:22:41.429, 108, 111, 71
2023/07/03 17:22:42.549, 94, 117, 73
2023/07/03 17:22:43.684, 99, 110, 73
2023/07/03 17:22:44.821, 93, 113, 71
2023/07/03 17:22:45.941, 97, 119, 75
2023/07/03 17:22:47.076, 98, 116, 72
2023/07/03 17:22:48.196, 97, 111, 72
2023/07/03 17:22:49.332, 97, 108, 70
2023/07/03 17:22:50.451, 100, 110, 72
2023/07/03 17:22:51.588, 95, 112, 83
2023/07/03 17:22:52.707, 98, 116, 72
2023/07/03 17:22:53.844, 97, 111, 70
2023/07/03 17:22:54.964, 100, 108, 73
2023/07/03 17:22:56.100, 103, 115, 70
2023/07/03 17:22:57.236, 99, 124, 74
2023/07/03 17:22:58.355, 104, 110, 68
2023/07/03 17:22:59.492, 96, 112, 72
2023/07/03 17:23:00.612, 94, 116, 72
2023/07/03 17:23:01.747, 97, 106, 79
2023/07/03 17:23:02.867, 95, 109, 67
2023/07/03 17:23:04.003, 98, 113, 72
2023/07/03 17:23:05.123, 94, 113, 92
2023/07/03 17:23:06.259, 96, 107, 69
2023/07/03 17:23:07.379, 95, 110, 70
2023/07/03 17:23:08.515, 96, 118, 72
2023/07/03 17:23:09.651, 106, 106, 66
2023/07/03 17:23:10.770, 94, 117, 67
2023/07/03 17:23:11.907, 97, 107, 68
2023/07/03 17:23:13.027, 97, 107, 74
2023/07/03 17:23:14.163, 133, 108, 71
2023/07/03 17:23:15.283, 120, 112, 70
2023/07/03 17:23:16.419, 91, 108, 64
2023/07/03 17:23:17.539, 96, 107, 67
2023/07/03 17:23:18.675, 96, 107, 72
2023/07/03 17:23:19.810, 97, 109, 71
2023/07/03 17:23:20.930, 97, 117, 74
2023/07/03 17:23:22.066, 97, 114, 67
2023/07/03 17:23:23.186, 96, 108, 70
2023/07/03 17:23:24.322, 98, 110, 70
2023/07/03 17:23:25.442, 99, 112, 66
2023/07/03 17:23:26.578, 94, 112, 66
2023/07/03 17:23:27.698, 100, 114, 70
2023/07/03 17:23:28.834, 99, 126, 71
2023/07/03 17:23:29.954, 99, 109, 69
2023/07/03 17:23:31.090, 94, 115, 70
2023/07/03 17:23:32.210, 99, 107, 86
2023/07/03 17:23:33.346, 94, 120, 70
2023/07/03 17:23:34.466, 107, 109, 70
2023/07/03 17:23:35.601, 98, 109, 71
2023/07/03 17:23:36.737, 102, 111, 72
2023/07/03 17:23:37.857, 99, 111, 69
2023/07/03 17:23:38.994, 98, 108, 66
2023/07/03 17:23:40.113, 101, 107, 69
2023/07/03 17:23:41.249, 97, 119, 76
2023/07/03 17:23:42.369, 99, 109, 69
2023/07/03 17:23:43.505, 101, 111, 70
2023/07/03 17:23:44.625, 99, 108, 68
2023/07/03 17:23:45.761, 115, 109, 71
2023/07/03 17:23:46.897, 102, 114, 71
2023/07/03 17:23:48.017, 95, 113, 68
2023/07/03 17:23:49.153, 96, 107, 69
2023/07/03 17:23:50.272, 95, 111, 69
2023/07/03 17:23:51.409, 103, 111, 76
2023/07/03 17:23:52.528, 96, 116, 69
2023/07/03 17:23:53.665, 95, 113, 67
2023/07/03 17:23:54.784, 98, 108, 66
2023/07/03 17:23:55.920, 98, 109, 71
2023/07/03 17:23:57.040, 96, 112, 74
2023/07/03 17:23:58.176, 95, 105, 71
2023/07/03 17:23:59.312, 99, 112, 66
2023/07/03 17:24:00.432, 98, 112, 67
2023/07/03 17:24:01.568, 98, 105, 71
2023/07/03 17:24:02.688, 95, 104, 68
2023/07/03 17:24:03.824, 98, 107, 70
2023/07/03 17:24:04.944, 96, 120, 78
2023/07/03 17:24:06.080, 99, 114, 71
2023/07/03 17:24:07.200, 97, 117, 162
2023/07/03 17:24:08.336, 95, 107, 83
2023/07/03 17:24:09.455, 100, 110, 70
2023/07/03 17:24:10.592, 95, 111, 68
2023/07/03 17:24:11.727, 98, 113, 72
2023/07/03 17:24:12.847, 97, 111, 73
2023/07/03 17:24:13.983, 96, 119, 70
2023/07/03 17:24:15.103, 99, 111, 69
2023/07/03 17:24:16.239, 97, 112, 71
2023/07/03 17:24:17.359, 99, 113, 69
2023/07/03 17:24:18.495, 93, 109, 70
2023/07/03 17:24:19.615, 96, 105, 72
2023/07/03 17:24:20.751, 98, 116, 76
2023/07/03 17:24:21.871, 102, 109, 71
2023/07/03 17:24:23.007, 97, 108, 63
2023/07/03 17:24:24.143, 94, 108, 71
2023/07/03 17:24:25.263, 95, 109, 69
2023/07/03 17:24:26.399, 94, 113, 74
2023/07/03 17:24:27.518, 95, 105, 74
2023/07/03 17:24:28.654, 102, 109, 70
2023/07/03 17:24:29.774, 96, 111, 73
2023/07/03 17:24:30.910, 98, 114, 78
2023/07/03 17:24:32.030, 96, 105, 67
2023/07/03 17:24:33.166, 98, 111, 67
2023/07/03 17:24:34.286, 99, 111, 70
2023/07/03 17:24:35.422, 99, 110, 71
2023/07/03 17:24:36.542, 97, 118, 73
2023/07/03 17:24:37.678, 98, 111, 72
2023/07/03 17:24:38.814, 95, 112, 73
2023/07/03 17:24:39.933, 97, 106, 68
2023/07/03 17:24:41.070, 106, 108, 79
2023/07/03 17:24:42.190, 97, 121, 69
2023/07/03 17:24:43.326, 96, 111, 70
2023/07/03 17:24:44.445, 96, 108, 67
2023/07/03 17:24:45.581, 99, 114, 72
2023/07/03 17:24:46.701, 95, 110, 70
2023/07/03 17:24:47.838, 99, 108, 71
2023/07/03 17:24:48.973, 102, 111, 78
2023/07/03 17:24:50.093, 96, 106, 72
2023/07/03 17:24:51.229, 96, 111, 81
2023/07/03 17:24:52.349, 95, 113, 69
2023/07/03 17:24:53.485, 95, 109, 70
2023/07/03 17:24:54.605, 102, 114, 68
2023/07/03 17:24:55.741, 100, 115, 71
2023/07/03 17:24:56.877, 106, 109, 72
2023/07/03 17:24:57.997, 96, 110, 67
2023/07/03 17:24:59.133, 99, 107, 94
2023/07/03 17:25:00.252, 99, 113, 70
2023/07/03 17:25:01.388, 98, 108, 70
2023/07/03 17:25:02.508, 96, 107, 81
2023/07/03 17:25:03.644, 98, 111, 76
2023/07/03 17:25:04.780, 98, 107, 67
2023/07/03 17:25:05.900, 105, 111, 73
2023/07/03 17:25:07.036, 98, 120, 72
2023/07/03 17:25:08.156, 97, 114, 73
2023/07/03 17:25:09.292, 98, 114, 79
2023/07/03 17:25:10.412, 96, 112, 74
2023/07/03 17:25:11.548, 99, 147, 69
2023/07/03 17:25:12.684, 100, 111, 72
2023/07/03 17:25:13.804, 96, 109, 65
2023/07/03 17:25:14.940, 102, 118, 73
2023/07/03 17:25:16.060, 97, 116, 70
2023/07/03 17:25:17.195, 101, 115, 117
2023/07/03 17:25:18.315, 99, 111, 70
2023/07/03 17:25:19.451, 96, 122, 69
2023/07/03 17:25:20.587, 98, 104, 70
2023/07/03 17:25:21.707, 96, 124, 70
2023/07/03 17:25:22.843, 97, 108, 71
2023/07/03 17:25:23.963, 98, 111, 78
2023/07/03 17:25:25.099, 97, 114, 68
2023/07/03 17:25:26.219, 97, 123, 71
2023/07/03 17:25:27.355, 97, 108, 72
2023/07/03 17:25:28.475, 94, 108, 74
2023/07/03 17:25:29.611, 97, 112, 70
2023/07/03 17:25:30.747, 107, 111, 70
2023/07/03 17:25:31.867, 97, 122, 71
2023/07/03 17:25:33.003, 95, 112, 70
2023/07/03 17:25:34.122, 97, 114, 73
2023/07/03 17:25:35.258, 102, 108, 69
2023/07/03 17:25:36.378, 103, 109, 88
2023/07/03 17:25:37.515, 98, 111, 68
2023/07/03 17:25:38.634, 94, 110, 74
2023/07/03 17:25:39.770, 94, 111, 68
2023/07/03 17:25:40.906, 98, 109, 69
2023/07/03 17:25:42.026, 98, 113, 68
2023/07/03 17:25:43.162, 94, 110, 68
2023/07/03 17:25:44.282, 97, 120, 69
2023/07/03 17:25:45.418, 96, 113, 75
2023/07/03 17:25:46.538, 97, 107, 69
2023/07/03 17:25:47.674, 98, 123, 76
2023/07/03 17:25:48.794, 99, 107, 73
2023/07/03 17:25:49.930, 99, 113, 71
2023/07/03 17:25:51.050, 97, 106, 74
2023/07/03 17:25:52.185, 99, 109, 70
2023/07/03 17:25:53.322, 100, 114, 72
2023/07/03 17:25:54.441, 96, 110, 81
2023/07/03 17:25:55.577, 97, 107, 68
2023/07/03 17:25:56.697, 95, 105, 89
2023/07/03 17:25:57.833, 101, 110, 73
2023/07/03 17:25:58.953, 94, 109, 86
2023/07/03 17:26:00.089, 98, 110, 70
2023/07/03 17:26:01.225, 97, 112, 70
2023/07/03 17:26:02.345, 102, 116, 72
2023/07/03 17:26:03.480, 98, 109, 71
2023/07/03 17:26:04.601, 103, 109, 72
2023/07/03 17:26:05.737, 96, 108, 71
2023/07/03 17:26:06.857, 99, 112, 73
2023/07/03 17:26:07.993, 98, 137, 72
2023/07/03 17:26:09.129, 98, 112, 73
2023/07/03 17:26:10.248, 106, 109, 75
2023/07/03 17:26:11.384, 98, 112, 84
2023/07/03 17:26:12.504, 96, 111, 68
2023/07/03 17:26:13.640, 117, 125, 71
2023/07/03 17:26:14.760, 102, 111, 71
2023/07/03 17:26:15.896, 96, 110, 72
2023/07/03 17:26:17.032, 94, 107, 72
2023/07/03 17:26:18.152, 97, 109, 74
2023/07/03 17:26:19.288, 97, 111, 69
2023/07/03 17:26:20.408, 92, 107, 72
2023/07/03 17:26:21.543, 95, 117, 68
2023/07/03 17:26:22.664, 99, 106, 69
2023/07/03 17:26:23.800, 96, 111, 74
2023/07/03 17:26:24.935, 100, 116, 82
2023/07/03 17:26:26.056, 97, 110, 68
2023/07/03 17:26:27.191, 97, 110, 70
2023/07/03 17:26:28.311, 94, 113, 67
2023/07/03 17:26:29.447, 97, 137, 72
2023/07/03 17:26:30.567, 97, 111, 69
2023/07/03 17:26:31.703, 100, 114, 69
2023/07/03 17:26:32.823, 101, 113, 71
2023/07/03 17:26:33.959, 96, 112, 66
2023/07/03 17:26:35.079, 93, 125, 70
2023/07/03 17:26:36.215, 95, 109, 69
2023/07/03 17:26:37.351, 95, 109, 65
2023/07/03 17:26:38.470, 104, 121, 72
2023/07/03 17:26:39.607, 98, 111, 73
2023/07/03 17:26:40.727, 98, 116, 71
2023/07/03 17:26:41.863, 96, 113, 72
2023/07/03 17:26:42.982, 104, 122, 71
2023/07/03 17:26:44.119, 108, 109, 67
2023/07/03 17:26:45.254, 99, 113, 76
2023/07/03 17:26:46.374, 98, 109, 70
2023/07/03 17:26:47.510, 100, 110, 87
2023/07/03 17:26:48.630, 95, 107, 67
2023/07/03 17:26:49.766, 95, 106, 68
2023/07/03 17:26:50.886, 98, 111, 72
2023/07/03 17:26:52.022, 96, 113, 69
2023/07/03 17:26:53.158, 98, 116, 80
2023/07/03 17:26:54.278, 95, 111, 65
2023/07/03 17:26:55.414, 96, 115, 73
2023/07/03 17:26:56.534, 98, 108, 71
2023/07/03 17:26:57.670, 95, 109, 69
2023/07/03 17:26:58.790, 96, 114, 74
2023/07/03 17:26:59.925, 95, 107, 71
2023/07/03 17:27:01.045, 95, 103, 70
2023/07/03 17:27:02.181, 95, 111, 69
2023/07/03 17:27:03.317, 96, 106, 73
2023/07/03 17:27:04.437, 101, 110, 84
2023/07/03 17:27:05.573, 97, 108, 70
2023/07/03 17:27:06.693, 102, 110, 78
2023/07/03 17:27:07.828, 97, 110, 68
2023/07/03 17:27:08.949, 96, 109, 68
2023/07/03 17:27:10.085, 143, 109, 70
2023/07/03 17:27:11.221, 95, 120, 72
2023/07/03 17:27:12.341, 98, 111, 69
2023/07/03 17:27:13.477, 96, 110, 69
2023/07/03 17:27:14.597, 98, 111, 71
2023/07/03 17:27:15.733, 97, 125, 69
2023/07/03 17:27:16.852, 93, 108, 69
2023/07/03 17:27:17.988, 98, 108, 71
2023/07/03 17:27:19.108, 96, 120, 87
2023/07/03 17:27:20.244, 99, 107, 71
2023/07/03 17:27:21.380, 96, 113, 70
2023/07/03 17:27:22.500, 97, 112, 67
2023/07/03 17:27:23.636, 94, 108, 298
2023/07/03 17:27:24.756, 99, 108, 88
2023/07/03 17:27:25.892, 124, 112, 69
2023/07/03 17:27:27.012, 102, 108, 74
2023/07/03 17:27:28.148, 98, 107, 70
2023/07/03 17:27:29.284, 93, 107, 78
2023/07/03 17:27:30.404, 96, 111, 80
2023/07/03 17:27:31.540, 94, 107, 73
2023/07/03 17:27:32.660, 102, 107, 68
2023/07/03 17:27:33.795, 98, 110, 66
2023/07/03 17:27:34.916, 95, 112, 69
2023/07/03 17:27:36.051, 97, 108, 68
2023/07/03 17:27:37.171, 96, 107, 68
2023/07/03 17:27:38.307, 97, 107, 70
2023/07/03 17:27:39.427, 96, 119, 67
2023/07/03 17:27:40.563, 97, 129, 73
2023/07/03 17:27:41.699, 98, 106, 71
2023/07/03 17:27:42.819, 109, 110, 71
2023/07/03 17:27:43.955, 99, 106, 69
2023/07/03 17:27:45.075, 98, 119, 66
2023/07/03 17:27:46.211, 99, 112, 69
2023/07/03 17:27:47.331, 101, 124, 71
2023/07/03 17:27:48.467, 100, 112, 68
2023/07/03 17:27:49.603, 101, 113, 73
2023/07/03 17:27:50.722, 106, 106, 69
2023/07/03 17:27:51.859, 95, 113, 77
2023/07/03 17:27:52.978, 118, 111, 67
2023/07/03 17:27:54.114, 100, 111, 71
2023/07/03 17:27:55.250, 97, 108, 70
2023/07/03 17:27:56.370, 99, 133, 72
2023/07/03 17:27:57.506, 97, 122, 78
2023/07/03 17:27:58.626, 98, 111, 68
2023/07/03 17:27:59.762, 97, 109, 73
2023/07/03 17:28:00.882, 96, 117, 73
2023/07/03 17:28:02.018, 95, 110, 66
2023/07/03 17:28:03.138, 93, 110, 67
2023/07/03 17:28:04.274, 98, 113, 70
2023/07/03 17:28:05.409, 99, 112, 70
2023/07/03 17:28:06.529, 98, 112, 69
2023/07/03 17:28:07.665, 100, 106, 67
2023/07/03 17:28:08.786, 95, 109, 74
2023/07/03 17:28:09.921, 108, 112, 71
2023/07/03 17:28:11.041, 109, 109, 65
2023/07/03 17:28:12.177, 101, 110, 68
2023/07/03 17:28:13.313, 98, 107, 80
2023/07/03 17:28:14.433, 109, 111, 73
2023/07/03 17:28:15.569, 95, 108, 72
2023/07/03 17:28:16.689, 93, 107, 73
2023/07/03 17:28:17.825, 102, 109, 69
2023/07/03 17:28:18.961, 98, 111, 71
2023/07/03 17:28:20.081, 92, 120, 80
2023/07/03 17:28:21.217, 96, 113, 72
2023/07/03 17:28:22.337, 105, 113, 65
2023/07/03 17:28:23.473, 101, 112, 67
2023/07/03 17:28:24.592, 99, 109, 71
2023/07/03 17:28:25.728, 98, 111, 73
2023/07/03 17:28:26.864, 97, 110, 68
2023/07/03 17:28:27.984, 106, 108, 71
2023/07/03 17:28:29.120, 102, 114, 65
2023/07/03 17:28:30.240, 98, 112, 72
2023/07/03 17:28:31.376, 155, 112, 69
2023/07/03 17:28:32.496, 97, 110, 71
2023/07/03 17:28:33.632, 94, 120, 70
2023/07/03 17:28:34.752, 97, 106, 72
2023/07/03 17:28:35.888, 96, 105, 68
2023/07/03 17:28:37.024, 95, 105, 67
2023/07/03 17:28:38.144, 99, 107, 70
2023/07/03 17:28:39.280, 100, 112, 68
2023/07/03 17:28:40.400, 98, 111, 64
2023/07/03 17:28:41.536, 98, 109, 69
2023/07/03 17:28:42.655, 100, 146, 64
2023/07/03 17:28:43.791, 98, 114, 72
2023/07/03 17:28:44.911, 98, 115, 80
2023/07/03 17:28:46.047, 96, 108, 68
2023/07/03 17:28:47.183, 97, 112, 74
2023/07/03 17:28:48.303, 99, 111, 71
2023/07/03 17:28:49.438, 99, 114, 96
2023/07/03 17:28:50.559, 96, 108, 68
2023/07/03 17:28:51.695, 96, 110, 68
2023/07/03 17:28:52.815, 102, 109, 81
2023/07/03 17:28:53.951, 97, 109, 67
2023/07/03 17:28:55.087, 104, 116, 68
2023/07/03 17:28:56.207, 95, 130, 70
2023/07/03 17:28:57.343, 95, 119, 66
2023/07/03 17:28:58.462, 167, 107, 77
2023/07/03 17:28:59.599, 99, 119, 80
2023/07/03 17:29:00.718, 123, 113, 93
2023/07/03 17:29:01.854, 96, 109, 68
2023/07/03 17:29:02.990, 98, 111, 69
2023/07/03 17:29:04.110, 96, 117, 71
2023/07/03 17:29:05.246, 97, 106, 79
2023/07/03 17:29:06.366, 99, 115, 72
2023/07/03 17:29:07.502, 94, 294, 72
2023/07/03 17:29:08.622, 96, 123, 78
2023/07/03 17:29:09.758, 98, 112, 71
2023/07/03 17:29:10.878, 94, 109, 69
2023/07/03 17:29:12.014, 96, 109, 69
2023/07/03 17:29:13.150, 106, 107, 66
2023/07/03 17:29:14.270, 99, 109, 72
2023/07/03 17:29:15.405, 98, 111, 70
2023/07/03 17:29:16.525, 99, 122, 70
2023/07/03 17:29:17.661, 96, 111, 75
2023/07/03 17:29:18.780, 96, 107, 70
2023/07/03 17:29:19.918, 93, 115, 68
2023/07/03 17:29:21.037, 96, 110, 67
2023/07/03 17:29:22.173, 98, 121, 69
2023/07/03 17:29:23.309, 93, 110, 75
2023/07/03 17:29:24.429, 98, 113, 66
2023/07/03 17:29:25.565, 95, 113, 72
2023/07/03 17:29:26.685, 98, 107, 69
2023/07/03 17:29:27.821, 96, 112, 80
2023/07/03 17:29:28.940, 106, 108, 71
2023/07/03 17:29:30.077, 95, 110, 69
2023/07/03 17:29:31.197, 99, 108, 69
2023/07/03 17:29:32.333, 94, 111, 63
2023/07/03 17:29:33.453, 97, 107, 80
2023/07/03 17:29:34.588, 94, 110, 74
2023/07/03 17:29:35.724, 96, 111, 68
2023/07/03 17:29:36.844, 97, 111, 73
2023/07/03 17:29:37.980, 97, 107, 68
2023/07/03 17:29:39.100, 105, 109, 72
2023/07/03 17:29:40.236, 97, 115, 72
2023/07/03 17:29:41.356, 99, 112, 72
2023/07/03 17:29:42.492, 98, 109, 67
2023/07/03 17:29:43.612, 98, 114, 70
2023/07/03 17:29:44.748, 99, 106, 89
2023/07/03 17:29:45.884, 95, 107, 67
2023/07/03 17:29:47.004, 101, 106, 68
2023/07/03 17:29:48.140, 94, 108, 69
2023/07/03 17:29:49.260, 95, 112, 71
2023/07/03 17:29:50.396, 99, 116, 70
2023/07/03 17:29:51.515, 97, 109, 72
2023/07/03 17:29:52.652, 103, 108, 70
2023/07/03 17:29:53.787, 97, 110, 81
2023/07/03 17:29:54.907, 97, 111, 68
2023/07/03 17:29:56.043, 97, 107, 85
2023/07/03 17:29:57.163, 95, 106, 72
2023/07/03 17:29:58.299, 98, 110, 70
2023/07/03 17:29:59.419, 99, 110, 71
2023/07/03 17:30:00.555, 98, 114, 70
2023/07/03 17:30:01.675, 99, 105, 74
2023/07/03 17:30:02.811, 120, 108, 91
2023/07/03 17:30:03.947, 95, 112, 68
2023/07/03 17:30:05.067, 96, 104, 74
2023/07/03 17:30:06.203, 98, 108, 71
2023/07/03 17:30:07.322, 97, 112, 68
2023/07/03 17:30:08.458, 97, 109, 73
2023/07/03 17:30:09.579, 94, 107, 67
2023/07/03 17:30:10.714, 97, 107, 69
2023/07/03 17:30:11.834, 99, 115, 67
2023/07/03 17:30:12.970, 95, 109, 71
2023/07/03 17:30:14.106, 96, 110, 70
2023/07/03 17:30:15.226, 101, 112, 73
2023/07/03 17:30:16.362, 97, 109, 71
2023/07/03 17:30:17.482, 98, 108, 73
2023/07/03 17:30:18.618, 99, 109, 71
2023/07/03 17:30:19.738, 95, 113, 67
2023/07/03 17:30:20.873, 94, 109, 74
2023/07/03 17:30:22.010, 97, 113, 74
2023/07/03 17:30:23.130, 98, 109, 137
2023/07/03 17:30:24.265, 116, 110, 73
2023/07/03 17:30:25.385, 98, 110, 69
2023/07/03 17:30:26.521, 100, 119, 70
2023/07/03 17:30:27.642, 98, 110, 72
2023/07/03 17:30:28.777, 96, 109, 68
2023/07/03 17:30:29.913, 100, 111, 69
2023/07/03 17:30:31.033, 98, 110, 69
2023/07/03 17:30:32.169, 100, 119, 72
2023/07/03 17:30:33.289, 96, 113, 78
2023/07/03 17:30:34.424, 97, 111, 70
2023/07/03 17:30:35.545, 98, 112, 69
2023/07/03 17:30:36.681, 95, 115, 72
2023/07/03 17:30:37.801, 96, 107, 70
2023/07/03 17:30:38.936, 96, 114, 71
2023/07/03 17:30:40.057, 96, 113, 71
2023/07/03 17:30:41.193, 95, 115, 77
2023/07/03 17:30:42.329, 96, 115, 86
2023/07/03 17:30:43.448, 96, 118, 71
2023/07/03 17:30:44.584, 94, 109, 70
2023/07/03 17:30:45.704, 99, 112, 71
2023/07/03 17:30:46.840, 101, 110, 66
2023/07/03 17:30:47.959, 103, 108, 75
2023/07/03 17:30:49.096, 99, 110, 67
2023/07/03 17:30:50.232, 99, 122, 69
2023/07/03 17:30:51.352, 98, 108, 66
2023/07/03 17:30:52.488, 95, 111, 70
2023/07/03 17:30:53.608, 96, 109, 73
2023/07/03 17:30:54.744, 97, 118, 71
2023/07/03 17:30:55.864, 97, 113, 73
2023/07/03 17:30:56.000, 102, 109, 70
2023/07/03 17:30:58.120, 98, 109, 68
2023/07/03 17:30:59.255, 96, 114, 71
2023/07/03 17:31:00.392, 100, 110, 66
2023/07/03 17:31:01.511, 95, 112, 69
2023/07/03 17:31:02.647, 97, 113, 76
2023/07/03 17:31:03.767, 95, 107, 70
2023/07/03 17:31:04.903, 99, 109, 72
2023/07/03 17:31:06.023, 97, 108, 69
2023/07/03 17:31:07.158, 97, 111, 73
2023/07/03 17:31:08.295, 98, 110, 68
2023/07/03 17:31:09.415, 96, 127, 67
2023/07/03 17:31:10.550, 97, 114, 68
2023/07/03 17:31:11.671, 94, 135, 69
2023/07/03 17:31:12.807, 104, 110, 71
2023/07/03 17:31:13.926, 97, 111, 73
2023/07/03 17:31:15.063, 96, 110, 76
2023/07/03 17:31:16.182, 100, 108, 78
2023/07/03 17:31:17.318, 94, 109, 68
2023/07/03 17:31:18.454, 95, 111, 68
2023/07/03 17:31:19.574, 97, 117, 71
2023/07/03 17:31:20.710, 100, 109, 74
2023/07/03 17:31:21.830, 98, 111, 70
2023/07/03 17:31:22.966, 93, 108, 72
2023/07/03 17:31:24.086, 96, 109, 73
2023/07/03 17:31:25.221, 95, 110, 68
2023/07/03 17:31:26.358, 98, 122, 69
2023/07/03 17:31:27.478, 97, 110, 70
2023/07/03 17:31:28.614, 91, 108, 86
2023/07/03 17:31:29.734, 93, 112, 70
2023/07/03 17:31:30.870, 93, 111, 125
2023/07/03 17:31:31.990, 97, 110, 71
2023/07/03 17:31:33.125, 96, 114, 72
2023/07/03 17:31:34.245, 100, 115, 69
2023/07/03 17:31:35.382, 100, 108, 74
2023/07/03 17:31:36.517, 98, 113, 66
2023/07/03 17:31:37.637, 97, 118, 68
2023/07/03 17:31:38.773, 99, 113, 74
2023/07/03 17:31:39.893, 96, 108, 69
2023/07/03 17:31:41.029, 94, 111, 73
2023/07/03 17:31:42.149, 98, 111, 72
2023/07/03 17:31:43.285, 103, 110, 72
2023/07/03 17:31:44.405, 97, 119, 67
2023/07/03 17:31:45.541, 98, 115, 73
2023/07/03 17:31:46.676, 105, 110, 73
2023/07/03 17:31:47.797, 95, 110, 72
2023/07/03 17:31:48.933, 97, 110, 71
2023/07/03 17:31:50.052, 96, 113, 66
2023/07/03 17:31:51.188, 99, 125, 75
2023/07/03 17:31:52.308, 99, 120, 67
2023/07/03 17:31:53.444, 99, 109, 69
2023/07/03 17:31:54.564, 99, 109, 72
2023/07/03 17:31:55.700, 101, 115, 69
2023/07/03 17:31:56.836, 95, 116, 68
2023/07/03 17:31:57.956, 105, 114, 68
2023/07/03 17:31:59.092, 95, 116, 69
2023/07/03 17:32:00.212, 99, 106, 69
2023/07/03 17:32:01.348, 95, 110, 74
2023/07/03 17:32:02.468, 97, 111, 71
2023/07/03 17:32:03.604, 96, 107, 68
2023/07/03 17:32:04.739, 95, 112, 70
2023/07/03 17:32:05.860, 92, 109, 69
2023/07/03 17:32:06.996, 100, 114, 70
2023/07/03 17:32:08.116, 93, 109, 69
2023/07/03 17:32:09.251, 96, 109, 71
2023/07/03 17:32:10.371, 97, 108, 69
2023/07/03 17:32:11.507, 97, 105, 68
2023/07/03 17:32:12.627, 96, 113, 66
2023/07/03 17:32:13.763, 98, 110, 75
2023/07/03 17:32:14.899, 93, 105, 73
2023/07/03 17:32:16.019, 127, 108, 73
2023/07/03 17:32:17.155, 97, 109, 70
2023/07/03 17:32:18.275, 94, 112, 74
2023/07/03 17:32:19.411, 98, 122, 71
2023/07/03 17:32:20.531, 96, 112, 69
2023/07/03 17:32:21.666, 97, 112, 72
2023/07/03 17:32:22.803, 95, 110, 68
2023/07/03 17:32:23.922, 95, 107, 75
2023/07/03 17:32:25.058, 96, 107, 75
2023/07/03 17:32:26.178, 107, 110, 70
2023/07/03 17:32:27.314, 99, 112, 68
2023/07/03 17:32:28.434, 97, 109, 66
2023/07/03 17:32:29.570, 97, 111, 70
2023/07/03 17:32:30.690, 94, 108, 71
2023/07/03 17:32:31.826, 95, 115, 70
2023/07/03 17:32:32.946, 95, 108, 70
2023/07/03 17:32:34.082, 96, 113, 69
2023/07/03 17:32:35.218, 100, 110, 72
2023/07/03 17:32:36.338, 98, 117, 69
2023/07/03 17:32:37.474, 98, 109, 70
2023/07/03 17:32:38.594, 93, 105, 67
2023/07/03 17:32:39.730, 95, 109, 70
2023/07/03 17:32:40.850, 97, 113, 67
2023/07/03 17:32:41.985, 95, 110, 70
2023/07/03 17:32:43.105, 95, 114, 67
2023/07/03 17:32:44.241, 96, 108, 71
2023/07/03 17:32:45.377, 96, 108, 69
2023/07/03 17:32:46.497, 93, 107, 68
2023/07/03 17:32:47.633, 94, 108, 71
2023/07/03 17:32:48.753, 96, 114, 77
2023/07/03 17:32:49.889, 96, 109, 70
2023/07/03 17:32:51.009, 97, 110, 69
2023/07/03 17:32:52.145, 98, 112, 69
2023/07/03 17:32:53.264, 98, 108, 64
2023/07/03 17:32:54.401, 100, 112, 71
2023/07/03 17:32:55.537, 96, 114, 70
2023/07/03 17:32:56.657, 98, 113, 68
2023/07/03 17:32:57.792, 103, 116, 70
2023/07/03 17:32:58.912, 99, 108, 74
2023/07/03 17:33:00.048, 96, 107, 71
2023/07/03 17:33:01.168, 98, 111, 70
2023/07/03 17:33:02.304, 97, 108, 73
2023/07/03 17:33:03.440, 95, 111, 78
2023/07/03 17:33:04.560, 94, 108, 70
2023/07/03 17:33:05.696, 102, 107, 65
2023/07/03 17:33:06.816, 97, 106, 71
2023/07/03 17:33:07.952, 95, 118, 70
2023/07/03 17:33:09.072, 94, 115, 66
2023/07/03 17:33:10.208, 96, 109, 71
2023/07/03 17:33:11.327, 102, 124, 72
2023/07/03 17:33:12.464, 99, 113, 64
2023/07/03 17:33:13.600, 98, 118, 65
2023/07/03 17:33:14.719, 96, 110, 70
2023/07/03 17:33:15.855, 95, 114, 69
2023/07/03 17:33:16.975, 100, 115, 73
2023/07/03 17:33:18.111, 97, 114, 72
2023/07/03 17:33:19.231, 96, 116, 70
2023/07/03 17:33:20.367, 98, 108, 70
2023/07/03 17:33:21.503, 94, 115, 70
2023/07/03 17:33:22.623, 96, 110, 69
2023/07/03 17:33:23.759, 94, 105, 70
2023/07/03 17:33:24.879, 93, 107, 69
2023/07/03 17:33:26.015, 104, 108, 72
2023/07/03 17:33:27.135, 93, 112, 69
2023/07/03 17:33:28.271, 95, 110, 67
2023/07/03 17:33:29.391, 94, 110, 72
