time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 20:00:13.158, 93, 102, 68
2023/06/27 20:00:14.278, 92, 99, 65
2023/06/27 20:00:15.414, 93, 104, 70
2023/06/27 20:00:16.550, 104, 100, 68
2023/06/27 20:00:17.670, 92, 101, 70
2023/06/27 20:00:18.806, 97, 107, 69
2023/06/27 20:00:19.926, 96, 102, 70
2023/06/27 20:00:21.062, 92, 103, 69
2023/06/27 20:00:22.198, 177, 106, 68
2023/06/27 20:00:23.318, 95, 105, 69
2023/06/27 20:00:24.453, 100, 108, 74
2023/06/27 20:00:25.573, 99, 107, 70
2023/06/27 20:00:26.709, 95, 105, 68
2023/06/27 20:00:27.829, 96, 104, 68
2023/06/27 20:00:28.965, 92, 100, 69
2023/06/27 20:00:30.101, 93, 101, 72
2023/06/27 20:00:31.221, 99, 107, 70
2023/06/27 20:00:32.357, 102, 108, 75
2023/06/27 20:00:33.477, 96, 108, 69
2023/06/27 20:00:34.613, 99, 113, 69
2023/06/27 20:00:35.732, 97, 113, 72
2023/06/27 20:00:36.869, 96, 107, 72
2023/06/27 20:00:38.005, 93, 108, 82
2023/06/27 20:00:39.124, 99, 111, 69
2023/06/27 20:00:40.260, 94, 111, 74
2023/06/27 20:00:41.380, 98, 111, 68
2023/06/27 20:00:42.516, 97, 108, 74
2023/06/27 20:00:43.636, 98, 113, 70
2023/06/27 20:00:44.772, 99, 108, 68
2023/06/27 20:00:45.908, 102, 115, 67
2023/06/27 20:00:47.028, 98, 108, 66
2023/06/27 20:00:48.164, 100, 106, 71
2023/06/27 20:00:49.284, 97, 106, 66
2023/06/27 20:00:50.420, 98, 109, 73
2023/06/27 20:00:51.556, 99, 110, 73
2023/06/27 20:00:52.676, 96, 162, 70
2023/06/27 20:00:53.812, 98, 114, 77
2023/06/27 20:00:54.932, 96, 106, 67
2023/06/27 20:00:56.067, 94, 114, 66
2023/06/27 20:00:57.188, 96, 106, 67
2023/06/27 20:00:58.323, 97, 109, 67
2023/06/27 20:00:59.459, 96, 110, 68
2023/06/27 20:01:00.579, 97, 107, 70
2023/06/27 20:01:01.715, 99, 107, 68
2023/06/27 20:01:02.835, 94, 114, 70
2023/06/27 20:01:03.971, 95, 106, 66
2023/06/27 20:01:05.091, 96, 105, 67
2023/06/27 20:01:06.227, 100, 111, 67
2023/06/27 20:01:07.362, 100, 107, 66
2023/06/27 20:01:08.483, 97, 106, 72
2023/06/27 20:01:09.619, 97, 113, 68
2023/06/27 20:01:10.739, 96, 131, 66
2023/06/27 20:01:11.875, 94, 101, 71
2023/06/27 20:01:13.011, 97, 105, 67
2023/06/27 20:01:14.130, 94, 106, 85
2023/06/27 20:01:15.266, 93, 104, 71
2023/06/27 20:01:16.386, 97, 107, 67
2023/06/27 20:01:17.522, 97, 107, 74
2023/06/27 20:01:18.642, 96, 99, 66
2023/06/27 20:01:19.778, 96, 105, 65
2023/06/27 20:01:20.914, 91, 107, 64
2023/06/27 20:01:22.034, 95, 102, 69
2023/06/27 20:01:23.170, 94, 103, 69
2023/06/27 20:01:24.290, 95, 104, 65
2023/06/27 20:01:25.426, 93, 107, 74
2023/06/27 20:01:26.546, 92, 102, 66
2023/06/27 20:01:27.682, 94, 102, 67
2023/06/27 20:01:28.802, 96, 106, 64
2023/06/27 20:01:29.937, 92, 110, 66
2023/06/27 20:01:31.073, 93, 106, 67
2023/06/27 20:01:32.193, 92, 108, 68
2023/06/27 20:01:33.329, 96, 104, 67
2023/06/27 20:01:34.449, 97, 103, 67
2023/06/27 20:01:35.585, 93, 102, 72
2023/06/27 20:01:36.705, 91, 103, 67
2023/06/27 20:01:37.841, 93, 98, 66
2023/06/27 20:01:38.961, 95, 105, 65
2023/06/27 20:01:40.097, 90, 104, 66
2023/06/27 20:01:41.233, 93, 105, 69
2023/06/27 20:01:42.353, 91, 102, 65
2023/06/27 20:01:43.489, 93, 99, 67
2023/06/27 20:01:44.608, 93, 101, 67
2023/06/27 20:01:45.744, 92, 102, 63
2023/06/27 20:01:46.865, 91, 98, 67
2023/06/27 20:01:48.000, 91, 101, 63
2023/06/27 20:01:49.120, 91, 99, 64
2023/06/27 20:01:50.256, 91, 101, 67
2023/06/27 20:01:51.392, 92, 98, 64
2023/06/27 20:01:52.512, 90, 99, 68
2023/06/27 20:01:53.648, 90, 100, 63
2023/06/27 20:01:54.768, 89, 106, 64
2023/06/27 20:01:55.904, 90, 98, 68
2023/06/27 20:01:57.024, 91, 101, 66
2023/06/27 20:01:58.160, 89, 99, 64
2023/06/27 20:01:59.280, 91, 100, 65
2023/06/27 20:02:00.415, 90, 95, 65
2023/06/27 20:02:01.552, 97, 100, 60
2023/06/27 20:02:02.672, 91, 158, 61
2023/06/27 20:02:03.807, 91, 100, 64
2023/06/27 20:02:04.927, 92, 95, 64
2023/06/27 20:02:06.063, 91, 99, 66
2023/06/27 20:02:07.183, 88, 94, 66
2023/06/27 20:02:08.319, 89, 104, 63
2023/06/27 20:02:09.439, 88, 95, 65
2023/06/27 20:02:10.575, 88, 104, 63
2023/06/27 20:02:11.695, 88, 95, 62
2023/06/27 20:02:12.831, 88, 95, 63
2023/06/27 20:02:13.951, 88, 99, 68
2023/06/27 20:02:15.087, 88, 97, 65
2023/06/27 20:02:16.223, 88, 94, 62
2023/06/27 20:02:17.343, 86, 97, 69
2023/06/27 20:02:18.479, 89, 98, 64
2023/06/27 20:02:19.599, 87, 95, 64
2023/06/27 20:02:20.734, 93, 96, 61
2023/06/27 20:02:21.854, 92, 100, 61
2023/06/27 20:02:22.990, 87, 98, 64
2023/06/27 20:02:24.110, 87, 102, 62
2023/06/27 20:02:25.246, 90, 94, 64
2023/06/27 20:02:26.366, 89, 97, 70
2023/06/27 20:02:27.502, 88, 96, 61
2023/06/27 20:02:28.622, 86, 95, 65
2023/06/27 20:02:29.757, 86, 96, 63
2023/06/27 20:02:30.878, 88, 94, 63
2023/06/27 20:02:32.014, 86, 96, 62
2023/06/27 20:02:33.134, 89, 98, 61
2023/06/27 20:02:34.269, 88, 94, 63
2023/06/27 20:02:35.390, 89, 95, 60
2023/06/27 20:02:36.525, 90, 97, 63
2023/06/27 20:02:37.645, 87, 94, 64
2023/06/27 20:02:38.781, 86, 97, 63
2023/06/27 20:02:39.901, 94, 95, 63
2023/06/27 20:02:41.037, 88, 92, 67
2023/06/27 20:02:42.157, 87, 92, 61
2023/06/27 20:02:43.293, 88, 91, 63
2023/06/27 20:02:44.429, 85, 93, 63
2023/06/27 20:02:45.549, 87, 97, 62
2023/06/27 20:02:46.685, 90, 95, 61
2023/06/27 20:02:47.805, 88, 95, 67
2023/06/27 20:02:48.941, 88, 95, 63
2023/06/27 20:02:50.061, 87, 92, 65
2023/06/27 20:02:51.196, 86, 95, 63
2023/06/27 20:02:52.316, 85, 94, 63
2023/06/27 20:02:53.452, 85, 95, 64
2023/06/27 20:02:54.572, 86, 96, 59
2023/06/27 20:02:55.708, 86, 94, 62
2023/06/27 20:02:56.828, 85, 94, 62
2023/06/27 20:02:57.964, 88, 95, 61
2023/06/27 20:02:59.083, 87, 92, 61
2023/06/27 20:03:00.220, 88, 94, 59
2023/06/27 20:03:01.340, 86, 94, 61
2023/06/27 20:03:02.475, 84, 92, 63
2023/06/27 20:03:03.596, 85, 93, 62
2023/06/27 20:03:04.731, 85, 93, 63
2023/06/27 20:03:05.851, 88, 94, 66
2023/06/27 20:03:06.986, 86, 91, 60
2023/06/27 20:03:08.107, 89, 91, 61
2023/06/27 20:03:09.243, 86, 91, 60
2023/06/27 20:03:10.379, 84, 92, 61
2023/06/27 20:03:11.499, 86, 94, 62
2023/06/27 20:03:12.635, 85, 93, 64
2023/06/27 20:03:13.755, 87, 92, 60
2023/06/27 20:03:14.890, 87, 92, 64
2023/06/27 20:03:16.010, 86, 92, 61
2023/06/27 20:03:17.147, 88, 94, 60
2023/06/27 20:03:18.266, 85, 95, 65
2023/06/27 20:03:19.402, 86, 92, 58
2023/06/27 20:03:20.523, 87, 92, 63
2023/06/27 20:03:21.658, 86, 93, 63
2023/06/27 20:03:22.778, 86, 92, 63
2023/06/27 20:03:23.914, 84, 92, 61
2023/06/27 20:03:25.034, 88, 92, 64
2023/06/27 20:03:26.170, 83, 92, 63
2023/06/27 20:03:27.290, 86, 92, 62
2023/06/27 20:03:28.426, 87, 89, 60
2023/06/27 20:03:29.545, 85, 92, 57
2023/06/27 20:03:30.682, 86, 92, 59
2023/06/27 20:03:31.802, 88, 90, 61
2023/06/27 20:03:32.938, 85, 92, 56
2023/06/27 20:03:34.057, 83, 87, 63
2023/06/27 20:03:35.194, 85, 91, 61
2023/06/27 20:03:36.314, 87, 90, 63
2023/06/27 20:03:37.449, 86, 89, 62
2023/06/27 20:03:38.569, 83, 91, 59
2023/06/27 20:03:39.705, 89, 94, 62
2023/06/27 20:03:40.825, 87, 91, 59
2023/06/27 20:03:41.961, 85, 89, 61
2023/06/27 20:03:43.097, 86, 90, 62
2023/06/27 20:03:44.217, 83, 88, 59
2023/06/27 20:03:45.353, 86, 89, 62
2023/06/27 20:03:46.473, 85, 91, 60
2023/06/27 20:03:47.609, 84, 89, 61
2023/06/27 20:03:48.729, 85, 93, 57
2023/06/27 20:03:49.865, 83, 92, 60
2023/06/27 20:03:50.984, 86, 90, 60
2023/06/27 20:03:52.121, 83, 88, 62
2023/06/27 20:03:53.241, 83, 90, 59
2023/06/27 20:03:54.376, 83, 97, 59
2023/06/27 20:03:55.496, 86, 94, 60
2023/06/27 20:03:56.632, 83, 86, 61
2023/06/27 20:03:57.752, 89, 90, 58
2023/06/27 20:03:58.888, 84, 88, 60
2023/06/27 20:04:00.008, 82, 90, 61
2023/06/27 20:04:01.144, 84, 91, 58
2023/06/27 20:04:02.264, 85, 87, 59
2023/06/27 20:04:03.400, 82, 93, 59
2023/06/27 20:04:04.520, 82, 89, 58
2023/06/27 20:04:05.656, 83, 92, 60
2023/06/27 20:04:06.776, 82, 90, 59
2023/06/27 20:04:07.911, 87, 89, 57
2023/06/27 20:04:09.032, 84, 90, 61
2023/06/27 20:04:10.167, 85, 90, 61
2023/06/27 20:04:11.303, 85, 88, 61
2023/06/27 20:04:12.423, 86, 89, 56
2023/06/27 20:04:13.559, 87, 88, 63
2023/06/27 20:04:14.679, 84, 88, 59
2023/06/27 20:04:15.815, 84, 90, 61
2023/06/27 20:04:16.935, 83, 87, 59
2023/06/27 20:04:18.071, 87, 88, 58
2023/06/27 20:04:19.191, 81, 87, 61
2023/06/27 20:04:20.327, 86, 89, 60
2023/06/27 20:04:21.447, 85, 90, 60
2023/06/27 20:04:22.583, 83, 93, 60
2023/06/27 20:04:23.703, 82, 90, 60
2023/06/27 20:04:24.839, 82, 84, 58
2023/06/27 20:04:25.958, 83, 88, 60
2023/06/27 20:04:27.094, 83, 87, 57
2023/06/27 20:04:28.214, 86, 88, 60
2023/06/27 20:04:29.350, 83, 88, 58
2023/06/27 20:04:30.470, 84, 87, 58
2023/06/27 20:04:31.606, 87, 88, 59
2023/06/27 20:04:32.726, 83, 88, 61
2023/06/27 20:04:33.862, 85, 92, 59
2023/06/27 20:04:34.981, 83, 90, 61
2023/06/27 20:04:36.118, 83, 86, 59
2023/06/27 20:04:37.238, 83, 90, 59
2023/06/27 20:04:38.374, 83, 88, 62
2023/06/27 20:04:39.494, 81, 90, 61
2023/06/27 20:04:40.629, 83, 88, 56
2023/06/27 20:04:41.749, 82, 88, 59
2023/06/27 20:04:42.885, 85, 89, 60
2023/06/27 20:04:44.021, 82, 91, 58
2023/06/27 20:04:45.141, 84, 86, 60
2023/06/27 20:04:46.277, 82, 90, 58
2023/06/27 20:04:47.397, 88, 87, 60
2023/06/27 20:04:48.533, 82, 88, 61
2023/06/27 20:04:49.653, 81, 90, 61
2023/06/27 20:04:50.788, 85, 88, 58
2023/06/27 20:04:51.908, 85, 88, 61
2023/06/27 20:04:53.044, 85, 86, 60
2023/06/27 20:04:54.165, 85, 90, 61
2023/06/27 20:04:55.301, 83, 88, 61
2023/06/27 20:04:56.420, 83, 87, 57
2023/06/27 20:04:57.556, 84, 89, 56
2023/06/27 20:04:58.676, 84, 88, 61
2023/06/27 20:04:59.812, 82, 88, 58
2023/06/27 20:05:00.932, 86, 85, 61
2023/06/27 20:05:02.068, 81, 90, 61
2023/06/27 20:05:03.187, 83, 88, 57
2023/06/27 20:05:04.324, 84, 87, 64
2023/06/27 20:05:05.444, 84, 87, 61
2023/06/27 20:05:06.580, 81, 89, 59
2023/06/27 20:05:07.700, 82, 88, 61
2023/06/27 20:05:08.836, 84, 89, 60
2023/06/27 20:05:09.972, 83, 89, 60
2023/06/27 20:05:11.092, 85, 91, 58
2023/06/27 20:05:12.227, 83, 88, 55
2023/06/27 20:05:13.347, 83, 86, 57
2023/06/27 20:05:14.482, 84, 86, 58
2023/06/27 20:05:15.603, 83, 85, 58
2023/06/27 20:05:16.739, 81, 89, 57
2023/06/27 20:05:17.859, 82, 85, 59
2023/06/27 20:05:18.995, 86, 91, 59
2023/06/27 20:05:20.115, 84, 90, 57
2023/06/27 20:05:21.251, 85, 95, 58
2023/06/27 20:05:22.371, 85, 94, 58
2023/06/27 20:05:23.507, 83, 94, 59
2023/06/27 20:05:24.627, 83, 94, 61
2023/06/27 20:05:25.763, 83, 96, 58
2023/06/27 20:05:26.883, 85, 94, 56
2023/06/27 20:05:28.018, 81, 94, 62
2023/06/27 20:05:29.138, 82, 91, 60
2023/06/27 20:05:30.274, 80, 95, 59
2023/06/27 20:05:31.394, 85, 96, 57
2023/06/27 20:05:32.530, 84, 94, 61
2023/06/27 20:05:33.650, 80, 92, 61
2023/06/27 20:05:34.786, 83, 92, 56
2023/06/27 20:05:35.906, 83, 94, 59
2023/06/27 20:05:37.042, 81, 90, 59
2023/06/27 20:05:38.162, 84, 89, 61
2023/06/27 20:05:39.298, 82, 87, 59
2023/06/27 20:05:40.418, 89, 88, 61
2023/06/27 20:05:41.554, 80, 88, 59
2023/06/27 20:05:42.674, 83, 88, 58
2023/06/27 20:05:43.810, 82, 87, 60
2023/06/27 20:05:44.945, 87, 88, 57
2023/06/27 20:05:46.065, 83, 86, 61
2023/06/27 20:05:47.201, 83, 87, 61
2023/06/27 20:05:48.321, 78, 85, 58
2023/06/27 20:05:49.457, 83, 86, 58
2023/06/27 20:05:50.577, 84, 89, 59
2023/06/27 20:05:51.713, 83, 89, 61
2023/06/27 20:05:52.833, 84, 89, 59
2023/06/27 20:05:53.969, 82, 86, 58
2023/06/27 20:05:55.089, 84, 83, 56
2023/06/27 20:05:56.224, 81, 86, 63
2023/06/27 20:05:57.345, 84, 86, 61
2023/06/27 20:05:58.480, 84, 85, 61
2023/06/27 20:05:59.601, 83, 88, 61
2023/06/27 20:06:00.736, 84, 89, 59
2023/06/27 20:06:01.856, 80, 85, 58
2023/06/27 20:06:02.992, 82, 87, 59
2023/06/27 20:06:04.112, 82, 90, 58
2023/06/27 20:06:05.248, 81, 86, 60
2023/06/27 20:06:06.368, 82, 87, 59
2023/06/27 20:06:07.504, 83, 86, 60
2023/06/27 20:06:08.624, 83, 85, 58
2023/06/27 20:06:09.760, 83, 88, 55
2023/06/27 20:06:10.895, 83, 87, 58
2023/06/27 20:06:12.016, 83, 82, 61
2023/06/27 20:06:13.152, 83, 87, 58
2023/06/27 20:06:14.272, 81, 86, 59
2023/06/27 20:06:15.408, 82, 88, 56
2023/06/27 20:06:16.527, 82, 88, 59
2023/06/27 20:06:17.664, 84, 87, 57
2023/06/27 20:06:18.783, 82, 87, 58
2023/06/27 20:06:19.919, 83, 87, 61
2023/06/27 20:06:21.039, 83, 86, 58
2023/06/27 20:06:22.175, 81, 85, 61
2023/06/27 20:06:23.295, 82, 86, 60
2023/06/27 20:06:24.431, 80, 89, 59
2023/06/27 20:06:25.551, 83, 88, 61
2023/06/27 20:06:26.687, 83, 86, 60
2023/06/27 20:06:27.807, 81, 85, 57
2023/06/27 20:06:28.942, 83, 86, 64
2023/06/27 20:06:30.062, 81, 85, 59
2023/06/27 20:06:31.198, 82, 87, 60
2023/06/27 20:06:32.318, 82, 88, 55
2023/06/27 20:06:33.454, 83, 87, 55
2023/06/27 20:06:34.575, 82, 85, 60
2023/06/27 20:06:35.710, 83, 87, 61
2023/06/27 20:06:36.830, 85, 85, 60
2023/06/27 20:06:37.966, 85, 87, 58
2023/06/27 20:06:39.086, 81, 86, 56
2023/06/27 20:06:40.221, 90, 88, 59
2023/06/27 20:06:41.342, 82, 86, 58
2023/06/27 20:06:42.478, 83, 86, 61
2023/06/27 20:06:43.597, 83, 87, 61
2023/06/27 20:06:44.734, 82, 86, 56
2023/06/27 20:06:45.854, 82, 87, 57
2023/06/27 20:06:46.990, 80, 86, 61
2023/06/27 20:06:48.125, 83, 85, 60
2023/06/27 20:06:49.245, 85, 88, 57
2023/06/27 20:06:50.381, 82, 87, 57
2023/06/27 20:06:51.501, 83, 85, 59
2023/06/27 20:06:52.637, 83, 84, 60
2023/06/27 20:06:53.757, 84, 85, 61
2023/06/27 20:06:54.893, 80, 85, 60
2023/06/27 20:06:56.013, 84, 88, 61
2023/06/27 20:06:57.149, 81, 84, 61
2023/06/27 20:06:58.269, 83, 86, 55
2023/06/27 20:06:59.405, 83, 88, 56
2023/06/27 20:07:00.525, 83, 85, 58
2023/06/27 20:07:01.660, 81, 88, 60
2023/06/27 20:07:02.780, 79, 87, 56
2023/06/27 20:07:03.916, 84, 86, 59
2023/06/27 20:07:05.036, 83, 85, 57
2023/06/27 20:07:06.172, 81, 89, 56
2023/06/27 20:07:07.292, 83, 88, 59
2023/06/27 20:07:08.428, 83, 85, 57
2023/06/27 20:07:09.548, 79, 88, 57
2023/06/27 20:07:10.684, 82, 87, 57
2023/06/27 20:07:11.820, 83, 86, 59
2023/06/27 20:07:12.940, 81, 85, 59
2023/06/27 20:07:14.076, 82, 86, 59
2023/06/27 20:07:15.196, 83, 84, 59
2023/06/27 20:07:16.332, 82, 84, 59
2023/06/27 20:07:17.452, 82, 88, 62
2023/06/27 20:07:18.587, 80, 85, 60
2023/06/27 20:07:19.707, 85, 84, 63
2023/06/27 20:07:20.843, 84, 85, 60
2023/06/27 20:07:21.963, 81, 86, 59
2023/06/27 20:07:23.099, 79, 89, 59
2023/06/27 20:07:24.219, 83, 87, 58
2023/06/27 20:07:25.355, 84, 86, 60
2023/06/27 20:07:26.474, 85, 88, 59
2023/06/27 20:07:27.611, 80, 86, 58
2023/06/27 20:07:28.731, 82, 87, 57
2023/06/27 20:07:29.867, 82, 87, 56
2023/06/27 20:07:30.986, 83, 86, 55
2023/06/27 20:07:32.123, 84, 86, 58
2023/06/27 20:07:33.243, 82, 85, 57
2023/06/27 20:07:34.378, 82, 85, 56
2023/06/27 20:07:35.498, 83, 87, 61
2023/06/27 20:07:36.635, 85, 85, 55
2023/06/27 20:07:37.754, 83, 85, 58
2023/06/27 20:07:38.890, 83, 88, 59
2023/06/27 20:07:40.010, 82, 85, 58
2023/06/27 20:07:41.146, 80, 88, 57
2023/06/27 20:07:42.266, 82, 84, 60
2023/06/27 20:07:43.402, 82, 85, 57
2023/06/27 20:07:44.522, 83, 87, 59
2023/06/27 20:07:45.658, 85, 84, 61
2023/06/27 20:07:46.778, 83, 84, 60
2023/06/27 20:07:47.914, 84, 85, 61
2023/06/27 20:07:49.050, 82, 85, 59
2023/06/27 20:07:50.169, 83, 87, 55
2023/06/27 20:07:51.305, 80, 88, 58
2023/06/27 20:07:52.425, 82, 86, 58
2023/06/27 20:07:53.561, 85, 87, 61
2023/06/27 20:07:54.681, 84, 87, 56
2023/06/27 20:07:55.816, 82, 84, 57
2023/06/27 20:07:56.937, 81, 88, 57
2023/06/27 20:07:58.073, 80, 85, 59
2023/06/27 20:07:59.193, 82, 88, 60
2023/06/27 20:08:00.328, 82, 84, 61
2023/06/27 20:08:01.449, 87, 86, 55
2023/06/27 20:08:02.585, 80, 86, 63
2023/06/27 20:08:03.705, 80, 86, 62
2023/06/27 20:08:04.840, 81, 87, 58
2023/06/27 20:08:05.960, 80, 87, 61
2023/06/27 20:08:07.096, 80, 84, 58
2023/06/27 20:08:08.216, 84, 86, 63
2023/06/27 20:08:09.352, 81, 85, 59
2023/06/27 20:08:10.472, 83, 87, 63
2023/06/27 20:08:11.608, 81, 88, 56
2023/06/27 20:08:12.728, 82, 83, 60
2023/06/27 20:08:13.863, 82, 87, 54
2023/06/27 20:08:14.000, 79, 86, 55
2023/06/27 20:08:16.120, 81, 84, 58
2023/06/27 20:08:17.256, 83, 86, 54
2023/06/27 20:08:18.375, 81, 83, 59
2023/06/27 20:08:19.512, 83, 87, 58
2023/06/27 20:08:20.632, 80, 85, 57
2023/06/27 20:08:21.767, 82, 84, 60
2023/06/27 20:08:22.887, 82, 87, 58
2023/06/27 20:08:24.023, 80, 87, 61
2023/06/27 20:08:25.143, 84, 85, 60
2023/06/27 20:08:26.279, 79, 86, 59
2023/06/27 20:08:27.399, 83, 88, 59
2023/06/27 20:08:28.535, 80, 85, 56
2023/06/27 20:08:29.655, 82, 88, 59
2023/06/27 20:08:30.791, 82, 83, 61
2023/06/27 20:08:31.911, 83, 87, 62
2023/06/27 20:08:33.047, 83, 87, 61
2023/06/27 20:08:34.167, 80, 86, 59
2023/06/27 20:08:35.303, 82, 82, 55
2023/06/27 20:08:36.422, 78, 84, 56
2023/06/27 20:08:37.559, 80, 82, 58
2023/06/27 20:08:38.678, 84, 88, 57
2023/06/27 20:08:39.815, 82, 85, 60
2023/06/27 20:08:40.934, 79, 86, 58
2023/06/27 20:08:42.070, 81, 85, 59
2023/06/27 20:08:43.190, 80, 84, 57
2023/06/27 20:08:44.326, 82, 85, 59
2023/06/27 20:08:45.446, 83, 87, 58
2023/06/27 20:08:46.582, 82, 86, 56
2023/06/27 20:08:47.702, 82, 85, 57
2023/06/27 20:08:48.838, 84, 87, 61
2023/06/27 20:08:49.973, 80, 88, 61
2023/06/27 20:08:51.094, 83, 85, 57
2023/06/27 20:08:52.229, 83, 84, 59
2023/06/27 20:08:53.349, 82, 86, 59
2023/06/27 20:08:54.485, 84, 89, 57
2023/06/27 20:08:55.605, 82, 85, 58
2023/06/27 20:08:56.741, 86, 86, 62
2023/06/27 20:08:57.862, 83, 85, 62
2023/06/27 20:08:58.996, 83, 88, 57
2023/06/27 20:09:00.117, 82, 83, 59
2023/06/27 20:09:01.253, 79, 85, 54
2023/06/27 20:09:02.373, 84, 87, 59
2023/06/27 20:09:03.509, 84, 85, 60
2023/06/27 20:09:04.629, 83, 90, 56
2023/06/27 20:09:05.765, 81, 88, 60
2023/06/27 20:09:06.885, 84, 87, 59
2023/06/27 20:09:08.021, 82, 86, 56
2023/06/27 20:09:09.141, 84, 84, 58
2023/06/27 20:09:10.276, 82, 85, 57
2023/06/27 20:09:11.396, 83, 83, 57
2023/06/27 20:09:12.532, 83, 87, 58
2023/06/27 20:09:13.652, 83, 88, 59
2023/06/27 20:09:14.788, 80, 89, 59
2023/06/27 20:09:15.908, 81, 85, 59
2023/06/27 20:09:17.044, 85, 86, 55
2023/06/27 20:09:18.180, 81, 86, 61
2023/06/27 20:09:19.300, 84, 86, 63
2023/06/27 20:09:20.436, 81, 84, 57
2023/06/27 20:09:21.555, 81, 84, 58
2023/06/27 20:09:22.692, 82, 87, 56
2023/06/27 20:09:23.812, 81, 84, 57
2023/06/27 20:09:24.947, 83, 86, 53
2023/06/27 20:09:26.067, 84, 87, 62
2023/06/27 20:09:27.203, 80, 84, 57
2023/06/27 20:09:28.323, 83, 86, 61
2023/06/27 20:09:29.459, 83, 87, 55
2023/06/27 20:09:30.579, 80, 86, 59
2023/06/27 20:09:31.715, 81, 88, 63
2023/06/27 20:09:32.835, 83, 85, 60
2023/06/27 20:09:33.971, 80, 85, 59
2023/06/27 20:09:35.091, 79, 84, 56
2023/06/27 20:09:36.227, 81, 87, 59
2023/06/27 20:09:37.347, 82, 88, 61
2023/06/27 20:09:38.483, 82, 84, 57
2023/06/27 20:09:39.602, 83, 87, 58
2023/06/27 20:09:40.738, 81, 85, 58
2023/06/27 20:09:41.858, 81, 85, 61
2023/06/27 20:09:42.994, 83, 85, 61
2023/06/27 20:09:44.114, 82, 86, 61
2023/06/27 20:09:45.251, 82, 86, 60
2023/06/27 20:09:46.370, 87, 86, 60
2023/06/27 20:09:47.506, 79, 87, 55
2023/06/27 20:09:48.626, 80, 85, 59
2023/06/27 20:09:49.762, 83, 84, 56
2023/06/27 20:09:50.898, 82, 86, 55
2023/06/27 20:09:52.018, 82, 86, 61
2023/06/27 20:09:53.153, 82, 85, 59
2023/06/27 20:09:54.273, 78, 87, 58
2023/06/27 20:09:55.410, 81, 86, 60
2023/06/27 20:09:56.529, 80, 86, 61
2023/06/27 20:09:57.665, 80, 84, 61
2023/06/27 20:09:58.785, 82, 84, 58
2023/06/27 20:09:59.921, 82, 87, 56
2023/06/27 20:10:01.041, 84, 86, 59
2023/06/27 20:10:02.176, 80, 86, 57
2023/06/27 20:10:03.297, 83, 84, 60
2023/06/27 20:10:04.433, 79, 86, 57
2023/06/27 20:10:05.553, 83, 83, 56
2023/06/27 20:10:06.688, 83, 86, 58
2023/06/27 20:10:07.809, 81, 84, 61
2023/06/27 20:10:08.944, 82, 85, 59
2023/06/27 20:10:10.064, 81, 86, 60
2023/06/27 20:10:11.200, 81, 87, 59
2023/06/27 20:10:12.320, 82, 87, 60
2023/06/27 20:10:13.456, 80, 87, 59
2023/06/27 20:10:14.576, 83, 86, 58
2023/06/27 20:10:15.712, 83, 88, 59
2023/06/27 20:10:16.832, 81, 87, 58
2023/06/27 20:10:17.968, 81, 86, 58
2023/06/27 20:10:19.104, 84, 87, 63
2023/06/27 20:10:20.224, 85, 90, 62
2023/06/27 20:10:21.360, 104, 90, 58
2023/06/27 20:10:22.480, 86, 91, 62
2023/06/27 20:10:23.616, 86, 91, 59
2023/06/27 20:10:24.736, 88, 100, 62
2023/06/27 20:10:25.872, 86, 151, 57
2023/06/27 20:10:26.992, 83, 90, 62
2023/06/27 20:10:28.128, 81, 91, 61
2023/06/27 20:10:29.247, 86, 93, 60
2023/06/27 20:10:30.383, 85, 90, 58
2023/06/27 20:10:31.503, 86, 91, 63
2023/06/27 20:10:32.639, 81, 89, 60
2023/06/27 20:10:33.759, 89, 95, 62
2023/06/27 20:10:34.894, 84, 91, 61
2023/06/27 20:10:36.015, 84, 91, 60
2023/06/27 20:10:37.151, 85, 97, 61
2023/06/27 20:10:38.271, 84, 91, 59
2023/06/27 20:10:39.407, 86, 92, 63
2023/06/27 20:10:40.527, 87, 95, 60
2023/06/27 20:10:41.663, 86, 92, 61
2023/06/27 20:10:42.799, 86, 88, 62
2023/06/27 20:10:43.918, 87, 90, 63
2023/06/27 20:10:45.054, 89, 95, 62
2023/06/27 20:10:46.174, 85, 95, 63
2023/06/27 20:10:47.310, 87, 96, 62
2023/06/27 20:10:48.430, 90, 96, 63
2023/06/27 20:10:49.566, 88, 95, 63
2023/06/27 20:10:50.686, 89, 93, 61
2023/06/27 20:10:51.822, 87, 96, 68
2023/06/27 20:10:52.942, 86, 98, 60
2023/06/27 20:10:54.078, 88, 95, 63
2023/06/27 20:10:55.198, 85, 98, 63
2023/06/27 20:10:56.334, 91, 94, 67
2023/06/27 20:10:57.454, 88, 100, 72
2023/06/27 20:10:58.590, 87, 93, 61
2023/06/27 20:10:59.709, 87, 97, 60
2023/06/27 20:11:00.845, 88, 102, 64
2023/06/27 20:11:01.965, 87, 98, 64
2023/06/27 20:11:03.101, 89, 96, 67
2023/06/27 20:11:04.237, 89, 96, 61
2023/06/27 20:11:05.357, 94, 100, 64
2023/06/27 20:11:06.493, 87, 95, 67
2023/06/27 20:11:07.613, 88, 95, 66
