time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 00:00:00.699, 123, 167, 92
2023/07/05 00:00:01.835, 126, 157, 92
2023/07/05 00:00:02.955, 124, 158, 90
2023/07/05 00:00:04.091, 136, 158, 90
2023/07/05 00:00:05.227, 125, 154, 91
2023/07/05 00:00:06.346, 124, 162, 90
2023/07/05 00:00:07.482, 308, 156, 88
2023/07/05 00:00:08.602, 133, 158, 91
2023/07/05 00:00:09.738, 114, 170, 88
2023/07/05 00:00:10.874, 378, 170, 96
2023/07/05 00:00:11.994, 123, 196, 91
2023/07/05 00:00:13.130, 125, 176, 91
2023/07/05 00:00:14.250, 417, 176, 90
2023/07/05 00:00:15.386, 125, 152, 91
2023/07/05 00:00:16.521, 126, 563, 99
2023/07/05 00:00:17.642, 159, 331, 89
2023/07/05 00:00:18.778, 201, 173, 96
2023/07/05 00:00:19.914, 124, 240, 324
2023/07/05 00:00:21.033, 135, 151, 94
2023/07/05 00:00:22.170, 118, 152, 91
2023/07/05 00:00:23.289, 120, 257, 89
2023/07/05 00:00:24.425, 120, 173, 474
2023/07/05 00:00:25.561, 128, 167, 97
2023/07/05 00:00:26.681, 124, 154, 91
2023/07/05 00:00:27.817, 122, 200, 95
2023/07/05 00:00:28.937, 289, 163, 94
2023/07/05 00:00:30.073, 123, 167, 111
2023/07/05 00:00:31.209, 119, 170, 90
2023/07/05 00:00:32.328, 119, 390, 91
2023/07/05 00:00:33.465, 122, 183, 84
2023/07/05 00:00:34.585, 117, 174, 87
2023/07/05 00:00:35.721, 122, 274, 92
2023/07/05 00:00:36.856, 206, 265, 89
2023/07/05 00:00:37.976, 128, 404, 84
2023/07/05 00:00:39.113, 122, 161, 90
2023/07/05 00:00:40.232, 122, 208, 87
2023/07/05 00:00:41.368, 124, 208, 87
2023/07/05 00:00:42.504, 116, 170, 104
2023/07/05 00:00:43.624, 121, 161, 96
2023/07/05 00:00:44.760, 120, 172, 96
2023/07/05 00:00:45.896, 127, 166, 97
2023/07/05 00:00:47.016, 120, 153, 94
2023/07/05 00:00:48.152, 138, 160, 83
2023/07/05 00:00:49.272, 129, 164, 152
2023/07/05 00:00:50.408, 116, 630, 106
2023/07/05 00:00:51.543, 125, 663, 91
2023/07/05 00:00:52.664, 128, 265, 92
2023/07/05 00:00:53.799, 122, 158, 89
2023/07/05 00:00:54.919, 141, 159, 94
2023/07/05 00:00:56.056, 135, 180, 93
2023/07/05 00:00:57.191, 180, 161, 91
2023/07/05 00:00:58.311, 127, 163, 87
2023/07/05 00:00:59.447, 138, 154, 93
2023/07/05 00:01:00.583, 161, 167, 94
2023/07/05 00:01:01.703, 117, 170, 88
2023/07/05 00:01:02.839, 118, 154, 94
2023/07/05 00:01:03.959, 117, 156, 90
2023/07/05 00:01:05.095, 170, 154, 88
2023/07/05 00:01:06.231, 147, 153, 88
2023/07/05 00:01:07.350, 121, 157, 90
2023/07/05 00:01:08.487, 126, 158, 91
2023/07/05 00:01:09.607, 125, 168, 89
2023/07/05 00:01:10.742, 119, 151, 83
2023/07/05 00:01:11.878, 122, 158, 92
2023/07/05 00:01:12.998, 599, 160, 86
2023/07/05 00:01:14.134, 123, 153, 95
2023/07/05 00:01:15.254, 168, 163, 89
2023/07/05 00:01:16.390, 129, 165, 95
2023/07/05 00:01:17.526, 129, 158, 89
2023/07/05 00:01:18.646, 141, 154, 85
2023/07/05 00:01:19.782, 131, 149, 87
2023/07/05 00:01:20.902, 152, 155, 86
2023/07/05 00:01:22.038, 124, 159, 86
2023/07/05 00:01:23.174, 122, 152, 89
2023/07/05 00:01:24.294, 236, 173, 84
2023/07/05 00:01:25.430, 124, 158, 90
2023/07/05 00:01:26.550, 408, 167, 85
2023/07/05 00:01:27.686, 170, 172, 95
2023/07/05 00:01:28.822, 281, 162, 89
2023/07/05 00:01:29.942, 139, 154, 89
2023/07/05 00:01:31.077, 122, 153, 91
2023/07/05 00:01:32.197, 121, 155, 92
2023/07/05 00:01:33.333, 125, 154, 85
2023/07/05 00:01:34.469, 124, 148, 84
2023/07/05 00:01:35.589, 131, 148, 83
2023/07/05 00:01:36.725, 130, 150, 87
2023/07/05 00:01:37.845, 128, 151, 87
2023/07/05 00:01:38.981, 133, 158, 84
2023/07/05 00:01:40.117, 129, 160, 79
2023/07/05 00:01:41.237, 127, 159, 78
2023/07/05 00:01:42.373, 132, 161, 78
2023/07/05 00:01:43.492, 129, 169, 87
2023/07/05 00:01:44.629, 120, 149, 80
2023/07/05 00:01:45.764, 119, 156, 78
2023/07/05 00:01:46.885, 121, 164, 78
2023/07/05 00:01:48.020, 123, 153, 82
2023/07/05 00:01:49.140, 124, 158, 83
2023/07/05 00:01:50.275, 127, 145, 77
2023/07/05 00:01:51.412, 126, 155, 79
2023/07/05 00:01:52.532, 126, 161, 82
2023/07/05 00:01:53.668, 125, 147, 82
2023/07/05 00:01:54.788, 131, 634, 80
2023/07/05 00:01:55.924, 130, 174, 82
2023/07/05 00:01:57.059, 125, 151, 86
2023/07/05 00:01:58.180, 157, 149, 85
2023/07/05 00:01:59.315, 126, 159, 85
2023/07/05 00:02:00.435, 124, 146, 82
2023/07/05 00:02:01.572, 130, 141, 83
2023/07/05 00:02:02.708, 124, 143, 84
2023/07/05 00:02:03.827, 126, 150, 82
2023/07/05 00:02:04.964, 117, 156, 79
2023/07/05 00:02:06.083, 121, 173, 80
2023/07/05 00:02:07.219, 121, 178, 87
2023/07/05 00:02:08.355, 126, 188, 84
2023/07/05 00:02:09.475, 126, 152, 84
2023/07/05 00:02:10.611, 122, 405, 85
2023/07/05 00:02:11.731, 119, 187, 84
2023/07/05 00:02:12.867, 120, 142, 144
2023/07/05 00:02:14.003, 138, 143, 81
2023/07/05 00:02:15.123, 225, 155, 96
2023/07/05 00:02:16.259, 122, 138, 73
2023/07/05 00:02:17.395, 120, 133, 86
2023/07/05 00:02:18.514, 116, 141, 82
2023/07/05 00:02:19.651, 118, 146, 84
2023/07/05 00:02:20.771, 126, 146, 81
2023/07/05 00:02:21.906, 119, 146, 91
2023/07/05 00:02:23.042, 122, 146, 79
2023/07/05 00:02:24.162, 119, 150, 81
2023/07/05 00:02:25.298, 116, 138, 72
2023/07/05 00:02:26.418, 116, 136, 77
2023/07/05 00:02:27.553, 121, 137, 79
2023/07/05 00:02:28.690, 121, 146, 78
2023/07/05 00:02:29.810, 110, 139, 83
2023/07/05 00:02:30.945, 117, 132, 77
2023/07/05 00:02:32.066, 117, 136, 86
2023/07/05 00:02:33.201, 126, 142, 81
2023/07/05 00:02:34.338, 109, 139, 81
2023/07/05 00:02:35.458, 111, 143, 80
2023/07/05 00:02:36.594, 114, 139, 78
2023/07/05 00:02:37.714, 113, 135, 79
2023/07/05 00:02:38.850, 110, 140, 88
2023/07/05 00:02:39.969, 110, 147, 76
2023/07/05 00:02:41.105, 110, 139, 79
2023/07/05 00:02:42.241, 114, 146, 82
2023/07/05 00:02:43.361, 112, 161, 99
2023/07/05 00:02:44.496, 113, 156, 74
2023/07/05 00:02:45.633, 114, 147, 77
2023/07/05 00:02:46.753, 115, 135, 79
2023/07/05 00:02:47.889, 107, 137, 86
2023/07/05 00:02:49.009, 107, 133, 76
2023/07/05 00:02:50.145, 107, 134, 78
2023/07/05 00:02:51.281, 107, 141, 77
2023/07/05 00:02:52.401, 109, 135, 76
2023/07/05 00:02:53.537, 108, 140, 77
2023/07/05 00:02:54.657, 104, 157, 75
2023/07/05 00:02:55.793, 113, 138, 77
2023/07/05 00:02:56.928, 109, 138, 78
2023/07/05 00:02:58.048, 112, 128, 77
2023/07/05 00:02:59.184, 110, 126, 77
2023/07/05 00:03:00.304, 129, 136, 75
2023/07/05 00:03:01.440, 109, 128, 77
2023/07/05 00:03:02.576, 106, 133, 80
2023/07/05 00:03:03.696, 106, 139, 77
2023/07/05 00:03:04.832, 152, 134, 75
2023/07/05 00:03:05.952, 124, 142, 77
2023/07/05 00:03:07.088, 106, 138, 81
2023/07/05 00:03:08.224, 108, 133, 79
2023/07/05 00:03:09.343, 106, 137, 78
2023/07/05 00:03:10.480, 109, 133, 74
2023/07/05 00:03:11.600, 111, 129, 77
2023/07/05 00:03:12.735, 106, 135, 83
2023/07/05 00:03:13.871, 104, 134, 76
2023/07/05 00:03:14.991, 105, 133, 78
2023/07/05 00:03:16.127, 103, 137, 74
2023/07/05 00:03:17.247, 103, 140, 77
2023/07/05 00:03:18.383, 105, 143, 78
2023/07/05 00:03:19.518, 107, 134, 119
2023/07/05 00:03:20.639, 107, 132, 78
2023/07/05 00:03:21.775, 106, 164, 77
2023/07/05 00:03:22.911, 107, 139, 75
2023/07/05 00:03:24.031, 109, 138, 79
2023/07/05 00:03:25.167, 108, 141, 79
2023/07/05 00:03:26.287, 105, 135, 77
2023/07/05 00:03:27.423, 104, 130, 90
2023/07/05 00:03:28.558, 108, 134, 80
2023/07/05 00:03:29.679, 112, 133, 80
2023/07/05 00:03:30.814, 116, 135, 76
2023/07/05 00:03:31.934, 110, 128, 73
2023/07/05 00:03:33.069, 105, 136, 80
2023/07/05 00:03:34.190, 102, 133, 80
2023/07/05 00:03:35.326, 102, 129, 75
2023/07/05 00:03:36.462, 100, 123, 77
2023/07/05 00:03:37.581, 108, 129, 75
2023/07/05 00:03:38.718, 105, 127, 72
2023/07/05 00:03:39.838, 109, 129, 78
2023/07/05 00:03:40.974, 102, 136, 75
2023/07/05 00:03:42.109, 104, 123, 78
2023/07/05 00:03:43.229, 104, 123, 72
2023/07/05 00:03:44.366, 105, 123, 70
2023/07/05 00:03:45.485, 106, 122, 70
2023/07/05 00:03:46.621, 108, 128, 71
2023/07/05 00:03:47.757, 112, 130, 75
2023/07/05 00:03:48.877, 104, 123, 74
2023/07/05 00:03:50.013, 101, 121, 76
2023/07/05 00:03:51.133, 101, 124, 69
2023/07/05 00:03:52.269, 101, 122, 72
2023/07/05 00:03:53.405, 103, 124, 77
2023/07/05 00:03:54.525, 100, 123, 72
2023/07/05 00:03:55.660, 97, 129, 73
2023/07/05 00:03:56.781, 105, 119, 77
2023/07/05 00:03:57.917, 98, 122, 73
2023/07/05 00:03:59.053, 102, 132, 73
2023/07/05 00:04:00.172, 102, 124, 74
2023/07/05 00:04:01.308, 103, 121, 80
2023/07/05 00:04:02.429, 108, 126, 75
2023/07/05 00:04:03.565, 108, 131, 77
2023/07/05 00:04:04.700, 101, 124, 74
2023/07/05 00:04:05.820, 101, 122, 71
2023/07/05 00:04:06.956, 102, 122, 71
2023/07/05 00:04:08.076, 105, 125, 72
2023/07/05 00:04:09.212, 103, 139, 72
2023/07/05 00:04:10.348, 102, 132, 71
2023/07/05 00:04:11.468, 102, 120, 72
2023/07/05 00:04:12.604, 106, 126, 74
2023/07/05 00:04:13.724, 109, 118, 69
2023/07/05 00:04:14.860, 101, 121, 76
2023/07/05 00:04:15.996, 102, 119, 71
2023/07/05 00:04:17.116, 102, 122, 75
2023/07/05 00:04:18.252, 103, 122, 76
2023/07/05 00:04:19.372, 104, 121, 72
2023/07/05 00:04:20.508, 104, 120, 72
2023/07/05 00:04:21.643, 104, 119, 72
2023/07/05 00:04:22.763, 103, 124, 76
2023/07/05 00:04:23.899, 101, 121, 76
2023/07/05 00:04:25.019, 101, 125, 73
2023/07/05 00:04:26.155, 101, 125, 70
2023/07/05 00:04:27.291, 99, 120, 70
2023/07/05 00:04:28.411, 101, 123, 72
2023/07/05 00:04:29.547, 101, 124, 71
2023/07/05 00:04:30.667, 100, 121, 71
2023/07/05 00:04:31.803, 100, 125, 77
2023/07/05 00:04:32.939, 104, 122, 69
2023/07/05 00:04:34.059, 125, 129, 75
2023/07/05 00:04:35.194, 101, 120, 73
2023/07/05 00:04:36.314, 100, 122, 73
2023/07/05 00:04:37.450, 100, 119, 69
2023/07/05 00:04:38.570, 153, 125, 71
2023/07/05 00:04:39.706, 100, 121, 75
2023/07/05 00:04:40.842, 100, 118, 73
2023/07/05 00:04:41.962, 100, 120, 73
2023/07/05 00:04:43.097, 99, 122, 72
2023/07/05 00:04:44.218, 104, 122, 67
2023/07/05 00:04:45.354, 96, 125, 71
2023/07/05 00:04:46.489, 96, 118, 68
2023/07/05 00:04:47.610, 101, 111, 70
2023/07/05 00:04:48.746, 99, 119, 69
2023/07/05 00:04:49.866, 103, 116, 71
2023/07/05 00:04:51.001, 97, 204, 70
2023/07/05 00:04:52.122, 102, 138, 70
2023/07/05 00:04:53.258, 99, 124, 70
2023/07/05 00:04:54.394, 183, 123, 73
2023/07/05 00:04:55.513, 98, 120, 75
2023/07/05 00:04:56.649, 102, 121, 73
2023/07/05 00:04:57.769, 101, 120, 75
2023/07/05 00:04:58.905, 117, 119, 73
2023/07/05 00:05:00.041, 101, 125, 69
2023/07/05 00:05:01.161, 143, 123, 71
2023/07/05 00:05:02.297, 287, 119, 71
2023/07/05 00:05:03.417, 97, 122, 70
2023/07/05 00:05:04.553, 99, 113, 68
2023/07/05 00:05:05.689, 100, 122, 69
2023/07/05 00:05:06.808, 101, 123, 68
2023/07/05 00:05:07.945, 103, 122, 70
2023/07/05 00:05:09.065, 100, 121, 68
2023/07/05 00:05:10.201, 95, 121, 69
2023/07/05 00:05:11.320, 96, 130, 70
2023/07/05 00:05:12.456, 103, 120, 68
2023/07/05 00:05:13.592, 98, 116, 68
2023/07/05 00:05:14.713, 95, 118, 67
2023/07/05 00:05:15.847, 98, 115, 73
2023/07/05 00:05:16.968, 99, 121, 69
2023/07/05 00:05:18.104, 96, 120, 70
2023/07/05 00:05:19.224, 96, 146, 69
2023/07/05 00:05:20.360, 92, 126, 73
2023/07/05 00:05:21.480, 95, 112, 70
2023/07/05 00:05:22.616, 95, 114, 67
2023/07/05 00:05:23.752, 98, 117, 70
2023/07/05 00:05:24.872, 98, 116, 69
2023/07/05 00:05:26.008, 95, 122, 73
2023/07/05 00:05:27.128, 99, 111, 67
2023/07/05 00:05:28.263, 98, 115, 65
2023/07/05 00:05:29.383, 98, 115, 67
2023/07/05 00:05:30.519, 93, 123, 67
2023/07/05 00:05:31.639, 94, 134, 67
2023/07/05 00:05:32.775, 96, 117, 68
2023/07/05 00:05:33.895, 99, 117, 69
2023/07/05 00:05:35.031, 98, 117, 68
2023/07/05 00:05:36.167, 98, 111, 70
2023/07/05 00:05:37.287, 97, 114, 67
2023/07/05 00:05:38.422, 96, 120, 66
2023/07/05 00:05:39.543, 99, 115, 68
2023/07/05 00:05:40.679, 235, 115, 69
2023/07/05 00:05:41.799, 94, 113, 67
2023/07/05 00:05:42.934, 96, 112, 68
2023/07/05 00:05:44.054, 99, 110, 69
2023/07/05 00:05:45.190, 94, 120, 65
2023/07/05 00:05:46.326, 93, 112, 68
2023/07/05 00:05:47.446, 93, 111, 67
2023/07/05 00:05:48.582, 95, 113, 67
2023/07/05 00:05:49.702, 96, 113, 65
2023/07/05 00:05:50.838, 91, 113, 66
2023/07/05 00:05:51.958, 100, 117, 66
2023/07/05 00:05:53.094, 96, 116, 67
2023/07/05 00:05:54.214, 97, 115, 67
2023/07/05 00:05:55.349, 104, 117, 64
2023/07/05 00:05:56.485, 98, 114, 67
2023/07/05 00:05:57.606, 98, 204, 73
2023/07/05 00:05:58.742, 94, 115, 77
2023/07/05 00:05:59.862, 94, 117, 67
2023/07/05 00:06:00.998, 90, 114, 69
2023/07/05 00:06:02.118, 96, 114, 69
2023/07/05 00:06:03.253, 92, 113, 67
2023/07/05 00:06:04.373, 95, 110, 66
2023/07/05 00:06:05.509, 94, 111, 68
2023/07/05 00:06:06.645, 95, 109, 74
2023/07/05 00:06:07.765, 95, 116, 66
2023/07/05 00:06:08.901, 99, 118, 67
2023/07/05 00:06:10.021, 95, 107, 68
2023/07/05 00:06:11.157, 95, 114, 66
2023/07/05 00:06:12.277, 92, 114, 69
2023/07/05 00:06:13.413, 91, 111, 65
2023/07/05 00:06:14.532, 93, 115, 68
2023/07/05 00:06:15.669, 93, 112, 65
2023/07/05 00:06:16.804, 91, 120, 63
2023/07/05 00:06:17.925, 90, 118, 65
2023/07/05 00:06:19.060, 99, 124, 67
2023/07/05 00:06:20.180, 98, 118, 69
2023/07/05 00:06:21.316, 95, 115, 150
2023/07/05 00:06:22.436, 100, 111, 67
2023/07/05 00:06:23.572, 99, 119, 68
2023/07/05 00:06:24.708, 98, 129, 67
2023/07/05 00:06:25.828, 102, 117, 65
2023/07/05 00:06:26.964, 100, 111, 65
2023/07/05 00:06:28.084, 93, 109, 65
2023/07/05 00:06:29.220, 92, 106, 67
2023/07/05 00:06:30.340, 92, 109, 67
2023/07/05 00:06:31.476, 95, 108, 67
2023/07/05 00:06:32.596, 91, 111, 71
2023/07/05 00:06:33.732, 94, 108, 63
2023/07/05 00:06:34.852, 91, 109, 68
2023/07/05 00:06:35.987, 93, 113, 68
2023/07/05 00:06:37.123, 92, 135, 65
2023/07/05 00:06:38.243, 91, 121, 66
2023/07/05 00:06:39.380, 90, 127, 67
2023/07/05 00:06:40.499, 92, 116, 65
2023/07/05 00:06:41.635, 93, 204, 67
2023/07/05 00:06:42.755, 158, 108, 68
2023/07/05 00:06:43.891, 95, 116, 65
2023/07/05 00:06:45.010, 92, 106, 65
2023/07/05 00:06:46.146, 93, 111, 65
2023/07/05 00:06:47.283, 90, 109, 66
2023/07/05 00:06:48.403, 91, 107, 66
2023/07/05 00:06:49.539, 91, 106, 75
2023/07/05 00:06:50.659, 95, 108, 66
2023/07/05 00:06:51.795, 96, 108, 67
2023/07/05 00:06:52.915, 107, 106, 61
2023/07/05 00:06:54.050, 100, 108, 67
2023/07/05 00:06:55.186, 96, 109, 68
2023/07/05 00:06:56.306, 92, 105, 63
2023/07/05 00:06:57.442, 92, 106, 64
2023/07/05 00:06:58.562, 92, 103, 66
2023/07/05 00:06:59.698, 97, 105, 66
2023/07/05 00:07:00.818, 94, 106, 64
2023/07/05 00:07:01.954, 92, 109, 65
2023/07/05 00:07:03.073, 92, 115, 62
2023/07/05 00:07:04.209, 94, 121, 66
2023/07/05 00:07:05.346, 96, 113, 68
2023/07/05 00:07:06.466, 96, 106, 68
2023/07/05 00:07:07.602, 90, 119, 66
2023/07/05 00:07:08.722, 89, 117, 68
2023/07/05 00:07:09.858, 89, 104, 64
2023/07/05 00:07:10.977, 93, 108, 65
2023/07/05 00:07:12.113, 92, 103, 66
2023/07/05 00:07:13.233, 90, 104, 65
2023/07/05 00:07:14.369, 96, 107, 63
2023/07/05 00:07:15.505, 91, 103, 62
2023/07/05 00:07:16.625, 95, 109, 61
2023/07/05 00:07:17.761, 93, 103, 67
2023/07/05 00:07:18.881, 95, 110, 63
2023/07/05 00:07:20.017, 93, 120, 63
2023/07/05 00:07:21.137, 91, 108, 66
2023/07/05 00:07:22.273, 92, 108, 67
2023/07/05 00:07:23.393, 95, 107, 69
2023/07/05 00:07:24.529, 91, 106, 68
2023/07/05 00:07:25.649, 90, 100, 59
2023/07/05 00:07:26.784, 93, 109, 64
2023/07/05 00:07:27.920, 93, 111, 64
2023/07/05 00:07:29.040, 92, 106, 62
2023/07/05 00:07:30.177, 90, 106, 67
2023/07/05 00:07:31.296, 91, 113, 61
2023/07/05 00:07:32.432, 88, 107, 64
2023/07/05 00:07:33.552, 88, 108, 68
2023/07/05 00:07:34.688, 92, 107, 64
2023/07/05 00:07:35.808, 94, 109, 64
2023/07/05 00:07:36.944, 90, 104, 62
2023/07/05 00:07:38.064, 90, 119, 64
2023/07/05 00:07:39.200, 95, 110, 62
2023/07/05 00:07:40.336, 94, 116, 65
2023/07/05 00:07:41.455, 89, 114, 66
2023/07/05 00:07:42.592, 91, 109, 68
2023/07/05 00:07:43.711, 89, 99, 60
2023/07/05 00:07:44.848, 88, 104, 70
2023/07/05 00:07:45.967, 88, 102, 64
2023/07/05 00:07:47.104, 92, 103, 61
2023/07/05 00:07:48.223, 90, 110, 63
2023/07/05 00:07:49.359, 92, 101, 69
2023/07/05 00:07:50.479, 92, 134, 67
2023/07/05 00:07:51.615, 93, 105, 66
2023/07/05 00:07:52.751, 96, 103, 64
2023/07/05 00:07:53.871, 90, 102, 67
2023/07/05 00:07:55.007, 88, 105, 60
2023/07/05 00:07:56.127, 98, 102, 62
2023/07/05 00:07:57.263, 93, 104, 66
2023/07/05 00:07:58.383, 91, 103, 66
2023/07/05 00:07:59.519, 91, 104, 62
2023/07/05 00:08:00.639, 93, 101, 63
2023/07/05 00:08:01.774, 90, 103, 63
2023/07/05 00:08:02.910, 90, 102, 64
2023/07/05 00:08:04.030, 92, 102, 61
2023/07/05 00:08:05.166, 90, 104, 62
2023/07/05 00:08:06.286, 90, 101, 61
2023/07/05 00:08:07.422, 89, 99, 61
2023/07/05 00:08:08.542, 91, 97, 63
2023/07/05 00:08:09.678, 94, 104, 64
2023/07/05 00:08:10.798, 90, 102, 63
2023/07/05 00:08:11.934, 91, 102, 62
2023/07/05 00:08:13.054, 90, 107, 64
2023/07/05 00:08:14.190, 89, 103, 63
2023/07/05 00:08:15.310, 93, 102, 63
2023/07/05 00:08:16.446, 87, 101, 62
2023/07/05 00:08:17.582, 88, 98, 65
2023/07/05 00:08:18.701, 87, 101, 65
2023/07/05 00:08:19.837, 89, 99, 60
2023/07/05 00:08:20.957, 92, 99, 61
2023/07/05 00:08:22.093, 89, 100, 63
2023/07/05 00:08:23.213, 91, 102, 64
2023/07/05 00:08:24.349, 90, 102, 63
2023/07/05 00:08:25.469, 88, 105, 58
2023/07/05 00:08:26.605, 90, 100, 62
2023/07/05 00:08:27.724, 89, 110, 61
2023/07/05 00:08:28.861, 92, 104, 61
2023/07/05 00:08:29.981, 90, 111, 63
2023/07/05 00:08:31.117, 89, 100, 67
2023/07/05 00:08:32.253, 91, 98, 61
2023/07/05 00:08:33.372, 90, 98, 63
2023/07/05 00:08:34.508, 91, 100, 61
2023/07/05 00:08:35.629, 92, 98, 67
2023/07/05 00:08:36.764, 90, 100, 62
2023/07/05 00:08:37.884, 92, 104, 61
2023/07/05 00:08:39.020, 95, 105, 58
2023/07/05 00:08:40.140, 88, 104, 62
2023/07/05 00:08:41.276, 97, 106, 61
2023/07/05 00:08:42.396, 89, 101, 60
2023/07/05 00:08:43.532, 90, 100, 65
2023/07/05 00:08:44.652, 90, 104, 61
2023/07/05 00:08:45.788, 91, 101, 65
2023/07/05 00:08:46.923, 88, 111, 61
2023/07/05 00:08:48.044, 88, 101, 64
2023/07/05 00:08:49.179, 91, 103, 64
2023/07/05 00:08:50.300, 87, 101, 60
2023/07/05 00:08:51.436, 90, 103, 62
2023/07/05 00:08:52.555, 88, 108, 63
2023/07/05 00:08:53.691, 90, 103, 62
2023/07/05 00:08:54.811, 92, 101, 66
2023/07/05 00:08:55.947, 92, 101, 61
2023/07/05 00:08:57.067, 91, 101, 62
2023/07/05 00:08:58.203, 89, 102, 62
2023/07/05 00:08:59.339, 89, 102, 61
2023/07/05 00:09:00.459, 87, 102, 64
2023/07/05 00:09:01.595, 88, 101, 62
2023/07/05 00:09:02.715, 93, 99, 60
2023/07/05 00:09:03.851, 95, 96, 60
2023/07/05 00:09:04.970, 89, 97, 64
2023/07/05 00:09:06.107, 87, 102, 63
2023/07/05 00:09:07.227, 87, 98, 63
2023/07/05 00:09:08.362, 88, 98, 61
2023/07/05 00:09:09.482, 89, 101, 62
2023/07/05 00:09:10.618, 88, 97, 64
2023/07/05 00:09:11.738, 90, 102, 62
2023/07/05 00:09:12.874, 91, 99, 59
2023/07/05 00:09:13.994, 87, 100, 63
2023/07/05 00:09:15.130, 89, 102, 64
2023/07/05 00:09:16.266, 88, 100, 64
2023/07/05 00:09:17.386, 89, 102, 64
2023/07/05 00:09:18.522, 88, 101, 66
2023/07/05 00:09:19.642, 85, 103, 62
2023/07/05 00:09:20.778, 86, 97, 65
2023/07/05 00:09:21.898, 89, 99, 62
2023/07/05 00:09:23.033, 89, 100, 60
2023/07/05 00:09:24.154, 91, 105, 62
2023/07/05 00:09:25.290, 90, 100, 59
2023/07/05 00:09:26.410, 86, 102, 64
2023/07/05 00:09:27.545, 85, 98, 61
2023/07/05 00:09:28.665, 86, 102, 64
2023/07/05 00:09:29.801, 89, 102, 64
2023/07/05 00:09:30.921, 89, 99, 66
2023/07/05 00:09:32.057, 86, 99, 60
2023/07/05 00:09:33.177, 85, 96, 60
2023/07/05 00:09:34.313, 88, 97, 63
2023/07/05 00:09:35.433, 88, 99, 60
2023/07/05 00:09:36.569, 87, 101, 61
2023/07/05 00:09:37.689, 89, 101, 62
2023/07/05 00:09:38.825, 89, 96, 60
2023/07/05 00:09:39.961, 86, 101, 66
2023/07/05 00:09:41.080, 87, 98, 63
2023/07/05 00:09:42.217, 88, 102, 59
2023/07/05 00:09:43.337, 85, 99, 62
2023/07/05 00:09:44.472, 86, 97, 62
2023/07/05 00:09:45.593, 83, 95, 59
2023/07/05 00:09:46.728, 89, 100, 57
2023/07/05 00:09:47.848, 92, 100, 60
2023/07/05 00:09:48.984, 87, 100, 63
2023/07/05 00:09:50.104, 86, 99, 60
2023/07/05 00:09:51.240, 87, 100, 58
2023/07/05 00:09:52.360, 91, 99, 60
2023/07/05 00:09:53.495, 85, 103, 60
2023/07/05 00:09:54.615, 89, 102, 60
2023/07/05 00:09:55.752, 88, 98, 60
2023/07/05 00:09:56.872, 88, 102, 62
2023/07/05 00:09:58.008, 89, 98, 61
2023/07/05 00:09:59.127, 89, 98, 57
2023/07/05 00:10:00.264, 89, 98, 62
2023/07/05 00:10:01.384, 85, 100, 60
2023/07/05 00:10:02.519, 90, 100, 60
2023/07/05 00:10:03.655, 87, 98, 60
2023/07/05 00:10:04.775, 91, 99, 60
2023/07/05 00:10:05.911, 88, 100, 61
2023/07/05 00:10:07.031, 84, 97, 59
2023/07/05 00:10:08.166, 87, 97, 61
2023/07/05 00:10:09.287, 90, 97, 61
2023/07/05 00:10:10.423, 85, 99, 61
2023/07/05 00:10:11.543, 87, 99, 66
2023/07/05 00:10:12.678, 88, 99, 63
2023/07/05 00:10:13.799, 88, 96, 62
2023/07/05 00:10:14.935, 90, 98, 62
2023/07/05 00:10:16.054, 87, 96, 61
2023/07/05 00:10:17.191, 87, 99, 57
2023/07/05 00:10:18.310, 86, 97, 60
2023/07/05 00:10:19.446, 87, 98, 61
2023/07/05 00:10:20.566, 90, 99, 62
2023/07/05 00:10:21.703, 86, 96, 62
2023/07/05 00:10:22.822, 90, 97, 63
2023/07/05 00:10:23.958, 87, 97, 63
2023/07/05 00:10:25.078, 86, 99, 61
2023/07/05 00:10:26.214, 86, 98, 66
2023/07/05 00:10:27.334, 89, 95, 63
2023/07/05 00:10:28.470, 89, 96, 64
2023/07/05 00:10:29.590, 85, 98, 55
2023/07/05 00:10:30.725, 84, 96, 59
2023/07/05 00:10:31.846, 90, 98, 62
2023/07/05 00:10:32.981, 87, 95, 64
2023/07/05 00:10:34.102, 91, 93, 59
2023/07/05 00:10:35.237, 91, 96, 59
2023/07/05 00:10:36.357, 89, 95, 59
2023/07/05 00:10:37.493, 88, 98, 61
2023/07/05 00:10:38.613, 85, 104, 60
2023/07/05 00:10:39.749, 88, 99, 59
2023/07/05 00:10:40.869, 90, 98, 69
2023/07/05 00:10:42.005, 86, 97, 64
2023/07/05 00:10:43.125, 95, 100, 61
2023/07/05 00:10:44.260, 97, 95, 59
2023/07/05 00:10:45.381, 88, 99, 59
2023/07/05 00:10:46.517, 87, 96, 60
2023/07/05 00:10:47.637, 88, 99, 60
2023/07/05 00:10:48.772, 86, 103, 60
2023/07/05 00:10:49.893, 86, 100, 61
2023/07/05 00:10:51.029, 83, 98, 60
2023/07/05 00:10:52.148, 88, 101, 61
2023/07/05 00:10:53.284, 84, 94, 64
2023/07/05 00:10:54.404, 90, 97, 62
2023/07/05 00:10:55.539, 86, 95, 60
