time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 07:31:50.603, 154, 215, 137
2023/06/09 07:31:51.723, 163, 217, 131
2023/06/09 07:31:52.859, 155, 219, 139
2023/06/09 07:31:53.979, 152, 212, 138
2023/06/09 07:31:55.115, 154, 212, 134
2023/06/09 07:31:56.250, 149, 229, 131
2023/06/09 07:31:57.370, 152, 215, 135
2023/06/09 07:31:58.506, 149, 226, 137
2023/06/09 07:31:59.642, 151, 220, 134
2023/06/09 07:32:00.762, 151, 235, 140
2023/06/09 07:32:01.898, 154, 216, 134
2023/06/09 07:32:03.018, 154, 221, 137
2023/06/09 07:32:04.154, 153, 224, 135
2023/06/09 07:32:05.290, 156, 217, 139
2023/06/09 07:32:06.409, 157, 211, 136
2023/06/09 07:32:07.546, 147, 218, 135
2023/06/09 07:32:08.682, 153, 225, 137
2023/06/09 07:32:09.802, 152, 220, 132
2023/06/09 07:32:10.937, 155, 208, 135
2023/06/09 07:32:12.073, 154, 210, 136
2023/06/09 07:32:13.194, 156, 215, 137
2023/06/09 07:32:14.329, 151, 229, 138
2023/06/09 07:32:15.449, 150, 221, 136
2023/06/09 07:32:16.585, 147, 227, 137
2023/06/09 07:32:17.721, 155, 218, 140
2023/06/09 07:32:18.841, 145, 214, 146
2023/06/09 07:32:19.977, 150, 224, 146
2023/06/09 07:32:21.113, 157, 221, 136
2023/06/09 07:32:22.233, 157, 218, 139
2023/06/09 07:32:23.369, 151, 223, 134
2023/06/09 07:32:24.489, 151, 214, 138
2023/06/09 07:32:25.624, 153, 218, 133
2023/06/09 07:32:26.761, 151, 218, 133
2023/06/09 07:32:27.881, 160, 223, 131
2023/06/09 07:32:29.016, 153, 222, 136
2023/06/09 07:32:30.136, 153, 222, 139
2023/06/09 07:32:31.272, 149, 217, 137
2023/06/09 07:32:32.408, 151, 217, 140
2023/06/09 07:32:33.528, 149, 216, 134
2023/06/09 07:32:34.664, 149, 208, 138
2023/06/09 07:32:35.800, 150, 220, 138
2023/06/09 07:32:36.920, 152, 216, 136
2023/06/09 07:32:38.056, 154, 222, 141
2023/06/09 07:32:39.176, 149, 213, 135
2023/06/09 07:32:40.312, 156, 218, 137
2023/06/09 07:32:41.447, 150, 221, 135
2023/06/09 07:32:42.567, 147, 221, 136
2023/06/09 07:32:43.703, 154, 220, 138
2023/06/09 07:32:44.840, 150, 217, 138
2023/06/09 07:32:45.959, 149, 226, 131
2023/06/09 07:32:47.095, 157, 221, 132
2023/06/09 07:32:48.215, 150, 212, 133
2023/06/09 07:32:49.351, 154, 217, 140
2023/06/09 07:32:50.487, 151, 229, 140
2023/06/09 07:32:51.607, 150, 216, 137
2023/06/09 07:32:52.743, 151, 219, 139
2023/06/09 07:32:53.879, 151, 212, 142
2023/06/09 07:32:54.999, 154, 213, 137
2023/06/09 07:32:56.135, 149, 231, 133
2023/06/09 07:32:57.255, 148, 218, 133
2023/06/09 07:32:58.390, 151, 227, 134
2023/06/09 07:32:59.526, 153, 219, 133
2023/06/09 07:33:00.646, 158, 216, 136
2023/06/09 07:33:01.782, 153, 211, 135
2023/06/09 07:33:02.918, 158, 218, 137
2023/06/09 07:33:04.038, 151, 228, 134
2023/06/09 07:33:05.174, 151, 215, 141
2023/06/09 07:33:06.294, 145, 218, 135
2023/06/09 07:33:07.430, 150, 226, 133
2023/06/09 07:33:08.566, 149, 215, 139
2023/06/09 07:33:09.685, 156, 226, 132
2023/06/09 07:33:10.822, 152, 213, 155
2023/06/09 07:33:11.957, 156, 207, 132
2023/06/09 07:33:13.078, 153, 220, 136
2023/06/09 07:33:14.213, 153, 227, 139
2023/06/09 07:33:15.349, 148, 207, 133
2023/06/09 07:33:16.469, 150, 208, 137
2023/06/09 07:33:17.605, 156, 229, 135
2023/06/09 07:33:18.725, 148, 231, 137
2023/06/09 07:33:19.861, 150, 218, 140
2023/06/09 07:33:20.997, 150, 231, 137
2023/06/09 07:33:22.117, 150, 212, 135
2023/06/09 07:33:23.253, 155, 220, 139
2023/06/09 07:33:24.389, 155, 215, 136
2023/06/09 07:33:25.509, 153, 209, 139
2023/06/09 07:33:26.645, 147, 209, 143
2023/06/09 07:33:27.765, 149, 218, 133
2023/06/09 07:33:28.900, 153, 236, 138
2023/06/09 07:33:30.036, 150, 212, 133
2023/06/09 07:33:31.156, 145, 215, 141
2023/06/09 07:33:32.292, 149, 221, 138
2023/06/09 07:33:33.411, 149, 219, 142
2023/06/09 07:33:34.548, 154, 215, 136
2023/06/09 07:33:35.684, 149, 209, 138
2023/06/09 07:33:36.804, 153, 217, 143
2023/06/09 07:33:37.940, 151, 228, 138
2023/06/09 07:33:39.076, 151, 208, 134
2023/06/09 07:33:40.196, 156, 210, 133
2023/06/09 07:33:41.332, 145, 210, 137
2023/06/09 07:33:42.452, 154, 212, 133
2023/06/09 07:33:43.587, 154, 219, 133
2023/06/09 07:33:44.724, 147, 204, 135
2023/06/09 07:33:45.843, 148, 205, 136
2023/06/09 07:33:46.979, 144, 215, 134
2023/06/09 07:33:48.115, 150, 211, 133
2023/06/09 07:33:49.235, 151, 220, 136
2023/06/09 07:33:50.371, 153, 231, 138
2023/06/09 07:33:51.491, 150, 219, 132
2023/06/09 07:33:52.627, 151, 231, 137
2023/06/09 07:33:53.763, 158, 223, 144
2023/06/09 07:33:54.883, 149, 217, 139
2023/06/09 07:33:56.019, 149, 252, 201
2023/06/09 07:33:57.154, 148, 206, 142
2023/06/09 07:33:58.275, 148, 211, 134
2023/06/09 07:33:59.410, 150, 229, 136
2023/06/09 07:34:00.531, 156, 207, 138
2023/06/09 07:34:01.666, 151, 223, 141
2023/06/09 07:34:02.802, 149, 216, 133
2023/06/09 07:34:03.922, 149, 218, 136
2023/06/09 07:34:05.058, 157, 218, 135
2023/06/09 07:34:06.194, 154, 223, 136
2023/06/09 07:34:07.314, 145, 209, 134
2023/06/09 07:34:08.450, 149, 211, 134
2023/06/09 07:34:09.570, 145, 213, 136
2023/06/09 07:34:10.706, 151, 210, 134
2023/06/09 07:34:11.842, 150, 218, 133
2023/06/09 07:34:12.962, 149, 219, 135
2023/06/09 07:34:14.097, 150, 218, 140
2023/06/09 07:34:15.234, 149, 228, 134
2023/06/09 07:34:16.354, 152, 216, 137
2023/06/09 07:34:17.489, 151, 213, 133
2023/06/09 07:34:18.610, 154, 222, 135
2023/06/09 07:34:19.745, 150, 215, 142
2023/06/09 07:34:20.881, 158, 223, 131
2023/06/09 07:34:22.001, 148, 212, 134
2023/06/09 07:34:23.137, 152, 223, 135
2023/06/09 07:34:24.273, 149, 224, 134
2023/06/09 07:34:25.393, 152, 213, 133
2023/06/09 07:34:26.528, 144, 225, 135
2023/06/09 07:34:27.649, 157, 236, 138
2023/06/09 07:34:28.784, 153, 220, 130
2023/06/09 07:34:29.920, 147, 215, 134
2023/06/09 07:34:31.041, 157, 227, 137
2023/06/09 07:34:32.177, 159, 217, 135
2023/06/09 07:34:33.312, 149, 213, 131
2023/06/09 07:34:34.432, 156, 227, 135
2023/06/09 07:34:35.568, 155, 221, 135
2023/06/09 07:34:36.688, 149, 219, 135
2023/06/09 07:34:37.824, 153, 220, 135
2023/06/09 07:34:38.960, 157, 214, 132
2023/06/09 07:34:40.079, 152, 207, 133
2023/06/09 07:34:41.216, 147, 203, 135
2023/06/09 07:34:42.352, 150, 211, 137
2023/06/09 07:34:43.472, 151, 224, 132
2023/06/09 07:34:44.608, 155, 223, 133
2023/06/09 07:34:45.728, 154, 209, 134
2023/06/09 07:34:46.863, 147, 220, 135
2023/06/09 07:34:47.999, 152, 222, 137
2023/06/09 07:34:49.119, 158, 244, 138
2023/06/09 07:34:50.255, 159, 220, 131
2023/06/09 07:34:51.391, 158, 223, 136
2023/06/09 07:34:52.511, 143, 210, 138
2023/06/09 07:34:53.647, 145, 213, 130
2023/06/09 07:34:54.767, 150, 220, 141
2023/06/09 07:34:55.903, 152, 212, 134
2023/06/09 07:34:57.039, 152, 208, 144
2023/06/09 07:34:58.159, 149, 222, 142
2023/06/09 07:34:59.295, 151, 216, 135
2023/06/09 07:35:00.431, 150, 229, 136
2023/06/09 07:35:01.551, 145, 221, 135
2023/06/09 07:35:02.687, 154, 216, 138
2023/06/09 07:35:03.807, 147, 216, 136
2023/06/09 07:35:04.942, 153, 216, 135
2023/06/09 07:35:06.078, 148, 220, 134
2023/06/09 07:35:07.198, 200, 216, 132
2023/06/09 07:35:08.334, 145, 222, 136
2023/06/09 07:35:09.470, 158, 227, 138
2023/06/09 07:35:10.590, 151, 224, 143
2023/06/09 07:35:11.726, 148, 219, 135
2023/06/09 07:35:12.846, 150, 233, 130
2023/06/09 07:35:13.982, 145, 210, 132
2023/06/09 07:35:15.117, 153, 225, 136
2023/06/09 07:35:16.238, 154, 223, 133
2023/06/09 07:35:17.373, 154, 214, 133
2023/06/09 07:35:18.509, 146, 220, 137
2023/06/09 07:35:19.629, 148, 221, 134
2023/06/09 07:35:20.765, 145, 213, 142
2023/06/09 07:35:21.885, 145, 214, 131
2023/06/09 07:35:23.021, 157, 212, 137
2023/06/09 07:35:24.157, 152, 211, 140
2023/06/09 07:35:25.277, 158, 229, 139
2023/06/09 07:35:26.413, 152, 218, 142
2023/06/09 07:35:27.549, 151, 218, 133
2023/06/09 07:35:28.668, 155, 220, 131
2023/06/09 07:35:29.805, 158, 212, 133
2023/06/09 07:35:30.925, 154, 211, 134
2023/06/09 07:35:32.060, 148, 221, 132
2023/06/09 07:35:33.197, 156, 212, 130
2023/06/09 07:35:34.317, 152, 216, 132
2023/06/09 07:35:35.452, 150, 217, 142
2023/06/09 07:35:36.572, 147, 225, 141
2023/06/09 07:35:37.708, 153, 221, 137
2023/06/09 07:35:38.844, 146, 218, 134
2023/06/09 07:35:39.964, 151, 222, 136
2023/06/09 07:35:41.100, 148, 209, 131
2023/06/09 07:35:42.236, 171, 214, 130
2023/06/09 07:35:43.356, 147, 219, 134
2023/06/09 07:35:44.492, 156, 209, 134
2023/06/09 07:35:45.612, 153, 200, 137
2023/06/09 07:35:46.748, 152, 208, 138
2023/06/09 07:35:47.884, 147, 219, 133
2023/06/09 07:35:49.004, 151, 217, 136
2023/06/09 07:35:50.139, 155, 215, 134
2023/06/09 07:35:51.276, 152, 222, 133
2023/06/09 07:35:52.395, 156, 221, 140
2023/06/09 07:35:53.531, 157, 211, 140
2023/06/09 07:35:54.667, 155, 218, 136
2023/06/09 07:35:55.787, 151, 213, 137
2023/06/09 07:35:56.923, 146, 221, 134
2023/06/09 07:35:58.043, 149, 222, 138
2023/06/09 07:35:59.179, 153, 229, 144
2023/06/09 07:36:00.315, 146, 217, 138
2023/06/09 07:36:01.435, 153, 227, 143
2023/06/09 07:36:02.571, 149, 209, 137
2023/06/09 07:36:03.707, 147, 209, 131
2023/06/09 07:36:04.827, 157, 219, 137
2023/06/09 07:36:05.962, 151, 216, 132
2023/06/09 07:36:07.082, 155, 220, 142
2023/06/09 07:36:08.218, 149, 215, 140
2023/06/09 07:36:09.354, 145, 216, 134
2023/06/09 07:36:10.474, 151, 224, 170
2023/06/09 07:36:11.610, 151, 220, 152
2023/06/09 07:36:12.746, 149, 219, 140
2023/06/09 07:36:13.866, 154, 217, 134
2023/06/09 07:36:15.002, 158, 218, 135
2023/06/09 07:36:16.122, 154, 211, 135
2023/06/09 07:36:17.258, 152, 213, 830
2023/06/09 07:36:18.394, 148, 219, 205
2023/06/09 07:36:19.514, 150, 224, 139
2023/06/09 07:36:20.650, 150, 214, 137
2023/06/09 07:36:21.786, 145, 219, 147
2023/06/09 07:36:22.905, 159, 213, 138
2023/06/09 07:36:24.042, 152, 217, 133
2023/06/09 07:36:25.161, 151, 222, 138
2023/06/09 07:36:26.297, 146, 214, 127
2023/06/09 07:36:27.433, 151, 227, 133
2023/06/09 07:36:28.553, 152, 221, 148
2023/06/09 07:36:29.689, 144, 221, 138
2023/06/09 07:36:30.809, 146, 217, 134
2023/06/09 07:36:31.945, 147, 213, 141
2023/06/09 07:36:33.080, 153, 219, 137
2023/06/09 07:36:34.200, 146, 213, 135
2023/06/09 07:36:35.337, 151, 210, 136
2023/06/09 07:36:36.473, 149, 211, 136
2023/06/09 07:36:37.593, 145, 220, 142
2023/06/09 07:36:38.729, 151, 211, 143
2023/06/09 07:36:39.848, 148, 208, 134
2023/06/09 07:36:40.984, 150, 218, 139
2023/06/09 07:36:42.120, 150, 216, 135
2023/06/09 07:36:43.240, 152, 220, 139
2023/06/09 07:36:44.375, 151, 222, 136
2023/06/09 07:36:45.512, 151, 226, 137
2023/06/09 07:36:46.632, 162, 212, 142
2023/06/09 07:36:47.768, 148, 209, 129
2023/06/09 07:36:48.888, 147, 215, 137
2023/06/09 07:36:50.023, 152, 219, 133
2023/06/09 07:36:51.160, 153, 215, 135
2023/06/09 07:36:52.280, 147, 217, 145
2023/06/09 07:36:53.416, 157, 223, 139
2023/06/09 07:36:54.551, 154, 223, 141
2023/06/09 07:36:55.671, 154, 219, 145
2023/06/09 07:36:56.807, 152, 235, 141
2023/06/09 07:36:57.927, 151, 222, 134
2023/06/09 07:36:59.063, 146, 214, 136
2023/06/09 07:37:00.198, 151, 227, 135
2023/06/09 07:37:01.319, 153, 222, 133
2023/06/09 07:37:02.455, 165, 221, 130
2023/06/09 07:37:03.591, 160, 215, 137
2023/06/09 07:37:04.711, 157, 222, 133
2023/06/09 07:37:05.847, 153, 225, 144
2023/06/09 07:37:06.983, 161, 219, 209
2023/06/09 07:37:08.102, 153, 217, 144
2023/06/09 07:37:09.238, 145, 223, 139
2023/06/09 07:37:10.358, 150, 232, 134
2023/06/09 07:37:11.494, 156, 224, 139
2023/06/09 07:37:12.630, 148, 215, 133
2023/06/09 07:37:13.750, 149, 209, 135
2023/06/09 07:37:14.886, 142, 216, 131
2023/06/09 07:37:16.022, 150, 206, 136
2023/06/09 07:37:17.142, 151, 205, 142
2023/06/09 07:37:18.278, 161, 225, 137
2023/06/09 07:37:19.398, 157, 220, 138
2023/06/09 07:37:20.534, 155, 218, 138
2023/06/09 07:37:21.670, 146, 237, 147
2023/06/09 07:37:22.790, 149, 218, 134
2023/06/09 07:37:23.926, 148, 215, 140
2023/06/09 07:37:25.062, 149, 231, 133
2023/06/09 07:37:26.181, 155, 240, 136
2023/06/09 07:37:27.317, 147, 223, 134
2023/06/09 07:37:28.437, 152, 212, 134
2023/06/09 07:37:29.573, 147, 219, 139
2023/06/09 07:37:30.709, 152, 213, 135
2023/06/09 07:37:31.829, 151, 213, 133
2023/06/09 07:37:32.965, 150, 225, 140
2023/06/09 07:37:34.085, 151, 215, 132
2023/06/09 07:37:35.221, 152, 210, 138
2023/06/09 07:37:36.357, 150, 218, 133
2023/06/09 07:37:37.477, 152, 207, 138
2023/06/09 07:37:38.613, 147, 214, 137
2023/06/09 07:37:39.749, 151, 210, 136
2023/06/09 07:37:40.868, 154, 230, 140
2023/06/09 07:37:42.005, 153, 216, 134
2023/06/09 07:37:43.124, 145, 222, 143
2023/06/09 07:37:44.260, 147, 220, 135
2023/06/09 07:37:45.396, 149, 221, 135
2023/06/09 07:37:46.515, 150, 210, 139
2023/06/09 07:37:47.652, 149, 247, 142
2023/06/09 07:37:48.788, 149, 220, 132
2023/06/09 07:37:49.908, 148, 217, 135
2023/06/09 07:37:51.044, 146, 212, 132
2023/06/09 07:37:52.164, 151, 208, 139
2023/06/09 07:37:53.299, 153, 217, 133
2023/06/09 07:37:54.436, 149, 214, 135
2023/06/09 07:37:55.556, 150, 213, 138
2023/06/09 07:37:56.691, 151, 215, 139
2023/06/09 07:37:57.827, 148, 219, 136
2023/06/09 07:37:58.947, 148, 209, 134
2023/06/09 07:38:00.083, 155, 226, 135
2023/06/09 07:38:01.203, 149, 210, 148
2023/06/09 07:38:02.339, 148, 206, 133
2023/06/09 07:38:03.475, 148, 211, 138
2023/06/09 07:38:04.595, 147, 225, 146
2023/06/09 07:38:05.731, 157, 211, 133
2023/06/09 07:38:06.866, 152, 203, 132
2023/06/09 07:38:07.987, 154, 206, 134
2023/06/09 07:38:09.123, 150, 210, 141
2023/06/09 07:38:10.243, 149, 218, 140
2023/06/09 07:38:11.379, 148, 212, 133
2023/06/09 07:38:12.514, 154, 228, 132
2023/06/09 07:38:13.634, 150, 211, 177
2023/06/09 07:38:14.770, 151, 216, 137
2023/06/09 07:38:15.906, 160, 207, 136
2023/06/09 07:38:17.026, 148, 210, 139
2023/06/09 07:38:18.162, 146, 224, 139
2023/06/09 07:38:19.298, 153, 214, 140
2023/06/09 07:38:20.417, 146, 219, 135
2023/06/09 07:38:21.554, 148, 221, 132
2023/06/09 07:38:22.674, 147, 219, 134
2023/06/09 07:38:23.810, 153, 215, 137
2023/06/09 07:38:24.946, 147, 213, 139
2023/06/09 07:38:26.066, 151, 223, 136
2023/06/09 07:38:27.201, 147, 211, 136
2023/06/09 07:38:28.321, 159, 209, 131
2023/06/09 07:38:29.457, 149, 217, 137
2023/06/09 07:38:30.593, 154, 219, 136
2023/06/09 07:38:31.713, 154, 219, 144
2023/06/09 07:38:32.848, 152, 209, 128
2023/06/09 07:38:33.969, 143, 214, 132
2023/06/09 07:38:35.105, 146, 218, 135
2023/06/09 07:38:36.240, 146, 202, 136
2023/06/09 07:38:37.361, 151, 204, 134
2023/06/09 07:38:38.496, 148, 219, 140
2023/06/09 07:38:39.633, 237, 215, 138
2023/06/09 07:38:40.753, 152, 201, 131
2023/06/09 07:38:41.888, 149, 221, 138
2023/06/09 07:38:43.025, 149, 221, 134
2023/06/09 07:38:44.144, 153, 222, 131
2023/06/09 07:38:45.280, 152, 217, 134
2023/06/09 07:38:46.400, 150, 218, 135
2023/06/09 07:38:47.536, 149, 221, 136
2023/06/09 07:38:48.672, 154, 211, 135
2023/06/09 07:38:49.792, 148, 211, 131
2023/06/09 07:38:50.928, 150, 207, 130
2023/06/09 07:38:52.064, 148, 217, 134
2023/06/09 07:38:53.184, 151, 218, 136
2023/06/09 07:38:54.320, 149, 223, 134
2023/06/09 07:38:55.440, 150, 216, 131
2023/06/09 07:38:56.576, 147, 216, 138
2023/06/09 07:38:57.712, 153, 218, 137
2023/06/09 07:38:58.831, 157, 219, 136
2023/06/09 07:38:59.967, 148, 209, 138
2023/06/09 07:39:01.103, 152, 215, 137
2023/06/09 07:39:02.223, 150, 220, 133
2023/06/09 07:39:03.359, 153, 213, 135
2023/06/09 07:39:04.479, 149, 225, 137
2023/06/09 07:39:05.615, 149, 223, 147
2023/06/09 07:39:06.751, 150, 235, 134
2023/06/09 07:39:07.871, 151, 211, 136
2023/06/09 07:39:09.007, 151, 221, 136
2023/06/09 07:39:10.143, 150, 218, 138
2023/06/09 07:39:11.263, 150, 211, 138
2023/06/09 07:39:12.399, 155, 227, 141
2023/06/09 07:39:13.518, 146, 211, 135
2023/06/09 07:39:14.655, 148, 203, 143
2023/06/09 07:39:15.790, 148, 213, 138
2023/06/09 07:39:16.910, 155, 221, 146
2023/06/09 07:39:18.046, 152, 217, 133
2023/06/09 07:39:19.182, 151, 211, 135
2023/06/09 07:39:20.302, 152, 213, 142
2023/06/09 07:39:21.438, 147, 210, 132
2023/06/09 07:39:22.558, 153, 211, 141
2023/06/09 07:39:23.693, 145, 212, 330
2023/06/09 07:39:24.830, 160, 218, 133
2023/06/09 07:39:25.950, 152, 227, 135
2023/06/09 07:39:27.086, 153, 212, 136
2023/06/09 07:39:28.221, 149, 213, 137
2023/06/09 07:39:29.341, 155, 212, 144
2023/06/09 07:39:30.477, 151, 223, 132
2023/06/09 07:39:31.597, 147, 229, 135
2023/06/09 07:39:32.733, 148, 216, 132
2023/06/09 07:39:33.869, 150, 222, 139
2023/06/09 07:39:34.989, 156, 212, 133
2023/06/09 07:39:36.125, 150, 217, 136
2023/06/09 07:39:37.245, 150, 210, 133
2023/06/09 07:39:38.381, 152, 213, 140
2023/06/09 07:39:39.517, 149, 214, 137
2023/06/09 07:39:40.637, 150, 212, 143
2023/06/09 07:39:41.773, 148, 238, 133
2023/06/09 07:39:42.908, 150, 218, 133
2023/06/09 07:39:44.029, 152, 209, 134
2023/06/09 07:39:45.164, 154, 220, 140
2023/06/09 07:39:46.284, 155, 222, 141
2023/06/09 07:39:47.420, 155, 210, 135
2023/06/09 07:39:48.556, 150, 206, 134
2023/06/09 07:39:49.676, 152, 210, 134
2023/06/09 07:39:50.812, 162, 223, 140
2023/06/09 07:39:51.948, 153, 219, 134
2023/06/09 07:39:53.068, 147, 206, 141
2023/06/09 07:39:54.204, 152, 227, 145
2023/06/09 07:39:55.340, 148, 333, 139
2023/06/09 07:39:56.459, 149, 570, 135
2023/06/09 07:39:57.596, 261, 225, 132
2023/06/09 07:39:58.716, 149, 209, 135
2023/06/09 07:39:59.851, 148, 204, 135
2023/06/09 07:40:00.988, 152, 213, 139
2023/06/09 07:40:02.108, 146, 213, 134
2023/06/09 07:40:03.243, 151, 208, 130
2023/06/09 07:40:04.379, 148, 219, 132
2023/06/09 07:40:05.499, 148, 210, 135
2023/06/09 07:40:06.635, 147, 222, 132
2023/06/09 07:40:07.755, 188, 211, 135
2023/06/09 07:40:08.891, 146, 214, 143
2023/06/09 07:40:10.027, 143, 215, 138
2023/06/09 07:40:11.147, 152, 220, 138
2023/06/09 07:40:12.283, 177, 225, 142
2023/06/09 07:40:13.419, 157, 221, 138
2023/06/09 07:40:14.539, 152, 228, 137
2023/06/09 07:40:15.675, 147, 217, 136
2023/06/09 07:40:16.794, 147, 210, 140
2023/06/09 07:40:17.930, 152, 214, 135
2023/06/09 07:40:19.066, 151, 210, 133
2023/06/09 07:40:20.186, 148, 227, 134
2023/06/09 07:40:21.322, 148, 219, 139
2023/06/09 07:40:22.458, 148, 223, 135
2023/06/09 07:40:23.578, 150, 214, 138
2023/06/09 07:40:24.714, 148, 210, 135
2023/06/09 07:40:25.834, 148, 219, 135
2023/06/09 07:40:26.970, 146, 218, 137
2023/06/09 07:40:28.105, 149, 213, 138
2023/06/09 07:40:29.226, 147, 210, 140
2023/06/09 07:40:30.362, 148, 215, 134
2023/06/09 07:40:31.482, 155, 213, 134
2023/06/09 07:40:32.617, 149, 214, 135
2023/06/09 07:40:33.753, 152, 215, 134
2023/06/09 07:40:34.873, 152, 210, 139
2023/06/09 07:40:36.009, 156, 214, 136
2023/06/09 07:40:37.145, 150, 214, 137
2023/06/09 07:40:38.265, 151, 216, 133
2023/06/09 07:40:39.400, 147, 215, 136
2023/06/09 07:40:40.521, 150, 225, 136
2023/06/09 07:40:41.657, 152, 214, 136
2023/06/09 07:40:42.793, 149, 220, 146
2023/06/09 07:40:43.913, 151, 216, 143
2023/06/09 07:40:45.049, 149, 218, 136
2023/06/09 07:40:46.185, 149, 210, 141
2023/06/09 07:40:47.305, 149, 225, 134
2023/06/09 07:40:48.440, 147, 222, 142
2023/06/09 07:40:49.560, 146, 216, 135
2023/06/09 07:40:50.696, 147, 214, 142
2023/06/09 07:40:51.832, 151, 228, 136
2023/06/09 07:40:52.952, 147, 209, 130
2023/06/09 07:40:54.088, 149, 213, 136
2023/06/09 07:40:55.224, 152, 218, 134
2023/06/09 07:40:56.344, 154, 218, 137
2023/06/09 07:40:57.480, 147, 210, 133
2023/06/09 07:40:58.600, 147, 214, 137
2023/06/09 07:40:59.736, 142, 212, 136
2023/06/09 07:41:00.871, 148, 218, 136
2023/06/09 07:41:01.992, 148, 208, 145
2023/06/09 07:41:03.127, 150, 216, 149
2023/06/09 07:41:04.263, 151, 214, 135
2023/06/09 07:41:05.383, 155, 215, 135
2023/06/09 07:41:06.519, 151, 213, 132
2023/06/09 07:41:07.639, 150, 211, 132
2023/06/09 07:41:08.775, 147, 217, 134
2023/06/09 07:41:09.911, 148, 205, 139
2023/06/09 07:41:11.031, 148, 215, 135
2023/06/09 07:41:12.167, 145, 213, 138
2023/06/09 07:41:13.303, 156, 210, 135
2023/06/09 07:41:14.423, 146, 215, 134
2023/06/09 07:41:15.559, 150, 219, 137
2023/06/09 07:41:16.679, 149, 211, 134
2023/06/09 07:41:17.814, 147, 215, 135
2023/06/09 07:41:18.951, 148, 215, 135
2023/06/09 07:41:20.070, 175, 217, 139
2023/06/09 07:41:21.206, 147, 219, 231
2023/06/09 07:41:22.342, 149, 210, 134
2023/06/09 07:41:23.462, 146, 207, 138
2023/06/09 07:41:24.598, 168, 220, 142
2023/06/09 07:41:25.718, 145, 209, 137
2023/06/09 07:41:26.854, 148, 211, 144
2023/06/09 07:41:27.990, 148, 219, 138
2023/06/09 07:41:29.110, 146, 227, 135
2023/06/09 07:41:30.246, 159, 223, 138
2023/06/09 07:41:31.382, 151, 214, 134
2023/06/09 07:41:32.502, 157, 211, 140
2023/06/09 07:41:33.638, 154, 217, 136
2023/06/09 07:41:34.758, 153, 204, 131
2023/06/09 07:41:35.893, 154, 220, 136
2023/06/09 07:41:37.029, 153, 215, 134
2023/06/09 07:41:38.149, 153, 214, 143
2023/06/09 07:41:39.285, 148, 212, 144
2023/06/09 07:41:40.405, 149, 219, 139
2023/06/09 07:41:41.541, 149, 212, 135
2023/06/09 07:41:42.677, 152, 218, 140
2023/06/09 07:41:43.797, 152, 223, 133
2023/06/09 07:41:44.933, 147, 227, 139
2023/06/09 07:41:46.069, 149, 220, 137
2023/06/09 07:41:47.189, 152, 209, 134
2023/06/09 07:41:48.325, 145, 210, 139
2023/06/09 07:41:49.460, 154, 223, 133
2023/06/09 07:41:50.581, 148, 217, 135
2023/06/09 07:41:51.716, 150, 214, 132
2023/06/09 07:41:52.836, 142, 214, 139
2023/06/09 07:41:53.972, 147, 204, 136
2023/06/09 07:41:55.108, 151, 210, 132
2023/06/09 07:41:56.228, 153, 214, 132
2023/06/09 07:41:57.364, 153, 208, 138
2023/06/09 07:41:58.500, 149, 206, 138
2023/06/09 07:41:59.620, 154, 215, 135
2023/06/09 07:42:00.756, 149, 216, 136
2023/06/09 07:42:01.876, 154, 212, 136
2023/06/09 07:42:03.012, 146, 216, 134
2023/06/09 07:42:04.148, 147, 208, 137
2023/06/09 07:42:05.268, 151, 205, 133
2023/06/09 07:42:06.403, 148, 212, 136
2023/06/09 07:42:07.539, 148, 209, 133
2023/06/09 07:42:08.659, 154, 210, 129
2023/06/09 07:42:09.795, 147, 216, 136
2023/06/09 07:42:10.915, 146, 207, 134
2023/06/09 07:42:12.051, 145, 230, 139
2023/06/09 07:42:13.187, 148, 233, 131
2023/06/09 07:42:14.307, 146, 210, 136
2023/06/09 07:42:15.443, 147, 216, 141
2023/06/09 07:42:16.579, 151, 218, 135
2023/06/09 07:42:17.699, 147, 217, 132
2023/06/09 07:42:18.834, 150, 213, 136
2023/06/09 07:42:19.955, 153, 212, 129
2023/06/09 07:42:21.090, 158, 229, 134
2023/06/09 07:42:22.226, 155, 206, 137
2023/06/09 07:42:23.346, 147, 208, 132
2023/06/09 07:42:24.482, 159, 221, 133
2023/06/09 07:42:25.618, 153, 215, 134
2023/06/09 07:42:26.738, 150, 210, 134
2023/06/09 07:42:27.874, 155, 222, 132
2023/06/09 07:42:28.994, 146, 216, 142
2023/06/09 07:42:30.129, 147, 209, 139
2023/06/09 07:42:31.266, 148, 219, 137
2023/06/09 07:42:32.386, 157, 217, 137
2023/06/09 07:42:33.522, 151, 208, 138
2023/06/09 07:42:34.641, 149, 214, 133
2023/06/09 07:42:35.778, 153, 216, 129
2023/06/09 07:42:36.914, 147, 213, 132
2023/06/09 07:42:38.033, 146, 220, 139
2023/06/09 07:42:39.169, 149, 208, 134
2023/06/09 07:42:40.305, 151, 227, 136
2023/06/09 07:42:41.425, 150, 212, 132
2023/06/09 07:42:42.561, 155, 218, 135
2023/06/09 07:42:43.681, 151, 210, 133
2023/06/09 07:42:44.817, 158, 219, 136
2023/06/09 07:42:45.953, 153, 220, 140
