time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 09:00:05.237, 122, 151, 91
2023/06/14 09:00:06.357, 119, 149, 93
2023/06/14 09:00:07.493, 119, 158, 92
2023/06/14 09:00:08.613, 117, 146, 93
2023/06/14 09:00:09.749, 118, 144, 95
2023/06/14 09:00:10.884, 118, 149, 96
2023/06/14 09:00:12.005, 120, 149, 94
2023/06/14 09:00:13.141, 121, 151, 95
2023/06/14 09:00:14.260, 122, 145, 92
2023/06/14 09:00:15.396, 117, 154, 94
2023/06/14 09:00:16.532, 118, 146, 95
2023/06/14 09:00:17.652, 118, 146, 93
2023/06/14 09:00:18.788, 118, 146, 95
2023/06/14 09:00:19.908, 124, 145, 94
2023/06/14 09:00:21.044, 117, 149, 94
2023/06/14 09:00:22.180, 116, 150, 97
2023/06/14 09:00:23.300, 120, 147, 93
2023/06/14 09:00:24.436, 119, 146, 91
2023/06/14 09:00:25.556, 121, 142, 92
2023/06/14 09:00:26.691, 119, 148, 100
2023/06/14 09:00:27.828, 119, 153, 94
2023/06/14 09:00:28.948, 121, 150, 90
2023/06/14 09:00:30.084, 126, 152, 94
2023/06/14 09:00:31.203, 124, 156, 93
2023/06/14 09:00:32.339, 120, 147, 92
2023/06/14 09:00:33.475, 120, 143, 98
2023/06/14 09:00:34.595, 117, 147, 92
2023/06/14 09:00:35.730, 119, 153, 96
2023/06/14 09:00:36.851, 123, 149, 94
2023/06/14 09:00:37.987, 123, 146, 96
2023/06/14 09:00:39.123, 123, 145, 91
2023/06/14 09:00:40.242, 120, 144, 96
2023/06/14 09:00:41.379, 122, 147, 93
2023/06/14 09:00:42.515, 119, 155, 93
2023/06/14 09:00:43.635, 121, 147, 95
2023/06/14 09:00:44.771, 125, 149, 99
2023/06/14 09:00:45.891, 121, 151, 95
2023/06/14 09:00:47.026, 118, 148, 95
2023/06/14 09:00:48.162, 119, 150, 93
2023/06/14 09:00:49.282, 117, 142, 93
2023/06/14 09:00:50.418, 118, 142, 92
2023/06/14 09:00:51.538, 116, 146, 96
2023/06/14 09:00:52.674, 117, 145, 95
2023/06/14 09:00:53.810, 116, 148, 90
2023/06/14 09:00:54.930, 116, 147, 89
2023/06/14 09:00:56.066, 119, 146, 89
2023/06/14 09:00:57.186, 119, 144, 86
2023/06/14 09:00:58.322, 117, 146, 91
2023/06/14 09:00:59.458, 119, 150, 92
2023/06/14 09:01:00.578, 120, 145, 92
2023/06/14 09:01:01.714, 115, 148, 93
2023/06/14 09:01:02.834, 120, 143, 95
2023/06/14 09:01:03.970, 118, 144, 90
2023/06/14 09:01:05.106, 118, 143, 91
2023/06/14 09:01:06.225, 120, 147, 94
2023/06/14 09:01:07.361, 117, 147, 92
2023/06/14 09:01:08.481, 122, 151, 91
2023/06/14 09:01:09.617, 120, 146, 95
2023/06/14 09:01:10.753, 120, 150, 91
2023/06/14 09:01:11.873, 120, 160, 96
2023/06/14 09:01:13.009, 119, 162, 94
2023/06/14 09:01:14.129, 121, 156, 95
2023/06/14 09:01:15.265, 122, 150, 93
2023/06/14 09:01:16.401, 120, 147, 96
2023/06/14 09:01:17.521, 119, 144, 93
2023/06/14 09:01:18.656, 119, 144, 92
2023/06/14 09:01:19.792, 123, 145, 92
2023/06/14 09:01:20.913, 121, 145, 95
2023/06/14 09:01:22.048, 121, 153, 95
2023/06/14 09:01:23.168, 123, 152, 99
2023/06/14 09:01:24.304, 129, 149, 93
2023/06/14 09:01:25.440, 123, 150, 92
2023/06/14 09:01:26.561, 119, 149, 91
2023/06/14 09:01:27.696, 120, 146, 93
2023/06/14 09:01:28.816, 119, 147, 93
2023/06/14 09:01:29.952, 118, 146, 100
2023/06/14 09:01:31.088, 117, 147, 90
2023/06/14 09:01:32.208, 121, 147, 89
2023/06/14 09:01:33.344, 121, 145, 93
2023/06/14 09:01:34.464, 118, 147, 95
2023/06/14 09:01:35.600, 122, 143, 88
2023/06/14 09:01:36.736, 116, 142, 91
2023/06/14 09:01:37.856, 118, 141, 91
2023/06/14 09:01:38.991, 118, 144, 91
2023/06/14 09:01:40.111, 119, 146, 95
2023/06/14 09:01:41.247, 118, 159, 92
2023/06/14 09:01:42.383, 115, 151, 91
2023/06/14 09:01:43.503, 114, 148, 98
2023/06/14 09:01:44.639, 115, 147, 92
2023/06/14 09:01:45.759, 115, 146, 93
2023/06/14 09:01:46.895, 114, 145, 90
2023/06/14 09:01:48.031, 118, 149, 90
2023/06/14 09:01:49.151, 118, 148, 92
2023/06/14 09:01:50.287, 116, 147, 93
2023/06/14 09:01:51.407, 119, 147, 93
2023/06/14 09:01:52.543, 117, 144, 92
2023/06/14 09:01:53.678, 113, 146, 88
2023/06/14 09:01:54.798, 113, 141, 94
2023/06/14 09:01:55.934, 112, 140, 95
2023/06/14 09:01:57.054, 111, 144, 92
2023/06/14 09:01:58.190, 111, 142, 91
2023/06/14 09:01:59.326, 112, 146, 92
2023/06/14 09:02:00.446, 114, 143, 86
2023/06/14 09:02:01.582, 112, 139, 88
2023/06/14 09:02:02.702, 113, 138, 94
2023/06/14 09:02:03.838, 113, 136, 98
2023/06/14 09:02:04.973, 117, 144, 92
2023/06/14 09:02:06.094, 112, 146, 91
2023/06/14 09:02:07.230, 118, 145, 87
2023/06/14 09:02:08.366, 112, 145, 89
2023/06/14 09:02:09.485, 114, 147, 93
2023/06/14 09:02:10.621, 117, 153, 89
2023/06/14 09:02:11.741, 118, 145, 95
2023/06/14 09:02:12.877, 117, 145, 92
2023/06/14 09:02:14.013, 119, 144, 93
2023/06/14 09:02:15.133, 118, 147, 94
2023/06/14 09:02:16.269, 118, 146, 97
2023/06/14 09:02:17.389, 116, 139, 95
2023/06/14 09:02:18.525, 112, 132, 97
2023/06/14 09:02:19.661, 114, 141, 90
2023/06/14 09:02:20.781, 112, 142, 96
2023/06/14 09:02:21.917, 112, 145, 94
2023/06/14 09:02:23.036, 118, 149, 91
2023/06/14 09:02:24.173, 118, 144, 91
2023/06/14 09:02:25.309, 112, 143, 95
2023/06/14 09:02:26.428, 115, 158, 92
2023/06/14 09:02:27.564, 117, 139, 97
2023/06/14 09:02:28.684, 116, 143, 97
2023/06/14 09:02:29.820, 115, 140, 93
2023/06/14 09:02:30.956, 116, 140, 92
2023/06/14 09:02:32.076, 115, 141, 93
2023/06/14 09:02:33.212, 114, 143, 89
2023/06/14 09:02:34.332, 114, 140, 92
2023/06/14 09:02:35.468, 117, 144, 90
2023/06/14 09:02:36.604, 113, 140, 94
2023/06/14 09:02:37.724, 117, 142, 91
2023/06/14 09:02:38.860, 116, 141, 90
2023/06/14 09:02:39.980, 119, 137, 88
2023/06/14 09:02:41.116, 118, 158, 88
2023/06/14 09:02:42.252, 114, 203, 85
2023/06/14 09:02:43.371, 114, 148, 92
2023/06/14 09:02:44.507, 112, 145, 88
2023/06/14 09:02:45.627, 110, 145, 88
2023/06/14 09:02:46.763, 117, 147, 87
2023/06/14 09:02:47.899, 113, 146, 95
2023/06/14 09:02:49.019, 110, 140, 117
2023/06/14 09:02:50.155, 112, 139, 93
2023/06/14 09:02:51.275, 107, 134, 90
2023/06/14 09:02:52.411, 112, 134, 92
2023/06/14 09:02:53.547, 110, 134, 96
2023/06/14 09:02:54.666, 111, 138, 90
2023/06/14 09:02:55.803, 110, 143, 92
2023/06/14 09:02:56.939, 106, 138, 96
2023/06/14 09:02:58.058, 107, 129, 90
2023/06/14 09:02:59.194, 108, 132, 92
2023/06/14 09:03:00.314, 112, 145, 91
2023/06/14 09:03:01.450, 117, 145, 91
2023/06/14 09:03:02.586, 113, 142, 89
2023/06/14 09:03:03.706, 115, 143, 90
2023/06/14 09:03:04.842, 115, 143, 89
2023/06/14 09:03:05.962, 116, 144, 92
2023/06/14 09:03:07.098, 110, 147, 92
2023/06/14 09:03:08.234, 104, 140, 90
2023/06/14 09:03:09.354, 106, 135, 88
2023/06/14 09:03:10.490, 107, 130, 89
2023/06/14 09:03:11.610, 108, 129, 91
2023/06/14 09:03:12.746, 110, 142, 93
2023/06/14 09:03:13.882, 108, 140, 90
2023/06/14 09:03:15.002, 109, 135, 90
2023/06/14 09:03:16.137, 110, 137, 88
2023/06/14 09:03:17.257, 114, 130, 85
2023/06/14 09:03:18.393, 104, 132, 85
2023/06/14 09:03:19.529, 112, 136, 86
2023/06/14 09:03:20.649, 103, 131, 86
2023/06/14 09:03:21.785, 108, 130, 86
2023/06/14 09:03:22.905, 107, 140, 87
2023/06/14 09:03:24.041, 112, 132, 88
2023/06/14 09:03:25.176, 111, 129, 87
2023/06/14 09:03:26.297, 105, 129, 90
2023/06/14 09:03:27.433, 106, 132, 102
2023/06/14 09:03:28.568, 107, 121, 93
2023/06/14 09:03:29.688, 105, 129, 91
2023/06/14 09:03:30.825, 103, 177, 86
2023/06/14 09:03:31.944, 105, 190, 89
2023/06/14 09:03:33.080, 105, 140, 89
2023/06/14 09:03:34.200, 105, 136, 88
2023/06/14 09:03:35.336, 104, 133, 91
2023/06/14 09:03:36.472, 110, 125, 91
2023/06/14 09:03:37.592, 110, 131, 90
2023/06/14 09:03:38.728, 116, 141, 88
2023/06/14 09:03:39.848, 112, 143, 86
2023/06/14 09:03:40.984, 109, 140, 89
2023/06/14 09:03:42.119, 104, 142, 87
2023/06/14 09:03:43.240, 105, 142, 87
2023/06/14 09:03:44.376, 109, 141, 86
2023/06/14 09:03:45.512, 104, 138, 91
2023/06/14 09:03:46.632, 106, 134, 89
2023/06/14 09:03:47.767, 113, 143, 86
2023/06/14 09:03:48.887, 110, 143, 90
2023/06/14 09:03:50.023, 103, 136, 90
2023/06/14 09:03:51.159, 105, 131, 89
2023/06/14 09:03:52.278, 114, 138, 88
2023/06/14 09:03:53.415, 112, 136, 86
2023/06/14 09:03:54.535, 105, 133, 88
2023/06/14 09:03:55.671, 105, 137, 91
2023/06/14 09:03:56.807, 107, 129, 86
2023/06/14 09:03:57.927, 102, 130, 90
2023/06/14 09:03:59.063, 104, 139, 87
2023/06/14 09:04:00.183, 107, 136, 83
2023/06/14 09:04:01.319, 102, 135, 92
2023/06/14 09:04:02.455, 106, 138, 86
2023/06/14 09:04:03.575, 103, 135, 87
2023/06/14 09:04:04.711, 99, 137, 85
2023/06/14 09:04:05.830, 104, 145, 91
2023/06/14 09:04:06.966, 98, 139, 90
2023/06/14 09:04:08.102, 101, 133, 85
2023/06/14 09:04:09.222, 104, 121, 88
2023/06/14 09:04:10.358, 105, 124, 86
2023/06/14 09:04:11.478, 102, 129, 88
2023/06/14 09:04:12.614, 100, 128, 85
2023/06/14 09:04:13.750, 100, 128, 85
2023/06/14 09:04:14.870, 104, 123, 89
2023/06/14 09:04:16.006, 111, 124, 89
2023/06/14 09:04:17.126, 107, 128, 89
2023/06/14 09:04:18.262, 106, 134, 87
2023/06/14 09:04:19.398, 113, 134, 88
2023/06/14 09:04:20.518, 111, 133, 85
2023/06/14 09:04:21.653, 109, 133, 87
2023/06/14 09:04:22.773, 107, 131, 87
2023/06/14 09:04:23.909, 104, 128, 87
2023/06/14 09:04:25.045, 109, 133, 89
2023/06/14 09:04:26.165, 109, 129, 86
2023/06/14 09:04:27.301, 109, 128, 88
2023/06/14 09:04:28.421, 110, 126, 83
2023/06/14 09:04:29.557, 108, 128, 86
2023/06/14 09:04:30.693, 105, 129, 86
2023/06/14 09:04:31.813, 97, 124, 83
2023/06/14 09:04:32.949, 105, 125, 86
2023/06/14 09:04:34.069, 105, 127, 93
2023/06/14 09:04:35.205, 103, 127, 84
2023/06/14 09:04:36.341, 106, 125, 86
2023/06/14 09:04:37.460, 103, 125, 86
2023/06/14 09:04:38.596, 107, 123, 83
2023/06/14 09:04:39.716, 106, 133, 84
2023/06/14 09:04:40.852, 106, 129, 83
2023/06/14 09:04:41.988, 103, 130, 83
2023/06/14 09:04:43.108, 103, 124, 87
2023/06/14 09:04:44.244, 101, 122, 86
2023/06/14 09:04:45.363, 105, 124, 85
2023/06/14 09:04:46.500, 100, 123, 84
2023/06/14 09:04:47.636, 106, 124, 83
2023/06/14 09:04:48.756, 104, 122, 84
2023/06/14 09:04:49.892, 107, 126, 82
2023/06/14 09:04:51.011, 102, 127, 85
2023/06/14 09:04:52.148, 108, 127, 85
2023/06/14 09:04:53.284, 105, 128, 80
2023/06/14 09:04:54.404, 102, 129, 84
2023/06/14 09:04:55.539, 99, 127, 86
2023/06/14 09:04:56.659, 98, 130, 82
2023/06/14 09:04:57.795, 101, 123, 84
2023/06/14 09:04:58.931, 101, 127, 84
2023/06/14 09:05:00.051, 105, 123, 84
2023/06/14 09:05:01.187, 105, 121, 79
2023/06/14 09:05:02.307, 115, 126, 84
2023/06/14 09:05:03.443, 116, 128, 84
2023/06/14 09:05:04.562, 99, 130, 84
2023/06/14 09:05:05.699, 102, 127, 81
2023/06/14 09:05:06.835, 101, 130, 86
2023/06/14 09:05:07.954, 100, 131, 79
2023/06/14 09:05:09.091, 102, 129, 79
2023/06/14 09:05:10.227, 104, 123, 83
2023/06/14 09:05:11.347, 116, 128, 87
2023/06/14 09:05:12.482, 111, 131, 84
2023/06/14 09:05:13.602, 103, 131, 80
2023/06/14 09:05:14.738, 100, 123, 85
2023/06/14 09:05:15.874, 102, 124, 86
2023/06/14 09:05:16.993, 102, 125, 89
2023/06/14 09:05:18.130, 99, 117, 83
2023/06/14 09:05:19.250, 101, 117, 81
2023/06/14 09:05:20.386, 102, 124, 82
2023/06/14 09:05:21.522, 102, 130, 83
2023/06/14 09:05:22.642, 103, 126, 80
2023/06/14 09:05:23.778, 105, 126, 86
2023/06/14 09:05:24.898, 104, 125, 86
2023/06/14 09:05:26.034, 100, 122, 84
2023/06/14 09:05:27.169, 101, 122, 83
2023/06/14 09:05:28.289, 99, 119, 82
2023/06/14 09:05:29.425, 104, 116, 80
2023/06/14 09:05:30.545, 101, 120, 84
2023/06/14 09:05:31.681, 103, 120, 81
2023/06/14 09:05:32.801, 97, 119, 82
2023/06/14 09:05:33.937, 96, 121, 83
2023/06/14 09:05:35.057, 98, 121, 80
2023/06/14 09:05:36.193, 97, 117, 79
2023/06/14 09:05:37.329, 97, 113, 85
2023/06/14 09:05:38.449, 101, 117, 84
2023/06/14 09:05:39.585, 99, 118, 83
2023/06/14 09:05:40.705, 105, 124, 80
2023/06/14 09:05:41.841, 99, 126, 81
2023/06/14 09:05:42.961, 102, 123, 82
2023/06/14 09:05:44.096, 100, 125, 78
2023/06/14 09:05:45.232, 100, 124, 84
2023/06/14 09:05:46.352, 99, 123, 86
2023/06/14 09:05:47.488, 96, 122, 85
2023/06/14 09:05:48.608, 99, 126, 83
2023/06/14 09:05:49.744, 98, 126, 85
2023/06/14 09:05:50.863, 97, 123, 83
2023/06/14 09:05:52.000, 97, 125, 81
2023/06/14 09:05:53.136, 99, 117, 80
2023/06/14 09:05:54.256, 102, 117, 82
2023/06/14 09:05:55.392, 105, 113, 81
2023/06/14 09:05:56.512, 107, 116, 81
2023/06/14 09:05:57.648, 108, 120, 81
2023/06/14 09:05:58.784, 105, 122, 82
2023/06/14 09:05:59.903, 102, 119, 81
2023/06/14 09:06:01.039, 104, 120, 84
2023/06/14 09:06:02.159, 102, 119, 82
2023/06/14 09:06:03.295, 97, 116, 87
2023/06/14 09:06:04.431, 100, 119, 86
2023/06/14 09:06:05.551, 97, 119, 83
2023/06/14 09:06:06.687, 97, 115, 87
2023/06/14 09:06:07.807, 97, 120, 92
2023/06/14 09:06:08.943, 96, 120, 92
2023/06/14 09:06:10.063, 98, 115, 85
2023/06/14 09:06:11.198, 94, 113, 85
2023/06/14 09:06:12.335, 101, 118, 109
2023/06/14 09:06:13.455, 99, 127, 130
2023/06/14 09:06:14.591, 100, 123, 116
2023/06/14 09:06:15.711, 96, 122, 119
2023/06/14 09:06:16.846, 97, 117, 116
2023/06/14 09:06:17.983, 93, 114, 114
2023/06/14 09:06:19.102, 92, 119, 83
2023/06/14 09:06:20.238, 98, 117, 82
2023/06/14 09:06:21.358, 99, 116, 76
2023/06/14 09:06:22.494, 101, 114, 79
2023/06/14 09:06:23.630, 100, 117, 80
2023/06/14 09:06:24.750, 96, 116, 85
2023/06/14 09:06:25.886, 101, 122, 81
2023/06/14 09:06:27.006, 101, 119, 78
2023/06/14 09:06:28.142, 99, 118, 79
2023/06/14 09:06:29.262, 98, 120, 78
2023/06/14 09:06:30.398, 100, 120, 85
2023/06/14 09:06:31.534, 101, 118, 81
2023/06/14 09:06:32.653, 99, 114, 81
2023/06/14 09:06:33.789, 102, 119, 84
2023/06/14 09:06:34.909, 118, 120, 78
2023/06/14 09:06:36.045, 97, 122, 80
2023/06/14 09:06:37.165, 96, 111, 78
2023/06/14 09:06:38.301, 96, 114, 84
2023/06/14 09:06:39.437, 102, 118, 90
2023/06/14 09:06:40.556, 99, 124, 84
2023/06/14 09:06:41.692, 97, 117, 104
2023/06/14 09:06:42.813, 96, 120, 81
2023/06/14 09:06:43.949, 96, 116, 76
2023/06/14 09:06:45.069, 96, 118, 77
2023/06/14 09:06:46.204, 97, 116, 78
2023/06/14 09:06:47.325, 99, 115, 87
2023/06/14 09:06:48.461, 98, 113, 77
2023/06/14 09:06:49.596, 100, 112, 83
2023/06/14 09:06:50.716, 97, 108, 79
2023/06/14 09:06:51.852, 97, 112, 80
2023/06/14 09:06:52.972, 97, 112, 78
2023/06/14 09:06:54.108, 98, 113, 81
2023/06/14 09:06:55.228, 99, 165, 80
2023/06/14 09:06:56.364, 95, 111, 76
2023/06/14 09:06:57.500, 98, 112, 79
2023/06/14 09:06:58.620, 93, 111, 77
2023/06/14 09:06:59.756, 94, 109, 77
2023/06/14 09:07:00.876, 99, 110, 79
2023/06/14 09:07:02.012, 99, 220, 78
2023/06/14 09:07:03.131, 96, 231, 73
2023/06/14 09:07:04.267, 98, 120, 78
2023/06/14 09:07:05.387, 94, 111, 80
2023/06/14 09:07:06.523, 99, 116, 84
2023/06/14 09:07:07.659, 95, 114, 79
2023/06/14 09:07:08.779, 98, 116, 74
2023/06/14 09:07:09.915, 95, 112, 79
2023/06/14 09:07:11.035, 95, 115, 76
2023/06/14 09:07:12.171, 96, 119, 78
2023/06/14 09:07:13.290, 100, 119, 77
2023/06/14 09:07:14.427, 99, 112, 79
2023/06/14 09:07:15.547, 99, 111, 77
2023/06/14 09:07:16.683, 106, 112, 77
2023/06/14 09:07:17.819, 102, 113, 79
2023/06/14 09:07:18.939, 95, 110, 79
2023/06/14 09:07:20.075, 97, 111, 81
2023/06/14 09:07:21.195, 97, 112, 77
2023/06/14 09:07:22.330, 98, 114, 77
2023/06/14 09:07:23.466, 94, 111, 77
2023/06/14 09:07:24.586, 96, 112, 78
2023/06/14 09:07:25.722, 94, 112, 75
2023/06/14 09:07:26.842, 94, 113, 76
2023/06/14 09:07:27.978, 99, 110, 80
2023/06/14 09:07:29.098, 95, 107, 77
2023/06/14 09:07:30.234, 95, 109, 77
2023/06/14 09:07:31.353, 95, 110, 81
2023/06/14 09:07:32.490, 98, 110, 75
2023/06/14 09:07:33.610, 93, 110, 75
2023/06/14 09:07:34.746, 95, 120, 76
2023/06/14 09:07:35.866, 94, 112, 75
2023/06/14 09:07:37.002, 91, 112, 75
2023/06/14 09:07:38.138, 92, 115, 81
2023/06/14 09:07:39.257, 92, 111, 82
2023/06/14 09:07:40.393, 96, 108, 82
2023/06/14 09:07:41.513, 93, 108, 77
2023/06/14 09:07:42.649, 95, 108, 74
2023/06/14 09:07:43.769, 94, 110, 75
2023/06/14 09:07:44.905, 92, 107, 80
2023/06/14 09:07:46.025, 93, 108, 78
2023/06/14 09:07:47.161, 98, 109, 74
2023/06/14 09:07:48.297, 96, 109, 77
2023/06/14 09:07:49.417, 96, 111, 77
2023/06/14 09:07:50.553, 96, 111, 74
2023/06/14 09:07:51.673, 93, 109, 75
2023/06/14 09:07:52.808, 94, 104, 76
2023/06/14 09:07:53.928, 94, 104, 73
2023/06/14 09:07:55.065, 95, 108, 76
2023/06/14 09:07:56.200, 97, 105, 74
2023/06/14 09:07:57.320, 95, 107, 77
2023/06/14 09:07:58.456, 95, 107, 74
2023/06/14 09:07:59.577, 105, 110, 77
2023/06/14 09:08:00.712, 96, 109, 73
2023/06/14 09:08:01.832, 108, 106, 72
2023/06/14 09:08:02.968, 95, 106, 78
2023/06/14 09:08:04.104, 114, 110, 79
2023/06/14 09:08:05.223, 95, 107, 76
2023/06/14 09:08:06.360, 92, 107, 76
2023/06/14 09:08:07.480, 89, 105, 77
2023/06/14 09:08:08.616, 95, 106, 76
2023/06/14 09:08:09.736, 96, 109, 73
2023/06/14 09:08:10.872, 93, 114, 77
2023/06/14 09:08:11.991, 90, 111, 79
2023/06/14 09:08:13.127, 94, 112, 151
2023/06/14 09:08:14.263, 94, 113, 91
2023/06/14 09:08:15.382, 95, 113, 92
2023/06/14 09:08:16.519, 91, 112, 122
2023/06/14 09:08:17.639, 94, 112, 80
2023/06/14 09:08:18.775, 91, 110, 81
2023/06/14 09:08:19.895, 92, 113, 81
2023/06/14 09:08:21.031, 95, 114, 77
2023/06/14 09:08:22.167, 94, 110, 74
2023/06/14 09:08:23.287, 94, 112, 75
2023/06/14 09:08:24.423, 95, 111, 77
2023/06/14 09:08:25.543, 95, 110, 75
2023/06/14 09:08:26.678, 93, 114, 74
2023/06/14 09:08:27.799, 90, 113, 72
2023/06/14 09:08:28.934, 94, 110, 76
2023/06/14 09:08:30.054, 96, 109, 75
2023/06/14 09:08:31.190, 93, 107, 76
2023/06/14 09:08:32.310, 95, 110, 73
2023/06/14 09:08:33.446, 96, 110, 78
2023/06/14 09:08:34.582, 95, 113, 100
2023/06/14 09:08:35.702, 94, 110, 78
2023/06/14 09:08:36.838, 92, 109, 73
2023/06/14 09:08:37.958, 95, 107, 72
2023/06/14 09:08:39.094, 92, 106, 72
2023/06/14 09:08:40.214, 93, 109, 77
2023/06/14 09:08:41.349, 91, 105, 76
2023/06/14 09:08:42.486, 91, 103, 71
2023/06/14 09:08:43.606, 92, 100, 69
2023/06/14 09:08:44.741, 93, 104, 72
2023/06/14 09:08:45.861, 95, 103, 76
2023/06/14 09:08:46.997, 95, 106, 71
2023/06/14 09:08:48.117, 95, 104, 71
2023/06/14 09:08:49.253, 94, 107, 74
2023/06/14 09:08:50.373, 95, 114, 74
2023/06/14 09:08:51.509, 94, 106, 94
2023/06/14 09:08:52.645, 94, 106, 77
2023/06/14 09:08:53.765, 94, 105, 73
2023/06/14 09:08:54.901, 92, 108, 73
2023/06/14 09:08:56.021, 94, 106, 73
2023/06/14 09:08:57.157, 91, 106, 69
2023/06/14 09:08:58.277, 90, 109, 73
2023/06/14 09:08:59.413, 91, 102, 77
2023/06/14 09:09:00.533, 90, 105, 74
2023/06/14 09:09:01.668, 93, 113, 72
2023/06/14 09:09:02.804, 90, 104, 73
2023/06/14 09:09:03.924, 95, 104, 70
2023/06/14 09:09:05.060, 91, 106, 70
2023/06/14 09:09:06.180, 91, 107, 72
2023/06/14 09:09:07.316, 90, 107, 71
2023/06/14 09:09:08.436, 91, 105, 73
2023/06/14 09:09:09.572, 90, 108, 72
2023/06/14 09:09:10.692, 92, 106, 72
2023/06/14 09:09:11.828, 92, 107, 74
2023/06/14 09:09:12.964, 91, 108, 73
2023/06/14 09:09:14.084, 88, 103, 72
2023/06/14 09:09:15.220, 94, 99, 73
2023/06/14 09:09:16.340, 96, 102, 72
2023/06/14 09:09:17.476, 106, 103, 71
2023/06/14 09:09:18.595, 92, 99, 75
2023/06/14 09:09:19.731, 90, 101, 74
2023/06/14 09:09:20.851, 90, 102, 73
2023/06/14 09:09:21.987, 90, 105, 75
2023/06/14 09:09:23.107, 92, 105, 73
2023/06/14 09:09:24.243, 89, 107, 74
2023/06/14 09:09:25.379, 95, 107, 73
2023/06/14 09:09:26.498, 99, 111, 72
2023/06/14 09:09:27.635, 92, 106, 77
2023/06/14 09:09:28.755, 91, 104, 74
2023/06/14 09:09:29.891, 93, 107, 77
2023/06/14 09:09:31.010, 93, 105, 79
2023/06/14 09:09:32.147, 93, 106, 74
2023/06/14 09:09:33.266, 91, 115, 75
2023/06/14 09:09:34.402, 91, 109, 76
2023/06/14 09:09:35.522, 91, 107, 79
2023/06/14 09:09:36.658, 94, 105, 82
2023/06/14 09:09:37.794, 90, 104, 79
2023/06/14 09:09:38.914, 92, 108, 77
2023/06/14 09:09:40.050, 94, 107, 75
2023/06/14 09:09:41.170, 93, 115, 73
2023/06/14 09:09:42.306, 95, 104, 73
2023/06/14 09:09:43.426, 93, 104, 75
2023/06/14 09:09:44.561, 95, 105, 70
2023/06/14 09:09:45.682, 95, 105, 73
2023/06/14 09:09:46.818, 91, 102, 72
2023/06/14 09:09:47.954, 97, 105, 71
2023/06/14 09:09:49.073, 92, 107, 71
2023/06/14 09:09:50.209, 92, 106, 71
2023/06/14 09:09:51.329, 90, 112, 73
2023/06/14 09:09:52.465, 91, 108, 71
2023/06/14 09:09:53.585, 89, 107, 72
2023/06/14 09:09:54.721, 95, 100, 73
2023/06/14 09:09:55.841, 91, 104, 74
2023/06/14 09:09:56.977, 88, 106, 74
2023/06/14 09:09:58.113, 91, 107, 75
2023/06/14 09:09:59.232, 89, 106, 74
2023/06/14 09:10:00.369, 90, 103, 72
2023/06/14 09:10:01.489, 88, 101, 72
2023/06/14 09:10:02.625, 91, 100, 72
2023/06/14 09:10:03.744, 90, 101, 73
2023/06/14 09:10:04.881, 91, 105, 69
2023/06/14 09:10:06.001, 90, 103, 72
2023/06/14 09:10:07.136, 93, 101, 70
2023/06/14 09:10:08.272, 89, 101, 71
2023/06/14 09:10:09.392, 90, 105, 71
2023/06/14 09:10:10.528, 90, 102, 71
2023/06/14 09:10:11.648, 89, 96, 71
2023/06/14 09:10:12.783, 89, 98, 70
2023/06/14 09:10:13.904, 88, 102, 71
2023/06/14 09:10:15.040, 89, 101, 72
2023/06/14 09:10:16.160, 91, 103, 73
2023/06/14 09:10:17.295, 90, 102, 72
2023/06/14 09:10:18.416, 90, 99, 69
2023/06/14 09:10:19.552, 91, 99, 71
2023/06/14 09:10:20.688, 90, 102, 68
2023/06/14 09:10:21.807, 90, 98, 70
2023/06/14 09:10:22.943, 84, 104, 70
2023/06/14 09:10:24.063, 90, 100, 72
2023/06/14 09:10:25.199, 89, 101, 70
2023/06/14 09:10:26.319, 88, 107, 70
2023/06/14 09:10:27.455, 90, 111, 71
2023/06/14 09:10:28.575, 87, 96, 69
2023/06/14 09:10:29.711, 94, 98, 69
2023/06/14 09:10:30.831, 89, 96, 69
2023/06/14 09:10:31.967, 91, 100, 69
2023/06/14 09:10:33.087, 94, 98, 71
2023/06/14 09:10:34.223, 87, 98, 69
2023/06/14 09:10:35.343, 91, 96, 72
2023/06/14 09:10:36.479, 90, 101, 73
2023/06/14 09:10:37.599, 91, 99, 70
2023/06/14 09:10:38.735, 96, 101, 71
2023/06/14 09:10:39.854, 88, 101, 71
2023/06/14 09:10:40.990, 91, 103, 72
2023/06/14 09:10:42.126, 91, 102, 72
2023/06/14 09:10:43.246, 92, 107, 69
2023/06/14 09:10:44.382, 91, 105, 72
2023/06/14 09:10:45.502, 87, 100, 71
2023/06/14 09:10:46.638, 87, 101, 69
2023/06/14 09:10:47.758, 86, 101, 66
2023/06/14 09:10:48.894, 88, 102, 73
2023/06/14 09:10:50.014, 87, 100, 69
2023/06/14 09:10:51.150, 88, 100, 71
2023/06/14 09:10:52.270, 90, 97, 71
2023/06/14 09:10:53.406, 90, 98, 71
2023/06/14 09:10:54.541, 89, 100, 70
2023/06/14 09:10:55.661, 90, 105, 68
2023/06/14 09:10:56.797, 88, 100, 72
2023/06/14 09:10:57.917, 90, 98, 69
2023/06/14 09:10:59.054, 90, 97, 67
2023/06/14 09:11:00.173, 87, 95, 73
