time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 04:00:03.591, 125, 156, 92
2023/06/13 04:00:04.710, 125, 155, 95
2023/06/13 04:00:05.846, 129, 150, 93
2023/06/13 04:00:06.982, 124, 167, 94
2023/06/13 04:00:08.102, 123, 153, 86
2023/06/13 04:00:09.237, 128, 153, 89
2023/06/13 04:00:10.358, 125, 163, 93
2023/06/13 04:00:11.494, 126, 158, 96
2023/06/13 04:00:12.629, 124, 151, 86
2023/06/13 04:00:13.749, 123, 160, 87
2023/06/13 04:00:14.886, 121, 155, 91
2023/06/13 04:00:16.022, 123, 155, 88
2023/06/13 04:00:17.142, 121, 156, 89
2023/06/13 04:00:18.278, 122, 155, 92
2023/06/13 04:00:19.397, 126, 157, 93
2023/06/13 04:00:20.533, 122, 160, 97
2023/06/13 04:00:21.669, 124, 153, 100
2023/06/13 04:00:22.788, 124, 153, 92
2023/06/13 04:00:23.925, 125, 151, 95
2023/06/13 04:00:25.061, 124, 154, 98
2023/06/13 04:00:26.181, 127, 160, 90
2023/06/13 04:00:27.316, 124, 155, 99
2023/06/13 04:00:28.437, 124, 154, 91
2023/06/13 04:00:29.573, 126, 152, 91
2023/06/13 04:00:30.709, 128, 151, 90
2023/06/13 04:00:31.829, 122, 155, 114
2023/06/13 04:00:32.964, 119, 150, 99
2023/06/13 04:00:34.085, 124, 148, 93
2023/06/13 04:00:35.220, 123, 154, 94
2023/06/13 04:00:36.356, 116, 153, 95
2023/06/13 04:00:37.476, 120, 157, 92
2023/06/13 04:00:38.612, 122, 154, 91
2023/06/13 04:00:39.748, 120, 149, 87
2023/06/13 04:00:40.868, 123, 153, 91
2023/06/13 04:00:42.004, 123, 158, 91
2023/06/13 04:00:43.124, 122, 155, 93
2023/06/13 04:00:44.260, 127, 156, 85
2023/06/13 04:00:45.396, 125, 151, 90
2023/06/13 04:00:46.516, 142, 149, 90
2023/06/13 04:00:47.651, 125, 157, 87
2023/06/13 04:00:48.788, 125, 157, 91
2023/06/13 04:00:49.908, 123, 153, 89
2023/06/13 04:00:51.044, 127, 151, 87
2023/06/13 04:00:52.163, 127, 147, 86
2023/06/13 04:00:53.299, 126, 150, 84
2023/06/13 04:00:54.435, 125, 148, 85
2023/06/13 04:00:55.555, 125, 151, 89
2023/06/13 04:00:56.691, 124, 150, 88
2023/06/13 04:00:57.827, 123, 145, 90
2023/06/13 04:00:58.947, 126, 146, 87
2023/06/13 04:01:00.083, 134, 148, 87
2023/06/13 04:01:01.203, 129, 149, 84
2023/06/13 04:01:02.338, 131, 152, 87
2023/06/13 04:01:03.474, 125, 150, 90
2023/06/13 04:01:04.595, 124, 145, 91
2023/06/13 04:01:05.731, 125, 146, 95
2023/06/13 04:01:06.866, 127, 148, 90
2023/06/13 04:01:07.986, 127, 148, 89
2023/06/13 04:01:09.122, 124, 147, 90
2023/06/13 04:01:10.242, 122, 151, 90
2023/06/13 04:01:11.378, 121, 151, 93
2023/06/13 04:01:12.514, 121, 151, 94
2023/06/13 04:01:13.634, 120, 151, 93
2023/06/13 04:01:14.769, 118, 148, 92
2023/06/13 04:01:15.906, 119, 151, 93
2023/06/13 04:01:17.026, 122, 155, 93
2023/06/13 04:01:18.161, 123, 151, 91
2023/06/13 04:01:19.281, 121, 149, 91
2023/06/13 04:01:20.418, 121, 156, 91
2023/06/13 04:01:21.553, 121, 154, 97
2023/06/13 04:01:22.673, 121, 149, 89
2023/06/13 04:01:23.809, 121, 152, 87
2023/06/13 04:01:24.945, 121, 154, 94
2023/06/13 04:01:26.065, 118, 152, 90
2023/06/13 04:01:27.200, 121, 149, 93
2023/06/13 04:01:28.321, 122, 156, 86
2023/06/13 04:01:29.456, 118, 154, 94
2023/06/13 04:01:30.593, 120, 151, 85
2023/06/13 04:01:31.713, 118, 150, 82
2023/06/13 04:01:32.849, 119, 151, 87
2023/06/13 04:01:33.969, 121, 152, 90
2023/06/13 04:01:35.104, 115, 150, 88
2023/06/13 04:01:36.240, 124, 149, 92
2023/06/13 04:01:37.361, 123, 153, 95
2023/06/13 04:01:38.496, 121, 153, 85
2023/06/13 04:01:39.632, 121, 152, 90
2023/06/13 04:01:40.751, 116, 152, 88
2023/06/13 04:01:41.888, 114, 154, 95
2023/06/13 04:01:43.008, 120, 153, 87
2023/06/13 04:01:44.143, 123, 155, 89
2023/06/13 04:01:45.280, 124, 159, 88
2023/06/13 04:01:46.400, 121, 155, 91
2023/06/13 04:01:47.536, 124, 156, 90
2023/06/13 04:01:48.656, 120, 154, 90
2023/06/13 04:01:49.791, 129, 153, 92
2023/06/13 04:01:50.928, 121, 152, 91
2023/06/13 04:01:52.047, 115, 157, 85
2023/06/13 04:01:53.183, 120, 154, 88
2023/06/13 04:01:54.319, 119, 162, 90
2023/06/13 04:01:55.440, 119, 155, 89
2023/06/13 04:01:56.575, 124, 151, 92
2023/06/13 04:01:57.695, 125, 155, 93
2023/06/13 04:01:58.831, 124, 156, 92
2023/06/13 04:01:59.967, 123, 152, 94
2023/06/13 04:02:01.087, 125, 150, 93
2023/06/13 04:02:02.222, 121, 150, 94
2023/06/13 04:02:03.358, 119, 152, 93
2023/06/13 04:02:04.479, 113, 150, 87
2023/06/13 04:02:05.615, 112, 145, 93
2023/06/13 04:02:06.735, 109, 136, 94
2023/06/13 04:02:07.871, 120, 137, 87
2023/06/13 04:02:09.006, 119, 141, 87
2023/06/13 04:02:10.126, 119, 145, 88
2023/06/13 04:02:11.263, 119, 142, 89
2023/06/13 04:02:12.398, 115, 145, 88
2023/06/13 04:02:13.519, 115, 159, 89
2023/06/13 04:02:14.654, 114, 151, 87
2023/06/13 04:02:15.774, 115, 140, 92
2023/06/13 04:02:16.910, 109, 140, 93
2023/06/13 04:02:18.046, 110, 130, 92
2023/06/13 04:02:19.165, 114, 141, 91
2023/06/13 04:02:20.302, 117, 143, 93
2023/06/13 04:02:21.438, 108, 165, 91
2023/06/13 04:02:22.557, 111, 133, 93
2023/06/13 04:02:23.694, 118, 135, 91
2023/06/13 04:02:24.813, 116, 149, 85
2023/06/13 04:02:25.949, 111, 149, 90
2023/06/13 04:02:27.085, 112, 145, 95
2023/06/13 04:02:28.205, 111, 148, 91
2023/06/13 04:02:29.341, 114, 147, 89
2023/06/13 04:02:30.477, 114, 147, 87
2023/06/13 04:02:31.597, 119, 148, 86
2023/06/13 04:02:32.733, 117, 148, 88
2023/06/13 04:02:33.852, 117, 148, 104
2023/06/13 04:02:34.989, 119, 145, 97
2023/06/13 04:02:36.125, 121, 172, 88
2023/06/13 04:02:37.244, 114, 144, 87
2023/06/13 04:02:38.381, 116, 136, 90
2023/06/13 04:02:39.500, 118, 136, 85
2023/06/13 04:02:40.636, 139, 141, 86
2023/06/13 04:02:41.773, 118, 140, 89
2023/06/13 04:02:42.892, 111, 141, 86
2023/06/13 04:02:44.028, 131, 139, 91
2023/06/13 04:02:45.164, 112, 149, 87
2023/06/13 04:02:46.284, 112, 142, 93
2023/06/13 04:02:47.420, 114, 144, 91
2023/06/13 04:02:48.539, 111, 146, 93
2023/06/13 04:02:49.676, 113, 145, 89
2023/06/13 04:02:50.812, 106, 141, 93
2023/06/13 04:02:51.932, 108, 131, 89
2023/06/13 04:02:53.067, 113, 134, 85
2023/06/13 04:02:54.204, 120, 139, 88
2023/06/13 04:02:55.324, 108, 142, 86
2023/06/13 04:02:56.459, 109, 135, 84
2023/06/13 04:02:57.579, 106, 127, 82
2023/06/13 04:02:58.715, 113, 143, 86
2023/06/13 04:02:59.851, 115, 190, 85
2023/06/13 04:03:00.971, 111, 138, 84
2023/06/13 04:03:02.106, 112, 130, 85
2023/06/13 04:03:03.243, 113, 129, 90
2023/06/13 04:03:04.363, 111, 137, 90
2023/06/13 04:03:05.498, 113, 131, 84
2023/06/13 04:03:06.618, 117, 128, 85
2023/06/13 04:03:07.755, 130, 138, 84
2023/06/13 04:03:08.890, 113, 145, 86
2023/06/13 04:03:10.010, 111, 142, 89
2023/06/13 04:03:11.147, 134, 130, 85
2023/06/13 04:03:12.282, 106, 140, 87
2023/06/13 04:03:13.402, 110, 139, 85
2023/06/13 04:03:14.538, 108, 143, 88
2023/06/13 04:03:15.658, 112, 145, 86
2023/06/13 04:03:16.794, 109, 146, 86
2023/06/13 04:03:17.930, 110, 147, 80
2023/06/13 04:03:19.050, 118, 142, 82
2023/06/13 04:03:20.185, 121, 161, 84
2023/06/13 04:03:21.322, 120, 138, 86
2023/06/13 04:03:22.442, 114, 143, 85
2023/06/13 04:03:23.577, 109, 135, 83
2023/06/13 04:03:24.698, 107, 141, 85
2023/06/13 04:03:25.833, 106, 128, 86
2023/06/13 04:03:26.970, 105, 137, 87
2023/06/13 04:03:28.089, 112, 131, 93
2023/06/13 04:03:29.226, 113, 131, 87
2023/06/13 04:03:30.345, 109, 135, 86
2023/06/13 04:03:31.481, 107, 139, 88
2023/06/13 04:03:32.617, 109, 141, 85
2023/06/13 04:03:33.737, 112, 139, 82
2023/06/13 04:03:34.873, 109, 147, 79
2023/06/13 04:03:36.008, 116, 144, 87
2023/06/13 04:03:37.129, 112, 143, 121
2023/06/13 04:03:38.265, 112, 143, 86
2023/06/13 04:03:39.384, 107, 147, 81
2023/06/13 04:03:40.521, 110, 140, 81
2023/06/13 04:03:41.656, 108, 139, 80
2023/06/13 04:03:42.777, 108, 131, 82
2023/06/13 04:03:43.913, 108, 137, 83
2023/06/13 04:03:45.049, 110, 138, 82
2023/06/13 04:03:46.168, 106, 140, 81
2023/06/13 04:03:47.304, 108, 126, 88
2023/06/13 04:03:48.424, 111, 135, 83
2023/06/13 04:03:49.560, 109, 141, 89
2023/06/13 04:03:50.695, 108, 140, 86
2023/06/13 04:03:51.816, 109, 139, 83
2023/06/13 04:03:52.952, 113, 136, 81
2023/06/13 04:03:54.088, 114, 138, 79
2023/06/13 04:03:55.208, 108, 141, 76
2023/06/13 04:03:56.344, 112, 142, 80
2023/06/13 04:03:57.464, 106, 142, 82
2023/06/13 04:03:58.599, 111, 136, 82
2023/06/13 04:03:59.735, 112, 139, 87
2023/06/13 04:04:00.855, 108, 135, 85
2023/06/13 04:04:01.991, 102, 131, 82
2023/06/13 04:04:03.127, 107, 138, 81
2023/06/13 04:04:04.247, 106, 133, 86
2023/06/13 04:04:05.383, 111, 133, 83
2023/06/13 04:04:06.503, 105, 136, 77
2023/06/13 04:04:07.639, 103, 137, 84
2023/06/13 04:04:08.775, 108, 137, 79
2023/06/13 04:04:09.895, 108, 135, 83
2023/06/13 04:04:11.031, 116, 134, 83
2023/06/13 04:04:12.167, 126, 132, 78
2023/06/13 04:04:13.286, 133, 139, 78
2023/06/13 04:04:14.423, 107, 134, 81
2023/06/13 04:04:15.542, 104, 132, 82
2023/06/13 04:04:16.678, 102, 122, 79
2023/06/13 04:04:17.814, 104, 116, 83
2023/06/13 04:04:18.934, 104, 120, 86
2023/06/13 04:04:20.070, 104, 127, 82
2023/06/13 04:04:21.205, 101, 136, 81
2023/06/13 04:04:22.326, 106, 126, 85
2023/06/13 04:04:23.461, 111, 130, 83
2023/06/13 04:04:24.582, 108, 129, 81
2023/06/13 04:04:25.718, 106, 130, 87
2023/06/13 04:04:26.853, 110, 129, 81
2023/06/13 04:04:27.973, 107, 130, 87
2023/06/13 04:04:29.110, 102, 140, 79
2023/06/13 04:04:30.230, 105, 131, 82
2023/06/13 04:04:31.365, 105, 130, 82
2023/06/13 04:04:32.501, 103, 131, 84
2023/06/13 04:04:33.621, 111, 131, 82
2023/06/13 04:04:34.757, 106, 133, 80
2023/06/13 04:04:35.877, 108, 137, 78
2023/06/13 04:04:37.013, 109, 137, 80
2023/06/13 04:04:38.148, 108, 137, 77
2023/06/13 04:04:39.268, 108, 134, 78
2023/06/13 04:04:40.405, 96, 130, 78
2023/06/13 04:04:41.540, 102, 135, 78
2023/06/13 04:04:42.661, 106, 131, 78
2023/06/13 04:04:43.797, 105, 129, 77
2023/06/13 04:04:44.916, 103, 125, 81
2023/06/13 04:04:46.052, 103, 124, 82
2023/06/13 04:04:47.189, 102, 127, 76
2023/06/13 04:04:48.308, 105, 131, 81
2023/06/13 04:04:49.445, 106, 131, 79
2023/06/13 04:04:50.580, 101, 131, 84
2023/06/13 04:04:51.699, 101, 135, 80
2023/06/13 04:04:52.836, 100, 124, 75
2023/06/13 04:04:53.956, 103, 124, 82
2023/06/13 04:04:55.091, 106, 120, 80
2023/06/13 04:04:56.228, 104, 123, 75
2023/06/13 04:04:57.348, 101, 119, 83
2023/06/13 04:04:58.483, 102, 118, 78
2023/06/13 04:04:59.620, 105, 118, 74
2023/06/13 04:05:00.739, 106, 117, 79
2023/06/13 04:05:01.875, 105, 129, 82
2023/06/13 04:05:02.996, 102, 130, 73
2023/06/13 04:05:04.131, 108, 130, 77
2023/06/13 04:05:05.267, 99, 124, 76
2023/06/13 04:05:06.387, 101, 123, 81
2023/06/13 04:05:07.523, 102, 124, 77
2023/06/13 04:05:08.644, 100, 123, 81
2023/06/13 04:05:09.780, 102, 129, 78
2023/06/13 04:05:10.915, 116, 128, 75
2023/06/13 04:05:12.034, 103, 122, 76
2023/06/13 04:05:13.171, 100, 118, 78
2023/06/13 04:05:14.307, 102, 119, 79
2023/06/13 04:05:15.426, 102, 114, 79
2023/06/13 04:05:16.563, 102, 119, 79
2023/06/13 04:05:17.682, 100, 117, 65
2023/06/13 04:05:18.819, 96, 113, 70
2023/06/13 04:05:19.954, 98, 115, 72
2023/06/13 04:05:21.074, 101, 115, 77
2023/06/13 04:05:22.210, 106, 122, 77
2023/06/13 04:05:23.331, 100, 123, 80
2023/06/13 04:05:24.467, 102, 120, 73
2023/06/13 04:05:25.602, 101, 121, 78
2023/06/13 04:05:26.722, 103, 118, 72
2023/06/13 04:05:27.858, 102, 120, 80
2023/06/13 04:05:28.993, 101, 123, 82
2023/06/13 04:05:30.114, 99, 119, 75
2023/06/13 04:05:31.250, 97, 120, 75
2023/06/13 04:05:32.369, 99, 119, 73
2023/06/13 04:05:33.506, 96, 116, 74
2023/06/13 04:05:34.626, 101, 118, 76
2023/06/13 04:05:35.762, 102, 118, 76
2023/06/13 04:05:36.897, 101, 120, 72
2023/06/13 04:05:38.018, 104, 120, 74
2023/06/13 04:05:39.153, 102, 118, 74
2023/06/13 04:05:40.273, 127, 125, 75
2023/06/13 04:05:41.409, 100, 139, 75
2023/06/13 04:05:42.545, 98, 111, 76
2023/06/13 04:05:43.665, 104, 114, 70
2023/06/13 04:05:44.801, 101, 113, 74
2023/06/13 04:05:45.937, 101, 112, 77
2023/06/13 04:05:47.056, 101, 120, 78
2023/06/13 04:05:48.192, 103, 124, 69
2023/06/13 04:05:49.313, 105, 118, 78
2023/06/13 04:05:50.448, 102, 120, 79
2023/06/13 04:05:51.584, 100, 120, 75
2023/06/13 04:05:52.704, 102, 261, 75
2023/06/13 04:05:53.841, 103, 117, 85
2023/06/13 04:05:54.960, 96, 120, 72
2023/06/13 04:05:56.096, 101, 117, 74
2023/06/13 04:05:57.232, 98, 117, 78
2023/06/13 04:05:58.352, 95, 115, 75
2023/06/13 04:05:59.488, 100, 113, 74
2023/06/13 04:06:00.607, 100, 118, 74
2023/06/13 04:06:01.743, 101, 115, 71
2023/06/13 04:06:02.879, 101, 118, 77
2023/06/13 04:06:03.999, 102, 115, 73
2023/06/13 04:06:05.136, 104, 113, 74
2023/06/13 04:06:06.272, 98, 114, 99
2023/06/13 04:06:07.391, 97, 118, 73
2023/06/13 04:06:08.528, 93, 114, 72
2023/06/13 04:06:09.647, 93, 111, 68
2023/06/13 04:06:10.783, 96, 112, 72
2023/06/13 04:06:11.903, 99, 113, 76
2023/06/13 04:06:13.039, 97, 112, 74
2023/06/13 04:06:14.175, 97, 105, 73
2023/06/13 04:06:15.295, 97, 113, 73
2023/06/13 04:06:16.430, 99, 117, 71
2023/06/13 04:06:17.551, 93, 115, 76
2023/06/13 04:06:18.686, 102, 116, 75
2023/06/13 04:06:19.822, 176, 111, 74
2023/06/13 04:06:20.942, 100, 209, 75
2023/06/13 04:06:22.078, 96, 121, 73
2023/06/13 04:06:23.199, 100, 117, 74
2023/06/13 04:06:24.334, 104, 113, 76
2023/06/13 04:06:25.470, 99, 116, 75
2023/06/13 04:06:26.590, 98, 112, 74
2023/06/13 04:06:27.726, 96, 110, 70
2023/06/13 04:06:28.846, 97, 110, 76
2023/06/13 04:06:29.982, 99, 110, 71
2023/06/13 04:06:31.102, 98, 107, 76
2023/06/13 04:06:32.238, 98, 109, 76
2023/06/13 04:06:33.357, 99, 112, 69
2023/06/13 04:06:34.494, 96, 108, 74
2023/06/13 04:06:35.629, 99, 112, 74
2023/06/13 04:06:36.750, 104, 114, 75
2023/06/13 04:06:37.886, 104, 112, 77
2023/06/13 04:06:39.005, 98, 113, 75
2023/06/13 04:06:40.141, 98, 114, 77
2023/06/13 04:06:41.277, 95, 114, 69
2023/06/13 04:06:42.397, 98, 112, 78
2023/06/13 04:06:43.533, 97, 115, 74
2023/06/13 04:06:44.653, 97, 115, 71
2023/06/13 04:06:45.789, 94, 109, 75
2023/06/13 04:06:46.909, 99, 109, 75
2023/06/13 04:06:48.045, 100, 115, 77
2023/06/13 04:06:49.180, 99, 116, 76
2023/06/13 04:06:50.301, 101, 117, 72
2023/06/13 04:06:51.438, 94, 115, 74
2023/06/13 04:06:52.556, 102, 110, 69
2023/06/13 04:06:53.692, 98, 110, 74
2023/06/13 04:06:54.828, 98, 111, 75
2023/06/13 04:06:55.949, 99, 110, 71
2023/06/13 04:06:57.084, 96, 114, 71
2023/06/13 04:06:58.204, 95, 114, 73
2023/06/13 04:06:59.340, 95, 107, 71
2023/06/13 04:07:00.460, 95, 110, 69
2023/06/13 04:07:01.596, 91, 108, 68
2023/06/13 04:07:02.732, 95, 108, 68
2023/06/13 04:07:03.852, 91, 103, 70
2023/06/13 04:07:04.988, 97, 108, 70
2023/06/13 04:07:06.108, 95, 108, 68
2023/06/13 04:07:07.243, 94, 111, 76
2023/06/13 04:07:08.364, 99, 110, 71
2023/06/13 04:07:09.500, 96, 111, 72
2023/06/13 04:07:10.636, 91, 112, 72
2023/06/13 04:07:11.755, 92, 115, 70
2023/06/13 04:07:12.892, 95, 104, 70
2023/06/13 04:07:14.011, 94, 108, 75
2023/06/13 04:07:15.147, 97, 112, 71
2023/06/13 04:07:16.266, 99, 109, 70
2023/06/13 04:07:17.402, 94, 109, 69
2023/06/13 04:07:18.538, 93, 109, 64
2023/06/13 04:07:19.659, 100, 102, 70
2023/06/13 04:07:20.794, 97, 102, 69
2023/06/13 04:07:21.914, 96, 104, 68
2023/06/13 04:07:23.050, 113, 105, 66
2023/06/13 04:07:24.186, 304, 114, 69
2023/06/13 04:07:25.307, 95, 126, 76
2023/06/13 04:07:26.442, 95, 116, 147
2023/06/13 04:07:27.562, 98, 119, 72
2023/06/13 04:07:28.699, 97, 116, 73
2023/06/13 04:07:29.834, 98, 110, 81
2023/06/13 04:07:30.954, 118, 115, 82
2023/06/13 04:07:32.089, 146, 112, 80
2023/06/13 04:07:33.210, 135, 118, 69
2023/06/13 04:07:34.345, 92, 115, 72
2023/06/13 04:07:35.466, 89, 110, 67
2023/06/13 04:07:36.602, 92, 103, 73
2023/06/13 04:07:37.738, 95, 104, 70
2023/06/13 04:07:38.858, 95, 109, 72
2023/06/13 04:07:39.994, 92, 151, 70
2023/06/13 04:07:41.113, 89, 110, 67
2023/06/13 04:07:42.249, 92, 106, 72
2023/06/13 04:07:43.370, 94, 103, 68
2023/06/13 04:07:44.505, 92, 101, 68
2023/06/13 04:07:45.641, 92, 100, 70
2023/06/13 04:07:46.761, 96, 104, 66
2023/06/13 04:07:47.897, 97, 105, 70
2023/06/13 04:07:49.017, 91, 106, 78
2023/06/13 04:07:50.153, 93, 111, 72
2023/06/13 04:07:51.273, 98, 112, 67
2023/06/13 04:07:52.409, 95, 108, 70
2023/06/13 04:07:53.545, 93, 106, 67
2023/06/13 04:07:54.665, 94, 107, 68
2023/06/13 04:07:55.800, 88, 109, 70
2023/06/13 04:07:56.921, 93, 104, 70
2023/06/13 04:07:58.056, 96, 104, 67
2023/06/13 04:07:59.192, 95, 105, 64
2023/06/13 04:08:00.312, 93, 108, 69
2023/06/13 04:08:01.448, 91, 109, 65
2023/06/13 04:08:02.568, 93, 107, 73
2023/06/13 04:08:03.704, 93, 104, 139
2023/06/13 04:08:04.824, 94, 104, 133
2023/06/13 04:08:05.960, 94, 107, 69
2023/06/13 04:08:07.096, 91, 106, 66
2023/06/13 04:08:08.215, 96, 107, 65
2023/06/13 04:08:09.352, 95, 107, 69
2023/06/13 04:08:10.472, 92, 104, 68
2023/06/13 04:08:11.607, 98, 110, 68
2023/06/13 04:08:12.727, 95, 105, 67
2023/06/13 04:08:13.863, 94, 105, 69
2023/06/13 04:08:14.999, 97, 106, 67
2023/06/13 04:08:16.119, 96, 104, 73
2023/06/13 04:08:17.255, 95, 104, 65
2023/06/13 04:08:18.375, 97, 105, 70
2023/06/13 04:08:19.511, 96, 106, 74
2023/06/13 04:08:20.647, 96, 105, 70
2023/06/13 04:08:21.767, 96, 108, 67
2023/06/13 04:08:22.903, 95, 108, 66
2023/06/13 04:08:24.024, 93, 107, 64
2023/06/13 04:08:25.158, 93, 106, 66
2023/06/13 04:08:26.279, 91, 104, 65
2023/06/13 04:08:27.414, 97, 104, 74
2023/06/13 04:08:28.534, 94, 106, 73
2023/06/13 04:08:29.670, 96, 105, 67
2023/06/13 04:08:30.806, 102, 105, 71
2023/06/13 04:08:31.926, 94, 104, 66
2023/06/13 04:08:33.062, 98, 107, 68
2023/06/13 04:08:34.182, 98, 107, 67
2023/06/13 04:08:35.318, 96, 105, 68
2023/06/13 04:08:36.438, 155, 101, 69
2023/06/13 04:08:37.573, 106, 106, 67
2023/06/13 04:08:38.710, 92, 104, 68
2023/06/13 04:08:39.830, 92, 105, 65
2023/06/13 04:08:40.965, 92, 106, 70
2023/06/13 04:08:42.086, 94, 104, 73
2023/06/13 04:08:43.221, 92, 107, 69
2023/06/13 04:08:44.357, 90, 104, 67
2023/06/13 04:08:45.477, 91, 104, 67
2023/06/13 04:08:46.613, 91, 102, 68
2023/06/13 04:08:47.733, 91, 100, 68
2023/06/13 04:08:48.869, 90, 101, 72
2023/06/13 04:08:49.989, 93, 101, 70
2023/06/13 04:08:51.124, 94, 100, 67
2023/06/13 04:08:52.245, 89, 98, 71
2023/06/13 04:08:53.380, 94, 101, 68
2023/06/13 04:08:54.516, 91, 103, 68
2023/06/13 04:08:55.636, 88, 117, 67
2023/06/13 04:08:56.772, 91, 102, 67
2023/06/13 04:08:57.893, 95, 103, 69
2023/06/13 04:08:59.028, 92, 103, 63
2023/06/13 04:09:00.164, 93, 105, 64
2023/06/13 04:09:01.285, 91, 105, 70
2023/06/13 04:09:02.421, 90, 102, 70
2023/06/13 04:09:03.540, 90, 103, 65
2023/06/13 04:09:04.676, 92, 102, 67
2023/06/13 04:09:05.796, 92, 106, 66
2023/06/13 04:09:06.932, 91, 102, 69
2023/06/13 04:09:08.068, 91, 104, 66
2023/06/13 04:09:09.188, 90, 106, 67
2023/06/13 04:09:10.323, 93, 101, 65
2023/06/13 04:09:11.444, 93, 104, 66
2023/06/13 04:09:12.580, 90, 104, 66
2023/06/13 04:09:13.700, 94, 98, 65
2023/06/13 04:09:14.836, 94, 101, 64
2023/06/13 04:09:15.956, 91, 103, 65
2023/06/13 04:09:17.092, 89, 101, 66
2023/06/13 04:09:18.228, 92, 98, 65
2023/06/13 04:09:19.347, 92, 103, 71
2023/06/13 04:09:20.483, 91, 100, 69
2023/06/13 04:09:21.603, 92, 100, 67
2023/06/13 04:09:22.739, 89, 101, 64
2023/06/13 04:09:23.859, 90, 105, 68
2023/06/13 04:09:24.995, 90, 101, 65
2023/06/13 04:09:26.130, 88, 101, 67
2023/06/13 04:09:27.251, 85, 97, 65
2023/06/13 04:09:28.387, 92, 97, 64
2023/06/13 04:09:29.507, 90, 103, 65
2023/06/13 04:09:30.642, 89, 101, 67
2023/06/13 04:09:31.763, 89, 98, 66
2023/06/13 04:09:32.898, 90, 100, 62
2023/06/13 04:09:34.019, 88, 99, 67
2023/06/13 04:09:35.154, 89, 101, 71
2023/06/13 04:09:36.274, 90, 101, 65
2023/06/13 04:09:37.410, 88, 99, 62
2023/06/13 04:09:38.546, 86, 102, 69
2023/06/13 04:09:39.666, 90, 97, 66
2023/06/13 04:09:40.802, 89, 99, 65
2023/06/13 04:09:41.922, 88, 101, 67
2023/06/13 04:09:43.058, 92, 100, 63
2023/06/13 04:09:44.177, 90, 99, 64
2023/06/13 04:09:45.313, 90, 96, 64
2023/06/13 04:09:46.433, 89, 95, 67
2023/06/13 04:09:47.570, 89, 101, 64
2023/06/13 04:09:48.689, 87, 102, 65
2023/06/13 04:09:49.825, 90, 99, 65
2023/06/13 04:09:50.945, 88, 96, 69
2023/06/13 04:09:52.081, 90, 98, 65
2023/06/13 04:09:53.216, 91, 97, 63
2023/06/13 04:09:54.337, 92, 99, 67
2023/06/13 04:09:55.473, 153, 101, 63
2023/06/13 04:09:56.593, 119, 99, 65
2023/06/13 04:09:57.728, 152, 96, 67
2023/06/13 04:09:58.849, 90, 101, 67
2023/06/13 04:09:59.985, 91, 98, 63
2023/06/13 04:10:01.104, 88, 95, 62
2023/06/13 04:10:02.240, 89, 99, 66
2023/06/13 04:10:03.361, 90, 95, 64
2023/06/13 04:10:04.497, 89, 97, 63
2023/06/13 04:10:05.633, 89, 100, 60
2023/06/13 04:10:06.752, 91, 101, 61
2023/06/13 04:10:07.888, 94, 98, 64
2023/06/13 04:10:09.008, 90, 101, 68
2023/06/13 04:10:10.144, 91, 96, 64
2023/06/13 04:10:11.264, 89, 100, 64
2023/06/13 04:10:12.399, 90, 100, 65
2023/06/13 04:10:13.519, 90, 101, 66
2023/06/13 04:10:14.656, 90, 100, 70
2023/06/13 04:10:15.792, 90, 98, 66
2023/06/13 04:10:16.912, 86, 99, 69
2023/06/13 04:10:18.047, 88, 99, 63
2023/06/13 04:10:19.168, 87, 98, 61
2023/06/13 04:10:20.304, 92, 94, 66
2023/06/13 04:10:21.423, 92, 101, 64
2023/06/13 04:10:22.559, 88, 100, 64
2023/06/13 04:10:23.679, 92, 101, 62
2023/06/13 04:10:24.815, 89, 102, 66
2023/06/13 04:10:25.935, 91, 100, 65
2023/06/13 04:10:27.071, 89, 99, 65
2023/06/13 04:10:28.207, 90, 98, 67
2023/06/13 04:10:29.327, 86, 96, 62
2023/06/13 04:10:30.463, 91, 97, 66
2023/06/13 04:10:31.583, 88, 98, 59
2023/06/13 04:10:32.718, 91, 98, 61
2023/06/13 04:10:33.839, 91, 96, 65
2023/06/13 04:10:34.974, 89, 100, 63
2023/06/13 04:10:36.094, 92, 100, 62
2023/06/13 04:10:37.231, 144, 100, 67
2023/06/13 04:10:38.351, 87, 98, 70
2023/06/13 04:10:39.486, 87, 95, 64
2023/06/13 04:10:40.606, 87, 95, 63
2023/06/13 04:10:41.742, 89, 99, 64
2023/06/13 04:10:42.862, 90, 98, 63
2023/06/13 04:10:43.998, 92, 97, 60
2023/06/13 04:10:45.118, 87, 94, 60
2023/06/13 04:10:46.254, 88, 92, 69
2023/06/13 04:10:47.373, 90, 97, 63
2023/06/13 04:10:48.510, 93, 96, 62
2023/06/13 04:10:49.645, 90, 97, 67
2023/06/13 04:10:50.766, 92, 98, 64
2023/06/13 04:10:51.902, 89, 95, 71
2023/06/13 04:10:53.022, 86, 96, 62
2023/06/13 04:10:54.157, 88, 100, 60
2023/06/13 04:10:55.277, 88, 96, 64
2023/06/13 04:10:56.413, 86, 96, 63
2023/06/13 04:10:57.533, 90, 96, 65
2023/06/13 04:10:58.669, 92, 98, 65
