time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 06:00:02.994, 88, 128, 59
2023/06/24 06:00:04.130, 88, 97, 68
2023/06/24 06:00:05.249, 87, 99, 61
2023/06/24 06:00:06.385, 88, 94, 64
2023/06/24 06:00:07.505, 84, 95, 63
2023/06/24 06:00:08.641, 90, 96, 67
2023/06/24 06:00:09.761, 90, 95, 65
2023/06/24 06:00:10.897, 89, 93, 65
2023/06/24 06:00:12.017, 89, 98, 66
2023/06/24 06:00:13.153, 88, 95, 67
2023/06/24 06:00:14.289, 87, 94, 65
2023/06/24 06:00:15.409, 88, 97, 64
2023/06/24 06:00:16.545, 85, 93, 61
2023/06/24 06:00:17.665, 88, 95, 62
2023/06/24 06:00:18.801, 88, 97, 67
2023/06/24 06:00:19.921, 88, 103, 69
2023/06/24 06:00:21.057, 91, 97, 65
2023/06/24 06:00:22.176, 86, 96, 65
2023/06/24 06:00:23.312, 89, 95, 64
2023/06/24 06:00:24.432, 90, 96, 62
2023/06/24 06:00:25.568, 88, 96, 70
2023/06/24 06:00:26.688, 94, 101, 65
2023/06/24 06:00:27.824, 92, 104, 66
2023/06/24 06:00:28.944, 95, 102, 64
2023/06/24 06:00:30.079, 93, 100, 70
2023/06/24 06:00:31.216, 94, 101, 71
2023/06/24 06:00:32.336, 94, 101, 73
2023/06/24 06:00:33.472, 94, 101, 69
2023/06/24 06:00:34.592, 94, 106, 73
2023/06/24 06:00:35.728, 100, 104, 72
2023/06/24 06:00:36.848, 101, 106, 72
2023/06/24 06:00:37.984, 100, 110, 70
2023/06/24 06:00:39.119, 98, 112, 74
2023/06/24 06:00:40.239, 96, 109, 70
2023/06/24 06:00:41.375, 99, 113, 72
2023/06/24 06:00:42.495, 98, 112, 69
2023/06/24 06:00:43.631, 101, 113, 74
2023/06/24 06:00:44.767, 100, 110, 74
2023/06/24 06:00:45.887, 98, 111, 69
2023/06/24 06:00:47.023, 99, 110, 70
2023/06/24 06:00:48.143, 99, 117, 68
2023/06/24 06:00:49.279, 100, 108, 72
2023/06/24 06:00:50.415, 99, 111, 74
2023/06/24 06:00:51.535, 101, 112, 70
2023/06/24 06:00:52.671, 98, 112, 69
2023/06/24 06:00:53.790, 101, 111, 74
2023/06/24 06:00:54.926, 104, 114, 72
2023/06/24 06:00:56.062, 101, 115, 70
2023/06/24 06:00:57.182, 99, 110, 71
2023/06/24 06:00:58.318, 99, 111, 70
2023/06/24 06:00:59.438, 98, 117, 70
2023/06/24 06:01:00.574, 97, 111, 73
2023/06/24 06:01:01.710, 100, 127, 71
2023/06/24 06:01:02.830, 99, 115, 70
2023/06/24 06:01:03.966, 100, 113, 69
2023/06/24 06:01:05.085, 100, 110, 68
2023/06/24 06:01:06.222, 100, 107, 67
2023/06/24 06:01:07.358, 98, 108, 71
2023/06/24 06:01:08.477, 96, 108, 71
2023/06/24 06:01:09.613, 97, 109, 67
2023/06/24 06:01:10.733, 97, 110, 70
2023/06/24 06:01:11.869, 98, 107, 72
2023/06/24 06:01:12.989, 99, 109, 71
2023/06/24 06:01:14.125, 96, 116, 73
2023/06/24 06:01:15.261, 102, 110, 69
2023/06/24 06:01:16.381, 97, 110, 68
2023/06/24 06:01:17.517, 94, 109, 72
2023/06/24 06:01:18.637, 97, 103, 69
2023/06/24 06:01:19.773, 96, 110, 67
2023/06/24 06:01:20.908, 98, 108, 71
2023/06/24 06:01:22.029, 96, 108, 63
2023/06/24 06:01:23.165, 95, 107, 70
2023/06/24 06:01:24.285, 95, 107, 66
2023/06/24 06:01:25.420, 95, 106, 70
2023/06/24 06:01:26.541, 96, 107, 70
2023/06/24 06:01:27.677, 95, 104, 70
2023/06/24 06:01:28.796, 96, 104, 70
2023/06/24 06:01:29.932, 98, 110, 68
2023/06/24 06:01:31.068, 97, 107, 66
2023/06/24 06:01:32.188, 98, 108, 62
2023/06/24 06:01:33.324, 96, 114, 71
2023/06/24 06:01:34.443, 96, 111, 65
2023/06/24 06:01:35.580, 94, 102, 66
2023/06/24 06:01:36.700, 96, 110, 68
2023/06/24 06:01:37.836, 93, 108, 65
2023/06/24 06:01:38.972, 95, 104, 64
2023/06/24 06:01:40.092, 99, 105, 69
2023/06/24 06:01:41.228, 96, 104, 65
2023/06/24 06:01:42.347, 94, 106, 66
2023/06/24 06:01:43.484, 95, 112, 67
2023/06/24 06:01:44.604, 94, 104, 65
2023/06/24 06:01:45.740, 96, 102, 67
2023/06/24 06:01:46.875, 92, 102, 66
2023/06/24 06:01:47.995, 93, 103, 66
2023/06/24 06:01:49.131, 95, 103, 67
2023/06/24 06:01:50.251, 97, 102, 68
2023/06/24 06:01:51.387, 92, 103, 66
2023/06/24 06:01:52.507, 92, 105, 68
2023/06/24 06:01:53.643, 93, 103, 70
2023/06/24 06:01:54.779, 95, 113, 66
2023/06/24 06:01:55.899, 91, 103, 68
2023/06/24 06:01:57.035, 93, 102, 67
2023/06/24 06:01:58.155, 89, 101, 64
2023/06/24 06:01:59.290, 94, 101, 64
2023/06/24 06:02:00.411, 94, 100, 66
2023/06/24 06:02:01.546, 91, 103, 67
2023/06/24 06:02:02.682, 91, 104, 68
2023/06/24 06:02:03.802, 91, 101, 63
2023/06/24 06:02:04.938, 91, 102, 66
2023/06/24 06:02:06.058, 95, 99, 66
2023/06/24 06:02:07.194, 90, 98, 65
2023/06/24 06:02:08.314, 91, 100, 67
2023/06/24 06:02:09.450, 93, 100, 65
2023/06/24 06:02:10.569, 89, 98, 64
2023/06/24 06:02:11.706, 93, 104, 66
2023/06/24 06:02:12.841, 92, 102, 66
2023/06/24 06:02:13.962, 95, 101, 71
2023/06/24 06:02:15.098, 102, 102, 69
2023/06/24 06:02:16.217, 98, 98, 68
2023/06/24 06:02:17.353, 99, 97, 68
2023/06/24 06:02:18.473, 98, 100, 69
2023/06/24 06:02:19.609, 93, 105, 68
2023/06/24 06:02:20.745, 91, 103, 66
2023/06/24 06:02:21.865, 93, 101, 66
2023/06/24 06:02:23.000, 91, 101, 68
2023/06/24 06:02:24.121, 90, 100, 66
2023/06/24 06:02:25.257, 88, 116, 66
2023/06/24 06:02:26.377, 91, 139, 66
2023/06/24 06:02:27.513, 93, 99, 60
2023/06/24 06:02:28.633, 91, 98, 65
2023/06/24 06:02:29.769, 86, 99, 65
2023/06/24 06:02:30.889, 89, 96, 64
2023/06/24 06:02:32.024, 89, 99, 63
2023/06/24 06:02:33.144, 89, 96, 64
2023/06/24 06:02:34.280, 90, 97, 67
2023/06/24 06:02:35.400, 88, 98, 64
2023/06/24 06:02:36.536, 87, 96, 66
2023/06/24 06:02:37.656, 89, 98, 60
2023/06/24 06:02:38.792, 86, 98, 65
2023/06/24 06:02:39.928, 89, 101, 62
2023/06/24 06:02:41.048, 92, 95, 63
2023/06/24 06:02:42.184, 87, 96, 62
2023/06/24 06:02:43.304, 89, 94, 64
2023/06/24 06:02:44.440, 89, 95, 65
2023/06/24 06:02:45.560, 88, 95, 64
2023/06/24 06:02:46.695, 87, 95, 64
2023/06/24 06:02:47.816, 89, 94, 64
2023/06/24 06:02:48.952, 90, 96, 65
2023/06/24 06:02:50.072, 91, 101, 65
2023/06/24 06:02:51.207, 87, 97, 62
2023/06/24 06:02:52.327, 89, 100, 63
2023/06/24 06:02:53.463, 90, 94, 62
2023/06/24 06:02:54.582, 85, 97, 62
2023/06/24 06:02:55.719, 88, 97, 64
2023/06/24 06:02:56.854, 90, 99, 63
2023/06/24 06:02:57.975, 89, 96, 63
2023/06/24 06:02:59.111, 89, 95, 63
2023/06/24 06:03:00.231, 86, 95, 62
2023/06/24 06:03:01.367, 88, 98, 62
2023/06/24 06:03:02.487, 89, 95, 61
2023/06/24 06:03:03.623, 87, 97, 66
2023/06/24 06:03:04.743, 87, 93, 59
2023/06/24 06:03:05.879, 88, 96, 60
2023/06/24 06:03:06.998, 86, 96, 64
2023/06/24 06:03:08.134, 87, 93, 59
2023/06/24 06:03:09.254, 88, 92, 62
2023/06/24 06:03:10.390, 87, 96, 60
2023/06/24 06:03:11.510, 89, 92, 61
2023/06/24 06:03:12.646, 85, 95, 62
2023/06/24 06:03:13.766, 87, 94, 64
2023/06/24 06:03:14.902, 88, 95, 57
2023/06/24 06:03:16.022, 88, 94, 61
2023/06/24 06:03:17.158, 87, 94, 59
2023/06/24 06:03:18.278, 87, 95, 66
2023/06/24 06:03:19.414, 88, 96, 59
2023/06/24 06:03:20.534, 87, 93, 63
2023/06/24 06:03:21.669, 82, 93, 66
2023/06/24 06:03:22.805, 87, 92, 60
2023/06/24 06:03:23.925, 87, 93, 60
2023/06/24 06:03:25.061, 86, 94, 62
2023/06/24 06:03:26.181, 87, 92, 65
2023/06/24 06:03:27.317, 86, 94, 64
2023/06/24 06:03:28.437, 87, 93, 61
2023/06/24 06:03:29.573, 85, 88, 64
2023/06/24 06:03:30.693, 87, 92, 62
2023/06/24 06:03:31.829, 85, 93, 60
2023/06/24 06:03:32.949, 86, 89, 61
2023/06/24 06:03:34.085, 87, 95, 60
2023/06/24 06:03:35.205, 87, 89, 65
2023/06/24 06:03:36.341, 88, 89, 62
2023/06/24 06:03:37.460, 86, 94, 59
2023/06/24 06:03:38.596, 84, 92, 61
2023/06/24 06:03:39.717, 86, 94, 60
2023/06/24 06:03:40.852, 88, 95, 63
2023/06/24 06:03:41.972, 84, 90, 62
2023/06/24 06:03:43.108, 86, 90, 61
2023/06/24 06:03:44.228, 88, 90, 61
2023/06/24 06:03:45.364, 85, 92, 64
2023/06/24 06:03:46.484, 86, 92, 63
2023/06/24 06:03:47.619, 88, 91, 63
2023/06/24 06:03:48.740, 84, 90, 63
2023/06/24 06:03:49.876, 85, 91, 59
2023/06/24 06:03:50.996, 86, 89, 61
2023/06/24 06:03:52.131, 84, 89, 62
2023/06/24 06:03:53.252, 87, 88, 57
2023/06/24 06:03:54.388, 88, 92, 64
2023/06/24 06:03:55.523, 86, 89, 60
2023/06/24 06:03:56.644, 89, 92, 62
2023/06/24 06:03:57.779, 86, 102, 58
2023/06/24 06:03:58.899, 84, 88, 57
2023/06/24 06:04:00.034, 86, 90, 60
2023/06/24 06:04:01.155, 85, 88, 60
2023/06/24 06:04:02.291, 86, 90, 60
2023/06/24 06:04:03.411, 85, 89, 62
2023/06/24 06:04:04.547, 85, 91, 59
2023/06/24 06:04:05.667, 85, 94, 61
2023/06/24 06:04:06.803, 85, 91, 61
2023/06/24 06:04:07.923, 85, 89, 61
2023/06/24 06:04:09.059, 87, 89, 61
2023/06/24 06:04:10.179, 85, 90, 63
2023/06/24 06:04:11.314, 83, 89, 58
2023/06/24 06:04:12.434, 85, 95, 58
2023/06/24 06:04:13.570, 85, 91, 61
2023/06/24 06:04:14.690, 85, 92, 58
2023/06/24 06:04:15.826, 85, 86, 59
2023/06/24 06:04:16.946, 83, 92, 60
2023/06/24 06:04:18.081, 84, 91, 59
2023/06/24 06:04:19.218, 85, 89, 56
2023/06/24 06:04:20.338, 84, 91, 60
2023/06/24 06:04:21.473, 84, 92, 62
2023/06/24 06:04:22.594, 83, 89, 64
2023/06/24 06:04:23.730, 84, 90, 60
2023/06/24 06:04:24.850, 84, 91, 61
2023/06/24 06:04:25.986, 84, 91, 59
2023/06/24 06:04:27.105, 84, 86, 60
2023/06/24 06:04:28.242, 88, 88, 59
2023/06/24 06:04:29.361, 84, 90, 60
2023/06/24 06:04:30.497, 86, 88, 60
2023/06/24 06:04:31.617, 86, 86, 56
2023/06/24 06:04:32.753, 85, 90, 61
2023/06/24 06:04:33.873, 84, 87, 58
2023/06/24 06:04:35.009, 85, 86, 54
2023/06/24 06:04:36.129, 83, 86, 54
2023/06/24 06:04:37.265, 82, 89, 59
2023/06/24 06:04:38.385, 81, 85, 62
2023/06/24 06:04:39.521, 83, 87, 60
2023/06/24 06:04:40.641, 84, 88, 60
2023/06/24 06:04:41.777, 85, 87, 57
2023/06/24 06:04:42.897, 84, 86, 56
2023/06/24 06:04:44.032, 84, 86, 60
2023/06/24 06:04:45.152, 85, 90, 61
2023/06/24 06:04:46.288, 84, 89, 59
2023/06/24 06:04:47.408, 81, 86, 60
2023/06/24 06:04:48.544, 85, 91, 63
2023/06/24 06:04:49.664, 84, 88, 60
2023/06/24 06:04:50.800, 84, 86, 57
2023/06/24 06:04:51.920, 87, 88, 56
2023/06/24 06:04:53.056, 83, 87, 59
2023/06/24 06:04:54.176, 88, 87, 62
2023/06/24 06:04:55.312, 84, 88, 61
2023/06/24 06:04:56.448, 79, 89, 58
2023/06/24 06:04:57.568, 83, 89, 58
2023/06/24 06:04:58.704, 85, 88, 57
2023/06/24 06:04:59.823, 84, 89, 58
2023/06/24 06:05:00.960, 83, 87, 59
2023/06/24 06:05:02.079, 82, 86, 60
2023/06/24 06:05:03.215, 83, 88, 58
2023/06/24 06:05:04.335, 82, 87, 59
2023/06/24 06:05:05.471, 84, 88, 56
2023/06/24 06:05:06.591, 84, 87, 59
2023/06/24 06:05:07.727, 85, 88, 60
2023/06/24 06:05:08.847, 84, 88, 57
2023/06/24 06:05:09.983, 86, 88, 58
2023/06/24 06:05:11.103, 85, 87, 59
2023/06/24 06:05:12.239, 82, 86, 60
2023/06/24 06:05:13.359, 81, 85, 61
2023/06/24 06:05:14.495, 84, 89, 56
2023/06/24 06:05:15.614, 83, 85, 62
2023/06/24 06:05:16.751, 82, 87, 60
2023/06/24 06:05:17.870, 85, 85, 56
2023/06/24 06:05:19.006, 80, 85, 59
2023/06/24 06:05:20.126, 84, 88, 57
2023/06/24 06:05:21.262, 84, 86, 60
2023/06/24 06:05:22.398, 83, 87, 58
2023/06/24 06:05:23.518, 85, 89, 61
2023/06/24 06:05:24.653, 82, 85, 57
2023/06/24 06:05:25.774, 86, 88, 63
2023/06/24 06:05:26.910, 83, 86, 61
2023/06/24 06:05:28.029, 81, 86, 61
2023/06/24 06:05:29.166, 81, 89, 62
2023/06/24 06:05:30.286, 85, 87, 58
2023/06/24 06:05:31.421, 82, 85, 62
2023/06/24 06:05:32.542, 83, 87, 63
2023/06/24 06:05:33.678, 83, 86, 59
2023/06/24 06:05:34.797, 80, 86, 61
2023/06/24 06:05:35.933, 81, 87, 59
2023/06/24 06:05:37.054, 83, 85, 61
2023/06/24 06:05:38.189, 84, 88, 58
2023/06/24 06:05:39.309, 82, 86, 59
2023/06/24 06:05:40.445, 85, 88, 56
2023/06/24 06:05:41.565, 82, 86, 57
2023/06/24 06:05:42.701, 82, 88, 58
2023/06/24 06:05:43.821, 79, 90, 59
2023/06/24 06:05:44.957, 81, 87, 62
2023/06/24 06:05:46.077, 81, 89, 58
2023/06/24 06:05:47.213, 82, 84, 59
2023/06/24 06:05:48.332, 84, 86, 58
2023/06/24 06:05:49.469, 82, 86, 58
2023/06/24 06:05:50.589, 80, 84, 57
2023/06/24 06:05:51.724, 81, 88, 63
2023/06/24 06:05:52.844, 84, 87, 60
2023/06/24 06:05:53.980, 85, 86, 57
2023/06/24 06:05:55.099, 82, 86, 58
2023/06/24 06:05:56.236, 81, 84, 61
2023/06/24 06:05:57.372, 79, 81, 56
2023/06/24 06:05:58.491, 82, 84, 61
2023/06/24 06:05:59.628, 81, 87, 56
2023/06/24 06:06:00.748, 86, 86, 59
2023/06/24 06:06:01.884, 79, 84, 59
2023/06/24 06:06:03.004, 84, 86, 60
2023/06/24 06:06:04.140, 82, 85, 58
2023/06/24 06:06:05.259, 81, 86, 62
2023/06/24 06:06:06.395, 84, 85, 57
2023/06/24 06:06:07.515, 83, 87, 57
2023/06/24 06:06:08.651, 83, 86, 62
2023/06/24 06:06:09.771, 82, 86, 53
2023/06/24 06:06:10.907, 82, 85, 57
2023/06/24 06:06:12.027, 83, 83, 57
2023/06/24 06:06:13.163, 82, 85, 64
2023/06/24 06:06:14.283, 81, 83, 58
2023/06/24 06:06:15.418, 83, 85, 63
2023/06/24 06:06:16.539, 83, 89, 59
2023/06/24 06:06:17.675, 83, 83, 58
2023/06/24 06:06:18.795, 81, 85, 61
2023/06/24 06:06:19.931, 83, 86, 59
2023/06/24 06:06:21.051, 82, 83, 57
2023/06/24 06:06:22.187, 82, 83, 55
2023/06/24 06:06:23.323, 81, 82, 58
2023/06/24 06:06:24.442, 82, 84, 64
2023/06/24 06:06:25.578, 79, 84, 62
2023/06/24 06:06:26.698, 83, 88, 59
2023/06/24 06:06:27.834, 82, 82, 61
2023/06/24 06:06:28.954, 81, 85, 56
2023/06/24 06:06:30.090, 83, 82, 57
2023/06/24 06:06:31.210, 83, 90, 59
2023/06/24 06:06:32.346, 81, 86, 57
2023/06/24 06:06:33.466, 81, 88, 61
2023/06/24 06:06:34.602, 81, 85, 56
2023/06/24 06:06:35.722, 81, 87, 58
2023/06/24 06:06:36.858, 80, 86, 57
2023/06/24 06:06:37.978, 81, 84, 58
2023/06/24 06:06:39.113, 81, 83, 60
2023/06/24 06:06:40.233, 82, 84, 58
2023/06/24 06:06:41.369, 82, 88, 57
2023/06/24 06:06:42.490, 80, 83, 60
2023/06/24 06:06:43.625, 80, 84, 59
2023/06/24 06:06:44.745, 80, 83, 59
2023/06/24 06:06:45.881, 83, 81, 61
2023/06/24 06:06:47.001, 83, 86, 55
2023/06/24 06:06:48.137, 81, 83, 58
2023/06/24 06:06:49.257, 81, 84, 59
2023/06/24 06:06:50.393, 83, 85, 58
2023/06/24 06:06:51.513, 81, 86, 58
2023/06/24 06:06:52.649, 85, 83, 56
2023/06/24 06:06:53.769, 80, 85, 56
2023/06/24 06:06:54.904, 82, 88, 59
2023/06/24 06:06:56.025, 83, 85, 57
2023/06/24 06:06:57.160, 81, 85, 61
2023/06/24 06:06:58.296, 82, 83, 58
2023/06/24 06:06:59.416, 81, 87, 58
2023/06/24 06:07:00.552, 84, 87, 61
2023/06/24 06:07:01.672, 78, 88, 58
2023/06/24 06:07:02.808, 81, 84, 59
2023/06/24 06:07:03.928, 78, 84, 63
2023/06/24 06:07:05.064, 79, 85, 58
2023/06/24 06:07:06.184, 82, 85, 57
2023/06/24 06:07:07.320, 81, 84, 58
2023/06/24 06:07:08.440, 82, 83, 57
2023/06/24 06:07:09.575, 82, 84, 59
2023/06/24 06:07:10.696, 80, 84, 59
2023/06/24 06:07:11.832, 81, 85, 61
2023/06/24 06:07:12.951, 80, 84, 57
2023/06/24 06:07:14.087, 80, 84, 60
2023/06/24 06:07:15.207, 83, 84, 56
2023/06/24 06:07:16.343, 80, 81, 57
2023/06/24 06:07:17.463, 84, 86, 56
2023/06/24 06:07:18.599, 81, 85, 57
2023/06/24 06:07:19.719, 79, 84, 58
2023/06/24 06:07:20.855, 84, 83, 59
2023/06/24 06:07:21.975, 82, 85, 59
2023/06/24 06:07:23.111, 82, 81, 61
2023/06/24 06:07:24.247, 82, 81, 58
2023/06/24 06:07:25.367, 81, 88, 58
2023/06/24 06:07:26.503, 81, 85, 54
2023/06/24 06:07:27.622, 81, 85, 58
2023/06/24 06:07:28.759, 80, 84, 58
2023/06/24 06:07:29.878, 79, 84, 57
2023/06/24 06:07:31.014, 81, 86, 60
2023/06/24 06:07:32.134, 81, 83, 56
2023/06/24 06:07:33.270, 82, 85, 57
2023/06/24 06:07:34.390, 80, 85, 58
2023/06/24 06:07:35.526, 82, 89, 60
2023/06/24 06:07:36.646, 81, 85, 55
2023/06/24 06:07:37.782, 81, 87, 56
2023/06/24 06:07:38.902, 82, 82, 56
2023/06/24 06:07:40.038, 78, 84, 59
2023/06/24 06:07:41.158, 81, 86, 59
2023/06/24 06:07:42.293, 81, 84, 58
2023/06/24 06:07:43.414, 81, 84, 61
2023/06/24 06:07:44.549, 81, 83, 59
2023/06/24 06:07:45.669, 83, 82, 59
2023/06/24 06:07:46.805, 81, 84, 60
2023/06/24 06:07:47.925, 80, 84, 56
2023/06/24 06:07:49.061, 84, 82, 59
2023/06/24 06:07:50.181, 82, 83, 57
2023/06/24 06:07:51.317, 82, 82, 57
2023/06/24 06:07:52.437, 82, 85, 59
2023/06/24 06:07:53.573, 80, 86, 59
2023/06/24 06:07:54.709, 80, 82, 57
2023/06/24 06:07:55.828, 83, 87, 58
2023/06/24 06:07:56.965, 81, 83, 58
2023/06/24 06:07:58.085, 81, 85, 57
2023/06/24 06:07:59.221, 81, 82, 58
2023/06/24 06:08:00.341, 83, 87, 59
2023/06/24 06:08:01.477, 83, 85, 59
2023/06/24 06:08:02.596, 82, 83, 58
2023/06/24 06:08:03.732, 84, 84, 57
2023/06/24 06:08:04.852, 83, 81, 59
2023/06/24 06:08:05.988, 88, 85, 59
2023/06/24 06:08:07.108, 86, 86, 55
2023/06/24 06:08:08.244, 85, 83, 58
2023/06/24 06:08:09.364, 86, 84, 56
2023/06/24 06:08:10.500, 84, 83, 61
2023/06/24 06:08:11.620, 84, 81, 58
2023/06/24 06:08:12.756, 82, 80, 58
2023/06/24 06:08:13.876, 78, 84, 60
2023/06/24 06:08:15.012, 81, 84, 60
2023/06/24 06:08:16.132, 79, 84, 60
2023/06/24 06:08:17.268, 81, 83, 57
2023/06/24 06:08:18.387, 77, 84, 58
2023/06/24 06:08:19.523, 81, 84, 58
2023/06/24 06:08:20.643, 81, 83, 57
2023/06/24 06:08:21.779, 84, 81, 58
2023/06/24 06:08:22.915, 82, 84, 56
2023/06/24 06:08:24.035, 80, 84, 56
2023/06/24 06:08:25.171, 81, 80, 57
2023/06/24 06:08:26.291, 80, 82, 63
2023/06/24 06:08:27.427, 80, 84, 56
2023/06/24 06:08:28.547, 82, 84, 59
2023/06/24 06:08:29.683, 81, 83, 58
2023/06/24 06:08:30.803, 82, 81, 57
2023/06/24 06:08:31.939, 80, 83, 59
2023/06/24 06:08:33.059, 83, 83, 58
2023/06/24 06:08:34.195, 82, 86, 62
2023/06/24 06:08:35.314, 80, 84, 56
2023/06/24 06:08:36.450, 80, 84, 58
2023/06/24 06:08:37.570, 80, 84, 57
2023/06/24 06:08:38.706, 82, 84, 54
2023/06/24 06:08:39.826, 81, 84, 59
2023/06/24 06:08:40.962, 81, 82, 62
2023/06/24 06:08:42.082, 80, 83, 58
2023/06/24 06:08:43.218, 80, 81, 57
2023/06/24 06:08:44.337, 77, 83, 61
2023/06/24 06:08:45.474, 81, 83, 58
2023/06/24 06:08:46.594, 79, 83, 58
2023/06/24 06:08:47.730, 83, 83, 56
2023/06/24 06:08:48.850, 82, 82, 54
2023/06/24 06:08:49.986, 81, 83, 57
2023/06/24 06:08:51.105, 82, 83, 58
2023/06/24 06:08:52.241, 82, 85, 56
2023/06/24 06:08:53.361, 82, 83, 59
2023/06/24 06:08:54.497, 77, 83, 60
2023/06/24 06:08:55.633, 80, 84, 55
2023/06/24 06:08:56.753, 84, 83, 60
2023/06/24 06:08:57.889, 84, 80, 57
2023/06/24 06:08:59.009, 79, 84, 58
2023/06/24 06:09:00.144, 82, 84, 59
2023/06/24 06:09:01.265, 81, 83, 58
2023/06/24 06:09:02.401, 81, 85, 59
2023/06/24 06:09:03.521, 81, 82, 61
2023/06/24 06:09:04.656, 79, 84, 59
2023/06/24 06:09:05.777, 80, 86, 54
2023/06/24 06:09:06.912, 80, 83, 56
2023/06/24 06:09:08.033, 80, 85, 56
2023/06/24 06:09:09.168, 84, 81, 58
2023/06/24 06:09:10.288, 84, 82, 58
2023/06/24 06:09:11.424, 83, 84, 59
2023/06/24 06:09:12.544, 84, 84, 57
2023/06/24 06:09:13.680, 83, 84, 55
2023/06/24 06:09:14.800, 82, 82, 55
2023/06/24 06:09:15.936, 85, 84, 59
2023/06/24 06:09:17.056, 85, 86, 57
2023/06/24 06:09:18.192, 84, 84, 57
2023/06/24 06:09:19.312, 84, 84, 58
2023/06/24 06:09:20.448, 83, 85, 58
2023/06/24 06:09:21.568, 83, 83, 58
2023/06/24 06:09:22.703, 82, 83, 57
2023/06/24 06:09:23.839, 83, 82, 60
2023/06/24 06:09:24.959, 84, 82, 60
2023/06/24 06:09:26.095, 82, 83, 60
2023/06/24 06:09:27.215, 85, 81, 57
2023/06/24 06:09:28.351, 87, 83, 59
2023/06/24 06:09:29.471, 78, 83, 56
2023/06/24 06:09:30.607, 78, 86, 55
2023/06/24 06:09:31.726, 81, 80, 57
2023/06/24 06:09:32.863, 83, 82, 57
2023/06/24 06:09:33.983, 84, 83, 57
2023/06/24 06:09:35.119, 81, 83, 59
2023/06/24 06:09:36.239, 82, 84, 57
2023/06/24 06:09:37.375, 80, 82, 54
2023/06/24 06:09:38.495, 77, 83, 58
2023/06/24 06:09:39.631, 83, 84, 59
2023/06/24 06:09:40.751, 81, 81, 55
2023/06/24 06:09:41.886, 81, 85, 56
2023/06/24 06:09:43.006, 80, 84, 57
2023/06/24 06:09:44.142, 83, 82, 59
2023/06/24 06:09:45.262, 82, 82, 58
2023/06/24 06:09:46.398, 81, 85, 57
2023/06/24 06:09:47.518, 79, 83, 55
2023/06/24 06:09:48.654, 79, 83, 62
2023/06/24 06:09:49.774, 79, 82, 67
2023/06/24 06:09:50.910, 83, 82, 65
2023/06/24 06:09:52.030, 82, 82, 60
2023/06/24 06:09:53.166, 81, 81, 57
2023/06/24 06:09:54.286, 82, 83, 56
2023/06/24 06:09:55.421, 81, 80, 58
2023/06/24 06:09:56.541, 81, 83, 58
2023/06/24 06:09:57.677, 81, 82, 57
2023/06/24 06:09:58.813, 80, 85, 58
2023/06/24 06:09:59.933, 79, 84, 57
2023/06/24 06:10:01.069, 83, 84, 57
2023/06/24 06:10:02.189, 77, 83, 59
2023/06/24 06:10:03.325, 81, 80, 59
2023/06/24 06:10:04.445, 79, 86, 58
2023/06/24 06:10:05.580, 83, 82, 57
2023/06/24 06:10:06.701, 79, 84, 57
2023/06/24 06:10:07.837, 80, 83, 58
2023/06/24 06:10:08.957, 79, 84, 55
2023/06/24 06:10:10.093, 79, 83, 58
2023/06/24 06:10:11.213, 81, 84, 58
2023/06/24 06:10:12.348, 80, 82, 58
2023/06/24 06:10:13.469, 79, 82, 60
2023/06/24 06:10:14.604, 81, 83, 55
2023/06/24 06:10:15.724, 82, 82, 62
2023/06/24 06:10:16.860, 79, 84, 59
2023/06/24 06:10:17.980, 82, 84, 60
2023/06/24 06:10:19.116, 80, 86, 60
2023/06/24 06:10:20.236, 84, 86, 61
2023/06/24 06:10:21.372, 83, 82, 59
2023/06/24 06:10:22.492, 81, 86, 62
2023/06/24 06:10:23.627, 80, 88, 59
2023/06/24 06:10:24.764, 80, 85, 57
2023/06/24 06:10:25.884, 83, 85, 59
2023/06/24 06:10:27.020, 84, 85, 59
2023/06/24 06:10:28.140, 83, 86, 60
2023/06/24 06:10:29.275, 79, 92, 59
2023/06/24 06:10:30.395, 82, 86, 94
2023/06/24 06:10:31.531, 81, 88, 61
2023/06/24 06:10:32.651, 82, 84, 63
2023/06/24 06:10:33.787, 84, 88, 60
2023/06/24 06:10:34.907, 83, 86, 59
2023/06/24 06:10:36.043, 81, 88, 58
2023/06/24 06:10:37.163, 83, 90, 61
2023/06/24 06:10:38.299, 85, 86, 65
2023/06/24 06:10:39.419, 83, 91, 61
2023/06/24 06:10:40.555, 83, 88, 68
2023/06/24 06:10:41.675, 83, 90, 62
2023/06/24 06:10:42.810, 85, 89, 60
2023/06/24 06:10:43.931, 84, 91, 56
2023/06/24 06:10:45.066, 86, 86, 60
2023/06/24 06:10:46.187, 84, 89, 64
2023/06/24 06:10:47.322, 85, 91, 62
2023/06/24 06:10:48.442, 83, 90, 58
2023/06/24 06:10:49.578, 84, 89, 61
2023/06/24 06:10:50.698, 83, 90, 62
2023/06/24 06:10:51.833, 86, 89, 61
2023/06/24 06:10:52.953, 84, 89, 61
2023/06/24 06:10:54.090, 85, 88, 62
2023/06/24 06:10:55.210, 84, 90, 62
2023/06/24 06:10:56.346, 87, 85, 63
2023/06/24 06:10:57.482, 88, 104, 59
