time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 05:00:04.187, 94, 107, 64
2023/06/27 05:00:05.307, 89, 95, 66
2023/06/27 05:00:06.443, 88, 95, 65
2023/06/27 05:00:07.563, 88, 103, 64
2023/06/27 05:00:08.699, 101, 98, 66
2023/06/27 05:00:09.819, 95, 94, 67
2023/06/27 05:00:10.954, 88, 95, 60
2023/06/27 05:00:12.075, 96, 98, 59
2023/06/27 05:00:13.211, 93, 94, 70
2023/06/27 05:00:14.347, 92, 102, 68
2023/06/27 05:00:15.466, 89, 98, 67
2023/06/27 05:00:16.602, 87, 95, 61
2023/06/27 05:00:17.722, 92, 100, 63
2023/06/27 05:00:18.858, 90, 96, 66
2023/06/27 05:00:19.979, 87, 98, 61
2023/06/27 05:00:21.114, 89, 100, 67
2023/06/27 05:00:22.235, 90, 97, 70
2023/06/27 05:00:23.370, 91, 100, 67
2023/06/27 05:00:24.490, 91, 141, 65
2023/06/27 05:00:25.626, 91, 95, 68
2023/06/27 05:00:26.746, 90, 95, 69
2023/06/27 05:00:27.882, 84, 101, 65
2023/06/27 05:00:29.017, 90, 97, 66
2023/06/27 05:00:30.138, 89, 101, 64
2023/06/27 05:00:31.273, 88, 100, 70
2023/06/27 05:00:32.393, 90, 101, 66
2023/06/27 05:00:33.529, 90, 102, 68
2023/06/27 05:00:34.649, 89, 106, 71
2023/06/27 05:00:35.785, 95, 103, 67
2023/06/27 05:00:36.905, 94, 101, 70
2023/06/27 05:00:38.041, 94, 105, 66
2023/06/27 05:00:39.176, 93, 106, 67
2023/06/27 05:00:40.297, 92, 105, 65
2023/06/27 05:00:41.433, 94, 117, 65
2023/06/27 05:00:42.553, 96, 426, 69
2023/06/27 05:00:43.689, 97, 108, 74
2023/06/27 05:00:44.809, 94, 108, 71
2023/06/27 05:00:45.944, 95, 106, 71
2023/06/27 05:00:47.081, 108, 106, 65
2023/06/27 05:00:48.200, 101, 106, 70
2023/06/27 05:00:49.336, 95, 107, 65
2023/06/27 05:00:50.456, 96, 138, 70
2023/06/27 05:00:51.592, 95, 106, 64
2023/06/27 05:00:52.728, 92, 111, 62
2023/06/27 05:00:53.848, 96, 105, 66
2023/06/27 05:00:54.984, 100, 105, 70
2023/06/27 05:00:56.104, 94, 106, 72
2023/06/27 05:00:57.240, 92, 104, 68
2023/06/27 05:00:58.360, 96, 103, 62
2023/06/27 05:00:59.496, 93, 106, 66
2023/06/27 05:01:00.632, 96, 102, 66
2023/06/27 05:01:01.752, 97, 107, 69
2023/06/27 05:01:02.888, 97, 104, 64
2023/06/27 05:01:04.007, 100, 104, 70
2023/06/27 05:01:05.143, 96, 103, 64
2023/06/27 05:01:06.279, 93, 104, 68
2023/06/27 05:01:07.399, 96, 102, 66
2023/06/27 05:01:08.535, 92, 107, 64
2023/06/27 05:01:09.655, 92, 109, 65
2023/06/27 05:01:10.791, 88, 102, 64
2023/06/27 05:01:11.911, 89, 102, 68
2023/06/27 05:01:13.047, 96, 102, 66
2023/06/27 05:01:14.183, 93, 101, 67
2023/06/27 05:01:15.302, 92, 100, 64
2023/06/27 05:01:16.438, 92, 102, 65
2023/06/27 05:01:17.558, 95, 107, 69
2023/06/27 05:01:18.694, 92, 122, 67
2023/06/27 05:01:19.815, 96, 104, 65
2023/06/27 05:01:20.950, 99, 101, 63
2023/06/27 05:01:22.086, 90, 103, 65
2023/06/27 05:01:23.206, 96, 106, 66
2023/06/27 05:01:24.341, 93, 99, 68
2023/06/27 05:01:25.462, 91, 100, 64
2023/06/27 05:01:26.597, 94, 97, 70
2023/06/27 05:01:27.718, 92, 98, 65
2023/06/27 05:01:28.853, 92, 101, 61
2023/06/27 05:01:29.973, 93, 102, 67
2023/06/27 05:01:31.110, 94, 104, 61
2023/06/27 05:01:32.230, 90, 125, 67
2023/06/27 05:01:33.366, 91, 103, 68
2023/06/27 05:01:34.501, 92, 100, 61
2023/06/27 05:01:35.621, 92, 100, 65
2023/06/27 05:01:36.757, 91, 100, 66
2023/06/27 05:01:37.877, 91, 97, 64
2023/06/27 05:01:39.013, 90, 98, 62
2023/06/27 05:01:40.134, 90, 97, 69
2023/06/27 05:01:41.269, 89, 96, 63
2023/06/27 05:01:42.389, 88, 103, 59
2023/06/27 05:01:43.525, 92, 100, 63
2023/06/27 05:01:44.661, 95, 100, 62
2023/06/27 05:01:45.781, 94, 96, 65
2023/06/27 05:01:46.917, 89, 99, 66
2023/06/27 05:01:48.037, 95, 101, 62
2023/06/27 05:01:49.173, 91, 101, 66
2023/06/27 05:01:50.293, 93, 97, 65
2023/06/27 05:01:51.429, 91, 96, 65
2023/06/27 05:01:52.549, 91, 96, 63
2023/06/27 05:01:53.684, 90, 95, 62
2023/06/27 05:01:54.804, 93, 98, 62
2023/06/27 05:01:55.940, 89, 98, 60
2023/06/27 05:01:57.061, 90, 97, 61
2023/06/27 05:01:58.196, 95, 98, 63
2023/06/27 05:01:59.316, 92, 96, 64
2023/06/27 05:02:00.452, 90, 96, 62
2023/06/27 05:02:01.571, 95, 97, 63
2023/06/27 05:02:02.708, 93, 95, 60
2023/06/27 05:02:03.843, 90, 96, 65
2023/06/27 05:02:04.963, 89, 95, 65
2023/06/27 05:02:06.100, 98, 96, 62
2023/06/27 05:02:07.219, 164, 95, 65
2023/06/27 05:02:08.355, 99, 93, 60
2023/06/27 05:02:09.475, 92, 95, 65
2023/06/27 05:02:10.611, 89, 92, 62
2023/06/27 05:02:11.731, 91, 97, 62
2023/06/27 05:02:12.867, 88, 97, 64
2023/06/27 05:02:13.987, 90, 93, 62
2023/06/27 05:02:15.123, 89, 95, 59
2023/06/27 05:02:16.243, 85, 96, 58
2023/06/27 05:02:17.379, 89, 93, 63
2023/06/27 05:02:18.499, 89, 93, 63
2023/06/27 05:02:19.635, 87, 96, 65
2023/06/27 05:02:20.755, 92, 97, 61
2023/06/27 05:02:21.891, 89, 96, 60
2023/06/27 05:02:23.010, 89, 94, 64
2023/06/27 05:02:24.146, 89, 91, 60
2023/06/27 05:02:25.266, 86, 98, 62
2023/06/27 05:02:26.402, 89, 93, 65
2023/06/27 05:02:27.538, 90, 95, 63
2023/06/27 05:02:28.658, 90, 93, 63
2023/06/27 05:02:29.794, 90, 94, 59
2023/06/27 05:02:30.914, 88, 93, 60
2023/06/27 05:02:32.050, 89, 93, 61
2023/06/27 05:02:33.170, 87, 94, 62
2023/06/27 05:02:34.306, 88, 94, 67
2023/06/27 05:02:35.425, 86, 91, 69
2023/06/27 05:02:36.562, 87, 92, 60
2023/06/27 05:02:37.682, 87, 93, 65
2023/06/27 05:02:38.818, 89, 92, 61
2023/06/27 05:02:39.938, 88, 94, 62
2023/06/27 05:02:41.073, 91, 92, 62
2023/06/27 05:02:42.193, 88, 92, 62
2023/06/27 05:02:43.329, 88, 94, 61
2023/06/27 05:02:44.449, 86, 93, 59
2023/06/27 05:02:45.585, 83, 92, 62
2023/06/27 05:02:46.705, 87, 93, 61
2023/06/27 05:02:47.841, 87, 91, 62
2023/06/27 05:02:48.961, 85, 87, 61
2023/06/27 05:02:50.097, 84, 95, 64
2023/06/27 05:02:51.217, 85, 90, 61
2023/06/27 05:02:52.353, 88, 106, 58
2023/06/27 05:02:53.473, 88, 99, 58
2023/06/27 05:02:54.608, 86, 96, 61
2023/06/27 05:02:55.728, 86, 89, 60
2023/06/27 05:02:56.864, 85, 90, 67
2023/06/27 05:02:58.000, 83, 91, 61
2023/06/27 05:02:59.120, 88, 92, 59
2023/06/27 05:03:00.255, 90, 91, 60
2023/06/27 05:03:01.376, 87, 91, 60
2023/06/27 05:03:02.512, 84, 91, 58
2023/06/27 05:03:03.632, 89, 89, 62
2023/06/27 05:03:04.768, 86, 90, 62
2023/06/27 05:03:05.888, 90, 88, 64
2023/06/27 05:03:07.024, 85, 90, 59
2023/06/27 05:03:08.143, 86, 92, 61
2023/06/27 05:03:09.280, 88, 90, 63
2023/06/27 05:03:10.400, 84, 90, 62
2023/06/27 05:03:11.535, 88, 91, 61
2023/06/27 05:03:12.655, 89, 90, 61
2023/06/27 05:03:13.791, 85, 86, 60
2023/06/27 05:03:14.911, 86, 90, 59
2023/06/27 05:03:16.047, 85, 89, 61
2023/06/27 05:03:17.167, 85, 88, 59
2023/06/27 05:03:18.303, 84, 93, 59
2023/06/27 05:03:19.423, 84, 89, 54
2023/06/27 05:03:20.559, 85, 90, 62
2023/06/27 05:03:21.679, 82, 89, 59
2023/06/27 05:03:22.814, 86, 91, 61
2023/06/27 05:03:23.951, 87, 91, 62
2023/06/27 05:03:25.070, 85, 89, 59
2023/06/27 05:03:26.206, 84, 93, 60
2023/06/27 05:03:27.327, 88, 89, 61
2023/06/27 05:03:28.462, 85, 90, 60
2023/06/27 05:03:29.582, 85, 90, 57
2023/06/27 05:03:30.718, 84, 90, 61
2023/06/27 05:03:31.838, 86, 88, 60
2023/06/27 05:03:32.974, 86, 82, 57
2023/06/27 05:03:34.094, 85, 88, 60
2023/06/27 05:03:35.230, 84, 90, 57
2023/06/27 05:03:36.350, 89, 88, 61
2023/06/27 05:03:37.486, 88, 89, 62
2023/06/27 05:03:38.606, 85, 91, 63
2023/06/27 05:03:39.742, 88, 89, 61
2023/06/27 05:03:40.862, 88, 90, 61
2023/06/27 05:03:41.998, 84, 88, 60
2023/06/27 05:03:43.118, 86, 91, 60
2023/06/27 05:03:44.254, 84, 92, 62
2023/06/27 05:03:45.373, 84, 91, 60
2023/06/27 05:03:46.509, 84, 86, 62
2023/06/27 05:03:47.629, 84, 86, 56
2023/06/27 05:03:48.765, 93, 89, 61
2023/06/27 05:03:49.885, 85, 90, 58
2023/06/27 05:03:51.021, 84, 87, 61
2023/06/27 05:03:52.141, 84, 86, 60
2023/06/27 05:03:53.277, 86, 90, 61
2023/06/27 05:03:54.397, 85, 90, 59
2023/06/27 05:03:55.533, 83, 88, 61
2023/06/27 05:03:56.653, 83, 88, 60
2023/06/27 05:03:57.789, 88, 95, 57
2023/06/27 05:03:58.924, 81, 86, 61
2023/06/27 05:04:00.044, 84, 89, 55
2023/06/27 05:04:01.180, 83, 89, 58
2023/06/27 05:04:02.300, 85, 87, 59
2023/06/27 05:04:03.436, 82, 88, 58
2023/06/27 05:04:04.556, 85, 86, 60
2023/06/27 05:04:05.692, 87, 90, 60
2023/06/27 05:04:06.812, 85, 87, 56
2023/06/27 05:04:07.948, 83, 83, 60
2023/06/27 05:04:09.068, 84, 87, 60
2023/06/27 05:04:10.204, 82, 115, 60
2023/06/27 05:04:11.324, 86, 87, 61
2023/06/27 05:04:12.460, 83, 89, 60
2023/06/27 05:04:13.580, 83, 88, 59
2023/06/27 05:04:14.716, 81, 89, 59
2023/06/27 05:04:15.836, 81, 87, 59
2023/06/27 05:04:16.971, 86, 84, 63
2023/06/27 05:04:18.092, 82, 88, 63
2023/06/27 05:04:19.227, 82, 85, 59
2023/06/27 05:04:20.347, 86, 86, 60
2023/06/27 05:04:21.483, 84, 85, 61
2023/06/27 05:04:22.619, 81, 85, 58
2023/06/27 05:04:23.739, 86, 88, 62
2023/06/27 05:04:24.875, 84, 89, 58
2023/06/27 05:04:25.995, 85, 86, 59
2023/06/27 05:04:27.131, 85, 89, 56
2023/06/27 05:04:28.251, 84, 89, 59
2023/06/27 05:04:29.387, 82, 87, 59
2023/06/27 05:04:30.507, 85, 84, 62
2023/06/27 05:04:31.643, 81, 84, 60
2023/06/27 05:04:32.762, 81, 87, 59
2023/06/27 05:04:33.898, 83, 84, 59
2023/06/27 05:04:35.018, 83, 88, 58
2023/06/27 05:04:36.154, 78, 88, 61
2023/06/27 05:04:37.274, 80, 87, 60
2023/06/27 05:04:38.410, 84, 88, 60
2023/06/27 05:04:39.530, 84, 87, 58
2023/06/27 05:04:40.666, 81, 87, 61
2023/06/27 05:04:41.786, 82, 86, 59
2023/06/27 05:04:42.922, 82, 86, 60
2023/06/27 05:04:44.041, 83, 85, 59
2023/06/27 05:04:45.178, 87, 87, 58
2023/06/27 05:04:46.298, 84, 87, 58
2023/06/27 05:04:47.434, 83, 85, 59
2023/06/27 05:04:48.553, 84, 83, 58
2023/06/27 05:04:49.689, 84, 86, 57
2023/06/27 05:04:50.809, 84, 84, 56
2023/06/27 05:04:51.945, 85, 85, 54
2023/06/27 05:04:53.065, 83, 88, 58
2023/06/27 05:04:54.201, 81, 93, 61
2023/06/27 05:04:55.321, 86, 84, 62
2023/06/27 05:04:56.457, 84, 87, 59
2023/06/27 05:04:57.577, 83, 84, 57
2023/06/27 05:04:58.712, 83, 85, 58
2023/06/27 05:04:59.849, 83, 87, 58
2023/06/27 05:05:00.969, 82, 86, 56
2023/06/27 05:05:02.104, 83, 87, 60
2023/06/27 05:05:03.225, 82, 84, 58
2023/06/27 05:05:04.360, 84, 83, 56
2023/06/27 05:05:05.480, 83, 85, 59
2023/06/27 05:05:06.616, 82, 86, 57
2023/06/27 05:05:07.736, 84, 86, 58
2023/06/27 05:05:08.872, 85, 83, 59
2023/06/27 05:05:09.992, 83, 85, 61
2023/06/27 05:05:11.128, 84, 86, 58
2023/06/27 05:05:12.248, 82, 87, 57
2023/06/27 05:05:13.384, 84, 82, 58
2023/06/27 05:05:14.504, 85, 84, 57
2023/06/27 05:05:15.639, 85, 87, 56
2023/06/27 05:05:16.760, 80, 86, 63
2023/06/27 05:05:17.896, 81, 88, 63
2023/06/27 05:05:19.016, 84, 87, 59
2023/06/27 05:05:20.152, 82, 83, 56
2023/06/27 05:05:21.271, 79, 86, 55
2023/06/27 05:05:22.407, 83, 85, 56
2023/06/27 05:05:23.527, 84, 82, 58
2023/06/27 05:05:24.663, 85, 86, 56
2023/06/27 05:05:25.799, 81, 82, 60
2023/06/27 05:05:26.919, 82, 85, 59
2023/06/27 05:05:28.055, 82, 84, 57
2023/06/27 05:05:29.175, 79, 86, 57
2023/06/27 05:05:30.311, 81, 82, 57
2023/06/27 05:05:31.431, 81, 84, 59
2023/06/27 05:05:32.567, 82, 86, 56
2023/06/27 05:05:33.687, 83, 85, 59
2023/06/27 05:05:34.823, 80, 83, 59
2023/06/27 05:05:35.943, 85, 83, 55
2023/06/27 05:05:37.078, 83, 83, 58
2023/06/27 05:05:38.198, 83, 82, 61
2023/06/27 05:05:39.334, 77, 85, 59
2023/06/27 05:05:40.454, 85, 87, 55
2023/06/27 05:05:41.590, 78, 84, 62
2023/06/27 05:05:42.710, 83, 83, 61
2023/06/27 05:05:43.846, 82, 84, 58
2023/06/27 05:05:44.966, 80, 84, 55
2023/06/27 05:05:46.102, 81, 83, 56
2023/06/27 05:05:47.222, 82, 82, 62
2023/06/27 05:05:48.358, 83, 84, 57
2023/06/27 05:05:49.478, 83, 86, 57
2023/06/27 05:05:50.614, 85, 85, 59
2023/06/27 05:05:51.733, 81, 84, 57
2023/06/27 05:05:52.869, 81, 84, 58
2023/06/27 05:05:53.989, 79, 83, 57
2023/06/27 05:05:55.125, 81, 84, 57
2023/06/27 05:05:56.245, 83, 82, 61
2023/06/27 05:05:57.381, 83, 85, 57
2023/06/27 05:05:58.517, 84, 84, 61
2023/06/27 05:05:59.637, 82, 83, 55
2023/06/27 05:06:00.773, 83, 84, 55
2023/06/27 05:06:01.893, 81, 83, 60
2023/06/27 05:06:03.029, 80, 83, 57
2023/06/27 05:06:04.149, 80, 86, 55
2023/06/27 05:06:05.285, 83, 84, 60
2023/06/27 05:06:06.405, 80, 82, 56
2023/06/27 05:06:07.541, 82, 83, 56
2023/06/27 05:06:08.661, 79, 82, 56
2023/06/27 05:06:09.796, 81, 85, 58
2023/06/27 05:06:10.916, 83, 81, 54
2023/06/27 05:06:12.052, 79, 83, 58
2023/06/27 05:06:13.172, 83, 83, 61
2023/06/27 05:06:14.307, 83, 83, 57
2023/06/27 05:06:15.428, 81, 83, 56
2023/06/27 05:06:16.564, 82, 87, 59
2023/06/27 05:06:17.684, 80, 84, 58
2023/06/27 05:06:18.820, 82, 85, 58
2023/06/27 05:06:19.939, 82, 84, 55
2023/06/27 05:06:21.076, 81, 83, 57
2023/06/27 05:06:22.195, 83, 87, 57
2023/06/27 05:06:23.332, 82, 83, 61
2023/06/27 05:06:24.452, 84, 84, 55
2023/06/27 05:06:25.587, 81, 83, 59
2023/06/27 05:06:26.723, 81, 83, 60
2023/06/27 05:06:27.843, 80, 85, 57
2023/06/27 05:06:28.979, 82, 83, 59
2023/06/27 05:06:30.099, 84, 80, 55
2023/06/27 05:06:31.235, 81, 83, 56
2023/06/27 05:06:32.355, 81, 84, 58
2023/06/27 05:06:33.491, 81, 88, 61
2023/06/27 05:06:34.611, 79, 84, 58
2023/06/27 05:06:35.747, 81, 83, 58
2023/06/27 05:06:36.866, 80, 85, 58
2023/06/27 05:06:38.003, 80, 81, 57
2023/06/27 05:06:39.123, 80, 81, 54
2023/06/27 05:06:40.258, 82, 83, 61
2023/06/27 05:06:41.378, 82, 82, 57
2023/06/27 05:06:42.514, 85, 81, 62
2023/06/27 05:06:43.634, 81, 82, 58
2023/06/27 05:06:44.770, 81, 84, 59
2023/06/27 05:06:45.890, 79, 82, 60
2023/06/27 05:06:47.026, 83, 84, 55
2023/06/27 05:06:48.146, 80, 83, 57
2023/06/27 05:06:49.282, 80, 83, 57
2023/06/27 05:06:50.401, 83, 83, 56
2023/06/27 05:06:51.538, 78, 83, 59
2023/06/27 05:06:52.658, 83, 82, 57
2023/06/27 05:06:53.793, 83, 83, 56
2023/06/27 05:06:54.913, 80, 82, 57
2023/06/27 05:06:56.050, 81, 82, 59
2023/06/27 05:06:57.170, 83, 83, 57
2023/06/27 05:06:58.305, 84, 83, 58
2023/06/27 05:06:59.440, 80, 80, 59
2023/06/27 05:07:00.561, 80, 83, 57
2023/06/27 05:07:01.697, 82, 83, 53
2023/06/27 05:07:02.817, 79, 81, 57
2023/06/27 05:07:03.953, 82, 82, 56
2023/06/27 05:07:05.073, 81, 82, 57
2023/06/27 05:07:06.208, 83, 80, 55
2023/06/27 05:07:07.329, 81, 85, 52
2023/06/27 05:07:08.465, 80, 80, 58
2023/06/27 05:07:09.585, 80, 83, 57
2023/06/27 05:07:10.721, 82, 79, 56
2023/06/27 05:07:11.841, 80, 83, 58
2023/06/27 05:07:12.976, 83, 81, 58
2023/06/27 05:07:14.096, 82, 83, 55
2023/06/27 05:07:15.232, 81, 82, 55
2023/06/27 05:07:16.352, 82, 82, 56
2023/06/27 05:07:17.488, 78, 81, 57
2023/06/27 05:07:18.608, 81, 83, 57
2023/06/27 05:07:19.744, 83, 82, 56
2023/06/27 05:07:20.864, 82, 84, 59
2023/06/27 05:07:21.000, 81, 84, 58
2023/06/27 05:07:23.120, 81, 85, 59
2023/06/27 05:07:24.255, 80, 83, 54
2023/06/27 05:07:25.392, 82, 82, 59
2023/06/27 05:07:26.512, 79, 82, 60
2023/06/27 05:07:27.648, 82, 83, 54
2023/06/27 05:07:28.768, 80, 86, 55
2023/06/27 05:07:29.903, 78, 82, 57
2023/06/27 05:07:31.023, 80, 83, 57
2023/06/27 05:07:32.159, 81, 82, 59
2023/06/27 05:07:33.279, 81, 84, 56
2023/06/27 05:07:34.415, 81, 78, 60
2023/06/27 05:07:35.534, 83, 76, 57
2023/06/27 05:07:36.670, 80, 82, 59
2023/06/27 05:07:37.790, 82, 83, 57
2023/06/27 05:07:38.927, 85, 79, 64
2023/06/27 05:07:40.047, 82, 82, 58
2023/06/27 05:07:41.182, 78, 82, 57
2023/06/27 05:07:42.302, 84, 79, 55
2023/06/27 05:07:43.438, 82, 82, 57
2023/06/27 05:07:44.558, 81, 82, 55
2023/06/27 05:07:45.693, 79, 79, 54
2023/06/27 05:07:46.814, 78, 85, 53
2023/06/27 05:07:47.950, 84, 79, 56
2023/06/27 05:07:49.070, 82, 83, 53
2023/06/27 05:07:50.206, 83, 80, 55
2023/06/27 05:07:51.325, 73, 84, 55
2023/06/27 05:07:52.462, 79, 84, 53
2023/06/27 05:07:53.582, 77, 83, 55
2023/06/27 05:07:54.718, 82, 81, 57
2023/06/27 05:07:55.838, 82, 80, 54
2023/06/27 05:07:56.974, 81, 82, 60
2023/06/27 05:07:58.093, 80, 80, 56
2023/06/27 05:07:59.229, 83, 80, 51
2023/06/27 05:08:00.365, 80, 81, 57
2023/06/27 05:08:01.485, 81, 81, 53
2023/06/27 05:08:02.621, 80, 79, 53
2023/06/27 05:08:03.741, 81, 83, 60
2023/06/27 05:08:04.877, 80, 84, 56
2023/06/27 05:08:05.997, 77, 82, 51
2023/06/27 05:08:07.133, 76, 84, 62
2023/06/27 05:08:08.253, 79, 79, 56
2023/06/27 05:08:09.388, 80, 82, 53
2023/06/27 05:08:10.508, 83, 83, 61
2023/06/27 05:08:11.644, 77, 84, 61
2023/06/27 05:08:12.764, 83, 85, 59
2023/06/27 05:08:13.900, 81, 83, 54
2023/06/27 05:08:15.021, 80, 85, 61
2023/06/27 05:08:16.156, 83, 81, 58
2023/06/27 05:08:17.276, 78, 82, 56
2023/06/27 05:08:18.413, 80, 84, 60
2023/06/27 05:08:19.532, 81, 81, 58
2023/06/27 05:08:20.668, 82, 82, 56
2023/06/27 05:08:21.788, 81, 82, 57
2023/06/27 05:08:22.924, 81, 81, 56
2023/06/27 05:08:24.060, 82, 82, 58
2023/06/27 05:08:25.180, 80, 80, 60
2023/06/27 05:08:26.316, 83, 82, 56
2023/06/27 05:08:27.435, 80, 83, 55
2023/06/27 05:08:28.572, 78, 82, 53
2023/06/27 05:08:29.692, 79, 81, 60
2023/06/27 05:08:30.828, 80, 83, 62
2023/06/27 05:08:31.947, 81, 83, 59
2023/06/27 05:08:33.083, 79, 83, 59
2023/06/27 05:08:34.203, 79, 81, 56
2023/06/27 05:08:35.339, 81, 81, 58
2023/06/27 05:08:36.459, 79, 82, 59
2023/06/27 05:08:37.596, 82, 82, 60
2023/06/27 05:08:38.715, 80, 83, 56
2023/06/27 05:08:39.851, 81, 82, 52
2023/06/27 05:08:40.970, 78, 84, 56
2023/06/27 05:08:42.107, 81, 81, 59
2023/06/27 05:08:43.227, 82, 83, 57
2023/06/27 05:08:44.363, 80, 81, 57
2023/06/27 05:08:45.483, 78, 81, 58
2023/06/27 05:08:46.619, 82, 80, 56
2023/06/27 05:08:47.739, 80, 83, 59
2023/06/27 05:08:48.875, 79, 78, 60
2023/06/27 05:08:49.994, 79, 83, 59
2023/06/27 05:08:51.130, 82, 84, 58
2023/06/27 05:08:52.250, 83, 83, 59
2023/06/27 05:08:53.386, 82, 83, 61
2023/06/27 05:08:54.506, 80, 84, 57
2023/06/27 05:08:55.642, 80, 84, 59
2023/06/27 05:08:56.762, 79, 82, 54
2023/06/27 05:08:57.897, 78, 83, 59
2023/06/27 05:08:59.034, 81, 81, 57
2023/06/27 05:09:00.154, 78, 85, 57
2023/06/27 05:09:01.290, 79, 83, 54
2023/06/27 05:09:02.409, 81, 82, 59
2023/06/27 05:09:03.545, 81, 83, 57
2023/06/27 05:09:04.666, 82, 77, 56
2023/06/27 05:09:05.801, 80, 81, 56
2023/06/27 05:09:06.921, 82, 82, 57
2023/06/27 05:09:08.057, 79, 82, 58
2023/06/27 05:09:09.177, 77, 79, 56
2023/06/27 05:09:10.313, 83, 83, 56
2023/06/27 05:09:11.433, 80, 82, 58
2023/06/27 05:09:12.569, 80, 82, 55
2023/06/27 05:09:13.689, 77, 83, 60
2023/06/27 05:09:14.825, 79, 82, 57
2023/06/27 05:09:15.945, 81, 82, 54
2023/06/27 05:09:17.081, 80, 82, 58
2023/06/27 05:09:18.201, 79, 78, 57
2023/06/27 05:09:19.336, 80, 83, 57
2023/06/27 05:09:20.456, 84, 82, 56
2023/06/27 05:09:21.592, 81, 82, 56
2023/06/27 05:09:22.728, 79, 83, 56
2023/06/27 05:09:23.848, 82, 81, 56
2023/06/27 05:09:24.984, 78, 79, 55
2023/06/27 05:09:26.104, 79, 84, 56
2023/06/27 05:09:27.240, 78, 82, 55
2023/06/27 05:09:28.359, 80, 81, 57
2023/06/27 05:09:29.496, 82, 79, 57
2023/06/27 05:09:30.616, 80, 81, 58
2023/06/27 05:09:31.752, 81, 80, 52
2023/06/27 05:09:32.872, 80, 81, 55
2023/06/27 05:09:34.007, 83, 84, 56
2023/06/27 05:09:35.128, 82, 82, 58
2023/06/27 05:09:36.264, 81, 82, 57
2023/06/27 05:09:37.383, 83, 80, 56
2023/06/27 05:09:38.520, 79, 81, 59
2023/06/27 05:09:39.639, 80, 79, 56
2023/06/27 05:09:40.775, 82, 82, 56
2023/06/27 05:09:41.895, 78, 80, 56
2023/06/27 05:09:43.031, 81, 83, 57
2023/06/27 05:09:44.151, 80, 79, 57
2023/06/27 05:09:45.287, 78, 79, 59
2023/06/27 05:09:46.407, 79, 81, 57
2023/06/27 05:09:47.543, 80, 81, 57
2023/06/27 05:09:48.663, 77, 81, 58
2023/06/27 05:09:49.799, 81, 81, 59
2023/06/27 05:09:50.919, 79, 81, 55
2023/06/27 05:09:52.054, 77, 81, 56
2023/06/27 05:09:53.175, 80, 80, 61
2023/06/27 05:09:54.310, 81, 82, 57
2023/06/27 05:09:55.446, 82, 81, 59
2023/06/27 05:09:56.567, 79, 83, 58
2023/06/27 05:09:57.702, 80, 81, 56
2023/06/27 05:09:58.822, 82, 84, 57
2023/06/27 05:09:59.958, 78, 81, 53
2023/06/27 05:10:01.078, 82, 81, 59
2023/06/27 05:10:02.214, 80, 82, 58
2023/06/27 05:10:03.334, 82, 83, 62
2023/06/27 05:10:04.470, 80, 83, 57
2023/06/27 05:10:05.590, 79, 83, 57
2023/06/27 05:10:06.726, 80, 83, 57
2023/06/27 05:10:07.845, 78, 84, 58
2023/06/27 05:10:08.982, 77, 85, 60
2023/06/27 05:10:10.102, 80, 82, 58
2023/06/27 05:10:11.237, 82, 83, 53
2023/06/27 05:10:12.358, 81, 81, 58
2023/06/27 05:10:13.493, 82, 83, 56
2023/06/27 05:10:14.613, 80, 81, 59
2023/06/27 05:10:15.749, 79, 84, 57
2023/06/27 05:10:16.869, 78, 81, 62
2023/06/27 05:10:18.005, 80, 85, 58
2023/06/27 05:10:19.125, 82, 84, 56
2023/06/27 05:10:20.261, 82, 85, 59
2023/06/27 05:10:21.397, 84, 82, 59
2023/06/27 05:10:22.517, 83, 82, 59
2023/06/27 05:10:23.653, 82, 88, 59
2023/06/27 05:10:24.773, 87, 82, 59
2023/06/27 05:10:25.909, 84, 86, 60
2023/06/27 05:10:27.029, 78, 84, 59
2023/06/27 05:10:28.164, 83, 85, 62
2023/06/27 05:10:29.284, 83, 85, 54
2023/06/27 05:10:30.420, 83, 88, 60
2023/06/27 05:10:31.540, 82, 86, 58
2023/06/27 05:10:32.676, 85, 87, 58
2023/06/27 05:10:33.796, 84, 86, 60
2023/06/27 05:10:34.931, 85, 86, 61
2023/06/27 05:10:36.052, 84, 84, 59
2023/06/27 05:10:37.187, 87, 92, 61
2023/06/27 05:10:38.308, 86, 90, 59
2023/06/27 05:10:39.444, 83, 89, 58
2023/06/27 05:10:40.564, 86, 86, 63
2023/06/27 05:10:41.700, 86, 92, 61
2023/06/27 05:10:42.820, 85, 89, 59
2023/06/27 05:10:43.955, 83, 89, 64
2023/06/27 05:10:45.075, 81, 87, 60
2023/06/27 05:10:46.211, 83, 88, 59
2023/06/27 05:10:47.331, 87, 88, 60
2023/06/27 05:10:48.467, 86, 94, 61
2023/06/27 05:10:49.587, 86, 90, 65
2023/06/27 05:10:50.723, 84, 87, 65
2023/06/27 05:10:51.843, 84, 91, 59
2023/06/27 05:10:52.979, 88, 92, 63
2023/06/27 05:10:54.099, 83, 87, 59
2023/06/27 05:10:55.235, 87, 89, 63
2023/06/27 05:10:56.370, 85, 92, 62
2023/06/27 05:10:57.491, 85, 87, 62
2023/06/27 05:10:58.626, 87, 103, 62
