time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 14:31:56.333, 139, 197, 125
2023/06/09 14:31:57.468, 146, 194, 123
2023/06/09 14:31:58.605, 140, 196, 126
2023/06/09 14:31:59.724, 140, 188, 127
2023/06/09 14:32:00.861, 137, 204, 128
2023/06/09 14:32:01.997, 140, 206, 127
2023/06/09 14:32:03.117, 139, 201, 126
2023/06/09 14:32:04.253, 144, 208, 128
2023/06/09 14:32:05.388, 140, 207, 126
2023/06/09 14:32:06.508, 139, 191, 130
2023/06/09 14:32:07.644, 138, 203, 132
2023/06/09 14:32:08.764, 137, 201, 122
2023/06/09 14:32:09.900, 138, 199, 132
2023/06/09 14:32:11.036, 141, 192, 131
2023/06/09 14:32:12.156, 140, 199, 138
2023/06/09 14:32:13.292, 140, 204, 129
2023/06/09 14:32:14.428, 137, 201, 133
2023/06/09 14:32:15.548, 140, 202, 127
2023/06/09 14:32:16.684, 138, 190, 128
2023/06/09 14:32:17.820, 142, 191, 128
2023/06/09 14:32:18.940, 135, 193, 126
2023/06/09 14:32:20.076, 139, 195, 131
2023/06/09 14:32:21.195, 138, 220, 130
2023/06/09 14:32:22.331, 144, 194, 127
2023/06/09 14:32:23.467, 137, 192, 124
2023/06/09 14:32:24.587, 133, 206, 130
2023/06/09 14:32:25.723, 136, 198, 127
2023/06/09 14:32:26.859, 134, 199, 129
2023/06/09 14:32:27.979, 138, 205, 133
2023/06/09 14:32:29.114, 140, 208, 137
2023/06/09 14:32:30.235, 138, 200, 127
2023/06/09 14:32:31.371, 141, 197, 132
2023/06/09 14:32:32.507, 148, 199, 134
2023/06/09 14:32:33.627, 137, 196, 139
2023/06/09 14:32:34.763, 134, 196, 132
2023/06/09 14:32:35.898, 135, 190, 132
2023/06/09 14:32:37.019, 139, 207, 128
2023/06/09 14:32:38.155, 137, 208, 130
2023/06/09 14:32:39.274, 138, 203, 133
2023/06/09 14:32:40.410, 143, 199, 129
2023/06/09 14:32:41.547, 148, 195, 136
2023/06/09 14:32:42.666, 142, 200, 132
2023/06/09 14:32:43.802, 140, 199, 128
2023/06/09 14:32:44.938, 145, 197, 127
2023/06/09 14:32:46.058, 141, 192, 136
2023/06/09 14:32:47.193, 137, 195, 135
2023/06/09 14:32:48.330, 145, 193, 133
2023/06/09 14:32:49.450, 137, 197, 133
2023/06/09 14:32:50.586, 153, 202, 131
2023/06/09 14:32:51.721, 139, 202, 135
2023/06/09 14:32:52.842, 137, 201, 133
2023/06/09 14:32:53.977, 136, 197, 131
2023/06/09 14:32:55.097, 132, 195, 129
2023/06/09 14:32:56.233, 142, 192, 141
2023/06/09 14:32:57.369, 140, 194, 130
2023/06/09 14:32:58.489, 138, 194, 141
2023/06/09 14:32:59.625, 137, 202, 130
2023/06/09 14:33:00.761, 142, 197, 124
2023/06/09 14:33:01.881, 133, 199, 128
2023/06/09 14:33:03.017, 144, 201, 132
2023/06/09 14:33:04.153, 140, 194, 137
2023/06/09 14:33:05.273, 134, 202, 137
2023/06/09 14:33:06.409, 139, 197, 131
2023/06/09 14:33:07.529, 138, 197, 135
2023/06/09 14:33:08.664, 139, 192, 140
2023/06/09 14:33:09.800, 135, 197, 137
2023/06/09 14:33:10.920, 137, 200, 133
2023/06/09 14:33:12.056, 144, 197, 138
2023/06/09 14:33:13.192, 144, 196, 134
2023/06/09 14:33:14.312, 142, 202, 138
2023/06/09 14:33:15.448, 138, 191, 131
2023/06/09 14:33:16.584, 145, 188, 132
2023/06/09 14:33:17.704, 142, 196, 127
2023/06/09 14:33:18.840, 144, 192, 132
2023/06/09 14:33:19.960, 158, 192, 131
2023/06/09 14:33:21.096, 153, 197, 134
2023/06/09 14:33:22.232, 139, 200, 134
2023/06/09 14:33:23.352, 145, 206, 130
2023/06/09 14:33:24.488, 136, 208, 140
2023/06/09 14:33:25.623, 153, 196, 132
2023/06/09 14:33:26.743, 135, 199, 140
2023/06/09 14:33:27.879, 144, 195, 131
2023/06/09 14:33:28.999, 143, 197, 132
2023/06/09 14:33:30.135, 147, 194, 132
2023/06/09 14:33:31.271, 146, 195, 132
2023/06/09 14:33:32.391, 141, 202, 139
2023/06/09 14:33:33.527, 138, 696, 137
2023/06/09 14:33:34.663, 143, 190, 134
2023/06/09 14:33:35.783, 139, 200, 132
2023/06/09 14:33:36.919, 136, 205, 129
2023/06/09 14:33:38.055, 144, 213, 134
2023/06/09 14:33:39.175, 138, 200, 134
2023/06/09 14:33:40.311, 136, 199, 122
2023/06/09 14:33:41.431, 140, 203, 135
2023/06/09 14:33:42.567, 139, 210, 137
2023/06/09 14:33:43.702, 136, 194, 132
2023/06/09 14:33:44.822, 151, 196, 128
2023/06/09 14:33:45.958, 139, 205, 126
2023/06/09 14:33:47.094, 141, 198, 128
2023/06/09 14:33:48.214, 141, 199, 130
2023/06/09 14:33:49.350, 142, 195, 125
2023/06/09 14:33:50.486, 154, 202, 125
2023/06/09 14:33:51.605, 154, 199, 128
2023/06/09 14:33:52.742, 137, 200, 128
2023/06/09 14:33:53.862, 142, 207, 136
2023/06/09 14:33:54.998, 144, 200, 127
2023/06/09 14:33:56.134, 136, 202, 125
2023/06/09 14:33:57.254, 145, 196, 125
2023/06/09 14:33:58.389, 139, 199, 128
2023/06/09 14:33:59.525, 143, 200, 127
2023/06/09 14:34:00.645, 144, 210, 135
2023/06/09 14:34:01.781, 148, 209, 128
2023/06/09 14:34:02.917, 142, 199, 130
2023/06/09 14:34:04.037, 142, 200, 125
2023/06/09 14:34:05.173, 140, 209, 131
2023/06/09 14:34:06.293, 140, 204, 129
2023/06/09 14:34:07.429, 141, 203, 130
2023/06/09 14:34:08.565, 141, 205, 137
2023/06/09 14:34:09.685, 145, 199, 135
2023/06/09 14:34:10.821, 141, 198, 128
2023/06/09 14:34:11.957, 140, 205, 132
2023/06/09 14:34:13.077, 141, 198, 132
2023/06/09 14:34:14.213, 138, 201, 134
2023/06/09 14:34:15.348, 140, 189, 130
2023/06/09 14:34:16.468, 142, 201, 127
2023/06/09 14:34:17.603, 139, 206, 131
2023/06/09 14:34:18.724, 139, 194, 123
2023/06/09 14:34:19.860, 143, 194, 127
2023/06/09 14:34:20.996, 143, 199, 131
2023/06/09 14:34:22.116, 142, 203, 133
2023/06/09 14:34:23.252, 138, 199, 125
2023/06/09 14:34:24.388, 139, 203, 129
2023/06/09 14:34:25.507, 139, 197, 133
2023/06/09 14:34:26.643, 137, 198, 129
2023/06/09 14:34:27.780, 143, 207, 134
2023/06/09 14:34:28.900, 140, 209, 134
2023/06/09 14:34:30.036, 139, 196, 129
2023/06/09 14:34:31.155, 138, 210, 129
2023/06/09 14:34:32.291, 142, 200, 130
2023/06/09 14:34:33.427, 138, 193, 123
2023/06/09 14:34:34.548, 138, 198, 127
2023/06/09 14:34:35.683, 139, 203, 125
2023/06/09 14:34:36.819, 137, 208, 126
2023/06/09 14:34:37.939, 140, 252, 131
2023/06/09 14:34:39.075, 210, 210, 153
2023/06/09 14:34:40.195, 134, 199, 126
2023/06/09 14:34:41.331, 142, 203, 131
2023/06/09 14:34:42.467, 144, 210, 130
2023/06/09 14:34:43.587, 139, 199, 126
2023/06/09 14:34:44.723, 139, 207, 126
2023/06/09 14:34:45.858, 140, 190, 123
2023/06/09 14:34:46.978, 141, 188, 124
2023/06/09 14:34:48.114, 143, 202, 131
2023/06/09 14:34:49.250, 138, 202, 126
2023/06/09 14:34:50.370, 142, 188, 125
2023/06/09 14:34:51.506, 147, 194, 124
2023/06/09 14:34:52.625, 139, 199, 127
2023/06/09 14:34:53.762, 139, 196, 125
2023/06/09 14:34:54.898, 138, 196, 131
2023/06/09 14:34:56.018, 142, 200, 125
2023/06/09 14:34:57.154, 139, 192, 134
2023/06/09 14:34:58.290, 136, 199, 132
2023/06/09 14:34:59.410, 139, 200, 127
2023/06/09 14:35:00.546, 138, 199, 129
2023/06/09 14:35:01.682, 141, 199, 131
2023/06/09 14:35:02.801, 138, 200, 131
2023/06/09 14:35:03.937, 144, 197, 132
2023/06/09 14:35:05.057, 137, 191, 126
2023/06/09 14:35:06.193, 143, 209, 131
2023/06/09 14:35:07.329, 139, 206, 135
2023/06/09 14:35:08.449, 141, 202, 138
2023/06/09 14:35:09.585, 140, 202, 129
2023/06/09 14:35:10.721, 138, 199, 127
2023/06/09 14:35:11.841, 144, 192, 131
2023/06/09 14:35:12.977, 139, 194, 128
2023/06/09 14:35:14.113, 141, 204, 132
2023/06/09 14:35:15.233, 145, 196, 127
2023/06/09 14:35:16.369, 138, 207, 134
2023/06/09 14:35:17.488, 133, 203, 139
2023/06/09 14:35:18.624, 144, 202, 133
2023/06/09 14:35:19.760, 142, 195, 145
2023/06/09 14:35:20.880, 142, 194, 131
2023/06/09 14:35:22.015, 140, 203, 131
2023/06/09 14:35:23.152, 140, 197, 127
2023/06/09 14:35:24.272, 142, 195, 132
2023/06/09 14:35:25.408, 144, 196, 126
2023/06/09 14:35:26.544, 140, 201, 127
2023/06/09 14:35:27.664, 141, 205, 131
2023/06/09 14:35:28.800, 146, 209, 130
2023/06/09 14:35:29.920, 135, 195, 129
2023/06/09 14:35:31.056, 139, 189, 126
2023/06/09 14:35:32.191, 137, 197, 132
2023/06/09 14:35:33.311, 136, 206, 132
2023/06/09 14:35:34.448, 139, 193, 129
2023/06/09 14:35:35.583, 142, 199, 121
2023/06/09 14:35:36.703, 137, 199, 132
2023/06/09 14:35:37.839, 141, 203, 129
2023/06/09 14:35:38.959, 133, 192, 128
2023/06/09 14:35:40.095, 142, 185, 126
2023/06/09 14:35:41.231, 143, 200, 127
2023/06/09 14:35:42.351, 141, 205, 137
2023/06/09 14:35:43.487, 136, 196, 136
2023/06/09 14:35:44.623, 138, 204, 123
2023/06/09 14:35:45.743, 135, 199, 131
2023/06/09 14:35:46.879, 137, 199, 127
2023/06/09 14:35:48.015, 143, 198, 122
2023/06/09 14:35:49.135, 140, 196, 127
2023/06/09 14:35:50.270, 142, 204, 132
2023/06/09 14:35:51.390, 136, 202, 131
2023/06/09 14:35:52.526, 140, 198, 149
2023/06/09 14:35:53.662, 135, 191, 129
2023/06/09 14:35:54.782, 142, 197, 126
2023/06/09 14:35:55.918, 139, 200, 135
2023/06/09 14:35:57.054, 142, 206, 143
2023/06/09 14:35:58.174, 138, 203, 123
2023/06/09 14:35:59.310, 138, 199, 130
2023/06/09 14:36:00.446, 136, 189, 125
2023/06/09 14:36:01.566, 138, 189, 127
2023/06/09 14:36:02.702, 137, 199, 131
2023/06/09 14:36:03.822, 139, 197, 127
2023/06/09 14:36:04.957, 142, 208, 127
2023/06/09 14:36:06.093, 140, 193, 128
2023/06/09 14:36:07.214, 137, 190, 124
2023/06/09 14:36:08.349, 141, 200, 132
2023/06/09 14:36:09.485, 135, 195, 129
2023/06/09 14:36:10.605, 137, 200, 126
2023/06/09 14:36:11.741, 138, 197, 124
2023/06/09 14:36:12.877, 136, 195, 125
2023/06/09 14:36:13.997, 133, 197, 128
2023/06/09 14:36:15.133, 137, 190, 124
2023/06/09 14:36:16.253, 142, 197, 124
2023/06/09 14:36:17.389, 133, 194, 124
2023/06/09 14:36:18.525, 135, 187, 131
2023/06/09 14:36:19.645, 143, 195, 124
2023/06/09 14:36:20.781, 136, 203, 127
2023/06/09 14:36:21.917, 133, 204, 125
2023/06/09 14:36:23.036, 136, 195, 129
2023/06/09 14:36:24.173, 141, 194, 132
2023/06/09 14:36:25.308, 136, 194, 131
2023/06/09 14:36:26.428, 132, 208, 126
2023/06/09 14:36:27.564, 133, 191, 134
2023/06/09 14:36:28.684, 132, 199, 128
2023/06/09 14:36:29.820, 140, 197, 132
2023/06/09 14:36:30.956, 138, 194, 132
2023/06/09 14:36:32.076, 137, 195, 130
2023/06/09 14:36:33.211, 141, 198, 131
2023/06/09 14:36:34.332, 141, 195, 132
2023/06/09 14:36:35.468, 136, 180, 133
2023/06/09 14:36:36.603, 134, 196, 127
2023/06/09 14:36:37.724, 140, 192, 126
2023/06/09 14:36:38.860, 138, 195, 125
2023/06/09 14:36:39.995, 140, 193, 127
2023/06/09 14:36:41.115, 146, 190, 128
2023/06/09 14:36:42.251, 146, 201, 131
2023/06/09 14:36:43.387, 140, 205, 130
2023/06/09 14:36:44.507, 142, 200, 132
2023/06/09 14:36:45.642, 137, 188, 127
2023/06/09 14:36:46.763, 142, 195, 131
2023/06/09 14:36:47.899, 143, 203, 124
2023/06/09 14:36:49.035, 137, 208, 128
2023/06/09 14:36:50.155, 139, 209, 130
2023/06/09 14:36:51.291, 140, 191, 125
2023/06/09 14:36:52.427, 140, 200, 129
2023/06/09 14:36:53.547, 140, 196, 125
2023/06/09 14:36:54.683, 138, 195, 127
2023/06/09 14:36:55.818, 138, 201, 129
2023/06/09 14:36:56.938, 135, 198, 141
2023/06/09 14:36:58.074, 136, 199, 128
2023/06/09 14:36:59.210, 141, 198, 121
2023/06/09 14:37:00.330, 139, 206, 128
2023/06/09 14:37:01.466, 140, 194, 129
2023/06/09 14:37:02.586, 138, 205, 137
2023/06/09 14:37:03.722, 136, 204, 125
2023/06/09 14:37:04.858, 140, 203, 127
2023/06/09 14:37:05.978, 143, 208, 130
2023/06/09 14:37:07.114, 137, 194, 133
2023/06/09 14:37:08.249, 138, 189, 128
2023/06/09 14:37:09.370, 146, 193, 134
2023/06/09 14:37:10.506, 140, 193, 134
2023/06/09 14:37:11.641, 133, 202, 133
2023/06/09 14:37:12.761, 139, 205, 132
2023/06/09 14:37:13.897, 138, 197, 128
2023/06/09 14:37:15.017, 171, 195, 132
2023/06/09 14:37:16.153, 137, 201, 131
2023/06/09 14:37:17.289, 141, 188, 130
2023/06/09 14:37:18.409, 139, 202, 131
2023/06/09 14:37:19.545, 145, 194, 134
2023/06/09 14:37:20.681, 137, 196, 129
2023/06/09 14:37:21.801, 141, 189, 128
2023/06/09 14:37:22.936, 144, 192, 129
2023/06/09 14:37:24.073, 144, 197, 126
2023/06/09 14:37:25.193, 141, 199, 133
2023/06/09 14:37:26.329, 137, 199, 130
2023/06/09 14:37:27.449, 138, 204, 131
2023/06/09 14:37:28.584, 138, 201, 130
2023/06/09 14:37:29.720, 141, 205, 129
2023/06/09 14:37:30.840, 140, 188, 131
2023/06/09 14:37:31.976, 137, 207, 128
2023/06/09 14:37:33.096, 146, 195, 132
2023/06/09 14:37:34.232, 146, 197, 129
2023/06/09 14:37:35.367, 145, 191, 128
2023/06/09 14:37:36.488, 143, 202, 131
2023/06/09 14:37:37.624, 146, 197, 130
2023/06/09 14:37:38.760, 139, 198, 131
2023/06/09 14:37:39.880, 140, 193, 131
2023/06/09 14:37:41.016, 137, 193, 126
2023/06/09 14:37:42.152, 136, 200, 132
2023/06/09 14:37:43.272, 146, 201, 135
2023/06/09 14:37:44.407, 143, 201, 141
2023/06/09 14:37:45.528, 138, 197, 129
2023/06/09 14:37:46.663, 137, 198, 131
2023/06/09 14:37:47.799, 135, 201, 131
2023/06/09 14:37:48.919, 139, 191, 125
2023/06/09 14:37:50.055, 141, 202, 131
2023/06/09 14:37:51.191, 139, 203, 131
2023/06/09 14:37:52.311, 140, 204, 129
2023/06/09 14:37:53.447, 139, 197, 135
2023/06/09 14:37:54.583, 137, 204, 126
2023/06/09 14:37:55.703, 139, 381, 139
2023/06/09 14:37:56.839, 179, 206, 127
2023/06/09 14:37:57.975, 141, 202, 128
2023/06/09 14:37:59.094, 138, 205, 130
2023/06/09 14:38:00.231, 134, 200, 129
2023/06/09 14:38:01.350, 137, 198, 131
2023/06/09 14:38:02.486, 139, 200, 126
2023/06/09 14:38:03.622, 144, 203, 130
2023/06/09 14:38:04.742, 139, 202, 129
2023/06/09 14:38:05.878, 141, 203, 124
2023/06/09 14:38:07.014, 139, 200, 132
2023/06/09 14:38:08.134, 142, 203, 122
2023/06/09 14:38:09.270, 134, 199, 131
2023/06/09 14:38:10.406, 143, 191, 130
2023/06/09 14:38:11.526, 141, 198, 132
2023/06/09 14:38:12.662, 145, 206, 128
2023/06/09 14:38:13.782, 142, 216, 128
2023/06/09 14:38:14.918, 139, 197, 133
2023/06/09 14:38:16.054, 142, 205, 126
2023/06/09 14:38:17.173, 140, 190, 124
2023/06/09 14:38:18.309, 145, 194, 133
2023/06/09 14:38:19.445, 137, 205, 128
2023/06/09 14:38:20.565, 140, 199, 127
2023/06/09 14:38:21.702, 139, 193, 131
2023/06/09 14:38:22.837, 140, 196, 124
2023/06/09 14:38:23.957, 137, 200, 127
2023/06/09 14:38:25.093, 140, 195, 131
2023/06/09 14:38:26.213, 137, 206, 126
2023/06/09 14:38:27.349, 133, 194, 131
2023/06/09 14:38:28.485, 140, 200, 127
2023/06/09 14:38:29.605, 144, 199, 132
2023/06/09 14:38:30.741, 139, 191, 127
2023/06/09 14:38:31.877, 144, 192, 129
2023/06/09 14:38:32.996, 136, 202, 134
2023/06/09 14:38:34.132, 139, 191, 124
2023/06/09 14:38:35.252, 139, 193, 130
2023/06/09 14:38:36.388, 134, 190, 125
2023/06/09 14:38:37.524, 137, 193, 127
2023/06/09 14:38:38.644, 140, 199, 129
2023/06/09 14:38:39.780, 144, 205, 129
2023/06/09 14:38:40.916, 139, 269, 130
2023/06/09 14:38:42.036, 139, 186, 132
2023/06/09 14:38:43.172, 136, 197, 138
2023/06/09 14:38:44.308, 141, 191, 129
2023/06/09 14:38:45.428, 140, 195, 127
2023/06/09 14:38:46.563, 135, 204, 132
2023/06/09 14:38:47.684, 135, 194, 134
2023/06/09 14:38:48.820, 135, 198, 127
2023/06/09 14:38:49.955, 136, 196, 129
2023/06/09 14:38:51.075, 138, 192, 130
2023/06/09 14:38:52.211, 136, 206, 127
2023/06/09 14:38:53.347, 145, 201, 127
2023/06/09 14:38:54.467, 143, 199, 131
2023/06/09 14:38:55.603, 137, 197, 129
2023/06/09 14:38:56.739, 147, 187, 131
2023/06/09 14:38:57.859, 140, 203, 126
2023/06/09 14:38:58.995, 137, 199, 129
2023/06/09 14:39:00.115, 138, 204, 131
2023/06/09 14:39:01.251, 140, 201, 128
2023/06/09 14:39:02.387, 139, 199, 133
2023/06/09 14:39:03.507, 134, 192, 136
2023/06/09 14:39:04.643, 135, 200, 126
2023/06/09 14:39:05.779, 138, 199, 132
2023/06/09 14:39:06.898, 138, 200, 127
2023/06/09 14:39:08.035, 140, 193, 131
2023/06/09 14:39:09.170, 140, 205, 135
2023/06/09 14:39:10.291, 137, 201, 134
2023/06/09 14:39:11.426, 139, 193, 126
2023/06/09 14:39:12.546, 133, 190, 138
2023/06/09 14:39:13.681, 134, 208, 128
2023/06/09 14:39:14.818, 138, 201, 129
2023/06/09 14:39:15.938, 140, 205, 129
2023/06/09 14:39:17.074, 157, 198, 127
2023/06/09 14:39:18.210, 145, 200, 131
2023/06/09 14:39:19.330, 141, 185, 132
2023/06/09 14:39:20.466, 139, 191, 131
2023/06/09 14:39:21.602, 139, 209, 137
2023/06/09 14:39:22.721, 140, 198, 123
2023/06/09 14:39:23.857, 139, 187, 126
2023/06/09 14:39:24.977, 142, 259, 133
2023/06/09 14:39:26.113, 138, 201, 128
2023/06/09 14:39:27.249, 146, 188, 127
2023/06/09 14:39:28.369, 137, 193, 134
2023/06/09 14:39:29.505, 150, 197, 128
2023/06/09 14:39:30.641, 144, 187, 133
2023/06/09 14:39:31.761, 141, 193, 132
2023/06/09 14:39:32.897, 136, 190, 133
2023/06/09 14:39:34.017, 137, 199, 129
2023/06/09 14:39:35.153, 139, 197, 131
2023/06/09 14:39:36.289, 142, 191, 130
2023/06/09 14:39:37.409, 134, 191, 132
2023/06/09 14:39:38.545, 131, 193, 138
2023/06/09 14:39:39.680, 141, 212, 130
2023/06/09 14:39:40.800, 140, 199, 131
2023/06/09 14:39:41.936, 140, 197, 130
2023/06/09 14:39:43.072, 145, 188, 129
2023/06/09 14:39:44.192, 137, 192, 126
2023/06/09 14:39:45.328, 137, 268, 131
2023/06/09 14:39:46.448, 136, 201, 131
2023/06/09 14:39:47.584, 138, 190, 124
2023/06/09 14:39:48.720, 141, 195, 128
2023/06/09 14:39:49.840, 138, 210, 132
2023/06/09 14:39:50.976, 137, 192, 130
2023/06/09 14:39:52.112, 138, 196, 130
2023/06/09 14:39:53.232, 138, 195, 135
2023/06/09 14:39:54.368, 143, 196, 129
2023/06/09 14:39:55.503, 139, 196, 125
2023/06/09 14:39:56.623, 139, 195, 126
2023/06/09 14:39:57.759, 142, 193, 133
2023/06/09 14:39:58.879, 138, 200, 126
2023/06/09 14:40:00.015, 142, 196, 131
2023/06/09 14:40:01.151, 138, 196, 128
2023/06/09 14:40:02.271, 137, 198, 130
2023/06/09 14:40:03.407, 141, 186, 123
2023/06/09 14:40:04.543, 137, 192, 136
2023/06/09 14:40:05.663, 141, 203, 131
2023/06/09 14:40:06.798, 152, 193, 129
2023/06/09 14:40:07.935, 141, 204, 129
2023/06/09 14:40:09.055, 131, 201, 131
2023/06/09 14:40:10.191, 143, 195, 131
2023/06/09 14:40:11.310, 132, 198, 141
2023/06/09 14:40:12.446, 134, 192, 132
2023/06/09 14:40:13.582, 139, 199, 132
2023/06/09 14:40:14.702, 136, 198, 128
2023/06/09 14:40:15.838, 144, 192, 125
2023/06/09 14:40:16.974, 142, 195, 136
2023/06/09 14:40:18.094, 137, 197, 126
2023/06/09 14:40:19.230, 138, 189, 126
2023/06/09 14:40:20.366, 142, 195, 128
2023/06/09 14:40:21.486, 139, 198, 134
2023/06/09 14:40:22.622, 144, 199, 126
2023/06/09 14:40:23.742, 140, 199, 125
2023/06/09 14:40:24.878, 140, 196, 124
2023/06/09 14:40:26.014, 138, 199, 126
2023/06/09 14:40:27.133, 138, 201, 131
2023/06/09 14:40:28.270, 147, 193, 129
2023/06/09 14:40:29.405, 139, 198, 139
2023/06/09 14:40:30.525, 225, 195, 136
2023/06/09 14:40:31.661, 139, 199, 125
2023/06/09 14:40:32.781, 146, 206, 127
2023/06/09 14:40:33.917, 139, 204, 136
2023/06/09 14:40:35.053, 139, 197, 129
2023/06/09 14:40:36.173, 138, 182, 127
2023/06/09 14:40:37.309, 138, 185, 131
2023/06/09 14:40:38.445, 137, 184, 129
2023/06/09 14:40:39.565, 136, 209, 131
2023/06/09 14:40:40.701, 139, 187, 135
2023/06/09 14:40:41.836, 134, 204, 129
2023/06/09 14:40:42.956, 138, 195, 125
2023/06/09 14:40:44.092, 136, 195, 127
2023/06/09 14:40:45.213, 136, 196, 130
2023/06/09 14:40:46.348, 136, 195, 137
2023/06/09 14:40:47.483, 139, 200, 126
2023/06/09 14:40:48.604, 144, 202, 128
2023/06/09 14:40:49.740, 136, 191, 129
2023/06/09 14:40:50.876, 134, 192, 131
2023/06/09 14:40:51.996, 161, 200, 121
2023/06/09 14:40:53.132, 141, 208, 125
2023/06/09 14:40:54.268, 159, 298, 128
2023/06/09 14:40:55.388, 139, 208, 129
2023/06/09 14:40:56.524, 144, 195, 134
2023/06/09 14:40:57.643, 140, 195, 125
2023/06/09 14:40:58.780, 140, 202, 129
2023/06/09 14:40:59.915, 138, 199, 131
2023/06/09 14:41:01.035, 143, 205, 130
2023/06/09 14:41:02.171, 138, 192, 132
2023/06/09 14:41:03.307, 139, 202, 166
2023/06/09 14:41:04.427, 133, 195, 134
2023/06/09 14:41:05.563, 171, 205, 132
2023/06/09 14:41:06.699, 137, 196, 129
2023/06/09 14:41:07.819, 139, 199, 133
2023/06/09 14:41:08.954, 140, 191, 130
2023/06/09 14:41:10.075, 138, 205, 130
2023/06/09 14:41:11.211, 139, 198, 128
2023/06/09 14:41:12.347, 140, 191, 130
2023/06/09 14:41:13.466, 140, 198, 130
2023/06/09 14:41:14.603, 139, 199, 133
2023/06/09 14:41:15.738, 137, 195, 129
2023/06/09 14:41:16.858, 140, 202, 129
2023/06/09 14:41:17.994, 134, 192, 123
2023/06/09 14:41:19.130, 138, 203, 129
2023/06/09 14:41:20.250, 145, 200, 138
2023/06/09 14:41:21.386, 145, 201, 137
2023/06/09 14:41:22.506, 142, 200, 131
2023/06/09 14:41:23.642, 144, 195, 130
2023/06/09 14:41:24.778, 136, 201, 134
2023/06/09 14:41:25.898, 137, 197, 133
2023/06/09 14:41:27.034, 134, 204, 129
2023/06/09 14:41:28.169, 138, 201, 129
2023/06/09 14:41:29.290, 143, 200, 208
2023/06/09 14:41:30.426, 145, 201, 176
2023/06/09 14:41:31.545, 138, 200, 150
2023/06/09 14:41:32.681, 136, 199, 132
2023/06/09 14:41:33.817, 139, 192, 132
2023/06/09 14:41:34.937, 140, 207, 129
2023/06/09 14:41:36.073, 140, 202, 129
2023/06/09 14:41:37.209, 141, 203, 131
2023/06/09 14:41:38.328, 137, 195, 131
2023/06/09 14:41:39.465, 134, 199, 129
2023/06/09 14:41:40.601, 136, 196, 194
2023/06/09 14:41:41.721, 137, 203, 132
2023/06/09 14:41:42.857, 142, 198, 127
2023/06/09 14:41:43.977, 143, 213, 134
2023/06/09 14:41:45.113, 138, 201, 133
2023/06/09 14:41:46.249, 138, 194, 127
2023/06/09 14:41:47.368, 139, 197, 129
2023/06/09 14:41:48.504, 138, 188, 132
2023/06/09 14:41:49.640, 139, 193, 129
2023/06/09 14:41:50.760, 140, 190, 152
2023/06/09 14:41:51.896, 139, 204, 133
2023/06/09 14:41:53.032, 142, 189, 137
2023/06/09 14:41:54.152, 136, 192, 128
2023/06/09 14:41:55.288, 153, 260, 148
2023/06/09 14:41:56.408, 139, 190, 210
2023/06/09 14:41:57.544, 142, 197, 126
2023/06/09 14:41:58.680, 145, 195, 130
2023/06/09 14:41:59.800, 142, 193, 139
2023/06/09 14:42:00.936, 141, 208, 133
2023/06/09 14:42:02.071, 142, 195, 126
2023/06/09 14:42:03.192, 138, 200, 128
2023/06/09 14:42:04.327, 140, 196, 137
2023/06/09 14:42:05.464, 139, 203, 130
2023/06/09 14:42:06.582, 139, 205, 133
2023/06/09 14:42:07.719, 142, 196, 133
2023/06/09 14:42:08.839, 137, 197, 133
2023/06/09 14:42:09.975, 147, 186, 129
2023/06/09 14:42:11.110, 209, 459, 132
2023/06/09 14:42:12.231, 141, 198, 126
2023/06/09 14:42:13.367, 139, 201, 123
2023/06/09 14:42:14.503, 143, 208, 128
2023/06/09 14:42:15.622, 135, 203, 129
2023/06/09 14:42:16.759, 141, 197, 128
2023/06/09 14:42:17.895, 135, 194, 125
2023/06/09 14:42:19.015, 134, 197, 134
2023/06/09 14:42:20.150, 141, 193, 132
2023/06/09 14:42:21.286, 139, 190, 134
2023/06/09 14:42:22.406, 140, 210, 124
2023/06/09 14:42:23.542, 136, 197, 157
2023/06/09 14:42:24.662, 145, 204, 134
2023/06/09 14:42:25.798, 139, 204, 127
2023/06/09 14:42:26.934, 141, 191, 138
2023/06/09 14:42:28.054, 138, 199, 124
2023/06/09 14:42:29.190, 143, 202, 137
2023/06/09 14:42:30.310, 146, 195, 130
2023/06/09 14:42:31.445, 141, 227, 128
2023/06/09 14:42:32.581, 141, 192, 133
2023/06/09 14:42:33.702, 141, 202, 133
2023/06/09 14:42:34.838, 141, 189, 132
2023/06/09 14:42:35.974, 138, 229, 122
2023/06/09 14:42:37.093, 141, 187, 125
2023/06/09 14:42:38.229, 137, 206, 128
2023/06/09 14:42:39.365, 142, 198, 131
2023/06/09 14:42:40.485, 134, 203, 133
2023/06/09 14:42:41.621, 135, 188, 127
2023/06/09 14:42:42.741, 142, 191, 128
2023/06/09 14:42:43.877, 135, 190, 126
2023/06/09 14:42:45.012, 141, 193, 122
2023/06/09 14:42:46.133, 144, 196, 125
2023/06/09 14:42:47.269, 141, 204, 126
2023/06/09 14:42:48.405, 137, 200, 137
2023/06/09 14:42:49.525, 136, 219, 132
2023/06/09 14:42:50.661, 140, 198, 132
2023/06/09 14:42:51.797, 137, 194, 127
