time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 12:00:08.385, 89, 93, 222
2023/06/05 12:00:09.522, 88, 93, 220
2023/06/05 12:00:10.657, 86, 94, 219
2023/06/05 12:00:11.777, 89, 95, 218
2023/06/05 12:00:12.913, 95, 97, 219
2023/06/05 12:00:14.033, 98, 103, 223
2023/06/05 12:00:15.169, 89, 97, 220
2023/06/05 12:00:16.288, 95, 99, 223
2023/06/05 12:00:17.425, 97, 111, 223
2023/06/05 12:00:18.545, 104, 119, 230
2023/06/05 12:00:19.680, 104, 120, 231
2023/06/05 12:00:20.816, 103, 127, 236
2023/06/05 12:00:21.937, 104, 124, 241
2023/06/05 12:00:23.072, 110, 131, 241
2023/06/05 12:00:24.208, 109, 128, 246
2023/06/05 12:00:25.328, 108, 131, 246
2023/06/05 12:00:26.465, 110, 128, 241
2023/06/05 12:00:27.600, 107, 134, 240
2023/06/05 12:00:28.720, 110, 135, 242
2023/06/05 12:00:29.856, 111, 132, 244
2023/06/05 12:00:30.976, 110, 133, 238
2023/06/05 12:00:32.112, 109, 133, 242
2023/06/05 12:00:33.248, 109, 134, 246
2023/06/05 12:00:34.367, 109, 131, 240
2023/06/05 12:00:35.504, 111, 139, 243
2023/06/05 12:00:36.640, 107, 127, 240
2023/06/05 12:00:37.759, 105, 129, 238
2023/06/05 12:00:38.895, 107, 126, 243
2023/06/05 12:00:40.016, 107, 127, 239
2023/06/05 12:00:41.151, 104, 124, 239
2023/06/05 12:00:42.287, 103, 124, 233
2023/06/05 12:00:43.407, 105, 124, 234
2023/06/05 12:00:44.543, 104, 123, 232
2023/06/05 12:00:45.679, 103, 123, 240
2023/06/05 12:00:46.799, 101, 124, 240
2023/06/05 12:00:47.935, 105, 122, 235
2023/06/05 12:00:49.070, 104, 118, 238
2023/06/05 12:00:50.191, 101, 118, 235
2023/06/05 12:00:51.327, 101, 118, 231
2023/06/05 12:00:52.447, 101, 117, 232
2023/06/05 12:00:53.582, 99, 117, 234
2023/06/05 12:00:54.719, 99, 114, 236
2023/06/05 12:00:55.838, 101, 113, 231
2023/06/05 12:00:56.975, 96, 114, 234
2023/06/05 12:00:58.110, 101, 115, 230
2023/06/05 12:00:59.230, 102, 119, 232
2023/06/05 12:01:00.366, 103, 113, 232
2023/06/05 12:01:01.486, 98, 113, 232
2023/06/05 12:01:02.622, 99, 111, 231
2023/06/05 12:01:03.758, 97, 114, 235
2023/06/05 12:01:04.878, 96, 112, 233
2023/06/05 12:01:06.014, 96, 123, 234
2023/06/05 12:01:07.133, 98, 114, 229
2023/06/05 12:01:08.270, 98, 110, 233
2023/06/05 12:01:09.406, 95, 108, 230
2023/06/05 12:01:10.526, 94, 109, 229
2023/06/05 12:01:11.662, 97, 109, 231
2023/06/05 12:01:12.781, 95, 109, 231
2023/06/05 12:01:13.917, 93, 110, 228
2023/06/05 12:01:15.037, 97, 107, 229
2023/06/05 12:01:16.173, 98, 108, 230
2023/06/05 12:01:17.309, 96, 106, 228
2023/06/05 12:01:18.429, 94, 107, 231
2023/06/05 12:01:19.565, 93, 105, 229
2023/06/05 12:01:20.685, 93, 106, 225
2023/06/05 12:01:21.821, 94, 105, 225
2023/06/05 12:01:22.957, 93, 106, 227
2023/06/05 12:01:24.077, 93, 106, 227
2023/06/05 12:01:25.213, 92, 103, 223
2023/06/05 12:01:26.333, 92, 102, 226
2023/06/05 12:01:27.468, 91, 100, 224
2023/06/05 12:01:28.588, 90, 102, 224
2023/06/05 12:01:29.724, 92, 103, 225
2023/06/05 12:01:30.860, 90, 102, 223
2023/06/05 12:01:31.981, 89, 101, 225
2023/06/05 12:01:33.116, 91, 101, 224
2023/06/05 12:01:34.236, 90, 100, 222
2023/06/05 12:01:35.372, 90, 99, 221
2023/06/05 12:01:36.492, 90, 100, 221
2023/06/05 12:01:37.628, 90, 99, 222
2023/06/05 12:01:38.747, 91, 97, 224
2023/06/05 12:01:39.884, 90, 98, 220
2023/06/05 12:01:41.020, 90, 98, 223
2023/06/05 12:01:42.139, 88, 99, 226
2023/06/05 12:01:43.276, 88, 99, 222
2023/06/05 12:01:44.396, 91, 98, 224
2023/06/05 12:01:45.531, 90, 94, 225
2023/06/05 12:01:46.650, 87, 96, 222
2023/06/05 12:01:47.787, 87, 96, 223
2023/06/05 12:01:48.907, 88, 97, 224
2023/06/05 12:01:50.043, 87, 95, 226
2023/06/05 12:01:51.162, 89, 95, 219
2023/06/05 12:01:52.299, 87, 93, 218
2023/06/05 12:01:53.419, 87, 97, 221
2023/06/05 12:01:54.555, 89, 96, 220
2023/06/05 12:01:55.691, 86, 95, 222
2023/06/05 12:01:56.811, 86, 92, 225
2023/06/05 12:01:57.947, 87, 93, 222
2023/06/05 12:01:59.067, 86, 94, 224
2023/06/05 12:02:00.203, 85, 93, 219
2023/06/05 12:02:01.323, 87, 92, 221
2023/06/05 12:02:02.458, 87, 93, 219
2023/06/05 12:02:03.578, 85, 94, 219
2023/06/05 12:02:04.714, 89, 95, 219
2023/06/05 12:02:05.834, 92, 108, 219
2023/06/05 12:02:06.970, 88, 95, 219
2023/06/05 12:02:08.090, 88, 92, 217
2023/06/05 12:02:09.226, 90, 92, 218
2023/06/05 12:02:10.362, 85, 90, 221
2023/06/05 12:02:11.482, 85, 93, 222
2023/06/05 12:02:12.618, 86, 91, 223
2023/06/05 12:02:13.738, 86, 92, 219
2023/06/05 12:02:14.874, 86, 90, 222
2023/06/05 12:02:15.993, 84, 92, 221
2023/06/05 12:02:17.130, 85, 89, 217
2023/06/05 12:02:18.249, 84, 92, 223
2023/06/05 12:02:19.385, 85, 90, 220
2023/06/05 12:02:20.506, 85, 91, 217
2023/06/05 12:02:21.641, 86, 89, 219
2023/06/05 12:02:22.761, 85, 92, 216
2023/06/05 12:02:23.897, 85, 89, 218
2023/06/05 12:02:25.032, 84, 89, 219
2023/06/05 12:02:26.153, 84, 87, 221
2023/06/05 12:02:27.289, 85, 90, 217
2023/06/05 12:02:28.409, 83, 87, 217
2023/06/05 12:02:29.545, 86, 87, 217
2023/06/05 12:02:30.665, 85, 91, 218
2023/06/05 12:02:31.801, 83, 88, 218
2023/06/05 12:02:32.921, 84, 89, 220
2023/06/05 12:02:34.057, 84, 91, 218
2023/06/05 12:02:35.177, 84, 88, 217
2023/06/05 12:02:36.313, 86, 86, 220
2023/06/05 12:02:37.432, 83, 88, 218
2023/06/05 12:02:38.568, 84, 90, 218
2023/06/05 12:02:39.688, 83, 90, 219
2023/06/05 12:02:40.824, 84, 86, 216
2023/06/05 12:02:41.944, 85, 89, 218
2023/06/05 12:02:43.080, 86, 87, 216
2023/06/05 12:02:44.216, 80, 86, 215
2023/06/05 12:02:45.336, 84, 86, 217
2023/06/05 12:02:46.472, 84, 87, 218
2023/06/05 12:02:47.592, 83, 87, 214
2023/06/05 12:02:48.727, 83, 88, 217
2023/06/05 12:02:49.847, 83, 84, 216
2023/06/05 12:02:50.984, 81, 85, 217
2023/06/05 12:02:52.103, 85, 87, 214
2023/06/05 12:02:53.239, 81, 86, 215
2023/06/05 12:02:54.359, 83, 86, 216
2023/06/05 12:02:55.494, 83, 84, 215
2023/06/05 12:02:56.615, 85, 86, 219
2023/06/05 12:02:57.751, 84, 85, 220
2023/06/05 12:02:58.870, 83, 87, 219
2023/06/05 12:03:00.006, 82, 85, 220
2023/06/05 12:03:01.143, 82, 87, 215
2023/06/05 12:03:02.263, 85, 87, 214
2023/06/05 12:03:03.398, 84, 85, 217
2023/06/05 12:03:04.519, 81, 85, 214
2023/06/05 12:03:05.654, 83, 86, 214
2023/06/05 12:03:06.775, 81, 87, 216
2023/06/05 12:03:07.911, 82, 81, 217
2023/06/05 12:03:09.029, 83, 83, 215
2023/06/05 12:03:10.166, 85, 85, 217
2023/06/05 12:03:11.286, 84, 84, 218
2023/06/05 12:03:12.421, 82, 85, 219
2023/06/05 12:03:13.542, 82, 85, 217
2023/06/05 12:03:14.677, 82, 84, 214
2023/06/05 12:03:15.814, 82, 85, 216
2023/06/05 12:03:16.934, 81, 85, 214
2023/06/05 12:03:18.070, 82, 86, 218
2023/06/05 12:03:19.190, 85, 86, 214
2023/06/05 12:03:20.326, 83, 83, 215
2023/06/05 12:03:21.446, 83, 84, 216
2023/06/05 12:03:22.581, 85, 86, 215
2023/06/05 12:03:23.702, 84, 85, 215
2023/06/05 12:03:24.838, 81, 83, 218
2023/06/05 12:03:25.957, 82, 86, 215
2023/06/05 12:03:27.093, 85, 83, 216
2023/06/05 12:03:28.213, 82, 84, 217
2023/06/05 12:03:29.349, 82, 85, 218
2023/06/05 12:03:30.469, 83, 84, 216
2023/06/05 12:03:31.605, 81, 83, 216
2023/06/05 12:03:32.725, 83, 82, 215
2023/06/05 12:03:33.861, 79, 83, 210
2023/06/05 12:03:34.981, 85, 82, 216
2023/06/05 12:03:36.117, 83, 82, 214
2023/06/05 12:03:37.253, 82, 85, 216
2023/06/05 12:03:38.373, 83, 83, 216
2023/06/05 12:03:39.508, 82, 82, 213
2023/06/05 12:03:40.628, 82, 82, 212
2023/06/05 12:03:41.764, 78, 84, 214
2023/06/05 12:03:42.884, 80, 84, 215
2023/06/05 12:03:44.020, 81, 82, 216
2023/06/05 12:03:45.140, 80, 83, 217
2023/06/05 12:03:46.276, 81, 82, 213
2023/06/05 12:03:47.395, 83, 84, 212
2023/06/05 12:03:48.532, 82, 81, 213
2023/06/05 12:03:49.652, 81, 83, 217
2023/06/05 12:03:50.788, 81, 83, 213
2023/06/05 12:03:51.924, 83, 84, 214
2023/06/05 12:03:53.044, 81, 82, 214
2023/06/05 12:03:54.180, 81, 82, 215
2023/06/05 12:03:55.300, 80, 83, 217
2023/06/05 12:03:56.435, 82, 81, 217
2023/06/05 12:03:57.556, 83, 83, 215
2023/06/05 12:03:58.691, 80, 81, 215
2023/06/05 12:03:59.811, 81, 83, 215
2023/06/05 12:04:00.947, 80, 82, 212
2023/06/05 12:04:02.067, 81, 83, 214
2023/06/05 12:04:03.203, 81, 83, 215
2023/06/05 12:04:04.323, 81, 84, 215
2023/06/05 12:04:05.459, 83, 80, 214
2023/06/05 12:04:06.579, 81, 82, 214
2023/06/05 12:04:07.715, 80, 82, 213
2023/06/05 12:04:08.851, 82, 84, 213
2023/06/05 12:04:09.971, 78, 81, 214
2023/06/05 12:04:11.106, 82, 80, 212
2023/06/05 12:04:12.227, 79, 83, 215
2023/06/05 12:04:13.362, 81, 83, 213
2023/06/05 12:04:14.482, 81, 84, 218
2023/06/05 12:04:15.619, 80, 82, 215
2023/06/05 12:04:16.738, 81, 83, 213
2023/06/05 12:04:17.874, 79, 82, 216
2023/06/05 12:04:18.994, 82, 83, 213
2023/06/05 12:04:20.130, 79, 84, 216
2023/06/05 12:04:21.250, 82, 82, 217
2023/06/05 12:04:22.386, 79, 81, 215
2023/06/05 12:04:23.522, 81, 79, 214
2023/06/05 12:04:24.641, 81, 83, 215
2023/06/05 12:04:25.778, 80, 81, 216
2023/06/05 12:04:26.897, 79, 83, 216
2023/06/05 12:04:28.033, 81, 83, 214
2023/06/05 12:04:29.153, 83, 79, 212
2023/06/05 12:04:30.290, 79, 84, 215
2023/06/05 12:04:31.409, 81, 82, 218
2023/06/05 12:04:32.545, 82, 84, 213
2023/06/05 12:04:33.664, 81, 82, 212
2023/06/05 12:04:34.801, 80, 82, 213
2023/06/05 12:04:35.921, 81, 85, 214
2023/06/05 12:04:37.057, 80, 83, 217
2023/06/05 12:04:38.177, 81, 83, 218
2023/06/05 12:04:39.313, 78, 82, 215
2023/06/05 12:04:40.433, 80, 81, 217
2023/06/05 12:04:41.569, 81, 80, 212
2023/06/05 12:04:42.704, 78, 83, 214
2023/06/05 12:04:43.825, 81, 83, 213
2023/06/05 12:04:44.960, 80, 81, 215
2023/06/05 12:04:46.080, 80, 83, 215
2023/06/05 12:04:47.216, 80, 80, 219
2023/06/05 12:04:48.336, 78, 82, 217
2023/06/05 12:04:49.472, 81, 80, 210
2023/06/05 12:04:50.592, 79, 82, 215
2023/06/05 12:04:51.728, 77, 83, 216
2023/06/05 12:04:52.848, 83, 81, 212
2023/06/05 12:04:53.983, 80, 79, 215
2023/06/05 12:04:55.104, 81, 81, 214
2023/06/05 12:04:56.239, 81, 83, 214
2023/06/05 12:04:57.375, 81, 82, 214
2023/06/05 12:04:58.496, 78, 82, 211
2023/06/05 12:04:59.631, 80, 81, 213
2023/06/05 12:05:00.752, 79, 81, 211
2023/06/05 12:05:01.887, 82, 82, 214
2023/06/05 12:05:03.008, 78, 80, 214
2023/06/05 12:05:04.143, 80, 81, 217
2023/06/05 12:05:05.263, 79, 82, 214
2023/06/05 12:05:06.398, 80, 80, 212
2023/06/05 12:05:07.519, 80, 81, 214
2023/06/05 12:05:08.655, 80, 80, 216
2023/06/05 12:05:09.775, 79, 81, 214
2023/06/05 12:05:10.910, 78, 83, 212
2023/06/05 12:05:12.046, 80, 80, 213
2023/06/05 12:05:13.167, 80, 79, 214
2023/06/05 12:05:14.302, 81, 83, 213
2023/06/05 12:05:15.423, 79, 80, 214
2023/06/05 12:05:16.559, 82, 82, 214
2023/06/05 12:05:17.679, 78, 81, 215
2023/06/05 12:05:18.814, 82, 78, 215
2023/06/05 12:05:19.935, 82, 81, 217
2023/06/05 12:05:21.070, 80, 80, 215
2023/06/05 12:05:22.190, 80, 82, 212
2023/06/05 12:05:23.326, 78, 80, 214
2023/06/05 12:05:24.446, 80, 81, 210
2023/06/05 12:05:25.582, 79, 82, 215
2023/06/05 12:05:26.702, 80, 78, 215
2023/06/05 12:05:27.838, 81, 81, 215
2023/06/05 12:05:28.957, 79, 81, 214
2023/06/05 12:05:30.094, 80, 81, 211
2023/06/05 12:05:31.230, 79, 80, 214
2023/06/05 12:05:32.349, 81, 81, 214
2023/06/05 12:05:33.485, 80, 82, 212
2023/06/05 12:05:34.605, 81, 83, 212
2023/06/05 12:05:35.742, 84, 81, 212
2023/06/05 12:05:36.861, 78, 83, 214
2023/06/05 12:05:37.997, 81, 81, 213
2023/06/05 12:05:39.117, 79, 81, 217
2023/06/05 12:05:40.253, 80, 82, 217
2023/06/05 12:05:41.373, 79, 82, 213
2023/06/05 12:05:42.509, 82, 82, 213
2023/06/05 12:05:43.628, 78, 83, 219
2023/06/05 12:05:44.765, 80, 81, 214
2023/06/05 12:05:45.884, 80, 81, 211
2023/06/05 12:05:47.021, 81, 80, 213
2023/06/05 12:05:48.157, 80, 81, 212
2023/06/05 12:05:49.277, 80, 81, 213
2023/06/05 12:05:50.413, 81, 80, 216
2023/06/05 12:05:51.533, 83, 81, 215
2023/06/05 12:05:52.668, 79, 81, 214
2023/06/05 12:05:53.788, 80, 79, 217
2023/06/05 12:05:54.924, 82, 84, 217
2023/06/05 12:05:56.044, 81, 80, 213
2023/06/05 12:05:57.180, 81, 82, 213
2023/06/05 12:05:58.300, 81, 80, 213
2023/06/05 12:05:59.436, 81, 81, 212
2023/06/05 12:06:00.572, 79, 115, 212
2023/06/05 12:06:01.692, 80, 81, 213
2023/06/05 12:06:02.828, 82, 81, 215
2023/06/05 12:06:03.947, 77, 79, 215
2023/06/05 12:06:05.084, 80, 82, 215
2023/06/05 12:06:06.204, 80, 79, 214
2023/06/05 12:06:07.339, 82, 81, 217
2023/06/05 12:06:08.460, 79, 82, 215
2023/06/05 12:06:09.595, 80, 79, 212
2023/06/05 12:06:10.715, 82, 82, 213
2023/06/05 12:06:11.851, 81, 83, 212
2023/06/05 12:06:12.971, 80, 85, 211
2023/06/05 12:06:14.107, 79, 84, 213
2023/06/05 12:06:15.243, 79, 80, 213
2023/06/05 12:06:16.363, 80, 81, 213
2023/06/05 12:06:17.499, 80, 81, 217
2023/06/05 12:06:18.619, 80, 80, 215
2023/06/05 12:06:19.755, 79, 80, 214
2023/06/05 12:06:20.875, 79, 82, 212
2023/06/05 12:06:22.011, 82, 82, 212
2023/06/05 12:06:23.131, 80, 84, 213
2023/06/05 12:06:24.266, 78, 80, 212
2023/06/05 12:06:25.386, 82, 81, 213
2023/06/05 12:06:26.522, 82, 80, 211
2023/06/05 12:06:27.642, 82, 82, 215
2023/06/05 12:06:28.778, 81, 79, 213
2023/06/05 12:06:29.898, 79, 81, 213
2023/06/05 12:06:31.034, 82, 81, 212
2023/06/05 12:06:32.154, 79, 79, 216
2023/06/05 12:06:33.290, 80, 81, 218
2023/06/05 12:06:34.426, 82, 81, 211
2023/06/05 12:06:35.546, 79, 79, 213
2023/06/05 12:06:36.682, 81, 81, 212
2023/06/05 12:06:37.801, 82, 80, 213
2023/06/05 12:06:38.937, 81, 81, 213
2023/06/05 12:06:40.058, 81, 82, 212
2023/06/05 12:06:41.193, 80, 83, 213
2023/06/05 12:06:42.313, 81, 80, 216
2023/06/05 12:06:43.449, 80, 80, 213
2023/06/05 12:06:44.569, 80, 83, 218
2023/06/05 12:06:45.705, 78, 81, 216
2023/06/05 12:06:46.825, 79, 81, 213
2023/06/05 12:06:47.961, 78, 82, 213
2023/06/05 12:06:49.097, 78, 81, 213
2023/06/05 12:06:50.217, 81, 81, 211
2023/06/05 12:06:51.353, 79, 80, 214
2023/06/05 12:06:52.473, 80, 81, 213
2023/06/05 12:06:53.609, 81, 81, 211
2023/06/05 12:06:54.728, 79, 80, 214
2023/06/05 12:06:55.865, 80, 80, 211
2023/06/05 12:06:56.985, 80, 81, 213
2023/06/05 12:06:58.120, 79, 81, 213
2023/06/05 12:06:59.240, 81, 79, 212
2023/06/05 12:07:00.376, 80, 81, 213
2023/06/05 12:07:01.496, 79, 80, 210
2023/06/05 12:07:02.632, 81, 78, 212
2023/06/05 12:07:03.768, 81, 79, 213
2023/06/05 12:07:04.888, 79, 78, 213
2023/06/05 12:07:06.024, 80, 81, 213
2023/06/05 12:07:07.143, 82, 79, 215
2023/06/05 12:07:08.280, 80, 78, 215
2023/06/05 12:07:09.400, 82, 79, 213
2023/06/05 12:07:10.535, 81, 82, 214
2023/06/05 12:07:11.656, 80, 82, 213
2023/06/05 12:07:12.792, 77, 80, 212
2023/06/05 12:07:13.911, 79, 82, 214
2023/06/05 12:07:15.047, 79, 82, 215
2023/06/05 12:07:16.167, 79, 79, 214
2023/06/05 12:07:17.303, 77, 82, 214
2023/06/05 12:07:18.423, 80, 81, 215
2023/06/05 12:07:19.559, 82, 81, 212
2023/06/05 12:07:20.695, 81, 79, 212
2023/06/05 12:07:21.815, 79, 83, 214
2023/06/05 12:07:22.951, 80, 80, 213
2023/06/05 12:07:24.071, 79, 80, 214
2023/06/05 12:07:25.206, 81, 81, 216
2023/06/05 12:07:26.327, 80, 78, 211
2023/06/05 12:07:27.463, 79, 83, 213
2023/06/05 12:07:28.582, 80, 81, 212
2023/06/05 12:07:29.718, 81, 78, 211
2023/06/05 12:07:30.839, 81, 81, 216
2023/06/05 12:07:31.974, 82, 80, 215
2023/06/05 12:07:33.094, 82, 79, 216
2023/06/05 12:07:34.230, 83, 81, 214
2023/06/05 12:07:35.350, 79, 80, 212
2023/06/05 12:07:36.486, 79, 80, 215
2023/06/05 12:07:37.606, 79, 82, 213
2023/06/05 12:07:38.742, 79, 81, 213
2023/06/05 12:07:39.877, 78, 83, 210
2023/06/05 12:07:40.998, 79, 81, 214
2023/06/05 12:07:42.134, 80, 79, 215
2023/06/05 12:07:43.253, 78, 80, 215
2023/06/05 12:07:44.390, 79, 80, 214
2023/06/05 12:07:45.510, 79, 82, 210
2023/06/05 12:07:46.646, 79, 82, 211
2023/06/05 12:07:47.765, 80, 79, 215
2023/06/05 12:07:48.901, 77, 80, 213
2023/06/05 12:07:50.021, 81, 83, 213
2023/06/05 12:07:51.157, 82, 81, 214
2023/06/05 12:07:52.277, 80, 79, 215
2023/06/05 12:07:53.413, 82, 80, 213
2023/06/05 12:07:54.549, 82, 78, 216
2023/06/05 12:07:55.669, 77, 79, 211
2023/06/05 12:07:56.805, 79, 82, 216
2023/06/05 12:07:57.925, 84, 82, 217
2023/06/05 12:07:59.061, 82, 82, 214
2023/06/05 12:08:00.180, 82, 80, 212
2023/06/05 12:08:01.317, 83, 81, 213
2023/06/05 12:08:02.437, 81, 82, 217
2023/06/05 12:08:03.572, 81, 81, 212
2023/06/05 12:08:04.692, 82, 81, 213
2023/06/05 12:08:05.828, 82, 79, 214
2023/06/05 12:08:06.948, 80, 79, 211
2023/06/05 12:08:08.084, 79, 80, 212
2023/06/05 12:08:09.220, 78, 79, 211
2023/06/05 12:08:10.340, 78, 80, 215
2023/06/05 12:08:11.476, 83, 80, 215
2023/06/05 12:08:12.595, 83, 79, 212
2023/06/05 12:08:13.732, 80, 78, 214
2023/06/05 12:08:14.852, 79, 80, 214
2023/06/05 12:08:15.988, 80, 82, 215
2023/06/05 12:08:17.107, 81, 84, 220
2023/06/05 12:08:18.244, 79, 81, 214
2023/06/05 12:08:19.363, 82, 82, 211
2023/06/05 12:08:20.499, 78, 79, 213
2023/06/05 12:08:21.619, 80, 78, 214
2023/06/05 12:08:22.755, 79, 80, 214
2023/06/05 12:08:23.890, 79, 81, 216
2023/06/05 12:08:25.011, 82, 81, 219
2023/06/05 12:08:26.147, 81, 81, 214
2023/06/05 12:08:27.267, 79, 81, 213
2023/06/05 12:08:28.403, 81, 82, 213
2023/06/05 12:08:29.523, 81, 80, 212
2023/06/05 12:08:30.659, 82, 80, 214
2023/06/05 12:08:31.779, 77, 81, 215
2023/06/05 12:08:32.915, 83, 80, 215
2023/06/05 12:08:34.035, 79, 82, 214
2023/06/05 12:08:35.170, 81, 82, 212
2023/06/05 12:08:36.290, 81, 80, 211
2023/06/05 12:08:37.426, 80, 81, 212
2023/06/05 12:08:38.546, 78, 81, 213
2023/06/05 12:08:39.682, 81, 79, 213
2023/06/05 12:08:40.802, 76, 82, 212
2023/06/05 12:08:41.938, 80, 84, 213
2023/06/05 12:08:43.074, 80, 81, 210
2023/06/05 12:08:44.194, 79, 79, 212
2023/06/05 12:08:45.330, 79, 83, 215
2023/06/05 12:08:46.450, 78, 82, 214
2023/06/05 12:08:47.586, 81, 81, 210
2023/06/05 12:08:48.706, 81, 78, 211
2023/06/05 12:08:49.842, 84, 80, 212
2023/06/05 12:08:50.962, 83, 81, 214
2023/06/05 12:08:52.098, 79, 80, 215
2023/06/05 12:08:53.217, 80, 80, 214
2023/06/05 12:08:54.353, 82, 81, 216
2023/06/05 12:08:55.473, 78, 79, 214
2023/06/05 12:08:56.610, 82, 82, 211
2023/06/05 12:08:57.729, 80, 78, 216
2023/06/05 12:08:58.865, 78, 79, 213
2023/06/05 12:09:00.001, 81, 82, 216
2023/06/05 12:09:01.120, 83, 80, 212
2023/06/05 12:09:02.257, 81, 80, 212
2023/06/05 12:09:03.377, 79, 82, 215
2023/06/05 12:09:04.513, 82, 82, 214
2023/06/05 12:09:05.632, 81, 79, 216
2023/06/05 12:09:06.769, 80, 80, 215
2023/06/05 12:09:07.888, 82, 80, 214
2023/06/05 12:09:09.025, 81, 80, 213
2023/06/05 12:09:10.144, 81, 82, 215
2023/06/05 12:09:11.280, 77, 79, 215
2023/06/05 12:09:12.400, 84, 80, 214
2023/06/05 12:09:13.536, 80, 83, 214
2023/06/05 12:09:14.672, 81, 80, 213
2023/06/05 12:09:15.792, 80, 79, 214
2023/06/05 12:09:16.928, 80, 81, 216
2023/06/05 12:09:18.048, 80, 80, 213
2023/06/05 12:09:19.184, 80, 83, 211
2023/06/05 12:09:20.303, 82, 80, 217
2023/06/05 12:09:21.440, 81, 81, 213
2023/06/05 12:09:22.560, 79, 79, 213
2023/06/05 12:09:23.696, 77, 78, 214
2023/06/05 12:09:24.815, 80, 79, 212
2023/06/05 12:09:25.951, 82, 79, 215
2023/06/05 12:09:27.071, 81, 81, 214
2023/06/05 12:09:28.207, 80, 79, 213
2023/06/05 12:09:29.327, 79, 80, 212
2023/06/05 12:09:30.463, 82, 79, 215
2023/06/05 12:09:31.583, 79, 82, 213
2023/06/05 12:09:32.719, 80, 82, 211
2023/06/05 12:09:33.855, 81, 80, 212
2023/06/05 12:09:34.974, 80, 81, 214
2023/06/05 12:09:36.111, 78, 80, 212
2023/06/05 12:09:37.231, 82, 81, 213
2023/06/05 12:09:38.367, 82, 80, 214
2023/06/05 12:09:39.487, 79, 77, 211
2023/06/05 12:09:40.623, 78, 80, 213
2023/06/05 12:09:41.742, 81, 82, 212
2023/06/05 12:09:42.878, 77, 84, 217
2023/06/05 12:09:43.998, 80, 81, 214
2023/06/05 12:09:45.134, 81, 80, 215
2023/06/05 12:09:46.254, 79, 80, 212
2023/06/05 12:09:47.390, 81, 81, 213
2023/06/05 12:09:48.525, 80, 79, 211
2023/06/05 12:09:49.646, 79, 81, 216
2023/06/05 12:09:50.782, 80, 79, 209
2023/06/05 12:09:51.902, 81, 79, 214
2023/06/05 12:09:53.037, 79, 80, 211
2023/06/05 12:09:54.158, 79, 84, 215
2023/06/05 12:09:55.294, 79, 83, 217
2023/06/05 12:09:56.414, 79, 79, 218
2023/06/05 12:09:57.549, 81, 82, 213
2023/06/05 12:09:58.669, 82, 80, 214
2023/06/05 12:09:59.805, 79, 80, 215
2023/06/05 12:10:00.925, 80, 81, 213
2023/06/05 12:10:02.061, 79, 83, 213
2023/06/05 12:10:03.197, 81, 81, 213
2023/06/05 12:10:04.317, 81, 78, 218
2023/06/05 12:10:05.454, 81, 79, 218
2023/06/05 12:10:06.573, 81, 82, 214
2023/06/05 12:10:07.709, 82, 81, 217
2023/06/05 12:10:08.829, 80, 82, 213
2023/06/05 12:10:09.965, 83, 82, 214
2023/06/05 12:10:11.085, 78, 79, 214
2023/06/05 12:10:12.221, 81, 80, 216
2023/06/05 12:10:13.341, 80, 83, 211
2023/06/05 12:10:14.477, 80, 80, 214
2023/06/05 12:10:15.596, 80, 84, 211
2023/06/05 12:10:16.732, 81, 82, 214
2023/06/05 12:10:17.867, 80, 84, 212
2023/06/05 12:10:18.988, 80, 84, 215
2023/06/05 12:10:20.124, 82, 86, 214
2023/06/05 12:10:21.244, 81, 85, 216
2023/06/05 12:10:22.379, 82, 84, 211
2023/06/05 12:10:23.500, 80, 82, 216
2023/06/05 12:10:24.635, 80, 84, 214
2023/06/05 12:10:25.756, 83, 86, 217
2023/06/05 12:10:26.892, 85, 85, 214
2023/06/05 12:10:28.011, 82, 84, 216
2023/06/05 12:10:29.147, 80, 86, 214
2023/06/05 12:10:30.268, 84, 85, 214
2023/06/05 12:10:31.403, 81, 85, 214
2023/06/05 12:10:32.523, 84, 84, 213
2023/06/05 12:10:33.658, 82, 84, 219
2023/06/05 12:10:34.779, 84, 82, 213
2023/06/05 12:10:35.915, 83, 86, 216
2023/06/05 12:10:37.035, 84, 85, 217
2023/06/05 12:10:38.170, 85, 88, 215
2023/06/05 12:10:39.307, 83, 85, 215
2023/06/05 12:10:40.427, 85, 87, 222
2023/06/05 12:10:41.562, 84, 85, 216
2023/06/05 12:10:42.683, 83, 90, 216
2023/06/05 12:10:43.819, 84, 88, 215
2023/06/05 12:10:44.939, 83, 88, 218
2023/06/05 12:10:46.075, 84, 89, 217
2023/06/05 12:10:47.194, 86, 89, 216
2023/06/05 12:10:48.330, 84, 86, 222
2023/06/05 12:10:49.450, 84, 90, 220
2023/06/05 12:10:50.586, 85, 88, 219
2023/06/05 12:10:51.706, 83, 89, 217
2023/06/05 12:10:52.842, 83, 88, 216
2023/06/05 12:10:53.978, 85, 90, 225
2023/06/05 12:10:55.098, 87, 87, 215
2023/06/05 12:10:56.234, 86, 89, 221
2023/06/05 12:10:57.353, 86, 91, 220
2023/06/05 12:10:58.490, 85, 91, 219
2023/06/05 12:10:59.609, 86, 90, 217
2023/06/05 12:11:00.746, 86, 87, 220
2023/06/05 12:11:01.865, 85, 88, 217
2023/06/05 12:11:03.001, 89, 90, 221
