time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 11:00:05.698, 88, 102, 64
2023/06/24 11:00:06.833, 87, 94, 69
2023/06/24 11:00:07.954, 87, 97, 65
2023/06/24 11:00:09.090, 88, 101, 62
2023/06/24 11:00:10.210, 89, 94, 66
2023/06/24 11:00:11.345, 89, 103, 64
2023/06/24 11:00:12.465, 90, 97, 68
2023/06/24 11:00:13.601, 86, 103, 66
2023/06/24 11:00:14.721, 87, 95, 63
2023/06/24 11:00:15.857, 89, 97, 65
2023/06/24 11:00:16.993, 86, 99, 65
2023/06/24 11:00:18.113, 89, 97, 66
2023/06/24 11:00:19.249, 89, 97, 69
2023/06/24 11:00:20.369, 87, 98, 70
2023/06/24 11:00:21.505, 90, 93, 70
2023/06/24 11:00:22.625, 92, 97, 70
2023/06/24 11:00:23.761, 90, 94, 65
2023/06/24 11:00:24.880, 89, 99, 70
2023/06/24 11:00:26.016, 88, 102, 72
2023/06/24 11:00:27.136, 92, 102, 82
2023/06/24 11:00:28.271, 91, 104, 74
2023/06/24 11:00:29.392, 91, 101, 68
2023/06/24 11:00:30.528, 92, 102, 70
2023/06/24 11:00:31.648, 96, 108, 73
2023/06/24 11:00:32.784, 97, 106, 70
2023/06/24 11:00:33.903, 95, 108, 67
2023/06/24 11:00:35.040, 94, 115, 72
2023/06/24 11:00:36.160, 96, 108, 72
2023/06/24 11:00:37.296, 96, 109, 74
2023/06/24 11:00:38.432, 96, 108, 71
2023/06/24 11:00:39.552, 99, 114, 68
2023/06/24 11:00:40.688, 99, 110, 69
2023/06/24 11:00:41.808, 98, 108, 70
2023/06/24 11:00:42.943, 97, 110, 72
2023/06/24 11:00:44.063, 96, 112, 76
2023/06/24 11:00:45.199, 99, 112, 72
2023/06/24 11:00:46.319, 98, 114, 68
2023/06/24 11:00:47.455, 100, 110, 72
2023/06/24 11:00:48.591, 97, 114, 70
2023/06/24 11:00:49.711, 97, 110, 75
2023/06/24 11:00:50.847, 99, 108, 71
2023/06/24 11:00:51.967, 99, 111, 71
2023/06/24 11:00:53.103, 99, 111, 68
2023/06/24 11:00:54.223, 101, 111, 71
2023/06/24 11:00:55.359, 96, 109, 70
2023/06/24 11:00:56.494, 96, 109, 68
2023/06/24 11:00:57.614, 96, 107, 70
2023/06/24 11:00:58.750, 95, 110, 72
2023/06/24 11:00:59.870, 95, 108, 67
2023/06/24 11:01:01.006, 97, 110, 68
2023/06/24 11:01:02.126, 98, 110, 66
2023/06/24 11:01:03.262, 98, 109, 76
2023/06/24 11:01:04.382, 97, 110, 67
2023/06/24 11:01:05.518, 97, 109, 68
2023/06/24 11:01:06.654, 96, 107, 66
2023/06/24 11:01:07.774, 94, 109, 66
2023/06/24 11:01:08.910, 100, 107, 72
2023/06/24 11:01:10.030, 94, 107, 68
2023/06/24 11:01:11.165, 96, 110, 69
2023/06/24 11:01:12.285, 95, 107, 69
2023/06/24 11:01:13.421, 95, 107, 68
2023/06/24 11:01:14.557, 93, 113, 68
2023/06/24 11:01:15.677, 97, 110, 67
2023/06/24 11:01:16.813, 95, 109, 69
2023/06/24 11:01:17.933, 96, 105, 68
2023/06/24 11:01:19.068, 94, 106, 69
2023/06/24 11:01:20.189, 96, 105, 70
2023/06/24 11:01:21.325, 96, 107, 70
2023/06/24 11:01:22.445, 94, 113, 71
2023/06/24 11:01:23.580, 92, 111, 68
2023/06/24 11:01:24.716, 112, 106, 69
2023/06/24 11:01:25.836, 96, 104, 71
2023/06/24 11:01:26.973, 92, 101, 67
2023/06/24 11:01:28.092, 95, 104, 65
2023/06/24 11:01:29.228, 93, 105, 68
2023/06/24 11:01:30.348, 93, 105, 67
2023/06/24 11:01:31.484, 96, 105, 65
2023/06/24 11:01:32.604, 90, 104, 66
2023/06/24 11:01:33.740, 96, 102, 69
2023/06/24 11:01:34.860, 91, 102, 72
2023/06/24 11:01:35.996, 92, 107, 64
2023/06/24 11:01:37.132, 92, 102, 65
2023/06/24 11:01:38.252, 91, 103, 65
2023/06/24 11:01:39.387, 94, 103, 65
2023/06/24 11:01:40.507, 93, 104, 64
2023/06/24 11:01:41.643, 93, 102, 66
2023/06/24 11:01:42.763, 95, 105, 64
2023/06/24 11:01:43.899, 95, 101, 66
2023/06/24 11:01:45.019, 91, 104, 70
2023/06/24 11:01:46.155, 92, 104, 69
2023/06/24 11:01:47.291, 92, 101, 64
2023/06/24 11:01:48.411, 92, 103, 65
2023/06/24 11:01:49.546, 97, 101, 63
2023/06/24 11:01:50.667, 94, 102, 68
2023/06/24 11:01:51.803, 93, 99, 66
2023/06/24 11:01:52.923, 92, 102, 65
2023/06/24 11:01:54.058, 93, 102, 67
2023/06/24 11:01:55.178, 91, 99, 67
2023/06/24 11:01:56.314, 94, 98, 67
2023/06/24 11:01:57.434, 91, 99, 66
2023/06/24 11:01:58.570, 94, 101, 72
2023/06/24 11:01:59.690, 91, 101, 69
2023/06/24 11:02:00.826, 90, 96, 65
2023/06/24 11:02:01.946, 91, 101, 66
2023/06/24 11:02:03.081, 93, 102, 68
2023/06/24 11:02:04.218, 91, 101, 64
2023/06/24 11:02:05.338, 90, 100, 64
2023/06/24 11:02:06.474, 94, 96, 70
2023/06/24 11:02:07.594, 89, 97, 61
2023/06/24 11:02:08.729, 89, 98, 67
2023/06/24 11:02:09.849, 90, 101, 69
2023/06/24 11:02:10.985, 88, 99, 69
2023/06/24 11:02:12.105, 91, 99, 66
2023/06/24 11:02:13.241, 90, 99, 65
2023/06/24 11:02:14.361, 89, 99, 67
2023/06/24 11:02:15.497, 90, 97, 67
2023/06/24 11:02:16.617, 91, 100, 62
2023/06/24 11:02:17.753, 95, 99, 64
2023/06/24 11:02:18.873, 92, 97, 60
2023/06/24 11:02:20.008, 88, 98, 68
2023/06/24 11:02:21.129, 91, 101, 60
2023/06/24 11:02:22.264, 92, 101, 61
2023/06/24 11:02:23.401, 89, 108, 63
2023/06/24 11:02:24.520, 90, 102, 63
2023/06/24 11:02:25.656, 89, 95, 64
2023/06/24 11:02:26.776, 90, 100, 65
2023/06/24 11:02:27.912, 90, 100, 63
2023/06/24 11:02:29.032, 89, 98, 65
2023/06/24 11:02:30.168, 90, 97, 63
2023/06/24 11:02:31.288, 87, 98, 64
2023/06/24 11:02:32.424, 88, 96, 62
2023/06/24 11:02:33.544, 90, 97, 61
2023/06/24 11:02:34.680, 91, 95, 62
2023/06/24 11:02:35.800, 86, 98, 62
2023/06/24 11:02:36.936, 90, 96, 63
2023/06/24 11:02:38.055, 86, 97, 64
2023/06/24 11:02:39.191, 91, 94, 64
2023/06/24 11:02:40.311, 89, 96, 60
2023/06/24 11:02:41.447, 87, 93, 63
2023/06/24 11:02:42.567, 89, 96, 63
2023/06/24 11:02:43.703, 89, 93, 64
2023/06/24 11:02:44.823, 89, 96, 65
2023/06/24 11:02:45.959, 85, 94, 63
2023/06/24 11:02:47.079, 89, 95, 64
2023/06/24 11:02:48.215, 89, 96, 65
2023/06/24 11:02:49.335, 88, 101, 65
2023/06/24 11:02:50.471, 87, 93, 61
2023/06/24 11:02:51.590, 90, 93, 63
2023/06/24 11:02:52.726, 88, 97, 66
2023/06/24 11:02:53.846, 85, 98, 62
2023/06/24 11:02:54.982, 88, 94, 65
2023/06/24 11:02:56.102, 86, 92, 61
2023/06/24 11:02:57.238, 88, 94, 64
2023/06/24 11:02:58.358, 85, 93, 58
2023/06/24 11:02:59.494, 88, 91, 64
2023/06/24 11:03:00.614, 90, 92, 64
2023/06/24 11:03:01.750, 88, 95, 60
2023/06/24 11:03:02.870, 88, 96, 64
2023/06/24 11:03:04.006, 88, 94, 61
2023/06/24 11:03:05.126, 87, 92, 64
2023/06/24 11:03:06.261, 92, 93, 60
2023/06/24 11:03:07.381, 86, 92, 67
2023/06/24 11:03:08.517, 89, 92, 64
2023/06/24 11:03:09.637, 86, 94, 61
2023/06/24 11:03:10.773, 87, 91, 63
2023/06/24 11:03:11.893, 85, 94, 62
2023/06/24 11:03:13.029, 86, 94, 60
2023/06/24 11:03:14.149, 85, 92, 60
2023/06/24 11:03:15.285, 84, 94, 62
2023/06/24 11:03:16.405, 87, 92, 60
2023/06/24 11:03:17.540, 86, 92, 62
2023/06/24 11:03:18.661, 86, 94, 61
2023/06/24 11:03:19.796, 84, 93, 62
2023/06/24 11:03:20.917, 85, 95, 61
2023/06/24 11:03:22.052, 85, 91, 62
2023/06/24 11:03:23.172, 84, 93, 63
2023/06/24 11:03:24.308, 87, 94, 59
2023/06/24 11:03:25.428, 86, 89, 63
2023/06/24 11:03:26.564, 86, 94, 62
2023/06/24 11:03:27.684, 85, 93, 61
2023/06/24 11:03:28.820, 86, 92, 62
2023/06/24 11:03:29.940, 85, 91, 64
2023/06/24 11:03:31.076, 87, 91, 63
2023/06/24 11:03:32.196, 85, 93, 61
2023/06/24 11:03:33.332, 85, 95, 60
2023/06/24 11:03:34.451, 85, 89, 61
2023/06/24 11:03:35.588, 86, 89, 63
2023/06/24 11:03:36.708, 84, 91, 59
2023/06/24 11:03:37.843, 87, 92, 63
2023/06/24 11:03:38.963, 88, 92, 61
2023/06/24 11:03:40.099, 86, 94, 65
2023/06/24 11:03:41.219, 85, 92, 62
2023/06/24 11:03:42.355, 84, 91, 62
2023/06/24 11:03:43.475, 89, 89, 58
2023/06/24 11:03:44.611, 87, 91, 62
2023/06/24 11:03:45.731, 83, 93, 61
2023/06/24 11:03:46.867, 85, 88, 62
2023/06/24 11:03:47.987, 85, 92, 62
2023/06/24 11:03:49.123, 83, 90, 62
2023/06/24 11:03:50.243, 84, 93, 58
2023/06/24 11:03:51.378, 82, 92, 59
2023/06/24 11:03:52.498, 86, 91, 63
2023/06/24 11:03:53.634, 86, 91, 63
2023/06/24 11:03:54.753, 86, 88, 62
2023/06/24 11:03:55.890, 85, 91, 58
2023/06/24 11:03:57.011, 82, 91, 62
2023/06/24 11:03:58.146, 82, 92, 59
2023/06/24 11:03:59.266, 82, 92, 61
2023/06/24 11:04:00.402, 86, 105, 61
2023/06/24 11:04:01.522, 83, 94, 60
2023/06/24 11:04:02.658, 88, 95, 59
2023/06/24 11:04:03.778, 85, 92, 61
2023/06/24 11:04:04.914, 83, 89, 61
2023/06/24 11:04:06.034, 85, 91, 60
2023/06/24 11:04:07.169, 81, 90, 63
2023/06/24 11:04:08.289, 86, 88, 59
2023/06/24 11:04:09.425, 84, 88, 63
2023/06/24 11:04:10.545, 85, 89, 61
2023/06/24 11:04:11.681, 85, 90, 61
2023/06/24 11:04:12.801, 84, 89, 61
2023/06/24 11:04:13.937, 87, 86, 60
2023/06/24 11:04:15.056, 83, 86, 60
2023/06/24 11:04:16.193, 84, 87, 61
2023/06/24 11:04:17.313, 86, 90, 56
2023/06/24 11:04:18.449, 84, 89, 60
2023/06/24 11:04:19.569, 84, 92, 61
2023/06/24 11:04:20.705, 84, 93, 59
2023/06/24 11:04:21.824, 80, 87, 63
2023/06/24 11:04:22.960, 85, 87, 61
2023/06/24 11:04:24.080, 85, 88, 61
2023/06/24 11:04:25.216, 86, 88, 59
2023/06/24 11:04:26.336, 82, 88, 62
2023/06/24 11:04:27.472, 85, 88, 60
2023/06/24 11:04:28.592, 82, 88, 61
2023/06/24 11:04:29.728, 86, 87, 60
2023/06/24 11:04:30.848, 84, 89, 58
2023/06/24 11:04:31.984, 82, 89, 57
2023/06/24 11:04:33.104, 83, 85, 60
2023/06/24 11:04:34.240, 81, 88, 60
2023/06/24 11:04:35.360, 86, 88, 58
2023/06/24 11:04:36.495, 86, 86, 58
2023/06/24 11:04:37.615, 83, 89, 59
2023/06/24 11:04:38.751, 84, 86, 65
2023/06/24 11:04:39.871, 82, 85, 58
2023/06/24 11:04:41.007, 84, 90, 59
2023/06/24 11:04:42.127, 84, 88, 61
2023/06/24 11:04:43.263, 84, 87, 59
2023/06/24 11:04:44.383, 82, 89, 59
2023/06/24 11:04:45.519, 82, 88, 59
2023/06/24 11:04:46.639, 84, 87, 57
2023/06/24 11:04:47.775, 82, 89, 60
2023/06/24 11:04:48.895, 84, 88, 59
2023/06/24 11:04:50.030, 81, 85, 60
2023/06/24 11:04:51.150, 81, 86, 60
2023/06/24 11:04:52.286, 84, 86, 59
2023/06/24 11:04:53.406, 84, 87, 62
2023/06/24 11:04:54.542, 85, 87, 61
2023/06/24 11:04:55.662, 83, 86, 59
2023/06/24 11:04:56.798, 83, 86, 61
2023/06/24 11:04:57.918, 84, 87, 59
2023/06/24 11:04:59.054, 84, 87, 59
2023/06/24 11:05:00.174, 82, 89, 56
2023/06/24 11:05:01.310, 82, 88, 59
2023/06/24 11:05:02.430, 82, 85, 62
2023/06/24 11:05:03.566, 84, 87, 61
2023/06/24 11:05:04.686, 79, 87, 57
2023/06/24 11:05:05.821, 85, 90, 58
2023/06/24 11:05:06.941, 83, 87, 60
2023/06/24 11:05:08.077, 86, 88, 61
2023/06/24 11:05:09.197, 80, 89, 58
2023/06/24 11:05:10.333, 84, 85, 60
2023/06/24 11:05:11.453, 84, 86, 60
2023/06/24 11:05:12.589, 84, 88, 58
2023/06/24 11:05:13.709, 82, 88, 59
2023/06/24 11:05:14.845, 83, 87, 59
2023/06/24 11:05:15.965, 82, 88, 59
2023/06/24 11:05:17.101, 81, 86, 58
2023/06/24 11:05:18.236, 81, 88, 62
2023/06/24 11:05:19.357, 85, 85, 60
2023/06/24 11:05:20.493, 84, 87, 59
2023/06/24 11:05:21.612, 84, 84, 59
2023/06/24 11:05:22.747, 84, 85, 60
2023/06/24 11:05:23.868, 80, 86, 56
2023/06/24 11:05:25.004, 82, 86, 57
2023/06/24 11:05:26.124, 83, 86, 59
2023/06/24 11:05:27.260, 84, 83, 56
2023/06/24 11:05:28.380, 82, 87, 58
2023/06/24 11:05:29.500, 82, 86, 58
2023/06/24 11:05:30.636, 82, 86, 57
2023/06/24 11:05:31.755, 81, 85, 63
2023/06/24 11:05:32.892, 80, 88, 61
2023/06/24 11:05:34.011, 82, 85, 59
2023/06/24 11:05:35.147, 84, 89, 58
2023/06/24 11:05:36.267, 80, 85, 59
2023/06/24 11:05:37.403, 81, 86, 59
2023/06/24 11:05:38.523, 84, 85, 58
2023/06/24 11:05:39.659, 82, 85, 59
2023/06/24 11:05:40.779, 79, 85, 57
2023/06/24 11:05:41.915, 80, 85, 60
2023/06/24 11:05:43.035, 86, 89, 58
2023/06/24 11:05:44.171, 84, 85, 61
2023/06/24 11:05:45.291, 82, 88, 61
2023/06/24 11:05:46.427, 85, 86, 59
2023/06/24 11:05:47.547, 85, 86, 57
2023/06/24 11:05:48.682, 84, 84, 60
2023/06/24 11:05:49.802, 81, 86, 59
2023/06/24 11:05:50.938, 82, 88, 60
2023/06/24 11:05:52.058, 82, 87, 54
2023/06/24 11:05:53.194, 82, 84, 61
2023/06/24 11:05:54.314, 81, 86, 59
2023/06/24 11:05:55.450, 83, 88, 58
2023/06/24 11:05:56.570, 83, 84, 57
2023/06/24 11:05:57.706, 81, 86, 57
2023/06/24 11:05:58.826, 81, 85, 59
2023/06/24 11:05:59.962, 83, 86, 62
2023/06/24 11:06:01.082, 82, 86, 61
2023/06/24 11:06:02.218, 81, 84, 63
2023/06/24 11:06:03.354, 82, 85, 57
2023/06/24 11:06:04.473, 84, 83, 55
2023/06/24 11:06:05.610, 80, 83, 61
2023/06/24 11:06:06.729, 82, 84, 57
2023/06/24 11:06:07.865, 82, 85, 59
2023/06/24 11:06:08.985, 82, 88, 59
2023/06/24 11:06:10.121, 81, 86, 58
2023/06/24 11:06:11.240, 83, 87, 59
2023/06/24 11:06:12.377, 78, 86, 59
2023/06/24 11:06:13.497, 82, 84, 62
2023/06/24 11:06:14.633, 81, 87, 59
2023/06/24 11:06:15.753, 83, 86, 60
2023/06/24 11:06:16.889, 82, 87, 56
2023/06/24 11:06:18.009, 81, 86, 57
2023/06/24 11:06:19.144, 80, 86, 57
2023/06/24 11:06:20.264, 80, 83, 59
2023/06/24 11:06:21.400, 79, 82, 61
2023/06/24 11:06:22.520, 82, 84, 58
2023/06/24 11:06:23.656, 79, 84, 57
2023/06/24 11:06:24.776, 80, 85, 59
2023/06/24 11:06:25.912, 81, 84, 58
2023/06/24 11:06:27.032, 83, 84, 56
2023/06/24 11:06:28.168, 80, 84, 56
2023/06/24 11:06:29.288, 81, 87, 59
2023/06/24 11:06:30.424, 81, 90, 59
2023/06/24 11:06:31.544, 83, 89, 58
2023/06/24 11:06:32.680, 81, 85, 56
2023/06/24 11:06:33.799, 83, 82, 57
2023/06/24 11:06:34.919, 83, 84, 56
2023/06/24 11:06:36.056, 81, 87, 58
2023/06/24 11:06:37.175, 81, 86, 59
2023/06/24 11:06:38.311, 83, 87, 58
2023/06/24 11:06:39.431, 81, 86, 57
2023/06/24 11:06:40.567, 81, 87, 59
2023/06/24 11:06:41.687, 85, 84, 59
2023/06/24 11:06:42.823, 80, 85, 59
2023/06/24 11:06:43.943, 79, 86, 58
2023/06/24 11:06:45.079, 80, 84, 57
2023/06/24 11:06:46.215, 79, 83, 58
2023/06/24 11:06:47.335, 79, 84, 59
2023/06/24 11:06:48.470, 84, 85, 57
2023/06/24 11:06:49.590, 81, 83, 58
2023/06/24 11:06:50.726, 84, 86, 60
2023/06/24 11:06:51.846, 82, 85, 57
2023/06/24 11:06:52.982, 83, 85, 56
2023/06/24 11:06:54.102, 83, 85, 59
2023/06/24 11:06:55.237, 81, 86, 56
2023/06/24 11:06:56.358, 82, 86, 59
2023/06/24 11:06:57.494, 81, 82, 57
2023/06/24 11:06:58.614, 82, 85, 59
2023/06/24 11:06:59.749, 80, 85, 58
2023/06/24 11:07:00.869, 80, 84, 59
2023/06/24 11:07:02.006, 83, 84, 62
2023/06/24 11:07:03.126, 82, 84, 59
2023/06/24 11:07:04.261, 82, 83, 57
2023/06/24 11:07:05.381, 81, 83, 59
2023/06/24 11:07:06.517, 81, 80, 59
2023/06/24 11:07:07.637, 81, 84, 58
2023/06/24 11:07:08.773, 79, 84, 58
2023/06/24 11:07:09.893, 80, 83, 59
2023/06/24 11:07:11.029, 82, 84, 59
2023/06/24 11:07:12.149, 82, 82, 58
2023/06/24 11:07:13.285, 79, 84, 59
2023/06/24 11:07:14.405, 80, 88, 60
2023/06/24 11:07:15.541, 79, 85, 60
2023/06/24 11:07:16.661, 80, 82, 55
2023/06/24 11:07:17.797, 82, 86, 60
2023/06/24 11:07:18.917, 83, 82, 58
2023/06/24 11:07:20.051, 81, 82, 57
2023/06/24 11:07:21.172, 80, 86, 56
2023/06/24 11:07:22.308, 80, 83, 56
2023/06/24 11:07:23.429, 84, 83, 56
2023/06/24 11:07:24.564, 79, 84, 59
2023/06/24 11:07:25.684, 85, 85, 60
2023/06/24 11:07:26.820, 79, 88, 57
2023/06/24 11:07:27.940, 83, 87, 60
2023/06/24 11:07:29.076, 80, 87, 56
2023/06/24 11:07:30.196, 81, 86, 58
2023/06/24 11:07:31.332, 81, 84, 61
2023/06/24 11:07:32.452, 79, 85, 57
2023/06/24 11:07:33.588, 81, 88, 54
2023/06/24 11:07:34.708, 80, 84, 57
2023/06/24 11:07:35.843, 79, 84, 56
2023/06/24 11:07:36.963, 82, 84, 57
2023/06/24 11:07:38.099, 80, 82, 59
2023/06/24 11:07:39.219, 83, 83, 60
2023/06/24 11:07:40.355, 81, 83, 57
2023/06/24 11:07:41.475, 84, 81, 60
2023/06/24 11:07:42.611, 81, 83, 59
2023/06/24 11:07:43.731, 80, 84, 56
2023/06/24 11:07:44.867, 80, 85, 58
2023/06/24 11:07:45.987, 80, 83, 57
2023/06/24 11:07:47.123, 83, 82, 59
2023/06/24 11:07:48.242, 80, 83, 57
2023/06/24 11:07:49.379, 81, 84, 60
2023/06/24 11:07:50.498, 81, 84, 58
2023/06/24 11:07:51.634, 81, 80, 60
2023/06/24 11:07:52.754, 78, 85, 58
2023/06/24 11:07:53.890, 79, 86, 61
2023/06/24 11:07:55.010, 80, 83, 57
2023/06/24 11:07:56.146, 81, 82, 61
2023/06/24 11:07:57.266, 81, 85, 58
2023/06/24 11:07:58.402, 82, 83, 58
2023/06/24 11:07:59.522, 82, 81, 61
2023/06/24 11:08:00.658, 79, 84, 58
2023/06/24 11:08:01.778, 83, 83, 60
2023/06/24 11:08:02.914, 80, 83, 58
2023/06/24 11:08:04.034, 80, 83, 60
2023/06/24 11:08:05.170, 83, 84, 59
2023/06/24 11:08:06.289, 81, 86, 55
2023/06/24 11:08:07.425, 80, 86, 58
2023/06/24 11:08:08.545, 82, 87, 59
2023/06/24 11:08:09.681, 81, 81, 59
2023/06/24 11:08:10.801, 79, 83, 55
2023/06/24 11:08:11.937, 80, 82, 59
2023/06/24 11:08:13.057, 80, 84, 59
2023/06/24 11:08:14.193, 81, 83, 58
2023/06/24 11:08:15.313, 81, 83, 60
2023/06/24 11:08:16.449, 79, 81, 58
2023/06/24 11:08:17.569, 82, 85, 58
2023/06/24 11:08:18.705, 80, 81, 59
2023/06/24 11:08:19.825, 81, 84, 60
2023/06/24 11:08:20.960, 78, 83, 60
2023/06/24 11:08:22.081, 79, 82, 55
2023/06/24 11:08:23.216, 81, 81, 59
2023/06/24 11:08:24.336, 80, 83, 54
2023/06/24 11:08:25.472, 80, 84, 55
2023/06/24 11:08:26.592, 81, 85, 59
2023/06/24 11:08:27.728, 81, 86, 59
2023/06/24 11:08:28.848, 82, 82, 59
2023/06/24 11:08:29.984, 79, 85, 57
2023/06/24 11:08:31.104, 81, 83, 56
2023/06/24 11:08:32.240, 83, 83, 60
2023/06/24 11:08:33.360, 81, 82, 57
2023/06/24 11:08:34.496, 79, 81, 58
2023/06/24 11:08:35.616, 81, 84, 55
2023/06/24 11:08:36.751, 85, 85, 58
2023/06/24 11:08:37.872, 80, 84, 60
2023/06/24 11:08:39.007, 80, 83, 60
2023/06/24 11:08:40.127, 83, 82, 59
2023/06/24 11:08:41.263, 79, 85, 56
2023/06/24 11:08:42.384, 81, 84, 59
2023/06/24 11:08:43.519, 81, 84, 57
2023/06/24 11:08:44.639, 82, 80, 57
2023/06/24 11:08:45.775, 81, 83, 55
2023/06/24 11:08:46.895, 79, 82, 60
2023/06/24 11:08:48.031, 80, 82, 61
2023/06/24 11:08:49.151, 80, 83, 58
2023/06/24 11:08:50.287, 83, 84, 59
2023/06/24 11:08:51.407, 78, 80, 59
2023/06/24 11:08:52.543, 79, 84, 62
2023/06/24 11:08:53.663, 77, 83, 58
2023/06/24 11:08:54.799, 78, 82, 59
2023/06/24 11:08:55.919, 81, 83, 59
2023/06/24 11:08:57.054, 82, 83, 58
2023/06/24 11:08:58.174, 80, 83, 57
2023/06/24 11:08:59.311, 78, 83, 59
2023/06/24 11:09:00.430, 82, 84, 58
2023/06/24 11:09:01.566, 81, 82, 58
2023/06/24 11:09:02.686, 79, 84, 56
2023/06/24 11:09:03.822, 80, 80, 62
2023/06/24 11:09:04.942, 82, 83, 58
2023/06/24 11:09:06.078, 81, 83, 58
2023/06/24 11:09:07.198, 80, 82, 56
2023/06/24 11:09:08.334, 83, 84, 60
2023/06/24 11:09:09.454, 80, 85, 56
2023/06/24 11:09:10.590, 81, 84, 58
2023/06/24 11:09:11.709, 83, 81, 58
2023/06/24 11:09:12.846, 80, 83, 58
2023/06/24 11:09:13.965, 79, 81, 56
2023/06/24 11:09:15.101, 78, 84, 58
2023/06/24 11:09:16.221, 80, 83, 58
2023/06/24 11:09:17.357, 82, 79, 57
2023/06/24 11:09:18.477, 81, 83, 55
2023/06/24 11:09:19.613, 83, 83, 58
2023/06/24 11:09:20.733, 80, 81, 57
2023/06/24 11:09:21.869, 81, 84, 54
2023/06/24 11:09:22.989, 81, 84, 58
2023/06/24 11:09:24.125, 80, 86, 57
2023/06/24 11:09:25.245, 80, 86, 57
2023/06/24 11:09:26.381, 81, 80, 59
2023/06/24 11:09:27.501, 79, 82, 56
2023/06/24 11:09:28.636, 79, 84, 56
2023/06/24 11:09:29.756, 82, 84, 58
2023/06/24 11:09:30.892, 79, 84, 58
2023/06/24 11:09:32.012, 81, 82, 56
2023/06/24 11:09:33.148, 81, 81, 58
2023/06/24 11:09:34.268, 81, 81, 56
2023/06/24 11:09:35.404, 80, 81, 56
2023/06/24 11:09:36.524, 81, 84, 56
2023/06/24 11:09:37.660, 81, 83, 58
2023/06/24 11:09:38.780, 78, 83, 57
2023/06/24 11:09:39.916, 80, 83, 60
2023/06/24 11:09:41.036, 81, 82, 60
2023/06/24 11:09:42.172, 81, 82, 57
2023/06/24 11:09:43.292, 78, 82, 61
2023/06/24 11:09:44.428, 81, 82, 57
2023/06/24 11:09:45.547, 84, 85, 58
2023/06/24 11:09:46.683, 82, 80, 61
2023/06/24 11:09:47.803, 82, 83, 57
2023/06/24 11:09:48.939, 79, 82, 57
2023/06/24 11:09:50.059, 82, 81, 56
2023/06/24 11:09:51.195, 80, 82, 59
2023/06/24 11:09:52.315, 80, 80, 58
2023/06/24 11:09:53.451, 80, 81, 56
2023/06/24 11:09:54.571, 80, 85, 57
2023/06/24 11:09:55.707, 80, 82, 59
2023/06/24 11:09:56.827, 80, 84, 59
2023/06/24 11:09:57.963, 82, 84, 57
2023/06/24 11:09:59.083, 80, 84, 59
2023/06/24 11:10:00.218, 79, 83, 58
2023/06/24 11:10:01.338, 81, 83, 57
2023/06/24 11:10:02.474, 81, 87, 58
2023/06/24 11:10:03.594, 80, 82, 56
2023/06/24 11:10:04.729, 77, 84, 59
2023/06/24 11:10:05.850, 80, 82, 57
2023/06/24 11:10:06.985, 83, 84, 56
2023/06/24 11:10:08.106, 79, 82, 56
2023/06/24 11:10:09.242, 84, 82, 58
2023/06/24 11:10:10.362, 85, 84, 56
2023/06/24 11:10:11.498, 82, 84, 60
2023/06/24 11:10:12.618, 82, 84, 58
2023/06/24 11:10:13.754, 82, 84, 57
2023/06/24 11:10:14.874, 81, 85, 58
2023/06/24 11:10:16.009, 82, 85, 58
2023/06/24 11:10:17.129, 83, 83, 57
2023/06/24 11:10:18.266, 81, 89, 60
2023/06/24 11:10:19.385, 80, 87, 61
2023/06/24 11:10:20.521, 79, 85, 62
2023/06/24 11:10:21.641, 82, 86, 57
2023/06/24 11:10:22.777, 82, 88, 62
2023/06/24 11:10:23.897, 85, 88, 67
2023/06/24 11:10:25.032, 82, 89, 62
2023/06/24 11:10:26.153, 86, 87, 57
2023/06/24 11:10:27.289, 85, 90, 58
2023/06/24 11:10:28.408, 84, 89, 64
2023/06/24 11:10:29.544, 85, 88, 60
2023/06/24 11:10:30.665, 86, 90, 61
2023/06/24 11:10:31.800, 83, 88, 62
2023/06/24 11:10:32.920, 87, 88, 59
2023/06/24 11:10:34.056, 83, 90, 58
2023/06/24 11:10:35.176, 88, 90, 62
2023/06/24 11:10:36.312, 85, 88, 64
2023/06/24 11:10:37.432, 84, 89, 63
2023/06/24 11:10:38.568, 86, 90, 63
2023/06/24 11:10:39.688, 83, 92, 63
2023/06/24 11:10:40.824, 87, 94, 58
2023/06/24 11:10:41.944, 86, 90, 59
2023/06/24 11:10:43.080, 85, 94, 64
2023/06/24 11:10:44.199, 84, 91, 63
2023/06/24 11:10:45.336, 86, 90, 63
2023/06/24 11:10:46.456, 85, 89, 58
2023/06/24 11:10:47.592, 87, 90, 64
2023/06/24 11:10:48.711, 87, 89, 61
2023/06/24 11:10:49.847, 85, 93, 61
2023/06/24 11:10:50.967, 85, 93, 61
2023/06/24 11:10:52.103, 85, 93, 61
2023/06/24 11:10:53.223, 88, 92, 62
2023/06/24 11:10:54.359, 84, 92, 61
2023/06/24 11:10:55.479, 89, 92, 64
2023/06/24 11:10:56.615, 85, 94, 61
2023/06/24 11:10:57.735, 85, 95, 61
2023/06/24 11:10:58.871, 87, 92, 63
2023/06/24 11:10:59.991, 85, 91, 61
