time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 23:00:08.618, 112, 140, 85
2023/06/21 23:00:09.738, 113, 124, 84
2023/06/21 23:00:10.874, 113, 131, 83
2023/06/21 23:00:12.010, 107, 127, 81
2023/06/21 23:00:13.130, 113, 130, 84
2023/06/21 23:00:14.266, 110, 149, 80
2023/06/21 23:00:15.402, 112, 130, 82
2023/06/21 23:00:16.522, 113, 128, 85
2023/06/21 23:00:17.658, 116, 126, 79
2023/06/21 23:00:18.778, 110, 130, 82
2023/06/21 23:00:19.914, 111, 133, 84
2023/06/21 23:00:21.050, 110, 135, 83
2023/06/21 23:00:22.170, 111, 128, 84
2023/06/21 23:00:23.305, 107, 132, 81
2023/06/21 23:00:24.441, 118, 128, 84
2023/06/21 23:00:25.561, 121, 131, 85
2023/06/21 23:00:26.697, 110, 126, 86
2023/06/21 23:00:27.817, 117, 131, 81
2023/06/21 23:00:28.953, 112, 132, 81
2023/06/21 23:00:30.089, 112, 131, 84
2023/06/21 23:00:31.209, 139, 138, 82
2023/06/21 23:00:32.345, 114, 137, 86
2023/06/21 23:00:33.465, 112, 189, 91
2023/06/21 23:00:34.600, 116, 134, 82
2023/06/21 23:00:35.737, 115, 144, 83
2023/06/21 23:00:36.856, 114, 142, 85
2023/06/21 23:00:37.992, 116, 163, 89
2023/06/21 23:00:39.112, 113, 144, 91
2023/06/21 23:00:40.248, 123, 136, 88
2023/06/21 23:00:41.384, 125, 138, 86
2023/06/21 23:00:42.504, 123, 139, 89
2023/06/21 23:00:43.639, 116, 137, 91
2023/06/21 23:00:44.776, 119, 135, 88
2023/06/21 23:00:45.896, 122, 146, 90
2023/06/21 23:00:47.032, 123, 139, 89
2023/06/21 23:00:48.152, 122, 150, 87
2023/06/21 23:00:49.288, 127, 146, 91
2023/06/21 23:00:50.424, 120, 172, 94
2023/06/21 23:00:51.544, 124, 154, 92
2023/06/21 23:00:52.680, 124, 147, 90
2023/06/21 23:00:53.815, 129, 152, 92
2023/06/21 23:00:54.936, 126, 144, 90
2023/06/21 23:00:56.072, 125, 148, 90
2023/06/21 23:00:57.191, 122, 152, 94
2023/06/21 23:00:58.327, 127, 141, 89
2023/06/21 23:00:59.463, 120, 146, 88
2023/06/21 23:01:00.583, 120, 139, 83
2023/06/21 23:01:01.719, 117, 140, 84
2023/06/21 23:01:02.855, 125, 156, 88
2023/06/21 23:01:03.974, 135, 147, 95
2023/06/21 23:01:05.111, 118, 151, 91
2023/06/21 23:01:06.231, 118, 154, 88
2023/06/21 23:01:07.367, 119, 144, 87
2023/06/21 23:01:08.503, 121, 144, 86
2023/06/21 23:01:09.623, 118, 143, 90
2023/06/21 23:01:10.758, 120, 143, 87
2023/06/21 23:01:11.895, 120, 146, 89
2023/06/21 23:01:13.014, 119, 141, 89
2023/06/21 23:01:14.150, 117, 146, 93
2023/06/21 23:01:15.270, 125, 139, 87
2023/06/21 23:01:16.406, 124, 173, 87
2023/06/21 23:01:17.542, 118, 140, 91
2023/06/21 23:01:18.662, 130, 148, 88
2023/06/21 23:01:19.798, 118, 136, 86
2023/06/21 23:01:20.933, 118, 143, 87
2023/06/21 23:01:22.054, 115, 142, 95
2023/06/21 23:01:23.190, 118, 135, 85
2023/06/21 23:01:24.310, 116, 149, 83
2023/06/21 23:01:25.445, 117, 159, 84
2023/06/21 23:01:26.582, 117, 137, 88
2023/06/21 23:01:27.702, 116, 139, 84
2023/06/21 23:01:28.837, 116, 135, 81
2023/06/21 23:01:29.957, 116, 131, 82
2023/06/21 23:01:31.093, 120, 132, 82
2023/06/21 23:01:32.229, 119, 129, 83
2023/06/21 23:01:33.349, 118, 132, 85
2023/06/21 23:01:34.485, 113, 133, 81
2023/06/21 23:01:35.605, 116, 134, 82
2023/06/21 23:01:36.741, 113, 134, 84
2023/06/21 23:01:37.877, 113, 133, 79
2023/06/21 23:01:38.996, 113, 132, 84
2023/06/21 23:01:40.133, 113, 127, 81
2023/06/21 23:01:41.269, 111, 129, 83
2023/06/21 23:01:42.389, 113, 131, 86
2023/06/21 23:01:43.524, 112, 131, 84
2023/06/21 23:01:44.644, 112, 136, 81
2023/06/21 23:01:45.780, 112, 123, 79
2023/06/21 23:01:46.916, 108, 127, 80
2023/06/21 23:01:48.036, 112, 131, 81
2023/06/21 23:01:49.172, 111, 131, 79
2023/06/21 23:01:50.308, 109, 126, 81
2023/06/21 23:01:51.428, 112, 126, 79
2023/06/21 23:01:52.564, 110, 129, 77
2023/06/21 23:01:53.684, 112, 125, 80
2023/06/21 23:01:54.820, 115, 123, 80
2023/06/21 23:01:55.956, 111, 130, 80
2023/06/21 23:01:57.076, 112, 127, 81
2023/06/21 23:01:58.212, 109, 126, 78
2023/06/21 23:01:59.348, 110, 129, 78
2023/06/21 23:02:00.468, 109, 120, 79
2023/06/21 23:02:01.603, 110, 126, 77
2023/06/21 23:02:02.723, 106, 125, 83
2023/06/21 23:02:03.859, 108, 131, 77
2023/06/21 23:02:04.995, 110, 128, 81
2023/06/21 23:02:06.115, 108, 127, 79
2023/06/21 23:02:07.251, 106, 125, 83
2023/06/21 23:02:08.387, 108, 127, 77
2023/06/21 23:02:09.507, 111, 123, 78
2023/06/21 23:02:10.643, 107, 127, 79
2023/06/21 23:02:11.763, 106, 123, 76
2023/06/21 23:02:12.899, 106, 119, 76
2023/06/21 23:02:14.035, 106, 124, 79
2023/06/21 23:02:15.155, 107, 120, 76
2023/06/21 23:02:16.291, 108, 120, 78
2023/06/21 23:02:17.426, 108, 119, 85
2023/06/21 23:02:18.546, 106, 123, 75
2023/06/21 23:02:19.682, 106, 123, 72
2023/06/21 23:02:20.802, 104, 119, 78
2023/06/21 23:02:21.938, 103, 115, 78
2023/06/21 23:02:23.074, 102, 122, 88
2023/06/21 23:02:24.194, 104, 123, 78
2023/06/21 23:02:25.330, 106, 118, 79
2023/06/21 23:02:26.450, 106, 122, 74
2023/06/21 23:02:27.586, 105, 120, 76
2023/06/21 23:02:28.722, 108, 118, 76
2023/06/21 23:02:29.842, 118, 118, 75
2023/06/21 23:02:30.978, 104, 121, 77
2023/06/21 23:02:32.113, 112, 121, 78
2023/06/21 23:02:33.233, 103, 118, 75
2023/06/21 23:02:34.369, 114, 116, 72
2023/06/21 23:02:35.489, 101, 116, 74
2023/06/21 23:02:36.625, 103, 119, 75
2023/06/21 23:02:37.761, 99, 117, 74
2023/06/21 23:02:38.881, 103, 120, 78
2023/06/21 23:02:40.017, 104, 119, 73
2023/06/21 23:02:41.137, 104, 114, 76
2023/06/21 23:02:42.273, 104, 114, 76
2023/06/21 23:02:43.409, 101, 114, 75
2023/06/21 23:02:44.529, 105, 117, 74
2023/06/21 23:02:45.664, 101, 118, 77
2023/06/21 23:02:46.800, 100, 115, 75
2023/06/21 23:02:47.921, 100, 117, 72
2023/06/21 23:02:49.057, 102, 115, 71
2023/06/21 23:02:50.176, 101, 114, 73
2023/06/21 23:02:51.312, 100, 110, 71
2023/06/21 23:02:52.448, 98, 111, 74
2023/06/21 23:02:53.568, 101, 112, 72
2023/06/21 23:02:54.704, 97, 112, 71
2023/06/21 23:02:55.824, 102, 111, 73
2023/06/21 23:02:56.960, 99, 113, 76
2023/06/21 23:02:58.096, 98, 115, 73
2023/06/21 23:02:59.216, 98, 111, 72
2023/06/21 23:03:00.352, 104, 111, 72
2023/06/21 23:03:01.472, 99, 109, 74
2023/06/21 23:03:02.608, 98, 110, 75
2023/06/21 23:03:03.744, 100, 113, 69
2023/06/21 23:03:04.864, 98, 111, 72
2023/06/21 23:03:05.999, 99, 112, 72
2023/06/21 23:03:07.119, 98, 113, 72
2023/06/21 23:03:08.255, 99, 109, 71
2023/06/21 23:03:09.375, 100, 112, 71
2023/06/21 23:03:10.511, 100, 108, 68
2023/06/21 23:03:11.647, 97, 109, 69
2023/06/21 23:03:12.767, 99, 109, 74
2023/06/21 23:03:13.903, 99, 108, 75
2023/06/21 23:03:15.023, 98, 111, 73
2023/06/21 23:03:16.159, 99, 109, 71
2023/06/21 23:03:17.295, 100, 108, 70
2023/06/21 23:03:18.415, 95, 108, 71
2023/06/21 23:03:19.551, 98, 107, 74
2023/06/21 23:03:20.671, 98, 110, 74
2023/06/21 23:03:21.806, 101, 107, 73
2023/06/21 23:03:22.942, 100, 107, 68
2023/06/21 23:03:24.062, 101, 107, 73
2023/06/21 23:03:25.198, 97, 116, 74
2023/06/21 23:03:26.318, 96, 108, 69
2023/06/21 23:03:27.454, 94, 108, 69
2023/06/21 23:03:28.574, 97, 106, 71
2023/06/21 23:03:29.710, 98, 109, 72
2023/06/21 23:03:30.845, 117, 108, 73
2023/06/21 23:03:31.966, 99, 107, 70
2023/06/21 23:03:33.102, 96, 113, 70
2023/06/21 23:03:34.222, 97, 108, 67
2023/06/21 23:03:35.358, 96, 107, 71
2023/06/21 23:03:36.478, 96, 107, 67
2023/06/21 23:03:37.614, 94, 104, 71
2023/06/21 23:03:38.749, 96, 105, 72
2023/06/21 23:03:39.869, 103, 111, 66
2023/06/21 23:03:41.005, 97, 105, 69
2023/06/21 23:03:42.125, 95, 105, 69
2023/06/21 23:03:43.261, 97, 105, 69
2023/06/21 23:03:44.381, 98, 105, 69
2023/06/21 23:03:45.517, 97, 111, 69
2023/06/21 23:03:46.653, 92, 104, 71
2023/06/21 23:03:47.773, 95, 105, 76
2023/06/21 23:03:48.909, 95, 107, 69
2023/06/21 23:03:50.029, 93, 101, 65
2023/06/21 23:03:51.165, 95, 101, 70
2023/06/21 23:03:52.285, 95, 100, 69
2023/06/21 23:03:53.421, 96, 103, 67
2023/06/21 23:03:54.557, 95, 108, 69
2023/06/21 23:03:55.677, 92, 108, 66
2023/06/21 23:03:56.812, 95, 107, 69
2023/06/21 23:03:57.932, 96, 104, 66
2023/06/21 23:03:59.068, 92, 104, 67
2023/06/21 23:04:00.188, 94, 105, 68
2023/06/21 23:04:01.324, 96, 100, 68
2023/06/21 23:04:02.460, 93, 102, 68
2023/06/21 23:04:03.580, 95, 105, 67
2023/06/21 23:04:04.716, 95, 102, 66
2023/06/21 23:04:05.835, 94, 103, 68
2023/06/21 23:04:06.972, 94, 103, 70
2023/06/21 23:04:08.091, 94, 104, 70
2023/06/21 23:04:09.227, 94, 100, 68
2023/06/21 23:04:10.363, 90, 99, 70
2023/06/21 23:04:11.483, 95, 103, 67
2023/06/21 23:04:12.619, 93, 103, 66
2023/06/21 23:04:13.739, 94, 104, 67
2023/06/21 23:04:14.875, 92, 99, 67
2023/06/21 23:04:15.995, 93, 101, 67
2023/06/21 23:04:17.131, 94, 99, 67
2023/06/21 23:04:18.251, 94, 102, 66
2023/06/21 23:04:19.387, 91, 101, 70
2023/06/21 23:04:20.523, 92, 102, 68
2023/06/21 23:04:21.643, 93, 98, 65
2023/06/21 23:04:22.779, 91, 99, 67
2023/06/21 23:04:23.899, 91, 97, 67
2023/06/21 23:04:25.034, 92, 98, 70
2023/06/21 23:04:26.155, 91, 100, 67
2023/06/21 23:04:27.290, 90, 96, 66
2023/06/21 23:04:28.410, 94, 99, 69
2023/06/21 23:04:29.546, 94, 98, 68
2023/06/21 23:04:30.666, 97, 97, 67
2023/06/21 23:04:31.802, 96, 98, 65
2023/06/21 23:04:32.922, 97, 98, 67
2023/06/21 23:04:34.058, 93, 98, 65
2023/06/21 23:04:35.178, 96, 97, 71
2023/06/21 23:04:36.314, 94, 100, 79
2023/06/21 23:04:37.434, 94, 97, 66
2023/06/21 23:04:38.569, 93, 99, 67
2023/06/21 23:04:39.706, 92, 100, 64
2023/06/21 23:04:40.826, 93, 97, 67
2023/06/21 23:04:41.961, 90, 101, 68
2023/06/21 23:04:43.081, 91, 100, 67
2023/06/21 23:04:44.217, 93, 98, 66
2023/06/21 23:04:45.337, 92, 95, 65
2023/06/21 23:04:46.473, 93, 96, 64
2023/06/21 23:04:47.593, 89, 95, 69
2023/06/21 23:04:48.729, 92, 96, 68
2023/06/21 23:04:49.849, 90, 98, 64
2023/06/21 23:04:50.985, 89, 98, 64
2023/06/21 23:04:52.105, 91, 97, 65
2023/06/21 23:04:53.241, 90, 97, 67
2023/06/21 23:04:54.361, 92, 93, 61
2023/06/21 23:04:55.497, 91, 92, 65
2023/06/21 23:04:56.617, 88, 91, 65
2023/06/21 23:04:57.753, 91, 94, 66
2023/06/21 23:04:58.888, 89, 96, 68
2023/06/21 23:05:00.008, 90, 97, 66
2023/06/21 23:05:01.144, 91, 100, 65
2023/06/21 23:05:02.264, 88, 93, 67
2023/06/21 23:05:03.401, 90, 95, 64
2023/06/21 23:05:04.520, 89, 95, 62
2023/06/21 23:05:05.656, 90, 95, 63
2023/06/21 23:05:06.776, 90, 97, 67
2023/06/21 23:05:07.912, 89, 96, 65
2023/06/21 23:05:09.032, 90, 97, 62
2023/06/21 23:05:10.168, 88, 98, 63
2023/06/21 23:05:11.287, 89, 93, 63
2023/06/21 23:05:12.424, 88, 94, 67
2023/06/21 23:05:13.544, 89, 95, 64
2023/06/21 23:05:14.680, 88, 97, 65
2023/06/21 23:05:15.800, 88, 95, 64
2023/06/21 23:05:16.936, 90, 94, 61
2023/06/21 23:05:18.055, 89, 96, 66
2023/06/21 23:05:19.191, 86, 96, 62
2023/06/21 23:05:20.327, 90, 100, 65
2023/06/21 23:05:21.447, 89, 95, 65
2023/06/21 23:05:22.583, 91, 92, 65
2023/06/21 23:05:23.703, 89, 94, 65
2023/06/21 23:05:24.839, 87, 94, 67
2023/06/21 23:05:25.959, 87, 94, 65
2023/06/21 23:05:27.095, 88, 94, 63
2023/06/21 23:05:28.215, 89, 96, 65
2023/06/21 23:05:29.351, 90, 92, 61
2023/06/21 23:05:30.471, 90, 91, 63
2023/06/21 23:05:31.606, 88, 92, 64
2023/06/21 23:05:32.727, 90, 94, 64
2023/06/21 23:05:33.862, 91, 94, 66
2023/06/21 23:05:34.982, 90, 93, 63
2023/06/21 23:05:36.118, 88, 94, 65
2023/06/21 23:05:37.238, 89, 93, 66
2023/06/21 23:05:38.374, 88, 95, 66
2023/06/21 23:05:39.494, 91, 91, 65
2023/06/21 23:05:40.630, 89, 93, 65
2023/06/21 23:05:41.750, 87, 90, 65
2023/06/21 23:05:42.886, 90, 92, 66
2023/06/21 23:05:44.006, 88, 93, 65
2023/06/21 23:05:45.142, 87, 91, 63
2023/06/21 23:05:46.261, 91, 93, 65
2023/06/21 23:05:47.398, 88, 93, 68
2023/06/21 23:05:48.518, 89, 90, 63
2023/06/21 23:05:49.653, 90, 91, 65
2023/06/21 23:05:50.789, 89, 94, 65
2023/06/21 23:05:51.909, 91, 90, 65
2023/06/21 23:05:53.045, 86, 93, 65
2023/06/21 23:05:54.165, 89, 92, 62
2023/06/21 23:05:55.301, 86, 91, 63
2023/06/21 23:05:56.421, 88, 91, 66
2023/06/21 23:05:57.557, 88, 92, 63
2023/06/21 23:05:58.677, 87, 95, 64
2023/06/21 23:05:59.813, 86, 95, 64
2023/06/21 23:06:00.933, 86, 97, 62
2023/06/21 23:06:02.069, 88, 93, 66
2023/06/21 23:06:03.189, 88, 91, 66
2023/06/21 23:06:04.324, 86, 95, 66
2023/06/21 23:06:05.445, 88, 93, 63
2023/06/21 23:06:06.580, 87, 92, 66
2023/06/21 23:06:07.700, 88, 91, 65
2023/06/21 23:06:08.836, 89, 95, 65
2023/06/21 23:06:09.956, 88, 91, 64
2023/06/21 23:06:11.092, 88, 92, 64
2023/06/21 23:06:12.212, 89, 92, 63
2023/06/21 23:06:13.348, 87, 91, 64
2023/06/21 23:06:14.468, 89, 92, 64
2023/06/21 23:06:15.604, 85, 90, 64
2023/06/21 23:06:16.739, 87, 91, 67
2023/06/21 23:06:17.860, 83, 91, 65
2023/06/21 23:06:18.996, 87, 92, 66
2023/06/21 23:06:20.115, 87, 91, 65
2023/06/21 23:06:21.252, 87, 92, 65
2023/06/21 23:06:22.371, 87, 92, 61
2023/06/21 23:06:23.507, 88, 96, 63
2023/06/21 23:06:24.627, 87, 89, 65
2023/06/21 23:06:25.763, 84, 89, 66
2023/06/21 23:06:26.883, 89, 93, 67
2023/06/21 23:06:28.019, 86, 91, 61
2023/06/21 23:06:29.139, 88, 90, 65
2023/06/21 23:06:30.274, 88, 92, 63
2023/06/21 23:06:31.395, 86, 93, 65
2023/06/21 23:06:32.531, 87, 90, 63
2023/06/21 23:06:33.651, 87, 89, 62
2023/06/21 23:06:34.786, 89, 90, 62
2023/06/21 23:06:35.907, 86, 89, 66
2023/06/21 23:06:37.042, 87, 93, 64
2023/06/21 23:06:38.162, 87, 89, 60
2023/06/21 23:06:39.298, 87, 90, 61
2023/06/21 23:06:40.419, 86, 90, 62
2023/06/21 23:06:41.554, 89, 88, 62
2023/06/21 23:06:42.674, 85, 92, 64
2023/06/21 23:06:43.810, 84, 88, 62
2023/06/21 23:06:44.930, 86, 91, 61
2023/06/21 23:06:46.065, 87, 90, 63
2023/06/21 23:06:47.186, 88, 91, 62
2023/06/21 23:06:48.322, 89, 88, 63
2023/06/21 23:06:49.457, 86, 88, 64
2023/06/21 23:06:50.578, 85, 89, 61
2023/06/21 23:06:51.714, 87, 91, 63
2023/06/21 23:06:52.833, 88, 91, 64
2023/06/21 23:06:53.970, 87, 89, 61
2023/06/21 23:06:55.089, 86, 89, 63
2023/06/21 23:06:56.225, 83, 90, 65
2023/06/21 23:06:57.345, 85, 89, 61
2023/06/21 23:06:58.481, 86, 89, 60
2023/06/21 23:06:59.601, 89, 91, 64
2023/06/21 23:07:00.737, 85, 88, 62
2023/06/21 23:07:01.857, 86, 90, 63
2023/06/21 23:07:02.993, 88, 89, 63
2023/06/21 23:07:04.113, 85, 89, 63
2023/06/21 23:07:05.249, 87, 88, 62
2023/06/21 23:07:06.368, 85, 87, 62
2023/06/21 23:07:07.505, 88, 89, 60
2023/06/21 23:07:08.625, 88, 89, 62
2023/06/21 23:07:09.761, 88, 90, 60
2023/06/21 23:07:10.880, 85, 88, 62
2023/06/21 23:07:12.016, 87, 89, 61
2023/06/21 23:07:13.137, 89, 85, 63
2023/06/21 23:07:14.272, 86, 88, 63
2023/06/21 23:07:15.408, 87, 89, 64
2023/06/21 23:07:16.528, 88, 89, 59
2023/06/21 23:07:17.664, 86, 90, 62
2023/06/21 23:07:18.784, 86, 90, 62
2023/06/21 23:07:19.920, 89, 88, 66
2023/06/21 23:07:21.040, 87, 88, 63
2023/06/21 23:07:22.176, 87, 87, 65
2023/06/21 23:07:23.295, 84, 89, 63
2023/06/21 23:07:24.432, 88, 88, 61
2023/06/21 23:07:25.552, 84, 87, 62
2023/06/21 23:07:26.687, 88, 90, 62
2023/06/21 23:07:27.808, 83, 89, 58
2023/06/21 23:07:28.943, 84, 88, 62
2023/06/21 23:07:30.063, 86, 85, 100
2023/06/21 23:07:31.199, 87, 88, 60
2023/06/21 23:07:32.319, 88, 89, 62
2023/06/21 23:07:33.454, 86, 90, 61
2023/06/21 23:07:34.575, 88, 89, 61
2023/06/21 23:07:35.711, 86, 88, 62
2023/06/21 23:07:36.830, 89, 87, 62
2023/06/21 23:07:37.967, 84, 90, 63
2023/06/21 23:07:39.087, 84, 87, 61
2023/06/21 23:07:40.223, 87, 85, 59
2023/06/21 23:07:41.343, 86, 86, 61
2023/06/21 23:07:42.479, 84, 88, 61
2023/06/21 23:07:43.598, 84, 87, 63
2023/06/21 23:07:44.734, 85, 89, 61
2023/06/21 23:07:45.854, 85, 87, 62
2023/06/21 23:07:46.990, 87, 87, 60
2023/06/21 23:07:48.126, 84, 94, 62
2023/06/21 23:07:49.246, 84, 92, 61
2023/06/21 23:07:50.382, 86, 88, 65
2023/06/21 23:07:51.502, 85, 90, 60
2023/06/21 23:07:52.638, 85, 89, 61
2023/06/21 23:07:53.758, 84, 92, 63
2023/06/21 23:07:54.894, 84, 85, 64
2023/06/21 23:07:56.014, 85, 89, 61
2023/06/21 23:07:57.149, 84, 88, 62
2023/06/21 23:07:58.270, 84, 90, 61
2023/06/21 23:07:59.406, 86, 89, 63
2023/06/21 23:08:00.525, 87, 87, 61
2023/06/21 23:08:01.661, 86, 86, 63
2023/06/21 23:08:02.782, 85, 87, 61
2023/06/21 23:08:03.917, 84, 90, 60
2023/06/21 23:08:05.037, 84, 90, 62
2023/06/21 23:08:06.173, 85, 87, 61
2023/06/21 23:08:07.293, 83, 87, 59
2023/06/21 23:08:08.429, 84, 86, 63
2023/06/21 23:08:09.549, 85, 86, 60
2023/06/21 23:08:10.685, 85, 87, 61
2023/06/21 23:08:11.805, 85, 88, 65
2023/06/21 23:08:12.941, 86, 88, 59
2023/06/21 23:08:14.077, 86, 88, 64
2023/06/21 23:08:15.197, 85, 88, 62
2023/06/21 23:08:16.332, 84, 87, 60
2023/06/21 23:08:17.452, 83, 87, 61
2023/06/21 23:08:18.588, 85, 87, 60
2023/06/21 23:08:19.708, 86, 90, 62
2023/06/21 23:08:20.844, 86, 89, 59
2023/06/21 23:08:21.964, 87, 85, 64
2023/06/21 23:08:23.100, 84, 87, 66
2023/06/21 23:08:24.220, 84, 87, 62
2023/06/21 23:08:25.355, 83, 89, 61
2023/06/21 23:08:26.476, 84, 87, 61
2023/06/21 23:08:27.612, 86, 87, 63
2023/06/21 23:08:28.732, 86, 88, 61
2023/06/21 23:08:29.868, 85, 87, 60
2023/06/21 23:08:30.988, 87, 86, 61
2023/06/21 23:08:32.123, 82, 89, 62
2023/06/21 23:08:33.243, 81, 89, 62
2023/06/21 23:08:34.379, 85, 88, 58
2023/06/21 23:08:35.499, 84, 87, 60
2023/06/21 23:08:36.635, 82, 87, 61
2023/06/21 23:08:37.755, 84, 85, 60
2023/06/21 23:08:38.891, 85, 89, 61
2023/06/21 23:08:40.011, 85, 89, 67
2023/06/21 23:08:41.147, 84, 86, 61
2023/06/21 23:08:42.267, 83, 85, 61
2023/06/21 23:08:43.403, 85, 88, 60
2023/06/21 23:08:44.523, 86, 85, 62
2023/06/21 23:08:45.659, 84, 87, 59
2023/06/21 23:08:46.779, 84, 89, 61
2023/06/21 23:08:47.915, 84, 87, 65
2023/06/21 23:08:49.050, 85, 87, 63
2023/06/21 23:08:50.170, 81, 87, 61
2023/06/21 23:08:51.306, 85, 85, 64
2023/06/21 23:08:52.426, 83, 88, 61
2023/06/21 23:08:53.561, 85, 85, 60
2023/06/21 23:08:54.682, 84, 86, 61
2023/06/21 23:08:55.817, 85, 87, 59
2023/06/21 23:08:56.938, 82, 86, 59
2023/06/21 23:08:58.074, 84, 88, 62
2023/06/21 23:08:59.194, 85, 89, 63
2023/06/21 23:09:00.330, 85, 86, 62
2023/06/21 23:09:01.450, 85, 85, 61
2023/06/21 23:09:02.586, 84, 83, 62
2023/06/21 23:09:03.706, 87, 87, 61
2023/06/21 23:09:04.841, 84, 88, 61
2023/06/21 23:09:05.961, 88, 85, 60
2023/06/21 23:09:07.097, 88, 86, 60
2023/06/21 23:09:08.217, 88, 86, 60
2023/06/21 23:09:09.353, 84, 89, 63
2023/06/21 23:09:10.473, 84, 85, 62
2023/06/21 23:09:11.609, 84, 85, 61
2023/06/21 23:09:12.729, 86, 85, 59
2023/06/21 23:09:13.865, 84, 86, 62
2023/06/21 23:09:15.001, 85, 84, 60
2023/06/21 23:09:16.121, 86, 85, 61
2023/06/21 23:09:17.256, 85, 94, 59
2023/06/21 23:09:18.377, 83, 88, 63
2023/06/21 23:09:19.513, 84, 87, 60
2023/06/21 23:09:20.632, 86, 84, 62
2023/06/21 23:09:21.768, 84, 88, 66
2023/06/21 23:09:22.888, 85, 84, 62
2023/06/21 23:09:24.024, 85, 87, 62
2023/06/21 23:09:25.144, 84, 85, 59
2023/06/21 23:09:26.280, 84, 86, 61
2023/06/21 23:09:27.400, 85, 85, 64
2023/06/21 23:09:28.536, 82, 84, 60
2023/06/21 23:09:29.656, 82, 91, 59
2023/06/21 23:09:30.792, 86, 85, 62
2023/06/21 23:09:31.912, 81, 87, 60
2023/06/21 23:09:33.048, 84, 89, 61
2023/06/21 23:09:34.168, 84, 86, 61
2023/06/21 23:09:35.304, 85, 85, 56
2023/06/21 23:09:36.424, 87, 88, 59
2023/06/21 23:09:37.559, 86, 86, 61
2023/06/21 23:09:38.679, 84, 84, 62
2023/06/21 23:09:39.815, 83, 86, 63
2023/06/21 23:09:40.935, 84, 88, 64
2023/06/21 23:09:42.071, 84, 86, 59
2023/06/21 23:09:43.191, 84, 88, 59
2023/06/21 23:09:44.327, 84, 86, 59
2023/06/21 23:09:45.447, 82, 84, 61
2023/06/21 23:09:46.583, 84, 85, 62
2023/06/21 23:09:47.703, 84, 84, 57
2023/06/21 23:09:48.839, 88, 84, 61
2023/06/21 23:09:49.975, 85, 85, 61
2023/06/21 23:09:51.095, 84, 87, 61
2023/06/21 23:09:52.231, 84, 88, 64
2023/06/21 23:09:53.350, 84, 87, 62
2023/06/21 23:09:54.486, 84, 85, 60
2023/06/21 23:09:55.606, 83, 85, 62
2023/06/21 23:09:56.742, 86, 86, 61
2023/06/21 23:09:57.862, 82, 88, 62
2023/06/21 23:09:58.998, 86, 87, 63
2023/06/21 23:10:00.118, 83, 87, 61
2023/06/21 23:10:01.254, 82, 85, 60
2023/06/21 23:10:02.374, 84, 85, 58
2023/06/21 23:10:03.510, 83, 88, 60
2023/06/21 23:10:04.630, 84, 87, 61
2023/06/21 23:10:05.766, 84, 84, 62
2023/06/21 23:10:06.886, 86, 86, 61
2023/06/21 23:10:08.021, 86, 85, 63
2023/06/21 23:10:09.142, 82, 86, 64
2023/06/21 23:10:10.277, 84, 85, 61
2023/06/21 23:10:11.397, 86, 87, 63
2023/06/21 23:10:12.533, 86, 88, 61
2023/06/21 23:10:13.653, 86, 89, 64
2023/06/21 23:10:14.789, 81, 91, 65
2023/06/21 23:10:15.909, 86, 85, 64
2023/06/21 23:10:17.045, 86, 91, 65
2023/06/21 23:10:18.181, 87, 93, 62
2023/06/21 23:10:19.301, 90, 86, 64
2023/06/21 23:10:20.437, 88, 91, 64
2023/06/21 23:10:21.556, 88, 93, 67
2023/06/21 23:10:22.693, 87, 94, 66
2023/06/21 23:10:23.812, 89, 92, 72
2023/06/21 23:10:24.949, 88, 107, 64
2023/06/21 23:10:26.068, 89, 97, 66
2023/06/21 23:10:27.204, 90, 94, 65
2023/06/21 23:10:28.324, 90, 95, 67
2023/06/21 23:10:29.460, 90, 96, 64
2023/06/21 23:10:30.580, 91, 97, 67
2023/06/21 23:10:31.716, 92, 122, 74
2023/06/21 23:10:32.836, 89, 101, 69
2023/06/21 23:10:33.972, 93, 100, 68
2023/06/21 23:10:35.092, 96, 100, 69
2023/06/21 23:10:36.228, 94, 103, 69
2023/06/21 23:10:37.364, 94, 103, 69
2023/06/21 23:10:38.484, 95, 101, 70
2023/06/21 23:10:39.620, 94, 101, 70
2023/06/21 23:10:40.740, 97, 106, 73
2023/06/21 23:10:41.876, 97, 112, 72
2023/06/21 23:10:42.996, 96, 105, 68
2023/06/21 23:10:44.131, 98, 107, 72
2023/06/21 23:10:45.268, 97, 105, 71
2023/06/21 23:10:46.387, 94, 105, 74
2023/06/21 23:10:47.523, 95, 103, 72
2023/06/21 23:10:48.643, 99, 107, 71
2023/06/21 23:10:49.779, 95, 108, 76
2023/06/21 23:10:50.899, 99, 106, 73
2023/06/21 23:10:52.035, 96, 108, 73
2023/06/21 23:10:53.171, 100, 108, 78
2023/06/21 23:10:54.291, 99, 108, 72
2023/06/21 23:10:55.427, 96, 111, 74
2023/06/21 23:10:56.547, 98, 110, 71
2023/06/21 23:10:57.682, 99, 115, 77
2023/06/21 23:10:58.819, 97, 114, 75
2023/06/21 23:10:59.938, 101, 110, 74
2023/06/21 23:11:01.074, 103, 113, 75
2023/06/21 23:11:02.194, 100, 111, 75
2023/06/21 23:11:03.330, 108, 113, 72
