time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 20:00:08.618, 99, 112, 75
2023/06/22 20:00:09.738, 100, 113, 76
2023/06/22 20:00:10.874, 98, 115, 79
2023/06/22 20:00:11.994, 101, 114, 79
2023/06/22 20:00:13.130, 99, 123, 82
2023/06/22 20:00:14.266, 104, 117, 75
2023/06/22 20:00:15.385, 101, 113, 74
2023/06/22 20:00:16.522, 103, 117, 77
2023/06/22 20:00:17.642, 100, 111, 77
2023/06/22 20:00:18.778, 97, 115, 73
2023/06/22 20:00:19.913, 102, 122, 74
2023/06/22 20:00:21.033, 108, 121, 75
2023/06/22 20:00:22.169, 100, 121, 75
2023/06/22 20:00:23.289, 99, 117, 81
2023/06/22 20:00:24.425, 101, 112, 90
2023/06/22 20:00:25.561, 105, 112, 79
2023/06/22 20:00:26.681, 100, 116, 75
2023/06/22 20:00:27.817, 102, 117, 78
2023/06/22 20:00:28.937, 105, 124, 84
2023/06/22 20:00:30.073, 103, 124, 94
2023/06/22 20:00:31.208, 117, 128, 87
2023/06/22 20:00:32.329, 104, 120, 79
2023/06/22 20:00:33.464, 105, 119, 102
2023/06/22 20:00:34.601, 104, 125, 84
2023/06/22 20:00:35.721, 105, 118, 81
2023/06/22 20:00:36.856, 105, 122, 79
2023/06/22 20:00:37.976, 108, 123, 82
2023/06/22 20:00:39.112, 107, 133, 79
2023/06/22 20:00:40.248, 104, 133, 78
2023/06/22 20:00:41.368, 108, 120, 81
2023/06/22 20:00:42.504, 109, 129, 86
2023/06/22 20:00:43.640, 109, 141, 81
2023/06/22 20:00:44.759, 109, 135, 84
2023/06/22 20:00:45.896, 112, 131, 85
2023/06/22 20:00:47.016, 109, 137, 81
2023/06/22 20:00:48.152, 109, 126, 84
2023/06/22 20:00:49.288, 110, 132, 78
2023/06/22 20:00:50.408, 109, 133, 88
2023/06/22 20:00:51.544, 116, 129, 83
2023/06/22 20:00:52.679, 114, 135, 85
2023/06/22 20:00:53.799, 109, 131, 81
2023/06/22 20:00:54.935, 114, 134, 82
2023/06/22 20:00:56.055, 118, 125, 85
2023/06/22 20:00:57.191, 110, 127, 81
2023/06/22 20:00:58.327, 110, 131, 85
2023/06/22 20:00:59.447, 112, 139, 78
2023/06/22 20:01:00.583, 112, 130, 84
2023/06/22 20:01:01.719, 114, 132, 88
2023/06/22 20:01:02.839, 113, 130, 83
2023/06/22 20:01:03.975, 111, 130, 118
2023/06/22 20:01:05.095, 111, 138, 82
2023/06/22 20:01:06.231, 114, 130, 75
2023/06/22 20:01:07.367, 110, 136, 81
2023/06/22 20:01:08.487, 106, 132, 78
2023/06/22 20:01:09.622, 106, 137, 81
2023/06/22 20:01:10.759, 107, 136, 83
2023/06/22 20:01:11.878, 112, 125, 86
2023/06/22 20:01:13.014, 111, 138, 78
2023/06/22 20:01:14.134, 110, 131, 86
2023/06/22 20:01:15.270, 110, 136, 81
2023/06/22 20:01:16.406, 108, 128, 78
2023/06/22 20:01:17.526, 107, 125, 81
2023/06/22 20:01:18.662, 107, 126, 77
2023/06/22 20:01:19.798, 107, 128, 80
2023/06/22 20:01:20.918, 111, 127, 79
2023/06/22 20:01:22.054, 107, 126, 81
2023/06/22 20:01:23.174, 106, 126, 80
2023/06/22 20:01:24.309, 111, 124, 80
2023/06/22 20:01:25.445, 111, 123, 84
2023/06/22 20:01:26.565, 112, 123, 78
2023/06/22 20:01:27.701, 109, 123, 77
2023/06/22 20:01:28.821, 106, 132, 78
2023/06/22 20:01:29.957, 105, 123, 79
2023/06/22 20:01:31.093, 104, 135, 79
2023/06/22 20:01:32.213, 103, 122, 77
2023/06/22 20:01:33.349, 108, 125, 77
2023/06/22 20:01:34.485, 107, 121, 79
2023/06/22 20:01:35.605, 107, 120, 76
2023/06/22 20:01:36.741, 108, 152, 76
2023/06/22 20:01:37.861, 104, 134, 79
2023/06/22 20:01:38.997, 105, 121, 77
2023/06/22 20:01:40.133, 106, 120, 77
2023/06/22 20:01:41.253, 108, 122, 78
2023/06/22 20:01:42.388, 107, 119, 78
2023/06/22 20:01:43.524, 102, 118, 75
2023/06/22 20:01:44.644, 104, 129, 79
2023/06/22 20:01:45.780, 107, 121, 74
2023/06/22 20:01:46.900, 104, 116, 73
2023/06/22 20:01:48.036, 107, 118, 80
2023/06/22 20:01:49.172, 106, 116, 73
2023/06/22 20:01:50.292, 102, 119, 80
2023/06/22 20:01:51.427, 105, 120, 76
2023/06/22 20:01:52.548, 100, 117, 77
2023/06/22 20:01:53.684, 105, 122, 78
2023/06/22 20:01:54.819, 105, 115, 75
2023/06/22 20:01:55.940, 106, 117, 75
2023/06/22 20:01:57.076, 106, 115, 78
2023/06/22 20:01:58.212, 104, 116, 76
2023/06/22 20:01:59.331, 101, 116, 77
2023/06/22 20:02:00.467, 102, 116, 73
2023/06/22 20:02:01.587, 105, 113, 74
2023/06/22 20:02:02.723, 99, 116, 75
2023/06/22 20:02:03.859, 158, 159, 76
2023/06/22 20:02:04.979, 133, 116, 77
2023/06/22 20:02:06.115, 102, 112, 71
2023/06/22 20:02:07.251, 101, 113, 75
2023/06/22 20:02:08.371, 98, 114, 75
2023/06/22 20:02:09.507, 102, 111, 76
2023/06/22 20:02:10.627, 111, 112, 70
2023/06/22 20:02:11.763, 113, 115, 78
2023/06/22 20:02:12.898, 109, 114, 73
2023/06/22 20:02:14.018, 108, 112, 75
2023/06/22 20:02:15.154, 108, 113, 75
2023/06/22 20:02:16.274, 108, 112, 74
2023/06/22 20:02:17.410, 109, 108, 73
2023/06/22 20:02:18.546, 106, 114, 69
2023/06/22 20:02:19.666, 108, 111, 72
2023/06/22 20:02:20.802, 110, 110, 72
2023/06/22 20:02:21.938, 108, 112, 73
2023/06/22 20:02:23.058, 108, 114, 74
2023/06/22 20:02:24.194, 108, 108, 73
2023/06/22 20:02:25.314, 108, 109, 70
2023/06/22 20:02:26.450, 108, 109, 74
2023/06/22 20:02:27.586, 105, 114, 73
2023/06/22 20:02:28.706, 104, 112, 73
2023/06/22 20:02:29.841, 106, 106, 74
2023/06/22 20:02:30.977, 105, 107, 70
2023/06/22 20:02:32.097, 109, 108, 69
2023/06/22 20:02:33.233, 102, 110, 75
2023/06/22 20:02:34.353, 107, 110, 75
2023/06/22 20:02:35.489, 108, 109, 73
2023/06/22 20:02:36.625, 108, 109, 73
2023/06/22 20:02:37.745, 108, 109, 68
2023/06/22 20:02:38.881, 101, 109, 69
2023/06/22 20:02:40.001, 94, 118, 71
2023/06/22 20:02:41.136, 96, 133, 69
2023/06/22 20:02:42.273, 95, 112, 71
2023/06/22 20:02:43.393, 94, 105, 67
2023/06/22 20:02:44.529, 96, 110, 73
2023/06/22 20:02:45.649, 96, 107, 67
2023/06/22 20:02:46.785, 95, 107, 66
2023/06/22 20:02:47.904, 98, 106, 73
2023/06/22 20:02:49.040, 104, 116, 71
2023/06/22 20:02:50.176, 96, 112, 69
2023/06/22 20:02:51.296, 97, 109, 68
2023/06/22 20:02:52.432, 96, 107, 70
2023/06/22 20:02:53.552, 96, 107, 67
2023/06/22 20:02:54.688, 96, 107, 67
2023/06/22 20:02:55.808, 93, 111, 68
2023/06/22 20:02:56.944, 97, 110, 70
2023/06/22 20:02:58.079, 95, 108, 66
2023/06/22 20:02:59.200, 95, 109, 70
2023/06/22 20:03:00.336, 95, 113, 67
2023/06/22 20:03:01.456, 98, 106, 65
2023/06/22 20:03:02.591, 98, 107, 72
2023/06/22 20:03:03.711, 92, 109, 72
2023/06/22 20:03:04.847, 94, 110, 70
2023/06/22 20:03:05.983, 93, 123, 70
2023/06/22 20:03:07.103, 95, 110, 69
2023/06/22 20:03:08.239, 96, 103, 68
2023/06/22 20:03:09.359, 95, 104, 65
2023/06/22 20:03:10.495, 96, 109, 70
2023/06/22 20:03:11.631, 93, 104, 71
2023/06/22 20:03:12.750, 98, 103, 70
2023/06/22 20:03:13.887, 97, 104, 70
2023/06/22 20:03:15.007, 94, 107, 68
2023/06/22 20:03:16.143, 92, 102, 66
2023/06/22 20:03:17.263, 97, 104, 69
2023/06/22 20:03:18.398, 94, 102, 68
2023/06/22 20:03:19.534, 93, 101, 70
2023/06/22 20:03:20.654, 92, 102, 68
2023/06/22 20:03:21.790, 95, 106, 71
2023/06/22 20:03:22.910, 96, 103, 68
2023/06/22 20:03:24.046, 96, 104, 73
2023/06/22 20:03:25.166, 97, 101, 67
2023/06/22 20:03:26.302, 95, 99, 70
2023/06/22 20:03:27.422, 94, 106, 70
2023/06/22 20:03:28.558, 92, 108, 69
2023/06/22 20:03:29.694, 90, 100, 70
2023/06/22 20:03:30.814, 96, 102, 68
2023/06/22 20:03:31.950, 92, 100, 69
2023/06/22 20:03:33.070, 93, 103, 69
2023/06/22 20:03:34.206, 91, 107, 67
2023/06/22 20:03:35.325, 92, 111, 66
2023/06/22 20:03:36.461, 94, 99, 68
2023/06/22 20:03:37.581, 92, 99, 67
2023/06/22 20:03:38.717, 94, 101, 64
2023/06/22 20:03:39.853, 94, 104, 66
2023/06/22 20:03:40.973, 93, 103, 67
2023/06/22 20:03:42.109, 92, 101, 68
2023/06/22 20:03:43.229, 93, 99, 66
2023/06/22 20:03:44.364, 92, 97, 67
2023/06/22 20:03:45.485, 90, 99, 68
2023/06/22 20:03:46.621, 93, 100, 66
2023/06/22 20:03:47.741, 92, 106, 68
2023/06/22 20:03:48.877, 93, 102, 69
2023/06/22 20:03:49.996, 92, 96, 70
2023/06/22 20:03:51.133, 94, 97, 66
2023/06/22 20:03:52.268, 91, 101, 69
2023/06/22 20:03:53.388, 87, 106, 68
2023/06/22 20:03:54.524, 91, 99, 68
2023/06/22 20:03:55.644, 90, 98, 68
2023/06/22 20:03:56.780, 89, 143, 65
2023/06/22 20:03:57.900, 95, 98, 62
2023/06/22 20:03:59.036, 92, 98, 63
2023/06/22 20:04:00.156, 91, 96, 65
2023/06/22 20:04:01.292, 94, 102, 69
2023/06/22 20:04:02.412, 92, 99, 68
2023/06/22 20:04:03.548, 90, 98, 62
2023/06/22 20:04:04.684, 89, 100, 66
2023/06/22 20:04:05.803, 94, 100, 68
2023/06/22 20:04:06.940, 93, 98, 67
2023/06/22 20:04:08.059, 90, 98, 67
2023/06/22 20:04:09.195, 90, 101, 67
2023/06/22 20:04:10.315, 91, 97, 64
2023/06/22 20:04:11.451, 90, 97, 66
2023/06/22 20:04:12.571, 90, 103, 68
2023/06/22 20:04:13.707, 89, 100, 65
2023/06/22 20:04:14.827, 91, 96, 65
2023/06/22 20:04:15.963, 94, 99, 66
2023/06/22 20:04:17.082, 90, 99, 64
2023/06/22 20:04:18.219, 89, 99, 68
2023/06/22 20:04:19.355, 91, 101, 64
2023/06/22 20:04:20.475, 91, 102, 65
2023/06/22 20:04:21.611, 87, 98, 66
2023/06/22 20:04:22.731, 89, 95, 65
2023/06/22 20:04:23.866, 92, 95, 68
2023/06/22 20:04:24.986, 89, 97, 67
2023/06/22 20:04:26.122, 92, 97, 66
2023/06/22 20:04:27.242, 95, 95, 70
2023/06/22 20:04:28.378, 93, 97, 83
2023/06/22 20:04:29.499, 89, 94, 66
2023/06/22 20:04:30.634, 87, 98, 63
2023/06/22 20:04:31.754, 89, 97, 63
2023/06/22 20:04:32.890, 91, 93, 64
2023/06/22 20:04:34.010, 91, 99, 63
2023/06/22 20:04:35.146, 91, 98, 64
2023/06/22 20:04:36.266, 90, 96, 76
2023/06/22 20:04:37.402, 92, 97, 65
2023/06/22 20:04:38.522, 89, 97, 64
2023/06/22 20:04:39.658, 93, 99, 67
2023/06/22 20:04:40.777, 90, 96, 65
2023/06/22 20:04:41.913, 89, 95, 66
2023/06/22 20:04:43.033, 91, 95, 66
2023/06/22 20:04:44.170, 87, 93, 65
2023/06/22 20:04:45.289, 90, 95, 67
2023/06/22 20:04:46.425, 89, 97, 64
2023/06/22 20:04:47.561, 90, 97, 64
2023/06/22 20:04:48.681, 91, 95, 66
2023/06/22 20:04:49.817, 90, 95, 65
2023/06/22 20:04:50.937, 87, 95, 74
2023/06/22 20:04:52.073, 89, 96, 69
2023/06/22 20:04:53.193, 88, 96, 65
2023/06/22 20:04:54.328, 88, 96, 63
2023/06/22 20:04:55.449, 90, 95, 64
2023/06/22 20:04:56.585, 91, 95, 63
2023/06/22 20:04:57.704, 86, 96, 64
2023/06/22 20:04:58.840, 90, 98, 66
2023/06/22 20:04:59.960, 90, 100, 64
2023/06/22 20:05:01.096, 88, 92, 61
2023/06/22 20:05:02.216, 89, 103, 64
2023/06/22 20:05:03.352, 92, 98, 66
2023/06/22 20:05:04.472, 88, 96, 64
2023/06/22 20:05:05.608, 88, 94, 63
2023/06/22 20:05:06.744, 91, 98, 64
2023/06/22 20:05:07.864, 91, 94, 63
2023/06/22 20:05:08.000, 90, 93, 62
2023/06/22 20:05:10.120, 108, 95, 64
2023/06/22 20:05:11.256, 89, 95, 64
2023/06/22 20:05:12.376, 86, 94, 66
2023/06/22 20:05:13.512, 88, 91, 64
2023/06/22 20:05:14.631, 88, 95, 67
2023/06/22 20:05:15.767, 91, 92, 65
2023/06/22 20:05:16.887, 87, 94, 66
2023/06/22 20:05:18.023, 90, 96, 64
2023/06/22 20:05:19.143, 89, 92, 63
2023/06/22 20:05:20.279, 88, 94, 62
2023/06/22 20:05:21.399, 86, 94, 62
2023/06/22 20:05:22.535, 87, 91, 66
2023/06/22 20:05:23.655, 90, 88, 62
2023/06/22 20:05:24.791, 90, 91, 64
2023/06/22 20:05:25.911, 87, 94, 63
2023/06/22 20:05:27.047, 95, 93, 62
2023/06/22 20:05:28.166, 88, 93, 62
2023/06/22 20:05:29.302, 88, 95, 61
2023/06/22 20:05:30.423, 89, 93, 62
2023/06/22 20:05:31.558, 89, 92, 63
2023/06/22 20:05:32.678, 87, 91, 61
2023/06/22 20:05:33.814, 88, 93, 64
2023/06/22 20:05:34.934, 86, 92, 68
2023/06/22 20:05:36.070, 83, 95, 62
2023/06/22 20:05:37.206, 85, 93, 65
2023/06/22 20:05:38.326, 87, 94, 65
2023/06/22 20:05:39.462, 87, 94, 67
2023/06/22 20:05:40.582, 87, 93, 62
2023/06/22 20:05:41.718, 91, 97, 66
2023/06/22 20:05:42.837, 89, 103, 64
2023/06/22 20:05:43.974, 86, 94, 70
2023/06/22 20:05:45.093, 88, 93, 65
2023/06/22 20:05:46.229, 89, 92, 62
2023/06/22 20:05:47.349, 89, 93, 65
2023/06/22 20:05:48.485, 87, 93, 60
2023/06/22 20:05:49.605, 84, 92, 61
2023/06/22 20:05:50.741, 88, 90, 63
2023/06/22 20:05:51.861, 86, 92, 67
2023/06/22 20:05:52.997, 87, 93, 62
2023/06/22 20:05:54.117, 88, 92, 61
2023/06/22 20:05:55.253, 89, 91, 65
2023/06/22 20:05:56.373, 90, 93, 63
2023/06/22 20:05:57.509, 87, 93, 62
2023/06/22 20:05:58.645, 88, 94, 62
2023/06/22 20:05:59.764, 88, 93, 63
2023/06/22 20:06:00.900, 89, 92, 65
2023/06/22 20:06:02.020, 87, 98, 64
2023/06/22 20:06:03.156, 87, 91, 63
2023/06/22 20:06:04.276, 86, 94, 62
2023/06/22 20:06:05.412, 86, 93, 61
2023/06/22 20:06:06.532, 88, 92, 63
2023/06/22 20:06:07.668, 88, 92, 69
2023/06/22 20:06:08.788, 86, 92, 64
2023/06/22 20:06:09.924, 88, 95, 62
2023/06/22 20:06:11.044, 89, 93, 63
2023/06/22 20:06:12.180, 88, 90, 64
2023/06/22 20:06:13.299, 88, 93, 63
2023/06/22 20:06:14.436, 87, 90, 63
2023/06/22 20:06:15.555, 85, 91, 61
2023/06/22 20:06:16.692, 86, 88, 64
2023/06/22 20:06:17.812, 88, 90, 65
2023/06/22 20:06:18.947, 85, 93, 61
2023/06/22 20:06:20.067, 87, 92, 63
2023/06/22 20:06:21.203, 87, 94, 62
2023/06/22 20:06:22.323, 85, 94, 63
2023/06/22 20:06:23.459, 85, 91, 63
2023/06/22 20:06:24.595, 85, 95, 63
2023/06/22 20:06:25.715, 88, 94, 65
2023/06/22 20:06:26.851, 86, 92, 62
2023/06/22 20:06:27.971, 88, 90, 65
2023/06/22 20:06:29.107, 85, 91, 65
2023/06/22 20:06:30.227, 85, 102, 62
2023/06/22 20:06:31.363, 87, 94, 64
2023/06/22 20:06:32.483, 84, 88, 63
2023/06/22 20:06:33.619, 86, 89, 62
2023/06/22 20:06:34.739, 87, 89, 64
2023/06/22 20:06:35.875, 91, 91, 62
2023/06/22 20:06:36.994, 87, 91, 61
2023/06/22 20:06:38.130, 86, 92, 59
2023/06/22 20:06:39.250, 88, 89, 63
2023/06/22 20:06:40.386, 86, 90, 63
2023/06/22 20:06:41.506, 85, 91, 61
2023/06/22 20:06:42.641, 86, 89, 64
2023/06/22 20:06:43.762, 86, 91, 64
2023/06/22 20:06:44.898, 83, 93, 65
2023/06/22 20:06:46.018, 85, 92, 61
2023/06/22 20:06:47.154, 87, 89, 63
2023/06/22 20:06:48.274, 84, 91, 65
2023/06/22 20:06:49.410, 87, 91, 62
2023/06/22 20:06:50.529, 86, 92, 64
2023/06/22 20:06:51.665, 89, 92, 60
2023/06/22 20:06:52.785, 93, 89, 63
2023/06/22 20:06:53.921, 88, 90, 60
2023/06/22 20:06:55.057, 85, 91, 61
2023/06/22 20:06:56.177, 86, 91, 64
2023/06/22 20:06:57.313, 86, 88, 60
2023/06/22 20:06:58.433, 86, 91, 64
2023/06/22 20:06:59.569, 86, 90, 62
2023/06/22 20:07:00.689, 85, 93, 62
2023/06/22 20:07:01.825, 84, 92, 65
2023/06/22 20:07:02.945, 85, 88, 62
2023/06/22 20:07:04.080, 85, 92, 60
2023/06/22 20:07:05.200, 87, 89, 63
2023/06/22 20:07:06.337, 85, 91, 66
2023/06/22 20:07:07.456, 85, 90, 62
2023/06/22 20:07:08.592, 85, 89, 63
2023/06/22 20:07:09.712, 89, 92, 61
2023/06/22 20:07:10.848, 88, 93, 62
2023/06/22 20:07:11.968, 84, 90, 62
2023/06/22 20:07:13.104, 86, 91, 63
2023/06/22 20:07:14.224, 86, 91, 60
2023/06/22 20:07:15.360, 86, 94, 63
2023/06/22 20:07:16.480, 87, 90, 64
2023/06/22 20:07:17.616, 86, 89, 61
2023/06/22 20:07:18.736, 84, 87, 61
2023/06/22 20:07:19.872, 85, 88, 63
2023/06/22 20:07:21.008, 87, 91, 61
2023/06/22 20:07:22.128, 88, 91, 63
2023/06/22 20:07:23.264, 85, 89, 61
2023/06/22 20:07:24.383, 86, 90, 61
2023/06/22 20:07:25.519, 82, 96, 64
2023/06/22 20:07:26.639, 87, 88, 62
2023/06/22 20:07:27.775, 88, 88, 61
2023/06/22 20:07:28.895, 87, 92, 65
2023/06/22 20:07:30.031, 85, 89, 62
2023/06/22 20:07:31.151, 86, 90, 61
2023/06/22 20:07:32.287, 84, 90, 64
2023/06/22 20:07:33.407, 85, 91, 61
2023/06/22 20:07:34.543, 86, 91, 61
2023/06/22 20:07:35.663, 85, 91, 63
2023/06/22 20:07:36.799, 83, 91, 61
2023/06/22 20:07:37.919, 87, 91, 62
2023/06/22 20:07:39.055, 86, 91, 61
2023/06/22 20:07:40.174, 85, 91, 64
2023/06/22 20:07:41.311, 86, 87, 57
2023/06/22 20:07:42.430, 85, 90, 60
2023/06/22 20:07:43.567, 82, 89, 60
2023/06/22 20:07:44.686, 86, 92, 59
2023/06/22 20:07:45.822, 86, 91, 65
2023/06/22 20:07:46.942, 84, 90, 65
2023/06/22 20:07:48.077, 85, 89, 62
2023/06/22 20:07:49.198, 87, 89, 61
2023/06/22 20:07:50.334, 88, 91, 61
2023/06/22 20:07:51.454, 86, 89, 66
2023/06/22 20:07:52.590, 85, 88, 62
2023/06/22 20:07:53.710, 89, 88, 62
2023/06/22 20:07:54.845, 85, 91, 62
2023/06/22 20:07:55.982, 82, 87, 60
2023/06/22 20:07:57.102, 87, 91, 59
2023/06/22 20:07:58.237, 84, 86, 62
2023/06/22 20:07:59.357, 87, 89, 63
2023/06/22 20:08:00.493, 82, 88, 62
2023/06/22 20:08:01.613, 84, 92, 63
2023/06/22 20:08:02.749, 84, 93, 64
2023/06/22 20:08:03.868, 86, 89, 62
2023/06/22 20:08:05.005, 86, 89, 62
2023/06/22 20:08:06.125, 86, 89, 61
2023/06/22 20:08:07.260, 85, 91, 61
2023/06/22 20:08:08.381, 83, 89, 59
2023/06/22 20:08:09.517, 83, 91, 63
2023/06/22 20:08:10.637, 84, 92, 63
2023/06/22 20:08:11.773, 86, 91, 61
2023/06/22 20:08:12.892, 85, 93, 61
2023/06/22 20:08:14.028, 87, 91, 61
2023/06/22 20:08:15.148, 86, 95, 59
2023/06/22 20:08:16.284, 82, 92, 61
2023/06/22 20:08:17.404, 86, 92, 64
2023/06/22 20:08:18.540, 84, 93, 61
2023/06/22 20:08:19.661, 85, 91, 62
2023/06/22 20:08:20.796, 84, 89, 60
2023/06/22 20:08:21.932, 83, 93, 59
2023/06/22 20:08:23.052, 85, 95, 59
2023/06/22 20:08:24.188, 83, 95, 63
2023/06/22 20:08:25.308, 87, 99, 62
2023/06/22 20:08:26.444, 92, 89, 62
2023/06/22 20:08:27.564, 85, 90, 63
2023/06/22 20:08:28.700, 84, 91, 63
2023/06/22 20:08:29.819, 85, 86, 61
2023/06/22 20:08:30.955, 85, 91, 60
2023/06/22 20:08:32.075, 86, 92, 61
2023/06/22 20:08:33.211, 85, 88, 67
2023/06/22 20:08:34.331, 86, 89, 61
2023/06/22 20:08:35.467, 84, 88, 61
2023/06/22 20:08:36.587, 88, 89, 62
2023/06/22 20:08:37.723, 91, 87, 62
2023/06/22 20:08:38.843, 86, 89, 60
2023/06/22 20:08:39.979, 86, 89, 62
2023/06/22 20:08:41.099, 84, 86, 60
2023/06/22 20:08:42.235, 84, 91, 61
2023/06/22 20:08:43.355, 86, 89, 62
2023/06/22 20:08:44.491, 84, 90, 62
2023/06/22 20:08:45.610, 86, 90, 60
2023/06/22 20:08:46.747, 85, 89, 63
2023/06/22 20:08:47.866, 88, 87, 59
2023/06/22 20:08:49.002, 84, 88, 62
2023/06/22 20:08:50.122, 84, 88, 59
2023/06/22 20:08:51.258, 85, 90, 61
2023/06/22 20:08:52.378, 85, 86, 61
2023/06/22 20:08:53.514, 84, 90, 63
2023/06/22 20:08:54.634, 85, 86, 69
2023/06/22 20:08:55.770, 85, 90, 70
2023/06/22 20:08:56.906, 87, 87, 66
2023/06/22 20:08:58.026, 83, 89, 62
2023/06/22 20:08:59.161, 85, 90, 61
2023/06/22 20:09:00.282, 82, 88, 61
2023/06/22 20:09:01.418, 83, 89, 60
2023/06/22 20:09:02.537, 85, 89, 59
2023/06/22 20:09:03.673, 83, 88, 61
2023/06/22 20:09:04.793, 85, 88, 63
2023/06/22 20:09:05.929, 84, 86, 61
2023/06/22 20:09:07.049, 84, 87, 63
2023/06/22 20:09:08.185, 86, 91, 59
2023/06/22 20:09:09.305, 85, 89, 60
2023/06/22 20:09:10.441, 85, 89, 60
2023/06/22 20:09:11.561, 82, 87, 60
2023/06/22 20:09:12.697, 83, 91, 60
2023/06/22 20:09:13.816, 85, 89, 61
2023/06/22 20:09:14.953, 86, 92, 64
2023/06/22 20:09:16.073, 83, 88, 64
2023/06/22 20:09:17.209, 86, 87, 62
2023/06/22 20:09:18.328, 84, 89, 59
2023/06/22 20:09:19.465, 85, 88, 61
2023/06/22 20:09:20.584, 82, 88, 60
2023/06/22 20:09:21.720, 86, 87, 60
2023/06/22 20:09:22.856, 83, 88, 59
2023/06/22 20:09:23.976, 83, 91, 59
2023/06/22 20:09:25.112, 84, 90, 59
2023/06/22 20:09:26.232, 86, 87, 57
2023/06/22 20:09:27.368, 84, 88, 59
2023/06/22 20:09:28.488, 82, 87, 61
2023/06/22 20:09:29.624, 83, 90, 61
2023/06/22 20:09:30.744, 83, 86, 62
2023/06/22 20:09:31.880, 83, 88, 61
2023/06/22 20:09:32.000, 78, 87, 62
2023/06/22 20:09:34.135, 83, 87, 58
2023/06/22 20:09:35.255, 83, 86, 63
2023/06/22 20:09:36.391, 81, 87, 61
2023/06/22 20:09:37.512, 83, 88, 61
2023/06/22 20:09:38.647, 86, 89, 60
2023/06/22 20:09:39.767, 85, 90, 62
2023/06/22 20:09:40.903, 85, 86, 60
2023/06/22 20:09:42.022, 83, 85, 62
2023/06/22 20:09:43.158, 84, 87, 61
2023/06/22 20:09:44.279, 85, 87, 62
2023/06/22 20:09:45.414, 85, 87, 63
2023/06/22 20:09:46.535, 84, 89, 61
2023/06/22 20:09:47.670, 81, 88, 61
2023/06/22 20:09:48.791, 84, 88, 63
2023/06/22 20:09:49.927, 88, 89, 60
2023/06/22 20:09:51.046, 84, 90, 62
2023/06/22 20:09:52.182, 82, 87, 61
2023/06/22 20:09:53.302, 86, 88, 63
2023/06/22 20:09:54.438, 83, 87, 61
2023/06/22 20:09:55.558, 84, 89, 62
2023/06/22 20:09:56.694, 83, 87, 63
2023/06/22 20:09:57.830, 85, 89, 62
2023/06/22 20:09:58.950, 85, 89, 62
2023/06/22 20:10:00.086, 84, 84, 63
2023/06/22 20:10:01.206, 85, 87, 60
2023/06/22 20:10:02.342, 84, 85, 62
2023/06/22 20:10:03.461, 81, 87, 60
2023/06/22 20:10:04.598, 86, 88, 61
2023/06/22 20:10:05.717, 82, 90, 62
2023/06/22 20:10:06.853, 87, 86, 63
2023/06/22 20:10:07.974, 88, 86, 59
2023/06/22 20:10:09.109, 86, 88, 58
2023/06/22 20:10:10.229, 88, 91, 64
2023/06/22 20:10:11.365, 85, 86, 61
2023/06/22 20:10:12.485, 84, 90, 62
2023/06/22 20:10:13.620, 88, 89, 61
2023/06/22 20:10:14.741, 85, 90, 62
2023/06/22 20:10:15.877, 87, 88, 62
2023/06/22 20:10:16.997, 87, 90, 61
2023/06/22 20:10:18.133, 86, 88, 61
2023/06/22 20:10:19.252, 85, 91, 63
2023/06/22 20:10:20.389, 87, 92, 65
2023/06/22 20:10:21.509, 84, 90, 62
2023/06/22 20:10:22.645, 85, 92, 65
2023/06/22 20:10:23.764, 86, 93, 66
2023/06/22 20:10:24.900, 86, 93, 65
2023/06/22 20:10:26.036, 88, 96, 63
2023/06/22 20:10:27.156, 89, 97, 66
2023/06/22 20:10:28.292, 88, 94, 64
2023/06/22 20:10:29.412, 88, 93, 66
2023/06/22 20:10:30.548, 88, 98, 66
2023/06/22 20:10:31.668, 87, 96, 65
2023/06/22 20:10:32.804, 89, 96, 66
2023/06/22 20:10:33.924, 90, 96, 68
2023/06/22 20:10:35.060, 90, 99, 68
2023/06/22 20:10:36.180, 90, 95, 130
2023/06/22 20:10:37.315, 89, 99, 65
2023/06/22 20:10:38.436, 89, 97, 66
2023/06/22 20:10:39.571, 92, 98, 65
2023/06/22 20:10:40.692, 89, 96, 74
2023/06/22 20:10:41.827, 91, 98, 67
2023/06/22 20:10:42.947, 99, 103, 72
2023/06/22 20:10:44.083, 94, 101, 70
2023/06/22 20:10:45.203, 90, 126, 68
2023/06/22 20:10:46.339, 93, 99, 71
2023/06/22 20:10:47.475, 99, 100, 72
2023/06/22 20:10:48.595, 90, 104, 75
2023/06/22 20:10:49.731, 95, 104, 67
2023/06/22 20:10:50.851, 92, 101, 77
2023/06/22 20:10:51.987, 94, 102, 68
2023/06/22 20:10:53.107, 91, 106, 68
2023/06/22 20:10:54.243, 92, 101, 68
2023/06/22 20:10:55.379, 93, 101, 67
2023/06/22 20:10:56.498, 93, 100, 69
2023/06/22 20:10:57.634, 93, 107, 71
2023/06/22 20:10:58.754, 93, 111, 72
2023/06/22 20:10:59.890, 95, 103, 72
2023/06/22 20:11:01.010, 91, 104, 71
2023/06/22 20:11:02.146, 95, 105, 73
2023/06/22 20:11:03.282, 92, 103, 67
