time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 17:00:14.000, 120, 177, 91
2023/07/06 17:00:15.136, 124, 171, 95
2023/07/06 17:00:16.256, 115, 165, 104
2023/07/06 17:00:17.392, 118, 165, 90
2023/07/06 17:00:18.528, 121, 161, 90
2023/07/06 17:00:19.648, 122, 158, 94
2023/07/06 17:00:20.784, 121, 169, 94
2023/07/06 17:00:21.904, 118, 161, 95
2023/07/06 17:00:23.040, 118, 160, 116
2023/07/06 17:00:24.176, 119, 155, 90
2023/07/06 17:00:25.296, 122, 166, 90
2023/07/06 17:00:26.432, 125, 165, 96
2023/07/06 17:00:27.552, 127, 159, 89
2023/07/06 17:00:28.688, 127, 162, 89
2023/07/06 17:00:29.824, 127, 168, 94
2023/07/06 17:00:30.943, 123, 178, 91
2023/07/06 17:00:32.079, 133, 172, 88
2023/07/06 17:00:33.199, 121, 160, 89
2023/07/06 17:00:34.334, 123, 163, 104
2023/07/06 17:00:35.455, 122, 167, 102
2023/07/06 17:00:36.591, 121, 156, 97
2023/07/06 17:00:37.727, 118, 168, 94
2023/07/06 17:00:38.847, 118, 163, 91
2023/07/06 17:00:39.983, 124, 156, 95
2023/07/06 17:00:41.103, 119, 154, 95
2023/07/06 17:00:42.239, 114, 154, 95
2023/07/06 17:00:43.375, 126, 163, 88
2023/07/06 17:00:44.495, 118, 153, 97
2023/07/06 17:00:45.631, 123, 163, 91
2023/07/06 17:00:46.751, 125, 200, 86
2023/07/06 17:00:47.886, 122, 179, 93
2023/07/06 17:00:49.006, 123, 163, 90
2023/07/06 17:00:50.142, 124, 169, 92
2023/07/06 17:00:51.278, 123, 153, 90
2023/07/06 17:00:52.398, 119, 164, 95
2023/07/06 17:00:53.534, 116, 164, 97
2023/07/06 17:00:54.653, 114, 169, 93
2023/07/06 17:00:55.790, 114, 164, 95
2023/07/06 17:00:56.926, 121, 162, 90
2023/07/06 17:00:58.046, 116, 150, 89
2023/07/06 17:00:59.182, 119, 161, 86
2023/07/06 17:01:00.301, 119, 162, 87
2023/07/06 17:01:01.438, 153, 164, 89
2023/07/06 17:01:02.558, 129, 156, 91
2023/07/06 17:01:03.694, 120, 156, 94
2023/07/06 17:01:04.829, 121, 152, 87
2023/07/06 17:01:05.949, 121, 157, 94
2023/07/06 17:01:07.085, 123, 159, 91
2023/07/06 17:01:08.205, 114, 161, 92
2023/07/06 17:01:09.341, 113, 149, 90
2023/07/06 17:01:10.477, 113, 147, 87
2023/07/06 17:01:11.596, 123, 149, 90
2023/07/06 17:01:12.732, 136, 161, 93
2023/07/06 17:01:13.853, 116, 162, 88
2023/07/06 17:01:14.989, 117, 163, 91
2023/07/06 17:01:16.125, 120, 167, 92
2023/07/06 17:01:17.244, 126, 167, 88
2023/07/06 17:01:18.381, 120, 166, 87
2023/07/06 17:01:19.500, 122, 166, 85
2023/07/06 17:01:20.636, 123, 161, 85
2023/07/06 17:01:21.756, 123, 162, 89
2023/07/06 17:01:22.892, 118, 169, 89
2023/07/06 17:01:24.028, 121, 180, 90
2023/07/06 17:01:25.148, 121, 173, 83
2023/07/06 17:01:26.284, 122, 167, 88
2023/07/06 17:01:27.404, 116, 161, 84
2023/07/06 17:01:28.540, 113, 165, 82
2023/07/06 17:01:29.676, 117, 160, 84
2023/07/06 17:01:30.796, 120, 165, 87
2023/07/06 17:01:31.932, 115, 224, 82
2023/07/06 17:01:33.052, 115, 221, 86
2023/07/06 17:01:34.188, 120, 154, 88
2023/07/06 17:01:35.308, 115, 154, 88
2023/07/06 17:01:36.444, 116, 138, 85
2023/07/06 17:01:37.579, 110, 156, 84
2023/07/06 17:01:38.699, 114, 147, 87
2023/07/06 17:01:39.836, 115, 148, 84
2023/07/06 17:01:40.955, 120, 155, 95
2023/07/06 17:01:42.091, 110, 158, 80
2023/07/06 17:01:43.211, 108, 157, 87
2023/07/06 17:01:44.347, 111, 163, 85
2023/07/06 17:01:45.483, 117, 151, 87
2023/07/06 17:01:46.603, 118, 149, 83
2023/07/06 17:01:47.739, 119, 147, 85
2023/07/06 17:01:48.859, 117, 150, 86
2023/07/06 17:01:49.995, 116, 157, 83
2023/07/06 17:01:51.131, 114, 158, 80
2023/07/06 17:01:52.251, 115, 156, 84
2023/07/06 17:01:53.387, 117, 150, 85
2023/07/06 17:01:54.507, 125, 143, 80
2023/07/06 17:01:55.643, 115, 145, 82
2023/07/06 17:01:56.762, 117, 148, 81
2023/07/06 17:01:57.898, 113, 139, 89
2023/07/06 17:01:59.034, 110, 141, 94
2023/07/06 17:02:00.154, 112, 148, 97
2023/07/06 17:02:01.290, 117, 146, 87
2023/07/06 17:02:02.410, 121, 142, 82
2023/07/06 17:02:03.546, 119, 144, 84
2023/07/06 17:02:04.682, 115, 147, 80
2023/07/06 17:02:05.802, 112, 143, 83
2023/07/06 17:02:06.938, 116, 153, 84
2023/07/06 17:02:08.058, 114, 143, 80
2023/07/06 17:02:09.194, 117, 141, 83
2023/07/06 17:02:10.330, 114, 154, 80
2023/07/06 17:02:11.449, 113, 148, 81
2023/07/06 17:02:12.585, 110, 145, 84
2023/07/06 17:02:13.705, 110, 149, 84
2023/07/06 17:02:14.841, 113, 151, 84
2023/07/06 17:02:15.961, 114, 158, 88
2023/07/06 17:02:17.097, 112, 159, 92
2023/07/06 17:02:18.233, 109, 160, 81
2023/07/06 17:02:19.353, 116, 163, 84
2023/07/06 17:02:20.488, 117, 159, 89
2023/07/06 17:02:21.609, 113, 163, 80
2023/07/06 17:02:22.745, 114, 161, 82
2023/07/06 17:02:23.881, 110, 147, 86
2023/07/06 17:02:25.001, 112, 139, 87
2023/07/06 17:02:26.137, 110, 150, 79
2023/07/06 17:02:27.257, 106, 141, 93
2023/07/06 17:02:28.392, 110, 146, 85
2023/07/06 17:02:29.528, 117, 144, 78
2023/07/06 17:02:30.648, 111, 141, 80
2023/07/06 17:02:31.784, 106, 142, 83
2023/07/06 17:02:32.904, 113, 155, 81
2023/07/06 17:02:34.040, 110, 152, 85
2023/07/06 17:02:35.160, 112, 157, 79
2023/07/06 17:02:36.296, 110, 156, 84
2023/07/06 17:02:37.432, 108, 151, 82
2023/07/06 17:02:38.552, 113, 147, 81
2023/07/06 17:02:39.688, 114, 146, 150
2023/07/06 17:02:40.808, 110, 156, 87
2023/07/06 17:02:41.944, 108, 150, 80
2023/07/06 17:02:43.080, 109, 145, 84
2023/07/06 17:02:44.199, 107, 141, 78
2023/07/06 17:02:45.335, 113, 145, 77
2023/07/06 17:02:46.455, 115, 140, 77
2023/07/06 17:02:47.591, 109, 141, 80
2023/07/06 17:02:48.711, 106, 134, 82
2023/07/06 17:02:49.847, 107, 186, 75
2023/07/06 17:02:50.983, 106, 142, 78
2023/07/06 17:02:52.103, 110, 141, 82
2023/07/06 17:02:53.239, 114, 145, 81
2023/07/06 17:02:54.359, 111, 137, 79
2023/07/06 17:02:55.495, 112, 138, 78
2023/07/06 17:02:56.631, 107, 144, 83
2023/07/06 17:02:57.750, 113, 150, 86
2023/07/06 17:02:58.887, 108, 154, 84
2023/07/06 17:03:00.006, 113, 148, 80
2023/07/06 17:03:01.143, 109, 140, 81
2023/07/06 17:03:02.263, 110, 147, 82
2023/07/06 17:03:03.398, 108, 150, 81
2023/07/06 17:03:04.535, 106, 142, 79
2023/07/06 17:03:05.655, 107, 141, 78
2023/07/06 17:03:06.790, 103, 144, 126
2023/07/06 17:03:07.910, 109, 134, 82
2023/07/06 17:03:09.046, 106, 134, 82
2023/07/06 17:03:10.182, 109, 169, 86
2023/07/06 17:03:11.302, 115, 148, 81
2023/07/06 17:03:12.437, 116, 141, 84
2023/07/06 17:03:13.558, 110, 136, 78
2023/07/06 17:03:14.694, 111, 141, 80
2023/07/06 17:03:15.830, 108, 146, 92
2023/07/06 17:03:16.949, 111, 140, 78
2023/07/06 17:03:18.086, 110, 143, 78
2023/07/06 17:03:19.206, 108, 134, 81
2023/07/06 17:03:20.341, 120, 138, 75
2023/07/06 17:03:21.477, 140, 139, 77
2023/07/06 17:03:22.597, 108, 141, 77
2023/07/06 17:03:23.733, 107, 128, 80
2023/07/06 17:03:24.853, 108, 135, 81
2023/07/06 17:03:25.988, 107, 131, 78
2023/07/06 17:03:27.109, 106, 136, 77
2023/07/06 17:03:28.245, 105, 127, 77
2023/07/06 17:03:29.381, 106, 129, 82
2023/07/06 17:03:30.501, 103, 133, 75
2023/07/06 17:03:31.637, 111, 127, 77
2023/07/06 17:03:32.757, 102, 138, 73
2023/07/06 17:03:33.893, 107, 134, 77
2023/07/06 17:03:35.013, 110, 135, 79
2023/07/06 17:03:36.149, 102, 134, 82
2023/07/06 17:03:37.285, 109, 139, 80
2023/07/06 17:03:38.404, 108, 143, 79
2023/07/06 17:03:39.540, 108, 137, 75
2023/07/06 17:03:40.660, 107, 133, 86
2023/07/06 17:03:41.796, 108, 136, 105
2023/07/06 17:03:42.932, 108, 146, 77
2023/07/06 17:03:44.052, 104, 159, 90
2023/07/06 17:03:45.188, 105, 139, 82
2023/07/06 17:03:46.308, 136, 136, 86
2023/07/06 17:03:47.444, 105, 130, 77
2023/07/06 17:03:48.579, 109, 127, 75
2023/07/06 17:03:49.700, 108, 124, 74
2023/07/06 17:03:50.836, 105, 149, 76
2023/07/06 17:03:51.956, 100, 157, 81
2023/07/06 17:03:53.092, 103, 155, 73
2023/07/06 17:03:54.212, 102, 162, 75
2023/07/06 17:03:55.347, 105, 158, 81
2023/07/06 17:03:56.483, 105, 134, 77
2023/07/06 17:03:57.603, 103, 138, 78
2023/07/06 17:03:58.739, 105, 156, 77
2023/07/06 17:03:59.859, 109, 136, 75
2023/07/06 17:04:00.994, 101, 131, 84
2023/07/06 17:04:02.131, 99, 126, 83
2023/07/06 17:04:03.251, 101, 133, 76
2023/07/06 17:04:04.387, 101, 133, 82
2023/07/06 17:04:05.507, 103, 122, 79
2023/07/06 17:04:06.643, 101, 126, 77
2023/07/06 17:04:07.763, 99, 130, 80
2023/07/06 17:04:08.899, 99, 129, 77
2023/07/06 17:04:10.035, 100, 140, 76
2023/07/06 17:04:11.154, 104, 137, 77
2023/07/06 17:04:12.291, 103, 122, 74
2023/07/06 17:04:13.410, 107, 129, 81
2023/07/06 17:04:14.546, 108, 138, 85
2023/07/06 17:04:15.666, 110, 137, 75
2023/07/06 17:04:16.802, 111, 144, 76
2023/07/06 17:04:17.938, 110, 142, 76
2023/07/06 17:04:19.058, 109, 144, 77
2023/07/06 17:04:20.194, 107, 133, 72
2023/07/06 17:04:21.314, 106, 123, 71
2023/07/06 17:04:22.450, 101, 130, 73
2023/07/06 17:04:23.586, 107, 124, 77
2023/07/06 17:04:24.706, 107, 125, 76
2023/07/06 17:04:25.842, 104, 125, 74
2023/07/06 17:04:26.962, 106, 131, 76
2023/07/06 17:04:28.098, 106, 121, 75
2023/07/06 17:04:29.217, 106, 122, 76
2023/07/06 17:04:30.353, 105, 144, 77
2023/07/06 17:04:31.489, 104, 138, 78
2023/07/06 17:04:32.610, 99, 127, 76
2023/07/06 17:04:33.745, 99, 122, 74
2023/07/06 17:04:34.865, 98, 128, 77
2023/07/06 17:04:36.001, 100, 138, 78
2023/07/06 17:04:37.121, 102, 125, 73
2023/07/06 17:04:38.257, 101, 131, 80
2023/07/06 17:04:39.377, 102, 125, 72
2023/07/06 17:04:40.513, 97, 126, 70
2023/07/06 17:04:41.649, 100, 128, 77
2023/07/06 17:04:42.769, 101, 124, 74
2023/07/06 17:04:43.905, 98, 122, 82
2023/07/06 17:04:45.025, 97, 122, 77
2023/07/06 17:04:46.160, 101, 126, 76
2023/07/06 17:04:47.280, 99, 177, 72
2023/07/06 17:04:48.416, 96, 130, 71
2023/07/06 17:04:49.536, 98, 126, 73
2023/07/06 17:04:50.672, 100, 123, 75
2023/07/06 17:04:51.808, 100, 126, 75
2023/07/06 17:04:52.928, 101, 126, 76
2023/07/06 17:04:54.064, 99, 123, 73
2023/07/06 17:04:55.183, 99, 125, 74
2023/07/06 17:04:56.320, 99, 126, 72
2023/07/06 17:04:57.440, 98, 125, 75
2023/07/06 17:04:58.576, 104, 124, 73
2023/07/06 17:04:59.712, 100, 124, 75
2023/07/06 17:05:00.832, 98, 126, 74
2023/07/06 17:05:01.968, 103, 133, 75
2023/07/06 17:05:03.087, 100, 126, 71
2023/07/06 17:05:04.223, 99, 119, 74
2023/07/06 17:05:05.343, 100, 125, 72
2023/07/06 17:05:06.479, 95, 125, 71
2023/07/06 17:05:07.599, 91, 123, 73
2023/07/06 17:05:08.735, 94, 126, 74
2023/07/06 17:05:09.871, 100, 120, 75
2023/07/06 17:05:10.991, 102, 126, 71
2023/07/06 17:05:12.127, 102, 135, 75
2023/07/06 17:05:13.247, 108, 127, 75
2023/07/06 17:05:14.383, 101, 118, 70
2023/07/06 17:05:15.503, 94, 121, 73
2023/07/06 17:05:16.639, 96, 121, 71
2023/07/06 17:05:17.774, 95, 117, 77
2023/07/06 17:05:18.894, 95, 116, 73
2023/07/06 17:05:20.030, 96, 119, 70
2023/07/06 17:05:21.150, 99, 128, 72
2023/07/06 17:05:22.286, 97, 120, 71
2023/07/06 17:05:23.407, 98, 120, 73
2023/07/06 17:05:24.542, 97, 119, 68
2023/07/06 17:05:25.662, 98, 123, 68
2023/07/06 17:05:26.798, 98, 126, 69
2023/07/06 17:05:27.918, 95, 122, 72
2023/07/06 17:05:29.054, 95, 131, 70
2023/07/06 17:05:30.174, 94, 120, 71
2023/07/06 17:05:31.310, 96, 117, 71
2023/07/06 17:05:32.430, 96, 124, 71
2023/07/06 17:05:33.566, 96, 126, 70
2023/07/06 17:05:34.686, 101, 122, 69
2023/07/06 17:05:35.821, 94, 122, 72
2023/07/06 17:05:36.957, 96, 123, 79
2023/07/06 17:05:38.078, 96, 118, 74
2023/07/06 17:05:39.212, 99, 121, 77
2023/07/06 17:05:40.333, 97, 121, 72
2023/07/06 17:05:41.469, 98, 121, 69
2023/07/06 17:05:42.589, 94, 123, 72
2023/07/06 17:05:43.725, 98, 118, 72
2023/07/06 17:05:44.845, 97, 121, 68
2023/07/06 17:05:45.981, 98, 118, 71
2023/07/06 17:05:47.101, 99, 125, 69
2023/07/06 17:05:48.237, 101, 127, 69
2023/07/06 17:05:49.357, 99, 124, 73
2023/07/06 17:05:50.492, 98, 127, 73
2023/07/06 17:05:51.629, 103, 119, 73
2023/07/06 17:05:52.749, 98, 118, 73
2023/07/06 17:05:53.884, 100, 120, 71
2023/07/06 17:05:55.004, 95, 113, 66
2023/07/06 17:05:56.140, 96, 118, 72
2023/07/06 17:05:57.260, 98, 117, 74
2023/07/06 17:05:58.395, 92, 115, 76
2023/07/06 17:05:59.516, 94, 112, 74
2023/07/06 17:06:00.652, 93, 109, 70
2023/07/06 17:06:01.772, 96, 116, 71
2023/07/06 17:06:02.908, 97, 113, 68
2023/07/06 17:06:04.044, 94, 121, 70
2023/07/06 17:06:05.164, 95, 120, 72
2023/07/06 17:06:06.300, 96, 114, 73
2023/07/06 17:06:07.419, 95, 117, 68
2023/07/06 17:06:08.556, 93, 123, 72
2023/07/06 17:06:09.676, 94, 130, 70
2023/07/06 17:06:10.812, 98, 126, 69
2023/07/06 17:06:11.931, 96, 121, 68
2023/07/06 17:06:13.067, 93, 116, 73
2023/07/06 17:06:14.186, 95, 133, 64
2023/07/06 17:06:15.324, 95, 134, 72
2023/07/06 17:06:16.443, 92, 123, 69
2023/07/06 17:06:17.579, 96, 113, 69
2023/07/06 17:06:18.715, 91, 114, 70
2023/07/06 17:06:19.835, 91, 113, 69
2023/07/06 17:06:20.971, 92, 121, 69
2023/07/06 17:06:22.091, 93, 119, 69
2023/07/06 17:06:23.227, 96, 119, 72
2023/07/06 17:06:24.347, 91, 125, 76
2023/07/06 17:06:25.482, 93, 113, 73
2023/07/06 17:06:26.603, 96, 116, 79
2023/07/06 17:06:27.739, 92, 123, 72
2023/07/06 17:06:28.858, 93, 119, 78
2023/07/06 17:06:29.994, 94, 114, 72
2023/07/06 17:06:31.114, 94, 107, 71
2023/07/06 17:06:32.250, 93, 110, 68
2023/07/06 17:06:33.371, 99, 114, 70
2023/07/06 17:06:34.506, 92, 113, 66
2023/07/06 17:06:35.626, 95, 113, 73
2023/07/06 17:06:36.762, 94, 112, 71
2023/07/06 17:06:37.882, 98, 109, 67
2023/07/06 17:06:39.017, 105, 108, 71
2023/07/06 17:06:40.154, 96, 111, 70
2023/07/06 17:06:41.274, 97, 113, 69
2023/07/06 17:06:42.410, 100, 112, 74
2023/07/06 17:06:43.530, 97, 119, 75
2023/07/06 17:06:44.665, 94, 117, 68
2023/07/06 17:06:45.785, 95, 114, 65
2023/07/06 17:06:46.921, 96, 115, 72
2023/07/06 17:06:48.041, 95, 117, 72
2023/07/06 17:06:49.177, 93, 115, 71
2023/07/06 17:06:50.297, 95, 115, 71
2023/07/06 17:06:51.433, 94, 113, 72
2023/07/06 17:06:52.569, 89, 107, 71
2023/07/06 17:06:53.689, 92, 109, 73
2023/07/06 17:06:54.825, 94, 112, 71
2023/07/06 17:06:55.945, 91, 111, 70
2023/07/06 17:06:57.080, 91, 116, 67
2023/07/06 17:06:58.201, 97, 112, 69
2023/07/06 17:06:59.336, 91, 116, 70
2023/07/06 17:07:00.457, 89, 109, 68
2023/07/06 17:07:01.592, 92, 112, 68
2023/07/06 17:07:02.712, 92, 107, 70
2023/07/06 17:07:03.848, 91, 108, 69
2023/07/06 17:07:04.968, 94, 109, 69
2023/07/06 17:07:06.104, 94, 108, 70
2023/07/06 17:07:07.240, 90, 112, 72
2023/07/06 17:07:08.360, 91, 111, 74
2023/07/06 17:07:09.496, 95, 111, 70
2023/07/06 17:07:10.616, 92, 113, 67
2023/07/06 17:07:11.751, 93, 107, 66
2023/07/06 17:07:12.872, 93, 110, 69
2023/07/06 17:07:14.008, 92, 112, 68
2023/07/06 17:07:15.127, 94, 110, 69
2023/07/06 17:07:16.264, 90, 114, 69
2023/07/06 17:07:17.384, 91, 116, 69
2023/07/06 17:07:18.520, 94, 122, 69
2023/07/06 17:07:19.638, 96, 114, 81
2023/07/06 17:07:20.775, 92, 115, 65
2023/07/06 17:07:21.911, 88, 111, 66
2023/07/06 17:07:23.031, 90, 110, 69
2023/07/06 17:07:24.167, 92, 111, 70
2023/07/06 17:07:25.287, 88, 113, 67
2023/07/06 17:07:26.423, 95, 109, 66
2023/07/06 17:07:27.543, 89, 107, 69
2023/07/06 17:07:28.679, 89, 109, 67
2023/07/06 17:07:29.799, 91, 115, 66
2023/07/06 17:07:30.935, 91, 111, 66
2023/07/06 17:07:32.055, 88, 107, 66
2023/07/06 17:07:33.190, 92, 107, 68
2023/07/06 17:07:34.311, 92, 111, 63
2023/07/06 17:07:35.447, 90, 110, 69
2023/07/06 17:07:36.567, 92, 104, 65
2023/07/06 17:07:37.702, 91, 106, 67
2023/07/06 17:07:38.822, 91, 107, 72
2023/07/06 17:07:39.958, 92, 106, 66
2023/07/06 17:07:41.078, 93, 119, 72
2023/07/06 17:07:42.214, 90, 114, 68
2023/07/06 17:07:43.350, 93, 108, 68
2023/07/06 17:07:44.470, 95, 111, 65
2023/07/06 17:07:45.606, 94, 106, 67
2023/07/06 17:07:46.726, 92, 110, 69
2023/07/06 17:07:47.862, 93, 108, 72
2023/07/06 17:07:48.982, 94, 107, 65
2023/07/06 17:07:50.118, 96, 103, 65
2023/07/06 17:07:51.237, 98, 109, 64
2023/07/06 17:07:52.374, 98, 119, 65
2023/07/06 17:07:53.494, 99, 113, 69
2023/07/06 17:07:54.629, 94, 111, 66
2023/07/06 17:07:55.749, 97, 110, 64
2023/07/06 17:07:56.885, 94, 109, 68
2023/07/06 17:07:58.021, 96, 109, 68
2023/07/06 17:07:59.141, 94, 107, 71
2023/07/06 17:08:00.277, 94, 111, 72
2023/07/06 17:08:01.397, 95, 123, 67
2023/07/06 17:08:02.533, 96, 106, 66
2023/07/06 17:08:03.652, 94, 105, 68
2023/07/06 17:08:04.789, 96, 108, 69
2023/07/06 17:08:05.909, 95, 106, 67
2023/07/06 17:08:07.045, 94, 111, 68
2023/07/06 17:08:08.165, 98, 108, 66
2023/07/06 17:08:09.300, 94, 122, 66
2023/07/06 17:08:10.420, 97, 105, 68
2023/07/06 17:08:11.556, 92, 107, 70
2023/07/06 17:08:12.692, 98, 107, 62
2023/07/06 17:08:13.812, 98, 115, 64
2023/07/06 17:08:14.948, 97, 112, 68
2023/07/06 17:08:16.068, 97, 113, 68
2023/07/06 17:08:17.204, 98, 116, 67
2023/07/06 17:08:18.324, 98, 108, 69
2023/07/06 17:08:19.459, 98, 109, 67
2023/07/06 17:08:20.580, 92, 112, 67
2023/07/06 17:08:21.716, 96, 108, 69
2023/07/06 17:08:22.836, 98, 105, 62
2023/07/06 17:08:23.972, 97, 108, 68
2023/07/06 17:08:25.092, 95, 110, 65
2023/07/06 17:08:26.228, 95, 110, 66
2023/07/06 17:08:27.363, 100, 107, 69
2023/07/06 17:08:28.483, 96, 106, 69
2023/07/06 17:08:29.619, 97, 105, 69
2023/07/06 17:08:30.739, 94, 107, 63
2023/07/06 17:08:31.875, 97, 110, 66
2023/07/06 17:08:32.995, 95, 105, 69
2023/07/06 17:08:34.131, 96, 104, 67
2023/07/06 17:08:35.251, 97, 111, 70
2023/07/06 17:08:36.387, 95, 106, 67
2023/07/06 17:08:37.507, 93, 107, 74
2023/07/06 17:08:38.643, 91, 111, 69
2023/07/06 17:08:39.763, 90, 108, 64
2023/07/06 17:08:40.899, 92, 113, 67
2023/07/06 17:08:42.019, 88, 109, 67
2023/07/06 17:08:43.155, 91, 111, 65
2023/07/06 17:08:44.274, 98, 108, 71
2023/07/06 17:08:45.410, 91, 108, 69
2023/07/06 17:08:46.546, 101, 108, 64
2023/07/06 17:08:47.666, 100, 103, 68
2023/07/06 17:08:48.802, 96, 106, 63
2023/07/06 17:08:49.922, 94, 108, 64
2023/07/06 17:08:51.058, 97, 105, 68
2023/07/06 17:08:52.178, 91, 106, 67
2023/07/06 17:08:53.314, 92, 108, 69
2023/07/06 17:08:54.433, 89, 110, 69
2023/07/06 17:08:55.570, 90, 106, 66
2023/07/06 17:08:56.690, 88, 106, 66
2023/07/06 17:08:57.826, 87, 107, 66
2023/07/06 17:08:58.961, 89, 104, 65
2023/07/06 17:09:00.081, 91, 106, 65
2023/07/06 17:09:01.218, 89, 105, 70
2023/07/06 17:09:02.337, 91, 108, 67
2023/07/06 17:09:03.473, 90, 109, 63
2023/07/06 17:09:04.593, 91, 105, 69
2023/07/06 17:09:05.729, 90, 108, 68
2023/07/06 17:09:06.849, 90, 110, 67
2023/07/06 17:09:07.985, 89, 106, 69
2023/07/06 17:09:09.105, 89, 105, 71
2023/07/06 17:09:10.241, 90, 103, 65
2023/07/06 17:09:11.361, 88, 103, 62
2023/07/06 17:09:12.497, 90, 105, 67
2023/07/06 17:09:13.633, 93, 104, 70
2023/07/06 17:09:14.753, 91, 103, 62
2023/07/06 17:09:15.888, 88, 104, 64
2023/07/06 17:09:17.008, 89, 104, 69
2023/07/06 17:09:18.145, 89, 104, 68
2023/07/06 17:09:19.264, 88, 104, 71
2023/07/06 17:09:20.400, 88, 102, 68
2023/07/06 17:09:21.520, 91, 107, 63
2023/07/06 17:09:22.656, 92, 103, 66
2023/07/06 17:09:23.776, 89, 103, 66
2023/07/06 17:09:24.912, 88, 101, 64
2023/07/06 17:09:26.032, 86, 104, 65
2023/07/06 17:09:27.168, 88, 102, 66
2023/07/06 17:09:28.288, 92, 107, 69
2023/07/06 17:09:29.424, 90, 104, 64
2023/07/06 17:09:30.544, 89, 106, 63
2023/07/06 17:09:31.679, 87, 123, 66
2023/07/06 17:09:32.816, 89, 109, 64
2023/07/06 17:09:33.936, 88, 106, 67
2023/07/06 17:09:35.071, 91, 103, 65
2023/07/06 17:09:36.191, 87, 112, 65
2023/07/06 17:09:37.327, 92, 114, 65
2023/07/06 17:09:38.447, 87, 104, 65
2023/07/06 17:09:39.583, 88, 101, 68
2023/07/06 17:09:40.703, 89, 104, 64
2023/07/06 17:09:41.839, 88, 99, 65
2023/07/06 17:09:42.959, 86, 102, 63
2023/07/06 17:09:44.095, 88, 106, 67
2023/07/06 17:09:45.215, 89, 101, 69
2023/07/06 17:09:46.351, 91, 104, 62
2023/07/06 17:09:47.471, 91, 100, 68
2023/07/06 17:09:48.607, 92, 103, 64
2023/07/06 17:09:49.727, 88, 101, 65
2023/07/06 17:09:50.863, 91, 105, 64
2023/07/06 17:09:51.999, 90, 100, 67
2023/07/06 17:09:53.118, 89, 106, 70
2023/07/06 17:09:54.254, 90, 104, 66
2023/07/06 17:09:55.374, 91, 103, 64
2023/07/06 17:09:56.510, 89, 103, 67
2023/07/06 17:09:57.630, 88, 100, 64
2023/07/06 17:09:58.766, 89, 101, 67
2023/07/06 17:09:59.886, 88, 105, 66
2023/07/06 17:10:01.022, 89, 102, 66
2023/07/06 17:10:02.142, 88, 106, 63
2023/07/06 17:10:03.278, 87, 104, 66
2023/07/06 17:10:04.398, 89, 109, 64
2023/07/06 17:10:05.534, 89, 105, 68
2023/07/06 17:10:06.654, 89, 105, 63
2023/07/06 17:10:07.790, 88, 106, 61
2023/07/06 17:10:08.925, 89, 107, 69
2023/07/06 17:10:10.046, 84, 103, 64
2023/07/06 17:10:11.181, 88, 105, 65
2023/07/06 17:10:12.302, 86, 107, 65
2023/07/06 17:10:13.437, 92, 112, 61
2023/07/06 17:10:14.557, 93, 107, 64
2023/07/06 17:10:15.693, 87, 101, 62
2023/07/06 17:10:16.813, 84, 100, 65
2023/07/06 17:10:17.949, 87, 105, 67
2023/07/06 17:10:19.069, 86, 108, 60
2023/07/06 17:10:20.205, 88, 106, 65
2023/07/06 17:10:21.325, 90, 105, 65
2023/07/06 17:10:22.461, 97, 105, 63
2023/07/06 17:10:23.597, 91, 111, 63
2023/07/06 17:10:24.717, 88, 103, 67
2023/07/06 17:10:25.852, 86, 98, 66
2023/07/06 17:10:26.972, 86, 100, 68
2023/07/06 17:10:28.109, 89, 101, 66
2023/07/06 17:10:29.228, 84, 101, 65
2023/07/06 17:10:30.364, 88, 97, 62
2023/07/06 17:10:31.484, 87, 103, 63
2023/07/06 17:10:32.620, 86, 102, 63
2023/07/06 17:10:33.740, 86, 101, 65
2023/07/06 17:10:34.876, 87, 100, 62
2023/07/06 17:10:35.996, 88, 107, 64
2023/07/06 17:10:37.132, 84, 116, 62
2023/07/06 17:10:38.252, 84, 102, 61
2023/07/06 17:10:39.388, 84, 102, 63
2023/07/06 17:10:40.508, 87, 102, 62
2023/07/06 17:10:41.644, 87, 104, 67
2023/07/06 17:10:42.764, 89, 105, 66
2023/07/06 17:10:43.899, 88, 100, 63
2023/07/06 17:10:45.019, 87, 102, 65
2023/07/06 17:10:46.155, 88, 101, 66
2023/07/06 17:10:47.291, 87, 100, 66
2023/07/06 17:10:48.411, 86, 101, 65
2023/07/06 17:10:49.547, 86, 114, 62
2023/07/06 17:10:50.667, 90, 106, 62
2023/07/06 17:10:51.802, 85, 103, 64
2023/07/06 17:10:52.922, 86, 105, 107
2023/07/06 17:10:54.059, 84, 109, 68
2023/07/06 17:10:55.179, 84, 103, 64
2023/07/06 17:10:56.314, 84, 104, 63
2023/07/06 17:10:57.435, 87, 104, 70
2023/07/06 17:10:58.571, 87, 100, 65
2023/07/06 17:10:59.690, 90, 107, 62
2023/07/06 17:11:00.826, 83, 104, 61
2023/07/06 17:11:01.962, 84, 103, 66
2023/07/06 17:11:03.082, 84, 108, 67
2023/07/06 17:11:04.218, 88, 105, 65
2023/07/06 17:11:05.338, 87, 103, 63
2023/07/06 17:11:06.474, 84, 105, 65
2023/07/06 17:11:07.594, 85, 102, 61
2023/07/06 17:11:08.729, 89, 103, 60
