time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 19:00:11.378, 121, 153, 965
2023/06/12 19:00:12.514, 123, 148, 92
2023/06/12 19:00:13.650, 128, 151, 88
2023/06/12 19:00:14.770, 125, 151, 90
2023/06/12 19:00:15.906, 121, 158, 95
2023/06/12 19:00:17.042, 121, 153, 91
2023/06/12 19:00:18.162, 125, 153, 92
2023/06/12 19:00:19.298, 124, 150, 90
2023/06/12 19:00:20.418, 126, 152, 94
2023/06/12 19:00:21.554, 128, 151, 90
2023/06/12 19:00:22.690, 123, 151, 90
2023/06/12 19:00:23.810, 123, 152, 90
2023/06/12 19:00:24.946, 124, 154, 92
2023/06/12 19:00:26.081, 125, 149, 90
2023/06/12 19:00:27.202, 125, 155, 158
2023/06/12 19:00:28.337, 121, 153, 156
2023/06/12 19:00:29.457, 121, 151, 91
2023/06/12 19:00:30.593, 123, 151, 96
2023/06/12 19:00:31.729, 127, 172, 94
2023/06/12 19:00:32.849, 122, 150, 90
2023/06/12 19:00:33.985, 122, 155, 88
2023/06/12 19:00:35.121, 123, 158, 90
2023/06/12 19:00:36.241, 122, 149, 91
2023/06/12 19:00:37.377, 121, 151, 90
2023/06/12 19:00:38.497, 129, 149, 92
2023/06/12 19:00:39.633, 124, 153, 94
2023/06/12 19:00:40.769, 119, 152, 97
2023/06/12 19:00:41.889, 120, 150, 94
2023/06/12 19:00:43.024, 122, 150, 93
2023/06/12 19:00:44.160, 122, 148, 89
2023/06/12 19:00:45.280, 124, 147, 89
2023/06/12 19:00:46.416, 125, 148, 92
2023/06/12 19:00:47.536, 126, 150, 92
2023/06/12 19:00:48.672, 126, 146, 87
2023/06/12 19:00:49.807, 122, 149, 90
2023/06/12 19:00:50.928, 119, 156, 89
2023/06/12 19:00:52.064, 122, 154, 90
2023/06/12 19:00:53.184, 119, 152, 96
2023/06/12 19:00:54.320, 121, 201, 95
2023/06/12 19:00:55.455, 121, 154, 92
2023/06/12 19:00:56.575, 119, 149, 93
2023/06/12 19:00:57.712, 122, 152, 103
2023/06/12 19:00:58.847, 122, 155, 90
2023/06/12 19:00:59.968, 124, 151, 91
2023/06/12 19:01:01.103, 124, 149, 89
2023/06/12 19:01:02.239, 122, 147, 87
2023/06/12 19:01:03.359, 125, 156, 92
2023/06/12 19:01:04.495, 123, 153, 93
2023/06/12 19:01:05.615, 122, 150, 89
2023/06/12 19:01:06.751, 124, 154, 92
2023/06/12 19:01:07.887, 125, 151, 91
2023/06/12 19:01:09.007, 123, 151, 92
2023/06/12 19:01:10.143, 124, 151, 87
2023/06/12 19:01:11.278, 127, 156, 91
2023/06/12 19:01:12.399, 152, 156, 90
2023/06/12 19:01:13.535, 162, 154, 87
2023/06/12 19:01:14.654, 120, 154, 92
2023/06/12 19:01:15.790, 126, 151, 92
2023/06/12 19:01:16.926, 122, 148, 91
2023/06/12 19:01:18.046, 121, 154, 91
2023/06/12 19:01:19.182, 125, 156, 90
2023/06/12 19:01:20.318, 125, 154, 94
2023/06/12 19:01:21.438, 128, 150, 152
2023/06/12 19:01:22.574, 121, 148, 88
2023/06/12 19:01:23.694, 121, 148, 89
2023/06/12 19:01:24.829, 122, 150, 90
2023/06/12 19:01:25.966, 120, 152, 92
2023/06/12 19:01:27.086, 125, 149, 90
2023/06/12 19:01:28.221, 129, 153, 89
2023/06/12 19:01:29.342, 125, 152, 88
2023/06/12 19:01:30.478, 125, 154, 88
2023/06/12 19:01:31.613, 114, 154, 93
2023/06/12 19:01:32.733, 121, 154, 91
2023/06/12 19:01:33.869, 121, 150, 98
2023/06/12 19:01:34.989, 118, 149, 92
2023/06/12 19:01:36.125, 118, 149, 86
2023/06/12 19:01:37.261, 120, 147, 94
2023/06/12 19:01:38.381, 126, 148, 93
2023/06/12 19:01:39.517, 123, 148, 90
2023/06/12 19:01:40.653, 120, 147, 94
2023/06/12 19:01:41.773, 118, 146, 89
2023/06/12 19:01:42.909, 115, 148, 92
2023/06/12 19:01:44.029, 117, 151, 94
2023/06/12 19:01:45.165, 123, 144, 92
2023/06/12 19:01:46.300, 123, 145, 91
2023/06/12 19:01:47.421, 125, 146, 94
2023/06/12 19:01:48.556, 122, 144, 93
2023/06/12 19:01:49.692, 122, 156, 90
2023/06/12 19:01:50.812, 119, 152, 92
2023/06/12 19:01:51.948, 123, 149, 92
2023/06/12 19:01:53.068, 120, 149, 91
2023/06/12 19:01:54.204, 121, 151, 112
2023/06/12 19:01:55.340, 123, 157, 93
2023/06/12 19:01:56.460, 120, 173, 94
2023/06/12 19:01:57.596, 122, 155, 93
2023/06/12 19:01:58.732, 123, 155, 90
2023/06/12 19:01:59.852, 119, 156, 89
2023/06/12 19:02:00.988, 115, 150, 90
2023/06/12 19:02:02.123, 117, 141, 93
2023/06/12 19:02:03.244, 114, 143, 91
2023/06/12 19:02:04.379, 115, 145, 89
2023/06/12 19:02:05.499, 117, 146, 93
2023/06/12 19:02:06.635, 117, 154, 90
2023/06/12 19:02:07.771, 124, 184, 91
2023/06/12 19:02:08.891, 116, 149, 89
2023/06/12 19:02:10.027, 118, 150, 89
2023/06/12 19:02:11.147, 117, 144, 90
2023/06/12 19:02:12.283, 116, 139, 87
2023/06/12 19:02:13.419, 117, 144, 91
2023/06/12 19:02:14.539, 114, 134, 93
2023/06/12 19:02:15.675, 117, 144, 94
2023/06/12 19:02:16.810, 118, 142, 88
2023/06/12 19:02:17.931, 117, 141, 93
2023/06/12 19:02:19.067, 115, 147, 88
2023/06/12 19:02:20.186, 115, 152, 89
2023/06/12 19:02:21.322, 120, 146, 88
2023/06/12 19:02:22.458, 123, 145, 87
2023/06/12 19:02:23.578, 121, 152, 89
2023/06/12 19:02:24.714, 117, 150, 88
2023/06/12 19:02:25.850, 115, 145, 90
2023/06/12 19:02:26.970, 127, 152, 90
2023/06/12 19:02:28.106, 126, 156, 86
2023/06/12 19:02:29.226, 123, 146, 86
2023/06/12 19:02:30.362, 118, 149, 85
2023/06/12 19:02:31.498, 123, 147, 87
2023/06/12 19:02:32.618, 118, 149, 86
2023/06/12 19:02:33.754, 115, 147, 87
2023/06/12 19:02:34.874, 111, 164, 88
2023/06/12 19:02:36.010, 108, 145, 89
2023/06/12 19:02:37.145, 114, 144, 91
2023/06/12 19:02:38.265, 116, 144, 89
2023/06/12 19:02:39.401, 119, 147, 91
2023/06/12 19:02:40.537, 117, 144, 90
2023/06/12 19:02:41.657, 117, 146, 90
2023/06/12 19:02:42.793, 116, 144, 90
2023/06/12 19:02:43.913, 111, 139, 88
2023/06/12 19:02:45.049, 114, 138, 90
2023/06/12 19:02:46.185, 114, 142, 87
2023/06/12 19:02:47.305, 113, 156, 96
2023/06/12 19:02:48.441, 121, 137, 94
2023/06/12 19:02:49.577, 121, 139, 91
2023/06/12 19:02:50.696, 113, 140, 92
2023/06/12 19:02:51.832, 119, 156, 88
2023/06/12 19:02:52.953, 121, 157, 89
2023/06/12 19:02:54.088, 121, 146, 92
2023/06/12 19:02:55.224, 111, 144, 87
2023/06/12 19:02:56.344, 109, 142, 90
2023/06/12 19:02:57.480, 110, 140, 86
2023/06/12 19:02:58.616, 112, 136, 87
2023/06/12 19:02:59.736, 115, 138, 88
2023/06/12 19:03:00.872, 113, 140, 89
2023/06/12 19:03:01.992, 114, 139, 86
2023/06/12 19:03:03.128, 114, 140, 92
2023/06/12 19:03:04.264, 113, 140, 89
2023/06/12 19:03:05.384, 115, 139, 88
2023/06/12 19:03:06.520, 115, 143, 91
2023/06/12 19:03:07.655, 116, 145, 88
2023/06/12 19:03:08.775, 121, 146, 87
2023/06/12 19:03:09.911, 118, 147, 90
2023/06/12 19:03:11.031, 118, 144, 91
2023/06/12 19:03:12.168, 114, 144, 86
2023/06/12 19:03:13.303, 117, 144, 89
2023/06/12 19:03:14.423, 114, 147, 84
2023/06/12 19:03:15.559, 108, 143, 86
2023/06/12 19:03:16.679, 107, 137, 88
2023/06/12 19:03:17.815, 107, 134, 83
2023/06/12 19:03:18.951, 105, 131, 88
2023/06/12 19:03:20.071, 103, 126, 82
2023/06/12 19:03:21.207, 115, 127, 83
2023/06/12 19:03:22.342, 103, 126, 83
2023/06/12 19:03:23.463, 113, 128, 77
2023/06/12 19:03:24.599, 112, 129, 82
2023/06/12 19:03:25.718, 112, 131, 84
2023/06/12 19:03:26.854, 109, 138, 82
2023/06/12 19:03:27.990, 115, 139, 86
2023/06/12 19:03:29.110, 113, 139, 84
2023/06/12 19:03:30.246, 108, 137, 82
2023/06/12 19:03:31.366, 112, 138, 83
2023/06/12 19:03:32.502, 111, 135, 86
2023/06/12 19:03:33.638, 110, 134, 83
2023/06/12 19:03:34.758, 109, 134, 88
2023/06/12 19:03:35.893, 106, 133, 89
2023/06/12 19:03:37.030, 111, 132, 86
2023/06/12 19:03:38.150, 110, 135, 89
2023/06/12 19:03:39.286, 107, 132, 88
2023/06/12 19:03:40.405, 103, 127, 85
2023/06/12 19:03:41.541, 102, 124, 86
2023/06/12 19:03:42.677, 110, 123, 79
2023/06/12 19:03:43.797, 104, 123, 80
2023/06/12 19:03:44.933, 111, 132, 83
2023/06/12 19:03:46.069, 121, 134, 82
2023/06/12 19:03:47.189, 103, 142, 79
2023/06/12 19:03:48.325, 113, 168, 78
2023/06/12 19:03:49.445, 107, 130, 84
2023/06/12 19:03:50.581, 101, 131, 94
2023/06/12 19:03:51.717, 104, 129, 84
2023/06/12 19:03:52.837, 107, 124, 80
2023/06/12 19:03:53.973, 114, 122, 78
2023/06/12 19:03:55.109, 110, 122, 79
2023/06/12 19:03:56.229, 112, 129, 82
2023/06/12 19:03:57.364, 124, 133, 79
2023/06/12 19:03:58.484, 115, 125, 84
2023/06/12 19:03:59.620, 109, 123, 84
2023/06/12 19:04:00.756, 109, 122, 80
2023/06/12 19:04:01.876, 104, 129, 81
2023/06/12 19:04:03.012, 101, 116, 81
2023/06/12 19:04:04.148, 105, 117, 85
2023/06/12 19:04:05.268, 103, 124, 92
2023/06/12 19:04:06.404, 106, 126, 83
2023/06/12 19:04:07.524, 103, 123, 81
2023/06/12 19:04:08.660, 103, 126, 82
2023/06/12 19:04:09.796, 101, 129, 83
2023/06/12 19:04:10.915, 102, 121, 81
2023/06/12 19:04:12.052, 102, 119, 79
2023/06/12 19:04:13.172, 101, 122, 80
2023/06/12 19:04:14.307, 103, 125, 81
2023/06/12 19:04:15.444, 106, 132, 86
2023/06/12 19:04:16.563, 107, 127, 117
2023/06/12 19:04:17.699, 109, 130, 83
2023/06/12 19:04:18.835, 110, 131, 78
2023/06/12 19:04:19.955, 107, 128, 82
2023/06/12 19:04:21.091, 109, 129, 82
2023/06/12 19:04:22.227, 108, 131, 78
2023/06/12 19:04:23.347, 105, 128, 79
2023/06/12 19:04:24.483, 104, 124, 81
2023/06/12 19:04:25.603, 103, 122, 78
2023/06/12 19:04:26.739, 105, 123, 78
2023/06/12 19:04:27.875, 104, 121, 83
2023/06/12 19:04:28.994, 102, 124, 80
2023/06/12 19:04:30.130, 99, 1424, 76
2023/06/12 19:04:31.250, 101, 142, 78
2023/06/12 19:04:32.386, 105, 124, 78
2023/06/12 19:04:33.522, 105, 122, 79
2023/06/12 19:04:34.642, 104, 125, 78
2023/06/12 19:04:35.778, 100, 128, 79
2023/06/12 19:04:36.898, 100, 125, 78
2023/06/12 19:04:38.034, 133, 124, 79
2023/06/12 19:04:39.170, 98, 124, 79
2023/06/12 19:04:40.290, 102, 120, 74
2023/06/12 19:04:41.426, 104, 124, 79
2023/06/12 19:04:42.561, 100, 123, 80
2023/06/12 19:04:43.682, 101, 126, 75
2023/06/12 19:04:44.818, 106, 124, 77
2023/06/12 19:04:45.938, 110, 126, 77
2023/06/12 19:04:47.073, 106, 124, 78
2023/06/12 19:04:48.209, 102, 123, 79
2023/06/12 19:04:49.329, 100, 122, 77
2023/06/12 19:04:50.465, 101, 122, 76
2023/06/12 19:04:51.601, 104, 117, 79
2023/06/12 19:04:52.721, 103, 120, 75
2023/06/12 19:04:53.857, 105, 126, 77
2023/06/12 19:04:54.977, 119, 124, 78
2023/06/12 19:04:56.113, 105, 120, 75
2023/06/12 19:04:57.249, 101, 117, 75
2023/06/12 19:04:58.369, 99, 117, 75
2023/06/12 19:04:59.505, 99, 116, 75
2023/06/12 19:05:00.625, 99, 116, 76
2023/06/12 19:05:01.761, 100, 118, 78
2023/06/12 19:05:02.896, 100, 111, 74
2023/06/12 19:05:04.016, 102, 120, 74
2023/06/12 19:05:05.152, 103, 124, 77
2023/06/12 19:05:06.272, 105, 124, 76
2023/06/12 19:05:07.408, 111, 120, 76
2023/06/12 19:05:08.544, 103, 119, 74
2023/06/12 19:05:09.663, 100, 119, 77
2023/06/12 19:05:10.800, 100, 117, 74
2023/06/12 19:05:11.936, 101, 116, 77
2023/06/12 19:05:13.056, 97, 121, 201
2023/06/12 19:05:14.192, 99, 116, 162
2023/06/12 19:05:15.312, 99, 115, 77
2023/06/12 19:05:16.448, 97, 117, 78
2023/06/12 19:05:17.584, 97, 120, 80
2023/06/12 19:05:18.703, 100, 123, 77
2023/06/12 19:05:19.839, 99, 117, 74
2023/06/12 19:05:20.959, 101, 118, 73
2023/06/12 19:05:22.096, 99, 120, 72
2023/06/12 19:05:23.231, 102, 124, 74
2023/06/12 19:05:24.351, 103, 118, 74
2023/06/12 19:05:25.487, 102, 119, 73
2023/06/12 19:05:26.607, 102, 119, 75
2023/06/12 19:05:27.743, 101, 118, 75
2023/06/12 19:05:28.879, 98, 119, 89
2023/06/12 19:05:29.999, 99, 117, 84
2023/06/12 19:05:31.135, 98, 118, 74
2023/06/12 19:05:32.255, 100, 118, 74
2023/06/12 19:05:33.391, 99, 114, 76
2023/06/12 19:05:34.511, 101, 114, 73
2023/06/12 19:05:35.647, 96, 113, 75
2023/06/12 19:05:36.782, 96, 112, 73
2023/06/12 19:05:37.902, 101, 111, 75
2023/06/12 19:05:39.038, 101, 112, 73
2023/06/12 19:05:40.158, 100, 115, 72
2023/06/12 19:05:41.294, 98, 117, 74
2023/06/12 19:05:42.430, 96, 116, 75
2023/06/12 19:05:43.550, 97, 116, 74
2023/06/12 19:05:44.686, 101, 112, 75
2023/06/12 19:05:45.806, 103, 112, 73
2023/06/12 19:05:46.942, 98, 114, 72
2023/06/12 19:05:48.078, 97, 115, 73
2023/06/12 19:05:49.198, 104, 114, 75
2023/06/12 19:05:50.334, 102, 111, 73
2023/06/12 19:05:51.453, 102, 116, 72
2023/06/12 19:05:52.589, 97, 117, 74
2023/06/12 19:05:53.726, 100, 115, 72
2023/06/12 19:05:54.845, 101, 115, 75
2023/06/12 19:05:55.981, 98, 113, 72
2023/06/12 19:05:57.101, 100, 116, 70
2023/06/12 19:05:58.237, 99, 115, 73
2023/06/12 19:05:59.373, 95, 115, 70
2023/06/12 19:06:00.493, 99, 114, 71
2023/06/12 19:06:01.629, 95, 113, 70
2023/06/12 19:06:02.749, 99, 112, 73
2023/06/12 19:06:03.885, 96, 110, 72
2023/06/12 19:06:05.021, 96, 111, 70
2023/06/12 19:06:06.141, 98, 109, 72
2023/06/12 19:06:07.276, 95, 110, 73
2023/06/12 19:06:08.396, 99, 115, 69
2023/06/12 19:06:09.531, 97, 112, 73
2023/06/12 19:06:10.652, 98, 115, 73
2023/06/12 19:06:11.789, 96, 109, 73
2023/06/12 19:06:12.924, 96, 111, 69
2023/06/12 19:06:14.043, 95, 111, 73
2023/06/12 19:06:15.180, 94, 111, 72
2023/06/12 19:06:16.300, 95, 109, 74
2023/06/12 19:06:17.436, 97, 111, 73
2023/06/12 19:06:18.556, 99, 111, 71
2023/06/12 19:06:19.692, 97, 111, 70
2023/06/12 19:06:20.827, 96, 112, 72
2023/06/12 19:06:21.948, 99, 110, 71
2023/06/12 19:06:23.083, 98, 112, 72
2023/06/12 19:06:24.203, 97, 111, 72
2023/06/12 19:06:25.339, 95, 109, 71
2023/06/12 19:06:26.459, 96, 110, 71
2023/06/12 19:06:27.595, 99, 108, 71
2023/06/12 19:06:28.715, 95, 111, 73
2023/06/12 19:06:29.851, 95, 110, 71
2023/06/12 19:06:30.987, 98, 115, 70
2023/06/12 19:06:32.107, 98, 112, 71
2023/06/12 19:06:33.243, 97, 109, 70
2023/06/12 19:06:34.363, 98, 110, 70
2023/06/12 19:06:35.499, 97, 110, 71
2023/06/12 19:06:36.619, 92, 104, 71
2023/06/12 19:06:37.755, 95, 106, 73
2023/06/12 19:06:38.891, 96, 108, 72
2023/06/12 19:06:40.010, 96, 108, 68
2023/06/12 19:06:41.146, 95, 110, 71
2023/06/12 19:06:42.266, 94, 107, 71
2023/06/12 19:06:43.402, 101, 116, 73
2023/06/12 19:06:44.522, 97, 108, 74
2023/06/12 19:06:45.658, 98, 110, 70
2023/06/12 19:06:46.794, 94, 110, 70
2023/06/12 19:06:47.914, 98, 111, 73
2023/06/12 19:06:49.050, 96, 106, 70
2023/06/12 19:06:50.170, 97, 111, 70
2023/06/12 19:06:51.306, 96, 108, 70
2023/06/12 19:06:52.441, 96, 107, 68
2023/06/12 19:06:53.562, 96, 110, 68
2023/06/12 19:06:54.698, 95, 111, 70
2023/06/12 19:06:55.818, 94, 107, 68
2023/06/12 19:06:56.953, 93, 107, 71
2023/06/12 19:06:58.073, 95, 107, 67
2023/06/12 19:06:59.209, 96, 107, 68
2023/06/12 19:07:00.345, 93, 109, 68
2023/06/12 19:07:01.465, 92, 107, 73
2023/06/12 19:07:02.601, 93, 105, 69
2023/06/12 19:07:03.721, 94, 110, 69
2023/06/12 19:07:04.857, 90, 106, 69
2023/06/12 19:07:05.977, 93, 105, 68
2023/06/12 19:07:07.113, 95, 109, 69
2023/06/12 19:07:08.249, 96, 105, 74
2023/06/12 19:07:09.368, 92, 105, 72
2023/06/12 19:07:10.504, 97, 105, 71
2023/06/12 19:07:11.625, 98, 106, 74
2023/06/12 19:07:12.760, 96, 106, 76
2023/06/12 19:07:13.880, 98, 109, 71
2023/06/12 19:07:15.016, 91, 105, 70
2023/06/12 19:07:16.152, 94, 107, 69
2023/06/12 19:07:17.272, 97, 110, 70
2023/06/12 19:07:18.408, 92, 107, 67
2023/06/12 19:07:19.527, 94, 107, 66
2023/06/12 19:07:20.664, 93, 107, 85
2023/06/12 19:07:21.784, 92, 106, 71
2023/06/12 19:07:22.920, 94, 107, 69
2023/06/12 19:07:24.056, 94, 111, 68
2023/06/12 19:07:25.176, 95, 109, 72
2023/06/12 19:07:26.312, 92, 107, 69
2023/06/12 19:07:27.432, 91, 105, 70
2023/06/12 19:07:28.567, 93, 106, 68
2023/06/12 19:07:29.687, 96, 108, 70
2023/06/12 19:07:30.823, 96, 111, 67
2023/06/12 19:07:31.943, 92, 109, 72
2023/06/12 19:07:33.079, 91, 107, 70
2023/06/12 19:07:34.215, 94, 105, 70
2023/06/12 19:07:35.335, 93, 107, 68
2023/06/12 19:07:36.470, 96, 112, 68
2023/06/12 19:07:37.591, 93, 107, 68
2023/06/12 19:07:38.727, 96, 108, 68
2023/06/12 19:07:39.846, 92, 105, 69
2023/06/12 19:07:40.983, 94, 105, 71
2023/06/12 19:07:42.119, 96, 106, 69
2023/06/12 19:07:43.239, 93, 104, 70
2023/06/12 19:07:44.375, 91, 103, 67
2023/06/12 19:07:45.494, 93, 105, 68
2023/06/12 19:07:46.630, 90, 101, 70
2023/06/12 19:07:47.750, 94, 104, 67
2023/06/12 19:07:48.886, 99, 109, 69
2023/06/12 19:07:50.022, 96, 105, 71
2023/06/12 19:07:51.142, 91, 104, 68
2023/06/12 19:07:52.277, 92, 104, 68
2023/06/12 19:07:53.398, 94, 106, 69
2023/06/12 19:07:54.534, 93, 103, 73
2023/06/12 19:07:55.654, 91, 100, 69
2023/06/12 19:07:56.790, 95, 104, 69
2023/06/12 19:07:57.926, 95, 100, 67
2023/06/12 19:07:59.046, 94, 102, 65
2023/06/12 19:08:00.182, 93, 103, 70
2023/06/12 19:08:01.302, 93, 102, 69
2023/06/12 19:08:02.437, 90, 103, 69
2023/06/12 19:08:03.557, 93, 104, 69
2023/06/12 19:08:04.693, 93, 104, 68
2023/06/12 19:08:05.829, 93, 106, 69
2023/06/12 19:08:06.949, 93, 102, 66
2023/06/12 19:08:08.085, 92, 104, 65
2023/06/12 19:08:09.205, 89, 103, 67
2023/06/12 19:08:10.341, 93, 105, 66
2023/06/12 19:08:11.461, 92, 102, 69
2023/06/12 19:08:12.596, 89, 103, 80
2023/06/12 19:08:13.733, 90, 99, 66
2023/06/12 19:08:14.853, 89, 100, 67
2023/06/12 19:08:15.989, 93, 101, 66
2023/06/12 19:08:17.109, 89, 103, 68
2023/06/12 19:08:18.244, 91, 100, 68
2023/06/12 19:08:19.364, 89, 104, 68
2023/06/12 19:08:20.500, 91, 101, 68
2023/06/12 19:08:21.636, 90, 101, 65
2023/06/12 19:08:22.756, 91, 102, 66
2023/06/12 19:08:23.892, 89, 104, 67
2023/06/12 19:08:25.012, 92, 99, 68
2023/06/12 19:08:26.148, 93, 100, 68
2023/06/12 19:08:27.268, 90, 102, 66
2023/06/12 19:08:28.404, 88, 103, 68
2023/06/12 19:08:29.524, 93, 102, 66
2023/06/12 19:08:30.659, 90, 102, 68
2023/06/12 19:08:31.796, 92, 100, 67
2023/06/12 19:08:32.916, 93, 103, 69
2023/06/12 19:08:34.051, 92, 102, 68
2023/06/12 19:08:35.171, 92, 100, 68
2023/06/12 19:08:36.307, 97, 100, 67
2023/06/12 19:08:37.427, 90, 104, 65
2023/06/12 19:08:38.563, 86, 103, 66
2023/06/12 19:08:39.699, 91, 103, 67
2023/06/12 19:08:40.819, 90, 103, 69
2023/06/12 19:08:41.955, 89, 100, 69
2023/06/12 19:08:43.074, 91, 101, 66
2023/06/12 19:08:44.211, 92, 100, 68
2023/06/12 19:08:45.331, 90, 101, 66
2023/06/12 19:08:46.467, 88, 99, 69
2023/06/12 19:08:47.586, 88, 98, 68
2023/06/12 19:08:48.722, 91, 102, 66
2023/06/12 19:08:49.859, 88, 99, 66
2023/06/12 19:08:50.978, 92, 96, 66
2023/06/12 19:08:52.114, 90, 95, 65
2023/06/12 19:08:53.234, 90, 97, 67
2023/06/12 19:08:54.370, 90, 101, 68
2023/06/12 19:08:55.490, 90, 99, 66
2023/06/12 19:08:56.625, 90, 102, 66
2023/06/12 19:08:57.746, 89, 100, 66
2023/06/12 19:08:58.882, 88, 101, 67
2023/06/12 19:09:00.002, 88, 96, 65
2023/06/12 19:09:01.138, 90, 98, 67
2023/06/12 19:09:02.258, 90, 99, 65
2023/06/12 19:09:03.394, 90, 101, 71
2023/06/12 19:09:04.530, 89, 102, 67
2023/06/12 19:09:05.649, 87, 99, 66
2023/06/12 19:09:06.785, 92, 96, 65
2023/06/12 19:09:07.905, 92, 96, 65
2023/06/12 19:09:09.041, 90, 99, 67
2023/06/12 19:09:10.161, 92, 100, 66
2023/06/12 19:09:11.297, 90, 101, 62
2023/06/12 19:09:12.417, 91, 99, 67
2023/06/12 19:09:13.553, 92, 102, 68
2023/06/12 19:09:14.689, 92, 102, 65
2023/06/12 19:09:15.809, 91, 95, 66
2023/06/12 19:09:16.945, 92, 98, 66
2023/06/12 19:09:18.065, 91, 99, 67
2023/06/12 19:09:19.201, 89, 101, 65
2023/06/12 19:09:20.321, 89, 99, 65
2023/06/12 19:09:21.457, 90, 99, 65
2023/06/12 19:09:22.577, 92, 94, 66
2023/06/12 19:09:23.712, 86, 95, 64
2023/06/12 19:09:24.832, 88, 97, 63
2023/06/12 19:09:25.968, 90, 98, 64
2023/06/12 19:09:27.088, 91, 100, 66
2023/06/12 19:09:28.224, 90, 99, 66
2023/06/12 19:09:29.344, 92, 96, 64
2023/06/12 19:09:30.480, 87, 96, 66
2023/06/12 19:09:31.600, 90, 95, 64
2023/06/12 19:09:32.736, 90, 101, 67
2023/06/12 19:09:33.856, 92, 171, 68
2023/06/12 19:09:34.992, 88, 113, 67
2023/06/12 19:09:36.128, 84, 98, 65
2023/06/12 19:09:37.248, 88, 97, 68
2023/06/12 19:09:38.384, 88, 97, 63
2023/06/12 19:09:39.504, 90, 94, 63
2023/06/12 19:09:40.639, 88, 96, 65
2023/06/12 19:09:41.759, 90, 100, 63
2023/06/12 19:09:42.894, 90, 101, 66
2023/06/12 19:09:44.015, 90, 97, 65
2023/06/12 19:09:45.151, 88, 102, 66
2023/06/12 19:09:46.270, 89, 99, 66
2023/06/12 19:09:47.406, 89, 98, 66
2023/06/12 19:09:48.527, 90, 98, 64
2023/06/12 19:09:49.663, 90, 95, 62
2023/06/12 19:09:50.783, 90, 97, 63
2023/06/12 19:09:51.919, 90, 100, 65
2023/06/12 19:09:53.055, 90, 97, 68
2023/06/12 19:09:54.174, 91, 98, 66
2023/06/12 19:09:55.311, 89, 96, 65
2023/06/12 19:09:56.431, 89, 98, 68
2023/06/12 19:09:57.566, 89, 97, 65
2023/06/12 19:09:58.686, 88, 98, 64
2023/06/12 19:09:59.822, 93, 98, 66
2023/06/12 19:10:00.942, 88, 99, 63
2023/06/12 19:10:02.078, 87, 99, 63
2023/06/12 19:10:03.198, 85, 98, 64
2023/06/12 19:10:04.334, 88, 97, 65
2023/06/12 19:10:05.453, 89, 98, 64
2023/06/12 19:10:06.590, 88, 97, 63
2023/06/12 19:10:07.710, 88, 98, 65
2023/06/12 19:10:08.846, 87, 99, 62
2023/06/12 19:10:09.965, 88, 99, 65
2023/06/12 19:10:11.101, 89, 98, 65
2023/06/12 19:10:12.221, 94, 98, 66
2023/06/12 19:10:13.357, 90, 98, 62
2023/06/12 19:10:14.477, 88, 94, 70
2023/06/12 19:10:15.613, 91, 96, 63
2023/06/12 19:10:16.749, 86, 97, 65
2023/06/12 19:10:17.869, 88, 96, 62
2023/06/12 19:10:19.005, 88, 98, 60
2023/06/12 19:10:20.125, 90, 96, 64
2023/06/12 19:10:21.261, 91, 96, 64
2023/06/12 19:10:22.381, 86, 96, 61
2023/06/12 19:10:23.516, 88, 96, 68
2023/06/12 19:10:24.637, 87, 98, 67
2023/06/12 19:10:25.773, 87, 96, 66
2023/06/12 19:10:26.893, 86, 99, 64
2023/06/12 19:10:28.028, 90, 97, 65
2023/06/12 19:10:29.148, 88, 98, 64
2023/06/12 19:10:30.284, 87, 95, 63
2023/06/12 19:10:31.404, 87, 96, 64
2023/06/12 19:10:32.540, 88, 93, 65
2023/06/12 19:10:33.660, 84, 94, 62
2023/06/12 19:10:34.796, 85, 101, 62
2023/06/12 19:10:35.916, 90, 94, 63
2023/06/12 19:10:37.052, 86, 92, 64
2023/06/12 19:10:38.172, 88, 92, 63
2023/06/12 19:10:39.308, 89, 94, 65
2023/06/12 19:10:40.428, 87, 97, 64
2023/06/12 19:10:41.564, 89, 95, 65
2023/06/12 19:10:42.684, 84, 94, 63
2023/06/12 19:10:43.820, 89, 94, 60
2023/06/12 19:10:44.940, 87, 94, 64
2023/06/12 19:10:46.075, 83, 92, 62
2023/06/12 19:10:47.211, 89, 93, 61
2023/06/12 19:10:48.330, 85, 94, 64
2023/06/12 19:10:49.467, 86, 91, 60
2023/06/12 19:10:50.587, 87, 94, 65
2023/06/12 19:10:51.723, 86, 93, 63
2023/06/12 19:10:52.842, 86, 98, 65
2023/06/12 19:10:53.979, 86, 94, 64
2023/06/12 19:10:55.098, 85, 94, 62
2023/06/12 19:10:56.235, 86, 95, 62
2023/06/12 19:10:57.355, 85, 98, 63
2023/06/12 19:10:58.491, 87, 94, 64
2023/06/12 19:10:59.610, 89, 96, 63
2023/06/12 19:11:00.746, 86, 92, 65
2023/06/12 19:11:01.866, 87, 92, 61
2023/06/12 19:11:03.002, 88, 93, 64
2023/06/12 19:11:04.122, 89, 96, 67
2023/06/12 19:11:05.258, 86, 94, 64
2023/06/12 19:11:06.378, 88, 96, 62
