time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 11:00:04.537, 91, 104, 74
2023/06/23 11:00:05.657, 91, 103, 71
2023/06/23 11:00:06.793, 93, 100, 72
2023/06/23 11:00:07.913, 91, 99, 71
2023/06/23 11:00:09.049, 92, 101, 71
2023/06/23 11:00:10.169, 91, 103, 70
2023/06/23 11:00:11.305, 92, 103, 68
2023/06/23 11:00:12.425, 95, 103, 72
2023/06/23 11:00:13.561, 92, 104, 71
2023/06/23 11:00:14.681, 92, 104, 69
2023/06/23 11:00:15.817, 91, 104, 71
2023/06/23 11:00:16.953, 93, 104, 72
2023/06/23 11:00:18.072, 91, 101, 70
2023/06/23 11:00:19.208, 91, 106, 72
2023/06/23 11:00:20.328, 89, 104, 73
2023/06/23 11:00:21.464, 94, 99, 75
2023/06/23 11:00:22.584, 93, 103, 71
2023/06/23 11:00:23.720, 91, 100, 67
2023/06/23 11:00:24.840, 91, 99, 74
2023/06/23 11:00:25.976, 93, 102, 75
2023/06/23 11:00:27.096, 92, 104, 80
2023/06/23 11:00:28.232, 91, 105, 79
2023/06/23 11:00:29.368, 93, 104, 77
2023/06/23 11:00:30.488, 94, 103, 78
2023/06/23 11:00:31.623, 94, 104, 78
2023/06/23 11:00:32.744, 94, 100, 85
2023/06/23 11:00:33.879, 95, 106, 77
2023/06/23 11:00:34.999, 98, 114, 79
2023/06/23 11:00:36.135, 101, 113, 76
2023/06/23 11:00:37.255, 97, 110, 77
2023/06/23 11:00:38.391, 96, 112, 77
2023/06/23 11:00:39.527, 103, 112, 79
2023/06/23 11:00:40.646, 103, 114, 75
2023/06/23 11:00:41.783, 103, 117, 80
2023/06/23 11:00:42.903, 101, 116, 72
2023/06/23 11:00:44.039, 102, 118, 71
2023/06/23 11:00:45.175, 101, 118, 76
2023/06/23 11:00:46.295, 103, 114, 78
2023/06/23 11:00:47.431, 104, 116, 74
2023/06/23 11:00:48.551, 99, 116, 74
2023/06/23 11:00:49.686, 101, 117, 76
2023/06/23 11:00:50.822, 103, 116, 72
2023/06/23 11:00:51.942, 100, 117, 73
2023/06/23 11:00:53.078, 103, 113, 71
2023/06/23 11:00:54.198, 102, 116, 73
2023/06/23 11:00:55.334, 103, 115, 75
2023/06/23 11:00:56.470, 102, 115, 71
2023/06/23 11:00:57.590, 103, 118, 76
2023/06/23 11:00:58.726, 102, 114, 70
2023/06/23 11:00:59.846, 103, 115, 75
2023/06/23 11:01:00.982, 102, 114, 73
2023/06/23 11:01:02.118, 101, 113, 72
2023/06/23 11:01:03.238, 102, 116, 75
2023/06/23 11:01:04.374, 101, 117, 71
2023/06/23 11:01:05.494, 102, 115, 75
2023/06/23 11:01:06.629, 103, 114, 73
2023/06/23 11:01:07.765, 101, 113, 73
2023/06/23 11:01:08.885, 101, 114, 70
2023/06/23 11:01:10.021, 101, 120, 72
2023/06/23 11:01:11.141, 101, 160, 72
2023/06/23 11:01:12.278, 99, 112, 73
2023/06/23 11:01:13.413, 98, 114, 72
2023/06/23 11:01:14.533, 101, 116, 71
2023/06/23 11:01:15.669, 102, 113, 71
2023/06/23 11:01:16.789, 100, 115, 72
2023/06/23 11:01:17.925, 99, 112, 74
2023/06/23 11:01:19.060, 100, 113, 68
2023/06/23 11:01:20.180, 99, 113, 73
2023/06/23 11:01:21.317, 100, 109, 70
2023/06/23 11:01:22.437, 98, 111, 72
2023/06/23 11:01:23.573, 98, 110, 71
2023/06/23 11:01:24.692, 97, 112, 73
2023/06/23 11:01:25.828, 99, 111, 74
2023/06/23 11:01:26.964, 101, 114, 68
2023/06/23 11:01:28.084, 99, 109, 66
2023/06/23 11:01:29.220, 96, 111, 73
2023/06/23 11:01:30.340, 97, 114, 72
2023/06/23 11:01:31.476, 100, 120, 72
2023/06/23 11:01:32.596, 100, 111, 72
2023/06/23 11:01:33.732, 100, 112, 69
2023/06/23 11:01:34.852, 99, 109, 68
2023/06/23 11:01:35.988, 97, 114, 71
2023/06/23 11:01:37.124, 99, 107, 70
2023/06/23 11:01:38.243, 98, 109, 69
2023/06/23 11:01:39.380, 98, 113, 70
2023/06/23 11:01:40.500, 99, 112, 68
2023/06/23 11:01:41.635, 95, 114, 70
2023/06/23 11:01:42.755, 99, 114, 70
2023/06/23 11:01:43.891, 99, 110, 70
2023/06/23 11:01:45.011, 99, 112, 69
2023/06/23 11:01:46.147, 97, 110, 68
2023/06/23 11:01:47.282, 99, 111, 70
2023/06/23 11:01:48.403, 95, 110, 69
2023/06/23 11:01:49.539, 97, 110, 70
2023/06/23 11:01:50.659, 93, 109, 71
2023/06/23 11:01:51.794, 93, 111, 69
2023/06/23 11:01:52.915, 95, 112, 69
2023/06/23 11:01:54.051, 97, 108, 67
2023/06/23 11:01:55.171, 94, 111, 66
2023/06/23 11:01:56.306, 96, 108, 71
2023/06/23 11:01:57.442, 96, 107, 72
2023/06/23 11:01:58.562, 92, 108, 70
2023/06/23 11:01:59.698, 96, 108, 70
2023/06/23 11:02:00.818, 92, 112, 70
2023/06/23 11:02:01.954, 97, 107, 70
2023/06/23 11:02:03.074, 96, 108, 68
2023/06/23 11:02:04.210, 95, 108, 66
2023/06/23 11:02:05.329, 96, 106, 70
2023/06/23 11:02:06.466, 96, 107, 70
2023/06/23 11:02:07.602, 98, 108, 68
2023/06/23 11:02:08.722, 96, 105, 67
2023/06/23 11:02:09.858, 94, 106, 70
2023/06/23 11:02:10.978, 95, 106, 70
2023/06/23 11:02:12.113, 95, 108, 70
2023/06/23 11:02:13.233, 98, 108, 69
2023/06/23 11:02:14.369, 95, 107, 65
2023/06/23 11:02:15.489, 96, 108, 70
2023/06/23 11:02:16.625, 96, 109, 68
2023/06/23 11:02:17.761, 97, 106, 72
2023/06/23 11:02:18.881, 98, 110, 69
2023/06/23 11:02:20.017, 94, 106, 71
2023/06/23 11:02:21.137, 91, 102, 68
2023/06/23 11:02:22.273, 96, 103, 70
2023/06/23 11:02:23.393, 96, 109, 67
2023/06/23 11:02:24.529, 94, 105, 69
2023/06/23 11:02:25.649, 92, 111, 69
2023/06/23 11:02:26.785, 95, 105, 68
2023/06/23 11:02:27.921, 96, 106, 69
2023/06/23 11:02:29.041, 95, 103, 64
2023/06/23 11:02:30.176, 95, 106, 65
2023/06/23 11:02:31.296, 95, 106, 66
2023/06/23 11:02:32.432, 95, 106, 66
2023/06/23 11:02:33.552, 98, 106, 69
2023/06/23 11:02:34.688, 96, 103, 66
2023/06/23 11:02:35.808, 96, 106, 66
2023/06/23 11:02:36.944, 93, 105, 67
2023/06/23 11:02:38.064, 95, 100, 65
2023/06/23 11:02:39.200, 96, 106, 67
2023/06/23 11:02:40.335, 100, 102, 68
2023/06/23 11:02:41.456, 96, 97, 67
2023/06/23 11:02:42.592, 95, 101, 65
2023/06/23 11:02:43.712, 93, 100, 68
2023/06/23 11:02:44.848, 94, 98, 69
2023/06/23 11:02:45.967, 94, 100, 63
2023/06/23 11:02:47.103, 96, 100, 67
2023/06/23 11:02:48.223, 93, 104, 66
2023/06/23 11:02:49.359, 94, 104, 65
2023/06/23 11:02:50.479, 91, 103, 63
2023/06/23 11:02:51.615, 92, 105, 65
2023/06/23 11:02:52.751, 96, 102, 68
2023/06/23 11:02:53.871, 94, 102, 66
2023/06/23 11:02:55.007, 92, 98, 65
2023/06/23 11:02:56.127, 92, 101, 68
2023/06/23 11:02:57.263, 95, 99, 68
2023/06/23 11:02:58.383, 92, 100, 65
2023/06/23 11:02:59.519, 92, 97, 66
2023/06/23 11:03:00.638, 97, 102, 65
2023/06/23 11:03:01.775, 97, 100, 67
2023/06/23 11:03:02.894, 98, 98, 67
2023/06/23 11:03:04.030, 95, 98, 66
2023/06/23 11:03:05.150, 95, 97, 64
2023/06/23 11:03:06.286, 95, 99, 68
2023/06/23 11:03:07.406, 94, 100, 65
2023/06/23 11:03:08.542, 96, 103, 66
2023/06/23 11:03:09.678, 91, 103, 70
2023/06/23 11:03:10.798, 92, 98, 69
2023/06/23 11:03:11.934, 93, 100, 67
2023/06/23 11:03:13.053, 93, 97, 67
2023/06/23 11:03:14.190, 96, 100, 63
2023/06/23 11:03:15.310, 95, 98, 72
2023/06/23 11:03:16.446, 96, 98, 71
2023/06/23 11:03:17.565, 97, 97, 68
2023/06/23 11:03:18.701, 93, 97, 65
2023/06/23 11:03:19.821, 93, 95, 69
2023/06/23 11:03:20.957, 92, 95, 65
2023/06/23 11:03:22.077, 92, 97, 65
2023/06/23 11:03:23.213, 94, 94, 65
2023/06/23 11:03:24.333, 93, 96, 66
2023/06/23 11:03:25.469, 92, 95, 65
2023/06/23 11:03:26.589, 94, 96, 61
2023/06/23 11:03:27.725, 94, 96, 65
2023/06/23 11:03:28.845, 94, 97, 64
2023/06/23 11:03:29.981, 94, 98, 67
2023/06/23 11:03:31.101, 90, 97, 65
2023/06/23 11:03:32.237, 94, 98, 65
2023/06/23 11:03:33.357, 94, 96, 66
2023/06/23 11:03:34.493, 93, 97, 65
2023/06/23 11:03:35.613, 93, 97, 68
2023/06/23 11:03:36.748, 92, 94, 66
2023/06/23 11:03:37.868, 91, 92, 62
2023/06/23 11:03:39.004, 93, 98, 65
2023/06/23 11:03:40.124, 93, 96, 68
2023/06/23 11:03:41.260, 93, 94, 64
2023/06/23 11:03:42.379, 90, 95, 66
2023/06/23 11:03:43.516, 91, 94, 64
2023/06/23 11:03:44.636, 92, 92, 62
2023/06/23 11:03:45.772, 92, 98, 63
2023/06/23 11:03:46.892, 91, 95, 65
2023/06/23 11:03:48.028, 94, 95, 65
2023/06/23 11:03:49.148, 94, 100, 61
2023/06/23 11:03:50.283, 91, 95, 65
2023/06/23 11:03:51.403, 91, 95, 63
2023/06/23 11:03:52.540, 90, 92, 63
2023/06/23 11:03:53.659, 93, 94, 63
2023/06/23 11:03:54.795, 94, 95, 67
2023/06/23 11:03:55.915, 91, 97, 64
2023/06/23 11:03:57.051, 93, 97, 65
2023/06/23 11:03:58.171, 93, 97, 65
2023/06/23 11:03:59.307, 94, 99, 65
2023/06/23 11:04:00.427, 95, 93, 64
2023/06/23 11:04:01.563, 90, 95, 65
2023/06/23 11:04:02.683, 88, 94, 65
2023/06/23 11:04:03.819, 92, 94, 63
2023/06/23 11:04:04.939, 95, 95, 62
2023/06/23 11:04:06.075, 92, 95, 60
2023/06/23 11:04:07.194, 94, 95, 66
2023/06/23 11:04:08.330, 91, 95, 64
2023/06/23 11:04:09.450, 92, 96, 65
2023/06/23 11:04:10.586, 92, 92, 63
2023/06/23 11:04:11.706, 92, 96, 65
2023/06/23 11:04:12.842, 91, 94, 60
2023/06/23 11:04:13.962, 92, 96, 68
2023/06/23 11:04:15.097, 92, 94, 61
2023/06/23 11:04:16.218, 93, 103, 61
2023/06/23 11:04:17.354, 91, 94, 64
2023/06/23 11:04:18.474, 94, 92, 63
2023/06/23 11:04:19.610, 90, 91, 64
2023/06/23 11:04:20.746, 91, 95, 58
2023/06/23 11:04:21.866, 92, 94, 66
2023/06/23 11:04:23.002, 90, 92, 65
2023/06/23 11:04:24.122, 93, 93, 64
2023/06/23 11:04:25.258, 91, 94, 64
2023/06/23 11:04:26.377, 89, 94, 63
2023/06/23 11:04:27.513, 91, 95, 63
2023/06/23 11:04:28.633, 88, 93, 66
2023/06/23 11:04:29.753, 90, 94, 65
2023/06/23 11:04:30.889, 89, 96, 62
2023/06/23 11:04:32.009, 92, 95, 63
2023/06/23 11:04:33.145, 93, 93, 64
2023/06/23 11:04:34.265, 92, 94, 63
2023/06/23 11:04:35.401, 95, 92, 62
2023/06/23 11:04:36.521, 93, 92, 63
2023/06/23 11:04:37.657, 90, 94, 63
2023/06/23 11:04:38.777, 93, 92, 66
2023/06/23 11:04:39.913, 94, 95, 62
2023/06/23 11:04:41.033, 94, 93, 63
2023/06/23 11:04:42.168, 92, 94, 66
2023/06/23 11:04:43.288, 92, 95, 63
2023/06/23 11:04:44.424, 92, 91, 61
2023/06/23 11:04:45.544, 93, 92, 64
2023/06/23 11:04:46.680, 93, 90, 63
2023/06/23 11:04:47.816, 92, 91, 63
2023/06/23 11:04:48.936, 92, 93, 62
2023/06/23 11:04:50.072, 93, 93, 63
2023/06/23 11:04:51.192, 92, 95, 65
2023/06/23 11:04:52.327, 93, 94, 60
2023/06/23 11:04:53.448, 93, 93, 64
2023/06/23 11:04:54.584, 92, 92, 63
2023/06/23 11:04:55.704, 92, 93, 64
2023/06/23 11:04:56.840, 91, 90, 64
2023/06/23 11:04:57.960, 90, 89, 62
2023/06/23 11:04:59.095, 93, 93, 63
2023/06/23 11:05:00.215, 91, 93, 62
2023/06/23 11:05:01.351, 92, 91, 64
2023/06/23 11:05:02.471, 92, 92, 62
2023/06/23 11:05:03.607, 91, 94, 63
2023/06/23 11:05:04.727, 90, 93, 60
2023/06/23 11:05:05.863, 91, 90, 63
2023/06/23 11:05:06.983, 94, 90, 63
2023/06/23 11:05:08.118, 95, 91, 61
2023/06/23 11:05:09.239, 95, 90, 62
2023/06/23 11:05:10.375, 94, 92, 61
2023/06/23 11:05:11.495, 91, 91, 63
2023/06/23 11:05:12.630, 91, 90, 64
2023/06/23 11:05:13.751, 92, 90, 63
2023/06/23 11:05:14.887, 95, 90, 62
2023/06/23 11:05:16.006, 92, 90, 63
2023/06/23 11:05:17.142, 95, 94, 62
2023/06/23 11:05:18.263, 94, 96, 64
2023/06/23 11:05:19.398, 91, 96, 63
2023/06/23 11:05:20.518, 91, 90, 61
2023/06/23 11:05:21.654, 90, 92, 65
2023/06/23 11:05:22.774, 88, 89, 63
2023/06/23 11:05:23.910, 89, 92, 62
2023/06/23 11:05:25.030, 88, 90, 62
2023/06/23 11:05:26.166, 86, 93, 61
2023/06/23 11:05:27.286, 87, 90, 62
2023/06/23 11:05:28.422, 89, 90, 62
2023/06/23 11:05:29.542, 89, 88, 62
2023/06/23 11:05:30.677, 88, 87, 62
2023/06/23 11:05:31.797, 89, 89, 63
2023/06/23 11:05:32.933, 88, 91, 61
2023/06/23 11:05:34.053, 89, 91, 60
2023/06/23 11:05:35.189, 87, 91, 63
2023/06/23 11:05:36.309, 89, 91, 63
2023/06/23 11:05:37.444, 89, 88, 59
2023/06/23 11:05:38.565, 92, 87, 59
2023/06/23 11:05:39.701, 88, 89, 62
2023/06/23 11:05:40.821, 91, 89, 63
2023/06/23 11:05:41.957, 86, 91, 61
2023/06/23 11:05:43.077, 89, 93, 59
2023/06/23 11:05:44.213, 90, 95, 59
2023/06/23 11:05:45.333, 87, 92, 64
2023/06/23 11:05:46.469, 85, 97, 63
2023/06/23 11:05:47.589, 86, 102, 58
2023/06/23 11:05:48.724, 85, 101, 63
2023/06/23 11:05:49.844, 86, 91, 63
2023/06/23 11:05:50.980, 87, 89, 61
2023/06/23 11:05:52.100, 90, 87, 60
2023/06/23 11:05:53.236, 86, 89, 61
2023/06/23 11:05:54.356, 90, 91, 61
2023/06/23 11:05:55.492, 89, 89, 62
2023/06/23 11:05:56.612, 88, 89, 60
2023/06/23 11:05:57.748, 94, 89, 62
2023/06/23 11:05:58.868, 86, 89, 59
2023/06/23 11:06:00.003, 86, 88, 63
2023/06/23 11:06:01.123, 89, 90, 62
2023/06/23 11:06:02.260, 87, 89, 65
2023/06/23 11:06:03.380, 90, 88, 63
2023/06/23 11:06:04.515, 91, 90, 63
2023/06/23 11:06:05.635, 88, 88, 61
2023/06/23 11:06:06.771, 88, 88, 61
2023/06/23 11:06:07.891, 91, 88, 63
2023/06/23 11:06:09.027, 90, 86, 64
2023/06/23 11:06:10.147, 90, 87, 62
2023/06/23 11:06:11.283, 90, 88, 61
2023/06/23 11:06:12.403, 89, 85, 62
2023/06/23 11:06:13.539, 90, 88, 60
2023/06/23 11:06:14.659, 88, 88, 62
2023/06/23 11:06:15.795, 89, 87, 59
2023/06/23 11:06:16.915, 89, 87, 61
2023/06/23 11:06:18.051, 89, 88, 60
2023/06/23 11:06:19.170, 88, 86, 60
2023/06/23 11:06:20.306, 89, 89, 60
2023/06/23 11:06:21.427, 89, 88, 59
2023/06/23 11:06:22.562, 89, 88, 60
2023/06/23 11:06:23.682, 93, 90, 59
2023/06/23 11:06:24.818, 89, 86, 60
2023/06/23 11:06:25.938, 88, 90, 59
2023/06/23 11:06:27.074, 90, 87, 61
2023/06/23 11:06:28.194, 90, 87, 58
2023/06/23 11:06:29.330, 86, 86, 62
2023/06/23 11:06:30.450, 88, 88, 60
2023/06/23 11:06:31.586, 87, 90, 60
2023/06/23 11:06:32.706, 89, 88, 62
2023/06/23 11:06:33.842, 89, 87, 60
2023/06/23 11:06:34.962, 87, 87, 62
2023/06/23 11:06:36.098, 88, 86, 58
2023/06/23 11:06:37.217, 89, 86, 61
2023/06/23 11:06:38.353, 86, 87, 62
2023/06/23 11:06:39.473, 90, 86, 60
2023/06/23 11:06:40.609, 94, 91, 62
2023/06/23 11:06:41.729, 99, 89, 61
2023/06/23 11:06:42.865, 101, 87, 59
2023/06/23 11:06:43.985, 101, 87, 64
2023/06/23 11:06:45.120, 100, 87, 61
2023/06/23 11:06:46.241, 103, 87, 61
2023/06/23 11:06:47.377, 101, 87, 62
2023/06/23 11:06:48.512, 101, 86, 62
2023/06/23 11:06:49.633, 100, 87, 58
2023/06/23 11:06:50.769, 100, 88, 61
2023/06/23 11:06:51.888, 103, 89, 60
2023/06/23 11:06:53.024, 96, 89, 61
2023/06/23 11:06:54.145, 89, 88, 63
2023/06/23 11:06:55.280, 85, 89, 60
2023/06/23 11:06:56.400, 86, 94, 60
2023/06/23 11:06:57.536, 86, 91, 62
2023/06/23 11:06:58.656, 85, 91, 62
2023/06/23 11:06:59.792, 86, 86, 61
2023/06/23 11:07:00.912, 86, 87, 57
2023/06/23 11:07:02.047, 86, 87, 62
2023/06/23 11:07:03.168, 88, 87, 58
2023/06/23 11:07:04.304, 87, 85, 61
2023/06/23 11:07:05.424, 85, 87, 61
2023/06/23 11:07:06.560, 85, 89, 61
2023/06/23 11:07:07.680, 87, 87, 63
2023/06/23 11:07:08.815, 88, 86, 61
2023/06/23 11:07:09.936, 87, 89, 63
2023/06/23 11:07:11.071, 86, 86, 59
2023/06/23 11:07:12.191, 86, 86, 59
2023/06/23 11:07:13.327, 88, 87, 62
2023/06/23 11:07:14.447, 91, 88, 62
2023/06/23 11:07:15.583, 88, 86, 62
2023/06/23 11:07:16.703, 89, 86, 59
2023/06/23 11:07:17.838, 91, 86, 61
2023/06/23 11:07:18.959, 92, 86, 63
2023/06/23 11:07:20.095, 90, 85, 60
2023/06/23 11:07:21.215, 85, 86, 63
2023/06/23 11:07:22.351, 86, 88, 64
2023/06/23 11:07:23.471, 88, 86, 66
2023/06/23 11:07:24.607, 86, 89, 60
2023/06/23 11:07:25.726, 83, 87, 60
2023/06/23 11:07:26.863, 84, 90, 61
2023/06/23 11:07:27.982, 86, 88, 64
2023/06/23 11:07:29.118, 87, 89, 60
2023/06/23 11:07:30.238, 85, 87, 61
2023/06/23 11:07:31.374, 85, 86, 63
2023/06/23 11:07:32.494, 87, 85, 60
2023/06/23 11:07:33.630, 87, 86, 57
2023/06/23 11:07:34.750, 87, 90, 61
2023/06/23 11:07:35.886, 86, 86, 62
2023/06/23 11:07:37.006, 86, 88, 59
2023/06/23 11:07:38.142, 83, 86, 63
2023/06/23 11:07:39.262, 86, 86, 61
2023/06/23 11:07:40.398, 86, 87, 60
2023/06/23 11:07:41.518, 83, 87, 62
2023/06/23 11:07:42.654, 85, 89, 61
2023/06/23 11:07:43.773, 87, 88, 61
2023/06/23 11:07:44.909, 85, 86, 60
2023/06/23 11:07:46.029, 85, 88, 61
2023/06/23 11:07:47.165, 85, 88, 62
2023/06/23 11:07:48.285, 84, 90, 60
2023/06/23 11:07:49.421, 88, 87, 65
2023/06/23 11:07:50.541, 88, 88, 61
2023/06/23 11:07:51.677, 84, 84, 63
2023/06/23 11:07:52.797, 86, 88, 63
2023/06/23 11:07:53.933, 83, 87, 64
2023/06/23 11:07:55.052, 86, 87, 60
2023/06/23 11:07:56.189, 85, 84, 59
2023/06/23 11:07:57.309, 87, 86, 63
2023/06/23 11:07:58.445, 88, 86, 61
2023/06/23 11:07:59.565, 85, 85, 58
2023/06/23 11:08:00.700, 83, 86, 62
2023/06/23 11:08:01.820, 86, 86, 60
2023/06/23 11:08:02.956, 85, 87, 62
2023/06/23 11:08:04.076, 86, 86, 61
2023/06/23 11:08:05.212, 84, 83, 59
2023/06/23 11:08:06.332, 87, 85, 61
2023/06/23 11:08:07.468, 84, 84, 59
2023/06/23 11:08:08.588, 86, 85, 61
2023/06/23 11:08:09.724, 83, 84, 61
2023/06/23 11:08:10.844, 86, 86, 60
2023/06/23 11:08:11.980, 84, 87, 62
2023/06/23 11:08:13.100, 86, 85, 63
2023/06/23 11:08:14.236, 85, 85, 63
2023/06/23 11:08:15.356, 83, 87, 59
2023/06/23 11:08:16.492, 84, 85, 62
2023/06/23 11:08:17.610, 86, 85, 64
2023/06/23 11:08:18.747, 85, 86, 61
2023/06/23 11:08:19.867, 86, 85, 59
2023/06/23 11:08:21.003, 88, 87, 61
2023/06/23 11:08:22.123, 84, 84, 60
2023/06/23 11:08:23.259, 87, 86, 60
2023/06/23 11:08:24.379, 86, 87, 65
2023/06/23 11:08:25.515, 83, 87, 64
2023/06/23 11:08:26.635, 84, 84, 64
2023/06/23 11:08:27.771, 86, 84, 65
2023/06/23 11:08:28.891, 84, 87, 64
2023/06/23 11:08:30.027, 85, 86, 62
2023/06/23 11:08:31.147, 84, 87, 62
2023/06/23 11:08:32.282, 83, 86, 61
2023/06/23 11:08:33.402, 85, 88, 64
2023/06/23 11:08:34.538, 83, 88, 64
2023/06/23 11:08:35.658, 83, 86, 64
2023/06/23 11:08:36.794, 84, 87, 61
2023/06/23 11:08:37.914, 87, 87, 65
2023/06/23 11:08:39.050, 84, 88, 65
2023/06/23 11:08:40.170, 83, 84, 61
2023/06/23 11:08:41.306, 86, 87, 63
2023/06/23 11:08:42.426, 85, 88, 61
2023/06/23 11:08:43.562, 86, 88, 62
2023/06/23 11:08:44.682, 83, 85, 62
2023/06/23 11:08:45.818, 86, 87, 62
2023/06/23 11:08:46.938, 86, 85, 61
2023/06/23 11:08:48.074, 85, 88, 60
2023/06/23 11:08:49.193, 84, 86, 60
2023/06/23 11:08:50.329, 84, 86, 64
2023/06/23 11:08:51.449, 85, 87, 58
2023/06/23 11:08:52.585, 86, 87, 60
2023/06/23 11:08:53.705, 87, 85, 62
2023/06/23 11:08:54.842, 85, 86, 60
2023/06/23 11:08:55.961, 85, 87, 62
2023/06/23 11:08:57.097, 85, 88, 62
2023/06/23 11:08:58.217, 85, 86, 59
2023/06/23 11:08:59.353, 85, 85, 62
2023/06/23 11:09:00.473, 84, 85, 60
2023/06/23 11:09:01.609, 83, 85, 63
2023/06/23 11:09:02.729, 85, 86, 61
2023/06/23 11:09:03.864, 84, 86, 60
2023/06/23 11:09:04.985, 86, 86, 59
2023/06/23 11:09:06.120, 83, 86, 61
2023/06/23 11:09:07.240, 86, 84, 62
2023/06/23 11:09:08.376, 85, 85, 62
2023/06/23 11:09:09.496, 84, 85, 63
2023/06/23 11:09:10.632, 87, 84, 64
2023/06/23 11:09:11.752, 86, 88, 59
2023/06/23 11:09:12.888, 84, 84, 62
2023/06/23 11:09:14.008, 83, 87, 60
2023/06/23 11:09:15.144, 88, 83, 61
2023/06/23 11:09:16.264, 87, 87, 62
2023/06/23 11:09:17.400, 84, 85, 65
2023/06/23 11:09:18.520, 82, 87, 63
2023/06/23 11:09:19.656, 82, 88, 61
2023/06/23 11:09:20.776, 86, 85, 60
2023/06/23 11:09:21.911, 83, 86, 62
2023/06/23 11:09:23.031, 85, 84, 61
2023/06/23 11:09:24.167, 84, 84, 60
2023/06/23 11:09:25.287, 83, 85, 60
2023/06/23 11:09:26.423, 86, 85, 60
2023/06/23 11:09:27.543, 83, 86, 61
2023/06/23 11:09:28.679, 85, 84, 62
2023/06/23 11:09:29.799, 86, 87, 60
2023/06/23 11:09:30.935, 85, 86, 61
2023/06/23 11:09:32.055, 84, 84, 64
2023/06/23 11:09:33.191, 84, 86, 63
2023/06/23 11:09:34.311, 81, 88, 61
2023/06/23 11:09:35.447, 84, 86, 62
2023/06/23 11:09:36.567, 83, 85, 62
2023/06/23 11:09:37.703, 85, 86, 62
2023/06/23 11:09:38.823, 84, 84, 62
2023/06/23 11:09:39.959, 86, 85, 61
2023/06/23 11:09:41.078, 85, 84, 60
2023/06/23 11:09:42.214, 86, 86, 62
2023/06/23 11:09:43.334, 85, 88, 62
2023/06/23 11:09:44.470, 84, 87, 64
2023/06/23 11:09:45.590, 86, 84, 66
2023/06/23 11:09:46.726, 86, 83, 64
2023/06/23 11:09:47.846, 84, 86, 64
2023/06/23 11:09:48.982, 87, 86, 62
2023/06/23 11:09:50.102, 83, 82, 61
2023/06/23 11:09:51.238, 84, 87, 61
2023/06/23 11:09:52.358, 83, 85, 61
2023/06/23 11:09:53.494, 85, 86, 64
2023/06/23 11:09:54.613, 85, 86, 63
2023/06/23 11:09:55.749, 85, 88, 63
2023/06/23 11:09:56.869, 86, 84, 62
2023/06/23 11:09:58.005, 85, 90, 61
2023/06/23 11:09:59.125, 84, 85, 61
2023/06/23 11:10:00.261, 84, 86, 62
2023/06/23 11:10:01.381, 84, 85, 61
2023/06/23 11:10:02.517, 83, 86, 64
2023/06/23 11:10:03.637, 86, 86, 63
2023/06/23 11:10:04.773, 84, 83, 60
2023/06/23 11:10:05.893, 84, 84, 63
2023/06/23 11:10:07.029, 80, 84, 63
2023/06/23 11:10:08.149, 83, 86, 59
2023/06/23 11:10:09.285, 84, 85, 60
2023/06/23 11:10:10.404, 85, 85, 62
2023/06/23 11:10:11.540, 85, 84, 64
2023/06/23 11:10:12.676, 84, 87, 62
2023/06/23 11:10:13.797, 81, 86, 61
2023/06/23 11:10:14.932, 85, 87, 63
2023/06/23 11:10:16.052, 83, 85, 63
2023/06/23 11:10:17.188, 86, 88, 64
2023/06/23 11:10:18.308, 82, 87, 66
2023/06/23 11:10:19.444, 85, 88, 66
2023/06/23 11:10:20.564, 86, 86, 62
2023/06/23 11:10:21.700, 86, 87, 62
2023/06/23 11:10:22.820, 84, 90, 64
2023/06/23 11:10:23.956, 84, 89, 63
2023/06/23 11:10:25.076, 87, 93, 61
2023/06/23 11:10:26.212, 88, 89, 60
2023/06/23 11:10:27.332, 86, 90, 63
2023/06/23 11:10:28.468, 88, 89, 60
2023/06/23 11:10:29.587, 87, 93, 62
2023/06/23 11:10:30.707, 86, 94, 63
2023/06/23 11:10:31.843, 86, 90, 64
2023/06/23 11:10:32.963, 88, 89, 60
2023/06/23 11:10:34.099, 85, 90, 63
2023/06/23 11:10:35.218, 84, 93, 65
2023/06/23 11:10:36.355, 85, 92, 62
2023/06/23 11:10:37.475, 86, 92, 61
2023/06/23 11:10:38.611, 86, 94, 66
2023/06/23 11:10:39.731, 86, 94, 64
2023/06/23 11:10:40.867, 87, 92, 61
2023/06/23 11:10:41.987, 86, 92, 62
2023/06/23 11:10:43.122, 88, 94, 65
2023/06/23 11:10:44.242, 88, 94, 62
2023/06/23 11:10:45.378, 87, 92, 63
2023/06/23 11:10:46.498, 89, 94, 65
2023/06/23 11:10:47.634, 87, 92, 62
2023/06/23 11:10:48.754, 88, 94, 64
2023/06/23 11:10:49.890, 86, 94, 61
2023/06/23 11:10:51.011, 86, 93, 65
2023/06/23 11:10:52.146, 86, 93, 62
2023/06/23 11:10:53.266, 88, 95, 62
2023/06/23 11:10:54.402, 87, 97, 66
2023/06/23 11:10:55.538, 88, 94, 66
2023/06/23 11:10:56.658, 91, 96, 64
2023/06/23 11:10:57.794, 91, 94, 67
2023/06/23 11:10:58.914, 91, 99, 65
