time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 13:00:06.376, 136, 176, 105
2023/06/30 13:00:07.512, 133, 180, 107
2023/06/30 13:00:08.648, 134, 178, 105
2023/06/30 13:00:09.768, 135, 201, 102
2023/06/30 13:00:10.904, 152, 177, 108
2023/06/30 13:00:12.040, 134, 181, 104
2023/06/30 13:00:13.160, 135, 189, 111
2023/06/30 13:00:14.296, 133, 184, 111
2023/06/30 13:00:15.432, 141, 185, 108
2023/06/30 13:00:16.552, 136, 185, 108
2023/06/30 13:00:17.688, 186, 181, 115
2023/06/30 13:00:18.824, 136, 185, 109
2023/06/30 13:00:19.943, 139, 184, 105
2023/06/30 13:00:21.079, 139, 183, 110
2023/06/30 13:00:22.199, 134, 183, 108
2023/06/30 13:00:23.335, 131, 175, 108
2023/06/30 13:00:24.471, 134, 174, 104
2023/06/30 13:00:25.591, 135, 174, 101
2023/06/30 13:00:26.727, 140, 184, 105
2023/06/30 13:00:27.863, 133, 178, 108
2023/06/30 13:00:28.983, 138, 181, 106
2023/06/30 13:00:30.119, 133, 179, 100
2023/06/30 13:00:31.255, 136, 185, 99
2023/06/30 13:00:32.375, 137, 200, 113
2023/06/30 13:00:33.511, 135, 187, 108
2023/06/30 13:00:34.647, 145, 183, 109
2023/06/30 13:00:35.767, 144, 177, 108
2023/06/30 13:00:36.903, 147, 178, 106
2023/06/30 13:00:38.022, 138, 176, 107
2023/06/30 13:00:39.158, 136, 183, 108
2023/06/30 13:00:40.294, 131, 185, 109
2023/06/30 13:00:41.414, 133, 180, 107
2023/06/30 13:00:42.550, 131, 180, 103
2023/06/30 13:00:43.686, 134, 179, 104
2023/06/30 13:00:44.806, 130, 176, 103
2023/06/30 13:00:45.942, 135, 174, 100
2023/06/30 13:00:47.078, 134, 176, 102
2023/06/30 13:00:48.198, 133, 183, 99
2023/06/30 13:00:49.334, 138, 183, 103
2023/06/30 13:00:50.470, 135, 247, 111
2023/06/30 13:00:51.590, 140, 184, 108
2023/06/30 13:00:52.725, 138, 177, 106
2023/06/30 13:00:53.862, 132, 173, 102
2023/06/30 13:00:54.982, 137, 169, 98
2023/06/30 13:00:56.117, 137, 181, 103
2023/06/30 13:00:57.253, 136, 192, 108
2023/06/30 13:00:58.373, 139, 173, 104
2023/06/30 13:00:59.509, 134, 176, 103
2023/06/30 13:01:00.629, 137, 176, 108
2023/06/30 13:01:01.765, 138, 192, 107
2023/06/30 13:01:02.901, 146, 191, 104
2023/06/30 13:01:04.020, 143, 185, 107
2023/06/30 13:01:05.157, 144, 170, 101
2023/06/30 13:01:06.293, 134, 171, 100
2023/06/30 13:01:07.413, 136, 172, 101
2023/06/30 13:01:08.549, 136, 181, 96
2023/06/30 13:01:09.684, 136, 174, 92
2023/06/30 13:01:10.805, 134, 175, 96
2023/06/30 13:01:11.940, 135, 174, 101
2023/06/30 13:01:13.076, 140, 168, 101
2023/06/30 13:01:14.196, 144, 177, 97
2023/06/30 13:01:15.332, 140, 175, 101
2023/06/30 13:01:16.452, 136, 175, 103
2023/06/30 13:01:17.588, 136, 160, 96
2023/06/30 13:01:18.723, 124, 166, 101
2023/06/30 13:01:19.844, 127, 172, 103
2023/06/30 13:01:20.980, 130, 175, 103
2023/06/30 13:01:22.116, 126, 171, 100
2023/06/30 13:01:23.236, 135, 161, 98
2023/06/30 13:01:24.372, 129, 169, 100
2023/06/30 13:01:25.508, 137, 169, 103
2023/06/30 13:01:26.628, 134, 175, 103
2023/06/30 13:01:27.763, 128, 175, 101
2023/06/30 13:01:28.900, 128, 180, 99
2023/06/30 13:01:30.020, 127, 165, 110
2023/06/30 13:01:31.155, 131, 168, 100
2023/06/30 13:01:32.275, 145, 163, 103
2023/06/30 13:01:33.411, 127, 178, 95
2023/06/30 13:01:34.547, 127, 172, 94
2023/06/30 13:01:35.667, 126, 171, 99
2023/06/30 13:01:36.803, 129, 167, 94
2023/06/30 13:01:37.923, 132, 162, 96
2023/06/30 13:01:39.059, 128, 161, 97
2023/06/30 13:01:40.195, 129, 170, 96
2023/06/30 13:01:41.315, 127, 169, 97
2023/06/30 13:01:42.451, 130, 172, 93
2023/06/30 13:01:43.571, 133, 169, 95
2023/06/30 13:01:44.706, 128, 181, 96
2023/06/30 13:01:45.842, 128, 176, 105
2023/06/30 13:01:46.963, 127, 157, 99
2023/06/30 13:01:48.098, 127, 163, 100
2023/06/30 13:01:49.234, 126, 161, 96
2023/06/30 13:01:50.354, 129, 162, 94
2023/06/30 13:01:51.490, 132, 164, 95
2023/06/30 13:01:52.610, 125, 155, 94
2023/06/30 13:01:53.746, 125, 160, 98
2023/06/30 13:01:54.882, 123, 167, 94
2023/06/30 13:01:56.002, 124, 159, 93
2023/06/30 13:01:57.138, 129, 153, 93
2023/06/30 13:01:58.258, 133, 153, 90
2023/06/30 13:01:59.393, 131, 158, 89
2023/06/30 13:02:00.530, 131, 163, 91
2023/06/30 13:02:01.650, 128, 156, 95
2023/06/30 13:02:02.786, 124, 166, 99
2023/06/30 13:02:03.905, 130, 166, 93
2023/06/30 13:02:05.041, 121, 161, 92
2023/06/30 13:02:06.177, 130, 159, 97
2023/06/30 13:02:07.297, 129, 170, 102
2023/06/30 13:02:08.433, 124, 161, 96
2023/06/30 13:02:09.569, 123, 162, 105
2023/06/30 13:02:10.689, 125, 159, 93
2023/06/30 13:02:11.825, 130, 164, 96
2023/06/30 13:02:12.945, 119, 149, 98
2023/06/30 13:02:14.081, 116, 159, 90
2023/06/30 13:02:15.217, 124, 155, 88
2023/06/30 13:02:16.337, 122, 152, 84
2023/06/30 13:02:17.473, 120, 147, 92
2023/06/30 13:02:18.593, 119, 158, 92
2023/06/30 13:02:19.729, 117, 173, 91
2023/06/30 13:02:20.864, 120, 156, 92
2023/06/30 13:02:21.984, 120, 161, 92
2023/06/30 13:02:23.120, 122, 150, 87
2023/06/30 13:02:24.241, 124, 148, 92
2023/06/30 13:02:25.376, 123, 150, 89
2023/06/30 13:02:26.512, 118, 155, 92
2023/06/30 13:02:27.632, 119, 155, 92
2023/06/30 13:02:28.768, 120, 146, 93
2023/06/30 13:02:29.887, 123, 149, 103
2023/06/30 13:02:31.024, 118, 150, 90
2023/06/30 13:02:32.160, 117, 148, 88
2023/06/30 13:02:33.280, 117, 143, 91
2023/06/30 13:02:34.416, 115, 147, 90
2023/06/30 13:02:35.536, 116, 147, 84
2023/06/30 13:02:36.672, 113, 150, 88
2023/06/30 13:02:37.808, 124, 146, 88
2023/06/30 13:02:38.927, 117, 161, 90
2023/06/30 13:02:40.063, 124, 158, 81
2023/06/30 13:02:41.183, 118, 140, 85
2023/06/30 13:02:42.319, 118, 138, 82
2023/06/30 13:02:43.455, 112, 142, 88
2023/06/30 13:02:44.575, 116, 145, 87
2023/06/30 13:02:45.711, 117, 146, 88
2023/06/30 13:02:46.831, 118, 151, 87
2023/06/30 13:02:47.967, 116, 146, 91
2023/06/30 13:02:49.103, 115, 146, 89
2023/06/30 13:02:50.223, 116, 138, 86
2023/06/30 13:02:51.358, 116, 148, 83
2023/06/30 13:02:52.479, 109, 137, 87
2023/06/30 13:02:53.615, 111, 145, 80
2023/06/30 13:02:54.750, 116, 143, 83
2023/06/30 13:02:55.871, 115, 145, 84
2023/06/30 13:02:57.006, 113, 146, 85
2023/06/30 13:02:58.126, 115, 157, 85
2023/06/30 13:02:59.262, 115, 143, 84
2023/06/30 13:03:00.398, 119, 136, 82
2023/06/30 13:03:01.518, 112, 135, 82
2023/06/30 13:03:02.653, 113, 134, 89
2023/06/30 13:03:03.774, 108, 136, 85
2023/06/30 13:03:04.910, 111, 136, 85
2023/06/30 13:03:06.045, 115, 142, 89
2023/06/30 13:03:07.166, 110, 141, 84
2023/06/30 13:03:08.302, 113, 146, 83
2023/06/30 13:03:09.422, 111, 140, 85
2023/06/30 13:03:10.558, 115, 133, 80
2023/06/30 13:03:11.694, 110, 127, 81
2023/06/30 13:03:12.813, 106, 138, 83
2023/06/30 13:03:13.949, 110, 137, 80
2023/06/30 13:03:15.069, 111, 140, 76
2023/06/30 13:03:16.206, 112, 136, 84
2023/06/30 13:03:17.341, 116, 138, 82
2023/06/30 13:03:18.461, 112, 136, 87
2023/06/30 13:03:19.597, 113, 133, 81
2023/06/30 13:03:20.717, 108, 136, 81
2023/06/30 13:03:21.853, 110, 137, 85
2023/06/30 13:03:22.989, 113, 142, 86
2023/06/30 13:03:24.109, 111, 137, 84
2023/06/30 13:03:25.245, 111, 138, 85
2023/06/30 13:03:26.380, 110, 130, 84
2023/06/30 13:03:27.501, 112, 137, 81
2023/06/30 13:03:28.636, 108, 136, 83
2023/06/30 13:03:29.756, 111, 131, 87
2023/06/30 13:03:30.892, 110, 134, 88
2023/06/30 13:03:32.012, 113, 137, 87
2023/06/30 13:03:33.148, 109, 132, 86
2023/06/30 13:03:34.284, 114, 140, 87
2023/06/30 13:03:35.404, 112, 136, 82
2023/06/30 13:03:36.540, 111, 131, 80
2023/06/30 13:03:37.660, 110, 132, 86
2023/06/30 13:03:38.796, 108, 129, 83
2023/06/30 13:03:39.932, 108, 132, 82
2023/06/30 13:03:41.052, 109, 128, 79
2023/06/30 13:03:42.188, 114, 130, 83
2023/06/30 13:03:43.308, 105, 136, 86
2023/06/30 13:03:44.444, 111, 134, 86
2023/06/30 13:03:45.580, 111, 135, 82
2023/06/30 13:03:46.700, 107, 131, 87
2023/06/30 13:03:47.835, 109, 135, 83
2023/06/30 13:03:48.955, 106, 128, 83
2023/06/30 13:03:50.091, 111, 128, 81
2023/06/30 13:03:51.228, 106, 125, 81
2023/06/30 13:03:52.347, 107, 128, 80
2023/06/30 13:03:53.483, 108, 124, 97
2023/06/30 13:03:54.603, 110, 127, 78
2023/06/30 13:03:55.739, 104, 126, 82
2023/06/30 13:03:56.875, 104, 130, 78
2023/06/30 13:03:57.995, 105, 131, 78
2023/06/30 13:03:59.131, 106, 127, 81
2023/06/30 13:04:00.251, 106, 137, 84
2023/06/30 13:04:01.386, 105, 126, 80
2023/06/30 13:04:02.523, 113, 127, 80
2023/06/30 13:04:03.642, 103, 135, 84
2023/06/30 13:04:04.778, 107, 139, 85
2023/06/30 13:04:05.914, 121, 137, 83
2023/06/30 13:04:07.034, 108, 130, 82
2023/06/30 13:04:08.169, 103, 128, 84
2023/06/30 13:04:09.290, 106, 128, 84
2023/06/30 13:04:10.426, 104, 130, 85
2023/06/30 13:04:11.562, 110, 130, 80
2023/06/30 13:04:12.682, 102, 131, 80
2023/06/30 13:04:13.818, 105, 125, 83
2023/06/30 13:04:14.938, 109, 124, 78
2023/06/30 13:04:16.074, 107, 122, 78
2023/06/30 13:04:17.210, 105, 124, 80
2023/06/30 13:04:18.330, 103, 124, 77
2023/06/30 13:04:19.465, 106, 124, 76
2023/06/30 13:04:20.586, 102, 132, 80
2023/06/30 13:04:21.721, 105, 125, 81
2023/06/30 13:04:22.857, 106, 132, 77
2023/06/30 13:04:23.978, 104, 127, 72
2023/06/30 13:04:25.113, 107, 119, 74
2023/06/30 13:04:26.233, 106, 120, 77
2023/06/30 13:04:27.369, 104, 119, 73
2023/06/30 13:04:28.505, 105, 123, 76
2023/06/30 13:04:29.625, 101, 125, 80
2023/06/30 13:04:30.761, 104, 123, 77
2023/06/30 13:04:31.881, 101, 120, 77
2023/06/30 13:04:33.016, 100, 124, 84
2023/06/30 13:04:34.137, 101, 122, 78
2023/06/30 13:04:35.273, 103, 122, 80
2023/06/30 13:04:36.409, 104, 126, 74
2023/06/30 13:04:37.529, 102, 144, 73
2023/06/30 13:04:38.664, 103, 139, 77
2023/06/30 13:04:39.784, 104, 127, 79
2023/06/30 13:04:40.920, 102, 126, 77
2023/06/30 13:04:42.056, 103, 126, 77
2023/06/30 13:04:43.176, 100, 120, 78
2023/06/30 13:04:44.312, 100, 123, 76
2023/06/30 13:04:45.432, 100, 127, 76
2023/06/30 13:04:46.568, 102, 137, 81
2023/06/30 13:04:47.704, 102, 118, 80
2023/06/30 13:04:48.824, 102, 121, 71
2023/06/30 13:04:49.960, 102, 117, 74
2023/06/30 13:04:51.096, 100, 119, 75
2023/06/30 13:04:52.215, 101, 120, 77
2023/06/30 13:04:53.352, 102, 123, 81
2023/06/30 13:04:54.472, 105, 119, 83
2023/06/30 13:04:55.607, 105, 116, 77
2023/06/30 13:04:56.743, 103, 113, 75
2023/06/30 13:04:57.863, 98, 119, 76
2023/06/30 13:04:58.999, 97, 118, 76
2023/06/30 13:05:00.119, 103, 118, 82
2023/06/30 13:05:01.255, 104, 119, 75
2023/06/30 13:05:02.375, 102, 123, 73
2023/06/30 13:05:03.511, 102, 114, 73
2023/06/30 13:05:04.647, 99, 115, 72
2023/06/30 13:05:05.766, 102, 117, 77
2023/06/30 13:05:06.903, 99, 115, 76
2023/06/30 13:05:08.022, 99, 117, 75
2023/06/30 13:05:09.159, 100, 118, 78
2023/06/30 13:05:10.294, 101, 117, 77
2023/06/30 13:05:11.415, 103, 122, 76
2023/06/30 13:05:12.550, 100, 118, 75
2023/06/30 13:05:13.670, 101, 119, 76
2023/06/30 13:05:14.807, 100, 115, 77
2023/06/30 13:05:15.942, 97, 117, 76
2023/06/30 13:05:17.062, 100, 116, 75
2023/06/30 13:05:18.198, 99, 115, 71
2023/06/30 13:05:19.318, 102, 119, 75
2023/06/30 13:05:20.454, 102, 120, 74
2023/06/30 13:05:21.574, 95, 115, 75
2023/06/30 13:05:22.710, 97, 114, 72
2023/06/30 13:05:23.845, 98, 119, 71
2023/06/30 13:05:24.966, 100, 116, 75
2023/06/30 13:05:26.102, 102, 117, 72
2023/06/30 13:05:27.222, 103, 117, 73
2023/06/30 13:05:28.357, 96, 119, 74
2023/06/30 13:05:29.477, 101, 114, 74
2023/06/30 13:05:30.613, 97, 117, 73
2023/06/30 13:05:31.749, 98, 123, 74
2023/06/30 13:05:32.869, 97, 120, 73
2023/06/30 13:05:34.006, 100, 113, 69
2023/06/30 13:05:35.125, 96, 115, 73
2023/06/30 13:05:36.261, 98, 126, 75
2023/06/30 13:05:37.381, 100, 121, 77
2023/06/30 13:05:38.517, 96, 113, 74
2023/06/30 13:05:39.637, 100, 113, 75
2023/06/30 13:05:40.773, 98, 116, 73
2023/06/30 13:05:41.909, 99, 113, 73
2023/06/30 13:05:43.029, 97, 111, 74
2023/06/30 13:05:44.165, 97, 113, 72
2023/06/30 13:05:45.285, 99, 113, 72
2023/06/30 13:05:46.420, 100, 113, 69
2023/06/30 13:05:47.540, 99, 109, 73
2023/06/30 13:05:48.676, 97, 110, 73
2023/06/30 13:05:49.812, 93, 113, 71
2023/06/30 13:05:50.931, 97, 119, 74
2023/06/30 13:05:52.068, 97, 113, 72
2023/06/30 13:05:53.188, 96, 115, 71
2023/06/30 13:05:54.324, 99, 115, 75
2023/06/30 13:05:55.444, 95, 112, 73
2023/06/30 13:05:56.580, 95, 116, 71
2023/06/30 13:05:57.699, 98, 113, 68
2023/06/30 13:05:58.836, 98, 111, 72
2023/06/30 13:05:59.972, 96, 112, 73
2023/06/30 13:06:01.091, 95, 115, 74
2023/06/30 13:06:02.228, 99, 110, 72
2023/06/30 13:06:03.347, 94, 108, 70
2023/06/30 13:06:04.483, 93, 117, 68
2023/06/30 13:06:05.603, 94, 112, 75
2023/06/30 13:06:06.739, 96, 113, 72
2023/06/30 13:06:07.859, 93, 110, 73
2023/06/30 13:06:08.994, 96, 109, 72
2023/06/30 13:06:10.131, 97, 120, 69
2023/06/30 13:06:11.251, 100, 120, 73
2023/06/30 13:06:12.387, 97, 111, 71
2023/06/30 13:06:13.507, 97, 112, 73
2023/06/30 13:06:14.643, 95, 109, 73
2023/06/30 13:06:15.763, 93, 108, 77
2023/06/30 13:06:16.899, 94, 110, 71
2023/06/30 13:06:18.019, 97, 113, 71
2023/06/30 13:06:19.155, 97, 111, 69
2023/06/30 13:06:20.291, 97, 108, 67
2023/06/30 13:06:21.409, 96, 108, 76
2023/06/30 13:06:22.546, 97, 118, 67
2023/06/30 13:06:23.666, 96, 111, 70
2023/06/30 13:06:24.802, 99, 111, 71
2023/06/30 13:06:25.922, 95, 113, 70
2023/06/30 13:06:27.058, 96, 116, 70
2023/06/30 13:06:28.194, 100, 110, 73
2023/06/30 13:06:29.314, 97, 110, 76
2023/06/30 13:06:30.449, 94, 106, 70
2023/06/30 13:06:31.570, 96, 108, 68
2023/06/30 13:06:32.706, 94, 106, 73
2023/06/30 13:06:33.826, 93, 102, 65
2023/06/30 13:06:34.962, 91, 110, 71
2023/06/30 13:06:36.082, 89, 108, 73
2023/06/30 13:06:37.218, 95, 108, 77
2023/06/30 13:06:38.337, 94, 109, 72
2023/06/30 13:06:39.473, 95, 108, 66
2023/06/30 13:06:40.593, 94, 108, 69
2023/06/30 13:06:41.729, 95, 108, 68
2023/06/30 13:06:42.865, 89, 106, 71
2023/06/30 13:06:43.985, 95, 102, 72
2023/06/30 13:06:45.121, 96, 105, 69
2023/06/30 13:06:46.241, 96, 106, 73
2023/06/30 13:06:47.377, 94, 107, 74
2023/06/30 13:06:48.497, 96, 108, 73
2023/06/30 13:06:49.633, 95, 105, 69
2023/06/30 13:06:50.752, 91, 111, 73
2023/06/30 13:06:51.889, 96, 108, 70
2023/06/30 13:06:53.024, 91, 108, 70
2023/06/30 13:06:54.145, 93, 108, 70
2023/06/30 13:06:55.280, 96, 112, 67
2023/06/30 13:06:56.400, 97, 104, 67
2023/06/30 13:06:57.536, 94, 102, 69
2023/06/30 13:06:58.656, 93, 108, 70
2023/06/30 13:06:59.792, 93, 113, 73
2023/06/30 13:07:00.912, 94, 105, 70
2023/06/30 13:07:02.048, 95, 107, 68
2023/06/30 13:07:03.184, 92, 105, 72
2023/06/30 13:07:04.304, 93, 106, 67
2023/06/30 13:07:05.440, 93, 106, 66
2023/06/30 13:07:06.560, 94, 109, 68
2023/06/30 13:07:07.696, 92, 104, 72
2023/06/30 13:07:08.816, 94, 104, 66
2023/06/30 13:07:09.952, 91, 109, 70
2023/06/30 13:07:11.072, 96, 107, 70
2023/06/30 13:07:12.207, 94, 106, 69
2023/06/30 13:07:13.343, 91, 103, 69
2023/06/30 13:07:14.463, 93, 105, 72
2023/06/30 13:07:15.599, 95, 113, 75
2023/06/30 13:07:16.719, 91, 106, 71
2023/06/30 13:07:17.855, 91, 107, 71
2023/06/30 13:07:18.975, 92, 105, 68
2023/06/30 13:07:20.111, 93, 105, 71
2023/06/30 13:07:21.231, 91, 102, 71
2023/06/30 13:07:22.366, 91, 111, 70
2023/06/30 13:07:23.503, 91, 103, 66
2023/06/30 13:07:24.623, 92, 103, 68
2023/06/30 13:07:25.759, 91, 103, 67
2023/06/30 13:07:26.879, 95, 112, 71
2023/06/30 13:07:28.015, 90, 118, 67
2023/06/30 13:07:29.134, 90, 108, 66
2023/06/30 13:07:30.270, 92, 106, 72
2023/06/30 13:07:31.390, 93, 104, 70
2023/06/30 13:07:32.526, 92, 100, 72
2023/06/30 13:07:33.646, 90, 102, 71
2023/06/30 13:07:34.782, 91, 102, 66
2023/06/30 13:07:35.902, 92, 105, 69
2023/06/30 13:07:37.038, 91, 102, 70
2023/06/30 13:07:38.174, 88, 100, 70
2023/06/30 13:07:39.294, 91, 98, 66
2023/06/30 13:07:40.430, 93, 103, 69
2023/06/30 13:07:41.549, 94, 101, 68
2023/06/30 13:07:42.686, 91, 105, 71
2023/06/30 13:07:43.806, 90, 105, 72
2023/06/30 13:07:44.942, 92, 200, 72
2023/06/30 13:07:46.061, 91, 106, 67
2023/06/30 13:07:47.197, 88, 104, 71
2023/06/30 13:07:48.333, 91, 107, 68
2023/06/30 13:07:49.453, 91, 104, 63
2023/06/30 13:07:50.589, 90, 105, 64
2023/06/30 13:07:51.709, 91, 105, 72
2023/06/30 13:07:52.845, 93, 110, 69
2023/06/30 13:07:53.965, 89, 106, 66
2023/06/30 13:07:55.101, 91, 194, 67
2023/06/30 13:07:56.221, 90, 102, 65
2023/06/30 13:07:57.357, 90, 102, 69
2023/06/30 13:07:58.477, 92, 100, 63
2023/06/30 13:07:59.613, 90, 102, 71
2023/06/30 13:08:00.749, 90, 102, 70
2023/06/30 13:08:01.868, 92, 102, 73
2023/06/30 13:08:03.004, 94, 105, 70
2023/06/30 13:08:04.124, 92, 101, 65
2023/06/30 13:08:05.260, 94, 100, 68
2023/06/30 13:08:06.380, 89, 97, 71
2023/06/30 13:08:07.516, 92, 103, 64
2023/06/30 13:08:08.636, 91, 100, 71
2023/06/30 13:08:09.771, 91, 100, 68
2023/06/30 13:08:10.908, 89, 102, 70
2023/06/30 13:08:12.028, 89, 102, 66
2023/06/30 13:08:13.164, 87, 100, 66
2023/06/30 13:08:14.284, 87, 100, 72
2023/06/30 13:08:15.419, 90, 103, 64
2023/06/30 13:08:16.540, 88, 100, 63
2023/06/30 13:08:17.676, 89, 103, 70
2023/06/30 13:08:18.796, 89, 102, 65
2023/06/30 13:08:19.931, 89, 102, 72
2023/06/30 13:08:21.068, 93, 100, 67
2023/06/30 13:08:22.187, 91, 101, 68
2023/06/30 13:08:23.323, 89, 100, 63
2023/06/30 13:08:24.443, 91, 101, 67
2023/06/30 13:08:25.579, 89, 100, 72
2023/06/30 13:08:26.699, 90, 98, 66
2023/06/30 13:08:27.835, 88, 98, 69
2023/06/30 13:08:28.955, 88, 98, 65
2023/06/30 13:08:30.091, 89, 98, 69
2023/06/30 13:08:31.211, 90, 102, 67
2023/06/30 13:08:32.347, 89, 95, 67
2023/06/30 13:08:33.467, 89, 96, 67
2023/06/30 13:08:34.602, 88, 98, 68
2023/06/30 13:08:35.723, 91, 101, 65
2023/06/30 13:08:36.858, 89, 100, 69
2023/06/30 13:08:37.979, 89, 102, 66
2023/06/30 13:08:39.114, 91, 101, 69
2023/06/30 13:08:40.234, 91, 100, 66
2023/06/30 13:08:41.370, 88, 101, 69
2023/06/30 13:08:42.506, 90, 102, 64
2023/06/30 13:08:43.626, 91, 98, 68
2023/06/30 13:08:44.761, 92, 105, 66
2023/06/30 13:08:45.881, 88, 111, 66
2023/06/30 13:08:47.018, 91, 102, 67
2023/06/30 13:08:48.138, 86, 107, 63
2023/06/30 13:08:49.274, 88, 123, 69
2023/06/30 13:08:50.393, 88, 97, 69
2023/06/30 13:08:51.530, 88, 98, 65
2023/06/30 13:08:52.650, 90, 103, 67
2023/06/30 13:08:53.786, 87, 94, 65
2023/06/30 13:08:54.905, 90, 97, 70
2023/06/30 13:08:56.041, 86, 99, 67
2023/06/30 13:08:57.161, 88, 104, 67
2023/06/30 13:08:58.297, 85, 99, 70
2023/06/30 13:08:59.417, 89, 97, 68
2023/06/30 13:09:00.553, 92, 100, 70
2023/06/30 13:09:01.672, 86, 99, 65
2023/06/30 13:09:02.809, 87, 98, 58
2023/06/30 13:09:03.928, 86, 96, 65
2023/06/30 13:09:05.065, 85, 97, 64
2023/06/30 13:09:06.184, 89, 95, 66
2023/06/30 13:09:07.320, 86, 98, 70
2023/06/30 13:09:08.440, 88, 98, 63
2023/06/30 13:09:09.576, 93, 97, 67
2023/06/30 13:09:10.696, 86, 99, 66
2023/06/30 13:09:11.832, 88, 102, 65
2023/06/30 13:09:12.968, 89, 98, 66
2023/06/30 13:09:14.088, 85, 98, 65
2023/06/30 13:09:15.224, 89, 100, 67
2023/06/30 13:09:16.344, 89, 100, 68
2023/06/30 13:09:17.480, 88, 101, 67
2023/06/30 13:09:18.600, 90, 98, 67
2023/06/30 13:09:19.735, 89, 97, 64
2023/06/30 13:09:20.855, 91, 96, 67
2023/06/30 13:09:21.992, 90, 98, 69
2023/06/30 13:09:23.112, 89, 102, 66
2023/06/30 13:09:24.248, 90, 96, 61
2023/06/30 13:09:25.368, 89, 107, 66
2023/06/30 13:09:26.503, 88, 123, 65
2023/06/30 13:09:27.623, 88, 101, 66
2023/06/30 13:09:28.759, 88, 101, 63
2023/06/30 13:09:29.879, 90, 97, 62
2023/06/30 13:09:31.015, 90, 97, 68
2023/06/30 13:09:32.135, 88, 97, 68
2023/06/30 13:09:33.271, 86, 105, 58
2023/06/30 13:09:34.391, 95, 98, 65
2023/06/30 13:09:35.526, 90, 98, 62
2023/06/30 13:09:36.647, 90, 100, 62
2023/06/30 13:09:37.783, 91, 102, 63
2023/06/30 13:09:38.919, 91, 102, 69
2023/06/30 13:09:40.039, 89, 98, 66
2023/06/30 13:09:41.175, 90, 94, 68
2023/06/30 13:09:42.295, 89, 98, 64
2023/06/30 13:09:43.431, 90, 97, 68
2023/06/30 13:09:44.550, 88, 99, 68
2023/06/30 13:09:45.687, 89, 105, 69
2023/06/30 13:09:46.806, 89, 98, 68
2023/06/30 13:09:47.942, 91, 97, 63
2023/06/30 13:09:49.061, 88, 97, 72
2023/06/30 13:09:50.198, 85, 96, 66
2023/06/30 13:09:51.318, 85, 97, 63
2023/06/30 13:09:52.454, 86, 99, 66
2023/06/30 13:09:53.574, 86, 99, 66
2023/06/30 13:09:54.710, 89, 99, 66
2023/06/30 13:09:55.830, 91, 97, 67
2023/06/30 13:09:56.966, 87, 97, 63
2023/06/30 13:09:58.086, 86, 94, 63
2023/06/30 13:09:59.221, 87, 96, 65
2023/06/30 13:10:00.342, 86, 92, 69
2023/06/30 13:10:01.478, 85, 95, 68
2023/06/30 13:10:02.597, 87, 93, 63
2023/06/30 13:10:03.733, 90, 98, 66
2023/06/30 13:10:04.853, 85, 97, 61
2023/06/30 13:10:05.989, 81, 95, 63
2023/06/30 13:10:07.109, 84, 91, 67
2023/06/30 13:10:08.245, 85, 94, 69
2023/06/30 13:10:09.365, 87, 99, 67
2023/06/30 13:10:10.501, 85, 97, 67
2023/06/30 13:10:11.621, 86, 98, 67
2023/06/30 13:10:12.756, 86, 96, 66
2023/06/30 13:10:13.876, 85, 95, 66
2023/06/30 13:10:15.013, 87, 96, 66
2023/06/30 13:10:16.132, 86, 98, 67
2023/06/30 13:10:17.269, 88, 96, 69
2023/06/30 13:10:18.389, 87, 102, 67
2023/06/30 13:10:19.524, 87, 97, 66
2023/06/30 13:10:20.644, 86, 92, 69
2023/06/30 13:10:21.780, 86, 95, 68
2023/06/30 13:10:22.900, 84, 96, 66
2023/06/30 13:10:24.036, 87, 92, 66
2023/06/30 13:10:25.156, 86, 97, 65
2023/06/30 13:10:26.292, 86, 95, 72
2023/06/30 13:10:27.412, 84, 94, 75
2023/06/30 13:10:28.548, 87, 92, 66
2023/06/30 13:10:29.668, 87, 91, 69
2023/06/30 13:10:30.804, 85, 93, 67
2023/06/30 13:10:31.924, 90, 96, 62
2023/06/30 13:10:33.060, 88, 97, 61
2023/06/30 13:10:34.179, 88, 93, 66
2023/06/30 13:10:35.315, 88, 97, 68
2023/06/30 13:10:36.435, 88, 97, 70
2023/06/30 13:10:37.571, 87, 93, 69
2023/06/30 13:10:38.691, 85, 97, 63
2023/06/30 13:10:39.827, 86, 94, 69
2023/06/30 13:10:40.947, 87, 94, 66
2023/06/30 13:10:42.083, 90, 97, 68
2023/06/30 13:10:43.202, 85, 93, 63
2023/06/30 13:10:44.339, 84, 95, 65
2023/06/30 13:10:45.459, 87, 94, 68
2023/06/30 13:10:46.595, 84, 97, 69
2023/06/30 13:10:47.714, 86, 99, 69
2023/06/30 13:10:48.851, 87, 94, 66
2023/06/30 13:10:49.971, 89, 93, 67
2023/06/30 13:10:51.106, 88, 92, 70
2023/06/30 13:10:52.226, 85, 97, 68
2023/06/30 13:10:53.362, 89, 93, 67
2023/06/30 13:10:54.482, 88, 94, 66
2023/06/30 13:10:55.618, 87, 95, 66
2023/06/30 13:10:56.738, 86, 98, 67
2023/06/30 13:10:57.874, 88, 94, 68
2023/06/30 13:10:58.994, 89, 94, 66
2023/06/30 13:11:00.130, 89, 94, 68
2023/06/30 13:11:01.250, 85, 96, 67
