time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 04:00:03.158, 111, 187, 84
2023/07/07 04:00:04.294, 113, 190, 83
2023/07/07 04:00:05.414, 107, 234, 83
2023/07/07 04:00:06.550, 115, 193, 86
2023/07/07 04:00:07.686, 114, 143, 83
2023/07/07 04:00:08.806, 115, 151, 85
2023/07/07 04:00:09.941, 112, 148, 84
2023/07/07 04:00:11.062, 112, 142, 86
2023/07/07 04:00:12.198, 116, 144, 85
2023/07/07 04:00:13.334, 111, 142, 82
2023/07/07 04:00:14.454, 113, 155, 86
2023/07/07 04:00:15.590, 109, 346, 87
2023/07/07 04:00:16.710, 114, 328, 84
2023/07/07 04:00:17.846, 111, 273, 82
2023/07/07 04:00:18.982, 114, 244, 85
2023/07/07 04:00:20.101, 122, 240, 82
2023/07/07 04:00:21.237, 112, 234, 81
2023/07/07 04:00:22.357, 109, 207, 85
2023/07/07 04:00:23.493, 108, 174, 82
2023/07/07 04:00:24.629, 108, 198, 91
2023/07/07 04:00:25.749, 107, 179, 82
2023/07/07 04:00:26.885, 114, 177, 82
2023/07/07 04:00:28.005, 109, 175, 86
2023/07/07 04:00:29.141, 107, 189, 82
2023/07/07 04:00:30.277, 125, 175, 80
2023/07/07 04:00:31.397, 122, 177, 78
2023/07/07 04:00:32.533, 118, 174, 83
2023/07/07 04:00:33.653, 119, 178, 90
2023/07/07 04:00:34.788, 121, 179, 87
2023/07/07 04:00:35.924, 122, 191, 95
2023/07/07 04:00:37.044, 145, 183, 80
2023/07/07 04:00:38.181, 114, 183, 85
2023/07/07 04:00:39.299, 114, 216, 80
2023/07/07 04:00:40.436, 110, 175, 82
2023/07/07 04:00:41.572, 120, 189, 79
2023/07/07 04:00:42.692, 115, 185, 80
2023/07/07 04:00:43.828, 113, 176, 88
2023/07/07 04:00:44.948, 111, 168, 80
2023/07/07 04:00:46.084, 113, 168, 79
2023/07/07 04:00:47.220, 108, 183, 84
2023/07/07 04:00:48.340, 106, 203, 88
2023/07/07 04:00:49.476, 106, 185, 81
2023/07/07 04:00:50.595, 112, 184, 83
2023/07/07 04:00:51.732, 111, 175, 85
2023/07/07 04:00:52.867, 115, 179, 97
2023/07/07 04:00:53.987, 113, 176, 85
2023/07/07 04:00:55.123, 123, 179, 90
2023/07/07 04:00:56.243, 114, 198, 89
2023/07/07 04:00:57.379, 123, 192, 84
2023/07/07 04:00:58.515, 108, 186, 84
2023/07/07 04:00:59.635, 108, 172, 81
2023/07/07 04:01:00.771, 111, 176, 80
2023/07/07 04:01:01.891, 126, 171, 78
2023/07/07 04:01:03.027, 114, 176, 82
2023/07/07 04:01:04.163, 110, 173, 82
2023/07/07 04:01:05.283, 109, 184, 82
2023/07/07 04:01:06.419, 112, 174, 84
2023/07/07 04:01:07.539, 123, 166, 86
2023/07/07 04:01:08.675, 108, 169, 81
2023/07/07 04:01:09.811, 109, 169, 78
2023/07/07 04:01:10.930, 111, 179, 82
2023/07/07 04:01:12.066, 108, 198, 82
2023/07/07 04:01:13.186, 121, 182, 82
2023/07/07 04:01:14.322, 109, 179, 90
2023/07/07 04:01:15.458, 112, 175, 86
2023/07/07 04:01:16.578, 112, 174, 81
2023/07/07 04:01:17.714, 105, 177, 80
2023/07/07 04:01:18.834, 104, 184, 89
2023/07/07 04:01:19.970, 109, 192, 81
2023/07/07 04:01:21.106, 113, 182, 83
2023/07/07 04:01:22.225, 110, 181, 79
2023/07/07 04:01:23.362, 118, 182, 84
2023/07/07 04:01:24.481, 108, 184, 84
2023/07/07 04:01:25.617, 113, 217, 81
2023/07/07 04:01:26.753, 158, 199, 78
2023/07/07 04:01:27.874, 111, 165, 91
2023/07/07 04:01:29.009, 104, 161, 78
2023/07/07 04:01:30.129, 111, 185, 84
2023/07/07 04:01:31.265, 109, 168, 81
2023/07/07 04:01:32.401, 108, 164, 78
2023/07/07 04:01:33.521, 111, 232, 81
2023/07/07 04:01:34.657, 110, 216, 82
2023/07/07 04:01:35.777, 108, 213, 84
2023/07/07 04:01:36.913, 108, 177, 90
2023/07/07 04:01:38.049, 117, 204, 92
2023/07/07 04:01:39.169, 111, 185, 82
2023/07/07 04:01:40.304, 110, 188, 77
2023/07/07 04:01:41.425, 110, 194, 80
2023/07/07 04:01:42.560, 107, 219, 83
2023/07/07 04:01:43.696, 113, 163, 77
2023/07/07 04:01:44.816, 107, 179, 79
2023/07/07 04:01:45.952, 118, 262, 90
2023/07/07 04:01:47.072, 124, 245, 83
2023/07/07 04:01:48.208, 107, 246, 81
2023/07/07 04:01:49.344, 108, 218, 80
2023/07/07 04:01:50.464, 108, 199, 80
2023/07/07 04:01:51.600, 111, 209, 79
2023/07/07 04:01:52.720, 109, 208, 74
2023/07/07 04:01:53.856, 110, 214, 81
2023/07/07 04:01:54.992, 110, 214, 76
2023/07/07 04:01:56.112, 102, 236, 80
2023/07/07 04:01:57.248, 107, 220, 76
2023/07/07 04:01:58.384, 106, 173, 81
2023/07/07 04:01:59.504, 102, 165, 83
2023/07/07 04:02:00.639, 104, 220, 82
2023/07/07 04:02:01.759, 105, 187, 78
2023/07/07 04:02:02.895, 104, 172, 83
2023/07/07 04:02:04.031, 103, 172, 78
2023/07/07 04:02:05.151, 103, 176, 84
2023/07/07 04:02:06.287, 106, 183, 79
2023/07/07 04:02:07.407, 103, 179, 78
2023/07/07 04:02:08.543, 102, 175, 81
2023/07/07 04:02:09.679, 106, 174, 75
2023/07/07 04:02:10.799, 104, 184, 78
2023/07/07 04:02:11.935, 104, 177, 85
2023/07/07 04:02:13.055, 107, 179, 84
2023/07/07 04:02:14.191, 106, 185, 89
2023/07/07 04:02:15.327, 106, 186, 81
2023/07/07 04:02:16.447, 103, 211, 78
2023/07/07 04:02:17.582, 104, 203, 79
2023/07/07 04:02:18.703, 105, 147, 77
2023/07/07 04:02:19.838, 105, 142, 76
2023/07/07 04:02:20.973, 107, 139, 80
2023/07/07 04:02:22.093, 105, 134, 78
2023/07/07 04:02:23.230, 103, 135, 77
2023/07/07 04:02:24.350, 106, 136, 81
2023/07/07 04:02:25.486, 108, 146, 76
2023/07/07 04:02:26.622, 113, 169, 76
2023/07/07 04:02:27.741, 129, 220, 77
2023/07/07 04:02:28.878, 108, 197, 78
2023/07/07 04:02:29.998, 104, 169, 83
2023/07/07 04:02:31.134, 129, 137, 77
2023/07/07 04:02:32.270, 114, 133, 83
2023/07/07 04:02:33.390, 103, 143, 76
2023/07/07 04:02:34.526, 103, 246, 72
2023/07/07 04:02:35.645, 110, 251, 83
2023/07/07 04:02:36.781, 113, 208, 76
2023/07/07 04:02:37.917, 102, 154, 81
2023/07/07 04:02:39.037, 102, 144, 78
2023/07/07 04:02:40.173, 102, 155, 76
2023/07/07 04:02:41.293, 101, 143, 79
2023/07/07 04:02:42.428, 105, 131, 82
2023/07/07 04:02:43.565, 102, 132, 77
2023/07/07 04:02:44.685, 105, 141, 76
2023/07/07 04:02:45.821, 103, 150, 76
2023/07/07 04:02:46.941, 110, 136, 78
2023/07/07 04:02:48.077, 100, 133, 79
2023/07/07 04:02:49.196, 99, 145, 74
2023/07/07 04:02:50.332, 107, 150, 77
2023/07/07 04:02:51.468, 101, 173, 77
2023/07/07 04:02:52.588, 112, 142, 76
2023/07/07 04:02:53.724, 106, 135, 76
2023/07/07 04:02:54.860, 106, 127, 75
2023/07/07 04:02:55.980, 104, 135, 75
2023/07/07 04:02:57.116, 106, 132, 74
2023/07/07 04:02:58.236, 104, 129, 75
2023/07/07 04:02:59.372, 105, 127, 75
2023/07/07 04:03:00.508, 101, 129, 72
2023/07/07 04:03:01.628, 101, 132, 79
2023/07/07 04:03:02.764, 101, 126, 77
2023/07/07 04:03:03.884, 102, 146, 78
2023/07/07 04:03:05.020, 104, 140, 81
2023/07/07 04:03:06.156, 100, 131, 73
2023/07/07 04:03:07.276, 103, 129, 74
2023/07/07 04:03:08.412, 114, 127, 74
2023/07/07 04:03:09.531, 106, 129, 71
2023/07/07 04:03:10.667, 101, 129, 75
2023/07/07 04:03:11.803, 101, 128, 75
2023/07/07 04:03:12.923, 101, 131, 75
2023/07/07 04:03:14.059, 100, 130, 81
2023/07/07 04:03:15.179, 99, 125, 79
2023/07/07 04:03:16.315, 99, 123, 78
2023/07/07 04:03:17.451, 101, 130, 76
2023/07/07 04:03:18.571, 101, 146, 78
2023/07/07 04:03:19.707, 99, 191, 71
2023/07/07 04:03:20.827, 102, 208, 76
2023/07/07 04:03:21.963, 102, 205, 78
2023/07/07 04:03:23.082, 103, 205, 71
2023/07/07 04:03:24.218, 103, 208, 75
2023/07/07 04:03:25.354, 109, 166, 73
2023/07/07 04:03:26.474, 110, 174, 74
2023/07/07 04:03:27.611, 104, 178, 80
2023/07/07 04:03:28.730, 98, 197, 74
2023/07/07 04:03:29.866, 99, 186, 76
2023/07/07 04:03:31.002, 101, 163, 74
2023/07/07 04:03:32.122, 98, 170, 75
2023/07/07 04:03:33.257, 100, 182, 80
2023/07/07 04:03:34.378, 97, 177, 73
2023/07/07 04:03:35.514, 97, 181, 80
2023/07/07 04:03:36.633, 101, 201, 77
2023/07/07 04:03:37.770, 101, 175, 75
2023/07/07 04:03:38.906, 100, 191, 74
2023/07/07 04:03:40.026, 100, 171, 73
2023/07/07 04:03:41.162, 98, 156, 74
2023/07/07 04:03:42.281, 100, 161, 75
2023/07/07 04:03:43.417, 104, 168, 74
2023/07/07 04:03:44.537, 98, 161, 72
2023/07/07 04:03:45.673, 101, 159, 74
2023/07/07 04:03:46.809, 101, 167, 78
2023/07/07 04:03:47.929, 106, 177, 73
2023/07/07 04:03:49.065, 104, 189, 76
2023/07/07 04:03:50.201, 104, 180, 80
2023/07/07 04:03:51.321, 108, 164, 72
2023/07/07 04:03:52.457, 106, 197, 73
2023/07/07 04:03:53.577, 106, 163, 75
2023/07/07 04:03:54.713, 109, 129, 73
2023/07/07 04:03:55.849, 104, 122, 77
2023/07/07 04:03:56.969, 99, 152, 70
2023/07/07 04:03:58.104, 100, 194, 73
2023/07/07 04:03:59.224, 100, 145, 70
2023/07/07 04:04:00.360, 100, 126, 74
2023/07/07 04:04:01.496, 108, 126, 71
2023/07/07 04:04:02.616, 97, 126, 74
2023/07/07 04:04:03.752, 98, 131, 73
2023/07/07 04:04:04.872, 101, 231, 71
2023/07/07 04:04:06.008, 97, 220, 76
2023/07/07 04:04:07.128, 95, 238, 77
2023/07/07 04:04:08.264, 95, 188, 71
2023/07/07 04:04:09.384, 93, 124, 74
2023/07/07 04:04:10.520, 96, 117, 74
2023/07/07 04:04:11.656, 101, 120, 71
2023/07/07 04:04:12.776, 98, 122, 80
2023/07/07 04:04:13.912, 99, 124, 70
2023/07/07 04:04:15.031, 98, 118, 71
2023/07/07 04:04:16.167, 101, 121, 75
2023/07/07 04:04:17.287, 116, 115, 71
2023/07/07 04:04:18.423, 95, 128, 72
2023/07/07 04:04:19.559, 98, 143, 69
2023/07/07 04:04:20.679, 104, 123, 76
2023/07/07 04:04:21.815, 97, 132, 70
2023/07/07 04:04:22.935, 97, 128, 74
2023/07/07 04:04:24.071, 102, 127, 71
2023/07/07 04:04:25.191, 98, 123, 69
2023/07/07 04:04:26.327, 96, 124, 75
2023/07/07 04:04:27.462, 97, 125, 74
2023/07/07 04:04:28.583, 97, 120, 70
2023/07/07 04:04:29.719, 95, 122, 74
2023/07/07 04:04:30.839, 97, 124, 70
2023/07/07 04:04:31.975, 95, 124, 76
2023/07/07 04:04:33.094, 101, 118, 73
2023/07/07 04:04:34.230, 98, 120, 71
2023/07/07 04:04:35.350, 95, 121, 73
2023/07/07 04:04:36.486, 98, 198, 73
2023/07/07 04:04:37.606, 96, 322, 73
2023/07/07 04:04:38.742, 94, 292, 73
2023/07/07 04:04:39.878, 95, 266, 71
2023/07/07 04:04:40.998, 96, 255, 70
2023/07/07 04:04:42.134, 94, 271, 81
2023/07/07 04:04:43.254, 100, 283, 77
2023/07/07 04:04:44.390, 100, 258, 71
2023/07/07 04:04:45.525, 106, 244, 74
2023/07/07 04:04:46.646, 98, 249, 72
2023/07/07 04:04:47.782, 99, 251, 75
2023/07/07 04:04:48.902, 94, 255, 71
2023/07/07 04:04:50.037, 93, 168, 73
2023/07/07 04:04:51.157, 92, 126, 74
2023/07/07 04:04:52.293, 97, 126, 84
2023/07/07 04:04:53.413, 95, 117, 87
2023/07/07 04:04:54.549, 92, 120, 70
2023/07/07 04:04:55.669, 95, 122, 70
2023/07/07 04:04:56.805, 93, 148, 73
2023/07/07 04:04:57.941, 95, 227, 70
2023/07/07 04:04:59.061, 96, 190, 76
2023/07/07 04:05:00.197, 96, 138, 71
2023/07/07 04:05:01.317, 98, 122, 72
2023/07/07 04:05:02.453, 96, 125, 69
2023/07/07 04:05:03.573, 97, 138, 72
2023/07/07 04:05:04.709, 105, 288, 74
2023/07/07 04:05:05.845, 99, 244, 74
2023/07/07 04:05:06.963, 95, 142, 75
2023/07/07 04:05:08.100, 97, 118, 72
2023/07/07 04:05:09.220, 95, 122, 68
2023/07/07 04:05:10.356, 95, 123, 70
2023/07/07 04:05:11.476, 97, 124, 72
2023/07/07 04:05:12.612, 97, 120, 77
2023/07/07 04:05:13.732, 92, 120, 71
2023/07/07 04:05:14.868, 93, 120, 75
2023/07/07 04:05:16.004, 97, 118, 72
2023/07/07 04:05:17.124, 99, 118, 68
2023/07/07 04:05:18.260, 97, 130, 72
2023/07/07 04:05:19.380, 96, 170, 65
2023/07/07 04:05:20.516, 96, 277, 64
2023/07/07 04:05:21.636, 93, 207, 71
2023/07/07 04:05:22.772, 91, 134, 71
2023/07/07 04:05:23.891, 97, 119, 71
2023/07/07 04:05:25.027, 96, 175, 73
2023/07/07 04:05:26.163, 95, 187, 67
2023/07/07 04:05:27.283, 95, 192, 73
2023/07/07 04:05:28.419, 97, 194, 71
2023/07/07 04:05:29.539, 96, 190, 69
2023/07/07 04:05:30.675, 94, 182, 69
2023/07/07 04:05:31.795, 95, 173, 69
2023/07/07 04:05:32.931, 99, 172, 69
2023/07/07 04:05:34.051, 97, 173, 74
2023/07/07 04:05:35.187, 97, 187, 74
2023/07/07 04:05:36.307, 95, 218, 70
2023/07/07 04:05:37.443, 91, 215, 67
2023/07/07 04:05:38.562, 96, 202, 72
2023/07/07 04:05:39.699, 95, 205, 68
2023/07/07 04:05:40.835, 92, 181, 74
2023/07/07 04:05:41.955, 91, 167, 69
2023/07/07 04:05:43.090, 96, 190, 68
2023/07/07 04:05:44.210, 99, 209, 76
2023/07/07 04:05:45.346, 225, 201, 69
2023/07/07 04:05:46.466, 106, 213, 71
2023/07/07 04:05:47.601, 98, 225, 70
2023/07/07 04:05:48.738, 92, 183, 68
2023/07/07 04:05:49.858, 91, 168, 69
2023/07/07 04:05:50.994, 96, 143, 70
2023/07/07 04:05:52.114, 95, 125, 71
2023/07/07 04:05:53.250, 96, 124, 74
2023/07/07 04:05:54.370, 96, 141, 67
2023/07/07 04:05:55.506, 96, 214, 71
2023/07/07 04:05:56.626, 90, 202, 71
2023/07/07 04:05:57.761, 92, 189, 68
2023/07/07 04:05:58.897, 97, 245, 70
2023/07/07 04:06:00.017, 92, 210, 69
2023/07/07 04:06:01.153, 94, 215, 69
2023/07/07 04:06:02.273, 95, 160, 71
2023/07/07 04:06:03.409, 92, 121, 69
2023/07/07 04:06:04.529, 90, 117, 73
2023/07/07 04:06:05.664, 92, 112, 72
2023/07/07 04:06:06.785, 91, 113, 73
2023/07/07 04:06:07.921, 87, 111, 69
2023/07/07 04:06:09.041, 93, 113, 70
2023/07/07 04:06:10.177, 91, 111, 70
2023/07/07 04:06:11.313, 89, 119, 72
2023/07/07 04:06:12.433, 91, 115, 69
2023/07/07 04:06:13.569, 92, 114, 69
2023/07/07 04:06:14.688, 92, 113, 68
2023/07/07 04:06:15.825, 95, 117, 67
2023/07/07 04:06:16.944, 91, 123, 69
2023/07/07 04:06:18.080, 94, 155, 72
2023/07/07 04:06:19.200, 97, 203, 66
2023/07/07 04:06:20.336, 94, 205, 71
2023/07/07 04:06:21.472, 94, 215, 67
2023/07/07 04:06:22.592, 93, 210, 71
2023/07/07 04:06:23.728, 90, 198, 67
2023/07/07 04:06:24.848, 92, 204, 77
2023/07/07 04:06:25.984, 90, 200, 71
2023/07/07 04:06:27.104, 91, 161, 69
2023/07/07 04:06:28.240, 91, 114, 68
2023/07/07 04:06:29.360, 96, 114, 70
2023/07/07 04:06:30.496, 92, 114, 68
2023/07/07 04:06:31.631, 95, 115, 69
2023/07/07 04:06:32.751, 93, 117, 67
2023/07/07 04:06:33.887, 90, 112, 73
2023/07/07 04:06:35.007, 94, 114, 69
2023/07/07 04:06:36.143, 92, 112, 67
2023/07/07 04:06:37.263, 90, 115, 67
2023/07/07 04:06:38.399, 95, 113, 70
2023/07/07 04:06:39.519, 93, 114, 70
2023/07/07 04:06:40.655, 94, 116, 68
2023/07/07 04:06:41.775, 90, 112, 67
2023/07/07 04:06:42.911, 93, 226, 70
2023/07/07 04:06:44.031, 88, 126, 67
2023/07/07 04:06:45.167, 91, 115, 69
2023/07/07 04:06:46.303, 90, 112, 71
2023/07/07 04:06:47.423, 89, 108, 70
2023/07/07 04:06:48.558, 90, 110, 68
2023/07/07 04:06:49.678, 92, 114, 70
2023/07/07 04:06:50.814, 108, 110, 64
2023/07/07 04:06:51.934, 91, 109, 66
2023/07/07 04:06:53.070, 93, 112, 73
2023/07/07 04:06:54.205, 94, 122, 70
2023/07/07 04:06:55.326, 92, 119, 72
2023/07/07 04:06:56.461, 93, 115, 67
2023/07/07 04:06:57.582, 93, 111, 69
2023/07/07 04:06:58.718, 91, 111, 65
2023/07/07 04:06:59.838, 93, 118, 67
2023/07/07 04:07:00.974, 88, 113, 66
2023/07/07 04:07:02.094, 99, 112, 67
2023/07/07 04:07:03.230, 92, 121, 68
2023/07/07 04:07:04.350, 93, 114, 67
2023/07/07 04:07:05.486, 90, 109, 69
2023/07/07 04:07:06.621, 89, 112, 70
2023/07/07 04:07:07.741, 89, 113, 66
2023/07/07 04:07:08.877, 91, 115, 73
2023/07/07 04:07:09.997, 92, 155, 66
2023/07/07 04:07:11.133, 94, 122, 69
2023/07/07 04:07:12.253, 89, 114, 65
2023/07/07 04:07:13.389, 93, 122, 66
2023/07/07 04:07:14.509, 94, 115, 67
2023/07/07 04:07:15.645, 89, 110, 67
2023/07/07 04:07:16.781, 92, 109, 65
2023/07/07 04:07:17.901, 88, 118, 72
2023/07/07 04:07:19.037, 91, 117, 69
2023/07/07 04:07:20.157, 92, 117, 64
2023/07/07 04:07:21.293, 93, 110, 72
2023/07/07 04:07:22.412, 91, 112, 73
2023/07/07 04:07:23.548, 91, 113, 73
2023/07/07 04:07:24.668, 90, 117, 67
2023/07/07 04:07:25.804, 90, 131, 64
2023/07/07 04:07:26.940, 91, 131, 70
2023/07/07 04:07:28.060, 91, 127, 68
2023/07/07 04:07:29.196, 90, 115, 70
2023/07/07 04:07:30.316, 92, 113, 65
2023/07/07 04:07:31.451, 93, 111, 68
2023/07/07 04:07:32.571, 101, 111, 69
2023/07/07 04:07:33.707, 91, 114, 70
2023/07/07 04:07:34.828, 91, 113, 70
2023/07/07 04:07:35.964, 94, 111, 69
2023/07/07 04:07:37.084, 89, 115, 68
2023/07/07 04:07:38.220, 91, 114, 69
2023/07/07 04:07:39.355, 91, 110, 66
2023/07/07 04:07:40.475, 89, 135, 69
2023/07/07 04:07:41.611, 91, 127, 65
2023/07/07 04:07:42.731, 91, 111, 66
2023/07/07 04:07:43.867, 90, 111, 68
2023/07/07 04:07:44.987, 89, 140, 66
2023/07/07 04:07:46.123, 88, 204, 72
2023/07/07 04:07:47.243, 94, 187, 71
2023/07/07 04:07:48.379, 94, 178, 67
2023/07/07 04:07:49.515, 91, 181, 67
2023/07/07 04:07:50.635, 89, 161, 68
2023/07/07 04:07:51.771, 88, 117, 68
2023/07/07 04:07:52.891, 90, 109, 70
2023/07/07 04:07:54.026, 91, 115, 68
2023/07/07 04:07:55.147, 89, 127, 69
2023/07/07 04:07:56.283, 90, 207, 70
2023/07/07 04:07:57.402, 89, 170, 72
2023/07/07 04:07:58.538, 86, 119, 65
2023/07/07 04:07:59.658, 90, 117, 66
2023/07/07 04:08:00.794, 92, 111, 69
2023/07/07 04:08:01.930, 88, 114, 72
2023/07/07 04:08:03.050, 91, 112, 68
2023/07/07 04:08:04.186, 91, 118, 70
2023/07/07 04:08:05.306, 90, 116, 70
2023/07/07 04:08:06.442, 92, 112, 67
2023/07/07 04:08:07.562, 93, 109, 68
2023/07/07 04:08:08.698, 88, 110, 66
2023/07/07 04:08:09.818, 89, 111, 67
2023/07/07 04:08:10.953, 90, 107, 70
2023/07/07 04:08:12.089, 91, 115, 69
2023/07/07 04:08:13.209, 86, 116, 68
2023/07/07 04:08:14.345, 86, 114, 63
2023/07/07 04:08:15.465, 90, 113, 66
2023/07/07 04:08:16.601, 87, 116, 68
2023/07/07 04:08:17.721, 88, 115, 69
2023/07/07 04:08:18.857, 86, 113, 67
2023/07/07 04:08:19.977, 90, 171, 66
2023/07/07 04:08:21.113, 92, 169, 70
2023/07/07 04:08:22.249, 87, 127, 68
2023/07/07 04:08:23.369, 91, 118, 65
2023/07/07 04:08:24.504, 87, 109, 63
2023/07/07 04:08:25.625, 92, 111, 70
2023/07/07 04:08:26.761, 89, 130, 70
2023/07/07 04:08:27.881, 88, 127, 62
2023/07/07 04:08:29.016, 88, 112, 68
2023/07/07 04:08:30.136, 92, 106, 68
2023/07/07 04:08:31.272, 90, 109, 68
2023/07/07 04:08:32.392, 90, 146, 68
2023/07/07 04:08:33.528, 86, 187, 66
2023/07/07 04:08:34.664, 89, 170, 64
2023/07/07 04:08:35.784, 89, 171, 68
2023/07/07 04:08:36.920, 90, 183, 66
2023/07/07 04:08:38.040, 89, 190, 65
2023/07/07 04:08:39.176, 88, 195, 69
2023/07/07 04:08:40.296, 89, 166, 67
2023/07/07 04:08:41.432, 86, 116, 67
2023/07/07 04:08:42.551, 88, 113, 68
2023/07/07 04:08:43.688, 90, 107, 69
2023/07/07 04:08:44.808, 88, 109, 65
2023/07/07 04:08:45.944, 88, 112, 62
2023/07/07 04:08:47.079, 91, 111, 70
2023/07/07 04:08:48.199, 89, 111, 62
2023/07/07 04:08:49.335, 92, 114, 77
2023/07/07 04:08:50.455, 89, 107, 67
2023/07/07 04:08:51.591, 88, 108, 66
2023/07/07 04:08:52.711, 90, 153, 66
2023/07/07 04:08:53.847, 85, 224, 63
2023/07/07 04:08:54.967, 90, 234, 67
2023/07/07 04:08:56.102, 87, 264, 67
2023/07/07 04:08:57.239, 87, 267, 69
2023/07/07 04:08:58.359, 89, 239, 69
2023/07/07 04:08:59.494, 89, 222, 68
2023/07/07 04:09:00.615, 90, 222, 67
2023/07/07 04:09:01.751, 86, 221, 66
2023/07/07 04:09:02.871, 93, 213, 66
2023/07/07 04:09:04.006, 89, 209, 65
2023/07/07 04:09:05.127, 90, 182, 68
2023/07/07 04:09:06.262, 89, 121, 67
2023/07/07 04:09:07.398, 94, 107, 69
2023/07/07 04:09:08.518, 89, 111, 65
2023/07/07 04:09:09.654, 89, 122, 68
2023/07/07 04:09:10.774, 88, 125, 69
2023/07/07 04:09:11.910, 88, 110, 67
2023/07/07 04:09:13.030, 88, 107, 68
2023/07/07 04:09:14.166, 87, 104, 66
2023/07/07 04:09:15.286, 88, 126, 66
2023/07/07 04:09:16.421, 84, 124, 69
2023/07/07 04:09:17.542, 87, 115, 68
2023/07/07 04:09:18.677, 90, 109, 67
2023/07/07 04:09:19.814, 87, 109, 67
2023/07/07 04:09:20.934, 90, 106, 64
2023/07/07 04:09:22.069, 88, 108, 66
2023/07/07 04:09:23.189, 91, 117, 65
2023/07/07 04:09:24.325, 86, 112, 65
2023/07/07 04:09:25.445, 89, 107, 67
2023/07/07 04:09:26.580, 86, 106, 64
2023/07/07 04:09:27.701, 86, 125, 64
2023/07/07 04:09:28.837, 84, 236, 68
2023/07/07 04:09:29.973, 89, 275, 67
2023/07/07 04:09:31.093, 88, 144, 67
2023/07/07 04:09:32.229, 89, 109, 66
2023/07/07 04:09:33.349, 86, 110, 65
2023/07/07 04:09:34.485, 87, 112, 66
2023/07/07 04:09:35.605, 89, 126, 69
2023/07/07 04:09:36.740, 90, 227, 69
2023/07/07 04:09:37.861, 88, 242, 67
2023/07/07 04:09:38.996, 85, 223, 61
2023/07/07 04:09:40.116, 89, 215, 63
2023/07/07 04:09:41.252, 92, 210, 67
2023/07/07 04:09:42.388, 89, 204, 63
2023/07/07 04:09:43.508, 87, 140, 67
2023/07/07 04:09:44.644, 86, 109, 70
2023/07/07 04:09:45.764, 87, 108, 64
2023/07/07 04:09:46.900, 86, 171, 64
2023/07/07 04:09:48.020, 95, 220, 64
2023/07/07 04:09:49.156, 92, 202, 67
2023/07/07 04:09:50.276, 88, 133, 66
2023/07/07 04:09:51.412, 87, 119, 65
2023/07/07 04:09:52.532, 90, 117, 65
2023/07/07 04:09:53.668, 90, 112, 64
2023/07/07 04:09:54.803, 90, 105, 67
2023/07/07 04:09:55.923, 87, 110, 60
2023/07/07 04:09:57.059, 85, 198, 68
2023/07/07 04:09:58.179, 87, 181, 67
2023/07/07 04:09:59.315, 85, 207, 67
2023/07/07 04:10:00.435, 85, 156, 66
2023/07/07 04:10:01.571, 87, 103, 68
2023/07/07 04:10:02.691, 89, 107, 63
2023/07/07 04:10:03.827, 89, 107, 62
2023/07/07 04:10:04.962, 84, 106, 66
2023/07/07 04:10:06.083, 86, 103, 65
2023/07/07 04:10:07.219, 88, 108, 66
2023/07/07 04:10:08.339, 84, 108, 66
2023/07/07 04:10:09.475, 87, 111, 64
2023/07/07 04:10:10.595, 89, 110, 63
2023/07/07 04:10:11.730, 89, 113, 64
2023/07/07 04:10:12.850, 90, 110, 66
2023/07/07 04:10:13.986, 88, 110, 67
2023/07/07 04:10:15.122, 89, 106, 68
2023/07/07 04:10:16.242, 88, 106, 67
2023/07/07 04:10:17.377, 92, 107, 66
2023/07/07 04:10:18.498, 84, 108, 67
2023/07/07 04:10:19.634, 89, 109, 66
2023/07/07 04:10:20.754, 89, 111, 66
2023/07/07 04:10:21.890, 91, 109, 66
2023/07/07 04:10:23.010, 88, 109, 69
2023/07/07 04:10:24.146, 87, 106, 67
2023/07/07 04:10:25.282, 89, 107, 65
2023/07/07 04:10:26.402, 87, 110, 64
2023/07/07 04:10:27.538, 90, 109, 65
2023/07/07 04:10:28.658, 86, 110, 67
2023/07/07 04:10:29.793, 95, 109, 65
2023/07/07 04:10:30.913, 89, 107, 65
2023/07/07 04:10:32.049, 87, 105, 69
2023/07/07 04:10:33.169, 90, 104, 71
2023/07/07 04:10:34.305, 94, 104, 66
2023/07/07 04:10:35.425, 90, 102, 64
2023/07/07 04:10:36.561, 86, 112, 67
2023/07/07 04:10:37.681, 87, 214, 67
2023/07/07 04:10:38.817, 87, 239, 59
2023/07/07 04:10:39.953, 91, 112, 67
2023/07/07 04:10:41.073, 88, 112, 64
2023/07/07 04:10:42.209, 87, 106, 67
2023/07/07 04:10:43.329, 90, 106, 65
2023/07/07 04:10:44.465, 89, 113, 66
2023/07/07 04:10:45.584, 86, 214, 63
2023/07/07 04:10:46.720, 87, 206, 64
2023/07/07 04:10:47.840, 87, 188, 66
2023/07/07 04:10:48.976, 89, 190, 69
2023/07/07 04:10:50.112, 86, 195, 68
2023/07/07 04:10:51.232, 86, 185, 68
2023/07/07 04:10:52.368, 87, 185, 67
2023/07/07 04:10:53.488, 90, 193, 65
2023/07/07 04:10:54.624, 90, 128, 65
2023/07/07 04:10:55.744, 84, 104, 67
2023/07/07 04:10:56.880, 88, 103, 67
2023/07/07 04:10:57.000, 88, 107, 64
