time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 21:00:16.097, 124, 224, 91
2023/07/06 21:00:17.217, 133, 231, 90
2023/07/06 21:00:18.353, 127, 216, 90
2023/07/06 21:00:19.473, 121, 219, 97
2023/07/06 21:00:20.609, 126, 229, 98
2023/07/06 21:00:21.745, 116, 222, 96
2023/07/06 21:00:22.865, 123, 228, 87
2023/07/06 21:00:24.001, 127, 224, 92
2023/07/06 21:00:25.121, 125, 222, 87
2023/07/06 21:00:26.257, 121, 237, 89
2023/07/06 21:00:27.393, 119, 227, 90
2023/07/06 21:00:28.512, 127, 221, 98
2023/07/06 21:00:29.648, 124, 227, 93
2023/07/06 21:00:30.768, 119, 225, 89
2023/07/06 21:00:31.905, 115, 239, 92
2023/07/06 21:00:33.040, 119, 225, 89
2023/07/06 21:00:34.160, 122, 216, 86
2023/07/06 21:00:35.296, 121, 216, 92
2023/07/06 21:00:36.416, 121, 232, 91
2023/07/06 21:00:37.552, 116, 232, 100
2023/07/06 21:00:38.688, 121, 222, 119
2023/07/06 21:00:39.808, 117, 216, 89
2023/07/06 21:00:40.944, 131, 220, 89
2023/07/06 21:00:42.064, 121, 214, 89
2023/07/06 21:00:43.200, 118, 219, 91
2023/07/06 21:00:44.336, 123, 225, 88
2023/07/06 21:00:45.456, 124, 229, 90
2023/07/06 21:00:46.592, 120, 229, 96
2023/07/06 21:00:47.728, 121, 228, 85
2023/07/06 21:00:48.847, 119, 239, 88
2023/07/06 21:00:49.983, 121, 214, 89
2023/07/06 21:00:51.103, 122, 219, 89
2023/07/06 21:00:52.239, 122, 227, 109
2023/07/06 21:00:53.375, 121, 235, 94
2023/07/06 21:00:54.495, 119, 218, 92
2023/07/06 21:00:55.630, 124, 221, 90
2023/07/06 21:00:56.751, 125, 229, 86
2023/07/06 21:00:57.887, 124, 230, 95
2023/07/06 21:00:59.023, 117, 223, 88
2023/07/06 21:01:00.142, 123, 223, 92
2023/07/06 21:01:01.279, 118, 224, 96
2023/07/06 21:01:02.399, 120, 229, 97
2023/07/06 21:01:03.534, 118, 214, 87
2023/07/06 21:01:04.671, 114, 217, 96
2023/07/06 21:01:05.791, 116, 208, 88
2023/07/06 21:01:06.926, 117, 214, 84
2023/07/06 21:01:08.046, 125, 214, 87
2023/07/06 21:01:09.182, 127, 226, 92
2023/07/06 21:01:10.318, 120, 217, 93
2023/07/06 21:01:11.438, 123, 208, 89
2023/07/06 21:01:12.574, 120, 216, 85
2023/07/06 21:01:13.694, 124, 216, 86
2023/07/06 21:01:14.830, 121, 258, 88
2023/07/06 21:01:15.966, 118, 222, 82
2023/07/06 21:01:17.086, 124, 231, 87
2023/07/06 21:01:18.222, 125, 223, 92
2023/07/06 21:01:19.342, 121, 225, 95
2023/07/06 21:01:20.478, 127, 215, 96
2023/07/06 21:01:21.613, 123, 214, 84
2023/07/06 21:01:22.733, 123, 215, 87
2023/07/06 21:01:23.869, 111, 212, 91
2023/07/06 21:01:25.005, 112, 204, 85
2023/07/06 21:01:26.125, 113, 208, 89
2023/07/06 21:01:27.261, 114, 214, 93
2023/07/06 21:01:28.381, 114, 216, 90
2023/07/06 21:01:29.517, 116, 221, 92
2023/07/06 21:01:30.637, 116, 230, 94
2023/07/06 21:01:31.773, 117, 233, 94
2023/07/06 21:01:32.909, 115, 243, 188
2023/07/06 21:01:34.029, 112, 212, 113
2023/07/06 21:01:35.165, 119, 214, 87
2023/07/06 21:01:36.301, 115, 215, 90
2023/07/06 21:01:37.421, 117, 212, 92
2023/07/06 21:01:38.557, 120, 214, 87
2023/07/06 21:01:39.676, 113, 201, 86
2023/07/06 21:01:40.812, 111, 209, 90
2023/07/06 21:01:41.948, 111, 212, 88
2023/07/06 21:01:43.068, 109, 210, 80
2023/07/06 21:01:44.205, 116, 208, 81
2023/07/06 21:01:45.324, 117, 208, 80
2023/07/06 21:01:46.460, 115, 213, 87
2023/07/06 21:01:47.596, 118, 213, 89
2023/07/06 21:01:48.716, 135, 210, 84
2023/07/06 21:01:49.852, 115, 208, 88
2023/07/06 21:01:50.972, 115, 213, 84
2023/07/06 21:01:52.108, 116, 209, 77
2023/07/06 21:01:53.244, 115, 206, 83
2023/07/06 21:01:54.364, 115, 209, 85
2023/07/06 21:01:55.500, 110, 217, 90
2023/07/06 21:01:56.620, 124, 224, 82
2023/07/06 21:01:57.755, 120, 238, 89
2023/07/06 21:01:58.891, 120, 231, 83
2023/07/06 21:02:00.011, 115, 229, 89
2023/07/06 21:02:01.147, 105, 222, 83
2023/07/06 21:02:02.267, 110, 224, 83
2023/07/06 21:02:03.403, 112, 224, 82
2023/07/06 21:02:04.539, 115, 213, 85
2023/07/06 21:02:05.659, 115, 208, 84
2023/07/06 21:02:06.795, 114, 203, 82
2023/07/06 21:02:07.915, 117, 208, 83
2023/07/06 21:02:09.051, 111, 207, 86
2023/07/06 21:02:10.187, 117, 208, 89
2023/07/06 21:02:11.307, 119, 215, 85
2023/07/06 21:02:12.442, 125, 219, 85
2023/07/06 21:02:13.563, 112, 216, 83
2023/07/06 21:02:14.698, 116, 215, 85
2023/07/06 21:02:15.834, 115, 208, 78
2023/07/06 21:02:16.954, 111, 200, 89
2023/07/06 21:02:18.090, 114, 206, 80
2023/07/06 21:02:19.211, 120, 203, 89
2023/07/06 21:02:20.346, 109, 205, 83
2023/07/06 21:02:21.482, 115, 206, 79
2023/07/06 21:02:22.601, 111, 199, 80
2023/07/06 21:02:23.738, 107, 204, 78
2023/07/06 21:02:24.858, 106, 212, 79
2023/07/06 21:02:25.994, 113, 217, 81
2023/07/06 21:02:27.129, 113, 217, 83
2023/07/06 21:02:28.250, 112, 209, 90
2023/07/06 21:02:29.386, 116, 210, 79
2023/07/06 21:02:30.506, 110, 218, 82
2023/07/06 21:02:31.641, 108, 199, 81
2023/07/06 21:02:32.777, 111, 204, 82
2023/07/06 21:02:33.897, 113, 209, 89
2023/07/06 21:02:35.033, 109, 205, 84
2023/07/06 21:02:36.153, 113, 198, 77
2023/07/06 21:02:37.289, 108, 200, 79
2023/07/06 21:02:38.425, 107, 196, 80
2023/07/06 21:02:39.545, 108, 197, 83
2023/07/06 21:02:40.681, 107, 201, 89
2023/07/06 21:02:41.801, 109, 210, 83
2023/07/06 21:02:42.937, 111, 204, 80
2023/07/06 21:02:44.073, 111, 202, 81
2023/07/06 21:02:45.192, 109, 204, 83
2023/07/06 21:02:46.329, 106, 202, 82
2023/07/06 21:02:47.449, 105, 206, 81
2023/07/06 21:02:48.584, 106, 210, 77
2023/07/06 21:02:49.720, 109, 200, 79
2023/07/06 21:02:50.840, 107, 202, 80
2023/07/06 21:02:51.976, 106, 203, 80
2023/07/06 21:02:53.096, 107, 210, 84
2023/07/06 21:02:54.232, 105, 205, 80
2023/07/06 21:02:55.368, 107, 215, 83
2023/07/06 21:02:56.488, 105, 215, 80
2023/07/06 21:02:57.624, 105, 200, 79
2023/07/06 21:02:58.744, 107, 200, 78
2023/07/06 21:02:59.879, 112, 200, 81
2023/07/06 21:03:01.016, 112, 199, 79
2023/07/06 21:03:02.136, 107, 211, 78
2023/07/06 21:03:03.272, 105, 201, 74
2023/07/06 21:03:04.392, 105, 204, 79
2023/07/06 21:03:05.527, 105, 199, 79
2023/07/06 21:03:06.663, 104, 201, 78
2023/07/06 21:03:07.783, 109, 210, 82
2023/07/06 21:03:08.919, 105, 196, 75
2023/07/06 21:03:10.055, 106, 195, 75
2023/07/06 21:03:11.175, 104, 199, 75
2023/07/06 21:03:12.311, 106, 190, 84
2023/07/06 21:03:13.431, 117, 193, 77
2023/07/06 21:03:14.566, 103, 197, 83
2023/07/06 21:03:15.703, 109, 208, 79
2023/07/06 21:03:16.823, 106, 199, 98
2023/07/06 21:03:17.959, 106, 197, 79
2023/07/06 21:03:19.079, 110, 194, 79
2023/07/06 21:03:20.215, 106, 196, 89
2023/07/06 21:03:21.351, 106, 193, 81
2023/07/06 21:03:22.470, 104, 192, 76
2023/07/06 21:03:23.606, 105, 188, 75
2023/07/06 21:03:24.727, 106, 194, 77
2023/07/06 21:03:25.862, 101, 194, 73
2023/07/06 21:03:26.998, 101, 194, 81
2023/07/06 21:03:28.118, 102, 194, 77
2023/07/06 21:03:29.254, 103, 192, 80
2023/07/06 21:03:30.374, 101, 200, 77
2023/07/06 21:03:31.510, 102, 191, 80
2023/07/06 21:03:32.646, 104, 192, 78
2023/07/06 21:03:33.766, 103, 193, 82
2023/07/06 21:03:34.902, 104, 194, 81
2023/07/06 21:03:36.022, 102, 194, 82
2023/07/06 21:03:37.157, 105, 198, 81
2023/07/06 21:03:38.277, 109, 192, 84
2023/07/06 21:03:39.413, 107, 193, 88
2023/07/06 21:03:40.549, 107, 192, 95
2023/07/06 21:03:41.669, 103, 190, 85
2023/07/06 21:03:42.805, 102, 192, 80
2023/07/06 21:03:43.925, 106, 199, 83
2023/07/06 21:03:45.061, 100, 226, 83
2023/07/06 21:03:46.197, 102, 198, 83
2023/07/06 21:03:47.317, 102, 194, 75
2023/07/06 21:03:48.453, 106, 191, 74
2023/07/06 21:03:49.573, 106, 194, 78
2023/07/06 21:03:50.708, 108, 197, 80
2023/07/06 21:03:51.844, 109, 199, 81
2023/07/06 21:03:52.965, 102, 200, 83
2023/07/06 21:03:54.101, 103, 197, 82
2023/07/06 21:03:55.221, 103, 186, 75
2023/07/06 21:03:56.356, 106, 187, 75
2023/07/06 21:03:57.492, 101, 188, 76
2023/07/06 21:03:58.612, 102, 196, 79
2023/07/06 21:03:59.748, 105, 197, 75
2023/07/06 21:04:00.884, 103, 210, 78
2023/07/06 21:04:02.004, 104, 192, 75
2023/07/06 21:04:03.140, 103, 195, 78
2023/07/06 21:04:04.260, 105, 190, 73
2023/07/06 21:04:05.395, 101, 197, 74
2023/07/06 21:04:06.532, 101, 191, 77
2023/07/06 21:04:07.652, 100, 189, 72
2023/07/06 21:04:08.788, 102, 194, 73
2023/07/06 21:04:09.907, 102, 191, 78
2023/07/06 21:04:11.044, 105, 196, 76
2023/07/06 21:04:12.180, 102, 199, 76
2023/07/06 21:04:13.299, 100, 192, 73
2023/07/06 21:04:14.435, 104, 186, 72
2023/07/06 21:04:15.555, 100, 186, 72
2023/07/06 21:04:16.691, 127, 187, 72
2023/07/06 21:04:17.827, 117, 188, 73
2023/07/06 21:04:18.947, 97, 195, 84
2023/07/06 21:04:20.083, 101, 186, 80
2023/07/06 21:04:21.202, 100, 191, 73
2023/07/06 21:04:22.339, 102, 185, 71
2023/07/06 21:04:23.474, 107, 181, 75
2023/07/06 21:04:24.595, 99, 189, 77
2023/07/06 21:04:25.731, 99, 194, 79
2023/07/06 21:04:26.851, 99, 196, 76
2023/07/06 21:04:27.987, 98, 201, 73
2023/07/06 21:04:29.106, 99, 190, 79
2023/07/06 21:04:30.242, 103, 189, 75
2023/07/06 21:04:31.362, 100, 190, 77
2023/07/06 21:04:32.498, 102, 191, 75
2023/07/06 21:04:33.633, 102, 186, 77
2023/07/06 21:04:34.754, 104, 184, 71
2023/07/06 21:04:35.890, 106, 187, 78
2023/07/06 21:04:37.010, 97, 185, 75
2023/07/06 21:04:38.146, 99, 185, 71
2023/07/06 21:04:39.266, 99, 189, 76
2023/07/06 21:04:40.402, 100, 183, 75
2023/07/06 21:04:41.538, 103, 190, 71
2023/07/06 21:04:42.658, 101, 191, 74
2023/07/06 21:04:43.794, 99, 182, 74
2023/07/06 21:04:44.913, 100, 192, 77
2023/07/06 21:04:46.049, 97, 188, 76
2023/07/06 21:04:47.185, 101, 185, 98
2023/07/06 21:04:48.306, 99, 198, 78
2023/07/06 21:04:49.441, 99, 189, 79
2023/07/06 21:04:50.561, 99, 188, 69
2023/07/06 21:04:51.697, 100, 190, 71
2023/07/06 21:04:52.817, 99, 189, 76
2023/07/06 21:04:53.953, 95, 186, 73
2023/07/06 21:04:55.089, 100, 188, 75
2023/07/06 21:04:56.209, 98, 186, 76
2023/07/06 21:04:57.345, 97, 185, 80
2023/07/06 21:04:58.465, 102, 181, 72
2023/07/06 21:04:59.601, 97, 185, 70
2023/07/06 21:05:00.721, 101, 178, 74
2023/07/06 21:05:01.857, 97, 184, 77
2023/07/06 21:05:02.993, 109, 186, 73
2023/07/06 21:05:04.112, 107, 183, 74
2023/07/06 21:05:05.248, 99, 195, 73
2023/07/06 21:05:06.369, 97, 187, 74
2023/07/06 21:05:07.504, 97, 186, 73
2023/07/06 21:05:08.624, 101, 186, 67
2023/07/06 21:05:09.760, 98, 187, 73
2023/07/06 21:05:10.896, 98, 184, 74
2023/07/06 21:05:12.016, 97, 191, 74
2023/07/06 21:05:13.152, 99, 190, 73
2023/07/06 21:05:14.272, 101, 193, 69
2023/07/06 21:05:15.408, 92, 188, 71
2023/07/06 21:05:16.528, 100, 189, 73
2023/07/06 21:05:17.664, 100, 184, 72
2023/07/06 21:05:18.800, 98, 180, 72
2023/07/06 21:05:19.920, 97, 182, 71
2023/07/06 21:05:21.056, 97, 178, 76
2023/07/06 21:05:22.175, 100, 183, 76
2023/07/06 21:05:23.311, 98, 184, 74
2023/07/06 21:05:24.431, 98, 183, 71
2023/07/06 21:05:25.567, 96, 179, 72
2023/07/06 21:05:26.703, 96, 182, 70
2023/07/06 21:05:27.823, 104, 182, 71
2023/07/06 21:05:28.959, 99, 181, 81
2023/07/06 21:05:30.079, 95, 180, 74
2023/07/06 21:05:31.215, 101, 180, 74
2023/07/06 21:05:32.335, 98, 180, 71
2023/07/06 21:05:33.471, 99, 186, 72
2023/07/06 21:05:34.591, 101, 181, 75
2023/07/06 21:05:35.727, 96, 184, 71
2023/07/06 21:05:36.847, 96, 184, 72
2023/07/06 21:05:37.983, 99, 178, 72
2023/07/06 21:05:39.118, 96, 179, 68
2023/07/06 21:05:40.238, 98, 180, 75
2023/07/06 21:05:41.374, 95, 182, 73
2023/07/06 21:05:42.494, 93, 184, 77
2023/07/06 21:05:43.629, 98, 181, 75
2023/07/06 21:05:44.750, 97, 191, 71
2023/07/06 21:05:45.886, 94, 190, 72
2023/07/06 21:05:47.006, 95, 182, 73
2023/07/06 21:05:48.142, 98, 182, 69
2023/07/06 21:05:49.278, 94, 185, 75
2023/07/06 21:05:50.398, 95, 182, 74
2023/07/06 21:05:51.534, 96, 178, 78
2023/07/06 21:05:52.654, 101, 180, 74
2023/07/06 21:05:53.789, 120, 181, 68
2023/07/06 21:05:54.909, 96, 181, 67
2023/07/06 21:05:56.046, 94, 180, 79
2023/07/06 21:05:57.181, 93, 180, 71
2023/07/06 21:05:58.301, 99, 178, 70
2023/07/06 21:05:59.437, 96, 179, 72
2023/07/06 21:06:00.557, 96, 180, 74
2023/07/06 21:06:01.693, 99, 178, 69
2023/07/06 21:06:02.812, 96, 178, 73
2023/07/06 21:06:03.949, 92, 178, 71
2023/07/06 21:06:05.069, 93, 177, 71
2023/07/06 21:06:06.204, 94, 173, 72
2023/07/06 21:06:07.340, 94, 179, 71
2023/07/06 21:06:08.461, 96, 180, 71
2023/07/06 21:06:09.597, 94, 178, 71
2023/07/06 21:06:10.717, 97, 180, 73
2023/07/06 21:06:11.852, 95, 177, 67
2023/07/06 21:06:12.972, 93, 178, 71
2023/07/06 21:06:14.108, 92, 179, 71
2023/07/06 21:06:15.228, 95, 176, 70
2023/07/06 21:06:16.364, 95, 180, 67
2023/07/06 21:06:17.484, 94, 183, 73
2023/07/06 21:06:18.620, 93, 175, 71
2023/07/06 21:06:19.755, 97, 178, 71
2023/07/06 21:06:20.876, 96, 178, 73
2023/07/06 21:06:22.012, 93, 183, 73
2023/07/06 21:06:23.132, 96, 183, 71
2023/07/06 21:06:24.268, 97, 180, 72
2023/07/06 21:06:25.388, 96, 179, 72
2023/07/06 21:06:26.523, 96, 183, 74
2023/07/06 21:06:27.643, 95, 185, 68
2023/07/06 21:06:28.779, 97, 176, 68
2023/07/06 21:06:29.915, 96, 179, 70
2023/07/06 21:06:31.035, 97, 176, 68
2023/07/06 21:06:32.171, 95, 172, 75
2023/07/06 21:06:33.291, 94, 175, 70
2023/07/06 21:06:34.427, 93, 175, 70
2023/07/06 21:06:35.547, 95, 204, 69
2023/07/06 21:06:36.683, 92, 204, 75
2023/07/06 21:06:37.803, 95, 194, 69
2023/07/06 21:06:38.939, 94, 182, 69
2023/07/06 21:06:40.059, 96, 188, 71
2023/07/06 21:06:41.195, 96, 191, 67
2023/07/06 21:06:42.330, 98, 178, 70
2023/07/06 21:06:43.451, 91, 183, 72
2023/07/06 21:06:44.586, 94, 179, 73
2023/07/06 21:06:45.707, 97, 179, 68
2023/07/06 21:06:46.842, 93, 175, 74
2023/07/06 21:06:47.962, 94, 175, 65
2023/07/06 21:06:49.098, 91, 171, 70
2023/07/06 21:06:50.218, 93, 179, 68
2023/07/06 21:06:51.354, 93, 189, 69
2023/07/06 21:06:52.474, 92, 179, 69
2023/07/06 21:06:53.610, 97, 176, 68
2023/07/06 21:06:54.746, 93, 176, 70
2023/07/06 21:06:55.866, 89, 173, 70
2023/07/06 21:06:57.002, 95, 175, 70
2023/07/06 21:06:58.121, 95, 184, 66
2023/07/06 21:06:59.258, 92, 177, 66
2023/07/06 21:07:00.377, 94, 176, 70
2023/07/06 21:07:01.514, 92, 173, 70
2023/07/06 21:07:02.633, 91, 171, 65
2023/07/06 21:07:03.769, 93, 173, 65
2023/07/06 21:07:04.905, 92, 176, 67
2023/07/06 21:07:06.025, 91, 176, 70
2023/07/06 21:07:07.161, 90, 176, 66
2023/07/06 21:07:08.281, 93, 172, 68
2023/07/06 21:07:09.417, 93, 172, 68
2023/07/06 21:07:10.537, 94, 172, 64
2023/07/06 21:07:11.673, 92, 174, 72
2023/07/06 21:07:12.793, 91, 173, 65
2023/07/06 21:07:13.929, 92, 175, 67
2023/07/06 21:07:15.065, 94, 173, 70
2023/07/06 21:07:16.185, 92, 175, 67
2023/07/06 21:07:17.321, 94, 174, 68
2023/07/06 21:07:18.441, 94, 173, 67
2023/07/06 21:07:19.577, 92, 173, 66
2023/07/06 21:07:20.696, 90, 176, 68
2023/07/06 21:07:21.832, 93, 183, 68
2023/07/06 21:07:22.952, 91, 189, 64
2023/07/06 21:07:24.088, 90, 179, 66
2023/07/06 21:07:25.224, 91, 179, 69
2023/07/06 21:07:26.344, 92, 175, 65
2023/07/06 21:07:27.480, 93, 172, 67
2023/07/06 21:07:28.600, 97, 172, 72
2023/07/06 21:07:29.736, 92, 174, 67
2023/07/06 21:07:30.856, 93, 178, 71
2023/07/06 21:07:31.992, 90, 182, 69
2023/07/06 21:07:33.112, 92, 174, 67
2023/07/06 21:07:34.248, 89, 173, 64
2023/07/06 21:07:35.367, 91, 169, 67
2023/07/06 21:07:36.503, 92, 177, 71
2023/07/06 21:07:37.639, 90, 177, 67
2023/07/06 21:07:38.759, 92, 176, 65
2023/07/06 21:07:39.895, 89, 172, 64
2023/07/06 21:07:41.015, 94, 172, 69
2023/07/06 21:07:42.151, 91, 175, 66
2023/07/06 21:07:43.271, 92, 168, 64
2023/07/06 21:07:44.407, 92, 173, 67
2023/07/06 21:07:45.527, 91, 175, 65
2023/07/06 21:07:46.663, 92, 172, 64
2023/07/06 21:07:47.799, 92, 171, 67
2023/07/06 21:07:48.919, 92, 175, 70
2023/07/06 21:07:50.055, 91, 187, 70
2023/07/06 21:07:51.175, 92, 172, 69
2023/07/06 21:07:52.311, 92, 176, 74
2023/07/06 21:07:53.431, 91, 175, 69
2023/07/06 21:07:54.566, 87, 176, 66
2023/07/06 21:07:55.686, 92, 174, 67
2023/07/06 21:07:56.822, 88, 171, 69
2023/07/06 21:07:57.958, 90, 171, 68
2023/07/06 21:07:59.078, 92, 170, 64
2023/07/06 21:08:00.214, 101, 177, 68
2023/07/06 21:08:01.334, 90, 174, 67
2023/07/06 21:08:02.470, 99, 173, 67
2023/07/06 21:08:03.590, 99, 172, 65
2023/07/06 21:08:04.726, 89, 175, 67
2023/07/06 21:08:05.846, 92, 177, 68
2023/07/06 21:08:06.982, 91, 176, 68
2023/07/06 21:08:08.117, 91, 173, 67
2023/07/06 21:08:09.238, 89, 191, 65
2023/07/06 21:08:10.373, 89, 181, 61
2023/07/06 21:08:11.493, 89, 174, 68
2023/07/06 21:08:12.629, 91, 173, 68
2023/07/06 21:08:13.749, 91, 175, 69
2023/07/06 21:08:14.885, 94, 174, 67
2023/07/06 21:08:16.005, 88, 181, 67
2023/07/06 21:08:17.141, 88, 175, 70
2023/07/06 21:08:18.277, 91, 173, 66
2023/07/06 21:08:19.397, 89, 177, 67
2023/07/06 21:08:20.533, 87, 172, 66
2023/07/06 21:08:21.653, 93, 170, 66
2023/07/06 21:08:22.789, 90, 171, 66
2023/07/06 21:08:23.908, 90, 172, 68
2023/07/06 21:08:25.045, 89, 173, 67
2023/07/06 21:08:26.165, 92, 176, 67
2023/07/06 21:08:27.300, 90, 174, 66
2023/07/06 21:08:28.436, 87, 169, 67
2023/07/06 21:08:29.556, 89, 171, 69
2023/07/06 21:08:30.692, 90, 170, 68
2023/07/06 21:08:31.812, 91, 172, 68
2023/07/06 21:08:32.948, 91, 174, 67
2023/07/06 21:08:34.068, 88, 168, 66
2023/07/06 21:08:35.204, 91, 173, 68
2023/07/06 21:08:36.324, 90, 172, 67
2023/07/06 21:08:37.460, 94, 170, 67
2023/07/06 21:08:38.580, 101, 170, 69
2023/07/06 21:08:39.716, 94, 177, 68
2023/07/06 21:08:40.836, 89, 171, 68
2023/07/06 21:08:41.972, 91, 171, 77
2023/07/06 21:08:43.108, 89, 171, 64
2023/07/06 21:08:44.227, 90, 167, 66
2023/07/06 21:08:45.364, 91, 173, 69
2023/07/06 21:08:46.483, 92, 171, 65
2023/07/06 21:08:47.619, 87, 171, 64
2023/07/06 21:08:48.739, 91, 173, 69
2023/07/06 21:08:49.875, 93, 167, 69
2023/07/06 21:08:50.995, 87, 176, 61
2023/07/06 21:08:52.131, 92, 166, 66
2023/07/06 21:08:53.267, 90, 171, 65
2023/07/06 21:08:54.387, 89, 171, 68
2023/07/06 21:08:55.523, 86, 173, 109
2023/07/06 21:08:56.643, 89, 170, 78
2023/07/06 21:08:57.778, 88, 172, 69
2023/07/06 21:08:58.899, 89, 168, 66
2023/07/06 21:09:00.034, 90, 172, 68
2023/07/06 21:09:01.170, 85, 169, 63
2023/07/06 21:09:02.290, 91, 172, 68
2023/07/06 21:09:03.426, 92, 170, 66
2023/07/06 21:09:04.546, 91, 167, 66
2023/07/06 21:09:05.682, 89, 170, 67
2023/07/06 21:09:06.802, 90, 172, 63
2023/07/06 21:09:07.938, 86, 171, 69
2023/07/06 21:09:09.058, 89, 171, 68
2023/07/06 21:09:10.194, 92, 171, 68
2023/07/06 21:09:11.330, 90, 167, 67
2023/07/06 21:09:12.450, 89, 166, 63
2023/07/06 21:09:13.586, 87, 167, 65
2023/07/06 21:09:14.706, 88, 170, 65
2023/07/06 21:09:15.842, 91, 170, 65
2023/07/06 21:09:16.961, 91, 168, 65
2023/07/06 21:09:18.098, 91, 171, 63
2023/07/06 21:09:19.217, 88, 167, 61
2023/07/06 21:09:20.354, 87, 166, 63
2023/07/06 21:09:21.473, 88, 171, 68
2023/07/06 21:09:22.609, 89, 172, 65
2023/07/06 21:09:23.745, 88, 170, 63
2023/07/06 21:09:24.865, 89, 170, 67
2023/07/06 21:09:26.001, 87, 169, 64
2023/07/06 21:09:27.121, 90, 167, 66
2023/07/06 21:09:28.257, 91, 169, 63
2023/07/06 21:09:29.377, 91, 172, 63
2023/07/06 21:09:30.513, 93, 168, 63
2023/07/06 21:09:31.633, 89, 169, 67
2023/07/06 21:09:32.769, 88, 170, 67
2023/07/06 21:09:33.888, 89, 168, 64
2023/07/06 21:09:35.025, 87, 335, 65
2023/07/06 21:09:36.160, 89, 1075, 65
2023/07/06 21:09:37.280, 89, 1417, 65
2023/07/06 21:09:38.416, 92, 281, 68
2023/07/06 21:09:39.536, 89, 202, 64
2023/07/06 21:09:40.672, 90, 203, 64
2023/07/06 21:09:41.792, 90, 212, 65
2023/07/06 21:09:42.928, 89, 247, 64
2023/07/06 21:09:44.064, 89, 259, 67
2023/07/06 21:09:45.184, 88, 208, 63
2023/07/06 21:09:46.319, 90, 199, 68
2023/07/06 21:09:47.439, 87, 201, 64
2023/07/06 21:09:48.576, 86, 199, 67
2023/07/06 21:09:49.696, 89, 183, 65
2023/07/06 21:09:50.832, 85, 170, 66
2023/07/06 21:09:51.951, 87, 172, 66
2023/07/06 21:09:53.088, 88, 171, 67
2023/07/06 21:09:54.224, 87, 166, 68
2023/07/06 21:09:55.343, 90, 169, 66
2023/07/06 21:09:56.479, 82, 170, 69
2023/07/06 21:09:57.599, 86, 171, 63
2023/07/06 21:09:58.735, 86, 171, 65
2023/07/06 21:09:59.855, 89, 169, 65
2023/07/06 21:10:00.991, 85, 170, 66
2023/07/06 21:10:02.111, 88, 169, 62
2023/07/06 21:10:03.247, 89, 166, 66
2023/07/06 21:10:04.383, 90, 169, 67
2023/07/06 21:10:05.503, 90, 172, 65
2023/07/06 21:10:06.638, 88, 169, 64
2023/07/06 21:10:07.759, 87, 169, 65
2023/07/06 21:10:08.894, 88, 166, 64
2023/07/06 21:10:10.014, 88, 174, 67
2023/07/06 21:10:11.150, 88, 169, 66
2023/07/06 21:10:12.270, 95, 168, 68
2023/07/06 21:10:13.406, 86, 175, 67
2023/07/06 21:10:14.542, 87, 174, 68
2023/07/06 21:10:15.662, 86, 181, 64
2023/07/06 21:10:16.798, 88, 180, 65
2023/07/06 21:10:17.918, 90, 181, 65
2023/07/06 21:10:19.054, 91, 177, 67
2023/07/06 21:10:20.174, 88, 179, 66
2023/07/06 21:10:21.310, 86, 173, 64
2023/07/06 21:10:22.429, 88, 175, 67
2023/07/06 21:10:23.565, 87, 175, 63
2023/07/06 21:10:24.686, 85, 172, 68
2023/07/06 21:10:25.822, 85, 175, 63
2023/07/06 21:10:26.957, 87, 175, 67
2023/07/06 21:10:28.077, 86, 181, 63
2023/07/06 21:10:29.213, 89, 180, 67
2023/07/06 21:10:30.333, 88, 175, 65
2023/07/06 21:10:31.469, 90, 176, 63
2023/07/06 21:10:32.589, 87, 173, 66
2023/07/06 21:10:33.725, 86, 174, 62
2023/07/06 21:10:34.845, 83, 172, 68
2023/07/06 21:10:35.981, 87, 169, 62
2023/07/06 21:10:37.101, 87, 170, 62
2023/07/06 21:10:38.237, 88, 171, 65
2023/07/06 21:10:39.372, 84, 170, 64
2023/07/06 21:10:40.492, 85, 175, 65
2023/07/06 21:10:41.628, 87, 170, 65
2023/07/06 21:10:42.748, 89, 172, 62
2023/07/06 21:10:43.884, 91, 172, 61
2023/07/06 21:10:45.004, 87, 171, 63
2023/07/06 21:10:46.140, 86, 172, 66
2023/07/06 21:10:47.260, 86, 172, 67
2023/07/06 21:10:48.395, 87, 174, 65
2023/07/06 21:10:49.531, 88, 170, 63
2023/07/06 21:10:50.652, 87, 170, 65
2023/07/06 21:10:51.788, 86, 172, 67
2023/07/06 21:10:52.908, 88, 171, 69
2023/07/06 21:10:54.043, 85, 167, 62
2023/07/06 21:10:55.164, 88, 170, 65
2023/07/06 21:10:56.299, 88, 172, 63
2023/07/06 21:10:57.420, 88, 172, 63
2023/07/06 21:10:58.556, 84, 171, 65
2023/07/06 21:10:59.676, 84, 170, 63
2023/07/06 21:11:00.811, 86, 171, 65
2023/07/06 21:11:01.947, 89, 172, 64
2023/07/06 21:11:03.067, 87, 177, 66
2023/07/06 21:11:04.203, 86, 171, 66
2023/07/06 21:11:05.323, 86, 169, 65
2023/07/06 21:11:06.459, 87, 173, 62
2023/07/06 21:11:07.579, 85, 173, 63
2023/07/06 21:11:08.715, 87, 170, 62
2023/07/06 21:11:09.835, 86, 172, 66
2023/07/06 21:11:10.970, 85, 169, 66
