time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 15:39:53.976, 106, 150, 80
2023/07/09 15:39:55.112, 109, 150, 80
2023/07/09 15:39:56.232, 107, 150, 76
2023/07/09 15:39:57.367, 108, 173, 78
2023/07/09 15:39:58.503, 106, 148, 80
2023/07/09 15:39:59.623, 110, 163, 81
2023/07/09 15:40:00.759, 107, 157, 74
2023/07/09 15:40:01.879, 105, 154, 80
2023/07/09 15:40:03.015, 103, 149, 89
2023/07/09 15:40:04.151, 106, 154, 90
2023/07/09 15:40:05.271, 106, 150, 77
2023/07/09 15:40:06.407, 107, 156, 81
2023/07/09 15:40:07.527, 108, 154, 75
2023/07/09 15:40:08.663, 106, 148, 80
2023/07/09 15:40:09.799, 108, 152, 78
2023/07/09 15:40:10.919, 105, 154, 78
2023/07/09 15:40:12.054, 106, 154, 76
2023/07/09 15:40:13.175, 105, 151, 76
2023/07/09 15:40:14.311, 104, 160, 75
2023/07/09 15:40:15.430, 104, 156, 76
2023/07/09 15:40:16.566, 105, 148, 75
2023/07/09 15:40:17.702, 108, 161, 75
2023/07/09 15:40:18.822, 104, 151, 74
2023/07/09 15:40:19.958, 109, 152, 75
2023/07/09 15:40:21.078, 107, 150, 89
2023/07/09 15:40:22.214, 108, 151, 79
2023/07/09 15:40:23.350, 109, 150, 75
2023/07/09 15:40:24.470, 101, 151, 76
2023/07/09 15:40:25.606, 104, 153, 329
2023/07/09 15:40:26.726, 103, 153, 79
2023/07/09 15:40:27.862, 107, 154, 79
2023/07/09 15:40:28.998, 105, 153, 82
2023/07/09 15:40:30.117, 103, 148, 76
2023/07/09 15:40:31.254, 104, 149, 75
2023/07/09 15:40:32.373, 103, 152, 79
2023/07/09 15:40:33.509, 110, 152, 75
2023/07/09 15:40:34.629, 103, 157, 79
2023/07/09 15:40:35.765, 114, 152, 73
2023/07/09 15:40:36.901, 103, 151, 80
2023/07/09 15:40:38.021, 105, 155, 78
2023/07/09 15:40:39.157, 104, 151, 71
2023/07/09 15:40:40.277, 108, 148, 79
2023/07/09 15:40:41.413, 105, 153, 78
2023/07/09 15:40:42.549, 114, 154, 78
2023/07/09 15:40:43.669, 117, 153, 77
2023/07/09 15:40:44.805, 106, 158, 79
2023/07/09 15:40:45.925, 105, 162, 81
2023/07/09 15:40:47.061, 107, 154, 73
2023/07/09 15:40:48.196, 106, 152, 75
2023/07/09 15:40:49.316, 105, 150, 76
2023/07/09 15:40:50.452, 105, 157, 75
2023/07/09 15:40:51.572, 105, 152, 75
2023/07/09 15:40:52.708, 106, 153, 77
2023/07/09 15:40:53.828, 106, 160, 81
2023/07/09 15:40:54.964, 107, 158, 83
2023/07/09 15:40:56.100, 105, 155, 84
2023/07/09 15:40:57.220, 106, 175, 77
2023/07/09 15:40:58.356, 105, 158, 75
2023/07/09 15:40:59.476, 105, 149, 78
2023/07/09 15:41:00.611, 106, 150, 73
2023/07/09 15:41:01.747, 104, 152, 78
2023/07/09 15:41:02.867, 108, 152, 77
2023/07/09 15:41:04.004, 105, 152, 78
2023/07/09 15:41:05.124, 105, 155, 76
2023/07/09 15:41:06.259, 107, 154, 76
2023/07/09 15:41:07.395, 105, 155, 74
2023/07/09 15:41:08.515, 104, 155, 74
2023/07/09 15:41:09.651, 105, 149, 77
2023/07/09 15:41:10.771, 102, 151, 76
2023/07/09 15:41:11.907, 105, 158, 75
2023/07/09 15:41:13.027, 106, 155, 82
2023/07/09 15:41:14.163, 106, 148, 74
2023/07/09 15:41:15.299, 107, 153, 74
2023/07/09 15:41:16.419, 107, 150, 78
2023/07/09 15:41:17.555, 126, 151, 76
2023/07/09 15:41:18.675, 103, 158, 75
2023/07/09 15:41:19.811, 101, 157, 73
2023/07/09 15:41:20.947, 104, 157, 77
2023/07/09 15:41:22.066, 101, 143, 74
2023/07/09 15:41:23.202, 107, 148, 73
2023/07/09 15:41:24.322, 104, 150, 76
2023/07/09 15:41:25.458, 103, 158, 73
2023/07/09 15:41:26.594, 108, 149, 76
2023/07/09 15:41:27.714, 106, 155, 76
2023/07/09 15:41:28.850, 107, 154, 77
2023/07/09 15:41:29.970, 106, 151, 74
2023/07/09 15:41:31.106, 106, 157, 77
2023/07/09 15:41:32.226, 108, 149, 83
2023/07/09 15:41:33.362, 107, 151, 75
2023/07/09 15:41:34.498, 106, 156, 73
2023/07/09 15:41:35.618, 105, 156, 82
2023/07/09 15:41:36.754, 110, 148, 77
2023/07/09 15:41:37.874, 104, 148, 74
2023/07/09 15:41:39.009, 102, 155, 77
2023/07/09 15:41:40.130, 103, 153, 76
2023/07/09 15:41:41.265, 106, 154, 80
2023/07/09 15:41:42.401, 105, 148, 75
2023/07/09 15:41:43.521, 108, 153, 77
2023/07/09 15:41:44.657, 108, 161, 76
2023/07/09 15:41:45.777, 107, 157, 80
2023/07/09 15:41:46.913, 106, 152, 76
2023/07/09 15:41:48.049, 104, 152, 96
2023/07/09 15:41:49.169, 106, 159, 75
2023/07/09 15:41:50.305, 101, 155, 75
2023/07/09 15:41:51.425, 103, 152, 76
2023/07/09 15:41:52.561, 108, 152, 77
2023/07/09 15:41:53.697, 104, 148, 74
2023/07/09 15:41:54.817, 106, 150, 85
2023/07/09 15:41:55.952, 104, 153, 91
2023/07/09 15:41:57.072, 105, 163, 77
2023/07/09 15:41:58.208, 108, 175, 71
2023/07/09 15:41:59.344, 112, 151, 84
2023/07/09 15:42:00.464, 104, 154, 75
2023/07/09 15:42:01.600, 106, 152, 75
2023/07/09 15:42:02.720, 107, 158, 75
2023/07/09 15:42:03.856, 104, 156, 76
2023/07/09 15:42:04.976, 110, 154, 86
2023/07/09 15:42:06.111, 104, 157, 76
2023/07/09 15:42:07.248, 105, 152, 74
2023/07/09 15:42:08.367, 105, 187, 75
2023/07/09 15:42:09.504, 101, 154, 74
2023/07/09 15:42:10.624, 107, 149, 77
2023/07/09 15:42:11.760, 138, 157, 77
2023/07/09 15:42:12.895, 103, 156, 78
2023/07/09 15:42:14.016, 104, 153, 74
2023/07/09 15:42:15.151, 105, 151, 81
2023/07/09 15:42:16.271, 106, 149, 77
2023/07/09 15:42:17.407, 108, 143, 75
2023/07/09 15:42:18.543, 104, 149, 73
2023/07/09 15:42:19.663, 105, 151, 74
2023/07/09 15:42:20.799, 110, 156, 81
2023/07/09 15:42:21.919, 105, 153, 74
2023/07/09 15:42:23.055, 106, 156, 73
2023/07/09 15:42:24.191, 104, 151, 80
2023/07/09 15:42:25.311, 103, 145, 73
2023/07/09 15:42:26.446, 106, 150, 78
2023/07/09 15:42:27.567, 106, 156, 80
2023/07/09 15:42:28.703, 108, 165, 76
2023/07/09 15:42:29.822, 110, 155, 75
2023/07/09 15:42:30.959, 106, 161, 79
2023/07/09 15:42:32.094, 103, 149, 74
2023/07/09 15:42:33.214, 105, 155, 106
2023/07/09 15:42:34.350, 102, 152, 76
2023/07/09 15:42:35.470, 103, 155, 76
2023/07/09 15:42:36.606, 106, 150, 76
2023/07/09 15:42:37.726, 104, 152, 74
2023/07/09 15:42:38.862, 106, 158, 74
2023/07/09 15:42:39.998, 107, 155, 76
2023/07/09 15:42:41.118, 107, 151, 74
2023/07/09 15:42:42.254, 105, 153, 78
2023/07/09 15:42:43.374, 104, 150, 75
2023/07/09 15:42:44.510, 182, 149, 81
2023/07/09 15:42:45.645, 123, 150, 74
2023/07/09 15:42:46.766, 103, 155, 79
2023/07/09 15:42:47.901, 101, 149, 74
2023/07/09 15:42:49.021, 105, 153, 74
2023/07/09 15:42:50.157, 104, 150, 74
2023/07/09 15:42:51.293, 103, 156, 77
2023/07/09 15:42:52.413, 105, 151, 75
2023/07/09 15:42:53.549, 111, 149, 75
2023/07/09 15:42:54.669, 108, 149, 74
2023/07/09 15:42:55.805, 104, 154, 75
2023/07/09 15:42:56.941, 105, 154, 75
2023/07/09 15:42:58.060, 106, 176, 79
2023/07/09 15:42:59.197, 103, 157, 76
2023/07/09 15:43:00.317, 105, 155, 78
2023/07/09 15:43:01.453, 104, 154, 79
2023/07/09 15:43:02.573, 104, 163, 76
2023/07/09 15:43:03.709, 102, 152, 81
2023/07/09 15:43:04.844, 105, 154, 77
2023/07/09 15:43:05.965, 107, 162, 124
2023/07/09 15:43:07.100, 108, 151, 112
2023/07/09 15:43:08.236, 103, 158, 75
2023/07/09 15:43:09.356, 104, 164, 78
2023/07/09 15:43:10.492, 103, 173, 72
2023/07/09 15:43:11.612, 105, 155, 76
2023/07/09 15:43:12.748, 103, 168, 77
2023/07/09 15:43:13.868, 101, 156, 77
2023/07/09 15:43:15.004, 106, 159, 74
2023/07/09 15:43:16.140, 104, 166, 76
2023/07/09 15:43:17.260, 104, 149, 76
2023/07/09 15:43:18.396, 107, 152, 78
2023/07/09 15:43:19.515, 103, 153, 77
2023/07/09 15:43:20.651, 101, 151, 75
2023/07/09 15:43:21.788, 105, 149, 78
2023/07/09 15:43:22.907, 105, 152, 76
2023/07/09 15:43:24.043, 107, 156, 74
2023/07/09 15:43:25.163, 104, 148, 77
2023/07/09 15:43:26.299, 105, 145, 74
2023/07/09 15:43:27.435, 110, 147, 73
2023/07/09 15:43:28.555, 104, 148, 77
2023/07/09 15:43:29.691, 123, 155, 76
2023/07/09 15:43:30.811, 104, 151, 74
2023/07/09 15:43:31.947, 105, 149, 86
2023/07/09 15:43:33.066, 104, 150, 76
2023/07/09 15:43:34.203, 107, 149, 74
2023/07/09 15:43:35.339, 104, 149, 91
2023/07/09 15:43:36.458, 106, 148, 95
2023/07/09 15:43:37.595, 107, 150, 77
2023/07/09 15:43:38.714, 106, 151, 76
2023/07/09 15:43:39.850, 107, 150, 77
2023/07/09 15:43:40.970, 102, 151, 75
2023/07/09 15:43:42.106, 104, 148, 76
2023/07/09 15:43:43.242, 105, 151, 81
2023/07/09 15:43:44.362, 103, 150, 74
2023/07/09 15:43:45.498, 105, 152, 78
2023/07/09 15:43:46.618, 103, 146, 77
2023/07/09 15:43:47.754, 104, 153, 72
2023/07/09 15:43:48.890, 107, 150, 92
2023/07/09 15:43:50.010, 106, 150, 82
2023/07/09 15:43:51.146, 107, 150, 76
2023/07/09 15:43:52.266, 107, 151, 74
2023/07/09 15:43:53.402, 105, 151, 84
2023/07/09 15:43:54.537, 104, 155, 77
2023/07/09 15:43:55.657, 106, 151, 74
2023/07/09 15:43:56.793, 101, 156, 72
2023/07/09 15:43:57.913, 102, 153, 74
2023/07/09 15:43:59.049, 103, 146, 76
2023/07/09 15:44:00.185, 108, 151, 76
2023/07/09 15:44:01.305, 103, 152, 77
2023/07/09 15:44:02.441, 104, 158, 79
2023/07/09 15:44:03.561, 109, 146, 78
2023/07/09 15:44:04.696, 108, 166, 84
2023/07/09 15:44:05.817, 104, 148, 80
2023/07/09 15:44:06.953, 101, 148, 75
2023/07/09 15:44:08.089, 104, 154, 76
2023/07/09 15:44:09.209, 104, 153, 75
2023/07/09 15:44:10.345, 105, 148, 74
2023/07/09 15:44:11.465, 106, 153, 76
2023/07/09 15:44:12.600, 103, 173, 72
2023/07/09 15:44:13.736, 103, 148, 73
2023/07/09 15:44:14.856, 106, 161, 73
2023/07/09 15:44:15.992, 107, 157, 76
2023/07/09 15:44:17.112, 100, 153, 75
2023/07/09 15:44:18.248, 106, 148, 76
2023/07/09 15:44:19.384, 106, 158, 74
2023/07/09 15:44:20.504, 105, 148, 75
2023/07/09 15:44:21.640, 102, 152, 77
2023/07/09 15:44:22.759, 104, 153, 74
2023/07/09 15:44:23.896, 119, 149, 77
2023/07/09 15:44:25.032, 106, 152, 77
2023/07/09 15:44:26.152, 110, 171, 75
2023/07/09 15:44:27.288, 103, 149, 77
2023/07/09 15:44:28.408, 106, 150, 76
2023/07/09 15:44:29.544, 103, 156, 75
2023/07/09 15:44:30.664, 106, 149, 75
2023/07/09 15:44:31.799, 104, 152, 72
2023/07/09 15:44:32.935, 101, 152, 74
2023/07/09 15:44:34.055, 103, 154, 79
2023/07/09 15:44:35.191, 105, 161, 76
2023/07/09 15:44:36.311, 107, 159, 75
2023/07/09 15:44:37.447, 103, 148, 73
2023/07/09 15:44:38.567, 106, 150, 104
2023/07/09 15:44:39.703, 111, 155, 73
2023/07/09 15:44:40.839, 110, 148, 76
2023/07/09 15:44:41.959, 107, 154, 74
2023/07/09 15:44:43.095, 104, 149, 74
2023/07/09 15:44:44.215, 105, 149, 81
2023/07/09 15:44:45.351, 110, 153, 76
2023/07/09 15:44:46.487, 106, 157, 79
2023/07/09 15:44:47.606, 105, 153, 86
2023/07/09 15:44:48.742, 105, 150, 73
2023/07/09 15:44:49.862, 102, 146, 75
2023/07/09 15:44:50.998, 104, 151, 70
2023/07/09 15:44:52.134, 102, 153, 73
2023/07/09 15:44:53.254, 103, 176, 78
2023/07/09 15:44:54.390, 105, 149, 77
2023/07/09 15:44:55.510, 101, 149, 72
2023/07/09 15:44:56.646, 105, 154, 74
2023/07/09 15:44:57.782, 107, 154, 78
2023/07/09 15:44:58.902, 101, 149, 76
2023/07/09 15:45:00.037, 105, 151, 75
2023/07/09 15:45:01.158, 105, 170, 75
2023/07/09 15:45:02.294, 104, 152, 74
2023/07/09 15:45:03.414, 106, 159, 78
2023/07/09 15:45:04.549, 106, 151, 77
2023/07/09 15:45:05.686, 104, 149, 73
2023/07/09 15:45:06.805, 102, 146, 79
2023/07/09 15:45:07.941, 106, 149, 77
2023/07/09 15:45:09.061, 102, 149, 71
2023/07/09 15:45:10.197, 105, 153, 78
2023/07/09 15:45:11.333, 99, 155, 80
2023/07/09 15:45:12.453, 108, 150, 74
2023/07/09 15:45:13.589, 106, 148, 79
2023/07/09 15:45:14.709, 107, 153, 74
2023/07/09 15:45:15.845, 104, 147, 76
2023/07/09 15:45:16.965, 104, 150, 72
2023/07/09 15:45:18.101, 104, 150, 77
2023/07/09 15:45:19.237, 103, 153, 84
2023/07/09 15:45:20.357, 101, 148, 76
2023/07/09 15:45:21.492, 104, 146, 73
2023/07/09 15:45:22.613, 108, 154, 74
2023/07/09 15:45:23.748, 102, 148, 75
2023/07/09 15:45:24.884, 103, 153, 73
2023/07/09 15:45:26.004, 103, 148, 77
2023/07/09 15:45:27.140, 102, 152, 78
2023/07/09 15:45:28.260, 104, 151, 87
2023/07/09 15:45:29.396, 103, 151, 71
2023/07/09 15:45:30.532, 107, 148, 80
2023/07/09 15:45:31.652, 103, 151, 75
2023/07/09 15:45:32.787, 105, 145, 76
2023/07/09 15:45:33.908, 104, 148, 79
2023/07/09 15:45:35.044, 106, 148, 80
2023/07/09 15:45:36.164, 103, 148, 73
2023/07/09 15:45:37.300, 110, 161, 77
2023/07/09 15:45:38.435, 105, 151, 77
2023/07/09 15:45:39.556, 104, 152, 73
2023/07/09 15:45:40.691, 103, 147, 79
2023/07/09 15:45:41.811, 103, 150, 77
2023/07/09 15:45:42.947, 104, 148, 77
2023/07/09 15:45:44.067, 106, 154, 77
2023/07/09 15:45:45.203, 106, 148, 78
2023/07/09 15:45:46.339, 104, 150, 123
2023/07/09 15:45:47.459, 106, 147, 86
2023/07/09 15:45:48.594, 104, 148, 70
2023/07/09 15:45:49.715, 105, 147, 80
2023/07/09 15:45:50.851, 103, 154, 75
2023/07/09 15:45:51.987, 104, 149, 78
2023/07/09 15:45:53.107, 101, 148, 76
2023/07/09 15:45:54.243, 104, 148, 77
2023/07/09 15:45:55.362, 104, 150, 74
2023/07/09 15:45:56.498, 104, 154, 71
2023/07/09 15:45:57.634, 103, 146, 75
2023/07/09 15:45:58.755, 103, 165, 77
2023/07/09 15:45:59.890, 103, 146, 76
2023/07/09 15:46:01.010, 103, 150, 73
2023/07/09 15:46:02.146, 105, 155, 77
2023/07/09 15:46:03.282, 103, 149, 80
2023/07/09 15:46:04.402, 104, 162, 75
2023/07/09 15:46:05.538, 102, 147, 93
2023/07/09 15:46:06.658, 105, 162, 75
2023/07/09 15:46:07.794, 104, 151, 80
2023/07/09 15:46:08.930, 107, 154, 74
2023/07/09 15:46:10.049, 119, 151, 76
2023/07/09 15:46:11.186, 106, 156, 84
2023/07/09 15:46:12.306, 103, 149, 75
2023/07/09 15:46:13.441, 101, 152, 76
2023/07/09 15:46:14.561, 102, 147, 76
2023/07/09 15:46:15.697, 103, 151, 75
2023/07/09 15:46:16.834, 103, 150, 68
2023/07/09 15:46:17.953, 103, 153, 87
2023/07/09 15:46:19.089, 106, 150, 94
2023/07/09 15:46:20.209, 106, 150, 82
2023/07/09 15:46:21.345, 101, 150, 73
2023/07/09 15:46:22.480, 103, 158, 73
2023/07/09 15:46:23.601, 108, 153, 76
2023/07/09 15:46:24.737, 106, 151, 74
2023/07/09 15:46:25.857, 103, 152, 75
2023/07/09 15:46:26.993, 103, 153, 76
2023/07/09 15:46:28.129, 109, 156, 76
2023/07/09 15:46:29.248, 103, 163, 79
2023/07/09 15:46:30.384, 101, 146, 75
2023/07/09 15:46:31.504, 105, 144, 76
2023/07/09 15:46:32.640, 102, 149, 75
2023/07/09 15:46:33.760, 101, 149, 75
2023/07/09 15:46:34.896, 104, 149, 79
2023/07/09 15:46:36.031, 109, 158, 73
2023/07/09 15:46:37.152, 105, 156, 73
2023/07/09 15:46:38.288, 107, 152, 76
2023/07/09 15:46:39.407, 103, 154, 76
2023/07/09 15:46:40.544, 105, 155, 76
2023/07/09 15:46:41.664, 105, 152, 76
2023/07/09 15:46:42.800, 107, 153, 74
2023/07/09 15:46:43.936, 107, 159, 77
2023/07/09 15:46:45.056, 104, 149, 73
2023/07/09 15:46:46.192, 107, 150, 77
2023/07/09 15:46:47.312, 105, 152, 80
2023/07/09 15:46:48.447, 104, 152, 80
2023/07/09 15:46:49.583, 105, 152, 75
2023/07/09 15:46:50.703, 107, 157, 73
2023/07/09 15:46:51.839, 107, 148, 76
2023/07/09 15:46:52.959, 104, 158, 76
2023/07/09 15:46:54.095, 103, 154, 80
2023/07/09 15:46:55.231, 104, 151, 78
2023/07/09 15:46:56.351, 104, 151, 74
2023/07/09 15:46:57.487, 104, 158, 76
2023/07/09 15:46:58.607, 104, 151, 76
2023/07/09 15:46:59.743, 106, 152, 82
2023/07/09 15:47:00.863, 104, 153, 74
2023/07/09 15:47:01.999, 104, 148, 77
2023/07/09 15:47:03.134, 104, 163, 78
2023/07/09 15:47:04.254, 129, 162, 80
2023/07/09 15:47:05.390, 111, 153, 78
2023/07/09 15:47:06.510, 107, 154, 77
2023/07/09 15:47:07.646, 103, 148, 79
2023/07/09 15:47:08.782, 108, 153, 78
2023/07/09 15:47:09.902, 102, 156, 81
2023/07/09 15:47:11.038, 105, 152, 72
2023/07/09 15:47:12.158, 104, 151, 75
2023/07/09 15:47:13.294, 106, 162, 77
2023/07/09 15:47:14.430, 124, 152, 76
2023/07/09 15:47:15.550, 106, 152, 77
2023/07/09 15:47:16.686, 102, 152, 75
2023/07/09 15:47:17.806, 104, 153, 74
2023/07/09 15:47:18.942, 100, 156, 78
2023/07/09 15:47:20.078, 102, 151, 77
2023/07/09 15:47:21.197, 111, 152, 82
2023/07/09 15:47:22.334, 104, 151, 76
2023/07/09 15:47:23.453, 104, 157, 74
2023/07/09 15:47:24.588, 105, 152, 76
2023/07/09 15:47:25.709, 104, 153, 76
2023/07/09 15:47:26.845, 107, 152, 81
2023/07/09 15:47:27.981, 104, 154, 76
2023/07/09 15:47:29.101, 114, 157, 77
2023/07/09 15:47:30.237, 105, 161, 76
2023/07/09 15:47:31.357, 105, 158, 75
2023/07/09 15:47:32.493, 102, 153, 75
2023/07/09 15:47:33.628, 105, 154, 74
2023/07/09 15:47:34.749, 106, 164, 76
2023/07/09 15:47:35.885, 106, 155, 77
2023/07/09 15:47:37.005, 106, 155, 77
2023/07/09 15:47:38.140, 103, 164, 74
2023/07/09 15:47:39.260, 104, 189, 80
2023/07/09 15:47:40.396, 105, 151, 75
2023/07/09 15:47:41.532, 103, 150, 75
2023/07/09 15:47:42.652, 107, 149, 78
2023/07/09 15:47:43.787, 105, 150, 78
2023/07/09 15:47:44.908, 103, 154, 76
2023/07/09 15:47:46.044, 104, 146, 76
2023/07/09 15:47:47.180, 100, 151, 76
2023/07/09 15:47:48.299, 105, 148, 76
2023/07/09 15:47:49.436, 104, 154, 76
2023/07/09 15:47:50.556, 102, 157, 91
2023/07/09 15:47:51.692, 106, 149, 84
2023/07/09 15:47:52.811, 108, 154, 75
2023/07/09 15:47:53.948, 105, 165, 75
2023/07/09 15:47:55.084, 105, 152, 74
2023/07/09 15:47:56.203, 108, 154, 78
2023/07/09 15:47:57.339, 105, 151, 76
2023/07/09 15:47:58.459, 103, 150, 73
2023/07/09 15:47:59.595, 100, 154, 75
2023/07/09 15:48:00.731, 105, 150, 74
2023/07/09 15:48:01.851, 105, 150, 75
2023/07/09 15:48:02.987, 102, 147, 78
2023/07/09 15:48:04.107, 104, 153, 75
2023/07/09 15:48:05.243, 105, 146, 78
2023/07/09 15:48:06.378, 109, 149, 75
2023/07/09 15:48:07.499, 103, 149, 79
2023/07/09 15:48:08.635, 103, 154, 71
2023/07/09 15:48:09.755, 104, 165, 81
2023/07/09 15:48:10.891, 103, 151, 77
2023/07/09 15:48:12.026, 100, 150, 75
2023/07/09 15:48:13.147, 103, 149, 74
2023/07/09 15:48:14.282, 105, 155, 72
2023/07/09 15:48:15.402, 104, 152, 77
2023/07/09 15:48:16.538, 103, 154, 77
2023/07/09 15:48:17.658, 105, 155, 76
2023/07/09 15:48:18.794, 104, 166, 76
2023/07/09 15:48:19.929, 105, 149, 78
2023/07/09 15:48:21.050, 102, 156, 72
2023/07/09 15:48:22.186, 105, 153, 77
2023/07/09 15:48:23.306, 106, 153, 73
2023/07/09 15:48:24.442, 103, 149, 77
2023/07/09 15:48:25.578, 104, 150, 74
2023/07/09 15:48:26.698, 108, 155, 77
2023/07/09 15:48:27.834, 111, 150, 77
2023/07/09 15:48:28.954, 104, 172, 75
2023/07/09 15:48:30.089, 103, 167, 75
2023/07/09 15:48:31.209, 105, 156, 81
2023/07/09 15:48:32.345, 102, 155, 76
2023/07/09 15:48:33.481, 111, 151, 76
2023/07/09 15:48:34.601, 109, 155, 78
2023/07/09 15:48:35.737, 103, 156, 75
2023/07/09 15:48:36.857, 105, 158, 77
2023/07/09 15:48:37.993, 103, 161, 75
2023/07/09 15:48:39.128, 107, 150, 78
2023/07/09 15:48:40.249, 103, 155, 78
2023/07/09 15:48:41.384, 102, 149, 77
2023/07/09 15:48:42.505, 101, 149, 77
2023/07/09 15:48:43.641, 111, 158, 73
2023/07/09 15:48:44.761, 105, 158, 78
2023/07/09 15:48:45.897, 102, 154, 76
2023/07/09 15:48:47.032, 110, 158, 80
2023/07/09 15:48:48.152, 102, 151, 76
2023/07/09 15:48:49.288, 105, 153, 79
2023/07/09 15:48:50.408, 106, 153, 77
2023/07/09 15:48:51.544, 102, 157, 76
2023/07/09 15:48:52.680, 102, 159, 78
2023/07/09 15:48:53.800, 104, 153, 74
2023/07/09 15:48:54.936, 103, 156, 74
2023/07/09 15:48:56.056, 105, 155, 77
2023/07/09 15:48:57.192, 106, 154, 74
2023/07/09 15:48:58.328, 101, 160, 77
2023/07/09 15:48:59.447, 104, 160, 78
2023/07/09 15:49:00.583, 105, 151, 77
2023/07/09 15:49:01.704, 102, 148, 76
2023/07/09 15:49:02.839, 108, 155, 80
2023/07/09 15:49:03.975, 105, 154, 76
2023/07/09 15:49:05.095, 104, 148, 73
2023/07/09 15:49:06.231, 104, 150, 75
2023/07/09 15:49:07.351, 107, 151, 75
2023/07/09 15:49:08.488, 103, 165, 75
2023/07/09 15:49:09.607, 104, 153, 78
2023/07/09 15:49:10.743, 102, 150, 75
2023/07/09 15:49:11.879, 103, 151, 76
2023/07/09 15:49:12.999, 103, 150, 75
2023/07/09 15:49:14.134, 109, 156, 72
2023/07/09 15:49:15.255, 105, 151, 75
2023/07/09 15:49:16.391, 102, 153, 77
2023/07/09 15:49:17.526, 102, 155, 76
2023/07/09 15:49:18.647, 106, 200, 82
2023/07/09 15:49:19.782, 106, 169, 78
2023/07/09 15:49:20.902, 105, 170, 76
2023/07/09 15:49:22.038, 104, 156, 77
2023/07/09 15:49:23.174, 107, 155, 74
2023/07/09 15:49:24.294, 103, 152, 75
2023/07/09 15:49:25.430, 104, 156, 76
2023/07/09 15:49:26.550, 104, 153, 76
2023/07/09 15:49:27.686, 105, 158, 72
2023/07/09 15:49:28.822, 103, 153, 77
2023/07/09 15:49:29.942, 104, 153, 74
2023/07/09 15:49:31.078, 102, 168, 73
2023/07/09 15:49:32.198, 103, 154, 76
2023/07/09 15:49:33.334, 104, 150, 78
2023/07/09 15:49:34.454, 105, 155, 76
2023/07/09 15:49:35.589, 105, 150, 77
2023/07/09 15:49:36.726, 105, 153, 75
2023/07/09 15:49:37.846, 105, 151, 75
2023/07/09 15:49:38.981, 102, 155, 80
2023/07/09 15:49:40.101, 107, 152, 75
2023/07/09 15:49:41.237, 105, 160, 72
2023/07/09 15:49:42.357, 104, 153, 78
2023/07/09 15:49:43.493, 103, 157, 81
2023/07/09 15:49:44.629, 103, 155, 77
2023/07/09 15:49:45.749, 103, 194, 73
2023/07/09 15:49:46.885, 107, 150, 76
2023/07/09 15:49:48.005, 105, 158, 74
2023/07/09 15:49:49.141, 104, 158, 78
2023/07/09 15:49:50.277, 103, 157, 73
2023/07/09 15:49:51.397, 107, 156, 76
2023/07/09 15:49:52.533, 102, 147, 76
2023/07/09 15:49:53.653, 105, 156, 76
2023/07/09 15:49:54.789, 106, 153, 73
2023/07/09 15:49:55.924, 105, 148, 73
2023/07/09 15:49:57.044, 106, 153, 76
2023/07/09 15:49:58.180, 107, 150, 75
2023/07/09 15:49:59.300, 109, 152, 75
2023/07/09 15:50:00.436, 106, 148, 74
2023/07/09 15:50:01.556, 105, 153, 75
2023/07/09 15:50:02.692, 106, 152, 73
2023/07/09 15:50:03.828, 100, 157, 77
2023/07/09 15:50:04.948, 104, 151, 70
2023/07/09 15:50:06.084, 106, 152, 73
2023/07/09 15:50:07.204, 111, 151, 75
2023/07/09 15:50:08.340, 108, 226, 74
2023/07/09 15:50:09.476, 131, 157, 74
2023/07/09 15:50:10.596, 103, 163, 74
2023/07/09 15:50:11.731, 109, 152, 79
2023/07/09 15:50:12.852, 105, 156, 76
2023/07/09 15:50:13.987, 109, 157, 74
2023/07/09 15:50:15.123, 108, 150, 77
2023/07/09 15:50:16.243, 106, 156, 76
2023/07/09 15:50:17.379, 112, 148, 76
2023/07/09 15:50:18.499, 102, 150, 76
2023/07/09 15:50:19.635, 102, 174, 74
2023/07/09 15:50:20.771, 106, 202, 76
2023/07/09 15:50:21.891, 105, 152, 76
2023/07/09 15:50:23.027, 106, 157, 73
2023/07/09 15:50:24.147, 103, 155, 73
2023/07/09 15:50:25.283, 104, 158, 75
2023/07/09 15:50:26.403, 104, 156, 76
2023/07/09 15:50:27.538, 106, 151, 76
2023/07/09 15:50:28.675, 110, 153, 73
2023/07/09 15:50:29.794, 104, 149, 75
2023/07/09 15:50:30.930, 105, 150, 80
2023/07/09 15:50:32.050, 104, 155, 81
2023/07/09 15:50:33.186, 105, 152, 73
2023/07/09 15:50:34.322, 108, 151, 72
2023/07/09 15:50:35.442, 104, 152, 79
2023/07/09 15:50:36.577, 106, 154, 76
2023/07/09 15:50:37.698, 103, 154, 81
2023/07/09 15:50:38.834, 104, 151, 75
2023/07/09 15:50:39.954, 106, 150, 75
2023/07/09 15:50:41.089, 104, 150, 75
2023/07/09 15:50:42.226, 105, 177, 96
2023/07/09 15:50:43.346, 104, 154, 79
2023/07/09 15:50:44.482, 107, 153, 76
2023/07/09 15:50:45.601, 105, 151, 74
2023/07/09 15:50:46.737, 108, 151, 76
2023/07/09 15:50:47.873, 115, 152, 73
2023/07/09 15:50:48.993, 103, 159, 75
