time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 01:00:00.963, 111, 123, 85
2023/06/18 01:00:02.083, 109, 125, 82
2023/06/18 01:00:03.219, 114, 135, 90
2023/06/18 01:00:04.339, 104, 140, 81
2023/06/18 01:00:05.475, 111, 131, 90
2023/06/18 01:00:06.611, 111, 132, 86
2023/06/18 01:00:07.731, 104, 127, 84
2023/06/18 01:00:08.866, 106, 131, 92
2023/06/18 01:00:09.986, 108, 126, 85
2023/06/18 01:00:11.122, 104, 129, 84
2023/06/18 01:00:12.258, 107, 125, 84
2023/06/18 01:00:13.378, 105, 135, 83
2023/06/18 01:00:14.514, 109, 130, 82
2023/06/18 01:00:15.650, 109, 131, 83
2023/06/18 01:00:16.770, 111, 131, 93
2023/06/18 01:00:17.906, 108, 128, 85
2023/06/18 01:00:19.026, 105, 127, 91
2023/06/18 01:00:20.162, 111, 159, 88
2023/06/18 01:00:21.298, 115, 128, 84
2023/06/18 01:00:22.418, 111, 134, 82
2023/06/18 01:00:23.554, 111, 143, 82
2023/06/18 01:00:24.689, 112, 139, 86
2023/06/18 01:00:25.809, 122, 143, 90
2023/06/18 01:00:26.945, 112, 141, 90
2023/06/18 01:00:28.065, 111, 147, 89
2023/06/18 01:00:29.201, 116, 136, 89
2023/06/18 01:00:30.337, 115, 142, 88
2023/06/18 01:00:31.457, 115, 149, 91
2023/06/18 01:00:32.593, 114, 143, 86
2023/06/18 01:00:33.713, 128, 155, 90
2023/06/18 01:00:34.849, 119, 152, 131
2023/06/18 01:00:35.984, 120, 147, 90
2023/06/18 01:00:37.105, 123, 142, 94
2023/06/18 01:00:38.240, 121, 142, 97
2023/06/18 01:00:39.376, 127, 143, 91
2023/06/18 01:00:40.496, 118, 144, 92
2023/06/18 01:00:41.632, 121, 152, 89
2023/06/18 01:00:42.752, 119, 144, 90
2023/06/18 01:00:43.888, 116, 157, 89
2023/06/18 01:00:45.024, 119, 143, 85
2023/06/18 01:00:46.144, 119, 144, 90
2023/06/18 01:00:47.280, 117, 145, 90
2023/06/18 01:00:48.416, 116, 144, 102
2023/06/18 01:00:49.536, 114, 139, 86
2023/06/18 01:00:50.672, 113, 147, 83
2023/06/18 01:00:51.808, 115, 140, 85
2023/06/18 01:00:52.928, 119, 139, 89
2023/06/18 01:00:54.064, 116, 150, 88
2023/06/18 01:00:55.184, 120, 141, 81
2023/06/18 01:00:56.320, 117, 161, 86
2023/06/18 01:00:57.455, 126, 138, 85
2023/06/18 01:00:58.575, 114, 143, 92
2023/06/18 01:00:59.711, 113, 133, 93
2023/06/18 01:01:00.847, 110, 134, 87
2023/06/18 01:01:01.967, 112, 139, 90
2023/06/18 01:01:03.102, 113, 133, 80
2023/06/18 01:01:04.223, 110, 165, 84
2023/06/18 01:01:05.359, 110, 131, 91
2023/06/18 01:01:06.495, 117, 129, 89
2023/06/18 01:01:07.615, 115, 129, 80
2023/06/18 01:01:08.751, 111, 137, 94
2023/06/18 01:01:09.887, 107, 138, 84
2023/06/18 01:01:11.007, 184, 132, 86
2023/06/18 01:01:12.142, 165, 134, 78
2023/06/18 01:01:13.262, 115, 145, 85
2023/06/18 01:01:14.399, 121, 144, 86
2023/06/18 01:01:15.534, 110, 153, 84
2023/06/18 01:01:16.654, 108, 190, 81
2023/06/18 01:01:17.790, 130, 127, 84
2023/06/18 01:01:18.910, 108, 129, 79
2023/06/18 01:01:20.046, 106, 136, 81
2023/06/18 01:01:21.182, 106, 125, 91
2023/06/18 01:01:22.302, 105, 118, 80
2023/06/18 01:01:23.438, 104, 125, 80
2023/06/18 01:01:24.574, 108, 125, 84
2023/06/18 01:01:25.694, 108, 127, 80
2023/06/18 01:01:26.829, 103, 126, 80
2023/06/18 01:01:27.950, 104, 122, 95
2023/06/18 01:01:29.085, 108, 126, 77
2023/06/18 01:01:30.221, 103, 136, 83
2023/06/18 01:01:31.342, 104, 125, 106
2023/06/18 01:01:32.477, 107, 123, 84
2023/06/18 01:01:33.613, 105, 121, 82
2023/06/18 01:01:34.733, 114, 125, 78
2023/06/18 01:01:35.868, 105, 120, 85
2023/06/18 01:01:36.988, 106, 125, 81
2023/06/18 01:01:38.124, 110, 123, 79
2023/06/18 01:01:39.261, 104, 143, 82
2023/06/18 01:01:40.380, 107, 125, 78
2023/06/18 01:01:41.517, 102, 125, 80
2023/06/18 01:01:42.653, 104, 128, 78
2023/06/18 01:01:43.773, 101, 130, 81
2023/06/18 01:01:44.908, 111, 122, 82
2023/06/18 01:01:46.028, 103, 119, 79
2023/06/18 01:01:47.164, 103, 125, 78
2023/06/18 01:01:48.300, 108, 127, 80
2023/06/18 01:01:49.420, 105, 123, 76
2023/06/18 01:01:50.556, 109, 118, 79
2023/06/18 01:01:51.692, 102, 120, 74
2023/06/18 01:01:52.812, 104, 122, 75
2023/06/18 01:01:53.947, 100, 116, 74
2023/06/18 01:01:55.068, 104, 129, 79
2023/06/18 01:01:56.204, 102, 123, 78
2023/06/18 01:01:57.340, 102, 119, 78
2023/06/18 01:01:58.459, 99, 114, 77
2023/06/18 01:01:59.596, 100, 124, 75
2023/06/18 01:02:00.715, 102, 115, 76
2023/06/18 01:02:01.851, 105, 117, 75
2023/06/18 01:02:02.987, 116, 113, 72
2023/06/18 01:02:04.107, 98, 112, 75
2023/06/18 01:02:05.243, 102, 115, 71
2023/06/18 01:02:06.379, 101, 115, 79
2023/06/18 01:02:07.499, 97, 115, 74
2023/06/18 01:02:08.635, 110, 126, 76
2023/06/18 01:02:09.755, 101, 119, 80
2023/06/18 01:02:10.891, 96, 118, 71
2023/06/18 01:02:12.011, 99, 116, 79
2023/06/18 01:02:13.147, 96, 112, 76
2023/06/18 01:02:14.283, 100, 115, 74
2023/06/18 01:02:15.403, 98, 117, 75
2023/06/18 01:02:16.538, 95, 115, 73
2023/06/18 01:02:17.658, 98, 116, 71
2023/06/18 01:02:18.794, 98, 113, 73
2023/06/18 01:02:19.930, 100, 117, 72
2023/06/18 01:02:21.050, 98, 115, 73
2023/06/18 01:02:22.186, 100, 121, 74
2023/06/18 01:02:23.306, 100, 122, 74
2023/06/18 01:02:24.442, 97, 129, 74
2023/06/18 01:02:25.578, 105, 115, 72
2023/06/18 01:02:26.698, 98, 112, 71
2023/06/18 01:02:27.833, 97, 110, 92
2023/06/18 01:02:28.953, 96, 110, 117
2023/06/18 01:02:30.089, 94, 108, 72
2023/06/18 01:02:31.210, 93, 110, 72
2023/06/18 01:02:32.345, 98, 110, 72
2023/06/18 01:02:33.480, 100, 113, 72
2023/06/18 01:02:34.601, 99, 113, 68
2023/06/18 01:02:35.737, 104, 110, 75
2023/06/18 01:02:36.857, 105, 134, 73
2023/06/18 01:02:37.993, 98, 108, 73
2023/06/18 01:02:39.129, 99, 113, 139
2023/06/18 01:02:40.248, 109, 114, 75
2023/06/18 01:02:41.385, 102, 106, 76
2023/06/18 01:02:42.505, 99, 108, 72
2023/06/18 01:02:43.641, 99, 114, 71
2023/06/18 01:02:44.777, 99, 110, 75
2023/06/18 01:02:45.897, 96, 108, 70
2023/06/18 01:02:47.033, 94, 109, 70
2023/06/18 01:02:48.153, 95, 107, 71
2023/06/18 01:02:49.288, 98, 106, 69
2023/06/18 01:02:50.408, 96, 109, 69
2023/06/18 01:02:51.544, 101, 108, 70
2023/06/18 01:02:52.680, 97, 107, 72
2023/06/18 01:02:53.800, 96, 107, 73
2023/06/18 01:02:54.936, 94, 110, 76
2023/06/18 01:02:56.056, 91, 110, 71
2023/06/18 01:02:57.192, 93, 106, 71
2023/06/18 01:02:58.328, 94, 107, 71
2023/06/18 01:02:59.448, 96, 108, 72
2023/06/18 01:03:00.583, 96, 102, 75
2023/06/18 01:03:01.703, 96, 108, 73
2023/06/18 01:03:02.839, 96, 108, 73
2023/06/18 01:03:03.959, 101, 105, 67
2023/06/18 01:03:05.095, 95, 108, 70
2023/06/18 01:03:06.231, 96, 118, 69
2023/06/18 01:03:07.351, 95, 109, 74
2023/06/18 01:03:08.487, 95, 106, 71
2023/06/18 01:03:09.607, 96, 108, 71
2023/06/18 01:03:10.742, 93, 106, 68
2023/06/18 01:03:11.863, 97, 106, 69
2023/06/18 01:03:12.999, 93, 111, 72
2023/06/18 01:03:14.134, 95, 107, 69
2023/06/18 01:03:15.255, 94, 108, 73
2023/06/18 01:03:16.391, 91, 106, 70
2023/06/18 01:03:17.511, 93, 107, 73
2023/06/18 01:03:18.646, 94, 108, 70
2023/06/18 01:03:19.766, 92, 110, 70
2023/06/18 01:03:20.903, 94, 106, 71
2023/06/18 01:03:22.038, 95, 105, 70
2023/06/18 01:03:23.158, 90, 106, 76
2023/06/18 01:03:24.294, 94, 104, 67
2023/06/18 01:03:25.414, 92, 108, 71
2023/06/18 01:03:26.550, 95, 113, 71
2023/06/18 01:03:27.670, 92, 116, 71
2023/06/18 01:03:28.806, 91, 102, 65
2023/06/18 01:03:29.942, 94, 102, 72
2023/06/18 01:03:31.062, 93, 105, 71
2023/06/18 01:03:32.198, 92, 105, 66
2023/06/18 01:03:33.318, 94, 112, 71
2023/06/18 01:03:34.454, 94, 105, 71
2023/06/18 01:03:35.573, 87, 109, 68
2023/06/18 01:03:36.709, 98, 108, 70
2023/06/18 01:03:37.830, 92, 110, 69
2023/06/18 01:03:38.965, 90, 106, 69
2023/06/18 01:03:40.101, 96, 105, 69
2023/06/18 01:03:41.221, 97, 105, 69
2023/06/18 01:03:42.357, 98, 106, 69
2023/06/18 01:03:43.477, 97, 103, 68
2023/06/18 01:03:44.613, 96, 107, 73
2023/06/18 01:03:45.749, 94, 104, 65
2023/06/18 01:03:46.868, 92, 103, 69
2023/06/18 01:03:48.005, 91, 104, 67
2023/06/18 01:03:49.125, 94, 106, 64
2023/06/18 01:03:50.261, 95, 103, 68
2023/06/18 01:03:51.380, 94, 102, 69
2023/06/18 01:03:52.516, 95, 108, 70
2023/06/18 01:03:53.652, 92, 101, 73
2023/06/18 01:03:54.772, 94, 103, 72
2023/06/18 01:03:55.908, 95, 103, 70
2023/06/18 01:03:57.028, 91, 104, 70
2023/06/18 01:03:58.164, 93, 103, 70
2023/06/18 01:03:59.284, 92, 100, 70
2023/06/18 01:04:00.420, 91, 102, 68
2023/06/18 01:04:01.556, 93, 105, 72
2023/06/18 01:04:02.676, 93, 102, 65
2023/06/18 01:04:03.812, 92, 104, 67
2023/06/18 01:04:04.932, 92, 107, 68
2023/06/18 01:04:06.067, 93, 100, 72
2023/06/18 01:04:07.187, 93, 101, 68
2023/06/18 01:04:08.323, 89, 101, 71
2023/06/18 01:04:09.459, 91, 112, 67
2023/06/18 01:04:10.580, 95, 102, 71
2023/06/18 01:04:11.715, 91, 103, 66
2023/06/18 01:04:12.835, 91, 101, 68
2023/06/18 01:04:13.970, 92, 102, 72
2023/06/18 01:04:15.091, 93, 102, 66
2023/06/18 01:04:16.227, 91, 104, 68
2023/06/18 01:04:17.363, 90, 102, 67
2023/06/18 01:04:18.483, 91, 98, 71
2023/06/18 01:04:19.619, 89, 100, 68
2023/06/18 01:04:20.738, 93, 106, 72
2023/06/18 01:04:21.874, 89, 101, 67
2023/06/18 01:04:22.994, 91, 102, 67
2023/06/18 01:04:24.130, 92, 102, 69
2023/06/18 01:04:25.250, 89, 98, 67
2023/06/18 01:04:26.386, 90, 99, 68
2023/06/18 01:04:27.522, 89, 107, 69
2023/06/18 01:04:28.642, 93, 109, 68
2023/06/18 01:04:29.778, 88, 100, 68
2023/06/18 01:04:30.898, 91, 101, 68
2023/06/18 01:04:32.034, 90, 100, 66
2023/06/18 01:04:33.154, 91, 101, 67
2023/06/18 01:04:34.290, 93, 104, 66
2023/06/18 01:04:35.410, 94, 108, 68
2023/06/18 01:04:36.546, 95, 109, 69
2023/06/18 01:04:37.681, 89, 101, 66
2023/06/18 01:04:38.801, 90, 104, 68
2023/06/18 01:04:39.937, 89, 103, 68
2023/06/18 01:04:41.057, 90, 101, 69
2023/06/18 01:04:42.193, 91, 103, 66
2023/06/18 01:04:43.313, 91, 99, 65
2023/06/18 01:04:44.449, 89, 101, 67
2023/06/18 01:04:45.569, 92, 99, 66
2023/06/18 01:04:46.705, 88, 108, 68
2023/06/18 01:04:47.840, 88, 102, 73
2023/06/18 01:04:48.961, 91, 102, 68
2023/06/18 01:04:50.097, 90, 100, 65
2023/06/18 01:04:51.217, 91, 106, 66
2023/06/18 01:04:52.353, 90, 98, 66
2023/06/18 01:04:53.472, 93, 99, 64
2023/06/18 01:04:54.608, 87, 99, 66
2023/06/18 01:04:55.727, 89, 105, 66
2023/06/18 01:04:56.864, 87, 104, 67
2023/06/18 01:04:58.000, 89, 102, 69
2023/06/18 01:04:59.120, 88, 102, 65
2023/06/18 01:05:00.256, 89, 102, 70
2023/06/18 01:05:01.376, 90, 101, 68
2023/06/18 01:05:02.512, 90, 99, 64
2023/06/18 01:05:03.632, 90, 102, 66
2023/06/18 01:05:04.768, 94, 102, 68
2023/06/18 01:05:05.904, 90, 102, 69
2023/06/18 01:05:07.024, 90, 100, 64
2023/06/18 01:05:08.160, 93, 100, 68
2023/06/18 01:05:09.280, 89, 101, 70
2023/06/18 01:05:10.416, 93, 99, 65
2023/06/18 01:05:11.535, 87, 101, 63
2023/06/18 01:05:12.671, 94, 98, 66
2023/06/18 01:05:13.791, 90, 101, 72
2023/06/18 01:05:14.927, 89, 99, 66
2023/06/18 01:05:16.063, 91, 104, 68
2023/06/18 01:05:17.183, 90, 104, 67
2023/06/18 01:05:18.319, 89, 102, 70
2023/06/18 01:05:19.439, 90, 105, 66
2023/06/18 01:05:20.575, 89, 102, 67
2023/06/18 01:05:21.694, 90, 101, 67
2023/06/18 01:05:22.831, 88, 104, 68
2023/06/18 01:05:23.966, 92, 103, 74
2023/06/18 01:05:25.087, 90, 106, 68
2023/06/18 01:05:26.221, 91, 106, 68
2023/06/18 01:05:27.342, 89, 104, 65
2023/06/18 01:05:28.478, 90, 102, 70
2023/06/18 01:05:29.599, 89, 102, 63
2023/06/18 01:05:30.734, 89, 102, 65
2023/06/18 01:05:31.854, 88, 101, 66
2023/06/18 01:05:32.990, 92, 101, 68
2023/06/18 01:05:34.126, 89, 104, 66
2023/06/18 01:05:35.246, 89, 104, 67
2023/06/18 01:05:36.382, 89, 111, 71
2023/06/18 01:05:37.501, 90, 103, 69
2023/06/18 01:05:38.638, 91, 104, 68
2023/06/18 01:05:39.758, 91, 104, 65
2023/06/18 01:05:40.894, 91, 108, 66
2023/06/18 01:05:42.029, 89, 105, 66
2023/06/18 01:05:43.149, 91, 106, 68
2023/06/18 01:05:44.285, 90, 105, 69
2023/06/18 01:05:45.405, 91, 106, 68
2023/06/18 01:05:46.540, 93, 109, 70
2023/06/18 01:05:47.661, 93, 111, 66
2023/06/18 01:05:48.797, 91, 114, 62
2023/06/18 01:05:49.933, 89, 107, 66
2023/06/18 01:05:51.052, 91, 101, 69
2023/06/18 01:05:52.189, 92, 101, 67
2023/06/18 01:05:53.309, 96, 103, 65
2023/06/18 01:05:54.445, 91, 101, 66
2023/06/18 01:05:55.564, 90, 102, 65
2023/06/18 01:05:56.701, 91, 98, 68
2023/06/18 01:05:57.836, 91, 98, 66
2023/06/18 01:05:58.956, 92, 101, 68
2023/06/18 01:06:00.092, 93, 102, 67
2023/06/18 01:06:01.212, 91, 99, 66
2023/06/18 01:06:02.348, 93, 98, 64
2023/06/18 01:06:03.467, 93, 100, 68
2023/06/18 01:06:04.603, 91, 101, 66
2023/06/18 01:06:05.724, 90, 98, 64
2023/06/18 01:06:06.860, 89, 97, 64
2023/06/18 01:06:07.980, 91, 99, 65
2023/06/18 01:06:09.115, 92, 101, 65
2023/06/18 01:06:10.252, 89, 107, 67
2023/06/18 01:06:11.371, 90, 114, 72
2023/06/18 01:06:12.507, 90, 101, 64
2023/06/18 01:06:13.627, 91, 99, 70
2023/06/18 01:06:14.763, 92, 99, 65
2023/06/18 01:06:15.883, 92, 100, 67
2023/06/18 01:06:17.019, 90, 98, 67
2023/06/18 01:06:18.139, 92, 94, 65
2023/06/18 01:06:19.275, 89, 97, 64
2023/06/18 01:06:20.395, 91, 96, 67
2023/06/18 01:06:21.531, 89, 99, 69
2023/06/18 01:06:22.650, 91, 96, 66
2023/06/18 01:06:23.786, 87, 97, 66
2023/06/18 01:06:24.923, 89, 109, 64
2023/06/18 01:06:26.042, 89, 97, 65
2023/06/18 01:06:27.178, 91, 95, 69
2023/06/18 01:06:28.299, 90, 100, 66
2023/06/18 01:06:29.434, 92, 98, 70
2023/06/18 01:06:30.554, 90, 99, 67
2023/06/18 01:06:31.690, 88, 97, 63
2023/06/18 01:06:32.810, 92, 97, 67
2023/06/18 01:06:33.945, 89, 96, 64
2023/06/18 01:06:35.066, 90, 98, 67
2023/06/18 01:06:36.202, 91, 98, 67
2023/06/18 01:06:37.321, 95, 101, 69
2023/06/18 01:06:38.458, 90, 102, 66
2023/06/18 01:06:39.578, 92, 98, 68
2023/06/18 01:06:40.713, 89, 99, 68
2023/06/18 01:06:41.834, 85, 95, 67
2023/06/18 01:06:42.970, 89, 100, 65
2023/06/18 01:06:44.089, 89, 99, 69
2023/06/18 01:06:45.225, 87, 98, 65
2023/06/18 01:06:46.362, 87, 102, 67
2023/06/18 01:06:47.481, 89, 99, 69
2023/06/18 01:06:48.617, 91, 98, 67
2023/06/18 01:06:49.737, 91, 98, 69
2023/06/18 01:06:50.872, 88, 105, 69
2023/06/18 01:06:51.993, 89, 99, 68
2023/06/18 01:06:53.129, 92, 96, 63
2023/06/18 01:06:54.249, 91, 98, 69
2023/06/18 01:06:55.384, 90, 98, 67
2023/06/18 01:06:56.505, 93, 99, 65
2023/06/18 01:06:57.641, 89, 99, 67
2023/06/18 01:06:58.760, 90, 100, 65
2023/06/18 01:06:59.896, 90, 95, 65
2023/06/18 01:07:01.016, 90, 99, 67
2023/06/18 01:07:02.152, 89, 100, 66
2023/06/18 01:07:03.288, 91, 99, 68
2023/06/18 01:07:04.408, 88, 99, 65
2023/06/18 01:07:05.544, 94, 98, 69
2023/06/18 01:07:06.665, 90, 98, 68
2023/06/18 01:07:07.799, 89, 109, 64
2023/06/18 01:07:08.920, 89, 97, 66
2023/06/18 01:07:10.056, 90, 101, 65
2023/06/18 01:07:11.176, 90, 99, 65
2023/06/18 01:07:12.312, 89, 100, 69
2023/06/18 01:07:13.432, 91, 99, 67
2023/06/18 01:07:14.567, 90, 97, 65
2023/06/18 01:07:15.703, 90, 102, 65
2023/06/18 01:07:16.823, 93, 101, 68
2023/06/18 01:07:17.959, 91, 96, 72
2023/06/18 01:07:19.079, 89, 98, 66
2023/06/18 01:07:20.215, 90, 98, 68
2023/06/18 01:07:21.335, 90, 100, 68
2023/06/18 01:07:22.471, 89, 99, 67
2023/06/18 01:07:23.591, 92, 97, 67
2023/06/18 01:07:24.727, 92, 99, 64
2023/06/18 01:07:25.847, 89, 98, 67
2023/06/18 01:07:26.983, 89, 97, 65
2023/06/18 01:07:28.103, 90, 100, 69
2023/06/18 01:07:29.239, 88, 99, 64
2023/06/18 01:07:30.359, 88, 96, 68
2023/06/18 01:07:31.494, 89, 99, 65
2023/06/18 01:07:32.615, 95, 96, 68
2023/06/18 01:07:33.750, 92, 97, 64
2023/06/18 01:07:34.870, 90, 102, 64
2023/06/18 01:07:36.006, 89, 98, 65
2023/06/18 01:07:37.142, 89, 101, 68
2023/06/18 01:07:38.262, 93, 99, 67
2023/06/18 01:07:39.398, 92, 98, 64
2023/06/18 01:07:40.518, 92, 101, 70
2023/06/18 01:07:41.654, 93, 103, 68
2023/06/18 01:07:42.774, 94, 98, 67
2023/06/18 01:07:43.910, 93, 99, 67
2023/06/18 01:07:45.030, 89, 98, 63
2023/06/18 01:07:46.166, 91, 102, 65
2023/06/18 01:07:47.286, 92, 97, 65
2023/06/18 01:07:48.421, 91, 101, 67
2023/06/18 01:07:49.541, 90, 98, 69
2023/06/18 01:07:50.677, 88, 97, 70
2023/06/18 01:07:51.813, 90, 97, 73
2023/06/18 01:07:52.933, 89, 100, 70
2023/06/18 01:07:54.069, 93, 99, 71
2023/06/18 01:07:55.189, 90, 98, 67
2023/06/18 01:07:56.325, 90, 99, 64
2023/06/18 01:07:57.444, 91, 100, 69
2023/06/18 01:07:58.581, 92, 99, 65
2023/06/18 01:07:59.701, 87, 101, 64
2023/06/18 01:08:00.837, 90, 106, 66
2023/06/18 01:08:01.956, 91, 103, 67
2023/06/18 01:08:03.093, 89, 98, 67
2023/06/18 01:08:04.228, 87, 98, 64
2023/06/18 01:08:05.349, 90, 101, 65
2023/06/18 01:08:06.484, 85, 101, 64
2023/06/18 01:08:07.604, 93, 100, 66
2023/06/18 01:08:08.740, 92, 97, 66
2023/06/18 01:08:09.860, 88, 98, 66
2023/06/18 01:08:10.996, 88, 99, 66
2023/06/18 01:08:12.116, 90, 95, 65
2023/06/18 01:08:13.252, 88, 99, 65
2023/06/18 01:08:14.372, 90, 98, 66
2023/06/18 01:08:15.508, 91, 101, 64
2023/06/18 01:08:16.628, 90, 95, 65
2023/06/18 01:08:17.763, 91, 96, 66
2023/06/18 01:08:18.900, 94, 97, 65
2023/06/18 01:08:20.020, 92, 93, 64
2023/06/18 01:08:21.155, 88, 97, 62
2023/06/18 01:08:22.275, 88, 99, 67
2023/06/18 01:08:23.411, 89, 103, 66
2023/06/18 01:08:24.531, 90, 101, 65
2023/06/18 01:08:25.667, 91, 97, 68
2023/06/18 01:08:26.787, 90, 97, 65
2023/06/18 01:08:27.923, 92, 97, 68
2023/06/18 01:08:29.043, 91, 98, 65
2023/06/18 01:08:30.179, 89, 99, 65
2023/06/18 01:08:31.299, 90, 100, 70
2023/06/18 01:08:32.435, 91, 96, 61
2023/06/18 01:08:33.555, 90, 97, 67
2023/06/18 01:08:34.691, 92, 97, 70
2023/06/18 01:08:35.810, 92, 99, 71
2023/06/18 01:08:36.946, 91, 98, 68
2023/06/18 01:08:38.066, 90, 99, 65
2023/06/18 01:08:39.202, 90, 99, 66
2023/06/18 01:08:40.322, 86, 99, 62
2023/06/18 01:08:41.457, 89, 99, 63
2023/06/18 01:08:42.594, 91, 99, 67
2023/06/18 01:08:43.714, 90, 105, 68
2023/06/18 01:08:44.850, 89, 108, 68
2023/06/18 01:08:45.970, 91, 107, 65
2023/06/18 01:08:47.106, 88, 98, 65
2023/06/18 01:08:48.226, 90, 100, 67
2023/06/18 01:08:49.362, 91, 98, 64
2023/06/18 01:08:50.481, 90, 98, 68
2023/06/18 01:08:51.617, 90, 97, 65
2023/06/18 01:08:52.753, 91, 100, 64
2023/06/18 01:08:53.873, 89, 100, 65
2023/06/18 01:08:55.009, 90, 102, 66
2023/06/18 01:08:56.129, 92, 100, 65
2023/06/18 01:08:57.265, 88, 97, 66
2023/06/18 01:08:58.385, 91, 100, 66
2023/06/18 01:08:59.521, 87, 98, 64
2023/06/18 01:09:00.641, 90, 99, 66
2023/06/18 01:09:01.777, 91, 99, 67
2023/06/18 01:09:02.897, 89, 99, 65
2023/06/18 01:09:04.033, 91, 100, 67
2023/06/18 01:09:05.169, 92, 99, 65
2023/06/18 01:09:06.288, 89, 102, 66
2023/06/18 01:09:07.424, 91, 99, 68
2023/06/18 01:09:08.544, 92, 100, 65
2023/06/18 01:09:09.680, 89, 100, 66
2023/06/18 01:09:10.800, 88, 97, 67
2023/06/18 01:09:11.936, 90, 97, 65
2023/06/18 01:09:13.056, 85, 100, 64
2023/06/18 01:09:14.192, 90, 99, 67
2023/06/18 01:09:15.312, 90, 96, 68
2023/06/18 01:09:16.448, 90, 99, 67
2023/06/18 01:09:17.568, 91, 97, 67
2023/06/18 01:09:18.704, 90, 99, 68
2023/06/18 01:09:19.840, 88, 98, 66
2023/06/18 01:09:20.959, 88, 102, 66
2023/06/18 01:09:22.095, 88, 100, 68
2023/06/18 01:09:23.215, 90, 101, 66
2023/06/18 01:09:24.351, 89, 99, 70
2023/06/18 01:09:25.471, 89, 98, 69
2023/06/18 01:09:26.607, 90, 101, 67
2023/06/18 01:09:27.727, 90, 101, 70
2023/06/18 01:09:28.863, 90, 101, 67
2023/06/18 01:09:29.983, 92, 101, 69
2023/06/18 01:09:31.119, 90, 100, 65
2023/06/18 01:09:32.255, 92, 98, 65
2023/06/18 01:09:33.375, 87, 95, 63
2023/06/18 01:09:34.511, 89, 99, 64
2023/06/18 01:09:35.631, 90, 99, 69
2023/06/18 01:09:36.767, 89, 100, 80
2023/06/18 01:09:37.887, 90, 99, 70
2023/06/18 01:09:39.023, 92, 98, 66
2023/06/18 01:09:40.142, 88, 97, 67
2023/06/18 01:09:41.278, 91, 99, 68
2023/06/18 01:09:42.398, 90, 100, 66
2023/06/18 01:09:43.534, 90, 96, 67
2023/06/18 01:09:44.654, 92, 97, 65
2023/06/18 01:09:45.790, 89, 95, 72
2023/06/18 01:09:46.910, 91, 97, 66
2023/06/18 01:09:48.046, 88, 98, 70
2023/06/18 01:09:49.166, 90, 94, 67
2023/06/18 01:09:50.302, 89, 99, 67
2023/06/18 01:09:51.438, 91, 100, 66
2023/06/18 01:09:52.558, 91, 96, 68
2023/06/18 01:09:53.693, 92, 100, 68
2023/06/18 01:09:54.813, 90, 98, 69
2023/06/18 01:09:55.949, 89, 98, 67
2023/06/18 01:09:57.069, 90, 100, 69
2023/06/18 01:09:58.205, 90, 99, 70
2023/06/18 01:09:59.325, 91, 101, 68
2023/06/18 01:10:00.461, 91, 99, 68
2023/06/18 01:10:01.581, 90, 99, 68
2023/06/18 01:10:02.717, 92, 99, 66
2023/06/18 01:10:03.837, 90, 99, 69
2023/06/18 01:10:04.973, 88, 96, 67
2023/06/18 01:10:06.093, 89, 99, 68
2023/06/18 01:10:07.229, 91, 104, 77
2023/06/18 01:10:08.365, 90, 97, 74
2023/06/18 01:10:09.484, 89, 99, 68
2023/06/18 01:10:10.620, 86, 105, 69
2023/06/18 01:10:11.740, 90, 95, 67
2023/06/18 01:10:12.876, 89, 99, 66
2023/06/18 01:10:13.996, 91, 100, 66
2023/06/18 01:10:15.132, 90, 102, 68
2023/06/18 01:10:16.252, 89, 102, 67
2023/06/18 01:10:17.388, 90, 102, 67
2023/06/18 01:10:18.524, 93, 102, 69
2023/06/18 01:10:19.644, 92, 104, 71
2023/06/18 01:10:20.780, 92, 104, 69
2023/06/18 01:10:21.900, 93, 100, 68
2023/06/18 01:10:23.035, 101, 109, 71
2023/06/18 01:10:24.156, 92, 103, 73
2023/06/18 01:10:25.292, 93, 106, 74
2023/06/18 01:10:26.427, 95, 106, 70
2023/06/18 01:10:27.547, 94, 107, 70
2023/06/18 01:10:28.683, 98, 107, 71
2023/06/18 01:10:29.803, 98, 106, 77
2023/06/18 01:10:30.939, 95, 106, 83
2023/06/18 01:10:32.059, 97, 105, 80
2023/06/18 01:10:33.195, 99, 113, 73
2023/06/18 01:10:34.330, 95, 104, 77
2023/06/18 01:10:35.450, 94, 111, 72
2023/06/18 01:10:36.587, 97, 113, 81
2023/06/18 01:10:37.706, 107, 122, 78
2023/06/18 01:10:38.842, 98, 140, 75
2023/06/18 01:10:39.962, 99, 110, 72
2023/06/18 01:10:41.099, 99, 110, 78
2023/06/18 01:10:42.234, 98, 106, 75
2023/06/18 01:10:43.354, 98, 112, 78
2023/06/18 01:10:44.490, 100, 117, 81
2023/06/18 01:10:45.610, 96, 114, 79
2023/06/18 01:10:46.746, 97, 112, 78
2023/06/18 01:10:47.882, 103, 115, 79
2023/06/18 01:10:49.002, 100, 124, 78
2023/06/18 01:10:50.138, 101, 112, 101
2023/06/18 01:10:51.258, 99, 118, 79
2023/06/18 01:10:52.394, 104, 113, 74
2023/06/18 01:10:53.530, 102, 116, 92
2023/06/18 01:10:54.650, 100, 114, 82
2023/06/18 01:10:55.785, 99, 116, 78
