time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 05:00:04.436, 155, 205, 133
2023/06/08 05:00:05.556, 149, 206, 126
2023/06/08 05:00:06.692, 146, 203, 129
2023/06/08 05:00:07.828, 144, 194, 142
2023/06/08 05:00:08.948, 145, 197, 135
2023/06/08 05:00:10.084, 152, 206, 141
2023/06/08 05:00:11.219, 152, 223, 130
2023/06/08 05:00:12.340, 154, 214, 147
2023/06/08 05:00:13.476, 150, 212, 129
2023/06/08 05:00:14.612, 198, 239, 126
2023/06/08 05:00:15.731, 150, 210, 131
2023/06/08 05:00:16.867, 149, 225, 147
2023/06/08 05:00:18.003, 148, 205, 127
2023/06/08 05:00:19.122, 144, 198, 132
2023/06/08 05:00:20.259, 146, 211, 132
2023/06/08 05:00:21.379, 142, 201, 132
2023/06/08 05:00:22.515, 148, 203, 138
2023/06/08 05:00:23.651, 151, 210, 137
2023/06/08 05:00:24.771, 149, 194, 127
2023/06/08 05:00:25.907, 142, 195, 131
2023/06/08 05:00:27.043, 145, 211, 129
2023/06/08 05:00:28.163, 151, 220, 130
2023/06/08 05:00:29.299, 159, 211, 129
2023/06/08 05:00:30.435, 149, 208, 151
2023/06/08 05:00:31.554, 149, 199, 154
2023/06/08 05:00:32.690, 151, 213, 128
2023/06/08 05:00:33.826, 145, 207, 138
2023/06/08 05:00:34.946, 158, 245, 144
2023/06/08 05:00:36.082, 157, 222, 140
2023/06/08 05:00:37.202, 153, 221, 140
2023/06/08 05:00:38.338, 161, 236, 143
2023/06/08 05:00:39.474, 176, 237, 142
2023/06/08 05:00:40.594, 168, 250, 146
2023/06/08 05:00:41.730, 168, 237, 148
2023/06/08 05:00:42.866, 173, 257, 142
2023/06/08 05:00:43.986, 167, 236, 142
2023/06/08 05:00:45.121, 167, 237, 144
2023/06/08 05:00:46.258, 165, 255, 150
2023/06/08 05:00:47.378, 180, 228, 147
2023/06/08 05:00:48.513, 161, 237, 152
2023/06/08 05:00:49.649, 169, 244, 146
2023/06/08 05:00:50.769, 171, 242, 143
2023/06/08 05:00:51.905, 169, 247, 140
2023/06/08 05:00:53.041, 170, 235, 142
2023/06/08 05:00:54.160, 168, 221, 148
2023/06/08 05:00:55.296, 169, 227, 143
2023/06/08 05:00:56.433, 166, 231, 148
2023/06/08 05:00:57.553, 163, 230, 144
2023/06/08 05:00:58.689, 154, 231, 145
2023/06/08 05:00:59.824, 160, 232, 145
2023/06/08 05:01:00.944, 164, 261, 144
2023/06/08 05:01:02.081, 159, 233, 142
2023/06/08 05:01:03.217, 161, 221, 140
2023/06/08 05:01:04.336, 168, 229, 138
2023/06/08 05:01:05.472, 158, 226, 142
2023/06/08 05:01:06.608, 163, 219, 140
2023/06/08 05:01:07.728, 166, 223, 142
2023/06/08 05:01:08.863, 165, 219, 149
2023/06/08 05:01:10.000, 165, 218, 143
2023/06/08 05:01:11.120, 155, 224, 132
2023/06/08 05:01:12.256, 152, 212, 134
2023/06/08 05:01:13.392, 155, 214, 138
2023/06/08 05:01:14.512, 154, 214, 137
2023/06/08 05:01:15.648, 150, 212, 128
2023/06/08 05:01:16.767, 151, 207, 133
2023/06/08 05:01:17.904, 154, 213, 128
2023/06/08 05:01:19.039, 149, 209, 135
2023/06/08 05:01:20.159, 153, 215, 132
2023/06/08 05:01:21.295, 153, 215, 135
2023/06/08 05:01:22.431, 159, 214, 131
2023/06/08 05:01:23.551, 158, 208, 135
2023/06/08 05:01:24.687, 146, 208, 134
2023/06/08 05:01:25.823, 147, 199, 129
2023/06/08 05:01:26.943, 151, 191, 128
2023/06/08 05:01:28.079, 151, 198, 126
2023/06/08 05:01:29.215, 144, 198, 126
2023/06/08 05:01:30.334, 150, 202, 130
2023/06/08 05:01:31.470, 152, 207, 128
2023/06/08 05:01:32.607, 143, 204, 127
2023/06/08 05:01:33.726, 144, 203, 126
2023/06/08 05:01:34.862, 140, 202, 123
2023/06/08 05:01:35.982, 144, 206, 127
2023/06/08 05:01:37.117, 144, 193, 126
2023/06/08 05:01:38.254, 142, 201, 132
2023/06/08 05:01:39.374, 144, 207, 124
2023/06/08 05:01:40.509, 148, 199, 119
2023/06/08 05:01:41.646, 141, 201, 120
2023/06/08 05:01:42.766, 142, 192, 124
2023/06/08 05:01:43.902, 135, 197, 122
2023/06/08 05:01:45.038, 136, 190, 118
2023/06/08 05:01:46.158, 139, 186, 120
2023/06/08 05:01:47.293, 140, 196, 120
2023/06/08 05:01:48.430, 147, 197, 117
2023/06/08 05:01:49.550, 143, 185, 117
2023/06/08 05:01:50.685, 143, 178, 117
2023/06/08 05:01:51.821, 139, 182, 118
2023/06/08 05:01:52.941, 140, 184, 115
2023/06/08 05:01:54.077, 155, 189, 127
2023/06/08 05:01:55.213, 137, 192, 124
2023/06/08 05:01:56.333, 137, 183, 117
2023/06/08 05:01:57.468, 144, 188, 118
2023/06/08 05:01:58.605, 139, 189, 122
2023/06/08 05:01:59.725, 140, 192, 120
2023/06/08 05:02:00.861, 132, 181, 118
2023/06/08 05:02:01.997, 137, 176, 119
2023/06/08 05:02:03.116, 135, 184, 116
2023/06/08 05:02:04.253, 124, 180, 114
2023/06/08 05:02:05.372, 130, 178, 111
2023/06/08 05:02:06.508, 132, 181, 114
2023/06/08 05:02:07.644, 129, 177, 110
2023/06/08 05:02:08.764, 132, 175, 112
2023/06/08 05:02:09.900, 131, 175, 111
2023/06/08 05:02:11.036, 130, 169, 111
2023/06/08 05:02:12.156, 131, 188, 116
2023/06/08 05:02:13.291, 127, 182, 109
2023/06/08 05:02:14.428, 127, 171, 108
2023/06/08 05:02:15.548, 131, 175, 109
2023/06/08 05:02:16.684, 131, 171, 111
2023/06/08 05:02:17.819, 132, 173, 113
2023/06/08 05:02:18.940, 128, 175, 111
2023/06/08 05:02:20.075, 130, 172, 110
2023/06/08 05:02:21.212, 131, 172, 116
2023/06/08 05:02:22.331, 124, 169, 110
2023/06/08 05:02:23.467, 124, 169, 110
2023/06/08 05:02:24.603, 125, 162, 110
2023/06/08 05:02:25.723, 129, 168, 107
2023/06/08 05:02:26.859, 123, 169, 109
2023/06/08 05:02:27.979, 131, 162, 109
2023/06/08 05:02:29.114, 133, 173, 106
2023/06/08 05:02:30.251, 127, 167, 106
2023/06/08 05:02:31.371, 127, 170, 117
2023/06/08 05:02:32.507, 130, 216, 105
2023/06/08 05:02:33.643, 124, 238, 106
2023/06/08 05:02:34.763, 156, 161, 108
2023/06/08 05:02:35.898, 133, 167, 103
2023/06/08 05:02:37.034, 124, 165, 107
2023/06/08 05:02:38.154, 123, 160, 105
2023/06/08 05:02:39.290, 120, 160, 103
2023/06/08 05:02:40.425, 122, 164, 103
2023/06/08 05:02:41.546, 119, 159, 107
2023/06/08 05:02:42.682, 121, 162, 104
2023/06/08 05:02:43.818, 118, 167, 102
2023/06/08 05:02:44.938, 121, 162, 101
2023/06/08 05:02:46.074, 122, 155, 103
2023/06/08 05:02:47.209, 115, 151, 108
2023/06/08 05:02:48.330, 120, 160, 106
2023/06/08 05:02:49.466, 121, 159, 100
2023/06/08 05:02:50.601, 118, 159, 102
2023/06/08 05:02:51.722, 121, 158, 102
2023/06/08 05:02:52.857, 118, 151, 104
2023/06/08 05:02:53.977, 120, 157, 102
2023/06/08 05:02:55.113, 119, 161, 102
2023/06/08 05:02:56.249, 118, 159, 102
2023/06/08 05:02:57.369, 121, 158, 101
2023/06/08 05:02:58.505, 121, 153, 102
2023/06/08 05:02:59.641, 112, 155, 101
2023/06/08 05:03:00.761, 112, 156, 103
2023/06/08 05:03:01.897, 114, 155, 98
2023/06/08 05:03:03.033, 118, 149, 99
2023/06/08 05:03:04.153, 116, 151, 98
2023/06/08 05:03:05.289, 115, 151, 100
2023/06/08 05:03:06.424, 115, 149, 100
2023/06/08 05:03:07.545, 117, 147, 100
2023/06/08 05:03:08.680, 115, 149, 97
2023/06/08 05:03:09.800, 116, 147, 95
2023/06/08 05:03:10.936, 115, 144, 99
2023/06/08 05:03:12.072, 119, 144, 98
2023/06/08 05:03:13.192, 112, 144, 95
2023/06/08 05:03:14.328, 112, 145, 97
2023/06/08 05:03:15.448, 112, 149, 98
2023/06/08 05:03:16.584, 110, 144, 99
2023/06/08 05:03:17.720, 113, 142, 100
2023/06/08 05:03:18.840, 113, 143, 96
2023/06/08 05:03:19.975, 114, 143, 96
2023/06/08 05:03:21.096, 112, 144, 93
2023/06/08 05:03:22.232, 112, 145, 96
2023/06/08 05:03:23.367, 113, 143, 98
2023/06/08 05:03:24.487, 110, 141, 97
2023/06/08 05:03:25.623, 110, 137, 101
2023/06/08 05:03:26.759, 108, 144, 99
2023/06/08 05:03:27.879, 108, 139, 96
2023/06/08 05:03:29.015, 111, 144, 94
2023/06/08 05:03:30.135, 110, 141, 95
2023/06/08 05:03:31.271, 114, 139, 94
2023/06/08 05:03:32.391, 109, 142, 92
2023/06/08 05:03:33.526, 111, 144, 101
2023/06/08 05:03:34.663, 108, 140, 92
2023/06/08 05:03:35.783, 109, 140, 96
2023/06/08 05:03:36.919, 109, 145, 95
2023/06/08 05:03:38.054, 113, 141, 95
2023/06/08 05:03:39.174, 112, 137, 93
2023/06/08 05:03:40.310, 110, 137, 92
2023/06/08 05:03:41.430, 110, 133, 91
2023/06/08 05:03:42.566, 108, 144, 94
2023/06/08 05:03:43.702, 107, 144, 93
2023/06/08 05:03:44.822, 111, 139, 89
2023/06/08 05:03:45.958, 107, 139, 90
2023/06/08 05:03:47.078, 105, 136, 95
2023/06/08 05:03:48.213, 104, 136, 90
2023/06/08 05:03:49.350, 109, 138, 93
2023/06/08 05:03:50.470, 105, 132, 93
2023/06/08 05:03:51.606, 108, 131, 89
2023/06/08 05:03:52.726, 104, 131, 90
2023/06/08 05:03:53.861, 108, 133, 90
2023/06/08 05:03:54.997, 109, 133, 91
2023/06/08 05:03:56.117, 108, 133, 89
2023/06/08 05:03:57.253, 105, 134, 89
2023/06/08 05:03:58.373, 105, 134, 88
2023/06/08 05:03:59.509, 108, 134, 91
2023/06/08 05:04:00.645, 104, 131, 90
2023/06/08 05:04:01.765, 105, 139, 88
2023/06/08 05:04:02.901, 107, 132, 90
2023/06/08 05:04:04.021, 104, 132, 93
2023/06/08 05:04:05.157, 104, 130, 89
2023/06/08 05:04:06.293, 103, 133, 89
2023/06/08 05:04:07.413, 104, 127, 88
2023/06/08 05:04:08.549, 104, 129, 88
2023/06/08 05:04:09.668, 105, 131, 85
2023/06/08 05:04:10.804, 104, 132, 86
2023/06/08 05:04:11.940, 104, 129, 87
2023/06/08 05:04:13.060, 102, 134, 85
2023/06/08 05:04:14.196, 100, 129, 87
2023/06/08 05:04:15.316, 100, 132, 86
2023/06/08 05:04:16.452, 100, 128, 86
2023/06/08 05:04:17.588, 104, 130, 85
2023/06/08 05:04:18.708, 102, 128, 91
2023/06/08 05:04:19.844, 102, 129, 90
2023/06/08 05:04:20.964, 103, 128, 85
2023/06/08 05:04:22.100, 101, 128, 87
2023/06/08 05:04:23.236, 101, 129, 86
2023/06/08 05:04:24.355, 104, 129, 90
2023/06/08 05:04:25.491, 104, 131, 87
2023/06/08 05:04:26.611, 101, 130, 90
2023/06/08 05:04:27.747, 104, 125, 88
2023/06/08 05:04:28.883, 105, 128, 88
2023/06/08 05:04:30.003, 102, 130, 86
2023/06/08 05:04:31.139, 103, 129, 87
2023/06/08 05:04:32.259, 104, 127, 88
2023/06/08 05:04:33.395, 99, 124, 87
2023/06/08 05:04:34.531, 101, 126, 84
2023/06/08 05:04:35.651, 101, 128, 89
2023/06/08 05:04:36.787, 100, 129, 85
2023/06/08 05:04:37.907, 101, 126, 86
2023/06/08 05:04:39.043, 100, 123, 85
2023/06/08 05:04:40.178, 98, 121, 89
2023/06/08 05:04:41.298, 100, 125, 85
2023/06/08 05:04:42.434, 100, 127, 87
2023/06/08 05:04:43.554, 101, 127, 86
2023/06/08 05:04:44.690, 103, 123, 84
2023/06/08 05:04:45.810, 99, 126, 89
2023/06/08 05:04:46.946, 100, 127, 90
2023/06/08 05:04:48.082, 100, 124, 85
2023/06/08 05:04:49.201, 100, 126, 88
2023/06/08 05:04:50.338, 99, 126, 86
2023/06/08 05:04:51.458, 96, 129, 84
2023/06/08 05:04:52.594, 98, 124, 85
2023/06/08 05:04:53.730, 101, 122, 88
2023/06/08 05:04:54.850, 97, 124, 86
2023/06/08 05:04:55.986, 94, 125, 86
2023/06/08 05:04:57.106, 100, 125, 83
2023/06/08 05:04:58.241, 98, 123, 84
2023/06/08 05:04:59.361, 96, 124, 87
2023/06/08 05:05:00.497, 98, 121, 87
2023/06/08 05:05:01.617, 99, 122, 84
2023/06/08 05:05:02.753, 98, 122, 83
2023/06/08 05:05:03.888, 98, 123, 81
2023/06/08 05:05:05.009, 95, 121, 82
2023/06/08 05:05:06.145, 98, 123, 83
2023/06/08 05:05:07.264, 100, 123, 84
2023/06/08 05:05:08.401, 98, 120, 87
2023/06/08 05:05:09.521, 95, 117, 85
2023/06/08 05:05:10.656, 97, 119, 85
2023/06/08 05:05:11.776, 99, 120, 84
2023/06/08 05:05:12.913, 97, 119, 85
2023/06/08 05:05:14.048, 97, 120, 85
2023/06/08 05:05:15.168, 95, 116, 82
2023/06/08 05:05:16.304, 99, 121, 78
2023/06/08 05:05:17.424, 96, 120, 79
2023/06/08 05:05:18.560, 100, 120, 85
2023/06/08 05:05:19.680, 99, 119, 84
2023/06/08 05:05:20.815, 95, 119, 82
2023/06/08 05:05:21.952, 96, 118, 81
2023/06/08 05:05:23.072, 97, 117, 82
2023/06/08 05:05:24.208, 97, 118, 81
2023/06/08 05:05:25.327, 96, 123, 81
2023/06/08 05:05:26.464, 97, 122, 83
2023/06/08 05:05:27.584, 96, 120, 82
2023/06/08 05:05:28.719, 96, 118, 81
2023/06/08 05:05:29.839, 96, 117, 85
2023/06/08 05:05:30.975, 95, 121, 82
2023/06/08 05:05:32.095, 100, 119, 81
2023/06/08 05:05:33.231, 94, 117, 82
2023/06/08 05:05:34.366, 98, 118, 83
2023/06/08 05:05:35.487, 96, 118, 81
2023/06/08 05:05:36.623, 97, 115, 88
2023/06/08 05:05:37.743, 95, 115, 82
2023/06/08 05:05:38.878, 97, 117, 80
2023/06/08 05:05:39.999, 96, 117, 82
2023/06/08 05:05:41.135, 95, 116, 79
2023/06/08 05:05:42.255, 97, 120, 80
2023/06/08 05:05:43.391, 96, 121, 82
2023/06/08 05:05:44.510, 97, 117, 80
2023/06/08 05:05:45.646, 98, 116, 81
2023/06/08 05:05:46.782, 94, 118, 79
2023/06/08 05:05:47.902, 97, 115, 79
2023/06/08 05:05:49.038, 97, 116, 97
2023/06/08 05:05:50.158, 96, 115, 81
2023/06/08 05:05:51.294, 97, 115, 76
2023/06/08 05:05:52.414, 94, 119, 79
2023/06/08 05:05:53.550, 97, 119, 80
2023/06/08 05:05:54.670, 96, 115, 81
2023/06/08 05:05:55.806, 99, 115, 82
2023/06/08 05:05:56.942, 91, 113, 77
2023/06/08 05:05:58.062, 92, 115, 78
2023/06/08 05:05:59.198, 93, 117, 82
2023/06/08 05:06:00.317, 93, 118, 81
2023/06/08 05:06:01.453, 93, 120, 80
2023/06/08 05:06:02.573, 92, 118, 81
2023/06/08 05:06:03.709, 94, 115, 78
2023/06/08 05:06:04.829, 92, 112, 77
2023/06/08 05:06:05.965, 91, 116, 81
2023/06/08 05:06:07.101, 94, 115, 83
2023/06/08 05:06:08.221, 91, 116, 79
2023/06/08 05:06:09.357, 94, 115, 78
2023/06/08 05:06:10.477, 93, 114, 80
2023/06/08 05:06:11.613, 95, 112, 79
2023/06/08 05:06:12.733, 94, 116, 77
2023/06/08 05:06:13.869, 93, 112, 77
2023/06/08 05:06:14.988, 95, 114, 80
2023/06/08 05:06:16.124, 96, 114, 79
2023/06/08 05:06:17.260, 91, 112, 77
2023/06/08 05:06:18.380, 92, 114, 79
2023/06/08 05:06:19.516, 94, 112, 76
2023/06/08 05:06:20.636, 93, 114, 80
2023/06/08 05:06:21.772, 94, 112, 79
2023/06/08 05:06:22.892, 91, 112, 78
2023/06/08 05:06:24.028, 89, 112, 79
2023/06/08 05:06:25.148, 92, 112, 76
2023/06/08 05:06:26.284, 94, 111, 78
2023/06/08 05:06:27.404, 91, 117, 78
2023/06/08 05:06:28.540, 93, 114, 78
2023/06/08 05:06:29.676, 92, 116, 74
2023/06/08 05:06:30.796, 96, 111, 78
2023/06/08 05:06:31.931, 91, 112, 77
2023/06/08 05:06:33.051, 90, 113, 81
2023/06/08 05:06:34.187, 93, 111, 78
2023/06/08 05:06:35.307, 92, 114, 80
2023/06/08 05:06:36.443, 94, 113, 77
2023/06/08 05:06:37.563, 89, 111, 77
2023/06/08 05:06:38.699, 91, 113, 80
2023/06/08 05:06:39.835, 91, 113, 79
2023/06/08 05:06:40.955, 91, 113, 78
2023/06/08 05:06:42.091, 92, 113, 79
2023/06/08 05:06:43.211, 94, 112, 79
2023/06/08 05:06:44.346, 95, 111, 80
2023/06/08 05:06:45.467, 91, 113, 80
2023/06/08 05:06:46.602, 92, 114, 78
2023/06/08 05:06:47.723, 94, 112, 79
2023/06/08 05:06:48.858, 92, 112, 79
2023/06/08 05:06:49.994, 93, 110, 78
2023/06/08 05:06:51.114, 93, 112, 77
2023/06/08 05:06:52.250, 92, 110, 78
2023/06/08 05:06:53.370, 92, 111, 77
2023/06/08 05:06:54.506, 92, 111, 79
2023/06/08 05:06:55.626, 93, 112, 79
2023/06/08 05:06:56.762, 90, 108, 77
2023/06/08 05:06:57.882, 94, 112, 79
2023/06/08 05:06:59.017, 92, 108, 77
2023/06/08 05:07:00.138, 94, 110, 76
2023/06/08 05:07:01.274, 90, 109, 78
2023/06/08 05:07:02.410, 91, 111, 77
2023/06/08 05:07:03.529, 93, 112, 75
2023/06/08 05:07:04.665, 92, 111, 78
2023/06/08 05:07:05.785, 90, 109, 77
2023/06/08 05:07:06.921, 90, 111, 78
2023/06/08 05:07:08.041, 90, 112, 79
2023/06/08 05:07:09.177, 93, 110, 78
2023/06/08 05:07:10.297, 91, 113, 79
2023/06/08 05:07:11.433, 93, 110, 81
2023/06/08 05:07:12.569, 91, 112, 79
2023/06/08 05:07:13.689, 91, 109, 78
2023/06/08 05:07:14.825, 94, 108, 76
2023/06/08 05:07:15.945, 94, 109, 76
2023/06/08 05:07:17.081, 89, 112, 77
2023/06/08 05:07:18.201, 92, 110, 81
2023/06/08 05:07:19.337, 93, 111, 79
2023/06/08 05:07:20.457, 89, 111, 78
2023/06/08 05:07:21.592, 90, 109, 79
2023/06/08 05:07:22.728, 91, 110, 76
2023/06/08 05:07:23.848, 91, 110, 77
2023/06/08 05:07:24.984, 91, 109, 79
2023/06/08 05:07:26.104, 90, 105, 77
2023/06/08 05:07:27.240, 91, 110, 74
2023/06/08 05:07:28.360, 92, 106, 80
2023/06/08 05:07:29.496, 89, 110, 80
2023/06/08 05:07:30.615, 93, 108, 75
2023/06/08 05:07:31.752, 91, 112, 77
2023/06/08 05:07:32.872, 89, 106, 81
2023/06/08 05:07:34.008, 91, 110, 77
2023/06/08 05:07:35.143, 92, 108, 78
2023/06/08 05:07:36.263, 88, 106, 78
2023/06/08 05:07:37.399, 94, 109, 74
2023/06/08 05:07:38.519, 91, 106, 77
2023/06/08 05:07:39.655, 89, 112, 75
2023/06/08 05:07:40.775, 89, 108, 75
2023/06/08 05:07:41.911, 90, 109, 76
2023/06/08 05:07:43.031, 89, 111, 75
2023/06/08 05:07:44.167, 89, 111, 79
2023/06/08 05:07:45.303, 92, 110, 78
2023/06/08 05:07:46.422, 90, 109, 81
2023/06/08 05:07:47.559, 89, 110, 77
2023/06/08 05:07:48.678, 90, 110, 76
2023/06/08 05:07:49.814, 91, 107, 79
2023/06/08 05:07:50.935, 93, 109, 79
2023/06/08 05:07:52.070, 92, 106, 75
2023/06/08 05:07:53.190, 92, 110, 78
2023/06/08 05:07:54.326, 94, 109, 78
2023/06/08 05:07:55.462, 93, 108, 78
2023/06/08 05:07:56.582, 94, 109, 81
2023/06/08 05:07:57.718, 92, 109, 79
2023/06/08 05:07:58.838, 91, 108, 75
2023/06/08 05:07:59.974, 93, 108, 83
2023/06/08 05:08:01.094, 94, 108, 76
2023/06/08 05:08:02.230, 91, 110, 80
2023/06/08 05:08:03.349, 89, 106, 75
2023/06/08 05:08:04.485, 91, 110, 78
2023/06/08 05:08:05.622, 91, 107, 78
2023/06/08 05:08:06.741, 90, 107, 76
2023/06/08 05:08:07.878, 89, 111, 74
2023/06/08 05:08:08.997, 91, 110, 78
2023/06/08 05:08:10.134, 92, 108, 78
2023/06/08 05:08:11.253, 92, 108, 78
2023/06/08 05:08:12.389, 92, 107, 77
2023/06/08 05:08:13.509, 89, 109, 75
2023/06/08 05:08:14.644, 88, 110, 75
2023/06/08 05:08:15.781, 89, 109, 82
2023/06/08 05:08:16.901, 93, 110, 77
2023/06/08 05:08:18.037, 89, 109, 79
2023/06/08 05:08:19.157, 90, 106, 76
2023/06/08 05:08:20.292, 92, 108, 78
2023/06/08 05:08:21.413, 91, 108, 80
2023/06/08 05:08:22.549, 91, 104, 75
2023/06/08 05:08:23.668, 90, 105, 77
2023/06/08 05:08:24.804, 91, 108, 80
2023/06/08 05:08:25.924, 88, 108, 78
2023/06/08 05:08:27.060, 89, 106, 79
2023/06/08 05:08:28.196, 89, 106, 75
2023/06/08 05:08:29.316, 91, 109, 81
2023/06/08 05:08:30.452, 90, 111, 77
2023/06/08 05:08:31.572, 90, 109, 79
2023/06/08 05:08:32.708, 92, 108, 80
2023/06/08 05:08:33.828, 89, 108, 79
2023/06/08 05:08:34.964, 89, 106, 76
2023/06/08 05:08:36.083, 89, 106, 78
2023/06/08 05:08:37.219, 91, 108, 79
2023/06/08 05:08:38.339, 92, 106, 75
2023/06/08 05:08:39.475, 90, 108, 74
2023/06/08 05:08:40.610, 89, 109, 74
2023/06/08 05:08:41.731, 89, 105, 77
2023/06/08 05:08:42.867, 88, 108, 76
2023/06/08 05:08:43.987, 89, 110, 80
2023/06/08 05:08:45.123, 89, 110, 79
2023/06/08 05:08:46.243, 88, 108, 79
2023/06/08 05:08:47.379, 88, 107, 74
2023/06/08 05:08:48.499, 90, 106, 77
2023/06/08 05:08:49.635, 90, 105, 78
2023/06/08 05:08:50.771, 91, 106, 79
2023/06/08 05:08:51.891, 90, 105, 78
2023/06/08 05:08:53.027, 90, 106, 77
2023/06/08 05:08:54.147, 89, 108, 74
2023/06/08 05:08:55.283, 91, 109, 77
2023/06/08 05:08:56.402, 91, 108, 77
2023/06/08 05:08:57.538, 88, 105, 77
2023/06/08 05:08:58.658, 90, 110, 78
2023/06/08 05:08:59.794, 87, 107, 78
2023/06/08 05:09:00.930, 87, 106, 78
2023/06/08 05:09:02.050, 91, 107, 77
2023/06/08 05:09:03.186, 90, 108, 78
2023/06/08 05:09:04.306, 89, 107, 75
2023/06/08 05:09:05.442, 89, 108, 80
2023/06/08 05:09:06.562, 90, 108, 78
2023/06/08 05:09:07.698, 91, 108, 79
2023/06/08 05:09:08.818, 89, 107, 77
2023/06/08 05:09:09.953, 90, 107, 76
2023/06/08 05:09:11.088, 90, 108, 76
2023/06/08 05:09:12.209, 92, 107, 76
2023/06/08 05:09:13.345, 89, 109, 77
2023/06/08 05:09:14.465, 88, 107, 79
2023/06/08 05:09:15.601, 88, 111, 78
2023/06/08 05:09:16.721, 93, 107, 78
2023/06/08 05:09:17.857, 87, 109, 77
2023/06/08 05:09:18.977, 92, 107, 76
2023/06/08 05:09:20.113, 89, 105, 75
2023/06/08 05:09:21.249, 89, 107, 78
2023/06/08 05:09:22.369, 92, 106, 76
2023/06/08 05:09:23.505, 88, 110, 79
2023/06/08 05:09:24.625, 88, 110, 78
2023/06/08 05:09:25.761, 90, 106, 75
2023/06/08 05:09:26.881, 90, 106, 77
2023/06/08 05:09:28.016, 90, 108, 78
2023/06/08 05:09:29.136, 89, 106, 75
2023/06/08 05:09:30.272, 89, 105, 75
2023/06/08 05:09:31.391, 89, 109, 78
2023/06/08 05:09:32.528, 89, 107, 77
2023/06/08 05:09:33.648, 90, 105, 78
2023/06/08 05:09:34.783, 91, 108, 80
2023/06/08 05:09:35.920, 89, 108, 78
2023/06/08 05:09:37.040, 90, 107, 78
2023/06/08 05:09:38.176, 90, 104, 74
2023/06/08 05:09:39.296, 90, 109, 75
2023/06/08 05:09:40.431, 89, 107, 78
2023/06/08 05:09:41.552, 90, 106, 74
2023/06/08 05:09:42.688, 89, 106, 77
2023/06/08 05:09:43.807, 88, 107, 78
2023/06/08 05:09:44.943, 91, 104, 78
2023/06/08 05:09:46.079, 90, 106, 77
2023/06/08 05:09:47.199, 88, 108, 77
2023/06/08 05:09:48.334, 88, 107, 80
2023/06/08 05:09:49.455, 91, 107, 78
2023/06/08 05:09:50.591, 89, 106, 80
2023/06/08 05:09:51.711, 89, 108, 77
2023/06/08 05:09:52.847, 89, 106, 76
2023/06/08 05:09:53.967, 87, 105, 75
2023/06/08 05:09:55.102, 89, 106, 77
2023/06/08 05:09:56.239, 87, 107, 75
2023/06/08 05:09:57.358, 90, 105, 75
2023/06/08 05:09:58.494, 88, 110, 78
2023/06/08 05:09:59.614, 88, 108, 78
2023/06/08 05:10:00.750, 87, 106, 77
2023/06/08 05:10:01.870, 89, 109, 75
2023/06/08 05:10:03.006, 90, 105, 78
2023/06/08 05:10:04.126, 87, 107, 79
2023/06/08 05:10:05.262, 92, 104, 75
2023/06/08 05:10:06.382, 91, 105, 74
2023/06/08 05:10:07.518, 91, 106, 74
2023/06/08 05:10:08.654, 90, 107, 78
2023/06/08 05:10:09.774, 92, 105, 78
2023/06/08 05:10:10.909, 91, 105, 78
2023/06/08 05:10:12.029, 93, 108, 76
2023/06/08 05:10:13.166, 92, 107, 77
2023/06/08 05:10:14.286, 94, 109, 81
2023/06/08 05:10:15.421, 98, 112, 82
2023/06/08 05:10:16.541, 95, 113, 83
2023/06/08 05:10:17.677, 96, 114, 84
2023/06/08 05:10:18.813, 100, 120, 84
2023/06/08 05:10:19.933, 101, 122, 88
2023/06/08 05:10:21.069, 99, 123, 88
2023/06/08 05:10:22.189, 100, 126, 88
2023/06/08 05:10:23.325, 100, 128, 90
2023/06/08 05:10:24.461, 106, 125, 93
2023/06/08 05:10:25.581, 106, 130, 91
2023/06/08 05:10:26.717, 105, 130, 93
2023/06/08 05:10:27.836, 104, 135, 93
2023/06/08 05:10:28.973, 108, 133, 167
2023/06/08 05:10:30.108, 106, 138, 91
2023/06/08 05:10:31.228, 109, 135, 94
2023/06/08 05:10:32.364, 110, 139, 100
2023/06/08 05:10:33.484, 108, 146, 94
2023/06/08 05:10:34.620, 110, 143, 97
2023/06/08 05:10:35.756, 111, 146, 99
2023/06/08 05:10:36.876, 113, 146, 95
2023/06/08 05:10:38.012, 110, 145, 97
2023/06/08 05:10:39.132, 113, 147, 100
2023/06/08 05:10:40.268, 122, 150, 100
2023/06/08 05:10:41.404, 116, 148, 101
2023/06/08 05:10:42.524, 113, 154, 100
2023/06/08 05:10:43.660, 116, 153, 101
2023/06/08 05:10:44.796, 119, 149, 103
2023/06/08 05:10:45.916, 117, 149, 102
2023/06/08 05:10:47.051, 117, 156, 108
2023/06/08 05:10:48.187, 120, 161, 103
2023/06/08 05:10:49.307, 119, 155, 104
2023/06/08 05:10:50.443, 119, 153, 104
2023/06/08 05:10:51.579, 122, 158, 103
2023/06/08 05:10:52.699, 118, 161, 105
2023/06/08 05:10:53.835, 120, 165, 105
2023/06/08 05:10:54.971, 123, 156, 110
2023/06/08 05:10:56.090, 124, 162, 105
2023/06/08 05:10:57.227, 124, 163, 107
2023/06/08 05:10:58.363, 124, 159, 109
2023/06/08 05:10:59.483, 126, 168, 107
