time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 17:00:10.051, 102, 115, 78
2023/07/01 17:00:11.171, 103, 109, 76
2023/07/01 17:00:12.307, 105, 112, 80
2023/07/01 17:00:13.427, 102, 119, 81
2023/07/01 17:00:14.563, 103, 121, 83
2023/07/01 17:00:15.699, 100, 113, 114
2023/07/01 17:00:16.819, 104, 111, 75
2023/07/01 17:00:17.955, 102, 112, 75
2023/07/01 17:00:19.074, 103, 118, 81
2023/07/01 17:00:20.210, 100, 123, 73
2023/07/01 17:00:21.346, 104, 123, 75
2023/07/01 17:00:22.467, 105, 112, 71
2023/07/01 17:00:23.602, 116, 125, 74
2023/07/01 17:00:24.722, 104, 121, 84
2023/07/01 17:00:25.858, 104, 219, 77
2023/07/01 17:00:26.994, 104, 111, 75
2023/07/01 17:00:28.114, 117, 131, 75
2023/07/01 17:00:29.250, 102, 136, 74
2023/07/01 17:00:30.370, 100, 106, 75
2023/07/01 17:00:31.506, 101, 107, 76
2023/07/01 17:00:32.626, 103, 107, 75
2023/07/01 17:00:33.762, 101, 111, 76
2023/07/01 17:00:34.898, 104, 123, 76
2023/07/01 17:00:36.017, 103, 114, 72
2023/07/01 17:00:37.153, 103, 114, 77
2023/07/01 17:00:38.273, 103, 125, 79
2023/07/01 17:00:39.409, 101, 157, 71
2023/07/01 17:00:40.529, 103, 146, 76
2023/07/01 17:00:41.665, 105, 110, 72
2023/07/01 17:00:42.801, 102, 115, 82
2023/07/01 17:00:43.921, 101, 125, 72
2023/07/01 17:00:45.057, 99, 117, 74
2023/07/01 17:00:46.177, 101, 108, 75
2023/07/01 17:00:47.312, 104, 113, 75
2023/07/01 17:00:48.433, 103, 113, 81
2023/07/01 17:00:49.569, 103, 108, 75
2023/07/01 17:00:50.705, 106, 118, 71
2023/07/01 17:00:51.824, 104, 116, 76
2023/07/01 17:00:52.960, 105, 113, 76
2023/07/01 17:00:54.081, 106, 116, 76
2023/07/01 17:00:55.216, 104, 112, 79
2023/07/01 17:00:56.352, 105, 122, 75
2023/07/01 17:00:57.472, 108, 118, 77
2023/07/01 17:00:58.608, 101, 115, 76
2023/07/01 17:00:59.728, 111, 117, 78
2023/07/01 17:01:00.863, 105, 146, 102
2023/07/01 17:01:01.000, 105, 112, 115
2023/07/01 17:01:03.119, 106, 112, 96
2023/07/01 17:01:04.256, 107, 114, 77
2023/07/01 17:01:05.376, 105, 111, 83
2023/07/01 17:01:06.512, 106, 114, 78
2023/07/01 17:01:07.647, 111, 112, 78
2023/07/01 17:01:08.768, 104, 115, 75
2023/07/01 17:01:09.903, 104, 116, 77
2023/07/01 17:01:11.023, 107, 114, 74
2023/07/01 17:01:12.159, 104, 112, 77
2023/07/01 17:01:13.279, 102, 111, 76
2023/07/01 17:01:14.415, 103, 118, 72
2023/07/01 17:01:15.551, 103, 119, 77
2023/07/01 17:01:16.671, 104, 115, 73
2023/07/01 17:01:17.807, 102, 119, 76
2023/07/01 17:01:18.926, 108, 121, 73
2023/07/01 17:01:20.063, 108, 117, 83
2023/07/01 17:01:21.199, 106, 116, 167
2023/07/01 17:01:22.319, 105, 123, 93
2023/07/01 17:01:23.455, 104, 113, 73
2023/07/01 17:01:24.575, 103, 115, 77
2023/07/01 17:01:25.710, 109, 117, 72
2023/07/01 17:01:26.847, 107, 118, 76
2023/07/01 17:01:27.966, 103, 121, 72
2023/07/01 17:01:29.102, 102, 114, 74
2023/07/01 17:01:30.222, 112, 155, 71
2023/07/01 17:01:31.358, 104, 115, 81
2023/07/01 17:01:32.477, 110, 111, 77
2023/07/01 17:01:33.614, 104, 112, 73
2023/07/01 17:01:34.750, 112, 113, 74
2023/07/01 17:01:35.870, 107, 109, 76
2023/07/01 17:01:37.006, 106, 116, 73
2023/07/01 17:01:38.126, 100, 116, 83
2023/07/01 17:01:39.262, 105, 112, 65
2023/07/01 17:01:40.382, 104, 114, 74
2023/07/01 17:01:41.518, 104, 110, 74
2023/07/01 17:01:42.654, 101, 116, 71
2023/07/01 17:01:43.773, 100, 122, 72
2023/07/01 17:01:44.909, 103, 117, 75
2023/07/01 17:01:46.029, 100, 130, 76
2023/07/01 17:01:47.165, 99, 122, 73
2023/07/01 17:01:48.301, 101, 117, 69
2023/07/01 17:01:49.421, 99, 116, 73
2023/07/01 17:01:50.557, 103, 118, 72
2023/07/01 17:01:51.677, 103, 113, 72
2023/07/01 17:01:52.813, 104, 113, 72
2023/07/01 17:01:53.933, 105, 112, 72
2023/07/01 17:01:55.069, 104, 114, 76
2023/07/01 17:01:56.205, 101, 109, 74
2023/07/01 17:01:57.325, 100, 111, 74
2023/07/01 17:01:58.461, 106, 110, 70
2023/07/01 17:01:59.581, 101, 116, 75
2023/07/01 17:02:00.716, 100, 104, 76
2023/07/01 17:02:01.852, 100, 109, 75
2023/07/01 17:02:02.972, 100, 111, 67
2023/07/01 17:02:04.108, 104, 108, 72
2023/07/01 17:02:05.228, 102, 107, 72
2023/07/01 17:02:06.364, 102, 108, 73
2023/07/01 17:02:07.484, 108, 114, 71
2023/07/01 17:02:08.620, 98, 112, 77
2023/07/01 17:02:09.756, 101, 115, 70
2023/07/01 17:02:10.876, 102, 107, 71
2023/07/01 17:02:12.012, 102, 107, 70
2023/07/01 17:02:13.132, 103, 107, 73
2023/07/01 17:02:14.268, 99, 112, 73
2023/07/01 17:02:15.388, 99, 108, 72
2023/07/01 17:02:16.524, 98, 108, 73
2023/07/01 17:02:17.660, 101, 104, 72
2023/07/01 17:02:18.779, 104, 107, 71
2023/07/01 17:02:19.915, 96, 109, 71
2023/07/01 17:02:21.035, 100, 106, 71
2023/07/01 17:02:22.172, 100, 109, 73
2023/07/01 17:02:23.291, 101, 107, 70
2023/07/01 17:02:24.427, 100, 119, 74
2023/07/01 17:02:25.563, 100, 111, 73
2023/07/01 17:02:26.683, 101, 106, 68
2023/07/01 17:02:27.819, 102, 108, 71
2023/07/01 17:02:28.939, 101, 106, 74
2023/07/01 17:02:30.075, 114, 109, 74
2023/07/01 17:02:31.195, 96, 109, 71
2023/07/01 17:02:32.331, 95, 121, 71
2023/07/01 17:02:33.450, 95, 105, 71
2023/07/01 17:02:34.586, 116, 109, 71
2023/07/01 17:02:35.722, 98, 104, 73
2023/07/01 17:02:36.842, 102, 105, 69
2023/07/01 17:02:37.978, 98, 105, 68
2023/07/01 17:02:39.098, 99, 109, 71
2023/07/01 17:02:40.234, 98, 108, 69
2023/07/01 17:02:41.354, 96, 102, 70
2023/07/01 17:02:42.490, 98, 103, 70
2023/07/01 17:02:43.610, 101, 106, 69
2023/07/01 17:02:44.746, 101, 106, 69
2023/07/01 17:02:45.866, 96, 106, 73
2023/07/01 17:02:47.002, 102, 103, 99
2023/07/01 17:02:48.137, 96, 113, 72
2023/07/01 17:02:49.258, 97, 115, 70
2023/07/01 17:02:50.394, 97, 118, 72
2023/07/01 17:02:51.514, 98, 104, 66
2023/07/01 17:02:52.650, 100, 106, 69
2023/07/01 17:02:53.768, 95, 109, 70
2023/07/01 17:02:54.905, 95, 111, 69
2023/07/01 17:02:56.025, 94, 100, 70
2023/07/01 17:02:57.161, 95, 112, 71
2023/07/01 17:02:58.297, 100, 104, 72
2023/07/01 17:02:59.417, 99, 105, 66
2023/07/01 17:03:00.553, 98, 103, 72
2023/07/01 17:03:01.673, 98, 102, 70
2023/07/01 17:03:02.809, 94, 125, 68
2023/07/01 17:03:03.929, 95, 118, 68
2023/07/01 17:03:05.065, 100, 101, 72
2023/07/01 17:03:06.185, 98, 103, 68
2023/07/01 17:03:07.321, 98, 105, 73
2023/07/01 17:03:08.441, 95, 101, 71
2023/07/01 17:03:09.577, 95, 105, 72
2023/07/01 17:03:10.696, 97, 102, 69
2023/07/01 17:03:11.832, 97, 103, 73
2023/07/01 17:03:12.968, 98, 103, 69
2023/07/01 17:03:14.088, 98, 106, 68
2023/07/01 17:03:15.224, 98, 141, 66
2023/07/01 17:03:16.344, 95, 101, 69
2023/07/01 17:03:17.480, 94, 108, 69
2023/07/01 17:03:18.600, 95, 99, 66
2023/07/01 17:03:19.736, 96, 102, 69
2023/07/01 17:03:20.856, 94, 105, 70
2023/07/01 17:03:21.992, 97, 103, 71
2023/07/01 17:03:23.112, 97, 104, 71
2023/07/01 17:03:24.248, 100, 102, 65
2023/07/01 17:03:25.367, 93, 103, 67
2023/07/01 17:03:26.503, 95, 103, 68
2023/07/01 17:03:27.639, 94, 102, 67
2023/07/01 17:03:28.758, 96, 101, 68
2023/07/01 17:03:29.895, 97, 101, 68
2023/07/01 17:03:31.015, 95, 101, 66
2023/07/01 17:03:32.151, 96, 101, 73
2023/07/01 17:03:33.271, 95, 100, 67
2023/07/01 17:03:34.407, 119, 103, 66
2023/07/01 17:03:35.527, 109, 102, 72
2023/07/01 17:03:36.663, 97, 102, 70
2023/07/01 17:03:37.783, 96, 102, 69
2023/07/01 17:03:38.919, 95, 101, 70
2023/07/01 17:03:40.039, 94, 100, 71
2023/07/01 17:03:41.175, 98, 101, 74
2023/07/01 17:03:42.294, 96, 123, 69
2023/07/01 17:03:43.431, 94, 134, 68
2023/07/01 17:03:44.550, 93, 162, 70
2023/07/01 17:03:45.686, 97, 103, 73
2023/07/01 17:03:46.821, 97, 99, 66
2023/07/01 17:03:47.942, 98, 100, 69
2023/07/01 17:03:49.078, 95, 107, 73
2023/07/01 17:03:50.197, 97, 101, 69
2023/07/01 17:03:51.334, 95, 100, 69
2023/07/01 17:03:52.453, 97, 98, 65
2023/07/01 17:03:53.590, 95, 100, 68
2023/07/01 17:03:54.710, 98, 98, 66
2023/07/01 17:03:55.846, 93, 100, 66
2023/07/01 17:03:56.966, 95, 101, 73
2023/07/01 17:03:58.102, 91, 106, 68
2023/07/01 17:03:59.222, 92, 98, 74
2023/07/01 17:04:00.358, 94, 98, 73
2023/07/01 17:04:01.477, 97, 96, 69
2023/07/01 17:04:02.613, 93, 108, 70
2023/07/01 17:04:03.733, 98, 100, 68
2023/07/01 17:04:04.869, 94, 101, 66
2023/07/01 17:04:05.989, 96, 109, 69
2023/07/01 17:04:07.125, 94, 100, 67
2023/07/01 17:04:08.245, 93, 99, 71
2023/07/01 17:04:09.381, 92, 99, 68
2023/07/01 17:04:10.501, 93, 99, 68
2023/07/01 17:04:11.637, 93, 98, 69
2023/07/01 17:04:12.757, 96, 99, 83
2023/07/01 17:04:13.892, 95, 98, 69
2023/07/01 17:04:15.012, 96, 98, 67
2023/07/01 17:04:16.149, 92, 100, 64
2023/07/01 17:04:17.269, 97, 99, 65
2023/07/01 17:04:18.404, 92, 98, 67
2023/07/01 17:04:19.524, 93, 100, 70
2023/07/01 17:04:20.660, 94, 100, 70
2023/07/01 17:04:21.780, 95, 97, 68
2023/07/01 17:04:22.916, 95, 98, 67
2023/07/01 17:04:24.036, 94, 98, 73
2023/07/01 17:04:25.172, 93, 101, 76
2023/07/01 17:04:26.292, 95, 104, 72
2023/07/01 17:04:27.428, 96, 98, 68
2023/07/01 17:04:28.548, 92, 101, 66
2023/07/01 17:04:29.684, 94, 103, 68
2023/07/01 17:04:30.804, 96, 100, 69
2023/07/01 17:04:31.940, 96, 96, 73
2023/07/01 17:04:33.060, 95, 99, 65
2023/07/01 17:04:34.195, 97, 97, 69
2023/07/01 17:04:35.315, 92, 96, 67
2023/07/01 17:04:36.451, 93, 97, 67
2023/07/01 17:04:37.571, 98, 95, 67
2023/07/01 17:04:38.707, 91, 98, 66
2023/07/01 17:04:39.827, 94, 99, 68
2023/07/01 17:04:40.963, 91, 101, 67
2023/07/01 17:04:42.083, 92, 117, 67
2023/07/01 17:04:43.219, 92, 96, 65
2023/07/01 17:04:44.339, 93, 98, 67
2023/07/01 17:04:45.475, 94, 101, 68
2023/07/01 17:04:46.595, 92, 95, 70
2023/07/01 17:04:47.731, 94, 98, 66
2023/07/01 17:04:48.851, 94, 100, 68
2023/07/01 17:04:49.986, 95, 101, 68
2023/07/01 17:04:51.107, 94, 96, 69
2023/07/01 17:04:52.242, 95, 97, 69
2023/07/01 17:04:53.362, 93, 102, 65
2023/07/01 17:04:54.498, 92, 98, 67
2023/07/01 17:04:55.618, 94, 96, 65
2023/07/01 17:04:56.754, 93, 97, 67
2023/07/01 17:04:57.874, 94, 93, 70
2023/07/01 17:04:59.010, 95, 92, 67
2023/07/01 17:05:00.130, 92, 96, 67
2023/07/01 17:05:01.266, 91, 96, 71
2023/07/01 17:05:02.386, 93, 97, 69
2023/07/01 17:05:03.521, 90, 95, 67
2023/07/01 17:05:04.642, 92, 93, 67
2023/07/01 17:05:05.777, 96, 98, 67
2023/07/01 17:05:06.898, 92, 101, 66
2023/07/01 17:05:08.033, 92, 95, 72
2023/07/01 17:05:09.153, 95, 95, 162
2023/07/01 17:05:10.289, 91, 99, 66
2023/07/01 17:05:11.409, 91, 98, 65
2023/07/01 17:05:12.545, 94, 94, 69
2023/07/01 17:05:13.665, 93, 95, 66
2023/07/01 17:05:14.801, 94, 93, 64
2023/07/01 17:05:15.921, 93, 95, 68
2023/07/01 17:05:17.057, 93, 94, 65
2023/07/01 17:05:18.177, 91, 94, 66
2023/07/01 17:05:19.313, 96, 95, 66
2023/07/01 17:05:20.433, 96, 96, 67
2023/07/01 17:05:21.568, 94, 90, 68
2023/07/01 17:05:22.689, 93, 98, 70
2023/07/01 17:05:23.825, 91, 94, 68
2023/07/01 17:05:24.944, 93, 93, 68
2023/07/01 17:05:26.080, 92, 92, 66
2023/07/01 17:05:27.200, 96, 94, 69
2023/07/01 17:05:28.336, 95, 96, 63
2023/07/01 17:05:29.456, 91, 91, 67
2023/07/01 17:05:30.592, 91, 96, 64
2023/07/01 17:05:31.712, 89, 96, 68
2023/07/01 17:05:32.832, 96, 98, 64
2023/07/01 17:05:33.968, 91, 101, 65
2023/07/01 17:05:35.088, 95, 98, 65
2023/07/01 17:05:36.224, 95, 97, 69
2023/07/01 17:05:37.344, 93, 97, 67
2023/07/01 17:05:38.480, 94, 96, 64
2023/07/01 17:05:39.600, 93, 93, 64
2023/07/01 17:05:40.736, 91, 96, 66
2023/07/01 17:05:41.856, 91, 99, 64
2023/07/01 17:05:42.991, 91, 94, 69
2023/07/01 17:05:44.112, 91, 95, 66
2023/07/01 17:05:45.247, 92, 95, 67
2023/07/01 17:05:46.367, 94, 93, 68
2023/07/01 17:05:47.503, 90, 95, 67
2023/07/01 17:05:48.623, 99, 95, 65
2023/07/01 17:05:49.759, 95, 95, 64
2023/07/01 17:05:50.879, 91, 96, 66
2023/07/01 17:05:52.015, 93, 96, 65
2023/07/01 17:05:53.135, 93, 96, 73
2023/07/01 17:05:54.271, 90, 96, 69
2023/07/01 17:05:55.391, 94, 97, 68
2023/07/01 17:05:56.527, 92, 92, 70
2023/07/01 17:05:57.647, 92, 98, 67
2023/07/01 17:05:58.783, 91, 94, 65
2023/07/01 17:05:59.902, 91, 94, 64
2023/07/01 17:06:01.038, 93, 97, 65
2023/07/01 17:06:02.158, 92, 93, 70
2023/07/01 17:06:03.294, 94, 99, 63
2023/07/01 17:06:04.414, 92, 97, 68
2023/07/01 17:06:05.550, 91, 99, 65
2023/07/01 17:06:06.670, 91, 99, 68
2023/07/01 17:06:07.806, 93, 96, 67
2023/07/01 17:06:08.926, 89, 92, 66
2023/07/01 17:06:10.046, 93, 94, 63
2023/07/01 17:06:11.182, 91, 92, 64
2023/07/01 17:06:12.302, 92, 92, 65
2023/07/01 17:06:13.437, 90, 97, 84
2023/07/01 17:06:14.558, 90, 94, 69
2023/07/01 17:06:15.693, 90, 93, 68
2023/07/01 17:06:16.813, 92, 94, 69
2023/07/01 17:06:17.949, 94, 95, 67
2023/07/01 17:06:19.070, 92, 91, 70
2023/07/01 17:06:20.205, 91, 95, 64
2023/07/01 17:06:21.325, 91, 105, 70
2023/07/01 17:06:22.461, 88, 94, 68
2023/07/01 17:06:23.581, 92, 96, 66
2023/07/01 17:06:24.717, 93, 92, 104
2023/07/01 17:06:25.837, 91, 94, 65
2023/07/01 17:06:26.973, 99, 94, 66
2023/07/01 17:06:28.093, 94, 95, 66
2023/07/01 17:06:29.228, 94, 96, 64
2023/07/01 17:06:30.349, 114, 92, 69
2023/07/01 17:06:31.485, 91, 91, 67
2023/07/01 17:06:32.605, 91, 96, 64
2023/07/01 17:06:33.740, 89, 92, 69
2023/07/01 17:06:34.861, 90, 94, 62
2023/07/01 17:06:35.996, 90, 94, 63
2023/07/01 17:06:37.116, 92, 94, 66
2023/07/01 17:06:38.252, 91, 96, 69
2023/07/01 17:06:39.372, 91, 91, 69
2023/07/01 17:06:40.508, 90, 92, 63
2023/07/01 17:06:41.628, 93, 96, 63
2023/07/01 17:06:42.764, 90, 95, 65
2023/07/01 17:06:43.884, 91, 94, 67
2023/07/01 17:06:45.020, 91, 95, 66
2023/07/01 17:06:46.140, 90, 91, 66
2023/07/01 17:06:47.275, 93, 94, 64
2023/07/01 17:06:48.396, 90, 95, 64
2023/07/01 17:06:49.516, 92, 89, 67
2023/07/01 17:06:50.652, 97, 91, 66
2023/07/01 17:06:51.771, 93, 92, 68
2023/07/01 17:06:52.907, 94, 90, 68
2023/07/01 17:06:54.027, 88, 92, 63
2023/07/01 17:06:55.163, 93, 96, 64
2023/07/01 17:06:56.283, 95, 92, 67
2023/07/01 17:06:57.419, 89, 89, 68
2023/07/01 17:06:58.539, 86, 92, 65
2023/07/01 17:06:59.675, 91, 90, 69
2023/07/01 17:07:00.795, 92, 97, 71
2023/07/01 17:07:01.930, 90, 94, 63
2023/07/01 17:07:03.051, 93, 94, 65
2023/07/01 17:07:04.186, 91, 92, 66
2023/07/01 17:07:05.307, 90, 94, 65
2023/07/01 17:07:06.442, 91, 93, 67
2023/07/01 17:07:07.563, 96, 100, 68
2023/07/01 17:07:08.698, 97, 96, 67
2023/07/01 17:07:09.818, 98, 100, 62
2023/07/01 17:07:10.954, 95, 90, 68
2023/07/01 17:07:12.074, 96, 91, 65
2023/07/01 17:07:13.210, 91, 93, 64
2023/07/01 17:07:14.330, 87, 91, 65
2023/07/01 17:07:15.466, 89, 90, 64
2023/07/01 17:07:16.586, 91, 93, 65
2023/07/01 17:07:17.722, 90, 90, 64
2023/07/01 17:07:18.842, 89, 92, 66
2023/07/01 17:07:19.978, 88, 90, 67
2023/07/01 17:07:21.098, 89, 92, 65
2023/07/01 17:07:22.234, 90, 91, 69
2023/07/01 17:07:23.354, 89, 89, 63
2023/07/01 17:07:24.489, 89, 92, 65
2023/07/01 17:07:25.609, 90, 92, 64
2023/07/01 17:07:26.745, 89, 91, 65
2023/07/01 17:07:27.865, 95, 90, 65
2023/07/01 17:07:29.001, 99, 88, 64
2023/07/01 17:07:30.121, 92, 92, 63
2023/07/01 17:07:31.257, 92, 92, 68
2023/07/01 17:07:32.377, 94, 90, 65
2023/07/01 17:07:33.497, 90, 97, 62
2023/07/01 17:07:34.633, 89, 96, 66
2023/07/01 17:07:35.753, 87, 91, 65
2023/07/01 17:07:36.889, 91, 91, 64
2023/07/01 17:07:38.009, 91, 91, 65
2023/07/01 17:07:39.145, 92, 91, 68
2023/07/01 17:07:40.265, 90, 90, 67
2023/07/01 17:07:41.400, 91, 92, 64
2023/07/01 17:07:42.520, 102, 91, 65
2023/07/01 17:07:43.656, 92, 91, 63
2023/07/01 17:07:44.776, 88, 90, 67
2023/07/01 17:07:45.912, 88, 88, 67
2023/07/01 17:07:47.032, 93, 90, 69
2023/07/01 17:07:48.168, 90, 92, 63
2023/07/01 17:07:49.288, 90, 90, 63
2023/07/01 17:07:50.424, 151, 90, 69
2023/07/01 17:07:51.544, 90, 95, 62
2023/07/01 17:07:52.679, 89, 88, 67
2023/07/01 17:07:53.800, 89, 92, 65
2023/07/01 17:07:54.935, 87, 91, 65
2023/07/01 17:07:56.056, 90, 91, 62
2023/07/01 17:07:57.192, 88, 89, 63
2023/07/01 17:07:58.312, 92, 91, 63
2023/07/01 17:07:59.447, 92, 92, 65
2023/07/01 17:08:00.567, 98, 91, 66
2023/07/01 17:08:01.703, 89, 91, 61
2023/07/01 17:08:02.823, 90, 92, 62
2023/07/01 17:08:03.959, 87, 91, 60
2023/07/01 17:08:05.080, 88, 91, 64
2023/07/01 17:08:06.215, 89, 91, 62
2023/07/01 17:08:07.335, 90, 91, 65
2023/07/01 17:08:08.471, 90, 90, 61
2023/07/01 17:08:09.591, 85, 91, 64
2023/07/01 17:08:10.727, 87, 94, 65
2023/07/01 17:08:11.847, 88, 93, 63
2023/07/01 17:08:12.983, 89, 88, 67
2023/07/01 17:08:14.103, 92, 88, 61
2023/07/01 17:08:15.223, 88, 89, 65
2023/07/01 17:08:16.359, 90, 91, 67
2023/07/01 17:08:17.478, 91, 91, 69
2023/07/01 17:08:18.614, 93, 90, 62
2023/07/01 17:08:19.734, 89, 92, 65
2023/07/01 17:08:20.870, 89, 90, 67
2023/07/01 17:08:21.990, 89, 88, 63
2023/07/01 17:08:23.126, 88, 90, 64
2023/07/01 17:08:24.246, 89, 93, 65
2023/07/01 17:08:25.382, 91, 92, 65
2023/07/01 17:08:26.502, 89, 90, 64
2023/07/01 17:08:27.637, 89, 93, 64
2023/07/01 17:08:28.758, 89, 87, 64
2023/07/01 17:08:29.894, 88, 90, 64
2023/07/01 17:08:31.013, 89, 89, 67
2023/07/01 17:08:32.150, 89, 94, 66
2023/07/01 17:08:33.270, 91, 89, 62
2023/07/01 17:08:34.405, 89, 93, 63
2023/07/01 17:08:35.525, 90, 91, 75
2023/07/01 17:08:36.661, 91, 90, 65
2023/07/01 17:08:37.781, 89, 90, 68
2023/07/01 17:08:38.917, 92, 90, 65
2023/07/01 17:08:40.037, 91, 91, 66
2023/07/01 17:08:41.173, 91, 91, 62
2023/07/01 17:08:42.293, 94, 90, 64
2023/07/01 17:08:43.413, 96, 91, 68
2023/07/01 17:08:44.549, 87, 90, 63
2023/07/01 17:08:45.668, 88, 92, 65
2023/07/01 17:08:46.805, 89, 93, 63
2023/07/01 17:08:47.925, 91, 91, 62
2023/07/01 17:08:49.061, 97, 85, 61
2023/07/01 17:08:50.180, 100, 91, 65
2023/07/01 17:08:51.316, 90, 94, 66
2023/07/01 17:08:52.435, 88, 90, 66
2023/07/01 17:08:53.572, 89, 94, 67
2023/07/01 17:08:54.692, 92, 92, 64
2023/07/01 17:08:55.828, 88, 88, 61
2023/07/01 17:08:56.948, 92, 89, 62
2023/07/01 17:08:58.084, 86, 90, 67
2023/07/01 17:08:59.204, 88, 89, 60
2023/07/01 17:09:00.340, 90, 96, 65
2023/07/01 17:09:01.459, 89, 91, 63
2023/07/01 17:09:02.596, 87, 88, 65
2023/07/01 17:09:03.716, 90, 91, 61
2023/07/01 17:09:04.852, 88, 90, 63
2023/07/01 17:09:05.972, 88, 92, 67
2023/07/01 17:09:07.108, 89, 87, 69
2023/07/01 17:09:08.227, 92, 89, 72
2023/07/01 17:09:09.363, 90, 96, 72
2023/07/01 17:09:10.483, 90, 92, 69
2023/07/01 17:09:11.619, 88, 89, 66
2023/07/01 17:09:12.739, 85, 104, 67
2023/07/01 17:09:13.875, 88, 90, 63
2023/07/01 17:09:14.995, 89, 92, 63
2023/07/01 17:09:16.131, 92, 90, 68
2023/07/01 17:09:17.251, 90, 90, 64
2023/07/01 17:09:18.387, 89, 88, 63
2023/07/01 17:09:19.507, 88, 90, 65
2023/07/01 17:09:20.643, 88, 91, 58
2023/07/01 17:09:21.763, 86, 92, 63
2023/07/01 17:09:22.899, 86, 94, 67
2023/07/01 17:09:24.019, 89, 90, 65
2023/07/01 17:09:25.154, 87, 87, 67
2023/07/01 17:09:26.274, 91, 93, 63
2023/07/01 17:09:27.410, 85, 94, 63
2023/07/01 17:09:28.530, 89, 85, 62
2023/07/01 17:09:29.650, 89, 91, 65
2023/07/01 17:09:30.786, 86, 90, 64
2023/07/01 17:09:31.906, 90, 88, 60
2023/07/01 17:09:33.042, 89, 87, 64
2023/07/01 17:09:34.162, 87, 88, 61
2023/07/01 17:09:35.298, 87, 92, 60
2023/07/01 17:09:36.418, 89, 91, 65
2023/07/01 17:09:37.554, 89, 90, 65
2023/07/01 17:09:38.674, 89, 100, 60
2023/07/01 17:09:39.809, 92, 89, 67
2023/07/01 17:09:40.929, 88, 92, 61
2023/07/01 17:09:42.065, 85, 90, 65
2023/07/01 17:09:43.185, 89, 93, 65
2023/07/01 17:09:44.321, 92, 94, 65
2023/07/01 17:09:45.441, 88, 92, 64
2023/07/01 17:09:46.577, 88, 88, 66
2023/07/01 17:09:47.697, 89, 91, 64
2023/07/01 17:09:48.833, 88, 91, 66
2023/07/01 17:09:49.953, 87, 90, 63
2023/07/01 17:09:51.089, 89, 94, 67
2023/07/01 17:09:52.209, 89, 92, 63
2023/07/01 17:09:53.345, 89, 85, 63
2023/07/01 17:09:54.465, 89, 91, 67
2023/07/01 17:09:55.601, 88, 87, 63
2023/07/01 17:09:56.720, 91, 93, 66
2023/07/01 17:09:57.857, 86, 93, 65
2023/07/01 17:09:58.976, 88, 90, 68
2023/07/01 17:10:00.096, 89, 88, 64
2023/07/01 17:10:01.233, 88, 89, 65
2023/07/01 17:10:02.352, 87, 90, 61
2023/07/01 17:10:03.488, 89, 90, 64
2023/07/01 17:10:04.608, 86, 90, 66
2023/07/01 17:10:05.744, 91, 90, 64
2023/07/01 17:10:06.864, 91, 90, 65
2023/07/01 17:10:07.000, 91, 94, 65
2023/07/01 17:10:09.120, 89, 92, 61
2023/07/01 17:10:10.256, 88, 92, 60
2023/07/01 17:10:11.376, 90, 96, 64
2023/07/01 17:10:12.512, 88, 92, 65
2023/07/01 17:10:13.632, 88, 93, 61
2023/07/01 17:10:14.768, 86, 92, 62
2023/07/01 17:10:15.887, 91, 88, 65
2023/07/01 17:10:17.023, 90, 92, 60
2023/07/01 17:10:18.143, 87, 89, 64
2023/07/01 17:10:19.279, 91, 91, 65
2023/07/01 17:10:20.399, 92, 90, 63
2023/07/01 17:10:21.535, 90, 95, 62
2023/07/01 17:10:22.655, 86, 90, 63
2023/07/01 17:10:23.791, 88, 89, 65
2023/07/01 17:10:24.911, 88, 93, 65
2023/07/01 17:10:26.047, 89, 92, 66
2023/07/01 17:10:27.167, 89, 92, 66
2023/07/01 17:10:28.303, 85, 90, 66
2023/07/01 17:10:29.422, 91, 91, 63
2023/07/01 17:10:30.559, 88, 89, 62
2023/07/01 17:10:31.678, 91, 92, 69
2023/07/01 17:10:32.815, 89, 93, 64
2023/07/01 17:10:33.934, 87, 92, 64
2023/07/01 17:10:35.054, 88, 88, 63
2023/07/01 17:10:36.190, 87, 89, 63
2023/07/01 17:10:37.310, 89, 89, 62
2023/07/01 17:10:38.446, 87, 89, 66
2023/07/01 17:10:39.566, 89, 90, 64
2023/07/01 17:10:40.702, 86, 91, 69
2023/07/01 17:10:41.822, 89, 90, 63
2023/07/01 17:10:42.958, 87, 101, 63
2023/07/01 17:10:44.078, 88, 90, 64
2023/07/01 17:10:45.214, 88, 90, 66
2023/07/01 17:10:46.334, 101, 88, 64
2023/07/01 17:10:47.469, 88, 88, 62
2023/07/01 17:10:48.590, 101, 91, 63
2023/07/01 17:10:49.726, 90, 91, 62
2023/07/01 17:10:50.845, 106, 88, 61
2023/07/01 17:10:51.981, 89, 88, 64
2023/07/01 17:10:53.101, 87, 88, 65
2023/07/01 17:10:54.237, 86, 89, 68
2023/07/01 17:10:55.357, 89, 89, 65
2023/07/01 17:10:56.493, 87, 89, 62
2023/07/01 17:10:57.613, 87, 90, 62
2023/07/01 17:10:58.749, 89, 90, 61
2023/07/01 17:10:59.869, 89, 87, 63
2023/07/01 17:11:01.005, 90, 92, 64
2023/07/01 17:11:02.125, 87, 94, 66
2023/07/01 17:11:03.261, 89, 92, 65
2023/07/01 17:11:04.381, 89, 90, 63
