time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 04:00:03.490, 127, 169, 95
2023/07/06 04:00:04.626, 128, 176, 99
2023/07/06 04:00:05.762, 126, 167, 95
2023/07/06 04:00:06.882, 130, 173, 97
2023/07/06 04:00:08.018, 127, 191, 98
2023/07/06 04:00:09.138, 132, 375, 98
2023/07/06 04:00:10.274, 154, 174, 91
2023/07/06 04:00:11.409, 120, 169, 93
2023/07/06 04:00:12.529, 128, 168, 88
2023/07/06 04:00:13.666, 176, 171, 105
2023/07/06 04:00:14.785, 129, 173, 100
2023/07/06 04:00:15.922, 129, 439, 92
2023/07/06 04:00:17.058, 197, 197, 215
2023/07/06 04:00:18.178, 275, 736, 92
2023/07/06 04:00:19.314, 130, 383, 166
2023/07/06 04:00:20.449, 190, 472, 108
2023/07/06 04:00:21.569, 132, 376, 100
2023/07/06 04:00:22.705, 134, 521, 100
2023/07/06 04:00:23.841, 126, 166, 95
2023/07/06 04:00:24.961, 130, 981, 104
2023/07/06 04:00:26.097, 132, 174, 103
2023/07/06 04:00:27.233, 128, 369, 96
2023/07/06 04:00:28.353, 129, 179, 94
2023/07/06 04:00:29.488, 130, 889, 192
2023/07/06 04:00:30.608, 134, 179, 155
2023/07/06 04:00:31.745, 141, 200, 504
2023/07/06 04:00:32.881, 139, 274, 160
2023/07/06 04:00:34.001, 129, 193, 98
2023/07/06 04:00:35.137, 135, 179, 95
2023/07/06 04:00:36.273, 129, 171, 96
2023/07/06 04:00:37.392, 138, 175, 96
2023/07/06 04:00:38.529, 136, 181, 92
2023/07/06 04:00:39.648, 133, 177, 98
2023/07/06 04:00:40.784, 130, 176, 117
2023/07/06 04:00:41.920, 129, 169, 93
2023/07/06 04:00:43.040, 126, 168, 102
2023/07/06 04:00:44.176, 126, 432, 95
2023/07/06 04:00:45.296, 128, 409, 96
2023/07/06 04:00:46.432, 127, 658, 92
2023/07/06 04:00:47.567, 124, 202, 96
2023/07/06 04:00:48.687, 124, 404, 97
2023/07/06 04:00:49.824, 122, 166, 93
2023/07/06 04:00:50.959, 240, 162, 96
2023/07/06 04:00:52.079, 121, 164, 97
2023/07/06 04:00:53.215, 128, 200, 97
2023/07/06 04:00:54.335, 128, 188, 98
2023/07/06 04:00:55.471, 130, 175, 97
2023/07/06 04:00:56.607, 134, 183, 91
2023/07/06 04:00:57.727, 180, 368, 89
2023/07/06 04:00:58.863, 135, 282, 88
2023/07/06 04:00:59.983, 125, 213, 93
2023/07/06 04:01:01.118, 124, 177, 99
2023/07/06 04:01:02.255, 128, 171, 97
2023/07/06 04:01:03.375, 128, 162, 92
2023/07/06 04:01:04.511, 130, 155, 91
2023/07/06 04:01:05.631, 127, 164, 90
2023/07/06 04:01:06.766, 127, 169, 94
2023/07/06 04:01:07.903, 124, 168, 90
2023/07/06 04:01:09.023, 126, 164, 84
2023/07/06 04:01:10.158, 129, 173, 93
2023/07/06 04:01:11.278, 130, 175, 88
2023/07/06 04:01:12.414, 128, 171, 89
2023/07/06 04:01:13.550, 124, 166, 96
2023/07/06 04:01:14.670, 126, 167, 90
2023/07/06 04:01:15.806, 125, 165, 94
2023/07/06 04:01:16.926, 122, 206, 85
2023/07/06 04:01:18.062, 125, 200, 93
2023/07/06 04:01:19.198, 126, 169, 98
2023/07/06 04:01:20.317, 118, 175, 92
2023/07/06 04:01:21.454, 129, 168, 93
2023/07/06 04:01:22.574, 122, 158, 95
2023/07/06 04:01:23.709, 327, 154, 91
2023/07/06 04:01:24.845, 331, 168, 99
2023/07/06 04:01:25.965, 123, 173, 95
2023/07/06 04:01:27.101, 124, 170, 94
2023/07/06 04:01:28.237, 130, 161, 124
2023/07/06 04:01:29.357, 130, 172, 89
2023/07/06 04:01:30.493, 119, 182, 79
2023/07/06 04:01:31.613, 123, 218, 135
2023/07/06 04:01:32.749, 128, 198, 90
2023/07/06 04:01:33.885, 125, 192, 94
2023/07/06 04:01:35.005, 292, 178, 90
2023/07/06 04:01:36.140, 125, 176, 88
2023/07/06 04:01:37.261, 123, 172, 81
2023/07/06 04:01:38.397, 122, 161, 93
2023/07/06 04:01:39.532, 123, 169, 95
2023/07/06 04:01:40.653, 126, 164, 92
2023/07/06 04:01:41.788, 124, 165, 89
2023/07/06 04:01:42.909, 123, 164, 91
2023/07/06 04:01:44.044, 126, 156, 88
2023/07/06 04:01:45.180, 134, 144, 90
2023/07/06 04:01:46.300, 121, 148, 93
2023/07/06 04:01:47.436, 124, 174, 88
2023/07/06 04:01:48.555, 125, 168, 98
2023/07/06 04:01:49.692, 127, 164, 90
2023/07/06 04:01:50.828, 125, 155, 85
2023/07/06 04:01:51.948, 128, 167, 91
2023/07/06 04:01:53.084, 126, 166, 95
2023/07/06 04:01:54.204, 120, 159, 92
2023/07/06 04:01:55.340, 120, 170, 89
2023/07/06 04:01:56.475, 123, 170, 88
2023/07/06 04:01:57.595, 123, 167, 92
2023/07/06 04:01:58.731, 123, 163, 89
2023/07/06 04:01:59.852, 120, 171, 85
2023/07/06 04:02:00.987, 121, 165, 81
2023/07/06 04:02:02.123, 121, 155, 94
2023/07/06 04:02:03.243, 123, 165, 89
2023/07/06 04:02:04.378, 120, 156, 102
2023/07/06 04:02:05.499, 119, 161, 94
2023/07/06 04:02:06.635, 117, 155, 91
2023/07/06 04:02:07.771, 119, 150, 95
2023/07/06 04:02:08.890, 115, 146, 84
2023/07/06 04:02:10.027, 117, 149, 91
2023/07/06 04:02:11.146, 121, 155, 81
2023/07/06 04:02:12.282, 133, 153, 90
2023/07/06 04:02:13.418, 127, 150, 94
2023/07/06 04:02:14.539, 124, 154, 90
2023/07/06 04:02:15.674, 121, 159, 91
2023/07/06 04:02:16.794, 121, 148, 81
2023/07/06 04:02:17.930, 119, 135, 86
2023/07/06 04:02:19.066, 113, 146, 87
2023/07/06 04:02:20.186, 121, 145, 82
2023/07/06 04:02:21.321, 117, 150, 84
2023/07/06 04:02:22.458, 122, 149, 85
2023/07/06 04:02:23.578, 126, 143, 81
2023/07/06 04:02:24.714, 113, 141, 87
2023/07/06 04:02:25.833, 120, 139, 89
2023/07/06 04:02:26.969, 114, 148, 90
2023/07/06 04:02:28.105, 119, 147, 89
2023/07/06 04:02:29.226, 120, 162, 88
2023/07/06 04:02:30.361, 141, 153, 88
2023/07/06 04:02:31.482, 120, 148, 119
2023/07/06 04:02:32.617, 120, 140, 78
2023/07/06 04:02:33.753, 123, 544, 89
2023/07/06 04:02:34.873, 221, 143, 77
2023/07/06 04:02:36.009, 149, 145, 87
2023/07/06 04:02:37.129, 380, 138, 83
2023/07/06 04:02:38.265, 201, 147, 82
2023/07/06 04:02:39.385, 121, 147, 77
2023/07/06 04:02:40.520, 121, 152, 77
2023/07/06 04:02:41.656, 126, 147, 86
2023/07/06 04:02:42.777, 123, 159, 83
2023/07/06 04:02:43.913, 127, 146, 79
2023/07/06 04:02:45.048, 123, 149, 85
2023/07/06 04:02:46.169, 117, 150, 88
2023/07/06 04:02:47.299, 119, 140, 84
2023/07/06 04:02:48.436, 117, 139, 89
2023/07/06 04:02:49.555, 117, 142, 82
2023/07/06 04:02:50.691, 116, 137, 84
2023/07/06 04:02:51.811, 123, 132, 83
2023/07/06 04:02:52.947, 124, 139, 80
2023/07/06 04:02:54.083, 119, 134, 84
2023/07/06 04:02:55.203, 118, 136, 74
2023/07/06 04:02:56.339, 113, 143, 82
2023/07/06 04:02:57.459, 123, 140, 86
2023/07/06 04:02:58.595, 133, 132, 86
2023/07/06 04:02:59.730, 122, 139, 84
2023/07/06 04:03:00.850, 115, 140, 88
2023/07/06 04:03:01.986, 115, 140, 80
2023/07/06 04:03:03.106, 118, 143, 83
2023/07/06 04:03:04.242, 113, 144, 79
2023/07/06 04:03:05.379, 117, 148, 82
2023/07/06 04:03:06.499, 118, 149, 80
2023/07/06 04:03:07.634, 118, 143, 85
2023/07/06 04:03:08.770, 119, 140, 87
2023/07/06 04:03:09.890, 124, 151, 77
2023/07/06 04:03:11.026, 128, 143, 75
2023/07/06 04:03:12.147, 120, 140, 83
2023/07/06 04:03:13.282, 119, 142, 73
2023/07/06 04:03:14.418, 123, 137, 75
2023/07/06 04:03:15.538, 124, 129, 78
2023/07/06 04:03:16.674, 122, 137, 79
2023/07/06 04:03:17.793, 112, 133, 77
2023/07/06 04:03:18.929, 117, 133, 75
2023/07/06 04:03:20.065, 114, 145, 77
2023/07/06 04:03:21.186, 118, 143, 76
2023/07/06 04:03:22.321, 121, 141, 78
2023/07/06 04:03:23.441, 113, 144, 80
2023/07/06 04:03:24.577, 113, 136, 85
2023/07/06 04:03:25.713, 116, 134, 83
2023/07/06 04:03:26.833, 120, 135, 84
2023/07/06 04:03:27.969, 118, 138, 76
2023/07/06 04:03:29.089, 113, 134, 85
2023/07/06 04:03:30.225, 118, 143, 79
2023/07/06 04:03:31.361, 120, 145, 79
2023/07/06 04:03:32.481, 119, 142, 78
2023/07/06 04:03:33.616, 117, 138, 77
2023/07/06 04:03:34.737, 126, 133, 77
2023/07/06 04:03:35.872, 119, 133, 76
2023/07/06 04:03:36.993, 116, 137, 73
2023/07/06 04:03:38.128, 119, 138, 82
2023/07/06 04:03:39.265, 110, 139, 76
2023/07/06 04:03:40.384, 112, 130, 69
2023/07/06 04:03:41.520, 113, 129, 81
2023/07/06 04:03:42.640, 116, 132, 75
2023/07/06 04:03:43.776, 112, 122, 80
2023/07/06 04:03:44.912, 106, 145, 75
2023/07/06 04:03:46.032, 108, 138, 81
2023/07/06 04:03:47.168, 114, 137, 75
2023/07/06 04:03:48.303, 108, 135, 80
2023/07/06 04:03:49.423, 121, 131, 69
2023/07/06 04:03:50.560, 116, 133, 74
2023/07/06 04:03:51.680, 115, 129, 81
2023/07/06 04:03:52.816, 126, 134, 79
2023/07/06 04:03:53.951, 119, 138, 81
2023/07/06 04:03:55.071, 118, 139, 81
2023/07/06 04:03:56.207, 119, 131, 80
2023/07/06 04:03:57.327, 118, 129, 79
2023/07/06 04:03:58.463, 126, 142, 81
2023/07/06 04:03:59.599, 123, 131, 82
2023/07/06 04:04:00.719, 112, 128, 76
2023/07/06 04:04:01.854, 117, 131, 85
2023/07/06 04:04:02.974, 113, 136, 80
2023/07/06 04:04:04.111, 116, 136, 76
2023/07/06 04:04:05.246, 122, 130, 74
2023/07/06 04:04:06.367, 117, 127, 80
2023/07/06 04:04:07.503, 123, 135, 83
2023/07/06 04:04:08.622, 117, 132, 80
2023/07/06 04:04:09.758, 117, 145, 74
2023/07/06 04:04:10.894, 119, 135, 84
2023/07/06 04:04:12.014, 116, 133, 72
2023/07/06 04:04:13.150, 118, 128, 72
2023/07/06 04:04:14.270, 116, 125, 73
2023/07/06 04:04:15.406, 118, 129, 75
2023/07/06 04:04:16.542, 119, 133, 76
2023/07/06 04:04:17.662, 116, 129, 73
2023/07/06 04:04:18.798, 111, 124, 75
2023/07/06 04:04:19.918, 115, 130, 66
2023/07/06 04:04:21.054, 113, 132, 70
2023/07/06 04:04:22.189, 119, 137, 75
2023/07/06 04:04:23.310, 111, 132, 74
2023/07/06 04:04:24.446, 114, 133, 81
2023/07/06 04:04:25.565, 111, 134, 74
2023/07/06 04:04:26.702, 110, 136, 72
2023/07/06 04:04:27.837, 113, 128, 80
2023/07/06 04:04:28.958, 111, 127, 71
2023/07/06 04:04:30.093, 112, 131, 75
2023/07/06 04:04:31.213, 116, 127, 78
2023/07/06 04:04:32.349, 109, 134, 74
2023/07/06 04:04:33.485, 112, 131, 76
2023/07/06 04:04:34.605, 103, 168, 75
2023/07/06 04:04:35.740, 109, 136, 77
2023/07/06 04:04:36.861, 108, 131, 81
2023/07/06 04:04:37.997, 106, 126, 80
2023/07/06 04:04:39.132, 108, 120, 73
2023/07/06 04:04:40.252, 112, 123, 75
2023/07/06 04:04:41.389, 107, 126, 73
2023/07/06 04:04:42.508, 110, 118, 77
2023/07/06 04:04:43.644, 108, 118, 71
2023/07/06 04:04:44.780, 100, 117, 78
2023/07/06 04:04:45.900, 102, 119, 74
2023/07/06 04:04:47.036, 104, 129, 74
2023/07/06 04:04:48.156, 107, 127, 76
2023/07/06 04:04:49.292, 103, 131, 77
2023/07/06 04:04:50.428, 104, 128, 79
2023/07/06 04:04:51.548, 106, 125, 74
2023/07/06 04:04:52.684, 109, 127, 76
2023/07/06 04:04:53.804, 110, 127, 79
2023/07/06 04:04:54.940, 112, 123, 75
2023/07/06 04:04:56.076, 107, 125, 73
2023/07/06 04:04:57.195, 105, 131, 68
2023/07/06 04:04:58.332, 102, 126, 78
2023/07/06 04:04:59.452, 103, 131, 70
2023/07/06 04:05:00.588, 107, 126, 70
2023/07/06 04:05:01.724, 110, 128, 76
2023/07/06 04:05:02.843, 110, 125, 72
2023/07/06 04:05:03.979, 108, 126, 77
2023/07/06 04:05:05.099, 111, 123, 79
2023/07/06 04:05:06.235, 105, 125, 95
2023/07/06 04:05:07.371, 106, 127, 94
2023/07/06 04:05:08.490, 108, 122, 81
2023/07/06 04:05:09.627, 104, 125, 77
2023/07/06 04:05:10.746, 104, 126, 78
2023/07/06 04:05:11.883, 107, 118, 68
2023/07/06 04:05:13.018, 105, 120, 68
2023/07/06 04:05:14.138, 103, 120, 72
2023/07/06 04:05:15.275, 107, 126, 79
2023/07/06 04:05:16.394, 101, 121, 73
2023/07/06 04:05:17.530, 100, 124, 72
2023/07/06 04:05:18.666, 105, 122, 74
2023/07/06 04:05:19.786, 106, 116, 71
2023/07/06 04:05:20.922, 101, 116, 75
2023/07/06 04:05:22.042, 107, 120, 69
2023/07/06 04:05:23.178, 106, 118, 78
2023/07/06 04:05:24.314, 106, 129, 74
2023/07/06 04:05:25.434, 102, 126, 75
2023/07/06 04:05:26.570, 105, 118, 74
2023/07/06 04:05:27.706, 101, 120, 73
2023/07/06 04:05:28.826, 107, 124, 78
2023/07/06 04:05:29.961, 106, 118, 70
2023/07/06 04:05:31.082, 110, 115, 71
2023/07/06 04:05:32.217, 105, 118, 69
2023/07/06 04:05:33.337, 100, 113, 72
2023/07/06 04:05:34.474, 105, 125, 75
2023/07/06 04:05:35.609, 99, 123, 73
2023/07/06 04:05:36.729, 108, 128, 74
2023/07/06 04:05:37.865, 102, 119, 68
2023/07/06 04:05:38.985, 102, 119, 69
2023/07/06 04:05:40.121, 102, 120, 77
2023/07/06 04:05:41.256, 107, 116, 69
2023/07/06 04:05:42.376, 105, 184, 73
2023/07/06 04:05:43.513, 102, 119, 72
2023/07/06 04:05:44.633, 104, 118, 72
2023/07/06 04:05:45.768, 103, 131, 75
2023/07/06 04:05:46.905, 107, 137, 74
2023/07/06 04:05:48.025, 105, 125, 74
2023/07/06 04:05:49.160, 106, 114, 71
2023/07/06 04:05:50.280, 106, 119, 71
2023/07/06 04:05:51.416, 105, 120, 74
2023/07/06 04:05:52.552, 107, 123, 76
2023/07/06 04:05:53.672, 106, 124, 76
2023/07/06 04:05:54.808, 108, 126, 75
2023/07/06 04:05:55.928, 103, 120, 75
2023/07/06 04:05:57.064, 108, 119, 72
2023/07/06 04:05:58.200, 107, 119, 74
2023/07/06 04:05:59.320, 108, 111, 62
2023/07/06 04:06:00.455, 102, 112, 66
2023/07/06 04:06:01.576, 105, 111, 71
2023/07/06 04:06:02.712, 105, 116, 73
2023/07/06 04:06:03.847, 104, 117, 71
2023/07/06 04:06:04.968, 102, 115, 71
2023/07/06 04:06:06.104, 101, 115, 70
2023/07/06 04:06:07.224, 101, 116, 68
2023/07/06 04:06:08.359, 101, 112, 67
2023/07/06 04:06:09.495, 101, 114, 68
2023/07/06 04:06:10.614, 96, 109, 71
2023/07/06 04:06:11.751, 98, 116, 72
2023/07/06 04:06:12.871, 104, 115, 68
2023/07/06 04:06:14.007, 101, 113, 67
2023/07/06 04:06:15.143, 100, 112, 64
2023/07/06 04:06:16.262, 107, 119, 71
2023/07/06 04:06:17.399, 105, 121, 75
2023/07/06 04:06:18.519, 102, 202, 72
2023/07/06 04:06:19.655, 94, 118, 72
2023/07/06 04:06:20.790, 101, 115, 64
2023/07/06 04:06:21.911, 97, 114, 66
2023/07/06 04:06:23.046, 99, 114, 74
2023/07/06 04:06:24.166, 100, 110, 75
2023/07/06 04:06:25.293, 98, 113, 67
2023/07/06 04:06:26.429, 96, 113, 69
2023/07/06 04:06:27.549, 96, 112, 71
2023/07/06 04:06:28.685, 98, 110, 73
2023/07/06 04:06:29.821, 102, 106, 68
2023/07/06 04:06:30.941, 102, 109, 73
2023/07/06 04:06:32.077, 93, 112, 72
2023/07/06 04:06:33.196, 95, 117, 70
2023/07/06 04:06:34.332, 94, 118, 69
2023/07/06 04:06:35.452, 97, 116, 72
2023/07/06 04:06:36.588, 104, 116, 70
2023/07/06 04:06:37.708, 105, 112, 68
2023/07/06 04:06:38.844, 98, 115, 72
2023/07/06 04:06:39.980, 101, 113, 68
2023/07/06 04:06:41.100, 100, 111, 69
2023/07/06 04:06:42.237, 99, 120, 69
2023/07/06 04:06:43.357, 95, 115, 62
2023/07/06 04:06:44.493, 102, 114, 70
2023/07/06 04:06:45.618, 98, 109, 66
2023/07/06 04:06:46.755, 95, 123, 67
2023/07/06 04:06:47.875, 97, 123, 72
2023/07/06 04:06:49.011, 95, 117, 71
2023/07/06 04:06:50.130, 96, 113, 65
2023/07/06 04:06:51.267, 98, 115, 68
2023/07/06 04:06:52.387, 92, 109, 67
2023/07/06 04:06:53.522, 98, 111, 70
2023/07/06 04:06:54.642, 95, 113, 66
2023/07/06 04:06:55.778, 98, 109, 67
2023/07/06 04:06:56.914, 97, 116, 68
2023/07/06 04:06:58.034, 95, 110, 74
2023/07/06 04:06:59.170, 99, 107, 70
2023/07/06 04:07:00.290, 92, 110, 66
2023/07/06 04:07:01.426, 93, 111, 65
2023/07/06 04:07:02.545, 92, 113, 73
2023/07/06 04:07:03.682, 97, 114, 65
2023/07/06 04:07:04.802, 98, 111, 66
2023/07/06 04:07:05.937, 93, 105, 74
2023/07/06 04:07:07.074, 92, 108, 72
2023/07/06 04:07:08.193, 95, 102, 67
2023/07/06 04:07:09.330, 94, 107, 67
2023/07/06 04:07:10.450, 92, 109, 64
2023/07/06 04:07:11.585, 97, 108, 67
2023/07/06 04:07:12.705, 94, 113, 66
2023/07/06 04:07:13.841, 112, 108, 71
2023/07/06 04:07:14.977, 110, 108, 67
2023/07/06 04:07:16.097, 96, 115, 69
2023/07/06 04:07:17.233, 94, 117, 69
2023/07/06 04:07:18.352, 95, 106, 69
2023/07/06 04:07:19.489, 93, 110, 69
2023/07/06 04:07:20.608, 95, 108, 68
2023/07/06 04:07:21.745, 92, 105, 68
2023/07/06 04:07:22.865, 92, 107, 72
2023/07/06 04:07:24.000, 90, 108, 65
2023/07/06 04:07:25.137, 96, 108, 65
2023/07/06 04:07:26.256, 97, 104, 70
2023/07/06 04:07:27.393, 98, 108, 67
2023/07/06 04:07:28.512, 96, 113, 63
2023/07/06 04:07:29.648, 95, 109, 69
2023/07/06 04:07:30.768, 98, 108, 72
2023/07/06 04:07:31.904, 95, 118, 70
2023/07/06 04:07:33.024, 92, 114, 66
2023/07/06 04:07:34.159, 95, 111, 66
2023/07/06 04:07:35.280, 95, 109, 64
2023/07/06 04:07:36.416, 93, 105, 64
2023/07/06 04:07:37.536, 93, 108, 61
2023/07/06 04:07:38.672, 96, 107, 67
2023/07/06 04:07:39.808, 93, 108, 65
2023/07/06 04:07:40.927, 92, 113, 66
2023/07/06 04:07:42.063, 91, 109, 68
2023/07/06 04:07:43.184, 95, 109, 67
2023/07/06 04:07:44.319, 91, 103, 65
2023/07/06 04:07:45.440, 92, 107, 66
2023/07/06 04:07:46.575, 92, 108, 71
2023/07/06 04:07:47.695, 90, 110, 67
2023/07/06 04:07:48.831, 95, 108, 62
2023/07/06 04:07:49.967, 96, 106, 67
2023/07/06 04:07:51.087, 96, 108, 68
2023/07/06 04:07:52.223, 93, 107, 64
2023/07/06 04:07:53.343, 89, 106, 61
2023/07/06 04:07:54.478, 91, 107, 62
2023/07/06 04:07:55.599, 96, 106, 65
2023/07/06 04:07:56.734, 97, 103, 64
2023/07/06 04:07:57.855, 94, 107, 67
2023/07/06 04:07:58.990, 96, 106, 65
2023/07/06 04:08:00.126, 90, 110, 65
2023/07/06 04:08:01.247, 93, 109, 68
2023/07/06 04:08:02.382, 91, 100, 66
2023/07/06 04:08:03.503, 89, 106, 64
2023/07/06 04:08:04.638, 98, 108, 65
2023/07/06 04:08:05.758, 90, 107, 67
2023/07/06 04:08:06.894, 85, 102, 61
2023/07/06 04:08:08.014, 91, 104, 65
2023/07/06 04:08:09.150, 91, 105, 65
2023/07/06 04:08:10.286, 90, 105, 67
2023/07/06 04:08:11.405, 91, 118, 61
2023/07/06 04:08:12.542, 96, 127, 70
2023/07/06 04:08:13.661, 93, 112, 85
2023/07/06 04:08:14.799, 92, 104, 70
2023/07/06 04:08:15.920, 97, 107, 63
2023/07/06 04:08:17.055, 95, 108, 66
2023/07/06 04:08:18.175, 97, 104, 68
2023/07/06 04:08:19.312, 95, 105, 64
2023/07/06 04:08:20.432, 97, 101, 65
2023/07/06 04:08:21.567, 94, 108, 66
2023/07/06 04:08:22.687, 95, 109, 64
2023/07/06 04:08:23.823, 93, 106, 66
2023/07/06 04:08:24.959, 90, 105, 63
2023/07/06 04:08:26.079, 96, 103, 68
2023/07/06 04:08:27.215, 93, 104, 68
2023/07/06 04:08:28.335, 86, 105, 64
2023/07/06 04:08:29.470, 92, 105, 64
2023/07/06 04:08:30.591, 90, 101, 65
2023/07/06 04:08:31.726, 93, 105, 64
2023/07/06 04:08:32.846, 95, 108, 63
2023/07/06 04:08:33.983, 92, 102, 63
2023/07/06 04:08:35.102, 85, 105, 62
2023/07/06 04:08:36.238, 90, 105, 64
2023/07/06 04:08:37.374, 91, 100, 64
2023/07/06 04:08:38.495, 93, 107, 68
2023/07/06 04:08:39.630, 91, 99, 61
2023/07/06 04:08:40.750, 95, 99, 65
2023/07/06 04:08:41.886, 93, 105, 64
2023/07/06 04:08:43.006, 91, 115, 65
2023/07/06 04:08:44.142, 89, 99, 62
2023/07/06 04:08:45.262, 89, 99, 71
2023/07/06 04:08:46.398, 85, 102, 71
2023/07/06 04:08:47.518, 92, 103, 68
2023/07/06 04:08:48.653, 89, 108, 66
2023/07/06 04:08:49.773, 94, 99, 67
2023/07/06 04:08:50.909, 87, 105, 62
2023/07/06 04:08:52.030, 93, 100, 63
2023/07/06 04:08:53.165, 89, 97, 62
2023/07/06 04:08:54.301, 88, 101, 64
2023/07/06 04:08:55.421, 85, 104, 62
2023/07/06 04:08:56.557, 89, 101, 61
2023/07/06 04:08:57.677, 94, 103, 65
2023/07/06 04:08:58.813, 90, 98, 66
2023/07/06 04:08:59.933, 93, 101, 62
2023/07/06 04:09:01.068, 91, 100, 69
2023/07/06 04:09:02.188, 90, 101, 68
2023/07/06 04:09:03.324, 86, 100, 68
2023/07/06 04:09:04.445, 94, 103, 63
2023/07/06 04:09:05.581, 88, 100, 66
2023/07/06 04:09:06.717, 91, 103, 59
2023/07/06 04:09:07.836, 84, 103, 62
2023/07/06 04:09:08.972, 85, 100, 64
2023/07/06 04:09:10.092, 95, 99, 59
2023/07/06 04:09:11.228, 91, 101, 65
2023/07/06 04:09:12.348, 94, 112, 68
2023/07/06 04:09:13.484, 98, 102, 67
2023/07/06 04:09:14.604, 92, 101, 60
2023/07/06 04:09:15.740, 92, 105, 61
2023/07/06 04:09:16.860, 86, 104, 65
2023/07/06 04:09:17.996, 91, 103, 64
2023/07/06 04:09:19.132, 91, 104, 62
2023/07/06 04:09:20.251, 87, 101, 66
2023/07/06 04:09:21.387, 87, 106, 60
2023/07/06 04:09:22.507, 92, 101, 67
2023/07/06 04:09:23.644, 100, 107, 71
2023/07/06 04:09:24.763, 92, 105, 60
2023/07/06 04:09:25.899, 90, 104, 70
2023/07/06 04:09:27.019, 85, 100, 68
2023/07/06 04:09:28.155, 86, 100, 59
2023/07/06 04:09:29.291, 89, 97, 63
2023/07/06 04:09:30.411, 88, 95, 60
2023/07/06 04:09:31.548, 86, 100, 68
2023/07/06 04:09:32.666, 85, 98, 64
2023/07/06 04:09:33.803, 87, 97, 63
2023/07/06 04:09:34.923, 91, 102, 62
2023/07/06 04:09:36.049, 90, 101, 63
2023/07/06 04:09:37.185, 90, 100, 65
2023/07/06 04:09:38.306, 90, 103, 65
2023/07/06 04:09:39.441, 91, 99, 63
2023/07/06 04:09:40.561, 89, 100, 70
2023/07/06 04:09:41.697, 87, 104, 64
2023/07/06 04:09:42.817, 87, 99, 64
2023/07/06 04:09:43.953, 89, 100, 60
2023/07/06 04:09:45.073, 90, 104, 58
2023/07/06 04:09:46.208, 87, 96, 64
2023/07/06 04:09:47.345, 87, 111, 60
2023/07/06 04:09:48.465, 90, 109, 58
2023/07/06 04:09:49.600, 90, 97, 65
2023/07/06 04:09:50.721, 86, 94, 61
2023/07/06 04:09:51.857, 87, 99, 62
2023/07/06 04:09:52.976, 92, 98, 57
2023/07/06 04:09:54.113, 88, 95, 59
2023/07/06 04:09:55.232, 89, 96, 64
2023/07/06 04:09:56.368, 90, 100, 63
2023/07/06 04:09:57.489, 94, 98, 62
2023/07/06 04:09:58.624, 91, 99, 62
2023/07/06 04:09:59.744, 90, 93, 63
2023/07/06 04:10:00.880, 86, 100, 57
2023/07/06 04:10:02.000, 91, 99, 63
2023/07/06 04:10:03.136, 93, 98, 65
2023/07/06 04:10:04.255, 90, 99, 59
2023/07/06 04:10:05.392, 91, 100, 75
2023/07/06 04:10:06.512, 90, 96, 60
2023/07/06 04:10:07.648, 92, 98, 67
2023/07/06 04:10:08.768, 87, 100, 61
2023/07/06 04:10:09.903, 85, 105, 55
2023/07/06 04:10:11.024, 88, 96, 64
2023/07/06 04:10:12.159, 89, 99, 68
2023/07/06 04:10:13.280, 89, 97, 67
2023/07/06 04:10:14.415, 90, 96, 72
2023/07/06 04:10:15.536, 91, 99, 64
2023/07/06 04:10:16.671, 88, 94, 78
2023/07/06 04:10:17.791, 90, 100, 63
2023/07/06 04:10:18.927, 85, 104, 70
2023/07/06 04:10:20.062, 90, 102, 63
2023/07/06 04:10:21.183, 85, 102, 64
2023/07/06 04:10:22.319, 88, 103, 64
2023/07/06 04:10:23.444, 88, 98, 63
2023/07/06 04:10:24.564, 91, 96, 62
2023/07/06 04:10:25.700, 87, 97, 70
2023/07/06 04:10:26.830, 92, 96, 65
2023/07/06 04:10:27.955, 86, 102, 61
2023/07/06 04:10:29.076, 82, 98, 62
2023/07/06 04:10:30.211, 86, 107, 67
2023/07/06 04:10:31.331, 93, 110, 65
2023/07/06 04:10:32.467, 89, 110, 58
2023/07/06 04:10:33.587, 87, 97, 67
2023/07/06 04:10:34.722, 85, 98, 68
2023/07/06 04:10:35.843, 80, 100, 65
2023/07/06 04:10:36.979, 91, 106, 68
2023/07/06 04:10:38.115, 86, 101, 59
2023/07/06 04:10:39.235, 90, 94, 57
2023/07/06 04:10:40.371, 82, 97, 64
2023/07/06 04:10:41.491, 85, 100, 56
2023/07/06 04:10:42.627, 88, 96, 62
2023/07/06 04:10:43.747, 86, 89, 67
2023/07/06 04:10:44.883, 96, 97, 57
2023/07/06 04:10:46.002, 85, 96, 69
2023/07/06 04:10:47.139, 84, 93, 63
2023/07/06 04:10:48.258, 88, 99, 63
2023/07/06 04:10:49.395, 89, 96, 61
2023/07/06 04:10:50.514, 87, 102, 63
2023/07/06 04:10:51.650, 85, 129, 63
2023/07/06 04:10:52.770, 84, 108, 65
2023/07/06 04:10:53.906, 88, 102, 59
2023/07/06 04:10:55.025, 88, 97, 63
2023/07/06 04:10:56.162, 89, 97, 62
2023/07/06 04:10:57.282, 88, 98, 57
2023/07/06 04:10:58.418, 88, 99, 60
