time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 14:00:08.760, 93, 100, 64
2023/06/27 14:00:09.879, 92, 95, 66
2023/06/27 14:00:11.016, 94, 101, 64
2023/06/27 14:00:12.136, 92, 111, 64
2023/06/27 14:00:13.271, 90, 100, 64
2023/06/27 14:00:14.391, 90, 97, 69
2023/06/27 14:00:15.527, 92, 98, 67
2023/06/27 14:00:16.663, 91, 104, 65
2023/06/27 14:00:17.783, 87, 101, 68
2023/06/27 14:00:18.919, 90, 99, 70
2023/06/27 14:00:20.039, 94, 98, 66
2023/06/27 14:00:21.175, 101, 99, 66
2023/06/27 14:00:22.295, 89, 96, 68
2023/06/27 14:00:23.431, 95, 98, 85
2023/06/27 14:00:24.551, 90, 98, 66
2023/06/27 14:00:25.687, 91, 95, 69
2023/06/27 14:00:26.807, 93, 108, 68
2023/06/27 14:00:27.943, 94, 99, 67
2023/06/27 14:00:29.063, 90, 109, 67
2023/06/27 14:00:30.199, 92, 100, 69
2023/06/27 14:00:31.318, 96, 104, 69
2023/06/27 14:00:32.454, 97, 104, 68
2023/06/27 14:00:33.574, 93, 103, 70
2023/06/27 14:00:34.710, 98, 103, 66
2023/06/27 14:00:35.830, 96, 107, 65
2023/06/27 14:00:36.966, 94, 113, 70
2023/06/27 14:00:38.102, 97, 105, 72
2023/06/27 14:00:39.222, 95, 103, 67
2023/06/27 14:00:40.358, 96, 100, 66
2023/06/27 14:00:41.478, 100, 110, 70
2023/06/27 14:00:42.614, 94, 128, 68
2023/06/27 14:00:43.734, 96, 105, 69
2023/06/27 14:00:44.870, 95, 104, 72
2023/06/27 14:00:46.005, 96, 102, 67
2023/06/27 14:00:47.125, 94, 109, 68
2023/06/27 14:00:48.261, 97, 108, 68
2023/06/27 14:00:49.381, 98, 108, 67
2023/06/27 14:00:50.517, 98, 105, 71
2023/06/27 14:00:51.637, 97, 107, 72
2023/06/27 14:00:52.772, 97, 106, 71
2023/06/27 14:00:53.893, 94, 106, 68
2023/06/27 14:00:55.029, 97, 105, 66
2023/06/27 14:00:56.165, 94, 107, 70
2023/06/27 14:00:57.285, 97, 106, 73
2023/06/27 14:00:58.421, 95, 105, 70
2023/06/27 14:00:59.541, 97, 105, 70
2023/06/27 14:01:00.676, 100, 107, 72
2023/06/27 14:01:01.797, 96, 107, 68
2023/06/27 14:01:02.932, 97, 104, 68
2023/06/27 14:01:04.052, 98, 107, 70
2023/06/27 14:01:05.188, 101, 107, 69
2023/06/27 14:01:06.324, 94, 108, 67
2023/06/27 14:01:07.445, 95, 105, 69
2023/06/27 14:01:08.580, 96, 102, 69
2023/06/27 14:01:09.700, 99, 109, 68
2023/06/27 14:01:10.836, 96, 106, 65
2023/06/27 14:01:11.956, 94, 105, 66
2023/06/27 14:01:13.092, 92, 104, 66
2023/06/27 14:01:14.228, 94, 107, 67
2023/06/27 14:01:15.348, 96, 121, 68
2023/06/27 14:01:16.484, 93, 102, 64
2023/06/27 14:01:17.604, 92, 105, 68
2023/06/27 14:01:18.740, 94, 102, 65
2023/06/27 14:01:19.859, 94, 104, 67
2023/06/27 14:01:20.995, 92, 103, 64
2023/06/27 14:01:22.115, 91, 105, 68
2023/06/27 14:01:23.251, 94, 104, 69
2023/06/27 14:01:24.387, 96, 102, 65
2023/06/27 14:01:25.507, 94, 102, 66
2023/06/27 14:01:26.643, 96, 103, 64
2023/06/27 14:01:27.763, 98, 102, 66
2023/06/27 14:01:28.899, 91, 102, 66
2023/06/27 14:01:30.019, 93, 102, 65
2023/06/27 14:01:31.155, 94, 102, 66
2023/06/27 14:01:32.275, 94, 104, 68
2023/06/27 14:01:33.410, 92, 99, 66
2023/06/27 14:01:34.531, 95, 101, 65
2023/06/27 14:01:35.667, 90, 101, 61
2023/06/27 14:01:36.786, 90, 101, 66
2023/06/27 14:01:37.922, 95, 101, 65
2023/06/27 14:01:39.058, 94, 100, 67
2023/06/27 14:01:40.178, 95, 99, 60
2023/06/27 14:01:41.314, 92, 114, 64
2023/06/27 14:01:42.434, 96, 101, 66
2023/06/27 14:01:43.570, 93, 101, 63
2023/06/27 14:01:44.690, 93, 100, 63
2023/06/27 14:01:45.826, 91, 101, 68
2023/06/27 14:01:46.945, 92, 98, 65
2023/06/27 14:01:48.082, 92, 98, 64
2023/06/27 14:01:49.202, 90, 101, 68
2023/06/27 14:01:50.338, 91, 102, 69
2023/06/27 14:01:51.457, 91, 99, 67
2023/06/27 14:01:52.593, 92, 99, 66
2023/06/27 14:01:53.713, 91, 98, 64
2023/06/27 14:01:54.849, 94, 97, 61
2023/06/27 14:01:55.985, 94, 101, 63
2023/06/27 14:01:57.105, 91, 97, 64
2023/06/27 14:01:58.241, 91, 98, 63
2023/06/27 14:01:59.361, 92, 100, 66
2023/06/27 14:02:00.496, 91, 97, 76
2023/06/27 14:02:01.616, 91, 103, 65
2023/06/27 14:02:02.752, 91, 97, 66
2023/06/27 14:02:03.873, 89, 97, 65
2023/06/27 14:02:05.009, 93, 97, 61
2023/06/27 14:02:06.129, 90, 98, 66
2023/06/27 14:02:07.264, 91, 94, 63
2023/06/27 14:02:08.384, 92, 95, 65
2023/06/27 14:02:09.520, 91, 98, 63
2023/06/27 14:02:10.640, 86, 98, 70
2023/06/27 14:02:11.776, 88, 94, 62
2023/06/27 14:02:12.896, 90, 95, 64
2023/06/27 14:02:14.032, 88, 99, 67
2023/06/27 14:02:15.152, 88, 97, 63
2023/06/27 14:02:16.288, 92, 96, 61
2023/06/27 14:02:17.407, 88, 93, 64
2023/06/27 14:02:18.543, 88, 99, 62
2023/06/27 14:02:19.664, 90, 98, 65
2023/06/27 14:02:20.800, 90, 94, 64
2023/06/27 14:02:21.920, 91, 97, 65
2023/06/27 14:02:23.056, 89, 97, 61
2023/06/27 14:02:24.175, 89, 120, 62
2023/06/27 14:02:25.311, 87, 95, 61
2023/06/27 14:02:26.431, 89, 94, 64
2023/06/27 14:02:27.567, 91, 96, 63
2023/06/27 14:02:28.687, 90, 94, 64
2023/06/27 14:02:29.823, 88, 94, 66
2023/06/27 14:02:30.943, 86, 92, 60
2023/06/27 14:02:32.078, 88, 92, 64
2023/06/27 14:02:33.199, 89, 93, 61
2023/06/27 14:02:34.335, 88, 94, 62
2023/06/27 14:02:35.454, 88, 92, 59
2023/06/27 14:02:36.591, 87, 94, 60
2023/06/27 14:02:37.711, 87, 96, 61
2023/06/27 14:02:38.847, 89, 97, 62
2023/06/27 14:02:39.967, 92, 90, 65
2023/06/27 14:02:41.102, 91, 94, 60
2023/06/27 14:02:42.222, 87, 95, 61
2023/06/27 14:02:43.358, 89, 98, 64
2023/06/27 14:02:44.478, 88, 96, 60
2023/06/27 14:02:45.614, 86, 92, 60
2023/06/27 14:02:46.734, 86, 93, 65
2023/06/27 14:02:47.870, 89, 92, 62
2023/06/27 14:02:48.989, 88, 93, 59
2023/06/27 14:02:50.126, 86, 100, 60
2023/06/27 14:02:51.246, 90, 107, 62
2023/06/27 14:02:52.382, 90, 91, 63
2023/06/27 14:02:53.502, 86, 92, 62
2023/06/27 14:02:54.638, 84, 94, 62
2023/06/27 14:02:55.757, 88, 91, 64
2023/06/27 14:02:56.893, 89, 92, 63
2023/06/27 14:02:58.013, 82, 99, 61
2023/06/27 14:02:59.149, 89, 94, 65
2023/06/27 14:03:00.269, 87, 94, 61
2023/06/27 14:03:01.405, 89, 94, 62
2023/06/27 14:03:02.525, 88, 91, 64
2023/06/27 14:03:03.661, 89, 92, 61
2023/06/27 14:03:04.781, 87, 92, 66
2023/06/27 14:03:05.917, 89, 92, 63
2023/06/27 14:03:07.037, 88, 93, 61
2023/06/27 14:03:08.173, 85, 93, 59
2023/06/27 14:03:09.293, 87, 92, 64
2023/06/27 14:03:10.429, 85, 93, 66
2023/06/27 14:03:11.565, 88, 106, 64
2023/06/27 14:03:12.684, 88, 94, 61
2023/06/27 14:03:13.820, 86, 88, 59
2023/06/27 14:03:14.940, 85, 93, 64
2023/06/27 14:03:16.076, 87, 92, 61
2023/06/27 14:03:17.196, 85, 90, 60
2023/06/27 14:03:18.332, 87, 90, 61
2023/06/27 14:03:19.452, 84, 89, 60
2023/06/27 14:03:20.588, 135, 91, 64
2023/06/27 14:03:21.708, 91, 90, 62
2023/06/27 14:03:22.844, 87, 89, 61
2023/06/27 14:03:23.964, 83, 93, 63
2023/06/27 14:03:25.099, 86, 89, 61
2023/06/27 14:03:26.220, 86, 92, 61
2023/06/27 14:03:27.356, 88, 88, 59
2023/06/27 14:03:28.476, 100, 92, 60
2023/06/27 14:03:29.611, 88, 91, 57
2023/06/27 14:03:30.731, 85, 93, 64
2023/06/27 14:03:31.867, 86, 89, 63
2023/06/27 14:03:32.987, 90, 89, 60
2023/06/27 14:03:34.123, 86, 90, 63
2023/06/27 14:03:35.243, 81, 93, 60
2023/06/27 14:03:36.379, 83, 89, 56
2023/06/27 14:03:37.499, 85, 92, 61
2023/06/27 14:03:38.635, 86, 101, 63
2023/06/27 14:03:39.755, 86, 114, 60
2023/06/27 14:03:40.891, 84, 196, 62
2023/06/27 14:03:42.011, 85, 90, 61
2023/06/27 14:03:43.146, 83, 91, 60
2023/06/27 14:03:44.267, 86, 88, 61
2023/06/27 14:03:45.402, 86, 88, 60
2023/06/27 14:03:46.522, 82, 89, 61
2023/06/27 14:03:47.658, 84, 91, 59
2023/06/27 14:03:48.778, 85, 115, 61
2023/06/27 14:03:49.914, 84, 101, 104
2023/06/27 14:03:51.034, 84, 90, 59
2023/06/27 14:03:52.170, 85, 90, 62
2023/06/27 14:03:53.290, 88, 91, 63
2023/06/27 14:03:54.425, 86, 91, 57
2023/06/27 14:03:55.546, 86, 90, 64
2023/06/27 14:03:56.682, 87, 88, 57
2023/06/27 14:03:57.802, 89, 86, 58
2023/06/27 14:03:58.938, 88, 90, 62
2023/06/27 14:04:00.057, 88, 92, 63
2023/06/27 14:04:01.194, 87, 89, 63
2023/06/27 14:04:02.313, 89, 89, 60
2023/06/27 14:04:03.449, 85, 89, 59
2023/06/27 14:04:04.569, 83, 89, 62
2023/06/27 14:04:05.705, 85, 89, 59
2023/06/27 14:04:06.825, 82, 89, 60
2023/06/27 14:04:07.961, 85, 87, 60
2023/06/27 14:04:09.097, 83, 85, 61
2023/06/27 14:04:10.217, 86, 85, 57
2023/06/27 14:04:11.353, 86, 87, 59
2023/06/27 14:04:12.473, 86, 85, 61
2023/06/27 14:04:13.609, 83, 87, 60
2023/06/27 14:04:14.729, 83, 87, 59
2023/06/27 14:04:15.864, 84, 90, 56
2023/06/27 14:04:16.985, 86, 86, 59
2023/06/27 14:04:18.121, 84, 88, 56
2023/06/27 14:04:19.240, 84, 92, 58
2023/06/27 14:04:20.377, 86, 87, 58
2023/06/27 14:04:21.496, 86, 90, 61
2023/06/27 14:04:22.632, 85, 89, 62
2023/06/27 14:04:23.752, 84, 88, 61
2023/06/27 14:04:24.888, 84, 85, 58
2023/06/27 14:04:26.008, 86, 90, 59
2023/06/27 14:04:27.144, 87, 88, 57
2023/06/27 14:04:28.264, 84, 88, 58
2023/06/27 14:04:29.400, 85, 87, 60
2023/06/27 14:04:30.520, 85, 88, 58
2023/06/27 14:04:31.640, 85, 87, 59
2023/06/27 14:04:32.776, 84, 88, 57
2023/06/27 14:04:33.896, 85, 86, 62
2023/06/27 14:04:35.031, 84, 91, 61
2023/06/27 14:04:36.151, 80, 90, 58
2023/06/27 14:04:37.287, 82, 85, 62
2023/06/27 14:04:38.407, 85, 85, 60
2023/06/27 14:04:39.543, 84, 86, 60
2023/06/27 14:04:40.663, 83, 86, 59
2023/06/27 14:04:41.799, 83, 89, 59
2023/06/27 14:04:42.919, 83, 86, 61
2023/06/27 14:04:44.055, 85, 87, 59
2023/06/27 14:04:45.175, 84, 90, 58
2023/06/27 14:04:46.311, 85, 88, 59
2023/06/27 14:04:47.431, 84, 86, 59
2023/06/27 14:04:48.567, 83, 85, 58
2023/06/27 14:04:49.702, 84, 103, 58
2023/06/27 14:04:50.822, 84, 174, 57
2023/06/27 14:04:51.958, 81, 95, 61
2023/06/27 14:04:53.078, 82, 87, 59
2023/06/27 14:04:54.214, 83, 87, 61
2023/06/27 14:04:55.334, 83, 88, 59
2023/06/27 14:04:56.470, 83, 92, 57
2023/06/27 14:04:57.590, 87, 85, 57
2023/06/27 14:04:58.726, 83, 86, 56
2023/06/27 14:04:59.846, 86, 86, 60
2023/06/27 14:05:00.981, 87, 88, 61
2023/06/27 14:05:02.102, 85, 86, 61
2023/06/27 14:05:03.238, 85, 89, 60
2023/06/27 14:05:04.358, 83, 88, 61
2023/06/27 14:05:05.494, 84, 87, 59
2023/06/27 14:05:06.614, 85, 84, 55
2023/06/27 14:05:07.750, 82, 87, 57
2023/06/27 14:05:08.869, 84, 88, 57
2023/06/27 14:05:10.005, 86, 85, 57
2023/06/27 14:05:11.125, 85, 84, 57
2023/06/27 14:05:12.261, 84, 87, 60
2023/06/27 14:05:13.381, 85, 90, 58
2023/06/27 14:05:14.517, 82, 90, 54
2023/06/27 14:05:15.637, 86, 85, 64
2023/06/27 14:05:16.773, 85, 84, 58
2023/06/27 14:05:17.892, 84, 86, 58
2023/06/27 14:05:19.029, 81, 86, 62
2023/06/27 14:05:20.149, 82, 86, 58
2023/06/27 14:05:21.285, 83, 91, 61
2023/06/27 14:05:22.405, 81, 89, 59
2023/06/27 14:05:23.540, 83, 87, 60
2023/06/27 14:05:24.661, 84, 87, 58
2023/06/27 14:05:25.796, 83, 86, 58
2023/06/27 14:05:26.916, 85, 87, 61
2023/06/27 14:05:28.052, 82, 86, 56
2023/06/27 14:05:29.172, 83, 88, 57
2023/06/27 14:05:30.308, 84, 85, 59
2023/06/27 14:05:31.428, 85, 87, 60
2023/06/27 14:05:32.564, 84, 87, 60
2023/06/27 14:05:33.684, 81, 87, 57
2023/06/27 14:05:34.820, 81, 85, 57
2023/06/27 14:05:35.940, 82, 88, 58
2023/06/27 14:05:37.076, 84, 86, 59
2023/06/27 14:05:38.196, 84, 85, 57
2023/06/27 14:05:39.332, 81, 84, 59
2023/06/27 14:05:40.452, 80, 85, 57
2023/06/27 14:05:41.587, 80, 87, 58
2023/06/27 14:05:42.707, 80, 87, 58
2023/06/27 14:05:43.843, 82, 84, 55
2023/06/27 14:05:44.963, 85, 85, 58
2023/06/27 14:05:46.099, 80, 85, 62
2023/06/27 14:05:47.219, 83, 87, 59
2023/06/27 14:05:48.355, 85, 84, 56
2023/06/27 14:05:49.475, 81, 88, 59
2023/06/27 14:05:50.611, 83, 85, 56
2023/06/27 14:05:51.730, 84, 86, 59
2023/06/27 14:05:52.867, 82, 84, 58
2023/06/27 14:05:53.987, 83, 86, 58
2023/06/27 14:05:55.123, 81, 83, 59
2023/06/27 14:05:56.242, 83, 85, 60
2023/06/27 14:05:57.378, 85, 84, 61
2023/06/27 14:05:58.498, 83, 85, 61
2023/06/27 14:05:59.634, 81, 85, 56
2023/06/27 14:06:00.754, 84, 89, 59
2023/06/27 14:06:01.890, 80, 85, 60
2023/06/27 14:06:03.009, 82, 87, 60
2023/06/27 14:06:04.146, 84, 86, 60
2023/06/27 14:06:05.266, 84, 87, 57
2023/06/27 14:06:06.402, 82, 85, 57
2023/06/27 14:06:07.521, 80, 85, 60
2023/06/27 14:06:08.658, 83, 86, 57
2023/06/27 14:06:09.778, 84, 88, 59
2023/06/27 14:06:10.914, 84, 79, 57
2023/06/27 14:06:12.034, 82, 86, 60
2023/06/27 14:06:13.170, 81, 88, 59
2023/06/27 14:06:14.289, 82, 87, 55
2023/06/27 14:06:15.425, 82, 85, 60
2023/06/27 14:06:16.545, 82, 89, 59
2023/06/27 14:06:17.681, 83, 86, 58
2023/06/27 14:06:18.801, 82, 84, 57
2023/06/27 14:06:19.937, 84, 87, 58
2023/06/27 14:06:21.057, 80, 86, 57
2023/06/27 14:06:22.193, 85, 85, 58
2023/06/27 14:06:23.313, 81, 82, 58
2023/06/27 14:06:24.449, 80, 85, 58
2023/06/27 14:06:25.569, 82, 86, 59
2023/06/27 14:06:26.705, 81, 85, 57
2023/06/27 14:06:27.825, 82, 86, 59
2023/06/27 14:06:28.961, 82, 86, 60
2023/06/27 14:06:30.080, 82, 82, 60
2023/06/27 14:06:31.216, 82, 83, 61
2023/06/27 14:06:32.336, 84, 83, 56
2023/06/27 14:06:33.472, 87, 87, 59
2023/06/27 14:06:34.592, 85, 85, 63
2023/06/27 14:06:35.728, 82, 88, 61
2023/06/27 14:06:36.848, 85, 83, 57
2023/06/27 14:06:37.984, 82, 90, 56
2023/06/27 14:06:39.103, 85, 85, 56
2023/06/27 14:06:40.240, 83, 85, 57
2023/06/27 14:06:41.360, 81, 85, 57
2023/06/27 14:06:42.496, 85, 85, 56
2023/06/27 14:06:43.616, 82, 86, 59
2023/06/27 14:06:44.751, 81, 85, 53
2023/06/27 14:06:45.872, 83, 85, 61
2023/06/27 14:06:47.007, 81, 88, 59
2023/06/27 14:06:48.127, 80, 87, 55
2023/06/27 14:06:49.263, 82, 85, 58
2023/06/27 14:06:50.383, 83, 87, 58
2023/06/27 14:06:51.519, 81, 87, 57
2023/06/27 14:06:52.639, 83, 84, 57
2023/06/27 14:06:53.775, 81, 82, 57
2023/06/27 14:06:54.895, 80, 82, 54
2023/06/27 14:06:56.031, 82, 84, 60
2023/06/27 14:06:57.151, 82, 82, 61
2023/06/27 14:06:58.287, 82, 84, 56
2023/06/27 14:06:59.407, 78, 82, 59
2023/06/27 14:07:00.543, 84, 84, 55
2023/06/27 14:07:01.662, 81, 81, 54
2023/06/27 14:07:02.798, 84, 85, 58
2023/06/27 14:07:03.918, 82, 85, 58
2023/06/27 14:07:05.054, 83, 86, 60
2023/06/27 14:07:06.174, 83, 84, 59
2023/06/27 14:07:07.310, 83, 84, 58
2023/06/27 14:07:08.430, 81, 85, 60
2023/06/27 14:07:09.566, 81, 83, 61
2023/06/27 14:07:10.686, 84, 84, 57
2023/06/27 14:07:11.822, 81, 82, 59
2023/06/27 14:07:12.942, 82, 85, 57
2023/06/27 14:07:14.078, 81, 83, 55
2023/06/27 14:07:15.198, 81, 86, 58
2023/06/27 14:07:16.334, 81, 83, 59
2023/06/27 14:07:17.454, 81, 86, 60
2023/06/27 14:07:18.590, 81, 86, 61
2023/06/27 14:07:19.709, 80, 82, 58
2023/06/27 14:07:20.845, 80, 84, 58
2023/06/27 14:07:21.965, 82, 82, 57
2023/06/27 14:07:23.101, 85, 84, 57
2023/06/27 14:07:24.221, 81, 83, 58
2023/06/27 14:07:25.357, 82, 86, 58
2023/06/27 14:07:26.477, 81, 83, 58
2023/06/27 14:07:27.613, 79, 84, 58
2023/06/27 14:07:28.733, 79, 86, 57
2023/06/27 14:07:29.869, 82, 84, 55
2023/06/27 14:07:30.989, 81, 86, 55
2023/06/27 14:07:32.125, 82, 84, 59
2023/06/27 14:07:33.245, 81, 85, 58
2023/06/27 14:07:34.381, 79, 81, 64
2023/06/27 14:07:35.500, 83, 82, 56
2023/06/27 14:07:36.636, 81, 83, 58
2023/06/27 14:07:37.756, 82, 84, 62
2023/06/27 14:07:38.892, 82, 82, 59
2023/06/27 14:07:40.012, 85, 84, 57
2023/06/27 14:07:41.148, 83, 84, 59
2023/06/27 14:07:42.268, 79, 86, 59
2023/06/27 14:07:43.404, 83, 85, 57
2023/06/27 14:07:44.524, 80, 83, 60
2023/06/27 14:07:45.660, 78, 86, 57
2023/06/27 14:07:46.780, 82, 83, 58
2023/06/27 14:07:47.916, 85, 84, 58
2023/06/27 14:07:49.036, 85, 85, 56
2023/06/27 14:07:50.172, 82, 84, 59
2023/06/27 14:07:51.291, 83, 85, 61
2023/06/27 14:07:52.428, 83, 86, 56
2023/06/27 14:07:53.547, 83, 85, 63
2023/06/27 14:07:54.683, 81, 88, 60
2023/06/27 14:07:55.803, 81, 84, 60
2023/06/27 14:07:56.939, 83, 83, 61
2023/06/27 14:07:58.059, 83, 87, 58
2023/06/27 14:07:59.195, 85, 85, 63
2023/06/27 14:08:00.315, 82, 84, 53
2023/06/27 14:08:01.451, 81, 83, 57
2023/06/27 14:08:02.570, 81, 86, 55
2023/06/27 14:08:03.707, 80, 83, 60
2023/06/27 14:08:04.827, 82, 84, 59
2023/06/27 14:08:05.962, 82, 84, 56
2023/06/27 14:08:07.082, 83, 86, 58
2023/06/27 14:08:08.218, 82, 88, 56
2023/06/27 14:08:09.338, 83, 84, 58
2023/06/27 14:08:10.474, 82, 82, 59
2023/06/27 14:08:11.594, 82, 83, 61
2023/06/27 14:08:12.730, 80, 88, 55
2023/06/27 14:08:13.850, 79, 82, 61
2023/06/27 14:08:14.986, 83, 82, 61
2023/06/27 14:08:16.106, 80, 84, 60
2023/06/27 14:08:17.242, 82, 81, 57
2023/06/27 14:08:18.362, 83, 81, 62
2023/06/27 14:08:19.497, 80, 84, 58
2023/06/27 14:08:20.618, 81, 82, 55
2023/06/27 14:08:21.753, 81, 82, 57
2023/06/27 14:08:22.874, 81, 82, 58
2023/06/27 14:08:24.010, 81, 87, 55
2023/06/27 14:08:25.129, 82, 83, 56
2023/06/27 14:08:26.265, 81, 84, 57
2023/06/27 14:08:27.385, 83, 82, 62
2023/06/27 14:08:28.521, 81, 86, 59
2023/06/27 14:08:29.641, 82, 81, 57
2023/06/27 14:08:30.777, 83, 84, 60
2023/06/27 14:08:31.897, 82, 82, 60
2023/06/27 14:08:33.033, 80, 83, 60
2023/06/27 14:08:34.153, 83, 83, 59
2023/06/27 14:08:35.289, 79, 83, 57
2023/06/27 14:08:36.409, 80, 84, 60
2023/06/27 14:08:37.545, 83, 87, 59
2023/06/27 14:08:38.665, 82, 85, 57
2023/06/27 14:08:39.801, 83, 86, 59
2023/06/27 14:08:40.920, 83, 82, 61
2023/06/27 14:08:42.056, 83, 84, 57
2023/06/27 14:08:43.176, 81, 83, 58
2023/06/27 14:08:44.312, 83, 84, 57
2023/06/27 14:08:45.432, 82, 81, 58
2023/06/27 14:08:46.568, 79, 85, 56
2023/06/27 14:08:47.688, 82, 81, 55
2023/06/27 14:08:48.824, 82, 83, 57
2023/06/27 14:08:49.944, 80, 83, 58
2023/06/27 14:08:51.080, 82, 83, 58
2023/06/27 14:08:52.200, 82, 83, 57
2023/06/27 14:08:53.336, 84, 83, 58
2023/06/27 14:08:54.456, 79, 80, 56
2023/06/27 14:08:55.592, 83, 86, 57
2023/06/27 14:08:56.711, 80, 84, 60
2023/06/27 14:08:57.847, 84, 85, 57
2023/06/27 14:08:58.967, 82, 84, 57
2023/06/27 14:09:00.103, 81, 82, 57
2023/06/27 14:09:01.223, 80, 85, 60
2023/06/27 14:09:02.359, 83, 85, 59
2023/06/27 14:09:03.479, 81, 85, 59
2023/06/27 14:09:04.615, 82, 84, 59
2023/06/27 14:09:05.735, 82, 81, 58
2023/06/27 14:09:06.871, 82, 83, 57
2023/06/27 14:09:07.991, 80, 88, 59
2023/06/27 14:09:09.127, 84, 86, 58
2023/06/27 14:09:10.246, 80, 85, 61
2023/06/27 14:09:11.383, 81, 84, 58
2023/06/27 14:09:12.502, 81, 83, 58
2023/06/27 14:09:13.639, 81, 87, 59
2023/06/27 14:09:14.759, 80, 82, 59
2023/06/27 14:09:15.894, 79, 83, 58
2023/06/27 14:09:17.014, 83, 86, 61
2023/06/27 14:09:18.150, 81, 84, 59
2023/06/27 14:09:19.270, 82, 83, 60
2023/06/27 14:09:20.406, 79, 84, 57
2023/06/27 14:09:21.526, 83, 83, 59
2023/06/27 14:09:22.662, 83, 80, 59
2023/06/27 14:09:23.782, 84, 84, 56
2023/06/27 14:09:24.918, 82, 85, 59
2023/06/27 14:09:26.054, 81, 85, 59
2023/06/27 14:09:27.173, 81, 87, 59
2023/06/27 14:09:28.294, 84, 85, 55
2023/06/27 14:09:29.430, 81, 84, 56
2023/06/27 14:09:30.550, 83, 85, 57
2023/06/27 14:09:31.685, 80, 85, 57
2023/06/27 14:09:32.805, 82, 86, 58
2023/06/27 14:09:33.941, 81, 80, 58
2023/06/27 14:09:35.061, 81, 83, 59
2023/06/27 14:09:36.197, 80, 81, 56
2023/06/27 14:09:37.317, 84, 82, 58
2023/06/27 14:09:38.453, 82, 84, 59
2023/06/27 14:09:39.573, 79, 82, 55
2023/06/27 14:09:40.709, 80, 84, 56
2023/06/27 14:09:41.829, 80, 80, 61
2023/06/27 14:09:42.965, 82, 84, 58
2023/06/27 14:09:44.085, 80, 83, 59
2023/06/27 14:09:45.220, 78, 82, 56
2023/06/27 14:09:46.340, 82, 83, 58
2023/06/27 14:09:47.476, 79, 81, 58
2023/06/27 14:09:48.596, 83, 84, 59
2023/06/27 14:09:49.732, 83, 82, 60
2023/06/27 14:09:50.852, 82, 84, 59
2023/06/27 14:09:51.988, 80, 83, 58
2023/06/27 14:09:53.108, 79, 85, 61
2023/06/27 14:09:54.244, 83, 85, 60
2023/06/27 14:09:55.364, 82, 85, 58
2023/06/27 14:09:56.500, 82, 83, 60
2023/06/27 14:09:57.620, 83, 84, 54
2023/06/27 14:09:58.756, 80, 83, 55
2023/06/27 14:09:59.876, 82, 84, 58
2023/06/27 14:10:01.011, 79, 83, 57
2023/06/27 14:10:02.132, 81, 82, 60
2023/06/27 14:10:03.267, 84, 82, 61
2023/06/27 14:10:04.387, 82, 83, 57
2023/06/27 14:10:05.523, 80, 83, 59
2023/06/27 14:10:06.659, 81, 86, 58
2023/06/27 14:10:07.779, 82, 84, 57
2023/06/27 14:10:08.915, 81, 85, 57
2023/06/27 14:10:10.035, 81, 82, 58
2023/06/27 14:10:11.171, 80, 85, 60
2023/06/27 14:10:12.291, 81, 83, 56
2023/06/27 14:10:13.427, 80, 81, 57
2023/06/27 14:10:14.547, 83, 83, 57
2023/06/27 14:10:15.683, 81, 84, 57
2023/06/27 14:10:16.803, 83, 88, 62
2023/06/27 14:10:17.939, 81, 87, 59
2023/06/27 14:10:19.059, 85, 85, 56
2023/06/27 14:10:20.194, 86, 83, 58
2023/06/27 14:10:21.314, 83, 86, 58
2023/06/27 14:10:22.450, 83, 84, 58
2023/06/27 14:10:23.570, 84, 86, 59
2023/06/27 14:10:24.706, 85, 88, 61
2023/06/27 14:10:25.826, 82, 87, 58
2023/06/27 14:10:26.962, 84, 90, 61
2023/06/27 14:10:28.081, 86, 96, 63
2023/06/27 14:10:29.218, 88, 87, 57
2023/06/27 14:10:30.338, 84, 89, 57
2023/06/27 14:10:31.473, 85, 88, 64
2023/06/27 14:10:32.594, 82, 88, 66
2023/06/27 14:10:33.730, 89, 89, 62
2023/06/27 14:10:34.849, 84, 88, 62
2023/06/27 14:10:35.969, 85, 89, 59
2023/06/27 14:10:37.105, 85, 89, 64
2023/06/27 14:10:38.225, 82, 91, 59
2023/06/27 14:10:39.361, 86, 91, 62
2023/06/27 14:10:40.497, 85, 89, 60
2023/06/27 14:10:41.617, 86, 91, 65
2023/06/27 14:10:42.753, 88, 91, 59
2023/06/27 14:10:43.873, 88, 94, 64
2023/06/27 14:10:45.009, 90, 92, 65
2023/06/27 14:10:46.129, 90, 94, 61
2023/06/27 14:10:47.264, 85, 94, 60
2023/06/27 14:10:48.385, 89, 94, 61
2023/06/27 14:10:49.521, 87, 93, 64
2023/06/27 14:10:50.640, 87, 98, 60
2023/06/27 14:10:51.776, 84, 92, 64
2023/06/27 14:10:52.896, 86, 94, 63
2023/06/27 14:10:54.032, 90, 95, 61
2023/06/27 14:10:55.153, 86, 93, 60
2023/06/27 14:10:56.288, 88, 92, 63
2023/06/27 14:10:57.408, 88, 99, 70
2023/06/27 14:10:58.543, 88, 94, 62
2023/06/27 14:10:59.664, 85, 94, 64
2023/06/27 14:11:00.800, 89, 89, 63
2023/06/27 14:11:01.919, 89, 91, 66
2023/06/27 14:11:03.056, 88, 98, 60
