time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 10:00:06.937, 126, 154, 97
2023/06/13 10:00:08.057, 124, 154, 90
2023/06/13 10:00:09.193, 123, 158, 90
2023/06/13 10:00:10.329, 124, 155, 91
2023/06/13 10:00:11.448, 126, 161, 92
2023/06/13 10:00:12.584, 127, 153, 90
2023/06/13 10:00:13.705, 126, 155, 90
2023/06/13 10:00:14.841, 128, 152, 90
2023/06/13 10:00:15.976, 125, 155, 89
2023/06/13 10:00:17.096, 124, 155, 91
2023/06/13 10:00:18.232, 130, 153, 92
2023/06/13 10:00:19.368, 124, 157, 88
2023/06/13 10:00:20.488, 276, 167, 89
2023/06/13 10:00:21.624, 156, 153, 90
2023/06/13 10:00:22.744, 123, 153, 91
2023/06/13 10:00:23.880, 126, 153, 94
2023/06/13 10:00:25.016, 124, 327, 99
2023/06/13 10:00:26.136, 124, 275, 89
2023/06/13 10:00:27.272, 128, 154, 93
2023/06/13 10:00:28.392, 122, 157, 91
2023/06/13 10:00:29.528, 125, 175, 90
2023/06/13 10:00:30.664, 122, 166, 93
2023/06/13 10:00:31.784, 121, 159, 102
2023/06/13 10:00:32.920, 119, 154, 95
2023/06/13 10:00:34.040, 119, 150, 94
2023/06/13 10:00:35.176, 122, 160, 99
2023/06/13 10:00:36.311, 119, 165, 90
2023/06/13 10:00:37.431, 117, 152, 87
2023/06/13 10:00:38.567, 124, 151, 90
2023/06/13 10:00:39.687, 125, 152, 95
2023/06/13 10:00:40.823, 125, 156, 96
2023/06/13 10:00:41.959, 122, 158, 93
2023/06/13 10:00:43.078, 124, 159, 94
2023/06/13 10:00:44.215, 127, 159, 110
2023/06/13 10:00:45.335, 125, 158, 94
2023/06/13 10:00:46.471, 125, 152, 90
2023/06/13 10:00:47.607, 125, 150, 90
2023/06/13 10:00:48.727, 124, 148, 92
2023/06/13 10:00:49.862, 125, 143, 104
2023/06/13 10:00:50.998, 124, 148, 92
2023/06/13 10:00:52.118, 125, 158, 91
2023/06/13 10:00:53.254, 124, 158, 88
2023/06/13 10:00:54.374, 123, 167, 91
2023/06/13 10:00:55.510, 126, 157, 85
2023/06/13 10:00:56.646, 126, 152, 89
2023/06/13 10:00:57.766, 128, 152, 88
2023/06/13 10:00:58.902, 127, 152, 98
2023/06/13 10:01:00.021, 122, 155, 94
2023/06/13 10:01:01.158, 125, 156, 92
2023/06/13 10:01:02.294, 124, 156, 90
2023/06/13 10:01:03.414, 125, 154, 87
2023/06/13 10:01:04.550, 131, 156, 92
2023/06/13 10:01:05.670, 129, 156, 90
2023/06/13 10:01:06.805, 123, 154, 94
2023/06/13 10:01:07.941, 122, 147, 89
2023/06/13 10:01:09.061, 125, 146, 89
2023/06/13 10:01:10.197, 122, 148, 91
2023/06/13 10:01:11.317, 127, 149, 88
2023/06/13 10:01:12.453, 128, 153, 94
2023/06/13 10:01:13.589, 127, 153, 87
2023/06/13 10:01:14.709, 124, 168, 89
2023/06/13 10:01:15.845, 125, 160, 90
2023/06/13 10:01:16.981, 126, 159, 94
2023/06/13 10:01:18.101, 122, 161, 90
2023/06/13 10:01:19.237, 123, 149, 103
2023/06/13 10:01:20.357, 140, 149, 96
2023/06/13 10:01:21.493, 123, 151, 92
2023/06/13 10:01:22.628, 122, 150, 91
2023/06/13 10:01:23.748, 121, 152, 89
2023/06/13 10:01:24.884, 128, 146, 87
2023/06/13 10:01:26.004, 127, 145, 87
2023/06/13 10:01:27.140, 123, 145, 91
2023/06/13 10:01:28.276, 124, 151, 92
2023/06/13 10:01:29.396, 122, 152, 93
2023/06/13 10:01:30.532, 122, 162, 91
2023/06/13 10:01:31.652, 119, 167, 87
2023/06/13 10:01:32.788, 119, 151, 89
2023/06/13 10:01:33.924, 122, 147, 89
2023/06/13 10:01:35.044, 121, 149, 89
2023/06/13 10:01:36.179, 123, 155, 90
2023/06/13 10:01:37.299, 124, 164, 89
2023/06/13 10:01:38.435, 123, 154, 94
2023/06/13 10:01:39.570, 121, 154, 89
2023/06/13 10:01:40.691, 124, 162, 89
2023/06/13 10:01:41.827, 122, 156, 92
2023/06/13 10:01:42.947, 121, 152, 92
2023/06/13 10:01:44.083, 125, 154, 92
2023/06/13 10:01:45.219, 122, 153, 91
2023/06/13 10:01:46.339, 124, 161, 87
2023/06/13 10:01:47.475, 122, 161, 92
2023/06/13 10:01:48.595, 124, 157, 89
2023/06/13 10:01:49.731, 119, 154, 86
2023/06/13 10:01:50.867, 121, 154, 90
2023/06/13 10:01:51.987, 117, 148, 89
2023/06/13 10:01:53.123, 121, 149, 88
2023/06/13 10:01:54.243, 122, 150, 89
2023/06/13 10:01:55.378, 121, 151, 90
2023/06/13 10:01:56.514, 121, 149, 89
2023/06/13 10:01:57.634, 118, 150, 88
2023/06/13 10:01:58.770, 115, 152, 89
2023/06/13 10:01:59.890, 113, 153, 89
2023/06/13 10:02:01.026, 115, 154, 88
2023/06/13 10:02:02.162, 114, 152, 91
2023/06/13 10:02:03.282, 110, 154, 89
2023/06/13 10:02:04.418, 112, 182, 86
2023/06/13 10:02:05.538, 115, 152, 89
2023/06/13 10:02:06.673, 119, 148, 91
2023/06/13 10:02:07.809, 119, 157, 92
2023/06/13 10:02:08.930, 121, 152, 90
2023/06/13 10:02:10.065, 125, 146, 90
2023/06/13 10:02:11.202, 121, 149, 85
2023/06/13 10:02:12.321, 121, 151, 84
2023/06/13 10:02:13.457, 116, 155, 85
2023/06/13 10:02:14.576, 123, 156, 88
2023/06/13 10:02:15.713, 114, 148, 90
2023/06/13 10:02:16.848, 112, 143, 96
2023/06/13 10:02:17.969, 123, 154, 103
2023/06/13 10:02:19.105, 125, 153, 94
2023/06/13 10:02:20.225, 115, 151, 97
2023/06/13 10:02:21.360, 112, 153, 94
2023/06/13 10:02:22.497, 112, 147, 93
2023/06/13 10:02:23.617, 113, 148, 92
2023/06/13 10:02:24.753, 115, 153, 95
2023/06/13 10:02:25.872, 112, 152, 88
2023/06/13 10:02:27.008, 119, 158, 90
2023/06/13 10:02:28.144, 117, 169, 90
2023/06/13 10:02:29.264, 117, 161, 89
2023/06/13 10:02:30.399, 115, 158, 87
2023/06/13 10:02:31.520, 118, 154, 89
2023/06/13 10:02:32.656, 120, 149, 89
2023/06/13 10:02:33.792, 114, 149, 92
2023/06/13 10:02:34.911, 116, 151, 97
2023/06/13 10:02:36.048, 113, 146, 95
2023/06/13 10:02:37.168, 107, 142, 91
2023/06/13 10:02:38.304, 112, 143, 96
2023/06/13 10:02:39.440, 112, 138, 90
2023/06/13 10:02:40.560, 116, 139, 93
2023/06/13 10:02:41.695, 113, 145, 95
2023/06/13 10:02:42.815, 115, 151, 107
2023/06/13 10:02:43.952, 119, 160, 110
2023/06/13 10:02:45.088, 119, 153, 91
2023/06/13 10:02:46.208, 118, 147, 90
2023/06/13 10:02:47.343, 115, 150, 90
2023/06/13 10:02:48.479, 112, 150, 93
2023/06/13 10:02:49.599, 114, 136, 86
2023/06/13 10:02:50.735, 116, 147, 90
2023/06/13 10:02:51.855, 120, 153, 89
2023/06/13 10:02:52.991, 120, 152, 88
2023/06/13 10:02:54.127, 107, 145, 90
2023/06/13 10:02:55.247, 111, 147, 88
2023/06/13 10:02:56.383, 112, 148, 86
2023/06/13 10:02:57.503, 113, 152, 86
2023/06/13 10:02:58.639, 119, 152, 86
2023/06/13 10:02:59.775, 118, 148, 91
2023/06/13 10:03:00.895, 113, 148, 89
2023/06/13 10:03:02.030, 111, 150, 88
2023/06/13 10:03:03.150, 107, 132, 88
2023/06/13 10:03:04.286, 110, 134, 89
2023/06/13 10:03:05.422, 110, 135, 84
2023/06/13 10:03:06.542, 108, 133, 89
2023/06/13 10:03:07.678, 117, 129, 89
2023/06/13 10:03:08.798, 109, 135, 88
2023/06/13 10:03:09.934, 107, 132, 84
2023/06/13 10:03:11.070, 113, 132, 88
2023/06/13 10:03:12.190, 110, 132, 85
2023/06/13 10:03:13.325, 132, 139, 86
2023/06/13 10:03:14.445, 131, 151, 87
2023/06/13 10:03:15.581, 111, 145, 81
2023/06/13 10:03:16.717, 107, 141, 85
2023/06/13 10:03:17.837, 109, 136, 84
2023/06/13 10:03:18.973, 111, 133, 87
2023/06/13 10:03:20.109, 112, 133, 87
2023/06/13 10:03:21.229, 111, 142, 87
2023/06/13 10:03:22.365, 107, 138, 110
2023/06/13 10:03:23.485, 108, 142, 88
2023/06/13 10:03:24.621, 125, 146, 86
2023/06/13 10:03:25.757, 117, 144, 87
2023/06/13 10:03:26.877, 112, 143, 85
2023/06/13 10:03:28.012, 109, 140, 85
2023/06/13 10:03:29.133, 108, 140, 88
2023/06/13 10:03:30.269, 111, 140, 86
2023/06/13 10:03:31.405, 107, 139, 86
2023/06/13 10:03:32.524, 109, 144, 86
2023/06/13 10:03:33.660, 105, 137, 83
2023/06/13 10:03:34.780, 109, 137, 84
2023/06/13 10:03:35.916, 106, 144, 83
2023/06/13 10:03:37.052, 106, 158, 84
2023/06/13 10:03:38.172, 106, 182, 85
2023/06/13 10:03:39.308, 103, 138, 87
2023/06/13 10:03:40.428, 110, 130, 84
2023/06/13 10:03:41.563, 106, 126, 84
2023/06/13 10:03:42.700, 101, 123, 87
2023/06/13 10:03:43.819, 106, 127, 85
2023/06/13 10:03:44.955, 111, 128, 85
2023/06/13 10:03:46.076, 110, 135, 85
2023/06/13 10:03:47.211, 114, 146, 83
2023/06/13 10:03:48.348, 107, 136, 85
2023/06/13 10:03:49.467, 109, 131, 83
2023/06/13 10:03:50.603, 111, 133, 83
2023/06/13 10:03:51.723, 105, 137, 82
2023/06/13 10:03:52.859, 110, 139, 87
2023/06/13 10:03:53.995, 112, 139, 89
2023/06/13 10:03:55.115, 110, 140, 88
2023/06/13 10:03:56.251, 110, 138, 85
2023/06/13 10:03:57.371, 107, 131, 85
2023/06/13 10:03:58.507, 112, 150, 81
2023/06/13 10:03:59.643, 104, 132, 85
2023/06/13 10:04:00.763, 112, 129, 83
2023/06/13 10:04:01.899, 112, 129, 85
2023/06/13 10:04:03.019, 109, 129, 82
2023/06/13 10:04:04.154, 110, 128, 81
2023/06/13 10:04:05.291, 106, 127, 83
2023/06/13 10:04:06.411, 106, 131, 83
2023/06/13 10:04:07.546, 109, 132, 83
2023/06/13 10:04:08.666, 106, 127, 88
2023/06/13 10:04:09.802, 114, 132, 82
2023/06/13 10:04:10.938, 110, 130, 83
2023/06/13 10:04:12.058, 103, 132, 84
2023/06/13 10:04:13.194, 109, 131, 84
2023/06/13 10:04:14.329, 106, 147, 86
2023/06/13 10:04:15.449, 108, 137, 85
2023/06/13 10:04:16.585, 105, 137, 81
2023/06/13 10:04:17.705, 109, 136, 84
2023/06/13 10:04:18.842, 109, 131, 78
2023/06/13 10:04:19.978, 106, 131, 82
2023/06/13 10:04:21.098, 107, 125, 82
2023/06/13 10:04:22.234, 107, 128, 83
2023/06/13 10:04:23.353, 106, 129, 82
2023/06/13 10:04:24.489, 106, 128, 83
2023/06/13 10:04:25.625, 104, 135, 83
2023/06/13 10:04:26.745, 101, 133, 82
2023/06/13 10:04:27.881, 103, 128, 84
2023/06/13 10:04:29.001, 104, 131, 89
2023/06/13 10:04:30.137, 106, 134, 82
2023/06/13 10:04:31.257, 112, 138, 79
2023/06/13 10:04:32.393, 107, 136, 77
2023/06/13 10:04:33.528, 102, 138, 79
2023/06/13 10:04:34.649, 102, 130, 82
2023/06/13 10:04:35.785, 100, 129, 79
2023/06/13 10:04:36.904, 106, 133, 80
2023/06/13 10:04:38.041, 107, 136, 77
2023/06/13 10:04:39.177, 105, 139, 82
2023/06/13 10:04:40.296, 104, 135, 84
2023/06/13 10:04:41.432, 106, 136, 85
2023/06/13 10:04:42.568, 109, 136, 79
2023/06/13 10:04:43.688, 111, 127, 78
2023/06/13 10:04:44.824, 110, 128, 79
2023/06/13 10:04:45.944, 106, 132, 77
2023/06/13 10:04:47.080, 103, 133, 79
2023/06/13 10:04:48.216, 106, 138, 77
2023/06/13 10:04:49.335, 102, 138, 82
2023/06/13 10:04:50.472, 100, 131, 83
2023/06/13 10:04:51.592, 102, 126, 80
2023/06/13 10:04:52.727, 104, 126, 87
2023/06/13 10:04:53.864, 103, 130, 81
2023/06/13 10:04:54.984, 102, 129, 85
2023/06/13 10:04:56.119, 105, 131, 84
2023/06/13 10:04:57.239, 107, 126, 82
2023/06/13 10:04:58.375, 105, 124, 82
2023/06/13 10:04:59.511, 105, 120, 80
2023/06/13 10:05:00.631, 106, 122, 82
2023/06/13 10:05:01.766, 107, 153, 84
2023/06/13 10:05:02.887, 99, 127, 87
2023/06/13 10:05:04.023, 103, 119, 86
2023/06/13 10:05:05.159, 100, 131, 81
2023/06/13 10:05:06.278, 98, 125, 78
2023/06/13 10:05:07.415, 96, 116, 78
2023/06/13 10:05:08.535, 104, 121, 167
2023/06/13 10:05:09.671, 101, 123, 218
2023/06/13 10:05:10.806, 104, 127, 180
2023/06/13 10:05:11.927, 107, 126, 397
2023/06/13 10:05:13.062, 106, 124, 82
2023/06/13 10:05:14.198, 103, 125, 76
2023/06/13 10:05:15.317, 97, 124, 79
2023/06/13 10:05:16.454, 97, 124, 77
2023/06/13 10:05:17.574, 105, 122, 74
2023/06/13 10:05:18.710, 106, 125, 80
2023/06/13 10:05:19.830, 106, 124, 74
2023/06/13 10:05:20.966, 102, 121, 78
2023/06/13 10:05:22.102, 102, 123, 76
2023/06/13 10:05:23.222, 105, 127, 78
2023/06/13 10:05:24.358, 103, 124, 77
2023/06/13 10:05:25.478, 103, 129, 76
2023/06/13 10:05:26.613, 104, 124, 74
2023/06/13 10:05:27.750, 104, 121, 73
2023/06/13 10:05:28.869, 101, 129, 74
2023/06/13 10:05:30.005, 102, 124, 76
2023/06/13 10:05:31.125, 100, 125, 75
2023/06/13 10:05:32.261, 102, 120, 75
2023/06/13 10:05:33.397, 105, 119, 75
2023/06/13 10:05:34.517, 104, 121, 77
2023/06/13 10:05:35.653, 102, 124, 73
2023/06/13 10:05:36.773, 101, 124, 78
2023/06/13 10:05:37.909, 104, 124, 79
2023/06/13 10:05:39.045, 106, 124, 75
2023/06/13 10:05:40.165, 105, 126, 72
2023/06/13 10:05:41.301, 102, 126, 77
2023/06/13 10:05:42.421, 98, 113, 75
2023/06/13 10:05:43.557, 98, 116, 78
2023/06/13 10:05:44.692, 99, 122, 75
2023/06/13 10:05:45.811, 99, 140, 75
2023/06/13 10:05:46.948, 97, 122, 79
2023/06/13 10:05:48.068, 108, 134, 77
2023/06/13 10:05:49.204, 99, 124, 75
2023/06/13 10:05:50.323, 101, 129, 73
2023/06/13 10:05:51.460, 100, 125, 77
2023/06/13 10:05:52.596, 102, 126, 74
2023/06/13 10:05:53.716, 102, 120, 75
2023/06/13 10:05:54.852, 99, 121, 75
2023/06/13 10:05:55.972, 102, 124, 80
2023/06/13 10:05:57.108, 100, 122, 82
2023/06/13 10:05:58.244, 98, 123, 76
2023/06/13 10:05:59.364, 101, 122, 73
2023/06/13 10:06:00.499, 99, 122, 76
2023/06/13 10:06:01.620, 100, 124, 76
2023/06/13 10:06:02.755, 98, 124, 75
2023/06/13 10:06:03.875, 103, 125, 75
2023/06/13 10:06:05.011, 99, 125, 75
2023/06/13 10:06:06.147, 102, 125, 77
2023/06/13 10:06:07.267, 99, 125, 76
2023/06/13 10:06:08.403, 96, 125, 76
2023/06/13 10:06:09.523, 100, 125, 74
2023/06/13 10:06:10.659, 99, 117, 74
2023/06/13 10:06:11.779, 99, 118, 76
2023/06/13 10:06:12.915, 103, 118, 74
2023/06/13 10:06:14.050, 102, 117, 75
2023/06/13 10:06:15.171, 101, 116, 75
2023/06/13 10:06:16.306, 108, 122, 76
2023/06/13 10:06:17.427, 106, 123, 70
2023/06/13 10:06:18.561, 108, 120, 75
2023/06/13 10:06:19.698, 106, 122, 73
2023/06/13 10:06:20.818, 98, 128, 73
2023/06/13 10:06:21.954, 99, 120, 73
2023/06/13 10:06:23.074, 99, 120, 74
2023/06/13 10:06:24.210, 99, 120, 71
2023/06/13 10:06:25.330, 99, 120, 73
2023/06/13 10:06:26.466, 96, 118, 73
2023/06/13 10:06:27.602, 96, 112, 75
2023/06/13 10:06:28.722, 97, 109, 74
2023/06/13 10:06:29.858, 94, 120, 74
2023/06/13 10:06:30.977, 97, 110, 74
2023/06/13 10:06:32.113, 100, 116, 69
2023/06/13 10:06:33.234, 101, 119, 73
2023/06/13 10:06:34.369, 103, 114, 73
2023/06/13 10:06:35.505, 101, 115, 75
2023/06/13 10:06:36.625, 100, 114, 74
2023/06/13 10:06:37.761, 100, 115, 72
2023/06/13 10:06:38.881, 99, 117, 76
2023/06/13 10:06:40.017, 98, 119, 75
2023/06/13 10:06:41.137, 94, 117, 74
2023/06/13 10:06:42.273, 97, 118, 71
2023/06/13 10:06:43.409, 99, 118, 75
2023/06/13 10:06:44.529, 100, 118, 72
2023/06/13 10:06:45.665, 99, 116, 73
2023/06/13 10:06:46.785, 98, 117, 72
2023/06/13 10:06:47.921, 103, 119, 70
2023/06/13 10:06:49.041, 98, 116, 76
2023/06/13 10:06:50.176, 96, 117, 72
2023/06/13 10:06:51.312, 99, 118, 72
2023/06/13 10:06:52.432, 98, 116, 73
2023/06/13 10:06:53.567, 100, 115, 73
2023/06/13 10:06:54.688, 97, 117, 72
2023/06/13 10:06:55.824, 98, 117, 73
2023/06/13 10:06:56.943, 95, 116, 71
2023/06/13 10:06:58.080, 98, 114, 74
2023/06/13 10:06:59.200, 99, 116, 82
2023/06/13 10:07:00.336, 98, 116, 85
2023/06/13 10:07:01.472, 97, 115, 74
2023/06/13 10:07:02.591, 97, 117, 72
2023/06/13 10:07:03.728, 99, 114, 86
2023/06/13 10:07:04.848, 111, 113, 78
2023/06/13 10:07:05.984, 131, 120, 72
2023/06/13 10:07:07.102, 98, 118, 71
2023/06/13 10:07:08.239, 94, 116, 73
2023/06/13 10:07:09.375, 93, 115, 74
2023/06/13 10:07:10.496, 96, 107, 77
2023/06/13 10:07:11.631, 95, 107, 73
2023/06/13 10:07:12.751, 94, 107, 71
2023/06/13 10:07:13.887, 96, 133, 69
2023/06/13 10:07:15.007, 98, 129, 71
2023/06/13 10:07:16.142, 101, 124, 80
2023/06/13 10:07:17.263, 94, 117, 83
2023/06/13 10:07:18.399, 94, 119, 100
2023/06/13 10:07:19.535, 115, 116, 84
2023/06/13 10:07:20.654, 97, 110, 74
2023/06/13 10:07:21.791, 96, 104, 72
2023/06/13 10:07:22.910, 96, 109, 70
2023/06/13 10:07:24.046, 97, 113, 71
2023/06/13 10:07:25.166, 95, 121, 72
2023/06/13 10:07:26.302, 98, 127, 72
2023/06/13 10:07:27.438, 97, 149, 72
2023/06/13 10:07:28.558, 98, 122, 71
2023/06/13 10:07:29.694, 98, 162, 71
2023/06/13 10:07:30.814, 94, 120, 69
2023/06/13 10:07:31.950, 96, 119, 72
2023/06/13 10:07:33.070, 96, 116, 73
2023/06/13 10:07:34.205, 92, 113, 70
2023/06/13 10:07:35.326, 94, 113, 70
2023/06/13 10:07:36.462, 94, 104, 72
2023/06/13 10:07:37.582, 92, 106, 72
2023/06/13 10:07:38.718, 91, 107, 71
2023/06/13 10:07:39.853, 93, 108, 71
2023/06/13 10:07:40.973, 96, 108, 72
2023/06/13 10:07:42.109, 97, 108, 72
2023/06/13 10:07:43.229, 96, 112, 73
2023/06/13 10:07:44.365, 94, 140, 79
2023/06/13 10:07:45.484, 95, 111, 75
2023/06/13 10:07:46.621, 94, 113, 70
2023/06/13 10:07:47.741, 93, 110, 70
2023/06/13 10:07:48.877, 97, 109, 68
2023/06/13 10:07:50.013, 94, 104, 70
2023/06/13 10:07:51.133, 93, 105, 68
2023/06/13 10:07:52.268, 97, 110, 69
2023/06/13 10:07:53.389, 95, 110, 72
2023/06/13 10:07:54.525, 97, 111, 71
2023/06/13 10:07:55.644, 100, 112, 67
2023/06/13 10:07:56.780, 98, 111, 71
2023/06/13 10:07:57.916, 98, 110, 70
2023/06/13 10:07:59.036, 94, 112, 73
2023/06/13 10:08:00.173, 98, 109, 73
2023/06/13 10:08:01.292, 98, 111, 78
2023/06/13 10:08:02.428, 100, 110, 69
2023/06/13 10:08:03.548, 93, 110, 70
2023/06/13 10:08:04.684, 96, 111, 72
2023/06/13 10:08:05.803, 95, 110, 74
2023/06/13 10:08:06.940, 95, 111, 73
2023/06/13 10:08:08.076, 101, 109, 71
2023/06/13 10:08:09.196, 95, 112, 68
2023/06/13 10:08:10.331, 96, 113, 71
2023/06/13 10:08:11.452, 100, 110, 72
2023/06/13 10:08:12.587, 95, 109, 71
2023/06/13 10:08:13.707, 96, 111, 69
2023/06/13 10:08:14.843, 97, 110, 69
2023/06/13 10:08:15.979, 96, 114, 72
2023/06/13 10:08:17.099, 95, 111, 70
2023/06/13 10:08:18.235, 101, 112, 70
2023/06/13 10:08:19.355, 96, 114, 70
2023/06/13 10:08:20.491, 95, 111, 70
2023/06/13 10:08:21.611, 96, 112, 68
2023/06/13 10:08:22.747, 93, 111, 70
2023/06/13 10:08:23.883, 95, 111, 68
2023/06/13 10:08:25.003, 93, 112, 68
2023/06/13 10:08:26.139, 95, 112, 73
2023/06/13 10:08:27.259, 91, 110, 70
2023/06/13 10:08:28.394, 93, 108, 67
2023/06/13 10:08:29.514, 93, 106, 69
2023/06/13 10:08:30.650, 97, 104, 65
2023/06/13 10:08:31.771, 93, 103, 67
2023/06/13 10:08:32.906, 93, 107, 65
2023/06/13 10:08:34.026, 95, 109, 68
2023/06/13 10:08:35.162, 98, 106, 70
2023/06/13 10:08:36.297, 95, 105, 67
2023/06/13 10:08:37.418, 91, 104, 69
2023/06/13 10:08:38.553, 92, 109, 66
2023/06/13 10:08:39.674, 96, 106, 70
2023/06/13 10:08:40.810, 96, 109, 71
2023/06/13 10:08:41.930, 92, 106, 71
2023/06/13 10:08:43.065, 92, 106, 71
2023/06/13 10:08:44.185, 92, 108, 68
2023/06/13 10:08:45.321, 95, 105, 69
2023/06/13 10:08:46.457, 94, 107, 70
2023/06/13 10:08:47.577, 92, 106, 69
2023/06/13 10:08:48.713, 94, 107, 69
2023/06/13 10:08:49.833, 92, 107, 68
2023/06/13 10:08:50.969, 93, 106, 68
2023/06/13 10:08:52.089, 95, 104, 68
2023/06/13 10:08:53.225, 92, 105, 67
2023/06/13 10:08:54.345, 92, 106, 70
2023/06/13 10:08:55.481, 96, 101, 70
2023/06/13 10:08:56.617, 96, 107, 66
2023/06/13 10:08:57.737, 93, 109, 70
2023/06/13 10:08:58.872, 93, 112, 70
2023/06/13 10:08:59.993, 95, 110, 69
2023/06/13 10:09:01.128, 94, 108, 68
2023/06/13 10:09:02.248, 95, 111, 66
2023/06/13 10:09:03.385, 95, 108, 68
2023/06/13 10:09:04.504, 95, 109, 66
2023/06/13 10:09:05.640, 90, 105, 70
2023/06/13 10:09:06.776, 98, 106, 65
2023/06/13 10:09:07.896, 95, 106, 65
2023/06/13 10:09:09.032, 96, 109, 68
2023/06/13 10:09:10.152, 93, 105, 71
2023/06/13 10:09:11.287, 93, 108, 102
2023/06/13 10:09:12.408, 91, 105, 71
2023/06/13 10:09:13.543, 90, 105, 67
2023/06/13 10:09:14.664, 90, 107, 70
2023/06/13 10:09:15.799, 94, 109, 69
2023/06/13 10:09:16.935, 93, 108, 68
2023/06/13 10:09:18.055, 90, 110, 67
2023/06/13 10:09:19.191, 94, 105, 69
2023/06/13 10:09:20.311, 91, 109, 74
2023/06/13 10:09:21.447, 93, 106, 67
2023/06/13 10:09:22.567, 90, 106, 68
2023/06/13 10:09:23.703, 89, 106, 71
2023/06/13 10:09:24.823, 91, 109, 70
2023/06/13 10:09:25.959, 90, 107, 68
2023/06/13 10:09:27.094, 91, 107, 69
2023/06/13 10:09:28.215, 91, 107, 67
2023/06/13 10:09:29.351, 90, 107, 67
2023/06/13 10:09:30.471, 92, 109, 67
2023/06/13 10:09:31.607, 92, 108, 68
2023/06/13 10:09:32.727, 92, 106, 69
2023/06/13 10:09:33.862, 94, 105, 68
2023/06/13 10:09:34.982, 93, 110, 65
2023/06/13 10:09:36.118, 92, 107, 68
2023/06/13 10:09:37.238, 94, 104, 67
2023/06/13 10:09:38.374, 93, 101, 66
2023/06/13 10:09:39.510, 95, 105, 68
2023/06/13 10:09:40.630, 93, 106, 66
2023/06/13 10:09:41.766, 94, 105, 67
2023/06/13 10:09:42.886, 92, 103, 69
2023/06/13 10:09:44.022, 87, 102, 67
2023/06/13 10:09:45.142, 92, 102, 68
2023/06/13 10:09:46.278, 91, 98, 68
2023/06/13 10:09:47.398, 92, 103, 68
2023/06/13 10:09:48.534, 90, 108, 65
2023/06/13 10:09:49.654, 90, 102, 67
2023/06/13 10:09:50.789, 92, 102, 68
2023/06/13 10:09:51.925, 94, 100, 66
2023/06/13 10:09:53.045, 91, 101, 66
2023/06/13 10:09:54.181, 94, 105, 66
2023/06/13 10:09:55.301, 91, 102, 67
2023/06/13 10:09:56.437, 92, 101, 67
2023/06/13 10:09:57.557, 89, 105, 63
2023/06/13 10:09:58.693, 90, 106, 63
2023/06/13 10:09:59.813, 90, 104, 65
2023/06/13 10:10:00.949, 88, 105, 66
2023/06/13 10:10:02.085, 91, 102, 69
2023/06/13 10:10:03.205, 91, 104, 69
2023/06/13 10:10:04.341, 91, 105, 63
2023/06/13 10:10:05.460, 88, 99, 67
2023/06/13 10:10:06.596, 90, 97, 65
2023/06/13 10:10:07.716, 91, 99, 64
2023/06/13 10:10:08.852, 90, 98, 67
2023/06/13 10:10:09.972, 90, 99, 68
2023/06/13 10:10:11.108, 91, 101, 67
2023/06/13 10:10:12.228, 90, 103, 67
2023/06/13 10:10:13.364, 94, 104, 65
2023/06/13 10:10:14.484, 91, 100, 66
2023/06/13 10:10:15.620, 91, 102, 65
2023/06/13 10:10:16.756, 96, 151, 67
2023/06/13 10:10:17.876, 90, 117, 67
2023/06/13 10:10:19.012, 94, 110, 67
2023/06/13 10:10:20.132, 90, 104, 68
2023/06/13 10:10:21.268, 92, 98, 68
2023/06/13 10:10:22.387, 93, 100, 68
2023/06/13 10:10:23.524, 90, 101, 65
2023/06/13 10:10:24.643, 87, 99, 68
2023/06/13 10:10:25.779, 93, 99, 64
2023/06/13 10:10:26.899, 92, 104, 67
2023/06/13 10:10:28.035, 92, 358, 67
2023/06/13 10:10:29.155, 92, 591, 64
2023/06/13 10:10:30.291, 88, 98, 67
2023/06/13 10:10:31.427, 90, 100, 61
2023/06/13 10:10:32.546, 90, 100, 61
2023/06/13 10:10:33.683, 92, 102, 65
2023/06/13 10:10:34.803, 90, 102, 68
2023/06/13 10:10:35.939, 89, 96, 63
2023/06/13 10:10:37.059, 85, 97, 64
2023/06/13 10:10:38.195, 92, 100, 65
2023/06/13 10:10:39.314, 91, 99, 68
2023/06/13 10:10:40.450, 87, 98, 68
2023/06/13 10:10:41.570, 85, 103, 67
2023/06/13 10:10:42.707, 92, 103, 66
2023/06/13 10:10:43.826, 92, 101, 67
2023/06/13 10:10:44.962, 87, 99, 62
2023/06/13 10:10:46.082, 91, 105, 62
2023/06/13 10:10:47.218, 87, 100, 66
2023/06/13 10:10:48.338, 88, 97, 64
2023/06/13 10:10:49.474, 89, 101, 226
2023/06/13 10:10:50.609, 90, 102, 286
2023/06/13 10:10:51.729, 92, 106, 81
2023/06/13 10:10:52.866, 91, 114, 71
2023/06/13 10:10:53.985, 92, 100, 68
2023/06/13 10:10:55.122, 91, 99, 70
2023/06/13 10:10:56.242, 91, 101, 68
2023/06/13 10:10:57.377, 89, 100, 64
2023/06/13 10:10:58.513, 91, 102, 65
2023/06/13 10:10:59.633, 91, 99, 64
2023/06/13 10:11:00.769, 89, 98, 63
2023/06/13 10:11:01.889, 92, 98, 62
