time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 23:00:10.867, 99, 110, 80
2023/06/30 23:00:11.986, 95, 110, 269
2023/06/30 23:00:13.123, 93, 114, 73
2023/06/30 23:00:14.243, 392, 112, 71
2023/06/30 23:00:15.378, 96, 116, 74
2023/06/30 23:00:16.514, 98, 116, 73
2023/06/30 23:00:17.635, 100, 124, 71
2023/06/30 23:00:18.770, 105, 119, 74
2023/06/30 23:00:19.890, 98, 113, 81
2023/06/30 23:00:21.026, 112, 111, 67
2023/06/30 23:00:22.162, 98, 112, 66
2023/06/30 23:00:23.282, 104, 110, 71
2023/06/30 23:00:24.418, 96, 115, 71
2023/06/30 23:00:25.538, 101, 222, 71
2023/06/30 23:00:26.674, 102, 372, 155
2023/06/30 23:00:27.810, 99, 114, 69
2023/06/30 23:00:28.930, 96, 1039, 69
2023/06/30 23:00:30.065, 99, 120, 72
2023/06/30 23:00:31.185, 99, 123, 76
2023/06/30 23:00:32.321, 103, 110, 84
2023/06/30 23:00:33.457, 92, 315, 388
2023/06/30 23:00:34.577, 94, 111, 68
2023/06/30 23:00:35.713, 98, 109, 72
2023/06/30 23:00:36.833, 95, 108, 72
2023/06/30 23:00:37.969, 95, 125, 70
2023/06/30 23:00:39.089, 97, 106, 73
2023/06/30 23:00:40.225, 97, 109, 71
2023/06/30 23:00:41.361, 96, 113, 75
2023/06/30 23:00:42.480, 94, 108, 92
2023/06/30 23:00:43.617, 98, 110, 70
2023/06/30 23:00:44.737, 100, 110, 76
2023/06/30 23:00:45.873, 102, 121, 74
2023/06/30 23:00:47.009, 102, 114, 72
2023/06/30 23:00:48.128, 98, 124, 70
2023/06/30 23:00:49.264, 99, 141, 71
2023/06/30 23:00:50.384, 100, 118, 75
2023/06/30 23:00:51.520, 100, 148, 75
2023/06/30 23:00:52.656, 446, 111, 74
2023/06/30 23:00:53.776, 110, 116, 73
2023/06/30 23:00:54.912, 105, 707, 72
2023/06/30 23:00:56.032, 101, 244, 72
2023/06/30 23:00:57.168, 96, 113, 74
2023/06/30 23:00:58.304, 304, 116, 73
2023/06/30 23:00:59.424, 98, 115, 70
2023/06/30 23:01:00.560, 99, 111, 71
2023/06/30 23:01:01.680, 103, 115, 69
2023/06/30 23:01:02.816, 117, 122, 74
2023/06/30 23:01:03.952, 178, 124, 77
2023/06/30 23:01:05.071, 100, 127, 75
2023/06/30 23:01:06.207, 98, 116, 70
2023/06/30 23:01:07.327, 99, 108, 73
2023/06/30 23:01:08.463, 102, 113, 73
2023/06/30 23:01:09.599, 95, 113, 80
2023/06/30 23:01:10.719, 98, 117, 71
2023/06/30 23:01:11.855, 97, 121, 69
2023/06/30 23:01:12.975, 101, 113, 76
2023/06/30 23:01:14.111, 102, 115, 72
2023/06/30 23:01:15.247, 97, 108, 70
2023/06/30 23:01:16.367, 101, 111, 79
2023/06/30 23:01:17.503, 95, 116, 73
2023/06/30 23:01:18.623, 102, 115, 69
2023/06/30 23:01:19.759, 100, 115, 70
2023/06/30 23:01:20.895, 99, 112, 72
2023/06/30 23:01:22.015, 95, 120, 76
2023/06/30 23:01:23.150, 103, 113, 74
2023/06/30 23:01:24.270, 104, 119, 71
2023/06/30 23:01:25.406, 101, 113, 72
2023/06/30 23:01:26.542, 103, 111, 72
2023/06/30 23:01:27.662, 99, 110, 71
2023/06/30 23:01:28.798, 96, 111, 75
2023/06/30 23:01:29.918, 97, 128, 73
2023/06/30 23:01:31.054, 97, 115, 73
2023/06/30 23:01:32.190, 104, 105, 69
2023/06/30 23:01:33.310, 98, 114, 72
2023/06/30 23:01:34.446, 99, 117, 71
2023/06/30 23:01:35.566, 101, 116, 72
2023/06/30 23:01:36.702, 98, 113, 75
2023/06/30 23:01:37.822, 100, 122, 75
2023/06/30 23:01:38.958, 112, 117, 74
2023/06/30 23:01:40.093, 149, 116, 67
2023/06/30 23:01:41.213, 98, 111, 72
2023/06/30 23:01:42.349, 101, 113, 76
2023/06/30 23:01:43.469, 539, 123, 68
2023/06/30 23:01:44.605, 139, 136, 72
2023/06/30 23:01:45.741, 96, 114, 69
2023/06/30 23:01:46.861, 99, 117, 71
2023/06/30 23:01:47.997, 109, 108, 69
2023/06/30 23:01:49.117, 102, 108, 72
2023/06/30 23:01:50.252, 95, 111, 73
2023/06/30 23:01:51.389, 105, 111, 69
2023/06/30 23:01:52.509, 218, 109, 68
2023/06/30 23:01:53.644, 99, 111, 72
2023/06/30 23:01:54.765, 97, 109, 72
2023/06/30 23:01:55.901, 95, 109, 68
2023/06/30 23:01:57.036, 96, 111, 68
2023/06/30 23:01:58.156, 94, 117, 75
2023/06/30 23:01:59.292, 96, 109, 73
2023/06/30 23:02:00.412, 95, 109, 74
2023/06/30 23:02:01.548, 102, 108, 70
2023/06/30 23:02:02.684, 98, 110, 71
2023/06/30 23:02:03.804, 96, 112, 70
2023/06/30 23:02:04.940, 96, 108, 70
2023/06/30 23:02:06.060, 93, 106, 73
2023/06/30 23:02:07.196, 95, 106, 70
2023/06/30 23:02:08.316, 97, 113, 68
2023/06/30 23:02:09.452, 96, 111, 64
2023/06/30 23:02:10.588, 98, 113, 70
2023/06/30 23:02:11.708, 95, 111, 70
2023/06/30 23:02:12.844, 95, 105, 72
2023/06/30 23:02:13.964, 93, 105, 68
2023/06/30 23:02:15.099, 95, 104, 70
2023/06/30 23:02:16.219, 518, 105, 73
2023/06/30 23:02:17.355, 95, 105, 68
2023/06/30 23:02:18.491, 94, 108, 74
2023/06/30 23:02:19.611, 94, 111, 72
2023/06/30 23:02:20.747, 97, 106, 70
2023/06/30 23:02:21.867, 94, 113, 74
2023/06/30 23:02:23.003, 149, 111, 67
2023/06/30 23:02:24.123, 94, 104, 71
2023/06/30 23:02:25.258, 93, 106, 73
2023/06/30 23:02:26.395, 92, 110, 71
2023/06/30 23:02:27.515, 96, 108, 70
2023/06/30 23:02:28.651, 95, 103, 72
2023/06/30 23:02:29.770, 96, 106, 71
2023/06/30 23:02:30.906, 94, 103, 70
2023/06/30 23:02:32.026, 97, 103, 71
2023/06/30 23:02:33.162, 95, 105, 66
2023/06/30 23:02:34.298, 94, 106, 72
2023/06/30 23:02:35.418, 93, 108, 83
2023/06/30 23:02:36.554, 93, 110, 72
2023/06/30 23:02:37.674, 92, 108, 67
2023/06/30 23:02:38.810, 98, 559, 69
2023/06/30 23:02:39.930, 95, 103, 79
2023/06/30 23:02:41.066, 93, 110, 70
2023/06/30 23:02:42.185, 94, 106, 75
2023/06/30 23:02:43.322, 95, 106, 70
2023/06/30 23:02:44.458, 93, 103, 65
2023/06/30 23:02:45.577, 94, 106, 68
2023/06/30 23:02:46.713, 95, 116, 71
2023/06/30 23:02:47.833, 101, 101, 67
2023/06/30 23:02:48.969, 100, 108, 69
2023/06/30 23:02:50.105, 93, 102, 69
2023/06/30 23:02:51.225, 95, 105, 69
2023/06/30 23:02:52.361, 92, 104, 65
2023/06/30 23:02:53.481, 90, 104, 70
2023/06/30 23:02:54.617, 94, 114, 69
2023/06/30 23:02:55.737, 95, 104, 70
2023/06/30 23:02:56.873, 91, 101, 72
2023/06/30 23:02:58.009, 92, 105, 69
2023/06/30 23:02:59.129, 96, 106, 67
2023/06/30 23:03:00.265, 93, 104, 73
2023/06/30 23:03:01.384, 93, 111, 75
2023/06/30 23:03:02.521, 95, 105, 66
2023/06/30 23:03:03.641, 89, 104, 69
2023/06/30 23:03:04.776, 93, 105, 66
2023/06/30 23:03:05.911, 94, 102, 66
2023/06/30 23:03:07.032, 97, 105, 67
2023/06/30 23:03:08.168, 93, 103, 68
2023/06/30 23:03:09.287, 95, 102, 66
2023/06/30 23:03:10.424, 91, 108, 66
2023/06/30 23:03:11.544, 91, 107, 66
2023/06/30 23:03:12.680, 93, 104, 66
2023/06/30 23:03:13.816, 96, 104, 67
2023/06/30 23:03:14.936, 99, 109, 66
2023/06/30 23:03:16.072, 100, 106, 65
2023/06/30 23:03:17.192, 94, 106, 68
2023/06/30 23:03:18.328, 92, 102, 64
2023/06/30 23:03:19.448, 92, 105, 68
2023/06/30 23:03:20.584, 90, 103, 67
2023/06/30 23:03:21.720, 96, 103, 66
2023/06/30 23:03:22.839, 90, 103, 66
2023/06/30 23:03:23.976, 93, 104, 69
2023/06/30 23:03:25.095, 95, 102, 66
2023/06/30 23:03:26.231, 92, 102, 65
2023/06/30 23:03:27.351, 94, 100, 67
2023/06/30 23:03:28.487, 105, 102, 69
2023/06/30 23:03:29.623, 89, 101, 70
2023/06/30 23:03:30.743, 90, 100, 67
2023/06/30 23:03:31.879, 90, 101, 65
2023/06/30 23:03:32.999, 92, 100, 62
2023/06/30 23:03:34.135, 91, 103, 68
2023/06/30 23:03:35.255, 92, 104, 68
2023/06/30 23:03:36.391, 92, 102, 64
2023/06/30 23:03:37.510, 89, 105, 68
2023/06/30 23:03:38.646, 90, 103, 65
2023/06/30 23:03:39.783, 95, 113, 64
2023/06/30 23:03:40.902, 89, 104, 69
2023/06/30 23:03:42.038, 89, 99, 69
2023/06/30 23:03:43.158, 92, 100, 70
2023/06/30 23:03:44.294, 90, 99, 66
2023/06/30 23:03:45.414, 91, 102, 65
2023/06/30 23:03:46.550, 92, 99, 66
2023/06/30 23:03:47.670, 90, 100, 62
2023/06/30 23:03:48.806, 88, 99, 64
2023/06/30 23:03:49.942, 91, 103, 66
2023/06/30 23:03:51.062, 95, 101, 67
2023/06/30 23:03:52.198, 90, 103, 65
2023/06/30 23:03:53.318, 89, 102, 70
2023/06/30 23:03:54.454, 91, 104, 65
2023/06/30 23:03:55.573, 114, 100, 67
2023/06/30 23:03:56.709, 91, 99, 78
2023/06/30 23:03:57.829, 90, 97, 71
2023/06/30 23:03:58.965, 93, 100, 67
2023/06/30 23:04:00.101, 91, 99, 64
2023/06/30 23:04:01.221, 90, 101, 64
2023/06/30 23:04:02.357, 91, 102, 66
2023/06/30 23:04:03.477, 95, 98, 68
2023/06/30 23:04:04.613, 91, 98, 67
2023/06/30 23:04:05.733, 122, 101, 64
2023/06/30 23:04:06.869, 94, 99, 61
2023/06/30 23:04:07.989, 90, 104, 72
2023/06/30 23:04:09.125, 92, 102, 68
2023/06/30 23:04:10.261, 90, 98, 60
2023/06/30 23:04:11.381, 91, 101, 67
2023/06/30 23:04:12.517, 90, 98, 65
2023/06/30 23:04:13.636, 92, 97, 67
2023/06/30 23:04:14.772, 96, 99, 61
2023/06/30 23:04:15.892, 96, 98, 63
2023/06/30 23:04:17.028, 94, 99, 65
2023/06/30 23:04:18.148, 94, 100, 63
2023/06/30 23:04:19.284, 88, 98, 65
2023/06/30 23:04:20.404, 88, 99, 68
2023/06/30 23:04:21.540, 88, 101, 69
2023/06/30 23:04:22.660, 91, 97, 63
2023/06/30 23:04:23.796, 91, 98, 66
2023/06/30 23:04:24.915, 89, 97, 68
2023/06/30 23:04:26.052, 91, 105, 65
2023/06/30 23:04:27.188, 93, 100, 70
2023/06/30 23:04:28.308, 91, 109, 66
2023/06/30 23:04:29.444, 136, 174, 206
2023/06/30 23:04:30.564, 89, 98, 61
2023/06/30 23:04:31.700, 88, 96, 63
2023/06/30 23:04:32.819, 89, 98, 64
2023/06/30 23:04:33.955, 90, 96, 66
2023/06/30 23:04:35.075, 89, 98, 67
2023/06/30 23:04:36.211, 90, 96, 62
2023/06/30 23:04:37.331, 89, 98, 60
2023/06/30 23:04:38.467, 87, 99, 61
2023/06/30 23:04:39.587, 86, 99, 65
2023/06/30 23:04:40.723, 91, 97, 70
2023/06/30 23:04:41.842, 95, 96, 66
2023/06/30 23:04:42.979, 309, 94, 69
2023/06/30 23:04:44.114, 91, 99, 64
2023/06/30 23:04:45.235, 92, 101, 65
2023/06/30 23:04:46.371, 90, 98, 67
2023/06/30 23:04:47.491, 89, 95, 68
2023/06/30 23:04:48.626, 90, 97, 64
2023/06/30 23:04:49.746, 89, 97, 62
2023/06/30 23:04:50.882, 92, 99, 64
2023/06/30 23:04:52.002, 91, 99, 63
2023/06/30 23:04:53.138, 84, 99, 65
2023/06/30 23:04:54.258, 87, 106, 64
2023/06/30 23:04:55.394, 88, 99, 66
2023/06/30 23:04:56.514, 89, 95, 64
2023/06/30 23:04:57.650, 100, 96, 65
2023/06/30 23:04:58.770, 86, 97, 66
2023/06/30 23:04:59.906, 87, 99, 66
2023/06/30 23:05:01.026, 85, 97, 65
2023/06/30 23:05:02.162, 87, 96, 62
2023/06/30 23:05:03.298, 86, 95, 64
2023/06/30 23:05:04.418, 97, 97, 63
2023/06/30 23:05:05.554, 86, 99, 65
2023/06/30 23:05:06.673, 90, 95, 63
2023/06/30 23:05:07.809, 86, 95, 63
2023/06/30 23:05:08.929, 88, 95, 62
2023/06/30 23:05:10.065, 86, 96, 65
2023/06/30 23:05:11.185, 87, 96, 66
2023/06/30 23:05:12.321, 84, 95, 65
2023/06/30 23:05:13.441, 89, 99, 64
2023/06/30 23:05:14.577, 90, 807, 65
2023/06/30 23:05:15.697, 87, 98, 79
2023/06/30 23:05:16.833, 88, 96, 66
2023/06/30 23:05:17.953, 182, 96, 69
2023/06/30 23:05:19.089, 87, 94, 66
2023/06/30 23:05:20.208, 85, 99, 66
2023/06/30 23:05:21.344, 88, 94, 68
2023/06/30 23:05:22.465, 85, 95, 61
2023/06/30 23:05:23.600, 129, 95, 65
2023/06/30 23:05:24.736, 88, 93, 62
2023/06/30 23:05:25.856, 86, 98, 61
2023/06/30 23:05:26.992, 88, 92, 64
2023/06/30 23:05:28.112, 86, 95, 65
2023/06/30 23:05:29.248, 86, 96, 66
2023/06/30 23:05:30.368, 86, 96, 60
2023/06/30 23:05:31.504, 84, 97, 66
2023/06/30 23:05:32.624, 91, 97, 67
2023/06/30 23:05:33.760, 87, 98, 63
2023/06/30 23:05:34.880, 89, 93, 63
2023/06/30 23:05:36.016, 90, 92, 61
2023/06/30 23:05:37.136, 86, 95, 65
2023/06/30 23:05:38.271, 89, 98, 65
2023/06/30 23:05:39.391, 88, 95, 61
2023/06/30 23:05:40.527, 86, 99, 64
2023/06/30 23:05:41.647, 86, 98, 60
2023/06/30 23:05:42.783, 87, 96, 64
2023/06/30 23:05:43.903, 86, 94, 65
2023/06/30 23:05:45.039, 85, 97, 66
2023/06/30 23:05:46.159, 88, 95, 62
2023/06/30 23:05:47.295, 84, 94, 63
2023/06/30 23:05:48.415, 84, 96, 64
2023/06/30 23:05:49.551, 84, 97, 67
2023/06/30 23:05:50.671, 88, 95, 64
2023/06/30 23:05:51.807, 85, 93, 64
2023/06/30 23:05:52.927, 88, 93, 63
2023/06/30 23:05:54.062, 93, 94, 63
2023/06/30 23:05:55.183, 90, 98, 65
2023/06/30 23:05:56.319, 85, 97, 63
2023/06/30 23:05:57.438, 86, 94, 61
2023/06/30 23:05:58.574, 88, 125, 64
2023/06/30 23:05:59.710, 86, 92, 67
2023/06/30 23:06:00.830, 88, 93, 64
2023/06/30 23:06:01.966, 87, 95, 68
2023/06/30 23:06:03.086, 86, 94, 63
2023/06/30 23:06:04.222, 86, 94, 62
2023/06/30 23:06:05.342, 85, 97, 65
2023/06/30 23:06:06.478, 88, 93, 63
2023/06/30 23:06:07.597, 87, 96, 63
2023/06/30 23:06:08.734, 86, 97, 62
2023/06/30 23:06:09.854, 86, 97, 64
2023/06/30 23:06:10.990, 86, 94, 63
2023/06/30 23:06:12.110, 89, 93, 63
2023/06/30 23:06:13.245, 83, 95, 64
2023/06/30 23:06:14.365, 89, 95, 66
2023/06/30 23:06:15.501, 86, 95, 68
2023/06/30 23:06:16.621, 86, 94, 63
2023/06/30 23:06:17.757, 87, 95, 61
2023/06/30 23:06:18.877, 91, 95, 64
2023/06/30 23:06:20.013, 88, 96, 64
2023/06/30 23:06:21.133, 84, 91, 61
2023/06/30 23:06:22.269, 88, 92, 60
2023/06/30 23:06:23.389, 88, 94, 62
2023/06/30 23:06:24.525, 89, 90, 62
2023/06/30 23:06:25.661, 90, 96, 64
2023/06/30 23:06:26.781, 84, 95, 62
2023/06/30 23:06:27.917, 86, 186, 62
2023/06/30 23:06:29.037, 86, 93, 63
2023/06/30 23:06:30.172, 85, 91, 64
2023/06/30 23:06:31.293, 85, 94, 65
2023/06/30 23:06:32.428, 88, 95, 61
2023/06/30 23:06:33.548, 84, 95, 63
2023/06/30 23:06:34.684, 83, 87, 61
2023/06/30 23:06:35.804, 86, 509, 63
2023/06/30 23:06:36.939, 85, 342, 62
2023/06/30 23:06:38.060, 83, 93, 64
2023/06/30 23:06:39.196, 88, 94, 68
2023/06/30 23:06:40.316, 87, 92, 65
2023/06/30 23:06:41.452, 85, 98, 66
2023/06/30 23:06:42.572, 86, 92, 65
2023/06/30 23:06:43.708, 82, 95, 62
2023/06/30 23:06:44.828, 85, 92, 62
2023/06/30 23:06:45.963, 85, 90, 64
2023/06/30 23:06:47.084, 88, 92, 63
2023/06/30 23:06:48.219, 89, 92, 63
2023/06/30 23:06:49.355, 86, 100, 61
2023/06/30 23:06:50.475, 85, 201, 62
2023/06/30 23:06:51.611, 87, 100, 63
2023/06/30 23:06:52.731, 85, 99, 60
2023/06/30 23:06:53.867, 84, 95, 64
2023/06/30 23:06:54.987, 86, 301, 65
2023/06/30 23:06:56.123, 85, 264, 64
2023/06/30 23:06:57.243, 85, 93, 63
2023/06/30 23:06:58.379, 82, 93, 63
2023/06/30 23:06:59.499, 86, 92, 59
2023/06/30 23:07:00.635, 84, 96, 75
2023/06/30 23:07:01.755, 86, 92, 63
2023/06/30 23:07:02.891, 86, 95, 59
2023/06/30 23:07:04.011, 87, 90, 64
2023/06/30 23:07:05.147, 89, 89, 61
2023/06/30 23:07:06.283, 83, 92, 64
2023/06/30 23:07:07.402, 84, 90, 60
2023/06/30 23:07:08.538, 83, 93, 59
2023/06/30 23:07:09.658, 84, 91, 60
2023/06/30 23:07:10.794, 86, 90, 63
2023/06/30 23:07:11.914, 85, 90, 61
2023/06/30 23:07:13.050, 89, 90, 59
2023/06/30 23:07:14.170, 84, 89, 61
2023/06/30 23:07:15.306, 84, 92, 65
2023/06/30 23:07:16.426, 91, 94, 62
2023/06/30 23:07:17.562, 92, 90, 61
2023/06/30 23:07:18.682, 84, 91, 61
2023/06/30 23:07:19.818, 87, 93, 64
2023/06/30 23:07:20.938, 84, 92, 63
2023/06/30 23:07:22.073, 87, 92, 65
2023/06/30 23:07:23.193, 86, 93, 59
2023/06/30 23:07:24.329, 85, 92, 70
2023/06/30 23:07:25.449, 87, 91, 61
2023/06/30 23:07:26.585, 83, 95, 61
2023/06/30 23:07:27.705, 85, 92, 60
2023/06/30 23:07:28.840, 86, 94, 66
2023/06/30 23:07:29.961, 87, 91, 59
2023/06/30 23:07:31.096, 86, 94, 63
2023/06/30 23:07:32.217, 87, 91, 57
2023/06/30 23:07:33.353, 82, 92, 63
2023/06/30 23:07:34.473, 83, 90, 65
2023/06/30 23:07:35.609, 86, 90, 63
2023/06/30 23:07:36.729, 86, 94, 65
2023/06/30 23:07:37.865, 87, 92, 63
2023/06/30 23:07:38.985, 83, 93, 64
2023/06/30 23:07:40.120, 86, 90, 62
2023/06/30 23:07:41.240, 88, 88, 60
2023/06/30 23:07:42.376, 88, 90, 63
2023/06/30 23:07:43.512, 83, 94, 62
2023/06/30 23:07:44.632, 84, 92, 62
2023/06/30 23:07:45.768, 85, 91, 62
2023/06/30 23:07:46.888, 84, 93, 63
2023/06/30 23:07:48.024, 87, 89, 64
2023/06/30 23:07:49.144, 87, 91, 59
2023/06/30 23:07:50.280, 85, 91, 64
2023/06/30 23:07:51.400, 83, 91, 62
2023/06/30 23:07:52.536, 487, 95, 61
2023/06/30 23:07:53.656, 84, 98, 127
2023/06/30 23:07:54.792, 88, 94, 61
2023/06/30 23:07:55.912, 87, 94, 191
2023/06/30 23:07:57.047, 88, 91, 65
2023/06/30 23:07:58.167, 88, 92, 61
2023/06/30 23:07:59.303, 86, 90, 61
2023/06/30 23:08:00.423, 83, 87, 64
2023/06/30 23:08:01.559, 90, 90, 62
2023/06/30 23:08:02.695, 89, 90, 61
2023/06/30 23:08:03.815, 83, 92, 60
2023/06/30 23:08:04.951, 84, 90, 62
2023/06/30 23:08:06.071, 89, 91, 61
2023/06/30 23:08:07.207, 86, 93, 65
2023/06/30 23:08:08.327, 82, 92, 66
2023/06/30 23:08:09.463, 87, 92, 63
2023/06/30 23:08:10.583, 86, 94, 62
2023/06/30 23:08:11.719, 84, 93, 62
2023/06/30 23:08:12.839, 89, 91, 61
2023/06/30 23:08:13.975, 86, 91, 79
2023/06/30 23:08:15.094, 81, 87, 64
2023/06/30 23:08:16.230, 89, 94, 62
2023/06/30 23:08:17.350, 87, 89, 64
2023/06/30 23:08:18.486, 88, 96, 61
2023/06/30 23:08:19.606, 86, 88, 63
2023/06/30 23:08:20.742, 85, 94, 67
2023/06/30 23:08:21.862, 84, 95, 61
2023/06/30 23:08:22.998, 85, 92, 63
2023/06/30 23:08:24.118, 86, 90, 63
2023/06/30 23:08:25.254, 85, 88, 61
2023/06/30 23:08:26.374, 86, 91, 61
2023/06/30 23:08:27.510, 85, 89, 61
2023/06/30 23:08:28.630, 86, 88, 58
2023/06/30 23:08:29.766, 85, 89, 60
2023/06/30 23:08:30.885, 226, 92, 57
2023/06/30 23:08:32.021, 90, 87, 60
2023/06/30 23:08:33.157, 84, 91, 62
2023/06/30 23:08:34.277, 86, 92, 58
2023/06/30 23:08:35.413, 80, 89, 63
2023/06/30 23:08:36.533, 82, 91, 64
2023/06/30 23:08:37.669, 83, 542, 60
2023/06/30 23:08:38.789, 83, 89, 60
2023/06/30 23:08:39.925, 85, 89, 62
2023/06/30 23:08:41.045, 85, 91, 60
2023/06/30 23:08:42.181, 86, 92, 60
2023/06/30 23:08:43.301, 89, 88, 61
2023/06/30 23:08:44.436, 84, 94, 60
2023/06/30 23:08:45.557, 86, 92, 59
2023/06/30 23:08:46.693, 84, 91, 65
2023/06/30 23:08:47.813, 85, 90, 64
2023/06/30 23:08:48.949, 85, 89, 63
2023/06/30 23:08:50.068, 82, 88, 65
2023/06/30 23:08:51.204, 82, 91, 65
2023/06/30 23:08:52.324, 85, 87, 61
2023/06/30 23:08:53.459, 84, 93, 65
2023/06/30 23:08:54.580, 86, 92, 60
2023/06/30 23:08:55.716, 83, 90, 59
2023/06/30 23:08:56.835, 85, 90, 59
2023/06/30 23:08:57.971, 85, 93, 59
2023/06/30 23:08:59.092, 84, 89, 62
2023/06/30 23:09:00.227, 83, 91, 61
2023/06/30 23:09:01.348, 85, 90, 60
2023/06/30 23:09:02.484, 82, 88, 61
2023/06/30 23:09:03.619, 84, 88, 61
2023/06/30 23:09:04.740, 83, 91, 58
2023/06/30 23:09:05.875, 87, 90, 59
2023/06/30 23:09:06.995, 89, 89, 65
2023/06/30 23:09:08.131, 87, 89, 62
2023/06/30 23:09:09.251, 84, 88, 67
2023/06/30 23:09:10.387, 82, 88, 64
2023/06/30 23:09:11.507, 86, 87, 61
2023/06/30 23:09:12.643, 115, 93, 63
2023/06/30 23:09:13.762, 84, 107, 65
2023/06/30 23:09:14.899, 81, 91, 61
2023/06/30 23:09:16.019, 86, 90, 62
2023/06/30 23:09:17.154, 83, 89, 62
2023/06/30 23:09:18.275, 88, 88, 63
2023/06/30 23:09:19.411, 82, 88, 61
2023/06/30 23:09:20.530, 82, 91, 61
2023/06/30 23:09:21.667, 84, 88, 59
2023/06/30 23:09:22.786, 87, 87, 64
2023/06/30 23:09:23.922, 85, 90, 59
2023/06/30 23:09:25.042, 87, 92, 62
2023/06/30 23:09:26.178, 83, 88, 63
2023/06/30 23:09:27.314, 86, 91, 61
2023/06/30 23:09:28.434, 83, 90, 64
2023/06/30 23:09:29.570, 86, 92, 63
2023/06/30 23:09:30.690, 85, 88, 63
2023/06/30 23:09:31.826, 85, 87, 60
2023/06/30 23:09:32.946, 99, 90, 62
2023/06/30 23:09:34.082, 88, 90, 60
2023/06/30 23:09:35.202, 84, 121, 59
2023/06/30 23:09:36.337, 87, 91, 65
2023/06/30 23:09:37.458, 84, 89, 61
2023/06/30 23:09:38.593, 82, 90, 59
2023/06/30 23:09:39.714, 81, 92, 57
2023/06/30 23:09:40.849, 84, 91, 61
2023/06/30 23:09:41.969, 83, 90, 58
2023/06/30 23:09:43.105, 84, 88, 57
2023/06/30 23:09:44.225, 86, 90, 59
2023/06/30 23:09:45.361, 83, 89, 65
2023/06/30 23:09:46.481, 81, 87, 62
2023/06/30 23:09:47.617, 84, 90, 60
2023/06/30 23:09:48.737, 84, 89, 61
2023/06/30 23:09:49.873, 83, 87, 59
2023/06/30 23:09:50.993, 84, 90, 60
2023/06/30 23:09:52.129, 85, 93, 60
2023/06/30 23:09:53.249, 85, 97, 62
2023/06/30 23:09:54.384, 84, 90, 62
2023/06/30 23:09:55.505, 82, 89, 61
2023/06/30 23:09:56.641, 87, 90, 61
2023/06/30 23:09:57.760, 83, 92, 63
2023/06/30 23:09:58.896, 82, 89, 60
2023/06/30 23:10:00.016, 85, 91, 62
2023/06/30 23:10:01.152, 83, 89, 59
2023/06/30 23:10:02.288, 83, 91, 62
2023/06/30 23:10:03.408, 86, 89, 62
2023/06/30 23:10:04.544, 83, 89, 61
2023/06/30 23:10:05.664, 83, 91, 57
2023/06/30 23:10:06.800, 83, 92, 63
2023/06/30 23:10:07.920, 83, 90, 64
2023/06/30 23:10:09.056, 81, 90, 63
2023/06/30 23:10:10.176, 82, 89, 60
2023/06/30 23:10:11.312, 86, 89, 61
2023/06/30 23:10:12.432, 84, 90, 63
2023/06/30 23:10:13.567, 85, 89, 63
2023/06/30 23:10:14.687, 82, 89, 69
2023/06/30 23:10:15.823, 83, 90, 59
2023/06/30 23:10:16.943, 83, 94, 64
2023/06/30 23:10:18.079, 84, 91, 62
2023/06/30 23:10:19.199, 242, 93, 60
2023/06/30 23:10:20.335, 81, 461, 60
2023/06/30 23:10:21.455, 84, 90, 59
2023/06/30 23:10:22.591, 82, 89, 61
2023/06/30 23:10:23.727, 80, 91, 68
2023/06/30 23:10:24.846, 84, 90, 61
2023/06/30 23:10:25.982, 84, 89, 63
2023/06/30 23:10:27.103, 85, 93, 63
2023/06/30 23:10:28.239, 83, 90, 61
2023/06/30 23:10:29.359, 82, 89, 63
2023/06/30 23:10:30.495, 84, 92, 62
2023/06/30 23:10:31.614, 83, 87, 60
2023/06/30 23:10:32.750, 80, 88, 62
2023/06/30 23:10:33.870, 86, 89, 60
2023/06/30 23:10:35.006, 84, 89, 58
2023/06/30 23:10:36.126, 82, 88, 61
2023/06/30 23:10:37.262, 82, 91, 61
2023/06/30 23:10:38.382, 85, 88, 60
2023/06/30 23:10:39.518, 83, 86, 62
2023/06/30 23:10:40.637, 83, 88, 60
2023/06/30 23:10:41.774, 81, 88, 62
2023/06/30 23:10:42.893, 85, 90, 62
2023/06/30 23:10:44.030, 82, 91, 64
2023/06/30 23:10:45.149, 84, 93, 63
2023/06/30 23:10:46.286, 85, 88, 58
2023/06/30 23:10:47.406, 80, 91, 61
2023/06/30 23:10:48.541, 81, 89, 58
2023/06/30 23:10:49.661, 81, 88, 58
2023/06/30 23:10:50.797, 83, 89, 60
2023/06/30 23:10:51.917, 82, 89, 61
2023/06/30 23:10:53.053, 82, 91, 62
2023/06/30 23:10:54.173, 87, 89, 60
2023/06/30 23:10:55.309, 86, 91, 60
2023/06/30 23:10:56.429, 82, 90, 63
2023/06/30 23:10:57.565, 85, 94, 63
2023/06/30 23:10:58.685, 84, 90, 60
2023/06/30 23:10:59.821, 82, 89, 63
2023/06/30 23:11:00.941, 83, 88, 62
2023/06/30 23:11:02.077, 83, 85, 66
2023/06/30 23:11:03.213, 83, 90, 60
2023/06/30 23:11:04.332, 82, 88, 58
2023/06/30 23:11:05.469, 81, 87, 60
