time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 07:56:16.365, 121, 175, 104
2023/06/07 07:56:17.485, 120, 174, 101
2023/06/07 07:56:18.621, 122, 175, 165
2023/06/07 07:56:19.757, 122, 170, 100
2023/06/07 07:56:20.877, 125, 170, 99
2023/06/07 07:56:22.013, 122, 167, 99
2023/06/07 07:56:23.133, 129, 174, 99
2023/06/07 07:56:24.269, 123, 174, 99
2023/06/07 07:56:25.388, 123, 172, 105
2023/06/07 07:56:26.524, 125, 166, 102
2023/06/07 07:56:27.660, 119, 166, 102
2023/06/07 07:56:28.780, 129, 208, 100
2023/06/07 07:56:29.916, 126, 165, 99
2023/06/07 07:56:31.036, 121, 184, 100
2023/06/07 07:56:32.171, 119, 176, 102
2023/06/07 07:56:33.308, 120, 177, 101
2023/06/07 07:56:34.428, 122, 175, 102
2023/06/07 07:56:35.564, 123, 200, 101
2023/06/07 07:56:36.700, 120, 170, 101
2023/06/07 07:56:37.819, 120, 173, 100
2023/06/07 07:56:38.955, 123, 172, 104
2023/06/07 07:56:40.075, 121, 173, 102
2023/06/07 07:56:41.211, 122, 170, 99
2023/06/07 07:56:42.347, 121, 174, 98
2023/06/07 07:56:43.467, 121, 172, 100
2023/06/07 07:56:44.603, 123, 170, 104
2023/06/07 07:56:45.723, 122, 168, 99
2023/06/07 07:56:46.858, 119, 168, 106
2023/06/07 07:56:47.995, 120, 173, 104
2023/06/07 07:56:49.115, 124, 173, 103
2023/06/07 07:56:50.251, 126, 174, 103
2023/06/07 07:56:51.387, 121, 172, 101
2023/06/07 07:56:52.506, 120, 169, 102
2023/06/07 07:56:53.643, 123, 173, 103
2023/06/07 07:56:54.763, 121, 167, 104
2023/06/07 07:56:55.899, 124, 168, 101
2023/06/07 07:56:57.034, 125, 169, 102
2023/06/07 07:56:58.154, 124, 173, 99
2023/06/07 07:56:59.290, 122, 181, 99
2023/06/07 07:57:00.410, 130, 167, 101
2023/06/07 07:57:01.546, 133, 177, 100
2023/06/07 07:57:02.682, 145, 168, 102
2023/06/07 07:57:03.802, 124, 171, 102
2023/06/07 07:57:04.938, 122, 168, 101
2023/06/07 07:57:06.074, 121, 177, 107
2023/06/07 07:57:07.194, 126, 171, 102
2023/06/07 07:57:08.329, 122, 170, 104
2023/06/07 07:57:09.449, 119, 171, 101
2023/06/07 07:57:10.586, 123, 169, 102
2023/06/07 07:57:11.721, 122, 173, 99
2023/06/07 07:57:12.841, 119, 173, 100
2023/06/07 07:57:13.977, 119, 172, 102
2023/06/07 07:57:15.113, 120, 172, 100
2023/06/07 07:57:16.233, 120, 169, 103
2023/06/07 07:57:17.369, 123, 169, 103
2023/06/07 07:57:18.489, 121, 173, 104
2023/06/07 07:57:19.625, 122, 170, 102
2023/06/07 07:57:20.761, 118, 179, 104
2023/06/07 07:57:21.881, 120, 178, 104
2023/06/07 07:57:23.017, 127, 179, 103
2023/06/07 07:57:24.152, 120, 171, 105
2023/06/07 07:57:25.273, 120, 178, 97
2023/06/07 07:57:26.408, 122, 171, 104
2023/06/07 07:57:27.528, 122, 172, 107
2023/06/07 07:57:28.665, 122, 170, 103
2023/06/07 07:57:29.801, 121, 170, 104
2023/06/07 07:57:30.920, 120, 170, 102
2023/06/07 07:57:32.056, 122, 172, 104
2023/06/07 07:57:33.176, 124, 168, 105
2023/06/07 07:57:34.312, 120, 174, 105
2023/06/07 07:57:35.448, 141, 173, 103
2023/06/07 07:57:36.568, 118, 173, 106
2023/06/07 07:57:37.704, 119, 170, 105
2023/06/07 07:57:38.840, 123, 167, 104
2023/06/07 07:57:39.960, 123, 174, 117
2023/06/07 07:57:41.096, 124, 175, 102
2023/06/07 07:57:42.216, 124, 170, 102
2023/06/07 07:57:43.352, 122, 185, 102
2023/06/07 07:57:44.487, 121, 190, 100
2023/06/07 07:57:45.607, 122, 161, 101
2023/06/07 07:57:46.743, 122, 173, 100
2023/06/07 07:57:47.879, 121, 190, 105
2023/06/07 07:57:48.998, 125, 169, 105
2023/06/07 07:57:50.135, 121, 175, 101
2023/06/07 07:57:51.255, 121, 167, 103
2023/06/07 07:57:52.391, 123, 170, 101
2023/06/07 07:57:53.526, 121, 173, 102
2023/06/07 07:57:54.646, 121, 170, 103
2023/06/07 07:57:55.783, 121, 177, 104
2023/06/07 07:57:56.919, 124, 172, 103
2023/06/07 07:57:58.039, 118, 168, 104
2023/06/07 07:57:59.174, 120, 169, 101
2023/06/07 07:58:00.295, 124, 169, 104
2023/06/07 07:58:01.429, 125, 174, 101
2023/06/07 07:58:02.566, 124, 174, 102
2023/06/07 07:58:03.686, 132, 172, 100
2023/06/07 07:58:04.822, 123, 173, 102
2023/06/07 07:58:05.958, 123, 171, 103
2023/06/07 07:58:07.078, 122, 167, 103
2023/06/07 07:58:08.214, 124, 168, 101
2023/06/07 07:58:09.334, 122, 177, 104
2023/06/07 07:58:10.469, 131, 168, 111
2023/06/07 07:58:11.606, 122, 168, 100
2023/06/07 07:58:12.726, 120, 175, 103
2023/06/07 07:58:13.862, 121, 194, 101
2023/06/07 07:58:14.997, 118, 171, 112
2023/06/07 07:58:16.118, 122, 173, 106
2023/06/07 07:58:17.254, 123, 169, 106
2023/06/07 07:58:18.373, 134, 170, 102
2023/06/07 07:58:19.509, 197, 166, 101
2023/06/07 07:58:20.645, 120, 166, 102
2023/06/07 07:58:21.765, 121, 171, 104
2023/06/07 07:58:22.901, 122, 186, 105
2023/06/07 07:58:24.037, 118, 168, 105
2023/06/07 07:58:25.157, 121, 163, 103
2023/06/07 07:58:26.293, 120, 161, 100
2023/06/07 07:58:27.413, 136, 187, 102
2023/06/07 07:58:28.548, 122, 170, 102
2023/06/07 07:58:29.685, 124, 167, 114
2023/06/07 07:58:30.805, 122, 180, 100
2023/06/07 07:58:31.941, 185, 172, 103
2023/06/07 07:58:33.061, 124, 171, 103
2023/06/07 07:58:34.196, 123, 169, 102
2023/06/07 07:58:35.332, 121, 170, 100
2023/06/07 07:58:36.451, 122, 168, 101
2023/06/07 07:58:37.588, 120, 178, 102
2023/06/07 07:58:38.724, 124, 178, 104
2023/06/07 07:58:39.844, 118, 173, 102
2023/06/07 07:58:40.980, 121, 170, 102
2023/06/07 07:58:42.100, 118, 173, 101
2023/06/07 07:58:43.236, 122, 174, 100
2023/06/07 07:58:44.372, 126, 173, 104
2023/06/07 07:58:45.492, 127, 169, 101
2023/06/07 07:58:46.628, 120, 171, 106
2023/06/07 07:58:47.764, 122, 207, 103
2023/06/07 07:58:48.883, 121, 170, 102
2023/06/07 07:58:50.019, 124, 170, 107
2023/06/07 07:58:51.139, 119, 171, 99
2023/06/07 07:58:52.275, 157, 175, 107
2023/06/07 07:58:53.411, 118, 173, 103
2023/06/07 07:58:54.531, 119, 169, 106
2023/06/07 07:58:55.666, 121, 166, 100
2023/06/07 07:58:56.803, 120, 170, 103
2023/06/07 07:58:57.922, 124, 169, 99
2023/06/07 07:58:59.058, 121, 172, 99
2023/06/07 07:59:00.179, 122, 174, 105
2023/06/07 07:59:01.315, 120, 170, 103
2023/06/07 07:59:02.451, 122, 168, 103
2023/06/07 07:59:03.571, 128, 175, 102
2023/06/07 07:59:04.707, 123, 169, 107
2023/06/07 07:59:05.826, 124, 158, 104
2023/06/07 07:59:06.963, 121, 193, 125
2023/06/07 07:59:08.098, 119, 180, 100
2023/06/07 07:59:09.218, 122, 177, 100
2023/06/07 07:59:10.354, 125, 176, 101
2023/06/07 07:59:11.490, 128, 158, 101
2023/06/07 07:59:12.610, 119, 160, 100
2023/06/07 07:59:13.746, 122, 168, 102
2023/06/07 07:59:14.866, 122, 179, 100
2023/06/07 07:59:16.002, 122, 169, 103
2023/06/07 07:59:17.138, 119, 171, 104
2023/06/07 07:59:18.257, 120, 171, 103
2023/06/07 07:59:19.394, 120, 171, 104
2023/06/07 07:59:20.530, 122, 167, 103
2023/06/07 07:59:21.649, 123, 176, 104
2023/06/07 07:59:22.785, 121, 170, 100
2023/06/07 07:59:23.905, 124, 169, 105
2023/06/07 07:59:25.041, 122, 172, 105
2023/06/07 07:59:26.177, 122, 181, 101
2023/06/07 07:59:27.296, 118, 174, 105
2023/06/07 07:59:28.434, 126, 183, 104
2023/06/07 07:59:29.569, 122, 170, 106
2023/06/07 07:59:30.689, 122, 168, 102
2023/06/07 07:59:31.824, 120, 169, 100
2023/06/07 07:59:32.945, 121, 182, 103
2023/06/07 07:59:34.081, 122, 172, 105
2023/06/07 07:59:35.217, 116, 171, 103
2023/06/07 07:59:36.336, 119, 171, 105
2023/06/07 07:59:37.473, 121, 172, 103
2023/06/07 07:59:38.593, 123, 167, 104
2023/06/07 07:59:39.728, 119, 169, 104
2023/06/07 07:59:40.864, 122, 174, 101
2023/06/07 07:59:41.984, 119, 173, 103
2023/06/07 07:59:43.120, 118, 174, 102
2023/06/07 07:59:44.256, 123, 174, 107
2023/06/07 07:59:45.376, 128, 174, 105
2023/06/07 07:59:46.512, 120, 171, 102
2023/06/07 07:59:47.632, 123, 166, 101
2023/06/07 07:59:48.768, 122, 165, 99
2023/06/07 07:59:49.903, 119, 166, 108
2023/06/07 07:59:51.023, 119, 166, 103
2023/06/07 07:59:52.159, 120, 168, 102
2023/06/07 07:59:53.296, 122, 173, 110
2023/06/07 07:59:54.415, 122, 177, 102
2023/06/07 07:59:55.551, 122, 196, 100
2023/06/07 07:59:56.671, 120, 170, 99
2023/06/07 07:59:57.807, 120, 178, 100
2023/06/07 07:59:58.943, 124, 173, 104
2023/06/07 08:00:00.063, 122, 170, 100
2023/06/07 08:00:01.199, 121, 172, 100
2023/06/07 08:00:02.335, 124, 177, 102
2023/06/07 08:00:03.454, 119, 170, 100
2023/06/07 08:00:04.591, 123, 170, 98
2023/06/07 08:00:05.711, 121, 168, 101
2023/06/07 08:00:06.847, 119, 169, 104
2023/06/07 08:00:07.983, 122, 164, 101
2023/06/07 08:00:09.103, 123, 170, 104
2023/06/07 08:00:10.239, 123, 172, 101
2023/06/07 08:00:11.359, 120, 168, 106
2023/06/07 08:00:12.494, 122, 171, 104
2023/06/07 08:00:13.630, 121, 172, 99
2023/06/07 08:00:14.750, 127, 176, 103
2023/06/07 08:00:15.886, 141, 175, 101
2023/06/07 08:00:17.022, 150, 191, 101
2023/06/07 08:00:18.142, 135, 183, 106
2023/06/07 08:00:19.278, 139, 173, 110
2023/06/07 08:00:20.398, 128, 201, 103
2023/06/07 08:00:21.534, 129, 200, 109
2023/06/07 08:00:22.669, 127, 188, 105
2023/06/07 08:00:23.790, 131, 172, 110
2023/06/07 08:00:24.926, 131, 175, 112
2023/06/07 08:00:26.062, 132, 173, 109
2023/06/07 08:00:27.181, 133, 203, 117
2023/06/07 08:00:28.317, 138, 209, 124
2023/06/07 08:00:29.437, 148, 205, 124
2023/06/07 08:00:30.573, 144, 207, 124
2023/06/07 08:00:31.709, 141, 212, 124
2023/06/07 08:00:32.829, 139, 211, 124
2023/06/07 08:00:33.964, 142, 209, 125
2023/06/07 08:00:35.085, 147, 215, 122
2023/06/07 08:00:36.221, 144, 209, 128
2023/06/07 08:00:37.357, 145, 209, 119
2023/06/07 08:00:38.476, 145, 211, 117
2023/06/07 08:00:39.613, 264, 207, 118
2023/06/07 08:00:40.749, 142, 204, 120
2023/06/07 08:00:41.869, 148, 208, 118
2023/06/07 08:00:43.004, 140, 205, 118
2023/06/07 08:00:44.125, 140, 196, 122
2023/06/07 08:00:45.260, 140, 194, 113
2023/06/07 08:00:46.396, 137, 201, 114
2023/06/07 08:00:47.516, 133, 199, 114
2023/06/07 08:00:48.652, 136, 200, 117
2023/06/07 08:00:49.788, 137, 200, 117
2023/06/07 08:00:50.908, 137, 193, 116
2023/06/07 08:00:52.044, 136, 192, 115
2023/06/07 08:00:53.164, 134, 191, 117
2023/06/07 08:00:54.300, 130, 193, 112
2023/06/07 08:00:55.436, 144, 192, 109
2023/06/07 08:00:56.556, 133, 188, 107
2023/06/07 08:00:57.692, 132, 199, 113
2023/06/07 08:00:58.828, 130, 185, 108
2023/06/07 08:00:59.948, 140, 196, 106
2023/06/07 08:01:01.083, 131, 187, 112
2023/06/07 08:01:02.219, 130, 188, 108
2023/06/07 08:01:03.342, 129, 185, 106
2023/06/07 08:01:04.475, 128, 182, 112
2023/06/07 08:01:05.595, 126, 182, 103
2023/06/07 08:01:06.731, 129, 184, 105
2023/06/07 08:01:07.867, 130, 180, 104
2023/06/07 08:01:08.987, 128, 182, 103
2023/06/07 08:01:10.123, 128, 189, 105
2023/06/07 08:01:11.259, 125, 178, 105
2023/06/07 08:01:12.379, 126, 173, 102
2023/06/07 08:01:13.514, 120, 172, 103
2023/06/07 08:01:14.635, 119, 174, 100
2023/06/07 08:01:15.771, 118, 168, 100
2023/06/07 08:01:16.906, 122, 173, 102
2023/06/07 08:01:18.027, 118, 171, 106
2023/06/07 08:01:19.162, 122, 173, 101
2023/06/07 08:01:20.282, 122, 173, 98
2023/06/07 08:01:21.418, 116, 174, 98
2023/06/07 08:01:22.554, 118, 164, 101
2023/06/07 08:01:23.674, 118, 188, 102
2023/06/07 08:01:24.810, 118, 162, 100
2023/06/07 08:01:25.946, 119, 159, 100
2023/06/07 08:01:27.066, 117, 165, 96
2023/06/07 08:01:28.202, 119, 164, 99
2023/06/07 08:01:29.322, 116, 166, 101
2023/06/07 08:01:30.458, 117, 160, 99
2023/06/07 08:01:31.578, 125, 160, 95
2023/06/07 08:01:32.714, 119, 160, 95
2023/06/07 08:01:33.833, 119, 159, 96
2023/06/07 08:01:34.969, 115, 160, 95
2023/06/07 08:01:36.105, 124, 161, 96
2023/06/07 08:01:37.225, 113, 158, 97
2023/06/07 08:01:38.361, 113, 157, 95
2023/06/07 08:01:39.481, 113, 157, 95
2023/06/07 08:01:40.617, 109, 155, 97
2023/06/07 08:01:41.753, 114, 158, 93
2023/06/07 08:01:42.873, 112, 157, 97
2023/06/07 08:01:44.009, 110, 154, 94
2023/06/07 08:01:45.129, 111, 155, 92
2023/06/07 08:01:46.264, 112, 154, 95
2023/06/07 08:01:47.385, 109, 155, 95
2023/06/07 08:01:48.520, 107, 152, 92
2023/06/07 08:01:49.656, 110, 148, 90
2023/06/07 08:01:50.777, 109, 152, 91
2023/06/07 08:01:51.912, 108, 150, 94
2023/06/07 08:01:53.032, 108, 146, 92
2023/06/07 08:01:54.168, 106, 150, 89
2023/06/07 08:01:55.288, 109, 150, 88
2023/06/07 08:01:56.424, 105, 149, 91
2023/06/07 08:01:57.560, 106, 146, 89
2023/06/07 08:01:58.680, 106, 149, 90
2023/06/07 08:01:59.816, 102, 146, 89
2023/06/07 08:02:00.936, 104, 146, 90
2023/06/07 08:02:02.072, 105, 145, 90
2023/06/07 08:02:03.191, 106, 158, 90
2023/06/07 08:02:04.328, 108, 145, 87
2023/06/07 08:02:05.463, 107, 145, 86
2023/06/07 08:02:06.583, 104, 153, 88
2023/06/07 08:02:07.719, 105, 140, 84
2023/06/07 08:02:08.839, 103, 141, 89
2023/06/07 08:02:09.975, 106, 140, 83
2023/06/07 08:02:11.111, 106, 139, 88
2023/06/07 08:02:12.230, 100, 142, 86
2023/06/07 08:02:13.367, 103, 140, 87
2023/06/07 08:02:14.487, 103, 142, 87
2023/06/07 08:02:15.623, 103, 143, 88
2023/06/07 08:02:16.742, 101, 138, 86
2023/06/07 08:02:17.879, 101, 135, 85
2023/06/07 08:02:19.014, 106, 136, 86
2023/06/07 08:02:20.135, 101, 140, 86
2023/06/07 08:02:21.270, 101, 137, 84
2023/06/07 08:02:22.390, 99, 137, 80
2023/06/07 08:02:23.526, 101, 138, 82
2023/06/07 08:02:24.646, 98, 136, 84
2023/06/07 08:02:25.782, 99, 134, 84
2023/06/07 08:02:26.902, 101, 134, 82
2023/06/07 08:02:28.038, 99, 133, 82
2023/06/07 08:02:29.158, 99, 133, 84
2023/06/07 08:02:30.293, 100, 132, 82
2023/06/07 08:02:31.430, 100, 131, 84
2023/06/07 08:02:32.550, 98, 132, 82
2023/06/07 08:02:33.685, 98, 133, 84
2023/06/07 08:02:34.805, 95, 130, 83
2023/06/07 08:02:35.942, 98, 129, 82
2023/06/07 08:02:37.062, 98, 129, 80
2023/06/07 08:02:38.197, 96, 133, 78
2023/06/07 08:02:39.317, 96, 133, 83
2023/06/07 08:02:40.453, 97, 128, 82
2023/06/07 08:02:41.573, 95, 127, 82
2023/06/07 08:02:42.709, 96, 129, 83
2023/06/07 08:02:43.828, 96, 127, 80
2023/06/07 08:02:44.965, 95, 128, 83
2023/06/07 08:02:46.085, 93, 131, 80
2023/06/07 08:02:47.221, 97, 128, 81
2023/06/07 08:02:48.340, 95, 128, 82
2023/06/07 08:02:49.477, 96, 127, 82
2023/06/07 08:02:50.597, 96, 125, 81
2023/06/07 08:02:51.733, 101, 126, 82
2023/06/07 08:02:52.868, 96, 127, 81
2023/06/07 08:02:53.989, 93, 127, 83
2023/06/07 08:02:55.125, 98, 129, 79
2023/06/07 08:02:56.244, 92, 129, 82
2023/06/07 08:02:57.380, 95, 127, 78
2023/06/07 08:02:58.500, 96, 122, 76
2023/06/07 08:02:59.636, 94, 125, 80
2023/06/07 08:03:00.756, 95, 126, 79
2023/06/07 08:03:01.892, 92, 121, 80
2023/06/07 08:03:03.012, 95, 124, 82
2023/06/07 08:03:04.148, 96, 124, 84
2023/06/07 08:03:05.268, 92, 131, 82
2023/06/07 08:03:06.404, 93, 122, 78
2023/06/07 08:03:07.524, 93, 124, 80
2023/06/07 08:03:08.660, 91, 119, 78
2023/06/07 08:03:09.779, 91, 123, 80
2023/06/07 08:03:10.915, 93, 123, 81
2023/06/07 08:03:12.035, 94, 125, 77
2023/06/07 08:03:13.171, 90, 124, 80
2023/06/07 08:03:14.307, 93, 121, 74
2023/06/07 08:03:15.427, 92, 123, 78
2023/06/07 08:03:16.563, 93, 118, 77
2023/06/07 08:03:17.683, 92, 122, 78
2023/06/07 08:03:18.819, 93, 118, 76
2023/06/07 08:03:19.938, 94, 118, 80
2023/06/07 08:03:21.075, 91, 118, 79
2023/06/07 08:03:22.195, 91, 121, 77
2023/06/07 08:03:23.331, 89, 118, 76
2023/06/07 08:03:24.451, 91, 119, 91
2023/06/07 08:03:25.587, 90, 123, 79
2023/06/07 08:03:26.707, 88, 120, 77
2023/06/07 08:03:27.842, 89, 119, 75
2023/06/07 08:03:28.962, 89, 123, 77
2023/06/07 08:03:30.098, 91, 119, 74
2023/06/07 08:03:31.218, 91, 119, 79
2023/06/07 08:03:32.354, 92, 120, 76
2023/06/07 08:03:33.473, 90, 119, 75
2023/06/07 08:03:34.610, 90, 118, 75
2023/06/07 08:03:35.730, 88, 118, 76
2023/06/07 08:03:36.866, 90, 119, 81
2023/06/07 08:03:37.986, 91, 116, 73
2023/06/07 08:03:39.122, 88, 118, 75
2023/06/07 08:03:40.242, 91, 119, 75
2023/06/07 08:03:41.378, 92, 117, 72
2023/06/07 08:03:42.497, 86, 118, 74
2023/06/07 08:03:43.634, 91, 115, 73
2023/06/07 08:03:44.770, 89, 118, 75
2023/06/07 08:03:45.889, 91, 118, 71
2023/06/07 08:03:47.025, 90, 119, 73
2023/06/07 08:03:48.145, 89, 119, 75
2023/06/07 08:03:49.281, 88, 117, 72
2023/06/07 08:03:50.401, 89, 115, 72
2023/06/07 08:03:51.537, 90, 115, 75
2023/06/07 08:03:52.657, 87, 113, 76
2023/06/07 08:03:53.793, 88, 117, 74
2023/06/07 08:03:54.913, 91, 115, 71
2023/06/07 08:03:56.049, 89, 118, 74
2023/06/07 08:03:57.168, 86, 116, 76
2023/06/07 08:03:58.304, 88, 118, 76
2023/06/07 08:03:59.425, 88, 117, 73
2023/06/07 08:04:00.560, 89, 115, 78
2023/06/07 08:04:01.680, 89, 115, 72
2023/06/07 08:04:02.816, 87, 118, 71
2023/06/07 08:04:03.936, 87, 115, 72
2023/06/07 08:04:05.072, 88, 114, 73
2023/06/07 08:04:06.192, 87, 114, 76
2023/06/07 08:04:07.328, 86, 112, 75
2023/06/07 08:04:08.464, 86, 118, 75
2023/06/07 08:04:09.584, 90, 117, 74
2023/06/07 08:04:10.720, 86, 116, 74
2023/06/07 08:04:11.840, 89, 117, 73
2023/06/07 08:04:12.976, 86, 113, 74
2023/06/07 08:04:14.095, 86, 111, 75
2023/06/07 08:04:15.231, 87, 114, 71
2023/06/07 08:04:16.351, 85, 114, 73
2023/06/07 08:04:17.487, 87, 113, 73
2023/06/07 08:04:18.607, 85, 111, 73
2023/06/07 08:04:19.743, 88, 113, 75
2023/06/07 08:04:20.863, 86, 115, 71
2023/06/07 08:04:21.999, 87, 114, 70
2023/06/07 08:04:23.119, 87, 113, 72
2023/06/07 08:04:24.255, 87, 112, 71
2023/06/07 08:04:25.375, 87, 113, 74
2023/06/07 08:04:26.511, 87, 111, 74
2023/06/07 08:04:27.631, 86, 111, 72
2023/06/07 08:04:28.766, 86, 114, 69
2023/06/07 08:04:29.886, 86, 117, 70
2023/06/07 08:04:31.022, 85, 142, 72
2023/06/07 08:04:32.142, 83, 132, 73
2023/06/07 08:04:33.278, 87, 139, 74
2023/06/07 08:04:34.399, 87, 141, 72
2023/06/07 08:04:35.534, 86, 134, 72
2023/06/07 08:04:36.670, 86, 132, 71
2023/06/07 08:04:37.789, 88, 131, 73
2023/06/07 08:04:38.926, 87, 127, 71
2023/06/07 08:04:40.046, 86, 104, 71
2023/06/07 08:04:41.182, 86, 132, 73
2023/06/07 08:04:42.302, 87, 131, 72
2023/06/07 08:04:43.438, 89, 131, 73
2023/06/07 08:04:44.558, 84, 131, 74
2023/06/07 08:04:45.694, 84, 125, 73
2023/06/07 08:04:46.814, 86, 128, 70
2023/06/07 08:04:47.949, 87, 131, 73
2023/06/07 08:04:49.069, 86, 131, 74
2023/06/07 08:04:50.205, 84, 132, 71
2023/06/07 08:04:51.325, 85, 116, 75
2023/06/07 08:04:52.461, 102, 100, 72
2023/06/07 08:04:53.581, 85, 119, 71
2023/06/07 08:04:54.717, 85, 122, 73
2023/06/07 08:04:55.853, 84, 120, 71
2023/06/07 08:04:56.973, 85, 94, 72
2023/06/07 08:04:58.092, 85, 95, 68
2023/06/07 08:04:59.229, 88, 98, 71
2023/06/07 08:05:00.349, 85, 97, 72
2023/06/07 08:05:01.484, 86, 137, 70
2023/06/07 08:05:02.605, 85, 133, 72
2023/06/07 08:05:03.741, 86, 134, 72
2023/06/07 08:05:04.876, 84, 134, 70
2023/06/07 08:05:05.996, 84, 135, 70
2023/06/07 08:05:07.132, 82, 127, 71
2023/06/07 08:05:08.252, 86, 126, 70
2023/06/07 08:05:09.388, 85, 117, 73
2023/06/07 08:05:10.508, 86, 119, 70
2023/06/07 08:05:11.644, 86, 114, 71
2023/06/07 08:05:12.764, 85, 116, 74
2023/06/07 08:05:13.899, 85, 116, 74
2023/06/07 08:05:15.020, 83, 115, 70
2023/06/07 08:05:16.156, 85, 115, 75
2023/06/07 08:05:17.276, 85, 115, 74
2023/06/07 08:05:18.411, 86, 113, 68
2023/06/07 08:05:19.532, 84, 114, 72
2023/06/07 08:05:20.667, 87, 113, 72
2023/06/07 08:05:21.788, 86, 115, 70
2023/06/07 08:05:22.923, 83, 117, 69
2023/06/07 08:05:24.043, 86, 114, 72
2023/06/07 08:05:25.179, 85, 115, 74
2023/06/07 08:05:26.299, 86, 112, 70
2023/06/07 08:05:27.435, 86, 115, 73
2023/06/07 08:05:28.555, 83, 111, 72
2023/06/07 08:05:29.691, 85, 115, 73
2023/06/07 08:05:30.811, 85, 114, 70
2023/06/07 08:05:31.947, 84, 113, 73
2023/06/07 08:05:33.083, 85, 111, 73
2023/06/07 08:05:34.203, 84, 113, 70
2023/06/07 08:05:35.339, 86, 115, 72
2023/06/07 08:05:36.459, 85, 114, 69
2023/06/07 08:05:37.595, 86, 114, 73
2023/06/07 08:05:38.714, 84, 112, 69
2023/06/07 08:05:39.850, 84, 116, 73
2023/06/07 08:05:40.970, 84, 111, 72
2023/06/07 08:05:42.106, 84, 115, 73
2023/06/07 08:05:43.226, 84, 101, 70
2023/06/07 08:05:44.362, 86, 95, 69
2023/06/07 08:05:45.482, 84, 99, 71
2023/06/07 08:05:46.618, 85, 114, 72
2023/06/07 08:05:47.738, 85, 122, 73
2023/06/07 08:05:48.874, 83, 106, 69
2023/06/07 08:05:49.994, 84, 112, 71
2023/06/07 08:05:51.129, 85, 127, 72
2023/06/07 08:05:52.249, 83, 116, 68
2023/06/07 08:05:53.385, 84, 110, 70
2023/06/07 08:05:54.506, 84, 110, 69
2023/06/07 08:05:55.641, 81, 113, 69
2023/06/07 08:05:56.761, 85, 111, 68
2023/06/07 08:05:57.897, 86, 112, 67
2023/06/07 08:05:59.017, 84, 110, 71
2023/06/07 08:06:00.153, 85, 110, 73
2023/06/07 08:06:01.289, 85, 111, 72
2023/06/07 08:06:02.409, 81, 112, 67
2023/06/07 08:06:03.545, 82, 110, 71
2023/06/07 08:06:04.665, 84, 111, 72
2023/06/07 08:06:05.801, 81, 112, 70
2023/06/07 08:06:06.920, 82, 110, 68
2023/06/07 08:06:08.057, 84, 112, 68
2023/06/07 08:06:09.177, 82, 112, 69
2023/06/07 08:06:10.313, 80, 112, 69
2023/06/07 08:06:11.432, 83, 111, 69
2023/06/07 08:06:12.568, 83, 111, 72
2023/06/07 08:06:13.688, 84, 110, 70
2023/06/07 08:06:14.824, 83, 111, 71
2023/06/07 08:06:15.944, 83, 108, 72
2023/06/07 08:06:17.080, 83, 111, 73
2023/06/07 08:06:18.200, 85, 109, 69
2023/06/07 08:06:19.336, 87, 109, 69
2023/06/07 08:06:20.456, 81, 111, 73
2023/06/07 08:06:21.592, 83, 112, 74
2023/06/07 08:06:22.728, 83, 109, 69
2023/06/07 08:06:23.848, 82, 109, 71
2023/06/07 08:06:24.984, 85, 112, 66
2023/06/07 08:06:26.104, 84, 109, 68
2023/06/07 08:06:27.239, 85, 110, 70
2023/06/07 08:06:28.360, 84, 110, 70
2023/06/07 08:06:29.495, 85, 111, 72
2023/06/07 08:06:30.615, 85, 112, 68
2023/06/07 08:06:31.751, 83, 113, 68
2023/06/07 08:06:32.871, 84, 110, 71
2023/06/07 08:06:34.007, 84, 114, 72
2023/06/07 08:06:35.126, 84, 110, 72
2023/06/07 08:06:36.263, 83, 110, 69
2023/06/07 08:06:37.383, 80, 103, 69
2023/06/07 08:06:38.519, 82, 100, 69
2023/06/07 08:06:39.639, 83, 98, 67
2023/06/07 08:06:40.775, 83, 98, 70
2023/06/07 08:06:41.895, 83, 97, 71
2023/06/07 08:06:43.030, 85, 117, 71
2023/06/07 08:06:44.150, 84, 135, 73
2023/06/07 08:06:45.286, 82, 131, 68
2023/06/07 08:06:46.406, 83, 130, 65
2023/06/07 08:06:47.542, 81, 128, 70
2023/06/07 08:06:48.662, 87, 132, 70
2023/06/07 08:06:49.798, 84, 126, 69
2023/06/07 08:06:50.918, 81, 126, 69
2023/06/07 08:06:52.053, 82, 122, 70
2023/06/07 08:06:53.174, 83, 123, 67
2023/06/07 08:06:54.310, 81, 126, 68
2023/06/07 08:06:55.430, 86, 126, 71
2023/06/07 08:06:56.566, 83, 107, 72
2023/06/07 08:06:57.686, 85, 132, 72
2023/06/07 08:06:58.821, 83, 126, 71
2023/06/07 08:06:59.957, 82, 128, 68
2023/06/07 08:07:01.077, 82, 130, 70
2023/06/07 08:07:02.213, 84, 129, 71
2023/06/07 08:07:03.333, 83, 125, 71
2023/06/07 08:07:04.469, 82, 131, 73
2023/06/07 08:07:05.589, 84, 129, 72
2023/06/07 08:07:06.725, 84, 127, 74
2023/06/07 08:07:07.845, 84, 129, 67
2023/06/07 08:07:08.981, 84, 129, 66
2023/06/07 08:07:10.101, 83, 126, 69
2023/06/07 08:07:11.237, 84, 127, 68
