time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/24 09:00:04.495, 92, 103, 68
2023/06/24 09:00:05.615, 93, 108, 67
2023/06/24 09:00:06.751, 90, 100, 64
2023/06/24 09:00:07.871, 90, 104, 66
2023/06/24 09:00:09.007, 90, 96, 65
2023/06/24 09:00:10.127, 90, 95, 68
2023/06/24 09:00:11.263, 91, 99, 67
2023/06/24 09:00:12.399, 89, 110, 71
2023/06/24 09:00:13.518, 88, 103, 65
2023/06/24 09:00:14.655, 93, 99, 70
2023/06/24 09:00:15.775, 93, 99, 64
2023/06/24 09:00:16.911, 91, 99, 64
2023/06/24 09:00:18.031, 91, 98, 67
2023/06/24 09:00:19.166, 90, 205, 68
2023/06/24 09:00:20.286, 91, 99, 67
2023/06/24 09:00:21.422, 90, 96, 65
2023/06/24 09:00:22.542, 92, 107, 64
2023/06/24 09:00:23.678, 93, 98, 67
2023/06/24 09:00:24.798, 100, 97, 63
2023/06/24 09:00:25.934, 97, 97, 82
2023/06/24 09:00:27.054, 93, 102, 71
2023/06/24 09:00:28.190, 94, 102, 72
2023/06/24 09:00:29.310, 96, 106, 77
2023/06/24 09:00:30.446, 94, 105, 70
2023/06/24 09:00:31.566, 99, 101, 68
2023/06/24 09:00:32.701, 95, 104, 69
2023/06/24 09:00:33.838, 101, 108, 72
2023/06/24 09:00:34.958, 102, 109, 72
2023/06/24 09:00:36.094, 101, 112, 73
2023/06/24 09:00:37.213, 98, 113, 71
2023/06/24 09:00:38.349, 99, 113, 83
2023/06/24 09:00:39.469, 99, 113, 86
2023/06/24 09:00:40.605, 99, 117, 72
2023/06/24 09:00:41.741, 99, 110, 73
2023/06/24 09:00:42.861, 101, 110, 72
2023/06/24 09:00:43.997, 99, 109, 72
2023/06/24 09:00:45.117, 102, 114, 72
2023/06/24 09:00:46.253, 99, 112, 73
2023/06/24 09:00:47.373, 104, 110, 71
2023/06/24 09:00:48.509, 102, 113, 70
2023/06/24 09:00:49.645, 104, 113, 72
2023/06/24 09:00:50.765, 107, 115, 72
2023/06/24 09:00:51.901, 108, 115, 72
2023/06/24 09:00:53.036, 106, 124, 73
2023/06/24 09:00:54.156, 105, 114, 78
2023/06/24 09:00:55.292, 110, 114, 70
2023/06/24 09:00:56.412, 109, 113, 73
2023/06/24 09:00:57.548, 107, 112, 71
2023/06/24 09:00:58.684, 109, 119, 70
2023/06/24 09:00:59.804, 114, 113, 72
2023/06/24 09:01:00.940, 107, 115, 69
2023/06/24 09:01:02.060, 100, 114, 74
2023/06/24 09:01:03.196, 98, 113, 72
2023/06/24 09:01:04.316, 99, 114, 72
2023/06/24 09:01:05.452, 98, 111, 70
2023/06/24 09:01:06.588, 98, 113, 70
2023/06/24 09:01:07.708, 100, 110, 74
2023/06/24 09:01:08.844, 100, 112, 65
2023/06/24 09:01:09.963, 97, 110, 70
2023/06/24 09:01:11.099, 98, 114, 78
2023/06/24 09:01:12.235, 100, 113, 72
2023/06/24 09:01:13.355, 97, 115, 69
2023/06/24 09:01:14.491, 98, 109, 74
2023/06/24 09:01:15.611, 95, 112, 71
2023/06/24 09:01:16.747, 100, 110, 69
2023/06/24 09:01:17.867, 99, 108, 70
2023/06/24 09:01:19.002, 101, 109, 70
2023/06/24 09:01:20.139, 99, 109, 71
2023/06/24 09:01:21.259, 98, 108, 67
2023/06/24 09:01:22.395, 100, 109, 75
2023/06/24 09:01:23.515, 95, 107, 69
2023/06/24 09:01:24.651, 96, 109, 68
2023/06/24 09:01:25.770, 100, 110, 67
2023/06/24 09:01:26.906, 99, 115, 69
2023/06/24 09:01:28.042, 101, 115, 69
2023/06/24 09:01:29.162, 100, 107, 68
2023/06/24 09:01:30.298, 97, 108, 68
2023/06/24 09:01:31.418, 96, 107, 69
2023/06/24 09:01:32.554, 95, 112, 67
2023/06/24 09:01:33.674, 94, 108, 70
2023/06/24 09:01:34.810, 97, 117, 69
2023/06/24 09:01:35.930, 94, 109, 67
2023/06/24 09:01:37.066, 95, 105, 70
2023/06/24 09:01:38.186, 97, 105, 66
2023/06/24 09:01:39.322, 96, 106, 70
2023/06/24 09:01:40.458, 95, 115, 71
2023/06/24 09:01:41.578, 100, 111, 74
2023/06/24 09:01:42.712, 95, 100, 67
2023/06/24 09:01:43.833, 95, 101, 67
2023/06/24 09:01:44.969, 93, 104, 66
2023/06/24 09:01:46.089, 93, 100, 66
2023/06/24 09:01:47.225, 93, 103, 65
2023/06/24 09:01:48.361, 96, 104, 65
2023/06/24 09:01:49.481, 93, 104, 67
2023/06/24 09:01:50.617, 95, 104, 67
2023/06/24 09:01:51.737, 93, 104, 64
2023/06/24 09:01:52.873, 95, 101, 67
2023/06/24 09:01:53.993, 95, 101, 67
2023/06/24 09:01:55.129, 92, 105, 63
2023/06/24 09:01:56.248, 93, 104, 67
2023/06/24 09:01:57.385, 97, 102, 66
2023/06/24 09:01:58.520, 94, 103, 68
2023/06/24 09:01:59.640, 93, 101, 65
2023/06/24 09:02:00.776, 90, 103, 63
2023/06/24 09:02:01.897, 92, 101, 68
2023/06/24 09:02:03.031, 91, 104, 64
2023/06/24 09:02:04.152, 93, 102, 60
2023/06/24 09:02:05.288, 93, 102, 65
2023/06/24 09:02:06.408, 94, 99, 66
2023/06/24 09:02:07.544, 92, 101, 65
2023/06/24 09:02:08.664, 93, 101, 64
2023/06/24 09:02:09.800, 92, 101, 63
2023/06/24 09:02:10.936, 93, 103, 67
2023/06/24 09:02:12.056, 100, 100, 64
2023/06/24 09:02:13.191, 297, 100, 64
2023/06/24 09:02:14.312, 247, 100, 64
2023/06/24 09:02:15.447, 226, 105, 67
2023/06/24 09:02:16.583, 95, 99, 65
2023/06/24 09:02:17.703, 93, 98, 62
2023/06/24 09:02:18.839, 92, 96, 65
2023/06/24 09:02:19.959, 92, 100, 67
2023/06/24 09:02:21.095, 92, 104, 64
2023/06/24 09:02:22.215, 92, 96, 63
2023/06/24 09:02:23.351, 91, 98, 65
2023/06/24 09:02:24.471, 90, 98, 67
2023/06/24 09:02:25.607, 91, 102, 66
2023/06/24 09:02:26.726, 94, 101, 62
2023/06/24 09:02:27.863, 91, 100, 65
2023/06/24 09:02:28.982, 93, 97, 63
2023/06/24 09:02:30.119, 91, 97, 63
2023/06/24 09:02:31.239, 89, 96, 66
2023/06/24 09:02:32.374, 92, 102, 63
2023/06/24 09:02:33.494, 92, 97, 65
2023/06/24 09:02:34.630, 91, 97, 66
2023/06/24 09:02:35.750, 92, 98, 63
2023/06/24 09:02:36.886, 91, 95, 61
2023/06/24 09:02:38.006, 92, 96, 62
2023/06/24 09:02:39.142, 93, 98, 66
2023/06/24 09:02:40.261, 92, 95, 61
2023/06/24 09:02:41.398, 89, 95, 64
2023/06/24 09:02:42.518, 89, 97, 63
2023/06/24 09:02:43.654, 90, 99, 64
2023/06/24 09:02:44.773, 90, 96, 63
2023/06/24 09:02:45.910, 95, 95, 66
2023/06/24 09:02:47.029, 91, 100, 63
2023/06/24 09:02:48.166, 89, 98, 64
2023/06/24 09:02:49.285, 87, 96, 64
2023/06/24 09:02:50.421, 92, 97, 65
2023/06/24 09:02:51.541, 90, 99, 65
2023/06/24 09:02:52.677, 89, 95, 61
2023/06/24 09:02:53.796, 88, 95, 61
2023/06/24 09:02:54.933, 89, 94, 63
2023/06/24 09:02:56.053, 88, 93, 65
2023/06/24 09:02:57.189, 90, 94, 67
2023/06/24 09:02:58.308, 85, 99, 58
2023/06/24 09:02:59.445, 86, 96, 64
2023/06/24 09:03:00.565, 87, 97, 65
2023/06/24 09:03:01.701, 88, 94, 63
2023/06/24 09:03:02.820, 92, 92, 61
2023/06/24 09:03:03.956, 86, 94, 60
2023/06/24 09:03:05.076, 87, 94, 64
2023/06/24 09:03:06.212, 86, 90, 64
2023/06/24 09:03:07.332, 86, 96, 65
2023/06/24 09:03:08.468, 89, 97, 69
2023/06/24 09:03:09.588, 87, 95, 60
2023/06/24 09:03:10.724, 87, 92, 63
2023/06/24 09:03:11.843, 88, 93, 63
2023/06/24 09:03:12.979, 89, 93, 62
2023/06/24 09:03:14.100, 86, 95, 60
2023/06/24 09:03:15.236, 86, 92, 62
2023/06/24 09:03:16.372, 87, 95, 62
2023/06/24 09:03:17.492, 87, 93, 62
2023/06/24 09:03:18.628, 86, 94, 64
2023/06/24 09:03:19.748, 88, 94, 64
2023/06/24 09:03:20.883, 86, 95, 62
2023/06/24 09:03:22.003, 84, 89, 60
2023/06/24 09:03:23.139, 87, 93, 61
2023/06/24 09:03:24.259, 86, 91, 64
2023/06/24 09:03:25.395, 87, 92, 62
2023/06/24 09:03:26.515, 87, 89, 57
2023/06/24 09:03:27.651, 91, 93, 65
2023/06/24 09:03:28.771, 86, 95, 66
2023/06/24 09:03:29.906, 84, 95, 63
2023/06/24 09:03:31.027, 88, 91, 62
2023/06/24 09:03:32.147, 86, 94, 64
2023/06/24 09:03:33.283, 85, 92, 66
2023/06/24 09:03:34.402, 85, 99, 63
2023/06/24 09:03:35.539, 85, 94, 60
2023/06/24 09:03:36.659, 85, 92, 61
2023/06/24 09:03:37.795, 86, 94, 59
2023/06/24 09:03:38.914, 85, 95, 61
2023/06/24 09:03:40.050, 84, 94, 62
2023/06/24 09:03:41.170, 87, 95, 63
2023/06/24 09:03:42.306, 86, 97, 61
2023/06/24 09:03:43.426, 86, 95, 61
2023/06/24 09:03:44.562, 86, 97, 59
2023/06/24 09:03:45.682, 86, 92, 61
2023/06/24 09:03:46.818, 86, 93, 61
2023/06/24 09:03:47.953, 85, 90, 63
2023/06/24 09:03:49.074, 84, 94, 66
2023/06/24 09:03:50.209, 85, 92, 61
2023/06/24 09:03:51.329, 83, 96, 62
2023/06/24 09:03:52.465, 85, 95, 62
2023/06/24 09:03:53.586, 87, 94, 58
2023/06/24 09:03:54.721, 84, 90, 58
2023/06/24 09:03:55.841, 86, 92, 62
2023/06/24 09:03:56.977, 85, 91, 62
2023/06/24 09:03:58.096, 84, 91, 62
2023/06/24 09:03:59.233, 84, 89, 62
2023/06/24 09:04:00.353, 82, 92, 61
2023/06/24 09:04:01.489, 86, 90, 61
2023/06/24 09:04:02.609, 88, 87, 60
2023/06/24 09:04:03.745, 85, 90, 61
2023/06/24 09:04:04.865, 85, 90, 57
2023/06/24 09:04:06.001, 86, 119, 62
2023/06/24 09:04:07.121, 85, 108, 65
2023/06/24 09:04:08.257, 87, 90, 59
2023/06/24 09:04:09.376, 85, 91, 62
2023/06/24 09:04:10.512, 83, 89, 63
2023/06/24 09:04:11.632, 86, 89, 61
2023/06/24 09:04:12.768, 87, 90, 59
2023/06/24 09:04:13.888, 87, 89, 62
2023/06/24 09:04:15.024, 84, 88, 61
2023/06/24 09:04:16.144, 84, 89, 60
2023/06/24 09:04:17.280, 86, 91, 59
2023/06/24 09:04:18.400, 82, 91, 60
2023/06/24 09:04:19.536, 87, 89, 58
2023/06/24 09:04:20.656, 83, 85, 60
2023/06/24 09:04:21.792, 84, 90, 61
2023/06/24 09:04:22.912, 86, 87, 62
2023/06/24 09:04:24.047, 88, 89, 62
2023/06/24 09:04:25.168, 84, 91, 60
2023/06/24 09:04:26.304, 83, 90, 60
2023/06/24 09:04:27.424, 86, 90, 61
2023/06/24 09:04:28.559, 83, 87, 62
2023/06/24 09:04:29.679, 82, 88, 62
2023/06/24 09:04:30.815, 82, 92, 65
2023/06/24 09:04:31.935, 84, 90, 59
2023/06/24 09:04:33.071, 85, 89, 58
2023/06/24 09:04:34.191, 81, 88, 58
2023/06/24 09:04:35.327, 84, 88, 61
2023/06/24 09:04:36.447, 84, 87, 61
2023/06/24 09:04:37.583, 83, 87, 57
2023/06/24 09:04:38.703, 85, 88, 60
2023/06/24 09:04:39.839, 86, 88, 59
2023/06/24 09:04:40.959, 84, 91, 56
2023/06/24 09:04:42.094, 82, 87, 61
2023/06/24 09:04:43.215, 85, 87, 57
2023/06/24 09:04:44.350, 85, 89, 59
2023/06/24 09:04:45.470, 85, 87, 59
2023/06/24 09:04:46.606, 82, 84, 60
2023/06/24 09:04:47.726, 83, 88, 61
2023/06/24 09:04:48.862, 83, 90, 60
2023/06/24 09:04:49.982, 84, 85, 59
2023/06/24 09:04:51.118, 85, 89, 61
2023/06/24 09:04:52.238, 84, 88, 59
2023/06/24 09:04:53.374, 83, 86, 60
2023/06/24 09:04:54.494, 84, 90, 61
2023/06/24 09:04:55.629, 83, 85, 57
2023/06/24 09:04:56.750, 86, 87, 64
2023/06/24 09:04:57.885, 84, 87, 58
2023/06/24 09:04:59.005, 84, 88, 60
2023/06/24 09:05:00.141, 82, 95, 60
2023/06/24 09:05:01.261, 83, 88, 62
2023/06/24 09:05:02.397, 83, 87, 58
2023/06/24 09:05:03.517, 82, 85, 57
2023/06/24 09:05:04.653, 84, 87, 57
2023/06/24 09:05:05.773, 83, 88, 58
2023/06/24 09:05:06.909, 83, 88, 56
2023/06/24 09:05:08.029, 83, 87, 59
2023/06/24 09:05:09.165, 83, 87, 58
2023/06/24 09:05:10.285, 81, 90, 61
2023/06/24 09:05:11.421, 83, 87, 58
2023/06/24 09:05:12.541, 83, 84, 60
2023/06/24 09:05:13.677, 83, 86, 67
2023/06/24 09:05:14.797, 85, 85, 85
2023/06/24 09:05:15.932, 84, 88, 73
2023/06/24 09:05:17.052, 82, 88, 78
2023/06/24 09:05:18.188, 83, 88, 73
2023/06/24 09:05:19.308, 84, 85, 72
2023/06/24 09:05:20.444, 83, 84, 73
2023/06/24 09:05:21.564, 82, 86, 76
2023/06/24 09:05:22.699, 83, 86, 74
2023/06/24 09:05:23.820, 83, 86, 71
2023/06/24 09:05:24.956, 82, 88, 78
2023/06/24 09:05:26.076, 85, 87, 76
2023/06/24 09:05:27.211, 83, 86, 75
2023/06/24 09:05:28.332, 82, 89, 75
2023/06/24 09:05:29.468, 81, 88, 77
2023/06/24 09:05:30.587, 84, 85, 73
2023/06/24 09:05:31.723, 84, 85, 77
2023/06/24 09:05:32.843, 84, 87, 72
2023/06/24 09:05:33.979, 82, 86, 73
2023/06/24 09:05:35.099, 82, 87, 78
2023/06/24 09:05:36.235, 83, 84, 75
2023/06/24 09:05:37.355, 83, 85, 75
2023/06/24 09:05:38.491, 84, 85, 79
2023/06/24 09:05:39.610, 81, 84, 70
2023/06/24 09:05:40.747, 81, 85, 73
2023/06/24 09:05:41.867, 83, 86, 73
2023/06/24 09:05:43.003, 84, 86, 73
2023/06/24 09:05:44.123, 84, 83, 73
2023/06/24 09:05:45.259, 83, 81, 71
2023/06/24 09:05:46.379, 84, 85, 68
2023/06/24 09:05:47.515, 83, 88, 72
2023/06/24 09:05:48.634, 82, 83, 73
2023/06/24 09:05:49.770, 82, 86, 73
2023/06/24 09:05:50.890, 83, 89, 70
2023/06/24 09:05:52.026, 81, 85, 68
2023/06/24 09:05:53.146, 81, 84, 62
2023/06/24 09:05:54.282, 81, 87, 62
2023/06/24 09:05:55.402, 84, 86, 61
2023/06/24 09:05:56.538, 86, 84, 59
2023/06/24 09:05:57.658, 83, 85, 59
2023/06/24 09:05:58.794, 81, 87, 63
2023/06/24 09:05:59.914, 83, 84, 61
2023/06/24 09:06:01.050, 85, 85, 60
2023/06/24 09:06:02.170, 82, 87, 61
2023/06/24 09:06:03.305, 84, 83, 62
2023/06/24 09:06:04.425, 85, 84, 63
2023/06/24 09:06:05.561, 81, 87, 57
2023/06/24 09:06:06.681, 83, 83, 62
2023/06/24 09:06:07.817, 81, 87, 59
2023/06/24 09:06:08.937, 84, 85, 60
2023/06/24 09:06:10.073, 81, 85, 61
2023/06/24 09:06:11.193, 81, 85, 63
2023/06/24 09:06:12.329, 80, 84, 64
2023/06/24 09:06:13.449, 82, 83, 59
2023/06/24 09:06:14.585, 80, 83, 61
2023/06/24 09:06:15.705, 82, 83, 60
2023/06/24 09:06:16.840, 82, 85, 63
2023/06/24 09:06:17.960, 81, 85, 60
2023/06/24 09:06:19.096, 81, 85, 59
2023/06/24 09:06:20.216, 82, 83, 61
2023/06/24 09:06:21.352, 86, 87, 63
2023/06/24 09:06:22.472, 81, 86, 60
2023/06/24 09:06:23.608, 83, 86, 58
2023/06/24 09:06:24.728, 81, 83, 62
2023/06/24 09:06:25.864, 81, 83, 63
2023/06/24 09:06:26.984, 81, 85, 61
2023/06/24 09:06:28.120, 80, 85, 64
2023/06/24 09:06:29.240, 80, 85, 59
2023/06/24 09:06:30.375, 81, 84, 78
2023/06/24 09:06:31.496, 81, 84, 65
2023/06/24 09:06:32.632, 80, 84, 62
2023/06/24 09:06:33.752, 83, 83, 58
2023/06/24 09:06:34.887, 82, 86, 60
2023/06/24 09:06:36.008, 81, 82, 59
2023/06/24 09:06:37.143, 85, 86, 61
2023/06/24 09:06:38.263, 83, 85, 60
2023/06/24 09:06:39.399, 80, 84, 62
2023/06/24 09:06:40.519, 82, 84, 60
2023/06/24 09:06:41.655, 81, 97, 63
2023/06/24 09:06:42.775, 85, 84, 60
2023/06/24 09:06:43.911, 83, 84, 60
2023/06/24 09:06:45.031, 81, 85, 62
2023/06/24 09:06:46.167, 80, 85, 61
2023/06/24 09:06:47.287, 81, 87, 62
2023/06/24 09:06:48.422, 81, 83, 62
2023/06/24 09:06:49.543, 81, 86, 64
2023/06/24 09:06:50.679, 84, 84, 62
2023/06/24 09:06:51.799, 80, 86, 61
2023/06/24 09:06:52.934, 81, 88, 61
2023/06/24 09:06:54.054, 83, 92, 61
2023/06/24 09:06:55.190, 80, 93, 61
2023/06/24 09:06:56.310, 80, 86, 63
2023/06/24 09:06:57.446, 80, 83, 60
2023/06/24 09:06:58.566, 81, 85, 62
2023/06/24 09:06:59.701, 81, 84, 58
2023/06/24 09:07:00.822, 79, 84, 64
2023/06/24 09:07:01.957, 82, 83, 64
2023/06/24 09:07:03.078, 82, 89, 61
2023/06/24 09:07:04.214, 81, 84, 60
2023/06/24 09:07:05.334, 81, 86, 58
2023/06/24 09:07:06.470, 81, 81, 62
2023/06/24 09:07:07.589, 80, 84, 60
2023/06/24 09:07:08.726, 82, 85, 61
2023/06/24 09:07:09.846, 82, 88, 61
2023/06/24 09:07:10.981, 83, 86, 57
2023/06/24 09:07:12.101, 80, 83, 58
2023/06/24 09:07:13.237, 81, 85, 61
2023/06/24 09:07:14.357, 82, 84, 59
2023/06/24 09:07:15.493, 81, 85, 60
2023/06/24 09:07:16.613, 83, 85, 58
2023/06/24 09:07:17.749, 81, 88, 63
2023/06/24 09:07:18.869, 79, 85, 58
2023/06/24 09:07:20.005, 83, 84, 63
2023/06/24 09:07:21.125, 80, 81, 62
2023/06/24 09:07:22.261, 81, 83, 61
2023/06/24 09:07:23.381, 82, 87, 60
2023/06/24 09:07:24.517, 79, 82, 60
2023/06/24 09:07:25.637, 82, 84, 59
2023/06/24 09:07:26.772, 81, 85, 64
2023/06/24 09:07:27.892, 81, 84, 58
2023/06/24 09:07:29.027, 81, 84, 60
2023/06/24 09:07:30.148, 84, 83, 62
2023/06/24 09:07:31.284, 82, 82, 59
2023/06/24 09:07:32.404, 80, 83, 63
2023/06/24 09:07:33.540, 79, 85, 62
2023/06/24 09:07:34.660, 81, 82, 60
2023/06/24 09:07:35.796, 81, 84, 60
2023/06/24 09:07:36.916, 82, 81, 64
2023/06/24 09:07:38.052, 82, 84, 60
2023/06/24 09:07:39.172, 81, 83, 58
2023/06/24 09:07:40.308, 78, 82, 57
2023/06/24 09:07:41.427, 80, 83, 59
2023/06/24 09:07:42.564, 82, 81, 59
2023/06/24 09:07:43.684, 82, 84, 62
2023/06/24 09:07:44.819, 83, 87, 60
2023/06/24 09:07:45.939, 80, 81, 63
2023/06/24 09:07:47.075, 79, 85, 61
2023/06/24 09:07:48.195, 77, 83, 58
2023/06/24 09:07:49.331, 79, 86, 60
2023/06/24 09:07:50.451, 81, 83, 60
2023/06/24 09:07:51.586, 81, 86, 60
2023/06/24 09:07:52.706, 81, 84, 58
2023/06/24 09:07:53.843, 81, 81, 60
2023/06/24 09:07:54.962, 81, 86, 61
2023/06/24 09:07:56.099, 81, 85, 61
2023/06/24 09:07:57.219, 80, 84, 60
2023/06/24 09:07:58.354, 82, 84, 61
2023/06/24 09:07:59.475, 80, 85, 63
2023/06/24 09:08:00.610, 80, 84, 61
2023/06/24 09:08:01.730, 78, 82, 61
2023/06/24 09:08:02.866, 80, 84, 60
2023/06/24 09:08:03.986, 82, 83, 61
2023/06/24 09:08:05.122, 80, 83, 59
2023/06/24 09:08:06.258, 81, 85, 60
2023/06/24 09:08:07.378, 82, 84, 59
2023/06/24 09:08:08.514, 81, 82, 60
2023/06/24 09:08:09.634, 80, 86, 60
2023/06/24 09:08:10.770, 78, 83, 61
2023/06/24 09:08:11.890, 81, 81, 61
2023/06/24 09:08:13.026, 81, 82, 57
2023/06/24 09:08:14.145, 81, 86, 61
2023/06/24 09:08:15.281, 80, 87, 59
2023/06/24 09:08:16.401, 80, 83, 59
2023/06/24 09:08:17.537, 79, 85, 58
2023/06/24 09:08:18.657, 81, 82, 60
2023/06/24 09:08:19.793, 79, 82, 62
2023/06/24 09:08:20.913, 82, 81, 62
2023/06/24 09:08:22.049, 83, 85, 61
2023/06/24 09:08:23.169, 82, 81, 60
2023/06/24 09:08:24.305, 81, 83, 56
2023/06/24 09:08:25.425, 79, 85, 57
2023/06/24 09:08:26.561, 83, 84, 62
2023/06/24 09:08:27.680, 81, 83, 62
2023/06/24 09:08:28.817, 79, 82, 57
2023/06/24 09:08:29.936, 79, 85, 61
2023/06/24 09:08:31.072, 82, 83, 64
2023/06/24 09:08:32.192, 82, 84, 63
2023/06/24 09:08:33.328, 80, 86, 58
2023/06/24 09:08:34.448, 82, 83, 58
2023/06/24 09:08:35.568, 80, 84, 61
2023/06/24 09:08:36.704, 80, 83, 62
2023/06/24 09:08:37.840, 83, 84, 62
2023/06/24 09:08:38.960, 80, 82, 64
2023/06/24 09:08:40.096, 77, 81, 60
2023/06/24 09:08:41.216, 81, 82, 62
2023/06/24 09:08:42.352, 80, 85, 58
2023/06/24 09:08:43.472, 81, 83, 58
2023/06/24 09:08:44.608, 79, 81, 59
2023/06/24 09:08:45.727, 83, 80, 61
2023/06/24 09:08:46.863, 81, 84, 58
2023/06/24 09:08:47.983, 81, 83, 58
2023/06/24 09:08:49.119, 80, 83, 61
2023/06/24 09:08:50.239, 80, 83, 62
2023/06/24 09:08:51.375, 79, 82, 57
2023/06/24 09:08:52.495, 82, 84, 57
2023/06/24 09:08:53.631, 83, 85, 62
2023/06/24 09:08:54.751, 78, 83, 60
2023/06/24 09:08:55.887, 82, 83, 59
2023/06/24 09:08:57.007, 79, 86, 63
2023/06/24 09:08:58.143, 81, 83, 59
2023/06/24 09:08:59.262, 84, 82, 57
2023/06/24 09:09:00.399, 89, 84, 58
2023/06/24 09:09:01.519, 79, 87, 60
2023/06/24 09:09:02.655, 84, 84, 61
2023/06/24 09:09:03.774, 81, 80, 60
2023/06/24 09:09:04.910, 82, 84, 60
2023/06/24 09:09:06.030, 79, 84, 60
2023/06/24 09:09:07.166, 84, 84, 59
2023/06/24 09:09:08.286, 83, 81, 57
2023/06/24 09:09:09.422, 81, 84, 56
2023/06/24 09:09:10.542, 80, 82, 58
2023/06/24 09:09:11.678, 81, 82, 56
2023/06/24 09:09:12.798, 79, 83, 58
2023/06/24 09:09:13.933, 78, 81, 57
2023/06/24 09:09:15.054, 80, 83, 59
2023/06/24 09:09:16.189, 79, 82, 58
2023/06/24 09:09:17.310, 79, 85, 55
2023/06/24 09:09:18.446, 79, 82, 57
2023/06/24 09:09:19.566, 81, 83, 59
2023/06/24 09:09:20.701, 82, 83, 58
2023/06/24 09:09:21.821, 81, 84, 57
2023/06/24 09:09:22.957, 81, 86, 56
2023/06/24 09:09:24.077, 81, 82, 56
2023/06/24 09:09:25.213, 79, 84, 58
2023/06/24 09:09:26.333, 81, 83, 58
2023/06/24 09:09:27.469, 80, 85, 57
2023/06/24 09:09:28.588, 77, 91, 58
2023/06/24 09:09:29.725, 80, 81, 56
2023/06/24 09:09:30.845, 81, 81, 58
2023/06/24 09:09:31.981, 79, 84, 60
2023/06/24 09:09:33.101, 81, 85, 56
2023/06/24 09:09:34.237, 81, 83, 56
2023/06/24 09:09:35.357, 80, 84, 58
2023/06/24 09:09:36.493, 81, 82, 57
2023/06/24 09:09:37.613, 80, 81, 56
2023/06/24 09:09:38.748, 79, 83, 56
2023/06/24 09:09:39.868, 79, 85, 54
2023/06/24 09:09:41.004, 79, 81, 55
2023/06/24 09:09:42.124, 80, 83, 62
2023/06/24 09:09:43.260, 81, 84, 58
2023/06/24 09:09:44.380, 83, 86, 59
2023/06/24 09:09:45.516, 78, 81, 60
2023/06/24 09:09:46.636, 79, 81, 58
2023/06/24 09:09:47.772, 81, 84, 57
2023/06/24 09:09:48.892, 77, 84, 53
2023/06/24 09:09:50.028, 82, 81, 58
2023/06/24 09:09:51.148, 83, 81, 56
2023/06/24 09:09:52.283, 79, 83, 57
2023/06/24 09:09:53.403, 80, 84, 57
2023/06/24 09:09:54.539, 83, 81, 57
2023/06/24 09:09:55.659, 81, 85, 58
2023/06/24 09:09:56.795, 80, 85, 59
2023/06/24 09:09:57.915, 82, 82, 59
2023/06/24 09:09:59.051, 82, 86, 57
2023/06/24 09:10:00.171, 84, 80, 59
2023/06/24 09:10:01.307, 79, 82, 58
2023/06/24 09:10:02.427, 80, 81, 57
2023/06/24 09:10:03.563, 81, 82, 55
2023/06/24 09:10:04.683, 81, 83, 56
2023/06/24 09:10:05.819, 81, 85, 58
2023/06/24 09:10:06.939, 81, 85, 60
2023/06/24 09:10:08.075, 80, 85, 56
2023/06/24 09:10:09.195, 81, 86, 60
2023/06/24 09:10:10.330, 81, 80, 59
2023/06/24 09:10:11.450, 79, 84, 58
2023/06/24 09:10:12.586, 80, 84, 59
2023/06/24 09:10:13.706, 83, 86, 59
2023/06/24 09:10:14.842, 82, 83, 58
2023/06/24 09:10:15.962, 80, 84, 57
2023/06/24 09:10:17.098, 84, 84, 61
2023/06/24 09:10:18.218, 78, 86, 62
2023/06/24 09:10:19.354, 83, 83, 62
2023/06/24 09:10:20.474, 80, 87, 58
2023/06/24 09:10:21.610, 82, 84, 58
2023/06/24 09:10:22.730, 82, 87, 61
2023/06/24 09:10:23.866, 85, 86, 61
2023/06/24 09:10:24.986, 81, 84, 58
2023/06/24 09:10:26.121, 82, 87, 60
2023/06/24 09:10:27.241, 80, 86, 56
2023/06/24 09:10:28.377, 81, 85, 59
2023/06/24 09:10:29.497, 84, 86, 61
2023/06/24 09:10:30.633, 85, 87, 57
2023/06/24 09:10:31.753, 85, 91, 60
2023/06/24 09:10:32.889, 83, 89, 58
2023/06/24 09:10:34.009, 83, 90, 58
2023/06/24 09:10:35.144, 81, 86, 64
2023/06/24 09:10:36.265, 83, 87, 62
2023/06/24 09:10:37.401, 84, 88, 61
2023/06/24 09:10:38.521, 85, 88, 59
2023/06/24 09:10:39.657, 84, 88, 58
2023/06/24 09:10:40.777, 83, 89, 60
2023/06/24 09:10:41.913, 84, 92, 61
2023/06/24 09:10:43.032, 87, 88, 64
2023/06/24 09:10:44.168, 83, 89, 62
2023/06/24 09:10:45.288, 85, 88, 61
2023/06/24 09:10:46.424, 85, 94, 62
2023/06/24 09:10:47.544, 87, 89, 63
2023/06/24 09:10:48.680, 90, 89, 60
2023/06/24 09:10:49.800, 85, 89, 60
2023/06/24 09:10:50.936, 89, 89, 61
2023/06/24 09:10:52.056, 83, 90, 57
2023/06/24 09:10:53.192, 86, 94, 62
2023/06/24 09:10:54.312, 86, 91, 62
2023/06/24 09:10:55.448, 84, 92, 61
2023/06/24 09:10:56.568, 85, 89, 61
2023/06/24 09:10:57.703, 87, 90, 60
2023/06/24 09:10:58.823, 83, 92, 61
