time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 01:00:01.565, 92, 96, 65
2023/06/27 01:00:02.702, 89, 94, 67
2023/06/27 01:00:03.822, 92, 101, 63
2023/06/27 01:00:04.957, 93, 97, 65
2023/06/27 01:00:06.078, 90, 96, 66
2023/06/27 01:00:07.213, 89, 106, 67
2023/06/27 01:00:08.333, 93, 98, 67
2023/06/27 01:00:09.469, 95, 96, 63
2023/06/27 01:00:10.589, 90, 105, 66
2023/06/27 01:00:11.725, 90, 97, 63
2023/06/27 01:00:12.861, 86, 98, 68
2023/06/27 01:00:13.981, 89, 97, 64
2023/06/27 01:00:15.117, 90, 100, 61
2023/06/27 01:00:16.237, 89, 95, 65
2023/06/27 01:00:17.373, 91, 95, 63
2023/06/27 01:00:18.492, 89, 102, 62
2023/06/27 01:00:19.629, 88, 97, 62
2023/06/27 01:00:20.749, 92, 94, 64
2023/06/27 01:00:21.885, 87, 96, 68
2023/06/27 01:00:23.004, 87, 101, 68
2023/06/27 01:00:24.140, 89, 101, 66
2023/06/27 01:00:25.260, 91, 99, 68
2023/06/27 01:00:26.396, 90, 101, 64
2023/06/27 01:00:27.533, 87, 103, 66
2023/06/27 01:00:28.652, 92, 94, 63
2023/06/27 01:00:29.788, 91, 98, 86
2023/06/27 01:00:30.908, 94, 102, 64
2023/06/27 01:00:32.044, 94, 106, 69
2023/06/27 01:00:33.164, 94, 104, 68
2023/06/27 01:00:34.300, 95, 101, 68
2023/06/27 01:00:35.419, 92, 107, 68
2023/06/27 01:00:36.556, 93, 112, 75
2023/06/27 01:00:37.676, 95, 109, 66
2023/06/27 01:00:38.811, 96, 110, 65
2023/06/27 01:00:39.947, 96, 104, 67
2023/06/27 01:00:41.067, 96, 106, 68
2023/06/27 01:00:42.203, 100, 107, 65
2023/06/27 01:00:43.323, 94, 107, 66
2023/06/27 01:00:44.459, 101, 101, 68
2023/06/27 01:00:45.595, 94, 106, 205
2023/06/27 01:00:46.714, 93, 106, 103
2023/06/27 01:00:47.851, 97, 104, 70
2023/06/27 01:00:48.971, 96, 104, 67
2023/06/27 01:00:50.107, 92, 108, 70
2023/06/27 01:00:51.243, 94, 101, 67
2023/06/27 01:00:52.363, 97, 104, 64
2023/06/27 01:00:53.499, 93, 104, 70
2023/06/27 01:00:54.619, 95, 105, 65
2023/06/27 01:00:55.755, 95, 108, 68
2023/06/27 01:00:56.874, 92, 111, 67
2023/06/27 01:00:58.011, 97, 109, 68
2023/06/27 01:00:59.146, 95, 108, 66
2023/06/27 01:01:00.266, 95, 110, 68
2023/06/27 01:01:01.402, 94, 101, 64
2023/06/27 01:01:02.522, 91, 98, 67
2023/06/27 01:01:03.658, 95, 105, 66
2023/06/27 01:01:04.778, 93, 102, 63
2023/06/27 01:01:05.914, 95, 104, 66
2023/06/27 01:01:07.050, 99, 99, 66
2023/06/27 01:01:08.170, 98, 104, 64
2023/06/27 01:01:09.306, 94, 110, 68
2023/06/27 01:01:10.426, 92, 103, 64
2023/06/27 01:01:11.562, 93, 101, 66
2023/06/27 01:01:12.681, 90, 103, 65
2023/06/27 01:01:13.817, 95, 100, 63
2023/06/27 01:01:14.953, 94, 104, 66
2023/06/27 01:01:16.073, 95, 101, 66
2023/06/27 01:01:17.209, 96, 99, 68
2023/06/27 01:01:18.329, 92, 103, 63
2023/06/27 01:01:19.465, 90, 100, 66
2023/06/27 01:01:20.585, 92, 100, 67
2023/06/27 01:01:21.721, 93, 103, 65
2023/06/27 01:01:22.841, 93, 106, 65
2023/06/27 01:01:23.976, 92, 100, 64
2023/06/27 01:01:25.113, 92, 99, 62
2023/06/27 01:01:26.233, 93, 99, 66
2023/06/27 01:01:27.368, 97, 98, 66
2023/06/27 01:01:28.489, 90, 99, 68
2023/06/27 01:01:29.624, 92, 101, 66
2023/06/27 01:01:30.744, 92, 97, 64
2023/06/27 01:01:31.880, 92, 100, 65
2023/06/27 01:01:33.000, 90, 100, 63
2023/06/27 01:01:34.136, 90, 120, 65
2023/06/27 01:01:35.256, 89, 113, 64
2023/06/27 01:01:36.392, 88, 116, 66
2023/06/27 01:01:37.512, 91, 97, 66
2023/06/27 01:01:38.648, 99, 98, 64
2023/06/27 01:01:39.784, 91, 97, 62
2023/06/27 01:01:40.904, 92, 98, 60
2023/06/27 01:01:42.040, 89, 97, 62
2023/06/27 01:01:43.160, 90, 95, 65
2023/06/27 01:01:44.296, 93, 100, 63
2023/06/27 01:01:45.416, 91, 96, 63
2023/06/27 01:01:46.551, 90, 101, 65
2023/06/27 01:01:47.671, 92, 98, 64
2023/06/27 01:01:48.807, 87, 97, 64
2023/06/27 01:01:49.927, 91, 94, 71
2023/06/27 01:01:51.063, 91, 96, 66
2023/06/27 01:01:52.183, 87, 95, 64
2023/06/27 01:01:53.319, 92, 95, 64
2023/06/27 01:01:54.439, 92, 99, 65
2023/06/27 01:01:55.575, 93, 99, 62
2023/06/27 01:01:56.710, 93, 102, 62
2023/06/27 01:01:57.830, 90, 104, 62
2023/06/27 01:01:58.967, 91, 97, 63
2023/06/27 01:02:00.086, 90, 98, 66
2023/06/27 01:02:01.223, 88, 100, 64
2023/06/27 01:02:02.342, 89, 98, 60
2023/06/27 01:02:03.478, 90, 94, 62
2023/06/27 01:02:04.598, 90, 91, 63
2023/06/27 01:02:05.734, 90, 100, 61
2023/06/27 01:02:06.854, 91, 99, 62
2023/06/27 01:02:07.990, 87, 94, 60
2023/06/27 01:02:09.110, 91, 96, 60
2023/06/27 01:02:10.246, 89, 93, 64
2023/06/27 01:02:11.366, 88, 95, 58
2023/06/27 01:02:12.501, 89, 95, 60
2023/06/27 01:02:13.622, 89, 97, 64
2023/06/27 01:02:14.758, 88, 93, 60
2023/06/27 01:02:15.893, 92, 94, 62
2023/06/27 01:02:17.013, 84, 95, 61
2023/06/27 01:02:18.150, 101, 93, 60
2023/06/27 01:02:19.270, 87, 94, 62
2023/06/27 01:02:20.405, 88, 94, 59
2023/06/27 01:02:21.525, 85, 93, 62
2023/06/27 01:02:22.661, 89, 92, 62
2023/06/27 01:02:23.781, 88, 93, 64
2023/06/27 01:02:24.917, 91, 91, 71
2023/06/27 01:02:26.037, 90, 94, 62
2023/06/27 01:02:27.173, 86, 91, 63
2023/06/27 01:02:28.293, 89, 94, 63
2023/06/27 01:02:29.429, 87, 94, 62
2023/06/27 01:02:30.548, 87, 94, 64
2023/06/27 01:02:31.685, 84, 92, 61
2023/06/27 01:02:32.805, 87, 94, 60
2023/06/27 01:02:33.940, 84, 94, 59
2023/06/27 01:02:35.060, 87, 97, 59
2023/06/27 01:02:36.196, 88, 95, 64
2023/06/27 01:02:37.316, 88, 93, 63
2023/06/27 01:02:38.452, 88, 127, 60
2023/06/27 01:02:39.572, 87, 92, 61
2023/06/27 01:02:40.708, 87, 92, 63
2023/06/27 01:02:41.827, 87, 92, 63
2023/06/27 01:02:42.964, 86, 94, 62
2023/06/27 01:02:44.099, 91, 92, 63
2023/06/27 01:02:45.220, 88, 91, 61
2023/06/27 01:02:46.356, 83, 91, 63
2023/06/27 01:02:47.476, 86, 90, 60
2023/06/27 01:02:48.612, 87, 93, 61
2023/06/27 01:02:49.731, 86, 93, 61
2023/06/27 01:02:50.867, 88, 89, 62
2023/06/27 01:02:51.987, 88, 91, 63
2023/06/27 01:02:53.123, 83, 90, 59
2023/06/27 01:02:54.243, 87, 89, 60
2023/06/27 01:02:55.379, 86, 88, 62
2023/06/27 01:02:56.499, 88, 90, 62
2023/06/27 01:02:57.635, 86, 91, 61
2023/06/27 01:02:58.755, 88, 91, 60
2023/06/27 01:02:59.891, 84, 90, 59
2023/06/27 01:03:01.011, 88, 90, 60
2023/06/27 01:03:02.147, 85, 91, 61
2023/06/27 01:03:03.267, 87, 87, 60
2023/06/27 01:03:04.403, 88, 88, 61
2023/06/27 01:03:05.523, 87, 93, 60
2023/06/27 01:03:06.658, 86, 93, 62
2023/06/27 01:03:07.778, 88, 92, 60
2023/06/27 01:03:08.914, 85, 89, 61
2023/06/27 01:03:10.050, 85, 88, 64
2023/06/27 01:03:11.170, 85, 86, 59
2023/06/27 01:03:12.306, 85, 90, 59
2023/06/27 01:03:13.426, 84, 88, 63
2023/06/27 01:03:14.562, 85, 89, 59
2023/06/27 01:03:15.682, 83, 90, 60
2023/06/27 01:03:16.818, 86, 92, 60
2023/06/27 01:03:17.938, 86, 88, 59
2023/06/27 01:03:19.073, 86, 88, 60
2023/06/27 01:03:20.194, 85, 90, 139
2023/06/27 01:03:21.330, 83, 89, 59
2023/06/27 01:03:22.450, 86, 88, 60
2023/06/27 01:03:23.586, 85, 90, 60
2023/06/27 01:03:24.706, 83, 88, 60
2023/06/27 01:03:25.841, 88, 86, 59
2023/06/27 01:03:26.961, 84, 89, 59
2023/06/27 01:03:28.097, 84, 93, 56
2023/06/27 01:03:29.216, 85, 89, 60
2023/06/27 01:03:30.353, 84, 92, 61
2023/06/27 01:03:31.473, 85, 90, 59
2023/06/27 01:03:32.609, 83, 91, 58
2023/06/27 01:03:33.728, 84, 90, 61
2023/06/27 01:03:34.865, 84, 90, 59
2023/06/27 01:03:35.985, 86, 87, 58
2023/06/27 01:03:37.121, 87, 89, 68
2023/06/27 01:03:38.241, 84, 87, 60
2023/06/27 01:03:39.377, 85, 89, 62
2023/06/27 01:03:40.496, 86, 89, 59
2023/06/27 01:03:41.632, 85, 92, 59
2023/06/27 01:03:42.768, 87, 86, 57
2023/06/27 01:03:43.888, 85, 90, 65
2023/06/27 01:03:45.024, 85, 91, 60
2023/06/27 01:03:46.144, 84, 89, 61
2023/06/27 01:03:47.280, 85, 87, 61
2023/06/27 01:03:48.400, 84, 84, 60
2023/06/27 01:03:49.536, 82, 88, 60
2023/06/27 01:03:50.656, 83, 87, 59
2023/06/27 01:03:51.792, 82, 86, 58
2023/06/27 01:03:52.912, 84, 89, 58
2023/06/27 01:03:54.047, 86, 89, 58
2023/06/27 01:03:55.168, 83, 87, 58
2023/06/27 01:03:56.303, 85, 87, 57
2023/06/27 01:03:57.423, 80, 88, 60
2023/06/27 01:03:58.559, 82, 88, 59
2023/06/27 01:03:59.679, 83, 87, 60
2023/06/27 01:04:00.815, 84, 84, 59
2023/06/27 01:04:01.935, 84, 87, 60
2023/06/27 01:04:03.070, 84, 100, 58
2023/06/27 01:04:04.191, 83, 86, 58
2023/06/27 01:04:05.327, 84, 90, 59
2023/06/27 01:04:06.463, 83, 88, 62
2023/06/27 01:04:07.582, 83, 85, 58
2023/06/27 01:04:08.719, 84, 87, 60
2023/06/27 01:04:09.839, 84, 87, 59
2023/06/27 01:04:10.974, 90, 86, 59
2023/06/27 01:04:12.095, 84, 87, 61
2023/06/27 01:04:13.231, 82, 85, 58
2023/06/27 01:04:14.350, 82, 85, 58
2023/06/27 01:04:15.486, 85, 86, 61
2023/06/27 01:04:16.606, 85, 86, 61
2023/06/27 01:04:17.742, 83, 87, 60
2023/06/27 01:04:18.862, 85, 87, 59
2023/06/27 01:04:19.998, 82, 86, 60
2023/06/27 01:04:21.117, 81, 84, 59
2023/06/27 01:04:22.254, 85, 84, 59
2023/06/27 01:04:23.374, 84, 88, 56
2023/06/27 01:04:24.510, 82, 87, 55
2023/06/27 01:04:25.630, 81, 87, 58
2023/06/27 01:04:26.766, 82, 89, 60
2023/06/27 01:04:27.886, 83, 84, 58
2023/06/27 01:04:29.022, 83, 82, 60
2023/06/27 01:04:30.142, 85, 87, 56
2023/06/27 01:04:31.277, 84, 86, 60
2023/06/27 01:04:32.397, 81, 90, 57
2023/06/27 01:04:33.533, 83, 93, 57
2023/06/27 01:04:34.653, 81, 86, 68
2023/06/27 01:04:35.789, 84, 86, 59
2023/06/27 01:04:36.909, 83, 88, 57
2023/06/27 01:04:38.045, 83, 87, 58
2023/06/27 01:04:39.165, 81, 84, 57
2023/06/27 01:04:40.301, 83, 83, 59
2023/06/27 01:04:41.437, 81, 86, 58
2023/06/27 01:04:42.557, 81, 84, 56
2023/06/27 01:04:43.693, 82, 82, 56
2023/06/27 01:04:44.813, 84, 86, 55
2023/06/27 01:04:45.949, 83, 86, 58
2023/06/27 01:04:47.068, 86, 86, 60
2023/06/27 01:04:48.204, 81, 86, 60
2023/06/27 01:04:49.324, 83, 85, 56
2023/06/27 01:04:50.460, 80, 85, 59
2023/06/27 01:04:51.580, 83, 84, 55
2023/06/27 01:04:52.716, 83, 84, 62
2023/06/27 01:04:53.836, 83, 87, 58
2023/06/27 01:04:54.972, 82, 82, 57
2023/06/27 01:04:56.092, 84, 82, 58
2023/06/27 01:04:57.228, 81, 81, 58
2023/06/27 01:04:58.348, 85, 84, 58
2023/06/27 01:04:59.484, 84, 85, 57
2023/06/27 01:05:00.604, 85, 86, 58
2023/06/27 01:05:01.740, 82, 81, 56
2023/06/27 01:05:02.859, 81, 83, 60
2023/06/27 01:05:03.995, 83, 85, 60
2023/06/27 01:05:05.115, 84, 82, 58
2023/06/27 01:05:06.251, 84, 85, 62
2023/06/27 01:05:07.371, 84, 83, 58
2023/06/27 01:05:08.507, 83, 86, 59
2023/06/27 01:05:09.643, 80, 88, 55
2023/06/27 01:05:10.763, 81, 85, 59
2023/06/27 01:05:11.899, 84, 84, 57
2023/06/27 01:05:13.019, 81, 87, 58
2023/06/27 01:05:14.155, 82, 85, 59
2023/06/27 01:05:15.275, 80, 83, 59
2023/06/27 01:05:16.411, 81, 83, 56
2023/06/27 01:05:17.531, 80, 85, 59
2023/06/27 01:05:18.667, 81, 84, 60
2023/06/27 01:05:19.787, 80, 83, 60
2023/06/27 01:05:20.922, 83, 82, 57
2023/06/27 01:05:22.042, 82, 83, 59
2023/06/27 01:05:23.178, 83, 81, 57
2023/06/27 01:05:24.298, 81, 85, 55
2023/06/27 01:05:25.434, 85, 83, 55
2023/06/27 01:05:26.554, 80, 84, 58
2023/06/27 01:05:27.690, 82, 86, 57
2023/06/27 01:05:28.810, 80, 84, 58
2023/06/27 01:05:29.946, 82, 82, 61
2023/06/27 01:05:31.066, 80, 84, 59
2023/06/27 01:05:32.202, 82, 81, 57
2023/06/27 01:05:33.322, 82, 85, 58
2023/06/27 01:05:34.458, 79, 86, 97
2023/06/27 01:05:35.577, 81, 86, 55
2023/06/27 01:05:36.713, 79, 82, 58
2023/06/27 01:05:37.833, 82, 85, 61
2023/06/27 01:05:38.969, 79, 83, 58
2023/06/27 01:05:40.089, 82, 82, 57
2023/06/27 01:05:41.226, 80, 83, 58
2023/06/27 01:05:42.361, 81, 85, 55
2023/06/27 01:05:43.481, 81, 85, 53
2023/06/27 01:05:44.617, 82, 81, 59
2023/06/27 01:05:45.737, 81, 80, 57
2023/06/27 01:05:46.873, 82, 85, 57
2023/06/27 01:05:47.993, 80, 82, 59
2023/06/27 01:05:49.129, 83, 84, 60
2023/06/27 01:05:50.249, 81, 84, 59
2023/06/27 01:05:51.385, 84, 83, 55
2023/06/27 01:05:52.505, 83, 83, 55
2023/06/27 01:05:53.640, 79, 83, 55
2023/06/27 01:05:54.760, 80, 95, 61
2023/06/27 01:05:55.896, 81, 96, 56
2023/06/27 01:05:57.016, 81, 85, 61
2023/06/27 01:05:58.152, 82, 84, 57
2023/06/27 01:05:59.272, 81, 82, 60
2023/06/27 01:06:00.408, 84, 83, 59
2023/06/27 01:06:01.528, 83, 83, 58
2023/06/27 01:06:02.664, 81, 83, 61
2023/06/27 01:06:03.784, 82, 83, 58
2023/06/27 01:06:04.920, 83, 85, 55
2023/06/27 01:06:06.039, 83, 84, 59
2023/06/27 01:06:07.176, 83, 83, 59
2023/06/27 01:06:08.312, 81, 81, 57
2023/06/27 01:06:09.431, 82, 85, 57
2023/06/27 01:06:10.567, 79, 81, 52
2023/06/27 01:06:11.687, 82, 83, 56
2023/06/27 01:06:12.823, 83, 84, 59
2023/06/27 01:06:13.943, 82, 84, 56
2023/06/27 01:06:15.079, 82, 83, 60
2023/06/27 01:06:16.199, 83, 83, 57
2023/06/27 01:06:17.335, 82, 84, 56
2023/06/27 01:06:18.455, 80, 83, 61
2023/06/27 01:06:19.591, 84, 81, 56
2023/06/27 01:06:20.711, 83, 86, 61
2023/06/27 01:06:21.847, 81, 85, 56
2023/06/27 01:06:22.967, 79, 83, 58
2023/06/27 01:06:24.103, 79, 83, 62
2023/06/27 01:06:25.222, 81, 84, 57
2023/06/27 01:06:26.359, 82, 80, 56
2023/06/27 01:06:27.478, 80, 81, 55
2023/06/27 01:06:28.614, 81, 84, 58
2023/06/27 01:06:29.734, 83, 82, 57
2023/06/27 01:06:30.870, 83, 84, 56
2023/06/27 01:06:31.990, 81, 82, 60
2023/06/27 01:06:33.125, 82, 83, 55
2023/06/27 01:06:34.246, 82, 83, 57
2023/06/27 01:06:35.382, 82, 83, 55
2023/06/27 01:06:36.502, 80, 84, 57
2023/06/27 01:06:37.638, 80, 83, 58
2023/06/27 01:06:38.758, 80, 82, 56
2023/06/27 01:06:39.893, 83, 83, 56
2023/06/27 01:06:41.014, 83, 82, 57
2023/06/27 01:06:42.150, 81, 82, 58
2023/06/27 01:06:43.285, 82, 82, 58
2023/06/27 01:06:44.405, 83, 83, 59
2023/06/27 01:06:45.541, 79, 80, 54
2023/06/27 01:06:46.661, 80, 83, 62
2023/06/27 01:06:47.797, 82, 82, 56
2023/06/27 01:06:48.917, 82, 85, 57
2023/06/27 01:06:50.052, 81, 85, 56
2023/06/27 01:06:51.173, 82, 84, 57
2023/06/27 01:06:52.308, 80, 82, 59
2023/06/27 01:06:53.429, 82, 85, 58
2023/06/27 01:06:54.565, 80, 82, 55
2023/06/27 01:06:55.685, 81, 84, 56
2023/06/27 01:06:56.820, 81, 83, 54
2023/06/27 01:06:57.940, 79, 83, 54
2023/06/27 01:06:59.076, 80, 82, 58
2023/06/27 01:07:00.196, 82, 83, 54
2023/06/27 01:07:01.332, 81, 83, 54
2023/06/27 01:07:02.452, 78, 82, 58
2023/06/27 01:07:03.588, 79, 85, 58
2023/06/27 01:07:04.708, 83, 82, 57
2023/06/27 01:07:05.844, 82, 83, 57
2023/06/27 01:07:06.964, 80, 81, 60
2023/06/27 01:07:08.100, 83, 82, 59
2023/06/27 01:07:09.220, 82, 82, 54
2023/06/27 01:07:10.356, 82, 80, 57
2023/06/27 01:07:11.492, 80, 83, 56
2023/06/27 01:07:12.612, 81, 84, 59
2023/06/27 01:07:13.748, 81, 81, 57
2023/06/27 01:07:14.867, 80, 83, 57
2023/06/27 01:07:16.003, 84, 105, 57
2023/06/27 01:07:17.123, 83, 81, 59
2023/06/27 01:07:18.259, 81, 81, 58
2023/06/27 01:07:19.379, 82, 82, 57
2023/06/27 01:07:20.515, 82, 84, 58
2023/06/27 01:07:21.635, 80, 82, 60
2023/06/27 01:07:22.771, 78, 81, 56
2023/06/27 01:07:23.891, 80, 82, 55
2023/06/27 01:07:25.027, 80, 78, 58
2023/06/27 01:07:26.147, 81, 81, 56
2023/06/27 01:07:27.283, 79, 82, 60
2023/06/27 01:07:28.403, 81, 82, 57
2023/06/27 01:07:29.539, 78, 85, 58
2023/06/27 01:07:30.659, 82, 83, 57
2023/06/27 01:07:31.794, 82, 85, 57
2023/06/27 01:07:32.914, 80, 81, 57
2023/06/27 01:07:34.050, 82, 84, 58
2023/06/27 01:07:35.170, 80, 81, 56
2023/06/27 01:07:36.306, 80, 84, 58
2023/06/27 01:07:37.426, 83, 83, 55
2023/06/27 01:07:38.562, 79, 79, 55
2023/06/27 01:07:39.682, 87, 84, 56
2023/06/27 01:07:40.818, 81, 83, 57
2023/06/27 01:07:41.954, 83, 83, 59
2023/06/27 01:07:43.073, 82, 83, 58
2023/06/27 01:07:44.210, 81, 85, 56
2023/06/27 01:07:45.330, 83, 82, 54
2023/06/27 01:07:46.466, 81, 82, 56
2023/06/27 01:07:47.585, 81, 81, 58
2023/06/27 01:07:48.721, 84, 81, 58
2023/06/27 01:07:49.841, 82, 82, 58
2023/06/27 01:07:50.977, 82, 84, 53
2023/06/27 01:07:52.098, 84, 83, 56
2023/06/27 01:07:53.233, 81, 80, 56
2023/06/27 01:07:54.353, 82, 83, 57
2023/06/27 01:07:55.489, 83, 79, 59
2023/06/27 01:07:56.609, 84, 83, 55
2023/06/27 01:07:57.745, 76, 82, 58
2023/06/27 01:07:58.865, 83, 81, 59
2023/06/27 01:08:00.001, 80, 84, 53
2023/06/27 01:08:01.121, 81, 83, 60
2023/06/27 01:08:02.257, 83, 81, 57
2023/06/27 01:08:03.377, 78, 84, 57
2023/06/27 01:08:04.512, 80, 80, 58
2023/06/27 01:08:05.633, 80, 84, 55
2023/06/27 01:08:06.768, 81, 80, 55
2023/06/27 01:08:07.904, 83, 82, 58
2023/06/27 01:08:09.024, 80, 83, 57
2023/06/27 01:08:10.160, 83, 83, 57
2023/06/27 01:08:11.280, 81, 80, 56
2023/06/27 01:08:12.415, 78, 82, 59
2023/06/27 01:08:13.536, 81, 82, 58
2023/06/27 01:08:14.672, 81, 82, 58
2023/06/27 01:08:15.792, 82, 81, 57
2023/06/27 01:08:16.928, 81, 86, 56
2023/06/27 01:08:18.048, 81, 83, 57
2023/06/27 01:08:19.184, 80, 83, 56
2023/06/27 01:08:20.303, 80, 83, 57
2023/06/27 01:08:21.439, 79, 80, 57
2023/06/27 01:08:22.559, 77, 81, 58
2023/06/27 01:08:23.695, 80, 83, 59
2023/06/27 01:08:24.815, 83, 84, 58
2023/06/27 01:08:25.951, 78, 81, 59
2023/06/27 01:08:27.071, 81, 81, 56
2023/06/27 01:08:28.207, 80, 81, 57
2023/06/27 01:08:29.327, 84, 80, 59
2023/06/27 01:08:30.463, 81, 86, 53
2023/06/27 01:08:31.583, 80, 82, 59
2023/06/27 01:08:32.719, 77, 84, 57
2023/06/27 01:08:33.839, 80, 81, 55
2023/06/27 01:08:34.974, 80, 82, 57
2023/06/27 01:08:36.094, 83, 81, 57
2023/06/27 01:08:37.231, 79, 82, 58
2023/06/27 01:08:38.350, 80, 81, 55
2023/06/27 01:08:39.486, 80, 81, 56
2023/06/27 01:08:40.622, 81, 82, 56
2023/06/27 01:08:41.742, 81, 84, 60
2023/06/27 01:08:42.878, 81, 80, 55
2023/06/27 01:08:43.998, 78, 82, 58
2023/06/27 01:08:45.134, 79, 82, 56
2023/06/27 01:08:46.254, 80, 81, 55
2023/06/27 01:08:47.390, 82, 83, 59
2023/06/27 01:08:48.510, 78, 80, 57
2023/06/27 01:08:49.646, 81, 82, 57
2023/06/27 01:08:50.766, 78, 81, 57
2023/06/27 01:08:51.902, 80, 78, 58
2023/06/27 01:08:53.022, 78, 83, 58
2023/06/27 01:08:54.157, 82, 83, 57
2023/06/27 01:08:55.277, 81, 82, 57
2023/06/27 01:08:56.413, 79, 83, 55
2023/06/27 01:08:57.533, 78, 81, 55
2023/06/27 01:08:58.669, 79, 80, 55
2023/06/27 01:08:59.789, 81, 82, 57
2023/06/27 01:09:00.925, 80, 85, 56
2023/06/27 01:09:02.045, 80, 83, 56
2023/06/27 01:09:03.180, 79, 83, 58
2023/06/27 01:09:04.301, 79, 82, 54
2023/06/27 01:09:05.437, 81, 83, 55
2023/06/27 01:09:06.573, 78, 82, 60
2023/06/27 01:09:07.693, 80, 82, 55
2023/06/27 01:09:08.829, 81, 82, 55
2023/06/27 01:09:09.948, 82, 81, 59
2023/06/27 01:09:11.084, 83, 82, 53
2023/06/27 01:09:12.204, 80, 83, 57
2023/06/27 01:09:13.340, 81, 84, 55
2023/06/27 01:09:14.460, 82, 83, 56
2023/06/27 01:09:15.596, 78, 82, 56
2023/06/27 01:09:16.716, 79, 83, 57
2023/06/27 01:09:17.852, 80, 81, 62
2023/06/27 01:09:18.972, 82, 79, 57
2023/06/27 01:09:20.108, 81, 79, 55
2023/06/27 01:09:21.228, 81, 80, 55
2023/06/27 01:09:22.364, 78, 82, 56
2023/06/27 01:09:23.484, 78, 81, 55
2023/06/27 01:09:24.620, 79, 81, 58
2023/06/27 01:09:25.740, 80, 78, 58
2023/06/27 01:09:26.875, 80, 79, 59
2023/06/27 01:09:27.995, 82, 80, 57
2023/06/27 01:09:29.131, 82, 81, 57
2023/06/27 01:09:30.251, 78, 83, 57
2023/06/27 01:09:31.387, 82, 79, 58
2023/06/27 01:09:32.507, 80, 81, 56
2023/06/27 01:09:33.643, 79, 78, 55
2023/06/27 01:09:34.763, 79, 82, 58
2023/06/27 01:09:35.899, 80, 82, 59
2023/06/27 01:09:37.035, 80, 83, 58
2023/06/27 01:09:38.155, 79, 84, 58
2023/06/27 01:09:39.291, 82, 81, 57
2023/06/27 01:09:40.411, 82, 82, 55
2023/06/27 01:09:41.547, 80, 79, 59
2023/06/27 01:09:42.667, 80, 82, 56
2023/06/27 01:09:43.802, 81, 82, 55
2023/06/27 01:09:44.922, 82, 84, 55
2023/06/27 01:09:46.058, 80, 80, 55
2023/06/27 01:09:47.178, 78, 80, 57
2023/06/27 01:09:48.314, 83, 81, 58
2023/06/27 01:09:49.434, 79, 84, 55
2023/06/27 01:09:50.570, 79, 81, 57
2023/06/27 01:09:51.690, 80, 78, 54
2023/06/27 01:09:52.825, 82, 82, 54
2023/06/27 01:09:53.946, 78, 81, 57
2023/06/27 01:09:55.082, 80, 82, 54
2023/06/27 01:09:56.202, 79, 83, 55
2023/06/27 01:09:57.338, 79, 81, 56
2023/06/27 01:09:58.458, 78, 79, 60
2023/06/27 01:09:59.594, 79, 82, 57
2023/06/27 01:10:00.714, 84, 82, 57
2023/06/27 01:10:01.849, 81, 82, 348
2023/06/27 01:10:02.985, 82, 83, 63
2023/06/27 01:10:04.105, 80, 82, 55
2023/06/27 01:10:05.241, 85, 81, 57
2023/06/27 01:10:06.360, 83, 81, 57
2023/06/27 01:10:07.497, 79, 82, 56
2023/06/27 01:10:08.617, 81, 83, 58
2023/06/27 01:10:09.753, 81, 80, 56
2023/06/27 01:10:10.873, 81, 80, 58
2023/06/27 01:10:12.009, 83, 80, 59
2023/06/27 01:10:13.129, 80, 79, 59
2023/06/27 01:10:14.265, 80, 83, 58
2023/06/27 01:10:15.384, 78, 83, 57
2023/06/27 01:10:16.521, 82, 84, 55
2023/06/27 01:10:17.640, 78, 82, 57
2023/06/27 01:10:18.776, 82, 84, 58
2023/06/27 01:10:19.896, 86, 84, 57
2023/06/27 01:10:21.032, 83, 83, 58
2023/06/27 01:10:22.152, 83, 85, 59
2023/06/27 01:10:23.288, 83, 85, 58
2023/06/27 01:10:24.408, 82, 84, 59
2023/06/27 01:10:25.543, 81, 86, 58
2023/06/27 01:10:26.680, 83, 84, 59
2023/06/27 01:10:27.799, 83, 85, 57
2023/06/27 01:10:28.935, 84, 86, 59
2023/06/27 01:10:30.055, 85, 91, 61
2023/06/27 01:10:31.192, 82, 87, 62
2023/06/27 01:10:32.311, 84, 86, 65
2023/06/27 01:10:33.448, 83, 86, 60
2023/06/27 01:10:34.567, 83, 88, 56
2023/06/27 01:10:35.703, 85, 88, 58
2023/06/27 01:10:36.823, 84, 87, 61
2023/06/27 01:10:37.959, 81, 85, 63
2023/06/27 01:10:39.079, 85, 88, 60
2023/06/27 01:10:40.215, 89, 89, 62
2023/06/27 01:10:41.335, 82, 89, 60
2023/06/27 01:10:42.471, 84, 90, 61
2023/06/27 01:10:43.590, 84, 92, 62
2023/06/27 01:10:44.727, 84, 88, 60
2023/06/27 01:10:45.846, 85, 86, 62
2023/06/27 01:10:46.982, 87, 90, 59
2023/06/27 01:10:48.102, 89, 90, 61
2023/06/27 01:10:49.239, 86, 207, 62
2023/06/27 01:10:50.358, 88, 87, 61
2023/06/27 01:10:51.495, 85, 91, 57
2023/06/27 01:10:52.614, 85, 89, 61
2023/06/27 01:10:53.750, 85, 91, 61
2023/06/27 01:10:54.870, 84, 94, 61
2023/06/27 01:10:56.006, 87, 93, 62
