time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 11:00:07.346, 90, 99, 67
2023/06/25 11:00:08.466, 91, 103, 68
2023/06/25 11:00:09.602, 90, 102, 67
2023/06/25 11:00:10.738, 92, 99, 66
2023/06/25 11:00:11.858, 89, 98, 65
2023/06/25 11:00:12.994, 91, 100, 62
2023/06/25 11:00:14.114, 89, 101, 66
2023/06/25 11:00:15.250, 91, 100, 88
2023/06/25 11:00:16.370, 88, 96, 68
2023/06/25 11:00:17.505, 90, 96, 63
2023/06/25 11:00:18.625, 92, 98, 70
2023/06/25 11:00:19.761, 89, 97, 67
2023/06/25 11:00:20.881, 90, 99, 64
2023/06/25 11:00:22.017, 92, 98, 65
2023/06/25 11:00:23.137, 91, 102, 64
2023/06/25 11:00:24.273, 89, 98, 64
2023/06/25 11:00:25.393, 98, 98, 71
2023/06/25 11:00:26.528, 100, 101, 66
2023/06/25 11:00:27.649, 97, 100, 70
2023/06/25 11:00:28.785, 95, 109, 73
2023/06/25 11:00:29.920, 99, 111, 70
2023/06/25 11:00:31.040, 98, 106, 71
2023/06/25 11:00:32.176, 97, 106, 70
2023/06/25 11:00:33.296, 96, 106, 70
2023/06/25 11:00:34.432, 96, 102, 71
2023/06/25 11:00:35.552, 97, 107, 69
2023/06/25 11:00:36.688, 93, 108, 71
2023/06/25 11:00:37.808, 97, 108, 69
2023/06/25 11:00:38.944, 96, 109, 71
2023/06/25 11:00:40.064, 98, 108, 75
2023/06/25 11:00:41.199, 97, 114, 74
2023/06/25 11:00:42.336, 98, 112, 70
2023/06/25 11:00:43.456, 97, 108, 70
2023/06/25 11:00:44.592, 98, 110, 72
2023/06/25 11:00:45.712, 100, 110, 76
2023/06/25 11:00:46.847, 98, 111, 68
2023/06/25 11:00:47.968, 106, 109, 66
2023/06/25 11:00:49.104, 97, 109, 72
2023/06/25 11:00:50.238, 101, 114, 70
2023/06/25 11:00:51.359, 98, 113, 70
2023/06/25 11:00:52.495, 101, 108, 71
2023/06/25 11:00:53.615, 101, 109, 70
2023/06/25 11:00:54.751, 98, 110, 74
2023/06/25 11:00:55.871, 98, 109, 69
2023/06/25 11:00:57.006, 97, 107, 73
2023/06/25 11:00:58.143, 96, 107, 68
2023/06/25 11:00:59.263, 98, 109, 70
2023/06/25 11:01:00.398, 99, 110, 71
2023/06/25 11:01:01.519, 97, 110, 74
2023/06/25 11:01:02.655, 96, 109, 68
2023/06/25 11:01:03.774, 94, 109, 72
2023/06/25 11:01:04.910, 99, 104, 68
2023/06/25 11:01:06.030, 95, 108, 70
2023/06/25 11:01:07.166, 92, 105, 70
2023/06/25 11:01:08.302, 95, 108, 67
2023/06/25 11:01:09.422, 96, 106, 64
2023/06/25 11:01:10.558, 90, 108, 70
2023/06/25 11:01:11.678, 97, 109, 66
2023/06/25 11:01:12.814, 97, 110, 67
2023/06/25 11:01:13.933, 95, 109, 70
2023/06/25 11:01:15.070, 97, 109, 65
2023/06/25 11:01:16.190, 95, 106, 67
2023/06/25 11:01:17.325, 94, 105, 68
2023/06/25 11:01:18.461, 96, 106, 68
2023/06/25 11:01:19.582, 100, 105, 65
2023/06/25 11:01:20.718, 96, 109, 70
2023/06/25 11:01:21.837, 95, 106, 61
2023/06/25 11:01:22.973, 94, 107, 65
2023/06/25 11:01:24.093, 92, 109, 67
2023/06/25 11:01:25.229, 93, 111, 69
2023/06/25 11:01:26.365, 100, 102, 67
2023/06/25 11:01:27.485, 94, 109, 68
2023/06/25 11:01:28.621, 96, 103, 67
2023/06/25 11:01:29.741, 91, 103, 67
2023/06/25 11:01:30.877, 94, 101, 65
2023/06/25 11:01:31.997, 93, 103, 68
2023/06/25 11:01:33.133, 94, 108, 65
2023/06/25 11:01:34.252, 94, 107, 68
2023/06/25 11:01:35.388, 91, 105, 70
2023/06/25 11:01:36.509, 95, 104, 65
2023/06/25 11:01:37.644, 93, 110, 65
2023/06/25 11:01:38.780, 95, 110, 65
2023/06/25 11:01:39.900, 91, 111, 65
2023/06/25 11:01:41.036, 94, 105, 67
2023/06/25 11:01:42.156, 89, 103, 66
2023/06/25 11:01:43.292, 92, 102, 66
2023/06/25 11:01:44.412, 91, 105, 65
2023/06/25 11:01:45.548, 93, 108, 65
2023/06/25 11:01:46.668, 95, 107, 68
2023/06/25 11:01:47.803, 91, 101, 64
2023/06/25 11:01:48.940, 92, 100, 64
2023/06/25 11:01:50.060, 92, 103, 65
2023/06/25 11:01:51.196, 91, 104, 64
2023/06/25 11:01:52.316, 93, 99, 69
2023/06/25 11:01:53.452, 89, 101, 64
2023/06/25 11:01:54.571, 91, 106, 63
2023/06/25 11:01:55.707, 92, 102, 67
2023/06/25 11:01:56.828, 90, 101, 67
2023/06/25 11:01:57.963, 92, 99, 64
2023/06/25 11:01:59.083, 91, 99, 64
2023/06/25 11:02:00.219, 91, 99, 60
2023/06/25 11:02:01.339, 103, 99, 65
2023/06/25 11:02:02.475, 90, 98, 63
2023/06/25 11:02:03.595, 95, 99, 64
2023/06/25 11:02:04.731, 92, 100, 65
2023/06/25 11:02:05.867, 116, 99, 61
2023/06/25 11:02:06.987, 102, 97, 64
2023/06/25 11:02:08.123, 94, 96, 66
2023/06/25 11:02:09.242, 96, 99, 65
2023/06/25 11:02:10.379, 95, 98, 64
2023/06/25 11:02:11.499, 89, 99, 65
2023/06/25 11:02:12.634, 91, 93, 63
2023/06/25 11:02:13.754, 86, 102, 62
2023/06/25 11:02:14.890, 89, 97, 67
2023/06/25 11:02:16.010, 92, 101, 62
2023/06/25 11:02:17.146, 87, 98, 63
2023/06/25 11:02:18.266, 90, 97, 65
2023/06/25 11:02:19.402, 88, 103, 65
2023/06/25 11:02:20.522, 93, 98, 63
2023/06/25 11:02:21.658, 87, 99, 63
2023/06/25 11:02:22.778, 88, 112, 66
2023/06/25 11:02:23.914, 87, 98, 62
2023/06/25 11:02:25.034, 121, 93, 65
2023/06/25 11:02:26.170, 90, 100, 67
2023/06/25 11:02:27.305, 91, 96, 73
2023/06/25 11:02:28.425, 87, 108, 75
2023/06/25 11:02:29.562, 88, 94, 65
2023/06/25 11:02:30.681, 88, 97, 60
2023/06/25 11:02:31.817, 89, 95, 64
2023/06/25 11:02:32.937, 87, 93, 65
2023/06/25 11:02:34.073, 87, 96, 64
2023/06/25 11:02:35.193, 89, 94, 64
2023/06/25 11:02:36.313, 88, 95, 63
2023/06/25 11:02:37.448, 87, 92, 63
2023/06/25 11:02:38.585, 89, 98, 62
2023/06/25 11:02:39.705, 90, 92, 63
2023/06/25 11:02:40.841, 88, 94, 59
2023/06/25 11:02:41.961, 87, 92, 61
2023/06/25 11:02:43.097, 86, 95, 63
2023/06/25 11:02:44.216, 90, 93, 61
2023/06/25 11:02:45.352, 87, 92, 63
2023/06/25 11:02:46.472, 87, 95, 64
2023/06/25 11:02:47.608, 88, 100, 61
2023/06/25 11:02:48.728, 85, 92, 66
2023/06/25 11:02:49.864, 85, 93, 63
2023/06/25 11:02:50.984, 82, 96, 78
2023/06/25 11:02:52.120, 86, 92, 62
2023/06/25 11:02:53.240, 87, 96, 61
2023/06/25 11:02:54.376, 89, 96, 63
2023/06/25 11:02:55.496, 89, 94, 61
2023/06/25 11:02:56.631, 89, 95, 64
2023/06/25 11:02:57.752, 86, 92, 60
2023/06/25 11:02:58.888, 88, 93, 64
2023/06/25 11:03:00.007, 88, 95, 61
2023/06/25 11:03:01.143, 88, 93, 65
2023/06/25 11:03:02.263, 86, 95, 64
2023/06/25 11:03:03.399, 87, 94, 64
2023/06/25 11:03:04.519, 85, 92, 65
2023/06/25 11:03:05.655, 86, 93, 62
2023/06/25 11:03:06.775, 88, 92, 67
2023/06/25 11:03:07.911, 86, 96, 82
2023/06/25 11:03:09.031, 88, 93, 63
2023/06/25 11:03:10.167, 83, 95, 63
2023/06/25 11:03:11.287, 88, 92, 62
2023/06/25 11:03:12.423, 87, 95, 60
2023/06/25 11:03:13.543, 86, 89, 62
2023/06/25 11:03:14.679, 88, 92, 62
2023/06/25 11:03:15.799, 84, 95, 61
2023/06/25 11:03:16.934, 83, 91, 62
2023/06/25 11:03:18.054, 86, 95, 57
2023/06/25 11:03:19.190, 85, 91, 60
2023/06/25 11:03:20.310, 83, 91, 65
2023/06/25 11:03:21.446, 86, 91, 60
2023/06/25 11:03:22.566, 85, 91, 58
2023/06/25 11:03:23.701, 84, 94, 59
2023/06/25 11:03:24.822, 85, 90, 64
2023/06/25 11:03:25.958, 85, 91, 63
2023/06/25 11:03:27.078, 85, 96, 60
2023/06/25 11:03:28.214, 87, 90, 64
2023/06/25 11:03:29.334, 84, 90, 59
2023/06/25 11:03:30.470, 86, 91, 65
2023/06/25 11:03:31.590, 83, 91, 63
2023/06/25 11:03:32.725, 85, 91, 61
2023/06/25 11:03:33.845, 85, 91, 61
2023/06/25 11:03:34.981, 86, 91, 63
2023/06/25 11:03:36.101, 82, 90, 61
2023/06/25 11:03:37.237, 83, 92, 63
2023/06/25 11:03:38.357, 84, 87, 62
2023/06/25 11:03:39.493, 86, 91, 60
2023/06/25 11:03:40.613, 85, 90, 60
2023/06/25 11:03:41.749, 82, 89, 61
2023/06/25 11:03:42.869, 86, 90, 63
2023/06/25 11:03:44.005, 83, 95, 61
2023/06/25 11:03:45.125, 85, 90, 62
2023/06/25 11:03:46.261, 84, 88, 61
2023/06/25 11:03:47.381, 88, 90, 60
2023/06/25 11:03:48.517, 83, 93, 63
2023/06/25 11:03:49.636, 83, 91, 63
2023/06/25 11:03:50.772, 86, 90, 59
2023/06/25 11:03:51.892, 86, 92, 65
2023/06/25 11:03:53.028, 84, 87, 60
2023/06/25 11:03:54.148, 86, 90, 59
2023/06/25 11:03:55.284, 84, 92, 61
2023/06/25 11:03:56.404, 84, 89, 59
2023/06/25 11:03:57.540, 84, 89, 58
2023/06/25 11:03:58.660, 84, 89, 65
2023/06/25 11:03:59.796, 84, 83, 66
2023/06/25 11:04:00.916, 85, 91, 62
2023/06/25 11:04:02.052, 86, 89, 60
2023/06/25 11:04:03.172, 81, 88, 60
2023/06/25 11:04:04.308, 84, 89, 63
2023/06/25 11:04:05.428, 84, 91, 63
2023/06/25 11:04:06.564, 83, 89, 61
2023/06/25 11:04:07.683, 83, 90, 60
2023/06/25 11:04:08.819, 82, 88, 58
2023/06/25 11:04:09.939, 83, 90, 58
2023/06/25 11:04:11.075, 85, 88, 59
2023/06/25 11:04:12.195, 85, 88, 60
2023/06/25 11:04:13.331, 85, 87, 58
2023/06/25 11:04:14.451, 85, 89, 59
2023/06/25 11:04:15.587, 84, 90, 57
2023/06/25 11:04:16.707, 80, 90, 60
2023/06/25 11:04:17.843, 83, 88, 59
2023/06/25 11:04:18.963, 85, 95, 63
2023/06/25 11:04:20.098, 86, 86, 60
2023/06/25 11:04:21.219, 85, 87, 76
2023/06/25 11:04:22.355, 85, 87, 62
2023/06/25 11:04:23.474, 86, 90, 60
2023/06/25 11:04:24.610, 83, 84, 61
2023/06/25 11:04:25.730, 82, 91, 57
2023/06/25 11:04:26.866, 85, 85, 61
2023/06/25 11:04:27.986, 84, 86, 63
2023/06/25 11:04:29.122, 84, 91, 61
2023/06/25 11:04:30.242, 84, 87, 61
2023/06/25 11:04:31.378, 82, 88, 61
2023/06/25 11:04:32.498, 84, 88, 60
2023/06/25 11:04:33.634, 83, 88, 60
2023/06/25 11:04:34.754, 84, 88, 59
2023/06/25 11:04:35.889, 85, 90, 62
2023/06/25 11:04:37.010, 83, 88, 60
2023/06/25 11:04:38.145, 84, 89, 60
2023/06/25 11:04:39.265, 83, 88, 59
2023/06/25 11:04:40.401, 85, 88, 60
2023/06/25 11:04:41.521, 84, 87, 60
2023/06/25 11:04:42.657, 83, 86, 57
2023/06/25 11:04:43.777, 83, 91, 62
2023/06/25 11:04:44.913, 85, 92, 60
2023/06/25 11:04:46.033, 81, 88, 59
2023/06/25 11:04:47.169, 84, 89, 58
2023/06/25 11:04:48.289, 82, 86, 62
2023/06/25 11:04:49.425, 83, 85, 59
2023/06/25 11:04:50.545, 84, 84, 59
2023/06/25 11:04:51.681, 83, 87, 59
2023/06/25 11:04:52.801, 81, 91, 58
2023/06/25 11:04:53.937, 84, 87, 61
2023/06/25 11:04:55.057, 82, 88, 56
2023/06/25 11:04:56.192, 87, 90, 59
2023/06/25 11:04:57.312, 83, 88, 61
2023/06/25 11:04:58.448, 83, 89, 59
2023/06/25 11:04:59.568, 83, 88, 61
2023/06/25 11:05:00.704, 85, 87, 61
2023/06/25 11:05:01.824, 82, 85, 61
2023/06/25 11:05:02.960, 83, 87, 59
2023/06/25 11:05:04.080, 82, 87, 61
2023/06/25 11:05:05.216, 82, 87, 58
2023/06/25 11:05:06.336, 85, 86, 61
2023/06/25 11:05:07.472, 82, 87, 60
2023/06/25 11:05:08.592, 79, 87, 58
2023/06/25 11:05:09.727, 83, 85, 56
2023/06/25 11:05:10.847, 81, 89, 58
2023/06/25 11:05:11.983, 82, 85, 57
2023/06/25 11:05:13.103, 83, 86, 61
2023/06/25 11:05:14.239, 81, 87, 61
2023/06/25 11:05:15.359, 82, 84, 60
2023/06/25 11:05:16.495, 81, 84, 57
2023/06/25 11:05:17.615, 81, 84, 61
2023/06/25 11:05:18.751, 85, 88, 59
2023/06/25 11:05:19.871, 82, 85, 60
2023/06/25 11:05:21.007, 83, 86, 54
2023/06/25 11:05:22.127, 80, 89, 60
2023/06/25 11:05:23.263, 84, 87, 61
2023/06/25 11:05:24.383, 83, 85, 57
2023/06/25 11:05:25.519, 85, 87, 60
2023/06/25 11:05:26.638, 83, 86, 64
2023/06/25 11:05:27.774, 82, 91, 58
2023/06/25 11:05:28.894, 83, 89, 58
2023/06/25 11:05:30.030, 81, 92, 62
2023/06/25 11:05:31.150, 83, 85, 60
2023/06/25 11:05:32.286, 81, 88, 61
2023/06/25 11:05:33.405, 84, 84, 58
2023/06/25 11:05:34.542, 80, 85, 57
2023/06/25 11:05:35.662, 82, 87, 60
2023/06/25 11:05:36.798, 83, 85, 58
2023/06/25 11:05:37.918, 81, 85, 55
2023/06/25 11:05:39.054, 83, 86, 58
2023/06/25 11:05:40.173, 84, 86, 59
2023/06/25 11:05:41.310, 82, 86, 58
2023/06/25 11:05:42.430, 84, 88, 57
2023/06/25 11:05:43.565, 84, 87, 58
2023/06/25 11:05:44.685, 83, 85, 59
2023/06/25 11:05:45.822, 83, 86, 57
2023/06/25 11:05:46.941, 82, 97, 60
2023/06/25 11:05:48.077, 83, 84, 61
2023/06/25 11:05:49.197, 81, 91, 61
2023/06/25 11:05:50.333, 81, 81, 60
2023/06/25 11:05:51.453, 78, 84, 58
2023/06/25 11:05:52.589, 84, 85, 59
2023/06/25 11:05:53.709, 85, 88, 58
2023/06/25 11:05:54.845, 82, 86, 60
2023/06/25 11:05:55.965, 81, 83, 62
2023/06/25 11:05:57.101, 83, 84, 61
2023/06/25 11:05:58.221, 84, 87, 58
2023/06/25 11:05:59.357, 83, 85, 65
2023/06/25 11:06:00.477, 82, 85, 74
2023/06/25 11:06:01.612, 80, 89, 74
2023/06/25 11:06:02.732, 83, 85, 76
2023/06/25 11:06:03.868, 81, 87, 75
2023/06/25 11:06:04.988, 82, 83, 78
2023/06/25 11:06:06.123, 80, 85, 74
2023/06/25 11:06:07.245, 83, 84, 71
2023/06/25 11:06:08.380, 83, 85, 69
2023/06/25 11:06:09.500, 82, 89, 64
2023/06/25 11:06:10.636, 82, 86, 61
2023/06/25 11:06:11.756, 81, 86, 63
2023/06/25 11:06:12.892, 80, 86, 59
2023/06/25 11:06:14.012, 82, 83, 60
2023/06/25 11:06:15.148, 83, 84, 58
2023/06/25 11:06:16.268, 80, 87, 59
2023/06/25 11:06:17.403, 82, 83, 61
2023/06/25 11:06:18.523, 82, 87, 57
2023/06/25 11:06:19.659, 81, 85, 57
2023/06/25 11:06:20.779, 82, 85, 58
2023/06/25 11:06:21.915, 83, 86, 58
2023/06/25 11:06:23.035, 82, 86, 58
2023/06/25 11:06:24.171, 79, 88, 59
2023/06/25 11:06:25.291, 83, 85, 57
2023/06/25 11:06:26.427, 82, 87, 62
2023/06/25 11:06:27.547, 80, 85, 57
2023/06/25 11:06:28.683, 82, 88, 59
2023/06/25 11:06:29.803, 81, 85, 58
2023/06/25 11:06:30.939, 81, 83, 57
2023/06/25 11:06:32.059, 82, 87, 58
2023/06/25 11:06:33.195, 82, 86, 63
2023/06/25 11:06:34.315, 80, 85, 59
2023/06/25 11:06:35.450, 80, 86, 62
2023/06/25 11:06:36.570, 81, 87, 59
2023/06/25 11:06:37.705, 81, 85, 57
2023/06/25 11:06:38.826, 82, 84, 59
2023/06/25 11:06:39.962, 83, 84, 58
2023/06/25 11:06:41.082, 83, 84, 55
2023/06/25 11:06:42.218, 78, 88, 56
2023/06/25 11:06:43.338, 84, 83, 59
2023/06/25 11:06:44.474, 82, 85, 66
2023/06/25 11:06:45.594, 83, 88, 58
2023/06/25 11:06:46.730, 82, 86, 57
2023/06/25 11:06:47.849, 81, 85, 62
2023/06/25 11:06:48.986, 82, 84, 59
2023/06/25 11:06:50.105, 82, 86, 57
2023/06/25 11:06:51.241, 80, 85, 59
2023/06/25 11:06:52.361, 78, 83, 60
2023/06/25 11:06:53.497, 83, 84, 60
2023/06/25 11:06:54.617, 94, 85, 57
2023/06/25 11:06:55.753, 82, 87, 60
2023/06/25 11:06:56.873, 83, 86, 60
2023/06/25 11:06:58.009, 81, 89, 60
2023/06/25 11:06:59.129, 83, 84, 61
2023/06/25 11:07:00.265, 82, 83, 61
2023/06/25 11:07:01.385, 84, 85, 60
2023/06/25 11:07:02.521, 80, 85, 59
2023/06/25 11:07:03.641, 81, 86, 58
2023/06/25 11:07:04.777, 80, 83, 59
2023/06/25 11:07:05.897, 80, 87, 58
2023/06/25 11:07:07.032, 80, 84, 59
2023/06/25 11:07:08.152, 83, 87, 58
2023/06/25 11:07:09.288, 82, 85, 59
2023/06/25 11:07:10.408, 84, 85, 57
2023/06/25 11:07:11.544, 81, 86, 62
2023/06/25 11:07:12.664, 79, 81, 56
2023/06/25 11:07:13.800, 80, 85, 59
2023/06/25 11:07:14.920, 80, 81, 59
2023/06/25 11:07:16.056, 82, 87, 62
2023/06/25 11:07:17.176, 82, 84, 58
2023/06/25 11:07:18.312, 79, 85, 61
2023/06/25 11:07:19.432, 81, 85, 62
2023/06/25 11:07:20.568, 79, 85, 61
2023/06/25 11:07:21.688, 81, 83, 61
2023/06/25 11:07:22.824, 80, 82, 60
2023/06/25 11:07:23.959, 83, 88, 59
2023/06/25 11:07:25.079, 82, 85, 57
2023/06/25 11:07:26.215, 82, 85, 58
2023/06/25 11:07:27.335, 81, 82, 56
2023/06/25 11:07:28.455, 80, 82, 58
2023/06/25 11:07:29.591, 82, 85, 58
2023/06/25 11:07:30.711, 86, 87, 57
2023/06/25 11:07:31.847, 80, 85, 61
2023/06/25 11:07:32.967, 83, 84, 59
2023/06/25 11:07:34.103, 80, 84, 57
2023/06/25 11:07:35.223, 82, 85, 59
2023/06/25 11:07:36.359, 81, 83, 59
2023/06/25 11:07:37.479, 81, 87, 59
2023/06/25 11:07:38.615, 82, 86, 63
2023/06/25 11:07:39.735, 82, 85, 61
2023/06/25 11:07:40.870, 82, 83, 58
2023/06/25 11:07:41.990, 82, 86, 61
2023/06/25 11:07:43.126, 83, 85, 58
2023/06/25 11:07:44.246, 83, 83, 58
2023/06/25 11:07:45.382, 82, 84, 62
2023/06/25 11:07:46.502, 80, 85, 63
2023/06/25 11:07:47.638, 79, 86, 58
2023/06/25 11:07:48.758, 82, 84, 62
2023/06/25 11:07:49.894, 80, 85, 56
2023/06/25 11:07:51.014, 82, 83, 60
2023/06/25 11:07:52.150, 79, 83, 60
2023/06/25 11:07:53.270, 83, 82, 59
2023/06/25 11:07:54.406, 81, 84, 60
2023/06/25 11:07:55.526, 80, 87, 61
2023/06/25 11:07:56.661, 81, 82, 59
2023/06/25 11:07:57.781, 79, 83, 57
2023/06/25 11:07:58.917, 81, 83, 61
2023/06/25 11:08:00.037, 79, 84, 61
2023/06/25 11:08:01.173, 80, 84, 55
2023/06/25 11:08:02.293, 81, 84, 58
2023/06/25 11:08:03.429, 81, 83, 58
2023/06/25 11:08:04.565, 81, 83, 55
2023/06/25 11:08:05.685, 80, 85, 55
2023/06/25 11:08:06.821, 80, 84, 57
2023/06/25 11:08:07.941, 84, 85, 59
2023/06/25 11:08:09.077, 82, 86, 58
2023/06/25 11:08:10.197, 81, 84, 58
2023/06/25 11:08:11.333, 81, 84, 56
2023/06/25 11:08:12.452, 79, 84, 59
2023/06/25 11:08:13.588, 82, 83, 58
2023/06/25 11:08:14.709, 78, 84, 64
2023/06/25 11:08:15.844, 80, 84, 58
2023/06/25 11:08:16.964, 80, 84, 58
2023/06/25 11:08:18.100, 82, 83, 60
2023/06/25 11:08:19.220, 79, 84, 58
2023/06/25 11:08:20.356, 84, 85, 62
2023/06/25 11:08:21.476, 81, 85, 57
2023/06/25 11:08:22.612, 83, 85, 62
2023/06/25 11:08:23.732, 82, 85, 61
2023/06/25 11:08:24.868, 80, 82, 60
2023/06/25 11:08:25.988, 83, 82, 62
2023/06/25 11:08:27.123, 84, 85, 58
2023/06/25 11:08:28.243, 83, 85, 59
2023/06/25 11:08:29.379, 81, 83, 60
2023/06/25 11:08:30.499, 80, 82, 61
2023/06/25 11:08:31.635, 82, 84, 57
2023/06/25 11:08:32.755, 82, 84, 61
2023/06/25 11:08:33.875, 81, 84, 58
2023/06/25 11:08:35.010, 80, 83, 61
2023/06/25 11:08:36.131, 84, 83, 53
2023/06/25 11:08:37.267, 84, 87, 58
2023/06/25 11:08:38.387, 83, 84, 58
2023/06/25 11:08:39.523, 80, 84, 60
2023/06/25 11:08:40.643, 82, 84, 61
2023/06/25 11:08:41.779, 82, 84, 59
2023/06/25 11:08:42.898, 80, 87, 60
2023/06/25 11:08:44.035, 80, 84, 60
2023/06/25 11:08:45.154, 84, 84, 57
2023/06/25 11:08:46.290, 82, 84, 58
2023/06/25 11:08:47.410, 83, 86, 58
2023/06/25 11:08:48.546, 84, 86, 58
2023/06/25 11:08:49.682, 83, 85, 58
2023/06/25 11:08:50.802, 80, 84, 58
2023/06/25 11:08:51.938, 83, 82, 57
2023/06/25 11:08:53.058, 84, 82, 60
2023/06/25 11:08:54.194, 88, 84, 61
2023/06/25 11:08:55.314, 83, 83, 58
2023/06/25 11:08:56.450, 83, 83, 58
2023/06/25 11:08:57.570, 81, 83, 58
2023/06/25 11:08:58.706, 81, 84, 61
2023/06/25 11:08:59.826, 81, 84, 62
2023/06/25 11:09:00.962, 82, 82, 59
2023/06/25 11:09:02.082, 82, 84, 62
2023/06/25 11:09:03.217, 84, 83, 59
2023/06/25 11:09:04.337, 82, 90, 58
2023/06/25 11:09:05.473, 82, 84, 60
2023/06/25 11:09:06.593, 82, 85, 59
2023/06/25 11:09:07.729, 80, 84, 62
2023/06/25 11:09:08.849, 82, 86, 58
2023/06/25 11:09:09.985, 81, 85, 57
2023/06/25 11:09:11.105, 81, 84, 59
2023/06/25 11:09:12.241, 80, 86, 57
2023/06/25 11:09:13.361, 81, 81, 64
2023/06/25 11:09:14.497, 81, 84, 57
2023/06/25 11:09:15.617, 82, 83, 59
2023/06/25 11:09:16.752, 85, 83, 60
2023/06/25 11:09:17.873, 80, 83, 59
2023/06/25 11:09:19.008, 83, 83, 61
2023/06/25 11:09:20.128, 82, 84, 59
2023/06/25 11:09:21.264, 85, 84, 57
2023/06/25 11:09:22.384, 81, 85, 57
2023/06/25 11:09:23.520, 81, 87, 55
2023/06/25 11:09:24.640, 82, 83, 60
2023/06/25 11:09:25.776, 81, 85, 58
2023/06/25 11:09:26.896, 82, 86, 57
2023/06/25 11:09:28.032, 84, 85, 56
2023/06/25 11:09:29.152, 84, 84, 56
2023/06/25 11:09:30.288, 83, 84, 56
2023/06/25 11:09:31.407, 85, 84, 59
2023/06/25 11:09:32.544, 82, 84, 59
2023/06/25 11:09:33.663, 81, 83, 58
2023/06/25 11:09:34.799, 78, 82, 57
2023/06/25 11:09:35.919, 81, 84, 61
2023/06/25 11:09:37.055, 82, 82, 59
2023/06/25 11:09:38.175, 82, 83, 57
2023/06/25 11:09:39.311, 81, 83, 59
2023/06/25 11:09:40.431, 83, 84, 59
2023/06/25 11:09:41.567, 83, 84, 58
2023/06/25 11:09:42.687, 81, 82, 58
2023/06/25 11:09:43.823, 84, 83, 63
2023/06/25 11:09:44.943, 82, 84, 58
2023/06/25 11:09:46.078, 82, 82, 55
2023/06/25 11:09:47.198, 83, 84, 60
2023/06/25 11:09:48.335, 83, 84, 54
2023/06/25 11:09:49.455, 83, 83, 57
2023/06/25 11:09:50.590, 81, 82, 57
2023/06/25 11:09:51.711, 81, 82, 57
2023/06/25 11:09:52.845, 81, 88, 57
2023/06/25 11:09:53.966, 82, 84, 56
2023/06/25 11:09:55.102, 82, 86, 57
2023/06/25 11:09:56.222, 83, 84, 60
2023/06/25 11:09:57.357, 80, 84, 60
2023/06/25 11:09:58.478, 78, 84, 59
2023/06/25 11:09:59.613, 81, 85, 59
2023/06/25 11:10:00.734, 80, 86, 58
2023/06/25 11:10:01.869, 81, 83, 56
2023/06/25 11:10:02.990, 82, 83, 60
2023/06/25 11:10:04.126, 83, 82, 60
2023/06/25 11:10:05.246, 82, 82, 57
2023/06/25 11:10:06.382, 80, 87, 58
2023/06/25 11:10:07.501, 79, 82, 55
2023/06/25 11:10:08.637, 84, 86, 59
2023/06/25 11:10:09.757, 80, 84, 58
2023/06/25 11:10:10.893, 79, 84, 64
2023/06/25 11:10:12.013, 82, 83, 60
2023/06/25 11:10:13.149, 81, 85, 59
2023/06/25 11:10:14.269, 81, 85, 59
2023/06/25 11:10:15.405, 82, 90, 59
2023/06/25 11:10:16.525, 84, 81, 59
2023/06/25 11:10:17.661, 84, 85, 58
2023/06/25 11:10:18.781, 81, 85, 61
2023/06/25 11:10:19.917, 85, 83, 55
2023/06/25 11:10:21.036, 82, 89, 57
2023/06/25 11:10:22.172, 84, 89, 61
2023/06/25 11:10:23.293, 82, 89, 60
2023/06/25 11:10:24.428, 84, 86, 61
2023/06/25 11:10:25.548, 84, 88, 61
2023/06/25 11:10:26.684, 85, 87, 61
2023/06/25 11:10:27.804, 89, 91, 62
2023/06/25 11:10:28.940, 87, 87, 60
2023/06/25 11:10:30.060, 83, 88, 63
2023/06/25 11:10:31.196, 85, 87, 61
2023/06/25 11:10:32.316, 84, 87, 61
2023/06/25 11:10:33.452, 81, 89, 59
2023/06/25 11:10:34.572, 84, 89, 59
2023/06/25 11:10:35.708, 84, 90, 65
2023/06/25 11:10:36.828, 86, 89, 60
2023/06/25 11:10:37.963, 83, 94, 62
2023/06/25 11:10:39.084, 84, 93, 61
2023/06/25 11:10:40.220, 88, 92, 63
2023/06/25 11:10:41.339, 86, 89, 64
2023/06/25 11:10:42.475, 85, 89, 63
2023/06/25 11:10:43.595, 86, 142, 61
2023/06/25 11:10:44.731, 88, 93, 62
2023/06/25 11:10:45.850, 85, 93, 65
2023/06/25 11:10:46.987, 88, 88, 66
2023/06/25 11:10:48.107, 88, 94, 63
2023/06/25 11:10:49.243, 83, 88, 62
2023/06/25 11:10:50.363, 87, 88, 63
2023/06/25 11:10:51.499, 88, 94, 66
2023/06/25 11:10:52.618, 94, 93, 67
2023/06/25 11:10:53.755, 88, 89, 66
2023/06/25 11:10:54.875, 88, 97, 62
2023/06/25 11:10:56.011, 88, 91, 63
2023/06/25 11:10:57.130, 89, 95, 64
2023/06/25 11:10:58.266, 87, 89, 63
2023/06/25 11:10:59.386, 87, 93, 60
2023/06/25 11:11:00.522, 91, 98, 58
2023/06/25 11:11:01.642, 89, 92, 66
