time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 18:39:55.678, 103, 165, 75
2023/07/09 18:39:56.814, 108, 164, 74
2023/07/09 18:39:57.934, 107, 165, 75
2023/07/09 18:39:59.070, 109, 169, 77
2023/07/09 18:40:00.190, 108, 168, 72
2023/07/09 18:40:01.326, 108, 173, 74
2023/07/09 18:40:02.462, 107, 166, 71
2023/07/09 18:40:03.582, 108, 171, 77
2023/07/09 18:40:04.717, 106, 166, 75
2023/07/09 18:40:05.838, 105, 166, 77
2023/07/09 18:40:06.974, 101, 166, 76
2023/07/09 18:40:08.109, 109, 166, 74
2023/07/09 18:40:09.229, 106, 166, 80
2023/07/09 18:40:10.365, 104, 164, 73
2023/07/09 18:40:11.486, 105, 168, 75
2023/07/09 18:40:12.621, 112, 164, 80
2023/07/09 18:40:13.756, 108, 166, 77
2023/07/09 18:40:14.877, 106, 309, 78
2023/07/09 18:40:16.013, 110, 168, 80
2023/07/09 18:40:17.133, 110, 203, 80
2023/07/09 18:40:18.269, 106, 171, 76
2023/07/09 18:40:19.404, 107, 171, 75
2023/07/09 18:40:20.525, 108, 165, 84
2023/07/09 18:40:21.661, 104, 168, 77
2023/07/09 18:40:22.796, 105, 167, 73
2023/07/09 18:40:23.917, 108, 161, 80
2023/07/09 18:40:25.053, 106, 166, 79
2023/07/09 18:40:26.173, 107, 176, 74
2023/07/09 18:40:27.308, 130, 175, 78
2023/07/09 18:40:28.445, 109, 168, 73
2023/07/09 18:40:29.564, 107, 167, 80
2023/07/09 18:40:30.700, 110, 168, 76
2023/07/09 18:40:31.820, 107, 163, 80
2023/07/09 18:40:32.956, 125, 165, 77
2023/07/09 18:40:34.092, 114, 169, 77
2023/07/09 18:40:35.212, 106, 180, 77
2023/07/09 18:40:36.348, 106, 169, 74
2023/07/09 18:40:37.468, 104, 181, 76
2023/07/09 18:40:38.604, 110, 189, 78
2023/07/09 18:40:39.724, 103, 167, 79
2023/07/09 18:40:40.859, 104, 167, 75
2023/07/09 18:40:41.996, 108, 169, 84
2023/07/09 18:40:43.115, 106, 166, 73
2023/07/09 18:40:44.252, 107, 178, 75
2023/07/09 18:40:45.387, 107, 179, 72
2023/07/09 18:40:46.506, 103, 164, 73
2023/07/09 18:40:47.643, 108, 166, 76
2023/07/09 18:40:48.763, 106, 164, 74
2023/07/09 18:40:49.899, 102, 184, 78
2023/07/09 18:40:51.035, 107, 163, 75
2023/07/09 18:40:52.155, 104, 165, 77
2023/07/09 18:40:53.291, 102, 163, 86
2023/07/09 18:40:54.411, 111, 175, 74
2023/07/09 18:40:55.547, 109, 164, 81
2023/07/09 18:40:56.683, 106, 163, 74
2023/07/09 18:40:57.803, 105, 169, 79
2023/07/09 18:40:58.939, 110, 180, 74
2023/07/09 18:41:00.058, 104, 162, 76
2023/07/09 18:41:01.194, 103, 166, 79
2023/07/09 18:41:02.330, 107, 162, 74
2023/07/09 18:41:03.450, 105, 165, 77
2023/07/09 18:41:04.586, 110, 168, 76
2023/07/09 18:41:05.706, 109, 170, 77
2023/07/09 18:41:06.842, 106, 166, 79
2023/07/09 18:41:07.978, 108, 164, 73
2023/07/09 18:41:09.098, 108, 167, 75
2023/07/09 18:41:10.234, 107, 169, 73
2023/07/09 18:41:11.353, 110, 185, 78
2023/07/09 18:41:12.490, 106, 168, 81
2023/07/09 18:41:13.626, 110, 164, 76
2023/07/09 18:41:14.746, 106, 271, 76
2023/07/09 18:41:15.881, 110, 168, 75
2023/07/09 18:41:17.018, 108, 174, 77
2023/07/09 18:41:18.138, 108, 170, 75
2023/07/09 18:41:19.273, 106, 168, 77
2023/07/09 18:41:20.393, 103, 169, 74
2023/07/09 18:41:21.529, 104, 174, 73
2023/07/09 18:41:22.666, 107, 175, 81
2023/07/09 18:41:23.785, 108, 164, 77
2023/07/09 18:41:24.921, 106, 167, 75
2023/07/09 18:41:26.041, 108, 171, 81
2023/07/09 18:41:27.177, 107, 163, 75
2023/07/09 18:41:28.313, 108, 166, 81
2023/07/09 18:41:29.433, 104, 164, 79
2023/07/09 18:41:30.569, 107, 169, 75
2023/07/09 18:41:31.689, 106, 174, 73
2023/07/09 18:41:32.825, 107, 168, 78
2023/07/09 18:41:33.961, 110, 166, 76
2023/07/09 18:41:35.080, 108, 166, 72
2023/07/09 18:41:36.217, 108, 169, 74
2023/07/09 18:41:37.336, 109, 167, 75
2023/07/09 18:41:38.472, 105, 166, 72
2023/07/09 18:41:39.608, 114, 199, 71
2023/07/09 18:41:40.728, 105, 197, 80
2023/07/09 18:41:41.864, 104, 170, 78
2023/07/09 18:41:42.984, 110, 169, 81
2023/07/09 18:41:44.120, 107, 168, 77
2023/07/09 18:41:45.256, 108, 170, 77
2023/07/09 18:41:46.376, 109, 184, 78
2023/07/09 18:41:47.512, 106, 162, 77
2023/07/09 18:41:48.631, 109, 162, 77
2023/07/09 18:41:49.767, 104, 161, 79
2023/07/09 18:41:50.904, 109, 187, 76
2023/07/09 18:41:52.023, 106, 166, 76
2023/07/09 18:41:53.160, 105, 173, 75
2023/07/09 18:41:54.279, 107, 166, 77
2023/07/09 18:41:55.415, 105, 165, 81
2023/07/09 18:41:56.551, 107, 167, 75
2023/07/09 18:41:57.671, 112, 171, 75
2023/07/09 18:41:58.807, 107, 169, 81
2023/07/09 18:41:59.927, 106, 166, 75
2023/07/09 18:42:01.063, 107, 165, 75
2023/07/09 18:42:02.199, 110, 163, 73
2023/07/09 18:42:03.319, 106, 167, 73
2023/07/09 18:42:04.455, 108, 165, 100
2023/07/09 18:42:05.591, 105, 163, 77
2023/07/09 18:42:06.710, 108, 169, 74
2023/07/09 18:42:07.846, 106, 165, 75
2023/07/09 18:42:08.967, 110, 169, 78
2023/07/09 18:42:10.102, 104, 249, 76
2023/07/09 18:42:11.238, 108, 165, 75
2023/07/09 18:42:12.358, 111, 163, 73
2023/07/09 18:42:13.494, 103, 166, 79
2023/07/09 18:42:14.614, 108, 165, 77
2023/07/09 18:42:15.750, 106, 171, 75
2023/07/09 18:42:16.886, 111, 169, 78
2023/07/09 18:42:18.006, 113, 172, 85
2023/07/09 18:42:19.142, 104, 168, 76
2023/07/09 18:42:20.262, 105, 172, 76
2023/07/09 18:42:21.398, 104, 188, 78
2023/07/09 18:42:22.534, 108, 170, 80
2023/07/09 18:42:23.654, 105, 167, 77
2023/07/09 18:42:24.789, 106, 164, 75
2023/07/09 18:42:25.926, 105, 171, 78
2023/07/09 18:42:27.045, 104, 168, 77
2023/07/09 18:42:28.181, 106, 195, 97
2023/07/09 18:42:29.301, 105, 173, 79
2023/07/09 18:42:30.437, 106, 172, 77
2023/07/09 18:42:31.573, 103, 167, 79
2023/07/09 18:42:32.693, 108, 168, 73
2023/07/09 18:42:33.829, 111, 169, 74
2023/07/09 18:42:34.949, 117, 171, 74
2023/07/09 18:42:36.084, 104, 165, 83
2023/07/09 18:42:37.205, 110, 161, 75
2023/07/09 18:42:38.341, 104, 160, 74
2023/07/09 18:42:39.477, 106, 225, 88
2023/07/09 18:42:40.597, 122, 163, 76
2023/07/09 18:42:41.732, 109, 165, 86
2023/07/09 18:42:42.853, 106, 166, 76
2023/07/09 18:42:43.988, 107, 172, 77
2023/07/09 18:42:45.125, 112, 170, 83
2023/07/09 18:42:46.244, 107, 170, 77
2023/07/09 18:42:47.381, 107, 167, 72
2023/07/09 18:42:48.516, 106, 174, 75
2023/07/09 18:42:49.636, 110, 185, 78
2023/07/09 18:42:50.772, 102, 169, 99
2023/07/09 18:42:51.892, 105, 168, 74
2023/07/09 18:42:53.028, 107, 166, 75
2023/07/09 18:42:54.164, 103, 166, 77
2023/07/09 18:42:55.284, 107, 168, 72
2023/07/09 18:42:56.420, 109, 169, 78
2023/07/09 18:42:57.540, 105, 173, 74
2023/07/09 18:42:58.675, 104, 164, 74
2023/07/09 18:42:59.811, 106, 172, 75
2023/07/09 18:43:00.931, 112, 168, 75
2023/07/09 18:43:02.067, 107, 164, 77
2023/07/09 18:43:03.187, 106, 172, 78
2023/07/09 18:43:04.323, 106, 175, 86
2023/07/09 18:43:05.459, 104, 163, 73
2023/07/09 18:43:06.579, 105, 163, 78
2023/07/09 18:43:07.715, 104, 164, 75
2023/07/09 18:43:08.835, 106, 163, 80
2023/07/09 18:43:09.971, 107, 165, 80
2023/07/09 18:43:11.107, 105, 167, 77
2023/07/09 18:43:12.226, 108, 166, 74
2023/07/09 18:43:13.363, 105, 166, 74
2023/07/09 18:43:14.498, 108, 162, 75
2023/07/09 18:43:15.618, 104, 164, 73
2023/07/09 18:43:16.755, 106, 162, 77
2023/07/09 18:43:17.874, 107, 166, 77
2023/07/09 18:43:19.010, 107, 167, 77
2023/07/09 18:43:20.146, 103, 168, 77
2023/07/09 18:43:21.266, 105, 168, 73
2023/07/09 18:43:22.402, 108, 165, 75
2023/07/09 18:43:23.522, 106, 162, 79
2023/07/09 18:43:24.658, 106, 165, 79
2023/07/09 18:43:25.794, 107, 163, 73
2023/07/09 18:43:26.914, 107, 169, 78
2023/07/09 18:43:28.050, 106, 165, 77
2023/07/09 18:43:29.169, 107, 170, 77
2023/07/09 18:43:30.306, 108, 168, 77
2023/07/09 18:43:31.442, 104, 168, 75
2023/07/09 18:43:32.561, 112, 170, 77
2023/07/09 18:43:33.697, 105, 167, 76
2023/07/09 18:43:34.817, 110, 166, 78
2023/07/09 18:43:35.953, 108, 170, 74
2023/07/09 18:43:37.089, 107, 164, 78
2023/07/09 18:43:38.209, 105, 169, 77
2023/07/09 18:43:39.344, 106, 174, 84
2023/07/09 18:43:40.465, 109, 172, 75
2023/07/09 18:43:41.601, 107, 169, 74
2023/07/09 18:43:42.737, 107, 168, 73
2023/07/09 18:43:43.857, 105, 164, 75
2023/07/09 18:43:44.993, 106, 165, 77
2023/07/09 18:43:46.113, 104, 166, 79
2023/07/09 18:43:47.249, 106, 167, 73
2023/07/09 18:43:48.385, 106, 167, 79
2023/07/09 18:43:49.505, 107, 167, 83
2023/07/09 18:43:50.641, 108, 178, 75
2023/07/09 18:43:51.760, 107, 168, 81
2023/07/09 18:43:52.896, 105, 167, 76
2023/07/09 18:43:54.032, 107, 168, 75
2023/07/09 18:43:55.152, 107, 166, 77
2023/07/09 18:43:56.288, 107, 167, 73
2023/07/09 18:43:57.408, 107, 166, 78
2023/07/09 18:43:58.544, 106, 168, 76
2023/07/09 18:43:59.680, 105, 167, 78
2023/07/09 18:44:00.800, 108, 168, 80
2023/07/09 18:44:01.935, 107, 164, 77
2023/07/09 18:44:03.072, 109, 172, 72
2023/07/09 18:44:04.192, 110, 169, 78
2023/07/09 18:44:05.328, 108, 165, 77
2023/07/09 18:44:06.448, 105, 170, 77
2023/07/09 18:44:07.583, 108, 175, 75
2023/07/09 18:44:08.719, 110, 166, 76
2023/07/09 18:44:09.839, 107, 166, 74
2023/07/09 18:44:10.975, 106, 167, 78
2023/07/09 18:44:12.095, 111, 172, 81
2023/07/09 18:44:13.232, 113, 167, 76
2023/07/09 18:44:14.367, 104, 171, 74
2023/07/09 18:44:15.487, 105, 168, 76
2023/07/09 18:44:16.623, 106, 168, 75
2023/07/09 18:44:17.743, 107, 170, 79
2023/07/09 18:44:18.879, 102, 166, 116
2023/07/09 18:44:20.015, 105, 166, 75
2023/07/09 18:44:21.135, 106, 168, 75
2023/07/09 18:44:22.271, 104, 166, 73
2023/07/09 18:44:23.406, 106, 169, 75
2023/07/09 18:44:24.526, 106, 166, 74
2023/07/09 18:44:25.662, 107, 161, 76
2023/07/09 18:44:26.782, 107, 172, 80
2023/07/09 18:44:27.918, 106, 167, 80
2023/07/09 18:44:29.054, 113, 181, 76
2023/07/09 18:44:30.174, 107, 165, 74
2023/07/09 18:44:31.310, 106, 163, 78
2023/07/09 18:44:32.430, 106, 167, 79
2023/07/09 18:44:33.566, 104, 177, 72
2023/07/09 18:44:34.686, 105, 165, 73
2023/07/09 18:44:35.822, 108, 162, 73
2023/07/09 18:44:36.958, 118, 166, 80
2023/07/09 18:44:38.078, 106, 166, 77
2023/07/09 18:44:39.214, 104, 169, 76
2023/07/09 18:44:40.333, 108, 174, 75
2023/07/09 18:44:41.469, 106, 167, 78
2023/07/09 18:44:42.606, 106, 168, 77
2023/07/09 18:44:43.726, 109, 165, 79
2023/07/09 18:44:44.861, 107, 171, 74
2023/07/09 18:44:45.997, 106, 165, 76
2023/07/09 18:44:47.117, 105, 170, 74
2023/07/09 18:44:48.253, 106, 164, 79
2023/07/09 18:44:49.373, 106, 170, 76
2023/07/09 18:44:50.509, 107, 176, 92
2023/07/09 18:44:51.645, 110, 164, 73
2023/07/09 18:44:52.765, 105, 165, 82
2023/07/09 18:44:53.901, 107, 167, 75
2023/07/09 18:44:55.021, 106, 167, 74
2023/07/09 18:44:56.157, 107, 166, 75
2023/07/09 18:44:57.292, 107, 164, 78
2023/07/09 18:44:58.412, 107, 166, 74
2023/07/09 18:44:59.548, 112, 168, 76
2023/07/09 18:45:00.669, 105, 162, 82
2023/07/09 18:45:01.805, 107, 169, 76
2023/07/09 18:45:02.940, 111, 186, 80
2023/07/09 18:45:04.060, 105, 172, 76
2023/07/09 18:45:05.196, 105, 171, 77
2023/07/09 18:45:06.316, 108, 168, 74
2023/07/09 18:45:07.452, 106, 162, 75
2023/07/09 18:45:08.588, 108, 169, 75
2023/07/09 18:45:09.708, 104, 167, 72
2023/07/09 18:45:10.844, 107, 170, 85
2023/07/09 18:45:11.980, 105, 167, 75
2023/07/09 18:45:13.100, 109, 171, 76
2023/07/09 18:45:14.236, 105, 171, 75
2023/07/09 18:45:15.356, 104, 177, 78
2023/07/09 18:45:16.492, 107, 171, 74
2023/07/09 18:45:17.627, 104, 171, 78
2023/07/09 18:45:18.747, 112, 166, 74
2023/07/09 18:45:19.883, 107, 167, 75
2023/07/09 18:45:21.003, 104, 167, 77
2023/07/09 18:45:22.139, 104, 170, 74
2023/07/09 18:45:23.275, 107, 165, 76
2023/07/09 18:45:24.395, 106, 167, 75
2023/07/09 18:45:25.530, 128, 171, 79
2023/07/09 18:45:26.651, 139, 183, 77
2023/07/09 18:45:27.787, 107, 167, 75
2023/07/09 18:45:28.923, 106, 176, 74
2023/07/09 18:45:30.043, 108, 167, 74
2023/07/09 18:45:31.179, 105, 189, 77
2023/07/09 18:45:32.298, 112, 170, 76
2023/07/09 18:45:33.435, 107, 164, 75
2023/07/09 18:45:34.570, 105, 175, 78
2023/07/09 18:45:35.690, 108, 171, 79
2023/07/09 18:45:36.826, 108, 166, 78
2023/07/09 18:45:37.947, 111, 171, 77
2023/07/09 18:45:39.082, 106, 168, 77
2023/07/09 18:45:40.219, 111, 169, 75
2023/07/09 18:45:41.338, 107, 165, 79
2023/07/09 18:45:42.473, 105, 165, 72
2023/07/09 18:45:43.594, 107, 169, 77
2023/07/09 18:45:44.730, 109, 173, 76
2023/07/09 18:45:45.865, 107, 166, 76
2023/07/09 18:45:46.986, 109, 166, 77
2023/07/09 18:45:48.121, 110, 172, 78
2023/07/09 18:45:49.241, 373, 174, 79
2023/07/09 18:45:50.378, 143, 170, 75
2023/07/09 18:45:51.513, 111, 175, 78
2023/07/09 18:45:52.634, 113, 168, 78
2023/07/09 18:45:53.769, 108, 171, 80
2023/07/09 18:45:54.889, 110, 170, 77
2023/07/09 18:45:56.025, 105, 174, 76
2023/07/09 18:45:57.161, 112, 167, 76
2023/07/09 18:45:58.281, 110, 168, 89
2023/07/09 18:45:59.417, 113, 168, 78
2023/07/09 18:46:00.553, 110, 175, 78
2023/07/09 18:46:01.673, 110, 173, 76
2023/07/09 18:46:02.809, 106, 178, 78
2023/07/09 18:46:03.928, 105, 171, 78
2023/07/09 18:46:05.065, 108, 168, 79
2023/07/09 18:46:06.200, 106, 170, 77
2023/07/09 18:46:07.320, 106, 170, 75
2023/07/09 18:46:08.456, 107, 172, 80
2023/07/09 18:46:09.576, 105, 441, 76
2023/07/09 18:46:10.712, 109, 178, 82
2023/07/09 18:46:11.848, 108, 170, 80
2023/07/09 18:46:12.968, 109, 177, 75
2023/07/09 18:46:14.104, 111, 164, 76
2023/07/09 18:46:15.224, 110, 168, 76
2023/07/09 18:46:16.360, 106, 172, 75
2023/07/09 18:46:17.496, 108, 176, 75
2023/07/09 18:46:18.615, 110, 170, 78
2023/07/09 18:46:19.752, 127, 169, 76
2023/07/09 18:46:20.872, 108, 182, 81
2023/07/09 18:46:22.008, 106, 171, 75
2023/07/09 18:46:23.144, 107, 173, 77
2023/07/09 18:46:24.263, 108, 165, 77
2023/07/09 18:46:25.400, 108, 167, 76
2023/07/09 18:46:26.535, 109, 172, 72
2023/07/09 18:46:27.656, 107, 167, 74
2023/07/09 18:46:28.791, 105, 172, 77
2023/07/09 18:46:29.912, 105, 172, 79
2023/07/09 18:46:31.047, 104, 170, 80
2023/07/09 18:46:32.182, 109, 169, 78
2023/07/09 18:46:33.302, 107, 173, 78
2023/07/09 18:46:34.439, 111, 173, 78
2023/07/09 18:46:35.558, 104, 170, 77
2023/07/09 18:46:36.695, 110, 169, 77
2023/07/09 18:46:37.815, 106, 171, 76
2023/07/09 18:46:38.950, 104, 175, 341
2023/07/09 18:46:40.086, 109, 168, 76
2023/07/09 18:46:41.207, 108, 167, 78
2023/07/09 18:46:42.342, 108, 170, 74
2023/07/09 18:46:43.478, 110, 168, 77
2023/07/09 18:46:44.598, 108, 173, 78
2023/07/09 18:46:45.734, 105, 170, 77
2023/07/09 18:46:46.854, 106, 171, 75
2023/07/09 18:46:47.990, 108, 171, 74
2023/07/09 18:46:49.126, 108, 175, 81
2023/07/09 18:46:50.246, 107, 173, 73
2023/07/09 18:46:51.381, 108, 183, 76
2023/07/09 18:46:52.502, 107, 169, 75
2023/07/09 18:46:53.638, 106, 171, 79
2023/07/09 18:46:54.774, 106, 167, 78
2023/07/09 18:46:55.893, 107, 169, 77
2023/07/09 18:46:57.029, 106, 170, 75
2023/07/09 18:46:58.150, 109, 168, 78
2023/07/09 18:46:59.285, 109, 168, 76
2023/07/09 18:47:00.421, 107, 167, 74
2023/07/09 18:47:01.541, 105, 172, 76
2023/07/09 18:47:02.677, 105, 172, 73
2023/07/09 18:47:03.812, 107, 176, 78
2023/07/09 18:47:04.933, 110, 199, 79
2023/07/09 18:47:06.069, 112, 180, 78
2023/07/09 18:47:07.189, 110, 171, 74
2023/07/09 18:47:08.325, 106, 171, 78
2023/07/09 18:47:09.461, 107, 167, 76
2023/07/09 18:47:10.580, 106, 167, 74
2023/07/09 18:47:11.717, 109, 178, 77
2023/07/09 18:47:12.836, 129, 178, 79
2023/07/09 18:47:13.973, 107, 881, 74
2023/07/09 18:47:15.109, 108, 174, 79
2023/07/09 18:47:16.228, 104, 171, 75
2023/07/09 18:47:17.364, 107, 168, 78
2023/07/09 18:47:18.484, 109, 169, 76
2023/07/09 18:47:19.620, 109, 171, 76
2023/07/09 18:47:20.756, 104, 178, 76
2023/07/09 18:47:21.875, 105, 238, 76
2023/07/09 18:47:23.012, 107, 173, 120
2023/07/09 18:47:24.148, 107, 169, 72
2023/07/09 18:47:25.268, 108, 173, 77
2023/07/09 18:47:26.404, 104, 174, 76
2023/07/09 18:47:27.524, 106, 168, 76
2023/07/09 18:47:28.660, 106, 167, 78
2023/07/09 18:47:29.796, 115, 170, 77
2023/07/09 18:47:30.915, 110, 169, 80
2023/07/09 18:47:32.051, 106, 168, 76
2023/07/09 18:47:33.171, 109, 169, 81
2023/07/09 18:47:34.307, 106, 170, 82
2023/07/09 18:47:35.443, 107, 175, 75
2023/07/09 18:47:36.562, 104, 169, 73
2023/07/09 18:47:37.699, 104, 172, 75
2023/07/09 18:47:38.819, 107, 182, 76
2023/07/09 18:47:39.955, 108, 168, 84
2023/07/09 18:47:41.075, 105, 167, 81
2023/07/09 18:47:42.211, 106, 174, 79
2023/07/09 18:47:43.347, 119, 183, 74
2023/07/09 18:47:44.467, 108, 173, 78
2023/07/09 18:47:45.603, 107, 172, 76
2023/07/09 18:47:46.738, 107, 170, 76
2023/07/09 18:47:47.858, 108, 168, 78
2023/07/09 18:47:48.994, 109, 171, 77
2023/07/09 18:47:50.114, 110, 336, 75
2023/07/09 18:47:51.250, 109, 172, 75
2023/07/09 18:47:52.386, 113, 170, 75
2023/07/09 18:47:53.506, 107, 169, 79
2023/07/09 18:47:54.642, 110, 168, 73
2023/07/09 18:47:55.762, 108, 171, 76
2023/07/09 18:47:56.898, 108, 171, 76
2023/07/09 18:47:58.034, 106, 169, 84
2023/07/09 18:47:59.154, 109, 163, 74
2023/07/09 18:48:00.290, 108, 169, 77
2023/07/09 18:48:01.410, 105, 170, 79
2023/07/09 18:48:02.546, 110, 176, 80
2023/07/09 18:48:03.682, 109, 169, 79
2023/07/09 18:48:04.802, 108, 166, 77
2023/07/09 18:48:05.938, 104, 172, 83
2023/07/09 18:48:07.073, 114, 168, 78
2023/07/09 18:48:08.193, 113, 168, 73
2023/07/09 18:48:09.329, 109, 161, 76
2023/07/09 18:48:10.449, 112, 168, 76
2023/07/09 18:48:11.585, 108, 168, 78
2023/07/09 18:48:12.721, 108, 169, 76
2023/07/09 18:48:13.841, 109, 167, 86
2023/07/09 18:48:14.978, 109, 171, 79
2023/07/09 18:48:16.096, 105, 169, 76
2023/07/09 18:48:17.233, 104, 174, 80
2023/07/09 18:48:18.369, 106, 166, 77
2023/07/09 18:48:19.489, 118, 168, 76
2023/07/09 18:48:20.625, 107, 170, 78
2023/07/09 18:48:21.744, 109, 165, 77
2023/07/09 18:48:22.881, 111, 169, 76
2023/07/09 18:48:24.016, 108, 201, 75
2023/07/09 18:48:25.136, 107, 170, 80
2023/07/09 18:48:26.272, 106, 167, 75
2023/07/09 18:48:27.392, 106, 173, 75
2023/07/09 18:48:28.528, 110, 174, 84
2023/07/09 18:48:29.664, 109, 178, 79
2023/07/09 18:48:30.784, 112, 170, 80
2023/07/09 18:48:31.920, 108, 172, 80
2023/07/09 18:48:33.040, 107, 172, 78
2023/07/09 18:48:34.176, 106, 171, 73
2023/07/09 18:48:35.312, 107, 169, 76
2023/07/09 18:48:36.432, 107, 168, 77
2023/07/09 18:48:37.567, 114, 168, 75
2023/07/09 18:48:38.688, 109, 168, 94
2023/07/09 18:48:39.823, 126, 164, 79
2023/07/09 18:48:40.959, 108, 167, 77
2023/07/09 18:48:42.079, 108, 212, 73
2023/07/09 18:48:43.215, 107, 169, 75
2023/07/09 18:48:44.335, 116, 170, 75
2023/07/09 18:48:45.471, 109, 173, 77
2023/07/09 18:48:46.607, 109, 171, 74
2023/07/09 18:48:47.727, 108, 170, 79
2023/07/09 18:48:48.863, 109, 170, 76
2023/07/09 18:48:49.982, 104, 169, 86
2023/07/09 18:48:51.119, 107, 165, 77
2023/07/09 18:48:52.255, 112, 165, 78
2023/07/09 18:48:53.375, 111, 168, 79
2023/07/09 18:48:54.510, 109, 169, 74
2023/07/09 18:48:55.631, 107, 167, 74
2023/07/09 18:48:56.767, 105, 168, 73
2023/07/09 18:48:57.903, 108, 166, 75
2023/07/09 18:48:59.022, 113, 167, 81
2023/07/09 18:49:00.158, 107, 165, 79
2023/07/09 18:49:01.294, 108, 167, 82
2023/07/09 18:49:02.414, 107, 196, 87
2023/07/09 18:49:03.550, 107, 170, 76
2023/07/09 18:49:04.670, 110, 173, 76
2023/07/09 18:49:05.806, 108, 168, 75
2023/07/09 18:49:06.942, 107, 164, 74
2023/07/09 18:49:08.061, 107, 170, 73
2023/07/09 18:49:09.198, 105, 164, 72
2023/07/09 18:49:10.318, 108, 170, 72
2023/07/09 18:49:11.453, 103, 169, 76
2023/07/09 18:49:12.590, 104, 171, 76
2023/07/09 18:49:13.710, 106, 168, 72
2023/07/09 18:49:14.845, 103, 168, 73
2023/07/09 18:49:15.965, 109, 167, 76
2023/07/09 18:49:17.101, 107, 167, 74
2023/07/09 18:49:18.237, 108, 190, 76
2023/07/09 18:49:19.357, 106, 167, 79
2023/07/09 18:49:20.493, 106, 170, 75
2023/07/09 18:49:21.613, 110, 173, 74
2023/07/09 18:49:22.749, 105, 166, 77
2023/07/09 18:49:23.885, 109, 171, 78
2023/07/09 18:49:25.005, 107, 175, 75
2023/07/09 18:49:26.141, 107, 175, 77
2023/07/09 18:49:27.277, 106, 172, 74
2023/07/09 18:49:28.397, 105, 171, 79
2023/07/09 18:49:29.533, 106, 173, 76
2023/07/09 18:49:30.653, 108, 170, 74
2023/07/09 18:49:31.789, 106, 184, 79
2023/07/09 18:49:32.908, 110, 172, 74
2023/07/09 18:49:34.044, 105, 555, 77
2023/07/09 18:49:35.180, 106, 190, 74
2023/07/09 18:49:36.300, 105, 171, 74
2023/07/09 18:49:37.436, 108, 167, 77
2023/07/09 18:49:38.556, 109, 168, 78
2023/07/09 18:49:39.692, 106, 166, 87
2023/07/09 18:49:40.828, 105, 173, 75
2023/07/09 18:49:41.948, 104, 167, 76
2023/07/09 18:49:43.084, 107, 168, 76
2023/07/09 18:49:44.204, 114, 169, 72
2023/07/09 18:49:45.339, 111, 167, 76
2023/07/09 18:49:46.476, 107, 167, 99
2023/07/09 18:49:47.596, 117, 169, 80
2023/07/09 18:49:48.732, 105, 173, 74
2023/07/09 18:49:49.867, 106, 169, 77
2023/07/09 18:49:50.987, 110, 167, 76
2023/07/09 18:49:52.123, 111, 186, 72
2023/07/09 18:49:53.243, 106, 171, 92
2023/07/09 18:49:54.379, 108, 189, 86
2023/07/09 18:49:55.515, 108, 183, 79
2023/07/09 18:49:56.635, 107, 169, 76
2023/07/09 18:49:57.771, 104, 165, 75
2023/07/09 18:49:58.891, 107, 172, 75
2023/07/09 18:50:00.026, 105, 172, 83
2023/07/09 18:50:01.163, 107, 169, 80
2023/07/09 18:50:02.282, 112, 169, 73
2023/07/09 18:50:03.419, 110, 165, 75
2023/07/09 18:50:04.538, 107, 165, 80
2023/07/09 18:50:05.675, 107, 168, 77
2023/07/09 18:50:06.810, 106, 168, 75
2023/07/09 18:50:07.930, 119, 174, 74
2023/07/09 18:50:09.066, 109, 171, 77
2023/07/09 18:50:10.186, 107, 165, 80
2023/07/09 18:50:11.322, 105, 211, 73
2023/07/09 18:50:12.458, 106, 169, 75
2023/07/09 18:50:13.578, 105, 167, 73
2023/07/09 18:50:14.714, 108, 170, 76
2023/07/09 18:50:15.850, 106, 168, 74
2023/07/09 18:50:16.970, 110, 164, 85
2023/07/09 18:50:18.106, 108, 178, 75
2023/07/09 18:50:19.226, 105, 195, 75
2023/07/09 18:50:20.362, 106, 168, 76
2023/07/09 18:50:21.498, 106, 164, 78
2023/07/09 18:50:22.617, 106, 173, 77
2023/07/09 18:50:23.753, 105, 175, 83
2023/07/09 18:50:24.873, 103, 181, 75
2023/07/09 18:50:26.009, 103, 166, 79
2023/07/09 18:50:27.145, 109, 165, 77
2023/07/09 18:50:28.265, 108, 176, 76
2023/07/09 18:50:29.401, 108, 173, 72
2023/07/09 18:50:30.521, 105, 168, 75
2023/07/09 18:50:31.657, 108, 172, 73
2023/07/09 18:50:32.793, 108, 170, 77
2023/07/09 18:50:33.913, 108, 169, 74
2023/07/09 18:50:35.049, 108, 169, 74
2023/07/09 18:50:36.169, 109, 170, 74
2023/07/09 18:50:37.305, 108, 172, 74
2023/07/09 18:50:38.441, 106, 175, 77
2023/07/09 18:50:39.561, 112, 172, 76
2023/07/09 18:50:40.696, 124, 164, 74
2023/07/09 18:50:41.816, 106, 169, 74
2023/07/09 18:50:42.952, 105, 168, 76
2023/07/09 18:50:44.088, 106, 169, 76
2023/07/09 18:50:45.208, 105, 173, 72
2023/07/09 18:50:46.344, 105, 171, 75
2023/07/09 18:50:47.464, 112, 169, 75
2023/07/09 18:50:48.600, 108, 169, 76
2023/07/09 18:50:49.736, 107, 168, 73
2023/07/09 18:50:50.856, 108, 171, 73
