time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 13:00:07.567, 98, 106, 76
2023/07/01 13:00:08.687, 100, 113, 72
2023/07/01 13:00:09.823, 96, 109, 73
2023/07/01 13:00:10.943, 96, 108, 75
2023/07/01 13:00:12.078, 100, 106, 72
2023/07/01 13:00:13.215, 99, 107, 72
2023/07/01 13:00:14.335, 100, 109, 77
2023/07/01 13:00:15.471, 99, 105, 75
2023/07/01 13:00:16.591, 103, 112, 76
2023/07/01 13:00:17.726, 103, 115, 77
2023/07/01 13:00:18.846, 99, 113, 77
2023/07/01 13:00:19.983, 101, 112, 76
2023/07/01 13:00:21.118, 100, 119, 82
2023/07/01 13:00:22.238, 101, 122, 73
2023/07/01 13:00:23.374, 103, 123, 75
2023/07/01 13:00:24.494, 96, 112, 73
2023/07/01 13:00:25.630, 96, 111, 73
2023/07/01 13:00:26.750, 98, 112, 75
2023/07/01 13:00:27.886, 99, 111, 77
2023/07/01 13:00:29.006, 95, 106, 74
2023/07/01 13:00:30.142, 98, 105, 74
2023/07/01 13:00:31.261, 96, 113, 78
2023/07/01 13:00:32.398, 99, 105, 79
2023/07/01 13:00:33.517, 99, 107, 78
2023/07/01 13:00:34.653, 96, 109, 75
2023/07/01 13:00:35.789, 100, 110, 80
2023/07/01 13:00:36.909, 96, 117, 78
2023/07/01 13:00:38.045, 99, 115, 79
2023/07/01 13:00:39.165, 96, 414, 74
2023/07/01 13:00:40.301, 99, 110, 75
2023/07/01 13:00:41.421, 96, 107, 74
2023/07/01 13:00:42.557, 101, 106, 76
2023/07/01 13:00:43.677, 102, 109, 78
2023/07/01 13:00:44.813, 99, 113, 72
2023/07/01 13:00:45.933, 97, 114, 77
2023/07/01 13:00:47.069, 102, 110, 76
2023/07/01 13:00:48.204, 102, 112, 69
2023/07/01 13:00:49.325, 100, 115, 73
2023/07/01 13:00:50.461, 101, 117, 75
2023/07/01 13:00:51.581, 104, 106, 76
2023/07/01 13:00:52.716, 99, 111, 75
2023/07/01 13:00:53.836, 98, 116, 75
2023/07/01 13:00:54.972, 100, 117, 73
2023/07/01 13:00:56.108, 103, 117, 75
2023/07/01 13:00:57.228, 104, 132, 76
2023/07/01 13:00:58.364, 101, 119, 74
2023/07/01 13:00:59.484, 111, 111, 74
2023/07/01 13:01:00.620, 103, 128, 80
2023/07/01 13:01:01.756, 100, 113, 75
2023/07/01 13:01:02.876, 104, 176, 73
2023/07/01 13:01:04.012, 102, 112, 72
2023/07/01 13:01:05.132, 102, 122, 74
2023/07/01 13:01:06.267, 103, 130, 73
2023/07/01 13:01:07.404, 104, 124, 79
2023/07/01 13:01:08.523, 103, 127, 79
2023/07/01 13:01:09.659, 100, 111, 91
2023/07/01 13:01:10.779, 100, 113, 91
2023/07/01 13:01:11.915, 99, 116, 91
2023/07/01 13:01:13.034, 99, 113, 95
2023/07/01 13:01:14.171, 101, 113, 95
2023/07/01 13:01:15.306, 104, 111, 146
2023/07/01 13:01:16.427, 103, 108, 190
2023/07/01 13:01:17.563, 102, 110, 147
2023/07/01 13:01:18.683, 103, 110, 99
2023/07/01 13:01:19.819, 100, 112, 90
2023/07/01 13:01:20.955, 101, 110, 77
2023/07/01 13:01:22.075, 100, 109, 76
2023/07/01 13:01:23.211, 107, 111, 73
2023/07/01 13:01:24.330, 102, 114, 71
2023/07/01 13:01:25.466, 97, 124, 71
2023/07/01 13:01:26.602, 100, 111, 72
2023/07/01 13:01:27.722, 100, 113, 71
2023/07/01 13:01:28.858, 105, 112, 71
2023/07/01 13:01:29.978, 97, 127, 73
2023/07/01 13:01:31.114, 100, 113, 77
2023/07/01 13:01:32.234, 112, 108, 77
2023/07/01 13:01:33.370, 98, 109, 75
2023/07/01 13:01:34.490, 98, 109, 74
2023/07/01 13:01:35.626, 101, 108, 78
2023/07/01 13:01:36.746, 98, 117, 76
2023/07/01 13:01:37.882, 102, 117, 71
2023/07/01 13:01:39.018, 100, 126, 75
2023/07/01 13:01:40.137, 102, 111, 85
2023/07/01 13:01:41.273, 116, 111, 91
2023/07/01 13:01:42.394, 98, 108, 77
2023/07/01 13:01:43.529, 98, 108, 76
2023/07/01 13:01:44.649, 100, 111, 74
2023/07/01 13:01:45.785, 97, 109, 70
2023/07/01 13:01:46.921, 99, 108, 74
2023/07/01 13:01:48.041, 99, 110, 73
2023/07/01 13:01:49.177, 97, 107, 76
2023/07/01 13:01:50.297, 101, 106, 72
2023/07/01 13:01:51.433, 102, 110, 74
2023/07/01 13:01:52.553, 99, 111, 72
2023/07/01 13:01:53.689, 101, 109, 69
2023/07/01 13:01:54.809, 98, 112, 72
2023/07/01 13:01:55.945, 98, 107, 73
2023/07/01 13:01:57.081, 100, 106, 73
2023/07/01 13:01:58.201, 100, 112, 71
2023/07/01 13:01:59.336, 100, 108, 77
2023/07/01 13:02:00.456, 96, 110, 73
2023/07/01 13:02:01.592, 98, 108, 70
2023/07/01 13:02:02.712, 100, 111, 76
2023/07/01 13:02:03.848, 100, 110, 73
2023/07/01 13:02:04.984, 100, 111, 79
2023/07/01 13:02:06.104, 98, 111, 85
2023/07/01 13:02:07.240, 100, 122, 73
2023/07/01 13:02:08.360, 104, 115, 73
2023/07/01 13:02:09.496, 95, 116, 75
2023/07/01 13:02:10.616, 98, 107, 71
2023/07/01 13:02:11.752, 98, 110, 72
2023/07/01 13:02:12.871, 96, 119, 72
2023/07/01 13:02:14.008, 97, 110, 75
2023/07/01 13:02:15.128, 99, 112, 68
2023/07/01 13:02:16.263, 105, 112, 73
2023/07/01 13:02:17.399, 110, 111, 70
2023/07/01 13:02:18.519, 103, 120, 76
2023/07/01 13:02:19.655, 101, 113, 114
2023/07/01 13:02:20.775, 97, 105, 80
2023/07/01 13:02:21.911, 98, 112, 78
2023/07/01 13:02:23.047, 99, 113, 80
2023/07/01 13:02:24.167, 99, 108, 74
2023/07/01 13:02:25.303, 94, 109, 83
2023/07/01 13:02:26.422, 101, 108, 73
2023/07/01 13:02:27.559, 107, 113, 73
2023/07/01 13:02:28.679, 100, 112, 90
2023/07/01 13:02:29.815, 97, 107, 72
2023/07/01 13:02:30.934, 93, 110, 73
2023/07/01 13:02:32.071, 95, 107, 74
2023/07/01 13:02:33.191, 97, 110, 69
2023/07/01 13:02:34.326, 95, 110, 71
2023/07/01 13:02:35.446, 97, 146, 74
2023/07/01 13:02:36.582, 96, 111, 71
2023/07/01 13:02:37.702, 96, 105, 75
2023/07/01 13:02:38.838, 94, 108, 72
2023/07/01 13:02:39.974, 96, 114, 70
2023/07/01 13:02:41.094, 95, 109, 77
2023/07/01 13:02:42.230, 98, 109, 74
2023/07/01 13:02:43.350, 95, 106, 73
2023/07/01 13:02:44.486, 95, 109, 85
2023/07/01 13:02:45.605, 92, 111, 70
2023/07/01 13:02:46.742, 104, 106, 74
2023/07/01 13:02:47.862, 127, 107, 72
2023/07/01 13:02:48.998, 141, 106, 71
2023/07/01 13:02:50.133, 97, 102, 70
2023/07/01 13:02:51.253, 96, 104, 71
2023/07/01 13:02:52.389, 95, 100, 71
2023/07/01 13:02:53.509, 97, 105, 67
2023/07/01 13:02:54.645, 93, 111, 74
2023/07/01 13:02:55.765, 96, 104, 70
2023/07/01 13:02:56.901, 100, 108, 71
2023/07/01 13:02:58.021, 96, 111, 70
2023/07/01 13:02:59.157, 96, 103, 68
2023/07/01 13:03:00.277, 98, 103, 72
2023/07/01 13:03:01.413, 95, 102, 70
2023/07/01 13:03:02.532, 97, 104, 70
2023/07/01 13:03:03.669, 94, 102, 73
2023/07/01 13:03:04.805, 97, 113, 69
2023/07/01 13:03:05.925, 100, 103, 75
2023/07/01 13:03:07.060, 97, 103, 75
2023/07/01 13:03:08.181, 98, 102, 74
2023/07/01 13:03:09.316, 99, 103, 72
2023/07/01 13:03:10.436, 97, 102, 68
2023/07/01 13:03:11.572, 96, 101, 67
2023/07/01 13:03:12.692, 100, 103, 73
2023/07/01 13:03:13.828, 97, 104, 72
2023/07/01 13:03:14.948, 95, 101, 70
2023/07/01 13:03:16.084, 94, 102, 71
2023/07/01 13:03:17.220, 100, 95, 67
2023/07/01 13:03:18.340, 96, 104, 74
2023/07/01 13:03:19.476, 95, 102, 92
2023/07/01 13:03:20.596, 97, 106, 90
2023/07/01 13:03:21.731, 92, 108, 74
2023/07/01 13:03:22.852, 96, 101, 78
2023/07/01 13:03:23.988, 93, 101, 73
2023/07/01 13:03:25.107, 103, 106, 76
2023/07/01 13:03:26.243, 93, 129, 74
2023/07/01 13:03:27.363, 93, 100, 68
2023/07/01 13:03:28.499, 97, 104, 71
2023/07/01 13:03:29.619, 95, 104, 70
2023/07/01 13:03:30.755, 93, 102, 71
2023/07/01 13:03:31.875, 94, 99, 76
2023/07/01 13:03:33.011, 92, 100, 69
2023/07/01 13:03:34.131, 93, 104, 68
2023/07/01 13:03:35.267, 99, 107, 70
2023/07/01 13:03:36.403, 101, 97, 73
2023/07/01 13:03:37.523, 104, 104, 69
2023/07/01 13:03:38.659, 104, 99, 72
2023/07/01 13:03:39.779, 102, 99, 64
2023/07/01 13:03:40.914, 105, 103, 67
2023/07/01 13:03:42.035, 106, 99, 65
2023/07/01 13:03:43.170, 105, 99, 66
2023/07/01 13:03:44.290, 105, 101, 67
2023/07/01 13:03:45.426, 105, 103, 69
2023/07/01 13:03:46.562, 103, 99, 74
2023/07/01 13:03:47.682, 105, 101, 69
2023/07/01 13:03:48.818, 100, 97, 67
2023/07/01 13:03:49.938, 106, 105, 70
2023/07/01 13:03:51.074, 105, 101, 71
2023/07/01 13:03:52.194, 101, 99, 73
2023/07/01 13:03:53.330, 104, 101, 70
2023/07/01 13:03:54.466, 104, 109, 71
2023/07/01 13:03:55.586, 110, 110, 65
2023/07/01 13:03:56.722, 105, 99, 65
2023/07/01 13:03:57.842, 114, 98, 70
2023/07/01 13:03:58.978, 105, 99, 66
2023/07/01 13:04:00.097, 102, 96, 67
2023/07/01 13:04:01.233, 100, 98, 69
2023/07/01 13:04:02.353, 105, 100, 64
2023/07/01 13:04:03.489, 106, 100, 68
2023/07/01 13:04:04.625, 108, 100, 72
2023/07/01 13:04:05.745, 101, 100, 70
2023/07/01 13:04:06.881, 104, 100, 67
2023/07/01 13:04:08.000, 102, 97, 70
2023/07/01 13:04:09.137, 100, 99, 67
2023/07/01 13:04:10.257, 101, 105, 66
2023/07/01 13:04:11.393, 104, 98, 65
2023/07/01 13:04:12.512, 102, 97, 68
2023/07/01 13:04:13.648, 101, 98, 67
2023/07/01 13:04:14.784, 104, 97, 67
2023/07/01 13:04:15.904, 105, 97, 70
2023/07/01 13:04:17.040, 100, 98, 65
2023/07/01 13:04:18.160, 101, 95, 65
2023/07/01 13:04:19.296, 103, 97, 69
2023/07/01 13:04:20.416, 103, 96, 70
2023/07/01 13:04:21.552, 103, 94, 71
2023/07/01 13:04:22.672, 100, 97, 64
2023/07/01 13:04:23.808, 104, 98, 65
2023/07/01 13:04:24.928, 103, 97, 65
2023/07/01 13:04:26.064, 105, 95, 69
2023/07/01 13:04:27.184, 104, 98, 70
2023/07/01 13:04:28.320, 102, 95, 72
2023/07/01 13:04:29.456, 103, 94, 68
2023/07/01 13:04:30.576, 103, 98, 67
2023/07/01 13:04:31.711, 102, 96, 66
2023/07/01 13:04:32.832, 105, 96, 63
2023/07/01 13:04:33.967, 104, 97, 68
2023/07/01 13:04:35.087, 101, 98, 70
2023/07/01 13:04:36.223, 102, 95, 68
2023/07/01 13:04:37.343, 103, 96, 69
2023/07/01 13:04:38.479, 103, 100, 68
2023/07/01 13:04:39.599, 103, 97, 68
2023/07/01 13:04:40.735, 102, 100, 66
2023/07/01 13:04:41.855, 96, 94, 67
2023/07/01 13:04:42.991, 104, 95, 69
2023/07/01 13:04:44.111, 106, 100, 71
2023/07/01 13:04:45.247, 100, 97, 67
2023/07/01 13:04:46.383, 102, 99, 69
2023/07/01 13:04:47.502, 103, 96, 71
2023/07/01 13:04:48.639, 104, 98, 71
2023/07/01 13:04:49.759, 100, 96, 67
2023/07/01 13:04:50.894, 103, 94, 69
2023/07/01 13:04:52.014, 100, 97, 73
2023/07/01 13:04:53.151, 101, 94, 66
2023/07/01 13:04:54.270, 104, 97, 69
2023/07/01 13:04:55.406, 102, 98, 69
2023/07/01 13:04:56.526, 102, 99, 63
2023/07/01 13:04:57.662, 102, 99, 65
2023/07/01 13:04:58.782, 104, 99, 68
2023/07/01 13:04:59.918, 104, 96, 68
2023/07/01 13:05:01.054, 102, 101, 70
2023/07/01 13:05:02.174, 102, 101, 71
2023/07/01 13:05:03.310, 99, 99, 66
2023/07/01 13:05:04.430, 101, 98, 67
2023/07/01 13:05:05.566, 101, 101, 65
2023/07/01 13:05:06.685, 103, 100, 65
2023/07/01 13:05:07.821, 101, 98, 68
2023/07/01 13:05:08.941, 102, 100, 68
2023/07/01 13:05:10.077, 101, 103, 68
2023/07/01 13:05:11.213, 100, 100, 66
2023/07/01 13:05:12.333, 101, 98, 68
2023/07/01 13:05:13.469, 99, 93, 67
2023/07/01 13:05:14.589, 108, 98, 69
2023/07/01 13:05:15.725, 102, 122, 70
2023/07/01 13:05:16.845, 108, 98, 68
2023/07/01 13:05:17.981, 101, 104, 62
2023/07/01 13:05:19.101, 103, 101, 69
2023/07/01 13:05:20.237, 99, 94, 65
2023/07/01 13:05:21.372, 101, 102, 67
2023/07/01 13:05:22.492, 102, 102, 67
2023/07/01 13:05:23.629, 99, 99, 64
2023/07/01 13:05:24.748, 100, 102, 70
2023/07/01 13:05:25.885, 98, 106, 72
2023/07/01 13:05:27.003, 101, 107, 67
2023/07/01 13:05:28.140, 103, 110, 64
2023/07/01 13:05:29.260, 99, 113, 69
2023/07/01 13:05:30.396, 99, 112, 65
2023/07/01 13:05:31.532, 103, 106, 64
2023/07/01 13:05:32.652, 103, 112, 66
2023/07/01 13:05:33.788, 101, 112, 67
2023/07/01 13:05:34.908, 113, 101, 74
2023/07/01 13:05:36.044, 130, 99, 71
2023/07/01 13:05:37.163, 108, 97, 73
2023/07/01 13:05:38.300, 97, 100, 72
2023/07/01 13:05:39.419, 91, 97, 67
2023/07/01 13:05:40.555, 89, 97, 67
2023/07/01 13:05:41.675, 89, 96, 64
2023/07/01 13:05:42.811, 88, 99, 66
2023/07/01 13:05:43.931, 89, 96, 65
2023/07/01 13:05:45.067, 100, 99, 68
2023/07/01 13:05:46.187, 96, 97, 66
2023/07/01 13:05:47.323, 98, 95, 66
2023/07/01 13:05:48.443, 86, 92, 65
2023/07/01 13:05:49.579, 85, 92, 64
2023/07/01 13:05:50.699, 89, 93, 67
2023/07/01 13:05:51.835, 88, 96, 66
2023/07/01 13:05:52.954, 86, 97, 66
2023/07/01 13:05:54.091, 87, 94, 63
2023/07/01 13:05:55.211, 89, 93, 63
2023/07/01 13:05:56.346, 93, 95, 67
2023/07/01 13:05:57.466, 90, 107, 69
2023/07/01 13:05:58.603, 89, 93, 65
2023/07/01 13:05:59.722, 90, 94, 69
2023/07/01 13:06:00.858, 89, 94, 67
2023/07/01 13:06:01.978, 92, 101, 68
2023/07/01 13:06:03.114, 90, 91, 65
2023/07/01 13:06:04.234, 86, 91, 68
2023/07/01 13:06:05.370, 90, 97, 63
2023/07/01 13:06:06.490, 92, 99, 70
2023/07/01 13:06:07.626, 87, 93, 67
2023/07/01 13:06:08.746, 91, 92, 66
2023/07/01 13:06:09.882, 86, 91, 68
2023/07/01 13:06:11.002, 88, 93, 68
2023/07/01 13:06:12.138, 89, 95, 68
2023/07/01 13:06:13.258, 90, 93, 67
2023/07/01 13:06:14.378, 92, 92, 64
2023/07/01 13:06:15.513, 85, 95, 65
2023/07/01 13:06:16.634, 89, 97, 69
2023/07/01 13:06:17.769, 89, 94, 68
2023/07/01 13:06:18.889, 90, 91, 69
2023/07/01 13:06:20.024, 88, 92, 69
2023/07/01 13:06:21.145, 89, 93, 64
2023/07/01 13:06:22.281, 93, 95, 72
2023/07/01 13:06:23.401, 87, 94, 77
2023/07/01 13:06:24.537, 90, 93, 69
2023/07/01 13:06:25.657, 88, 97, 67
2023/07/01 13:06:26.793, 92, 92, 68
2023/07/01 13:06:27.913, 89, 92, 63
2023/07/01 13:06:29.048, 88, 92, 67
2023/07/01 13:06:30.169, 92, 111, 67
2023/07/01 13:06:31.305, 89, 130, 69
2023/07/01 13:06:32.425, 88, 120, 69
2023/07/01 13:06:33.561, 110, 89, 68
2023/07/01 13:06:34.680, 91, 92, 65
2023/07/01 13:06:35.816, 89, 98, 66
2023/07/01 13:06:36.936, 93, 94, 68
2023/07/01 13:06:38.071, 87, 106, 66
2023/07/01 13:06:39.192, 89, 97, 64
2023/07/01 13:06:40.328, 86, 93, 69
2023/07/01 13:06:41.448, 87, 94, 67
2023/07/01 13:06:42.584, 86, 94, 67
2023/07/01 13:06:43.704, 89, 89, 66
2023/07/01 13:06:44.840, 88, 94, 64
2023/07/01 13:06:45.960, 89, 93, 65
2023/07/01 13:06:47.095, 89, 92, 66
2023/07/01 13:06:48.216, 87, 90, 65
2023/07/01 13:06:49.352, 90, 92, 64
2023/07/01 13:06:50.472, 95, 92, 69
2023/07/01 13:06:51.607, 90, 94, 69
2023/07/01 13:06:52.727, 85, 92, 66
2023/07/01 13:06:53.863, 85, 96, 68
2023/07/01 13:06:54.983, 89, 92, 63
2023/07/01 13:06:56.119, 89, 95, 64
2023/07/01 13:06:57.238, 89, 96, 67
2023/07/01 13:06:58.375, 89, 94, 65
2023/07/01 13:06:59.494, 88, 89, 63
2023/07/01 13:07:00.614, 89, 90, 68
2023/07/01 13:07:01.751, 89, 90, 67
2023/07/01 13:07:02.871, 89, 94, 64
2023/07/01 13:07:04.007, 88, 96, 67
2023/07/01 13:07:05.126, 84, 92, 68
2023/07/01 13:07:06.263, 88, 93, 65
2023/07/01 13:07:07.383, 89, 93, 64
2023/07/01 13:07:08.518, 85, 94, 67
2023/07/01 13:07:09.638, 87, 100, 63
2023/07/01 13:07:10.774, 88, 136, 65
2023/07/01 13:07:11.910, 87, 102, 65
2023/07/01 13:07:13.030, 88, 123, 63
2023/07/01 13:07:14.166, 90, 97, 69
2023/07/01 13:07:15.286, 88, 104, 72
2023/07/01 13:07:16.422, 86, 196, 72
2023/07/01 13:07:17.541, 85, 102, 64
2023/07/01 13:07:18.678, 88, 100, 63
2023/07/01 13:07:19.798, 87, 97, 66
2023/07/01 13:07:20.934, 86, 96, 66
2023/07/01 13:07:22.053, 86, 97, 64
2023/07/01 13:07:23.189, 89, 97, 65
2023/07/01 13:07:24.309, 86, 97, 70
2023/07/01 13:07:25.445, 89, 97, 66
2023/07/01 13:07:26.565, 86, 98, 67
2023/07/01 13:07:27.701, 88, 96, 66
2023/07/01 13:07:28.821, 89, 98, 67
2023/07/01 13:07:29.941, 86, 99, 66
2023/07/01 13:07:31.077, 86, 96, 67
2023/07/01 13:07:32.197, 86, 100, 65
2023/07/01 13:07:33.333, 89, 98, 64
2023/07/01 13:07:34.453, 87, 97, 67
2023/07/01 13:07:35.589, 89, 98, 62
2023/07/01 13:07:36.708, 85, 99, 66
2023/07/01 13:07:37.845, 86, 99, 66
2023/07/01 13:07:38.965, 84, 100, 66
2023/07/01 13:07:40.101, 87, 103, 67
2023/07/01 13:07:41.220, 87, 99, 66
2023/07/01 13:07:42.356, 87, 104, 64
2023/07/01 13:07:43.476, 89, 100, 69
2023/07/01 13:07:44.612, 88, 97, 68
2023/07/01 13:07:45.732, 89, 101, 66
2023/07/01 13:07:46.868, 88, 101, 65
2023/07/01 13:07:48.004, 88, 102, 65
2023/07/01 13:07:49.124, 88, 103, 63
2023/07/01 13:07:50.260, 90, 100, 69
2023/07/01 13:07:51.380, 88, 102, 64
2023/07/01 13:07:52.516, 85, 101, 66
2023/07/01 13:07:53.636, 88, 99, 64
2023/07/01 13:07:54.771, 90, 96, 68
2023/07/01 13:07:55.892, 86, 96, 64
2023/07/01 13:07:57.028, 90, 102, 69
2023/07/01 13:07:58.148, 89, 104, 65
2023/07/01 13:07:59.283, 87, 103, 64
2023/07/01 13:08:00.403, 86, 104, 62
2023/07/01 13:08:01.539, 89, 97, 65
2023/07/01 13:08:02.659, 88, 100, 65
2023/07/01 13:08:03.795, 89, 100, 68
2023/07/01 13:08:04.915, 89, 96, 62
2023/07/01 13:08:06.051, 86, 91, 69
2023/07/01 13:08:07.171, 83, 91, 66
2023/07/01 13:08:08.307, 87, 93, 65
2023/07/01 13:08:09.427, 87, 93, 69
2023/07/01 13:08:10.563, 86, 91, 71
2023/07/01 13:08:11.683, 85, 92, 65
2023/07/01 13:08:12.819, 84, 94, 68
2023/07/01 13:08:13.938, 89, 92, 63
2023/07/01 13:08:15.074, 85, 91, 66
2023/07/01 13:08:16.194, 85, 92, 64
2023/07/01 13:08:17.330, 89, 93, 64
2023/07/01 13:08:18.451, 87, 92, 63
2023/07/01 13:08:19.586, 92, 93, 67
2023/07/01 13:08:20.706, 90, 94, 67
2023/07/01 13:08:21.842, 90, 92, 66
2023/07/01 13:08:22.962, 85, 91, 65
2023/07/01 13:08:24.098, 87, 91, 66
2023/07/01 13:08:25.218, 91, 93, 63
2023/07/01 13:08:26.353, 87, 91, 67
2023/07/01 13:08:27.474, 91, 91, 61
2023/07/01 13:08:28.594, 89, 96, 64
2023/07/01 13:08:29.730, 88, 90, 64
2023/07/01 13:08:30.849, 85, 95, 62
2023/07/01 13:08:31.986, 89, 93, 66
2023/07/01 13:08:33.105, 89, 93, 66
2023/07/01 13:08:34.241, 86, 91, 62
2023/07/01 13:08:35.361, 88, 92, 63
2023/07/01 13:08:36.497, 91, 92, 64
2023/07/01 13:08:37.617, 86, 92, 67
2023/07/01 13:08:38.753, 85, 93, 65
2023/07/01 13:08:39.873, 89, 94, 65
2023/07/01 13:08:41.009, 85, 94, 65
2023/07/01 13:08:42.129, 90, 92, 65
2023/07/01 13:08:43.265, 89, 93, 61
2023/07/01 13:08:44.385, 92, 91, 64
2023/07/01 13:08:45.520, 84, 95, 64
2023/07/01 13:08:46.641, 87, 94, 67
2023/07/01 13:08:47.777, 90, 96, 68
2023/07/01 13:08:48.896, 87, 98, 63
2023/07/01 13:08:50.032, 87, 99, 68
2023/07/01 13:08:51.152, 86, 96, 66
2023/07/01 13:08:52.288, 87, 99, 66
2023/07/01 13:08:53.408, 88, 99, 66
2023/07/01 13:08:54.544, 89, 99, 65
2023/07/01 13:08:55.664, 87, 100, 64
2023/07/01 13:08:56.800, 87, 116, 69
2023/07/01 13:08:57.919, 89, 130, 63
2023/07/01 13:08:59.056, 86, 121, 62
2023/07/01 13:09:00.176, 86, 104, 63
2023/07/01 13:09:01.311, 88, 103, 64
2023/07/01 13:09:02.431, 87, 105, 67
2023/07/01 13:09:03.567, 85, 106, 66
2023/07/01 13:09:04.687, 85, 106, 63
2023/07/01 13:09:05.823, 90, 110, 68
2023/07/01 13:09:06.943, 84, 112, 63
2023/07/01 13:09:08.079, 85, 132, 61
2023/07/01 13:09:09.198, 83, 110, 66
2023/07/01 13:09:10.335, 90, 109, 65
2023/07/01 13:09:11.471, 86, 102, 68
2023/07/01 13:09:12.591, 88, 103, 64
2023/07/01 13:09:13.727, 87, 100, 64
2023/07/01 13:09:14.846, 83, 103, 65
2023/07/01 13:09:15.982, 87, 100, 63
2023/07/01 13:09:17.103, 82, 100, 62
2023/07/01 13:09:18.239, 91, 101, 64
2023/07/01 13:09:19.358, 83, 99, 63
2023/07/01 13:09:20.494, 87, 104, 64
2023/07/01 13:09:21.614, 87, 99, 59
2023/07/01 13:09:22.750, 88, 100, 63
2023/07/01 13:09:23.870, 89, 103, 62
2023/07/01 13:09:25.006, 88, 99, 62
2023/07/01 13:09:26.126, 90, 102, 69
2023/07/01 13:09:27.262, 86, 105, 62
2023/07/01 13:09:28.382, 83, 107, 68
2023/07/01 13:09:29.518, 87, 100, 68
2023/07/01 13:09:30.638, 85, 99, 70
2023/07/01 13:09:31.773, 88, 101, 65
2023/07/01 13:09:32.893, 85, 104, 65
2023/07/01 13:09:34.029, 86, 98, 62
2023/07/01 13:09:35.149, 87, 101, 69
2023/07/01 13:09:36.285, 86, 104, 64
2023/07/01 13:09:37.405, 85, 102, 65
2023/07/01 13:09:38.541, 87, 106, 63
2023/07/01 13:09:39.678, 87, 109, 63
2023/07/01 13:09:40.798, 87, 106, 62
2023/07/01 13:09:41.933, 88, 104, 62
2023/07/01 13:09:43.052, 86, 105, 63
2023/07/01 13:09:44.189, 91, 105, 63
2023/07/01 13:09:45.309, 91, 108, 62
2023/07/01 13:09:46.445, 91, 106, 69
2023/07/01 13:09:47.565, 91, 108, 66
2023/07/01 13:09:48.701, 92, 102, 64
2023/07/01 13:09:49.821, 89, 107, 64
2023/07/01 13:09:50.957, 90, 104, 65
2023/07/01 13:09:52.077, 92, 102, 66
2023/07/01 13:09:53.212, 91, 102, 66
2023/07/01 13:09:54.333, 91, 108, 66
2023/07/01 13:09:55.469, 93, 105, 68
2023/07/01 13:09:56.604, 98, 103, 62
2023/07/01 13:09:57.724, 95, 105, 68
2023/07/01 13:09:58.860, 96, 105, 65
2023/07/01 13:09:59.980, 91, 106, 65
2023/07/01 13:10:01.116, 92, 106, 63
2023/07/01 13:10:02.236, 89, 110, 65
2023/07/01 13:10:03.372, 90, 111, 63
2023/07/01 13:10:04.491, 91, 108, 64
2023/07/01 13:10:05.628, 86, 109, 63
2023/07/01 13:10:06.748, 90, 106, 64
2023/07/01 13:10:07.884, 89, 102, 67
2023/07/01 13:10:09.004, 90, 104, 63
2023/07/01 13:10:10.140, 90, 102, 64
2023/07/01 13:10:11.276, 93, 105, 64
2023/07/01 13:10:12.396, 89, 100, 64
2023/07/01 13:10:13.531, 92, 105, 64
2023/07/01 13:10:14.651, 90, 108, 62
2023/07/01 13:10:15.787, 91, 98, 64
2023/07/01 13:10:16.907, 92, 101, 62
2023/07/01 13:10:18.043, 90, 100, 67
2023/07/01 13:10:19.163, 86, 98, 63
2023/07/01 13:10:20.299, 87, 101, 66
2023/07/01 13:10:21.419, 86, 101, 68
2023/07/01 13:10:22.555, 87, 101, 64
2023/07/01 13:10:23.675, 91, 101, 64
2023/07/01 13:10:24.811, 87, 97, 65
2023/07/01 13:10:25.931, 88, 98, 66
2023/07/01 13:10:27.067, 91, 95, 64
2023/07/01 13:10:28.186, 92, 106, 63
2023/07/01 13:10:29.323, 90, 105, 64
2023/07/01 13:10:30.443, 93, 103, 64
2023/07/01 13:10:31.579, 94, 102, 62
2023/07/01 13:10:32.698, 96, 103, 64
2023/07/01 13:10:33.834, 93, 113, 64
2023/07/01 13:10:34.954, 106, 102, 67
2023/07/01 13:10:36.090, 95, 103, 62
2023/07/01 13:10:37.226, 107, 103, 64
2023/07/01 13:10:38.346, 101, 104, 65
2023/07/01 13:10:39.482, 95, 104, 62
2023/07/01 13:10:40.602, 96, 103, 67
2023/07/01 13:10:41.738, 97, 102, 65
2023/07/01 13:10:42.858, 97, 107, 64
2023/07/01 13:10:43.994, 92, 103, 66
2023/07/01 13:10:45.114, 85, 104, 67
2023/07/01 13:10:46.250, 89, 104, 63
2023/07/01 13:10:47.370, 90, 107, 77
2023/07/01 13:10:48.505, 90, 106, 64
2023/07/01 13:10:49.641, 89, 111, 64
2023/07/01 13:10:50.761, 88, 109, 61
2023/07/01 13:10:51.897, 91, 106, 65
2023/07/01 13:10:53.017, 91, 108, 64
2023/07/01 13:10:54.153, 89, 109, 62
2023/07/01 13:10:55.273, 88, 108, 66
2023/07/01 13:10:56.409, 88, 111, 65
2023/07/01 13:10:57.529, 95, 108, 66
2023/07/01 13:10:58.665, 99, 105, 63
2023/07/01 13:10:59.785, 96, 107, 64
2023/07/01 13:11:00.921, 100, 100, 63
2023/07/01 13:11:02.057, 100, 103, 64
