time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 21:39:57.845, 114, 179, 77
2023/07/09 21:39:58.981, 107, 175, 74
2023/07/09 21:40:00.101, 111, 173, 78
2023/07/09 21:40:01.237, 110, 174, 76
2023/07/09 21:40:02.372, 114, 177, 74
2023/07/09 21:40:03.492, 113, 173, 79
2023/07/09 21:40:04.628, 108, 180, 75
2023/07/09 21:40:05.748, 111, 186, 76
2023/07/09 21:40:06.884, 111, 179, 72
2023/07/09 21:40:08.020, 111, 182, 117
2023/07/09 21:40:09.140, 112, 173, 74
2023/07/09 21:40:10.276, 111, 194, 76
2023/07/09 21:40:11.396, 111, 181, 77
2023/07/09 21:40:12.532, 110, 177, 76
2023/07/09 21:40:13.668, 110, 182, 74
2023/07/09 21:40:14.788, 114, 178, 75
2023/07/09 21:40:15.924, 109, 176, 72
2023/07/09 21:40:17.060, 111, 186, 79
2023/07/09 21:40:18.180, 130, 181, 74
2023/07/09 21:40:19.315, 112, 180, 82
2023/07/09 21:40:20.435, 107, 174, 77
2023/07/09 21:40:21.571, 113, 180, 75
2023/07/09 21:40:22.707, 108, 177, 77
2023/07/09 21:40:23.827, 117, 178, 75
2023/07/09 21:40:24.963, 111, 177, 78
2023/07/09 21:40:26.083, 111, 175, 76
2023/07/09 21:40:27.219, 115, 177, 78
2023/07/09 21:40:28.355, 109, 177, 78
2023/07/09 21:40:29.475, 109, 177, 73
2023/07/09 21:40:30.611, 111, 177, 76
2023/07/09 21:40:31.730, 121, 182, 79
2023/07/09 21:40:32.867, 114, 199, 78
2023/07/09 21:40:34.003, 114, 187, 80
2023/07/09 21:40:35.122, 113, 181, 80
2023/07/09 21:40:36.259, 115, 178, 75
2023/07/09 21:40:37.378, 116, 181, 76
2023/07/09 21:40:38.515, 116, 184, 79
2023/07/09 21:40:39.649, 118, 187, 78
2023/07/09 21:40:40.770, 117, 187, 79
2023/07/09 21:40:41.906, 121, 182, 82
2023/07/09 21:40:43.026, 115, 192, 81
2023/07/09 21:40:44.162, 131, 188, 80
2023/07/09 21:40:45.298, 125, 197, 81
2023/07/09 21:40:46.418, 117, 195, 81
2023/07/09 21:40:47.554, 117, 190, 81
2023/07/09 21:40:48.674, 120, 187, 83
2023/07/09 21:40:49.810, 119, 190, 84
2023/07/09 21:40:50.946, 116, 186, 80
2023/07/09 21:40:52.066, 123, 205, 81
2023/07/09 21:40:53.202, 125, 180, 85
2023/07/09 21:40:54.322, 172, 233, 85
2023/07/09 21:40:55.457, 116, 192, 89
2023/07/09 21:40:56.593, 116, 190, 80
2023/07/09 21:40:57.713, 116, 194, 81
2023/07/09 21:40:58.849, 115, 188, 83
2023/07/09 21:40:59.969, 119, 186, 85
2023/07/09 21:41:01.105, 134, 190, 80
2023/07/09 21:41:02.241, 113, 192, 79
2023/07/09 21:41:03.361, 114, 188, 78
2023/07/09 21:41:04.497, 115, 190, 78
2023/07/09 21:41:05.617, 115, 189, 76
2023/07/09 21:41:06.753, 113, 183, 79
2023/07/09 21:41:07.889, 119, 190, 77
2023/07/09 21:41:09.009, 118, 191, 83
2023/07/09 21:41:10.145, 116, 185, 82
2023/07/09 21:41:11.265, 117, 195, 77
2023/07/09 21:41:12.400, 121, 196, 75
2023/07/09 21:41:13.536, 114, 194, 81
2023/07/09 21:41:14.656, 120, 186, 79
2023/07/09 21:41:15.792, 113, 193, 112
2023/07/09 21:41:16.928, 118, 188, 76
2023/07/09 21:41:18.048, 113, 208, 80
2023/07/09 21:41:19.184, 115, 186, 78
2023/07/09 21:41:20.304, 115, 185, 79
2023/07/09 21:41:21.440, 112, 185, 81
2023/07/09 21:41:22.576, 113, 183, 79
2023/07/09 21:41:23.696, 117, 183, 78
2023/07/09 21:41:24.832, 116, 192, 81
2023/07/09 21:41:25.952, 117, 188, 79
2023/07/09 21:41:27.088, 117, 188, 78
2023/07/09 21:41:28.224, 112, 190, 79
2023/07/09 21:41:29.343, 115, 189, 78
2023/07/09 21:41:30.479, 115, 206, 76
2023/07/09 21:41:31.599, 113, 183, 81
2023/07/09 21:41:32.735, 113, 191, 78
2023/07/09 21:41:33.872, 115, 190, 78
2023/07/09 21:41:34.990, 110, 187, 79
2023/07/09 21:41:36.127, 112, 185, 77
2023/07/09 21:41:37.247, 111, 180, 81
2023/07/09 21:41:38.383, 110, 184, 79
2023/07/09 21:41:39.519, 111, 183, 81
2023/07/09 21:41:40.639, 115, 177, 77
2023/07/09 21:41:41.774, 115, 183, 77
2023/07/09 21:41:42.895, 114, 182, 79
2023/07/09 21:41:44.031, 113, 185, 94
2023/07/09 21:41:45.166, 111, 186, 82
2023/07/09 21:41:46.286, 110, 191, 78
2023/07/09 21:41:47.422, 114, 181, 77
2023/07/09 21:41:48.542, 114, 179, 79
2023/07/09 21:41:49.678, 115, 182, 80
2023/07/09 21:41:50.814, 113, 185, 77
2023/07/09 21:41:51.933, 110, 179, 81
2023/07/09 21:41:53.070, 112, 185, 79
2023/07/09 21:41:54.190, 113, 183, 95
2023/07/09 21:41:55.326, 109, 182, 76
2023/07/09 21:41:56.462, 114, 180, 76
2023/07/09 21:41:57.582, 113, 183, 89
2023/07/09 21:41:58.718, 113, 181, 79
2023/07/09 21:41:59.838, 111, 181, 79
2023/07/09 21:42:00.974, 111, 181, 79
2023/07/09 21:42:02.110, 113, 185, 75
2023/07/09 21:42:03.230, 115, 178, 78
2023/07/09 21:42:04.365, 112, 180, 78
2023/07/09 21:42:05.502, 113, 184, 85
2023/07/09 21:42:06.621, 112, 185, 78
2023/07/09 21:42:07.757, 111, 185, 75
2023/07/09 21:42:08.877, 115, 183, 84
2023/07/09 21:42:10.013, 117, 182, 94
2023/07/09 21:42:11.149, 113, 183, 77
2023/07/09 21:42:12.269, 109, 185, 79
2023/07/09 21:42:13.405, 113, 184, 77
2023/07/09 21:42:14.525, 113, 182, 78
2023/07/09 21:42:15.661, 114, 185, 77
2023/07/09 21:42:16.797, 112, 180, 75
2023/07/09 21:42:17.917, 114, 181, 76
2023/07/09 21:42:19.053, 115, 181, 78
2023/07/09 21:42:20.172, 111, 184, 75
2023/07/09 21:42:21.308, 115, 186, 76
2023/07/09 21:42:22.444, 121, 187, 82
2023/07/09 21:42:23.564, 111, 179, 80
2023/07/09 21:42:24.700, 114, 181, 79
2023/07/09 21:42:25.820, 110, 181, 74
2023/07/09 21:42:26.956, 110, 180, 78
2023/07/09 21:42:28.092, 111, 185, 76
2023/07/09 21:42:29.212, 111, 188, 76
2023/07/09 21:42:30.348, 114, 178, 77
2023/07/09 21:42:31.468, 111, 179, 76
2023/07/09 21:42:32.604, 110, 183, 78
2023/07/09 21:42:33.740, 114, 182, 82
2023/07/09 21:42:34.860, 115, 181, 81
2023/07/09 21:42:35.996, 113, 187, 77
2023/07/09 21:42:37.115, 115, 180, 76
2023/07/09 21:42:38.252, 112, 193, 76
2023/07/09 21:42:39.387, 110, 183, 73
2023/07/09 21:42:40.507, 110, 185, 73
2023/07/09 21:42:41.643, 111, 183, 78
2023/07/09 21:42:42.763, 110, 193, 79
2023/07/09 21:42:43.898, 110, 179, 74
2023/07/09 21:42:45.035, 112, 183, 78
2023/07/09 21:42:46.155, 118, 178, 77
2023/07/09 21:42:47.291, 114, 194, 73
2023/07/09 21:42:48.411, 107, 205, 78
2023/07/09 21:42:49.547, 112, 181, 88
2023/07/09 21:42:50.683, 109, 177, 75
2023/07/09 21:42:51.803, 112, 175, 75
2023/07/09 21:42:52.939, 113, 181, 75
2023/07/09 21:42:54.059, 108, 179, 78
2023/07/09 21:42:55.194, 109, 180, 75
2023/07/09 21:42:56.330, 111, 177, 75
2023/07/09 21:42:57.450, 110, 182, 75
2023/07/09 21:42:58.586, 116, 185, 80
2023/07/09 21:42:59.722, 112, 195, 77
2023/07/09 21:43:00.842, 114, 182, 78
2023/07/09 21:43:01.978, 109, 175, 74
2023/07/09 21:43:03.098, 112, 178, 75
2023/07/09 21:43:04.234, 109, 176, 79
2023/07/09 21:43:05.370, 109, 178, 85
2023/07/09 21:43:06.490, 111, 184, 76
2023/07/09 21:43:07.626, 110, 179, 77
2023/07/09 21:43:08.746, 109, 178, 77
2023/07/09 21:43:09.882, 113, 177, 74
2023/07/09 21:43:11.018, 110, 183, 75
2023/07/09 21:43:12.137, 114, 183, 76
2023/07/09 21:43:13.273, 113, 181, 81
2023/07/09 21:43:14.393, 115, 180, 72
2023/07/09 21:43:15.529, 109, 183, 76
2023/07/09 21:43:16.665, 109, 190, 75
2023/07/09 21:43:17.785, 111, 182, 75
2023/07/09 21:43:18.921, 115, 178, 76
2023/07/09 21:43:20.041, 110, 190, 75
2023/07/09 21:43:21.177, 114, 181, 77
2023/07/09 21:43:22.313, 110, 188, 75
2023/07/09 21:43:23.433, 111, 183, 75
2023/07/09 21:43:24.569, 113, 181, 75
2023/07/09 21:43:25.689, 113, 184, 76
2023/07/09 21:43:26.825, 111, 181, 78
2023/07/09 21:43:27.960, 109, 190, 82
2023/07/09 21:43:29.081, 109, 184, 79
2023/07/09 21:43:30.216, 113, 183, 74
2023/07/09 21:43:31.336, 111, 187, 78
2023/07/09 21:43:32.472, 107, 180, 75
2023/07/09 21:43:33.609, 111, 178, 73
2023/07/09 21:43:34.728, 108, 185, 77
2023/07/09 21:43:35.865, 111, 180, 73
2023/07/09 21:43:36.984, 111, 180, 73
2023/07/09 21:43:38.120, 109, 188, 74
2023/07/09 21:43:39.256, 111, 181, 81
2023/07/09 21:43:40.376, 113, 182, 75
2023/07/09 21:43:41.512, 111, 179, 75
2023/07/09 21:43:42.632, 119, 183, 73
2023/07/09 21:43:43.768, 112, 184, 74
2023/07/09 21:43:44.903, 112, 179, 85
2023/07/09 21:43:46.023, 110, 181, 77
2023/07/09 21:43:47.159, 113, 181, 74
2023/07/09 21:43:48.279, 111, 184, 77
2023/07/09 21:43:49.415, 108, 181, 78
2023/07/09 21:43:50.551, 112, 202, 75
2023/07/09 21:43:51.671, 110, 192, 80
2023/07/09 21:43:52.807, 107, 187, 79
2023/07/09 21:43:53.927, 111, 185, 77
2023/07/09 21:43:55.063, 110, 183, 85
2023/07/09 21:43:56.199, 112, 180, 75
2023/07/09 21:43:57.319, 109, 192, 73
2023/07/09 21:43:58.455, 108, 183, 80
2023/07/09 21:43:59.590, 113, 177, 77
2023/07/09 21:44:00.711, 120, 182, 75
2023/07/09 21:44:01.847, 114, 186, 75
2023/07/09 21:44:02.966, 112, 189, 76
2023/07/09 21:44:04.102, 111, 181, 74
2023/07/09 21:44:05.238, 111, 179, 93
2023/07/09 21:44:06.359, 114, 186, 73
2023/07/09 21:44:07.494, 111, 186, 76
2023/07/09 21:44:08.614, 110, 180, 77
2023/07/09 21:44:09.750, 111, 184, 74
2023/07/09 21:44:10.886, 112, 199, 79
2023/07/09 21:44:12.006, 110, 190, 79
2023/07/09 21:44:13.141, 110, 187, 80
2023/07/09 21:44:14.262, 111, 184, 76
2023/07/09 21:44:15.398, 109, 179, 79
2023/07/09 21:44:16.534, 112, 178, 77
2023/07/09 21:44:17.653, 107, 175, 79
2023/07/09 21:44:18.790, 112, 186, 78
2023/07/09 21:44:19.909, 109, 180, 78
2023/07/09 21:44:21.046, 111, 180, 79
2023/07/09 21:44:22.181, 116, 184, 74
2023/07/09 21:44:23.301, 110, 184, 81
2023/07/09 21:44:24.437, 114, 179, 77
2023/07/09 21:44:25.557, 110, 182, 79
2023/07/09 21:44:26.693, 111, 183, 76
2023/07/09 21:44:27.829, 109, 186, 74
2023/07/09 21:44:28.949, 111, 184, 78
2023/07/09 21:44:30.085, 112, 190, 75
2023/07/09 21:44:31.205, 111, 186, 76
2023/07/09 21:44:32.341, 110, 184, 81
2023/07/09 21:44:33.477, 111, 189, 75
2023/07/09 21:44:34.596, 110, 181, 77
2023/07/09 21:44:35.733, 109, 187, 77
2023/07/09 21:44:36.852, 116, 184, 78
2023/07/09 21:44:37.989, 110, 186, 73
2023/07/09 21:44:39.124, 112, 186, 76
2023/07/09 21:44:40.244, 113, 188, 73
2023/07/09 21:44:41.381, 110, 186, 78
2023/07/09 21:44:42.500, 109, 190, 76
2023/07/09 21:44:43.636, 110, 194, 75
2023/07/09 21:44:44.772, 109, 185, 73
2023/07/09 21:44:45.892, 115, 182, 79
2023/07/09 21:44:47.028, 111, 184, 79
2023/07/09 21:44:48.164, 122, 182, 79
2023/07/09 21:44:49.284, 111, 186, 79
2023/07/09 21:44:50.420, 112, 180, 78
2023/07/09 21:44:51.540, 106, 181, 76
2023/07/09 21:44:52.676, 109, 180, 75
2023/07/09 21:44:53.812, 112, 182, 77
2023/07/09 21:44:54.931, 118, 184, 81
2023/07/09 21:44:56.068, 110, 180, 76
2023/07/09 21:44:57.187, 112, 184, 78
2023/07/09 21:44:58.323, 111, 181, 76
2023/07/09 21:44:59.459, 108, 182, 75
2023/07/09 21:45:00.579, 108, 188, 78
2023/07/09 21:45:01.715, 110, 183, 75
2023/07/09 21:45:02.835, 111, 185, 78
2023/07/09 21:45:03.971, 108, 183, 75
2023/07/09 21:45:05.107, 107, 183, 76
2023/07/09 21:45:06.226, 113, 182, 74
2023/07/09 21:45:07.363, 117, 184, 80
2023/07/09 21:45:08.483, 110, 185, 73
2023/07/09 21:45:09.619, 112, 183, 73
2023/07/09 21:45:10.755, 112, 183, 84
2023/07/09 21:45:11.874, 109, 185, 84
2023/07/09 21:45:13.010, 111, 182, 77
2023/07/09 21:45:14.130, 111, 180, 76
2023/07/09 21:45:15.266, 112, 183, 76
2023/07/09 21:45:16.402, 110, 182, 77
2023/07/09 21:45:17.522, 111, 183, 78
2023/07/09 21:45:18.658, 110, 177, 76
2023/07/09 21:45:19.794, 109, 181, 87
2023/07/09 21:45:20.914, 111, 184, 78
2023/07/09 21:45:22.049, 111, 184, 72
2023/07/09 21:45:23.169, 113, 178, 76
2023/07/09 21:45:24.306, 115, 181, 71
2023/07/09 21:45:25.441, 118, 183, 75
2023/07/09 21:45:26.561, 110, 183, 78
2023/07/09 21:45:27.698, 108, 181, 77
2023/07/09 21:45:28.818, 112, 180, 78
2023/07/09 21:45:29.953, 112, 185, 81
2023/07/09 21:45:31.089, 111, 183, 75
2023/07/09 21:45:32.209, 111, 178, 73
2023/07/09 21:45:33.345, 111, 180, 77
2023/07/09 21:45:34.465, 116, 181, 76
2023/07/09 21:45:35.601, 120, 181, 79
2023/07/09 21:45:36.721, 110, 181, 74
2023/07/09 21:45:37.857, 109, 192, 77
2023/07/09 21:45:38.993, 109, 182, 70
2023/07/09 21:45:40.113, 110, 181, 80
2023/07/09 21:45:41.249, 112, 179, 75
2023/07/09 21:45:42.384, 108, 180, 80
2023/07/09 21:45:43.505, 112, 180, 75
2023/07/09 21:45:44.640, 111, 175, 76
2023/07/09 21:45:45.761, 110, 180, 75
2023/07/09 21:45:46.896, 109, 184, 75
2023/07/09 21:45:48.032, 113, 182, 77
2023/07/09 21:45:49.152, 110, 177, 77
2023/07/09 21:45:50.289, 452, 188, 75
2023/07/09 21:45:51.408, 114, 178, 77
2023/07/09 21:45:52.544, 110, 183, 76
2023/07/09 21:45:53.680, 112, 200, 76
2023/07/09 21:45:54.800, 109, 185, 76
2023/07/09 21:45:55.936, 107, 186, 74
2023/07/09 21:45:57.056, 110, 189, 76
2023/07/09 21:45:58.192, 110, 182, 80
2023/07/09 21:45:59.328, 108, 182, 80
2023/07/09 21:46:00.448, 110, 184, 75
2023/07/09 21:46:01.584, 110, 197, 75
2023/07/09 21:46:02.703, 112, 184, 74
2023/07/09 21:46:03.839, 110, 186, 75
2023/07/09 21:46:04.975, 110, 184, 77
2023/07/09 21:46:06.095, 110, 175, 79
2023/07/09 21:46:07.231, 109, 183, 76
2023/07/09 21:46:08.367, 109, 191, 75
2023/07/09 21:46:09.487, 105, 197, 76
2023/07/09 21:46:10.623, 109, 183, 79
2023/07/09 21:46:11.743, 115, 182, 73
2023/07/09 21:46:12.879, 107, 175, 85
2023/07/09 21:46:14.015, 108, 180, 74
2023/07/09 21:46:15.135, 112, 186, 77
2023/07/09 21:46:16.271, 108, 186, 79
2023/07/09 21:46:17.391, 107, 185, 80
2023/07/09 21:46:18.527, 109, 179, 74
2023/07/09 21:46:19.662, 106, 181, 77
2023/07/09 21:46:20.782, 109, 180, 104
2023/07/09 21:46:21.918, 109, 185, 76
2023/07/09 21:46:23.038, 114, 192, 74
2023/07/09 21:46:24.174, 113, 183, 81
2023/07/09 21:46:25.310, 113, 178, 74
2023/07/09 21:46:26.429, 113, 180, 74
2023/07/09 21:46:27.566, 112, 178, 74
2023/07/09 21:46:28.686, 108, 180, 78
2023/07/09 21:46:29.822, 110, 179, 78
2023/07/09 21:46:30.958, 118, 183, 77
2023/07/09 21:46:32.078, 110, 191, 75
2023/07/09 21:46:33.214, 109, 176, 74
2023/07/09 21:46:34.334, 115, 190, 75
2023/07/09 21:46:35.470, 108, 183, 79
2023/07/09 21:46:36.605, 108, 178, 81
2023/07/09 21:46:37.725, 110, 190, 78
2023/07/09 21:46:38.861, 108, 181, 78
2023/07/09 21:46:39.981, 114, 180, 80
2023/07/09 21:46:41.117, 111, 183, 76
2023/07/09 21:46:42.253, 111, 179, 77
2023/07/09 21:46:43.373, 109, 180, 77
2023/07/09 21:46:44.509, 109, 176, 78
2023/07/09 21:46:45.628, 112, 178, 76
2023/07/09 21:46:46.765, 113, 183, 77
2023/07/09 21:46:47.901, 111, 182, 74
2023/07/09 21:46:49.021, 112, 180, 74
2023/07/09 21:46:50.157, 109, 183, 75
2023/07/09 21:46:51.277, 109, 189, 84
2023/07/09 21:46:52.412, 106, 186, 74
2023/07/09 21:46:53.548, 112, 218, 78
2023/07/09 21:46:54.669, 108, 180, 75
2023/07/09 21:46:55.804, 111, 182, 73
2023/07/09 21:46:56.940, 110, 177, 73
2023/07/09 21:46:58.060, 113, 198, 76
2023/07/09 21:46:59.196, 113, 187, 75
2023/07/09 21:47:00.316, 111, 187, 80
2023/07/09 21:47:01.452, 111, 189, 77
2023/07/09 21:47:02.587, 115, 189, 76
2023/07/09 21:47:03.708, 109, 179, 81
2023/07/09 21:47:04.844, 112, 183, 80
2023/07/09 21:47:05.964, 111, 190, 76
2023/07/09 21:47:07.099, 110, 183, 74
2023/07/09 21:47:08.235, 110, 185, 78
2023/07/09 21:47:09.356, 110, 181, 80
2023/07/09 21:47:10.492, 118, 181, 77
2023/07/09 21:47:11.611, 111, 189, 73
2023/07/09 21:47:12.747, 111, 181, 73
2023/07/09 21:47:13.883, 109, 181, 74
2023/07/09 21:47:15.003, 117, 180, 76
2023/07/09 21:47:16.139, 113, 198, 77
2023/07/09 21:47:17.259, 113, 182, 74
2023/07/09 21:47:18.395, 109, 189, 77
2023/07/09 21:47:19.531, 112, 180, 80
2023/07/09 21:47:20.651, 109, 184, 79
2023/07/09 21:47:21.787, 108, 180, 74
2023/07/09 21:47:22.907, 108, 181, 77
2023/07/09 21:47:24.043, 113, 185, 75
2023/07/09 21:47:25.179, 109, 180, 86
2023/07/09 21:47:26.299, 109, 178, 78
2023/07/09 21:47:27.434, 109, 184, 75
2023/07/09 21:47:28.570, 110, 184, 74
2023/07/09 21:47:29.690, 109, 181, 74
2023/07/09 21:47:30.826, 129, 192, 80
2023/07/09 21:47:31.946, 113, 185, 78
2023/07/09 21:47:33.083, 115, 184, 74
2023/07/09 21:47:34.202, 123, 180, 73
2023/07/09 21:47:35.338, 110, 188, 75
2023/07/09 21:47:36.474, 107, 186, 73
2023/07/09 21:47:37.594, 112, 182, 79
2023/07/09 21:47:38.730, 110, 180, 74
2023/07/09 21:47:39.850, 111, 174, 77
2023/07/09 21:47:40.986, 114, 176, 69
2023/07/09 21:47:42.122, 111, 180, 74
2023/07/09 21:47:43.242, 110, 182, 75
2023/07/09 21:47:44.377, 112, 181, 77
2023/07/09 21:47:45.498, 118, 174, 71
2023/07/09 21:47:46.633, 113, 183, 74
2023/07/09 21:47:47.769, 109, 182, 76
2023/07/09 21:47:48.888, 119, 189, 74
2023/07/09 21:47:50.025, 141, 180, 76
2023/07/09 21:47:51.145, 110, 181, 72
2023/07/09 21:47:52.281, 109, 180, 80
2023/07/09 21:47:53.417, 114, 185, 78
2023/07/09 21:47:54.537, 109, 179, 79
2023/07/09 21:47:55.673, 110, 180, 80
2023/07/09 21:47:56.809, 110, 189, 80
2023/07/09 21:47:57.929, 108, 207, 75
2023/07/09 21:47:59.065, 114, 183, 76
2023/07/09 21:48:00.185, 112, 182, 79
2023/07/09 21:48:01.321, 114, 186, 80
2023/07/09 21:48:02.456, 111, 178, 81
2023/07/09 21:48:03.576, 112, 187, 77
2023/07/09 21:48:04.712, 106, 179, 75
2023/07/09 21:48:05.832, 109, 180, 76
2023/07/09 21:48:06.968, 114, 187, 75
2023/07/09 21:48:08.104, 111, 176, 70
2023/07/09 21:48:09.224, 112, 184, 77
2023/07/09 21:48:10.360, 116, 180, 78
2023/07/09 21:48:11.480, 109, 183, 77
2023/07/09 21:48:12.616, 107, 185, 88
2023/07/09 21:48:13.752, 115, 187, 78
2023/07/09 21:48:14.871, 112, 182, 71
2023/07/09 21:48:16.008, 109, 182, 84
2023/07/09 21:48:17.128, 110, 195, 73
2023/07/09 21:48:18.264, 112, 184, 74
2023/07/09 21:48:19.399, 109, 180, 78
2023/07/09 21:48:20.519, 126, 186, 81
2023/07/09 21:48:21.655, 110, 182, 82
2023/07/09 21:48:22.774, 112, 191, 87
2023/07/09 21:48:23.911, 110, 182, 78
2023/07/09 21:48:25.047, 108, 181, 74
2023/07/09 21:48:26.167, 108, 180, 75
2023/07/09 21:48:27.303, 110, 187, 78
2023/07/09 21:48:28.439, 111, 183, 101
2023/07/09 21:48:29.559, 114, 187, 76
2023/07/09 21:48:30.695, 110, 186, 73
2023/07/09 21:48:31.815, 114, 184, 79
2023/07/09 21:48:32.951, 108, 183, 72
2023/07/09 21:48:34.071, 112, 184, 76
2023/07/09 21:48:35.207, 110, 180, 74
2023/07/09 21:48:36.343, 111, 188, 79
2023/07/09 21:48:37.463, 109, 186, 81
2023/07/09 21:48:38.598, 114, 187, 76
2023/07/09 21:48:39.718, 113, 183, 77
2023/07/09 21:48:40.854, 112, 184, 77
2023/07/09 21:48:41.989, 107, 187, 79
2023/07/09 21:48:43.110, 108, 172, 78
2023/07/09 21:48:44.246, 124, 178, 77
2023/07/09 21:48:45.366, 115, 179, 75
2023/07/09 21:48:46.502, 111, 184, 72
2023/07/09 21:48:47.638, 112, 174, 78
2023/07/09 21:48:48.758, 112, 176, 74
2023/07/09 21:48:49.894, 117, 190, 78
2023/07/09 21:48:51.030, 111, 180, 76
2023/07/09 21:48:52.150, 109, 179, 77
2023/07/09 21:48:53.286, 111, 177, 77
2023/07/09 21:48:54.405, 113, 190, 78
2023/07/09 21:48:55.541, 113, 185, 78
2023/07/09 21:48:56.677, 108, 184, 92
2023/07/09 21:48:57.797, 112, 184, 81
2023/07/09 21:48:58.933, 107, 184, 76
2023/07/09 21:49:00.053, 112, 190, 75
2023/07/09 21:49:01.189, 110, 185, 76
2023/07/09 21:49:02.325, 132, 198, 80
2023/07/09 21:49:03.445, 112, 231, 84
2023/07/09 21:49:04.581, 110, 183, 77
2023/07/09 21:49:05.701, 113, 181, 77
2023/07/09 21:49:06.837, 109, 182, 79
2023/07/09 21:49:07.973, 110, 184, 74
2023/07/09 21:49:09.093, 111, 193, 80
2023/07/09 21:49:10.229, 111, 188, 77
2023/07/09 21:49:11.348, 111, 183, 75
2023/07/09 21:49:12.484, 112, 187, 77
2023/07/09 21:49:13.620, 114, 183, 78
2023/07/09 21:49:14.741, 110, 180, 73
2023/07/09 21:49:15.876, 110, 177, 77
2023/07/09 21:49:17.012, 106, 177, 79
2023/07/09 21:49:18.132, 109, 184, 73
2023/07/09 21:49:19.268, 110, 180, 73
2023/07/09 21:49:20.388, 115, 181, 81
2023/07/09 21:49:21.524, 109, 180, 77
2023/07/09 21:49:22.659, 112, 198, 75
2023/07/09 21:49:23.780, 108, 178, 78
2023/07/09 21:49:24.916, 110, 182, 77
2023/07/09 21:49:26.036, 113, 176, 79
2023/07/09 21:49:27.171, 111, 179, 77
2023/07/09 21:49:28.307, 123, 187, 78
2023/07/09 21:49:29.427, 110, 183, 77
2023/07/09 21:49:30.563, 110, 179, 85
2023/07/09 21:49:31.683, 110, 183, 75
2023/07/09 21:49:32.819, 107, 203, 78
2023/07/09 21:49:33.954, 115, 198, 78
2023/07/09 21:49:35.075, 108, 181, 75
2023/07/09 21:49:36.211, 111, 179, 77
2023/07/09 21:49:37.331, 111, 177, 76
2023/07/09 21:49:38.467, 109, 180, 73
2023/07/09 21:49:39.603, 109, 188, 75
2023/07/09 21:49:40.723, 111, 195, 80
2023/07/09 21:49:41.859, 109, 178, 79
2023/07/09 21:49:42.979, 110, 180, 78
2023/07/09 21:49:44.115, 109, 185, 83
2023/07/09 21:49:45.251, 110, 179, 80
2023/07/09 21:49:46.370, 109, 180, 73
2023/07/09 21:49:47.506, 113, 184, 76
2023/07/09 21:49:48.626, 114, 185, 80
2023/07/09 21:49:49.762, 110, 189, 79
2023/07/09 21:49:50.898, 110, 178, 79
2023/07/09 21:49:52.018, 112, 178, 77
2023/07/09 21:49:53.154, 108, 177, 77
2023/07/09 21:49:54.274, 107, 185, 82
2023/07/09 21:49:55.410, 125, 178, 80
2023/07/09 21:49:56.546, 110, 176, 79
2023/07/09 21:49:57.666, 108, 189, 79
2023/07/09 21:49:58.802, 110, 181, 78
2023/07/09 21:49:59.921, 108, 182, 78
2023/07/09 21:50:01.057, 108, 207, 81
2023/07/09 21:50:02.194, 112, 178, 77
2023/07/09 21:50:03.314, 111, 180, 80
2023/07/09 21:50:04.449, 110, 186, 73
2023/07/09 21:50:05.569, 110, 191, 77
2023/07/09 21:50:06.705, 112, 182, 75
2023/07/09 21:50:07.841, 107, 182, 76
2023/07/09 21:50:08.961, 111, 201, 73
2023/07/09 21:50:10.097, 113, 181, 77
2023/07/09 21:50:11.233, 108, 177, 78
2023/07/09 21:50:12.353, 110, 173, 76
2023/07/09 21:50:13.489, 113, 175, 76
2023/07/09 21:50:14.609, 111, 181, 76
2023/07/09 21:50:15.745, 114, 176, 74
2023/07/09 21:50:16.880, 114, 177, 75
2023/07/09 21:50:18.000, 113, 176, 80
2023/07/09 21:50:19.136, 111, 176, 77
2023/07/09 21:50:20.256, 108, 183, 75
2023/07/09 21:50:21.392, 111, 191, 77
2023/07/09 21:50:22.528, 106, 181, 74
2023/07/09 21:50:23.648, 115, 177, 77
2023/07/09 21:50:24.784, 110, 175, 82
2023/07/09 21:50:25.904, 107, 176, 80
2023/07/09 21:50:27.040, 110, 180, 80
2023/07/09 21:50:28.176, 108, 185, 78
2023/07/09 21:50:29.296, 108, 181, 74
2023/07/09 21:50:30.431, 111, 180, 78
2023/07/09 21:50:31.552, 106, 185, 74
2023/07/09 21:50:32.688, 110, 183, 76
2023/07/09 21:50:33.823, 111, 175, 79
2023/07/09 21:50:34.943, 112, 179, 78
2023/07/09 21:50:36.079, 107, 183, 74
2023/07/09 21:50:37.199, 113, 179, 77
2023/07/09 21:50:38.336, 109, 188, 74
2023/07/09 21:50:39.471, 112, 187, 75
2023/07/09 21:50:40.591, 110, 177, 79
2023/07/09 21:50:41.727, 113, 176, 76
2023/07/09 21:50:42.847, 108, 184, 78
2023/07/09 21:50:43.983, 110, 183, 83
2023/07/09 21:50:45.118, 111, 182, 77
2023/07/09 21:50:46.239, 108, 181, 76
2023/07/09 21:50:47.374, 115, 188, 78
2023/07/09 21:50:48.495, 109, 181, 71
2023/07/09 21:50:49.631, 113, 179, 78
2023/07/09 21:50:50.767, 110, 177, 80
2023/07/09 21:50:51.886, 109, 183, 77
2023/07/09 21:50:53.023, 110, 194, 77
