time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 11:00:09.013, 91, 108, 65
2023/06/28 11:00:10.149, 95, 104, 65
2023/06/28 11:00:11.269, 92, 105, 68
2023/06/28 11:00:12.405, 95, 128, 67
2023/06/28 11:00:13.524, 91, 111, 66
2023/06/28 11:00:14.661, 91, 107, 68
2023/06/28 11:00:15.797, 90, 109, 66
2023/06/28 11:00:16.917, 96, 109, 67
2023/06/28 11:00:18.053, 93, 129, 66
2023/06/28 11:00:19.173, 95, 107, 69
2023/06/28 11:00:20.308, 92, 104, 72
2023/06/28 11:00:21.429, 93, 107, 67
2023/06/28 11:00:22.564, 93, 110, 73
2023/06/28 11:00:23.684, 93, 110, 79
2023/06/28 11:00:24.820, 93, 114, 70
2023/06/28 11:00:25.956, 94, 107, 68
2023/06/28 11:00:27.076, 94, 114, 70
2023/06/28 11:00:28.212, 95, 109, 68
2023/06/28 11:00:29.332, 94, 106, 69
2023/06/28 11:00:30.468, 95, 108, 69
2023/06/28 11:00:31.587, 93, 111, 71
2023/06/28 11:00:32.724, 95, 126, 68
2023/06/28 11:00:33.844, 95, 115, 70
2023/06/28 11:00:34.980, 97, 113, 72
2023/06/28 11:00:36.100, 99, 110, 69
2023/06/28 11:00:37.236, 102, 114, 72
2023/06/28 11:00:38.372, 97, 113, 68
2023/06/28 11:00:39.491, 99, 112, 72
2023/06/28 11:00:40.627, 100, 113, 71
2023/06/28 11:00:41.747, 98, 113, 74
2023/06/28 11:00:42.883, 98, 115, 74
2023/06/28 11:00:44.003, 101, 119, 70
2023/06/28 11:00:45.139, 97, 116, 68
2023/06/28 11:00:46.275, 99, 114, 70
2023/06/28 11:00:47.395, 100, 112, 69
2023/06/28 11:00:48.531, 97, 114, 72
2023/06/28 11:00:49.651, 97, 115, 71
2023/06/28 11:00:50.786, 98, 114, 71
2023/06/28 11:00:51.907, 97, 116, 69
2023/06/28 11:00:53.043, 98, 115, 71
2023/06/28 11:00:54.178, 97, 117, 70
2023/06/28 11:00:55.298, 97, 108, 69
2023/06/28 11:00:56.434, 98, 115, 70
2023/06/28 11:00:57.554, 99, 114, 67
2023/06/28 11:00:58.690, 100, 114, 71
2023/06/28 11:00:59.810, 101, 111, 71
2023/06/28 11:01:00.946, 99, 112, 70
2023/06/28 11:01:02.082, 97, 111, 69
2023/06/28 11:01:03.201, 99, 111, 68
2023/06/28 11:01:04.338, 98, 114, 69
2023/06/28 11:01:05.458, 97, 111, 67
2023/06/28 11:01:06.594, 93, 110, 66
2023/06/28 11:01:07.714, 99, 111, 69
2023/06/28 11:01:08.850, 97, 112, 69
2023/06/28 11:01:09.970, 96, 113, 68
2023/06/28 11:01:11.105, 94, 113, 70
2023/06/28 11:01:12.241, 97, 111, 67
2023/06/28 11:01:13.361, 98, 111, 70
2023/06/28 11:01:14.497, 98, 109, 74
2023/06/28 11:01:15.617, 93, 109, 67
2023/06/28 11:01:16.753, 95, 115, 71
2023/06/28 11:01:17.873, 96, 106, 69
2023/06/28 11:01:19.009, 94, 112, 67
2023/06/28 11:01:20.129, 93, 109, 70
2023/06/28 11:01:21.265, 96, 110, 68
2023/06/28 11:01:22.401, 99, 113, 70
2023/06/28 11:01:23.521, 94, 110, 71
2023/06/28 11:01:24.657, 96, 107, 68
2023/06/28 11:01:25.777, 94, 108, 67
2023/06/28 11:01:26.913, 93, 108, 68
2023/06/28 11:01:28.033, 95, 107, 70
2023/06/28 11:01:29.168, 93, 108, 66
2023/06/28 11:01:30.288, 97, 108, 67
2023/06/28 11:01:31.424, 94, 106, 65
2023/06/28 11:01:32.544, 94, 109, 64
2023/06/28 11:01:33.680, 95, 106, 68
2023/06/28 11:01:34.816, 91, 106, 68
2023/06/28 11:01:35.936, 93, 107, 65
2023/06/28 11:01:37.071, 95, 110, 69
2023/06/28 11:01:38.192, 94, 108, 64
2023/06/28 11:01:39.328, 91, 107, 67
2023/06/28 11:01:40.448, 95, 107, 68
2023/06/28 11:01:41.583, 96, 107, 66
2023/06/28 11:01:42.704, 94, 107, 67
2023/06/28 11:01:43.840, 93, 106, 67
2023/06/28 11:01:44.959, 92, 107, 63
2023/06/28 11:01:46.095, 95, 107, 65
2023/06/28 11:01:47.231, 90, 107, 64
2023/06/28 11:01:48.351, 93, 107, 66
2023/06/28 11:01:49.487, 94, 102, 65
2023/06/28 11:01:50.607, 92, 104, 65
2023/06/28 11:01:51.743, 93, 105, 63
2023/06/28 11:01:52.863, 92, 106, 65
2023/06/28 11:01:53.999, 95, 107, 63
2023/06/28 11:01:55.135, 92, 104, 65
2023/06/28 11:01:56.255, 91, 103, 65
2023/06/28 11:01:57.390, 94, 107, 65
2023/06/28 11:01:58.511, 90, 109, 65
2023/06/28 11:01:59.647, 91, 105, 66
2023/06/28 11:02:00.766, 92, 103, 65
2023/06/28 11:02:01.902, 95, 103, 68
2023/06/28 11:02:03.022, 94, 104, 65
2023/06/28 11:02:04.158, 89, 103, 64
2023/06/28 11:02:05.294, 92, 105, 69
2023/06/28 11:02:06.414, 90, 102, 66
2023/06/28 11:02:07.550, 91, 102, 63
2023/06/28 11:02:08.670, 91, 104, 66
2023/06/28 11:02:09.806, 90, 103, 62
2023/06/28 11:02:10.926, 90, 103, 67
2023/06/28 11:02:12.061, 91, 102, 65
2023/06/28 11:02:13.182, 91, 100, 65
2023/06/28 11:02:14.318, 92, 101, 64
2023/06/28 11:02:15.454, 90, 102, 68
2023/06/28 11:02:16.574, 91, 101, 65
2023/06/28 11:02:17.710, 90, 104, 67
2023/06/28 11:02:18.829, 89, 98, 63
2023/06/28 11:02:19.965, 90, 101, 66
2023/06/28 11:02:21.085, 90, 101, 64
2023/06/28 11:02:22.221, 88, 99, 65
2023/06/28 11:02:23.341, 90, 104, 65
2023/06/28 11:02:24.477, 92, 99, 65
2023/06/28 11:02:25.597, 89, 99, 62
2023/06/28 11:02:26.733, 91, 101, 65
2023/06/28 11:02:27.853, 90, 101, 62
2023/06/28 11:02:28.989, 91, 102, 62
2023/06/28 11:02:30.109, 92, 102, 66
2023/06/28 11:02:31.244, 91, 100, 62
2023/06/28 11:02:32.364, 89, 99, 67
2023/06/28 11:02:33.501, 90, 101, 63
2023/06/28 11:02:34.636, 90, 101, 63
2023/06/28 11:02:35.756, 89, 100, 63
2023/06/28 11:02:36.892, 90, 98, 62
2023/06/28 11:02:38.011, 89, 100, 63
2023/06/28 11:02:39.148, 90, 101, 63
2023/06/28 11:02:40.268, 87, 101, 63
2023/06/28 11:02:41.403, 89, 101, 62
2023/06/28 11:02:42.524, 88, 101, 60
2023/06/28 11:02:43.660, 87, 101, 62
2023/06/28 11:02:44.779, 88, 97, 61
2023/06/28 11:02:45.915, 89, 103, 59
2023/06/28 11:02:47.036, 86, 99, 63
2023/06/28 11:02:48.171, 88, 97, 64
2023/06/28 11:02:49.307, 90, 99, 66
2023/06/28 11:02:50.428, 88, 98, 63
2023/06/28 11:02:51.563, 89, 99, 64
2023/06/28 11:02:52.683, 89, 99, 62
2023/06/28 11:02:53.819, 88, 98, 63
2023/06/28 11:02:54.939, 86, 97, 63
2023/06/28 11:02:56.075, 89, 99, 61
2023/06/28 11:02:57.195, 90, 100, 60
2023/06/28 11:02:58.331, 87, 98, 60
2023/06/28 11:02:59.451, 89, 101, 64
2023/06/28 11:03:00.587, 91, 94, 61
2023/06/28 11:03:01.707, 88, 100, 58
2023/06/28 11:03:02.843, 90, 99, 63
2023/06/28 11:03:03.963, 87, 98, 61
2023/06/28 11:03:05.099, 88, 99, 63
2023/06/28 11:03:06.218, 86, 95, 62
2023/06/28 11:03:07.354, 86, 98, 63
2023/06/28 11:03:08.473, 88, 98, 61
2023/06/28 11:03:09.610, 90, 99, 62
2023/06/28 11:03:10.730, 85, 95, 63
2023/06/28 11:03:11.866, 88, 97, 63
2023/06/28 11:03:12.986, 87, 96, 63
2023/06/28 11:03:14.122, 89, 96, 63
2023/06/28 11:03:15.242, 87, 97, 62
2023/06/28 11:03:16.378, 88, 100, 63
2023/06/28 11:03:17.498, 88, 97, 63
2023/06/28 11:03:18.634, 88, 98, 62
2023/06/28 11:03:19.754, 86, 96, 63
2023/06/28 11:03:20.889, 85, 95, 63
2023/06/28 11:03:22.009, 86, 95, 58
2023/06/28 11:03:23.146, 88, 100, 62
2023/06/28 11:03:24.266, 88, 97, 63
2023/06/28 11:03:25.401, 86, 96, 61
2023/06/28 11:03:26.521, 87, 94, 62
2023/06/28 11:03:27.657, 85, 97, 64
2023/06/28 11:03:28.777, 87, 97, 62
2023/06/28 11:03:29.913, 87, 96, 61
2023/06/28 11:03:31.033, 86, 94, 63
2023/06/28 11:03:32.169, 87, 95, 61
2023/06/28 11:03:33.289, 89, 98, 64
2023/06/28 11:03:34.425, 85, 95, 62
2023/06/28 11:03:35.545, 87, 97, 61
2023/06/28 11:03:36.681, 86, 95, 61
2023/06/28 11:03:37.801, 85, 96, 61
2023/06/28 11:03:38.936, 87, 95, 60
2023/06/28 11:03:40.057, 87, 95, 61
2023/06/28 11:03:41.192, 86, 96, 63
2023/06/28 11:03:42.312, 86, 94, 62
2023/06/28 11:03:43.448, 88, 94, 61
2023/06/28 11:03:44.568, 89, 98, 62
2023/06/28 11:03:45.704, 85, 95, 58
2023/06/28 11:03:46.824, 87, 97, 61
2023/06/28 11:03:47.960, 85, 98, 60
2023/06/28 11:03:49.080, 85, 95, 62
2023/06/28 11:03:50.216, 83, 96, 63
2023/06/28 11:03:51.336, 84, 95, 61
2023/06/28 11:03:52.471, 85, 98, 62
2023/06/28 11:03:53.591, 83, 95, 60
2023/06/28 11:03:54.727, 83, 97, 61
2023/06/28 11:03:55.847, 84, 95, 60
2023/06/28 11:03:56.983, 89, 93, 59
2023/06/28 11:03:58.103, 87, 96, 60
2023/06/28 11:03:59.239, 84, 95, 63
2023/06/28 11:04:00.359, 86, 96, 60
2023/06/28 11:04:01.495, 83, 99, 61
2023/06/28 11:04:02.615, 83, 96, 65
2023/06/28 11:04:03.751, 83, 93, 62
2023/06/28 11:04:04.871, 84, 97, 60
2023/06/28 11:04:06.007, 81, 94, 60
2023/06/28 11:04:07.127, 84, 96, 61
2023/06/28 11:04:08.263, 86, 97, 64
2023/06/28 11:04:09.383, 86, 89, 58
2023/06/28 11:04:10.518, 89, 89, 62
2023/06/28 11:04:11.638, 88, 91, 58
2023/06/28 11:04:12.774, 86, 86, 58
2023/06/28 11:04:13.894, 86, 89, 62
2023/06/28 11:04:15.030, 85, 95, 61
2023/06/28 11:04:16.166, 86, 100, 62
2023/06/28 11:04:17.286, 83, 104, 62
2023/06/28 11:04:18.422, 86, 103, 65
2023/06/28 11:04:19.542, 83, 104, 63
2023/06/28 11:04:20.678, 87, 106, 61
2023/06/28 11:04:21.798, 85, 102, 60
2023/06/28 11:04:22.934, 83, 97, 60
2023/06/28 11:04:24.054, 86, 93, 60
2023/06/28 11:04:25.190, 84, 93, 59
2023/06/28 11:04:26.310, 84, 95, 59
2023/06/28 11:04:27.446, 85, 95, 59
2023/06/28 11:04:28.565, 87, 93, 60
2023/06/28 11:04:29.701, 86, 92, 58
2023/06/28 11:04:30.821, 86, 93, 61
2023/06/28 11:04:31.957, 86, 93, 58
2023/06/28 11:04:33.077, 86, 93, 60
2023/06/28 11:04:34.213, 85, 94, 60
2023/06/28 11:04:35.333, 86, 93, 62
2023/06/28 11:04:36.468, 86, 97, 59
2023/06/28 11:04:37.589, 85, 96, 60
2023/06/28 11:04:38.725, 84, 100, 60
2023/06/28 11:04:39.845, 84, 98, 60
2023/06/28 11:04:40.981, 86, 96, 61
2023/06/28 11:04:42.101, 85, 94, 65
2023/06/28 11:04:43.236, 85, 99, 60
2023/06/28 11:04:44.356, 85, 98, 60
2023/06/28 11:04:45.492, 85, 104, 59
2023/06/28 11:04:46.612, 87, 97, 57
2023/06/28 11:04:47.748, 81, 95, 59
2023/06/28 11:04:48.868, 85, 95, 59
2023/06/28 11:04:50.004, 85, 94, 58
2023/06/28 11:04:51.124, 86, 94, 60
2023/06/28 11:04:52.260, 87, 95, 58
2023/06/28 11:04:53.380, 85, 93, 59
2023/06/28 11:04:54.516, 86, 88, 60
2023/06/28 11:04:55.636, 84, 86, 60
2023/06/28 11:04:56.772, 81, 95, 60
2023/06/28 11:04:57.892, 82, 97, 57
2023/06/28 11:04:59.027, 85, 98, 61
2023/06/28 11:05:00.147, 83, 89, 59
2023/06/28 11:05:01.283, 84, 97, 60
2023/06/28 11:05:02.403, 83, 103, 61
2023/06/28 11:05:03.539, 84, 99, 61
2023/06/28 11:05:04.659, 85, 95, 58
2023/06/28 11:05:05.795, 81, 91, 59
2023/06/28 11:05:06.915, 85, 89, 61
2023/06/28 11:05:08.051, 83, 89, 58
2023/06/28 11:05:09.187, 85, 88, 63
2023/06/28 11:05:10.307, 84, 89, 56
2023/06/28 11:05:11.443, 84, 89, 60
2023/06/28 11:05:12.563, 84, 87, 61
2023/06/28 11:05:13.698, 84, 97, 62
2023/06/28 11:05:14.819, 83, 88, 61
2023/06/28 11:05:15.954, 84, 87, 59
2023/06/28 11:05:17.074, 85, 86, 67
2023/06/28 11:05:18.210, 84, 90, 61
2023/06/28 11:05:19.330, 80, 84, 62
2023/06/28 11:05:20.466, 80, 88, 60
2023/06/28 11:05:21.586, 84, 89, 64
2023/06/28 11:05:22.722, 82, 89, 59
2023/06/28 11:05:23.842, 82, 85, 64
2023/06/28 11:05:24.978, 84, 85, 59
2023/06/28 11:05:26.098, 80, 85, 60
2023/06/28 11:05:27.234, 84, 88, 61
2023/06/28 11:05:28.354, 85, 89, 62
2023/06/28 11:05:29.490, 88, 89, 59
2023/06/28 11:05:30.610, 85, 87, 62
2023/06/28 11:05:31.730, 84, 87, 62
2023/06/28 11:05:32.866, 83, 86, 62
2023/06/28 11:05:33.985, 82, 88, 58
2023/06/28 11:05:35.121, 86, 86, 60
2023/06/28 11:05:36.241, 82, 86, 61
2023/06/28 11:05:37.377, 85, 87, 57
2023/06/28 11:05:38.497, 84, 85, 62
2023/06/28 11:05:39.633, 82, 90, 58
2023/06/28 11:05:40.753, 86, 87, 59
2023/06/28 11:05:41.889, 82, 89, 60
2023/06/28 11:05:43.009, 81, 89, 57
2023/06/28 11:05:44.145, 84, 91, 59
2023/06/28 11:05:45.265, 81, 87, 60
2023/06/28 11:05:46.401, 83, 85, 60
2023/06/28 11:05:47.521, 85, 87, 58
2023/06/28 11:05:48.657, 85, 88, 58
2023/06/28 11:05:49.776, 84, 88, 61
2023/06/28 11:05:50.912, 81, 87, 60
2023/06/28 11:05:52.032, 83, 85, 58
2023/06/28 11:05:53.168, 84, 86, 61
2023/06/28 11:05:54.288, 83, 85, 59
2023/06/28 11:05:55.424, 81, 86, 56
2023/06/28 11:05:56.560, 82, 86, 59
2023/06/28 11:05:57.680, 83, 87, 58
2023/06/28 11:05:58.816, 83, 90, 59
2023/06/28 11:05:59.936, 86, 86, 63
2023/06/28 11:06:01.071, 85, 88, 58
2023/06/28 11:06:02.192, 85, 85, 60
2023/06/28 11:06:03.328, 83, 85, 57
2023/06/28 11:06:04.448, 84, 85, 59
2023/06/28 11:06:05.583, 83, 86, 57
2023/06/28 11:06:06.703, 82, 86, 57
2023/06/28 11:06:07.839, 81, 86, 57
2023/06/28 11:06:08.959, 84, 89, 59
2023/06/28 11:06:10.095, 85, 86, 57
2023/06/28 11:06:11.215, 84, 84, 58
2023/06/28 11:06:12.351, 85, 83, 58
2023/06/28 11:06:13.471, 85, 85, 58
2023/06/28 11:06:14.607, 83, 84, 62
2023/06/28 11:06:15.727, 83, 88, 58
2023/06/28 11:06:16.863, 81, 87, 59
2023/06/28 11:06:17.983, 81, 87, 60
2023/06/28 11:06:19.118, 82, 86, 60
2023/06/28 11:06:20.239, 84, 84, 58
2023/06/28 11:06:21.375, 85, 87, 58
2023/06/28 11:06:22.494, 83, 87, 59
2023/06/28 11:06:23.630, 84, 88, 58
2023/06/28 11:06:24.750, 84, 87, 63
2023/06/28 11:06:25.886, 84, 86, 59
2023/06/28 11:06:27.006, 83, 87, 59
2023/06/28 11:06:28.142, 85, 86, 61
2023/06/28 11:06:29.262, 85, 83, 56
2023/06/28 11:06:30.398, 82, 86, 60
2023/06/28 11:06:31.518, 84, 88, 62
2023/06/28 11:06:32.654, 82, 85, 62
2023/06/28 11:06:33.774, 85, 88, 64
2023/06/28 11:06:34.893, 80, 86, 59
2023/06/28 11:06:36.030, 82, 88, 58
2023/06/28 11:06:37.149, 82, 86, 58
2023/06/28 11:06:38.286, 83, 86, 57
2023/06/28 11:06:39.405, 82, 85, 59
2023/06/28 11:06:40.542, 84, 84, 61
2023/06/28 11:06:41.661, 80, 84, 59
2023/06/28 11:06:42.797, 83, 86, 59
2023/06/28 11:06:43.917, 83, 87, 62
2023/06/28 11:06:45.053, 82, 84, 57
2023/06/28 11:06:46.173, 84, 83, 59
2023/06/28 11:06:47.309, 82, 84, 58
2023/06/28 11:06:48.429, 82, 84, 57
2023/06/28 11:06:49.565, 83, 83, 60
2023/06/28 11:06:50.685, 85, 83, 59
2023/06/28 11:06:51.820, 82, 84, 60
2023/06/28 11:06:52.941, 85, 85, 61
2023/06/28 11:06:54.077, 81, 88, 61
2023/06/28 11:06:55.212, 80, 83, 58
2023/06/28 11:06:56.332, 82, 86, 60
2023/06/28 11:06:57.468, 81, 85, 62
2023/06/28 11:06:58.588, 83, 86, 57
2023/06/28 11:06:59.724, 82, 87, 55
2023/06/28 11:07:00.844, 85, 87, 60
2023/06/28 11:07:01.980, 82, 87, 62
2023/06/28 11:07:03.100, 85, 88, 60
2023/06/28 11:07:04.236, 82, 84, 60
2023/06/28 11:07:05.356, 82, 88, 60
2023/06/28 11:07:06.492, 82, 88, 61
2023/06/28 11:07:07.612, 83, 89, 59
2023/06/28 11:07:08.747, 82, 87, 61
2023/06/28 11:07:09.868, 81, 87, 58
2023/06/28 11:07:11.003, 82, 89, 59
2023/06/28 11:07:12.123, 83, 89, 58
2023/06/28 11:07:13.259, 83, 89, 59
2023/06/28 11:07:14.379, 82, 88, 58
2023/06/28 11:07:15.515, 83, 89, 58
2023/06/28 11:07:16.635, 83, 87, 60
2023/06/28 11:07:17.771, 84, 87, 58
2023/06/28 11:07:18.891, 82, 86, 59
2023/06/28 11:07:20.027, 86, 89, 57
2023/06/28 11:07:21.147, 82, 86, 61
2023/06/28 11:07:22.283, 82, 85, 62
2023/06/28 11:07:23.403, 82, 88, 58
2023/06/28 11:07:24.539, 82, 87, 56
2023/06/28 11:07:25.659, 81, 86, 58
2023/06/28 11:07:26.795, 80, 89, 57
2023/06/28 11:07:27.914, 79, 86, 58
2023/06/28 11:07:29.050, 81, 86, 57
2023/06/28 11:07:30.170, 83, 88, 58
2023/06/28 11:07:31.306, 83, 87, 60
2023/06/28 11:07:32.426, 83, 87, 59
2023/06/28 11:07:33.562, 82, 84, 58
2023/06/28 11:07:34.682, 83, 84, 57
2023/06/28 11:07:35.802, 83, 85, 58
2023/06/28 11:07:36.938, 81, 85, 61
2023/06/28 11:07:38.058, 85, 85, 59
2023/06/28 11:07:39.194, 81, 86, 57
2023/06/28 11:07:40.314, 83, 85, 62
2023/06/28 11:07:41.450, 83, 87, 57
2023/06/28 11:07:42.586, 82, 84, 59
2023/06/28 11:07:43.705, 83, 85, 56
2023/06/28 11:07:44.841, 80, 87, 56
2023/06/28 11:07:45.961, 82, 86, 59
2023/06/28 11:07:47.097, 81, 85, 58
2023/06/28 11:07:48.217, 83, 85, 58
2023/06/28 11:07:49.353, 83, 85, 61
2023/06/28 11:07:50.473, 82, 85, 60
2023/06/28 11:07:51.609, 84, 85, 61
2023/06/28 11:07:52.729, 84, 84, 58
2023/06/28 11:07:53.865, 85, 84, 57
2023/06/28 11:07:54.985, 85, 86, 61
2023/06/28 11:07:56.121, 83, 86, 57
2023/06/28 11:07:57.241, 85, 86, 58
2023/06/28 11:07:58.377, 82, 86, 58
2023/06/28 11:07:59.496, 83, 84, 57
2023/06/28 11:08:00.632, 83, 86, 58
2023/06/28 11:08:01.752, 83, 86, 59
2023/06/28 11:08:02.888, 82, 84, 57
2023/06/28 11:08:04.008, 83, 86, 60
2023/06/28 11:08:05.144, 82, 85, 56
2023/06/28 11:08:06.264, 81, 84, 61
2023/06/28 11:08:07.400, 82, 87, 56
2023/06/28 11:08:08.520, 81, 85, 61
2023/06/28 11:08:09.656, 80, 85, 60
2023/06/28 11:08:10.776, 80, 84, 57
2023/06/28 11:08:11.912, 83, 85, 67
2023/06/28 11:08:13.032, 82, 86, 58
2023/06/28 11:08:14.168, 82, 84, 59
2023/06/28 11:08:15.287, 81, 83, 58
2023/06/28 11:08:16.423, 81, 86, 60
2023/06/28 11:08:17.543, 83, 87, 65
2023/06/28 11:08:18.679, 81, 85, 62
2023/06/28 11:08:19.799, 82, 84, 59
2023/06/28 11:08:20.935, 81, 87, 59
2023/06/28 11:08:22.055, 83, 85, 63
2023/06/28 11:08:23.191, 79, 85, 64
2023/06/28 11:08:24.311, 82, 84, 63
2023/06/28 11:08:25.447, 84, 85, 61
2023/06/28 11:08:26.567, 81, 86, 60
2023/06/28 11:08:27.703, 82, 83, 62
2023/06/28 11:08:28.822, 82, 85, 62
2023/06/28 11:08:29.959, 81, 83, 63
2023/06/28 11:08:31.078, 83, 83, 60
2023/06/28 11:08:32.214, 82, 86, 64
2023/06/28 11:08:33.334, 82, 84, 60
2023/06/28 11:08:34.470, 81, 85, 63
2023/06/28 11:08:35.590, 83, 85, 64
2023/06/28 11:08:36.726, 84, 86, 58
2023/06/28 11:08:37.846, 82, 84, 64
2023/06/28 11:08:38.982, 81, 87, 62
2023/06/28 11:08:40.102, 81, 84, 67
2023/06/28 11:08:41.238, 82, 80, 62
2023/06/28 11:08:42.358, 81, 87, 63
2023/06/28 11:08:43.494, 83, 81, 63
2023/06/28 11:08:44.614, 83, 84, 57
2023/06/28 11:08:45.750, 82, 84, 61
2023/06/28 11:08:46.870, 78, 83, 61
2023/06/28 11:08:48.005, 82, 83, 61
2023/06/28 11:08:49.125, 83, 85, 67
2023/06/28 11:08:50.262, 79, 85, 66
2023/06/28 11:08:51.381, 84, 84, 71
2023/06/28 11:08:52.517, 83, 83, 64
2023/06/28 11:08:53.637, 83, 84, 62
2023/06/28 11:08:54.773, 83, 84, 64
2023/06/28 11:08:55.893, 83, 87, 64
2023/06/28 11:08:57.029, 80, 85, 75
2023/06/28 11:08:58.149, 82, 83, 78
2023/06/28 11:08:59.285, 83, 86, 75
2023/06/28 11:09:00.405, 78, 84, 70
2023/06/28 11:09:01.541, 83, 83, 62
2023/06/28 11:09:02.661, 83, 84, 61
2023/06/28 11:09:03.797, 83, 84, 58
2023/06/28 11:09:04.917, 80, 86, 59
2023/06/28 11:09:06.052, 81, 84, 60
2023/06/28 11:09:07.172, 83, 86, 57
2023/06/28 11:09:08.308, 82, 84, 60
2023/06/28 11:09:09.428, 81, 85, 60
2023/06/28 11:09:10.563, 81, 83, 57
2023/06/28 11:09:11.684, 82, 84, 58
2023/06/28 11:09:12.820, 85, 85, 60
2023/06/28 11:09:13.940, 80, 84, 61
2023/06/28 11:09:15.076, 83, 87, 61
2023/06/28 11:09:16.196, 82, 85, 59
2023/06/28 11:09:17.332, 81, 81, 58
2023/06/28 11:09:18.452, 82, 86, 59
2023/06/28 11:09:19.588, 82, 87, 59
2023/06/28 11:09:20.708, 84, 89, 58
2023/06/28 11:09:21.843, 81, 85, 61
2023/06/28 11:09:22.963, 81, 83, 59
2023/06/28 11:09:24.099, 84, 83, 58
2023/06/28 11:09:25.219, 80, 83, 57
2023/06/28 11:09:26.355, 83, 85, 59
2023/06/28 11:09:27.475, 83, 86, 61
2023/06/28 11:09:28.611, 80, 88, 56
2023/06/28 11:09:29.731, 81, 84, 56
2023/06/28 11:09:30.867, 81, 86, 59
2023/06/28 11:09:31.987, 82, 84, 60
2023/06/28 11:09:33.123, 82, 82, 58
2023/06/28 11:09:34.243, 80, 83, 58
2023/06/28 11:09:35.379, 81, 84, 57
2023/06/28 11:09:36.499, 81, 86, 57
2023/06/28 11:09:37.634, 85, 82, 57
2023/06/28 11:09:38.754, 83, 83, 60
2023/06/28 11:09:39.890, 82, 85, 60
2023/06/28 11:09:41.010, 82, 82, 56
2023/06/28 11:09:42.146, 84, 84, 60
2023/06/28 11:09:43.266, 81, 84, 55
2023/06/28 11:09:44.402, 84, 86, 60
2023/06/28 11:09:45.522, 80, 83, 59
2023/06/28 11:09:46.658, 82, 86, 57
2023/06/28 11:09:47.778, 80, 85, 56
2023/06/28 11:09:48.914, 83, 85, 59
2023/06/28 11:09:50.034, 82, 86, 58
2023/06/28 11:09:51.169, 82, 85, 58
2023/06/28 11:09:52.290, 81, 88, 61
2023/06/28 11:09:53.426, 80, 83, 61
2023/06/28 11:09:54.545, 82, 85, 61
2023/06/28 11:09:55.681, 81, 87, 58
2023/06/28 11:09:56.801, 81, 83, 56
2023/06/28 11:09:57.937, 81, 81, 60
2023/06/28 11:09:59.057, 82, 86, 58
2023/06/28 11:10:00.193, 83, 82, 59
2023/06/28 11:10:01.313, 80, 87, 60
2023/06/28 11:10:02.449, 85, 85, 61
2023/06/28 11:10:03.569, 82, 85, 57
2023/06/28 11:10:04.705, 82, 85, 58
2023/06/28 11:10:05.825, 83, 83, 57
2023/06/28 11:10:06.960, 81, 83, 60
2023/06/28 11:10:08.081, 82, 86, 57
2023/06/28 11:10:09.217, 80, 88, 58
2023/06/28 11:10:10.337, 82, 86, 59
2023/06/28 11:10:11.472, 82, 86, 61
2023/06/28 11:10:12.592, 83, 85, 60
2023/06/28 11:10:13.728, 82, 86, 60
2023/06/28 11:10:14.848, 82, 87, 60
2023/06/28 11:10:15.984, 82, 87, 57
2023/06/28 11:10:17.104, 83, 87, 59
2023/06/28 11:10:18.239, 83, 86, 61
2023/06/28 11:10:19.360, 85, 86, 60
2023/06/28 11:10:20.496, 86, 88, 63
2023/06/28 11:10:21.616, 85, 89, 61
2023/06/28 11:10:22.752, 86, 88, 61
2023/06/28 11:10:23.872, 84, 89, 59
2023/06/28 11:10:25.008, 83, 88, 64
2023/06/28 11:10:26.128, 86, 89, 63
2023/06/28 11:10:27.263, 88, 90, 61
2023/06/28 11:10:28.383, 85, 91, 60
2023/06/28 11:10:29.519, 86, 90, 59
2023/06/28 11:10:30.639, 85, 94, 60
2023/06/28 11:10:31.775, 86, 89, 62
2023/06/28 11:10:32.895, 87, 91, 63
2023/06/28 11:10:34.031, 88, 90, 62
2023/06/28 11:10:35.151, 87, 94, 63
2023/06/28 11:10:36.287, 87, 90, 63
2023/06/28 11:10:37.407, 87, 95, 60
2023/06/28 11:10:38.543, 88, 97, 62
2023/06/28 11:10:39.663, 88, 93, 62
2023/06/28 11:10:40.799, 89, 93, 61
2023/06/28 11:10:41.918, 86, 94, 61
2023/06/28 11:10:43.054, 88, 95, 60
2023/06/28 11:10:44.174, 88, 94, 66
2023/06/28 11:10:45.310, 85, 92, 65
2023/06/28 11:10:46.430, 92, 94, 64
2023/06/28 11:10:47.566, 88, 95, 64
2023/06/28 11:10:48.686, 87, 95, 64
2023/06/28 11:10:49.821, 87, 96, 65
2023/06/28 11:10:50.942, 88, 97, 63
2023/06/28 11:10:52.078, 87, 98, 66
2023/06/28 11:10:53.198, 95, 96, 64
2023/06/28 11:10:54.334, 88, 97, 64
2023/06/28 11:10:55.454, 88, 98, 65
2023/06/28 11:10:56.590, 88, 98, 64
2023/06/28 11:10:57.710, 89, 97, 64
2023/06/28 11:10:58.846, 91, 99, 65
2023/06/28 11:10:59.966, 88, 96, 65
2023/06/28 11:11:01.101, 89, 96, 67
2023/06/28 11:11:02.221, 92, 99, 67
2023/06/28 11:11:03.357, 91, 97, 61
