time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 18:48:12.175, 119, 136, 81
2023/07/07 18:48:13.296, 114, 138, 84
2023/07/07 18:48:14.431, 118, 142, 84
2023/07/07 18:48:15.567, 113, 131, 82
2023/07/07 18:48:16.687, 117, 138, 85
2023/07/07 18:48:17.823, 118, 139, 81
2023/07/07 18:48:18.943, 116, 131, 83
2023/07/07 18:48:20.079, 116, 139, 80
2023/07/07 18:48:21.215, 112, 139, 85
2023/07/07 18:48:22.335, 113, 138, 83
2023/07/07 18:48:23.471, 120, 135, 85
2023/07/07 18:48:24.607, 115, 139, 85
2023/07/07 18:48:25.727, 113, 139, 86
2023/07/07 18:48:26.863, 116, 150, 82
2023/07/07 18:48:27.983, 119, 135, 83
2023/07/07 18:48:29.119, 117, 141, 80
2023/07/07 18:48:30.255, 120, 135, 85
2023/07/07 18:48:31.375, 111, 136, 82
2023/07/07 18:48:32.510, 119, 136, 82
2023/07/07 18:48:33.630, 114, 143, 84
2023/07/07 18:48:34.766, 116, 134, 85
2023/07/07 18:48:35.886, 156, 144, 82
2023/07/07 18:48:37.022, 118, 145, 85
2023/07/07 18:48:38.158, 114, 137, 85
2023/07/07 18:48:39.278, 114, 135, 84
2023/07/07 18:48:40.413, 114, 147, 77
2023/07/07 18:48:41.534, 116, 136, 80
2023/07/07 18:48:42.670, 119, 129, 82
2023/07/07 18:48:43.806, 110, 138, 82
2023/07/07 18:48:44.926, 115, 138, 84
2023/07/07 18:48:46.062, 117, 139, 79
2023/07/07 18:48:47.182, 117, 138, 85
2023/07/07 18:48:48.318, 113, 147, 85
2023/07/07 18:48:49.453, 111, 133, 82
2023/07/07 18:48:50.573, 113, 134, 83
2023/07/07 18:48:51.709, 115, 130, 83
2023/07/07 18:48:52.829, 116, 137, 81
2023/07/07 18:48:53.964, 117, 136, 79
2023/07/07 18:48:55.101, 117, 139, 80
2023/07/07 18:48:56.221, 117, 133, 80
2023/07/07 18:48:57.357, 115, 136, 80
2023/07/07 18:48:58.493, 112, 137, 85
2023/07/07 18:48:59.613, 114, 139, 85
2023/07/07 18:49:00.749, 112, 139, 93
2023/07/07 18:49:01.869, 117, 135, 81
2023/07/07 18:49:03.005, 121, 135, 79
2023/07/07 18:49:04.141, 118, 136, 81
2023/07/07 18:49:05.260, 118, 146, 79
2023/07/07 18:49:06.397, 121, 137, 85
2023/07/07 18:49:07.517, 116, 145, 84
2023/07/07 18:49:08.653, 116, 136, 89
2023/07/07 18:49:09.788, 111, 142, 83
2023/07/07 18:49:10.908, 116, 154, 86
2023/07/07 18:49:12.044, 117, 134, 83
2023/07/07 18:49:13.164, 120, 142, 84
2023/07/07 18:49:14.300, 113, 577, 84
2023/07/07 18:49:15.436, 117, 142, 80
2023/07/07 18:49:16.556, 117, 140, 80
2023/07/07 18:49:17.692, 113, 143, 82
2023/07/07 18:49:18.812, 114, 137, 83
2023/07/07 18:49:19.948, 114, 189, 86
2023/07/07 18:49:21.084, 117, 144, 82
2023/07/07 18:49:22.204, 113, 154, 84
2023/07/07 18:49:23.340, 121, 141, 82
2023/07/07 18:49:24.459, 117, 139, 84
2023/07/07 18:49:25.595, 113, 136, 79
2023/07/07 18:49:26.731, 117, 154, 79
2023/07/07 18:49:27.851, 117, 143, 83
2023/07/07 18:49:28.987, 122, 137, 83
2023/07/07 18:49:30.123, 116, 140, 84
2023/07/07 18:49:31.243, 113, 130, 85
2023/07/07 18:49:32.379, 119, 148, 85
2023/07/07 18:49:33.499, 120, 163, 98
2023/07/07 18:49:34.635, 121, 159, 83
2023/07/07 18:49:35.755, 116, 146, 83
2023/07/07 18:49:36.891, 115, 143, 88
2023/07/07 18:49:38.027, 114, 149, 86
2023/07/07 18:49:39.146, 113, 139, 80
2023/07/07 18:49:40.283, 122, 152, 78
2023/07/07 18:49:41.403, 131, 143, 80
2023/07/07 18:49:42.538, 112, 137, 83
2023/07/07 18:49:43.674, 112, 140, 84
2023/07/07 18:49:44.794, 118, 138, 82
2023/07/07 18:49:45.929, 118, 137, 84
2023/07/07 18:49:47.050, 113, 138, 81
2023/07/07 18:49:48.186, 114, 145, 113
2023/07/07 18:49:49.322, 118, 138, 82
2023/07/07 18:49:50.442, 119, 150, 82
2023/07/07 18:49:51.578, 116, 141, 92
2023/07/07 18:49:52.714, 117, 139, 99
2023/07/07 18:49:53.834, 115, 138, 78
2023/07/07 18:49:54.970, 118, 143, 86
2023/07/07 18:49:56.090, 115, 144, 87
2023/07/07 18:49:57.226, 113, 173, 82
2023/07/07 18:49:58.362, 115, 151, 85
2023/07/07 18:49:59.481, 116, 140, 87
2023/07/07 18:50:00.618, 115, 137, 83
2023/07/07 18:50:01.737, 116, 142, 85
2023/07/07 18:50:02.873, 115, 135, 82
2023/07/07 18:50:04.009, 113, 140, 89
2023/07/07 18:50:05.129, 116, 154, 82
2023/07/07 18:50:06.265, 114, 147, 86
2023/07/07 18:50:07.385, 116, 139, 92
2023/07/07 18:50:08.520, 118, 147, 86
2023/07/07 18:50:09.657, 113, 149, 86
2023/07/07 18:50:10.777, 113, 140, 83
2023/07/07 18:50:11.912, 114, 136, 86
2023/07/07 18:50:13.033, 118, 139, 84
2023/07/07 18:50:14.169, 118, 135, 78
2023/07/07 18:50:15.305, 115, 137, 80
2023/07/07 18:50:16.424, 116, 145, 82
2023/07/07 18:50:17.560, 114, 138, 86
2023/07/07 18:50:18.680, 117, 137, 82
2023/07/07 18:50:19.815, 121, 138, 83
2023/07/07 18:50:20.952, 118, 140, 84
2023/07/07 18:50:22.072, 114, 137, 83
2023/07/07 18:50:23.208, 116, 143, 86
2023/07/07 18:50:24.344, 113, 139, 81
2023/07/07 18:50:25.464, 115, 135, 86
2023/07/07 18:50:26.600, 116, 154, 83
2023/07/07 18:50:27.720, 117, 142, 86
2023/07/07 18:50:28.856, 115, 136, 82
2023/07/07 18:50:29.992, 120, 138, 89
2023/07/07 18:50:31.112, 116, 145, 82
2023/07/07 18:50:32.248, 116, 141, 86
2023/07/07 18:50:33.367, 115, 137, 81
2023/07/07 18:50:34.504, 119, 137, 83
2023/07/07 18:50:35.623, 120, 137, 82
2023/07/07 18:50:36.759, 114, 138, 87
2023/07/07 18:50:37.895, 116, 143, 83
2023/07/07 18:50:39.015, 117, 144, 84
2023/07/07 18:50:40.151, 116, 136, 84
2023/07/07 18:50:41.271, 117, 186, 79
2023/07/07 18:50:42.406, 118, 141, 85
2023/07/07 18:50:43.543, 114, 137, 83
2023/07/07 18:50:44.662, 118, 147, 85
2023/07/07 18:50:45.798, 115, 139, 86
2023/07/07 18:50:46.918, 114, 141, 82
2023/07/07 18:50:48.055, 118, 143, 85
2023/07/07 18:50:49.190, 116, 135, 90
2023/07/07 18:50:50.310, 113, 142, 84
2023/07/07 18:50:51.446, 115, 143, 84
2023/07/07 18:50:52.582, 139, 151, 79
2023/07/07 18:50:53.702, 120, 142, 84
2023/07/07 18:50:54.838, 116, 145, 86
2023/07/07 18:50:55.958, 118, 140, 87
2023/07/07 18:50:57.094, 120, 163, 86
2023/07/07 18:50:58.230, 117, 142, 86
2023/07/07 18:50:59.350, 117, 139, 84
2023/07/07 18:51:00.486, 119, 150, 83
2023/07/07 18:51:01.606, 115, 139, 88
2023/07/07 18:51:02.741, 121, 138, 85
2023/07/07 18:51:03.877, 116, 140, 83
2023/07/07 18:51:04.997, 137, 152, 85
2023/07/07 18:51:06.133, 114, 143, 86
2023/07/07 18:51:07.253, 114, 135, 80
2023/07/07 18:51:08.389, 119, 146, 84
2023/07/07 18:51:09.525, 121, 149, 82
2023/07/07 18:51:10.646, 131, 154, 84
2023/07/07 18:51:11.781, 119, 145, 84
2023/07/07 18:51:12.901, 116, 144, 89
2023/07/07 18:51:14.037, 116, 134, 83
2023/07/07 18:51:15.173, 116, 136, 79
2023/07/07 18:51:16.293, 114, 137, 85
2023/07/07 18:51:17.429, 121, 143, 91
2023/07/07 18:51:18.549, 119, 140, 80
2023/07/07 18:51:19.685, 117, 136, 80
2023/07/07 18:51:20.821, 120, 146, 84
2023/07/07 18:51:21.940, 117, 139, 82
2023/07/07 18:51:23.077, 116, 141, 82
2023/07/07 18:51:24.212, 118, 140, 104
2023/07/07 18:51:25.332, 113, 149, 81
2023/07/07 18:51:26.468, 119, 148, 87
2023/07/07 18:51:27.588, 118, 145, 86
2023/07/07 18:51:28.724, 119, 149, 84
2023/07/07 18:51:29.860, 118, 136, 80
2023/07/07 18:51:30.980, 121, 132, 83
2023/07/07 18:51:32.116, 120, 140, 83
2023/07/07 18:51:33.236, 118, 141, 84
2023/07/07 18:51:34.372, 119, 140, 82
2023/07/07 18:51:35.492, 117, 139, 85
2023/07/07 18:51:36.628, 119, 136, 79
2023/07/07 18:51:37.764, 119, 149, 86
2023/07/07 18:51:38.884, 113, 136, 79
2023/07/07 18:51:40.020, 116, 141, 79
2023/07/07 18:51:41.140, 118, 143, 85
2023/07/07 18:51:42.275, 120, 143, 83
2023/07/07 18:51:43.411, 119, 138, 84
2023/07/07 18:51:44.531, 124, 146, 80
2023/07/07 18:51:45.667, 121, 134, 77
2023/07/07 18:51:46.787, 120, 137, 88
2023/07/07 18:51:47.923, 118, 138, 85
2023/07/07 18:51:49.059, 115, 147, 83
2023/07/07 18:51:50.179, 119, 139, 83
2023/07/07 18:51:51.315, 121, 133, 83
2023/07/07 18:51:52.435, 117, 140, 78
2023/07/07 18:51:53.571, 119, 139, 83
2023/07/07 18:51:54.707, 120, 149, 86
2023/07/07 18:51:55.827, 117, 148, 88
2023/07/07 18:51:56.962, 114, 154, 84
2023/07/07 18:51:58.083, 113, 145, 83
2023/07/07 18:51:59.218, 116, 135, 87
2023/07/07 18:52:00.354, 116, 166, 77
2023/07/07 18:52:01.474, 113, 142, 82
2023/07/07 18:52:02.610, 126, 158, 80
2023/07/07 18:52:03.746, 117, 142, 84
2023/07/07 18:52:04.866, 123, 137, 91
2023/07/07 18:52:06.002, 115, 144, 88
2023/07/07 18:52:07.122, 116, 138, 80
2023/07/07 18:52:08.258, 118, 140, 85
2023/07/07 18:52:09.394, 117, 151, 82
2023/07/07 18:52:10.514, 117, 141, 79
2023/07/07 18:52:11.650, 115, 140, 83
2023/07/07 18:52:12.770, 117, 136, 84
2023/07/07 18:52:13.905, 116, 139, 82
2023/07/07 18:52:15.041, 117, 145, 84
2023/07/07 18:52:16.162, 120, 138, 81
2023/07/07 18:52:17.297, 122, 137, 84
2023/07/07 18:52:18.417, 115, 135, 82
2023/07/07 18:52:19.553, 115, 138, 83
2023/07/07 18:52:20.688, 121, 136, 81
2023/07/07 18:52:21.809, 118, 142, 83
2023/07/07 18:52:22.945, 122, 147, 77
2023/07/07 18:52:24.064, 115, 132, 81
2023/07/07 18:52:25.201, 141, 135, 87
2023/07/07 18:52:26.337, 117, 151, 85
2023/07/07 18:52:27.457, 118, 135, 90
2023/07/07 18:52:28.593, 119, 141, 86
2023/07/07 18:52:29.713, 122, 144, 82
2023/07/07 18:52:30.849, 115, 144, 81
2023/07/07 18:52:31.984, 117, 134, 86
2023/07/07 18:52:33.104, 118, 139, 81
2023/07/07 18:52:34.240, 113, 139, 81
2023/07/07 18:52:35.360, 121, 167, 80
2023/07/07 18:52:36.496, 117, 139, 83
2023/07/07 18:52:37.632, 118, 185, 80
2023/07/07 18:52:38.752, 116, 138, 81
2023/07/07 18:52:39.888, 117, 135, 91
2023/07/07 18:52:41.008, 118, 143, 78
2023/07/07 18:52:42.143, 117, 135, 81
2023/07/07 18:52:43.280, 115, 139, 117
2023/07/07 18:52:44.400, 123, 141, 85
2023/07/07 18:52:45.536, 117, 149, 80
2023/07/07 18:52:46.655, 117, 147, 84
2023/07/07 18:52:47.792, 123, 138, 82
2023/07/07 18:52:48.928, 116, 135, 79
2023/07/07 18:52:50.048, 111, 137, 94
2023/07/07 18:52:51.183, 122, 134, 79
2023/07/07 18:52:52.303, 120, 152, 81
2023/07/07 18:52:53.439, 116, 142, 83
2023/07/07 18:52:54.575, 113, 132, 86
2023/07/07 18:52:55.695, 117, 137, 83
2023/07/07 18:52:56.831, 115, 138, 81
2023/07/07 18:52:57.967, 120, 136, 79
2023/07/07 18:52:59.087, 120, 169, 80
2023/07/07 18:53:00.223, 112, 137, 84
2023/07/07 18:53:01.343, 116, 136, 80
2023/07/07 18:53:02.478, 121, 134, 85
2023/07/07 18:53:03.615, 114, 158, 83
2023/07/07 18:53:04.735, 114, 155, 87
2023/07/07 18:53:05.870, 116, 152, 83
2023/07/07 18:53:06.990, 117, 142, 80
2023/07/07 18:53:08.126, 119, 137, 83
2023/07/07 18:53:09.262, 119, 132, 82
2023/07/07 18:53:10.382, 116, 144, 80
2023/07/07 18:53:11.518, 120, 143, 86
2023/07/07 18:53:12.638, 117, 136, 84
2023/07/07 18:53:13.774, 125, 138, 79
2023/07/07 18:53:14.910, 126, 139, 82
2023/07/07 18:53:16.030, 116, 133, 80
2023/07/07 18:53:17.166, 117, 138, 85
2023/07/07 18:53:18.286, 113, 132, 78
2023/07/07 18:53:19.421, 117, 142, 87
2023/07/07 18:53:20.557, 117, 144, 82
2023/07/07 18:53:21.678, 114, 142, 81
2023/07/07 18:53:22.814, 122, 133, 88
2023/07/07 18:53:23.933, 119, 133, 84
2023/07/07 18:53:25.069, 121, 134, 82
2023/07/07 18:53:26.205, 121, 153, 88
2023/07/07 18:53:27.325, 126, 146, 87
2023/07/07 18:53:28.461, 135, 149, 86
2023/07/07 18:53:29.581, 114, 128, 84
2023/07/07 18:53:30.717, 121, 132, 86
2023/07/07 18:53:31.853, 118, 135, 81
2023/07/07 18:53:32.973, 117, 145, 86
2023/07/07 18:53:34.109, 115, 132, 81
2023/07/07 18:53:35.229, 116, 140, 81
2023/07/07 18:53:36.365, 116, 136, 94
2023/07/07 18:53:37.501, 121, 142, 82
2023/07/07 18:53:38.621, 118, 141, 76
2023/07/07 18:53:39.756, 113, 149, 79
2023/07/07 18:53:40.876, 121, 149, 90
2023/07/07 18:53:42.012, 112, 139, 80
2023/07/07 18:53:43.147, 118, 137, 76
2023/07/07 18:53:44.268, 116, 133, 87
2023/07/07 18:53:45.404, 118, 139, 81
2023/07/07 18:53:46.524, 118, 134, 81
2023/07/07 18:53:47.660, 118, 139, 84
2023/07/07 18:53:48.795, 113, 133, 103
2023/07/07 18:53:49.916, 120, 146, 81
2023/07/07 18:53:51.052, 122, 136, 79
2023/07/07 18:53:52.171, 115, 134, 87
2023/07/07 18:53:53.308, 117, 140, 81
2023/07/07 18:53:54.444, 116, 135, 77
2023/07/07 18:53:55.563, 128, 134, 83
2023/07/07 18:53:56.699, 111, 136, 83
2023/07/07 18:53:57.835, 115, 149, 85
2023/07/07 18:53:58.955, 116, 138, 132
2023/07/07 18:54:00.091, 119, 136, 79
2023/07/07 18:54:01.211, 117, 134, 92
2023/07/07 18:54:02.347, 119, 140, 87
2023/07/07 18:54:03.482, 116, 138, 84
2023/07/07 18:54:04.603, 132, 138, 78
2023/07/07 18:54:05.739, 118, 134, 85
2023/07/07 18:54:06.858, 121, 134, 85
2023/07/07 18:54:07.995, 115, 147, 82
2023/07/07 18:54:09.131, 127, 131, 75
2023/07/07 18:54:10.251, 117, 137, 85
2023/07/07 18:54:11.387, 115, 137, 86
2023/07/07 18:54:12.507, 116, 136, 82
2023/07/07 18:54:13.642, 117, 144, 85
2023/07/07 18:54:14.778, 112, 138, 85
2023/07/07 18:54:15.897, 114, 135, 83
2023/07/07 18:54:17.034, 117, 137, 84
2023/07/07 18:54:18.154, 116, 137, 88
2023/07/07 18:54:19.290, 115, 129, 80
2023/07/07 18:54:20.425, 114, 134, 78
2023/07/07 18:54:21.546, 113, 141, 79
2023/07/07 18:54:22.682, 114, 140, 79
2023/07/07 18:54:23.802, 131, 132, 80
2023/07/07 18:54:24.938, 118, 151, 79
2023/07/07 18:54:26.074, 117, 144, 82
2023/07/07 18:54:27.193, 113, 140, 124
2023/07/07 18:54:28.330, 115, 134, 83
2023/07/07 18:54:29.466, 116, 138, 140
2023/07/07 18:54:30.585, 119, 137, 86
2023/07/07 18:54:31.722, 123, 143, 93
2023/07/07 18:54:32.841, 113, 136, 78
2023/07/07 18:54:33.977, 115, 140, 85
2023/07/07 18:54:35.113, 116, 133, 83
2023/07/07 18:54:36.233, 117, 143, 85
2023/07/07 18:54:37.369, 117, 138, 79
2023/07/07 18:54:38.489, 117, 157, 82
2023/07/07 18:54:39.625, 113, 136, 100
2023/07/07 18:54:40.761, 116, 133, 80
2023/07/07 18:54:41.881, 113, 135, 86
2023/07/07 18:54:43.017, 115, 133, 97
2023/07/07 18:54:44.137, 120, 136, 85
2023/07/07 18:54:45.273, 111, 143, 87
2023/07/07 18:54:46.409, 118, 137, 88
2023/07/07 18:54:47.529, 112, 136, 90
2023/07/07 18:54:48.664, 117, 134, 82
2023/07/07 18:54:49.784, 111, 137, 82
2023/07/07 18:54:50.920, 120, 134, 83
2023/07/07 18:54:52.056, 116, 144, 77
2023/07/07 18:54:53.176, 115, 136, 82
2023/07/07 18:54:54.312, 114, 137, 82
2023/07/07 18:54:55.448, 111, 134, 103
2023/07/07 18:54:56.568, 118, 136, 78
2023/07/07 18:54:57.704, 114, 135, 78
2023/07/07 18:54:58.824, 122, 132, 79
2023/07/07 18:54:59.959, 111, 131, 86
2023/07/07 18:55:01.096, 112, 154, 90
2023/07/07 18:55:02.216, 115, 144, 81
2023/07/07 18:55:03.352, 126, 132, 79
2023/07/07 18:55:04.471, 136, 129, 80
2023/07/07 18:55:05.608, 114, 131, 82
2023/07/07 18:55:06.743, 118, 133, 77
2023/07/07 18:55:07.863, 113, 132, 78
2023/07/07 18:55:08.999, 114, 139, 83
2023/07/07 18:55:10.119, 116, 142, 80
2023/07/07 18:55:11.255, 115, 140, 79
2023/07/07 18:55:12.390, 117, 132, 83
2023/07/07 18:55:13.510, 113, 131, 81
2023/07/07 18:55:14.647, 113, 137, 80
2023/07/07 18:55:15.767, 117, 130, 85
2023/07/07 18:55:16.903, 115, 136, 100
2023/07/07 18:55:18.038, 114, 142, 79
2023/07/07 18:55:19.159, 115, 135, 88
2023/07/07 18:55:20.295, 117, 136, 80
2023/07/07 18:55:21.414, 115, 137, 84
2023/07/07 18:55:22.550, 112, 138, 81
2023/07/07 18:55:23.686, 112, 129, 85
2023/07/07 18:55:24.806, 115, 136, 77
2023/07/07 18:55:25.942, 112, 240, 79
2023/07/07 18:55:27.078, 112, 129, 83
2023/07/07 18:55:28.198, 112, 137, 81
2023/07/07 18:55:29.334, 115, 139, 79
2023/07/07 18:55:30.454, 114, 135, 81
2023/07/07 18:55:31.590, 111, 135, 78
2023/07/07 18:55:32.710, 116, 134, 90
2023/07/07 18:55:33.846, 115, 135, 81
2023/07/07 18:55:34.982, 123, 132, 76
2023/07/07 18:55:36.101, 114, 148, 78
2023/07/07 18:55:37.238, 117, 132, 80
2023/07/07 18:55:38.358, 113, 136, 86
2023/07/07 18:55:39.494, 116, 131, 90
2023/07/07 18:55:40.630, 111, 132, 84
2023/07/07 18:55:41.749, 115, 132, 81
2023/07/07 18:55:42.885, 115, 135, 99
2023/07/07 18:55:44.005, 111, 136, 79
2023/07/07 18:55:45.140, 112, 130, 83
2023/07/07 18:55:46.277, 115, 136, 77
2023/07/07 18:55:47.397, 122, 135, 82
2023/07/07 18:55:48.533, 116, 132, 83
2023/07/07 18:55:49.653, 118, 136, 89
2023/07/07 18:55:50.789, 118, 130, 83
2023/07/07 18:55:51.925, 113, 141, 75
2023/07/07 18:55:53.045, 116, 137, 78
2023/07/07 18:55:54.181, 114, 129, 74
2023/07/07 18:55:55.317, 116, 136, 80
2023/07/07 18:55:56.436, 116, 132, 80
2023/07/07 18:55:57.573, 109, 137, 78
2023/07/07 18:55:58.692, 111, 137, 81
2023/07/07 18:55:59.828, 117, 138, 82
2023/07/07 18:56:00.964, 118, 127, 83
2023/07/07 18:56:02.084, 111, 132, 81
2023/07/07 18:56:03.220, 113, 130, 76
2023/07/07 18:56:04.340, 112, 137, 81
2023/07/07 18:56:05.476, 113, 132, 81
2023/07/07 18:56:06.612, 124, 136, 75
2023/07/07 18:56:07.732, 119, 129, 80
2023/07/07 18:56:08.868, 113, 176, 83
2023/07/07 18:56:09.987, 116, 153, 85
2023/07/07 18:56:11.124, 111, 160, 81
2023/07/07 18:56:12.260, 112, 134, 80
2023/07/07 18:56:13.380, 114, 136, 83
2023/07/07 18:56:14.515, 115, 129, 79
2023/07/07 18:56:15.635, 112, 129, 81
2023/07/07 18:56:16.772, 116, 131, 77
2023/07/07 18:56:17.907, 115, 159, 76
2023/07/07 18:56:19.027, 122, 130, 80
2023/07/07 18:56:20.163, 118, 152, 120
2023/07/07 18:56:21.299, 114, 129, 77
2023/07/07 18:56:22.419, 123, 131, 84
2023/07/07 18:56:23.555, 110, 134, 83
2023/07/07 18:56:24.675, 116, 137, 75
2023/07/07 18:56:25.811, 111, 129, 80
2023/07/07 18:56:26.947, 114, 128, 84
2023/07/07 18:56:28.067, 115, 133, 82
2023/07/07 18:56:29.203, 110, 132, 78
2023/07/07 18:56:30.323, 115, 131, 78
2023/07/07 18:56:31.458, 113, 132, 77
2023/07/07 18:56:32.594, 113, 127, 77
2023/07/07 18:56:33.714, 112, 135, 90
2023/07/07 18:56:34.850, 117, 129, 82
2023/07/07 18:56:35.970, 113, 124, 76
2023/07/07 18:56:37.106, 111, 133, 80
2023/07/07 18:56:38.226, 113, 137, 80
2023/07/07 18:56:39.362, 121, 128, 82
2023/07/07 18:56:40.498, 117, 126, 78
2023/07/07 18:56:41.618, 113, 137, 76
2023/07/07 18:56:42.753, 111, 127, 76
2023/07/07 18:56:43.889, 113, 126, 81
2023/07/07 18:56:45.010, 113, 156, 80
2023/07/07 18:56:46.145, 113, 138, 82
2023/07/07 18:56:47.265, 114, 184, 77
2023/07/07 18:56:48.401, 117, 170, 74
2023/07/07 18:56:49.537, 117, 134, 81
2023/07/07 18:56:50.657, 124, 150, 79
2023/07/07 18:56:51.793, 114, 126, 78
2023/07/07 18:56:52.913, 111, 137, 82
2023/07/07 18:56:54.049, 117, 128, 75
2023/07/07 18:56:55.185, 111, 134, 80
2023/07/07 18:56:56.305, 112, 137, 80
2023/07/07 18:56:57.440, 111, 146, 84
2023/07/07 18:56:58.561, 116, 127, 81
2023/07/07 18:56:59.697, 109, 134, 86
2023/07/07 18:57:00.833, 111, 128, 95
2023/07/07 18:57:01.953, 115, 129, 78
2023/07/07 18:57:03.089, 112, 138, 77
2023/07/07 18:57:04.209, 111, 145, 89
2023/07/07 18:57:05.344, 113, 127, 83
2023/07/07 18:57:06.480, 114, 127, 75
2023/07/07 18:57:07.600, 114, 127, 77
2023/07/07 18:57:08.736, 114, 139, 80
2023/07/07 18:57:09.855, 109, 132, 81
2023/07/07 18:57:10.992, 112, 141, 83
2023/07/07 18:57:12.128, 113, 152, 78
2023/07/07 18:57:13.248, 114, 131, 81
2023/07/07 18:57:14.384, 112, 131, 84
2023/07/07 18:57:15.520, 119, 126, 81
2023/07/07 18:57:16.640, 113, 124, 80
2023/07/07 18:57:17.776, 116, 132, 80
2023/07/07 18:57:18.895, 108, 128, 90
2023/07/07 18:57:20.032, 114, 136, 77
2023/07/07 18:57:21.168, 112, 153, 78
2023/07/07 18:57:22.288, 113, 203, 86
2023/07/07 18:57:23.423, 112, 157, 81
2023/07/07 18:57:24.543, 115, 132, 81
2023/07/07 18:57:25.679, 116, 138, 80
2023/07/07 18:57:26.815, 129, 138, 75
2023/07/07 18:57:27.935, 114, 129, 87
2023/07/07 18:57:29.071, 116, 128, 78
2023/07/07 18:57:30.191, 116, 131, 84
2023/07/07 18:57:31.327, 119, 132, 80
2023/07/07 18:57:32.463, 117, 129, 80
2023/07/07 18:57:33.583, 113, 132, 79
2023/07/07 18:57:34.719, 116, 135, 81
2023/07/07 18:57:35.838, 111, 129, 76
2023/07/07 18:57:36.975, 113, 130, 78
2023/07/07 18:57:38.094, 114, 128, 84
2023/07/07 18:57:39.230, 114, 130, 74
2023/07/07 18:57:40.366, 114, 129, 78
2023/07/07 18:57:41.486, 113, 133, 80
2023/07/07 18:57:42.622, 112, 131, 79
2023/07/07 18:57:43.758, 111, 215, 75
2023/07/07 18:57:44.878, 114, 131, 79
2023/07/07 18:57:46.014, 115, 143, 80
2023/07/07 18:57:47.133, 108, 132, 76
2023/07/07 18:57:48.270, 113, 128, 77
2023/07/07 18:57:49.406, 116, 146, 75
2023/07/07 18:57:50.526, 116, 132, 75
2023/07/07 18:57:51.662, 127, 138, 86
2023/07/07 18:57:52.782, 114, 131, 78
2023/07/07 18:57:53.917, 112, 131, 79
2023/07/07 18:57:55.054, 117, 140, 78
2023/07/07 18:57:56.173, 117, 131, 80
2023/07/07 18:57:57.309, 114, 129, 74
2023/07/07 18:57:58.429, 116, 131, 74
2023/07/07 18:57:59.565, 112, 129, 84
2023/07/07 18:58:00.701, 117, 129, 79
2023/07/07 18:58:01.821, 109, 122, 77
2023/07/07 18:58:02.956, 113, 127, 105
2023/07/07 18:58:04.077, 112, 127, 78
2023/07/07 18:58:05.213, 111, 129, 90
2023/07/07 18:58:06.349, 116, 133, 78
2023/07/07 18:58:07.469, 116, 133, 76
2023/07/07 18:58:08.605, 112, 131, 80
2023/07/07 18:58:09.725, 122, 130, 82
2023/07/07 18:58:10.861, 111, 132, 94
2023/07/07 18:58:11.996, 112, 130, 82
2023/07/07 18:58:13.117, 114, 135, 73
2023/07/07 18:58:14.252, 110, 140, 90
2023/07/07 18:58:15.387, 112, 140, 78
2023/07/07 18:58:16.508, 112, 129, 76
2023/07/07 18:58:17.644, 134, 129, 79
2023/07/07 18:58:18.764, 114, 130, 74
2023/07/07 18:58:19.899, 111, 126, 78
2023/07/07 18:58:21.036, 119, 128, 76
2023/07/07 18:58:22.156, 110, 138, 82
2023/07/07 18:58:23.292, 112, 129, 85
2023/07/07 18:58:24.412, 112, 128, 74
2023/07/07 18:58:25.548, 114, 131, 79
2023/07/07 18:58:26.684, 110, 127, 80
2023/07/07 18:58:27.804, 114, 130, 77
2023/07/07 18:58:28.940, 115, 130, 77
2023/07/07 18:58:30.059, 116, 129, 74
2023/07/07 18:58:31.195, 112, 124, 76
2023/07/07 18:58:32.331, 114, 127, 76
2023/07/07 18:58:33.451, 120, 129, 77
2023/07/07 18:58:34.587, 115, 124, 78
2023/07/07 18:58:35.707, 113, 142, 80
2023/07/07 18:58:36.843, 120, 134, 101
2023/07/07 18:58:37.978, 114, 133, 97
2023/07/07 18:58:39.099, 113, 139, 87
2023/07/07 18:58:40.235, 116, 127, 80
2023/07/07 18:58:41.355, 112, 135, 77
2023/07/07 18:58:42.491, 115, 138, 77
2023/07/07 18:58:43.626, 137, 130, 78
2023/07/07 18:58:44.747, 121, 131, 76
2023/07/07 18:58:45.882, 119, 135, 102
2023/07/07 18:58:47.002, 118, 132, 83
2023/07/07 18:58:48.138, 115, 132, 83
2023/07/07 18:58:49.274, 114, 135, 79
2023/07/07 18:58:50.394, 117, 128, 81
2023/07/07 18:58:51.530, 113, 135, 76
2023/07/07 18:58:52.666, 110, 134, 74
2023/07/07 18:58:53.786, 113, 131, 82
2023/07/07 18:58:54.922, 112, 134, 77
2023/07/07 18:58:56.042, 113, 126, 77
2023/07/07 18:58:57.178, 114, 132, 79
2023/07/07 18:58:58.314, 112, 129, 75
2023/07/07 18:58:59.434, 118, 146, 81
2023/07/07 18:59:00.570, 108, 130, 82
2023/07/07 18:59:01.690, 115, 124, 76
2023/07/07 18:59:02.826, 116, 132, 77
2023/07/07 18:59:03.962, 118, 131, 78
2023/07/07 18:59:05.081, 111, 130, 73
2023/07/07 18:59:06.217, 121, 136, 75
2023/07/07 18:59:07.337, 114, 127, 84
