time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 04:00:02.307, 102, 120, 81
2023/06/23 04:00:03.427, 106, 117, 72
2023/06/23 04:00:04.563, 111, 117, 74
2023/06/23 04:00:05.699, 103, 114, 75
2023/06/23 04:00:06.819, 104, 134, 76
2023/06/23 04:00:07.954, 106, 115, 80
2023/06/23 04:00:09.074, 103, 116, 86
2023/06/23 04:00:10.210, 107, 119, 78
2023/06/23 04:00:11.346, 103, 119, 82
2023/06/23 04:00:12.467, 103, 116, 80
2023/06/23 04:00:13.602, 103, 119, 78
2023/06/23 04:00:14.738, 106, 120, 74
2023/06/23 04:00:15.858, 107, 130, 78
2023/06/23 04:00:16.994, 103, 127, 73
2023/06/23 04:00:18.114, 104, 120, 75
2023/06/23 04:00:19.250, 105, 118, 80
2023/06/23 04:00:20.386, 103, 121, 81
2023/06/23 04:00:21.505, 102, 121, 76
2023/06/23 04:00:22.641, 108, 113, 74
2023/06/23 04:00:23.762, 106, 122, 77
2023/06/23 04:00:24.897, 102, 117, 97
2023/06/23 04:00:26.034, 104, 119, 86
2023/06/23 04:00:27.153, 108, 115, 80
2023/06/23 04:00:28.290, 109, 120, 92
2023/06/23 04:00:29.425, 102, 118, 98
2023/06/23 04:00:30.545, 101, 118, 88
2023/06/23 04:00:31.681, 108, 117, 81
2023/06/23 04:00:32.801, 111, 119, 73
2023/06/23 04:00:33.936, 107, 123, 72
2023/06/23 04:00:35.073, 108, 124, 86
2023/06/23 04:00:36.193, 111, 125, 80
2023/06/23 04:00:37.328, 109, 126, 81
2023/06/23 04:00:38.448, 111, 124, 81
2023/06/23 04:00:39.584, 115, 127, 80
2023/06/23 04:00:40.721, 107, 120, 84
2023/06/23 04:00:41.840, 112, 130, 87
2023/06/23 04:00:42.976, 113, 128, 80
2023/06/23 04:00:44.113, 110, 136, 82
2023/06/23 04:00:45.232, 113, 124, 82
2023/06/23 04:00:46.368, 115, 135, 85
2023/06/23 04:00:47.487, 115, 133, 87
2023/06/23 04:00:48.624, 117, 133, 81
2023/06/23 04:00:49.761, 116, 129, 82
2023/06/23 04:00:50.879, 114, 131, 89
2023/06/23 04:00:52.015, 113, 128, 85
2023/06/23 04:00:53.151, 112, 137, 85
2023/06/23 04:00:54.272, 116, 138, 82
2023/06/23 04:00:55.409, 115, 133, 83
2023/06/23 04:00:56.528, 219, 128, 81
2023/06/23 04:00:57.663, 115, 133, 82
2023/06/23 04:00:58.799, 113, 128, 80
2023/06/23 04:00:59.919, 110, 130, 83
2023/06/23 04:01:01.055, 114, 132, 90
2023/06/23 04:01:02.191, 113, 133, 77
2023/06/23 04:01:03.310, 112, 134, 82
2023/06/23 04:01:04.447, 111, 141, 82
2023/06/23 04:01:05.567, 113, 130, 82
2023/06/23 04:01:06.703, 113, 129, 79
2023/06/23 04:01:07.839, 108, 131, 77
2023/06/23 04:01:08.958, 114, 124, 74
2023/06/23 04:01:10.096, 118, 124, 81
2023/06/23 04:01:11.230, 112, 126, 80
2023/06/23 04:01:12.351, 118, 128, 78
2023/06/23 04:01:13.486, 115, 129, 80
2023/06/23 04:01:14.607, 109, 125, 82
2023/06/23 04:01:15.742, 110, 130, 82
2023/06/23 04:01:16.878, 108, 128, 84
2023/06/23 04:01:17.998, 129, 123, 77
2023/06/23 04:01:19.134, 116, 127, 78
2023/06/23 04:01:20.254, 111, 127, 84
2023/06/23 04:01:21.390, 109, 127, 82
2023/06/23 04:01:22.525, 110, 127, 78
2023/06/23 04:01:23.645, 112, 130, 77
2023/06/23 04:01:24.782, 110, 119, 79
2023/06/23 04:01:25.918, 106, 117, 75
2023/06/23 04:01:27.037, 104, 121, 81
2023/06/23 04:01:28.174, 104, 117, 82
2023/06/23 04:01:29.293, 105, 122, 77
2023/06/23 04:01:30.430, 113, 130, 85
2023/06/23 04:01:31.565, 106, 125, 74
2023/06/23 04:01:32.685, 107, 118, 73
2023/06/23 04:01:33.821, 103, 132, 84
2023/06/23 04:01:34.940, 109, 128, 75
2023/06/23 04:01:36.077, 102, 118, 82
2023/06/23 04:01:37.213, 107, 131, 79
2023/06/23 04:01:38.333, 106, 126, 78
2023/06/23 04:01:39.469, 108, 121, 77
2023/06/23 04:01:40.605, 106, 117, 77
2023/06/23 04:01:41.725, 109, 117, 76
2023/06/23 04:01:42.861, 101, 117, 74
2023/06/23 04:01:43.981, 104, 121, 79
2023/06/23 04:01:45.116, 106, 120, 74
2023/06/23 04:01:46.252, 106, 122, 80
2023/06/23 04:01:47.372, 106, 127, 78
2023/06/23 04:01:48.509, 105, 119, 79
2023/06/23 04:01:49.644, 102, 119, 73
2023/06/23 04:01:50.764, 113, 115, 80
2023/06/23 04:01:51.900, 104, 113, 76
2023/06/23 04:01:53.020, 103, 113, 77
2023/06/23 04:01:54.156, 105, 110, 75
2023/06/23 04:01:55.291, 114, 113, 77
2023/06/23 04:01:56.412, 105, 114, 75
2023/06/23 04:01:57.547, 104, 115, 72
2023/06/23 04:01:58.684, 101, 119, 77
2023/06/23 04:01:59.803, 102, 120, 73
2023/06/23 04:02:00.940, 108, 116, 77
2023/06/23 04:02:02.059, 102, 118, 79
2023/06/23 04:02:03.195, 104, 115, 78
2023/06/23 04:02:04.331, 102, 126, 73
2023/06/23 04:02:05.451, 99, 119, 73
2023/06/23 04:02:06.587, 100, 113, 75
2023/06/23 04:02:07.707, 111, 115, 72
2023/06/23 04:02:08.843, 103, 115, 73
2023/06/23 04:02:09.979, 107, 113, 73
2023/06/23 04:02:11.099, 111, 115, 74
2023/06/23 04:02:12.235, 106, 116, 73
2023/06/23 04:02:13.370, 104, 118, 74
2023/06/23 04:02:14.490, 103, 111, 76
2023/06/23 04:02:15.627, 107, 110, 67
2023/06/23 04:02:16.746, 112, 114, 74
2023/06/23 04:02:17.882, 112, 112, 89
2023/06/23 04:02:19.018, 96, 110, 84
2023/06/23 04:02:20.138, 105, 112, 75
2023/06/23 04:02:21.274, 101, 112, 72
2023/06/23 04:02:22.409, 96, 106, 70
2023/06/23 04:02:23.530, 98, 124, 67
2023/06/23 04:02:24.665, 107, 112, 71
2023/06/23 04:02:25.785, 101, 126, 70
2023/06/23 04:02:26.922, 101, 118, 72
2023/06/23 04:02:28.057, 100, 113, 77
2023/06/23 04:02:29.178, 105, 106, 79
2023/06/23 04:02:30.313, 98, 105, 70
2023/06/23 04:02:31.434, 101, 106, 78
2023/06/23 04:02:32.569, 100, 112, 71
2023/06/23 04:02:33.705, 102, 113, 71
2023/06/23 04:02:34.825, 101, 108, 72
2023/06/23 04:02:35.961, 97, 112, 75
2023/06/23 04:02:37.081, 97, 112, 73
2023/06/23 04:02:38.217, 98, 113, 64
2023/06/23 04:02:39.337, 102, 107, 72
2023/06/23 04:02:40.473, 98, 109, 72
2023/06/23 04:02:41.609, 101, 112, 75
2023/06/23 04:02:42.729, 96, 107, 70
2023/06/23 04:02:43.865, 95, 107, 70
2023/06/23 04:02:44.984, 101, 107, 69
2023/06/23 04:02:46.120, 99, 111, 64
2023/06/23 04:02:47.256, 98, 107, 78
2023/06/23 04:02:48.376, 101, 104, 69
2023/06/23 04:02:49.513, 105, 111, 71
2023/06/23 04:02:50.632, 121, 100, 67
2023/06/23 04:02:51.768, 98, 106, 71
2023/06/23 04:02:52.904, 93, 106, 69
2023/06/23 04:02:54.024, 94, 106, 67
2023/06/23 04:02:55.159, 101, 110, 70
2023/06/23 04:02:56.279, 101, 105, 70
2023/06/23 04:02:57.415, 100, 110, 73
2023/06/23 04:02:58.551, 101, 103, 75
2023/06/23 04:02:59.671, 100, 104, 73
2023/06/23 04:03:00.807, 102, 103, 70
2023/06/23 04:03:01.928, 98, 105, 70
2023/06/23 04:03:03.063, 100, 111, 76
2023/06/23 04:03:04.199, 99, 108, 73
2023/06/23 04:03:05.319, 101, 104, 73
2023/06/23 04:03:06.455, 101, 102, 70
2023/06/23 04:03:07.591, 100, 100, 69
2023/06/23 04:03:08.711, 100, 106, 75
2023/06/23 04:03:09.847, 101, 105, 70
2023/06/23 04:03:10.967, 94, 104, 65
2023/06/23 04:03:12.103, 99, 103, 71
2023/06/23 04:03:13.239, 95, 103, 66
2023/06/23 04:03:14.358, 96, 102, 71
2023/06/23 04:03:15.495, 100, 103, 62
2023/06/23 04:03:16.615, 106, 108, 68
2023/06/23 04:03:17.751, 101, 110, 71
2023/06/23 04:03:18.886, 94, 112, 73
2023/06/23 04:03:20.007, 98, 106, 67
2023/06/23 04:03:21.142, 96, 107, 71
2023/06/23 04:03:22.262, 90, 102, 62
2023/06/23 04:03:23.398, 95, 101, 74
2023/06/23 04:03:24.518, 90, 114, 71
2023/06/23 04:03:25.653, 93, 101, 74
2023/06/23 04:03:26.790, 91, 102, 74
2023/06/23 04:03:27.909, 94, 100, 70
2023/06/23 04:03:29.046, 91, 106, 70
2023/06/23 04:03:30.165, 94, 101, 66
2023/06/23 04:03:31.301, 95, 102, 74
2023/06/23 04:03:32.421, 97, 96, 63
2023/06/23 04:03:33.558, 91, 101, 66
2023/06/23 04:03:34.677, 96, 101, 73
2023/06/23 04:03:35.813, 91, 99, 69
2023/06/23 04:03:36.933, 91, 105, 66
2023/06/23 04:03:38.069, 94, 106, 67
2023/06/23 04:03:39.206, 91, 100, 78
2023/06/23 04:03:40.325, 94, 102, 75
2023/06/23 04:03:41.461, 98, 100, 71
2023/06/23 04:03:42.581, 92, 98, 70
2023/06/23 04:03:43.717, 94, 98, 72
2023/06/23 04:03:44.837, 93, 98, 73
2023/06/23 04:03:45.973, 93, 102, 75
2023/06/23 04:03:47.092, 91, 98, 65
2023/06/23 04:03:48.229, 95, 99, 65
2023/06/23 04:03:49.348, 93, 106, 68
2023/06/23 04:03:50.484, 93, 99, 69
2023/06/23 04:03:51.620, 92, 96, 69
2023/06/23 04:03:52.740, 94, 97, 63
2023/06/23 04:03:53.876, 94, 99, 65
2023/06/23 04:03:54.996, 93, 97, 63
2023/06/23 04:03:56.132, 93, 104, 73
2023/06/23 04:03:57.252, 90, 95, 69
2023/06/23 04:03:58.387, 94, 96, 65
2023/06/23 04:03:59.508, 94, 96, 67
2023/06/23 04:04:00.644, 93, 100, 64
2023/06/23 04:04:01.763, 92, 110, 65
2023/06/23 04:04:02.900, 91, 120, 68
2023/06/23 04:04:04.020, 94, 96, 73
2023/06/23 04:04:05.156, 94, 96, 65
2023/06/23 04:04:06.291, 92, 97, 75
2023/06/23 04:04:07.412, 91, 99, 63
2023/06/23 04:04:08.547, 89, 91, 70
2023/06/23 04:04:09.668, 92, 93, 65
2023/06/23 04:04:10.803, 96, 95, 65
2023/06/23 04:04:11.923, 88, 92, 60
2023/06/23 04:04:13.059, 91, 95, 66
2023/06/23 04:04:14.179, 93, 97, 68
2023/06/23 04:04:15.314, 95, 94, 69
2023/06/23 04:04:16.434, 91, 97, 70
2023/06/23 04:04:17.570, 91, 102, 74
2023/06/23 04:04:18.690, 94, 94, 68
2023/06/23 04:04:19.826, 91, 95, 66
2023/06/23 04:04:20.946, 94, 98, 71
2023/06/23 04:04:22.085, 92, 99, 65
2023/06/23 04:04:23.202, 91, 96, 68
2023/06/23 04:04:24.338, 94, 107, 84
2023/06/23 04:04:25.474, 94, 99, 66
2023/06/23 04:04:26.594, 91, 94, 65
2023/06/23 04:04:27.730, 95, 95, 71
2023/06/23 04:04:28.850, 128, 97, 68
2023/06/23 04:04:29.986, 98, 99, 63
2023/06/23 04:04:31.106, 96, 95, 67
2023/06/23 04:04:32.242, 94, 97, 63
2023/06/23 04:04:33.362, 97, 99, 70
2023/06/23 04:04:34.498, 89, 98, 63
2023/06/23 04:04:35.617, 90, 101, 63
2023/06/23 04:04:36.753, 92, 97, 69
2023/06/23 04:04:37.875, 91, 93, 67
2023/06/23 04:04:39.009, 92, 98, 62
2023/06/23 04:04:40.129, 87, 95, 67
2023/06/23 04:04:41.267, 94, 98, 67
2023/06/23 04:04:42.385, 90, 96, 66
2023/06/23 04:04:43.521, 89, 92, 71
2023/06/23 04:04:44.641, 93, 96, 66
2023/06/23 04:04:45.778, 95, 95, 64
2023/06/23 04:04:46.897, 90, 96, 63
2023/06/23 04:04:48.033, 92, 95, 68
2023/06/23 04:04:49.153, 92, 93, 60
2023/06/23 04:04:50.288, 87, 92, 64
2023/06/23 04:04:51.409, 95, 98, 66
2023/06/23 04:04:52.544, 93, 89, 70
2023/06/23 04:04:53.680, 94, 96, 67
2023/06/23 04:04:54.800, 97, 96, 67
2023/06/23 04:04:55.936, 91, 93, 61
2023/06/23 04:04:57.056, 90, 89, 66
2023/06/23 04:04:58.192, 90, 93, 67
2023/06/23 04:04:59.312, 86, 94, 65
2023/06/23 04:05:00.448, 90, 92, 63
2023/06/23 04:05:01.567, 86, 94, 66
2023/06/23 04:05:02.704, 90, 91, 65
2023/06/23 04:05:03.825, 91, 95, 64
2023/06/23 04:05:04.959, 88, 97, 65
2023/06/23 04:05:06.080, 87, 95, 65
2023/06/23 04:05:07.216, 90, 97, 69
2023/06/23 04:05:08.336, 92, 91, 68
2023/06/23 04:05:09.471, 93, 97, 64
2023/06/23 04:05:10.591, 92, 98, 69
2023/06/23 04:05:11.727, 88, 93, 67
2023/06/23 04:05:12.847, 87, 91, 68
2023/06/23 04:05:13.985, 88, 94, 65
2023/06/23 04:05:15.103, 89, 92, 63
2023/06/23 04:05:16.239, 92, 96, 65
2023/06/23 04:05:17.375, 87, 88, 66
2023/06/23 04:05:18.495, 89, 94, 68
2023/06/23 04:05:19.630, 88, 91, 65
2023/06/23 04:05:20.751, 90, 92, 58
2023/06/23 04:05:21.886, 88, 89, 65
2023/06/23 04:05:23.006, 87, 96, 71
2023/06/23 04:05:24.142, 88, 92, 67
2023/06/23 04:05:25.262, 92, 94, 61
2023/06/23 04:05:26.398, 92, 96, 66
2023/06/23 04:05:27.518, 86, 89, 64
2023/06/23 04:05:28.654, 87, 91, 68
2023/06/23 04:05:29.774, 92, 91, 60
2023/06/23 04:05:30.910, 92, 91, 65
2023/06/23 04:05:32.029, 87, 96, 65
2023/06/23 04:05:33.165, 87, 95, 65
2023/06/23 04:05:34.286, 91, 91, 67
2023/06/23 04:05:35.422, 85, 91, 68
2023/06/23 04:05:36.542, 93, 94, 61
2023/06/23 04:05:37.678, 93, 92, 69
2023/06/23 04:05:38.797, 91, 94, 70
2023/06/23 04:05:39.933, 90, 97, 61
2023/06/23 04:05:41.053, 90, 93, 67
2023/06/23 04:05:42.189, 90, 91, 67
2023/06/23 04:05:43.309, 89, 91, 65
2023/06/23 04:05:44.445, 89, 92, 62
2023/06/23 04:05:45.564, 92, 93, 62
2023/06/23 04:05:46.701, 82, 91, 63
2023/06/23 04:05:47.821, 90, 90, 65
2023/06/23 04:05:48.956, 91, 89, 58
2023/06/23 04:05:50.092, 88, 93, 63
2023/06/23 04:05:51.213, 87, 91, 63
2023/06/23 04:05:52.349, 89, 92, 63
2023/06/23 04:05:53.468, 88, 88, 63
2023/06/23 04:05:54.605, 87, 91, 65
2023/06/23 04:05:55.724, 91, 89, 61
2023/06/23 04:05:56.860, 88, 96, 64
2023/06/23 04:05:57.980, 88, 94, 63
2023/06/23 04:05:59.116, 93, 92, 63
2023/06/23 04:06:00.236, 89, 89, 67
2023/06/23 04:06:01.372, 86, 94, 64
2023/06/23 04:06:02.491, 86, 89, 65
2023/06/23 04:06:03.628, 87, 89, 69
2023/06/23 04:06:04.748, 89, 92, 61
2023/06/23 04:06:05.883, 91, 92, 65
2023/06/23 04:06:07.004, 87, 90, 64
2023/06/23 04:06:08.139, 87, 91, 61
2023/06/23 04:06:09.259, 89, 94, 65
2023/06/23 04:06:10.395, 87, 94, 62
2023/06/23 04:06:11.515, 85, 94, 63
2023/06/23 04:06:12.651, 86, 91, 65
2023/06/23 04:06:13.787, 89, 89, 64
2023/06/23 04:06:14.907, 83, 88, 60
2023/06/23 04:06:16.043, 86, 86, 73
2023/06/23 04:06:17.163, 93, 90, 63
2023/06/23 04:06:18.299, 86, 91, 59
2023/06/23 04:06:19.419, 87, 91, 67
2023/06/23 04:06:20.555, 86, 91, 67
2023/06/23 04:06:21.675, 86, 87, 62
2023/06/23 04:06:22.811, 90, 89, 67
2023/06/23 04:06:23.930, 90, 91, 64
2023/06/23 04:06:25.067, 87, 89, 68
2023/06/23 04:06:26.186, 88, 89, 69
2023/06/23 04:06:27.322, 87, 92, 64
2023/06/23 04:06:28.443, 86, 95, 56
2023/06/23 04:06:29.578, 84, 92, 67
2023/06/23 04:06:30.698, 91, 96, 61
2023/06/23 04:06:31.835, 84, 88, 59
2023/06/23 04:06:32.954, 82, 86, 57
2023/06/23 04:06:34.090, 89, 89, 62
2023/06/23 04:06:35.210, 88, 86, 69
2023/06/23 04:06:36.346, 87, 90, 68
2023/06/23 04:06:37.466, 86, 90, 65
2023/06/23 04:06:38.602, 87, 90, 64
2023/06/23 04:06:39.722, 86, 90, 61
2023/06/23 04:06:40.858, 89, 89, 59
2023/06/23 04:06:41.978, 87, 90, 65
2023/06/23 04:06:43.113, 87, 93, 63
2023/06/23 04:06:44.233, 80, 89, 68
2023/06/23 04:06:45.369, 88, 86, 63
2023/06/23 04:06:46.489, 84, 85, 60
2023/06/23 04:06:47.625, 88, 91, 67
2023/06/23 04:06:48.761, 85, 89, 62
2023/06/23 04:06:49.881, 83, 95, 66
2023/06/23 04:06:51.017, 88, 88, 56
2023/06/23 04:06:52.138, 84, 90, 65
2023/06/23 04:06:53.272, 87, 91, 65
2023/06/23 04:06:54.393, 85, 89, 64
2023/06/23 04:06:55.528, 90, 90, 66
2023/06/23 04:06:56.648, 87, 85, 65
2023/06/23 04:06:57.784, 85, 91, 62
2023/06/23 04:06:58.904, 86, 89, 65
2023/06/23 04:07:00.041, 84, 89, 61
2023/06/23 04:07:01.160, 86, 87, 64
2023/06/23 04:07:02.296, 84, 83, 66
2023/06/23 04:07:03.417, 85, 90, 65
2023/06/23 04:07:04.552, 91, 92, 58
2023/06/23 04:07:05.672, 84, 86, 61
2023/06/23 04:07:06.808, 85, 91, 68
2023/06/23 04:07:07.928, 90, 87, 67
2023/06/23 04:07:09.064, 89, 91, 59
2023/06/23 04:07:10.184, 88, 88, 64
2023/06/23 04:07:11.320, 87, 87, 58
2023/06/23 04:07:12.455, 87, 93, 63
2023/06/23 04:07:13.576, 89, 93, 66
2023/06/23 04:07:14.712, 87, 87, 65
2023/06/23 04:07:15.831, 85, 89, 62
2023/06/23 04:07:16.967, 89, 89, 64
2023/06/23 04:07:18.087, 88, 84, 62
2023/06/23 04:07:19.223, 93, 94, 62
2023/06/23 04:07:20.343, 86, 89, 58
2023/06/23 04:07:21.478, 89, 91, 57
2023/06/23 04:07:22.598, 86, 94, 64
2023/06/23 04:07:23.734, 87, 95, 64
2023/06/23 04:07:24.858, 87, 90, 63
2023/06/23 04:07:25.990, 86, 89, 60
2023/06/23 04:07:27.114, 86, 90, 62
2023/06/23 04:07:28.247, 86, 88, 63
2023/06/23 04:07:29.367, 90, 89, 63
2023/06/23 04:07:30.502, 87, 89, 57
2023/06/23 04:07:31.622, 87, 88, 63
2023/06/23 04:07:32.759, 82, 94, 64
2023/06/23 04:07:33.878, 85, 91, 61
2023/06/23 04:07:35.014, 88, 89, 68
2023/06/23 04:07:36.133, 83, 89, 58
2023/06/23 04:07:37.271, 87, 90, 60
2023/06/23 04:07:38.390, 86, 92, 64
2023/06/23 04:07:39.525, 86, 90, 63
2023/06/23 04:07:40.645, 89, 94, 66
2023/06/23 04:07:41.781, 88, 88, 63
2023/06/23 04:07:42.901, 88, 87, 65
2023/06/23 04:07:44.038, 87, 87, 70
2023/06/23 04:07:45.162, 83, 88, 66
2023/06/23 04:07:46.294, 91, 92, 66
2023/06/23 04:07:47.429, 84, 83, 64
2023/06/23 04:07:48.549, 92, 89, 59
2023/06/23 04:07:49.685, 86, 97, 65
2023/06/23 04:07:50.805, 87, 87, 60
2023/06/23 04:07:51.942, 90, 92, 63
2023/06/23 04:07:53.061, 89, 89, 65
2023/06/23 04:07:54.197, 88, 88, 64
2023/06/23 04:07:55.317, 87, 88, 80
2023/06/23 04:07:56.453, 87, 93, 62
2023/06/23 04:07:57.573, 85, 89, 61
2023/06/23 04:07:58.708, 85, 86, 59
2023/06/23 04:07:59.828, 89, 90, 61
2023/06/23 04:08:00.964, 89, 85, 63
2023/06/23 04:08:02.084, 85, 91, 63
2023/06/23 04:08:03.220, 90, 91, 56
2023/06/23 04:08:04.340, 88, 91, 62
2023/06/23 04:08:05.477, 87, 88, 64
2023/06/23 04:08:06.596, 88, 87, 60
2023/06/23 04:08:07.732, 90, 81, 64
2023/06/23 04:08:08.852, 89, 88, 59
2023/06/23 04:08:09.987, 89, 89, 62
2023/06/23 04:08:11.108, 90, 91, 69
2023/06/23 04:08:12.244, 83, 83, 70
2023/06/23 04:08:13.380, 88, 90, 65
2023/06/23 04:08:14.500, 87, 86, 59
2023/06/23 04:08:15.636, 87, 88, 66
2023/06/23 04:08:16.755, 90, 91, 60
2023/06/23 04:08:17.891, 85, 89, 57
2023/06/23 04:08:19.011, 83, 88, 65
2023/06/23 04:08:20.147, 85, 88, 61
2023/06/23 04:08:21.268, 86, 87, 63
2023/06/23 04:08:22.403, 86, 87, 63
2023/06/23 04:08:23.523, 87, 90, 67
2023/06/23 04:08:24.659, 86, 86, 67
2023/06/23 04:08:25.779, 81, 90, 57
2023/06/23 04:08:26.915, 85, 86, 63
2023/06/23 04:08:28.035, 87, 90, 64
2023/06/23 04:08:29.171, 88, 92, 66
2023/06/23 04:08:30.291, 85, 91, 62
2023/06/23 04:08:31.427, 90, 88, 65
2023/06/23 04:08:32.546, 85, 86, 59
2023/06/23 04:08:33.682, 85, 89, 60
2023/06/23 04:08:34.802, 90, 89, 65
2023/06/23 04:08:35.939, 85, 85, 59
2023/06/23 04:08:37.058, 87, 87, 57
2023/06/23 04:08:38.194, 86, 84, 63
2023/06/23 04:08:39.314, 84, 83, 65
2023/06/23 04:08:40.450, 84, 87, 67
2023/06/23 04:08:41.570, 89, 89, 60
2023/06/23 04:08:42.705, 83, 86, 64
2023/06/23 04:08:43.826, 89, 86, 62
2023/06/23 04:08:44.961, 85, 85, 64
2023/06/23 04:08:46.081, 88, 83, 58
2023/06/23 04:08:47.217, 87, 90, 69
2023/06/23 04:08:48.353, 86, 86, 65
2023/06/23 04:08:49.474, 85, 84, 65
2023/06/23 04:08:50.609, 89, 87, 65
2023/06/23 04:08:51.730, 82, 86, 59
2023/06/23 04:08:52.865, 88, 89, 66
2023/06/23 04:08:53.985, 86, 88, 65
2023/06/23 04:08:55.121, 87, 88, 58
2023/06/23 04:08:56.241, 87, 88, 64
2023/06/23 04:08:57.377, 88, 84, 59
2023/06/23 04:08:58.497, 89, 87, 64
2023/06/23 04:08:59.632, 82, 87, 59
2023/06/23 04:09:00.753, 84, 85, 61
2023/06/23 04:09:01.888, 85, 89, 58
2023/06/23 04:09:03.009, 89, 85, 63
2023/06/23 04:09:04.146, 88, 85, 60
2023/06/23 04:09:05.264, 86, 85, 62
2023/06/23 04:09:06.401, 85, 85, 59
2023/06/23 04:09:07.521, 87, 87, 62
2023/06/23 04:09:08.656, 87, 90, 57
2023/06/23 04:09:09.776, 90, 85, 59
2023/06/23 04:09:10.912, 87, 84, 60
2023/06/23 04:09:12.032, 84, 92, 59
2023/06/23 04:09:13.167, 88, 84, 63
2023/06/23 04:09:14.303, 84, 92, 63
2023/06/23 04:09:15.424, 87, 87, 57
2023/06/23 04:09:16.560, 83, 83, 58
2023/06/23 04:09:17.680, 87, 89, 63
2023/06/23 04:09:18.816, 93, 84, 56
2023/06/23 04:09:19.935, 84, 88, 60
2023/06/23 04:09:21.072, 85, 86, 64
2023/06/23 04:09:22.192, 86, 86, 59
2023/06/23 04:09:23.328, 85, 83, 57
2023/06/23 04:09:24.447, 85, 89, 63
2023/06/23 04:09:25.584, 87, 89, 60
2023/06/23 04:09:26.703, 86, 83, 62
2023/06/23 04:09:27.839, 84, 85, 60
2023/06/23 04:09:28.959, 87, 86, 64
2023/06/23 04:09:30.095, 84, 88, 60
2023/06/23 04:09:31.214, 86, 87, 64
2023/06/23 04:09:32.351, 89, 89, 58
2023/06/23 04:09:33.471, 86, 84, 61
2023/06/23 04:09:34.607, 86, 89, 62
2023/06/23 04:09:35.727, 85, 85, 69
2023/06/23 04:09:36.863, 87, 84, 63
2023/06/23 04:09:37.983, 86, 86, 59
2023/06/23 04:09:39.118, 82, 88, 62
2023/06/23 04:09:40.238, 86, 93, 60
2023/06/23 04:09:41.374, 85, 88, 63
2023/06/23 04:09:42.494, 84, 86, 58
2023/06/23 04:09:43.629, 87, 86, 56
2023/06/23 04:09:44.749, 85, 91, 62
2023/06/23 04:09:45.886, 85, 91, 63
2023/06/23 04:09:47.007, 89, 86, 71
2023/06/23 04:09:48.142, 86, 85, 64
2023/06/23 04:09:49.278, 87, 85, 62
2023/06/23 04:09:50.398, 81, 87, 56
2023/06/23 04:09:51.533, 88, 87, 62
2023/06/23 04:09:52.653, 89, 88, 62
2023/06/23 04:09:53.789, 85, 85, 58
2023/06/23 04:09:54.910, 86, 85, 64
2023/06/23 04:09:56.045, 83, 83, 63
2023/06/23 04:09:57.165, 85, 88, 63
2023/06/23 04:09:58.301, 88, 84, 57
2023/06/23 04:09:59.421, 85, 84, 59
2023/06/23 04:10:00.556, 87, 81, 66
2023/06/23 04:10:01.677, 86, 87, 65
2023/06/23 04:10:02.812, 83, 84, 62
2023/06/23 04:10:03.933, 85, 85, 61
2023/06/23 04:10:05.069, 84, 88, 65
2023/06/23 04:10:06.188, 85, 88, 61
2023/06/23 04:10:07.325, 86, 87, 62
2023/06/23 04:10:08.445, 87, 89, 65
2023/06/23 04:10:09.580, 84, 85, 60
2023/06/23 04:10:10.700, 83, 87, 60
2023/06/23 04:10:11.836, 83, 86, 59
2023/06/23 04:10:12.955, 87, 91, 61
2023/06/23 04:10:14.092, 84, 85, 65
2023/06/23 04:10:15.228, 85, 90, 63
2023/06/23 04:10:16.348, 84, 89, 63
2023/06/23 04:10:17.484, 86, 90, 64
2023/06/23 04:10:18.604, 81, 87, 67
2023/06/23 04:10:19.740, 93, 92, 60
2023/06/23 04:10:20.859, 88, 95, 63
2023/06/23 04:10:21.995, 91, 94, 70
2023/06/23 04:10:23.117, 92, 95, 57
2023/06/23 04:10:24.251, 94, 93, 69
2023/06/23 04:10:25.372, 99, 102, 65
2023/06/23 04:10:26.507, 97, 97, 66
2023/06/23 04:10:27.628, 94, 96, 63
2023/06/23 04:10:28.763, 98, 99, 64
2023/06/23 04:10:29.883, 98, 97, 66
2023/06/23 04:10:31.020, 97, 96, 69
2023/06/23 04:10:32.139, 99, 100, 63
2023/06/23 04:10:33.275, 101, 101, 65
2023/06/23 04:10:34.411, 97, 102, 73
2023/06/23 04:10:35.530, 98, 100, 67
2023/06/23 04:10:36.668, 107, 93, 72
2023/06/23 04:10:37.787, 103, 99, 70
2023/06/23 04:10:38.923, 99, 101, 71
2023/06/23 04:10:40.043, 102, 96, 73
2023/06/23 04:10:41.179, 97, 98, 69
2023/06/23 04:10:42.298, 98, 102, 69
2023/06/23 04:10:43.435, 102, 102, 78
2023/06/23 04:10:44.570, 100, 101, 70
2023/06/23 04:10:45.690, 102, 110, 71
2023/06/23 04:10:46.826, 102, 98, 70
2023/06/23 04:10:47.962, 102, 102, 68
2023/06/23 04:10:49.082, 101, 110, 73
2023/06/23 04:10:50.218, 95, 101, 70
2023/06/23 04:10:51.337, 97, 104, 74
2023/06/23 04:10:52.473, 101, 108, 77
2023/06/23 04:10:53.593, 95, 105, 75
2023/06/23 04:10:54.729, 104, 105, 75
2023/06/23 04:10:55.865, 95, 107, 71
2023/06/23 04:10:56.985, 96, 103, 68
