time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 05:00:03.064, 118, 153, 90
2023/06/12 05:00:04.200, 121, 155, 90
2023/06/12 05:00:05.336, 123, 156, 91
2023/06/12 05:00:06.456, 122, 150, 89
2023/06/12 05:00:07.592, 120, 148, 88
2023/06/12 05:00:08.728, 124, 149, 86
2023/06/12 05:00:09.848, 124, 150, 94
2023/06/12 05:00:10.983, 124, 151, 91
2023/06/12 05:00:12.104, 118, 151, 88
2023/06/12 05:00:13.240, 122, 159, 96
2023/06/12 05:00:14.375, 121, 151, 86
2023/06/12 05:00:15.495, 122, 153, 87
2023/06/12 05:00:16.631, 123, 150, 88
2023/06/12 05:00:17.767, 125, 147, 89
2023/06/12 05:00:18.887, 120, 145, 86
2023/06/12 05:00:20.023, 121, 147, 90
2023/06/12 05:00:21.143, 122, 149, 88
2023/06/12 05:00:22.279, 124, 149, 91
2023/06/12 05:00:23.415, 127, 153, 90
2023/06/12 05:00:24.534, 189, 151, 94
2023/06/12 05:00:25.671, 131, 147, 90
2023/06/12 05:00:26.791, 129, 152, 96
2023/06/12 05:00:27.927, 127, 148, 91
2023/06/12 05:00:29.063, 123, 153, 91
2023/06/12 05:00:30.182, 122, 147, 88
2023/06/12 05:00:31.318, 122, 151, 90
2023/06/12 05:00:32.438, 123, 157, 88
2023/06/12 05:00:33.574, 120, 151, 89
2023/06/12 05:00:34.710, 122, 161, 94
2023/06/12 05:00:35.830, 123, 228, 92
2023/06/12 05:00:36.966, 120, 152, 102
2023/06/12 05:00:38.102, 251, 147, 91
2023/06/12 05:00:39.222, 134, 146, 87
2023/06/12 05:00:40.357, 121, 141, 86
2023/06/12 05:00:41.494, 116, 142, 86
2023/06/12 05:00:42.613, 118, 146, 90
2023/06/12 05:00:43.750, 119, 142, 90
2023/06/12 05:00:44.870, 116, 145, 87
2023/06/12 05:00:46.006, 119, 153, 85
2023/06/12 05:00:47.141, 123, 145, 86
2023/06/12 05:00:48.261, 120, 141, 86
2023/06/12 05:00:49.398, 123, 154, 88
2023/06/12 05:00:50.517, 119, 139, 86
2023/06/12 05:00:51.653, 117, 142, 86
2023/06/12 05:00:52.789, 118, 150, 89
2023/06/12 05:00:53.909, 120, 149, 86
2023/06/12 05:00:55.045, 121, 145, 87
2023/06/12 05:00:56.181, 123, 141, 88
2023/06/12 05:00:57.300, 119, 143, 88
2023/06/12 05:00:58.437, 125, 147, 88
2023/06/12 05:00:59.556, 120, 150, 87
2023/06/12 05:01:00.693, 122, 148, 87
2023/06/12 05:01:01.829, 121, 145, 90
2023/06/12 05:01:02.949, 118, 150, 87
2023/06/12 05:01:04.084, 120, 153, 87
2023/06/12 05:01:05.220, 120, 155, 87
2023/06/12 05:01:06.340, 120, 150, 88
2023/06/12 05:01:07.476, 120, 152, 89
2023/06/12 05:01:08.596, 120, 148, 89
2023/06/12 05:01:09.732, 122, 151, 87
2023/06/12 05:01:10.867, 121, 152, 88
2023/06/12 05:01:11.988, 121, 154, 88
2023/06/12 05:01:13.124, 121, 152, 86
2023/06/12 05:01:14.260, 121, 156, 87
2023/06/12 05:01:15.380, 123, 166, 88
2023/06/12 05:01:16.516, 122, 159, 86
2023/06/12 05:01:17.636, 127, 151, 86
2023/06/12 05:01:18.771, 122, 151, 91
2023/06/12 05:01:19.907, 120, 151, 88
2023/06/12 05:01:21.027, 119, 145, 85
2023/06/12 05:01:22.163, 119, 147, 94
2023/06/12 05:01:23.299, 120, 148, 91
2023/06/12 05:01:24.419, 121, 149, 88
2023/06/12 05:01:25.555, 122, 149, 95
2023/06/12 05:01:26.675, 127, 155, 106
2023/06/12 05:01:27.811, 119, 149, 93
2023/06/12 05:01:28.947, 116, 148, 89
2023/06/12 05:01:30.067, 117, 151, 93
2023/06/12 05:01:31.203, 119, 147, 89
2023/06/12 05:01:32.322, 117, 148, 88
2023/06/12 05:01:33.459, 123, 151, 89
2023/06/12 05:01:34.595, 125, 151, 86
2023/06/12 05:01:35.715, 122, 151, 87
2023/06/12 05:01:36.850, 123, 158, 89
2023/06/12 05:01:37.986, 125, 158, 91
2023/06/12 05:01:39.106, 122, 159, 92
2023/06/12 05:01:40.242, 123, 158, 90
2023/06/12 05:01:41.362, 125, 158, 92
2023/06/12 05:01:42.498, 117, 153, 93
2023/06/12 05:01:43.634, 118, 149, 92
2023/06/12 05:01:44.754, 122, 144, 92
2023/06/12 05:01:45.890, 118, 148, 91
2023/06/12 05:01:47.026, 121, 159, 90
2023/06/12 05:01:48.146, 119, 160, 90
2023/06/12 05:01:49.281, 117, 165, 91
2023/06/12 05:01:50.402, 117, 168, 92
2023/06/12 05:01:51.538, 118, 159, 90
2023/06/12 05:01:52.674, 124, 150, 88
2023/06/12 05:01:53.793, 121, 153, 90
2023/06/12 05:01:54.930, 125, 153, 88
2023/06/12 05:01:56.065, 141, 154, 87
2023/06/12 05:01:57.185, 126, 155, 90
2023/06/12 05:01:58.321, 125, 152, 92
2023/06/12 05:01:59.441, 121, 149, 91
2023/06/12 05:02:00.577, 112, 154, 91
2023/06/12 05:02:01.713, 116, 154, 91
2023/06/12 05:02:02.833, 118, 152, 87
2023/06/12 05:02:03.969, 118, 149, 92
2023/06/12 05:02:05.105, 119, 153, 93
2023/06/12 05:02:06.225, 139, 150, 91
2023/06/12 05:02:07.361, 117, 153, 89
2023/06/12 05:02:08.480, 117, 147, 88
2023/06/12 05:02:09.616, 121, 161, 92
2023/06/12 05:02:10.752, 121, 151, 91
2023/06/12 05:02:11.872, 118, 150, 92
2023/06/12 05:02:13.008, 118, 149, 87
2023/06/12 05:02:14.143, 118, 151, 87
2023/06/12 05:02:15.264, 118, 144, 89
2023/06/12 05:02:16.400, 124, 148, 90
2023/06/12 05:02:17.519, 130, 153, 86
2023/06/12 05:02:18.656, 120, 149, 85
2023/06/12 05:02:19.791, 112, 149, 92
2023/06/12 05:02:20.912, 113, 136, 89
2023/06/12 05:02:22.048, 110, 144, 81
2023/06/12 05:02:23.184, 118, 141, 84
2023/06/12 05:02:24.304, 131, 143, 81
2023/06/12 05:02:25.439, 113, 145, 85
2023/06/12 05:02:26.559, 118, 141, 86
2023/06/12 05:02:27.695, 111, 141, 88
2023/06/12 05:02:28.831, 114, 136, 87
2023/06/12 05:02:29.951, 117, 135, 86
2023/06/12 05:02:31.087, 111, 142, 82
2023/06/12 05:02:32.207, 116, 140, 85
2023/06/12 05:02:33.343, 115, 138, 94
2023/06/12 05:02:34.479, 111, 141, 88
2023/06/12 05:02:35.599, 116, 140, 84
2023/06/12 05:02:36.734, 112, 145, 83
2023/06/12 05:02:37.855, 107, 143, 81
2023/06/12 05:02:38.990, 115, 140, 84
2023/06/12 05:02:40.127, 113, 143, 81
2023/06/12 05:02:41.246, 116, 139, 82
2023/06/12 05:02:42.382, 111, 132, 83
2023/06/12 05:02:43.518, 112, 136, 82
2023/06/12 05:02:44.638, 116, 138, 83
2023/06/12 05:02:45.774, 117, 141, 87
2023/06/12 05:02:46.894, 114, 143, 87
2023/06/12 05:02:48.030, 114, 142, 85
2023/06/12 05:02:49.166, 117, 148, 90
2023/06/12 05:02:50.286, 116, 146, 88
2023/06/12 05:02:51.422, 117, 145, 89
2023/06/12 05:02:52.558, 113, 144, 86
2023/06/12 05:02:53.678, 112, 144, 88
2023/06/12 05:02:54.814, 113, 146, 84
2023/06/12 05:02:55.934, 118, 144, 86
2023/06/12 05:02:57.069, 116, 149, 87
2023/06/12 05:02:58.205, 119, 153, 86
2023/06/12 05:02:59.325, 108, 145, 88
2023/06/12 05:03:00.461, 108, 142, 84
2023/06/12 05:03:01.597, 114, 133, 85
2023/06/12 05:03:02.717, 113, 144, 83
2023/06/12 05:03:03.853, 106, 138, 85
2023/06/12 05:03:04.973, 106, 134, 85
2023/06/12 05:03:06.109, 110, 133, 84
2023/06/12 05:03:07.245, 116, 137, 85
2023/06/12 05:03:08.365, 115, 132, 86
2023/06/12 05:03:09.500, 107, 328, 86
2023/06/12 05:03:10.637, 107, 135, 84
2023/06/12 05:03:11.757, 104, 129, 86
2023/06/12 05:03:12.893, 115, 125, 82
2023/06/12 05:03:14.012, 113, 132, 84
2023/06/12 05:03:15.148, 113, 133, 84
2023/06/12 05:03:16.284, 116, 135, 85
2023/06/12 05:03:17.404, 108, 136, 87
2023/06/12 05:03:18.540, 113, 134, 84
2023/06/12 05:03:19.676, 104, 143, 87
2023/06/12 05:03:20.796, 107, 138, 87
2023/06/12 05:03:21.932, 108, 127, 87
2023/06/12 05:03:23.052, 107, 133, 86
2023/06/12 05:03:24.188, 112, 130, 85
2023/06/12 05:03:25.324, 109, 132, 84
2023/06/12 05:03:26.444, 112, 126, 86
2023/06/12 05:03:27.580, 106, 127, 88
2023/06/12 05:03:28.700, 109, 134, 91
2023/06/12 05:03:29.835, 114, 134, 93
2023/06/12 05:03:30.971, 106, 134, 165
2023/06/12 05:03:32.091, 115, 130, 152
2023/06/12 05:03:33.227, 109, 136, 88
2023/06/12 05:03:34.363, 109, 137, 87
2023/06/12 05:03:35.483, 110, 138, 90
2023/06/12 05:03:36.619, 104, 140, 184
2023/06/12 05:03:37.754, 111, 137, 83
2023/06/12 05:03:38.874, 106, 136, 86
2023/06/12 05:03:40.011, 107, 135, 85
2023/06/12 05:03:41.131, 110, 124, 84
2023/06/12 05:03:42.267, 112, 122, 81
2023/06/12 05:03:43.403, 111, 127, 82
2023/06/12 05:03:44.523, 115, 131, 79
2023/06/12 05:03:45.659, 113, 136, 82
2023/06/12 05:03:46.794, 105, 135, 81
2023/06/12 05:03:47.914, 101, 127, 107
2023/06/12 05:03:49.050, 103, 126, 85
2023/06/12 05:03:50.170, 107, 133, 78
2023/06/12 05:03:51.306, 108, 125, 79
2023/06/12 05:03:52.442, 111, 131, 79
2023/06/12 05:03:53.562, 111, 129, 80
2023/06/12 05:03:54.698, 114, 135, 81
2023/06/12 05:03:55.834, 111, 131, 81
2023/06/12 05:03:56.954, 108, 129, 76
2023/06/12 05:03:58.089, 111, 126, 77
2023/06/12 05:03:59.209, 107, 126, 82
2023/06/12 05:04:00.346, 108, 120, 75
2023/06/12 05:04:01.482, 109, 125, 75
2023/06/12 05:04:02.601, 107, 125, 76
2023/06/12 05:04:03.737, 108, 126, 76
2023/06/12 05:04:04.873, 106, 125, 78
2023/06/12 05:04:05.993, 107, 126, 76
2023/06/12 05:04:07.129, 102, 126, 74
2023/06/12 05:04:08.249, 106, 124, 79
2023/06/12 05:04:09.385, 102, 124, 80
2023/06/12 05:04:10.521, 105, 129, 81
2023/06/12 05:04:11.640, 102, 126, 79
2023/06/12 05:04:12.777, 104, 127, 77
2023/06/12 05:04:13.913, 106, 124, 77
2023/06/12 05:04:15.033, 106, 122, 78
2023/06/12 05:04:16.169, 111, 125, 75
2023/06/12 05:04:17.289, 404, 129, 79
2023/06/12 05:04:18.425, 102, 130, 78
2023/06/12 05:04:19.561, 102, 134, 76
2023/06/12 05:04:20.680, 104, 132, 78
2023/06/12 05:04:21.816, 108, 135, 76
2023/06/12 05:04:22.952, 109, 130, 77
2023/06/12 05:04:24.072, 110, 128, 77
2023/06/12 05:04:25.208, 109, 127, 79
2023/06/12 05:04:26.328, 109, 141, 78
2023/06/12 05:04:27.464, 104, 125, 74
2023/06/12 05:04:28.600, 102, 126, 79
2023/06/12 05:04:29.719, 104, 121, 80
2023/06/12 05:04:30.856, 103, 125, 78
2023/06/12 05:04:31.976, 107, 128, 78
2023/06/12 05:04:33.112, 105, 128, 79
2023/06/12 05:04:34.247, 107, 127, 79
2023/06/12 05:04:35.368, 104, 130, 77
2023/06/12 05:04:36.504, 106, 126, 73
2023/06/12 05:04:37.639, 108, 125, 75
2023/06/12 05:04:38.759, 106, 125, 80
2023/06/12 05:04:39.895, 106, 124, 76
2023/06/12 05:04:41.015, 100, 125, 77
2023/06/12 05:04:42.151, 105, 120, 80
2023/06/12 05:04:43.287, 102, 130, 79
2023/06/12 05:04:44.407, 106, 126, 78
2023/06/12 05:04:45.543, 107, 122, 80
2023/06/12 05:04:46.663, 108, 125, 78
2023/06/12 05:04:47.798, 99, 126, 80
2023/06/12 05:04:48.935, 100, 127, 78
2023/06/12 05:04:50.055, 102, 124, 78
2023/06/12 05:04:51.191, 104, 123, 79
2023/06/12 05:04:52.326, 101, 166, 78
2023/06/12 05:04:53.446, 99, 157, 77
2023/06/12 05:04:54.583, 104, 123, 80
2023/06/12 05:04:55.702, 101, 124, 78
2023/06/12 05:04:56.837, 105, 120, 81
2023/06/12 05:04:57.974, 101, 121, 75
2023/06/12 05:04:59.094, 101, 124, 73
2023/06/12 05:05:00.230, 102, 120, 75
2023/06/12 05:05:01.366, 100, 123, 78
2023/06/12 05:05:02.486, 99, 121, 72
2023/06/12 05:05:03.622, 105, 117, 78
2023/06/12 05:05:04.742, 102, 121, 77
2023/06/12 05:05:05.878, 98, 119, 74
2023/06/12 05:05:07.013, 100, 118, 74
2023/06/12 05:05:08.134, 101, 120, 74
2023/06/12 05:05:09.270, 105, 119, 73
2023/06/12 05:05:10.389, 108, 123, 73
2023/06/12 05:05:11.526, 105, 121, 73
2023/06/12 05:05:12.662, 98, 121, 73
2023/06/12 05:05:13.781, 102, 124, 76
2023/06/12 05:05:14.917, 110, 121, 75
2023/06/12 05:05:16.037, 102, 121, 77
2023/06/12 05:05:17.173, 103, 117, 75
2023/06/12 05:05:18.308, 101, 115, 76
2023/06/12 05:05:19.429, 102, 115, 77
2023/06/12 05:05:20.565, 94, 117, 73
2023/06/12 05:05:21.685, 99, 112, 74
2023/06/12 05:05:22.821, 103, 111, 74
2023/06/12 05:05:23.957, 100, 118, 75
2023/06/12 05:05:25.076, 100, 117, 73
2023/06/12 05:05:26.212, 101, 115, 70
2023/06/12 05:05:27.348, 102, 120, 73
2023/06/12 05:05:28.468, 99, 120, 70
2023/06/12 05:05:29.604, 99, 116, 73
2023/06/12 05:05:30.723, 101, 117, 75
2023/06/12 05:05:31.860, 100, 119, 75
2023/06/12 05:05:32.980, 101, 117, 75
2023/06/12 05:05:34.116, 100, 115, 71
2023/06/12 05:05:35.252, 103, 112, 68
2023/06/12 05:05:36.371, 96, 117, 72
2023/06/12 05:05:37.508, 100, 119, 72
2023/06/12 05:05:38.628, 97, 113, 75
2023/06/12 05:05:39.763, 101, 114, 74
2023/06/12 05:05:40.899, 104, 118, 75
2023/06/12 05:05:42.019, 100, 122, 72
2023/06/12 05:05:43.155, 100, 123, 77
2023/06/12 05:05:44.291, 99, 120, 73
2023/06/12 05:05:45.411, 100, 117, 72
2023/06/12 05:05:46.547, 102, 120, 73
2023/06/12 05:05:47.667, 102, 117, 75
2023/06/12 05:05:48.803, 102, 115, 75
2023/06/12 05:05:49.939, 100, 114, 74
2023/06/12 05:05:51.059, 98, 119, 70
2023/06/12 05:05:52.195, 100, 117, 72
2023/06/12 05:05:53.315, 100, 115, 69
2023/06/12 05:05:54.450, 99, 117, 72
2023/06/12 05:05:55.587, 97, 116, 71
2023/06/12 05:05:56.707, 100, 117, 72
2023/06/12 05:05:57.842, 98, 114, 69
2023/06/12 05:05:58.962, 96, 114, 68
2023/06/12 05:06:00.098, 94, 113, 69
2023/06/12 05:06:01.234, 94, 112, 71
2023/06/12 05:06:02.354, 99, 112, 69
2023/06/12 05:06:03.490, 95, 114, 71
2023/06/12 05:06:04.609, 94, 117, 73
2023/06/12 05:06:05.746, 95, 116, 71
2023/06/12 05:06:06.866, 98, 115, 71
2023/06/12 05:06:08.002, 100, 116, 72
2023/06/12 05:06:09.138, 97, 114, 72
2023/06/12 05:06:10.258, 97, 113, 74
2023/06/12 05:06:11.394, 98, 114, 69
2023/06/12 05:06:12.514, 96, 112, 71
2023/06/12 05:06:13.650, 99, 113, 73
2023/06/12 05:06:14.785, 100, 115, 72
2023/06/12 05:06:15.905, 100, 112, 72
2023/06/12 05:06:17.041, 100, 113, 73
2023/06/12 05:06:18.161, 99, 114, 68
2023/06/12 05:06:19.297, 99, 116, 70
2023/06/12 05:06:20.433, 100, 115, 80
2023/06/12 05:06:21.553, 98, 118, 72
2023/06/12 05:06:22.689, 97, 113, 75
2023/06/12 05:06:23.809, 96, 115, 70
2023/06/12 05:06:24.945, 96, 112, 73
2023/06/12 05:06:26.065, 97, 113, 74
2023/06/12 05:06:27.201, 95, 111, 68
2023/06/12 05:06:28.321, 97, 113, 69
2023/06/12 05:06:29.456, 102, 116, 70
2023/06/12 05:06:30.592, 97, 112, 70
2023/06/12 05:06:31.712, 97, 115, 70
2023/06/12 05:06:32.848, 98, 111, 71
2023/06/12 05:06:33.968, 100, 119, 74
2023/06/12 05:06:35.104, 96, 113, 74
2023/06/12 05:06:36.240, 92, 111, 69
2023/06/12 05:06:37.360, 96, 112, 71
2023/06/12 05:06:38.495, 96, 111, 71
2023/06/12 05:06:39.616, 96, 114, 73
2023/06/12 05:06:40.752, 96, 109, 74
2023/06/12 05:06:41.872, 97, 112, 71
2023/06/12 05:06:43.007, 96, 111, 71
2023/06/12 05:06:44.144, 93, 110, 69
2023/06/12 05:06:45.264, 96, 107, 74
2023/06/12 05:06:46.400, 100, 110, 73
2023/06/12 05:06:47.519, 94, 108, 70
2023/06/12 05:06:48.655, 98, 112, 69
2023/06/12 05:06:49.791, 101, 114, 70
2023/06/12 05:06:50.911, 101, 114, 69
2023/06/12 05:06:52.047, 99, 113, 70
2023/06/12 05:06:53.167, 97, 115, 71
2023/06/12 05:06:54.303, 96, 113, 69
2023/06/12 05:06:55.423, 97, 111, 68
2023/06/12 05:06:56.559, 100, 112, 68
2023/06/12 05:06:57.695, 97, 115, 68
2023/06/12 05:06:58.815, 98, 110, 68
2023/06/12 05:06:59.951, 97, 109, 68
2023/06/12 05:07:01.070, 99, 110, 75
2023/06/12 05:07:02.207, 97, 114, 72
2023/06/12 05:07:03.342, 100, 134, 71
2023/06/12 05:07:04.462, 100, 119, 66
2023/06/12 05:07:05.597, 97, 110, 69
2023/06/12 05:07:06.718, 97, 111, 68
2023/06/12 05:07:07.854, 97, 111, 67
2023/06/12 05:07:08.974, 97, 110, 70
2023/06/12 05:07:10.110, 92, 110, 69
2023/06/12 05:07:11.246, 96, 105, 69
2023/06/12 05:07:12.366, 95, 104, 69
2023/06/12 05:07:13.502, 96, 107, 72
2023/06/12 05:07:14.622, 95, 109, 72
2023/06/12 05:07:15.758, 98, 109, 69
2023/06/12 05:07:16.877, 95, 104, 70
2023/06/12 05:07:18.014, 96, 107, 67
2023/06/12 05:07:19.149, 92, 107, 67
2023/06/12 05:07:20.270, 93, 108, 67
2023/06/12 05:07:21.405, 95, 108, 68
2023/06/12 05:07:22.525, 94, 105, 67
2023/06/12 05:07:23.661, 92, 108, 68
2023/06/12 05:07:24.781, 94, 107, 68
2023/06/12 05:07:25.917, 93, 107, 70
2023/06/12 05:07:27.053, 93, 107, 67
2023/06/12 05:07:28.172, 95, 108, 69
2023/06/12 05:07:29.309, 93, 110, 70
2023/06/12 05:07:30.429, 88, 111, 69
2023/06/12 05:07:31.565, 96, 109, 66
2023/06/12 05:07:32.684, 104, 107, 70
2023/06/12 05:07:33.821, 91, 110, 66
2023/06/12 05:07:34.957, 94, 114, 66
2023/06/12 05:07:36.076, 95, 148, 72
2023/06/12 05:07:37.212, 92, 112, 71
2023/06/12 05:07:38.332, 93, 106, 69
2023/06/12 05:07:39.469, 96, 107, 70
2023/06/12 05:07:40.588, 92, 109, 68
2023/06/12 05:07:41.724, 96, 108, 71
2023/06/12 05:07:42.860, 95, 109, 68
2023/06/12 05:07:43.980, 96, 106, 69
2023/06/12 05:07:45.116, 95, 109, 70
2023/06/12 05:07:46.236, 95, 123, 67
2023/06/12 05:07:47.372, 91, 112, 70
2023/06/12 05:07:48.492, 92, 107, 71
2023/06/12 05:07:49.628, 95, 106, 75
2023/06/12 05:07:50.763, 90, 108, 70
2023/06/12 05:07:51.884, 93, 106, 68
2023/06/12 05:07:53.019, 91, 105, 69
2023/06/12 05:07:54.139, 91, 104, 66
2023/06/12 05:07:55.275, 93, 107, 70
2023/06/12 05:07:56.395, 91, 107, 68
2023/06/12 05:07:57.530, 91, 105, 67
2023/06/12 05:07:58.667, 89, 106, 70
2023/06/12 05:07:59.786, 91, 102, 71
2023/06/12 05:08:00.923, 92, 102, 69
2023/06/12 05:08:02.043, 94, 103, 69
2023/06/12 05:08:03.179, 93, 105, 67
2023/06/12 05:08:04.299, 92, 103, 66
2023/06/12 05:08:05.435, 91, 107, 64
2023/06/12 05:08:06.571, 94, 108, 66
2023/06/12 05:08:07.690, 94, 105, 65
2023/06/12 05:08:08.826, 94, 101, 68
2023/06/12 05:08:09.946, 95, 103, 66
2023/06/12 05:08:11.082, 95, 104, 65
2023/06/12 05:08:12.202, 98, 103, 62
2023/06/12 05:08:13.338, 94, 105, 66
2023/06/12 05:08:14.474, 92, 105, 67
2023/06/12 05:08:15.594, 95, 105, 70
2023/06/12 05:08:16.730, 95, 107, 70
2023/06/12 05:08:17.850, 93, 106, 70
2023/06/12 05:08:18.985, 94, 105, 66
2023/06/12 05:08:20.106, 91, 103, 68
2023/06/12 05:08:21.242, 93, 103, 70
2023/06/12 05:08:22.378, 90, 102, 68
2023/06/12 05:08:23.498, 89, 104, 65
2023/06/12 05:08:24.633, 89, 103, 67
2023/06/12 05:08:25.753, 90, 102, 63
2023/06/12 05:08:26.889, 91, 101, 68
2023/06/12 05:08:28.009, 92, 105, 66
2023/06/12 05:08:29.145, 88, 102, 66
2023/06/12 05:08:30.281, 90, 101, 66
2023/06/12 05:08:31.401, 91, 100, 67
2023/06/12 05:08:32.537, 91, 103, 66
2023/06/12 05:08:33.657, 91, 102, 70
2023/06/12 05:08:34.793, 90, 104, 64
2023/06/12 05:08:35.913, 93, 102, 66
2023/06/12 05:08:37.049, 93, 103, 71
2023/06/12 05:08:38.185, 93, 104, 65
2023/06/12 05:08:39.305, 91, 105, 67
2023/06/12 05:08:40.441, 93, 104, 64
2023/06/12 05:08:41.560, 94, 104, 64
2023/06/12 05:08:42.696, 92, 104, 68
2023/06/12 05:08:43.816, 90, 104, 63
2023/06/12 05:08:44.952, 93, 103, 66
2023/06/12 05:08:46.088, 92, 103, 69
2023/06/12 05:08:47.208, 93, 102, 69
2023/06/12 05:08:48.343, 88, 104, 64
2023/06/12 05:08:49.464, 88, 102, 68
2023/06/12 05:08:50.600, 90, 97, 68
2023/06/12 05:08:51.720, 92, 99, 68
2023/06/12 05:08:52.856, 91, 102, 66
2023/06/12 05:08:53.976, 92, 100, 67
2023/06/12 05:08:55.112, 89, 103, 64
2023/06/12 05:08:56.247, 88, 104, 69
2023/06/12 05:08:57.367, 91, 100, 65
2023/06/12 05:08:58.504, 88, 103, 69
2023/06/12 05:08:59.624, 87, 106, 67
2023/06/12 05:09:00.759, 88, 103, 66
2023/06/12 05:09:01.879, 90, 103, 63
2023/06/12 05:09:03.015, 90, 101, 68
2023/06/12 05:09:04.151, 90, 102, 64
2023/06/12 05:09:05.271, 87, 102, 64
2023/06/12 05:09:06.407, 90, 103, 66
2023/06/12 05:09:07.526, 93, 102, 65
2023/06/12 05:09:08.663, 93, 101, 66
2023/06/12 05:09:09.783, 89, 105, 65
2023/06/12 05:09:10.918, 88, 97, 64
2023/06/12 05:09:12.055, 91, 99, 66
2023/06/12 05:09:13.175, 93, 98, 67
2023/06/12 05:09:14.311, 93, 98, 63
2023/06/12 05:09:15.430, 91, 99, 66
2023/06/12 05:09:16.566, 90, 100, 66
2023/06/12 05:09:17.686, 91, 99, 63
2023/06/12 05:09:18.822, 89, 100, 70
2023/06/12 05:09:19.942, 90, 99, 65
2023/06/12 05:09:21.078, 96, 100, 68
2023/06/12 05:09:22.198, 90, 97, 64
2023/06/12 05:09:23.334, 90, 99, 64
2023/06/12 05:09:24.453, 91, 102, 66
2023/06/12 05:09:25.589, 91, 103, 66
2023/06/12 05:09:26.726, 88, 100, 65
2023/06/12 05:09:27.846, 93, 104, 64
2023/06/12 05:09:28.981, 91, 103, 66
2023/06/12 05:09:30.101, 85, 104, 65
2023/06/12 05:09:31.237, 88, 100, 67
2023/06/12 05:09:32.357, 90, 100, 66
2023/06/12 05:09:33.493, 90, 98, 63
2023/06/12 05:09:34.613, 90, 102, 70
2023/06/12 05:09:35.749, 90, 99, 67
2023/06/12 05:09:36.869, 91, 100, 66
2023/06/12 05:09:38.004, 90, 101, 65
2023/06/12 05:09:39.141, 91, 100, 65
2023/06/12 05:09:40.261, 91, 102, 63
2023/06/12 05:09:41.397, 89, 101, 66
2023/06/12 05:09:42.516, 92, 102, 61
2023/06/12 05:09:43.653, 93, 96, 65
2023/06/12 05:09:44.772, 93, 100, 62
2023/06/12 05:09:45.909, 92, 100, 63
2023/06/12 05:09:47.044, 89, 99, 66
2023/06/12 05:09:48.164, 91, 99, 66
2023/06/12 05:09:49.300, 89, 100, 67
2023/06/12 05:09:50.420, 89, 100, 64
2023/06/12 05:09:51.556, 88, 99, 63
2023/06/12 05:09:52.676, 88, 100, 65
2023/06/12 05:09:53.812, 88, 99, 65
2023/06/12 05:09:54.932, 90, 97, 63
2023/06/12 05:09:56.068, 88, 99, 63
2023/06/12 05:09:57.188, 90, 99, 65
2023/06/12 05:09:58.324, 92, 97, 63
2023/06/12 05:09:59.444, 89, 98, 65
2023/06/12 05:10:00.579, 91, 96, 64
2023/06/12 05:10:01.700, 90, 96, 63
2023/06/12 05:10:02.835, 92, 96, 65
2023/06/12 05:10:03.971, 89, 97, 66
2023/06/12 05:10:05.091, 87, 96, 65
2023/06/12 05:10:06.227, 89, 99, 64
2023/06/12 05:10:07.347, 88, 96, 63
2023/06/12 05:10:08.483, 86, 97, 63
2023/06/12 05:10:09.603, 90, 97, 63
2023/06/12 05:10:10.739, 91, 95, 66
2023/06/12 05:10:11.859, 94, 99, 65
2023/06/12 05:10:12.995, 86, 96, 66
2023/06/12 05:10:14.115, 89, 95, 65
2023/06/12 05:10:15.250, 90, 94, 63
2023/06/12 05:10:16.371, 88, 189, 66
2023/06/12 05:10:17.507, 87, 113, 64
2023/06/12 05:10:18.626, 88, 99, 66
2023/06/12 05:10:19.762, 89, 96, 64
2023/06/12 05:10:20.882, 88, 98, 66
2023/06/12 05:10:22.018, 89, 99, 64
2023/06/12 05:10:23.154, 90, 101, 67
2023/06/12 05:10:24.274, 86, 99, 61
2023/06/12 05:10:25.410, 89, 101, 63
2023/06/12 05:10:26.530, 87, 96, 64
2023/06/12 05:10:27.666, 89, 99, 66
2023/06/12 05:10:28.786, 89, 95, 64
2023/06/12 05:10:29.922, 85, 100, 62
2023/06/12 05:10:31.042, 88, 97, 65
2023/06/12 05:10:32.177, 89, 97, 64
2023/06/12 05:10:33.298, 91, 101, 60
2023/06/12 05:10:34.434, 89, 96, 64
2023/06/12 05:10:35.554, 87, 93, 64
2023/06/12 05:10:36.689, 88, 93, 61
2023/06/12 05:10:37.809, 87, 97, 65
2023/06/12 05:10:38.945, 86, 95, 64
2023/06/12 05:10:40.065, 88, 100, 64
2023/06/12 05:10:41.201, 88, 96, 63
2023/06/12 05:10:42.337, 91, 94, 62
2023/06/12 05:10:43.457, 89, 95, 62
2023/06/12 05:10:44.593, 89, 95, 62
2023/06/12 05:10:45.713, 88, 97, 65
2023/06/12 05:10:46.849, 87, 96, 59
2023/06/12 05:10:47.969, 89, 98, 67
2023/06/12 05:10:49.105, 87, 96, 63
2023/06/12 05:10:50.225, 89, 96, 63
2023/06/12 05:10:51.360, 88, 96, 63
2023/06/12 05:10:52.480, 87, 97, 63
2023/06/12 05:10:53.616, 89, 96, 62
2023/06/12 05:10:54.736, 86, 95, 61
2023/06/12 05:10:55.872, 88, 95, 63
2023/06/12 05:10:56.992, 84, 95, 64
2023/06/12 05:10:58.128, 87, 96, 63
